Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:19;;;;;;;;;9.67;5.00;;;;;18.25;45.53;101984.28;5017974;28;45380;-70
2022/05/07 00:03:45;;;;;;;;;7.67;6.33;;;;;18.37;45.70;102007.19;5016958;28;45631;-68
2022/05/07 00:06:11;;;;;;;;;12.67;8.00;;;;;18.04;46.02;101948.91;5018148;28;45355;-71
2022/05/07 00:08:37;;;;;;;;;9.67;5.67;;;;;18.22;46.44;101987.31;5017562;28;46166;-70
2022/05/07 00:11:02;;;;;;;;;6.67;5.33;;;;;18.31;46.37;102009.69;5017802;28;45427;-72
2022/05/07 00:13:28;;;;;;;;;9.00;9.00;;;;;18.10;46.51;101985.91;5016123;28;45331;-69
2022/05/07 00:18:42;;;;;;;;;6.00;5.00;;;;;18.14;46.77;101992.66;4979671;28;45911;-68
2022/05/07 00:21:08;;;;;;;;;11.00;9.33;;;;;18.04;46.69;101987.41;5016990;28;45432;-71
2022/05/07 00:23:33;;;;;;;;;5.00;5.00;;;;;17.95;46.90;101969.53;5017691;28;45539;-67
2022/05/07 00:25:59;;;;;;;;;9.67;9.67;;;;;18.13;47.07;101991.81;5000441;28;45354;-70
2022/05/07 00:28:24;;;;;;;;;6.33;6.00;;;;;18.01;46.91;101973.41;4999660;28;45738;-69
2022/05/07 00:30:50;;;;;;;;;10.67;8.67;;;;;17.79;47.07;101948.78;5017323;28;45530;-70
2022/05/07 00:33:24;;;;;;;;;12.00;7.33;;;;;17.90;47.11;101969.19;5017758;28;45495;-68
2022/05/07 00:35:52;;;;;;;;;7.67;5.00;;;;;18.06;47.76;101998.84;4998993;28;45357;-68
2022/05/07 00:38:17;;;;;;;;;9.33;8.33;;;;;17.99;47.84;101991.56;5015547;28;45242;-68
2022/05/07 00:40:46;;;;;;;;;13.67;10.67;;;;;18.01;47.84;102000.31;5015616;28;45452;-69
2022/05/07 00:43:15;;;;;;;;;9.00;9.00;;;;;17.98;48.23;101995.28;5017132;28;45353;-70
2022/05/07 00:45:44;;;;;;;;;7.00;7.00;;;;;17.68;48.13;101945.56;5016893;28;45428;-68
2022/05/07 00:48:14;;;;;;;;;8.67;8.67;;;;;16.76;48.03;101815.34;5017038;28;45420;-69
2022/05/07 00:53:27;;;;;;;;;6.00;6.00;;;;;17.88;48.21;101977.44;5017280;28;45329;-68
2022/05/07 00:55:52;;;;;;;;;9.67;8.33;;;;;17.86;48.39;101979.44;5017342;28;45254;-70
2022/05/07 00:58:23;;;;;;;;;8.33;8.33;;;;;17.85;48.37;101985.81;5015427;28;45417;-69
2022/05/07 01:00:50;;;;;;;;;9.00;9.00;;;;;17.07;48.15;101871.28;4998544;28;45456;-69
2022/05/07 01:03:16;;;;;;;;;9.67;9.00;;;;;17.41;48.61;101933.94;4998639;28;45497;-68
2022/05/07 01:05:41;;;;;;;;;11.33;10.33;;;;;17.00;48.85;101877.25;5016963;28;45381;-69
2022/05/07 01:08:11;;;;;;;;;13.67;12.67;;;;;17.58;48.64;101994.03;5016699;28;46270;-69
2022/05/07 01:10:42;;;;;;;;;9.00;8.33;;;;;16.89;49.06;101874.00;4987943;28;45325;-69
2022/05/07 01:13:10;;;;;;;;;9.00;9.00;;;;;17.42;49.01;101967.91;5017410;28;45187;-70
2022/05/07 01:16:02;;;;;;;;;10.67;10.00;;;;;17.45;49.14;101978.34;5016052;28;45252;-70
2022/05/07 01:18:28;;;;;;;;;21.67;17.00;;;;;17.46;49.49;101981.88;5012847;28;46930;-69
2022/05/07 01:20:58;;;;;;;;;26.67;23.00;;;;;17.40;49.41;101980.66;5016684;28;45446;-68
2022/05/07 01:23:25;;;;;;;;;12.33;9.33;;;;;17.39;49.59;101986.19;4998599;28;45261;-70
2022/05/07 01:25:51;;;;;;;;;10.00;10.00;;;;;17.09;49.71;101941.81;5016770;28;45295;-69
2022/05/07 01:28:16;;;;;;;;;9.33;8.67;;;;;17.32;49.56;101981.44;5016138;28;46423;-70
2022/05/07 01:30:42;;;;;;;;;11.67;11.67;;;;;17.28;49.92;101990.00;5016623;28;45413;-69
2022/05/07 01:33:07;;;;;;;;;9.67;9.67;;;;;17.23;49.88;101978.88;5016834;28;45466;-67
2022/05/07 01:35:33;;;;;;;;;9.67;9.67;;;;;17.11;50.02;101970.22;5016327;28;45476;-69
2022/05/07 01:37:58;;;;;;;;;10.00;10.00;;;;;17.04;49.92;101955.72;5016136;28;45664;-69
2022/05/07 01:40:24;;;;;;;;;14.00;12.00;;;;;17.06;49.99;101961.78;4998502;28;45937;-69
2022/05/07 01:42:49;;;;;;;;;9.67;8.00;;;;;16.79;50.24;101921.59;4998386;28;45504;-68
2022/05/07 01:45:14;;;;;;;;;11.67;9.33;;;;;17.12;50.30;101982.66;5015641;28;45570;-70
2022/05/07 01:50:25;;;;;;;;;7.33;6.67;;;;;17.14;50.20;101980.66;5017392;28;45521;-68
2022/05/07 01:52:50;;;;;;;;;28.67;26.00;;;;;17.08;50.28;101972.38;5018056;28;45487;-68
2022/05/07 01:55:16;;;;;;;;;9.67;9.67;;;;;17.09;50.38;101977.59;5019909;28;45570;-70
2022/05/07 01:57:41;;;;;;;;;20.33;18.67;;;;;16.81;50.60;101924.97;5000596;28;46875;-69
2022/05/07 02:00:08;;;;;;;;;13.33;10.33;;;;;17.03;50.38;101972.84;5015389;28;45679;-69
2022/05/07 02:02:34;;;;;;;;;13.67;12.67;;;;;16.96;50.44;101969.09;5018590;28;45301;-69
2022/05/07 02:04:59;;;;;;;;;13.00;10.67;;;;;16.94;50.57;101971.09;5020085;28;45375;-68
2022/05/07 02:07:24;;;;;;;;;13.67;13.00;;;;;16.81;50.69;101941.09;5018150;28;46847;-68
2022/05/07 02:09:50;;;;;;;;;10.33;10.00;;;;;16.88;50.53;101959.13;5001922;28;45377;-68
2022/05/07 02:12:15;;;;;;;;;9.33;9.33;;;;;16.95;50.94;101970.09;5019770;28;45504;-70
2022/05/07 02:14:44;;;;;;;;;12.00;10.00;;;;;16.92;50.94;101973.94;5001834;28;45218;-71
2022/05/07 02:17:09;;;;;;;;;14.33;9.67;;;;;16.84;50.82;101951.53;5019094;28;46742;-68
2022/05/07 02:19:35;;;;;;;;;9.67;8.67;;;;;16.71;51.12;101941.19;5018966;28;45452;-69
2022/05/07 02:22:00;;;;;;;;;13.33;13.33;;;;;16.89;50.86;101970.72;5018570;28;45453;-68
2022/05/07 02:24:26;;;;;;;;;13.67;12.67;;;;;16.69;50.83;101933.28;5019257;28;45498;-69
2022/05/07 02:26:51;;;;;;;;;10.00;10.00;;;;;16.80;50.71;101944.78;5018603;28;46466;-69
2022/05/07 02:29:17;;;;;;;;;9.00;9.00;;;;;16.82;50.61;101948.16;5001323;28;45381;-69
2022/05/07 02:32:03;;;;;;;;;12.33;11.00;;;;;16.87;50.83;101968.19;5000907;28;45531;-68
2022/05/07 02:34:30;;;;;;;;;15.00;12.33;;;;;16.88;51.06;101967.19;5020019;28;45434;-69
2022/05/07 02:36:56;;;;;;;;;9.67;9.67;;;;;16.89;51.14;101960.81;5019051;28;46302;-69
2022/05/07 02:39:21;;;;;;;;;12.00;12.00;;;;;16.80;50.75;101947.47;5019175;28;45241;-69
2022/05/07 02:44:31;;;;;;;;;13.33;10.33;;;;;16.82;51.12;101961.56;5018078;28;46651;-69
2022/05/07 02:46:56;;;;;;;;;8.67;8.67;;;;;16.81;51.07;101965.25;5018882;28;46131;-68
2022/05/07 02:49:21;;;;;;;;;8.00;8.00;;;;;16.65;51.82;101950.69;5018735;28;45302;-67
2022/05/07 02:51:47;;;;;;;;;12.33;11.33;;;;;16.67;51.69;101967.50;5000821;28;45459;-71
2022/05/07 02:54:12;;;;;;;;;12.00;10.67;;;;;16.42;51.81;101931.50;5019545;28;45649;-70
2022/05/07 02:56:37;;;;;;;;;10.67;9.33;;;;;16.54;52.09;101956.28;5018621;28;46785;-70
2022/05/07 02:59:03;;;;;;;;;12.00;9.33;;;;;16.56;52.28;101970.38;5018807;28;45152;-69
2022/05/07 03:01:28;;;;;;;;;13.67;10.67;;;;;16.55;52.14;101978.59;5017075;28;45699;-69
2022/05/07 03:03:53;;;;;;;;;10.00;9.67;;;;;16.39;52.35;101952.44;5019076;28;45501;-68
2022/05/07 03:06:19;;;;;;;;;14.00;11.33;;;;;16.45;52.78;101964.41;5000855;28;46896;-72
2022/05/07 03:08:44;;;;;;;;;13.33;12.67;;;;;16.31;52.79;101938.94;4997366;28;45299;-70
2022/05/07 03:11:11;;;;;;;;;11.33;11.33;;;;;16.40;53.08;101967.53;5017283;28;45270;-71
2022/05/07 03:13:36;;;;;;;;;13.67;11.33;;;;;16.35;53.42;101956.41;5017390;28;45576;-69
2022/05/07 03:16:01;;;;;;;;;14.67;13.67;;;;;16.33;53.29;101959.25;4996717;28;46013;-69
2022/05/07 03:18:27;;;;;;;;;14.00;9.67;;;;;16.21;53.61;101948.88;5016532;28;45581;-69
2022/05/07 03:20:52;;;;;;;;;12.00;10.33;;;;;16.26;53.72;101958.19;5018859;28;45522;-69
2022/05/07 03:23:18;;;;;;;;;10.33;10.33;;;;;16.20;53.76;101948.03;5018949;28;45294;-68
2022/05/07 03:25:43;;;;;;;;;13.33;13.00;;;;;16.11;54.04;101944.44;5018370;28;46417;-68
2022/05/07 03:28:08;;;;;;;;;17.00;15.33;;;;;16.12;54.39;101946.13;5000847;28;45192;-69
2022/05/07 03:30:34;;;;;;;;;10.67;10.67;;;;;16.20;53.79;101957.94;5017741;28;46724;-71
2022/05/07 03:32:59;;;;;;;;;12.00;10.33;;;;;16.12;54.35;101953.31;5018950;28;45529;-70
2022/05/07 03:35:24;;;;;;;;;16.33;12.00;;;;;16.08;54.54;101951.94;5018907;28;45557;-68
2022/05/07 03:37:50;;;;;;;;;13.00;10.33;;;;;16.08;54.37;101943.91;5016652;28;45595;-69
2022/05/07 03:40:15;;;;;;;;;13.00;13.00;;;;;16.05;54.62;101945.03;5018384;28;45508;-70
2022/05/07 03:42:43;;;;;;;;;11.67;10.67;;;;;16.02;55.10;101945.34;5018428;28;45227;-70
2022/05/07 03:45:08;;;;;;;;;13.00;10.33;;;;;15.92;54.77;101928.44;5017890;28;46261;-67
2022/05/07 03:47:34;;;;;;;;;20.00;14.50;;;;;16.05;54.92;101938.84;5016904;28;46035;-71
2022/05/07 03:49:59;;;;;;;;;12.67;12.67;;;;;16.08;54.83;101936.69;5018196;28;45442;-69
2022/05/07 03:55:08;;;;;;;;;14.33;12.67;;;;;16.05;54.70;101953.09;5017406;28;45437;-70
2022/05/07 03:57:34;;;;;;;;;11.00;10.00;;;;;15.95;55.24;101930.81;5017819;28;45234;-69
2022/05/07 04:00:00;;;;;;;;;16.00;14.33;;;;;16.02;55.38;101933.78;5018128;28;45296;-69
2022/05/07 04:02:26;;;;;;;;;13.33;12.00;;;;;16.12;55.20;101946.13;5018196;28;45263;-70
2022/05/07 04:04:51;;;;;;;;;19.00;16.33;;;;;16.16;55.19;101946.66;5016782;28;46372;-67
2022/05/07 04:07:17;;;;;;;;;10.67;8.67;;;;;16.10;55.11;101932.00;5017053;28;46241;-69
2022/05/07 04:09:42;;;;;;;;;15.67;14.67;;;;;16.01;55.33;101922.16;5018086;28;45211;-70
2022/05/07 04:12:08;;;;;;;;;16.00;13.33;;;;;16.13;55.13;101945.13;5016229;28;45502;-68
2022/05/07 04:14:34;;;;;;;;;18.00;15.33;;;;;15.73;55.54;101880.28;4998343;28;47929;-69
2022/05/07 04:16:59;;;;;;;;;23.33;15.67;;;;;16.13;55.33;101942.44;5016324;28;45465;-68
2022/05/07 04:19:25;;;;;;;;;14.67;14.67;;;;;16.11;55.47;101946.28;5016216;28;45444;-68
2022/05/07 04:21:51;;;;;;;;;17.33;13.67;;;;;16.12;55.45;101935.38;5015986;28;45305;-68
2022/05/07 04:24:16;;;;;;;;;16.33;14.00;;;;;16.10;55.65;101932.00;5016700;28;45915;-70
2022/05/07 04:26:41;;;;;;;;;16.00;14.67;;;;;16.13;55.60;101942.44;4998167;28;45476;-68
2022/05/07 04:29:07;;;;;;;;;14.67;13.00;;;;;15.66;55.89;101858.59;5016449;28;45566;-68
2022/05/07 04:31:32;;;;;;;;;14.67;13.00;;;;;16.12;55.60;101935.38;5016520;28;45551;-69
2022/05/07 04:33:57;;;;;;;;;19.00;13.33;;;;;16.15;56.52;101947.66;5015999;28;45999;-71
2022/05/07 04:36:23;;;;;;;;;14.33;14.00;;;;;16.12;55.86;101938.06;5016101;28;45390;-70
2022/05/07 04:38:48;;;;;;;;;14.67;14.00;;;;;16.10;55.80;101937.38;5015966;28;45235;-69
2022/05/07 04:41:14;;;;;;;;;13.33;13.33;;;;;15.42;55.99;101837.69;5016583;28;45298;-69
2022/05/07 04:43:39;;;;;;;;;16.67;15.67;;;;;16.10;56.14;101949.94;5017152;28;46555;-69
2022/05/07 04:46:04;;;;;;;;;16.33;16.33;;;;;15.50;56.30;101859.22;5016243;28;45291;-72
2022/05/07 04:48:30;;;;;;;;;18.67;16.67;;;;;16.06;56.30;101953.94;5017028;28;45510;-70
2022/05/07 04:50:55;;;;;;;;;18.33;14.67;;;;;15.93;56.57;101935.50;5006305;28;45528;-68
2022/05/07 04:53:21;;;;;;;;;18.67;17.00;;;;;15.71;56.81;101909.09;5015075;28;46803;-70
2022/05/07 04:55:46;;;;;;;;;20.67;19.33;;;;;15.82;57.10;101938.41;5015830;28;45495;-68
2022/05/07 04:58:11;;;;;;;;;21.67;21.67;;;;;15.97;57.02;101958.34;5017019;28;45306;-69
2022/05/07 05:00:37;;;;;;;;;18.67;16.33;;;;;15.96;56.89;101948.59;5017162;28;45516;-70
2022/05/07 05:03:02;;;;;;;;;22.00;16.00;;;;;15.99;57.10;101953.66;5016027;28;45643;-68
2022/05/07 05:05:29;;;;;;;;;18.33;17.00;;;;;16.03;56.94;101947.03;5016705;28;45454;-72
2022/05/07 05:07:54;;;;;;;;;20.00;18.00;;;;;16.06;56.86;101937.84;5015846;28;45461;-69
2022/05/07 05:10:20;;;;;;;;;25.33;23.33;;;;;16.09;56.82;101941.06;5027649;28;45630;-68
2022/05/07 05:12:46;;;;;;;;;26.00;24.00;;;;;16.04;56.60;101929.09;5006846;28;47721;-69
2022/05/07 05:15:11;;;;;;;;;19.33;18.00;;;;;15.90;56.51;101908.16;5016919;28;45408;-68
2022/05/07 05:17:37;;;;;;;;;29.00;26.33;;;;;16.01;56.51;101914.13;5016266;28;45313;-69
2022/05/07 05:20:04;;;;;;;;;18.00;15.00;;;;;16.19;56.69;101950.88;4998751;28;45223;-70
2022/05/07 05:22:30;;;;;;;;;18.33;16.00;;;;;16.16;56.38;101933.25;5016015;28;48304;-69
2022/05/07 05:24:56;;;;;;;;;18.67;17.67;;;;;16.09;56.33;101916.91;5015930;28;45392;-68
2022/05/07 05:27:21;;;;;;;;;22.33;20.00;;;;;16.30;56.39;101947.97;5016128;28;45443;-71
2022/05/07 05:29:47;;;;;;;;;19.00;16.67;;;;;16.26;56.26;101930.50;5012887;28;45225;-70
2022/05/07 05:32:18;;;;;;;;;24.00;18.00;;;;;16.33;56.48;101931.56;5009784;28;45464;-72
2022/05/07 05:34:46;;;;;;;;;21.67;19.00;;;;;16.45;56.30;101938.41;5014039;28;45686;-70
2022/05/07 05:37:13;;;;;;;;;20.00;20.00;;;;;16.36;56.13;101916.00;4996752;28;45563;-70
2022/05/07 05:39:38;;;;;;;;;16.33;15.33;;;;;16.47;55.95;101917.63;5029291;28;45329;-69
2022/05/07 05:42:04;;;;;;;;;15.33;12.67;;;;;16.70;55.66;101943.03;5014422;28;45725;-70
2022/05/07 05:44:29;;;;;;;;;24.67;20.33;;;;;16.78;55.36;101946.78;5030365;28;45528;-69
2022/05/07 05:46:55;;;;;;;;;20.00;18.00;;;;;16.81;55.29;101946.47;5004306;28;45367;-69
2022/05/07 05:49:20;;;;;;;;;16.33;15.33;;;;;16.89;55.51;101943.84;5013518;28;45460;-70
2022/05/07 05:51:46;;;;;;;;;26.67;20.67;;;;;16.78;55.61;101941.41;5012552;28;46304;-72
2022/05/07 05:54:11;;;;;;;;;20.00;19.67;;;;;16.93;55.10;101959.50;4984978;28;45618;-69
2022/05/07 05:56:36;;;;;;;;;14.33;11.67;;;;;16.83;54.87;101929.22;5015489;28;45564;-69
2022/05/07 05:59:02;;;;;;;;;19.00;17.33;;;;;16.29;54.80;101839.78;5006132;28;45298;-71
2022/05/07 06:01:27;;;;;;;;;20.33;18.67;;;;;16.98;54.85;101950.97;5010951;28;46156;-68
2022/05/07 06:03:52;;;;;;;;;21.67;20.67;;;;;16.78;54.95;101922.59;5022336;28;45288;-69
2022/05/07 06:06:18;;;;;;;;;18.67;17.33;;;;;17.00;54.76;101957.88;5016272;28;45222;-69
2022/05/07 06:08:43;;;;;;;;;18.33;17.00;;;;;17.03;54.73;101946.00;5013591;28;45454;-68
2022/05/07 06:11:08;;;;;;;;;18.67;15.00;;;;;16.81;54.89;101909.69;5013655;28;49724;-68
2022/05/07 06:13:34;;;;;;;;;18.67;16.33;;;;;17.12;54.59;101949.56;5004135;28;45302;-71
2022/05/07 06:15:59;;;;;;;;;17.33;15.00;;;;;17.19;54.39;101943.38;5015175;28;45600;-69
2022/05/07 06:18:25;;;;;;;;;19.67;17.00;;;;;17.17;54.50;101934.66;4994821;28;45369;-69
2022/05/07 06:20:51;;;;;;;;;20.33;17.67;;;;;17.34;54.16;101949.03;5000647;28;46862;-70
2022/05/07 06:23:16;;;;;;;;;23.33;18.67;;;;;17.38;54.02;101950.41;5015280;28;45242;-70
2022/05/07 06:28:26;;;;;;;;;26.00;19.67;;;;;17.49;54.02;101952.81;5004401;28;45538;-70
2022/05/07 06:30:52;;;;;;;;;24.33;19.67;;;;;17.51;53.67;101958.03;5019482;28;46589;-69
2022/05/07 06:33:18;;;;;;;;;20.33;19.67;;;;;17.60;53.78;101959.75;5030404;28;46221;-71
2022/05/07 06:35:44;;;;;;;;;27.00;22.33;;;;;17.67;53.66;101966.19;5016018;28;45266;-71
2022/05/07 06:38:11;;;;;;;;;23.67;17.00;;;;;17.71;53.08;101962.22;4999868;28;45609;-69
2022/05/07 06:40:38;;;;;;;;;19.00;18.00;;;;;17.59;52.79;101942.78;5018639;28;46532;-69
2022/05/07 06:43:04;;;;;;;;;20.67;18.67;;;;;17.78;52.63;101971.31;5019419;28;45389;-71
2022/05/07 06:45:30;;;;;;;;;20.67;18.67;;;;;17.77;53.28;101968.78;5013056;28;45563;-76
2022/05/07 06:47:56;;;;;;;;;19.00;16.33;;;;;17.99;52.95;101992.41;5005622;28;45381;-70
2022/05/07 06:50:21;;;;;;;;;20.67;20.00;;;;;18.13;52.21;101994.50;4997799;28;48534;-69
2022/05/07 06:52:47;;;;;;;;;18.00;18.00;;;;;18.25;51.88;101973.53;5014802;28;45366;-68
2022/05/07 06:55:14;;;;;;;;;20.67;19.33;;;;;18.57;51.53;101982.66;5007448;28;45614;-67
2022/05/07 06:57:40;;;;;;;;;21.00;19.33;;;;;18.73;50.80;101994.31;5007771;28;45590;-66
2022/05/07 07:00:06;;;;;;;;;27.00;23.00;;;;;18.71;50.54;101971.25;5018591;28;46121;-68
2022/05/07 07:02:31;;;;;;;;;20.33;17.67;;;;;18.75;50.12;101959.13;5018587;28;45607;-68
2022/05/07 07:04:57;;;;;;;;;22.33;22.33;;;;;19.00;50.04;102001.22;5012101;28;45692;-70
2022/05/07 07:07:25;;;;;;;;;26.00;24.33;;;;;18.21;49.63;101867.16;5014145;28;45766;-76
2022/05/07 07:09:51;;;;;;;;;18.00;18.00;;;;;18.97;49.99;101993.50;5015701;28;46170;-70
2022/05/07 07:12:16;;;;;;;;;27.00;21.00;;;;;19.00;49.96;102006.63;5018216;28;45526;-70
2022/05/07 07:14:42;;;;;;;;;22.33;19.33;;;;;19.07;50.08;102013.03;5017851;28;45361;-69
2022/05/07 07:17:07;;;;;;;;;24.00;20.67;;;;;19.07;49.78;101991.47;4999857;28;45427;-69
2022/05/07 07:19:34;;;;;;;;;21.33;19.67;;;;;19.23;49.31;102009.50;4998781;28;47489;-70
2022/05/07 07:22:00;;;;;;;;;19.33;18.33;;;;;19.31;49.20;101997.84;4998719;28;45459;-69
2022/05/07 07:24:25;;;;;;;;;22.00;18.33;;;;;19.36;48.83;101990.94;5013472;28;45700;-72
2022/05/07 07:26:51;;;;;;;;;19.33;18.33;;;;;19.40;49.13;101989.56;5014400;28;45569;-71
2022/05/07 07:29:16;;;;;;;;;19.33;18.33;;;;;19.52;48.15;101992.75;5016460;28;46631;-70
2022/05/07 07:31:42;;;;;;;;;12.00;12.00;;;;;19.47;48.51;101981.66;5011017;28;46782;-70
2022/05/07 07:34:07;;;;;;;;;26.67;21.67;;;;;19.49;48.60;101968.00;5005782;28;45528;-72
2022/05/07 07:36:32;;;;;;;;;18.67;18.67;;;;;19.39;48.36;101952.81;5003441;28;45661;-71
2022/05/07 07:38:58;;;;;;;;;23.00;20.00;;;;;19.61;48.29;101986.34;5002701;28;45504;-70
2022/05/07 07:41:25;;;;;;;;;21.00;20.00;;;;;19.74;47.91;101996.59;5002341;28;46943;-70
2022/05/07 07:43:50;;;;;;;;;22.67;19.67;;;;;18.41;48.44;101786.91;5007101;28;45290;-70
2022/05/07 07:49:13;;;;;;;;;22.00;18.33;;;;;19.62;48.30;102006.94;4978565;28;45911;-72
2022/05/07 07:51:39;;;;;;;;;19.67;19.33;;;;;19.52;48.37;101991.91;5016992;28;45463;-72
2022/05/07 07:54:04;;;;;;;;;21.00;18.67;;;;;19.52;48.51;102000.84;5014145;28;45464;-71
2022/05/07 07:56:30;;;;;;;;;23.00;20.67;;;;;19.30;48.65;101988.09;5007841;28;45265;-71
2022/05/07 07:58:56;;;;;;;;;22.67;20.00;;;;;19.01;48.98;101940.09;5015752;28;45666;-72
2022/05/07 08:01:21;;;;;;;;;28.00;19.33;;;;;19.08;48.79;101963.50;5009684;28;45495;-72
2022/05/07 08:03:47;;;;;;;;;21.67;20.00;;;;;19.20;49.19;101990.94;5006844;28;45598;-68
2022/05/07 08:06:12;;;;;;;;;24.33;20.33;;;;;19.27;49.39;101999.22;4994708;28;45427;-71
2022/05/07 08:11:40;;;;;;;;;20.00;19.67;;;;;19.29;49.03;101992.63;5011124;28;45571;-71
2022/05/07 08:14:06;;;;;;;;;23.67;16.00;;;;;19.42;49.26;101998.34;5011429;28;45492;-74
2022/05/07 08:16:32;;;;;;;;;22.00;18.67;;;;;19.57;49.26;101990.41;5000580;28;45531;-71
2022/05/07 08:18:58;;;;;;;;;23.33;20.33;;;;;19.73;48.63;102003.03;5017189;28;46294;-72
2022/05/07 08:21:23;;;;;;;;;20.67;17.00;;;;;19.85;48.33;101984.59;5013398;28;46688;-74
2022/05/07 08:23:53;;;;;;;;;21.33;20.67;;;;;20.05;48.34;101988.56;5017418;28;45442;-70
2022/05/07 08:26:19;;;;;;;;;18.67;16.00;;;;;19.49;47.62;101868.19;4994773;28;45371;-71
2022/05/07 08:28:44;;;;;;;;;20.00;19.00;;;;;20.08;46.96;101954.97;5002282;28;45854;-72
2022/05/07 08:31:11;;;;;;;;;22.33;21.00;;;;;20.27;47.18;101957.22;5016908;28;45384;-71
2022/05/07 08:33:40;;;;;;;;;22.67;21.33;;;;;20.69;45.99;101982.97;5015648;28;45423;-70
2022/05/07 08:36:13;;;;;;;;;17.67;17.00;;;;;20.38;45.64;101918.16;4998907;28;45401;-69
2022/05/07 08:38:40;;;;;;;;;22.00;20.33;;;;;20.68;46.10;101941.59;4990471;28;46626;-74
2022/05/07 08:41:06;;;;;;;;;17.00;16.33;;;;;21.14;45.21;101972.09;5015446;28;45507;-71
2022/05/07 08:43:38;;;;;;;;;15.33;14.33;;;;;20.88;44.72;101909.50;5014303;28;46251;-72
2022/05/07 08:46:19;;;;;;;;;19.33;17.33;;;;;21.54;43.72;101992.53;4997869;28;45283;-70
2022/05/07 08:48:46;;;;;;;;;18.00;16.33;;;;;21.53;43.97;101973.78;4999480;28;45932;-72
2022/05/07 08:51:14;;;;;;;;;12.67;12.33;;;;;21.58;43.50;101948.84;5011500;28;45434;-73
2022/05/07 08:53:40;;;;;;;;;17.00;14.67;;;;;20.98;43.47;101865.97;5006015;28;45545;-79
2022/05/07 08:56:07;;;;;;;;;17.67;15.33;;;;;21.68;43.51;101982.75;4987992;28;45248;-79
2022/05/07 08:58:32;;;;;;;;;15.33;14.33;;;;;21.89;43.61;101990.09;5006926;28;45802;-75
2022/05/07 09:00:59;;;;;;;;;20.67;18.67;;;;;21.59;43.05;101901.81;4990479;28;45613;-75
2022/05/07 09:03:37;;;;;;;;;22.67;19.00;;;;;22.46;42.76;101956.84;5014231;28;46959;-77
2022/05/07 09:06:03;;;;;;;;;18.00;14.67;;;;;22.88;41.47;101952.47;5007085;28;45436;-76
2022/05/07 09:08:28;;;;;;;;;16.33;16.00;;;;;23.23;41.35;101956.09;5014679;28;45243;-72
2022/05/07 09:10:54;;;;;;;;;22.00;21.00;;;;;23.54;41.80;101980.91;4993009;28;45292;-70
2022/05/07 09:13:20;;;;;;;;;20.67;19.33;;;;;23.68;40.35;101960.16;4992235;28;45533;-71
2022/05/07 09:15:56;;;;;;;;;17.00;15.67;;;;;23.81;40.52;101976.50;5006607;28;45707;-72
2022/05/07 09:18:27;;;;;;;;;18.33;15.67;;;;;24.01;40.22;101978.47;4987430;28;45465;-72
2022/05/07 09:21:15;;;;;;;;;17.67;17.67;;;;;23.98;38.74;101977.84;5003259;28;45424;-74
2022/05/07 09:23:45;;;;;;;;;22.00;15.67;;;;;23.48;39.46;101932.03;5011552;28;45600;-74
2022/05/07 09:26:25;;;;;;;;;18.67;16.67;;;;;23.12;40.83;101959.34;5013364;28;45612;-77
2022/05/07 09:28:50;;;;;;;;;12.67;12.33;;;;;23.66;40.02;101965.78;4993099;28;47320;-70
2022/05/07 09:31:33;;;;;;;;;18.67;17.67;;;;;24.56;38.52;101964.66;4999628;28;45469;-76
2022/05/07 09:36:52;;;;;;;;;16.33;14.33;;;;;25.37;36.26;101966.34;5005504;28;45366;-70
2022/05/07 09:39:18;;;;;;;;;21.67;16.67;;;;;26.02;35.60;101959.03;5011957;28;46464;-76
2022/05/07 09:41:45;;;;;;;;;18.67;16.00;;;;;26.70;34.96;101934.75;4996002;28;45367;-77
2022/05/07 09:44:12;;;;;;;;;20.00;18.67;;;;;27.52;32.35;101954.59;5003107;28;46142;-76
2022/05/07 09:46:40;;;;;;;;;27.00;23.67;;;;;27.50;32.21;101934.84;5004068;28;45506;-72
2022/05/07 09:49:07;;;;;;;;;16.00;16.00;;;;;27.40;32.80;101959.13;4995878;28;47483;-71
2022/05/07 09:51:33;;;;;;;;;18.67;17.00;;;;;27.41;32.73;101956.16;5006241;28;45333;-71
2022/05/07 09:59:32;;;;;;;;;16.67;13.67;;;;;26.82;33.69;101949.31;5002212;28;45693;-72
2022/05/07 10:02:16;;;;;;;;;19.33;18.67;;;;;26.48;34.01;101947.94;5006776;28;45516;-71
2022/05/07 10:05:03;;;;;;;;;20.33;18.67;;;;;26.11;34.64;101946.03;4980877;28;47295;-71
2022/05/07 10:07:56;;;;;;;;;14.67;14.67;;;;;25.17;34.95;101835.75;5015041;28;45417;-70
2022/05/07 10:10:28;;;;;;;;;17.00;17.00;;;;;25.25;36.21;101932.69;5009989;28;45850;-73
2022/05/07 10:12:56;;;;;;;;;24.33;20.33;;;;;25.08;36.16;101924.94;5000945;28;45263;-70
2022/05/07 10:15:24;;;;;;;;;14.67;10.67;;;;;25.19;36.86;101953.41;5016406;28;45425;-72
2022/05/07 10:18:01;;;;;;;;;14.33;13.67;;;;;24.87;36.82;101946.91;5008642;28;45419;-71
2022/05/07 10:20:38;;;;;;;;;16.33;16.00;;;;;24.80;37.01;101929.72;5018261;28;46171;-70
2022/05/07 10:23:03;;;;;;;;;18.67;16.00;;;;;23.66;37.47;101747.75;5017432;28;45443;-74
2022/05/07 10:25:29;;;;;;;;;17.00;16.67;;;;;24.57;37.37;101932.88;5018402;28;45493;-71
2022/05/07 10:27:54;;;;;;;;;13.33;12.00;;;;;24.43;37.32;101945.63;5015866;28;45417;-76
2022/05/07 10:30:22;;;;;;;;;19.00;16.33;;;;;24.12;38.19;101950.72;5015788;28;45277;-71
2022/05/07 10:33:03;;;;;;;;;16.67;15.67;;;;;23.79;38.49;101946.00;5006645;28;45556;-72
2022/05/07 10:35:52;;;;;;;;;20.67;19.33;;;;;23.69;39.14;101945.53;4987013;28;45584;-70
2022/05/07 10:38:23;;;;;;;;;23.33;19.33;;;;;23.53;40.07;101949.38;5016466;28;45721;-71
2022/05/07 10:41:11;;;;;;;;;16.33;14.33;;;;;23.61;40.02;101942.97;5012376;28;46815;-71
2022/05/07 10:43:39;;;;;;;;;18.00;18.00;;;;;23.63;39.58;101932.78;5010528;28;45522;-69
2022/05/07 10:46:06;;;;;;;;;18.33;16.67;;;;;23.70;40.25;101939.06;5016369;28;45691;-75
2022/05/07 10:48:56;;;;;;;;;16.33;15.00;;;;;23.63;39.49;101935.50;5018235;28;45358;-70
2022/05/07 10:51:32;;;;;;;;;15.67;14.33;;;;;23.51;39.34;101937.88;5012384;28;46351;-70
2022/05/07 10:54:03;;;;;;;;;14.33;14.33;;;;;23.38;40.34;101914.22;5018400;28;45322;-68
2022/05/07 10:56:33;;;;;;;;;19.00;16.67;;;;;23.52;40.13;101939.56;5017419;28;45457;-72
2022/05/07 10:58:59;;;;;;;;;14.00;14.00;;;;;23.02;39.76;101872.88;5011735;28;45512;-69
2022/05/07 11:01:27;;;;;;;;;13.33;13.00;;;;;22.72;40.27;101812.56;4996645;28;45662;-72
2022/05/07 11:04:12;;;;;;;;;14.67;13.67;;;;;23.21;39.64;101890.31;5018612;28;45267;-71
2022/05/07 11:06:40;;;;;;;;;14.33;13.33;;;;;23.49;39.98;101931.00;5016148;28;45505;-70
2022/05/07 11:09:06;;;;;;;;;14.00;13.00;;;;;23.34;40.03;101928.38;5017307;28;45409;-70
2022/05/07 11:11:44;;;;;;;;;13.33;13.33;;;;;22.95;40.16;101896.41;5018181;28;45736;-72
2022/05/07 11:14:10;;;;;;;;;13.00;12.67;;;;;23.03;40.62;101912.53;5029666;28;45309;-70
2022/05/07 11:16:41;;;;;;;;;17.67;14.00;;;;;22.88;40.79;101873.84;5017651;28;45594;-71
2022/05/07 11:19:06;;;;;;;;;10.00;10.00;;;;;23.09;40.86;101892.75;5017949;28;45382;-71
2022/05/07 11:21:36;;;;;;;;;21.00;19.00;;;;;23.35;39.50;101916.50;5015973;28;46145;-72
2022/05/07 11:24:02;;;;;;;;;16.00;15.00;;;;;22.80;39.44;101815.13;5008553;28;46239;-72
2022/05/07 11:26:28;;;;;;;;;17.33;14.33;;;;;23.26;40.31;101885.16;4997673;28;45546;-73
2022/05/07 11:28:53;;;;;;;;;17.67;15.00;;;;;23.28;40.52;101916.47;4998225;28;45583;-71
2022/05/07 11:31:28;;;;;;;;;17.67;15.67;;;;;23.21;40.84;101921.00;4992014;28;46910;-72
2022/05/07 11:34:07;;;;;;;;;15.33;14.67;;;;;22.97;41.01;101908.72;4985533;28;45381;-71
2022/05/07 11:36:34;;;;;;;;;21.00;17.67;;;;;22.79;41.40;101927.31;4994893;28;45449;-70
2022/05/07 11:39:02;;;;;;;;;14.33;12.33;;;;;22.38;42.04;101867.53;4988806;28;45621;-71
2022/05/07 11:41:27;;;;;;;;;15.00;14.00;;;;;22.17;42.40;101885.47;4996242;28;46524;-73
2022/05/07 11:46:56;;;;;;;;;13.33;13.33;;;;;22.05;43.40;101918.69;4998505;28;45419;-71