Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:13;;;;;;;3.75;3.35;;;22.30;75.20;;;21.32;100.00;96196.94;5049479;28;20348;-63
2023/07/17 00:03:38;;;;;;;5.18;3.22;;;22.30;75.20;;;21.31;100.00;96200.66;5035534;28;20083;-62
2023/07/17 00:06:04;;;;;;;4.53;3.60;;;22.30;75.30;;;21.33;100.00;96185.16;5072406;28;20028;-63
2023/07/17 00:08:30;;;;;;;3.58;2.97;;;22.30;75.30;;;21.32;100.00;96186.22;5062481;28;20046;-63
2023/07/17 00:10:59;;;;;;;6.97;3.50;;;22.30;75.50;;;21.34;100.00;96192.13;5056547;28;20028;-62
2023/07/17 00:13:25;;;;;;;4.55;3.30;;;22.30;75.30;;;21.34;100.00;96200.16;5040850;28;20040;-64
2023/07/17 00:15:51;;;;;;;4.68;3.30;;;22.40;75.10;;;21.36;100.00;96200.69;5050380;28;20502;-63
2023/07/17 00:18:17;;;;;;;4.15;3.20;;;22.30;75.20;;;21.37;100.00;96196.97;5074022;28;20353;-63
2023/07/17 00:20:42;;;;;;;6.13;3.20;;;22.40;75.00;;;21.39;100.00;96202.06;5068295;28;20044;-64
2023/07/17 00:23:09;;;;;;;5.00;3.20;;;22.40;74.90;;;21.39;100.00;96200.19;5081005;28;20024;-64
2023/07/17 00:25:34;;;;;;;4.00;3.15;;;22.40;74.60;;;21.40;100.00;96201.81;5058618;28;20586;-62
2023/07/17 00:28:00;;;;;;;4.53;3.20;;;22.50;74.30;;;21.39;100.00;96199.38;5059808;28;20036;-63
2023/07/17 00:30:26;;;;;;;5.00;2.92;;;22.40;74.20;;;21.38;100.00;96201.25;5081288;28;20441;-62
2023/07/17 00:32:52;;;;;;;5.25;3.08;;;22.40;74.10;;;21.38;100.00;96198.56;5064596;28;20036;-63
2023/07/17 00:35:17;;;;;;;5.22;3.15;;;22.40;74.10;;;21.40;100.00;96207.16;5059799;28;20046;-64
2023/07/17 00:37:43;;;;;;;5.93;3.70;;;22.40;74.60;;;21.38;100.00;96206.59;5064233;28;20435;-63
2023/07/17 00:40:09;;;;;;;4.38;3.50;;;22.40;75.30;;;21.41;100.00;96213.31;5029675;28;20035;-62
2023/07/17 00:42:35;;;;;;;5.82;3.45;;;22.50;75.60;;;21.44;100.00;96214.66;5063282;28;20035;-63
2023/07/17 00:45:01;;;;;;;4.25;3.22;;;22.50;75.80;;;21.45;100.00;96213.59;5052355;28;20434;-63
2023/07/17 00:47:28;;;;;;;4.50;3.15;;;22.50;75.70;;;21.47;100.00;96211.47;5028491;28;20028;-62
2023/07/17 00:49:54;;;;;;;5.72;3.42;;;22.50;75.70;;;21.46;100.00;96199.16;5033348;28;20036;-63
2023/07/17 00:52:20;;;;;;;3.97;2.95;;;22.50;75.70;;;21.47;100.00;96200.78;5073973;27;20800;-62
2023/07/17 00:54:45;;;;;;;4.72;3.55;;;22.60;75.80;;;21.47;100.00;96192.75;5065395;28;20032;-62
2023/07/17 00:57:12;;;;;;;6.38;3.30;;;22.50;75.40;;;21.47;100.00;96185.53;5042680;28;20483;-62
2023/07/17 00:59:38;;;;;;;5.93;3.03;;;22.50;75.20;;;21.44;100.00;96185.22;5069753;28;20507;-62
2023/07/17 01:02:04;;;;;;;5.03;3.17;;;22.40;75.10;;;21.43;100.00;96181.75;5032297;28;20597;-62
2023/07/17 01:04:30;;;;;;;4.22;3.15;;;22.40;75.40;;;21.42;100.00;96187.34;5048409;28;20046;-62
2023/07/17 01:06:56;;;;;;;3.75;3.03;;;22.50;75.60;;;21.42;100.00;96198.06;5055736;28;20149;-62
2023/07/17 01:09:22;;;;;;;4.72;3.40;;;22.40;75.90;;;21.40;100.00;96190.28;5058970;28;20084;-62
2023/07/17 01:11:47;;;;;;;5.32;3.40;;;22.40;75.50;;;21.35;100.00;96185.72;5038077;28;20319;-62
2023/07/17 01:14:17;;;;;;;4.32;3.03;;;22.30;75.20;;;21.36;100.00;96191.88;5071007;28;20039;-63
2023/07/17 01:16:47;;;;;;;3.90;3.25;;;22.40;75.10;;;21.34;100.00;96192.13;5062372;28;20130;-61
2023/07/17 01:19:13;;;;;;;4.13;3.05;;;22.30;74.90;;;21.31;100.00;96189.16;5054628;28;20043;-62
2023/07/17 01:22:19;;;;;;;5.43;2.90;;;22.30;74.90;;;21.30;100.00;96187.53;5061724;27;20031;-62
2023/07/17 01:24:45;;;;;;;4.80;3.25;;;22.30;75.00;;;21.28;100.00;96187.78;4984196;28;20038;-63
2023/07/17 01:27:12;;;;;;;5.22;3.10;;;22.30;74.70;;;21.28;100.00;96189.66;5027159;28;20521;-62
2023/07/17 01:29:38;;;;;;;3.85;2.85;;;22.20;74.80;;;21.26;100.00;96195.25;5070473;28;20081;-62
2023/07/17 01:32:04;;;;;;;5.65;2.90;;;22.30;75.10;;;21.25;100.00;96188.28;5049343;28;20028;-63
2023/07/17 01:34:32;;;;;;;4.75;2.78;;;22.30;75.20;;;21.23;100.00;96186.88;5054454;28;20020;-62
2023/07/17 01:36:57;;;;;;;4.57;3.25;;;22.20;75.20;;;21.20;100.00;96188.22;5070852;28;20067;-62
2023/07/17 01:39:24;;;;;;;3.80;3.20;;;22.20;75.50;;;21.20;100.00;96184.72;5060703;28;20040;-63
2023/07/17 01:41:50;;;;;;;5.15;3.70;;;22.10;75.60;;;21.17;100.00;96183.38;5055210;28;20151;-63
2023/07/17 01:44:16;;;;;;;5.97;3.10;;;22.10;76.10;;;21.14;100.00;96170.50;5062902;28;20031;-62
2023/07/17 01:46:42;;;;;;;3.80;3.20;;;22.10;76.20;;;21.12;100.00;96180.66;5032891;28;20043;-62
2023/07/17 01:49:08;;;;;;;5.50;3.78;;;22.10;76.40;;;21.11;100.00;96187.06;5068373;28;20122;-62
2023/07/17 01:51:34;;;;;;;5.57;3.30;;;22.10;76.50;;;21.10;100.00;96180.91;5063435;28;20071;-63
2023/07/17 01:53:59;;;;;;;4.85;3.78;;;22.10;76.20;;;21.09;100.00;96181.16;5040296;27;20035;-62
2023/07/17 01:56:25;;;;;;;7.22;4.05;;;22.10;76.40;;;21.06;100.00;96173.66;5054329;27;20092;-62
2023/07/17 01:58:51;;;;;;;5.47;3.83;;;22.10;76.40;;;21.06;100.00;96168.31;5045188;27;20075;-62
2023/07/17 02:01:17;;;;;;;5.50;3.30;;;22.10;76.60;;;21.06;100.00;96168.31;5038334;28;20467;-62
2023/07/17 02:03:43;;;;;;;3.50;3.20;;;22.10;76.60;;;21.05;100.00;96172.84;5036086;27;20035;-61
2023/07/17 02:06:08;;;;;;;4.13;3.42;;;22.10;76.80;;;21.05;100.00;96177.38;5042769;27;20031;-62
2023/07/17 02:08:34;;;;;;;7.72;4.22;;;22.10;76.70;;;21.04;100.00;96165.03;5050598;27;20024;-63
2023/07/17 02:11:00;;;;;;;5.15;3.67;;;22.10;76.60;;;21.04;100.00;96173.06;5045289;27;20039;-62
2023/07/17 02:13:26;;;;;;;5.30;4.10;;;22.10;76.60;;;21.04;100.00;96181.91;5050901;27;20048;-62
2023/07/17 02:15:52;;;;;;;4.43;3.47;;;22.10;76.80;;;21.01;100.00;96192.31;5074900;28;20558;-62
2023/07/17 02:18:17;;;;;;;5.57;3.70;;;22.10;76.70;;;21.01;100.00;96200.31;5050434;28;20046;-62
2023/07/17 02:20:43;;;;;;;5.85;3.85;;;22.10;76.80;;;20.99;100.00;96227.31;5060557;27;20456;-63
2023/07/17 02:23:09;;;;;;;5.72;3.60;;;21.90;77.10;;;20.97;100.00;96247.34;5040596;28;20039;-62
2023/07/17 02:25:35;;;;;;;5.82;3.67;;;21.80;77.50;;;20.93;100.00;96259.63;5072125;27;20067;-62
2023/07/17 02:28:01;;;;;;;4.93;3.22;;;21.80;77.70;;;20.93;100.00;96249.72;5036231;28;20056;-62
2023/07/17 02:30:26;;;;;;;4.78;3.40;;;21.90;77.60;;;20.90;100.00;96228.03;5073816;27;20032;-62
2023/07/17 02:32:52;;;;;;;6.32;3.53;;;21.80;77.90;;;20.88;100.00;96208.75;5038437;28;20110;-62
2023/07/17 02:35:18;;;;;;;5.97;3.97;;;21.80;78.40;;;20.85;100.00;96187.88;5067119;28;20094;-62
2023/07/17 02:37:44;;;;;;;5.50;3.80;;;21.80;79.30;;;20.77;100.00;96175.75;5050711;28;20122;-65
2023/07/17 02:40:10;;;;;;;6.05;3.95;;;21.70;80.00;;;20.77;100.00;96176.56;5074369;28;20368;-64
2023/07/17 02:42:37;;;;;;;5.88;4.03;;;21.80;80.10;;;20.77;100.00;96183.75;4996129;28;20378;-67
2023/07/17 02:45:07;;;;;;;5.13;3.75;;;21.70;79.80;;;20.73;100.00;96191.47;4970642;28;20460;-70
2023/07/17 02:47:33;;;;;;;5.07;3.88;;;21.70;80.20;;;20.72;100.00;96189.88;4950917;28;20426;-68
2023/07/17 02:49:59;;;;;;;4.15;3.72;;;21.70;80.30;;;20.67;100.00;96176.44;4951247;28;20441;-62
2023/07/17 02:52:25;;;;;;;5.78;3.67;;;21.70;80.40;;;20.64;100.00;96184.97;4951011;28;20217;-62
2023/07/17 02:54:51;;;;;;;4.97;3.75;;;21.60;80.70;;;20.63;100.00;96185.22;4935431;28;20419;-63
2023/07/17 02:57:17;;;;;;;5.88;4.03;;;21.60;80.60;;;20.63;100.00;96180.69;4953155;28;20293;-62
2023/07/17 02:59:43;;;;;;;5.38;4.00;;;21.60;80.30;;;20.59;100.00;96184.91;4959834;28;20348;-61
2023/07/17 03:02:09;;;;;;;3.85;3.42;;;21.60;80.40;;;20.56;100.00;96193.41;4923689;28;20337;-61
2023/07/17 03:04:35;;;;;;;5.70;4.05;;;21.60;80.30;;;20.53;100.00;96212.63;4965246;28;20570;-63
2023/07/17 03:07:02;;;;;;;6.38;3.95;;;21.60;80.60;;;20.49;100.00;96214.19;4922304;28;20390;-62
2023/07/17 03:09:29;;;;;;;6.20;4.20;;;21.50;80.70;;;20.46;100.00;96220.03;4937478;28;20656;-63
2023/07/17 03:11:59;;;;;;;6.43;4.32;;;21.50;81.00;;;20.43;100.00;96224.00;4915138;28;20435;-63
2023/07/17 03:14:25;;;;;;;8.00;4.22;;;21.50;81.30;;;20.41;100.00;96218.09;4929959;28;20226;-63
2023/07/17 03:16:51;;;;;;;6.85;4.68;;;21.40;81.70;;;20.39;100.00;96217.53;4950598;28;20441;-62
2023/07/17 03:19:17;;;;;;;5.78;4.50;;;21.50;81.80;;;20.41;100.00;96219.97;4930160;28;20412;-64
2023/07/17 03:21:43;;;;;;;6.00;4.63;;;21.40;81.80;;;20.39;100.00;96216.72;4954817;28;20370;-64
2023/07/17 03:24:12;;;;;;;5.63;4.53;;;21.40;82.10;;;20.39;100.00;96216.72;4972620;28;20422;-64
2023/07/17 03:26:38;;;;;;;5.40;4.10;;;21.40;82.20;;;20.37;100.00;96208.94;4955015;28;20372;-64
2023/07/17 03:29:04;;;;;;;8.23;4.85;;;21.50;82.20;;;20.35;100.00;96194.19;4955541;28;20345;-64
2023/07/17 03:31:30;;;;;;;5.57;4.47;;;21.50;82.00;;;20.33;100.00;96185.63;4970510;27;20505;-65
2023/07/17 03:33:56;;;;;;;6.47;5.30;;;21.40;82.10;;;20.33;100.00;96185.63;4953759;28;20325;-64
2023/07/17 03:36:22;;;;;;;5.85;4.30;;;21.40;82.20;;;20.33;100.00;96196.31;4985401;28;20237;-64
2023/07/17 03:38:48;;;;;;;5.70;4.53;;;21.40;82.20;;;20.32;100.00;96216.06;4932137;28;20324;-64
2023/07/17 03:41:17;;;;;;;9.07;5.15;;;21.40;82.40;;;20.29;100.00;96221.91;4932736;28;20791;-64
2023/07/17 03:43:43;;;;;;;6.93;4.90;;;21.30;82.00;;;20.27;100.00;96226.69;4975646;28;20406;-64
2023/07/17 03:46:09;;;;;;;6.38;4.47;;;21.30;82.20;;;20.26;100.00;96228.53;4963341;28;20282;-64
2023/07/17 03:48:35;;;;;;;8.55;5.32;;;21.30;82.20;;;20.25;100.00;96224.25;4981147;28;20357;-66
2023/07/17 03:51:01;;;;;;;7.63;5.53;;;21.30;82.40;;;20.22;100.00;96237.31;4984692;28;20314;-71
2023/07/17 03:53:27;;;;;;;8.63;4.75;;;21.40;82.40;;;20.23;100.00;96249.59;5071303;28;20092;-63
2023/07/17 03:55:53;;;;;;;6.18;4.90;;;21.40;82.30;;;20.21;100.00;96241.84;5045807;28;20039;-63
2023/07/17 03:58:19;;;;;;;6.80;5.15;;;21.20;82.60;;;20.19;100.00;96239.41;5047185;28;20104;-64
2023/07/17 04:00:44;;;;;;;6.70;5.38;;;21.10;82.40;;;20.16;100.00;96223.88;5050895;27;20049;-63
2023/07/17 04:03:10;;;;;;;8.23;5.30;;;21.20;82.50;;;20.13;100.00;96227.03;5075817;27;20762;-63
2023/07/17 04:05:36;;;;;;;6.78;4.90;;;21.10;82.40;;;20.14;100.00;96234.00;5069353;27;20041;-63
2023/07/17 04:08:02;;;;;;;10.05;5.35;;;21.20;82.30;;;20.12;100.00;96249.44;5080060;27;20027;-64
2023/07/17 04:10:28;;;;;;;16.52;5.95;;;21.20;82.40;;;20.12;100.00;96245.97;5064953;27;20031;-63
2023/07/17 04:12:54;;;;;;;7.20;5.05;;;21.10;82.70;;;20.10;100.00;96238.19;5073193;27;20043;-64
2023/07/17 04:15:20;;;;;;;7.68;4.88;;;21.10;82.40;;;20.09;100.00;96233.91;5069841;28;20423;-64
2023/07/17 04:17:46;;;;;;;6.70;5.18;;;21.10;82.50;;;20.08;100.00;96240.31;5030968;28;20602;-63
2023/07/17 04:20:12;;;;;;;9.30;4.65;;;21.10;82.30;;;20.08;100.00;96253.66;5057697;28;20024;-63
2023/07/17 04:22:37;;;;;;;7.60;5.10;;;21.20;82.30;;;20.08;100.00;96266.22;5064614;28;20052;-63
2023/07/17 04:25:04;;;;;;;7.93;5.43;;;21.10;82.40;;;20.08;100.00;96258.19;5049508;28;20130;-64
2023/07/17 04:27:33;;;;;;;6.72;5.13;;;21.20;82.60;;;20.09;100.00;96271.31;5062247;28;20062;-63
2023/07/17 04:29:58;;;;;;;7.03;5.32;;;21.20;82.60;;;20.08;100.00;96272.34;5064525;28;20062;-63
2023/07/17 04:32:27;;;;;;;8.18;6.03;;;21.20;82.60;;;20.06;100.00;96271.81;5081893;28;20694;-64
2023/07/17 04:34:53;;;;;;;7.38;5.40;;;21.10;82.80;;;20.08;100.00;96275.03;5060700;28;20790;-64
2023/07/17 04:37:19;;;;;;;7.18;5.28;;;21.20;82.90;;;20.09;100.00;96282.00;5080826;28;20040;-63
2023/07/17 04:39:45;;;;;;;12.07;5.30;;;21.20;82.80;;;20.10;100.00;96278.25;5055094;28;20123;-64
2023/07/17 04:42:10;;;;;;;6.13;5.03;;;21.20;82.60;;;20.12;100.00;96278.81;5056943;28;20515;-64
2023/07/17 04:44:36;;;;;;;7.50;5.30;;;21.20;82.70;;;20.11;100.00;96279.88;5054845;28;20042;-63
2023/07/17 04:47:02;;;;;;;8.38;5.38;;;21.20;82.80;;;20.10;100.00;96280.94;5057825;28;20034;-63
2023/07/17 04:49:28;;;;;;;8.25;5.10;;;21.20;82.80;;;20.11;100.00;96285.22;5039367;28;20031;-63
2023/07/17 04:51:54;;;;;;;8.32;5.50;;;21.30;82.70;;;20.14;100.00;96292.78;5064749;28;20291;-64
2023/07/17 04:54:19;;;;;;;8.10;5.35;;;21.20;82.60;;;20.17;100.00;96302.97;5047872;28;20038;-63
2023/07/17 04:56:45;;;;;;;7.22;5.38;;;21.30;82.60;;;20.16;100.00;96304.00;5039825;28;20577;-63
2023/07/17 04:59:11;;;;;;;8.23;5.55;;;21.20;82.90;;;20.15;100.00;96297.06;5037133;28;20501;-62
2023/07/17 05:01:37;;;;;;;8.07;5.30;;;21.10;83.00;;;20.19;100.00;96297.38;5053240;28;20104;-63
2023/07/17 05:04:03;;;;;;;8.43;5.45;;;21.20;82.90;;;20.18;100.00;96296.56;5064273;28;20027;-64
2023/07/17 05:06:29;;;;;;;8.15;5.28;;;21.20;82.70;;;20.19;100.00;96298.19;5031312;28;20055;-64
2023/07/17 05:08:55;;;;;;;7.28;4.90;;;21.10;82.90;;;20.19;100.00;96298.19;5062007;28;20379;-63
2023/07/17 05:11:21;;;;;;;7.10;5.47;;;21.20;82.70;;;20.22;100.00;96309.44;5064106;28;20507;-63
2023/07/17 05:13:46;;;;;;;8.30;5.60;;;21.40;82.30;;;20.23;100.00;96319.06;5044365;28;20031;-63
2023/07/17 05:16:12;;;;;;;8.82;5.55;;;21.30;82.40;;;20.22;100.00;96317.44;5048974;28;20092;-64
2023/07/17 05:18:38;;;;;;;14.20;5.75;;;21.30;82.10;;;20.21;100.00;96326.50;5028471;28;20475;-62
2023/07/17 05:21:04;;;;;;;8.40;5.15;;;21.30;82.20;;;20.19;100.00;96335.56;5056024;28;20062;-64
2023/07/17 05:23:30;;;;;;;7.70;4.80;;;21.30;81.20;;;20.19;100.00;96340.91;5032336;28;20653;-63
2023/07/17 05:25:57;;;;;;;6.68;4.25;;;21.30;81.20;;;20.21;100.00;96343.34;5040169;28;20408;-62
2023/07/17 05:28:24;;;;;;;7.22;4.57;;;21.20;80.70;;;20.22;100.00;96342.28;5048108;28;20039;-63
2023/07/17 05:30:54;;;;;;;9.35;4.85;;;21.40;80.80;;;20.21;100.00;96355.88;5058058;28;20038;-63
2023/07/17 05:33:23;;;;;;;6.72;4.50;;;21.30;80.90;;;20.20;100.00;96357.75;5053053;28;20032;-64
2023/07/17 05:35:49;;;;;;;8.18;4.93;;;21.20;80.70;;;20.18;100.00;96366.00;5056238;28;20616;-63
2023/07/17 05:38:15;;;;;;;8.05;4.50;;;21.30;80.50;;;20.17;100.00;96369.72;5069502;28;20039;-64
2023/07/17 05:40:41;;;;;;;6.57;4.65;;;21.20;80.10;;;20.15;100.00;96377.19;5057604;28;20043;-63
2023/07/17 05:43:07;;;;;;;6.63;5.00;;;21.20;79.90;;;20.12;100.00;96372.31;5060423;28;20529;-63
2023/07/17 05:45:34;;;;;;;9.27;5.28;;;21.10;80.10;;;20.06;100.00;96391.97;5040492;28;20039;-63
2023/07/17 05:47:59;;;;;;;6.95;5.03;;;20.90;80.40;;;19.97;100.00;96405.97;5047874;28;20114;-64
2023/07/17 05:50:25;;;;;;;7.50;5.03;;;20.70;80.90;;;19.91;100.00;96394.38;5046815;28;20038;-64
2023/07/17 05:52:51;;;;;;;7.78;5.03;;;20.70;80.80;;;19.89;100.00;96385.78;5058179;28;20066;-63
2023/07/17 05:55:17;;;;;;;9.73;5.28;;;20.80;80.90;;;19.89;100.00;96375.13;5062558;28;20377;-64
2023/07/17 05:57:42;;;;;;;7.80;5.35;;;20.90;80.80;;;19.92;100.00;96377.31;5077085;28;20054;-63
2023/07/17 06:00:15;;;;;;;9.20;4.68;;;21.10;80.60;;;20.01;100.00;96370.53;5049724;28;20031;-63
2023/07/17 06:02:44;;;;;;;9.30;4.82;;;21.30;79.80;;;20.10;100.00;96363.72;5058161;28;20498;-63
2023/07/17 06:05:10;;;;;;;7.07;4.75;;;21.60;79.20;;;20.22;100.00;96369.00;5060831;28;20036;-63
2023/07/17 06:07:37;;;;;;;7.22;4.38;;;21.70;78.60;;;20.32;100.00;96365.66;5025805;28;20398;-63
2023/07/17 06:10:03;;;;;;;5.93;3.85;;;21.80;77.30;;;20.39;100.00;96364.47;5041536;28;20043;-64
2023/07/17 06:12:29;;;;;;;9.25;4.10;;;21.80;76.70;;;20.46;100.00;96367.81;5030978;28;20051;-64
2023/07/17 06:14:55;;;;;;;6.55;4.15;;;21.80;75.40;;;20.51;100.00;96379.63;5056696;28;20679;-64
2023/07/17 06:17:22;;;;;;;8.23;3.85;;;21.80;75.70;;;20.52;100.00;96382.03;5030057;28;20479;-64
2023/07/17 06:19:48;;;;;;;6.97;3.47;;;21.80;74.70;;;20.52;100.00;96383.91;5050389;28;20040;-63
2023/07/17 06:22:13;;;;;;;8.00;3.83;;;21.70;73.50;;;20.47;100.00;96384.66;5032071;28;20048;-64
2023/07/17 06:24:39;;;;;;;6.45;3.75;;;21.60;72.70;;;20.43;100.00;96396.88;5010676;28;20045;-63
2023/07/17 06:27:05;;;;;;;5.90;3.72;;;21.60;73.50;;;20.41;100.00;96396.31;5031356;28;20028;-64
2023/07/17 06:29:31;;;;;;;9.23;4.00;;;21.50;74.00;;;20.40;100.00;96402.69;5057291;28;20028;-64
2023/07/17 06:31:57;;;;;;;7.47;3.70;;;21.50;74.40;;;20.41;100.00;96404.34;5053426;28;20580;-63
2023/07/17 06:34:22;;;;;;;10.30;4.00;;;21.60;74.60;;;20.43;100.00;96404.91;5040493;28;20032;-63
2023/07/17 06:36:50;;;;;;;7.20;4.10;;;21.70;73.60;;;20.41;100.00;96413.16;5071507;28;20067;-63
2023/07/17 06:39:15;;;;;;;8.57;3.78;;;21.60;73.80;;;20.41;100.00;96413.16;5040390;28;20035;-63
2023/07/17 06:41:41;;;;;;;6.68;4.07;;;21.60;73.90;;;20.44;100.00;96422.53;5035807;28;20109;-63
2023/07/17 06:44:07;;;;;;;8.63;4.00;;;21.70;73.40;;;20.42;100.00;96421.97;5056380;27;20031;-63
2023/07/17 06:46:33;;;;;;;7.68;3.78;;;21.60;73.70;;;20.41;100.00;96418.50;5031132;28;20044;-64
2023/07/17 06:48:58;;;;;;;13.63;4.57;;;21.60;74.20;;;20.43;100.00;96420.94;5041785;28;20442;-63
2023/07/17 06:51:24;;;;;;;7.03;3.75;;;21.60;73.70;;;20.47;100.00;96416.72;5050600;28;20031;-64
2023/07/17 06:53:52;;;;;;;6.93;3.42;;;21.60;72.90;;;20.50;100.00;96421.56;5066768;28;20032;-64
2023/07/17 06:56:18;;;;;;;6.47;3.58;;;21.80;72.60;;;20.54;100.00;96436.06;5040288;27;20071;-63
2023/07/17 06:58:43;;;;;;;8.13;3.60;;;22.00;71.90;;;20.60;100.00;96420.94;5069139;27;20107;-63
2023/07/17 07:01:11;;;;;;;9.90;3.78;;;22.10;71.00;;;20.67;100.00;96425.03;5071028;28;20051;-63
2023/07/17 07:03:37;;;;;;;6.20;3.53;;;22.30;70.10;;;20.77;100.00;96427.84;5035616;28;20071;-64
2023/07/17 07:06:04;;;;;;;10.05;4.82;;;22.50;69.90;;;20.88;100.00;96433.38;5058198;28;20024;-64
2023/07/17 07:08:31;;;;;;;5.75;3.45;;;22.50;69.10;;;20.94;100.00;96448.41;5033740;28;20402;-63
2023/07/17 07:10:58;;;;;;;9.63;4.15;;;22.50;69.10;;;21.02;100.00;96439.97;5063009;28;20070;-63
2023/07/17 07:13:24;;;;;;;6.45;3.60;;;22.50;69.10;;;21.09;100.00;96451.31;5035085;28;20044;-64
2023/07/17 07:15:52;;;;;;;6.25;3.60;;;22.60;69.00;;;21.16;100.00;96454.63;5060198;27;20036;-63
2023/07/17 07:18:19;;;;;;;7.75;3.42;;;22.60;69.30;;;21.26;100.00;96459.31;5079468;27;20549;-63
2023/07/17 07:20:45;;;;;;;7.18;3.25;;;22.80;69.10;;;21.33;99.67;96458.09;5078914;27;20466;-64
2023/07/17 07:23:11;;;;;;;6.43;3.65;;;22.90;68.40;;;21.42;98.59;96454.97;5039352;27;20038;-63
2023/07/17 07:25:37;;;;;;;7.80;3.45;;;23.10;67.80;;;21.48;98.25;96446.75;5083793;27;20031;-64
2023/07/17 07:28:03;;;;;;;9.75;3.13;;;23.20;67.20;;;21.56;97.57;96457.03;5043463;27;20110;-64
2023/07/17 07:30:29;;;;;;;6.72;3.22;;;23.30;66.70;;;21.66;97.22;96442.97;5056283;27;20110;-63
2023/07/17 07:32:55;;;;;;;9.15;3.55;;;23.40;66.80;;;21.72;94.73;96439.28;5074060;27;20036;-64
2023/07/17 07:35:21;;;;;;;7.75;3.58;;;23.50;64.60;;;21.84;94.28;96437.28;5072228;27;20023;-63
2023/07/17 07:37:48;;;;;;;6.30;2.65;;;23.80;64.30;;;21.94;92.39;96437.38;5050426;28;20116;-64
2023/07/17 07:40:15;;;;;;;8.98;5.63;;;23.90;63.50;;;22.03;91.71;96429.69;5063556;28;20032;-63
2023/07/17 07:42:41;;;;;;;5.75;3.35;;;24.10;62.30;;;22.15;90.17;96437.59;5064298;27;20036;-63
2023/07/17 07:45:07;;;;;;;7.22;3.05;;;24.70;60.80;;;22.33;90.56;96442.59;5070160;27;20069;-63
2023/07/17 07:47:33;;;;;;;4.88;2.78;;;25.10;61.00;;;22.54;90.41;96441.72;5075852;28;20071;-63
2023/07/17 07:50:02;;;;;;;4.68;3.03;;;25.40;59.80;;;22.74;87.32;96440.25;5069652;27;20047;-63
2023/07/17 07:52:27;;;;;;;5.97;2.90;;;25.60;58.10;;;22.93;85.85;96446.84;5073335;27;20490;-62
2023/07/17 07:54:53;;;;;;;6.05;2.53;;;26.00;56.50;;;23.14;85.97;96440.53;5068555;27;20087;-63
2023/07/17 07:57:19;;;;;;;4.43;2.70;;;26.30;56.50;;;23.36;85.58;96431.53;5050729;28;20445;-63
2023/07/17 07:59:45;;;;;;;6.22;2.97;;;26.60;56.20;;;23.55;83.30;96435.38;5041629;28;20037;-64
2023/07/17 08:02:12;;;;;;;8.93;2.65;;;26.80;54.50;;;23.73;85.15;96440.28;5075444;28;20463;-64
2023/07/17 08:04:38;;;;;;;4.45;2.20;;;27.10;56.30;;;23.97;84.02;96434.44;5082135;27;20544;-64
2023/07/17 08:07:04;;;;;;;5.25;2.58;;;27.50;54.40;;;24.24;82.12;96436.91;5075646;27;20063;-64
2023/07/17 08:09:30;;;;;;;6.22;3.00;;;27.80;51.70;;;24.46;80.19;96444.75;5044703;28;20066;-63
2023/07/17 08:11:56;;;;;;;5.78;2.55;;;28.00;51.60;;;24.64;77.59;96442.31;5072631;28;20409;-64
2023/07/17 08:14:22;;;;;;;7.55;3.00;;;28.00;50.30;;;24.79;76.56;96438.81;5036100;28;20037;-64
2023/07/17 08:16:48;;;;;;;6.57;2.85;;;28.30;50.30;;;24.99;74.72;96432.63;5018548;28;20411;-63
2023/07/17 08:19:15;;;;;;;7.05;2.60;;;28.50;48.50;;;25.13;74.03;96439.06;5028463;28;20128;-63
2023/07/17 08:21:42;;;;;;;6.22;2.65;;;28.60;49.10;;;25.29;72.94;96437.94;5069769;27;20090;-64
2023/07/17 08:24:08;;;;;;;9.07;3.33;;;28.80;48.40;;;25.50;72.14;96438.66;5034824;27;20518;-63
2023/07/17 08:26:34;;;;;;;6.60;2.80;;;29.10;47.50;;;25.63;71.26;96432.69;5070306;27;20077;-63
2023/07/17 08:29:00;;;;;;;7.25;2.40;;;29.20;47.60;;;25.85;71.22;96434.25;5069304;27;20035;-64
2023/07/17 08:31:26;;;;;;;7.35;2.90;;;29.60;47.80;;;26.05;70.79;96428.75;5079977;27;20395;-64
2023/07/17 08:33:52;;;;;;;6.10;2.72;;;29.80;46.70;;;26.24;69.44;96429.66;5056411;27;20036;-63
2023/07/17 08:36:19;;;;;;;7.55;3.00;;;30.10;45.60;;;26.37;68.62;96430.97;5053785;27;20055;-63
2023/07/17 08:38:46;;;;;;;6.03;2.60;;;30.20;44.60;;;26.53;67.35;96440.56;5072925;28;20084;-63
2023/07/17 08:41:13;;;;;;;6.65;2.75;;;30.30;44.90;;;26.75;67.25;96448.19;5067709;27;20122;-63
2023/07/17 08:43:39;;;;;;;5.43;2.60;;;30.80;44.60;;;27.02;66.88;96447.72;5073326;28;20522;-64
2023/07/17 08:46:05;;;;;;;5.22;2.60;;;31.10;44.30;;;27.24;65.56;96449.91;5046819;28;20038;-64
2023/07/17 08:48:31;;;;;;;5.13;2.70;;;30.80;43.70;;;27.46;64.23;96442.09;5031664;28;20118;-64
2023/07/17 08:50:58;;;;;;;7.70;2.95;;;31.30;43.00;;;27.64;63.31;96437.88;5052137;28;20039;-64
2023/07/17 08:53:24;;;;;;;6.57;2.80;;;31.40;42.00;;;27.89;62.38;96428.63;5054784;28;20128;-64
2023/07/17 08:55:54;;;;;;;5.90;2.63;;;31.80;41.40;;;28.08;59.99;96403.50;5045731;27;20517;-64
2023/07/17 08:58:20;;;;;;;5.05;2.67;;;31.70;42.10;;;28.25;61.38;96411.91;5058970;28;20036;-64
2023/07/17 09:00:47;;;;;;;3.75;2.40;;;32.00;41.30;;;28.52;60.23;96403.09;5040576;28;20477;-64
2023/07/17 09:03:14;;;;;;;5.47;2.20;;;32.40;40.90;;;28.74;59.56;96394.31;5030118;28;20038;-66
2023/07/17 09:05:42;;;;;;;6.07;2.95;;;32.30;40.40;;;28.94;58.62;96388.56;5031341;28;20453;-65
2023/07/17 09:08:09;;;;;;;6.00;2.58;;;32.20;40.90;;;29.17;58.23;96401.13;5035468;28;20149;-66
2023/07/17 09:10:36;;;;;;;5.88;2.65;;;32.60;41.30;;;29.47;57.38;96396.25;5040826;27;20032;-66
2023/07/17 09:13:02;;;;;;;6.20;2.80;;;32.90;40.30;;;29.76;56.98;96394.00;5073368;28;20028;-67
2023/07/17 09:15:29;;;;;;;6.32;2.70;;;33.30;40.40;;;30.04;55.60;96400.19;5035082;28;20441;-66
2023/07/17 09:17:55;;;;;;;6.93;2.90;;;33.50;38.40;;;30.19;55.71;96393.59;5072240;28;20023;-68
2023/07/17 09:20:21;;;;;;;6.82;2.75;;;33.60;39.60;;;30.41;53.64;96388.19;5038281;28;20107;-67
2023/07/17 09:22:48;;;;;;;3.97;2.40;;;33.80;37.20;;;30.61;52.94;96386.13;5061388;28;20080;-67
2023/07/17 09:25:14;;;;;;;9.02;3.10;;;34.00;36.90;;;30.63;51.47;96375.75;5030985;28;20415;-67
2023/07/17 09:27:48;;;;;;;6.38;2.70;;;33.50;37.30;;;30.66;48.14;96337.09;5078492;28;20054;-68
2023/07/17 09:30:21;;;;;;;4.78;2.40;;;33.60;37.50;;;30.84;49.24;96351.56;5064540;28;20043;-67
2023/07/17 09:32:48;;;;;;;5.93;2.90;;;34.00;38.00;;;31.04;50.97;96373.56;5058154;28;20036;-67
2023/07/17 09:35:14;;;;;;;4.95;2.40;;;34.20;38.00;;;31.27;49.36;96360.72;5056243;28;20032;-66
2023/07/17 09:37:42;;;;;;;5.25;2.20;;;34.70;36.20;;;31.51;48.36;96354.88;5048210;28;20078;-68
2023/07/17 09:40:11;;;;;;;5.00;2.42;;;35.00;35.20;;;31.71;48.65;96358.09;5048373;28;20031;-68
2023/07/17 09:42:57;;;;;;;5.22;2.45;;;35.20;35.10;;;32.01;44.85;96329.97;5048678;28;20040;-64
2023/07/17 09:45:24;;;;;;;5.40;2.35;;;35.60;35.50;;;32.18;46.27;96350.94;5060581;28;20059;-65
2023/07/17 09:47:50;;;;;;;5.85;2.15;;;35.70;33.00;;;32.42;46.10;96351.25;5062242;28;20032;-67
2023/07/17 09:50:18;;;;;;;4.35;2.33;;;36.20;33.90;;;32.74;46.07;96346.38;5045608;28;20514;-68
2023/07/17 09:52:45;;;;;;;9.10;2.58;;;36.50;32.80;;;32.92;44.44;96328.88;5046879;28;20405;-68
2023/07/17 09:55:10;;;;;;;5.22;2.22;;;36.50;32.20;;;33.14;43.96;96323.16;5017304;28;20123;-66
2023/07/17 09:57:38;;;;;;;4.60;2.03;;;36.90;32.70;;;33.29;42.94;96324.53;5043611;28;20070;-67
2023/07/17 10:00:17;;;;;;;3.70;2.17;;;36.90;32.00;;;33.46;42.14;96301.84;5070015;28;20498;-68
2023/07/17 10:03:09;;;;;;;5.75;2.28;;;37.20;31.90;;;33.60;40.10;96280.56;5069567;28;20488;-68
2023/07/17 10:05:35;;;;;;;5.72;2.30;;;37.10;31.70;;;33.69;42.64;96310.50;5050434;28;20297;-68
2023/07/17 10:08:05;;;;;;;6.30;2.30;;;37.60;31.10;;;33.94;41.52;96293.16;5067001;28;20024;-61
2023/07/17 10:10:31;;;;;;;4.75;2.10;;;38.10;30.70;;;34.17;40.70;96299.03;5066633;28;20104;-61
2023/07/17 10:12:56;;;;;;;3.08;2.00;;;38.00;27.90;;;34.37;40.13;96283.78;5068450;27;20036;-61