Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:57;;;;;;;;;;;7.30;99.90;;;;;;5000479;28;19926;-66
2022/12/06 00:04:27;;;;;;;;;;;7.30;99.90;;;;;;5012588;28;19925;-67
2022/12/06 00:06:56;;;;;;;;;;;7.30;99.90;;;;;;5017928;28;20305;-66
2022/12/06 00:09:24;;;;;;;;;;;7.30;99.90;;;;;;5008372;28;20024;-66
2022/12/06 00:11:52;;;;;;;;;;;7.30;99.90;;;;;;5013820;28;20356;-67
2022/12/06 00:14:20;;;;;;;;;;;7.40;99.90;;;;;;5013877;28;19932;-67
2022/12/06 00:16:48;;;;;;;;;;;7.40;99.90;;;;;;5008098;28;19933;-66
2022/12/06 00:19:17;;;;;;;;;;;7.40;99.90;;;;;;5009398;28;19925;-66
2022/12/06 00:21:47;;;;;;;;;;;7.40;99.90;;;;;;5001375;28;20306;-67
2022/12/06 00:24:16;;;;;;;;;;;7.40;99.90;;;;;;5015003;28;19936;-66
2022/12/06 00:26:45;;;;;;;;;;;7.40;99.90;;;;;;5004008;28;19926;-66
2022/12/06 00:29:13;;;;;;;;;;;7.40;99.90;;;;;;4996697;28;19980;-66
2022/12/06 00:31:41;;;;;;;;;;;7.40;99.90;;;;;;5002599;28;19932;-66
2022/12/06 00:34:09;;;;;;;;;;;7.40;99.90;;;;;;5000780;28;19933;-67
2022/12/06 00:36:38;;;;;;;;;;;7.40;99.90;;;;;;5001662;28;19931;-66
2022/12/06 00:39:08;;;;;;;;;;;7.40;99.90;;;;;;5008462;28;19926;-66
2022/12/06 00:41:36;;;;;;;;;;;7.40;99.90;;;;;;5004806;28;19929;-66
2022/12/06 00:44:05;;;;;;;;;;;7.30;99.90;;;;;;5013302;28;19933;-66
2022/12/06 00:46:33;;;;;;;;;;;7.30;99.90;;;;;;5010315;28;20394;-66
2022/12/06 00:49:01;;;;;;;;;;;7.30;99.90;;;;;;5017853;28;19976;-67
2022/12/06 00:51:30;;;;;;;;;;;7.40;99.90;;;;;;5006129;28;19926;-65
2022/12/06 00:53:58;;;;;;;;;;;7.40;99.90;;;;;;5011642;28;19936;-65
2022/12/06 00:56:27;;;;;;;;;;;7.40;99.90;;;;;;5004910;28;19938;-66
2022/12/06 00:58:55;;;;;;;;;;;7.40;99.90;;;;;;5000456;28;19936;-66
2022/12/06 01:01:24;;;;;;;;;;;7.40;99.90;;;;;;5005321;28;20021;-67
2022/12/06 01:03:53;;;;;;;;;;;7.40;99.90;;;;;;5014733;28;20353;-66
2022/12/06 01:06:22;;;;;;;;;;;7.30;99.90;;;;;;5007385;28;19925;-66
2022/12/06 01:08:50;;;;;;;;;;;7.10;99.90;;;;;;5000185;28;19948;-66
2022/12/06 01:11:18;;;;;;;;;;;7.10;99.90;;;;;;5003022;28;19940;-66
2022/12/06 01:13:47;;;;;;;;;;;7.10;99.90;;;;;;5009759;28;19925;-66
2022/12/06 01:16:15;;;;;;;;;;;7.20;99.90;;;;;;5009983;28;19925;-66
2022/12/06 01:18:44;;;;;;;;;;;7.20;99.90;;;;;;5007279;28;20314;-65
2022/12/06 01:21:12;;;;;;;;;;;7.20;99.90;;;;;;5005037;28;19925;-66
2022/12/06 01:23:40;;;;;;;;;;;7.20;99.90;;;;;;5006069;28;20298;-67
2022/12/06 01:26:08;;;;;;;;;;;7.10;99.90;;;;;;4999332;28;19962;-66
2022/12/06 01:28:35;;;;;;;;;;;7.00;99.90;;;;;;5005499;28;20302;-66
2022/12/06 01:31:07;;;;;;;;;;;6.80;99.90;;;;;;4999562;28;19926;-66
2022/12/06 01:33:35;;;;;;;;;;;6.70;99.90;;;;;;5004304;28;20011;-66
2022/12/06 01:36:03;;;;;;;;;;;6.70;99.90;;;;;;4999930;28;19925;-66
2022/12/06 01:38:30;;;;;;;;;;;6.60;99.90;;;;;;5015044;28;19931;-66
2022/12/06 01:40:58;;;;;;;;;;;6.70;99.90;;;;;;5026236;28;19931;-66
2022/12/06 01:43:31;;;;;;;;;;;6.90;99.90;;;;;;5023433;28;19925;-66
2022/12/06 01:46:02;;;;;;;;;;;6.90;99.90;;;;;;5012082;28;19935;-66
2022/12/06 01:48:32;;;;;;;;;;;7.00;99.90;;;;;;5012233;28;19926;-66
2022/12/06 01:51:00;;;;;;;;;;;7.00;99.90;;;;;;4996139;28;20016;-67
2022/12/06 01:53:30;;;;;;;;;;;7.20;99.90;;;;;;5019074;28;20162;-66
2022/12/06 01:55:58;;;;;;;;;;;7.20;99.90;;;;;;5001143;28;19925;-66
2022/12/06 01:58:29;;;;;;;;;;;7.20;99.90;;;;;;5013192;28;20819;-66
2022/12/06 02:00:56;;;;;;;;;;;7.20;99.90;;;;;;5008863;28;19926;-66
2022/12/06 02:03:27;;;;;;;;;;;7.20;99.90;;;;;;5020719;28;19926;-66
2022/12/06 02:05:56;;;;;;;;;;;7.20;99.90;;;;;;5009070;28;19926;-66
2022/12/06 02:08:24;;;;;;;;;;;7.30;99.90;;;;;;5014319;28;19933;-66
2022/12/06 02:10:52;;;;;;;;;;;7.20;99.90;;;;;;5001406;28;19925;-66
2022/12/06 02:13:20;;;;;;;;;;;7.20;99.90;;;;;;5004959;28;19936;-67
2022/12/06 02:15:53;;;;;;;;;;;7.20;99.90;;;;;;5003570;28;19929;-66
2022/12/06 02:18:26;;;;;;;;;;;7.20;99.90;;;;;;5009415;28;19932;-66
2022/12/06 02:20:59;;;;;;;;;;;7.20;99.90;;;;;;5004359;28;19925;-66
2022/12/06 02:23:35;;;;;;;;;;;7.20;99.90;;;;;;5003230;28;20398;-66
2022/12/06 02:26:17;;;;;;;;;;;7.20;99.90;;;;;;5003248;28;20005;-67
2022/12/06 02:29:07;;;;;;;;;;;7.30;99.90;;;;;;5009557;28;21688;-67
2022/12/06 02:31:38;;;;;;;;;;;7.30;99.90;;;;;;5000322;28;20413;-66
2022/12/06 02:34:10;;;;;;;;;;;7.20;99.90;;;;;;5007781;28;19933;-66
2022/12/06 02:36:41;;;;;;;;;;;7.10;99.90;;;;;;5002190;28;20293;-66
2022/12/06 02:39:11;;;;;;;;;;;7.00;99.90;;;;;;5013340;28;20366;-66
2022/12/06 02:41:41;;;;;;;;;;;6.90;99.90;;;;;;4999609;28;20383;-66
2022/12/06 02:44:12;;;;;;;;;;;7.00;99.90;;;;;;5020435;28;19931;-66
2022/12/06 02:46:42;;;;;;;;;;;7.00;99.90;;;;;;5002386;28;19940;-66
2022/12/06 02:49:12;;;;;;;;;;;7.00;99.90;;;;;;5024726;28;19937;-67
2022/12/06 02:51:40;;;;;;;;;;;6.90;99.90;;;;;;5005609;28;20401;-66
2022/12/06 02:54:08;;;;;;;;;;;6.70;99.90;;;;;;5006802;28;19975;-66
2022/12/06 02:56:36;;;;;;;;;;;6.80;99.90;;;;;;5009158;28;20319;-66
2022/12/06 02:59:04;;;;;;;;;;;6.70;99.90;;;;;;5003061;28;19930;-66
2022/12/06 03:01:33;;;;;;;;;;;6.70;99.90;;;;;;5004995;28;20012;-66
2022/12/06 03:04:11;;;;;;;;;;;6.70;99.90;;;;;;5006277;28;19980;-66
2022/12/06 03:06:47;;;;;;;;;;;6.60;99.90;;;;;;5004512;28;20421;-66
2022/12/06 03:09:23;;;;;;;;;;;6.60;99.90;;;;;;5009632;28;19926;-66
2022/12/06 03:11:55;;;;;;;;;;;6.60;99.90;;;;;;5002159;28;20314;-66
2022/12/06 03:14:24;;;;;;;;;;;6.70;99.90;;;;;;5008121;28;19926;-66
2022/12/06 03:16:55;;;;;;;;;;;6.80;99.90;;;;;;5007061;28;19931;-67
2022/12/06 03:19:27;;;;;;;;;;;6.80;99.90;;;;;;5019956;28;19933;-66
2022/12/06 03:21:57;;;;;;;;;;;6.80;99.90;;;;;;5005371;28;19926;-66
2022/12/06 03:24:27;;;;;;;;;;;6.70;99.90;;;;;;5028071;28;19931;-67
2022/12/06 03:26:56;;;;;;;;;;;6.70;99.90;;;;;;5018219;28;19929;-66
2022/12/06 03:29:25;;;;;;;;;;;6.60;99.90;;;;;;5016392;28;19932;-66
2022/12/06 03:31:54;;;;;;;;;;;6.70;99.90;;;;;;5001888;28;19926;-66
2022/12/06 03:34:25;;;;;;;;;;;6.70;99.90;;;;;;5006213;28;20391;-66
2022/12/06 03:36:54;;;;;;;;;;;6.50;99.90;;;;;;5003449;28;19925;-66
2022/12/06 03:39:25;;;;;;;;;;;6.60;99.90;;;;;;5015068;28;19926;-67
2022/12/06 03:41:55;;;;;;;;;;;6.60;99.90;;;;;;5003539;28;19926;-66
2022/12/06 03:44:23;;;;;;;;;;;6.60;99.90;;;;;;5015071;28;19925;-66
2022/12/06 03:46:53;;;;;;;;;;;6.60;99.90;;;;;;4996601;28;19940;-66
2022/12/06 03:49:22;;;;;;;;;;;6.40;99.90;;;;;;5005251;28;19926;-66
2022/12/06 03:51:50;;;;;;;;;;;6.40;99.90;;;;;;5000755;28;20306;-67
2022/12/06 03:54:19;;;;;;;;;;;6.40;99.90;;;;;;5006789;28;19930;-66
2022/12/06 03:56:47;;;;;;;;;;;6.40;99.90;;;;;;5012853;28;19925;-67
2022/12/06 03:59:15;;;;;;;;;;;6.40;99.90;;;;;;5044402;23;20440;-62
2022/12/06 04:01:42;;;;;;;;;;;6.50;99.90;;;;;;5048585;28;19939;-62
2022/12/06 04:04:10;;;;;;;;;;;6.40;99.90;;;;;;5051289;28;19925;-61
2022/12/06 04:06:38;;;;;;;;;;;6.40;99.90;;;;;;5048524;28;20408;-61
2022/12/06 04:11:53;;;;;;;;;;;6.50;99.90;;;;;;5050438;28;19963;-61
2022/12/06 04:14:20;;;;;;;;;;;6.60;99.90;;;;;;5053480;28;19925;-61
2022/12/06 04:19:33;;;;;;;;;;;6.60;99.90;;;;;;5049841;28;19947;-61
2022/12/06 04:24:46;;;;;;;;;;;6.70;99.90;;;;;;5048712;28;19933;-61
2022/12/06 04:41:01;;;;;;;;;;;6.60;99.90;;;;;;5049100;28;19924;-61
2022/12/06 04:43:41;;;;;;;;;;;6.70;99.90;;;;;;5049670;28;19933;-61
2022/12/06 04:46:09;;;;;;;;;;;6.70;99.90;;;;;;5048896;28;19925;-61
2022/12/06 04:48:37;;;;;;;;;;;6.60;99.90;;;;;;5048780;28;20418;-62
2022/12/06 04:51:04;;;;;;;;;;;6.70;99.90;;;;;;5048246;28;19929;-61
2022/12/06 04:53:33;;;;;;;;;;;6.80;99.90;;;;;;5049775;28;19933;-61
2022/12/06 04:56:01;;;;;;;;;;;6.80;99.90;;;;;;5045912;28;19931;-62
2022/12/06 04:58:28;;;;;;;;;;;6.80;99.90;;;;;;5047020;28;19933;-62
2022/12/06 05:00:57;;;;;;;;;;;6.90;99.90;;;;;;5049865;28;19951;-62
2022/12/06 05:03:25;;;;;;;;;;;6.90;99.90;;;;;;5049608;28;20028;-62
2022/12/06 05:05:53;;;;;;;;;;;6.80;99.90;;;;;;5048815;28;19925;-62
2022/12/06 05:08:21;;;;;;;;;;;6.70;99.90;;;;;;5048388;28;19925;-62
2022/12/06 05:10:49;;;;;;;;;;;6.70;99.90;;;;;;5048560;28;19925;-62
2022/12/06 05:13:17;;;;;;;;;;;6.70;99.90;;;;;;5048849;28;19924;-62
2022/12/06 05:15:52;;;;;;;;;;;6.60;99.90;;;;;;5048262;28;19925;-62
2022/12/06 05:18:21;;;;;;;;;;;6.50;99.90;;;;;;5050105;28;19924;-62
2022/12/06 05:20:49;;;;;;;;;;;6.50;99.90;;;;;;5047007;28;20011;-62
2022/12/06 05:23:17;;;;;;;;;;;6.50;99.90;;;;;;5048388;28;19975;-62
2022/12/06 05:25:45;;;;;;;;;;;6.50;99.90;;;;;;5047691;28;19929;-62
2022/12/06 05:28:12;;;;;;;;;;;6.50;99.90;;;;;;5040762;28;19931;-61
2022/12/06 05:30:40;;;;;;;;;;;6.50;99.90;;;;;;5044738;28;19925;-62
2022/12/06 05:33:08;;;;;;;;;;;6.60;99.90;;;;;;5031750;28;19925;-62
2022/12/06 05:35:38;;;;;;;;;;;6.60;99.90;;;;;;5044079;28;20010;-62
2022/12/06 05:38:06;;;;;;;;;;;6.60;99.90;;;;;;5036580;28;19939;-61
2022/12/06 05:40:33;;;;;;;;;;;6.70;99.90;;;;;;5035604;28;19946;-62
2022/12/06 05:43:01;;;;;;;;;;;6.70;99.90;;;;;;5037468;28;19939;-62
2022/12/06 05:45:29;;;;;;;;;;;6.70;99.90;;;;;;5033429;28;19933;-62
2022/12/06 05:47:57;;;;;;;;;;;6.80;99.90;;;;;;5035149;28;19933;-62
2022/12/06 05:50:24;;;;;;;;;;;6.80;99.90;;;;;;5037277;28;20515;-62
2022/12/06 05:52:54;;;;;;;;;;;6.90;99.90;;;;;;5034993;28;20377;-62
2022/12/06 05:55:22;;;;;;;;;;;6.80;99.90;;;;;;5034496;28;19939;-62
2022/12/06 05:57:50;;;;;;;;;;;6.80;99.90;;;;;;5037460;28;19933;-62
2022/12/06 06:00:18;;;;;;;;;;;6.60;99.90;;;;;;5035635;28;19933;-62
2022/12/06 06:02:46;;;;;;;;;;;6.60;99.90;;;;;;5034960;28;19933;-62
2022/12/06 06:05:14;;;;;;;;;;;6.60;99.90;;;;;;5035949;28;19925;-63
2022/12/06 06:07:42;;;;;;;;;;;6.60;99.90;;;;;;5034217;28;19929;-61
2022/12/06 06:10:11;;;;;;;;;;;6.70;99.90;;;;;;5036582;28;19929;-61
2022/12/06 06:12:39;;;;;;;;;;;6.70;99.90;;;;;;5034667;28;19939;-61
2022/12/06 06:15:07;;;;;;;;;;;6.80;99.90;;;;;;5037084;28;19933;-61
2022/12/06 06:17:35;;;;;;;;;;;6.80;99.90;;;;;;5035942;28;19933;-62
2022/12/06 06:20:05;;;;;;;;;;;6.90;99.90;;;;;;5038844;28;19936;-62
2022/12/06 06:22:33;;;;;;;;;;;6.90;99.90;;;;;;5041351;28;20727;-61
2022/12/06 06:25:01;;;;;;;;;;;6.90;99.90;;;;;;5039279;28;19936;-61
2022/12/06 06:27:32;;;;;;;;;;;7.00;99.90;;;;;;5041966;28;19933;-61
2022/12/06 06:30:00;;;;;;;;;;;7.00;99.90;;;;;;5039439;28;19929;-62
2022/12/06 06:32:28;;;;;;;;;;;7.00;99.90;;;;;;5037466;28;20069;-62
2022/12/06 06:34:56;;;;;;;;;;;6.90;99.90;;;;;;5036406;28;20030;-61
2022/12/06 06:37:23;;;;;;;;;;;6.80;99.90;;;;;;5039726;28;19933;-61
2022/12/06 06:39:51;;;;;;;;;;;6.60;99.90;;;;;;5040450;28;19932;-61
2022/12/06 06:42:19;;;;;;;;;;;6.40;99.90;;;;;;5036947;28;19933;-61
2022/12/06 06:44:48;;;;;;;;;;;6.20;99.90;;;;;;5037509;28;19933;-61
2022/12/06 06:47:15;;;;;;;;;;;6.00;99.90;;;;;;5039740;28;20014;-61
2022/12/06 06:49:43;;;;;;;;;;;5.90;99.90;;;;;;5041056;28;19951;-61
2022/12/06 06:52:11;;;;;;;;;;;5.80;99.90;;;;;;5034418;28;19928;-60
2022/12/06 06:54:38;;;;;;;;;;;5.70;99.90;;;;;;5038405;28;19939;-60
2022/12/06 06:57:06;;;;;;;;;;;5.60;99.90;;;;;;5035249;28;20523;-61
2022/12/06 06:59:38;;;;;;;;;;;5.40;99.90;;;;;;5039159;28;19936;-61
2022/12/06 07:02:07;;;;;;;;;;;5.40;99.90;;;;;;5042556;28;20020;-61
2022/12/06 07:04:35;;;;;;;;;;;5.30;99.90;;;;;;5037847;28;20398;-61
2022/12/06 07:07:02;;;;;;;;;;;5.10;99.90;;;;;;5040349;28;19929;-60
2022/12/06 07:09:30;;;;;;;;;;;5.20;99.90;;;;;;5038809;28;19935;-59
2022/12/06 07:11:58;;;;;;;;;;;5.10;99.90;;;;;;5039251;28;19935;-61
2022/12/06 07:14:26;;;;;;;;;;;5.00;99.90;;;;;;5038529;28;20587;-61
2022/12/06 07:16:53;;;;;;;;;;;4.90;99.90;;;;;;5040519;28;20867;-61
2022/12/06 07:19:23;;;;;;;;;;;4.90;99.90;;;;;;5040767;28;20560;-61
2022/12/06 07:21:50;;;;;;;;;;;4.90;99.90;;;;;;5039946;28;20374;-61
2022/12/06 07:24:18;;;;;;;;;;;5.00;99.90;;;;;;5045886;28;19955;-61
2022/12/06 07:26:46;;;;;;;;;;;5.00;99.90;;;;;;5048951;28;20389;-61
2022/12/06 07:29:14;;;;;;;;;;;4.90;99.90;;;;;;5053580;28;19947;-61
2022/12/06 07:31:41;;;;;;;;;;;4.90;99.90;;;;;;5053131;28;19925;-61
2022/12/06 07:34:09;;;;;;;;;;;4.90;99.90;;;;;;5054340;28;19925;-61
2022/12/06 07:36:38;;;;;;;;;;;4.80;99.90;;;;;;5054134;28;20001;-61
2022/12/06 07:39:06;;;;;;;;;;;4.80;99.90;;;;;;5054298;28;20409;-61
2022/12/06 07:47:11;;;;;;;;;;;4.80;99.90;;;;;;5053875;28;20389;-61
2022/12/06 07:49:38;;;;;;;;;;;4.80;99.90;;;;;;5053192;28;20328;-60
2022/12/06 07:52:08;;;;;;;;;;;4.80;99.90;;;;;;5053506;28;19964;-61
2022/12/06 07:54:35;;;;;;;;;;;4.70;99.90;;;;;;5053908;28;20004;-61
2022/12/06 07:57:03;;;;;;;;;;;4.70;99.90;;;;;;5053868;28;19929;-61
2022/12/06 07:59:31;;;;;;;;;;;4.70;99.90;;;;;;5052922;28;20378;-61
2022/12/06 08:01:58;;;;;;;;;;;4.70;99.90;;;;;;5052958;28;20023;-61
2022/12/06 08:04:26;;;;;;;;;;;4.50;99.90;;;;;;5053352;28;19929;-61
2022/12/06 08:06:55;;;;;;;;;;;4.40;99.90;;;;;;5053652;28;19936;-61
2022/12/06 08:09:24;;;;;;;;;;;4.30;99.90;;;;;;5053774;28;20023;-61
2022/12/06 08:11:52;;;;;;;;;;;4.30;99.90;;;;;;5052526;28;19925;-61
2022/12/06 08:14:19;;;;;;;;;;;4.30;99.90;;;;;;5053523;28;19931;-61
2022/12/06 08:16:47;;;;;;;;;;;4.20;99.90;;;;;;5053504;28;19928;-61
2022/12/06 08:19:15;;;;;;;;;;;4.20;99.90;;;;;;5053202;28;20400;-61
2022/12/06 08:21:42;;;;;;;;;;;4.20;99.90;;;;;;5051923;28;20309;-61
2022/12/06 08:24:10;;;;;;;;;;;4.20;99.90;;;;;;5053275;28;19924;-61
2022/12/06 08:26:40;;;;;;;;;;;4.30;99.90;;;;;;5053246;28;19925;-61
2022/12/06 08:29:07;;;;;;;;;;;4.30;99.90;;;;;;5053318;28;19935;-61
2022/12/06 08:31:35;;;;;;;;;;;4.40;99.90;;;;;;5052227;28;19932;-61
2022/12/06 08:34:04;;;;;;;;;;;4.40;99.90;;;;;;5053325;28;19929;-61
2022/12/06 08:36:31;;;;;;;;;;;4.40;99.90;;;;;;5052682;28;19924;-61
2022/12/06 08:38:59;;;;;;;;;;;4.50;99.90;;;;;;5052938;28;20389;-61
2022/12/06 08:44:14;;;;;;;;;;;4.70;99.90;;;;;;5052261;28;19925;-61
2022/12/06 08:46:42;;;;;;;;;;;4.70;99.90;;;;;;5052807;28;19925;-61
2022/12/06 08:49:11;;;;;;;;;;;4.80;99.90;;;;;;5052853;28;20348;-61
2022/12/06 08:51:38;;;;;;;;;;;4.80;99.90;;;;;;5051699;28;19931;-61
2022/12/06 08:54:07;;;;;;;;;;;4.90;99.90;;;;;;5052617;28;19931;-61
2022/12/06 08:56:36;;;;;;;;;;;4.80;99.90;;;;;;5051952;28;19924;-61
2022/12/06 08:59:04;;;;;;;;;;;4.90;99.90;;;;;;5051460;28;20404;-61
2022/12/06 09:01:34;;;;;;;;;;;4.90;99.90;;;;;;5051710;28;19939;-61
2022/12/06 09:04:06;;;;;;;;;;;5.00;99.90;;;;;;5052693;28;19931;-61
2022/12/06 09:06:33;;;;;;;;;;;5.10;99.90;;;;;;5052551;28;20023;-61
2022/12/06 09:09:01;;;;;;;;;;;5.00;99.90;;;;;;5052208;28;20390;-61
2022/12/06 09:11:29;;;;;;;;;;;5.10;99.90;;;;;;5051277;28;20393;-61
2022/12/06 09:13:56;;;;;;;;;;;5.00;99.90;;;;;;5052215;28;19925;-61
2022/12/06 09:16:24;;;;;;;;;;;5.00;99.90;;;;;;5052333;28;19925;-60
2022/12/06 09:18:54;;;;;;;;;;;4.90;99.90;;;;;;5052208;28;19932;-61
2022/12/06 09:21:22;;;;;;;;;;;5.00;99.90;;;;;;5051196;28;19933;-61
2022/12/06 09:23:50;;;;;;;;;;;5.00;99.90;;;;;;5051856;28;19932;-61
2022/12/06 09:26:18;;;;;;;;;;;5.00;99.90;;;;;;5052218;28;19925;-61
2022/12/06 09:28:48;;;;;;;;;;;4.90;99.90;;;;;;5051713;28;19956;-61
2022/12/06 09:31:16;;;;;;;;;;;5.00;99.90;;;;;;5051359;28;19924;-60
2022/12/06 09:33:44;;;;;;;;;;;4.90;99.90;;;;;;5052090;28;19932;-61
2022/12/06 09:36:15;;;;;;;;;;;4.90;99.90;;;;;;5051756;28;19929;-61
2022/12/06 09:38:43;;;;;;;;;;;4.80;99.90;;;;;;5052048;28;20339;-61
2022/12/06 09:41:20;;;;;;;;;;;4.80;99.90;;;;;;5051149;28;19925;-61
2022/12/06 09:43:54;;;;;;;;;;;4.70;99.90;;;;;;5051958;28;19925;-61
2022/12/06 09:46:27;;;;;;;;;;;4.70;99.90;;;;;;5051959;28;19925;-61
2022/12/06 09:49:01;;;;;;;;;;;4.70;99.90;;;;;;5050797;28;19935;-61
2022/12/06 09:51:40;;;;;;;;;;;4.80;99.90;;;;;;5050932;28;19935;-60
2022/12/06 09:54:12;;;;;;;;;;;4.80;99.90;;;;;;5051615;28;19924;-61
2022/12/06 09:56:42;;;;;;;;;;;4.90;99.90;;;;;;5050830;28;19925;-61
2022/12/06 09:59:15;;;;;;;;;;;4.90;99.90;;;;;;5064832;22;21418;-65
2022/12/06 10:01:50;;;;;;;;;;;4.90;99.90;;;;;;5043336;28;20393;-65
2022/12/06 10:04:31;;;;;;;;;;;5.00;99.90;;;;;;5051726;28;19924;-65
2022/12/06 10:07:07;;;;;;;;;;;4.90;99.90;;;;;;5051348;28;19939;-65
2022/12/06 10:09:37;;;;;;;;;;;4.90;99.90;;;;;;5042592;28;19975;-66
2022/12/06 10:12:10;;;;;;;;;;;4.90;99.90;;;;;;5051154;28;19931;-65
2022/12/06 10:14:45;;;;;;;;;;;5.00;99.90;;;;;;5051336;28;19943;-65
2022/12/06 10:17:20;;;;;;;;;;;5.10;99.90;;;;;;5051475;28;19925;-65
2022/12/06 10:19:54;;;;;;;;;;;5.10;99.90;;;;;;5050627;28;19964;-66
2022/12/06 10:22:30;;;;;;;;;;;5.10;99.90;;;;;;5051190;28;19968;-65
2022/12/06 10:25:00;;;;;;;;;;;5.10;99.90;;;;;;5048405;28;19924;-66
2022/12/06 10:27:33;;;;;;;;;;;5.10;99.90;;;;;;5046576;28;19925;-65
2022/12/06 10:30:02;;;;;;;;;;;5.10;99.90;;;;;;5050192;28;19925;-65
2022/12/06 10:32:50;;;;;;;;;;;5.10;99.90;;;;;;5051199;28;20007;-66
2022/12/06 10:35:21;;;;;;;;;;;5.10;99.90;;;;;;5051304;28;19928;-66
2022/12/06 10:37:58;;;;;;;;;;;5.20;99.90;;;;;;5051340;28;19932;-65
2022/12/06 10:40:28;;;;;;;;;;;5.20;99.90;;;;;;5050514;28;20304;-66
2022/12/06 10:43:00;;;;;;;;;;;5.20;99.90;;;;;;5051149;28;19931;-65
2022/12/06 10:48:17;;;;;;;;;;;5.50;99.90;;;;;;5050934;28;20411;-66
2022/12/06 10:50:47;;;;;;;;;;;5.50;99.90;;;;;;5050440;28;19931;-66
2022/12/06 10:53:18;;;;;;;;;;;5.50;99.90;;;;;;5050513;28;19925;-65
2022/12/06 10:55:49;;;;;;;;;;;5.50;99.90;;;;;;5050946;28;19924;-65
2022/12/06 10:58:19;;;;;;;;;;;5.60;99.90;;;;;;5051143;28;19924;-65
2022/12/06 11:00:50;;;;;;;;;;;5.70;99.90;;;;;;5050180;28;19931;-65
2022/12/06 11:03:20;;;;;;;;;;;5.60;99.90;;;;;;5050927;28;19947;-66
2022/12/06 11:05:49;;;;;;;;;;;5.70;99.90;;;;;;5051214;28;19924;-66
2022/12/06 11:08:21;;;;;;;;;;;5.80;99.90;;;;;;5053748;28;20011;-65
2022/12/06 11:10:50;;;;;;;;;;;5.90;99.90;;;;;;5053823;28;19973;-65
2022/12/06 11:13:20;;;;;;;;;;;5.80;99.90;;;;;;5054364;28;19931;-65
2022/12/06 11:15:50;;;;;;;;;;;5.70;99.90;;;;;;5054508;28;19924;-65
2022/12/06 11:18:18;;;;;;;;;;;5.60;99.90;;;;;;5054584;28;19947;-65
2022/12/06 11:20:47;;;;;;;;;;;5.50;99.90;;;;;;5053790;28;20400;-65
2022/12/06 11:23:21;;;;;;;;;;;5.50;99.90;;;;;;5053653;28;20382;-66
2022/12/06 11:25:55;;;;;;;;;;;5.50;99.90;;;;;;5054361;28;19924;-66
2022/12/06 11:28:27;;;;;;;;;;;5.50;99.90;;;;;;5054455;28;20007;-65
2022/12/06 11:30:56;;;;;;;;;;;5.50;99.90;;;;;;5053817;28;19928;-65
2022/12/06 11:33:27;;;;;;;;;;;5.50;99.90;;;;;;5054293;28;19944;-66
2022/12/06 11:35:55;;;;;;;;;;;5.50;99.90;;;;;;5054569;28;19925;-65
2022/12/06 11:38:24;;;;;;;;;;;5.50;99.90;;;;;;5053994;28;19932;-66
2022/12/06 11:40:51;;;;;;;;;;;5.50;99.90;;;;;;5053439;28;19931;-65
2022/12/06 11:43:23;;;;;;;;;;;5.50;99.90;;;;;;5053947;28;19932;-66
2022/12/06 11:45:50;;;;;;;;;;;5.50;99.90;;;;;;5054125;28;19931;-65
2022/12/06 11:48:19;;;;;;;;;;;5.50;99.90;;;;;;5053085;28;19925;-67
2022/12/06 11:50:48;;;;;;;;;;;5.50;99.90;;;;;;5051020;28;19924;-65
2022/12/06 11:53:20;;;;;;;;;;;5.50;99.90;;;;;;5052359;28;20236;-65
2022/12/06 11:55:51;;;;;;;;;;;5.50;99.90;;;;;;5052578;28;19959;-65
2022/12/06 11:58:24;;;;;;;;;;;5.50;99.90;;;;;;5052580;28;20019;-66
2022/12/06 12:00:56;;;;;;;;;;;5.50;99.90;;;;;;5051441;28;19935;-65
2022/12/06 12:03:27;;;;;;;;;;;5.50;99.90;;;;;;5052850;28;19931;-65
2022/12/06 12:06:06;;;;;;;;;;;5.50;99.90;;;;;;5052794;28;19925;-65
2022/12/06 12:08:34;;;;;;;;;;;5.40;99.90;;;;;;5052566;28;19929;-65
2022/12/06 12:11:04;;;;;;;;;;;5.40;99.90;;;;;;5051960;28;20421;-65
2022/12/06 12:13:44;;;;;;;;;;;5.50;99.90;;;;;;5053054;28;20007;-65
2022/12/06 12:16:15;;;;;;;;;;;5.50;99.90;;;;;;5053054;28;19931;-65
2022/12/06 12:18:48;;;;;;;;;;;5.60;99.90;;;;;;5052350;28;19924;-65
2022/12/06 12:21:17;;;;;;;;;;;5.70;99.90;;;;;;5052807;28;19925;-66
2022/12/06 12:23:45;;;;;;;;;;;5.70;99.90;;;;;;5053036;28;19932;-65
2022/12/06 12:26:15;;;;;;;;;;;5.70;99.90;;;;;;5052711;28;19925;-65
2022/12/06 12:28:43;;;;;;;;;;;5.80;99.90;;;;;;5053002;28;19933;-65
2022/12/06 12:31:17;;;;;;;;;;;5.80;99.90;;;;;;5052764;28;20314;-66
2022/12/06 12:33:45;;;;;;;;;;;6.00;99.90;;;;;;5053418;28;19925;-65
2022/12/06 12:36:19;;;;;;;;;;;6.00;99.90;;;;;;5053054;28;20461;-65
2022/12/06 12:38:52;;;;;;;;;;;6.00;99.90;;;;;;5052472;28;19931;-65
2022/12/06 12:41:23;;;;;;;;;;;6.00;99.90;;;;;;5052191;28;19924;-65
2022/12/06 12:43:56;;;;;;;;;;;5.90;99.90;;;;;;5052906;28;20302;-66
2022/12/06 12:46:44;;;;;;;;;;;5.90;99.90;;;;;;5052998;28;19940;-65
2022/12/06 12:49:23;;;;;;;;;;;5.90;99.90;;;;;;5033108;28;20020;-66
2022/12/06 12:51:51;;;;;;;;;;;6.00;99.90;;;;;;5032223;28;19931;-66
2022/12/06 12:54:21;;;;;;;;;;;6.00;99.90;;;;;;5045650;28;19947;-66
2022/12/06 12:56:51;;;;;;;;;;;6.10;99.90;;;;;;5052270;28;19924;-65
2022/12/06 12:59:20;;;;;;;;;;;6.10;99.90;;;;;;5052280;28;19939;-65
2022/12/06 13:01:50;;;;;;;;;;;6.10;99.90;;;;;;5052135;28;19946;-66
2022/12/06 13:04:25;;;;;;;;;;;6.10;99.90;;;;;;5052066;28;19929;-66
2022/12/06 13:06:55;;;;;;;;;;;6.10;99.90;;;;;;5052301;28;19932;-66
2022/12/06 13:09:25;;;;;;;;;;;6.20;99.90;;;;;;5051959;28;19924;-66
2022/12/06 13:11:57;;;;;;;;;;;6.30;99.90;;;;;;5051272;28;19931;-65
2022/12/06 13:14:26;;;;;;;;;;;6.30;99.90;;;;;;5051995;28;19933;-65
2022/12/06 13:16:55;;;;;;;;;;;6.40;99.90;;;;;;5052231;28;19968;-65
2022/12/06 13:19:28;;;;;;;;;;;6.30;99.90;;;;;;5052030;28;20386;-65
2022/12/06 13:21:56;;;;;;;;;;;6.20;99.90;;;;;;5052336;28;19931;-65
2022/12/06 13:24:25;;;;;;;;;;;6.30;99.90;;;;;;5051828;28;20086;-66
2022/12/06 13:26:57;;;;;;;;;;;6.40;99.90;;;;;;5052034;28;19925;-64
2022/12/06 13:29:29;;;;;;;;;;;6.30;99.90;;;;;;5051692;28;19929;-65
2022/12/06 13:31:59;;;;;;;;;;;6.40;99.90;;;;;;5051801;28;19999;-65
2022/12/06 13:34:29;;;;;;;;;;;6.30;99.90;;;;;;5051873;28;20397;-66
2022/12/06 13:37:04;;;;;;;;;;;6.20;99.90;;;;;;5052051;28;19924;-65
2022/12/06 13:39:36;;;;;;;;;;;6.20;99.90;;;;;;5050765;28;20274;-65
2022/12/06 13:42:18;;;;;;;;;;;6.00;99.90;;;;;;5051873;28;19925;-65
2022/12/06 13:44:51;;;;;;;;;;;5.90;99.90;;;;;;5051745;28;19929;-65
2022/12/06 13:47:34;;;;;;;;;;;5.90;99.90;;;;;;5051900;28;20026;-65
2022/12/06 13:50:22;;;;;;;;;;;5.80;99.90;;;;;;5048065;28;20015;-65
2022/12/06 13:52:59;;;;;;;;;;;5.80;99.90;;;;;;5051497;28;19935;-66
2022/12/06 13:55:42;;;;;;;;;;;5.80;99.90;;;;;;5051144;28;20119;-65
2022/12/06 13:58:25;;;;;;;;;;;5.80;99.90;;;;;;5051477;28;19929;-66
2022/12/06 14:00:55;;;;;;;;;;;5.80;99.90;;;;;;5034657;28;19932;-65
2022/12/06 14:03:37;;;;;;;;;;;5.70;99.90;;;;;;5051571;28;19924;-65
2022/12/06 14:06:06;;;;;;;;;;;5.60;99.90;;;;;;5051823;28;20441;-65
2022/12/06 14:08:43;;;;;;;;;;;5.60;99.90;;;;;;5052247;28;19951;-65
2022/12/06 14:11:13;;;;;;;;;;;5.60;99.90;;;;;;5052354;28;20019;-65
2022/12/06 14:13:41;;;;;;;;;;;5.60;99.90;;;;;;5051787;28;20342;-65
2022/12/06 14:16:15;;;;;;;;;;;5.60;99.90;;;;;;5051621;28;19925;-65
2022/12/06 14:18:42;;;;;;;;;;;5.50;99.90;;;;;;5051477;28;19925;-66
2022/12/06 14:21:19;;;;;;;;;;;5.50;99.90;;;;;;5050643;28;20305;-65
2022/12/06 14:23:47;;;;;;;;;;;5.60;99.90;;;;;;5051209;28;20394;-65
2022/12/06 14:26:18;;;;;;;;;;;5.50;99.90;;;;;;5051440;28;20024;-64
2022/12/06 14:28:47;;;;;;;;;;;5.60;99.90;;;;;;5051093;28;19925;-65
2022/12/06 14:31:19;;;;;;;;;;;5.60;99.90;;;;;;5050610;28;20012;-65
2022/12/06 14:33:46;;;;;;;;;;;5.60;99.90;;;;;;5051406;28;19925;-65
2022/12/06 14:36:17;;;;;;;;;;;5.60;99.90;;;;;;5051229;28;19924;-65
2022/12/06 14:38:50;;;;;;;;;;;5.60;99.90;;;;;;5051115;28;19925;-65
2022/12/06 14:44:10;;;;;;;;;;;5.60;99.90;;;;;;5055459;28;19925;-66
2022/12/06 14:46:39;;;;;;;;;;;5.60;99.90;;;;;;5055359;28;19931;-66
2022/12/06 14:51:54;;;;;;;;;;;5.60;99.90;;;;;;5054447;28;20378;-66
2022/12/06 14:54:31;;;;;;;;;;;5.50;99.90;;;;;;5055154;28;19925;-66
2022/12/06 14:56:59;;;;;;;;;;;5.60;99.90;;;;;;5055128;28;20297;-66
2022/12/06 14:59:26;;;;;;;;;;;5.50;99.90;;;;;;5054503;28;19925;-65
2022/12/06 15:02:21;;;;;;;;;;;5.50;99.90;;;;;;5055274;28;19929;-66
2022/12/06 15:04:48;;;;;;;;;;;5.60;99.90;;;;;;5054844;28;20019;-66
2022/12/06 15:07:30;;;;;;;;;;;5.60;99.90;;;;;;5054776;28;19958;-66
2022/12/06 15:10:07;;;;;;;;;;;5.60;99.90;;;;;;5053788;28;19925;-65
2022/12/06 15:15:31;;;;;;;;;;;5.60;99.90;;;;;;5054901;28;19925;-66
2022/12/06 15:18:04;;;;;;;;;;;5.60;99.90;;;;;;5054803;28;20386;-65
2022/12/06 15:20:32;;;;;;;;;;;5.50;99.90;;;;;;5053636;28;19931;-69
2022/12/06 15:22:59;;;;;;;;;;;5.60;99.90;;;;;;5054427;28;19931;-65
2022/12/06 15:25:27;;;;;;;;;;;5.60;99.90;;;;;;5054156;28;20415;-66
2022/12/06 15:27:55;;;;;;;;;;;5.60;99.90;;;;;;5054308;28;19932;-65
2022/12/06 15:30:23;;;;;;;;;;;5.60;99.90;;;;;;5053689;28;20455;-65