Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:53;;;;;;;1.65;1.55;;;;;;;21.42;52.25;100463.47;6273153;22;20019;-75
2022/08/12 00:45:19;;;;;;;2.30;1.50;;;;;;;21.31;52.27;100444.91;6271447;22;20106;-75
2022/08/12 00:47:45;;;;;;;5.50;1.80;;;;;;;21.35;52.40;100467.19;6272708;22;20067;-74
2022/08/12 00:50:18;;;;;;;4.13;1.77;;;;;;;21.28;52.45;100460.84;6270992;22;20006;-74
2022/08/12 00:52:49;;;;;;;2.70;1.60;;;;;;;21.16;52.36;100452.38;6271648;22;20003;-74
2022/08/12 00:55:17;;;;;;;3.08;1.55;;;;;;;21.27;52.42;100464.59;6271264;22;20095;-75
2022/08/12 00:57:47;;;;;;;3.70;1.40;;;;;;;21.22;52.60;100458.94;6273222;22;20432;-74
2022/08/12 01:00:20;;;;;;;6.60;1.75;;;;;;;21.17;52.87;100464.13;6275104;22;20644;-75
2022/08/12 01:02:50;;;;;;;4.50;1.48;;;;;;;21.06;52.87;100451.03;6274900;22;20031;-75
2022/08/12 01:13:39;;;;;;;1.67;1.50;;;;;;;20.93;53.51;100449.00;6274811;22;20019;-75
2022/08/12 01:16:07;;;;;;;3.20;1.67;;;;;;;20.93;53.52;100454.47;6275218;22;20010;-74
2022/08/12 01:18:39;;;;;;;1.98;1.55;;;;;;;20.88;53.23;100453.38;6273201;22;20026;-74
2022/08/12 01:21:26;;;;;;;2.33;1.70;;;;;;;20.88;53.54;100453.38;6272984;22;20006;-75
2022/08/12 01:24:16;;;;;;;3.17;1.70;;;;;;;20.71;53.92;100431.03;6273981;22;20309;-74
2022/08/12 01:26:45;;;;;;;3.53;1.60;;;;;;;20.78;53.95;100447.41;6272122;22;20000;-75
2022/08/12 01:29:19;;;;;;;2.00;1.50;;;;;;;20.64;53.98;100424.69;6274134;22;20027;-75
2022/08/12 01:31:47;;;;;;;;;;;;;;;20.72;54.09;100445.47;6273074;22;20012;-75
2022/08/12 01:34:18;;;;;;;2.88;1.55;;;;;;;20.63;53.91;100433.06;6273524;22;19911;-74
2022/08/12 01:36:56;;;;;;;2.03;1.50;;;;;;;20.53;54.32;100424.38;6274103;22;20003;-74
2022/08/12 01:39:28;;;;;;;3.65;1.55;;;;;;;20.57;54.35;100445.56;6270687;22;20094;-66
2022/08/12 01:41:58;;;;;;;3.65;1.75;;;;;;;20.55;54.55;100441.34;6272170;22;20009;-66
2022/08/12 01:44:27;;;;;;;3.65;1.70;;;;;;;20.50;54.59;100443.84;6270594;22;20673;-66
2022/08/12 01:47:22;;;;;;;2.38;1.40;;;;;;;20.45;54.94;100443.56;6270203;22;20134;-67
2022/08/12 01:50:00;;;;;;;3.03;1.58;;;;;;;20.43;54.94;100432.00;6270602;22;20012;-67
2022/08/12 01:52:53;;;;;;;2.13;1.60;;;;;;;20.36;55.05;100431.09;6272113;22;20000;-67
2022/08/12 01:55:22;;;;;;;4.72;1.77;;;;;;;20.30;55.25;100421.84;6270353;22;20057;-66
2022/08/12 01:58:05;;;;;;;3.25;1.60;;;;;;;20.28;55.27;100428.53;6272158;22;20003;-66
2022/08/12 02:00:47;;;;;;;3.30;2.10;;;;;;;20.13;55.61;100413.06;6272078;22;20031;-66
2022/08/12 02:13:08;;;;;;;2.92;1.67;;;;;;;20.05;56.00;100415.88;6271999;22;20506;-66
2022/08/12 02:15:56;;;;;;;3.95;1.80;;;;;;;20.03;56.07;100412.50;6270187;22;20008;-67
2022/08/12 02:18:39;;;;;;;2.40;1.45;;;;;;;19.95;56.48;100404.47;6270257;22;20022;-67
2022/08/12 02:21:21;;;;;;;2.43;1.67;;;;;;;19.89;56.65;100409.81;6270213;22;20031;-66
2022/08/12 02:23:48;;;;;;;2.75;1.70;;;;;;;19.78;56.92;100394.84;6272086;22;20417;-67
2022/08/12 02:26:15;;;;;;;5.13;2.00;;;;;;;19.83;56.85;100405.19;6270287;22;20064;-67
2022/08/12 02:28:40;;;;;;;3.42;1.50;;;;;;;19.69;56.97;100392.41;6272093;22;20010;-68
2022/08/12 02:31:08;;;;;;;1.95;1.75;;;;;;;19.69;57.33;100401.44;6271991;22;20424;-66
2022/08/12 02:33:36;;;;;;;4.22;1.77;;;;;;;19.69;57.32;100406.03;6270912;22;20011;-66
2022/08/12 02:36:03;;;;;;;5.75;1.98;;;;;;;19.53;57.55;100379.88;6273211;22;20057;-66
2022/08/12 02:38:30;;;;;;;2.65;1.58;;;;;;;19.64;57.64;100409.31;6273885;22;20078;-66
2022/08/12 02:40:58;;;;;;;2.50;2.15;;;;;;;19.52;57.64;100393.69;6272053;22;20018;-66
2022/08/12 02:43:31;;;;;;;5.68;2.08;;;;;;;19.63;57.75;100413.09;6273759;22;20015;-67
2022/08/12 02:46:08;;;;;;;2.60;1.60;;;;;;;19.61;57.77;100411.59;6273680;22;20436;-67
2022/08/12 02:48:45;;;;;;;4.50;1.92;;;;;;;19.58;57.69;100410.06;6273726;22;20028;-67
2022/08/12 02:51:18;;;;;;;2.35;1.67;;;;;;;19.55;57.96;100404.19;6271964;22;20007;-66
2022/08/12 02:53:44;;;;;;;4.80;2.03;;;;;;;19.44;57.70;100396.53;6274066;22;20008;-67
2022/08/12 02:56:11;;;;;;;2.28;1.52;;;;;;;19.42;58.00;100388.56;6271923;22;20503;-66
2022/08/12 02:58:37;;;;;;;3.20;1.70;;;;;;;19.48;57.85;100404.09;6271888;22;20015;-67
2022/08/12 03:01:09;;;;;;;1.95;1.60;;;;;;;19.37;58.35;100385.53;6273570;22;20012;-67
2022/08/12 03:03:35;;;;;;;3.60;1.60;;;;;;;19.41;58.02;100397.72;6271977;22;20008;-67
2022/08/12 03:06:06;;;;;;;3.50;2.00;;;;;;;19.37;58.28;100398.28;6273381;22;20003;-67
2022/08/12 03:08:41;;;;;;;6.40;2.22;;;;;;;19.25;58.42;100392.44;6273553;22;20082;-66
2022/08/12 03:11:25;;;;;;;2.95;1.75;;;;;;;19.19;58.74;100390.47;6273492;22;20027;-67
2022/08/12 03:13:56;;;;;;;5.95;2.30;;;;;;;19.17;58.95;100394.44;6273470;22;20414;-66
2022/08/12 03:16:22;;;;;;;10.23;2.20;;;;;;;19.21;58.75;100404.75;6271771;22;20007;-65
2022/08/12 03:18:50;;;;;;;3.58;1.88;;;;;;;19.16;58.71;100393.59;6273291;22;20012;-65
2022/08/12 03:21:18;;;;;;;8.95;2.25;;;;;;;19.24;58.70;100406.22;6273693;22;20038;-67
2022/08/12 03:23:45;;;;;;;4.10;2.10;;;;;;;19.21;59.09;100409.31;6273339;22;20045;-68
2022/08/12 03:26:11;;;;;;;15.43;2.63;;;;;;;19.09;59.01;100392.63;6273087;22;20012;-66
2022/08/12 03:28:49;;;;;;;5.35;2.03;;;;;;;19.14;59.01;100403.81;6273111;22;20038;-67
2022/08/12 03:31:35;;;;;;;5.07;2.10;;;;;;;19.11;59.11;100406.91;6273453;22;20428;-66
2022/08/12 03:34:08;;;;;;;6.78;2.22;;;;;;;19.08;59.41;100410.00;6272327;22;20102;-66
2022/08/12 03:36:37;;;;;;;3.25;1.75;;;;;;;19.09;59.44;100408.13;6273549;22;20000;-67
2022/08/12 03:39:24;;;;;;;6.10;2.17;;;;;;;19.06;59.64;100420.19;6273248;22;20014;-66
2022/08/12 03:42:00;;;;;;;6.55;2.13;;;;;;;19.05;59.59;100417.66;6273699;22;20053;-65
2022/08/12 04:01:24;;;;;;;6.95;1.90;;;;;;;18.92;59.76;100409.31;6273450;22;20065;-65
2022/08/12 04:03:53;;;;;;;3.22;2.00;;;;;;;18.96;60.31;100416.09;6271708;22;20015;-65
2022/08/12 04:06:25;;;;;;;4.18;2.20;;;;;;;18.83;60.30;100402.28;6273742;22;20010;-67
2022/08/12 04:08:56;;;;;;;5.78;2.47;;;;;;;18.97;60.62;100432.22;6273716;22;20306;-66
2022/08/12 04:14:07;;;;;;;2.55;1.90;;;;;;;18.92;60.54;100420.19;6273300;22;20538;-66
2022/08/12 04:16:34;;;;;;;4.15;2.00;;;;;;;19.02;60.59;100435.19;6275583;22;20004;-74
2022/08/12 04:19:00;;;;;;;7.85;2.45;;;;;;;19.03;60.23;100436.06;6275577;22;20012;-73
2022/08/12 04:21:26;;;;;;;4.18;2.38;;;;;;;19.01;60.52;100430.81;6275427;22;20000;-73
2022/08/12 04:23:54;;;;;;;6.85;2.47;;;;;;;19.10;60.40;100437.00;6275280;22;20078;-74
2022/08/12 04:26:20;;;;;;;6.60;2.30;;;;;;;19.14;60.12;100441.88;6275572;22;20421;-74
2022/08/12 04:28:45;;;;;;;8.75;2.00;;;;;;;19.17;60.01;100433.34;6275400;22;20023;-74
2022/08/12 04:31:12;;;;;;;2.78;1.88;;;;;;;19.18;59.73;100424.16;6275475;22;20004;-74
2022/08/12 04:33:40;;;;;;;5.53;2.38;;;;;;;19.10;59.68;100410.66;6274291;22;20014;-75
2022/08/12 04:36:06;;;;;;;5.20;2.25;;;;;;;19.20;59.35;100416.66;6274898;22;20027;-66
2022/08/12 04:38:32;;;;;;;6.68;2.22;;;;;;;19.44;59.32;100445.50;6273090;22;20000;-67
2022/08/12 04:40:59;;;;;;;9.38;2.78;;;;;;;19.42;59.04;100432.06;6273001;22;19999;-65
2022/08/12 04:43:25;;;;;;;7.63;2.42;;;;;;;19.61;58.85;100449.69;6273007;22;20004;-66
2022/08/12 04:45:51;;;;;;;5.03;2.15;;;;;;;19.62;58.51;100435.91;6273317;22;20049;-66
2022/08/12 04:48:18;;;;;;;4.38;2.30;;;;;;;19.60;58.55;100440.69;6273171;22;20087;-66
2022/08/12 04:50:44;;;;;;;9.13;2.55;;;;;;;19.64;58.55;100447.41;6273334;22;20018;-66
2022/08/12 04:53:12;;;;;;;6.10;2.42;;;;;;;19.57;58.62;100429.34;6273081;22;20000;-65
2022/08/12 04:55:38;;;;;;;6.28;2.25;;;;;;;19.66;58.28;100456.25;6273320;22;20082;-67
2022/08/12 04:58:07;;;;;;;4.82;2.33;;;;;;;19.51;58.59;100433.63;6272305;22;20317;-74
2022/08/12 05:00:34;;;;;;;7.45;2.20;;;;;;;19.62;58.52;100459.53;6274684;22;20325;-74
2022/08/12 05:02:59;;;;;;;9.60;2.30;;;;;;;19.61;58.73;100455.13;6274525;22;20600;-73
2022/08/12 05:05:25;;;;;;;5.15;2.33;;;;;;;19.58;58.84;100453.63;6274673;22;20109;-73
2022/08/12 05:07:52;;;;;;;4.70;2.42;;;;;;;19.49;58.79;100424.84;6274261;22;20477;-74
2022/08/12 05:10:20;;;;;;;9.55;2.40;;;;;;;19.70;58.98;100457.56;6274265;22;20007;-73
2022/08/12 05:12:50;;;;;;;4.10;2.60;;;;;;;19.82;58.84;100456.03;6274452;22;20287;-75
2022/08/12 05:15:16;;;;;;;6.10;2.28;;;;;;;19.91;58.46;100441.28;6274792;22;20027;-73
2022/08/12 05:17:42;;;;;;;8.93;2.50;;;;;;;20.11;57.79;100447.84;6274385;22;20579;-73
2022/08/12 05:20:09;;;;;;;7.25;2.15;;;;;;;20.29;57.39;100452.84;6273977;22;20090;-74
2022/08/12 05:22:35;;;;;;;4.32;1.95;;;;;;;20.47;56.80;100460.56;6273837;22;20010;-74
2022/08/12 05:25:01;;;;;;;10.57;2.70;;;;;;;20.56;56.08;100443.03;6274067;22;20023;-74
2022/08/12 05:27:26;;;;;;;9.02;2.45;;;;;;;20.72;55.75;100445.47;6273736;22;20732;-73
2022/08/12 05:29:52;;;;;;;5.85;2.50;;;;;;;20.78;55.57;100452.88;6274149;22;20031;-73
2022/08/12 05:32:19;;;;;;;10.30;2.65;;;;;;;20.79;55.52;100455.41;6272582;22;20004;-73
2022/08/12 05:34:48;;;;;;;10.52;2.35;;;;;;;20.78;55.42;100453.72;6274235;22;20004;-74
2022/08/12 05:37:15;;;;;;;5.70;2.33;;;;;;;20.75;55.35;100443.22;6272273;22;20000;-73
2022/08/12 05:39:41;;;;;;;5.93;2.20;;;;;;;20.93;55.36;100456.38;6273610;22;20006;-74
2022/08/12 05:42:08;;;;;;;5.18;2.50;;;;;;;20.84;55.51;100435.72;6273988;22;20007;-74
2022/08/12 05:44:34;;;;;;;8.60;2.70;;;;;;;20.88;54.86;100439.75;6274413;22;20029;-74
2022/08/12 05:46:59;;;;;;;15.32;3.15;;;;;;;21.03;55.10;100465.06;6273987;22;20008;-74
2022/08/12 05:49:25;;;;;;;10.88;2.60;;;;;;;21.00;54.86;100455.41;6274155;22;20018;-73
2022/08/12 05:51:51;;;;;;;12.43;2.85;;;;;;;20.92;54.88;100444.59;6274072;22;20467;-74
2022/08/12 05:54:17;;;;;;;16.00;2.92;;;;;;;20.90;54.98;100456.75;6274377;22;20441;-74
2022/08/12 05:56:44;;;;;;;13.00;2.47;;;;;;;20.84;55.23;100443.91;6272660;22;20008;-74
2022/08/12 05:59:10;;;;;;;13.35;2.60;;;;;;;20.84;55.23;100457.53;6273888;22;20082;-75
2022/08/12 06:01:37;;;;;;;10.02;2.42;;;;;;;20.75;55.41;100447.81;6273984;22;20000;-74
2022/08/12 06:04:03;;;;;;;7.57;2.25;;;;;;;20.72;55.63;100453.66;6273633;22;20003;-74
2022/08/12 06:06:33;;;;;;;9.05;2.47;;;;;;;20.40;56.08;100418.75;6273726;22;20018;-74
2022/08/12 06:09:00;;;;;;;8.80;2.75;;;;;;;20.57;56.15;100450.19;6273853;22;20004;-75
2022/08/12 06:11:26;;;;;;;7.63;2.20;;;;;;;20.62;56.21;100461.31;6276103;22;20003;-74
2022/08/12 06:13:54;;;;;;;8.98;2.80;;;;;;;20.56;56.19;100459.38;6274757;22;20000;-74
2022/08/12 06:16:21;;;;;;;7.30;2.30;;;;;;;20.55;56.71;100460.44;6275958;22;20003;-74
2022/08/12 06:18:48;;;;;;;8.85;2.42;;;;;;;20.45;56.89;100438.97;6275570;22;20018;-73
2022/08/12 06:21:15;;;;;;;13.07;2.72;;;;;;;20.51;57.09;100446.38;6275547;22;20011;-72
2022/08/12 06:23:42;;;;;;;9.32;2.70;;;;;;;20.56;57.41;100449.34;6273926;22;20090;-74
2022/08/12 06:26:11;;;;;;;6.70;2.60;;;;;;;20.66;57.59;100458.03;6275564;22;20007;-75
2022/08/12 06:28:49;;;;;;;9.57;2.40;;;;;;;20.92;57.43;100454.69;6275658;22;20026;-74
2022/08/12 06:31:16;;;;;;;5.00;2.30;;;;;;;21.13;56.67;100451.94;6275691;22;20004;-74
2022/08/12 06:33:43;;;;;;;9.57;2.50;;;;;;;21.22;55.71;100418.00;6275227;22;20011;-74
2022/08/12 06:36:15;;;;;;;7.00;2.35;;;;;;;21.49;55.03;100426.13;6275550;22;20053;-74
2022/08/12 06:38:41;;;;;;;4.43;2.30;;;;;;;21.92;54.26;100454.91;6275728;22;20010;-74
2022/08/12 06:43:53;;;;;;;4.70;2.35;;;;;;;22.22;53.12;100445.34;6275696;22;20566;-74
2022/08/12 06:46:20;;;;;;;5.22;2.25;;;;;;;22.22;52.87;100455.44;6275259;22;20016;-74
2022/08/12 06:48:48;;;;;;;6.15;2.78;;;;;;;22.28;52.71;100449.16;6274393;22;20039;-74
2022/08/12 06:51:14;;;;;;;8.75;2.67;;;;;;;22.23;52.91;100440.72;6275742;22;20011;-75
2022/08/12 06:53:41;;;;;;;3.92;2.40;;;;;;;22.29;52.68;100456.31;6274054;22;20072;-74
2022/08/12 06:56:08;;;;;;;4.75;2.83;;;;;;;22.09;52.60;100431.63;6274085;22;20667;-74
2022/08/12 06:58:38;;;;;;;3.80;2.10;;;;;;;22.15;52.77;100444.47;6275745;22;20439;-74
2022/08/12 07:01:05;;;;;;;9.52;3.00;;;;;;;22.05;52.75;100435.84;6275283;22;20000;-75
2022/08/12 07:03:31;;;;;;;4.47;2.25;;;;;;;22.11;52.99;100440.47;6275719;22;20431;-75
2022/08/12 07:06:03;;;;;;;6.43;2.60;;;;;;;22.14;53.04;100452.88;6275907;22;20000;-75
2022/08/12 07:08:33;;;;;;;3.65;2.15;;;;;;;22.02;53.34;100435.41;6275129;22;20003;-74
2022/08/12 07:11:00;;;;;;;6.57;2.40;;;;;;;21.97;53.46;100421.53;6275507;22;20015;-73
2022/08/12 07:13:42;;;;;;;5.28;2.33;;;;;;;22.15;53.44;100457.28;6275378;22;19995;-74
2022/08/12 07:16:10;;;;;;;10.60;2.78;;;;;;;22.15;53.70;100454.56;6273941;22;20003;-75
2022/08/12 07:18:36;;;;;;;6.20;2.50;;;;;;;22.06;53.30;100439.44;6273969;22;20437;-75
2022/08/12 07:21:05;;;;;;;6.10;2.40;;;;;;;22.16;53.48;100469.94;6274883;22;20003;-74
2022/08/12 07:23:33;;;;;;;10.77;3.40;;;;;;;22.09;53.33;100449.94;6275484;22;20413;-74
2022/08/12 07:26:00;;;;;;;4.53;2.42;;;;;;;22.19;53.40;100473.06;6273318;22;20007;-74
2022/08/12 07:28:28;;;;;;;3.70;2.10;;;;;;;22.16;53.29;100461.72;6273363;22;20015;-75
2022/08/12 07:30:55;;;;;;;5.45;2.90;;;;;;;22.21;53.45;100460.06;6273757;22;20027;-75
2022/08/12 07:33:24;;;;;;;7.55;3.10;;;;;;;22.26;53.86;100467.63;6273726;22;20388;-74
2022/08/12 07:35:52;;;;;;;7.53;2.83;;;;;;;22.18;53.64;100451.41;6275383;22;19999;-75
2022/08/12 07:38:33;;;;;;;5.55;2.47;;;;;;;22.27;53.48;100464.72;6274994;22;20011;-74
2022/08/12 07:41:04;;;;;;;7.30;2.70;;;;;;;22.30;53.53;100475.22;6274965;22;20038;-73
2022/08/12 07:43:32;;;;;;;11.05;2.55;;;;;;;22.04;53.26;100436.91;6275526;22;20083;-75
2022/08/12 07:45:59;;;;;;;6.88;2.90;;;;;;;22.24;53.59;100454.19;6275079;22;20527;-72
2022/08/12 07:48:25;;;;;;;4.32;2.60;;;;;;;22.22;53.53;100450.81;6273703;22;20105;-74
2022/08/12 07:50:52;;;;;;;3.10;2.30;;;;;;;22.32;53.04;100470.38;6273206;22;19996;-74
2022/08/12 07:53:19;;;;;;;4.50;2.30;;;;;;;22.34;53.13;100471.03;6274767;22;20003;-75
2022/08/12 07:55:45;;;;;;;5.97;2.47;;;;;;;22.21;53.19;100445.53;6274778;22;19999;-74
2022/08/12 07:58:10;;;;;;;6.40;2.38;;;;;;;22.35;53.33;100455.47;6274757;22;19996;-74
2022/08/12 08:00:39;;;;;;;11.27;2.53;;;;;;;22.46;52.79;100462.19;6274984;22;19999;-75
2022/08/12 08:03:06;;;;;;;4.75;2.40;;;;;;;22.49;53.12;100467.25;6273043;22;20054;-73
2022/08/12 08:05:44;;;;;;;10.82;3.45;;;;;;;22.46;53.15;100456.72;6274996;22;20000;-73
2022/08/12 08:08:15;;;;;;;4.57;2.75;;;;;;;22.60;52.82;100469.44;6275309;22;20090;-74
2022/08/12 08:10:41;;;;;;;5.68;2.45;;;;;;;22.52;53.04;100445.84;6275077;22;20492;-74
2022/08/12 08:13:07;;;;;;;6.25;2.65;;;;;;;22.70;52.79;100467.13;6273109;22;20034;-74
2022/08/12 08:15:34;;;;;;;6.78;2.67;;;;;;;22.76;52.76;100466.28;6274731;22;20003;-74
2022/08/12 08:18:05;;;;;;;4.22;2.30;;;;;;;22.85;52.85;100457.66;6274749;22;20007;-74
2022/08/12 08:20:40;;;;;;;7.70;2.55;;;;;;;22.86;52.39;100448.38;6274945;22;20003;-74
2022/08/12 08:23:09;;;;;;;5.45;3.00;;;;;;;23.01;52.52;100454.50;6274492;22;20007;-74
2022/08/12 08:25:37;;;;;;;4.50;2.40;;;;;;;23.12;52.64;100455.75;6274753;22;20004;-74
2022/08/12 08:28:17;;;;;;;3.25;2.05;;;;;;;23.25;51.88;100456.59;6274643;22;20007;-74
2022/08/12 08:30:45;;;;;;;7.45;2.17;;;;;;;23.33;51.81;100450.91;6274221;22;20031;-74
2022/08/12 08:33:13;;;;;;;4.40;2.10;;;;;;;23.43;51.40;100445.84;6274519;22;20010;-74
2022/08/12 08:35:40;;;;;;;6.38;2.80;;;;;;;23.53;51.21;100450.84;6274212;22;20015;-75
2022/08/12 08:38:10;;;;;;;5.72;2.30;;;;;;;23.57;51.14;100442.00;6274439;22;20004;-74
2022/08/12 08:43:23;;;;;;;2.90;2.22;;;;;;;23.80;50.36;100431.38;6276464;22;20068;-74
2022/08/12 08:45:48;;;;;;;7.22;2.33;;;;;;;24.04;50.38;100449.00;6273835;22;20011;-74
2022/08/12 08:48:15;;;;;;;5.20;2.35;;;;;;;24.25;49.87;100441.28;6275578;22;20065;-74
2022/08/12 08:50:41;;;;;;;3.65;2.25;;;;;;;24.47;49.30;100444.50;6274915;22;20007;-75
2022/08/12 08:53:07;;;;;;;5.97;3.03;;;;;;;24.56;48.98;100417.69;6275696;22;19999;-74
2022/08/12 08:55:34;;;;;;;7.90;2.50;;;;;;;24.80;47.56;100425.97;6273484;22;20019;-75
2022/08/12 08:57:59;;;;;;;3.33;2.38;;;;;;;25.07;47.71;100429.28;6274272;22;20070;-73
2022/08/12 09:00:25;;;;;;;7.88;2.60;;;;;;;25.02;47.07;100399.78;6274310;22;20093;-74
2022/08/12 09:02:51;;;;;;;8.95;2.28;;;;;;;25.29;46.62;100403.94;6274458;22;20662;-74
2022/08/12 09:05:16;;;;;;;8.40;2.35;;;;;;;25.50;46.36;100413.69;6274089;22;20006;-74
2022/08/12 09:07:47;;;;;;;4.78;2.60;;;;;;;25.68;46.50;100419.16;6274032;22;20046;-73
2022/08/12 09:10:15;;;;;;;10.50;2.20;;;;;;;25.79;45.81;100424.72;6273880;22;20007;-74
2022/08/12 09:15:26;;;;;;;3.75;2.25;;;;;;;26.14;45.08;100422.16;6274374;22;20034;-74
2022/08/12 09:17:56;;;;;;;6.30;2.30;;;;;;;26.27;44.33;100425.56;6274214;22;20033;-75
2022/08/12 09:20:24;;;;;;;5.25;2.53;;;;;;;26.33;44.28;100424.63;6274195;22;20018;-75
2022/08/12 09:22:50;;;;;;;8.95;2.20;;;;;;;26.44;44.02;100415.56;6273708;22;20332;-75
2022/08/12 09:25:17;;;;;;;2.85;1.95;;;;;;;26.53;43.80;100425.19;6273906;22;20008;-74
2022/08/12 09:27:43;;;;;;;6.03;1.90;;;;;;;26.58;43.65;100421.72;6273996;22;20010;-74
2022/08/12 09:30:14;;;;;;;4.15;1.70;;;;;;;26.57;43.13;100410.94;6273618;22;20003;-75
2022/08/12 09:32:49;;;;;;;4.90;2.55;;;;;;;26.67;43.12;100416.75;6272003;22;20008;-74
2022/08/12 09:35:25;;;;;;;5.97;1.90;;;;;;;26.63;43.24;100388.03;6273640;22;20435;-75
2022/08/12 09:37:54;;;;;;;5.78;2.10;;;;;;;26.79;43.21;100401.91;6272049;22;20405;-74
2022/08/12 09:40:20;;;;;;;3.63;1.98;;;;;;;26.98;43.39;100406.25;6273758;22;20074;-74
2022/08/12 09:45:32;;;;;;;13.48;2.63;;;;;;;27.08;42.77;100397.41;6273990;22;20077;-74
2022/08/12 09:48:02;;;;;;;3.40;1.77;;;;;;;27.23;42.63;100400.47;6273256;22;20023;-74
2022/08/12 09:50:28;;;;;;;10.07;2.15;;;;;;;27.29;42.14;100386.63;6272094;22;20099;-76
2022/08/12 09:53:13;;;;;;;3.85;2.08;;;;;;;27.38;41.85;100393.47;6273457;22;20003;-74
2022/08/12 09:55:51;;;;;;;4.75;1.90;;;;;;;27.32;41.64;100383.41;6271949;22;20015;-75
2022/08/12 09:58:28;;;;;;;3.13;1.85;;;;;;;27.45;41.69;100394.16;6271681;22;20008;-73
2022/08/12 10:01:01;;;;;;;4.15;2.17;;;;;;;27.45;41.90;100383.13;6273587;22;20011;-75
2022/08/12 10:03:36;;;;;;;15.45;2.10;;;;;;;27.45;41.76;100385.03;6272005;22;20006;-75
2022/08/12 10:06:08;;;;;;;4.72;2.00;;;;;;;27.58;41.46;100391.13;6274167;22;20030;-75
2022/08/12 10:08:35;;;;;;;5.20;2.25;;;;;;;27.44;41.67;100362.16;6273947;22;20008;-74
2022/08/12 10:13:49;;;;;;;6.45;2.05;;;;;;;27.80;40.82;100380.28;6273488;22;20065;-74
2022/08/12 10:16:27;;;;;;;7.82;2.08;;;;;;;27.90;41.04;100391.53;6273601;22;20007;-74
2022/08/12 10:19:02;;;;;;;3.30;1.98;;;;;;;27.89;41.09;100387.13;6272004;22;20077;-75
2022/08/12 10:21:35;;;;;;;6.72;1.90;;;;;;;28.01;40.81;100374.09;6273756;22;20078;-75
2022/08/12 10:24:08;;;;;;;3.40;1.95;;;;;;;28.05;40.96;100380.81;6274011;22;20006;-74
2022/08/12 10:29:38;;;;;;;3.15;1.95;;;;;;;28.07;39.78;100373.13;6273202;22;20565;-75
2022/08/12 10:32:05;;;;;;;4.30;2.08;;;;;;;28.10;39.74;100376.25;6273712;22;20007;-75
2022/08/12 10:34:32;;;;;;;5.65;1.80;;;;;;;28.12;40.25;100367.72;6273106;22;19999;-74
2022/08/12 10:36:59;;;;;;;3.50;1.70;;;;;;;28.13;39.50;100370.22;6273441;22;20010;-75
2022/08/12 10:39:31;;;;;;;4.45;1.80;;;;;;;28.18;39.58;100361.22;6273834;22;20011;-75
2022/08/12 10:44:42;;;;;;;4.55;2.05;;;;;;;28.36;39.57;100359.06;6273313;22;20486;-74
2022/08/12 10:47:07;;;;;;;1.70;1.60;;;;;;;28.24;39.28;100325.19;6271419;22;20024;-74
2022/08/12 10:49:36;;;;;;;11.45;2.35;;;;;;;28.50;39.33;100357.66;6273787;22;20027;-75
2022/08/12 10:52:03;;;;;;;4.30;1.88;;;;;;;28.54;39.39;100358.03;6273212;22;20003;-75
2022/08/12 10:54:28;;;;;;;4.70;2.13;;;;;;;28.40;39.31;100334.53;6271421;22;20012;-74
2022/08/12 10:56:56;;;;;;;2.35;1.83;;;;;;;28.59;39.30;100346.22;6274823;22;19995;-74
2022/08/12 10:59:23;;;;;;;3.70;1.80;;;;;;;28.68;38.67;100345.56;6275185;22;20003;-74
2022/08/12 11:01:51;;;;;;;3.90;2.15;;;;;;;28.75;38.90;100342.63;6275020;22;20035;-74
2022/08/12 11:04:17;;;;;;;5.00;1.75;;;;;;;28.78;38.37;100340.19;6273131;22;20057;-74
2022/08/12 11:06:46;;;;;;;1.88;1.75;;;;;;;28.76;37.92;100330.50;6274735;22;20014;-74
2022/08/12 11:09:16;;;;;;;4.35;1.85;;;;;;;28.91;38.32;100342.59;6273115;22;20014;-73
2022/08/12 11:11:47;;;;;;;2.42;1.70;;;;;;;28.91;37.82;100328.78;6275050;22;20376;-75
2022/08/12 11:14:37;;;;;;;2.90;1.77;;;;;;;29.00;37.48;100316.22;6274752;22;20007;-74
2022/08/12 11:17:07;;;;;;;3.80;1.77;;;;;;;29.03;36.33;100321.28;6274808;22;20010;-74
2022/08/12 11:19:35;;;;;;;2.17;1.70;;;;;;;29.14;36.41;100325.03;6274626;22;20022;-74
2022/08/12 11:22:02;;;;;;;2.22;1.40;;;;;;;29.13;35.91;100317.81;6274618;22;20011;-75
2022/08/12 11:24:28;;;;;;;2.67;1.58;;;;;;;29.25;35.61;100310.25;6274492;22;20027;-74
2022/08/12 11:26:54;;;;;;;2.28;1.80;;;;;;;29.16;35.78;100290.50;6274871;22;20038;-74
2022/08/12 11:29:22;;;;;;;6.20;2.00;;;;;;;29.35;35.00;100307.59;6274614;22;19999;-73
2022/08/12 11:31:48;;;;;;;2.45;1.60;;;;;;;29.34;35.19;100295.69;6274327;22;20003;-74
2022/08/12 11:34:15;;;;;;;3.47;1.70;;;;;;;29.19;35.39;100278.09;6272719;22;20094;-74
2022/08/12 11:37:03;;;;;;;4.38;1.92;;;;;;;29.35;32.63;100307.59;6272845;22;20690;-74
2022/08/12 11:39:33;;;;;;;2.75;1.52;;;;;;;29.33;32.92;100304.25;6274731;22;20007;-75
2022/08/12 11:42:00;;;;;;;2.22;1.70;;;;;;;29.28;34.45;100305.06;6274620;22;20504;-74
2022/08/12 11:44:26;;;;;;;4.10;1.67;;;;;;;29.30;34.33;100290.97;6272751;22;20027;-74
2022/08/12 11:46:53;;;;;;;1.83;1.42;;;;;;;29.37;33.81;100299.91;6272318;22;20079;-75
2022/08/12 11:49:21;;;;;;;3.30;1.58;;;;;;;29.42;33.11;100297.19;6274235;22;20038;-74
2022/08/12 11:51:46;;;;;;;3.85;1.95;;;;;;;29.26;33.76;100268.53;6274078;22;20008;-73
2022/08/12 11:54:12;;;;;;;2.58;1.50;;;;;;;29.47;33.82;100295.31;6274155;22;20054;-74
2022/08/12 11:56:37;;;;;;;6.15;1.83;;;;;;;29.45;34.38;100296.66;6273230;22;20007;-74
2022/08/12 11:59:03;;;;;;;1.58;1.48;;;;;;;29.35;33.92;100279.97;6274429;22;20011;-74
2022/08/12 12:01:28;;;;;;;1.55;1.30;;;;;;;29.46;33.79;100290.03;6274638;22;20337;-74
2022/08/12 12:03:54;;;;;;;2.28;1.80;;;;;;;29.45;33.33;100286.47;6273904;22;20336;-74
2022/08/12 12:06:20;;;;;;;4.43;1.75;;;;;;;29.49;32.02;100284.84;6272183;22;20000;-73
2022/08/12 12:08:46;;;;;;;2.88;1.50;;;;;;;29.57;31.50;100286.31;6273942;22;20004;-75
2022/08/12 12:11:12;;;;;;;1.63;1.52;;;;;;;29.59;31.51;100286.88;6273927;22;20011;-74
2022/08/12 12:13:37;;;;;;;2.10;1.38;;;;;;;29.62;31.38;100291.91;6273868;22;20062;-75
2022/08/12 12:16:04;;;;;;;2.15;1.55;;;;;;;29.51;31.98;100273.53;6272357;22;20086;-74
2022/08/12 12:18:31;;;;;;;1.73;1.30;;;;;;;29.58;31.79;100283.31;6274258;22;20035;-73
2022/08/12 12:21:01;;;;;;;2.75;1.50;;;;;;;29.55;31.73;100281.06;6273813;22;20003;-73
2022/08/12 12:23:28;;;;;;;2.40;1.63;;;;;;;29.42;32.19;100262.09;6273791;22;20003;-74
2022/08/12 12:25:53;;;;;;;4.85;1.52;;;;;;;29.58;31.71;100280.53;6273840;22;20336;-74
2022/08/12 12:28:19;;;;;;;2.25;1.33;;;;;;;29.62;31.87;100270.66;6273613;22;20010;-74
2022/08/12 12:30:44;;;;;;;3.78;1.50;;;;;;;29.59;31.92;100250.94;6273684;22;20003;-75
2022/08/12 12:33:11;;;;;;;2.35;1.42;;;;;;;29.76;31.82;100260.84;6272440;22;20010;-75
2022/08/12 12:35:39;;;;;;;2.90;1.67;;;;;;;29.88;31.76;100255.16;6273909;22;20007;-74
2022/08/12 12:38:09;;;;;;;1.58;1.40;;;;;;;29.98;31.60;100255.28;6273656;22;20046;-74
2022/08/12 12:40:37;;;;;;;1.63;1.50;;;;;;;30.04;31.30;100240.34;6273541;22;20045;-65
2022/08/12 12:43:03;;;;;;;5.07;1.60;;;;;;;30.19;31.64;100243.31;6271059;22;20015;-65
2022/08/12 12:45:31;;;;;;;2.85;1.65;;;;;;;30.28;31.10;100241.72;6273210;22;20000;-65
2022/08/12 12:48:05;;;;;;;3.03;1.40;;;;;;;30.31;31.40;100242.00;6271062;22;20440;-66
2022/08/12 12:50:34;;;;;;;4.03;1.90;;;;;;;30.32;30.84;100248.38;6273304;22;20595;-66
2022/08/12 12:52:59;;;;;;;1.92;1.63;;;;;;;30.17;30.30;100215.00;6272960;22;20102;-66
2022/08/12 12:55:26;;;;;;;1.73;1.15;;;;;;;30.30;30.46;100245.03;6271363;22;20032;-65
2022/08/12 12:57:53;;;;;;;4.55;1.40;;;;;;;30.28;30.59;100239.78;6272835;22;19999;-65
2022/08/12 13:00:20;;;;;;;2.97;1.60;;;;;;;30.24;30.25;100226.75;6272521;22;20008;-65
2022/08/12 13:02:51;;;;;;;2.42;1.38;;;;;;;30.18;30.39;100203.72;6270661;22;20394;-66
2022/08/12 13:05:33;;;;;;;4.93;1.60;;;;;;;30.31;30.58;100221.81;6272373;22;20003;-66
2022/08/12 13:08:00;;;;;;;2.25;1.65;;;;;;;30.35;29.97;100231.25;6270631;22;20057;-67
2022/08/12 13:10:28;;;;;;;2.95;1.30;;;;;;;30.32;30.27;100240.94;6271033;22;20129;-66
2022/08/12 13:12:54;;;;;;;2.95;1.30;;;;;;;30.26;30.83;100235.59;6271215;22;20154;-66