Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:14;;;;;;;11.60;10.50;;;14.80;99.90;;;;;;5032813;28;20222;-77
2022/09/12 00:03:42;;;;;;;12.00;10.90;;;14.80;99.90;;;;;;5033189;28;20191;-77
2022/09/12 00:06:12;;;;;;;12.90;11.70;;;14.80;99.90;;;;;;5032212;28;20194;-77
2022/09/12 00:08:39;;;;;;;12.10;10.90;;;14.80;99.90;;;;;;5032534;28;20198;-77
2022/09/12 00:11:09;;;;;;;12.98;11.63;;;14.80;99.90;;;;;;5032494;28;20224;-77
2022/09/12 00:13:36;;;;;;;12.57;11.37;;;14.80;99.90;;;;;;5032752;28;20275;-77
2022/09/12 00:16:04;;;;;;;13.23;12.03;;;14.80;99.90;;;;;;5030711;28;20285;-78
2022/09/12 00:18:31;;;;;;;18.50;14.60;;;14.80;99.90;;;;;;5032715;28;20207;-77
2022/09/12 00:21:02;;;;;;;14.10;12.70;;;14.80;99.90;;;;;;5032862;28;20292;-77
2022/09/12 00:23:31;;;;;;;12.53;11.23;;;14.80;99.90;;;;;;5031509;28;20244;-78
2022/09/12 00:25:58;;;;;;;12.53;11.37;;;14.80;99.90;;;;;;5032989;28;20195;-77
2022/09/12 00:28:25;;;;;;;13.53;12.13;;;14.80;99.90;;;;;;5032927;28;20246;-77
2022/09/12 00:30:52;;;;;;;13.57;12.27;;;14.80;99.90;;;;;;5031740;28;20309;-77
2022/09/12 00:33:19;;;;;;;13.02;11.75;;;14.80;99.90;;;;;;5033327;28;20202;-78
2022/09/12 00:35:49;;;;;;;14.17;12.23;;;14.80;99.90;;;;;;5032267;28;20203;-77
2022/09/12 00:38:16;;;;;;;14.97;13.37;;;14.80;99.90;;;;;;5033101;28;20210;-77
2022/09/12 00:40:45;;;;;;;13.47;12.13;;;14.80;99.90;;;;;;5032063;28;20215;-76
2022/09/12 00:43:14;;;;;;;13.80;12.07;;;14.80;99.90;;;;;;5031311;28;20207;-78
2022/09/12 00:45:42;;;;;;;12.50;11.23;;;14.80;99.90;;;;;;5032342;28;20657;-77
2022/09/12 00:48:19;;;;;;;12.77;11.57;;;14.80;99.90;;;;;;5024561;28;20296;-77
2022/09/12 00:50:46;;;;;;;13.20;12.00;;;14.80;99.90;;;;;;5022562;28;20257;-77
2022/09/12 00:53:13;;;;;;;13.97;12.57;;;14.80;99.90;;;;;;5029539;28;20209;-78
2022/09/12 00:55:42;;;;;;;11.88;10.75;;;14.70;99.90;;;;;;5028971;28;20207;-77
2022/09/12 00:58:14;;;;;;;14.07;12.67;;;14.70;99.90;;;;;;5024094;28;20290;-78
2022/09/12 01:00:41;;;;;;;15.55;12.95;;;14.70;99.90;;;;;;5026614;28;20224;-77
2022/09/12 01:03:11;;;;;;;14.25;12.85;;;14.70;99.90;;;;;;5021344;28;20610;-77
2022/09/12 01:05:43;;;;;;;13.43;12.18;;;14.70;99.90;;;;;;5019448;28;20283;-77
2022/09/12 01:08:11;;;;;;;13.80;12.40;;;14.70;99.90;;;;;;5029521;28;20206;-78
2022/09/12 01:10:39;;;;;;;14.87;13.37;;;14.70;99.90;;;;;;5031663;28;20199;-78
2022/09/12 01:13:08;;;;;;;13.63;12.27;;;14.70;99.90;;;;;;5031301;28;20617;-77
2022/09/12 01:15:38;;;;;;;14.97;13.57;;;14.70;99.90;;;;;;5031927;28;20205;-77
2022/09/12 01:18:15;;;;;;;15.50;13.93;;;14.70;99.90;;;;;;5031180;28;20202;-77
2022/09/12 01:21:02;;;;;;;16.33;14.73;;;14.60;99.90;;;;;;5030360;28;20245;-77
2022/09/12 01:23:57;;;;;;;22.10;19.40;;;14.70;99.90;;;;;;5030360;28;20198;-78
2022/09/12 01:27:00;;;;;;;28.07;23.83;;;14.70;99.90;;;;;;5030741;28;20201;-78
2022/09/12 01:29:55;;;;;;;26.17;22.30;;;14.80;99.90;;;;;;5031705;28;20226;-78
2022/09/12 01:32:30;;;;;;;26.27;21.10;;;14.80;99.90;;;;;;5030920;28;20207;-78
2022/09/12 01:35:07;;;;;;;29.67;25.57;;;14.90;99.90;;;;;;5032003;28;20190;-78
2022/09/12 01:37:43;;;;;;;24.98;22.42;;;14.90;99.90;;;;;;5031531;28;20302;-77
2022/09/12 01:40:14;;;;;;;24.52;21.95;;;14.90;99.90;;;;;;5030325;28;20535;-77
2022/09/12 01:42:51;;;;;;;23.70;21.30;;;14.90;99.90;;;;;;5031281;28;20210;-78
2022/09/12 01:45:25;;;;;;;23.08;20.67;;;15.00;99.90;;;;;;5030930;28;20209;-78
2022/09/12 01:47:58;;;;;;;24.13;21.47;;;15.00;99.90;;;;;;5030863;28;20498;-78
2022/09/12 01:50:30;;;;;;;25.37;20.40;;;15.00;99.90;;;;;;5031539;28;20193;-77
2022/09/12 01:53:01;;;;;;;29.63;25.53;;;15.00;99.90;;;;;;5030277;28;20233;-77
2022/09/12 01:55:33;;;;;;;28.40;25.30;;;15.00;99.90;;;;;;5031717;28;20194;-78
2022/09/12 01:58:06;;;;;;;27.95;24.30;;;15.00;99.90;;;;;;5031522;28;20202;-78
2022/09/12 02:00:37;;;;;;;28.00;24.53;;;15.00;99.90;;;;;;5030402;28;20221;-77
2022/09/12 02:03:11;;;;;;;29.40;25.50;;;15.00;99.90;;;;;;5031124;28;20251;-77
2022/09/12 02:05:42;;;;;;;28.83;25.53;;;15.10;99.90;;;;;;5030992;28;20216;-78
2022/09/12 02:08:13;;;;;;;31.67;25.30;;;15.10;99.90;;;;;;5029454;28;20499;-77
2022/09/12 02:10:45;;;;;;;29.40;26.23;;;15.10;99.90;;;;;;5031338;28;20202;-78
2022/09/12 02:13:16;;;;;;;30.77;25.83;;;15.10;99.90;;;;;;5031468;28;20517;-77
2022/09/12 02:15:49;;;;;;;29.80;25.27;;;15.10;99.90;;;;;;5030406;28;20201;-77
2022/09/12 02:18:20;;;;;;;30.47;27.17;;;15.10;99.90;;;;;;5030610;28;20199;-79
2022/09/12 02:20:48;;;;;;;30.13;25.27;;;15.10;99.90;;;;;;5031080;28;20712;-77
2022/09/12 02:23:20;;;;;;;31.30;25.97;;;15.10;99.90;;;;;;5030335;28;20711;-77
2022/09/12 02:25:50;;;;;;;29.77;26.13;;;15.20;99.90;;;;;;5031526;28;20195;-78
2022/09/12 02:28:23;;;;;;;31.40;26.53;;;15.10;99.90;;;;;;5029843;28;20205;-78
2022/09/12 02:30:56;;;;;;;30.67;26.47;;;15.10;99.90;;;;;;5031247;28;20190;-78
2022/09/12 02:33:30;;;;;;;28.57;24.13;;;15.10;99.90;;;;;;5031030;28;20603;-78
2022/09/12 02:36:03;;;;;;;30.53;26.27;;;15.20;99.90;;;;;;5029650;28;20202;-78
2022/09/12 02:38:36;;;;;;;32.67;26.13;;;15.10;99.90;;;;;;5033239;28;20197;-78
2022/09/12 02:41:03;;;;;;;29.35;25.42;;;15.20;99.90;;;;;;5034685;28;20203;-78
2022/09/12 02:43:30;;;;;;;27.52;24.55;;;15.20;99.90;;;;;;5034355;28;20199;-77
2022/09/12 02:45:57;;;;;;;30.90;26.17;;;15.20;99.90;;;;;;5034630;28;20202;-77
2022/09/12 02:48:28;;;;;;;31.93;26.77;;;15.20;99.90;;;;;;5034884;28;20496;-77
2022/09/12 02:50:55;;;;;;;31.83;26.20;;;15.20;99.90;;;;;;5034573;28;20199;-77
2022/09/12 02:53:22;;;;;;;34.30;27.98;;;15.20;99.90;;;;;;5034519;28;20254;-78
2022/09/12 02:55:50;;;;;;;31.35;26.58;;;15.20;99.90;;;;;;5033837;28;20211;-78
2022/09/12 02:58:19;;;;;;;31.88;26.33;;;15.30;99.90;;;;;;5033877;28;20202;-77
2022/09/12 03:00:55;;;;;;;31.67;26.00;;;15.30;99.90;;;;;;5033403;28;20210;-77
2022/09/12 03:03:49;;;;;;;28.90;24.65;;;15.30;99.90;;;;;;5034016;28;20787;-77
2022/09/12 03:06:21;;;;;;;33.25;27.05;;;15.30;99.90;;;;;;5029835;28;20216;-78
2022/09/12 03:08:59;;;;;;;24.63;21.95;;;15.30;99.90;;;;;;5034302;28;20187;-80
2022/09/12 03:11:43;;;;;;;26.87;23.67;;;15.30;99.90;;;;;;5033558;28;20206;-77
2022/09/12 03:14:22;;;;;;;27.65;21.80;;;15.30;99.90;;;;;;5032984;28;20198;-77
2022/09/12 03:16:57;;;;;;;23.38;20.92;;;15.30;99.90;;;;;;5034531;28;20193;-77
2022/09/12 03:19:33;;;;;;;25.17;22.25;;;15.30;99.90;;;;;;5033209;28;20253;-77
2022/09/12 03:22:08;;;;;;;28.65;23.27;;;15.30;99.90;;;;;;5033931;28;20616;-77
2022/09/12 03:24:38;;;;;;;26.45;23.67;;;15.30;99.90;;;;;;5031783;28;20472;-78
2022/09/12 03:27:11;;;;;;;26.90;21.83;;;15.30;99.90;;;;;;5034126;28;20207;-77
2022/09/12 03:29:40;;;;;;;23.45;20.95;;;15.30;99.90;;;;;;5032972;28;20237;-77
2022/09/12 03:32:07;;;;;;;27.17;22.10;;;15.30;99.90;;;;;;5033079;28;20218;-77
2022/09/12 03:34:35;;;;;;;26.00;21.45;;;15.30;99.90;;;;;;5033995;28;20207;-77
2022/09/12 03:37:02;;;;;;;24.60;20.88;;;15.30;99.90;;;;;;5033242;28;20221;-77
2022/09/12 03:39:29;;;;;;;22.65;20.20;;;15.30;99.90;;;;;;5033434;28;20204;-78
2022/09/12 03:41:57;;;;;;;26.75;23.05;;;15.30;99.90;;;;;;5033616;28;20222;-78
2022/09/12 03:44:24;;;;;;;26.00;22.00;;;15.30;99.90;;;;;;5032941;28;20358;-77
2022/09/12 03:46:51;;;;;;;20.88;18.75;;;15.30;99.90;;;;;;5030310;28;20206;-78
2022/09/12 03:49:18;;;;;;;24.83;21.63;;;15.30;99.90;;;;;;5030520;28;20210;-78
2022/09/12 03:51:46;;;;;;;29.70;22.48;;;15.30;99.90;;;;;;5033343;28;20231;-77
2022/09/12 03:54:13;;;;;;;29.67;23.77;;;15.30;99.90;;;;;;5032101;28;20202;-77
2022/09/12 03:56:40;;;;;;;31.33;25.10;;;15.30;99.90;;;;;;5033762;28;20199;-77
2022/09/12 03:59:08;;;;;;;33.03;24.95;;;15.30;99.90;;;;;;5031573;28;20256;-78
2022/09/12 04:01:36;;;;;;;28.48;25.38;;;15.30;99.90;;;;;;5031247;28;20201;-77
2022/09/12 04:04:03;;;;;;;29.65;25.27;;;15.30;99.90;;;;;;5031925;28;20203;-77
2022/09/12 04:06:30;;;;;;;28.27;23.70;;;15.30;99.90;;;;;;5031709;28;20206;-77
2022/09/12 04:08:58;;;;;;;29.42;23.60;;;15.30;99.90;;;;;;5031889;28;20210;-78
2022/09/12 04:11:25;;;;;;;33.20;27.58;;;15.30;99.90;;;;;;5033286;28;20293;-77
2022/09/12 04:13:52;;;;;;;35.10;26.88;;;15.30;99.90;;;;;;5032522;28;20222;-77
2022/09/12 04:16:19;;;;;;;34.55;27.52;;;15.30;99.90;;;;;;5032777;28;20563;-77
2022/09/12 04:18:46;;;;;;;28.30;23.90;;;15.40;99.90;;;;;;5033037;28;20708;-77
2022/09/12 04:21:15;;;;;;;29.85;26.60;;;15.30;99.90;;;;;;5031215;28;20238;-77
2022/09/12 04:23:42;;;;;;;31.77;25.88;;;15.40;99.90;;;;;;5032833;28;20206;-78
2022/09/12 04:26:12;;;;;;;31.43;26.23;;;15.40;99.90;;;;;;5032971;28;20531;-77
2022/09/12 04:28:39;;;;;;;29.70;24.75;;;15.40;99.90;;;;;;5031836;28;20194;-77
2022/09/12 04:31:08;;;;;;;31.08;25.98;;;15.40;99.90;;;;;;5031674;28;20759;-78
2022/09/12 04:33:36;;;;;;;27.08;23.05;;;15.40;99.90;;;;;;5032850;28;20223;-77
2022/09/12 04:36:07;;;;;;;28.30;25.05;;;15.40;99.90;;;;;;5032250;28;20237;-79
2022/09/12 04:38:35;;;;;;;28.67;25.48;;;15.40;99.90;;;;;;5031725;28;20269;-77
2022/09/12 04:41:12;;;;;;;29.35;24.35;;;15.40;99.90;;;;;;5032512;28;20194;-78
2022/09/12 04:43:39;;;;;;;29.80;25.08;;;15.50;99.90;;;;;;5031683;28;20191;-78
2022/09/12 04:46:06;;;;;;;28.90;24.63;;;15.40;99.90;;;;;;5032963;28;20202;-78
2022/09/12 04:48:33;;;;;;;28.45;24.73;;;15.40;99.90;;;;;;5031682;28;20219;-78
2022/09/12 04:51:07;;;;;;;26.37;21.90;;;15.50;99.90;;;;;;5031580;28;20595;-78
2022/09/12 04:53:34;;;;;;;25.77;23.08;;;15.50;99.90;;;;;;5032350;28;20228;-79
2022/09/12 04:56:02;;;;;;;24.98;21.77;;;15.40;99.90;;;;;;5030752;28;20209;-78
2022/09/12 04:58:31;;;;;;;26.47;22.43;;;15.40;99.90;;;;;;5031891;28;20206;-79
2022/09/12 05:01:05;;;;;;;25.97;23.17;;;15.40;99.90;;;;;;5031493;28;20208;-78
2022/09/12 05:03:32;;;;;;;25.77;22.53;;;15.40;99.90;;;;;;5031359;28;20222;-78
2022/09/12 05:05:58;;;;;;;29.67;23.70;;;15.40;99.90;;;;;;5031610;28;20553;-78
2022/09/12 05:08:25;;;;;;;30.40;25.02;;;15.40;99.90;;;;;;5032349;28;20461;-78
2022/09/12 05:10:52;;;;;;;29.00;23.60;;;15.40;99.90;;;;;;5030049;28;20203;-78
2022/09/12 05:13:19;;;;;;;32.37;27.27;;;15.30;99.90;;;;;;5031999;28;20218;-77
2022/09/12 05:15:55;;;;;;;29.90;25.03;;;15.40;99.90;;;;;;5031323;28;20297;-78
2022/09/12 05:18:23;;;;;;;32.93;27.57;;;15.40;99.90;;;;;;5031296;28;20191;-77
2022/09/12 05:20:49;;;;;;;30.60;23.97;;;15.30;99.90;;;;;;5031663;28;20678;-78
2022/09/12 05:23:16;;;;;;;28.67;24.77;;;15.40;99.90;;;;;;5031972;28;20191;-78
2022/09/12 05:25:49;;;;;;;35.78;28.30;;;15.40;99.90;;;;;;5030268;28;20202;-78
2022/09/12 05:28:16;;;;;;;37.47;27.97;;;15.40;99.90;;;;;;5031665;28;20667;-78
2022/09/12 05:30:43;;;;;;;35.53;27.70;;;15.40;99.90;;;;;;5030588;28;20310;-77
2022/09/12 05:33:12;;;;;;;34.40;28.40;;;15.40;99.90;;;;;;5031163;28;20300;-78
2022/09/12 05:35:39;;;;;;;33.10;25.07;;;15.30;99.90;;;;;;5030845;28;20293;-78
2022/09/12 05:38:06;;;;;;;29.33;24.03;;;15.40;99.90;;;;;;5030963;28;20202;-78
2022/09/12 05:40:33;;;;;;;31.07;24.77;;;15.30;99.90;;;;;;5031388;28;20220;-78
2022/09/12 05:43:00;;;;;;;34.77;28.00;;;15.30;99.90;;;;;;5031691;28;20198;-78
2022/09/12 05:45:27;;;;;;;33.27;27.53;;;15.30;99.90;;;;;;5029925;28;20218;-78
2022/09/12 05:47:54;;;;;;;36.10;28.97;;;15.30;99.90;;;;;;5031480;28;20206;-78
2022/09/12 05:50:24;;;;;;;34.42;28.25;;;15.30;99.90;;;;;;5031361;28;20297;-77
2022/09/12 05:52:51;;;;;;;31.13;24.90;;;15.30;99.90;;;;;;5029736;28;20230;-77
2022/09/12 05:55:18;;;;;;;34.37;27.13;;;15.30;99.90;;;;;;5031193;28;20199;-78
2022/09/12 05:57:45;;;;;;;29.20;24.33;;;15.30;99.90;;;;;;5031708;28;20203;-77
2022/09/12 06:00:14;;;;;;;33.53;26.60;;;15.30;99.90;;;;;;5028970;28;20202;-78
2022/09/12 06:02:41;;;;;;;34.10;27.13;;;15.30;99.90;;;;;;5030976;28;20198;-78
2022/09/12 06:05:08;;;;;;;35.37;26.93;;;15.30;99.90;;;;;;5028872;28;20198;-78
2022/09/12 06:07:37;;;;;;;31.97;26.60;;;15.30;99.90;;;;;;5030414;28;20216;-78
2022/09/12 06:10:04;;;;;;;36.17;28.10;;;15.20;99.90;;;;;;5031773;28;20195;-78
2022/09/12 06:12:31;;;;;;;39.37;27.83;;;15.30;99.90;;;;;;5030744;28;20665;-78
2022/09/12 06:14:58;;;;;;;35.27;28.30;;;15.30;99.90;;;;;;5034760;28;20200;-78
2022/09/12 06:17:25;;;;;;;35.65;26.85;;;15.30;99.90;;;;;;5034803;28;20292;-78
2022/09/12 06:19:52;;;;;;;36.05;26.88;;;15.30;99.90;;;;;;5035757;28;20205;-79
2022/09/12 06:22:19;;;;;;;35.93;26.80;;;15.30;99.90;;;;;;5034433;28;20234;-78
2022/09/12 06:24:47;;;;;;;34.63;27.43;;;15.30;99.90;;;;;;5034838;28;20839;-78
2022/09/12 06:27:14;;;;;;;34.60;27.90;;;15.40;99.90;;;;;;5033015;28;20628;-78
2022/09/12 06:29:41;;;;;;;32.90;25.77;;;15.40;99.90;;;;;;5033228;28;20284;-78
2022/09/12 06:32:09;;;;;;;35.03;25.73;;;15.40;99.90;;;;;;5035137;28;20538;-78
2022/09/12 06:34:36;;;;;;;32.88;25.80;;;15.50;99.90;;;;;;5033531;28;20214;-78
2022/09/12 06:37:03;;;;;;;39.73;29.23;;;15.50;99.90;;;;;;5035139;28;20214;-78
2022/09/12 06:39:31;;;;;;;34.73;26.23;;;15.50;99.90;;;;;;5033638;28;20191;-78
2022/09/12 06:41:59;;;;;;;39.73;27.90;;;15.60;99.90;;;;;;5033696;28;20600;-77
2022/09/12 06:44:26;;;;;;;32.90;27.03;;;15.60;99.90;;;;;;5033556;28;20187;-77
2022/09/12 06:46:53;;;;;;;37.13;28.97;;;15.60;99.90;;;;;;5034435;28;20626;-77
2022/09/12 06:49:20;;;;;;;35.57;27.97;;;15.70;99.90;;;;;;5030059;28;20203;-78
2022/09/12 06:51:47;;;;;;;35.40;28.13;;;15.80;99.90;;;;;;5014919;28;20203;-79
2022/09/12 06:54:15;;;;;;;37.55;27.70;;;15.80;99.90;;;;;;5026946;28;20230;-78
2022/09/12 06:56:42;;;;;;;33.40;26.08;;;15.80;99.90;;;;;;5033614;28;20252;-78
2022/09/12 06:59:11;;;;;;;38.00;28.07;;;15.90;99.90;;;;;;5033977;28;20305;-79
2022/09/12 07:01:38;;;;;;;34.65;27.27;;;15.90;99.90;;;;;;5034425;28;20210;-78
2022/09/12 07:04:06;;;;;;;36.57;27.70;;;16.00;99.90;;;;;;5031426;28;20202;-78
2022/09/12 07:06:37;;;;;;;35.47;27.83;;;16.00;99.90;;;;;;5032445;28;20297;-77
2022/09/12 07:09:06;;;;;;;33.80;26.67;;;16.10;99.90;;;;;;5037960;28;20210;-78
2022/09/12 07:11:35;;;;;;;35.23;27.90;;;16.10;99.90;;;;;;5029684;28;20217;-77
2022/09/12 07:14:03;;;;;;;33.93;27.97;;;16.20;99.90;;;;;;5032898;28;20612;-77
2022/09/12 07:16:31;;;;;;;35.05;26.83;;;16.20;99.90;;;;;;5038064;28;20657;-77
2022/09/12 07:19:00;;;;;;;29.60;25.48;;;16.30;99.90;;;;;;5032654;28;20234;-78
2022/09/12 07:21:28;;;;;;;31.50;25.52;;;16.40;99.90;;;;;;5032940;28;20262;-77
2022/09/12 07:23:56;;;;;;;29.08;25.05;;;16.40;99.90;;;;;;5025542;28;20221;-77
2022/09/12 07:26:24;;;;;;;33.17;25.33;;;16.50;99.90;;;;;;5033488;28;20620;-77
2022/09/12 07:28:52;;;;;;;33.45;25.27;;;16.60;99.90;;;;;;5029383;28;20238;-77
2022/09/12 07:31:21;;;;;;;30.38;26.08;;;16.60;99.90;;;;;;5013685;28;20200;-77
2022/09/12 07:33:50;;;;;;;29.10;24.50;;;16.70;99.90;;;;;;5039081;28;20684;-78
2022/09/12 07:36:19;;;;;;;31.15;25.25;;;16.80;99.90;;;;;;5053530;28;20194;-78
2022/09/12 07:38:46;;;;;;;28.08;24.13;;;16.80;99.90;;;;;;5045850;28;20218;-77
2022/09/12 07:41:13;;;;;;;30.85;25.45;;;16.90;99.90;;;;;;5026590;28;20587;-78
2022/09/12 07:43:40;;;;;;;27.83;24.08;;;16.90;99.90;;;;;;5019861;28;20295;-78
2022/09/12 07:46:07;;;;;;;29.75;25.20;;;17.00;99.90;;;;;;5013354;28;20262;-79
2022/09/12 07:48:34;;;;;;;24.65;21.35;;;17.00;99.90;;;;;;5014020;28;20278;-78
2022/09/12 07:51:04;;;;;;;30.23;25.05;;;17.10;99.90;;;;;;5031257;28;20213;-78
2022/09/12 07:53:33;;;;;;;26.85;22.40;;;17.20;99.90;;;;;;5033191;28;20254;-78
2022/09/12 07:56:01;;;;;;;27.23;23.67;;;17.30;99.90;;;;;;5033318;28;20202;-78
2022/09/12 07:58:29;;;;;;;24.33;19.80;;;17.40;99.90;;;;;;5032468;28;20245;-78
2022/09/12 08:01:02;;;;;;;26.67;21.73;;;17.50;99.90;;;;;;5032569;28;20221;-78
2022/09/12 08:03:29;;;;;;;28.98;22.85;;;17.70;99.90;;;;;;5033476;28;20191;-78
2022/09/12 08:06:04;;;;;;;27.85;23.05;;;17.80;99.90;;;;;;5031608;28;20202;-78
2022/09/12 08:08:31;;;;;;;26.17;21.02;;;17.90;99.90;;;;;;5033359;28;20200;-79
2022/09/12 08:10:58;;;;;;;25.85;21.50;;;18.00;99.90;;;;;;5033079;28;20199;-78
2022/09/12 08:13:25;;;;;;;24.77;20.25;;;18.20;99.90;;;;;;5031667;28;20230;-79
2022/09/12 08:15:52;;;;;;;20.20;18.02;;;18.40;99.90;;;;;;5033282;28;20203;-78
2022/09/12 08:18:19;;;;;;;19.30;17.27;;;18.50;99.90;;;;;;5032095;28;20205;-78
2022/09/12 08:20:46;;;;;;;21.92;18.88;;;18.70;99.90;;;;;;5032361;28;20285;-79
2022/09/12 08:23:14;;;;;;;22.73;20.30;;;18.90;99.90;;;;;;5033032;28;20209;-78
2022/09/12 08:25:41;;;;;;;24.48;20.10;;;19.20;99.90;;;;;;5032422;28;20223;-79
2022/09/12 08:28:08;;;;;;;21.15;16.90;;;19.40;99.90;;;;;;5032639;28;20500;-78
2022/09/12 08:30:35;;;;;;;22.85;19.67;;;19.70;99.90;;;;;;5032667;28;20245;-78
2022/09/12 08:33:02;;;;;;;18.55;16.55;;;20.00;99.90;;;;;;5031352;28;20210;-78
2022/09/12 08:35:29;;;;;;;18.70;16.73;;;20.20;99.90;;;;;;5030621;28;20198;-78
2022/09/12 08:37:57;;;;;;;20.92;17.42;;;20.40;99.90;;;;;;5032669;28;20599;-79
2022/09/12 08:40:25;;;;;;;16.67;13.90;;;20.60;99.90;;;;;;5032936;28;20237;-78
2022/09/12 08:43:02;;;;;;;16.20;14.50;;;20.70;99.90;;;;;;5031915;28;20556;-78
2022/09/12 08:45:35;;;;;;;22.17;17.80;;;20.90;99.90;;;;;;5031353;28;20210;-79
2022/09/12 08:48:04;;;;;;;27.38;21.58;;;21.00;99.90;;;;;;5031276;28;20571;-78
2022/09/12 08:50:32;;;;;;;26.92;22.90;;;21.10;99.90;;;;;;5032591;28;20285;-79
2022/09/12 08:53:02;;;;;;;30.08;25.08;;;21.10;99.90;;;;;;5032455;28;20199;-79
2022/09/12 08:55:37;;;;;;;24.92;19.85;;;21.10;99.90;;;;;;5031474;28;20641;-79
2022/09/12 08:58:13;;;;;;;27.40;22.90;;;21.30;99.90;;;;;;5031472;28;20208;-76
2022/09/12 09:00:48;;;;;;;28.48;22.70;;;21.40;99.90;;;;;;5032209;28;20506;-78
2022/09/12 09:03:36;;;;;;;24.70;21.25;;;21.50;99.90;;;;;;5033795;23;20695;-82
2022/09/12 09:06:10;;;;;;;25.45;20.65;;;21.60;99.90;;;;;;5013032;28;20195;-80
2022/09/12 09:08:49;;;;;;;28.08;22.40;;;21.60;99.90;;;;;;5013034;28;20230;-80
2022/09/12 09:11:34;;;;;;;23.80;20.08;;;21.70;99.90;;;;;;5011529;28;20211;-82
2022/09/12 09:17:00;;;;;;;21.08;17.88;;;21.90;99.90;;;;;;5002313;28;20206;-81
2022/09/12 09:19:31;;;;;;;18.98;16.75;;;22.10;99.90;;;;;;5008046;28;20206;-81
2022/09/12 09:22:04;;;;;;;19.08;16.60;;;22.20;99.90;;;;;;5023060;28;20203;-81
2022/09/12 09:24:36;;;;;;;19.20;16.95;;;22.30;99.90;;;;;;5007505;28;20472;-80
2022/09/12 09:27:11;;;;;;;20.42;15.82;;;22.30;99.90;;;;;;5012723;28;20215;-81
2022/09/12 09:29:41;;;;;;;16.50;14.40;;;22.50;99.90;;;;;;4994502;28;20313;-81
2022/09/12 09:32:15;;;;;;;19.45;16.38;;;22.50;99.90;;;;;;5011492;28;20199;-80
2022/09/12 09:34:42;;;;;;;19.67;15.90;;;22.30;99.90;;;;;;5028776;28;20289;-81
2022/09/12 09:37:16;;;;;;;17.80;14.30;;;22.30;99.90;;;;;;5032285;28;20190;-80
2022/09/12 09:39:52;;;;;;;15.57;14.00;;;22.20;99.90;;;;;;5019011;28;20198;-83
2022/09/12 09:42:29;;;;;;;13.38;11.90;;;22.20;99.90;;;;;;5013435;28;20191;-83
2022/09/12 09:45:00;;;;;;;13.25;9.23;;;22.40;99.90;;;;;;5011894;28;20282;-81
2022/09/12 09:47:27;;;;;;;7.93;7.13;;;22.70;99.90;;;;;;5011956;28;20230;-82
2022/09/12 09:49:54;;;;;;;9.20;8.15;;;22.90;99.90;;;;;;5012238;28;20210;-81
2022/09/12 09:52:28;;;;;;;12.35;10.18;;;23.10;99.90;;;;;;5012032;28;20236;-81
2022/09/12 09:54:58;;;;;;;12.60;10.15;;;23.30;99.90;;;;;;5011697;28;20273;-80
2022/09/12 09:57:46;;;;;;;12.13;9.45;;;23.30;99.90;;;;;;5012109;28;20203;-81
2022/09/12 10:00:35;;;;;;;8.43;7.50;;;23.30;99.90;;;;;;5010585;28;20557;-78
2022/09/12 10:03:24;;;;;;;10.10;8.30;;;23.40;99.90;;;;;;5007304;28;20235;-79
2022/09/12 10:05:53;;;;;;;11.63;9.80;;;23.40;99.90;;;;;;5011121;28;20230;-83
2022/09/12 10:08:22;;;;;;;12.13;10.45;;;23.50;99.90;;;;;;5012296;28;20235;-82
2022/09/12 10:11:01;;;;;;;11.80;9.48;;;23.60;99.90;;;;;;5011972;28;20195;-81
2022/09/12 10:13:36;;;;;;;12.63;10.00;;;23.70;99.90;;;;;;5011303;28;20277;-82
2022/09/12 10:16:05;;;;;;;12.18;10.90;;;23.90;99.90;;;;;;5011945;28;20277;-80
2022/09/12 10:18:40;;;;;;;19.92;15.82;;;24.10;99.90;;;;;;5008536;28;20279;-85
2022/09/12 10:21:22;;;;;;;15.88;13.07;;;24.20;99.90;;;;;;5006241;28;20227;-81
2022/09/12 10:23:53;;;;;;;17.67;13.45;;;24.40;99.90;;;;;;5024756;28;20211;-81
2022/09/12 10:26:21;;;;;;;19.80;16.38;;;24.50;99.90;;;;;;5030985;28;20422;-80
2022/09/12 10:28:53;;;;;;;17.08;15.05;;;24.60;99.90;;;;;;5031309;28;20218;-84
2022/09/12 10:31:28;;;;;;;18.58;15.23;;;24.70;99.90;;;;;;5027442;28;20207;-79
2022/09/12 10:33:57;;;;;;;20.88;16.52;;;24.80;99.90;;;;;;5011331;28;20294;-79
2022/09/12 10:36:25;;;;;;;22.73;18.58;;;24.70;99.90;;;;;;5011813;28;20294;-80
2022/09/12 10:38:56;;;;;;;21.40;17.52;;;24.50;99.90;;;;;;5011203;28;20596;-80
2022/09/12 10:41:24;;;;;;;21.25;18.95;;;24.40;99.90;;;;;;5010584;28;20632;-80
2022/09/12 10:43:52;;;;;;;21.45;17.65;;;24.20;99.90;;;;;;5011101;28;20525;-79
2022/09/12 10:46:31;;;;;;;14.35;12.57;;;24.30;99.90;;;;;;5011339;28;20199;-79
2022/09/12 10:49:24;;;;;;;14.77;13.10;;;24.50;99.90;;;;;;5018063;28;20210;-80
2022/09/12 10:51:52;;;;;;;16.30;14.55;;;24.70;99.90;;;;;;5013317;28;20494;-80
2022/09/12 10:54:22;;;;;;;14.75;12.90;;;24.90;99.90;;;;;;5010601;28;20300;-80
2022/09/12 10:57:09;;;;;;;14.07;12.52;;;24.80;99.90;;;;;;5011327;28;20210;-81
2022/09/12 10:59:58;;;;;;;13.77;11.50;;;25.00;99.90;;;;;;5032467;28;20527;-82
2022/09/12 11:02:29;;;;;;;14.50;11.98;;;25.20;99.90;;;;;;5034585;28;20186;-79
2022/09/12 11:05:03;;;;;;;12.80;10.75;;;25.10;99.90;;;;;;5027433;28;20223;-80
2022/09/12 11:07:41;;;;;;;11.77;9.02;;;25.30;99.90;;;;;;5000272;28;20302;-79
2022/09/12 11:10:27;;;;;;;8.07;7.28;;;25.40;99.90;;;;;;4994609;28;20204;-82
2022/09/12 11:13:06;;;;;;;10.85;8.32;;;25.50;99.90;;;;;;4996023;28;20192;-78
2022/09/12 11:15:52;;;;;;;10.13;8.32;;;25.60;99.90;;;;;;5013921;28;20258;-81
2022/09/12 11:18:33;;;;;;;9.85;6.70;;;25.80;99.90;;;;;;5014821;28;20231;-81
2022/09/12 11:21:14;;;;;;;6.05;5.32;;;25.90;99.90;;;;;;5014702;28;20207;-79
2022/09/12 11:24:01;;;;;;;6.05;5.00;;;25.70;99.90;;;;;;5015365;28;20199;-83
2022/09/12 11:26:42;;;;;;;7.43;5.18;;;25.50;99.90;;;;;;5014855;28;20246;-83
2022/09/12 11:29:17;;;;;;;11.10;6.40;;;25.40;99.90;;;;;;5014306;28;20218;-83
2022/09/12 11:32:05;;;;;;;6.15;5.60;;;25.50;99.90;;;;;;5016459;28;20190;-81
2022/09/12 11:34:42;;;;;;;5.95;5.28;;;25.60;99.90;;;;;;5015855;28;20219;-82
2022/09/12 11:37:27;;;;;;;5.60;4.43;;;25.70;99.90;;;;;;5013447;28;20206;-77
2022/09/12 11:39:59;;;;;;;5.30;3.85;;;26.00;99.90;;;;;;5014819;28;20219;-80
2022/09/12 11:42:31;;;;;;;4.65;3.50;;;26.20;99.90;;;;;;5014163;28;20219;-80
2022/09/12 11:45:05;;;;;;;4.68;3.50;;;26.50;99.90;;;;;;5014452;28;20639;-82
2022/09/12 11:47:35;;;;;;;4.53;3.08;;;26.60;99.90;;;;;;4995794;28;20327;-82
2022/09/12 11:50:12;;;;;;;4.55;3.65;;;26.70;99.90;;;;;;5013288;28;20210;-82
2022/09/12 11:52:39;;;;;;;6.10;3.35;;;26.80;99.90;;;;;;5033946;28;20198;-80
2022/09/12 11:55:15;;;;;;;4.28;3.60;;;26.70;99.90;;;;;;5031575;28;20229;-81
2022/09/12 11:57:55;;;;;;;4.22;3.67;;;26.50;99.90;;;;;;5008347;28;20254;-80
2022/09/12 12:00:25;;;;;;;7.05;3.30;;;26.60;99.90;;;;;;4994818;28;20231;-81
2022/09/12 12:03:04;;;;;;;3.42;3.13;;;26.50;99.90;;;;;;5009850;28;20203;-81
2022/09/12 12:05:37;;;;;;;4.68;3.85;;;26.50;99.90;;;;;;5013133;28;20606;-80
2022/09/12 12:08:06;;;;;;;4.63;3.20;;;26.40;99.90;;;;;;5016752;28;20281;-79
2022/09/12 12:10:37;;;;;;;7.32;4.30;;;26.30;99.90;;;;;;5033913;28;20186;-81
2022/09/12 12:13:07;;;;;;;3.92;3.50;;;26.30;99.90;;;;;;5017956;28;20202;-81
2022/09/12 12:15:36;;;;;;;6.07;4.05;;;26.20;99.90;;;;;;5013193;28;20247;-81
2022/09/12 12:18:07;;;;;;;4.90;3.75;;;26.30;99.90;;;;;;5014415;28;20195;-80
2022/09/12 12:20:35;;;;;;;3.88;3.08;;;26.30;99.90;;;;;;5012407;28;20195;-80
2022/09/12 12:23:02;;;;;;;4.55;3.35;;;26.20;99.90;;;;;;5013714;28;20302;-80
2022/09/12 12:25:51;;;;;;;4.00;2.97;;;26.30;99.90;;;;;;5013163;28;20207;-80
2022/09/12 12:28:51;;;;;;;11.23;3.80;;;26.30;99.90;;;;;;5013760;28;20199;-78
2022/09/12 12:31:19;;;;;;;4.63;3.50;;;26.30;99.90;;;;;;5013994;28;20200;-77
2022/09/12 12:34:12;;;;;;;5.05;3.42;;;26.20;99.90;;;;;;5012449;28;20586;-79
2022/09/12 12:36:41;;;;;;;4.53;3.40;;;26.20;99.90;;;;;;5013236;28;20250;-78
2022/09/12 12:39:48;;;;;;;3.20;2.90;;;26.20;99.90;;;;;;5014105;28;20204;-78
2022/09/12 12:43:02;;;;;;;3.95;2.95;;;26.30;99.90;;;;;;5016627;28;20249;-78
2022/09/12 12:46:09;;;;;;;5.78;2.97;;;26.30;99.90;;;;;;5033200;28;20603;-79
2022/09/12 12:48:54;;;;;;;3.22;2.92;;;26.40;99.90;;;;;;5033031;28;20191;-77
2022/09/12 12:51:52;;;;;;;4.15;3.22;;;26.40;99.90;;;;;;4992058;28;20198;-78
2022/09/12 12:54:51;;;;;;;4.07;3.25;;;26.40;99.90;;;;;;4992654;28;20191;-79
2022/09/12 12:57:47;;;;;;;2.97;2.60;;;26.30;99.90;;;;;;4997376;28;20691;-78