Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:25;;;;;;;5.13;1.40;;;14.70;91.00;;;;;;5113903;28;20088;-66
2021/08/02 00:03:18;;;;;;;4.47;1.20;;;14.80;91.00;;;;;;5113885;28;20066;-66
2021/08/02 00:05:46;;;;;;;3.30;1.40;;;14.80;91.10;;;;;;5113112;28;20051;-65
2021/08/02 00:08:20;;;;;;;5.27;1.43;;;14.80;91.10;;;;;;5113409;28;20461;-65
2021/08/02 00:10:48;;;;;;;6.10;1.33;;;14.80;91.50;;;;;;5113673;28;20075;-65
2021/08/02 00:13:28;;;;;;;3.40;1.37;;;14.70;91.00;;;;;;5112694;28;20040;-65
2021/08/02 00:16:05;;;;;;;4.23;1.23;;;14.80;91.10;;;;;;5113808;28;20051;-65
2021/08/02 00:18:32;;;;;;;4.07;1.33;;;14.70;91.10;;;;;;5113063;28;20483;-65
2021/08/02 00:21:00;;;;;;;2.17;1.07;;;14.70;91.10;;;;;;5113445;28;20427;-65
2021/08/02 00:23:27;;;;;;;5.33;1.80;;;14.80;91.20;;;;;;5113270;28;20047;-65
2021/08/02 00:25:55;;;;;;;5.73;1.53;;;14.70;91.10;;;;;;5112939;28;20062;-65
2021/08/02 00:28:21;;;;;;;6.53;1.27;;;14.70;91.10;;;;;;5113112;28;20473;-65
2021/08/02 00:30:47;;;;;;;4.10;1.40;;;14.70;91.10;;;;;;5113395;28;20096;-65
2021/08/02 00:33:13;;;;;;;2.77;1.33;;;14.70;91.10;;;;;;5112251;27;20043;-65
2021/08/02 00:35:50;;;;;;;5.53;1.50;;;14.70;91.20;;;;;;5113237;28;20461;-66
2021/08/02 00:38:24;;;;;;;3.97;1.20;;;14.70;91.30;;;;;;5112797;28;20043;-66
2021/08/02 00:41:27;;;;;;;7.37;1.57;;;14.70;91.20;;;;;;5112769;28;20481;-66
2021/08/02 00:44:33;;;;;;;8.13;1.87;;;14.70;91.20;;;;;;5112818;28;20100;-66
2021/08/02 00:47:03;;;;;;;3.83;1.07;;;14.70;91.20;;;;;;5112446;28;20051;-66
2021/08/02 00:49:30;;;;;;;5.00;1.40;;;14.70;91.30;;;;;;5113657;28;20070;-66
2021/08/02 00:51:57;;;;;;;8.70;1.70;;;14.70;91.30;;;;;;5112910;28;20119;-66
2021/08/02 00:54:25;;;;;;;7.60;1.53;;;14.70;91.30;;;;;;5112317;28;20418;-66
2021/08/02 00:56:56;;;;;;;5.20;1.43;;;14.70;91.40;;;;;;5112802;28;20066;-65
2021/08/02 00:59:25;;;;;;;6.32;1.52;;;14.70;91.30;;;;;;5112827;28;20127;-66
2021/08/02 01:01:52;;;;;;;5.30;1.33;;;14.70;91.30;;;;;;5112246;28;20047;-66
2021/08/02 01:04:18;;;;;;;4.07;1.50;;;14.70;91.40;;;;;;5112558;28;20098;-66
2021/08/02 01:06:47;;;;;;;5.87;1.60;;;14.70;91.40;;;;;;5112808;28;20127;-66
2021/08/02 01:09:16;;;;;;;3.17;1.27;;;14.70;91.40;;;;;;5111741;28;20048;-66
2021/08/02 01:11:43;;;;;;;5.23;1.60;;;14.70;91.50;;;;;;5112906;28;20496;-66
2021/08/02 01:14:10;;;;;;;6.20;1.50;;;14.70;91.50;;;;;;5112403;28;20039;-66
2021/08/02 01:16:39;;;;;;;6.57;1.60;;;14.70;91.50;;;;;;5112069;28;20056;-66
2021/08/02 01:19:10;;;;;;;4.57;1.30;;;14.70;91.50;;;;;;5112571;28;20047;-66
2021/08/02 01:21:40;;;;;;;4.22;1.45;;;14.70;91.50;;;;;;5112145;28;20358;-66
2021/08/02 01:24:08;;;;;;;5.17;1.40;;;14.70;91.60;;;;;;5111983;28;20589;-66
2021/08/02 01:26:42;;;;;;;5.23;1.97;;;14.70;91.60;;;;;;5112841;28;20071;-65
2021/08/02 01:29:45;;;;;;;5.47;1.70;;;14.70;91.60;;;;;;5111755;28;20048;-66
2021/08/02 01:32:16;;;;;;;5.13;1.80;;;14.70;91.60;;;;;;5112385;28;20104;-66
2021/08/02 01:34:42;;;;;;;5.33;1.40;;;14.70;92.00;;;;;;5112592;28;20047;-66
2021/08/02 01:37:09;;;;;;;10.33;1.93;;;14.70;91.60;;;;;;5111784;28;20043;-66
2021/08/02 01:39:35;;;;;;;5.23;1.50;;;14.70;91.60;;;;;;5112750;28;20139;-66
2021/08/02 01:42:02;;;;;;;6.47;1.57;;;14.70;91.60;;;;;;5112099;28;20500;-66
2021/08/02 01:44:28;;;;;;;6.77;1.40;;;14.70;91.70;;;;;;5111773;28;20085;-66
2021/08/02 01:47:10;;;;;;;7.67;1.60;;;14.70;91.70;;;;;;5112379;28;20093;-66
2021/08/02 01:49:42;;;;;;;4.60;1.50;;;14.70;91.70;;;;;;5111952;28;20048;-66
2021/08/02 01:52:16;;;;;;;3.60;1.27;;;14.70;92.10;;;;;;5112250;28;20127;-66
2021/08/02 01:55:14;;;;;;;5.57;1.57;;;14.70;91.70;;;;;;5112859;28;20063;-66
2021/08/02 01:57:59;;;;;;;2.93;1.50;;;14.60;91.70;;;;;;5079538;27;20385;-66
2021/08/02 02:00:27;;;;;;;6.13;1.63;;;14.60;91.80;;;;;;5116700;28;20051;-66
2021/08/02 02:03:12;;;;;;;6.10;1.60;;;14.60;91.80;;;;;;5116278;28;20048;-65
2021/08/02 02:05:41;;;;;;;6.53;1.80;;;14.60;91.90;;;;;;5115318;28;20048;-66
2021/08/02 02:08:17;;;;;;;6.13;1.97;;;14.50;92.00;;;;;;5115943;28;20497;-66
2021/08/02 02:10:54;;;;;;;7.30;1.70;;;14.50;92.10;;;;;;5115546;27;20067;-66
2021/08/02 02:13:29;;;;;;;6.30;1.57;;;14.50;92.20;;;;;;5115854;28;20051;-66
2021/08/02 02:15:57;;;;;;;4.40;1.57;;;14.40;92.20;;;;;;5116002;28;20067;-65
2021/08/02 02:18:24;;;;;;;6.10;1.80;;;14.40;92.30;;;;;;5115041;28;20101;-65
2021/08/02 02:20:52;;;;;;;7.90;1.80;;;14.40;92.40;;;;;;5115750;28;20043;-66
2021/08/02 02:23:18;;;;;;;6.10;2.03;;;14.40;92.40;;;;;;5115835;28;20053;-65
2021/08/02 02:25:44;;;;;;;6.43;2.00;;;14.40;92.40;;;;;;5114772;28;20060;-66
2021/08/02 02:28:12;;;;;;;7.03;2.10;;;14.40;92.40;;;;;;5115453;28;20043;-66
2021/08/02 02:30:42;;;;;;;8.97;2.10;;;14.40;92.40;;;;;;5115620;28;20054;-66
2021/08/02 02:33:14;;;;;;;7.03;2.07;;;14.40;92.50;;;;;;5114716;28;20123;-66
2021/08/02 02:35:42;;;;;;;5.33;1.70;;;14.50;92.60;;;;;;5115708;28;20094;-66
2021/08/02 02:38:12;;;;;;;7.90;1.80;;;14.40;92.50;;;;;;5115355;28;20047;-66
2021/08/02 02:40:40;;;;;;;6.40;2.50;;;14.40;92.60;;;;;;5114855;28;20079;-66
2021/08/02 02:43:07;;;;;;;4.43;1.97;;;14.40;92.60;;;;;;5114985;28;20043;-66
2021/08/02 02:45:36;;;;;;;5.90;1.80;;;14.40;92.60;;;;;;5115059;28;20134;-66
2021/08/02 02:48:03;;;;;;;7.63;2.00;;;14.40;92.70;;;;;;5114321;28;20046;-66
2021/08/02 02:50:30;;;;;;;10.07;2.10;;;14.40;92.70;;;;;;5115113;28;20040;-66
2021/08/02 02:52:57;;;;;;;5.43;1.90;;;14.40;92.70;;;;;;5114410;27;20134;-66
2021/08/02 02:55:25;;;;;;;8.37;2.20;;;14.40;92.70;;;;;;5114710;28;20036;-66
2021/08/02 02:57:50;;;;;;;5.73;2.10;;;14.40;92.70;;;;;;5114772;28;20107;-66
2021/08/02 03:00:16;;;;;;;7.70;1.90;;;14.40;92.70;;;;;;5113748;28;20468;-66
2021/08/02 03:02:43;;;;;;;6.93;1.73;;;14.40;92.70;;;;;;5115032;28;20043;-66
2021/08/02 03:05:10;;;;;;;6.97;1.80;;;14.40;92.60;;;;;;5114545;28;20130;-66
2021/08/02 03:07:38;;;;;;;7.37;1.73;;;14.40;92.60;;;;;;5113933;28;20073;-66
2021/08/02 03:10:05;;;;;;;4.70;2.00;;;14.40;92.50;;;;;;5114850;28;20054;-66
2021/08/02 03:12:31;;;;;;;7.70;1.80;;;14.40;92.50;;;;;;5114761;28;20044;-65
2021/08/02 03:14:57;;;;;;;7.73;2.03;;;14.40;92.40;;;;;;5114172;28;20157;-66
2021/08/02 03:17:23;;;;;;;3.63;1.63;;;14.40;92.30;;;;;;5114625;28;20389;-65
2021/08/02 03:19:48;;;;;;;4.90;1.73;;;14.40;92.30;;;;;;5114892;28;20142;-65
2021/08/02 03:22:23;;;;;;;4.93;1.80;;;14.40;92.30;;;;;;5113516;28;20054;-66
2021/08/02 03:24:56;;;;;;;6.63;1.60;;;14.40;92.30;;;;;;5114325;28;20066;-66
2021/08/02 03:27:28;;;;;;;6.73;1.97;;;14.30;92.20;;;;;;5114510;28;20044;-66
2021/08/02 03:29:59;;;;;;;5.07;1.53;;;14.40;92.20;;;;;;5114000;28;20044;-66
2021/08/02 03:32:26;;;;;;;7.22;1.67;;;14.40;92.20;;;;;;5114603;28;20047;-65
2021/08/02 03:35:02;;;;;;;4.63;1.87;;;14.40;92.20;;;;;;5114678;28;20476;-65
2021/08/02 03:37:32;;;;;;;5.13;1.33;;;14.40;92.20;;;;;;5114393;28;20084;-66
2021/08/02 03:40:01;;;;;;;4.87;1.70;;;14.40;92.20;;;;;;5114420;28;20044;-66
2021/08/02 03:42:29;;;;;;;5.57;1.60;;;14.40;92.20;;;;;;5113528;28;20444;-66
2021/08/02 03:44:55;;;;;;;5.60;1.83;;;14.40;92.20;;;;;;5114169;27;20428;-66
2021/08/02 03:47:22;;;;;;;5.27;2.10;;;14.40;92.10;;;;;;5113892;28;20130;-66
2021/08/02 03:49:48;;;;;;;4.23;1.37;;;14.40;92.10;;;;;;5113349;28;20116;-66
2021/08/02 03:52:14;;;;;;;7.50;1.73;;;14.40;92.10;;;;;;5113992;28;20441;-66
2021/08/02 03:54:42;;;;;;;7.87;2.10;;;14.30;92.10;;;;;;5114276;28;20410;-65
2021/08/02 03:57:08;;;;;;;4.43;1.40;;;14.40;92.10;;;;;;5113299;28;20044;-66
2021/08/02 03:59:34;;;;;;;6.07;1.73;;;14.40;92.20;;;;;;5114064;28;20127;-65
2021/08/02 04:02:00;;;;;;;4.50;1.53;;;14.40;92.10;;;;;;5113797;28;20073;-66
2021/08/02 04:04:26;;;;;;;7.13;1.50;;;14.40;92.10;;;;;;5112995;28;20459;-66
2021/08/02 04:06:51;;;;;;;6.43;1.73;;;14.40;92.10;;;;;;5114018;28;20054;-65
2021/08/02 04:09:17;;;;;;;4.50;1.50;;;14.40;92.10;;;;;;5113672;28;20047;-66
2021/08/02 04:11:45;;;;;;;7.27;2.27;;;14.40;92.10;;;;;;5113304;28;20043;-66
2021/08/02 04:14:11;;;;;;;7.40;1.77;;;14.40;92.00;;;;;;5113405;28;20043;-66
2021/08/02 04:16:37;;;;;;;5.37;1.50;;;14.40;91.90;;;;;;5113462;28;20492;-66
2021/08/02 04:19:05;;;;;;;5.27;1.80;;;14.40;91.90;;;;;;5112213;28;20423;-66
2021/08/02 04:21:30;;;;;;;4.80;1.40;;;14.40;91.80;;;;;;5113366;28;20054;-66
2021/08/02 04:23:56;;;;;;;5.37;1.53;;;14.40;91.80;;;;;;5113418;28;20048;-66
2021/08/02 04:26:22;;;;;;;6.10;1.67;;;14.40;91.70;;;;;;5112660;28;20126;-66
2021/08/02 04:28:49;;;;;;;5.87;1.40;;;14.40;91.60;;;;;;5113219;28;20411;-66
2021/08/02 04:31:15;;;;;;;6.63;1.53;;;14.40;91.60;;;;;;5112604;28;20055;-65
2021/08/02 04:33:41;;;;;;;7.00;1.63;;;14.40;91.60;;;;;;5113385;28;20047;-66
2021/08/02 04:36:07;;;;;;;7.93;2.27;;;14.40;91.70;;;;;;5113109;28;20052;-66
2021/08/02 04:38:33;;;;;;;5.57;1.27;;;14.40;91.60;;;;;;5112548;28;20066;-66
2021/08/02 04:40:58;;;;;;;5.33;1.30;;;14.40;91.60;;;;;;5113310;28;20048;-66
2021/08/02 04:43:25;;;;;;;4.70;1.40;;;14.40;91.60;;;;;;5113053;28;20514;-66
2021/08/02 04:45:51;;;;;;;3.77;1.50;;;14.40;91.60;;;;;;5112254;28;20051;-66
2021/08/02 04:48:17;;;;;;;7.60;2.27;;;14.40;91.60;;;;;;5112508;28;20048;-66
2021/08/02 04:50:43;;;;;;;2.73;1.20;;;14.40;91.70;;;;;;5113246;28;20055;-65
2021/08/02 04:53:11;;;;;;;3.37;1.23;;;14.40;91.60;;;;;;5111718;28;20043;-66
2021/08/02 04:55:37;;;;;;;4.33;1.60;;;14.30;91.60;;;;;;5112701;28;20409;-66
2021/08/02 04:58:04;;;;;;;5.47;1.67;;;14.30;91.60;;;;;;5112551;28;20353;-66
2021/08/02 05:00:29;;;;;;;8.50;1.80;;;14.30;91.70;;;;;;5112106;28;20048;-65
2021/08/02 05:02:55;;;;;;;7.57;2.07;;;14.30;91.70;;;;;;5112154;28;20047;-66
2021/08/02 05:05:20;;;;;;;6.53;1.80;;;14.30;91.80;;;;;;5112770;28;20063;-66
2021/08/02 05:07:46;;;;;;;10.93;2.30;;;14.30;91.90;;;;;;5112028;28;20058;-66
2021/08/02 05:10:12;;;;;;;5.73;1.63;;;14.30;91.90;;;;;;5112303;28;20051;-66
2021/08/02 05:12:38;;;;;;;6.97;1.80;;;14.30;91.90;;;;;;5112587;28;20067;-66
2021/08/02 05:15:05;;;;;;;5.07;1.73;;;14.30;91.90;;;;;;5111321;28;20048;-66
2021/08/02 05:17:31;;;;;;;6.23;1.80;;;14.20;91.90;;;;;;5112542;28;20082;-66
2021/08/02 05:19:56;;;;;;;6.20;2.00;;;14.20;91.90;;;;;;5112880;28;20079;-65
2021/08/02 05:22:22;;;;;;;6.27;1.90;;;14.20;91.90;;;;;;5111189;28;20071;-65
2021/08/02 05:24:48;;;;;;;8.20;2.20;;;14.30;91.90;;;;;;5112442;28;20052;-66
2021/08/02 05:27:13;;;;;;;11.63;2.00;;;14.30;91.90;;;;;;5112175;28;20046;-66
2021/08/02 05:29:39;;;;;;;5.87;1.77;;;14.30;92.00;;;;;;5111757;28;20070;-65
2021/08/02 05:32:05;;;;;;;6.33;1.60;;;14.30;92.00;;;;;;5115077;28;20071;-66
2021/08/02 05:34:31;;;;;;;6.33;1.57;;;14.30;92.10;;;;;;5116057;28;20127;-65
2021/08/02 05:36:57;;;;;;;10.70;2.10;;;14.50;92.30;;;;;;5116578;28;20050;-66
2021/08/02 05:39:23;;;;;;;8.80;2.00;;;14.70;92.40;;;;;;5116341;28;20427;-66
2021/08/02 05:41:48;;;;;;;6.57;1.93;;;15.00;91.80;;;;;;5115901;28;20099;-66
2021/08/02 05:44:14;;;;;;;5.10;1.37;;;15.10;91.40;;;;;;5115867;28;20052;-66
2021/08/02 05:46:40;;;;;;;8.50;1.97;;;15.10;91.20;;;;;;5116226;28;20130;-66
2021/08/02 05:49:06;;;;;;;6.33;1.97;;;15.00;91.20;;;;;;5115508;28;20058;-66
2021/08/02 05:51:31;;;;;;;10.50;2.10;;;15.00;91.20;;;;;;5116389;28;20065;-67
2021/08/02 05:53:57;;;;;;;9.77;1.70;;;15.00;91.30;;;;;;5116161;28;20048;-66
2021/08/02 05:56:23;;;;;;;9.73;2.20;;;15.10;91.30;;;;;;5115279;28;20055;-66
2021/08/02 05:58:49;;;;;;;11.77;2.23;;;15.10;91.40;;;;;;5115821;28;20052;-66
2021/08/02 06:01:15;;;;;;;6.63;2.00;;;15.30;91.10;;;;;;5115771;28;20468;-66
2021/08/02 06:03:40;;;;;;;7.47;1.97;;;15.40;90.80;;;;;;5115166;28;20059;-66
2021/08/02 06:06:06;;;;;;;6.97;1.87;;;15.50;90.40;;;;;;5115717;28;20096;-66
2021/08/02 06:08:35;;;;;;;7.53;1.93;;;15.50;90.20;;;;;;5115803;28;20043;-65
2021/08/02 06:11:01;;;;;;;5.93;1.50;;;15.40;90.10;;;;;;5114869;28;20043;-66
2021/08/02 06:13:27;;;;;;;4.53;1.27;;;15.50;89.90;;;;;;5115613;28;20451;-65
2021/08/02 06:15:52;;;;;;;6.93;1.50;;;15.50;89.60;;;;;;5115334;28;20188;-66
2021/08/02 06:18:18;;;;;;;4.97;1.20;;;15.60;89.30;;;;;;5113711;28;20426;-65
2021/08/02 06:20:44;;;;;;;10.20;1.70;;;15.80;88.50;;;;;;5115438;28;20611;-66
2021/08/02 06:23:12;;;;;;;4.80;1.30;;;15.80;88.30;;;;;;5115415;28;20043;-66
2021/08/02 06:25:37;;;;;;;6.10;1.70;;;15.80;88.00;;;;;;5114331;28;20101;-66
2021/08/02 06:28:03;;;;;;;6.37;1.87;;;15.80;87.80;;;;;;5115192;28;20048;-66
2021/08/02 06:30:31;;;;;;;7.20;1.10;;;15.80;88.00;;;;;;5115614;28;20067;-66
2021/08/02 06:32:57;;;;;;;8.07;2.23;;;15.80;88.00;;;;;;5114613;28;20139;-66
2021/08/02 06:35:22;;;;;;;5.33;1.20;;;15.80;87.80;;;;;;5115122;28;20138;-66
2021/08/02 06:37:49;;;;;;;6.33;1.20;;;15.70;87.70;;;;;;5114480;28;20048;-66
2021/08/02 06:40:15;;;;;;;4.00;1.30;;;15.70;87.90;;;;;;5114727;28;20062;-66
2021/08/02 06:42:41;;;;;;;5.63;1.50;;;15.70;88.00;;;;;;5114486;28;20048;-66
2021/08/02 06:45:08;;;;;;;5.70;1.13;;;15.70;87.90;;;;;;5114112;28;20051;-66
2021/08/02 06:47:39;;;;;;;6.17;1.10;;;15.70;87.80;;;;;;5115037;27;20130;-66
2021/08/02 06:50:06;;;;;;;7.50;1.47;;;15.80;87.60;;;;;;5114758;28;20071;-66
2021/08/02 06:52:31;;;;;;;5.00;1.40;;;15.80;87.70;;;;;;5114062;28;20058;-66
2021/08/02 06:54:57;;;;;;;6.00;1.73;;;15.90;87.50;;;;;;5114523;28;20044;-67
2021/08/02 06:57:23;;;;;;;6.07;1.10;;;15.90;87.50;;;;;;5114542;28;20134;-66
2021/08/02 06:59:48;;;;;;;6.67;1.00;;;16.00;86.90;;;;;;5114133;28;20438;-66
2021/08/02 07:02:14;;;;;;;7.17;1.37;;;16.20;86.50;;;;;;5114609;28;20445;-66
2021/08/02 07:04:40;;;;;;;5.20;1.40;;;16.30;86.20;;;;;;5114653;28;20546;-66
2021/08/02 07:07:05;;;;;;;3.87;1.00;;;16.30;86.10;;;;;;5113578;28;20044;-66
2021/08/02 07:09:31;;;;;;;5.20;0.93;;;16.40;86.00;;;;;;5114628;28;20407;-67
2021/08/02 07:11:57;;;;;;;7.00;1.10;;;16.40;86.30;;;;;;5114366;28;20510;-67
2021/08/02 07:14:23;;;;;;;7.30;1.53;;;16.40;85.40;;;;;;5113666;28;20050;-66
2021/08/02 07:16:48;;;;;;;8.60;1.47;;;16.40;85.20;;;;;;5114677;28;20449;-66
2021/08/02 07:19:14;;;;;;;5.90;1.30;;;16.40;84.90;;;;;;5114389;28;20048;-66
2021/08/02 07:21:39;;;;;;;3.73;1.13;;;16.40;85.10;;;;;;5113974;28;20151;-66
2021/08/02 07:24:05;;;;;;;7.87;1.37;;;16.40;85.20;;;;;;5113869;28;20047;-66
2021/08/02 07:26:31;;;;;;;8.47;1.70;;;16.40;85.30;;;;;;5114188;28;20052;-66
2021/08/02 07:29:01;;;;;;;8.20;1.00;;;16.40;85.20;;;;;;5113751;28;20051;-66
2021/08/02 07:31:27;;;;;;;6.83;1.70;;;16.30;85.20;;;;;;5114237;28;20488;-65
2021/08/02 07:33:53;;;;;;;5.73;1.17;;;16.30;85.60;;;;;;5114303;28;20083;-66
2021/08/02 07:36:20;;;;;;;8.07;1.60;;;16.40;85.00;;;;;;5113251;27;20500;-65
2021/08/02 07:38:46;;;;;;;7.47;1.30;;;16.50;85.60;;;;;;5113690;28;20056;-66
2021/08/02 07:41:13;;;;;;;4.70;1.00;;;16.50;85.10;;;;;;5112268;28;20040;-66
2021/08/02 07:43:39;;;;;;;5.80;0.83;;;16.60;84.90;;;;;;5113767;28;20052;-66
2021/08/02 07:46:05;;;;;;;3.07;0.80;;;16.70;84.00;;;;;;5113678;28;20044;-66
2021/08/02 07:48:31;;;;;;;5.33;0.70;;;16.70;81.90;;;;;;5113213;28;20053;-66
2021/08/02 07:50:56;;;;;;;3.27;0.77;;;16.70;79.80;;;;;;5113624;28;20126;-65
2021/08/02 07:53:22;;;;;;;2.77;0.93;;;16.60;79.00;;;;;;5113181;28;20048;-65
2021/08/02 07:55:48;;;;;;;3.37;0.70;;;16.60;78.30;;;;;;5111459;28;20071;-66
2021/08/02 07:58:14;;;;;;;2.00;0.73;;;16.60;78.20;;;;;;5113427;28;20051;-66
2021/08/02 08:00:40;;;;;;;2.77;0.63;;;16.60;77.50;;;;;;5113054;28;20039;-65
2021/08/02 08:03:06;;;;;;;1.20;1.00;;;16.70;76.90;;;;;;5112417;28;20076;-66
2021/08/02 08:05:32;;;;;;;3.03;0.53;;;16.70;76.20;;;;;;5113142;28;20134;-66
2021/08/02 08:07:58;;;;;;;3.40;0.80;;;16.80;75.50;;;;;;5113441;28;20122;-65
2021/08/02 08:10:26;;;;;;;2.73;0.70;;;16.80;75.60;;;;;;5111903;28;20073;-66
2021/08/02 08:12:53;;;;;;;2.60;0.60;;;16.90;76.50;;;;;;5113218;28;20125;-66
2021/08/02 08:15:25;;;;;;;3.13;0.70;;;16.90;75.60;;;;;;5051229;27;1186147;-66
2021/08/02 08:17:52;;;;;;;4.73;0.83;;;17.10;75.40;;;;;;5068412;28;20178;-66
2021/08/02 08:20:20;;;;;;;4.83;0.87;;;17.20;75.70;;;;;;5068505;28;20063;-66
2021/08/02 08:22:49;;;;;;;6.53;1.00;;;17.50;76.40;;;;;;5069203;28;20405;-66
2021/08/02 08:25:16;;;;;;;4.33;1.00;;;17.60;76.30;;;;;;5067876;28;20099;-66
2021/08/02 08:27:42;;;;;;;6.17;1.07;;;17.60;75.30;;;;;;5069139;28;20057;-66
2021/08/02 08:30:10;;;;;;;4.67;0.70;;;17.60;75.50;;;;;;5068585;28;20069;-66
2021/08/02 08:32:36;;;;;;;5.77;1.20;;;17.60;75.50;;;;;;5068397;28;20056;-66
2021/08/02 08:35:03;;;;;;;6.80;1.20;;;17.60;76.30;;;;;;5068436;28;20072;-66
2021/08/02 08:37:28;;;;;;;4.03;0.60;;;17.70;76.40;;;;;;5068006;28;20123;-66
2021/08/02 08:39:54;;;;;;;3.97;1.10;;;17.70;76.30;;;;;;5068885;28;20507;-66
2021/08/02 08:42:20;;;;;;;4.47;1.00;;;17.80;76.00;;;;;;5068656;28;20044;-66
2021/08/02 08:44:45;;;;;;;4.83;0.83;;;17.80;75.70;;;;;;5067554;28;20137;-66
2021/08/02 08:47:14;;;;;;;6.00;1.03;;;17.90;75.90;;;;;;5068440;28;20150;-66
2021/08/02 08:49:40;;;;;;;4.07;1.63;;;17.80;75.30;;;;;;5068449;28;20140;-66
2021/08/02 08:52:07;;;;;;;2.30;0.53;;;17.80;75.30;;;;;;5067319;28;20064;-66
2021/08/02 08:54:35;;;;;;;2.47;0.93;;;17.80;75.30;;;;;;5068488;28;20180;-68
2021/08/02 08:57:01;;;;;;;2.30;0.70;;;17.90;75.40;;;;;;5060873;28;20041;-67
2021/08/02 08:59:27;;;;;;;4.63;0.80;;;18.00;75.40;;;;;;5064033;28;20482;-65
2021/08/02 09:02:03;;;;;;;4.60;1.00;;;18.10;74.70;;;;;;5065282;28;20049;-65
2021/08/02 09:04:31;;;;;;;4.90;0.87;;;18.10;74.30;;;;;;5064885;28;20055;-65
2021/08/02 09:07:00;;;;;;;5.50;1.27;;;18.00;73.90;;;;;;5064199;28;20053;-65
2021/08/02 09:09:35;;;;;;;5.07;0.87;;;18.00;73.60;;;;;;5064693;28;20041;-66
2021/08/02 09:12:13;;;;;;;3.83;0.63;;;18.00;74.40;;;;;;5064330;28;20106;-65
2021/08/02 09:15:02;;;;;;;3.70;0.73;;;18.10;74.20;;;;;;5063247;28;20660;-67
2021/08/02 09:17:32;;;;;;;4.97;0.77;;;18.20;74.50;;;;;;5064715;28;20595;-66
2021/08/02 09:20:00;;;;;;;4.80;1.17;;;18.40;74.50;;;;;;5063905;28;20056;-66
2021/08/02 09:22:35;;;;;;;4.27;0.90;;;18.60;74.30;;;;;;5064479;28;20071;-66
2021/08/02 09:25:05;;;;;;;4.13;1.00;;;18.80;73.30;;;;;;5061087;28;20036;-66
2021/08/02 09:27:33;;;;;;;3.33;0.87;;;18.70;73.40;;;;;;5050313;28;20134;-67
2021/08/02 09:29:59;;;;;;;5.50;0.90;;;18.70;73.80;;;;;;5031392;28;20041;-67
2021/08/02 09:32:24;;;;;;;6.43;1.33;;;18.60;74.20;;;;;;5031753;28;20060;-67
2021/08/02 09:34:50;;;;;;;2.57;0.73;;;18.50;75.20;;;;;;5030332;28;20049;-67
2021/08/02 09:37:23;;;;;;;6.30;1.07;;;18.20;76.80;;;;;;5030592;28;20107;-68
2021/08/02 09:39:49;;;;;;;6.13;1.17;;;17.80;78.70;;;;;;5030727;28;20049;-68
2021/08/02 09:42:14;;;;;;;4.87;1.10;;;17.50;80.40;;;;;;5030575;28;20103;-67
2021/08/02 09:44:40;;;;;;;4.53;1.03;;;17.40;82.00;;;;;;5031220;28;20077;-68
2021/08/02 09:47:07;;;;;;;4.67;1.07;;;17.30;82.60;;;;;;5030647;28;20110;-68
2021/08/02 09:49:47;;;;;;;4.67;1.30;;;17.20;83.50;;;;;;5030203;28;20569;-68
2021/08/02 09:52:14;;;;;;;4.83;0.90;;;17.10;83.90;;;;;;5030874;28;20144;-67
2021/08/02 09:54:40;;;;;;;4.43;1.20;;;17.10;84.30;;;;;;5030552;28;20046;-67
2021/08/02 09:57:07;;;;;;;7.97;1.63;;;17.10;84.50;;;;;;5029566;28;20133;-67
2021/08/02 09:59:35;;;;;;;4.57;1.23;;;17.10;85.20;;;;;;5030460;28;20053;-68
2021/08/02 10:02:02;;;;;;;5.93;1.10;;;17.10;85.00;;;;;;5030173;28;20457;-70
2021/08/02 10:04:30;;;;;;;4.67;1.30;;;17.20;84.90;;;;;;5031752;28;20572;-69
2021/08/02 10:06:56;;;;;;;5.87;1.23;;;17.30;84.90;;;;;;5034296;28;20482;-69
2021/08/02 10:09:22;;;;;;;4.70;1.20;;;17.40;85.20;;;;;;5032992;28;20073;-70
2021/08/02 10:11:48;;;;;;;5.10;1.30;;;17.50;84.20;;;;;;5033869;28;20098;-68
2021/08/02 10:14:14;;;;;;;4.53;0.67;;;17.70;83.00;;;;;;5033203;28;20104;-68
2021/08/02 10:16:45;;;;;;;2.37;0.73;;;17.80;81.20;;;;;;5033496;28;20057;-67
2021/08/02 10:19:13;;;;;;;4.15;0.93;;;18.10;78.80;;;;;;5033723;28;20041;-68
2021/08/02 10:21:46;;;;;;;4.23;0.70;;;18.10;77.50;;;;;;5033687;28;20056;-67
2021/08/02 10:24:16;;;;;;;3.97;1.00;;;18.10;77.50;;;;;;5032646;28;20384;-67
2021/08/02 10:26:56;;;;;;;5.77;0.83;;;18.10;76.90;;;;;;5033956;28;20111;-68
2021/08/02 10:29:22;;;;;;;5.70;0.90;;;18.00;76.20;;;;;;5033319;28;20053;-67
2021/08/02 10:31:51;;;;;;;3.70;0.70;;;18.00;76.20;;;;;;5032980;28;20141;-69
2021/08/02 10:34:21;;;;;;;9.37;1.37;;;18.10;76.10;;;;;;5033337;28;20085;-67
2021/08/02 10:37:06;;;;;;;3.63;0.83;;;18.20;76.20;;;;;;5032795;28;20168;-67
2021/08/02 10:39:36;;;;;;;3.50;1.03;;;18.30;74.60;;;;;;5033674;28;20132;-67
2021/08/02 10:42:08;;;;;;;4.03;0.80;;;18.20;74.10;;;;;;5033092;28;20053;-67
2021/08/02 10:44:34;;;;;;;3.07;0.90;;;18.20;73.50;;;;;;5032766;28;20041;-67
2021/08/02 10:47:05;;;;;;;5.67;0.73;;;18.20;74.20;;;;;;5033046;28;20049;-67
2021/08/02 10:49:31;;;;;;;4.88;1.10;;;18.10;75.20;;;;;;5033579;28;20049;-67
2021/08/02 10:51:57;;;;;;;4.10;1.03;;;18.00;76.10;;;;;;5032967;28;20495;-67
2021/08/02 10:54:24;;;;;;;8.17;1.17;;;17.90;77.00;;;;;;5032894;28;20053;-67
2021/08/02 10:56:51;;;;;;;4.53;1.03;;;17.80;78.00;;;;;;5033333;28;20378;-67
2021/08/02 10:59:19;;;;;;;6.90;1.00;;;17.80;78.50;;;;;;5032087;28;20045;-67
2021/08/02 11:01:53;;;;;;;3.53;0.90;;;17.90;78.70;;;;;;5032820;28;20501;-69
2021/08/02 11:04:21;;;;;;;4.07;0.70;;;17.80;78.40;;;;;;5033187;28;20401;-67
2021/08/02 11:06:52;;;;;;;2.07;0.40;;;17.90;77.50;;;;;;5032432;28;20170;-68
2021/08/02 11:09:28;;;;;;;1.17;0.40;;;18.00;76.00;;;;;;5032649;28;20136;-69
2021/08/02 11:12:11;;;;;;;5.00;0.80;;;18.20;75.10;;;;;;5033150;28;20125;-68
2021/08/02 11:14:51;;;;;;;2.57;0.50;;;18.30;74.50;;;;;;5032807;28;20494;-67
2021/08/02 11:17:24;;;;;;;3.97;0.90;;;18.50;70.70;;;;;;5032535;28;20359;-67
2021/08/02 11:19:59;;;;;;;3.70;0.60;;;18.70;71.70;;;;;;5031993;28;20061;-69
2021/08/02 11:22:26;;;;;;;3.33;0.80;;;18.80;71.30;;;;;;5037619;28;20407;-65
2021/08/02 11:24:54;;;;;;;4.80;0.93;;;18.70;71.30;;;;;;5048026;28;20044;-66
2021/08/02 11:27:20;;;;;;;4.83;0.83;;;18.70;72.30;;;;;;5047736;28;20072;-66
2021/08/02 11:29:48;;;;;;;5.37;1.10;;;18.50;72.50;;;;;;5049181;28;20084;-66
2021/08/02 11:32:15;;;;;;;5.47;0.80;;;18.50;72.30;;;;;;5047989;28;20069;-65
2021/08/02 11:34:43;;;;;;;2.13;0.70;;;18.40;72.70;;;;;;5047852;28;20041;-67
2021/08/02 11:37:14;;;;;;;5.53;1.00;;;18.30;74.00;;;;;;5048535;28;20048;-65
2021/08/02 11:39:45;;;;;;;5.35;1.00;;;18.30;73.30;;;;;;5048197;28;20139;-66
2021/08/02 11:42:16;;;;;;;5.55;1.05;;;18.30;73.30;;;;;;5046981;28;20060;-67
2021/08/02 11:44:44;;;;;;;2.90;0.73;;;18.30;73.60;;;;;;5047087;28;20167;-66
2021/08/02 11:47:21;;;;;;;5.37;0.90;;;18.30;73.90;;;;;;5048608;28;20064;-65
2021/08/02 11:49:47;;;;;;;5.03;0.63;;;18.40;73.50;;;;;;5048451;28;20056;-66
2021/08/02 11:52:18;;;;;;;3.40;0.90;;;18.40;73.60;;;;;;5048875;28;20032;-65
2021/08/02 11:54:57;;;;;;;3.40;1.10;;;18.40;74.40;;;;;;5047442;28;20075;-64
2021/08/02 11:57:22;;;;;;;5.30;0.90;;;18.50;74.40;;;;;;5048216;28;20048;-65
2021/08/02 11:59:59;;;;;;;5.57;0.70;;;18.60;74.50;;;;;;5048145;28;20049;-65
2021/08/02 12:02:38;;;;;;;3.50;0.73;;;18.60;74.20;;;;;;5047075;28;20049;-64
2021/08/02 12:05:17;;;;;;;2.37;0.50;;;18.70;73.60;;;;;;5047449;28;20386;-64
2021/08/02 12:07:43;;;;;;;4.93;0.67;;;18.70;73.50;;;;;;5041319;28;20048;-64
2021/08/02 12:10:15;;;;;;;4.13;0.67;;;18.70;73.40;;;;;;5042850;28;20056;-63
2021/08/02 12:12:42;;;;;;;4.03;0.87;;;18.80;73.00;;;;;;5047922;28;20052;-65
2021/08/02 12:15:10;;;;;;;2.93;0.83;;;18.70;72.60;;;;;;5047433;28;20261;-64
2021/08/02 12:17:48;;;;;;;3.53;0.63;;;18.60;72.20;;;;;;5047365;28;20525;-64
2021/08/02 12:20:14;;;;;;;2.53;0.80;;;18.50;72.10;;;;;;5047438;28;20057;-64
2021/08/02 12:22:41;;;;;;;3.50;0.67;;;18.40;72.80;;;;;;5050899;28;20049;-65
2021/08/02 12:25:08;;;;;;;3.00;0.53;;;18.30;73.40;;;;;;5050804;28;20124;-65
2021/08/02 12:27:34;;;;;;;4.90;0.97;;;18.30;73.50;;;;;;5051074;28;20067;-65
2021/08/02 12:30:11;;;;;;;3.10;0.73;;;18.30;73.80;;;;;;5050050;28;20730;-66
2021/08/02 12:32:41;;;;;;;4.73;0.90;;;18.30;74.20;;;;;;5045062;28;20402;-64
2021/08/02 12:35:14;;;;;;;6.07;2.10;;;18.50;74.60;;;;;;5047321;28;20724;-65
2021/08/02 12:37:41;;;;;;;3.30;0.87;;;18.60;73.00;;;;;;5041983;28;20068;-64
2021/08/02 12:40:09;;;;;;;4.60;0.70;;;18.80;73.40;;;;;;5048774;28;20049;-65
2021/08/02 12:42:37;;;;;;;6.07;1.03;;;19.00;73.60;;;;;;5042140;28;20044;-64
2021/08/02 12:45:04;;;;;;;4.33;0.70;;;19.10;72.80;;;;;;5045926;28;20098;-65
2021/08/02 12:47:29;;;;;;;5.20;0.60;;;19.20;72.40;;;;;;5048520;28;20041;-64
2021/08/02 12:49:57;;;;;;;2.80;0.57;;;19.30;72.10;;;;;;5047908;28;20056;-66
2021/08/02 12:52:26;;;;;;;4.83;0.63;;;19.20;71.60;;;;;;5046162;28;20089;-67