Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:56;;;;;;;5.97;2.58;;;10.20;99.90;;;;;;4987981;28;20254;-83
2023/12/26 00:03:30;;;;;;;4.93;2.85;;;10.20;99.90;;;;;;4987659;28;20212;-84
2023/12/26 00:05:57;;;;;;;6.95;2.90;;;10.20;99.90;;;;;;4983567;28;20213;-83
2023/12/26 00:08:25;;;;;;;5.35;2.85;;;10.20;99.90;;;;;;4994825;28;20201;-82
2023/12/26 00:10:53;;;;;;;3.30;2.50;;;10.30;99.90;;;;;;4994184;28;20206;-83
2023/12/26 00:13:20;;;;;;;6.32;2.92;;;10.30;99.90;;;;;;5007402;28;20204;-83
2023/12/26 00:15:50;;;;;;;4.35;1.80;;;10.20;99.90;;;;;;4993791;28;20212;-83
2023/12/26 00:18:19;;;;;;;5.90;2.92;;;10.20;99.90;;;;;;4989039;28;20210;-83
2023/12/26 00:20:48;;;;;;;6.45;2.83;;;10.30;99.90;;;;;;4994100;28;20234;-82
2023/12/26 00:23:18;;;;;;;5.63;2.13;;;10.20;99.90;;;;;;4986183;28;20211;-84
2023/12/26 00:25:49;;;;;;;3.92;2.40;;;10.20;99.90;;;;;;4986825;28;20210;-83
2023/12/26 00:28:22;;;;;;;4.07;2.20;;;10.30;99.90;;;;;;4981635;28;20225;-84
2023/12/26 00:33:30;;;;;;;2.45;1.80;;;10.30;99.90;;;;;;4978863;28;20219;-83
2023/12/26 00:36:04;;;;;;;3.17;2.03;;;10.20;99.90;;;;;;4988071;28;20202;-83
2023/12/26 00:38:35;;;;;;;3.33;1.85;;;10.20;99.90;;;;;;4988315;28;20208;-83
2023/12/26 00:41:09;;;;;;;1.88;1.48;;;10.20;99.90;;;;;;4985984;28;20234;-84
2023/12/26 00:43:36;;;;;;;4.32;2.30;;;10.20;99.90;;;;;;4986267;28;20226;-82
2023/12/26 00:46:04;;;;;;;3.38;2.20;;;10.30;99.90;;;;;;4985540;28;20579;-82
2023/12/26 00:48:33;;;;;;;1.85;1.30;;;10.30;99.90;;;;;;4986846;28;20233;-83
2023/12/26 00:51:02;;;;;;;3.17;1.60;;;10.30;99.90;;;;;;4986421;28;20237;-82
2023/12/26 00:53:30;;;;;;;2.28;1.63;;;10.30;99.90;;;;;;4992488;28;20234;-82
2023/12/26 00:56:00;;;;;;;5.22;1.50;;;10.40;99.90;;;;;;4987366;28;20214;-82
2023/12/26 00:58:30;;;;;;;2.13;1.60;;;10.30;99.90;;;;;;4987077;28;20210;-83
2023/12/26 01:00:57;;;;;;;2.25;1.75;;;10.30;99.90;;;;;;4997504;28;20230;-83
2023/12/26 01:03:27;;;;;;;2.60;1.30;;;10.30;99.90;;;;;;4990947;28;20210;-83
2023/12/26 01:05:54;;;;;;;2.10;1.52;;;10.20;99.90;;;;;;4984719;28;20450;-84
2023/12/26 01:08:23;;;;;;;2.78;1.60;;;10.30;99.90;;;;;;4991450;28;20203;-84
2023/12/26 01:10:52;;;;;;;3.10;1.13;;;10.30;99.90;;;;;;4987219;28;20235;-82
2023/12/26 01:13:34;;;;;;;2.03;1.63;;;10.30;99.90;;;;;;4986553;28;20214;-83
2023/12/26 01:16:02;;;;;;;2.70;2.10;;;10.30;99.90;;;;;;4992962;28;20225;-83
2023/12/26 01:18:31;;;;;;;4.13;2.10;;;10.30;99.90;;;;;;4985110;28;20241;-83
2023/12/26 01:21:03;;;;;;;3.50;1.17;;;10.30;99.90;;;;;;4986486;28;20223;-83
2023/12/26 01:23:34;;;;;;;4.05;1.52;;;10.30;99.90;;;;;;4982964;28;20207;-82
2023/12/26 01:26:02;;;;;;;1.17;1.08;;;10.30;99.90;;;;;;4983098;28;20221;-83
2023/12/26 01:28:29;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;4985214;28;20294;-84
2023/12/26 01:30:57;;;;;;;0.93;0.90;;;10.20;99.90;;;;;;4983552;28;20656;-85
2023/12/26 01:33:26;;;;;;;1.13;0.90;;;10.20;99.90;;;;;;4984368;28;20218;-83
2023/12/26 01:35:53;;;;;;;3.50;1.55;;;10.10;99.90;;;;;;4981757;28;20657;-83
2023/12/26 01:38:24;;;;;;;3.35;1.70;;;10.20;99.90;;;;;;4993224;28;20198;-82
2023/12/26 01:40:53;;;;;;;1.45;1.00;;;10.00;99.90;;;;;;4995510;28;20241;-82
2023/12/26 01:43:20;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4994572;28;20207;-84
2023/12/26 01:45:55;;;;;;;1.55;1.05;;;10.20;99.90;;;;;;4987646;28;20207;-83
2023/12/26 01:48:22;;;;;;;1.88;1.20;;;10.20;99.90;;;;;;4985436;28;20199;-84
2023/12/26 01:50:51;;;;;;;1.25;1.15;;;10.10;99.90;;;;;;4990518;28;20230;-83
2023/12/26 01:53:24;;;;;;;0.85;0.80;;;10.20;99.90;;;;;;4988475;28;20237;-83
2023/12/26 01:55:57;;;;;;;1.40;1.10;;;10.20;99.90;;;;;;4986925;28;20211;-84
2023/12/26 01:58:31;;;;;;;1.55;0.90;;;10.10;99.90;;;;;;4987114;28;20214;-83
2023/12/26 02:01:00;;;;;;;1.27;0.80;;;10.20;99.90;;;;;;4987496;28;20693;-84
2023/12/26 02:03:29;;;;;;;2.47;0.82;;;10.20;99.90;;;;;;4985905;28;20195;-84
2023/12/26 02:05:56;;;;;;;1.13;0.77;;;10.10;99.90;;;;;;4981288;28;20200;-81
2023/12/26 02:08:25;;;;;;;1.38;1.25;;;10.10;99.90;;;;;;4988743;28;20217;-84
2023/12/26 02:10:54;;;;;;;1.08;0.80;;;10.10;99.90;;;;;;4985219;28;20294;-83
2023/12/26 02:13:22;;;;;;;1.95;1.05;;;10.10;99.90;;;;;;4986083;28;20317;-84
2023/12/26 02:15:52;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;4982811;28;20218;-83
2023/12/26 02:18:20;;;;;;;3.95;1.00;;;10.00;99.90;;;;;;4985137;28;20214;-83
2023/12/26 02:20:47;;;;;;;1.65;1.23;;;10.10;99.90;;;;;;4979249;28;20266;-84
2023/12/26 02:23:14;;;;;;;1.15;0.70;;;10.10;99.90;;;;;;4985002;28;20205;-83
2023/12/26 02:25:43;;;;;;;2.20;0.80;;;10.10;99.90;;;;;;4993769;28;20218;-83
2023/12/26 02:28:11;;;;;;;0.80;0.63;;;10.00;99.90;;;;;;4986709;28;20243;-84
2023/12/26 02:30:39;;;;;;;0.85;0.60;;;10.10;99.90;;;;;;4989792;28;20227;-84
2023/12/26 02:33:07;;;;;;;1.08;0.60;;;10.10;99.90;;;;;;4992579;28;20213;-83
2023/12/26 02:35:35;;;;;;;1.75;0.60;;;10.10;99.90;;;;;;4989104;28;20203;-82
2023/12/26 02:38:05;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;4984441;28;20262;-85
2023/12/26 02:40:33;;;;;;;1.17;0.60;;;10.00;99.90;;;;;;4984623;28;20227;-83
2023/12/26 02:43:01;;;;;;;1.00;0.60;;;10.10;99.90;;;;;;4986651;28;20271;-84
2023/12/26 02:45:29;;;;;;;2.15;0.70;;;10.10;99.90;;;;;;4980334;28;20277;-83
2023/12/26 02:47:56;;;;;;;1.05;0.77;;;10.00;99.90;;;;;;4991214;28;20219;-83
2023/12/26 02:50:23;;;;;;;1.98;0.90;;;10.10;99.90;;;;;;4983724;28;20222;-83
2023/12/26 02:52:50;;;;;;;2.20;0.93;;;10.10;99.90;;;;;;4983286;28;20270;-84
2023/12/26 02:55:18;;;;;;;1.02;0.93;;;10.20;99.90;;;;;;4983338;28;20210;-82
2023/12/26 02:57:45;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;4975045;28;20242;-83
2023/12/26 03:00:14;;;;;;;1.63;1.50;;;10.20;99.90;;;;;;4979610;28;20253;-83
2023/12/26 03:02:42;;;;;;;1.48;1.30;;;10.20;99.90;;;;;;4988933;28;20246;-82
2023/12/26 03:05:10;;;;;;;3.17;1.35;;;10.30;99.90;;;;;;4985992;28;20207;-84
2023/12/26 03:07:37;;;;;;;1.05;0.98;;;10.20;99.90;;;;;;4977509;28;20282;-84
2023/12/26 03:10:08;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;4983030;28;20238;-84
2023/12/26 03:12:35;;;;;;;2.33;1.58;;;10.30;99.90;;;;;;4982715;28;20229;-82
2023/12/26 03:15:02;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;4985392;28;20207;-82
2023/12/26 03:17:31;;;;;;;1.40;1.27;;;10.20;99.90;;;;;;4987102;28;20211;-84
2023/12/26 03:19:58;;;;;;;1.20;1.00;;;10.10;99.90;;;;;;4982399;28;20234;-84
2023/12/26 03:22:25;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;4982346;28;20686;-83
2023/12/26 03:24:52;;;;;;;2.63;1.58;;;10.20;99.90;;;;;;4980250;28;20225;-82
2023/12/26 03:27:23;;;;;;;1.30;1.10;;;10.30;99.90;;;;;;4981010;28;20206;-82
2023/12/26 03:29:50;;;;;;;8.70;3.35;;;10.30;99.90;;;;;;4988540;28;20218;-82
2023/12/26 03:32:18;;;;;;;2.00;1.25;;;10.30;99.90;;;;;;4996368;28;20191;-80
2023/12/26 03:34:46;;;;;;;2.85;1.27;;;10.30;99.90;;;;;;4988218;28;20231;-81
2023/12/26 03:37:13;;;;;;;2.22;1.20;;;10.30;99.90;;;;;;4996634;28;20197;-80
2023/12/26 03:39:41;;;;;;;1.65;1.23;;;10.40;99.90;;;;;;5001057;28;20217;-81
2023/12/26 03:42:08;;;;;;;1.25;1.05;;;10.30;99.90;;;;;;4998141;28;20214;-80
2023/12/26 03:44:35;;;;;;;2.65;1.10;;;10.30;99.90;;;;;;4988599;28;20189;-81
2023/12/26 03:47:02;;;;;;;1.60;0.90;;;10.30;99.90;;;;;;4998097;28;20191;-80
2023/12/26 03:49:30;;;;;;;3.08;0.93;;;10.30;99.90;;;;;;4998853;28;20211;-80
2023/12/26 03:51:58;;;;;;;2.00;1.42;;;10.30;99.90;;;;;;4987077;28;20206;-83
2023/12/26 03:54:25;;;;;;;7.90;1.02;;;10.40;99.90;;;;;;4990305;28;20215;-83
2023/12/26 03:56:52;;;;;;;2.78;0.95;;;10.40;99.90;;;;;;4984760;28;20210;-85
2023/12/26 03:59:19;;;;;;;1.20;0.90;;;10.50;99.90;;;;;;4986419;28;20237;-83
2023/12/26 04:01:47;;;;;;;3.63;1.02;;;10.50;99.90;;;;;;4988191;28;20250;-81
2023/12/26 04:04:14;;;;;;;1.95;0.73;;;10.40;99.90;;;;;;4997604;28;20209;-82
2023/12/26 04:06:41;;;;;;;1.95;1.30;;;10.40;99.90;;;;;;4998347;28;20270;-83
2023/12/26 04:09:11;;;;;;;2.92;1.10;;;10.40;99.90;;;;;;5000602;28;20207;-82
2023/12/26 04:11:39;;;;;;;4.72;1.88;;;10.40;99.90;;;;;;4998609;28;20238;-81
2023/12/26 04:14:06;;;;;;;2.03;1.20;;;10.50;99.90;;;;;;4999882;28;20226;-83
2023/12/26 04:16:33;;;;;;;4.50;1.52;;;10.50;99.90;;;;;;5004373;28;20197;-81
2023/12/26 04:19:00;;;;;;;5.22;1.40;;;10.40;99.90;;;;;;5000521;28;20194;-82
2023/12/26 04:21:27;;;;;;;3.63;1.00;;;10.40;99.90;;;;;;5005230;28;20218;-80
2023/12/26 04:23:54;;;;;;;5.72;1.40;;;10.30;99.90;;;;;;5003522;28;20234;-79
2023/12/26 04:26:23;;;;;;;3.30;1.33;;;10.30;99.90;;;;;;4999364;28;20215;-80
2023/12/26 04:28:50;;;;;;;8.52;1.40;;;10.30;99.90;;;;;;4995361;28;20238;-81
2023/12/26 04:31:17;;;;;;;3.60;2.33;;;10.30;99.90;;;;;;4999760;28;20211;-81
2023/12/26 04:33:44;;;;;;;3.08;1.50;;;10.40;99.90;;;;;;5001639;28;20909;-80
2023/12/26 04:36:11;;;;;;;3.58;1.63;;;10.20;99.90;;;;;;5004146;28;20238;-81
2023/12/26 04:38:38;;;;;;;6.20;1.55;;;10.30;99.90;;;;;;5002749;28;20210;-80
2023/12/26 04:41:11;;;;;;;3.20;1.95;;;10.30;99.90;;;;;;4999527;28;20230;-81
2023/12/26 04:43:40;;;;;;;15.38;2.60;;;10.10;99.90;;;;;;4995436;28;20203;-80
2023/12/26 04:46:07;;;;;;;12.32;2.10;;;10.30;99.90;;;;;;4994428;28;20195;-82
2023/12/26 04:48:34;;;;;;;3.35;1.80;;;10.30;99.90;;;;;;4998753;28;20210;-80
2023/12/26 04:51:02;;;;;;;7.85;2.25;;;10.40;99.90;;;;;;4999352;28;20211;-81
2023/12/26 04:53:29;;;;;;;5.93;2.25;;;10.30;99.90;;;;;;4996394;28;20206;-80
2023/12/26 04:55:57;;;;;;;4.50;1.90;;;10.30;99.90;;;;;;4994235;28;20223;-80
2023/12/26 04:58:24;;;;;;;11.48;2.40;;;10.30;99.90;;;;;;4996165;28;20203;-80
2023/12/26 05:00:52;;;;;;;9.80;2.50;;;10.30;99.90;;;;;;5003103;28;20294;-80
2023/12/26 05:03:19;;;;;;;6.18;2.35;;;10.30;99.90;;;;;;4988406;28;20228;-82
2023/12/26 05:05:46;;;;;;;12.50;2.35;;;10.30;99.90;;;;;;4998361;28;20225;-80
2023/12/26 05:08:13;;;;;;;5.40;1.98;;;10.30;99.90;;;;;;4997722;28;20210;-80
2023/12/26 05:10:44;;;;;;;4.13;2.25;;;10.20;99.90;;;;;;4997260;28;20234;-81
2023/12/26 05:13:11;;;;;;;6.22;2.50;;;10.20;99.90;;;;;;4994788;28;20230;-83
2023/12/26 05:15:38;;;;;;;9.25;2.63;;;10.20;99.90;;;;;;4991722;28;20198;-81
2023/12/26 05:18:07;;;;;;;12.52;2.90;;;10.00;99.90;;;;;;4994815;28;20214;-82
2023/12/26 05:20:34;;;;;;;13.13;2.88;;;10.10;99.90;;;;;;4996412;28;20249;-83
2023/12/26 05:23:01;;;;;;;10.18;3.42;;;9.90;99.90;;;;;;4992322;28;20277;-83
2023/12/26 05:25:28;;;;;;;6.85;2.25;;;10.10;99.90;;;;;;4981932;28;20207;-81
2023/12/26 05:27:55;;;;;;;9.57;3.30;;;10.00;99.90;;;;;;4991914;28;20238;-82
2023/12/26 05:30:22;;;;;;;7.00;2.70;;;9.90;99.90;;;;;;4989449;28;20230;-81
2023/12/26 05:32:49;;;;;;;5.57;1.73;;;9.90;99.90;;;;;;4984358;28;20254;-82
2023/12/26 05:35:18;;;;;;;7.53;2.38;;;9.90;99.90;;;;;;4984009;28;20214;-83
2023/12/26 05:37:45;;;;;;;6.93;2.22;;;9.90;99.90;;;;;;4985939;28;20211;-82
2023/12/26 05:40:12;;;;;;;5.03;2.22;;;9.90;99.90;;;;;;4988203;28;20234;-84
2023/12/26 05:42:39;;;;;;;15.77;2.85;;;9.90;99.90;;;;;;4993372;28;20214;-81
2023/12/26 05:45:12;;;;;;;9.93;2.15;;;9.80;99.90;;;;;;4991585;28;20269;-82
2023/12/26 05:47:39;;;;;;;6.78;2.25;;;9.70;99.90;;;;;;4982506;28;20266;-81
2023/12/26 05:50:07;;;;;;;10.13;4.18;;;9.70;99.90;;;;;;4983620;28;20644;-82
2023/12/26 05:52:36;;;;;;;10.48;2.92;;;9.70;99.90;;;;;;4982813;28;20191;-83
2023/12/26 05:55:03;;;;;;;6.15;2.53;;;9.70;99.90;;;;;;4971365;28;20203;-85
2023/12/26 05:57:31;;;;;;;7.05;1.90;;;9.70;99.90;;;;;;4979482;28;20265;-82
2023/12/26 05:59:58;;;;;;;6.63;4.05;;;9.60;99.90;;;;;;4982075;28;20738;-81
2023/12/26 06:02:25;;;;;;;9.10;2.95;;;9.60;99.90;;;;;;4978097;28;20572;-81
2023/12/26 06:04:52;;;;;;;13.15;2.95;;;9.60;99.90;;;;;;4976575;28;20220;-82
2023/12/26 06:07:19;;;;;;;5.65;2.17;;;9.70;99.90;;;;;;4980655;28;20576;-82
2023/12/26 06:09:52;;;;;;;10.10;2.55;;;9.70;99.90;;;;;;4976409;28;20254;-82
2023/12/26 06:12:19;;;;;;;10.80;2.45;;;9.70;99.90;;;;;;4982545;28;20211;-83
2023/12/26 06:14:46;;;;;;;10.35;2.97;;;9.80;99.90;;;;;;4984592;28;20203;-83
2023/12/26 06:17:24;;;;;;;7.18;2.47;;;9.80;99.90;;;;;;4982847;28;20222;-83
2023/12/26 06:19:57;;;;;;;3.67;1.83;;;9.80;99.90;;;;;;4981237;28;20718;-83
2023/12/26 06:22:24;;;;;;;7.45;2.30;;;9.70;99.90;;;;;;4980280;28;20218;-83
2023/12/26 06:24:52;;;;;;;6.47;2.58;;;9.60;99.90;;;;;;4991039;28;20203;-84
2023/12/26 06:27:19;;;;;;;16.75;4.20;;;9.60;99.90;;;;;;4980271;28;20207;-82
2023/12/26 06:29:46;;;;;;;6.22;2.50;;;9.70;99.90;;;;;;4983898;28;20233;-84
2023/12/26 06:32:18;;;;;;;13.38;5.32;;;9.70;99.90;;;;;;4977886;28;20265;-82
2023/12/26 06:34:45;;;;;;;14.48;4.90;;;9.60;99.90;;;;;;4982228;28;20207;-83
2023/12/26 06:37:12;;;;;;;10.80;2.25;;;9.60;99.90;;;;;;4984348;28;20205;-82
2023/12/26 06:39:39;;;;;;;12.25;4.10;;;9.60;99.90;;;;;;4987402;28;20222;-83
2023/12/26 06:42:07;;;;;;;8.30;2.83;;;9.60;99.90;;;;;;4983036;28;20222;-83
2023/12/26 06:44:35;;;;;;;8.98;3.25;;;9.60;99.90;;;;;;4994148;28;20203;-80
2023/12/26 06:47:02;;;;;;;12.25;3.33;;;9.60;99.90;;;;;;4993722;28;20211;-82
2023/12/26 06:49:49;;;;;;;11.45;3.10;;;9.60;99.90;;;;;;4990238;28;20230;-82
2023/12/26 06:52:16;;;;;;;7.45;2.53;;;9.70;99.90;;;;;;4988321;28;20351;-81
2023/12/26 06:54:44;;;;;;;11.65;4.10;;;9.70;99.90;;;;;;4978322;28;20756;-84
2023/12/26 06:57:15;;;;;;;10.90;2.65;;;9.60;99.90;;;;;;4983634;28;20355;-84
2023/12/26 06:59:43;;;;;;;15.25;4.25;;;9.70;99.90;;;;;;4987374;28;20223;-81
2023/12/26 07:02:10;;;;;;;11.32;2.33;;;9.60;99.90;;;;;;4987087;28;20230;-80
2023/12/26 07:04:37;;;;;;;11.60;3.50;;;9.60;99.90;;;;;;4990441;28;20208;-83
2023/12/26 07:07:04;;;;;;;9.30;2.42;;;9.50;99.90;;;;;;4984354;28;20216;-83
2023/12/26 07:09:32;;;;;;;11.80;3.45;;;9.40;99.90;;;;;;4975294;28;20699;-84
2023/12/26 07:12:01;;;;;;;9.52;3.55;;;9.40;99.90;;;;;;4983829;28;20293;-84
2023/12/26 07:14:30;;;;;;;9.73;3.08;;;9.40;99.90;;;;;;4983102;28;20658;-83
2023/12/26 07:16:57;;;;;;;7.00;2.05;;;9.40;99.90;;;;;;4982969;28;20202;-83
2023/12/26 07:19:24;;;;;;;5.47;1.88;;;9.30;99.90;;;;;;4979464;28;20230;-80
2023/12/26 07:21:52;;;;;;;9.18;1.77;;;9.40;99.90;;;;;;4989376;28;20209;-82
2023/12/26 07:24:20;;;;;;;8.73;1.95;;;9.40;99.90;;;;;;4992604;28;20206;-81
2023/12/26 07:26:47;;;;;;;10.05;3.28;;;9.40;99.90;;;;;;4984478;28;20237;-84
2023/12/26 07:29:14;;;;;;;8.60;2.35;;;9.40;99.90;;;;;;4986833;28;20205;-83
2023/12/26 07:31:42;;;;;;;14.75;3.20;;;9.40;99.90;;;;;;4983704;28;20202;-83
2023/12/26 07:34:10;;;;;;;14.52;2.85;;;9.40;99.90;;;;;;4984302;28;20266;-83
2023/12/26 07:36:37;;;;;;;11.38;2.42;;;9.40;99.90;;;;;;4982308;28;20199;-84
2023/12/26 07:39:04;;;;;;;10.82;4.07;;;9.50;99.90;;;;;;4976989;28;20294;-82
2023/12/26 07:41:32;;;;;;;18.13;3.20;;;9.50;99.90;;;;;;4979915;28;20206;-81
2023/12/26 07:43:59;;;;;;;5.72;2.63;;;9.50;99.90;;;;;;4976555;28;20286;-84
2023/12/26 07:46:26;;;;;;;12.90;2.63;;;9.50;99.90;;;;;;4975574;28;20716;-83
2023/12/26 07:48:54;;;;;;;8.45;2.50;;;9.50;99.90;;;;;;4985664;28;20211;-82
2023/12/26 07:51:21;;;;;;;8.98;2.58;;;9.50;99.90;;;;;;4977973;28;20219;-84
2023/12/26 07:53:48;;;;;;;17.55;2.65;;;9.50;99.90;;;;;;4985959;28;20207;-84
2023/12/26 07:56:15;;;;;;;9.98;2.33;;;9.40;99.90;;;;;;4980380;28;20195;-84
2023/12/26 07:58:42;;;;;;;6.97;2.80;;;9.40;99.90;;;;;;4983917;28;20210;-83
2023/12/26 08:01:18;;;;;;;8.90;2.88;;;9.50;99.90;;;;;;4988173;28;20687;-83
2023/12/26 08:03:48;;;;;;;11.70;2.72;;;9.40;99.90;;;;;;4995476;28;20628;-83
2023/12/26 08:06:26;;;;;;;8.27;2.47;;;9.40;99.90;;;;;;4993517;28;20740;-83
2023/12/26 08:09:01;;;;;;;12.10;2.72;;;9.40;99.90;;;;;;4982579;28;20211;-82
2023/12/26 08:14:17;;;;;;;10.55;2.00;;;9.40;99.90;;;;;;4990962;28;20191;-83
2023/12/26 08:16:50;;;;;;;10.98;2.75;;;9.20;99.90;;;;;;4992725;28;20237;-82
2023/12/26 08:19:22;;;;;;;23.40;4.47;;;9.40;99.90;;;;;;4992228;28;20291;-84
2023/12/26 08:21:51;;;;;;;9.95;2.50;;;9.20;99.90;;;;;;5003480;28;20210;-82
2023/12/26 08:24:17;;;;;;;6.35;2.80;;;9.40;99.90;;;;;;4990725;28;20254;-82
2023/12/26 08:26:45;;;;;;;12.35;2.10;;;9.40;99.90;;;;;;4987560;28;20207;-83
2023/12/26 08:29:15;;;;;;;8.93;3.00;;;9.50;99.90;;;;;;4996943;28;20270;-83
2023/12/26 08:31:44;;;;;;;6.45;2.17;;;9.50;99.90;;;;;;4990230;28;20217;-82
2023/12/26 08:34:15;;;;;;;7.57;2.60;;;9.50;99.90;;;;;;4987447;28;20241;-82
2023/12/26 08:36:44;;;;;;;9.48;2.03;;;9.50;99.90;;;;;;4996064;28;20218;-82
2023/12/26 08:39:12;;;;;;;10.15;2.45;;;9.50;99.90;;;;;;4995901;28;20285;-82
2023/12/26 08:41:42;;;;;;;9.57;3.35;;;9.50;99.90;;;;;;4990677;28;20210;-82
2023/12/26 08:44:10;;;;;;;12.27;3.50;;;9.50;99.90;;;;;;4986427;28;20716;-81
2023/12/26 08:46:39;;;;;;;12.27;3.95;;;9.50;99.90;;;;;;4991147;28;20211;-82
2023/12/26 08:49:06;;;;;;;10.20;2.92;;;9.50;99.90;;;;;;4996474;28;20647;-84
2023/12/26 08:51:38;;;;;;;8.05;2.30;;;9.60;99.90;;;;;;4991459;28;20324;-83
2023/12/26 08:54:09;;;;;;;9.85;2.20;;;9.60;99.90;;;;;;4999607;28;20214;-84
2023/12/26 08:56:55;;;;;;;;;;;;;;;;;;;;;
2023/12/26 08:59:22;;;;;;;8.77;2.28;;;9.60;99.90;;;;;;5006500;28;20245;-84
2023/12/26 09:01:50;;;;;;;10.90;3.10;;;9.60;99.90;;;;;;5017586;28;20179;-84
2023/12/26 09:04:17;;;;;;;7.03;2.30;;;9.60;99.90;;;;;;5004406;28;20238;-84
2023/12/26 09:06:45;;;;;;;7.05;2.78;;;9.70;99.90;;;;;;4999664;28;20218;-83
2023/12/26 09:09:19;;;;;;;7.18;2.50;;;9.70;99.90;;;;;;5000525;28;20242;-83
2023/12/26 09:11:48;;;;;;;15.52;3.97;;;9.70;99.90;;;;;;5003442;28;20213;-82
2023/12/26 09:14:20;;;;;;;5.38;2.58;;;9.80;99.90;;;;;;5005309;28;20194;-83
2023/12/26 09:16:48;;;;;;;7.10;2.28;;;9.80;99.90;;;;;;4986651;28;20291;-84
2023/12/26 09:19:18;;;;;;;11.35;2.78;;;9.90;99.90;;;;;;4996142;28;20256;-83
2023/12/26 09:21:45;;;;;;;7.22;2.85;;;9.90;99.90;;;;;;4989573;28;20210;-83
2023/12/26 09:24:17;;;;;;;7.32;2.50;;;9.90;99.90;;;;;;4986992;28;20226;-82
2023/12/26 09:26:44;;;;;;;13.43;2.63;;;10.00;99.90;;;;;;4987723;28;20210;-83
2023/12/26 09:29:17;;;;;;;9.60;2.63;;;9.90;99.90;;;;;;4988477;28;20225;-82
2023/12/26 09:31:47;;;;;;;10.32;3.13;;;10.00;99.90;;;;;;4990199;28;20220;-82
2023/12/26 09:34:14;;;;;;;8.55;3.17;;;10.10;99.90;;;;;;4997645;28;20203;-82
2023/12/26 09:36:45;;;;;;;13.07;2.38;;;10.10;99.90;;;;;;4982407;28;20230;-83
2023/12/26 09:39:14;;;;;;;19.10;5.07;;;9.90;99.90;;;;;;4985430;28;20206;-83
2023/12/26 09:41:45;;;;;;;9.35;3.47;;;10.00;99.90;;;;;;4990199;28;20207;-82
2023/12/26 09:44:14;;;;;;;11.57;4.20;;;10.00;99.90;;;;;;4990056;28;20218;-84
2023/12/26 09:46:42;;;;;;;11.90;3.42;;;10.10;99.90;;;;;;4983148;28;20630;-84
2023/12/26 09:49:12;;;;;;;8.38;2.20;;;10.10;99.90;;;;;;4986874;28;20234;-83
2023/12/26 09:51:45;;;;;;;9.10;2.03;;;10.10;99.90;;;;;;4991729;28;20221;-83
2023/12/26 09:54:17;;;;;;;10.15;3.55;;;10.10;99.90;;;;;;4997925;28;20205;-84
2023/12/26 09:56:45;;;;;;;11.95;2.40;;;10.00;99.90;;;;;;4993359;28;20213;-83
2023/12/26 09:59:16;;;;;;;11.77;2.65;;;10.10;99.90;;;;;;4988760;28;20702;-82
2023/12/26 10:01:45;;;;;;;13.68;3.22;;;10.10;99.90;;;;;;4989489;28;20203;-83
2023/12/26 10:04:13;;;;;;;8.75;3.10;;;10.10;99.90;;;;;;4995406;28;20265;-83
2023/12/26 10:06:42;;;;;;;8.65;2.28;;;10.00;99.90;;;;;;4991560;28;20206;-82
2023/12/26 10:09:09;;;;;;;9.30;3.38;;;10.10;99.90;;;;;;4998158;28;20206;-83
2023/12/26 10:11:44;;;;;;;8.32;2.10;;;10.10;99.90;;;;;;4979181;28;20216;-82
2023/12/26 10:14:28;;;;;;;7.72;2.65;;;10.10;99.90;;;;;;4987137;28;20198;-83
2023/12/26 10:16:56;;;;;;;6.90;2.53;;;10.10;99.90;;;;;;4986807;28;20214;-83
2023/12/26 10:19:24;;;;;;;10.43;2.88;;;10.20;99.90;;;;;;4986094;28;20321;-83
2023/12/26 10:21:53;;;;;;;9.73;3.20;;;10.10;99.90;;;;;;4988138;28;20282;-83
2023/12/26 10:24:24;;;;;;;10.48;2.20;;;10.20;99.90;;;;;;4994803;28;20226;-83
2023/12/26 10:26:52;;;;;;;8.95;2.30;;;10.30;99.90;;;;;;4992252;28;20203;-82
2023/12/26 10:29:26;;;;;;;6.38;3.45;;;10.20;99.90;;;;;;4996544;28;20277;-83
2023/12/26 10:31:53;;;;;;;10.15;3.47;;;10.20;99.90;;;;;;5006216;28;20194;-83
2023/12/26 10:34:33;;;;;;;8.38;3.58;;;10.20;99.90;;;;;;4998434;28;20191;-84
2023/12/26 10:37:00;;;;;;;10.93;2.40;;;10.20;99.90;;;;;;4989495;28;20646;-83
2023/12/26 10:39:32;;;;;;;9.93;2.83;;;10.20;99.90;;;;;;4984911;28;20233;-83
2023/12/26 10:42:00;;;;;;;7.10;2.55;;;10.30;99.90;;;;;;4972439;28;20207;-84
2023/12/26 10:44:58;;;;;;;11.20;2.55;;;10.20;99.90;;;;;;4973898;28;20223;-84
2023/12/26 10:47:32;;;;;;;12.23;3.50;;;10.20;99.90;;;;;;4982696;28;20246;-83
2023/12/26 10:50:02;;;;;;;8.20;2.88;;;10.20;99.90;;;;;;4978161;28;20294;-82
2023/12/26 10:52:32;;;;;;;12.90;2.25;;;10.00;99.90;;;;;;5006320;28;20210;-81
2023/12/26 10:55:04;;;;;;;10.70;3.30;;;10.00;99.90;;;;;;4985520;28;20206;-83
2023/12/26 10:57:33;;;;;;;12.57;2.90;;;10.10;99.90;;;;;;4991980;28;20210;-83
2023/12/26 11:00:49;;;;;;;11.05;2.47;;;10.20;99.90;;;;;;4985907;28;20234;-84
2023/12/26 13:52:27;;;;;;;10.60;1.77;;;10.10;99.90;;;;;;4985381;28;20198;-84
2023/12/26 13:55:32;;;;;;;8.23;2.08;;;9.90;99.90;;;;;;4974088;28;20279;-82
2023/12/26 13:58:37;;;;;;;9.10;2.22;;;9.90;99.90;;;;;;4995659;28;20758;-83
2023/12/26 14:01:41;;;;;;;8.52;2.10;;;10.00;99.90;;;;;;4993780;28;20669;-83
2023/12/26 14:04:46;;;;;;;7.00;2.47;;;9.80;99.90;;;;;;4994911;28;20234;-83
2023/12/26 14:07:55;;;;;;;7.95;2.20;;;9.80;99.90;;;;;;4992103;28;20217;-82
2023/12/26 14:10:59;;;;;;;4.28;1.98;;;9.70;99.90;;;;;;4988758;28;20210;-83
2023/12/26 14:14:07;;;;;;;6.05;2.17;;;9.80;99.90;;;;;;4991029;28;20302;-84
2023/12/26 14:17:11;;;;;;;6.75;2.28;;;9.50;99.90;;;;;;4983353;28;20206;-84
2023/12/26 14:20:16;;;;;;;10.57;2.08;;;9.60;99.90;;;;;;4990096;28;20243;-83
2023/12/26 14:23:21;;;;;;;10.85;3.13;;;9.60;99.90;;;;;;4996556;28;20216;-84
2023/12/26 14:26:25;;;;;;;10.57;2.38;;;9.60;99.90;;;;;;4988703;28;20238;-84
2023/12/26 14:29:29;;;;;;;7.13;3.78;;;9.60;99.90;;;;;;4992753;28;20274;-85
2023/12/26 14:32:37;;;;;;;6.00;2.42;;;9.60;99.90;;;;;;4992024;28;20194;-81
2023/12/26 14:35:46;;;;;;;7.18;3.05;;;9.70;99.90;;;;;;4996908;28;20202;-82
2023/12/26 14:38:50;;;;;;;10.15;2.85;;;9.70;99.90;;;;;;4991674;28;20206;-84
2023/12/26 14:41:54;;;;;;;9.95;2.70;;;9.70;99.90;;;;;;4990287;28;20264;-84
2023/12/26 14:44:59;;;;;;;14.70;4.13;;;9.70;99.90;;;;;;4987524;28;20229;-83
2023/12/26 14:48:06;;;;;;;8.70;2.85;;;9.70;99.90;;;;;;4998467;28;20286;-83
2023/12/26 14:51:10;;;;;;;11.02;3.78;;;9.60;99.90;;;;;;4987125;28;20218;-84
2023/12/26 14:54:15;;;;;;;11.98;4.28;;;9.60;99.90;;;;;;4982751;28;20199;-84
2023/12/26 14:57:19;;;;;;;7.57;3.17;;;9.60;99.90;;;;;;4984090;28;20261;-84
2023/12/26 15:00:23;;;;;;;9.70;2.88;;;9.50;99.90;;;;;;4978323;28;20234;-84
2023/12/26 15:02:53;;;;;;;6.70;2.38;;;9.50;99.90;;;;;;4985365;28;20207;-84
2023/12/26 15:05:25;;;;;;;5.80;2.35;;;9.40;99.90;;;;;;4984991;28;20254;-84
2023/12/26 15:07:56;;;;;;;6.43;2.95;;;9.40;99.90;;;;;;4991019;28;20210;-84
2023/12/26 15:10:23;;;;;;;3.80;2.13;;;9.40;99.90;;;;;;4993568;28;20219;-83
2023/12/26 15:12:50;;;;;;;8.60;1.83;;;9.40;99.90;;;;;;4981709;28;20199;-84
2023/12/26 15:15:19;;;;;;;12.95;2.78;;;9.30;99.90;;;;;;4977825;28;20199;-85
2023/12/26 15:17:46;;;;;;;10.07;1.73;;;9.30;99.90;;;;;;4986496;28;20206;-84
2023/12/26 15:20:17;;;;;;;4.57;2.20;;;9.30;99.90;;;;;;4986913;28;20231;-83
2023/12/26 15:22:46;;;;;;;9.05;1.48;;;9.30;99.90;;;;;;4985189;28;20241;-85
2023/12/26 15:25:14;;;;;;;3.55;1.90;;;9.30;99.90;;;;;;4984396;28;20226;-85
2023/12/26 15:27:42;;;;;;;3.35;1.88;;;9.30;99.90;;;;;;4986385;28;20206;-84
2023/12/26 15:30:16;;;;;;;11.38;1.95;;;9.30;99.90;;;;;;4991215;28;20250;-86
2023/12/26 15:32:47;;;;;;;10.32;2.58;;;9.30;99.90;;;;;;4990490;28;20213;-84
2023/12/26 15:35:19;;;;;;;3.90;1.92;;;9.30;99.90;;;;;;4989645;28;20203;-84
2023/12/26 15:37:46;;;;;;;11.18;2.55;;;9.20;99.90;;;;;;4991961;28;20210;-83
2023/12/26 15:40:14;;;;;;;2.78;1.25;;;9.20;99.90;;;;;;4991092;28;20222;-84
2023/12/26 15:42:42;;;;;;;6.13;2.75;;;9.20;99.90;;;;;;4990325;28;20297;-85
2023/12/26 15:45:19;;;;;;;8.45;2.05;;;9.10;99.90;;;;;;4990518;28;20222;-85
2023/12/26 15:47:49;;;;;;;5.47;2.10;;;9.10;99.90;;;;;;4991154;28;20214;-83
2023/12/26 15:50:18;;;;;;;5.43;2.42;;;8.90;99.90;;;;;;5007313;28;20213;-85
2023/12/26 15:52:45;;;;;;;5.63;1.75;;;9.10;99.90;;;;;;4994427;28;20278;-85
2023/12/26 15:55:13;;;;;;;4.60;1.58;;;9.00;99.90;;;;;;4995104;28;20197;-84
2023/12/26 15:57:40;;;;;;;6.30;1.80;;;9.00;99.90;;;;;;5008248;28;20213;-84
2023/12/26 16:00:08;;;;;;;1.67;0.85;;;9.00;99.90;;;;;;4994150;28;20234;-85
2023/12/26 16:02:36;;;;;;;4.63;2.30;;;9.00;99.90;;;;;;5006572;28;20702;-85
2023/12/26 16:05:04;;;;;;;6.10;2.88;;;9.00;99.90;;;;;;5006975;28;20261;-84
2023/12/26 16:07:40;;;;;;;4.57;1.20;;;9.00;99.90;;;;;;4989373;28;20211;-85