Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:46;;;;;;;;;;;21.10;40.50;;;;;;5043824;28;20219;-54
2022/05/07 00:04:14;;;;;;;;;;;21.10;40.50;;;;;;5043112;28;20366;-58
2022/05/07 00:06:41;;;;;;;;;;;21.10;40.50;;;;;;5040421;28;19925;-58
2022/05/07 00:09:07;;;;;;;;;;;21.00;40.40;;;;;;5041513;28;19929;-56
2022/05/07 00:11:34;;;;;;;;;;;21.00;40.40;;;;;;5050753;28;19925;-56
2022/05/07 00:14:01;;;;;;;;;;;21.10;40.50;;;;;;4958675;22;19975;-48
2022/05/07 00:19:11;;;;;;;;;;;21.00;40.40;;;;;;5038172;28;19933;-44
2022/05/07 00:21:39;;;;;;;;;;;21.00;40.40;;;;;;5037178;28;19932;-50
2022/05/07 00:24:06;;;;;;;;;;;21.10;40.50;;;;;;5036683;28;19921;-46
2022/05/07 00:26:33;;;;;;;;;;;21.10;40.50;;;;;;5037293;28;19972;-44
2022/05/07 00:29:00;;;;;;;;;;;21.00;40.40;;;;;;5037889;28;20016;-44
2022/05/07 00:31:26;;;;;;;;;;;21.10;40.50;;;;;;5037461;28;19921;-45
2022/05/07 00:33:53;;;;;;;;;;;21.00;40.40;;;;;;5037454;28;19927;-44
2022/05/07 00:36:20;;;;;;;;;;;21.00;40.40;;;;;;5036918;28;19937;-45
2022/05/07 00:38:48;;;;;;;;;;;21.00;40.40;;;;;;5035975;28;20259;-44
2022/05/07 00:41:14;;;;;;;;;;;21.00;40.40;;;;;;5036477;28;19927;-46
2022/05/07 00:43:41;;;;;;;;;;;21.10;40.50;;;;;;5037795;28;19960;-46
2022/05/07 00:46:08;;;;;;;;;;;21.10;40.50;;;;;;5038158;28;19928;-47
2022/05/07 00:48:34;;;;;;;;;;;21.10;40.50;;;;;;5037353;28;19928;-46
2022/05/07 00:53:47;;;;;;;;;;;21.10;40.50;;;;;;5038554;28;19925;-46
2022/05/07 00:56:14;;;;;;;;;;;21.10;40.50;;;;;;5036888;28;19964;-47
2022/05/07 00:58:40;;;;;;;;;;;21.10;40.50;;;;;;5038593;28;19974;-46
2022/05/07 01:01:07;;;;;;;;;;;21.00;40.40;;;;;;5037382;28;19921;-46
2022/05/07 01:03:34;;;;;;;;;;;21.00;40.40;;;;;;5038221;28;19921;-45
2022/05/07 01:06:01;;;;;;;;;;;21.00;40.40;;;;;;5037046;28;19928;-44
2022/05/07 01:08:28;;;;;;;;;;;21.10;40.50;;;;;;5036307;28;20354;-45
2022/05/07 01:10:56;;;;;;;;;;;21.00;40.40;;;;;;5037860;28;20012;-44
2022/05/07 01:13:22;;;;;;;;;;;21.10;40.50;;;;;;5037055;28;19928;-46
2022/05/07 01:15:54;;;;;;;;;;;21.10;40.50;;;;;;5038362;28;20016;-47
2022/05/07 01:18:20;;;;;;;;;;;21.00;40.30;;;;;;5037560;28;19927;-46
2022/05/07 01:20:47;;;;;;;;;;;21.00;40.40;;;;;;5036950;28;19921;-47
2022/05/07 01:23:15;;;;;;;;;;;21.10;40.50;;;;;;5037344;28;19921;-46
2022/05/07 01:25:42;;;;;;;;;;;21.10;40.50;;;;;;5037077;28;19921;-45
2022/05/07 01:28:09;;;;;;;;;;;21.10;40.50;;;;;;5036640;28;19976;-46
2022/05/07 01:30:35;;;;;;;;;;;21.00;40.40;;;;;;5037887;28;19925;-50
2022/05/07 01:33:02;;;;;;;;;;;21.00;40.40;;;;;;5037188;28;19928;-44
2022/05/07 01:35:29;;;;;;;;;;;21.00;40.40;;;;;;5037520;28;19921;-46
2022/05/07 01:37:55;;;;;;;;;;;21.00;40.40;;;;;;5035983;28;19921;-46
2022/05/07 01:40:23;;;;;;;;;;;21.10;40.50;;;;;;5036951;28;20396;-44
2022/05/07 01:42:50;;;;;;;;;;;21.00;40.40;;;;;;5053120;28;19964;-45
2022/05/07 01:45:17;;;;;;;;;;;21.00;41.00;;;;;;5037088;28;19927;-46
2022/05/07 01:50:28;;;;;;;;;;;21.00;40.40;;;;;;5037458;28;19963;-44
2022/05/07 01:52:54;;;;;;;;;;;21.00;40.40;;;;;;5037238;28;19957;-45
2022/05/07 01:55:21;;;;;;;;;;;21.00;40.40;;;;;;5037785;28;19989;-44
2022/05/07 01:57:49;;;;;;;;;;;21.10;40.50;;;;;;5037701;28;20024;-45
2022/05/07 02:00:16;;;;;;;;;;;21.10;40.50;;;;;;5037627;28;19965;-44
2022/05/07 02:02:43;;;;;;;;;;;21.00;40.40;;;;;;5038273;28;19928;-45
2022/05/07 02:05:10;;;;;;;;;;;21.00;40.40;;;;;;5037446;28;19921;-46
2022/05/07 02:07:38;;;;;;;;;;;21.00;40.40;;;;;;5024159;28;23021;-44
2022/05/07 02:10:05;;;;;;;;;;;21.00;40.40;;;;;;5041365;28;19921;-50
2022/05/07 02:12:32;;;;;;;;;;;21.10;40.50;;;;;;5040477;28;19968;-46
2022/05/07 02:15:00;;;;;;;;;;;21.10;40.40;;;;;;5041099;28;19921;-44
2022/05/07 02:17:26;;;;;;;;;;;21.00;40.40;;;;;;5041874;28;19984;-46
2022/05/07 02:19:53;;;;;;;;;;;21.00;40.40;;;;;;5040920;28;20291;-45
2022/05/07 02:22:20;;;;;;;;;;;21.10;40.50;;;;;;5041170;28;20015;-44
2022/05/07 02:24:47;;;;;;;;;;;21.10;40.50;;;;;;5041016;28;19929;-45
2022/05/07 02:27:13;;;;;;;;;;;21.00;40.40;;;;;;5040715;28;19928;-44
2022/05/07 02:29:40;;;;;;;;;;;21.00;40.40;;;;;;5041211;28;19927;-45
2022/05/07 02:32:12;;;;;;;;;;;21.00;40.30;;;;;;5058064;28;19948;-44
2022/05/07 02:34:39;;;;;;;;;;;21.00;40.40;;;;;;5057834;28;20012;-46
2022/05/07 02:37:05;;;;;;;;;;;21.00;40.30;;;;;;5057276;28;20333;-47
2022/05/07 02:39:32;;;;;;;;;;;21.10;40.50;;;;;;5040786;28;19920;-44
2022/05/07 02:44:43;;;;;;;;;;;21.00;40.40;;;;;;5041830;28;19928;-46
2022/05/07 02:47:11;;;;;;;;;;;21.00;40.40;;;;;;5039400;28;19968;-44
2022/05/07 02:49:38;;;;;;;;;;;21.00;40.40;;;;;;5039937;28;19947;-44
2022/05/07 02:52:05;;;;;;;;;;;21.00;40.40;;;;;;5038957;28;20273;-45
2022/05/07 02:54:31;;;;;;;;;;;21.00;40.40;;;;;;5040197;28;19948;-45
2022/05/07 02:56:58;;;;;;;;;;;21.00;40.40;;;;;;5039990;28;19921;-44
2022/05/07 02:59:25;;;;;;;;;;;21.10;40.50;;;;;;5040270;28;19944;-44
2022/05/07 03:01:51;;;;;;;;;;;21.10;40.50;;;;;;5039000;28;19921;-45
2022/05/07 03:04:20;;;;;;;;;;;21.00;40.40;;;;;;5040591;28;19964;-44
2022/05/07 03:06:46;;;;;;;;;;;21.00;40.40;;;;;;5039946;28;19925;-49
2022/05/07 03:09:13;;;;;;;;;;;21.00;40.40;;;;;;5040584;28;19974;-46
2022/05/07 03:11:40;;;;;;;;;;;21.00;40.50;;;;;;5039535;28;19927;-45
2022/05/07 03:14:06;;;;;;;;;;;21.00;40.40;;;;;;5037541;28;19968;-45
2022/05/07 03:16:35;;;;;;;;;;;21.00;40.40;;;;;;5039047;28;19921;-46
2022/05/07 03:19:02;;;;;;;;;;;21.00;40.40;;;;;;5039014;28;19925;-47
2022/05/07 03:21:30;;;;;;;;;;;21.00;40.40;;;;;;5039272;28;20011;-45
2022/05/07 03:23:57;;;;;;;;;;;21.00;40.40;;;;;;5038538;28;20329;-48
2022/05/07 03:26:24;;;;;;;;;;;21.00;40.40;;;;;;5039776;28;19921;-46
2022/05/07 03:28:53;;;;;;;;;;;21.00;40.50;;;;;;5022317;28;19921;-44
2022/05/07 03:31:19;;;;;;;;;;;21.00;40.40;;;;;;5039369;28;20020;-44
2022/05/07 03:33:46;;;;;;;;;;;21.00;40.40;;;;;;5038920;28;19975;-45
2022/05/07 03:36:16;;;;;;;;;;;21.00;40.40;;;;;;5039410;28;19927;-44
2022/05/07 03:38:44;;;;;;;;;;;21.00;40.50;;;;;;5039031;28;19921;-46
2022/05/07 03:41:11;;;;;;;;;;;21.00;40.50;;;;;;5038320;28;19974;-43
2022/05/07 03:43:37;;;;;;;;;;;21.10;40.50;;;;;;5038317;28;19921;-45
2022/05/07 03:46:04;;;;;;;;;;;21.00;40.40;;;;;;5038220;28;19960;-45
2022/05/07 03:48:34;;;;;;;;;;;21.10;40.60;;;;;;5037882;28;20450;-45
2022/05/07 03:51:00;;;;;;;;;;;21.00;40.50;;;;;;5038811;28;19921;-44
2022/05/07 03:53:32;;;;;;;;;;;21.00;40.50;;;;;;5038832;28;19964;-46
2022/05/07 03:56:02;;;;;;;;;;;21.00;40.50;;;;;;5036696;28;20342;-44
2022/05/07 03:58:30;;;;;;;;;;;21.00;40.50;;;;;;5038849;28;20413;-44
2022/05/07 04:00:58;;;;;;;;;;;21.10;40.60;;;;;;5037928;28;19932;-44
2022/05/07 04:03:25;;;;;;;;;;;21.00;40.40;;;;;;5038294;28;19921;-45
2022/05/07 04:05:52;;;;;;;;;;;21.10;40.60;;;;;;5037353;28;19921;-46
2022/05/07 04:08:19;;;;;;;;;;;21.10;40.60;;;;;;5038268;28;19989;-48
2022/05/07 04:10:45;;;;;;;;;;;21.00;40.50;;;;;;5038725;28;19925;-48
2022/05/07 04:13:15;;;;;;;;;;;21.00;40.50;;;;;;5038687;28;19960;-49
2022/05/07 04:15:43;;;;;;;;;;;21.00;40.50;;;;;;5039479;28;19921;-47
2022/05/07 04:18:10;;;;;;;;;;;21.00;40.50;;;;;;5038066;28;20354;-46
2022/05/07 04:20:37;;;;;;;;;;;21.00;40.40;;;;;;5039571;28;19925;-44
2022/05/07 04:23:04;;;;;;;;;;;21.10;40.50;;;;;;5038211;28;19927;-45
2022/05/07 04:25:30;;;;;;;;;;;21.00;40.50;;;;;;5038151;28;19921;-46
2022/05/07 04:27:57;;;;;;;;;;;21.10;40.60;;;;;;5036873;28;19925;-44
2022/05/07 04:30:25;;;;;;;;;;;21.00;40.50;;;;;;5038123;28;19921;-44
2022/05/07 04:32:52;;;;;;;;;;;21.00;40.50;;;;;;5054672;28;19964;-48
2022/05/07 04:35:18;;;;;;;;;;;21.00;40.50;;;;;;5037729;28;19921;-44
2022/05/07 04:37:45;;;;;;;;;;;21.00;40.50;;;;;;5037801;28;20329;-44
2022/05/07 04:40:12;;;;;;;;;;;21.10;40.60;;;;;;5054465;28;19928;-44
2022/05/07 04:42:39;;;;;;;;;;;21.00;40.50;;;;;;5037861;28;19927;-45
2022/05/07 04:45:06;;;;;;;;;;;21.10;40.60;;;;;;5036773;28;19927;-44
2022/05/07 04:47:34;;;;;;;;;;;21.00;40.50;;;;;;5038595;28;19921;-46
2022/05/07 04:50:01;;;;;;;;;;;21.10;40.60;;;;;;5038270;28;19921;-45
2022/05/07 04:52:27;;;;;;;;;;;21.00;40.50;;;;;;5037493;28;19992;-46
2022/05/07 04:54:54;;;;;;;;;;;21.10;40.60;;;;;;5038369;28;19921;-45
2022/05/07 04:57:21;;;;;;;;;;;21.00;40.50;;;;;;5036874;28;19928;-46
2022/05/07 04:59:47;;;;;;;;;;;21.10;40.60;;;;;;5038680;28;19964;-46
2022/05/07 05:02:14;;;;;;;;;;;21.00;40.50;;;;;;5038134;28;19928;-47
2022/05/07 05:04:42;;;;;;;;;;;21.10;40.60;;;;;;5037443;28;20277;-44
2022/05/07 05:07:09;;;;;;;;;;;21.10;40.60;;;;;;5037591;28;19965;-46
2022/05/07 05:09:36;;;;;;;;;;;21.10;40.60;;;;;;5037833;28;19921;-45
2022/05/07 05:12:03;;;;;;;;;;;21.10;40.60;;;;;;5036627;28;19925;-44
2022/05/07 05:17:15;;;;;;;;;;;21.10;40.60;;;;;;5037839;28;19975;-45
2022/05/07 05:19:43;;;;;;;;;;;21.10;40.60;;;;;;5037297;28;19975;-47
2022/05/07 05:22:10;;;;;;;;;;;21.10;40.60;;;;;;5036613;28;20421;-47
2022/05/07 05:24:37;;;;;;;;;;;21.10;40.60;;;;;;5036486;28;19971;-45
2022/05/07 05:27:03;;;;;;;;;;;21.10;40.60;;;;;;5036421;28;19956;-49
2022/05/07 05:29:32;;;;;;;;;;;21.10;40.60;;;;;;5036387;28;19921;-44
2022/05/07 05:31:59;;;;;;;;;;;21.10;40.60;;;;;;5036363;28;19947;-46
2022/05/07 05:34:25;;;;;;;;;;;21.10;40.60;;;;;;5036793;28;19921;-45
2022/05/07 05:36:53;;;;;;;;;;;21.10;40.60;;;;;;5036344;28;19921;-47
2022/05/07 05:39:20;;;;;;;;;;;21.10;40.60;;;;;;5036898;28;20381;-46
2022/05/07 05:41:46;;;;;;;;;;;21.10;40.60;;;;;;5040315;28;19953;-46
2022/05/07 05:44:13;;;;;;;;;;;21.10;40.60;;;;;;5037651;28;20362;-44
2022/05/07 05:46:40;;;;;;;;;;;21.10;40.60;;;;;;5040165;28;20412;-44
2022/05/07 05:49:06;;;;;;;;;;;21.10;40.60;;;;;;5040302;28;20023;-44
2022/05/07 05:51:33;;;;;;;;;;;21.10;40.60;;;;;;5040620;28;19920;-45
2022/05/07 05:54:01;;;;;;;;;;;21.10;40.60;;;;;;5041062;28;19921;-49
2022/05/07 05:56:28;;;;;;;;;;;21.00;40.60;;;;;;5040642;28;19960;-47
2022/05/07 05:58:55;;;;;;;;;;;21.10;40.60;;;;;;5039945;28;20015;-46
2022/05/07 06:01:22;;;;;;;;;;;21.10;40.60;;;;;;5039584;28;20282;-45
2022/05/07 06:03:49;;;;;;;;;;;21.10;40.60;;;;;;5041104;28;19999;-46
2022/05/07 06:06:15;;;;;;;;;;;21.10;40.60;;;;;;5039417;28;19928;-44
2022/05/07 06:08:43;;;;;;;;;;;21.10;40.60;;;;;;5038941;28;19967;-44
2022/05/07 06:11:11;;;;;;;;;;;21.10;40.60;;;;;;5040644;28;19931;-45
2022/05/07 06:13:37;;;;;;;;;;;21.10;40.60;;;;;;5040826;28;20323;-44
2022/05/07 06:16:04;;;;;;;;;;;21.10;40.60;;;;;;5040163;28;19927;-45
2022/05/07 06:18:31;;;;;;;;;;;21.10;40.60;;;;;;5039068;28;19976;-44
2022/05/07 06:21:01;;;;;;;;;;;21.10;40.60;;;;;;5039417;28;19956;-44
2022/05/07 06:23:28;;;;;;;;;;;21.00;40.50;;;;;;5038599;28;19928;-44
2022/05/07 06:28:41;;;;;;;;;;;21.10;40.60;;;;;;5039189;28;19925;-45
2022/05/07 06:31:09;;;;;;;;;;;21.10;40.60;;;;;;5040347;28;19928;-44
2022/05/07 06:33:36;;;;;;;;;;;21.10;40.60;;;;;;5038834;28;19921;-46
2022/05/07 06:36:03;;;;;;;;;;;21.10;40.60;;;;;;5038927;28;19928;-47
2022/05/07 06:38:30;;;;;;;;;;;21.10;40.60;;;;;;5039388;28;19944;-46
2022/05/07 06:41:02;;;;;;;;;;;21.10;40.60;;;;;;5038692;28;19956;-45
2022/05/07 06:43:28;;;;;;;;;;;21.10;40.60;;;;;;5039100;28;19921;-46
2022/05/07 06:45:56;;;;;;;;;;;21.00;40.60;;;;;;5038406;28;20309;-48
2022/05/07 06:48:23;;;;;;;;;;;21.10;40.60;;;;;;5038252;28;19944;-45
2022/05/07 06:50:50;;;;;;;;;;;21.10;40.60;;;;;;5037583;28;19956;-44
2022/05/07 06:53:16;;;;;;;;;;;21.10;40.60;;;;;;5039063;28;19944;-46
2022/05/07 06:55:56;;;;;;;;;;;21.10;40.60;;;;;;5038668;28;19951;-44
2022/05/07 06:58:22;;;;;;;;;;;21.10;40.60;;;;;;5039553;28;19920;-44
2022/05/07 07:00:49;;;;;;;;;;;21.10;40.60;;;;;;5039150;28;19968;-44
2022/05/07 07:03:17;;;;;;;;;;;21.10;40.60;;;;;;5038884;28;19921;-44
2022/05/07 07:05:44;;;;;;;;;;;21.10;40.60;;;;;;5037978;28;19971;-44
2022/05/07 07:08:12;;;;;;;;;;;21.10;40.60;;;;;;5038922;28;19964;-44
2022/05/07 07:10:39;;;;;;;;;;;21.10;41.20;;;;;;5038719;28;20002;-45
2022/05/07 07:13:06;;;;;;;;;;;21.10;40.60;;;;;;5038677;28;19963;-44
2022/05/07 07:15:33;;;;;;;;;;;21.10;40.60;;;;;;5038021;28;19925;-44
2022/05/07 07:18:01;;;;;;;;;;;21.10;40.60;;;;;;5039323;28;19995;-44
2022/05/07 07:20:29;;;;;;;;;;;21.10;40.60;;;;;;5038811;28;19960;-44
2022/05/07 07:22:56;;;;;;;;;;;21.10;40.60;;;;;;5038332;28;19921;-44
2022/05/07 07:25:22;;;;;;;;;;;21.10;40.60;;;;;;5039103;28;20012;-44
2022/05/07 07:27:49;;;;;;;;;;;21.10;40.60;;;;;;5038621;28;20019;-45
2022/05/07 07:30:16;;;;;;;;;;;21.10;40.60;;;;;;5037829;28;19928;-44
2022/05/07 07:32:42;;;;;;;;;;;21.10;40.60;;;;;;5037956;28;19968;-49
2022/05/07 07:35:09;;;;;;;;;;;21.10;40.60;;;;;;5037689;28;19992;-44
2022/05/07 07:37:37;;;;;;;;;;;21.10;40.60;;;;;;5038134;28;19922;-45
2022/05/07 07:40:04;;;;;;;;;;;21.10;40.60;;;;;;5037798;28;19921;-44
2022/05/07 07:42:31;;;;;;;;;;;21.10;40.60;;;;;;5039598;28;19944;-45
2022/05/07 07:50:23;;;;;;;;;;;21.10;40.60;;;;;;5039031;28;19920;-46
2022/05/07 07:52:53;;;;;;;;;;;21.10;40.60;;;;;;5037907;28;20400;-45
2022/05/07 07:55:20;;;;;;;;;;;21.10;40.60;;;;;;5037952;28;19921;-44
2022/05/07 07:57:47;;;;;;;;;;;21.10;40.60;;;;;;5039044;28;19993;-45
2022/05/07 08:00:14;;;;;;;;;;;21.10;40.60;;;;;;5038180;28;20262;-48
2022/05/07 08:02:46;;;;;;;;;;;21.10;40.60;;;;;;5037253;28;19952;-46
2022/05/07 08:05:13;;;;;;;;;;;21.10;40.60;;;;;;5039184;28;19927;-45
2022/05/07 08:13:09;;;;;;;;;;;21.10;40.60;;;;;;5039450;28;19932;-46
2022/05/07 08:15:36;;;;;;;;;;;21.10;40.60;;;;;;5038377;28;19968;-45
2022/05/07 08:18:05;;;;;;;;;;;21.10;40.60;;;;;;5039478;28;19929;-48
2022/05/07 08:20:32;;;;;;;;;;;21.10;40.60;;;;;;5038021;28;19971;-45
2022/05/07 08:22:58;;;;;;;;;;;21.20;40.70;;;;;;5037090;28;19921;-45
2022/05/07 08:25:27;;;;;;;;;;;21.10;40.60;;;;;;5037449;28;20004;-46
2022/05/07 08:27:53;;;;;;;;;;;21.10;40.70;;;;;;5038781;28;19921;-46
2022/05/07 08:30:20;;;;;;;;;;;21.10;40.60;;;;;;5055102;28;20019;-48
2022/05/07 08:32:47;;;;;;;;;;;21.20;40.70;;;;;;5037671;28;20012;-45
2022/05/07 08:35:13;;;;;;;;;;;21.10;40.60;;;;;;5038232;28;20024;-46
2022/05/07 08:37:41;;;;;;;;;;;21.20;40.70;;;;;;5053654;28;19925;-47
2022/05/07 08:40:09;;;;;;;;;;;21.10;40.60;;;;;;5036604;28;20274;-50
2022/05/07 08:42:37;;;;;;;;;;;21.10;41.20;;;;;;5036648;28;19921;-45
2022/05/07 08:45:04;;;;;;;;;;;21.10;40.70;;;;;;5036363;28;19925;-46
2022/05/07 08:47:31;;;;;;;;;;;21.20;40.80;;;;;;5037452;28;20269;-44
2022/05/07 08:49:58;;;;;;;;;;;21.10;40.70;;;;;;5039337;28;19921;-44
2022/05/07 08:52:25;;;;;;;;;;;21.20;40.80;;;;;;5034420;28;20012;-46
2022/05/07 08:54:52;;;;;;;;;;;21.20;40.90;;;;;;5038639;28;19921;-45
2022/05/07 08:57:18;;;;;;;;;;;21.20;40.90;;;;;;5025250;28;19932;-44
2022/05/07 08:59:49;;;;;;;;;;;21.20;40.90;;;;;;5038128;28;19921;-45
2022/05/07 09:02:16;;;;;;;;;;;21.20;41.00;;;;;;5035907;28;19961;-44
2022/05/07 09:04:42;;;;;;;;;;;21.20;40.90;;;;;;5037094;28;20001;-44
2022/05/07 09:07:15;;;;;;;;;;;21.20;40.90;;;;;;5035501;28;19979;-46
2022/05/07 09:09:47;;;;;;;;;;;21.20;41.00;;;;;;5036744;28;19921;-45
2022/05/07 09:12:21;;;;;;;;;;;21.20;41.00;;;;;;5036549;28;20347;-47
2022/05/07 09:14:49;;;;;;;;;;;21.20;41.00;;;;;;5038391;28;19921;-49
2022/05/07 09:17:18;;;;;;;;;;;21.20;41.00;;;;;;5038401;28;19921;-47
2022/05/07 09:19:45;;;;;;;;;;;21.20;41.00;;;;;;5040545;28;20019;-46
2022/05/07 09:22:11;;;;;;;;;;;21.20;41.10;;;;;;5040764;28;19921;-44
2022/05/07 09:24:38;;;;;;;;;;;21.20;41.10;;;;;;5041806;28;19921;-45
2022/05/07 09:27:05;;;;;;;;;;;21.20;41.10;;;;;;5041356;28;20020;-44
2022/05/07 09:29:32;;;;;;;;;;;21.20;41.10;;;;;;5040410;28;19921;-47
2022/05/07 09:32:08;;;;;;;;;;;21.20;41.00;;;;;;5040497;28;20351;-46
2022/05/07 09:37:28;;;;;;;;;;;21.20;41.10;;;;;;5040841;28;19927;-46
2022/05/07 09:39:55;;;;;;;;;;;21.20;41.10;;;;;;5039712;28;20055;-46
2022/05/07 09:42:22;;;;;;;;;;;21.20;41.10;;;;;;5036234;28;19921;-44
2022/05/07 09:44:49;;;;;;;;;;;21.20;41.10;;;;;;5037605;28;19967;-49
2022/05/07 09:47:17;;;;;;;;;;;21.20;41.10;;;;;;5033276;28;19922;-45
2022/05/07 09:52:25;;;;;;;;;;;21.20;41.10;;;;;;5038757;28;19921;-45
2022/05/07 09:57:37;;;;;;;;;;;21.20;41.00;;;;;;5039623;28;19928;-47
2022/05/07 10:00:06;;;;;;;;;;;21.20;41.10;;;;;;5039537;28;20457;-44
2022/05/07 10:02:40;;;;;;;;;;;21.20;41.10;;;;;;5039529;28;20377;-45
2022/05/07 10:05:40;;;;;;;;;;;21.20;41.10;;;;;;5038974;28;20282;-49
2022/05/07 10:08:12;;;;;;;;;;;21.20;41.20;;;;;;4983206;28;19929;-45
2022/05/07 10:10:39;;;;;;;;;;;21.20;41.20;;;;;;4999087;28;19940;-44
2022/05/07 10:13:06;;;;;;;;;;;21.20;41.20;;;;;;5018575;28;19921;-48
2022/05/07 10:15:33;;;;;;;;;;;21.20;41.20;;;;;;5039040;28;20062;-47
2022/05/07 10:18:02;;;;;;;;;;;21.20;41.10;;;;;;5038696;28;19993;-45
2022/05/07 10:20:41;;;;;;;;;;;21.20;41.20;;;;;;5039138;28;20049;-45
2022/05/07 10:23:08;;;;;;;;;;;21.20;41.20;;;;;;5038759;28;19921;-44
2022/05/07 10:25:35;;;;;;;;;;;21.20;41.20;;;;;;5038330;28;19921;-48
2022/05/07 10:28:10;;;;;;;;;;;21.20;41.10;;;;;;5039090;28;20358;-46
2022/05/07 10:30:46;;;;;;;;;;;21.20;41.20;;;;;;5038749;28;19921;-45
2022/05/07 10:33:14;;;;;;;;;;;21.20;41.20;;;;;;5040299;28;19921;-42
2022/05/07 10:35:41;;;;;;;;;;;21.20;41.20;;;;;;5038714;28;19929;-44
2022/05/07 10:38:08;;;;;;;;;;;21.20;41.20;;;;;;5038785;28;19925;-43
2022/05/07 10:40:35;;;;;;;;;;;21.20;41.20;;;;;;5039684;28;19932;-43
2022/05/07 10:43:03;;;;;;;;;;;21.20;41.10;;;;;;5038922;28;19925;-44
2022/05/07 10:45:39;;;;;;;;;;;21.20;41.20;;;;;;5040029;28;20065;-45
2022/05/07 10:48:06;;;;;;;;;;;21.20;41.10;;;;;;5038565;28;19971;-45
2022/05/07 10:50:37;;;;;;;;;;;21.20;41.20;;;;;;5037120;28;19956;-46
2022/05/07 10:53:04;;;;;;;;;;;21.20;41.10;;;;;;5038872;28;19921;-44
2022/05/07 10:55:33;;;;;;;;;;;21.20;41.10;;;;;;5038927;28;20110;-45
2022/05/07 10:58:00;;;;;;;;;;;21.20;41.10;;;;;;5037733;28;19921;-46
2022/05/07 11:00:27;;;;;;;;;;;21.20;41.10;;;;;;5037793;28;19928;-46
2022/05/07 11:02:56;;;;;;;;;;;21.20;41.20;;;;;;5034411;28;20258;-48
2022/05/07 11:05:29;;;;;;;;;;;21.20;41.30;;;;;;5037443;28;19921;-47
2022/05/07 11:07:59;;;;;;;;;;;21.20;41.30;;;;;;5038126;28;19921;-48
2022/05/07 11:10:26;;;;;;;;;;;21.20;41.30;;;;;;5040140;28;19928;-44
2022/05/07 11:12:52;;;;;;;;;;;21.30;41.40;;;;;;5038662;28;19964;-48
2022/05/07 11:15:23;;;;;;;;;;;21.30;41.40;;;;;;5037626;28;19921;-48
2022/05/07 11:17:49;;;;;;;;;;;21.30;41.40;;;;;;5053595;28;20000;-44
2022/05/07 11:20:16;;;;;;;;;;;21.30;41.50;;;;;;5038517;28;19968;-44
2022/05/07 11:22:43;;;;;;;;;;;21.30;42.00;;;;;;5036122;28;19929;-46
2022/05/07 11:25:11;;;;;;;;;;;21.30;41.50;;;;;;5039284;28;19993;-45
2022/05/07 11:27:37;;;;;;;;;;;21.30;41.50;;;;;;5038925;28;19928;-46
2022/05/07 11:30:05;;;;;;;;;;;21.30;41.40;;;;;;5038297;28;19924;-45
2022/05/07 11:32:38;;;;;;;;;;;21.30;41.40;;;;;;5038840;28;19932;-44
2022/05/07 11:35:06;;;;;;;;;;;21.30;41.40;;;;;;5040205;28;20302;-47
2022/05/07 11:37:37;;;;;;;;;;;21.30;41.40;;;;;;5037737;28;19925;-44
2022/05/07 11:40:04;;;;;;;;;;;21.30;41.40;;;;;;5039441;28;19932;-47
2022/05/07 11:42:33;;;;;;;;;;;21.30;41.40;;;;;;5039944;28;19956;-44
2022/05/07 11:47:50;;;;;;;;;;;21.30;41.40;;;;;;5038853;28;19992;-45
2022/05/07 11:50:20;;;;;;;;;;;21.20;41.30;;;;;;5040001;28;19921;-44
2022/05/07 11:52:47;;;;;;;;;;;21.30;41.40;;;;;;5039523;28;19948;-46
2022/05/07 11:55:14;;;;;;;;;;;21.20;41.20;;;;;;5039944;28;19921;-44
2022/05/07 11:57:44;;;;;;;;;;;21.20;41.20;;;;;;5040086;28;19925;-44
2022/05/07 12:00:15;;;;;;;;;;;21.20;41.20;;;;;;5039058;28;19925;-44
2022/05/07 12:02:48;;;;;;;;;;;21.30;41.30;;;;;;5039125;28;20329;-45
2022/05/07 12:05:15;;;;;;;;;;;21.30;41.30;;;;;;5040365;28;19921;-44
2022/05/07 12:07:42;;;;;;;;;;;21.20;41.30;;;;;;5039603;28;19971;-45
2022/05/07 12:10:09;;;;;;;;;;;21.30;41.30;;;;;;5019659;28;19952;-50
2022/05/07 12:12:35;;;;;;;;;;;21.20;41.20;;;;;;5033537;28;19956;-46
2022/05/07 12:15:05;;;;;;;;;;;21.20;41.20;;;;;;5020069;28;19929;-46
2022/05/07 12:20:17;;;;;;;;;;;21.20;41.20;;;;;;5018662;28;19932;-48
2022/05/07 12:31:02;;;;;;;;;;;21.20;41.20;;;;;;5036527;28;19921;-44
2022/05/07 12:33:29;;;;;;;;;;;21.20;41.20;;;;;;5036628;28;19958;-44
2022/05/07 12:35:55;;;;;;;;;;;21.30;41.30;;;;;;5036742;28;20331;-44
2022/05/07 12:38:22;;;;;;;;;;;21.20;41.20;;;;;;5036661;28;19921;-44
2022/05/07 12:40:49;;;;;;;;;;;21.20;41.20;;;;;;5038653;28;19965;-45
2022/05/07 12:43:15;;;;;;;;;;;21.20;41.20;;;;;;5040010;28;19921;-44
2022/05/07 12:45:42;;;;;;;;;;;21.30;41.30;;;;;;5040380;28;20292;-44
2022/05/07 12:48:11;;;;;;;;;;;21.30;41.30;;;;;;5038432;28;20240;-45
2022/05/07 12:50:38;;;;;;;;;;;21.30;41.30;;;;;;5038821;28;20358;-44
2022/05/07 12:53:05;;;;;;;;;;;21.20;41.20;;;;;;5039427;28;19921;-45
2022/05/07 12:55:32;;;;;;;;;;;21.30;41.30;;;;;;5038876;28;19965;-45
2022/05/07 12:57:59;;;;;;;;;;;21.30;41.20;;;;;;5038949;28;20299;-46
2022/05/07 13:00:26;;;;;;;;;;;21.30;41.20;;;;;;5040058;28;20262;-44
2022/05/07 13:02:55;;;;;;;;;;;21.30;41.20;;;;;;5039439;28;19984;-44
2022/05/07 13:05:23;;;;;;;;;;;21.30;41.20;;;;;;5038535;28;19925;-47
2022/05/07 13:07:50;;;;;;;;;;;21.30;41.30;;;;;;5038867;28;19921;-45
2022/05/07 13:10:17;;;;;;;;;;;21.30;41.20;;;;;;5022364;28;19921;-47
2022/05/07 13:12:46;;;;;;;;;;;21.30;41.20;;;;;;5038064;28;19925;-44
2022/05/07 13:15:12;;;;;;;;;;;21.30;41.30;;;;;;5040123;28;20274;-46
2022/05/07 13:17:39;;;;;;;;;;;21.30;41.20;;;;;;5036196;28;19921;-45
2022/05/07 13:20:06;;;;;;;;;;;21.20;41.20;;;;;;5037805;28;19943;-48
2022/05/07 13:22:34;;;;;;;;;;;21.30;41.20;;;;;;5037641;28;19984;-43
2022/05/07 13:25:01;;;;;;;;;;;21.30;41.20;;;;;;5039351;28;20418;-44
2022/05/07 13:27:28;;;;;;;;;;;21.30;41.20;;;;;;5039425;28;19921;-45
2022/05/07 13:29:54;;;;;;;;;;;21.30;41.20;;;;;;5037960;28;20117;-45
2022/05/07 13:32:22;;;;;;;;;;;21.30;41.20;;;;;;5038104;28;20051;-46
2022/05/07 13:34:48;;;;;;;;;;;21.20;41.20;;;;;;5036777;28;20339;-48
2022/05/07 13:37:16;;;;;;;;;;;21.30;41.20;;;;;;5037785;28;19927;-45
2022/05/07 13:39:44;;;;;;;;;;;21.30;41.20;;;;;;5036887;28;19933;-49
2022/05/07 13:42:11;;;;;;;;;;;21.30;41.20;;;;;;5037373;28;20345;-46
2022/05/07 13:44:38;;;;;;;;;;;21.20;41.20;;;;;;5037365;28;20008;-45
2022/05/07 13:47:06;;;;;;;;;;;21.30;41.20;;;;;;5037690;28;19924;-44
2022/05/07 13:49:33;;;;;;;;;;;21.20;41.20;;;;;;5038846;28;20313;-44
2022/05/07 13:52:00;;;;;;;;;;;21.30;41.20;;;;;;5037290;28;19921;-49
2022/05/07 13:54:27;;;;;;;;;;;21.30;41.20;;;;;;5039105;28;20231;-45
2022/05/07 13:56:55;;;;;;;;;;;21.30;41.20;;;;;;5037896;28;19920;-44
2022/05/07 13:59:22;;;;;;;;;;;21.30;41.20;;;;;;5037217;28;20385;-45
2022/05/07 14:01:49;;;;;;;;;;;21.30;41.20;;;;;;5039247;28;19992;-48
2022/05/07 14:04:15;;;;;;;;;;;21.30;41.20;;;;;;5041026;28;19924;-46
2022/05/07 14:06:42;;;;;;;;;;;21.30;41.20;;;;;;5038864;28;19988;-54
2022/05/07 14:09:09;;;;;;;;;;;21.30;41.20;;;;;;5040827;28;19922;-47
2022/05/07 14:11:36;;;;;;;;;;;21.30;41.30;;;;;;5040466;28;19975;-46
2022/05/07 14:14:04;;;;;;;;;;;21.30;41.20;;;;;;5040200;28;19922;-45
2022/05/07 14:16:31;;;;;;;;;;;21.30;41.30;;;;;;5042265;28;19971;-46
2022/05/07 14:18:58;;;;;;;;;;;21.30;41.30;;;;;;5040238;28;19921;-45
2022/05/07 14:21:24;;;;;;;;;;;21.30;41.30;;;;;;5040755;28;19921;-46
2022/05/07 14:23:51;;;;;;;;;;;21.30;41.30;;;;;;5041004;28;20060;-45
2022/05/07 14:26:19;;;;;;;;;;;21.30;41.30;;;;;;5040107;28;20393;-46
2022/05/07 14:28:46;;;;;;;;;;;21.30;41.20;;;;;;5041799;28;20397;-45
2022/05/07 14:31:14;;;;;;;;;;;21.30;41.30;;;;;;5039863;28;20277;-45
2022/05/07 14:33:41;;;;;;;;;;;21.30;41.30;;;;;;5039747;28;19932;-45
2022/05/07 14:36:07;;;;;;;;;;;21.30;41.40;;;;;;5040975;28;19928;-45
2022/05/07 14:38:34;;;;;;;;;;;21.30;41.40;;;;;;5039825;28;19922;-47
2022/05/07 14:41:01;;;;;;;;;;;21.30;41.40;;;;;;5038878;28;20426;-47
2022/05/07 14:43:28;;;;;;;;;;;21.30;41.50;;;;;;5040064;28;19921;-46
2022/05/07 14:45:54;;;;;;;;;;;21.30;41.50;;;;;;5040578;28;19963;-45
2022/05/07 14:48:23;;;;;;;;;;;21.30;41.60;;;;;;5035447;28;20398;-45
2022/05/07 14:50:50;;;;;;;;;;;21.30;41.60;;;;;;5040595;28;20024;-45
2022/05/07 14:53:17;;;;;;;;;;;21.20;41.70;;;;;;5037409;28;19925;-45
2022/05/07 14:55:43;;;;;;;;;;;21.20;41.70;;;;;;5038599;28;19943;-46
2022/05/07 14:58:10;;;;;;;;;;;21.30;41.80;;;;;;5039284;28;19964;-45
2022/05/07 15:00:37;;;;;;;;;;;21.30;41.90;;;;;;5038940;28;19925;-45
2022/05/07 15:03:05;;;;;;;;;;;21.20;41.90;;;;;;5038118;28;19971;-45
2022/05/07 15:05:33;;;;;;;;;;;21.20;41.90;;;;;;5038427;28;20024;-45
2022/05/07 15:10:35;;;;;;;;;;;21.20;42.00;;;;;;5039514;28;19921;-47