Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:42;;;;;;;3.10;2.60;;;;;;;4.33;95.42;96392.94;4875485;29;20208;-76
2021/12/30 00:03:10;;;;;;;4.57;2.73;;;;;;;4.35;95.67;96388.59;4873620;29;20221;-76
2021/12/30 00:05:38;;;;;;;5.13;3.17;;;;;;;4.21;97.54;96395.88;4875160;29;20318;-76
2021/12/30 00:08:06;;;;;;;4.77;3.37;;;;;;;4.25;96.86;96402.59;4874950;29;20223;-76
2021/12/30 00:10:35;;;;;;;5.70;3.73;;;;;;;4.25;96.96;96379.53;4875493;29;20252;-77
2021/12/30 00:13:03;;;;;;;5.53;3.83;;;;;;;4.25;96.99;96407.72;4873755;29;20213;-76
2021/12/30 00:15:31;;;;;;;9.27;5.30;;;;;;;4.14;97.63;96402.09;4875061;29;20189;-76
2021/12/30 00:18:02;;;;;;;6.03;3.87;;;;;;;4.28;96.33;96392.25;4875290;29;20246;-76
2021/12/30 00:20:29;;;;;;;7.20;4.30;;;;;;;3.88;97.12;96348.25;4873524;29;20192;-77
2021/12/30 00:22:58;;;;;;;5.87;3.87;;;;;;;4.23;97.31;96394.09;4875033;29;20239;-77
2021/12/30 00:25:25;;;;;;;4.87;3.40;;;;;;;4.32;97.53;96405.78;4873591;29;20650;-76
2021/12/30 00:27:52;;;;;;;5.70;3.93;;;;;;;4.33;97.02;96405.75;4874692;29;20263;-77
2021/12/30 00:30:19;;;;;;;4.53;3.43;;;;;;;4.44;96.57;96410.53;4874980;29;20204;-77
2021/12/30 00:32:47;;;;;;;3.83;2.97;;;;;;;4.58;96.68;96405.78;4873349;29;20200;-77
2021/12/30 00:35:14;;;;;;;4.93;3.43;;;;;;;4.54;94.79;96415.31;4873746;29;20598;-76
2021/12/30 00:37:42;;;;;;;4.93;3.50;;;;;;;4.67;95.32;96413.19;4874523;29;20255;-77
2021/12/30 00:40:10;;;;;;;4.37;3.50;;;;;;;4.56;94.51;96423.78;4890469;29;20236;-77
2021/12/30 00:42:37;;;;;;;5.57;3.90;;;;;;;4.45;95.10;96419.91;4884348;29;20662;-77
2021/12/30 00:45:05;;;;;;;4.07;3.07;;;;;;;4.48;95.44;96425.78;4876308;29;20207;-77
2021/12/30 00:47:33;;;;;;;3.63;2.57;;;;;;;4.33;95.94;96433.94;4874367;29;20301;-77
2021/12/30 00:50:00;;;;;;;5.07;3.00;;;;;;;4.25;96.62;96433.34;4864602;29;20762;-76
2021/12/30 00:52:28;;;;;;;3.40;2.30;;;;;;;4.09;95.62;96432.13;4883878;29;20203;-78
2021/12/30 00:54:55;;;;;;;2.27;2.03;;;;;;;3.90;95.89;96436.97;4880557;29;20202;-77
2021/12/30 00:57:22;;;;;;;3.90;2.50;;;;;;;3.81;97.44;96426.16;4883505;29;20198;-76
2021/12/30 00:59:50;;;;;;;4.17;2.93;;;;;;;3.88;98.08;96431.03;4857357;29;20208;-76
2021/12/30 01:02:18;;;;;;;3.40;3.07;;;;;;;4.01;97.45;96439.22;4874186;29;20263;-76
2021/12/30 01:04:45;;;;;;;4.17;2.80;;;;;;;3.93;97.90;96434.31;4874116;29;20206;-76
2021/12/30 01:07:12;;;;;;;2.93;2.60;;;;;;;4.09;96.96;96432.13;4872644;29;20717;-76
2021/12/30 01:09:40;;;;;;;2.30;2.10;;;;;;;4.01;96.09;96445.19;4874438;29;20200;-76
2021/12/30 01:12:08;;;;;;;2.97;2.00;;;;;;;4.00;96.40;96434.97;4874170;29;20196;-76
2021/12/30 01:14:36;;;;;;;1.97;1.77;;;;;;;3.94;96.42;96438.53;4874766;29;20371;-76
2021/12/30 01:17:17;;;;;;;3.83;1.90;;;;;;;3.93;95.74;96429.19;4873923;29;20191;-76
2021/12/30 01:19:45;;;;;;;2.40;2.03;;;;;;;3.98;94.87;96441.84;4873376;29;20230;-77
2021/12/30 01:22:20;;;;;;;2.00;1.63;;;;;;;3.84;95.84;96441.41;4873439;29;20802;-77
2021/12/30 01:24:48;;;;;;;2.47;1.80;;;;;;;3.81;96.03;96444.91;4872221;29;20696;-77
2021/12/30 01:27:17;;;;;;;2.20;2.00;;;;;;;3.72;96.26;96436.66;4872585;29;20204;-77
2021/12/30 01:29:45;;;;;;;1.47;1.37;;;;;;;3.56;95.91;96440.53;4873697;29;20280;-77
2021/12/30 01:32:13;;;;;;;1.63;1.30;;;;;;;3.60;96.12;96439.56;4872316;29;20219;-77
2021/12/30 01:34:40;;;;;;;1.50;1.40;;;;;;;3.70;95.60;96446.09;4873706;29;20290;-77
2021/12/30 01:37:08;;;;;;;4.40;2.27;;;;;;;3.67;95.46;96444.47;4873678;29;20195;-77
2021/12/30 01:39:38;;;;;;;1.93;1.80;;;;;;;3.76;95.11;96438.25;4873628;29;20243;-77
2021/12/30 01:42:08;;;;;;;2.03;1.80;;;;;;;3.63;94.83;96437.75;4873279;29;20291;-77
2021/12/30 01:44:35;;;;;;;1.80;1.43;;;;;;;3.75;94.99;96446.81;4873905;29;20207;-76
2021/12/30 01:47:04;;;;;;;2.10;1.63;;;;;;;3.67;94.05;96457.25;4856543;29;20227;-77
2021/12/30 01:49:32;;;;;;;2.43;1.80;;;;;;;3.32;95.46;96449.72;4873713;29;20191;-77
2021/12/30 01:51:59;;;;;;;1.77;1.67;;;;;;;3.45;96.49;96442.53;4873224;29;20211;-77
2021/12/30 01:54:27;;;;;;;1.53;1.43;;;;;;;3.35;96.57;96452.22;4872643;29;20197;-77
2021/12/30 01:57:05;;;;;;;1.70;1.50;;;;;;;3.33;97.43;96465.91;4873500;29;20687;-77
2021/12/30 01:59:34;;;;;;;1.60;1.50;;;;;;;3.47;97.10;96449.31;4871755;29;20231;-77
2021/12/30 02:02:03;;;;;;;2.10;1.53;;;;;;;3.53;95.91;96435.50;4873612;29;20256;-76
2021/12/30 02:04:34;;;;;;;1.77;1.50;;;;;;;3.59;95.65;96445.56;4871835;29;20202;-76
2021/12/30 02:07:01;;;;;;;1.40;1.30;;;;;;;3.68;94.92;96451.28;4873166;29;20733;-76
2021/12/30 02:09:31;;;;;;;2.30;1.00;;;;;;;3.56;93.01;96448.22;4873088;29;20208;-76
2021/12/30 02:12:00;;;;;;;1.83;1.40;;;;;;;3.70;93.22;96443.53;4871850;29;20594;-76
2021/12/30 02:14:32;;;;;;;1.60;1.40;;;;;;;3.54;94.01;96453.38;4873486;29;20802;-77
2021/12/30 02:17:00;;;;;;;1.67;1.50;;;;;;;3.77;94.40;96452.75;4873144;29;20207;-77
2021/12/30 02:19:28;;;;;;;3.73;2.90;;;;;;;3.64;94.88;96453.97;4873173;29;20362;-77
2021/12/30 02:21:55;;;;;;;5.27;3.63;;;;;;;3.38;95.53;96441.88;4871914;29;20196;-77
2021/12/30 02:24:22;;;;;;;4.13;2.87;;;;;;;3.61;96.21;96454.03;4871910;29;20567;-77
2021/12/30 02:26:51;;;;;;;6.63;3.70;;;;;;;3.49;96.13;96454.38;4873346;29;20222;-77
2021/12/30 02:29:19;;;;;;;4.87;2.67;;;;;;;3.76;95.82;96445.94;4872913;29;20732;-76
2021/12/30 02:31:47;;;;;;;5.03;3.23;;;;;;;3.85;93.71;96453.34;4873515;29;20195;-76
2021/12/30 02:34:16;;;;;;;8.20;3.50;;;;;;;3.85;93.40;96458.47;4871907;29;20683;-75
2021/12/30 02:36:47;;;;;;;9.17;3.77;;;;;;;3.70;94.81;96461.47;4873317;29;20196;-76
2021/12/30 02:39:17;;;;;;;2.87;2.50;;;;;;;3.51;95.59;96467.97;4872974;29;20258;-77
2021/12/30 02:41:45;;;;;;;1.87;1.60;;;;;;;3.16;96.11;96467.19;4871679;29;20297;-76
2021/12/30 02:44:12;;;;;;;1.87;1.60;;;;;;;3.12;96.76;96460.50;4871864;29;20202;-76
2021/12/30 02:46:40;;;;;;;2.80;2.23;;;;;;;3.28;96.88;96478.81;4872992;29;20200;-77
2021/12/30 02:49:09;;;;;;;3.07;1.90;;;;;;;3.25;96.50;96472.09;4872019;29;20739;-77
2021/12/30 02:51:37;;;;;;;4.33;2.40;;;;;;;3.03;97.94;96470.13;4872905;29;20199;-77
2021/12/30 02:54:04;;;;;;;2.97;2.00;;;;;;;3.04;97.00;96480.31;4873105;29;20191;-76
2021/12/30 02:56:34;;;;;;;3.50;2.40;;;;;;;2.98;98.74;96488.13;4873004;29;20200;-76
2021/12/30 02:59:02;;;;;;;3.47;2.10;;;;;;;3.06;97.34;96481.13;4872753;29;20232;-77
2021/12/30 03:01:32;;;;;;;3.10;2.47;;;;;;;3.04;98.75;96487.97;4873062;29;20676;-77
2021/12/30 03:04:03;;;;;;;3.83;2.57;;;;;;;3.09;99.01;96472.53;4872860;29;20196;-76
2021/12/30 03:06:30;;;;;;;4.77;3.10;;;;;;;3.25;97.93;96482.31;4875413;29;20211;-77
2021/12/30 03:08:58;;;;;;;3.70;3.00;;;;;;;3.25;97.75;96482.31;4876210;29;20615;-77
2021/12/30 03:11:26;;;;;;;3.70;3.10;;;;;;;3.19;97.76;96482.47;4876630;29;20222;-77
2021/12/30 03:13:54;;;;;;;6.30;3.50;;;;;;;3.14;98.05;96496.25;4876247;29;20209;-76
2021/12/30 03:16:28;;;;;;;3.97;2.37;;;;;;;3.26;97.87;96491.66;4874600;29;20255;-77
2021/12/30 03:18:57;;;;;;;3.20;2.40;;;;;;;3.27;97.68;96503.59;4876316;29;20231;-77
2021/12/30 03:21:25;;;;;;;2.73;2.40;;;;;;;3.25;96.89;96502.78;4875861;29;20230;-77
2021/12/30 03:23:57;;;;;;;3.40;2.47;;;;;;;3.22;97.67;96497.75;4875078;29;20207;-76
2021/12/30 03:26:25;;;;;;;3.67;2.63;;;;;;;3.55;97.22;96497.72;4876024;29;20283;-76
2021/12/30 03:28:52;;;;;;;3.40;3.00;;;;;;;3.60;96.95;96503.56;4874812;29;20671;-76
2021/12/30 03:31:21;;;;;;;3.57;2.33;;;;;;;3.60;96.37;96506.13;4874698;29;20256;-77
2021/12/30 03:33:50;;;;;;;3.13;2.77;;;;;;;3.79;95.35;96500.44;4874585;29;20216;-77
2021/12/30 03:36:19;;;;;;;4.23;2.60;;;;;;;3.91;94.84;96512.94;4876221;29;20197;-77
2021/12/30 03:38:50;;;;;;;3.20;2.40;;;;;;;4.08;94.79;96508.13;4875442;29;20239;-76
2021/12/30 03:41:22;;;;;;;3.03;2.57;;;;;;;4.14;94.45;96509.72;4876189;29;20697;-77
2021/12/30 03:43:50;;;;;;;3.37;2.97;;;;;;;3.96;94.17;96508.50;4875796;29;20291;-77
2021/12/30 03:46:18;;;;;;;2.23;1.90;;;;;;;3.97;92.49;96514.47;4875711;29;20208;-76
2021/12/30 03:48:46;;;;;;;1.90;1.50;;;;;;;4.04;91.09;96527.03;4875733;29;20205;-77
2021/12/30 03:51:24;;;;;;;2.20;1.47;;;;;;;4.03;92.65;96515.13;4875712;29;20204;-76
2021/12/30 03:53:55;;;;;;;2.87;2.00;;;;;;;3.99;92.81;96530.63;4876083;29;20214;-76
2021/12/30 03:56:27;;;;;;;1.70;1.40;;;;;;;3.80;93.09;96529.44;4874154;29;20251;-77
2021/12/30 03:58:55;;;;;;;1.77;1.50;;;;;;;4.01;93.37;96526.31;4875548;29;20235;-76
2021/12/30 04:01:25;;;;;;;2.03;1.70;;;;;;;4.10;93.21;96533.75;4875505;29;20196;-76
2021/12/30 04:03:53;;;;;;;1.70;1.60;;;;;;;3.92;94.10;96527.41;4874083;29;20224;-76
2021/12/30 04:06:22;;;;;;;2.23;1.83;;;;;;;3.95;93.32;96540.13;4874457;29;20282;-77
2021/12/30 04:08:49;;;;;;;2.17;1.80;;;;;;;4.08;92.84;96544.00;4875830;29;20206;-76
2021/12/30 04:11:16;;;;;;;2.10;1.90;;;;;;;4.05;93.12;96548.38;4858985;29;20205;-77
2021/12/30 04:13:43;;;;;;;2.40;1.70;;;;;;;4.15;89.57;96544.69;4875200;29;20200;-76
2021/12/30 04:16:12;;;;;;;3.10;2.37;;;;;;;4.20;89.56;96547.97;4874036;29;20208;-77
2021/12/30 04:18:39;;;;;;;5.23;3.00;;;;;;;4.22;90.57;96555.59;4874399;29;20217;-76
2021/12/30 04:21:07;;;;;;;9.67;5.70;;;;;;;4.14;91.33;96561.75;4875242;29;20676;-77
2021/12/30 04:23:34;;;;;;;7.43;5.10;;;;;;;3.86;92.64;96554.91;4875117;29;20679;-77
2021/12/30 04:26:01;;;;;;;11.13;6.13;;;;;;;4.06;92.85;96575.66;4874824;29;20200;-76
2021/12/30 04:28:28;;;;;;;7.10;5.23;;;;;;;4.15;92.20;96575.41;4875306;29;20203;-77
2021/12/30 04:30:55;;;;;;;6.23;4.53;;;;;;;4.21;90.96;96575.25;4873545;29;20286;-77
2021/12/30 04:33:23;;;;;;;2.13;1.90;;;;;;;4.05;86.10;96571.44;4875106;29;20197;-77
2021/12/30 04:35:55;;;;;;;1.37;1.27;;;;;;;4.18;82.50;96592.44;4874945;29;20268;-78
2021/12/30 04:38:28;;;;;;;5.83;4.90;;;;;;;4.31;85.77;96606.59;4873384;29;20232;-78
2021/12/30 04:40:58;;;;;;;8.20;5.50;;;;;;;4.33;88.52;96605.66;4858302;29;20890;-75
2021/12/30 04:43:25;;;;;;;8.63;6.20;;;;;;;3.92;91.36;96605.94;4874893;29;20205;-77
2021/12/30 04:45:53;;;;;;;8.73;5.40;;;;;;;3.98;91.66;96618.59;4873980;29;20193;-76
2021/12/30 04:48:22;;;;;;;10.33;6.30;;;;;;;3.67;92.62;96625.41;4874542;29;20203;-76
2021/12/30 04:50:49;;;;;;;7.00;5.27;;;;;;;3.76;93.49;96635.41;4873358;29;20208;-76
2021/12/30 04:53:18;;;;;;;9.87;6.50;;;;;;;3.77;93.80;96637.91;4874492;29;20203;-77
2021/12/30 04:55:47;;;;;;;15.83;8.00;;;;;;;3.83;93.65;96644.63;4873251;29;20200;-77
2021/12/30 04:58:16;;;;;;;15.10;8.20;;;;;;;3.90;93.35;96651.25;4873425;29;20211;-77
2021/12/30 05:00:44;;;;;;;7.67;4.20;;;;;;;3.81;92.83;96654.06;4872980;29;20228;-76
2021/12/30 05:03:13;;;;;;;5.07;3.53;;;;;;;3.70;93.11;96658.59;4873186;29;20211;-77
2021/12/30 05:05:45;;;;;;;4.40;3.00;;;;;;;3.75;93.88;96669.59;4872992;29;20228;-76
2021/12/30 05:08:14;;;;;;;6.20;4.43;;;;;;;3.66;93.63;96662.13;4874499;29;20192;-76
2021/12/30 05:10:42;;;;;;;7.00;4.93;;;;;;;3.72;94.05;96680.75;4874318;29;20200;-76
2021/12/30 05:13:10;;;;;;;6.23;4.80;;;;;;;3.76;93.55;96684.91;4874181;29;20195;-77
2021/12/30 05:15:39;;;;;;;9.00;5.30;;;;;;;3.75;93.38;96688.31;4874431;29;20232;-77
2021/12/30 05:18:09;;;;;;;11.57;7.23;;;;;;;3.79;93.68;96695.06;4873931;29;20599;-76
2021/12/30 05:20:37;;;;;;;5.27;3.90;;;;;;;3.82;93.35;96705.22;4872916;29;20232;-76
2021/12/30 05:23:06;;;;;;;7.93;4.50;;;;;;;3.61;93.29;96703.19;4873919;29;20200;-75
2021/12/30 05:25:34;;;;;;;7.43;5.13;;;;;;;3.40;94.15;96701.13;4872663;29;20227;-76
2021/12/30 05:28:01;;;;;;;8.20;5.37;;;;;;;3.28;95.27;96702.25;4873842;29;20203;-76
2021/12/30 05:30:28;;;;;;;6.07;4.20;;;;;;;3.11;95.59;96698.41;4874449;29;20663;-76
2021/12/30 05:32:56;;;;;;;7.33;4.53;;;;;;;3.28;96.02;96706.53;4872637;29;20314;-76
2021/12/30 05:35:24;;;;;;;7.37;4.23;;;;;;;3.42;95.68;96713.91;4872397;29;20227;-76
2021/12/30 05:37:52;;;;;;;8.43;4.83;;;;;;;3.58;94.31;96710.13;4872733;29;20203;-76
2021/12/30 05:40:21;;;;;;;8.40;5.37;;;;;;;3.71;93.53;96721.75;4873357;29;20948;-76
2021/12/30 05:42:50;;;;;;;7.67;4.83;;;;;;;3.62;93.42;96732.19;4872264;29;20295;-76
2021/12/30 05:45:18;;;;;;;6.40;5.43;;;;;;;3.64;94.44;96725.31;4857303;29;20707;-77
2021/12/30 05:47:48;;;;;;;10.90;6.50;;;;;;;3.79;93.10;96735.22;4873582;29;20192;-77
2021/12/30 05:50:28;;;;;;;11.20;7.33;;;;;;;3.93;93.02;96731.44;4873914;29;20739;-76
2021/12/30 05:52:56;;;;;;;12.77;7.53;;;;;;;4.07;93.27;96736.19;4872248;29;20691;-76
2021/12/30 05:55:24;;;;;;;10.97;7.30;;;;;;;4.04;93.04;96739.66;4873609;29;20213;-76
2021/12/30 05:57:54;;;;;;;16.33;10.37;;;;;;;4.02;92.77;96743.16;4871985;29;20192;-76
2021/12/30 06:00:26;;;;;;;13.13;8.83;;;;;;;4.10;91.61;96749.75;4872239;29;20311;-76
2021/12/30 06:02:53;;;;;;;17.53;11.30;;;;;;;4.11;92.08;96753.19;4873481;29;20205;-76
2021/12/30 06:05:21;;;;;;;20.87;15.17;;;;;;;4.04;91.63;96757.59;4871866;29;20600;-76
2021/12/30 06:07:48;;;;;;;31.07;22.53;;;;;;;3.92;91.22;96763.03;4873543;29;20694;-76
2021/12/30 06:10:17;;;;;;;31.53;20.43;;;;;;;3.95;92.39;96780.06;4871699;29;20195;-76
2021/12/30 06:12:48;;;;;;;35.87;22.07;;;;;;;3.90;92.47;96780.16;4872174;29;20206;-76
2021/12/30 06:15:15;;;;;;;26.20;15.43;;;;;;;3.89;92.38;96788.75;4873025;29;20645;-76
2021/12/30 06:17:43;;;;;;;19.50;11.47;;;;;;;3.53;92.81;96788.72;4871580;29;20564;-76
2021/12/30 06:20:13;;;;;;;10.37;7.07;;;;;;;3.37;94.40;96793.34;4873551;29;20235;-76
2021/12/30 06:22:44;;;;;;;14.50;10.03;;;;;;;3.51;94.96;96806.69;4872854;29;20291;-76
2021/12/30 06:25:12;;;;;;;23.50;13.77;;;;;;;3.39;94.51;96808.66;4872027;29;20211;-75
2021/12/30 06:27:41;;;;;;;22.63;15.10;;;;;;;3.53;94.23;96809.19;4872847;29;20200;-76
2021/12/30 06:30:09;;;;;;;28.40;17.57;;;;;;;3.37;94.32;96812.97;4872977;29;20196;-77
2021/12/30 06:32:37;;;;;;;42.50;22.93;;;;;;;3.13;95.77;96817.72;4872950;29;20259;-77
2021/12/30 06:35:07;;;;;;;15.37;9.20;;;;;;;3.26;94.78;96836.22;4872990;29;20192;-77
2021/12/30 06:37:36;;;;;;;12.73;8.47;;;;;;;3.41;94.98;96829.94;4873156;29;20188;-76
2021/12/30 06:40:07;;;;;;;13.70;9.27;;;;;;;3.37;94.17;96831.72;4873069;29;20238;-76
2021/12/30 06:42:35;;;;;;;13.57;9.73;;;;;;;3.48;94.40;96834.91;4877216;29;20233;-76
2021/12/30 06:45:16;;;;;;;18.63;12.27;;;;;;;3.68;93.88;96840.44;4860932;29;20712;-76
2021/12/30 06:47:45;;;;;;;14.67;10.40;;;;;;;3.58;93.01;96853.47;4875065;29;20299;-77
2021/12/30 06:50:16;;;;;;;19.27;12.93;;;;;;;3.71;93.61;96850.59;4860114;29;20211;-77
2021/12/30 06:52:48;;;;;;;24.27;17.67;;;;;;;3.73;92.64;96858.25;4876781;29;20283;-77
2021/12/30 06:55:15;;;;;;;34.37;21.30;;;;;;;3.71;92.43;96858.28;4875244;29;20196;-77
2021/12/30 06:57:43;;;;;;;24.27;17.40;;;;;;;3.69;91.99;96864.34;4876079;29;20208;-77
2021/12/30 07:00:13;;;;;;;20.53;14.73;;;;;;;3.75;91.79;96866.75;4875217;29;20227;-76
2021/12/30 07:02:44;;;;;;;15.93;11.70;;;;;;;3.64;92.27;96863.56;4876365;29;20680;-77
2021/12/30 07:05:14;;;;;;;11.10;8.50;;;;;;;3.81;92.12;96879.41;4874801;29;20192;-76
2021/12/30 07:07:44;;;;;;;8.47;5.00;;;;;;;3.54;92.24;96877.44;4876143;29;20228;-76
2021/12/30 07:10:12;;;;;;;7.50;5.87;;;;;;;3.58;93.53;96879.06;4880990;29;20290;-79
2021/12/30 07:12:40;;;;;;;6.60;5.10;;;;;;;3.67;92.74;96881.44;4862755;29;20194;-78
2021/12/30 07:15:11;;;;;;;5.47;4.43;;;;;;;3.77;92.09;96883.75;4874968;29;20196;-77
2021/12/30 07:17:40;;;;;;;9.03;6.40;;;;;;;3.71;93.25;96893.31;4876476;29;20208;-79
2021/12/30 07:20:22;;;;;;;22.13;14.47;;;;;;;3.78;92.66;96864.09;4876222;29;20228;-78
2021/12/30 07:22:50;;;;;;;16.33;12.70;;;;;;;3.95;92.76;96900.44;4844470;29;20234;-78
2021/12/30 07:25:21;;;;;;;10.13;6.93;;;;;;;3.84;92.08;96893.00;4829956;29;20701;-79
2021/12/30 07:27:56;;;;;;;12.13;9.17;;;;;;;3.86;92.49;96900.63;4874421;29;20211;-78
2021/12/30 07:30:26;;;;;;;28.50;17.27;;;;;;;3.93;92.40;96912.44;4876563;29;20214;-78
2021/12/30 07:32:54;;;;;;;13.03;9.87;;;;;;;3.71;93.29;96908.66;4875846;29;20231;-78
2021/12/30 07:35:26;;;;;;;20.40;13.93;;;;;;;3.74;93.89;96917.13;4876286;29;20223;-78
2021/12/30 07:37:53;;;;;;;25.40;15.03;;;;;;;3.69;93.64;96920.66;4874217;29;20200;-79
2021/12/30 07:40:20;;;;;;;18.40;11.43;;;;;;;3.73;92.91;96920.53;4875234;29;20260;-77
2021/12/30 07:42:49;;;;;;;18.83;13.63;;;;;;;3.78;93.16;96925.56;4874292;29;20239;-77
2021/12/30 07:45:17;;;;;;;21.73;14.80;;;;;;;3.69;94.22;96918.91;4875329;29;20656;-77
2021/12/30 07:47:50;;;;;;;18.37;13.73;;;;;;;3.65;92.99;96934.38;4875696;29;20280;-76
2021/12/30 07:50:18;;;;;;;19.30;14.10;;;;;;;3.73;93.20;96935.09;4873840;29;20883;-77
2021/12/30 07:52:45;;;;;;;26.50;18.33;;;;;;;3.78;93.38;96941.78;4863329;29;20251;-76
2021/12/30 07:55:16;;;;;;;47.33;32.03;;;;;;;3.94;92.55;96939.72;4884816;29;20294;-79
2021/12/30 07:57:46;;;;;;;46.30;32.80;;;;;;;3.56;93.01;96922.63;4881963;29;20202;-78
2021/12/30 08:00:17;;;;;;;46.07;34.07;;;;;;;3.82;94.02;96950.25;4883855;29;20227;-77
2021/12/30 08:02:44;;;;;;;32.73;22.80;;;;;;;3.78;93.44;96949.47;4881286;29;20223;-77
2021/12/30 08:05:14;;;;;;;28.07;19.23;;;;;;;3.98;93.44;96959.28;4884316;29;20208;-78
2021/12/30 08:07:52;;;;;;;30.77;20.70;;;;;;;4.08;93.82;96948.81;4885274;29;20187;-78
2021/12/30 08:10:24;;;;;;;25.80;17.97;;;;;;;4.13;93.16;96953.84;4869392;29;20242;-78
2021/12/30 08:12:54;;;;;;;32.93;18.90;;;;;;;4.07;92.05;96956.53;4884038;29;20211;-79
2021/12/30 08:15:25;;;;;;;26.07;18.57;;;;;;;4.18;92.90;96966.56;4882361;29;20281;-77
2021/12/30 08:17:54;;;;;;;30.27;19.87;;;;;;;4.31;92.61;96966.22;4883130;29;20254;-78
2021/12/30 08:20:28;;;;;;;23.93;16.00;;;;;;;4.29;91.97;96972.25;4880332;29;20607;-77
2021/12/30 08:22:58;;;;;;;26.03;17.07;;;;;;;4.29;91.61;96975.69;4882303;29;20200;-77
2021/12/30 08:25:26;;;;;;;18.83;12.73;;;;;;;3.99;93.14;96978.91;4880140;29;20676;-77
2021/12/30 08:27:55;;;;;;;17.03;10.93;;;;;;;4.10;92.82;96974.41;4883793;29;20196;-77
2021/12/30 08:30:23;;;;;;;17.03;11.37;;;;;;;4.22;92.20;96979.28;4883213;29;20204;-77
2021/12/30 08:32:52;;;;;;;18.83;12.60;;;;;;;4.26;91.65;96969.78;4867288;29;20201;-77
2021/12/30 08:35:22;;;;;;;20.53;14.07;;;;;;;4.20;91.73;96983.59;4881617;29;20752;-77
2021/12/30 08:37:54;;;;;;;32.17;18.97;;;;;;;4.20;92.00;96987.84;4879275;29;20202;-78
2021/12/30 08:40:24;;;;;;;25.00;16.30;;;;;;;4.03;93.16;96985.66;4883028;29;20322;-79
2021/12/30 08:42:51;;;;;;;21.53;14.90;;;;;;;4.01;92.18;96992.53;4881911;29;20196;-77
2021/12/30 08:45:22;;;;;;;24.17;15.30;;;;;;;4.08;92.04;96994.09;4883249;29;20664;-77
2021/12/30 08:47:51;;;;;;;30.70;21.97;;;;;;;3.85;93.04;97002.22;4873466;29;20287;-78
2021/12/30 08:50:21;;;;;;;34.57;24.10;;;;;;;3.98;92.74;97002.84;4874130;29;20219;-79
2021/12/30 08:52:51;;;;;;;29.27;19.67;;;;;;;4.20;92.37;97006.66;4873599;29;20201;-78
2021/12/30 08:55:49;;;;;;;13.03;10.03;;;;;;;4.25;92.34;97016.78;4875040;29;20239;-77
2021/12/30 08:58:17;;;;;;;14.07;9.17;;;;;;;4.30;92.65;97005.56;4874654;29;20235;-77
2021/12/30 09:00:48;;;;;;;12.67;8.97;;;;;;;4.19;91.31;96992.13;4873917;29;20228;-78
2021/12/30 09:03:17;;;;;;;15.90;9.00;;;;;;;4.22;91.64;97006.59;4872369;29;20196;-77
2021/12/30 09:05:47;;;;;;;8.00;6.03;;;;;;;4.26;91.70;97016.78;4872864;29;20602;-78
2021/12/30 09:08:16;;;;;;;13.87;10.63;;;;;;;4.33;91.36;97010.63;4872222;29;20283;-79
2021/12/30 09:10:50;;;;;;;17.07;11.33;;;;;;;4.33;91.66;97020.06;4874265;29;20218;-77
2021/12/30 09:13:21;;;;;;;19.57;15.17;;;;;;;4.38;92.29;97025.91;4878228;29;20323;-78
2021/12/30 09:15:49;;;;;;;18.43;15.47;;;;;;;4.31;91.55;97026.94;4880478;29;20233;-78
2021/12/30 09:18:18;;;;;;;18.73;13.50;;;;;;;4.18;91.54;97031.47;4877816;29;20199;-79
2021/12/30 09:20:48;;;;;;;19.10;13.13;;;;;;;4.04;92.29;97036.00;4881435;29;20223;-77
2021/12/30 09:23:17;;;;;;;24.87;15.27;;;;;;;3.88;93.93;97016.69;4880022;29;20211;-77
2021/12/30 09:25:50;;;;;;;18.10;12.87;;;;;;;3.90;93.65;97007.28;4881286;29;20686;-78
2021/12/30 09:28:24;;;;;;;13.90;9.17;;;;;;;3.85;94.02;97042.41;4854281;29;20204;-79
2021/12/30 09:37:09;;;;;;;9.33;6.63;;;;;;;3.87;94.35;97050.88;1427990;27;20659;-83
2021/12/30 09:39:38;;;;;;;11.07;6.57;;;;;;;3.93;93.95;97046.50;4873511;29;20301;-75
2021/12/30 09:42:05;;;;;;;7.10;5.53;;;;;;;3.83;93.38;97034.72;4874013;29;20248;-74
2021/12/30 09:44:33;;;;;;;10.13;6.83;;;;;;;4.03;93.43;97045.44;4874441;29;20204;-73
2021/12/30 09:47:00;;;;;;;20.40;11.30;;;;;;;4.05;92.59;97041.13;4873431;29;20225;-78
2021/12/30 09:49:33;;;;;;;15.67;9.73;;;;;;;3.88;93.01;97048.28;4874947;29;20681;-84
2021/12/30 09:52:00;;;;;;;6.67;5.43;;;;;;;3.77;92.98;97045.06;4873932;29;20203;-80
2021/12/30 09:54:27;;;;;;;11.17;8.50;;;;;;;3.89;92.97;97034.63;4874747;29;20271;-74
2021/12/30 09:56:54;;;;;;;18.33;9.93;;;;;;;3.99;93.19;97050.66;4874406;29;20211;-80
2021/12/30 09:59:24;;;;;;;14.07;9.67;;;;;;;4.11;92.56;97046.13;4872770;29;20212;-80
2021/12/30 10:01:52;;;;;;;16.90;10.10;;;;;;;4.12;92.19;97057.22;4874755;29;20243;-82
2021/12/30 10:04:29;;;;;;;18.73;11.03;;;;;;;4.24;92.92;97059.53;4873760;29;20633;-80
2021/12/30 10:06:58;;;;;;;9.50;6.33;;;;;;;4.18;91.79;97054.53;4876328;29;20206;-80
2021/12/30 10:09:39;;;;;;;11.27;7.50;;;;;;;4.27;91.09;97056.88;4875406;29;20198;-79
2021/12/30 10:12:07;;;;;;;9.97;6.60;;;;;;;4.11;91.12;97061.50;4872969;29;20201;-77
2021/12/30 10:14:37;;;;;;;12.10;7.80;;;;;;;4.24;91.90;97067.22;4875705;29;20226;-73
2021/12/30 10:17:14;;;;;;;16.20;10.43;;;;;;;4.51;91.76;97060.66;4885618;29;20219;-74
2021/12/30 10:19:41;;;;;;;14.50;9.03;;;;;;;4.50;91.91;97059.81;4878674;29;20258;-81
2021/12/30 10:22:11;;;;;;;9.83;6.97;;;;;;;4.40;90.88;97058.31;4873657;29;20223;-81
2021/12/30 10:24:38;;;;;;;9.00;6.77;;;;;;;4.37;91.22;97057.56;4875591;29;20663;-76
2021/12/30 10:27:06;;;;;;;10.47;7.17;;;;;;;4.32;90.86;97059.34;4875060;29;20206;-79
2021/12/30 10:29:44;;;;;;;9.97;7.03;;;;;;;4.47;92.21;97070.13;4874098;29;20290;-81
2021/12/30 10:32:17;;;;;;;10.33;7.80;;;;;;;4.38;91.09;97052.38;4873722;29;20643;-83
2021/12/30 10:35:10;;;;;;;9.87;7.20;;;;;;;4.17;91.68;97063.06;4877205;29;20212;-84
2021/12/30 10:37:42;;;;;;;13.97;7.80;;;;;;;4.36;92.67;97072.09;4839560;29;20319;-81
2021/12/30 10:40:32;;;;;;;8.17;6.90;;;;;;;4.17;93.55;97068.19;4855692;29;20200;-80
2021/12/30 10:43:26;;;;;;;9.53;4.83;;;;;;;4.11;92.76;97076.88;4853542;29;20210;-80
2021/12/30 10:46:25;;;;;;;8.50;5.87;;;;;;;4.27;93.08;97076.53;4855636;29;20665;-79
2021/12/30 10:49:01;;;;;;;9.63;6.53;;;;;;;4.33;93.08;97072.13;4855607;29;20570;-82
2021/12/30 10:51:35;;;;;;;8.60;5.97;;;;;;;4.31;91.62;97071.31;4854816;29;20207;-79
2021/12/30 10:54:11;;;;;;;8.27;5.60;;;;;;;4.57;91.55;97087.03;4855784;29;20243;-83
2021/12/30 10:56:44;;;;;;;11.17;7.37;;;;;;;4.55;92.19;97081.09;4855255;29;20202;-78
2021/12/30 10:59:17;;;;;;;8.87;6.63;;;;;;;4.47;91.03;97088.06;4856049;29;20275;-78
2021/12/30 11:01:54;;;;;;;8.83;7.07;;;;;;;4.38;92.50;97084.84;4854726;29;20317;-81
2021/12/30 11:04:30;;;;;;;13.43;8.93;;;;;;;4.36;93.08;97084.03;4853488;29;20186;-82
2021/12/30 11:06:57;;;;;;;12.37;7.93;;;;;;;4.58;92.54;97085.28;4855754;29;20254;-79
2021/12/30 11:09:24;;;;;;;10.23;7.60;;;;;;;4.69;92.38;97086.75;4853006;29;20233;-80
2021/12/30 11:12:00;;;;;;;12.73;8.47;;;;;;;4.64;92.13;97078.28;4855393;29;20197;-81
2021/12/30 11:14:30;;;;;;;16.97;10.53;;;;;;;4.65;92.29;97095.38;4854787;29;20216;-80
2021/12/30 11:17:17;;;;;;;16.43;10.90;;;;;;;4.77;92.33;97100.25;4838425;29;20201;-80
2021/12/30 11:19:48;;;;;;;18.10;10.83;;;;;;;4.78;92.36;97093.41;4854959;29;20745;-80
2021/12/30 11:22:20;;;;;;;13.90;9.67;;;;;;;4.62;93.46;97085.19;4852623;29;20233;-81
2021/12/30 11:24:52;;;;;;;10.13;7.30;;;;;;;4.69;92.56;97097.00;4855541;29;20224;-80
2021/12/30 11:27:59;;;;;;;10.50;7.37;;;;;;;4.53;92.84;97098.22;4860211;29;20633;-81
2021/12/30 11:30:40;;;;;;;9.23;6.47;;;;;;;4.51;93.11;97097.41;4868988;29;20209;-81
2021/12/30 11:33:07;;;;;;;7.80;5.60;;;;;;;4.53;93.83;97085.41;4841869;29;20217;-83
2021/12/30 11:35:37;;;;;;;8.83;7.20;;;;;;;4.41;94.79;97093.31;4873413;29;20211;-83
2021/12/30 11:38:04;;;;;;;7.37;6.40;;;;;;;4.40;94.88;97091.66;4876754;29;20236;-79
2021/12/30 11:40:31;;;;;;;7.37;5.23;;;;;;;4.47;94.95;97110.31;4859615;29;20261;-77
2021/12/30 11:43:11;;;;;;;7.30;5.30;;;;;;;4.44;95.05;97112.94;4876600;29;20193;-75
2021/12/30 11:45:41;;;;;;;6.43;5.30;;;;;;;4.37;94.83;97078.06;4876841;29;20213;-75
2021/12/30 11:48:28;;;;;;;6.23;5.17;;;;;;;4.67;94.27;97123.56;4875524;29;20369;-84
2021/12/30 11:52:03;;;;;;;10.80;8.23;;;;;;;4.73;93.68;97124.28;4876305;29;20212;-80
2021/12/30 11:55:24;;;;;;;8.23;6.27;;;;;;;4.61;94.41;97132.22;4857744;29;20708;-83
2021/12/30 12:01:10;;;;;;;11.40;7.53;;;;;;;4.44;94.78;97143.69;4874363;29;20269;-77