Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:47;;;;;;;5.85;5.20;;;;;;;29.15;nan;99589.16;5030744;28;20026;-80
2021/05/10 00:03:13;;;;;;;6.05;5.45;;;;;;;28.78;nan;99584.91;5033683;28;20064;-80
2021/05/10 00:05:39;;;;;;;8.82;5.80;;;;;;;28.60;nan;99587.19;5033258;28;20029;-80
2021/05/10 00:08:08;;;;;;;6.72;5.57;;;;;;;28.82;nan;99597.88;5046732;28;20029;-79
2021/05/10 00:10:37;;;;;;;9.63;6.72;;;;;;;28.92;nan;99610.00;5041643;28;20033;-80
2021/05/10 00:13:03;;;;;;;6.97;6.28;;;;;;;28.83;nan;99618.06;5037314;28;20021;-80
2021/05/10 00:15:30;;;;;;;8.27;6.70;;;;;;;28.75;nan;99619.50;5035467;28;20029;-80
2021/05/10 00:18:04;;;;;;;8.25;7.47;;;;;;;28.73;nan;99613.41;5028549;28;20033;-79
2021/05/10 00:20:34;;;;;;;8.18;6.25;;;;;;;28.75;nan;99621.44;5016272;28;20507;-80
2021/05/10 00:23:00;;;;;;;10.88;6.68;;;;;;;28.76;nan;99625.84;5017906;28;20026;-79
2021/05/10 00:25:27;;;;;;;8.52;6.97;;;;;;;28.81;nan;99634.97;5017621;28;20545;-80
2021/05/10 00:27:53;;;;;;;7.43;6.72;;;;;;;28.85;nan;99638.00;5016615;28;20044;-79
2021/05/10 00:30:19;;;;;;;9.18;6.60;;;;;;;28.95;nan;99637.13;5015875;28;20026;-80
2021/05/10 00:32:45;;;;;;;7.70;5.78;;;;;;;28.87;nan;99630.25;5015495;28;20554;-80
2021/05/10 00:35:14;;;;;;;8.15;5.97;;;;;;;28.92;nan;99623.84;5015363;28;20101;-79
2021/05/10 00:37:40;;;;;;;6.85;6.25;;;;;;;28.91;nan;99622.19;5026671;28;20021;-79
2021/05/10 00:40:11;;;;;;;8.15;7.22;;;;;;;28.86;nan;99614.72;5037845;28;20465;-79
2021/05/10 00:42:37;;;;;;;;;;;;;;;28.81;nan;99621.13;5037486;28;20030;-80
2021/05/10 00:45:04;;;;;;;9.35;6.30;;;;;;;28.79;nan;99617.81;5035762;28;20432;-80
2021/05/10 00:47:30;;;;;;;8.63;6.65;;;;;;;28.79;nan;99612.28;5036725;28;20494;-79
2021/05/10 00:49:55;;;;;;;8.85;5.50;;;;;;;28.82;nan;99616.44;5036404;28;20025;-79
2021/05/10 00:52:21;;;;;;;8.82;6.97;;;;;;;28.79;nan;99611.47;5035775;28;20113;-80
2021/05/10 00:54:48;;;;;;;5.85;5.25;;;;;;;28.70;nan;99605.69;5034816;28;20053;-79
2021/05/10 00:57:13;;;;;;;9.45;7.53;;;;;;;28.73;nan;99610.66;5034597;28;20048;-79
2021/05/10 00:59:39;;;;;;;7.53;6.82;;;;;;;28.77;nan;99608.97;5034934;28;20025;-79
2021/05/10 01:02:05;;;;;;;11.15;7.30;;;;;;;28.74;nan;99600.41;5039298;28;20140;-79
2021/05/10 01:04:30;;;;;;;6.95;6.22;;;;;;;28.71;nan;99600.97;5038267;28;20501;-79
2021/05/10 01:06:56;;;;;;;7.65;6.40;;;;;;;28.52;nan;99598.84;5036038;28;20029;-80
2021/05/10 01:09:21;;;;;;;12.73;8.45;;;;;;;28.66;nan;99601.84;5036798;28;20029;-80
2021/05/10 01:11:47;;;;;;;8.43;6.50;;;;;;;28.64;nan;99599.34;5036129;28;20034;-80
2021/05/10 01:14:12;;;;;;;10.05;8.02;;;;;;;28.66;nan;99599.06;5017549;28;20033;-80
2021/05/10 01:16:38;;;;;;;7.05;6.32;;;;;;;28.70;nan;99602.09;5035152;28;20022;-80
2021/05/10 01:19:04;;;;;;;9.85;6.95;;;;;;;28.45;nan;99581.72;5033690;28;20091;-80
2021/05/10 01:21:31;;;;;;;7.00;6.30;;;;;;;28.44;nan;99577.31;5014266;28;20087;-80
2021/05/10 01:23:58;;;;;;;7.43;6.45;;;;;;;28.20;nan;99584.53;5033081;28;20030;-79
2021/05/10 01:26:24;;;;;;;9.77;8.85;;;;;;;28.11;nan;99584.28;5033098;28;20045;-80
2021/05/10 01:28:50;;;;;;;9.82;8.77;;;;;;;28.30;nan;99588.09;5032145;28;20068;-79
2021/05/10 01:31:16;;;;;;;9.45;7.43;;;;;;;28.19;nan;99580.94;5039297;28;20026;-80
2021/05/10 01:33:42;;;;;;;13.23;9.10;;;;;;;27.74;nan;99582.66;5035201;28;20035;-80
2021/05/10 01:36:07;;;;;;;9.68;8.25;;;;;;;27.64;nan;99586.25;5033513;28;20112;-80
2021/05/10 01:38:33;;;;;;;11.10;9.25;;;;;;;27.78;nan;99586.53;5033185;28;20028;-80
2021/05/10 01:40:58;;;;;;;12.43;9.32;;;;;;;28.05;nan;99590.94;5033238;28;20026;-80
2021/05/10 01:43:24;;;;;;;15.48;12.93;;;;;;;28.16;nan;99592.53;5032190;28;20119;-80
2021/05/10 01:45:49;;;;;;;9.10;8.20;;;;;;;28.19;nan;99614.09;5032592;28;20029;-80
2021/05/10 01:48:16;;;;;;;10.63;9.25;;;;;;;27.74;nan;99657.25;5032043;28;20045;-79
2021/05/10 01:50:45;;;;;;;10.70;8.88;;;;;;;26.55;nan;99688.31;5031112;28;20037;-79
2021/05/10 01:53:11;;;;;;;17.40;9.68;;;;;;;27.10;nan;99693.53;5040566;28;20034;-80
2021/05/10 01:55:37;;;;;;;12.85;8.18;;;;;;;26.77;nan;99693.66;5036273;28;20554;-80
2021/05/10 01:58:04;;;;;;;14.57;9.45;;;;;;;27.36;nan;99675.94;5034872;28;20041;-80
2021/05/10 02:00:44;;;;;;;14.27;9.93;;;;;;;27.31;nan;99678.72;5015118;28;20032;-80
2021/05/10 02:03:11;;;;;;;15.63;10.82;;;;;;;27.73;nan;99650.91;5029197;28;20490;-79
2021/05/10 02:05:37;;;;;;;12.65;10.93;;;;;;;27.50;nan;99637.59;5046388;28;20032;-79
2021/05/10 02:08:05;;;;;;;13.90;11.70;;;;;;;27.80;nan;99614.72;5031036;28;20470;-80
2021/05/10 02:10:35;;;;;;;12.93;10.82;;;;;;;27.89;nan;99607.53;5029405;28;20033;-80
2021/05/10 02:13:05;;;;;;;14.43;11.02;;;;;;;27.95;nan;99617.47;5035064;28;20029;-80
2021/05/10 02:15:33;;;;;;;16.45;10.70;;;;;;;27.78;nan;99639.03;5038826;28;20049;-80
2021/05/10 02:18:00;;;;;;;14.90;10.57;;;;;;;27.22;nan;99652.75;5036136;28;20544;-79
2021/05/10 02:20:26;;;;;;;14.10;10.95;;;;;;;27.51;nan;99647.53;5049173;28;20040;-80
2021/05/10 02:22:52;;;;;;;13.00;11.70;;;;;;;27.63;nan;99636.22;5033438;28;20443;-80
2021/05/10 02:25:19;;;;;;;13.32;10.75;;;;;;;27.62;nan;99620.78;5047017;28;20034;-79
2021/05/10 02:27:45;;;;;;;15.40;11.15;;;;;;;27.70;nan;99636.78;5011123;28;20038;-79
2021/05/10 02:30:11;;;;;;;19.50;11.05;;;;;;;27.61;nan;99664.16;5011740;28;20084;-80
2021/05/10 02:32:36;;;;;;;17.33;14.30;;;;;;;27.64;nan;99665.50;5011334;28;20393;-79
2021/05/10 02:35:01;;;;;;;16.02;12.68;;;;;;;27.65;nan;99656.97;5044527;28;20033;-80
2021/05/10 02:37:27;;;;;;;15.60;13.38;;;;;;;27.72;nan;99668.56;5033348;28;20104;-80
2021/05/10 02:39:52;;;;;;;16.75;12.55;;;;;;;27.74;nan;99676.59;5035859;28;20056;-80
2021/05/10 02:42:17;;;;;;;14.70;12.80;;;;;;;27.73;nan;99691.47;5051111;28;20091;-80
2021/05/10 02:44:42;;;;;;;16.65;13.30;;;;;;;27.32;nan;99694.19;5034954;28;20465;-80
2021/05/10 02:47:08;;;;;;;17.67;13.20;;;;;;;27.58;nan;99708.88;5034294;28;20397;-79
2021/05/10 02:49:33;;;;;;;18.33;13.35;;;;;;;27.66;nan;99702.81;5033236;28;20068;-80
2021/05/10 02:51:59;;;;;;;17.55;12.95;;;;;;;27.52;nan;99711.88;5032639;28;20049;-79
2021/05/10 02:54:24;;;;;;;15.50;13.70;;;;;;;27.56;nan;99710.25;5031566;28;20063;-79
2021/05/10 02:56:49;;;;;;;16.38;14.68;;;;;;;27.55;nan;99708.59;5030692;28;20029;-79
2021/05/10 02:59:14;;;;;;;21.15;16.10;;;;;;;27.93;nan;99702.59;5033981;28;20409;-80
2021/05/10 03:01:40;;;;;;;19.30;17.23;;;;;;;28.10;nan;99707.84;5033416;28;20034;-80
2021/05/10 03:04:05;;;;;;;19.95;17.48;;;;;;;27.77;nan;99713.88;5033379;28;20075;-80
2021/05/10 03:06:30;;;;;;;19.83;17.73;;;;;;;28.01;nan;99704.00;5032226;28;20022;-79
2021/05/10 03:08:56;;;;;;;21.65;16.13;;;;;;;26.00;nan;99706.06;5037072;28;20060;-79
2021/05/10 03:11:21;;;;;;;19.50;17.33;;;;;;;23.56;nan;99696.09;5034826;28;20113;-79
2021/05/10 03:13:46;;;;;;;19.73;17.77;;;;;;;23.03;nan;99692.63;5015010;28;20045;-79
2021/05/10 03:16:12;;;;;;;21.20;18.30;;;;;;;22.88;nan;99675.81;5013914;28;20079;-79
2021/05/10 03:18:37;;;;;;;23.70;19.67;;;;;;;22.76;nan;99680.50;5036330;28;20120;-79
2021/05/10 03:21:02;;;;;;;22.05;19.73;;;;;;;22.69;nan;99686.94;5049061;28;20424;-79
2021/05/10 03:23:28;;;;;;;17.38;15.63;;;;;;;22.60;nan;99684.84;5053004;28;20108;-80
2021/05/10 03:25:53;;;;;;;22.50;19.02;;;;;;;22.54;nan;99678.41;5053778;28;20079;-79
2021/05/10 03:28:18;;;;;;;20.98;18.95;;;;;;;22.55;nan;99665.53;5030754;28;20056;-79
2021/05/10 03:30:44;;;;;;;18.83;16.00;;;;;;;22.56;nan;99664.44;5034552;28;20412;-79
2021/05/10 03:33:09;;;;;;;19.20;17.20;;;;;;;22.49;nan;99659.94;5035319;28;20045;-80
2021/05/10 03:35:35;;;;;;;18.80;16.90;;;;;;;22.59;nan;99663.97;5034842;28;20465;-80
2021/05/10 03:38:00;;;;;;;23.95;17.85;;;;;;;22.62;nan;99669.81;5033025;28;20037;-80
2021/05/10 03:40:25;;;;;;;19.90;16.35;;;;;;;22.46;nan;99665.06;5013951;28;20128;-80
2021/05/10 03:42:51;;;;;;;25.85;19.83;;;;;;;22.65;nan;99666.59;5030611;28;20500;-79
2021/05/10 03:45:17;;;;;;;22.60;17.63;;;;;;;22.65;nan;99680.31;5035605;28;20022;-80
2021/05/10 03:47:43;;;;;;;17.55;15.73;;;;;;;22.01;nan;99684.81;5036880;28;20033;-80
2021/05/10 03:50:13;;;;;;;20.15;17.30;;;;;;;22.56;nan;99684.47;5037553;28;20140;-80
2021/05/10 03:52:38;;;;;;;21.13;18.65;;;;;;;22.66;nan;99681.94;5036793;28;20108;-80
2021/05/10 03:55:06;;;;;;;16.10;14.30;;;;;;;23.70;nan;99672.78;5036161;28;20110;-80
2021/05/10 03:57:31;;;;;;;21.42;17.80;;;;;;;23.15;nan;99678.88;5035698;28;20037;-79
2021/05/10 03:59:56;;;;;;;25.83;17.48;;;;;;;22.76;nan;99681.34;5033878;28;20037;-79
2021/05/10 04:02:22;;;;;;;23.63;19.77;;;;;;;23.11;nan;99680.41;5045362;28;20356;-79
2021/05/10 04:04:54;;;;;;;23.10;19.35;;;;;;;23.23;nan;99691.34;5038121;28;20075;-79
2021/05/10 04:10:39;;;;;;;24.65;19.10;;;;;;;22.98;nan;99711.72;5036587;28;20068;-79
2021/05/10 04:15:32;;;;;;;22.42;18.35;;;;;;;23.15;nan;99717.28;5036280;28;20045;-79
2021/05/10 04:17:58;;;;;;;22.02;18.35;;;;;;;22.93;nan;99714.34;5035544;28;20029;-79
2021/05/10 04:20:23;;;;;;;25.00;19.92;;;;;;;23.20;nan;99720.09;5035171;28;20508;-79
2021/05/10 04:22:48;;;;;;;26.83;20.55;;;;;;;23.36;nan;99721.25;5034643;28;20033;-79
2021/05/10 04:25:14;;;;;;;24.45;19.60;;;;;;;23.40;nan;99734.22;5037107;28;20444;-79
2021/05/10 04:27:40;;;;;;;23.52;20.83;;;;;;;23.56;nan;99740.84;5036721;28;20083;-79
2021/05/10 04:30:06;;;;;;;22.52;16.92;;;;;;;23.49;nan;99744.84;5036805;28;20056;-80
2021/05/10 04:32:31;;;;;;;20.50;17.17;;;;;;;23.53;nan;99746.00;5034907;28;20048;-79
2021/05/10 04:34:56;;;;;;;19.40;17.15;;;;;;;23.63;nan;99747.03;5034450;28;20031;-79
2021/05/10 04:37:22;;;;;;;19.92;16.70;;;;;;;23.70;nan;99757.88;5035185;28;20069;-80
2021/05/10 04:39:47;;;;;;;23.15;17.33;;;;;;;23.83;nan;99746.59;5034710;28;20029;-79
2021/05/10 04:42:12;;;;;;;16.10;14.35;;;;;;;23.85;nan;99738.94;5033269;28;20037;-79
2021/05/10 04:44:38;;;;;;;21.67;16.70;;;;;;;23.83;nan;99746.59;5033731;28;20049;-80
2021/05/10 04:47:03;;;;;;;23.05;17.98;;;;;;;23.90;nan;99751.09;5038643;28;20033;-80
2021/05/10 04:49:28;;;;;;;19.73;16.33;;;;;;;23.93;nan;99736.88;5037906;28;20040;-80
2021/05/10 04:51:54;;;;;;;18.17;16.33;;;;;;;23.95;nan;99724.56;5035627;28;20033;-79
2021/05/10 04:54:19;;;;;;;16.58;13.57;;;;;;;23.95;nan;99721.81;5035008;28;20033;-80
2021/05/10 04:56:44;;;;;;;23.85;19.17;;;;;;;24.01;nan;99729.06;5034706;28;20040;-79
2021/05/10 04:59:09;;;;;;;20.10;16.83;;;;;;;24.06;nan;99725.56;5035251;28;20025;-79
2021/05/10 05:01:35;;;;;;;17.73;15.88;;;;;;;24.10;nan;99723.16;5033985;28;20038;-79
2021/05/10 05:04:00;;;;;;;18.73;14.30;;;;;;;24.03;nan;99721.41;5015782;28;20029;-80
2021/05/10 05:06:25;;;;;;;18.90;16.73;;;;;;;24.18;nan;99729.06;5034067;28;20029;-80
2021/05/10 05:08:51;;;;;;;15.38;13.18;;;;;;;23.89;nan;99721.97;5016503;28;20032;-80
2021/05/10 05:11:16;;;;;;;16.60;14.80;;;;;;;24.06;nan;99729.16;5034061;28;20421;-80
2021/05/10 05:13:41;;;;;;;15.70;14.07;;;;;;;24.18;nan;99729.06;5034175;28;20045;-80
2021/05/10 05:16:07;;;;;;;14.10;11.40;;;;;;;24.20;nan;99728.81;5033430;28;20037;-80
2021/05/10 05:18:32;;;;;;;17.25;12.95;;;;;;;24.33;nan;99720.22;5030756;28;20048;-80
2021/05/10 05:20:57;;;;;;;16.45;13.48;;;;;;;24.41;nan;99722.56;5032403;28;20055;-80
2021/05/10 05:23:25;;;;;;;11.85;10.73;;;;;;;24.48;nan;99712.22;5032510;28;20038;-80
2021/05/10 05:26:02;;;;;;;12.82;11.63;;;;;;;24.61;nan;99707.47;5031527;28;20029;-81
2021/05/10 05:28:29;;;;;;;14.95;11.18;;;;;;;24.67;nan;99709.19;5016749;28;20040;-79
2021/05/10 05:30:55;;;;;;;18.50;10.63;;;;;;;24.69;nan;99718.88;5030982;28;20553;-77
2021/05/10 05:33:20;;;;;;;10.35;9.35;;;;;;;24.64;nan;99713.31;5031629;28;20029;-77
2021/05/10 05:35:45;;;;;;;11.60;10.25;;;;;;;24.89;nan;99709.25;5031778;28;20440;-78
2021/05/10 05:38:12;;;;;;;12.05;10.85;;;;;;;24.89;nan;99701.00;5033581;28;20478;-77
2021/05/10 05:40:38;;;;;;;13.25;10.73;;;;;;;24.98;nan;99703.03;5030974;28;20032;-77
2021/05/10 05:43:04;;;;;;;10.23;9.23;;;;;;;25.05;nan;99704.75;5030918;28;20025;-77
2021/05/10 05:45:30;;;;;;;12.25;9.35;;;;;;;25.17;nan;99698.06;5044955;28;20465;-77
2021/05/10 05:47:56;;;;;;;10.93;8.95;;;;;;;25.18;nan;99685.97;5030636;28;20049;-76
2021/05/10 05:50:21;;;;;;;10.55;8.85;;;;;;;25.14;nan;99690.31;5031570;28;20029;-76
2021/05/10 05:52:47;;;;;;;12.75;10.07;;;;;;;25.31;nan;99695.72;5030101;28;20428;-77
2021/05/10 05:55:13;;;;;;;9.90;8.75;;;;;;;25.36;nan;99690.28;5029504;28;20053;-77
2021/05/10 05:57:38;;;;;;;12.25;9.55;;;;;;;25.11;nan;99688.06;5012762;28;20107;-77
2021/05/10 06:00:04;;;;;;;10.65;8.43;;;;;;;25.37;nan;99691.13;5030803;28;20033;-77
2021/05/10 06:02:30;;;;;;;9.32;8.15;;;;;;;25.38;nan;99704.63;5022686;28;20041;-77
2021/05/10 06:04:55;;;;;;;9.15;8.25;;;;;;;24.49;nan;99713.09;5031538;28;20107;-77
2021/05/10 06:07:21;;;;;;;10.48;7.97;;;;;;;25.17;nan;99709.06;5028917;28;20026;-77
2021/05/10 06:09:46;;;;;;;10.65;9.18;;;;;;;25.44;nan;99705.53;5028011;28;20541;-77
2021/05/10 06:12:12;;;;;;;9.02;7.40;;;;;;;25.42;nan;99696.69;5028741;28;20037;-76
2021/05/10 06:14:38;;;;;;;9.57;7.57;;;;;;;25.40;nan;99699.69;5011501;28;20076;-76
2021/05/10 06:17:03;;;;;;;10.05;7.13;;;;;;;25.41;nan;99695.84;5031252;28;20041;-77
2021/05/10 06:19:29;;;;;;;7.60;6.80;;;;;;;25.61;nan;99697.16;5030036;28;20078;-77
2021/05/10 06:21:54;;;;;;;8.68;5.85;;;;;;;25.44;nan;99700.03;5025916;28;20029;-76
2021/05/10 06:24:21;;;;;;;8.45;6.82;;;;;;;25.85;nan;99703.19;5030451;28;20045;-78
2021/05/10 06:26:47;;;;;;;9.02;5.45;;;;;;;25.57;nan;99696.84;5030671;28;20637;-77
2021/05/10 06:29:13;;;;;;;6.28;5.47;;;;;;;25.67;nan;99698.84;5028710;28;20049;-77
2021/05/10 06:31:38;;;;;;;5.95;5.40;;;;;;;25.99;nan;99704.44;5030528;28;20488;-77
2021/05/10 06:34:05;;;;;;;6.78;5.15;;;;;;;26.13;nan;99705.63;5032176;28;20033;-77
2021/05/10 06:36:31;;;;;;;6.10;5.10;;;;;;;26.40;nan;99706.66;5045304;28;20507;-77
2021/05/10 06:38:56;;;;;;;6.00;4.18;;;;;;;26.07;nan;99712.19;5045212;28;20060;-76
2021/05/10 06:41:21;;;;;;;4.55;4.10;;;;;;;26.00;nan;99708.00;5029144;28;20036;-77
2021/05/10 06:43:47;;;;;;;4.40;3.67;;;;;;;26.18;nan;99693.81;5036055;28;20119;-76
2021/05/10 06:46:12;;;;;;;5.25;3.92;;;;;;;26.31;nan;99690.59;5016029;28;20401;-76
2021/05/10 06:48:37;;;;;;;6.57;3.40;;;;;;;26.63;nan;99686.13;5030301;28;20037;-79
2021/05/10 06:51:03;;;;;;;4.50;3.75;;;;;;;26.17;nan;99686.66;5014015;28;20025;-79
2021/05/10 06:53:28;;;;;;;5.88;3.55;;;;;;;26.53;nan;99689.66;5031216;28;20037;-79
2021/05/10 06:55:55;;;;;;;9.25;4.15;;;;;;;26.00;nan;99697.81;5030662;28;20025;-79
2021/05/10 06:58:21;;;;;;;5.82;3.17;;;;;;;26.73;nan;99694.47;5031994;28;20048;-79
2021/05/10 07:00:51;;;;;;;8.20;3.65;;;;;;;26.58;nan;99693.28;5033332;28;20033;-79
2021/05/10 07:03:16;;;;;;;3.35;3.05;;;;;;;26.83;nan;99689.00;5020969;28;20030;-79
2021/05/10 07:05:43;;;;;;;6.72;3.30;;;;;;;26.96;nan;99690.44;5032604;28;20035;-79
2021/05/10 07:08:14;;;;;;;3.10;2.80;;;;;;;26.99;nan;99692.66;5041656;28;20030;-79
2021/05/10 07:10:40;;;;;;;5.63;3.38;;;;;;;27.06;nan;99696.00;5031836;28;20033;-79
2021/05/10 07:13:06;;;;;;;7.55;4.78;;;;;;;27.09;nan;99692.72;5027182;28;20056;-79
2021/05/10 07:15:32;;;;;;;11.85;5.65;;;;;;;26.98;nan;99697.34;5031294;28;20037;-79
2021/05/10 07:18:14;;;;;;;15.00;5.80;;;;;;;27.05;nan;99686.06;5036614;28;20036;-79
2021/05/10 07:20:42;;;;;;;9.25;5.22;;;;;;;27.08;nan;99696.56;5035739;28;20052;-79
2021/05/10 07:23:07;;;;;;;7.85;2.95;;;;;;;26.94;nan;99696.22;5033206;28;20025;-79
2021/05/10 07:25:34;;;;;;;7.32;3.20;;;;;;;26.94;nan;99690.72;5032213;28;20379;-79
2021/05/10 07:28:00;;;;;;;5.18;2.85;;;;;;;26.77;nan;99688.13;5032235;28;20521;-79
2021/05/10 07:30:26;;;;;;;7.55;2.72;;;;;;;27.23;nan;99693.03;5017825;28;20067;-79
2021/05/10 07:32:51;;;;;;;10.60;2.83;;;;;;;27.37;nan;99690.63;5015837;28;20072;-79
2021/05/10 07:35:17;;;;;;;6.07;2.60;;;;;;;27.05;nan;99695.16;5031394;28;20489;-79
2021/05/10 07:37:43;;;;;;;10.88;2.72;;;;;;;27.64;nan;99698.66;5030667;28;20032;-78
2021/05/10 07:40:09;;;;;;;2.58;1.98;;;;;;;27.78;nan;99704.53;5030551;28;20025;-79
2021/05/10 07:42:34;;;;;;;5.65;1.88;;;;;;;27.75;nan;99697.56;5049097;28;20033;-79
2021/05/10 07:45:00;;;;;;;10.32;2.60;;;;;;;27.93;nan;99702.59;5046019;28;20079;-80
2021/05/10 07:47:25;;;;;;;3.95;2.42;;;;;;;27.49;nan;99711.34;5032855;28;20471;-80
2021/05/10 07:49:51;;;;;;;5.97;2.33;;;;;;;27.79;nan;99714.47;5029039;28;20032;-79
2021/05/10 07:52:16;;;;;;;3.08;2.00;;;;;;;27.58;nan;99716.31;5025572;28;20129;-79
2021/05/10 07:54:42;;;;;;;6.65;2.47;;;;;;;27.57;nan;99714.66;5025745;28;20025;-79
2021/05/10 07:57:07;;;;;;;5.85;2.33;;;;;;;26.78;nan;99725.69;5027857;28;20045;-79
2021/05/10 07:59:34;;;;;;;8.85;2.40;;;;;;;27.32;nan;99715.44;5032987;28;20045;-79
2021/05/10 08:02:00;;;;;;;4.43;1.98;;;;;;;26.13;nan;99730.44;5014448;28;20035;-79
2021/05/10 08:04:25;;;;;;;2.45;1.50;;;;;;;26.42;nan;99735.63;5032045;28;20060;-79
2021/05/10 08:06:52;;;;;;;10.07;2.13;;;;;;;27.21;nan;99720.94;5031560;28;20100;-79
2021/05/10 08:09:17;;;;;;;6.32;1.88;;;;;;;26.17;nan;99741.78;5016768;28;20022;-79
2021/05/10 08:11:42;;;;;;;5.88;1.50;;;;;;;27.40;nan;99732.31;5030056;28;20040;-79
2021/05/10 08:14:09;;;;;;;4.32;1.80;;;;;;;27.09;nan;99724.97;5029905;28;20063;-79
2021/05/10 08:16:34;;;;;;;3.58;1.60;;;;;;;27.32;nan;99716.25;5028858;28;20047;-79
2021/05/10 08:18:59;;;;;;;2.70;1.40;;;;;;;27.65;nan;99719.66;5018384;28;20033;-79
2021/05/10 08:21:25;;;;;;;8.10;1.80;;;;;;;27.79;nan;99715.28;5029405;28;20061;-79
2021/05/10 08:23:50;;;;;;;3.08;1.50;;;;;;;27.68;nan;99727.41;5029415;28;20386;-79
2021/05/10 08:26:15;;;;;;;4.43;2.10;;;;;;;27.39;nan;99725.13;5019155;28;20029;-79
2021/05/10 08:28:40;;;;;;;4.35;1.80;;;;;;;27.92;nan;99723.03;5029075;28;20037;-79
2021/05/10 08:31:06;;;;;;;7.07;1.73;;;;;;;27.74;nan;99723.56;5032574;28;20021;-79
2021/05/10 08:33:31;;;;;;;3.97;1.35;;;;;;;27.69;nan;99727.13;5031924;28;20032;-79
2021/05/10 08:35:57;;;;;;;5.32;2.10;;;;;;;28.33;nan;99736.03;5020364;28;20031;-79
2021/05/10 08:38:22;;;;;;;6.75;2.22;;;;;;;27.71;nan;99721.34;5033755;28;20041;-79
2021/05/10 08:40:50;;;;;;;8.48;1.88;;;;;;;27.34;nan;99732.56;5032743;28;20381;-79
2021/05/10 08:43:21;;;;;;;2.33;1.30;;;;;;;28.36;nan;99732.72;5041197;28;20050;-78
2021/05/10 08:45:52;;;;;;;;;;;;;;;28.15;nan;99740.19;5031841;28;20041;-76
2021/05/10 08:48:18;;;;;;;13.30;2.08;;;;;;;27.53;nan;99739.25;5030731;28;19943;-76
2021/05/10 08:50:43;;;;;;;5.30;1.98;;;;;;;28.08;nan;99748.75;5030666;28;20457;-77
2021/05/10 08:53:11;;;;;;;6.40;1.83;;;;;;;28.47;nan;99744.59;5025216;28;20034;-77
2021/05/10 08:55:37;;;;;;;8.90;2.03;;;;;;;28.09;nan;99744.06;5020936;28;20042;-78
2021/05/10 08:58:04;;;;;;;7.28;1.75;;;;;;;28.83;nan;99743.47;5019994;28;20394;-79
2021/05/10 09:00:30;;;;;;;8.88;2.20;;;;;;;28.18;nan;99753.44;5021557;28;20120;-79
2021/05/10 09:03:09;;;;;;;6.70;1.70;;;;;;;28.58;nan;99744.31;5035837;28;20030;-79
2021/05/10 09:05:49;;;;;;;9.35;1.80;;;;;;;29.23;nan;99754.69;5025083;28;20029;-79
2021/05/10 09:08:16;;;;;;;3.92;1.42;;;;;;;29.42;nan;99761.25;5037103;28;20108;-80
2021/05/10 09:10:42;;;;;;;7.32;2.28;;;;;;;29.09;nan;99749.75;5041907;28;21021;-79
2021/05/10 09:13:07;;;;;;;5.03;2.20;;;;;;;29.38;nan;99751.00;5044892;28;20029;-79
2021/05/10 09:15:35;;;;;;;4.95;1.58;;;;;;;29.06;nan;99755.03;5028360;28;20029;-79
2021/05/10 09:18:04;;;;;;;2.58;1.55;;;;;;;29.84;nan;99756.31;5034966;28;20148;-79
2021/05/10 09:20:41;;;;;;;4.95;1.50;;;;;;;30.02;nan;99757.56;5043724;28;20029;-79
2021/05/10 09:23:12;;;;;;;3.63;1.40;;;;;;;29.96;nan;99757.59;5021462;28;20025;-79
2021/05/10 09:25:46;;;;;;;4.55;1.95;;;;;;;29.58;nan;99753.69;5033554;28;20091;-79
2021/05/10 09:28:14;;;;;;;4.25;1.58;;;;;;;29.84;nan;99761.84;5033052;28;20025;-79
2021/05/10 09:30:45;;;;;;;8.90;1.80;;;;;;;30.29;nan;99760.72;5033138;28;20034;-79
2021/05/10 09:33:25;;;;;;;3.97;1.35;;;;;;;30.00;nan;99760.66;5032919;28;20473;-79
2021/05/10 09:35:58;;;;;;;6.40;1.73;;;;;;;30.10;nan;99755.03;5022750;28;20071;-79
2021/05/10 09:38:28;;;;;;;8.05;1.80;;;;;;;29.62;nan;99753.97;5033764;28;20060;-79
2021/05/10 09:40:56;;;;;;;3.73;1.67;;;;;;;28.69;nan;99764.50;5026907;28;20037;-79
2021/05/10 09:43:32;;;;;;;13.98;1.63;;;;;;;28.79;nan;99742.34;5032631;28;20279;-79
2021/05/10 09:46:03;;;;;;;8.77;1.52;;;;;;;28.81;nan;99747.63;5031662;28;20040;-79
2021/05/10 09:48:35;;;;;;;3.33;1.80;;;;;;;29.23;nan;99746.38;5014246;28;20029;-79
2021/05/10 09:51:04;;;;;;;4.55;1.98;;;;;;;29.76;nan;99758.59;5050027;28;20037;-79
2021/05/10 09:53:34;;;;;;;6.32;1.42;;;;;;;29.81;nan;99767.97;5041150;28;20021;-80
2021/05/10 09:56:00;;;;;;;8.13;1.40;;;;;;;29.46;nan;99769.81;5032233;28;20079;-80
2021/05/10 09:58:49;;;;;;;4.13;1.65;;;;;;;28.75;nan;99782.75;5032197;28;20033;-79
2021/05/10 10:01:14;;;;;;;8.13;1.77;;;;;;;28.94;nan;99788.53;5028546;28;20160;-76
2021/05/10 10:03:44;;;;;;;5.45;2.20;;;;;;;29.43;nan;99787.84;5030260;28;20029;-79
2021/05/10 10:06:17;;;;;;;5.65;1.60;;;;;;;29.19;nan;99781.28;5023902;28;20030;-79
2021/05/10 10:08:47;;;;;;;3.55;1.40;;;;;;;29.07;nan;99781.59;5023557;28;20108;-79
2021/05/10 10:11:21;;;;;;;3.97;1.48;;;;;;;29.35;nan;99793.13;5031323;28;20021;-79
2021/05/10 10:13:48;;;;;;;3.63;1.40;;;;;;;29.04;nan;99782.97;5028663;28;20042;-79
2021/05/10 10:16:16;;;;;;;6.00;1.40;;;;;;;27.86;nan;99798.75;5032218;28;20030;-80
2021/05/10 10:18:42;;;;;;;5.70;2.15;;;;;;;28.67;nan;99797.16;5033941;28;20026;-79
2021/05/10 10:21:09;;;;;;;7.78;1.65;;;;;;;28.81;nan;99794.66;5030335;28;20028;-79
2021/05/10 10:23:36;;;;;;;5.63;1.85;;;;;;;28.67;nan;99810.16;5042060;28;20056;-79
2021/05/10 10:26:05;;;;;;;1.95;1.33;;;;;;;28.26;nan;99799.09;5031592;28;20083;-79
2021/05/10 10:28:33;;;;;;;1.80;1.30;;;;;;;29.29;nan;99804.25;5033521;28;20076;-79
2021/05/10 10:31:08;;;;;;;2.15;1.40;;;;;;;28.77;nan;99797.13;5027987;28;20533;-78
2021/05/10 10:34:18;;;;;;;7.07;1.50;;;;;;;29.13;nan;99819.22;5028174;28;20044;-79
2021/05/10 10:37:04;;;;;;;5.90;1.52;;;;;;;29.61;nan;99808.56;4998346;28;20464;-79
2021/05/10 10:39:32;;;;;;;9.32;2.28;;;;;;;29.14;nan;99822.81;5027332;28;20032;-79
2021/05/10 10:42:05;;;;;;;2.83;1.45;;;;;;;29.06;nan;99832.56;5029373;28;20377;-79
2021/05/10 10:44:43;;;;;;;4.38;1.70;;;;;;;29.76;nan;99822.34;5028647;28;20040;-78
2021/05/10 10:47:11;;;;;;;8.27;1.75;;;;;;;30.03;nan;99823.84;5028442;28;20017;-79
2021/05/10 10:49:44;;;;;;;5.75;1.83;;;;;;;30.36;nan;99830.56;5017055;28;20039;-78
2021/05/10 10:52:20;;;;;;;5.68;1.60;;;;;;;29.75;nan;99831.78;5026886;28;20550;-78
2021/05/10 10:55:06;;;;;;;6.10;1.90;;;;;;;30.37;nan;99826.69;5029933;28;20099;-78
2021/05/10 10:57:33;;;;;;;7.93;1.63;;;;;;;30.08;nan;99834.06;5026333;28;20697;-78
2021/05/10 10:59:58;;;;;;;6.65;1.80;;;;;;;29.99;nan;99831.88;5038679;28;20409;-79
2021/05/10 11:02:28;;;;;;;2.58;1.48;;;;;;;30.09;nan;99828.25;5026412;28;20064;-78
2021/05/10 11:05:15;;;;;;;5.85;1.70;;;;;;;30.33;nan;99835.84;5025242;28;20481;-78
2021/05/10 11:07:47;;;;;;;3.65;1.35;;;;;;;29.98;nan;99829.41;5021146;28;20029;-78
2021/05/10 11:10:12;;;;;;;5.50;1.75;;;;;;;29.85;nan;99843.91;5026618;28;20037;-78
2021/05/10 11:12:56;;;;;;;4.93;1.63;;;;;;;29.79;nan;99856.16;5026334;28;20114;-78
2021/05/10 11:15:38;;;;;;;4.65;1.48;;;;;;;30.13;nan;99847.91;5024878;28;20029;-78
2021/05/10 11:18:05;;;;;;;8.65;2.35;;;;;;;30.02;nan;99852.69;5023124;28;20457;-78
2021/05/10 11:20:44;;;;;;;6.45;1.30;;;;;;;30.55;nan;99855.69;5026307;28;20037;-78
2021/05/10 11:23:25;;;;;;;8.32;1.70;;;;;;;30.78;nan;99850.50;5026580;28;20025;-78
2021/05/10 11:25:51;;;;;;;6.07;1.45;;;;;;;29.69;nan;99877.25;5020512;28;20025;-79
2021/05/10 11:28:29;;;;;;;3.90;1.95;;;;;;;28.75;nan;99918.34;5027887;28;20061;-78
2021/05/10 11:30:59;;;;;;;9.20;2.15;;;;;;;28.29;nan;99914.69;5021124;28;20032;-78
2021/05/10 11:33:53;;;;;;;10.23;1.97;;;;;;;27.07;nan;99928.66;5027032;28;20579;-79
2021/05/10 11:36:26;;;;;;;6.40;1.80;;;;;;;27.83;nan;99945.75;5023950;28;20087;-80
2021/05/10 11:39:10;;;;;;;6.43;2.35;;;;;;;27.28;nan;99994.00;5028555;28;20025;-80
2021/05/10 11:41:36;;;;;;;4.65;2.10;;;;;;;27.81;nan;99986.63;5024545;28;20029;-80
2021/05/10 11:44:05;;;;;;;5.90;2.33;;;;;;;27.37;nan;99991.59;5028151;28;20345;-80
2021/05/10 11:46:41;;;;;;;5.57;2.10;;;;;;;26.37;nan;99989.22;5032708;28;20025;-80
2021/05/10 11:49:09;;;;;;;9.23;2.13;;;;;;;27.24;nan;100001.13;5033678;28;20365;-80
2021/05/10 11:51:37;;;;;;;6.45;2.20;;;;;;;27.21;nan;99996.13;5020052;28;20036;-80