Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:23;;;;;;;245.77;113.50;;;;;;;;;;5073574;28;20139;-63
2021/12/14 00:03:54;;;;;;;245.40;117.72;;;;;;;;;;5072187;28;20111;-63
2021/12/14 00:06:20;;;;;;;263.05;120.78;;;;;;;;;;5073491;28;20404;-63
2021/12/14 00:08:56;;;;;;;259.50;120.03;;;;;;;;;;5073508;28;20124;-63
2021/12/14 00:11:52;;;;;;;266.63;120.50;;;;;;;;;;5072288;28;20032;-63
2021/12/14 00:16:49;;;;;;;268.58;118.35;;;;;;;;;;5073536;28;20032;-63
2021/12/14 00:19:16;;;;;;;251.52;118.47;;;;;;;;;;5071893;28;20105;-67
2021/12/14 00:21:48;;;;;;;256.65;117.30;;;;;;;;;;5073515;28;20037;-67
2021/12/14 00:24:15;;;;;;;255.60;115.88;;;;;;;;;;5073264;28;20032;-67
2021/12/14 00:26:43;;;;;;;241.73;115.32;;;;;;;;;;5071878;28;20118;-68
2021/12/14 00:29:12;;;;;;;236.05;113.78;;;;;;;;;;5073335;28;20048;-64
2021/12/14 00:31:38;;;;;;;224.73;110.32;;;;;;;;;;5073158;28;20017;-63
2021/12/14 00:34:05;;;;;;;241.60;115.68;;;;;;;;;;5072172;28;20041;-63
2021/12/14 00:36:32;;;;;;;251.52;120.28;;;;;;;;;;5071977;28;20016;-63
2021/12/14 00:38:58;;;;;;;236.60;115.10;;;;;;;;;;5072173;28;20040;-63
2021/12/14 00:41:26;;;;;;;239.43;114.85;;;;;;;;;;5071738;28;20474;-63
2021/12/14 00:43:52;;;;;;;237.88;113.00;;;;;;;;;;5072062;28;20040;-67
2021/12/14 00:46:18;;;;;;;225.65;110.93;;;;;;;;;;5073124;28;20031;-67
2021/12/14 00:48:44;;;;;;;222.80;107.45;;;;;;;;;;5072841;28;20048;-63
2021/12/14 00:51:10;;;;;;;219.35;103.88;;;;;;;;;;5072024;28;20051;-64
2021/12/14 00:53:36;;;;;;;211.30;105.65;;;;;;;;;;5071689;28;20032;-63
2021/12/14 00:56:06;;;;;;;212.95;105.75;;;;;;;;;;5055321;28;20029;-67
2021/12/14 00:58:32;;;;;;;213.27;104.68;;;;;;;;;;5073215;28;20062;-67
2021/12/14 01:01:10;;;;;;;214.00;103.65;;;;;;;;;;5071564;28;20028;-67
2021/12/14 01:03:37;;;;;;;237.95;108.95;;;;;;;;;;5071693;28;20071;-67
2021/12/14 01:06:06;;;;;;;246.60;113.93;;;;;;;;;;5072790;28;20033;-67
2021/12/14 01:08:36;;;;;;;246.73;114.65;;;;;;;;;;5071467;28;20397;-66
2021/12/14 01:11:06;;;;;;;255.40;113.97;;;;;;;;;;5071970;28;20178;-67
2021/12/14 01:13:35;;;;;;;240.00;110.93;;;;;;;;;;5071493;28;20501;-67
2021/12/14 01:16:30;;;;;;;248.10;113.93;;;;;;;;;;5071592;28;20032;-68
2021/12/14 01:19:13;;;;;;;251.70;112.72;;;;;;;;;;5071810;28;20048;-68
2021/12/14 01:21:57;;;;;;;241.52;111.78;;;;;;;;;;5054647;28;20038;-67
2021/12/14 01:25:03;;;;;;;250.25;112.47;;;;;;;;;;5072947;28;20043;-67
2021/12/14 01:27:24;;;;;;;228.60;108.03;;;;;;;;;;5067300;28;20044;-67
2021/12/14 01:29:53;;;;;;;230.43;105.70;;;;;;;;;;5072164;28;20033;-67
2021/12/14 01:32:21;;;;;;;232.05;109.25;;;;;;;;;;5076770;28;20029;-67
2021/12/14 01:34:46;;;;;;;227.23;110.05;;;;;;;;;;5075089;28;20025;-64
2021/12/14 01:37:17;;;;;;;240.68;111.55;;;;;;;;;;5075065;28;20044;-66
2021/12/14 01:42:11;;;;;;;226.30;101.47;;;;;;;;;;5074931;28;20024;-64
2021/12/14 01:44:40;;;;;;;220.60;98.47;;;;;;;;;;5074871;28;20056;-63
2021/12/14 01:47:15;;;;;;;218.27;98.13;;;;;;;;;;5074894;28;20020;-63
2021/12/14 01:49:59;;;;;;;196.82;93.63;;;;;;;;;;5076307;28;20056;-67
2021/12/14 01:52:27;;;;;;;200.35;93.05;;;;;;;;;;5075814;28;20033;-67
2021/12/14 01:54:56;;;;;;;194.38;94.53;;;;;;;;;;5074715;28;20071;-67
2021/12/14 01:57:23;;;;;;;208.45;98.90;;;;;;;;;;5074659;28;20041;-67
2021/12/14 01:59:54;;;;;;;237.43;104.82;;;;;;;;;;5074740;28;20366;-65
2021/12/14 02:02:33;;;;;;;256.23;107.38;;;;;;;;;;5074720;28;20063;-66
2021/12/14 02:05:02;;;;;;;252.45;109.53;;;;;;;;;;5074704;28;20035;-66
2021/12/14 02:07:31;;;;;;;260.98;114.80;;;;;;;;;;5074424;28;20025;-66
2021/12/14 02:09:58;;;;;;;270.45;117.53;;;;;;;;;;5074356;28;20086;-66
2021/12/14 02:12:26;;;;;;;253.32;114.82;;;;;;;;;;5057720;28;20037;-66
2021/12/14 02:14:59;;;;;;;258.15;113.50;;;;;;;;;;5074213;28;20033;-61
2021/12/14 02:17:25;;;;;;;249.90;109.70;;;;;;;;;;5073790;28;20085;-61
2021/12/14 02:19:50;;;;;;;236.73;105.30;;;;;;;;;;5057252;28;20020;-66
2021/12/14 02:22:16;;;;;;;226.27;101.50;;;;;;;;;;5074046;28;20036;-66
2021/12/14 02:24:43;;;;;;;221.30;101.40;;;;;;;;;;5074014;28;20024;-61
2021/12/14 02:27:10;;;;;;;226.48;102.60;;;;;;;;;;5073676;28;20175;-66
2021/12/14 02:29:41;;;;;;;224.95;101.55;;;;;;;;;;5074024;28;20558;-61
2021/12/14 02:32:10;;;;;;;239.05;104.75;;;;;;;;;;5073862;28;20089;-61
2021/12/14 02:34:41;;;;;;;231.10;102.15;;;;;;;;;;5073721;28;20122;-61
2021/12/14 02:37:07;;;;;;;232.85;104.32;;;;;;;;;;5073742;28;20090;-61
2021/12/14 02:42:06;;;;;;;237.73;103.43;;;;;;;;;;5073102;28;20048;-66
2021/12/14 02:44:33;;;;;;;239.90;105.72;;;;;;;;;;5073831;28;20028;-66
2021/12/14 02:47:03;;;;;;;264.02;110.93;;;;;;;;;;5074894;28;20401;-67
2021/12/14 02:49:35;;;;;;;263.98;110.63;;;;;;;;;;5074870;28;20045;-66
2021/12/14 02:52:08;;;;;;;268.85;113.82;;;;;;;;;;5073946;28;20463;-67
2021/12/14 02:54:40;;;;;;;259.33;109.43;;;;;;;;;;5074647;28;20131;-67
2021/12/14 02:57:33;;;;;;;250.40;107.55;;;;;;;;;;5073291;28;20032;-67
2021/12/14 03:00:00;;;;;;;252.55;108.45;;;;;;;;;;5069652;28;20043;-67
2021/12/14 03:02:29;;;;;;;247.57;108.38;;;;;;;;;;5074554;28;20111;-63
2021/12/14 03:05:03;;;;;;;261.52;111.95;;;;;;;;;;5074513;28;20083;-62
2021/12/14 03:07:31;;;;;;;253.25;109.32;;;;;;;;;;5073246;28;20039;-62
2021/12/14 03:10:19;;;;;;;261.17;110.13;;;;;;;;;;5074316;28;20029;-62
2021/12/14 03:12:49;;;;;;;253.90;109.03;;;;;;;;;;5074244;28;20036;-63
2021/12/14 03:15:20;;;;;;;260.85;109.80;;;;;;;;;;5074394;28;20116;-62
2021/12/14 03:17:50;;;;;;;263.35;110.95;;;;;;;;;;5074188;28;20044;-62
2021/12/14 03:20:21;;;;;;;251.93;106.43;;;;;;;;;;5074452;28;20043;-62
2021/12/14 03:22:49;;;;;;;255.23;109.63;;;;;;;;;;5072865;28;20294;-62
2021/12/14 03:25:15;;;;;;;241.00;108.22;;;;;;;;;;5073754;28;20402;-67
2021/12/14 03:27:43;;;;;;;254.65;109.03;;;;;;;;;;5073062;28;20477;-67
2021/12/14 03:30:32;;;;;;;253.43;114.00;;;;;;;;;;5072581;28;20040;-67
2021/12/14 03:33:04;;;;;;;279.55;120.07;;;;;;;;;;5072500;28;20566;-65
2021/12/14 03:35:35;;;;;;;287.92;123.53;;;;;;;;;;5072622;28;20089;-65
2021/12/14 03:38:07;;;;;;;281.40;121.03;;;;;;;;;;5072707;28;20509;-65
2021/12/14 03:40:32;;;;;;;277.80;115.68;;;;;;;;;;5072611;28;20047;-65
2021/12/14 03:42:58;;;;;;;270.98;110.50;;;;;;;;;;5072614;28;20037;-66
2021/12/14 03:45:24;;;;;;;263.27;112.40;;;;;;;;;;5072485;28;20032;-67
2021/12/14 03:47:53;;;;;;;254.85;107.78;;;;;;;;;;5072555;28;20024;-67
2021/12/14 03:50:28;;;;;;;244.35;106.10;;;;;;;;;;5072652;28;20029;-67
2021/12/14 03:52:56;;;;;;;230.90;102.68;;;;;;;;;;5072059;28;20072;-68
2021/12/14 03:55:42;;;;;;;235.40;105.90;;;;;;;;;;5071984;28;20024;-68
2021/12/14 03:58:10;;;;;;;244.30;103.88;;;;;;;;;;5072602;28;20147;-68
2021/12/14 04:00:40;;;;;;;242.75;105.68;;;;;;;;;;5073460;28;20422;-65
2021/12/14 04:03:10;;;;;;;238.48;106.57;;;;;;;;;;5073544;28;20036;-66
2021/12/14 04:05:51;;;;;;;229.50;102.70;;;;;;;;;;5072201;28;20389;-66
2021/12/14 04:08:18;;;;;;;240.68;104.75;;;;;;;;;;5071659;28;20044;-66
2021/12/14 04:10:45;;;;;;;253.98;105.47;;;;;;;;;;5072342;28;20127;-65
2021/12/14 04:13:22;;;;;;;247.00;108.20;;;;;;;;;;5071990;28;20028;-67
2021/12/14 04:15:48;;;;;;;260.05;109.68;;;;;;;;;;5072141;28;20086;-67
2021/12/14 04:18:15;;;;;;;276.58;111.18;;;;;;;;;;5072223;28;20199;-67
2021/12/14 04:20:42;;;;;;;271.48;113.22;;;;;;;;;;5072314;28;20075;-65
2021/12/14 04:23:10;;;;;;;263.65;111.10;;;;;;;;;;5072133;28;20028;-66
2021/12/14 04:25:36;;;;;;;273.13;110.88;;;;;;;;;;5071613;28;20059;-65
2021/12/14 04:28:07;;;;;;;254.75;109.35;;;;;;;;;;5072071;28;20127;-65
2021/12/14 04:30:33;;;;;;;;;;;;;;;;;;5072384;28;20078;-64
2021/12/14 04:33:02;;;;;;;267.40;112.30;;;;;;;;;;5072217;28;19908;-63
2021/12/14 04:35:31;;;;;;;248.20;108.90;;;;;;;;;;5071986;28;20123;-64
2021/12/14 04:37:59;;;;;;;287.98;120.80;;;;;;;;;;5071853;28;20051;-63
2021/12/14 04:54:01;;;;;;;288.08;119.85;;;;;;;;;;5071827;28;20025;-64
2021/12/14 04:56:32;;;;;;;289.73;121.32;;;;;;;;;;5071545;28;20051;-64
2021/12/14 04:59:04;;;;;;;289.55;119.05;;;;;;;;;;5071541;28;20449;-64
2021/12/14 05:01:45;;;;;;;291.02;116.80;;;;;;;;;;5071311;28;20068;-63
2021/12/14 05:04:17;;;;;;;286.60;115.43;;;;;;;;;;5072092;28;20110;-67
2021/12/14 05:06:50;;;;;;;304.02;119.35;;;;;;;;;;5075567;28;20475;-67
2021/12/14 05:09:26;;;;;;;290.75;119.20;;;;;;;;;;5074677;28;20123;-68
2021/12/14 05:11:59;;;;;;;289.27;119.90;;;;;;;;;;5074994;28;20036;-67
2021/12/14 05:14:27;;;;;;;280.45;116.18;;;;;;;;;;5074603;28;20039;-67
2021/12/14 05:16:57;;;;;;;300.55;120.03;;;;;;;;;;5074709;28;20055;-67
2021/12/14 05:19:25;;;;;;;281.85;117.88;;;;;;;;;;5074637;28;20047;-67
2021/12/14 05:21:51;;;;;;;297.23;121.22;;;;;;;;;;5057771;28;20082;-67
2021/12/14 05:24:24;;;;;;;293.52;121.70;;;;;;;;;;5074801;28;20043;-63
2021/12/14 05:27:01;;;;;;;278.08;119.32;;;;;;;;;;5074764;28;20059;-64
2021/12/14 05:29:30;;;;;;;312.30;124.25;;;;;;;;;;5074828;28;20052;-63
2021/12/14 05:31:56;;;;;;;303.95;125.00;;;;;;;;;;5074952;28;20032;-64
2021/12/14 05:34:25;;;;;;;293.88;120.63;;;;;;;;;;5075109;28;20124;-65
2021/12/14 05:36:55;;;;;;;301.52;123.57;;;;;;;;;;5074978;28;20506;-61
2021/12/14 05:45:12;;;;;;;315.08;125.03;;;;;;;;;;5071259;28;20043;-64
2021/12/14 05:47:46;;;;;;;311.50;123.63;;;;;;;;;;5070912;28;20044;-61
2021/12/14 05:50:42;;;;;;;319.63;126.03;;;;;;;;;;5071542;28;20407;-61
2021/12/14 05:53:09;;;;;;;312.45;127.18;;;;;;;;;;5071312;28;20071;-61
2021/12/14 05:55:38;;;;;;;305.60;120.50;;;;;;;;;;5054554;28;20078;-61
2021/12/14 05:58:10;;;;;;;307.58;122.20;;;;;;;;;;5071230;28;20102;-60
2021/12/14 06:00:35;;;;;;;313.20;123.28;;;;;;;;;;5071208;28;20052;-60
2021/12/14 06:03:07;;;;;;;333.30;130.07;;;;;;;;;;5070303;28;20037;-61
2021/12/14 06:05:33;;;;;;;331.08;128.88;;;;;;;;;;5070821;28;20138;-59
2021/12/14 06:08:00;;;;;;;347.67;136.60;;;;;;;;;;5070227;28;20033;-60
2021/12/14 06:10:26;;;;;;;327.55;129.15;;;;;;;;;;5071108;28;20641;-61
2021/12/14 06:12:54;;;;;;;318.88;123.93;;;;;;;;;;5070930;28;20035;-60
2021/12/14 06:15:27;;;;;;;306.65;117.90;;;;;;;;;;5070970;28;20667;-61
2021/12/14 06:18:01;;;;;;;311.80;117.93;;;;;;;;;;5070104;28;20036;-61
2021/12/14 06:20:45;;;;;;;308.90;116.97;;;;;;;;;;5074690;28;20101;-62
2021/12/14 06:23:12;;;;;;;310.75;120.65;;;;;;;;;;5074245;28;20047;-62
2021/12/14 06:26:01;;;;;;;303.13;120.78;;;;;;;;;;5073823;28;20566;-62
2021/12/14 06:28:28;;;;;;;281.13;116.25;;;;;;;;;;5074374;28;20131;-61
2021/12/14 06:30:56;;;;;;;310.38;122.65;;;;;;;;;;5074147;28;20033;-61
2021/12/14 06:33:27;;;;;;;282.77;120.50;;;;;;;;;;5073952;28;20421;-62
2021/12/14 06:35:54;;;;;;;279.90;115.03;;;;;;;;;;5073928;28;20039;-61
2021/12/14 06:38:32;;;;;;;274.40;114.35;;;;;;;;;;5057399;28;20489;-62
2021/12/14 06:41:02;;;;;;;261.70;111.18;;;;;;;;;;5073278;28;20071;-62
2021/12/14 06:43:29;;;;;;;267.17;111.65;;;;;;;;;;5073706;28;20029;-61
2021/12/14 06:46:00;;;;;;;278.23;117.55;;;;;;;;;;5057081;28;20066;-61
2021/12/14 06:48:33;;;;;;;258.42;111.50;;;;;;;;;;5073843;28;20153;-61
2021/12/14 06:51:04;;;;;;;250.68;111.88;;;;;;;;;;5073238;28;20058;-61
2021/12/14 06:53:49;;;;;;;256.75;111.32;;;;;;;;;;5073379;28;20076;-61
2021/12/14 06:56:20;;;;;;;247.95;111.50;;;;;;;;;;5074611;28;20033;-61
2021/12/14 06:58:52;;;;;;;234.50;106.22;;;;;;;;;;5074531;28;20052;-61
2021/12/14 07:01:30;;;;;;;226.65;102.28;;;;;;;;;;5073384;28;20410;-61
2021/12/14 07:04:02;;;;;;;212.77;97.80;;;;;;;;;;5073231;28;20040;-61
2021/12/14 07:06:30;;;;;;;212.48;101.70;;;;;;;;;;5073004;28;20123;-61
2021/12/14 07:08:58;;;;;;;216.82;99.07;;;;;;;;;;5072921;28;20053;-61
2021/12/14 07:11:24;;;;;;;202.10;95.57;;;;;;;;;;5074209;28;20467;-61
2021/12/14 07:13:51;;;;;;;210.52;96.75;;;;;;;;;;5072852;28;20029;-62
2021/12/14 07:16:23;;;;;;;198.43;95.50;;;;;;;;;;5073131;28;20183;-61
2021/12/14 07:18:51;;;;;;;216.20;96.15;;;;;;;;;;5072869;28;20427;-61
2021/12/14 07:21:33;;;;;;;208.50;94.10;;;;;;;;;;5074168;28;20025;-61
2021/12/14 07:23:58;;;;;;;202.32;93.75;;;;;;;;;;5072920;28;20111;-62
2021/12/14 07:26:24;;;;;;;197.88;93.38;;;;;;;;;;5073587;28;20044;-61
2021/12/14 07:28:49;;;;;;;193.18;92.03;;;;;;;;;;5073568;28;20113;-62
2021/12/14 07:31:17;;;;;;;201.02;94.78;;;;;;;;;;5072666;28;20020;-62
2021/12/14 07:33:45;;;;;;;197.00;91.15;;;;;;;;;;5073825;28;20040;-61
2021/12/14 07:36:12;;;;;;;191.27;92.13;;;;;;;;;;5073707;28;20025;-62
2021/12/14 07:38:53;;;;;;;199.93;95.00;;;;;;;;;;5072460;28;20033;-62
2021/12/14 07:41:42;;;;;;;198.10;93.03;;;;;;;;;;5073873;28;20037;-62
2021/12/14 07:44:14;;;;;;;199.82;94.55;;;;;;;;;;5072564;28;20497;-61
2021/12/14 07:46:40;;;;;;;201.18;94.75;;;;;;;;;;5073345;28;20127;-61
2021/12/14 07:49:08;;;;;;;206.02;101.25;;;;;;;;;;5072354;28;20123;-61
2021/12/14 07:51:35;;;;;;;207.43;100.32;;;;;;;;;;5073789;28;20043;-61
2021/12/14 07:54:04;;;;;;;200.38;98.57;;;;;;;;;;5072405;28;20501;-61
2021/12/14 07:56:32;;;;;;;173.90;86.75;;;;;;;;;;5073421;28;20135;-62
2021/12/14 07:58:58;;;;;;;171.65;86.40;;;;;;;;;;5073407;28;20119;-61
2021/12/14 08:01:24;;;;;;;145.57;72.75;;;;;;;;;;5072134;28;20453;-61
2021/12/14 08:04:00;;;;;;;170.30;83.63;;;;;;;;;;5073488;28;20481;-61
2021/12/14 08:06:26;;;;;;;156.40;84.45;;;;;;;;;;5073348;28;20040;-61
2021/12/14 08:08:55;;;;;;;165.48;84.70;;;;;;;;;;5073101;28;20024;-61
2021/12/14 08:14:08;;;;;;;155.93;79.20;;;;;;;;;;5073463;28;20040;-61
2021/12/14 08:16:45;;;;;;;157.95;80.65;;;;;;;;;;5072134;28;20090;-61
2021/12/14 08:19:25;;;;;;;157.68;80.15;;;;;;;;;;5073287;28;20501;-61
2021/12/14 08:21:50;;;;;;;152.65;78.25;;;;;;;;;;5073225;28;20054;-61
2021/12/14 08:24:17;;;;;;;147.55;74.93;;;;;;;;;;5073118;28;20123;-61
2021/12/14 08:26:45;;;;;;;153.95;80.35;;;;;;;;;;5073021;28;20133;-61
2021/12/14 08:29:21;;;;;;;145.95;75.55;;;;;;;;;;5071876;28;20129;-61
2021/12/14 08:31:49;;;;;;;138.98;73.57;;;;;;;;;;5071888;28;20047;-61
2021/12/14 08:34:19;;;;;;;145.57;72.57;;;;;;;;;;5071927;28;20028;-61
2021/12/14 08:36:47;;;;;;;146.75;76.55;;;;;;;;;;5072949;28;20569;-61
2021/12/14 08:39:21;;;;;;;171.95;92.68;;;;;;;;;;5072632;28;20532;-62
2021/12/14 08:41:54;;;;;;;155.57;77.40;;;;;;;;;;5077127;28;20053;-61
2021/12/14 08:44:36;;;;;;;148.35;75.43;;;;;;;;;;5077113;28;20494;-61
2021/12/14 08:47:03;;;;;;;143.00;71.47;;;;;;;;;;5075972;28;20110;-61
2021/12/14 08:49:28;;;;;;;138.82;70.80;;;;;;;;;;5077201;28;20081;-61
2021/12/14 08:51:54;;;;;;;149.75;74.25;;;;;;;;;;5075749;28;20119;-61
2021/12/14 08:54:29;;;;;;;144.63;72.15;;;;;;;;;;5076955;28;20059;-61
2021/12/14 08:57:09;;;;;;;144.52;73.78;;;;;;;;;;5076924;28;20107;-62
2021/12/14 08:59:36;;;;;;;145.85;72.57;;;;;;;;;;5076900;28;20517;-62
2021/12/14 09:02:04;;;;;;;146.50;73.78;;;;;;;;;;5076780;28;20162;-61
2021/12/14 09:04:32;;;;;;;158.77;75.75;;;;;;;;;;5076611;28;20506;-61
2021/12/14 09:07:01;;;;;;;159.15;76.03;;;;;;;;;;5076650;28;20526;-61
2021/12/14 09:09:26;;;;;;;162.27;81.50;;;;;;;;;;5076547;28;20489;-61
2021/12/14 09:11:57;;;;;;;172.90;87.30;;;;;;;;;;5076619;28;20056;-61
2021/12/14 09:14:23;;;;;;;141.98;68.43;;;;;;;;;;5076549;28;20119;-61
2021/12/14 09:16:50;;;;;;;128.57;66.35;;;;;;;;;;5076419;28;20174;-61
2021/12/14 09:19:18;;;;;;;125.13;62.58;;;;;;;;;;5075148;28;20066;-61
2021/12/14 09:21:45;;;;;;;119.32;62.13;;;;;;;;;;5075312;28;20497;-61
2021/12/14 09:24:12;;;;;;;105.20;57.92;;;;;;;;;;5076400;28;20375;-61
2021/12/14 09:26:42;;;;;;;109.47;54.42;;;;;;;;;;5076029;28;20056;-61
2021/12/14 09:29:11;;;;;;;106.13;54.20;;;;;;;;;;5076091;28;20050;-61
2021/12/14 09:31:39;;;;;;;101.97;52.55;;;;;;;;;;5076146;28;20032;-61
2021/12/14 09:34:05;;;;;;;97.65;48.85;;;;;;;;;;5076414;28;20049;-61
2021/12/14 09:36:31;;;;;;;88.50;48.40;;;;;;;;;;5074801;28;20021;-61
2021/12/14 09:39:03;;;;;;;84.22;45.22;;;;;;;;;;5074793;28;20559;-61
2021/12/14 09:41:33;;;;;;;78.85;42.97;;;;;;;;;;5076003;28;20036;-61
2021/12/14 09:44:01;;;;;;;78.03;41.25;;;;;;;;;;5075973;28;20075;-61
2021/12/14 09:46:27;;;;;;;82.43;43.83;;;;;;;;;;5075864;28;20609;-61
2021/12/14 09:48:56;;;;;;;122.47;63.40;;;;;;;;;;5074645;28;20123;-61
2021/12/14 09:51:54;;;;;;;96.32;50.13;;;;;;;;;;5075801;28;20079;-61
2021/12/14 09:54:21;;;;;;;99.30;53.08;;;;;;;;;;5030405;28;20114;-61
2021/12/14 09:56:51;;;;;;;113.88;58.13;;;;;;;;;;5075826;28;20043;-61
2021/12/14 09:59:17;;;;;;;98.63;52.65;;;;;;;;;;5074473;28;20102;-61
2021/12/14 10:01:48;;;;;;;104.57;52.10;;;;;;;;;;5075739;28;20033;-61
2021/12/14 10:04:20;;;;;;;116.20;57.97;;;;;;;;;;5075733;28;20079;-61
2021/12/14 10:06:45;;;;;;;99.13;51.22;;;;;;;;;;5075567;28;20115;-61
2021/12/14 10:09:15;;;;;;;95.95;48.90;;;;;;;;;;5075338;28;20442;-61
2021/12/14 10:12:03;;;;;;;116.03;58.08;;;;;;;;;;5074243;28;20029;-61
2021/12/14 10:14:31;;;;;;;115.90;57.47;;;;;;;;;;5074199;28;20402;-61
2021/12/14 10:16:56;;;;;;;138.15;69.63;;;;;;;;;;5075463;28;20025;-61
2021/12/14 10:19:24;;;;;;;127.63;63.78;;;;;;;;;;5075391;28;20047;-61
2021/12/14 10:21:53;;;;;;;119.88;61.28;;;;;;;;;;5075232;28;20025;-61
2021/12/14 10:24:19;;;;;;;122.40;62.10;;;;;;;;;;5075220;28;20040;-61
2021/12/14 10:26:47;;;;;;;95.25;50.53;;;;;;;;;;5073765;28;20051;-61
2021/12/14 10:29:13;;;;;;;103.60;53.13;;;;;;;;;;5075029;28;20045;-61
2021/12/14 10:31:41;;;;;;;86.78;44.60;;;;;;;;;;5075237;28;20025;-61
2021/12/14 10:34:17;;;;;;;75.93;39.50;;;;;;;;;;5073911;28;20621;-61
2021/12/14 10:36:46;;;;;;;70.97;39.97;;;;;;;;;;5073675;28;20033;-61
2021/12/14 10:44:26;;;;;;;48.72;26.88;;;;;;;;;;5074978;28;20048;-61
2021/12/14 10:46:52;;;;;;;38.20;20.25;;;;;;;;;;5074739;28;20021;-61
2021/12/14 10:49:19;;;;;;;31.33;17.85;;;;;;;;;;5074522;28;20048;-61
2021/12/14 10:51:47;;;;;;;35.72;20.73;;;;;;;;;;5074676;28;20475;-62
2021/12/14 10:54:14;;;;;;;40.75;21.08;;;;;;;;;;5074719;28;20459;-62
2021/12/14 10:56:41;;;;;;;37.90;20.42;;;;;;;;;;5074591;28;20063;-62
2021/12/14 10:59:08;;;;;;;30.35;17.48;;;;;;;;;;5074547;28;20051;-62
2021/12/14 11:01:39;;;;;;;34.53;19.58;;;;;;;;;;5073181;28;20471;-62
2021/12/14 11:04:07;;;;;;;31.38;20.35;;;;;;;;;;5073888;28;20495;-61
2021/12/14 11:06:33;;;;;;;25.02;17.27;;;;;;;;;;5073150;28;20056;-62
2021/12/14 11:11:42;;;;;;;32.40;18.40;;;;;;;;;;5074333;28;20037;-62
2021/12/14 11:14:11;;;;;;;25.67;15.13;;;;;;;;;;5072956;28;20048;-62
2021/12/14 11:19:41;;;;;;;24.13;14.48;;;;;;;;;;5074135;28;20047;-61
2021/12/14 11:22:09;;;;;;;21.17;14.40;;;;;;;;;;5074214;28;20127;-61
2021/12/14 11:24:36;;;;;;;22.25;13.30;;;;;;;;;;5073604;28;20056;-62
2021/12/14 11:27:23;;;;;;;23.95;14.77;;;;;;;;;;5072647;28;20063;-61
2021/12/14 11:30:05;;;;;;;24.88;14.68;;;;;;;;;;5073879;28;20480;-61
2021/12/14 11:32:32;;;;;;;24.63;14.75;;;;;;;;;;5073881;28;20047;-62
2021/12/14 11:35:01;;;;;;;24.33;14.85;;;;;;;;;;5073840;28;20108;-62
2021/12/14 11:37:33;;;;;;;24.95;15.57;;;;;;;;;;5073725;28;20055;-61
2021/12/14 11:40:00;;;;;;;23.92;14.10;;;;;;;;;;5073807;28;20036;-61
2021/12/14 11:42:26;;;;;;;22.20;13.57;;;;;;;;;;5073647;28;20102;-61
2021/12/14 11:44:54;;;;;;;21.45;12.73;;;;;;;;;;5073488;28;20032;-62
2021/12/14 11:48:03;;;;;;;20.27;12.23;;;;;;;;;;5073684;28;20364;-62
2021/12/14 11:50:15;;;;;;;19.77;12.55;;;;;;;;;;5065480;28;20131;-62
2021/12/14 11:52:53;;;;;;;20.50;11.88;;;;;;;;;;5073431;28;20051;-61
2021/12/14 11:55:37;;;;;;;19.55;11.52;;;;;;;;;;5073421;28;20106;-61
2021/12/14 11:58:08;;;;;;;22.45;12.60;;;;;;;;;;5073547;28;20447;-62
2021/12/14 12:00:38;;;;;;;24.63;14.13;;;;;;;;;;5073410;28;20044;-61
2021/12/14 12:03:20;;;;;;;20.35;12.65;;;;;;;;;;5055450;28;20467;-61
2021/12/14 12:06:05;;;;;;;21.42;12.48;;;;;;;;;;5073313;28;20119;-61
2021/12/14 12:11:17;;;;;;;22.70;12.73;;;;;;;;;;5073380;28;20062;-61
2021/12/14 12:13:43;;;;;;;25.95;14.88;;;;;;;;;;5073072;28;20107;-61
2021/12/14 12:16:10;;;;;;;25.30;14.93;;;;;;;;;;5072718;28;20075;-61
2021/12/14 12:18:35;;;;;;;28.70;15.68;;;;;;;;;;5073143;28;20021;-61
2021/12/14 12:21:01;;;;;;;31.08;15.00;;;;;;;;;;5071960;28;20128;-61
2021/12/14 12:23:27;;;;;;;28.35;15.63;;;;;;;;;;5073134;28;20044;-61
2021/12/14 12:25:58;;;;;;;26.85;15.38;;;;;;;;;;5072654;28;20036;-61
2021/12/14 12:28:23;;;;;;;28.30;15.10;;;;;;;;;;5073149;28;20090;-62
2021/12/14 12:31:04;;;;;;;32.40;15.90;;;;;;;;;;5073068;28;20028;-61
2021/12/14 12:33:31;;;;;;;45.17;17.40;;;;;;;;;;5071841;28;20029;-61
2021/12/14 12:35:57;;;;;;;34.67;17.48;;;;;;;;;;5072970;28;20143;-62
2021/12/14 12:38:31;;;;;;;38.28;19.83;;;;;;;;;;5073076;28;20040;-61
2021/12/14 12:41:00;;;;;;;43.45;21.73;;;;;;;;;;5073016;28;20032;-61
2021/12/14 12:43:28;;;;;;;46.10;22.60;;;;;;;;;;5072919;28;20437;-61
2021/12/14 12:45:56;;;;;;;49.42;23.77;;;;;;;;;;5071825;28;20047;-61
2021/12/14 12:48:40;;;;;;;51.85;26.33;;;;;;;;;;5072933;28;20127;-61
2021/12/14 12:51:06;;;;;;;45.58;22.85;;;;;;;;;;5071734;28;20033;-61
2021/12/14 12:53:31;;;;;;;49.00;24.27;;;;;;;;;;5072871;28;20029;-61
2021/12/14 12:56:05;;;;;;;46.38;23.90;;;;;;;;;;5071554;28;20044;-61
2021/12/14 12:58:30;;;;;;;53.67;25.33;;;;;;;;;;5072928;28;20040;-61
2021/12/14 13:00:57;;;;;;;41.67;22.90;;;;;;;;;;5072906;28;20429;-61
2021/12/14 13:03:28;;;;;;;52.60;26.60;;;;;;;;;;5072840;28;20499;-61
2021/12/14 13:05:53;;;;;;;;;;;;;;;;;;5073206;28;20106;-61
2021/12/14 13:08:43;;;;;;;50.90;26.73;;;;;;;;;;5071357;28;20350;-61
2021/12/14 13:11:17;;;;;;;99.30;45.85;;;;;;;;;;5071422;28;20028;-61
2021/12/14 13:13:45;;;;;;;175.10;82.93;;;;;;;;;;5072730;28;20036;-61
2021/12/14 13:16:10;;;;;;;329.63;149.75;;;;;;;;;;5071557;28;20107;-61
2021/12/14 13:18:39;;;;;;;185.07;95.50;;;;;;;;;;5071368;28;20459;-61
2021/12/14 13:21:07;;;;;;;136.35;70.72;;;;;;;;;;5072580;28;20382;-61
2021/12/14 13:23:39;;;;;;;128.75;65.93;;;;;;;;;;5072538;28;20039;-61
2021/12/14 13:26:24;;;;;;;94.65;50.17;;;;;;;;;;5073203;28;20570;-61
2021/12/14 13:28:52;;;;;;;203.35;85.85;;;;;;;;;;5044463;28;20090;-62
2021/12/14 13:31:25;;;;;;;147.50;65.75;;;;;;;;;;5074921;28;20029;-61
2021/12/14 13:33:50;;;;;;;94.25;44.75;;;;;;;;;;5076271;28;20072;-61
2021/12/14 13:36:16;;;;;;;59.30;32.88;;;;;;;;;;5076083;28;20064;-62
2021/12/14 13:38:41;;;;;;;51.15;27.90;;;;;;;;;;5074762;28;20033;-61
2021/12/14 13:41:17;;;;;;;48.60;26.42;;;;;;;;;;5076114;28;20036;-62
2021/12/14 13:43:42;;;;;;;56.03;30.90;;;;;;;;;;5074875;28;20041;-62
2021/12/14 13:46:08;;;;;;;54.35;28.10;;;;;;;;;;5075764;28;20108;-62
2021/12/14 13:48:35;;;;;;;58.65;31.95;;;;;;;;;;5075735;28;20540;-62
2021/12/14 13:51:11;;;;;;;50.58;27.42;;;;;;;;;;5075731;28;20078;-62
2021/12/14 13:53:37;;;;;;;57.72;30.27;;;;;;;;;;5075744;28;20082;-62
2021/12/14 13:56:05;;;;;;;50.63;27.83;;;;;;;;;;5074522;28;20055;-61
2021/12/14 13:58:31;;;;;;;49.15;25.45;;;;;;;;;;5075725;28;20487;-62
2021/12/14 14:00:57;;;;;;;46.78;25.30;;;;;;;;;;5074400;28;20495;-61
2021/12/14 14:03:28;;;;;;;50.60;25.58;;;;;;;;;;5074533;28;20120;-61
2021/12/14 14:05:55;;;;;;;101.57;59.35;;;;;;;;;;5075680;28;20082;-61
2021/12/14 14:08:23;;;;;;;65.25;34.55;;;;;;;;;;5074255;28;20025;-61
2021/12/14 14:10:49;;;;;;;63.97;34.33;;;;;;;;;;5075140;28;20490;-64
2021/12/14 14:13:30;;;;;;;435.70;246.77;;;;;;;;;;5075656;28;20039;-61
2021/12/14 14:15:57;;;;;;;153.35;82.82;;;;;;;;;;5075382;28;20048;-61
2021/12/14 14:18:28;;;;;;;56.47;31.52;;;;;;;;;;5075289;28;20032;-61
2021/12/14 14:20:53;;;;;;;43.47;24.77;;;;;;;;;;5075258;28;20039;-62
2021/12/14 14:23:21;;;;;;;58.17;29.42;;;;;;;;;;5075138;28;20025;-62
2021/12/14 14:25:54;;;;;;;83.32;40.90;;;;;;;;;;5074599;28;20044;-61
2021/12/14 14:28:25;;;;;;;114.32;55.92;;;;;;;;;;5075110;28;20040;-61
2021/12/14 14:30:51;;;;;;;129.32;65.20;;;;;;;;;;5073759;28;20044;-61
2021/12/14 14:33:46;;;;;;;87.95;44.20;;;;;;;;;;5073769;28;20040;-61
2021/12/14 14:36:26;;;;;;;91.68;45.83;;;;;;;;;;5061657;28;20045;-61
2021/12/14 14:39:01;;;;;;;73.13;38.58;;;;;;;;;;5074021;28;20036;-61
2021/12/14 14:41:29;;;;;;;83.30;40.35;;;;;;;;;;5073681;28;20055;-62
2021/12/14 14:44:10;;;;;;;125.82;56.05;;;;;;;;;;5074754;28;20025;-61
2021/12/14 14:46:38;;;;;;;119.45;52.85;;;;;;;;;;5073368;28;20475;-61
2021/12/14 14:49:04;;;;;;;85.25;37.88;;;;;;;;;;5074464;28;20436;-61
2021/12/14 14:51:46;;;;;;;78.53;37.08;;;;;;;;;;5074692;28;20094;-61
2021/12/14 14:54:44;;;;;;;80.55;34.70;;;;;;;;;;5074654;28;20036;-61
2021/12/14 14:57:09;;;;;;;71.47;33.08;;;;;;;;;;5040716;28;20047;-61
2021/12/14 14:59:55;;;;;;;65.90;30.42;;;;;;;;;;5073239;28;20449;-61
2021/12/14 15:02:41;;;;;;;64.20;31.85;;;;;;;;;;5059412;28;20044;-61
2021/12/14 15:05:06;;;;;;;78.68;35.17;;;;;;;;;;5072761;28;20475;-61
2021/12/14 15:07:50;;;;;;;78.78;36.63;;;;;;;;;;5074426;28;20039;-61