Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:21;;;;;;;7.43;3.78;;;;;;;9.93;86.79;98683.78;5025917;28;20075;-80
2023/01/02 00:03:47;;;;;;;8.10;4.28;;;;;;;9.90;87.10;98646.94;5019700;28;20029;-80
2023/01/02 00:06:12;;;;;;;10.82;5.28;;;;;;;10.03;86.45;98658.03;5006783;28;20048;-80
2023/01/02 00:08:37;;;;;;;9.50;4.80;;;;;;;9.93;86.63;98657.13;5010097;28;20033;-80
2023/01/02 00:11:03;;;;;;;10.38;4.22;;;;;;;10.01;86.88;98665.47;5007113;28;20096;-80
2023/01/02 00:13:28;;;;;;;12.73;5.28;;;;;;;9.90;86.66;98662.94;5023609;28;21198;-81
2023/01/02 00:15:54;;;;;;;8.82;4.78;;;;;;;9.93;86.63;98673.91;5023657;28;20227;-80
2023/01/02 00:18:19;;;;;;;10.75;5.28;;;;;;;9.83;87.53;98671.13;5022771;28;20036;-79
2023/01/02 00:20:44;;;;;;;10.25;4.82;;;;;;;9.73;87.19;98663.00;5025522;28;20029;-80
2023/01/02 00:23:10;;;;;;;10.30;4.90;;;;;;;9.79;86.96;98657.47;5029281;28;20037;-80
2023/01/02 00:25:36;;;;;;;11.85;5.47;;;;;;;9.86;86.97;98651.16;5012353;28;20845;-79
2023/01/02 00:28:02;;;;;;;11.05;4.25;;;;;;;9.92;86.88;98663.47;5010994;28;20127;-80
2023/01/02 00:30:27;;;;;;;11.07;4.07;;;;;;;9.65;86.29;98634.91;5027703;28;20094;-80
2023/01/02 00:32:52;;;;;;;6.32;4.47;;;;;;;9.86;86.98;98635.97;5009053;28;20429;-80
2023/01/02 00:35:18;;;;;;;8.80;4.53;;;;;;;9.79;86.12;98638.81;5026963;28;20396;-79
2023/01/02 00:37:43;;;;;;;8.30;4.55;;;;;;;9.75;86.53;98640.38;4994500;28;20144;-80
2023/01/02 00:40:12;;;;;;;6.88;4.07;;;;;;;9.81;86.37;98638.56;5027790;28;20038;-81
2023/01/02 00:42:42;;;;;;;13.27;5.30;;;;;;;9.92;86.19;98634.16;5023312;28;20079;-81
2023/01/02 00:45:09;;;;;;;9.52;4.63;;;;;;;9.70;86.82;98631.50;5022444;28;20090;-80
2023/01/02 00:47:35;;;;;;;7.47;4.55;;;;;;;9.83;86.01;98626.59;5024912;28;20450;-80
2023/01/02 00:50:00;;;;;;;7.65;5.10;;;;;;;9.78;86.66;98610.56;5025864;28;20124;-80
2023/01/02 00:52:26;;;;;;;7.65;4.28;;;;;;;9.96;86.48;98620.09;5007187;28;20033;-80
2023/01/02 00:54:51;;;;;;;6.78;4.68;;;;;;;9.87;86.20;98610.13;5007406;28;20033;-79
2023/01/02 00:57:17;;;;;;;9.68;4.47;;;;;;;9.74;86.72;98601.44;5023257;28;20065;-82
2023/01/02 00:59:42;;;;;;;9.57;4.40;;;;;;;9.85;86.49;98594.38;5022251;28;20033;-82
2023/01/02 01:02:08;;;;;;;6.97;3.97;;;;;;;9.98;85.92;98603.84;5022989;28;21060;-81
2023/01/02 01:04:35;;;;;;;10.63;5.97;;;;;;;10.04;85.95;98608.19;5003268;28;20083;-81
2023/01/02 01:07:00;;;;;;;7.95;4.47;;;;;;;9.87;86.18;98608.28;5022987;28;20033;-81
2023/01/02 01:09:25;;;;;;;6.90;4.15;;;;;;;9.88;86.21;98601.06;5022654;28;20076;-81
2023/01/02 01:11:51;;;;;;;6.65;3.85;;;;;;;9.92;85.90;98592.31;5006430;28;20124;-82
2023/01/02 01:14:16;;;;;;;12.20;4.55;;;;;;;9.91;85.34;98595.25;5008805;28;20033;-81
2023/01/02 01:16:42;;;;;;;9.68;4.70;;;;;;;10.01;85.48;98598.00;5005350;28;20029;-81
2023/01/02 01:19:07;;;;;;;8.48;4.13;;;;;;;10.03;85.52;98586.03;5021694;28;20401;-81
2023/01/02 01:21:33;;;;;;;6.03;4.22;;;;;;;9.88;85.71;98566.41;5009486;28;20547;-81
2023/01/02 01:23:58;;;;;;;10.45;4.80;;;;;;;9.93;86.11;98585.94;5027422;28;20030;-80
2023/01/02 01:26:24;;;;;;;6.03;3.88;;;;;;;9.91;86.01;98579.25;5029349;28;20033;-80
2023/01/02 01:28:53;;;;;;;7.18;4.60;;;;;;;9.78;86.69;98585.78;5014940;28;20096;-80
2023/01/02 01:31:19;;;;;;;6.28;4.35;;;;;;;9.82;86.07;98571.72;5035546;28;20252;-80
2023/01/02 01:33:45;;;;;;;8.23;4.43;;;;;;;9.83;86.07;98572.50;5023056;28;20255;-80
2023/01/02 01:36:19;;;;;;;12.48;4.50;;;;;;;9.98;85.61;98591.31;5031267;28;20051;-80
2023/01/02 01:38:46;;;;;;;11.00;4.32;;;;;;;9.97;85.69;98579.06;5013099;28;20036;-80
2023/01/02 01:41:13;;;;;;;6.07;3.90;;;;;;;9.75;86.05;98580.94;5029657;28;20029;-81
2023/01/02 01:43:51;;;;;;;6.40;4.40;;;;;;;9.85;85.93;98581.03;5030750;28;20049;-81
2023/01/02 01:46:42;;;;;;;5.53;4.13;;;;;;;9.94;85.70;98595.53;5015490;28;20025;-81
2023/01/02 01:49:28;;;;;;;12.65;4.30;;;;;;;9.89;85.48;98573.38;5028139;28;20021;-80
2023/01/02 01:52:08;;;;;;;9.43;3.65;;;;;;;9.96;86.06;98587.31;5028409;28;20022;-80
2023/01/02 01:54:38;;;;;;;6.10;4.15;;;;;;;9.91;85.93;98585.41;5027294;28;20408;-80
2023/01/02 01:57:12;;;;;;;10.05;4.38;;;;;;;9.89;85.56;98576.84;5027119;28;20429;-80
2023/01/02 01:59:38;;;;;;;10.43;4.45;;;;;;;9.91;85.30;98577.41;5027485;28;20029;-78
2023/01/02 02:02:04;;;;;;;5.35;3.60;;;;;;;9.96;85.65;98569.44;5023886;28;20044;-79
2023/01/02 02:04:30;;;;;;;9.55;4.35;;;;;;;9.97;85.16;98565.72;5026106;28;20029;-79
2023/01/02 02:06:55;;;;;;;8.02;4.07;;;;;;;9.85;85.99;98574.94;5005457;28;20448;-79
2023/01/02 02:09:39;;;;;;;8.75;3.80;;;;;;;9.93;85.45;98561.94;5027936;28;20861;-79
2023/01/02 02:12:05;;;;;;;9.45;3.78;;;;;;;9.85;85.78;98567.72;5026406;28;20620;-79
2023/01/02 02:14:31;;;;;;;12.38;5.00;;;;;;;9.85;85.48;98578.38;5027226;28;20053;-79
2023/01/02 02:17:12;;;;;;;6.80;3.45;;;;;;;9.83;86.17;98583.16;5022376;28;20103;-78
2023/01/02 02:20:15;;;;;;;10.43;4.30;;;;;;;9.96;85.61;98579.31;5018235;28;20025;-79
2023/01/02 02:22:59;;;;;;;5.78;3.72;;;;;;;9.74;85.38;98566.78;5028268;28;20489;-79
2023/01/02 02:25:32;;;;;;;10.25;3.95;;;;;;;9.90;85.61;98572.28;5028250;28;20501;-79
2023/01/02 02:28:48;;;;;;;13.95;4.22;;;;;;;9.81;85.46;98569.28;5029784;28;20017;-79
2023/01/02 02:31:42;;;;;;;7.70;3.90;;;;;;;9.82;85.91;98560.22;5021796;28;20034;-79
2023/01/02 02:34:33;;;;;;;6.45;3.60;;;;;;;9.94;85.46;98560.09;5010185;28;20120;-79
2023/01/02 02:37:17;;;;;;;9.30;3.67;;;;;;;9.96;84.99;98568.66;5022854;28;20120;-78
2023/01/02 02:40:02;;;;;;;11.48;3.78;;;;;;;9.98;85.26;98567.31;5023032;28;20393;-79
2023/01/02 02:42:39;;;;;;;7.95;4.20;;;;;;;9.94;84.54;98557.44;5026009;28;20033;-79
2023/01/02 02:45:11;;;;;;;10.13;4.00;;;;;;;9.98;85.38;98569.19;5024267;28;20341;-79
2023/01/02 02:47:48;;;;;;;10.20;3.75;;;;;;;10.00;85.47;98569.75;5045724;28;20037;-80
2023/01/02 02:50:29;;;;;;;7.63;3.92;;;;;;;9.94;85.03;98565.44;5021666;28;20045;-80
2023/01/02 02:53:08;;;;;;;6.93;3.00;;;;;;;9.96;84.58;98556.09;5023001;28;20025;-79
2023/01/02 02:55:41;;;;;;;5.60;3.20;;;;;;;9.93;84.85;98556.63;5024539;28;20029;-80
2023/01/02 02:58:07;;;;;;;9.00;4.20;;;;;;;10.04;84.45;98566.34;5026585;28;20036;-80
2023/01/02 03:00:32;;;;;;;10.18;4.22;;;;;;;9.91;84.92;98565.91;5009667;28;20025;-80
2023/01/02 03:02:58;;;;;;;9.77;4.18;;;;;;;9.97;84.88;98552.41;5008988;28;20160;-80
2023/01/02 03:05:36;;;;;;;7.60;3.85;;;;;;;9.91;84.06;98542.75;5022625;28;20073;-80
2023/01/02 03:08:27;;;;;;;10.52;4.30;;;;;;;9.92;85.31;98555.00;5022418;28;20088;-79
2023/01/02 03:10:58;;;;;;;8.50;4.68;;;;;;;9.94;83.81;98546.78;5027284;28;20021;-80
2023/01/02 03:13:40;;;;;;;5.50;3.10;;;;;;;9.83;83.76;98527.19;5028360;28;20044;-80
2023/01/02 03:16:28;;;;;;;8.25;4.10;;;;;;;10.01;83.58;98548.16;5025932;28;20111;-80
2023/01/02 03:19:05;;;;;;;11.43;3.35;;;;;;;9.99;83.82;98536.13;5026204;28;20029;-80
2023/01/02 03:21:33;;;;;;;10.55;3.88;;;;;;;9.96;84.56;98537.44;5021791;28;20477;-80
2023/01/02 03:24:04;;;;;;;7.57;4.05;;;;;;;10.01;84.39;98542.84;5026795;28;20519;-80
2023/01/02 03:26:32;;;;;;;6.82;3.60;;;;;;;9.97;83.82;98552.41;5028342;28;20068;-80
2023/01/02 03:29:08;;;;;;;9.45;3.50;;;;;;;9.93;84.45;98550.47;5026375;28;20239;-80
2023/01/02 03:31:38;;;;;;;7.68;3.63;;;;;;;9.92;83.56;98533.66;5022881;28;20507;-79
2023/01/02 03:34:09;;;;;;;8.80;3.25;;;;;;;10.07;82.95;98546.38;5024991;28;20560;-80
2023/01/02 03:36:38;;;;;;;9.90;3.90;;;;;;;10.01;83.55;98553.50;5020918;28;20033;-79
2023/01/02 03:39:13;;;;;;;9.20;4.15;;;;;;;9.96;83.79;98553.44;5024316;28;20060;-80
2023/01/02 03:41:48;;;;;;;5.10;3.97;;;;;;;9.99;83.29;98544.13;5025972;28;20100;-79
2023/01/02 03:44:16;;;;;;;7.65;3.85;;;;;;;9.95;83.36;98549.19;5026333;28;20048;-79
2023/01/02 03:46:56;;;;;;;10.45;4.47;;;;;;;9.94;82.44;98552.88;5023530;28;20120;-80
2023/01/02 03:49:31;;;;;;;14.93;4.57;;;;;;;10.11;82.05;98553.59;5024783;28;20527;-79
2023/01/02 03:51:57;;;;;;;10.55;4.75;;;;;;;10.01;82.14;98542.84;5019723;28;20416;-80
2023/01/02 03:54:23;;;;;;;7.43;3.80;;;;;;;10.12;81.85;98573.09;5007674;28;20022;-79
2023/01/02 03:56:55;;;;;;;8.00;3.88;;;;;;;10.14;81.93;98558.44;5019326;28;20048;-79
2023/01/02 03:59:40;;;;;;;7.82;3.83;;;;;;;10.20;81.40;98559.31;5027172;28;20362;-80
2023/01/02 04:02:24;;;;;;;7.97;4.22;;;;;;;10.17;81.60;98555.28;5023222;28;20021;-80
2023/01/02 04:04:55;;;;;;;12.38;3.40;;;;;;;10.17;81.11;98547.28;5026131;28;20056;-80
2023/01/02 04:07:55;;;;;;;8.80;3.60;;;;;;;10.20;80.27;98540.66;5025540;28;20048;-79
2023/01/02 04:10:21;;;;;;;6.32;3.08;;;;;;;10.31;80.12;98550.34;5012669;28;20052;-80
2023/01/02 04:12:51;;;;;;;7.78;3.58;;;;;;;10.26;80.70;98550.31;5021487;28;20038;-80
2023/01/02 04:15:20;;;;;;;11.82;3.92;;;;;;;10.34;80.12;98542.63;5023626;28;20025;-80
2023/01/02 04:17:58;;;;;;;9.90;4.10;;;;;;;10.36;79.78;98540.53;5021444;28;20520;-79
2023/01/02 04:20:31;;;;;;;8.88;4.22;;;;;;;10.38;79.70;98540.25;5008302;28;20028;-80
2023/01/02 04:23:04;;;;;;;8.73;3.97;;;;;;;10.37;79.75;98536.00;5021219;28;20095;-79
2023/01/02 04:25:37;;;;;;;11.05;3.28;;;;;;;10.37;79.98;98538.66;5025637;28;20116;-79
2023/01/02 04:28:25;;;;;;;11.85;3.83;;;;;;;10.39;79.97;98556.03;5025621;28;20033;-79
2023/01/02 04:31:02;;;;;;;16.50;4.88;;;;;;;10.34;80.22;98539.97;5021303;28;20500;-79
2023/01/02 04:33:30;;;;;;;11.30;3.97;;;;;;;10.41;79.69;98543.25;5024057;28;20099;-79
2023/01/02 04:35:55;;;;;;;6.22;3.05;;;;;;;10.37;80.06;98558.16;5023005;28;20556;-79
2023/01/02 04:38:21;;;;;;;8.48;3.75;;;;;;;10.33;79.42;98551.69;5019818;28;20037;-79
2023/01/02 04:40:46;;;;;;;7.88;3.75;;;;;;;10.37;79.31;98558.16;5024083;28;20104;-79
2023/01/02 04:43:20;;;;;;;11.13;3.60;;;;;;;10.42;79.71;98560.03;5027360;28;20052;-79
2023/01/02 04:45:47;;;;;;;12.38;4.35;;;;;;;10.41;79.46;98545.09;5020266;28;20029;-79
2023/01/02 04:48:13;;;;;;;12.38;2.88;;;;;;;10.42;79.65;98541.34;5028817;28;20049;-79
2023/01/02 04:50:38;;;;;;;8.80;3.50;;;;;;;10.47;79.71;98538.72;5027144;28;20053;-79
2023/01/02 04:53:03;;;;;;;10.23;3.00;;;;;;;10.44;80.09;98549.94;5026345;28;20592;-79
2023/01/02 04:55:29;;;;;;;8.85;3.65;;;;;;;10.39;79.08;98539.22;5024259;28;20037;-78
2023/01/02 04:57:56;;;;;;;8.07;3.72;;;;;;;10.42;78.77;98536.81;5027674;28;20044;-79
2023/01/02 05:00:21;;;;;;;12.25;4.13;;;;;;;10.42;79.03;98539.50;5028364;28;20032;-80
2023/01/02 05:02:47;;;;;;;10.98;4.97;;;;;;;10.52;79.04;98544.94;5016127;28;20473;-79
2023/01/02 05:05:12;;;;;;;11.52;3.90;;;;;;;10.47;78.82;98558.22;5034520;28;20413;-79
2023/01/02 05:07:37;;;;;;;9.57;3.35;;;;;;;10.47;79.24;98573.41;5029370;28;20166;-79
2023/01/02 05:10:04;;;;;;;14.00;4.65;;;;;;;10.44;78.92;98572.06;5030732;28;20061;-80
2023/01/02 05:12:35;;;;;;;9.38;3.85;;;;;;;10.54;78.33;98572.16;5029530;28;20112;-80
2023/01/02 05:15:02;;;;;;;12.00;3.92;;;;;;;10.44;78.80;98577.41;5011655;28;20025;-79
2023/01/02 05:17:27;;;;;;;7.70;3.05;;;;;;;10.42;78.84;98584.03;5025161;28;20504;-80
2023/01/02 05:19:52;;;;;;;9.75;4.05;;;;;;;10.51;78.45;98593.19;5025858;28;20041;-79
2023/01/02 05:25:02;;;;;;;10.32;3.85;;;;;;;10.46;78.03;98580.59;5029218;28;20107;-80
2023/01/02 05:27:27;;;;;;;11.25;3.72;;;;;;;10.51;78.30;98588.66;5011622;28;20481;-79
2023/01/02 05:29:53;;;;;;;12.57;4.32;;;;;;;10.53;78.03;98602.56;5006527;28;20037;-80
2023/01/02 05:32:18;;;;;;;12.10;3.97;;;;;;;10.57;77.83;98601.00;5027065;28;20033;-80
2023/01/02 05:34:43;;;;;;;8.25;4.10;;;;;;;10.57;77.98;98597.53;5027498;28;20999;-79
2023/01/02 05:37:09;;;;;;;10.55;3.40;;;;;;;10.51;78.05;98602.00;5027460;28;20086;-79
2023/01/02 05:39:34;;;;;;;7.00;3.35;;;;;;;10.57;78.01;98595.66;5026294;28;20477;-79
2023/01/02 05:41:59;;;;;;;11.00;3.03;;;;;;;10.51;77.83;98595.88;5027933;28;20374;-80
2023/01/02 05:44:25;;;;;;;5.30;3.00;;;;;;;10.51;77.56;98587.84;5010397;28;20033;-80
2023/01/02 05:46:52;;;;;;;10.25;3.42;;;;;;;10.51;77.95;98596.69;5004316;28;20343;-79
2023/01/02 05:49:17;;;;;;;9.27;3.40;;;;;;;10.54;77.82;98592.69;5026208;28;20529;-79
2023/01/02 05:51:42;;;;;;;12.25;3.92;;;;;;;10.51;77.31;98594.00;5006888;28;20044;-79
2023/01/02 05:54:08;;;;;;;10.77;3.28;;;;;;;10.48;77.92;98591.06;5023946;28;20400;-80
2023/01/02 05:56:33;;;;;;;10.27;4.70;;;;;;;10.43;77.60;98599.81;5025862;28;20120;-79
2023/01/02 05:58:59;;;;;;;8.63;3.40;;;;;;;10.43;78.04;98613.16;5025022;28;20026;-80
2023/01/02 06:01:27;;;;;;;12.38;3.67;;;;;;;10.42;77.57;98605.38;5021521;28;20045;-80
2023/01/02 06:03:55;;;;;;;11.88;3.90;;;;;;;10.42;77.63;98598.19;5030691;28;20026;-80
2023/01/02 06:06:36;;;;;;;10.60;3.70;;;;;;;10.41;77.69;98604.59;5026942;28;20033;-79
2023/01/02 06:09:03;;;;;;;7.60;3.38;;;;;;;10.37;77.66;98600.84;5028971;28;20033;-80
2023/01/02 06:11:29;;;;;;;13.57;3.60;;;;;;;10.35;78.09;98600.25;5013642;28;20477;-80
2023/01/02 06:13:56;;;;;;;8.80;3.88;;;;;;;10.43;77.31;98609.69;5034113;28;20029;-81
2023/01/02 06:16:22;;;;;;;7.20;3.63;;;;;;;10.45;77.60;98597.69;5029091;28;20041;-80
2023/01/02 06:18:48;;;;;;;8.30;4.25;;;;;;;10.31;77.90;98609.03;5009839;28;20088;-80
2023/01/02 06:21:15;;;;;;;9.32;3.88;;;;;;;10.34;77.31;98601.31;5024214;28;20041;-79
2023/01/02 06:23:41;;;;;;;11.30;3.53;;;;;;;10.35;77.83;98610.94;5021979;28;20033;-80
2023/01/02 06:26:07;;;;;;;9.60;4.00;;;;;;;10.35;78.00;98623.47;5028990;28;20424;-79
2023/01/02 06:28:33;;;;;;;10.10;3.70;;;;;;;10.29;77.69;98609.28;5027183;28;20056;-79
2023/01/02 06:31:00;;;;;;;11.75;3.90;;;;;;;10.32;77.39;98611.44;5026848;28;20536;-80
2023/01/02 06:33:26;;;;;;;9.07;3.95;;;;;;;10.27;77.75;98616.72;5027571;28;20056;-79
2023/01/02 06:35:59;;;;;;;12.48;4.40;;;;;;;10.32;77.66;98614.13;5024735;28;20523;-79
2023/01/02 06:38:25;;;;;;;13.85;4.05;;;;;;;10.29;77.35;98614.59;5028747;28;20057;-79
2023/01/02 06:40:54;;;;;;;12.73;4.78;;;;;;;10.33;77.44;98626.38;5041921;28;20025;-79
2023/01/02 06:43:20;;;;;;;7.85;2.58;;;;;;;10.31;77.92;98625.03;5012395;28;20033;-79
2023/01/02 06:45:46;;;;;;;11.48;4.00;;;;;;;10.19;78.43;98613.72;5026886;28;20026;-80
2023/01/02 06:48:11;;;;;;;8.85;3.83;;;;;;;10.30;77.94;98610.09;5025138;28;20035;-79
2023/01/02 06:50:36;;;;;;;14.73;4.10;;;;;;;10.25;77.74;98610.03;5025344;28;20141;-81
2023/01/02 06:53:02;;;;;;;10.88;4.03;;;;;;;10.22;78.11;98613.22;5029453;28;20109;-80
2023/01/02 06:55:27;;;;;;;10.80;4.10;;;;;;;10.22;78.22;98606.00;5011713;28;20440;-79
2023/01/02 06:57:52;;;;;;;7.25;3.10;;;;;;;10.28;78.01;98618.34;5010588;28;20164;-79
2023/01/02 07:00:18;;;;;;;12.50;4.90;;;;;;;10.30;77.67;98620.75;4993549;28;20116;-80
2023/01/02 07:02:43;;;;;;;14.40;4.20;;;;;;;10.19;77.78;98614.50;5027632;28;20025;-79
2023/01/02 07:05:09;;;;;;;11.05;3.55;;;;;;;10.27;77.10;98614.06;5011656;28;20466;-80
2023/01/02 07:07:35;;;;;;;9.57;3.95;;;;;;;10.26;77.91;98614.31;5026739;28;20532;-80
2023/01/02 07:10:01;;;;;;;9.02;2.97;;;;;;;10.20;77.39;98610.78;5033093;28;20421;-80
2023/01/02 07:12:26;;;;;;;6.78;3.13;;;;;;;10.20;77.79;98616.13;5011262;28;20034;-80
2023/01/02 07:14:52;;;;;;;8.75;3.63;;;;;;;10.20;77.65;98602.78;5039503;28;20037;-79
2023/01/02 07:17:17;;;;;;;14.15;4.40;;;;;;;10.37;76.97;98624.84;4992764;28;20572;-80
2023/01/02 07:19:42;;;;;;;16.38;4.40;;;;;;;10.29;77.48;98638.63;5017226;28;20511;-80
2023/01/02 07:22:08;;;;;;;12.65;3.75;;;;;;;10.41;76.02;98641.94;4987122;28;20119;-78
2023/01/02 07:24:33;;;;;;;10.00;4.10;;;;;;;10.47;76.42;98634.78;5007644;28;20030;-78
2023/01/02 07:26:58;;;;;;;10.57;3.78;;;;;;;10.47;76.39;98638.28;5019904;28;20114;-78
2023/01/02 07:29:24;;;;;;;13.80;3.72;;;;;;;10.40;76.41;98639.50;5041236;28;20040;-78
2023/01/02 07:31:49;;;;;;;11.63;4.13;;;;;;;10.43;76.46;98636.34;5028219;28;20022;-79
2023/01/02 07:34:14;;;;;;;14.70;3.75;;;;;;;10.40;76.39;98637.66;5009626;28;20124;-79
2023/01/02 07:36:40;;;;;;;9.80;4.70;;;;;;;10.38;76.17;98634.44;5022971;28;20044;-78
2023/01/02 07:39:05;;;;;;;14.63;4.30;;;;;;;10.33;76.71;98639.72;5022569;28;20064;-79
2023/01/02 07:41:30;;;;;;;17.20;4.50;;;;;;;10.32;76.95;98646.13;5006851;28;20440;-78
2023/01/02 07:44:04;;;;;;;10.40;3.28;;;;;;;10.31;76.94;98641.06;5028539;28;20120;-78
2023/01/02 07:46:30;;;;;;;8.02;3.53;;;;;;;10.42;76.03;98648.06;5009363;28;20021;-80
2023/01/02 07:48:55;;;;;;;11.20;3.92;;;;;;;10.39;75.91;98645.94;4993333;28;20436;-79
2023/01/02 07:51:20;;;;;;;18.55;4.30;;;;;;;10.44;75.97;98654.00;5008010;28;20370;-79
2023/01/02 07:53:46;;;;;;;13.30;4.18;;;;;;;10.50;75.73;98651.13;5022586;28;20105;-78
2023/01/02 07:56:11;;;;;;;15.20;6.00;;;;;;;10.47;75.83;98651.59;5026029;28;20568;-80
2023/01/02 07:58:37;;;;;;;14.27;3.58;;;;;;;10.52;75.53;98649.00;5027567;28;20379;-79
2023/01/02 08:01:07;;;;;;;14.35;5.00;;;;;;;10.51;76.14;98644.72;5025530;28;20030;-78
2023/01/02 08:03:33;;;;;;;11.27;5.07;;;;;;;10.55;75.83;98634.31;5029608;28;20489;-78
2023/01/02 08:06:06;;;;;;;9.90;3.40;;;;;;;10.45;76.18;98618.22;5024880;28;20040;-78
2023/01/02 08:08:32;;;;;;;16.90;5.45;;;;;;;10.58;75.90;98628.50;5012036;28;20041;-80
2023/01/02 08:10:57;;;;;;;9.07;3.60;;;;;;;10.57;75.93;98622.34;5027241;28;20505;-78
2023/01/02 08:13:22;;;;;;;8.52;3.60;;;;;;;10.49;76.05;98628.16;5025476;28;20472;-78
2023/01/02 08:15:48;;;;;;;13.82;4.07;;;;;;;10.55;75.88;98635.13;5027164;28;20041;-79
2023/01/02 08:18:13;;;;;;;11.35;3.97;;;;;;;10.50;76.45;98643.13;5024105;28;20408;-80
2023/01/02 08:20:39;;;;;;;10.95;3.75;;;;;;;10.58;75.72;98641.84;5012707;28;20127;-80
2023/01/02 08:23:04;;;;;;;8.52;3.25;;;;;;;10.54;75.98;98649.56;5029521;28;20033;-80
2023/01/02 08:25:29;;;;;;;16.55;3.42;;;;;;;10.54;75.73;98632.72;5028741;28;20033;-80
2023/01/02 08:27:55;;;;;;;10.98;4.13;;;;;;;10.62;75.43;98642.13;5029179;28;20035;-79
2023/01/02 08:30:20;;;;;;;14.15;5.97;;;;;;;10.62;75.44;98634.13;5011231;28;20065;-78
2023/01/02 08:32:45;;;;;;;17.23;6.03;;;;;;;10.63;75.63;98628.53;5011591;28;20037;-78
2023/01/02 08:35:11;;;;;;;13.00;3.67;;;;;;;10.61;75.46;98627.19;5007735;28;20458;-78
2023/01/02 08:37:36;;;;;;;11.35;3.92;;;;;;;10.57;75.17;98629.56;5007711;28;20025;-78
2023/01/02 08:40:01;;;;;;;12.43;4.30;;;;;;;10.69;75.09;98640.06;5005942;28;20021;-78
2023/01/02 08:42:27;;;;;;;10.32;3.33;;;;;;;10.66;75.19;98648.59;5026164;28;20109;-78
2023/01/02 08:44:52;;;;;;;14.93;5.03;;;;;;;10.59;75.09;98658.66;5026875;28;20036;-78
2023/01/02 08:47:18;;;;;;;8.60;4.15;;;;;;;10.60;75.04;98662.91;4994549;28;20053;-78
2023/01/02 08:49:43;;;;;;;10.57;4.47;;;;;;;10.62;74.88;98660.81;5022133;28;20480;-78
2023/01/02 08:52:08;;;;;;;8.77;3.83;;;;;;;10.62;74.67;98655.47;4987334;28;20632;-79
2023/01/02 08:54:34;;;;;;;24.58;5.55;;;;;;;10.57;74.79;98637.56;5007212;28;20032;-78
2023/01/02 08:56:59;;;;;;;12.02;3.83;;;;;;;10.65;74.77;98650.44;5025450;28;20030;-80
2023/01/02 08:59:25;;;;;;;8.35;3.80;;;;;;;10.62;74.79;98658.94;5027972;28;20048;-79
2023/01/02 09:01:51;;;;;;;10.38;3.47;;;;;;;10.68;74.68;98662.47;5023243;28;20037;-79
2023/01/02 09:04:20;;;;;;;11.85;3.88;;;;;;;10.73;74.15;98659.84;5027430;28;20124;-78
2023/01/02 09:06:47;;;;;;;7.40;3.85;;;;;;;10.60;75.17;98630.91;4997899;28;20033;-78
2023/01/02 09:09:14;;;;;;;10.65;4.13;;;;;;;10.75;74.45;98665.72;5023644;28;20030;-78
2023/01/02 09:11:45;;;;;;;19.25;4.70;;;;;;;10.70;74.64;98668.38;5023917;28;20044;-78
2023/01/02 09:14:10;;;;;;;11.52;3.85;;;;;;;10.74;74.60;98672.13;5021764;28;20396;-78
2023/01/02 09:16:36;;;;;;;8.38;3.90;;;;;;;10.78;74.31;98660.69;5020657;28;20029;-78
2023/01/02 09:19:02;;;;;;;11.77;3.80;;;;;;;10.79;74.36;98659.63;5020551;28;20038;-78
2023/01/02 09:21:28;;;;;;;10.88;3.80;;;;;;;10.74;73.70;98658.78;5021619;28;20501;-80
2023/01/02 09:23:53;;;;;;;12.55;4.10;;;;;;;10.80;74.00;98684.47;5035578;28;20029;-79
2023/01/02 09:26:19;;;;;;;18.00;4.40;;;;;;;10.77;74.33;98685.00;5020265;28;20029;-79
2023/01/02 09:28:44;;;;;;;13.43;3.60;;;;;;;10.75;74.06;98681.75;5027393;28;20058;-78
2023/01/02 09:31:12;;;;;;;15.90;4.40;;;;;;;10.84;73.48;98678.38;5036595;28;20374;-79
2023/01/02 09:33:39;;;;;;;15.57;2.75;;;;;;;10.75;73.42;98663.06;5018052;28;20021;-79
2023/01/02 09:36:07;;;;;;;14.35;4.18;;;;;;;10.76;74.07;98678.03;5014888;28;20025;-80
2023/01/02 09:38:33;;;;;;;15.73;3.92;;;;;;;10.84;73.81;98674.88;5017406;28;20040;-79
2023/01/02 09:41:01;;;;;;;15.95;3.95;;;;;;;10.71;73.84;98664.63;5008380;28;20030;-78
2023/01/02 09:43:34;;;;;;;11.77;6.28;;;;;;;10.92;73.27;98682.44;4992627;28;20045;-79
2023/01/02 09:46:03;;;;;;;13.18;3.75;;;;;;;10.87;73.28;98701.09;5009249;28;20040;-80
2023/01/02 09:48:33;;;;;;;10.13;3.85;;;;;;;10.88;73.41;98692.00;5020375;28;20037;-79
2023/01/02 09:50:59;;;;;;;12.43;3.45;;;;;;;10.86;73.60;98694.94;4999152;28;20183;-79
2023/01/02 09:53:26;;;;;;;13.55;4.32;;;;;;;10.85;73.62;98697.88;5019361;28;20497;-79
2023/01/02 09:55:57;;;;;;;9.55;3.70;;;;;;;10.96;73.01;98699.56;4998270;28;20057;-79
2023/01/02 09:58:44;;;;;;;8.57;3.70;;;;;;;10.99;72.96;98697.19;5021576;28;20774;-79
2023/01/02 10:01:33;;;;;;;14.05;3.95;;;;;;;10.90;73.55;98693.38;5023116;28;20057;-79
2023/01/02 10:04:05;;;;;;;11.77;5.47;;;;;;;11.08;72.69;98700.19;5018693;28;20063;-79
2023/01/02 10:06:43;;;;;;;10.65;3.58;;;;;;;10.94;73.19;98691.00;5020819;28;20033;-81
2023/01/02 10:09:25;;;;;;;13.90;3.60;;;;;;;11.03;72.53;98708.97;5025044;28;20025;-79
2023/01/02 10:12:13;;;;;;;16.27;4.45;;;;;;;10.94;71.94;98681.09;5022590;28;20034;-81
2023/01/02 10:14:54;;;;;;;12.90;3.63;;;;;;;11.16;72.00;98700.53;5023462;28;20040;-79
2023/01/02 10:17:20;;;;;;;8.63;3.78;;;;;;;11.10;72.08;98701.56;5023766;28;20037;-79
2023/01/02 10:19:54;;;;;;;11.60;3.90;;;;;;;11.22;71.92;98704.88;5022996;28;20021;-79
2023/01/02 10:22:27;;;;;;;9.13;2.97;;;;;;;11.04;72.11;98683.88;5019407;28;20026;-81
2023/01/02 10:25:09;;;;;;;15.23;4.07;;;;;;;11.20;71.51;98696.28;5029051;28;20575;-81
2023/01/02 10:27:46;;;;;;;11.77;3.10;;;;;;;11.17;71.29;98691.47;5037945;28;20021;-79
2023/01/02 10:30:23;;;;;;;10.88;4.22;;;;;;;11.21;72.02;98697.91;5032138;28;20132;-79
2023/01/02 10:33:15;;;;;;;12.55;3.42;;;;;;;11.24;71.14;98699.25;5021126;28;20048;-79
2023/01/02 10:35:45;;;;;;;8.40;3.05;;;;;;;11.09;71.61;98677.78;5026735;28;20511;-79
2023/01/02 10:38:13;;;;;;;8.70;3.40;;;;;;;11.25;71.05;98687.50;5019739;28;20017;-79
2023/01/02 10:40:43;;;;;;;11.68;3.28;;;;;;;11.20;71.89;98684.81;5027319;28;20571;-78
2023/01/02 10:43:10;;;;;;;11.48;3.08;;;;;;;11.24;71.49;98697.41;5025533;28;20033;-79
2023/01/02 10:45:35;;;;;;;14.60;3.95;;;;;;;11.19;71.40;98699.22;5025669;28;20025;-79
2023/01/02 10:48:01;;;;;;;18.55;5.00;;;;;;;11.33;71.87;98693.16;5043052;28;20724;-79
2023/01/02 10:50:31;;;;;;;14.98;4.22;;;;;;;11.30;70.99;98692.88;5029909;28;20092;-81
2023/01/02 10:53:18;;;;;;;17.58;4.22;;;;;;;11.31;71.15;98702.53;5039042;28;20044;-80
2023/01/02 10:55:44;;;;;;;11.82;3.90;;;;;;;11.30;71.01;98692.88;5026143;28;20481;-80
2023/01/02 10:58:26;;;;;;;14.52;4.63;;;;;;;11.34;71.03;98691.31;5007295;28;20021;-81
2023/01/02 11:01:05;;;;;;;22.80;5.72;;;;;;;11.32;70.78;98691.56;5029634;28;20060;-79
2023/01/02 11:03:30;;;;;;;19.52;4.95;;;;;;;11.46;70.61;98709.84;5021835;28;20029;-81
2023/01/02 11:05:57;;;;;;;11.95;4.93;;;;;;;11.40;70.74;98708.97;5028289;28;20028;-79
2023/01/02 11:08:34;;;;;;;13.70;3.75;;;;;;;11.43;70.72;98688.97;5011548;28;20033;-79
2023/01/02 11:11:00;;;;;;;11.15;3.08;;;;;;;11.32;70.12;98675.53;5026827;28;20041;-79
2023/01/02 11:13:42;;;;;;;9.75;3.70;;;;;;;11.49;70.54;98703.97;5021231;28;20030;-79
2023/01/02 11:16:11;;;;;;;13.88;3.08;;;;;;;11.46;70.50;98705.31;5032646;28;20079;-80
2023/01/02 11:18:37;;;;;;;10.90;3.92;;;;;;;11.50;70.76;98701.03;5023264;28;20033;-82
2023/01/02 11:21:06;;;;;;;11.73;3.58;;;;;;;11.46;70.94;98705.31;5037163;28;20032;-82
2023/01/02 11:23:43;;;;;;;12.20;3.22;;;;;;;11.45;70.98;98703.69;5030916;28;20060;-80
2023/01/02 11:26:19;;;;;;;16.63;4.00;;;;;;;11.44;71.37;98703.94;5009916;28;20037;-80
2023/01/02 11:28:48;;;;;;;15.45;3.92;;;;;;;11.49;70.88;98704.78;5022559;28;20033;-80
2023/01/02 11:31:15;;;;;;;11.43;4.40;;;;;;;11.53;70.89;98715.78;5014301;28;20038;-80
2023/01/02 11:33:41;;;;;;;10.95;4.05;;;;;;;11.55;70.84;98702.94;5019970;28;20044;-80
2023/01/02 11:36:09;;;;;;;2.72;1.67;;;;;;;11.44;71.11;98717.31;5019286;28;20055;-80
2023/01/02 11:38:52;;;;;;;13.23;3.40;;;;;;;11.37;70.77;98716.72;5015411;28;20073;-81
2023/01/02 11:41:20;;;;;;;9.13;3.50;;;;;;;11.46;71.01;98728.53;5018864;28;20390;-80
2023/01/02 11:43:53;;;;;;;8.77;3.20;;;;;;;11.38;71.06;98708.44;5018869;28;20083;-81
2023/01/02 11:46:22;;;;;;;13.52;3.75;;;;;;;11.38;71.36;98719.13;5020977;28;20374;-80