Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:22;;;;;;;7.10;4.55;;;;;;;10.94;100.00;101630.50;5052959;28;20286;-81
2022/10/17 00:02:48;;;;;;;8.93;4.57;;;;;;;10.91;100.00;101625.44;5053687;28;20469;-81
2022/10/17 00:05:13;;;;;;;8.38;4.78;;;;;;;10.88;100.00;101627.47;5051877;28;20110;-81
2022/10/17 00:07:38;;;;;;;9.90;4.47;;;;;;;10.84;100.00;101637.53;5053603;28;20029;-81
2022/10/17 00:10:05;;;;;;;9.38;5.30;;;;;;;10.81;100.00;101635.13;5053496;28;20037;-82
2022/10/17 00:12:31;;;;;;;9.57;5.45;;;;;;;10.80;100.00;101635.22;5052881;28;20108;-81
2022/10/17 00:14:56;;;;;;;8.18;4.93;;;;;;;10.80;100.00;101630.75;5052030;28;20037;-81
2022/10/17 00:17:22;;;;;;;12.73;6.15;;;;;;;10.83;100.00;101630.50;5052718;28;20056;-81
2022/10/17 00:19:47;;;;;;;10.68;5.90;;;;;;;10.84;100.00;101624.22;5053376;28;20381;-81
2022/10/17 00:22:13;;;;;;;15.05;7.40;;;;;;;10.88;100.00;101623.00;5052505;28;20172;-81
2022/10/17 00:24:38;;;;;;;10.32;6.28;;;;;;;10.88;100.00;101612.38;5053082;28;20129;-81
2022/10/17 00:27:04;;;;;;;14.20;7.88;;;;;;;10.89;100.00;101608.72;5053276;28;20465;-81
2022/10/17 00:29:29;;;;;;;12.93;6.75;;;;;;;10.86;100.00;101598.31;5052669;28;20416;-81
2022/10/17 00:31:56;;;;;;;12.93;7.63;;;;;;;10.90;100.00;101607.75;5053220;28;20053;-81
2022/10/17 00:34:22;;;;;;;11.65;6.75;;;;;;;10.89;100.00;101608.72;5052455;28;20029;-81
2022/10/17 00:36:47;;;;;;;9.02;6.75;;;;;;;10.90;100.00;101597.09;5053091;28;20037;-81
2022/10/17 00:39:13;;;;;;;10.60;7.63;;;;;;;10.90;100.00;101602.44;5051966;28;20036;-81
2022/10/17 00:41:38;;;;;;;9.45;6.15;;;;;;;10.88;100.00;101608.84;5053297;28;20087;-81
2022/10/17 00:44:24;;;;;;;13.05;7.95;;;;;;;10.86;100.00;101611.63;5053078;28;20044;-81
2022/10/17 00:46:49;;;;;;;10.07;6.78;;;;;;;10.89;100.00;101616.69;5052557;28;20024;-81
2022/10/17 00:49:14;;;;;;;14.90;7.97;;;;;;;10.93;100.00;101617.31;5052185;28;20514;-81
2022/10/17 00:51:41;;;;;;;11.60;8.07;;;;;;;10.94;100.00;101619.00;5052785;28;20529;-81
2022/10/17 00:54:09;;;;;;;11.48;7.15;;;;;;;10.94;100.00;101611.00;5052662;28;20028;-81
2022/10/17 00:56:35;;;;;;;16.70;9.88;;;;;;;10.96;100.00;101614.41;5050934;28;20416;-81
2022/10/17 00:59:01;;;;;;;12.90;8.77;;;;;;;10.99;100.00;101614.16;5052593;28;20033;-81
2022/10/17 01:01:27;;;;;;;16.25;8.93;;;;;;;11.03;100.00;101609.44;5052236;28;20040;-81
2022/10/17 01:03:52;;;;;;;18.60;9.80;;;;;;;11.06;100.00;101611.84;5052653;28;20037;-81
2022/10/17 01:06:18;;;;;;;14.95;8.90;;;;;;;11.09;100.00;101611.59;5050682;28;20044;-81
2022/10/17 01:08:44;;;;;;;16.25;9.38;;;;;;;11.13;100.00;101610.38;5052415;28;20032;-81
2022/10/17 01:12:03;;;;;;;13.57;9.00;;;;;;;11.20;100.00;101610.75;5052360;28;20523;-82
2022/10/17 01:14:39;;;;;;;16.90;9.57;;;;;;;11.25;100.00;101608.53;5009783;28;20030;-81
2022/10/17 01:17:17;;;;;;;13.55;9.48;;;;;;;11.24;100.00;101594.38;5051232;28;20057;-81
2022/10/17 01:20:24;;;;;;;16.40;10.68;;;;;;;11.24;100.00;101597.06;5052414;28;20025;-82
2022/10/17 01:23:08;;;;;;;17.00;9.80;;;;;;;11.24;100.00;101581.06;5044949;28;20047;-81
2022/10/17 01:25:54;;;;;;;16.73;9.38;;;;;;;11.25;100.00;101568.59;5050373;28;20074;-82
2022/10/17 01:28:41;;;;;;;15.05;9.95;;;;;;;11.22;100.00;101569.69;5051502;28;20113;-80
2022/10/17 01:31:15;;;;;;;15.32;9.07;;;;;;;11.19;100.00;101571.75;5052113;28;20138;-81
2022/10/17 01:33:58;;;;;;;18.05;10.27;;;;;;;11.14;100.00;101572.13;5051717;28;20025;-81
2022/10/17 01:36:45;;;;;;;15.25;9.88;;;;;;;11.11;100.00;101565.22;5051654;28;20116;-81
2022/10/17 01:39:32;;;;;;;15.65;10.25;;;;;;;11.11;100.00;101565.22;5052434;28;20107;-81
2022/10/17 01:42:02;;;;;;;16.40;9.88;;;;;;;11.08;100.00;101554.84;5052115;28;20047;-81
2022/10/17 01:44:36;;;;;;;14.38;9.65;;;;;;;11.06;100.00;101556.78;5051179;28;20032;-81
2022/10/17 01:47:08;;;;;;;17.63;10.25;;;;;;;11.10;100.00;101562.69;5052406;28;20033;-81
2022/10/17 01:49:36;;;;;;;25.00;11.23;;;;;;;11.14;100.00;101569.47;5051732;28;20035;-81
2022/10/17 01:52:18;;;;;;;21.48;11.73;;;;;;;11.18;100.00;101568.25;5052433;28;20175;-81
2022/10/17 01:55:15;;;;;;;17.92;11.05;;;;;;;11.21;100.00;101565.34;5052419;28;20457;-81
2022/10/17 01:57:45;;;;;;;17.67;10.20;;;;;;;11.21;100.00;101559.16;5047363;28;20286;-81
2022/10/17 02:00:16;;;;;;;18.80;11.40;;;;;;;11.21;100.00;101545.81;5053202;28;20033;-81
2022/10/17 02:02:43;;;;;;;;;;;;;;;11.20;100.00;101547.66;5052340;28;20028;-81
2022/10/17 02:05:09;;;;;;;18.42;10.60;;;;;;;11.20;100.00;101547.66;5052134;28;19996;-81
2022/10/17 02:07:34;;;;;;;20.35;10.93;;;;;;;11.21;100.00;101553.81;5051399;28;20053;-79
2022/10/17 02:09:59;;;;;;;19.48;11.48;;;;;;;11.22;100.00;101542.19;5051704;28;20462;-79
2022/10/17 02:13:06;;;;;;;26.40;13.35;;;;;;;11.25;100.00;101542.78;5051293;28;20463;-81
2022/10/17 02:15:40;;;;;;;21.02;12.00;;;;;;;11.23;100.00;101539.41;5051334;28;20036;-82
2022/10/17 02:18:32;;;;;;;19.30;11.55;;;;;;;11.21;100.00;101537.84;5051955;28;20077;-79
2022/10/17 02:21:06;;;;;;;17.13;10.80;;;;;;;11.19;100.00;101521.16;5051674;28;20029;-81
2022/10/17 02:24:13;;;;;;;23.95;12.30;;;;;;;11.18;100.00;101522.09;5052251;28;20033;-81
2022/10/17 02:27:08;;;;;;;18.13;10.40;;;;;;;11.16;100.00;101529.38;5051955;28;20441;-79
2022/10/17 02:29:43;;;;;;;16.33;11.15;;;;;;;11.13;100.00;101522.50;5054839;28;20263;-79
2022/10/17 02:32:16;;;;;;;18.38;11.35;;;;;;;11.10;100.00;101520.91;5055443;28;20040;-79
2022/10/17 02:34:47;;;;;;;22.88;12.32;;;;;;;11.10;100.00;101510.25;5054864;28;20111;-79
2022/10/17 02:37:15;;;;;;;21.85;12.05;;;;;;;11.12;100.00;101518.13;5055437;28;20032;-79
2022/10/17 02:39:43;;;;;;;20.90;11.40;;;;;;;11.15;100.00;101517.03;5055384;28;20052;-79
2022/10/17 02:42:10;;;;;;;18.40;11.02;;;;;;;11.17;100.00;101520.44;5055003;28;20033;-79
2022/10/17 02:44:39;;;;;;;20.70;12.57;;;;;;;11.20;100.00;101530.84;5054654;28;20044;-80
2022/10/17 02:47:28;;;;;;;22.98;12.75;;;;;;;11.28;100.00;101539.03;5055193;28;20480;-80
2022/10/17 02:49:55;;;;;;;21.60;12.50;;;;;;;11.35;100.00;101544.72;5055299;28;20169;-79
2022/10/17 02:52:38;;;;;;;21.67;12.00;;;;;;;11.39;100.00;101548.78;5054948;28;20037;-79
2022/10/17 02:55:06;;;;;;;25.23;13.68;;;;;;;11.49;100.00;101552.38;5054814;28;20055;-79
2022/10/17 02:57:48;;;;;;;25.17;13.20;;;;;;;11.55;100.00;101553.69;5054493;28;20529;-80
2022/10/17 03:00:15;;;;;;;21.08;11.60;;;;;;;11.60;100.00;101567.50;5054779;28;20453;-79
2022/10/17 03:02:49;;;;;;;23.02;13.00;;;;;;;11.71;100.00;101564.78;5054604;28;20036;-79
2022/10/17 03:05:26;;;;;;;20.02;12.32;;;;;;;11.78;100.00;101559.78;5054857;28;20029;-79
2022/10/17 03:07:53;;;;;;;20.27;11.43;;;;;;;11.81;100.00;101559.53;5054004;28;20469;-79
2022/10/17 03:10:19;;;;;;;25.40;11.93;;;;;;;11.83;100.00;101545.06;5054724;28;20033;-78
2022/10/17 03:12:44;;;;;;;17.33;11.43;;;;;;;11.86;100.00;101548.47;5054151;28;20568;-78
2022/10/17 03:15:10;;;;;;;20.23;11.60;;;;;;;11.87;100.00;101545.66;5054436;28;20127;-79
2022/10/17 03:17:36;;;;;;;20.10;10.52;;;;;;;11.87;100.00;101537.66;5053744;28;20428;-79
2022/10/17 03:20:02;;;;;;;18.85;9.88;;;;;;;11.92;100.00;101548.78;5053324;28;20033;-79
2022/10/17 03:22:27;;;;;;;19.95;10.52;;;;;;;11.95;100.00;101540.53;5054717;28;20040;-78
2022/10/17 03:24:52;;;;;;;23.50;10.70;;;;;;;12.01;100.00;101549.00;5053639;28;20040;-78
2022/10/17 03:27:18;;;;;;;18.63;10.55;;;;;;;12.04;100.00;101544.25;5054413;28;20069;-79
2022/10/17 03:29:43;;;;;;;17.38;10.45;;;;;;;12.09;100.00;101550.06;5053756;28;20040;-79
2022/10/17 03:32:08;;;;;;;17.77;10.07;;;;;;;12.11;100.00;101541.91;5054410;28;20037;-79
2022/10/17 03:34:34;;;;;;;17.27;10.75;;;;;;;12.15;100.00;101538.84;5053295;28;20068;-81
2022/10/17 03:36:59;;;;;;;18.60;10.00;;;;;;;12.19;100.00;101547.41;5053684;28;20436;-79
2022/10/17 03:39:24;;;;;;;16.85;9.88;;;;;;;12.22;100.00;101543.66;5054096;28;20035;-78
2022/10/17 03:41:50;;;;;;;20.08;10.15;;;;;;;12.24;100.00;101544.34;5053312;28;20035;-78
2022/10/17 03:44:15;;;;;;;19.02;10.68;;;;;;;12.27;100.00;101544.09;5054251;28;20037;-79
2022/10/17 03:46:41;;;;;;;20.27;9.57;;;;;;;12.28;100.00;101557.28;5053202;28;20028;-79
2022/10/17 03:49:08;;;;;;;17.80;10.00;;;;;;;12.31;100.00;101557.03;5053858;28;20025;-79
2022/10/17 03:51:36;;;;;;;17.33;10.00;;;;;;;12.35;100.00;101553.13;5053537;28;20386;-79
2022/10/17 03:54:02;;;;;;;17.90;10.30;;;;;;;12.42;100.00;101549.91;5053877;28;20041;-78
2022/10/17 03:56:27;;;;;;;17.88;10.00;;;;;;;12.44;100.00;101547.97;5052669;28;20094;-79
2022/10/17 03:58:54;;;;;;;20.00;10.13;;;;;;;12.43;100.00;101554.28;5051999;28;20060;-79
2022/10/17 04:01:20;;;;;;;17.40;10.20;;;;;;;12.44;100.00;101561.31;5053708;28;20051;-79
2022/10/17 04:03:51;;;;;;;20.20;9.68;;;;;;;12.48;100.00;101555.56;5052932;28;20119;-79
2022/10/17 04:06:16;;;;;;;15.95;10.02;;;;;;;12.53;100.00;101563.19;5053544;28;20138;-79
2022/10/17 04:08:42;;;;;;;16.33;9.73;;;;;;;12.54;100.00;101564.88;5053166;28;20025;-79
2022/10/17 04:11:08;;;;;;;20.15;9.88;;;;;;;12.55;100.00;101565.72;5053744;28;20040;-79
2022/10/17 04:13:34;;;;;;;16.33;10.10;;;;;;;12.55;100.00;101563.03;5052333;28;20468;-79
2022/10/17 04:16:09;;;;;;;18.65;9.82;;;;;;;12.57;100.00;101564.59;5052839;28;20040;-79
2022/10/17 04:18:34;;;;;;;16.00;9.98;;;;;;;12.66;100.00;101570.97;5053428;28;20060;-79
2022/10/17 04:21:06;;;;;;;17.02;9.55;;;;;;;12.72;100.00;101559.75;5052319;28;20466;-79
2022/10/17 04:23:32;;;;;;;18.10;9.98;;;;;;;12.74;100.00;101564.94;5053463;28;20032;-79
2022/10/17 04:25:59;;;;;;;17.90;9.70;;;;;;;12.75;100.00;101570.16;5052831;28;20032;-78
2022/10/17 04:28:25;;;;;;;16.55;9.25;;;;;;;12.78;100.00;101575.22;5053200;28;20060;-79
2022/10/17 04:30:56;;;;;;;15.02;9.30;;;;;;;12.79;100.00;101582.22;5052717;28;20474;-79
2022/10/17 04:33:21;;;;;;;15.25;9.60;;;;;;;12.83;100.00;101585.50;5053194;28;20029;-78
2022/10/17 04:36:04;;;;;;;13.93;8.02;;;;;;;12.80;100.00;101586.59;5052569;28;20476;-82
2022/10/17 04:38:30;;;;;;;14.35;8.82;;;;;;;12.79;100.00;101584.06;5053345;28;20163;-79
2022/10/17 04:40:57;;;;;;;14.82;8.85;;;;;;;12.75;100.00;101586.16;5052445;28;20501;-79
2022/10/17 04:43:22;;;;;;;13.68;8.25;;;;;;;12.70;100.00;101578.56;5052943;28;20163;-79
2022/10/17 04:45:48;;;;;;;15.90;7.97;;;;;;;12.67;100.00;101577.97;5052427;28;20104;-79
2022/10/17 04:48:13;;;;;;;12.43;7.65;;;;;;;12.60;100.00;101571.47;5052920;28;20457;-81
2022/10/17 04:50:38;;;;;;;14.23;8.45;;;;;;;12.55;100.00;101585.22;5052810;28;20033;-81
2022/10/17 04:53:04;;;;;;;14.85;8.90;;;;;;;12.49;100.00;101591.09;5051055;28;20045;-81
2022/10/17 04:55:29;;;;;;;12.38;7.45;;;;;;;12.43;100.00;101586.31;5052696;28;20551;-81
2022/10/17 04:57:55;;;;;;;12.90;7.80;;;;;;;12.38;100.00;101589.38;5051979;28;20032;-81
2022/10/17 05:00:20;;;;;;;12.70;8.20;;;;;;;12.38;100.00;101585.88;5052674;28;20044;-81
2022/10/17 05:02:45;;;;;;;12.30;8.23;;;;;;;12.37;100.00;101579.66;5052336;28;20112;-83
2022/10/17 05:05:11;;;;;;;16.00;8.57;;;;;;;12.40;100.00;101578.56;5052325;28;20060;-78
2022/10/17 05:07:39;;;;;;;16.15;8.88;;;;;;;12.43;100.00;101579.13;5052362;28;20041;-78
2022/10/17 05:10:05;;;;;;;15.07;8.52;;;;;;;12.47;100.00;101583.22;5051832;28;20039;-79
2022/10/17 05:12:30;;;;;;;16.50;8.77;;;;;;;12.48;100.00;101595.59;5052594;28;20033;-79
2022/10/17 05:14:56;;;;;;;19.65;9.23;;;;;;;12.55;100.00;101614.59;5051878;28;20079;-79
2022/10/17 05:17:21;;;;;;;15.65;9.13;;;;;;;12.61;100.00;101614.06;5050863;28;20133;-79
2022/10/17 05:19:47;;;;;;;15.45;8.75;;;;;;;12.65;100.00;101612.81;5051808;28;20033;-82
2022/10/17 05:22:12;;;;;;;13.55;8.65;;;;;;;12.68;100.00;101612.53;5051131;28;20544;-80
2022/10/17 05:24:38;;;;;;;15.98;9.27;;;;;;;12.73;100.00;101605.97;5052391;28;20055;-80
2022/10/17 05:27:03;;;;;;;16.10;8.73;;;;;;;12.77;100.00;101615.41;5050437;28;20033;-80
2022/10/17 05:29:28;;;;;;;14.63;8.32;;;;;;;12.82;100.00;101610.50;5052379;28;20462;-80
2022/10/17 05:31:54;;;;;;;13.57;8.50;;;;;;;12.87;100.00;101609.13;5050526;28;20041;-80
2022/10/17 05:34:19;;;;;;;13.82;7.93;;;;;;;12.87;100.00;101619.78;5052406;28;20036;-80
2022/10/17 05:36:44;;;;;;;15.27;8.00;;;;;;;12.85;100.00;101624.44;5051986;28;20428;-80
2022/10/17 05:39:13;;;;;;;16.40;7.82;;;;;;;12.83;100.00;101622.88;5051340;28;20560;-80
2022/10/17 05:41:39;;;;;;;13.90;7.97;;;;;;;12.78;100.00;101619.75;5052044;28;20116;-80
2022/10/17 05:44:04;;;;;;;15.20;8.23;;;;;;;12.78;100.00;101619.75;5051728;28;20072;-80
2022/10/17 05:46:30;;;;;;;15.43;7.55;;;;;;;12.76;100.00;101616.38;5052031;28;20032;-80
2022/10/17 05:48:55;;;;;;;12.23;7.60;;;;;;;12.75;100.00;101618.22;5051460;28;20029;-81
2022/10/17 05:51:21;;;;;;;16.05;7.75;;;;;;;12.74;100.00;101610.34;5052334;28;20083;-80
2022/10/17 05:53:46;;;;;;;15.27;7.95;;;;;;;12.70;100.00;101612.41;5051918;28;20370;-80
2022/10/17 05:56:13;;;;;;;10.98;7.13;;;;;;;12.66;100.00;101611.84;5051480;28;20465;-80
2022/10/17 05:58:40;;;;;;;12.32;7.55;;;;;;;12.61;100.00;101623.91;5053147;28;20036;-80
2022/10/17 06:01:05;;;;;;;9.50;6.90;;;;;;;12.56;100.00;101620.78;5054531;28;20037;-80
2022/10/17 06:03:32;;;;;;;13.05;7.65;;;;;;;12.52;100.00;101623.75;5055982;28;20037;-79
2022/10/17 06:06:07;;;;;;;13.07;7.57;;;;;;;12.48;100.00;101637.44;5055151;28;20191;-79
2022/10/17 06:08:33;;;;;;;12.30;7.32;;;;;;;12.49;100.00;101639.16;5056291;28;20033;-79
2022/10/17 06:10:58;;;;;;;14.73;8.15;;;;;;;12.51;100.00;101643.38;5054637;28;20033;-79
2022/10/17 06:13:24;;;;;;;12.60;8.02;;;;;;;12.51;100.00;101648.72;5055785;28;20024;-79
2022/10/17 06:15:49;;;;;;;15.43;8.38;;;;;;;12.49;100.00;101639.16;5055277;28;20056;-79
2022/10/17 06:18:14;;;;;;;13.18;8.27;;;;;;;12.48;100.00;101651.66;5050528;28;20528;-78
2022/10/17 06:20:40;;;;;;;14.50;8.07;;;;;;;12.47;100.00;101659.81;5052843;28;20120;-80
2022/10/17 06:23:05;;;;;;;15.60;8.27;;;;;;;12.46;100.00;101650.94;5052735;28;20033;-81
2022/10/17 06:25:31;;;;;;;10.20;7.20;;;;;;;12.47;100.00;101654.47;5051376;28;20555;-77
2022/10/17 06:27:57;;;;;;;14.48;8.65;;;;;;;12.49;100.00;101655.16;5048626;28;20134;-78
2022/10/17 06:30:22;;;;;;;17.48;8.60;;;;;;;12.51;100.00;101639.88;5052850;28;20465;-77
2022/10/17 06:32:48;;;;;;;13.18;8.50;;;;;;;12.52;100.00;101650.44;5052336;28;20572;-79
2022/10/17 06:35:13;;;;;;;16.85;9.02;;;;;;;12.56;100.00;101664.34;5052497;28;20037;-78
2022/10/17 06:37:38;;;;;;;11.40;7.65;;;;;;;12.59;100.00;101660.56;5052925;28;20033;-78
2022/10/17 06:40:06;;;;;;;14.90;8.10;;;;;;;12.59;100.00;101666.75;5051968;28;20041;-78
2022/10/17 06:42:32;;;;;;;14.52;8.45;;;;;;;12.59;100.00;101672.09;5052670;28;20037;-78
2022/10/17 06:44:58;;;;;;;18.83;8.60;;;;;;;12.60;100.00;101663.09;5050850;28;20098;-80
2022/10/17 06:47:23;;;;;;;16.23;8.80;;;;;;;12.59;100.00;101657.91;5052480;28;20029;-77
2022/10/17 06:49:48;;;;;;;13.48;8.57;;;;;;;12.59;100.00;101652.56;5053122;28;20044;-77
2022/10/17 06:52:15;;;;;;;13.45;8.43;;;;;;;12.63;100.00;101668.19;5051772;28;20048;-77
2022/10/17 06:54:41;;;;;;;15.60;8.48;;;;;;;12.67;100.00;101666.09;5052501;28;20075;-77
2022/10/17 06:57:07;;;;;;;16.15;9.20;;;;;;;12.72;100.00;101671.88;5052115;28;20488;-77
2022/10/17 06:59:32;;;;;;;14.98;8.70;;;;;;;12.75;100.00;101684.97;5052266;28;20315;-76
2022/10/17 07:01:59;;;;;;;20.35;8.80;;;;;;;12.79;100.00;101693.53;5052327;28;20044;-77
2022/10/17 07:04:26;;;;;;;16.10;8.93;;;;;;;12.82;100.00;101715.50;5052123;28;20045;-76
2022/10/17 07:06:51;;;;;;;18.08;9.30;;;;;;;12.88;100.00;101738.16;5051246;28;20033;-77
2022/10/17 07:09:16;;;;;;;17.42;9.70;;;;;;;12.92;100.00;101747.59;5051879;28;20389;-79
2022/10/17 07:11:42;;;;;;;16.73;9.23;;;;;;;12.98;100.00;101757.75;5051428;28;20041;-79
2022/10/17 07:14:07;;;;;;;15.55;8.98;;;;;;;13.04;100.00;101757.22;5051534;28;20037;-78
2022/10/17 07:16:33;;;;;;;16.42;9.18;;;;;;;13.09;100.00;101761.31;5047024;28;20049;-78
2022/10/17 07:18:58;;;;;;;17.60;9.02;;;;;;;13.13;100.00;101774.28;5051467;28;20051;-77
2022/10/17 07:21:24;;;;;;;15.80;9.27;;;;;;;13.17;100.00;101778.38;5050370;28;20041;-77
2022/10/17 07:23:49;;;;;;;14.73;9.43;;;;;;;13.20;100.00;101791.47;5050721;28;20033;-77
2022/10/17 07:26:16;;;;;;;22.15;10.18;;;;;;;13.29;100.00;101805.03;5046800;28;20116;-76
2022/10/17 07:28:44;;;;;;;22.35;10.07;;;;;;;13.39;100.00;101809.47;5054439;28;20033;-76
2022/10/17 07:31:12;;;;;;;18.90;9.65;;;;;;;13.52;100.00;101808.38;5053993;28;20104;-77
2022/10/17 07:33:38;;;;;;;20.40;9.68;;;;;;;13.64;100.00;101826.00;5054543;28;20044;-76
2022/10/17 07:36:04;;;;;;;18.45;10.23;;;;;;;13.77;100.00;101827.63;5054505;28;20033;-76
2022/10/17 07:38:30;;;;;;;17.20;9.35;;;;;;;13.90;100.00;101837.09;5054574;28;20037;-76
2022/10/17 07:41:00;;;;;;;27.42;9.30;;;;;;;14.02;100.00;101834.31;5054056;28;20037;-75
2022/10/17 07:43:26;;;;;;;18.63;9.68;;;;;;;14.14;100.00;101837.69;5054107;28;20352;-77
2022/10/17 07:45:52;;;;;;;21.45;9.15;;;;;;;14.17;100.00;101846.31;5054282;28;20052;-76
2022/10/17 07:48:19;;;;;;;13.38;7.88;;;;;;;14.24;100.00;101862.66;5054021;28;20469;-76
2022/10/17 07:50:44;;;;;;;19.40;8.52;;;;;;;14.25;100.00;101869.69;5054210;28;20029;-76
2022/10/17 07:53:10;;;;;;;18.42;8.75;;;;;;;14.26;100.00;101879.44;5053845;28;20029;-78
2022/10/17 07:55:39;;;;;;;13.15;8.57;;;;;;;14.28;100.00;101874.78;5054248;28;20029;-77
2022/10/17 07:58:05;;;;;;;13.52;8.60;;;;;;;14.27;100.00;101886.47;5054095;28;20086;-77
2022/10/17 08:00:31;;;;;;;15.10;8.27;;;;;;;14.26;100.00;101896.34;5053504;28;20502;-78
2022/10/17 08:02:56;;;;;;;15.68;8.57;;;;;;;14.26;100.00;101890.16;5053899;28;20033;-78
2022/10/17 08:05:21;;;;;;;14.57;8.05;;;;;;;14.29;100.00;101884.50;5053727;28;20033;-77
2022/10/17 08:07:47;;;;;;;14.85;7.95;;;;;;;14.29;100.00;101885.34;5053891;28;20040;-76
2022/10/17 08:10:14;;;;;;;12.70;7.63;;;;;;;14.28;100.00;101896.19;5053693;28;20032;-76
2022/10/17 08:12:40;;;;;;;14.70;7.82;;;;;;;14.26;100.00;101896.34;5053598;28;20112;-76
2022/10/17 08:15:07;;;;;;;17.70;8.18;;;;;;;14.27;100.00;101890.00;5053977;28;20488;-76
2022/10/17 08:17:36;;;;;;;16.95;8.00;;;;;;;14.27;100.00;101889.13;5053025;28;20045;-76
2022/10/17 08:20:04;;;;;;;15.55;8.00;;;;;;;14.25;100.00;101872.38;5053851;28;20031;-74
2022/10/17 08:22:29;;;;;;;18.60;7.60;;;;;;;14.25;100.00;101867.84;5053125;28;20040;-76
2022/10/17 08:24:55;;;;;;;20.02;7.90;;;;;;;14.26;100.00;101858.84;5053835;28;20044;-75
2022/10/17 08:27:23;;;;;;;17.10;7.78;;;;;;;14.28;100.00;101851.53;5053318;28;20393;-76
2022/10/17 08:29:52;;;;;;;11.90;7.15;;;;;;;14.28;100.00;101843.50;5053467;28;20086;-76
2022/10/17 08:32:19;;;;;;;13.82;7.93;;;;;;;14.28;100.00;101864.06;5053150;28;20541;-76
2022/10/17 08:34:44;;;;;;;11.00;7.15;;;;;;;14.30;100.00;101867.44;5053102;28;20389;-73
2022/10/17 08:37:12;;;;;;;11.35;7.30;;;;;;;14.28;100.00;101861.41;5053380;28;20033;-75
2022/10/17 08:39:37;;;;;;;13.55;7.18;;;;;;;14.26;100.00;101847.31;5052772;28;20493;-76
2022/10/17 08:42:21;;;;;;;17.15;7.43;;;;;;;14.27;100.00;101836.47;5053212;28;20029;-76
2022/10/17 08:45:07;;;;;;;13.20;7.75;;;;;;;14.28;100.00;101829.28;5052965;28;20147;-76
2022/10/17 08:47:37;;;;;;;14.35;8.18;;;;;;;14.32;100.00;101845.91;5052958;28;20380;-76
2022/10/17 08:50:06;;;;;;;14.73;7.97;;;;;;;14.35;100.00;101851.81;5052096;28;20064;-74
2022/10/17 08:52:46;;;;;;;18.95;8.57;;;;;;;14.40;100.00;101848.72;5052711;28;20465;-74
2022/10/17 08:55:31;;;;;;;15.70;8.27;;;;;;;14.43;100.00;101861.84;5053207;28;20025;-73
2022/10/17 08:57:56;;;;;;;14.55;7.63;;;;;;;14.48;100.00;101877.47;5053160;28;20112;-75
2022/10/17 09:00:22;;;;;;;16.40;7.82;;;;;;;14.50;100.00;101896.94;5052687;28;20132;-74
2022/10/17 09:03:08;;;;;;;13.60;7.93;;;;;;;14.51;100.00;101898.63;5053007;28;20033;-73
2022/10/17 09:05:37;;;;;;;13.32;8.10;;;;;;;14.50;100.00;101895.09;5052566;28;20462;-73
2022/10/17 09:08:28;;;;;;;23.00;7.70;;;;;;;14.51;100.00;101903.97;5052848;28;20114;-74
2022/10/17 09:11:16;;;;;;;12.20;7.67;;;;;;;14.51;100.00;101894.13;5052834;28;20107;-73
2022/10/17 09:13:44;;;;;;;14.25;6.90;;;;;;;14.52;100.00;101890.44;5052688;28;20036;-73
2022/10/17 09:16:24;;;;;;;14.48;7.72;;;;;;;14.55;100.00;101874.09;5052747;28;20032;-73
2022/10/17 09:19:15;;;;;;;14.97;8.03;;;;;;;14.66;100.00;101877.66;5052850;28;20032;-73
2022/10/17 09:21:47;;;;;;;11.10;7.22;;;;;;;14.72;100.00;101877.09;5049576;28;20033;-73
2022/10/17 09:24:19;;;;;;;13.55;7.40;;;;;;;14.77;100.00;101878.38;5052553;28;20029;-73
2022/10/17 09:26:45;;;;;;;17.95;8.25;;;;;;;14.79;100.00;101884.44;5052235;28;20143;-73
2022/10/17 09:29:20;;;;;;;15.85;7.97;;;;;;;14.85;100.00;101895.56;5052334;28;20040;-74
2022/10/17 09:32:17;;;;;;;14.70;8.05;;;;;;;14.85;100.00;101919.69;5052880;28;20068;-73
2022/10/17 09:34:42;;;;;;;12.15;6.78;;;;;;;14.77;100.00;101923.91;5051490;28;20036;-73
2022/10/17 09:37:16;;;;;;;10.32;6.10;;;;;;;14.72;100.00;101939.56;5052595;28;20377;-75
2022/10/17 09:39:42;;;;;;;10.00;6.30;;;;;;;14.71;100.00;101955.78;5050766;28;20064;-73
2022/10/17 09:42:12;;;;;;;9.07;5.60;;;;;;;14.68;100.00;101958.75;5052500;28;20112;-73
2022/10/17 09:44:53;;;;;;;10.00;5.70;;;;;;;14.62;100.00;101957.47;5052410;28;20037;-75
2022/10/17 09:47:24;;;;;;;13.32;5.85;;;;;;;14.66;100.00;101960.69;5052525;28;20271;-75
2022/10/17 09:49:50;;;;;;;;;;;;;;;14.71;100.00;101966.50;5052858;28;20088;-74
2022/10/17 09:52:15;;;;;;;7.93;5.03;;;;;;;14.71;100.00;101971.84;5052390;28;19912;-73
2022/10/17 09:54:50;;;;;;;9.77;5.38;;;;;;;14.66;100.00;101966.06;5051990;28;20032;-73
2022/10/17 09:57:17;;;;;;;9.10;5.32;;;;;;;14.69;100.00;101972.00;5052710;28;20047;-73
2022/10/17 09:59:55;;;;;;;12.52;6.03;;;;;;;14.71;100.00;101979.88;5051934;28;20044;-73
2022/10/17 10:02:22;;;;;;;9.40;5.20;;;;;;;14.69;100.00;101974.69;5052349;28;20025;-73
2022/10/17 10:04:58;;;;;;;9.48;4.85;;;;;;;14.68;100.00;101986.38;5051967;28;20056;-73
2022/10/17 10:07:27;;;;;;;7.45;4.90;;;;;;;14.61;100.00;101988.75;5052274;28;20424;-73
2022/10/17 10:09:53;;;;;;;6.50;4.47;;;;;;;14.55;100.00;101997.28;5050909;28;20513;-73
2022/10/17 10:12:24;;;;;;;5.95;4.18;;;;;;;14.51;100.00;101998.56;5051027;28;20059;-74
2022/10/17 10:14:50;;;;;;;8.40;4.68;;;;;;;14.46;100.00;102006.16;5051775;28;20025;-73
2022/10/17 10:17:38;;;;;;;10.60;4.82;;;;;;;14.44;100.00;102017.00;5052129;28;20049;-74
2022/10/17 10:20:23;;;;;;;11.75;4.80;;;;;;;14.42;100.00;102021.66;5052361;28;20140;-73
2022/10/17 10:23:16;;;;;;;10.10;4.70;;;;;;;14.43;100.00;102030.53;5051646;28;20037;-72
2022/10/17 10:25:56;;;;;;;7.78;4.70;;;;;;;14.40;100.00;102039.66;5051862;28;20473;-73
2022/10/17 10:28:28;;;;;;;8.27;4.35;;;;;;;14.36;100.00;102035.59;5052223;28;20037;-73
2022/10/17 10:30:56;;;;;;;8.15;3.50;;;;;;;14.28;100.00;102038.06;5053627;28;20052;-73
2022/10/17 10:33:25;;;;;;;6.20;3.38;;;;;;;14.21;100.00;102036.91;5053935;28;20029;-74
2022/10/17 10:35:54;;;;;;;9.15;3.35;;;;;;;14.11;100.00;102039.56;5053873;28;20048;-73
2022/10/17 10:38:19;;;;;;;4.65;2.50;;;;;;;14.07;100.00;102052.31;5056046;28;20024;-73
2022/10/17 10:40:48;;;;;;;4.53;2.90;;;;;;;14.05;100.00;102056.97;5053850;28;20040;-74
2022/10/17 10:43:34;;;;;;;5.85;3.42;;;;;;;14.05;100.00;102048.94;5054608;28;20033;-73
2022/10/17 10:46:01;;;;;;;5.85;2.90;;;;;;;14.11;100.00;102058.28;5056103;28;20029;-75
2022/10/17 10:48:33;;;;;;;4.03;2.60;;;;;;;14.17;100.00;102059.59;5055665;28;20063;-74
2022/10/17 10:51:04;;;;;;;5.43;2.80;;;;;;;14.16;100.00;102058.72;5055526;28;20025;-75
2022/10/17 10:53:48;;;;;;;7.65;2.60;;;;;;;14.10;100.00;102053.91;5054346;28;20029;-73
2022/10/17 10:56:35;;;;;;;7.07;2.70;;;;;;;14.07;100.00;102057.69;5055529;28;20170;-75
2022/10/17 10:59:07;;;;;;;4.40;2.55;;;;;;;14.05;100.00;102058.81;5055377;28;20025;-76
2022/10/17 11:01:42;;;;;;;4.32;2.70;;;;;;;14.03;100.00;102045.56;5055226;28;20083;-78
2022/10/17 11:04:33;;;;;;;4.60;2.70;;;;;;;14.03;100.00;102039.34;5055218;28;20033;-75
2022/10/17 11:07:09;;;;;;;5.47;2.53;;;;;;;14.07;100.00;102048.81;5055267;28;20044;-75
2022/10/17 11:09:57;;;;;;;4.82;2.85;;;;;;;14.11;100.00;102034.19;5054561;28;20128;-77
2022/10/17 11:12:29;;;;;;;6.93;3.30;;;;;;;14.21;100.00;102051.16;5055275;28;20033;-76
2022/10/17 11:15:13;;;;;;;3.30;2.40;;;;;;;14.35;100.00;102066.00;5054664;28;20063;-77
2022/10/17 11:17:44;;;;;;;4.70;2.42;;;;;;;14.46;100.00;102076.63;5054367;28;20045;-77
2022/10/17 11:20:14;;;;;;;4.43;2.33;;;;;;;14.64;100.00;102081.38;5055191;28;20465;-76
2022/10/17 11:22:48;;;;;;;5.18;1.77;;;;;;;14.78;100.00;102085.53;5054639;28;20040;-77