Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:37;;;;;;;;;2.00;2.00;;;;;18.91;55.23;101229.88;4944482;28;45421;-80
2021/08/09 00:04:06;;;;;;;;;1.00;0.00;;;;;18.90;55.50;101235.25;4949027;28;45497;-80
2021/08/09 00:06:34;;;;;;;;;1.67;1.67;;;;;18.85;55.38;101229.19;4930172;28;45284;-80
2021/08/09 00:09:11;;;;;;;;;3.67;3.00;;;;;18.81;55.51;101219.53;4946875;28;45998;-80
2021/08/09 00:11:36;;;;;;;;;3.00;1.00;;;;;18.84;55.47;101222.94;4950811;28;45335;-79
2021/08/09 00:14:04;;;;;;;;;1.33;1.33;;;;;18.89;55.43;101234.38;4953660;28;45318;-80
2021/08/09 00:16:29;;;;;;;;;1.33;0.33;;;;;18.80;55.74;101213.31;4939716;28;45543;-80
2021/08/09 00:19:00;;;;;;;;;1.00;1.00;;;;;18.87;55.88;101227.31;4941019;28;45569;-80
2021/08/09 00:21:30;;;;;;;;;2.67;1.00;;;;;18.78;55.45;101204.47;4953997;28;45537;-79
2021/08/09 00:23:58;;;;;;;;;3.00;2.00;;;;;18.83;55.44;101225.69;4948363;28;45280;-78
2021/08/09 00:26:29;;;;;;;;;1.00;1.00;;;;;18.73;55.69;101211.72;4937155;28;45294;-79
2021/08/09 00:28:55;;;;;;;;;0.00;0.00;;;;;18.78;55.86;101233.81;4930182;28;45690;-79
2021/08/09 00:31:30;;;;;;;;;0.00;0.00;;;;;18.67;56.12;101211.91;4934989;28;45292;-79
2021/08/09 00:33:58;;;;;;;;;2.67;1.67;;;;;18.64;55.49;101222.66;4924594;28;45265;-79
2021/08/09 00:36:23;;;;;;;;;1.67;1.33;;;;;18.60;55.72;101221.84;4954611;28;45552;-79
2021/08/09 00:38:58;;;;;;;;;0.67;0.67;;;;;18.55;55.92;101207.81;4943814;28;47378;-78
2021/08/09 00:41:26;;;;;;;;;3.00;3.00;;;;;18.63;56.14;101231.56;4930721;28;45273;-78
2021/08/09 00:44:06;;;;;;;;;;;;;;;;;;;;;
2021/08/09 00:46:34;;;;;;;;;1.33;1.33;;;;;18.47;56.27;101217.81;4953177;28;71512;-79
2021/08/09 00:49:00;;;;;;;;;1.33;1.33;;;;;18.44;56.03;101216.13;4954212;28;45567;-79
2021/08/09 00:51:35;;;;;;;;;1.00;1.00;;;;;18.53;56.63;101214.97;4940413;28;45393;-79
2021/08/09 00:54:00;;;;;;;;;2.00;2.00;;;;;18.50;56.45;101215.06;4944207;28;45368;-79
2021/08/09 00:56:28;;;;;;;;;2.67;2.67;;;;;18.45;56.88;101206.34;4936118;28;45817;-79
2021/08/09 00:58:59;;;;;;;;;3.00;2.00;;;;;18.49;56.74;101207.97;4950692;28;45359;-79
2021/08/09 01:01:42;;;;;;;;;;;;;;;;;;;;;
2021/08/09 01:04:10;;;;;;;;;1.00;1.00;;;;;18.45;57.00;101220.53;4958453;28;68801;-79
2021/08/09 01:06:46;;;;;;;;;1.00;1.00;;;;;18.42;56.97;101228.63;4949371;28;45414;-79
2021/08/09 01:09:31;;;;;;;;;2.00;2.00;;;;;18.30;56.70;101203.16;4937036;28;48297;-79
2021/08/09 01:12:33;;;;;;;;;2.33;1.00;;;;;18.32;57.19;101205.81;4954187;28;45409;-80
2021/08/09 01:15:15;;;;;;;;;2.00;2.00;;;;;18.18;57.46;101181.34;4954090;28;45232;-79
2021/08/09 01:17:51;;;;;;;;;2.00;2.00;;;;;18.25;57.31;101201.56;4940086;28;45180;-79
2021/08/09 01:20:41;;;;;;;;;2.00;2.00;;;;;18.24;57.22;101207.81;4938843;28;47731;-79
2021/08/09 01:23:15;;;;;;;;;2.67;2.67;;;;;18.20;57.21;101214.13;4953418;28;45432;-79
2021/08/09 01:26:10;;;;;;;;;0.33;0.33;;;;;18.16;57.47;101210.69;4935644;28;45485;-79
2021/08/09 01:28:37;;;;;;;;;2.00;0.67;;;;;18.08;57.86;101194.91;4957778;28;45551;-79
2021/08/09 01:31:05;;;;;;;;;2.67;1.67;;;;;18.08;57.59;101194.03;4968537;28;46423;-79
2021/08/09 01:33:33;;;;;;;;;3.00;1.00;;;;;18.10;57.40;101199.34;4952256;28;45272;-79
2021/08/09 01:36:03;;;;;;;;;1.00;1.00;;;;;18.10;57.72;101200.22;4971604;28;45320;-79
2021/08/09 01:38:33;;;;;;;;;1.00;1.00;;;;;17.97;57.56;101182.81;4976767;28;45453;-79
2021/08/09 01:41:07;;;;;;;;;3.00;1.33;;;;;18.00;58.10;101194.25;4976847;28;46422;-79
2021/08/09 01:43:33;;;;;;;;;2.33;2.00;;;;;17.99;57.64;101202.25;4965669;28;45298;-79
2021/08/09 01:46:00;;;;;;;;;1.67;1.67;;;;;17.98;57.95;101212.06;4952097;28;45284;-79
2021/08/09 01:48:27;;;;;;;;;2.67;2.67;;;;;17.97;58.08;101205.00;4970701;28;45536;-79
2021/08/09 01:50:57;;;;;;;;;2.00;2.00;;;;;17.99;58.21;101205.84;4971070;28;45533;-79
2021/08/09 01:53:24;;;;;;;;;1.67;1.33;;;;;17.88;57.99;101183.03;4962274;28;45502;-79
2021/08/09 01:55:50;;;;;;;;;2.67;2.33;;;;;17.85;58.22;101179.56;4963295;28;45532;-79
2021/08/09 01:58:28;;;;;;;;;1.33;1.33;;;;;17.90;58.35;101194.53;4974503;28;45473;-79
2021/08/09 02:01:01;;;;;;;;;1.33;1.33;;;;;17.88;58.09;101185.69;4971109;28;45414;-79
2021/08/09 02:03:36;;;;;;;;;3.00;2.00;;;;;17.88;58.25;101201.69;4971126;28;45330;-79
2021/08/09 02:06:01;;;;;;;;;1.00;1.00;;;;;17.77;58.43;101193.94;4950881;28;45467;-79
2021/08/09 02:08:32;;;;;;;;;3.00;1.33;;;;;17.80;58.48;101207.22;4976311;28;45416;-79
2021/08/09 02:11:10;;;;;;;;;0.67;0.67;;;;;17.77;58.59;101199.28;4970696;28;46033;-79
2021/08/09 02:13:49;;;;;;;;;3.00;1.67;;;;;17.79;58.75;101214.34;4969700;28;45414;-79
2021/08/09 02:16:41;;;;;;;;;0.67;0.67;;;;;17.76;58.80;101209.06;4971843;28;45286;-79
2021/08/09 02:19:21;;;;;;;;;3.33;2.33;;;;;17.71;59.10;101202.09;4934195;28;45639;-79
2021/08/09 02:22:09;;;;;;;;;2.00;2.00;;;;;17.58;59.33;101183.78;4947274;28;47561;-78
2021/08/09 02:24:49;;;;;;;;;2.67;2.00;;;;;17.52;59.18;101180.41;4971093;28;45232;-79
2021/08/09 02:27:19;;;;;;;;;1.67;1.67;;;;;17.53;59.49;101188.34;4945545;28;45445;-80
2021/08/09 02:29:50;;;;;;;;;1.67;1.67;;;;;17.62;59.70;101188.13;4956594;28;45437;-79
2021/08/09 02:32:21;;;;;;;;;3.00;2.00;;;;;17.50;59.30;101175.09;4943391;28;45465;-79
2021/08/09 02:34:56;;;;;;;;;2.67;2.67;;;;;17.50;59.67;101185.75;4938826;28;45720;-79
2021/08/09 02:37:28;;;;;;;;;2.00;1.00;;;;;17.50;59.88;101184.88;4953626;28;45459;-79
2021/08/09 02:40:00;;;;;;;;;1.67;1.33;;;;;17.45;59.81;101168.16;4949550;28;45504;-79
2021/08/09 02:42:35;;;;;;;;;1.67;1.67;;;;;17.41;60.06;101167.38;4950934;28;45355;-79
2021/08/09 02:45:06;;;;;;;;;1.00;1.00;;;;;17.46;59.89;101189.44;4931212;28;45319;-79
2021/08/09 02:47:42;;;;;;;;;3.00;2.00;;;;;17.53;60.61;101200.78;4956487;28;45345;-79
2021/08/09 02:50:13;;;;;;;;;1.33;1.00;;;;;17.51;60.05;101200.84;4953285;28;45335;-79
2021/08/09 02:52:42;;;;;;;;;1.00;1.00;;;;;17.41;60.32;101192.19;4943435;28;45433;-79
2021/08/09 02:55:09;;;;;;;;;3.00;1.00;;;;;17.40;60.64;101197.53;4945982;28;45611;-79
2021/08/09 02:57:40;;;;;;;;;1.00;1.00;;;;;17.46;60.36;101215.19;4932765;28;45376;-79
2021/08/09 03:00:11;;;;;;;;;2.33;1.00;;;;;17.43;60.52;101216.13;4951735;28;45447;-80
2021/08/09 03:02:42;;;;;;;;;2.67;2.67;;;;;17.42;60.78;101217.88;4956012;28;46453;-79
2021/08/09 03:05:12;;;;;;;;;1.00;1.00;;;;;17.39;60.76;101217.97;4925738;28;45428;-79
2021/08/09 03:07:42;;;;;;;;;2.00;2.00;;;;;17.27;60.64;101190.78;4955723;28;45265;-79
2021/08/09 03:10:11;;;;;;;;;2.33;1.33;;;;;17.33;60.67;101207.47;4955831;28;45361;-78
2021/08/09 03:12:39;;;;;;;;;3.00;3.00;;;;;17.35;60.99;101203.00;4933705;28;46327;-79
2021/08/09 03:15:08;;;;;;;;;2.00;2.00;;;;;17.24;60.63;101194.41;4928662;28;45551;-79
2021/08/09 03:17:49;;;;;;;;;;;;;;;;;;;;;
2021/08/09 03:20:17;;;;;;;;;2.00;1.33;;;;;17.25;60.99;101205.91;4944209;28;73150;-79
2021/08/09 03:22:45;;;;;;;;;2.00;1.00;;;;;17.24;61.11;101220.13;4935641;28;46058;-79
2021/08/09 03:25:13;;;;;;;;;3.33;2.00;;;;;17.21;61.31;101223.72;4949417;28;45235;-79
2021/08/09 03:27:40;;;;;;;;;2.00;1.00;;;;;17.18;61.02;101207.84;4943541;28;45436;-79
2021/08/09 03:30:16;;;;;;;;;;;;;;;;;;;;;
2021/08/09 03:32:46;;;;;;;;;1.00;1.00;;;;;17.15;62.00;101210.56;4960879;28;75025;-79
2021/08/09 03:35:20;;;;;;;;;3.00;2.00;;;;;17.01;62.02;101194.06;4960669;28;45263;-79
2021/08/09 03:37:53;;;;;;;;;2.33;2.00;;;;;17.13;61.64;101205.31;4964817;28;45349;-80
2021/08/09 03:40:28;;;;;;;;;;;;;;;;;;;;;
2021/08/09 03:42:59;;;;;;;;;1.00;1.00;;;;;16.96;61.90;101189.72;4963091;28;75609;-80
2021/08/09 03:45:26;;;;;;;;;2.33;2.33;;;;;16.94;62.02;101185.34;4981540;28;45983;-79
2021/08/09 03:47:52;;;;;;;;;3.00;3.00;;;;;16.96;62.09;101192.38;4968356;28;45457;-80
2021/08/09 03:50:22;;;;;;;;;5.00;3.00;;;;;17.01;62.39;101205.59;4971179;28;45317;-79
2021/08/09 03:52:55;;;;;;;;;4.50;4.50;;;;;17.04;62.16;101199.31;4964912;28;46138;-79
2021/08/09 03:55:28;;;;;;;;;4.00;2.00;;;;;16.96;62.51;101192.38;4972830;28;45288;-79
2021/08/09 03:57:59;;;;;;;;;3.67;2.67;;;;;17.05;62.12;101206.38;4945244;28;45452;-79
2021/08/09 04:00:30;;;;;;;;;1.33;1.33;;;;;16.95;62.46;101187.13;4974080;28;45271;-79
2021/08/09 04:02:59;;;;;;;;;3.00;3.00;;;;;16.94;62.16;101190.66;4949151;28;45589;-79
2021/08/09 04:05:27;;;;;;;;;3.00;2.67;;;;;16.87;62.24;101191.72;4956861;28;45284;-80
2021/08/09 04:07:57;;;;;;;;;2.67;2.67;;;;;16.95;62.29;101209.25;4969549;28;45378;-79
2021/08/09 04:10:23;;;;;;;;;3.67;3.67;;;;;16.94;62.49;101202.16;4950507;28;45285;-79
2021/08/09 04:12:51;;;;;;;;;3.00;2.00;;;;;16.84;62.48;101205.06;4980919;28;45828;-79
2021/08/09 04:15:24;;;;;;;;;3.33;2.00;;;;;16.97;62.92;101222.50;4967669;28;45313;-79
2021/08/09 04:17:52;;;;;;;;;4.33;3.00;;;;;16.89;62.64;101213.81;4964805;28;45455;-79
2021/08/09 04:20:17;;;;;;;;;2.00;2.00;;;;;16.93;62.58;101228.81;4964240;28;45443;-79
2021/08/09 04:22:50;;;;;;;;;3.67;2.67;;;;;16.86;62.87;101221.88;4971255;28;45409;-79
2021/08/09 04:25:21;;;;;;;;;2.67;1.67;;;;;16.92;62.44;101237.69;4967362;28;45496;-79
2021/08/09 04:27:48;;;;;;;;;2.00;2.00;;;;;16.76;63.29;101213.22;4963016;28;45244;-79
2021/08/09 04:30:18;;;;;;;;;3.33;3.33;;;;;16.86;62.74;101229.84;4947945;28;45539;-79
2021/08/09 04:32:46;;;;;;;;;4.00;2.33;;;;;16.79;63.26;101229.13;4924214;28;47162;-80
2021/08/09 04:35:12;;;;;;;;;1.00;1.00;;;;;16.81;63.19;101234.41;4940388;28;45271;-79
2021/08/09 04:37:42;;;;;;;;;3.33;1.67;;;;;16.84;62.96;101248.53;4943796;28;45287;-79
2021/08/09 04:40:20;;;;;;;;;;;;;;;;;;;;;
2021/08/09 04:42:54;;;;;;;;;4.00;3.33;;;;;16.71;63.22;101229.25;4953380;28;75400;-79
2021/08/09 04:45:19;;;;;;;;;2.33;2.00;;;;;16.75;63.44;101236.25;4951286;28;45512;-79
2021/08/09 04:47:47;;;;;;;;;2.33;2.33;;;;;16.81;63.59;101243.25;4948206;28;45327;-80
2021/08/09 04:50:22;;;;;;;;;2.33;1.00;;;;;16.90;63.43;101268.78;4946451;28;45530;-79
2021/08/09 04:52:47;;;;;;;;;0.67;0.00;;;;;16.80;63.24;101241.50;4946297;28;45273;-79
2021/08/09 04:55:22;;;;;;;;;2.00;2.00;;;;;16.85;63.56;101236.97;4949873;28;45261;-79
2021/08/09 04:57:52;;;;;;;;;2.67;2.00;;;;;16.90;63.85;101244.84;4954480;28;45236;-79
2021/08/09 05:00:25;;;;;;;;;3.00;2.00;;;;;16.86;63.39;101233.38;4942773;28;45645;-79
2021/08/09 05:02:51;;;;;;;;;3.00;3.00;;;;;16.88;63.54;101242.22;4954895;28;45450;-79
2021/08/09 05:05:19;;;;;;;;;4.00;4.00;;;;;16.93;63.58;101252.75;4953954;28;45383;-80
2021/08/09 05:07:54;;;;;;;;;4.67;4.67;;;;;16.96;63.55;101250.03;4959672;28;45390;-79
2021/08/09 05:10:25;;;;;;;;;4.00;4.00;;;;;16.88;63.53;101242.22;4943205;28;45442;-79
2021/08/09 05:12:54;;;;;;;;;2.67;2.33;;;;;16.99;63.43;101260.59;4957350;28;45208;-79
2021/08/09 05:15:27;;;;;;;;;2.00;2.00;;;;;16.97;63.51;101258.00;4952339;28;45433;-80
2021/08/09 05:17:58;;;;;;;;;4.67;2.33;;;;;16.88;63.69;101247.53;4952054;28;45393;-79
2021/08/09 05:20:31;;;;;;;;;1.00;1.00;;;;;16.99;63.31;101263.25;4947578;28;45419;-80
2021/08/09 05:22:59;;;;;;;;;1.67;1.00;;;;;16.94;64.21;101247.38;4958610;28;46057;-79
2021/08/09 05:25:30;;;;;;;;;5.00;3.33;;;;;16.90;63.69;101232.41;4948875;28;45455;-79
2021/08/09 05:28:00;;;;;;;;;3.00;2.00;;;;;16.98;63.68;101241.09;4960564;28;45299;-79
2021/08/09 05:30:31;;;;;;;;;1.67;1.67;;;;;16.98;63.92;101243.75;4935078;28;45285;-80
2021/08/09 05:33:01;;;;;;;;;4.00;2.33;;;;;17.10;63.71;101263.00;4948372;28;46098;-79
2021/08/09 05:35:29;;;;;;;;;2.00;2.00;;;;;17.09;63.82;101240.00;4967025;28;45334;-79
2021/08/09 05:38:00;;;;;;;;;1.33;1.33;;;;;17.08;63.53;101233.81;4954005;28;45510;-79
2021/08/09 05:40:33;;;;;;;;;2.00;2.00;;;;;17.19;63.80;101255.72;4957787;28;45470;-79
2021/08/09 05:43:00;;;;;;;;;4.00;3.00;;;;;17.20;63.57;101245.94;4960552;28;46543;-79
2021/08/09 05:45:26;;;;;;;;;3.00;3.00;;;;;17.32;63.49;101261.63;4930301;28;45669;-79
2021/08/09 05:47:51;;;;;;;;;2.67;2.00;;;;;17.36;63.46;101260.63;4942686;28;45952;-81
2021/08/09 05:50:27;;;;;;;;;3.00;3.00;;;;;17.28;62.91;101243.97;4948026;28;45468;-79
2021/08/09 05:52:55;;;;;;;;;3.67;3.67;;;;;17.46;63.25;101279.94;4947035;28;45454;-78
2021/08/09 05:55:26;;;;;;;;;4.00;3.00;;;;;17.39;63.07;101259.69;4929924;28;45448;-77
2021/08/09 05:57:51;;;;;;;;;4.67;3.00;;;;;17.38;63.25;101258.81;4947395;28;45450;-77
2021/08/09 06:00:21;;;;;;;;;3.00;2.00;;;;;17.41;62.91;101264.06;4946821;28;45342;-79
2021/08/09 06:02:47;;;;;;;;;5.33;4.33;;;;;17.42;63.13;101259.59;4946975;28;45456;-77
2021/08/09 06:05:17;;;;;;;;;2.00;2.00;;;;;17.49;62.97;101265.69;4946869;28;45176;-77
2021/08/09 06:07:44;;;;;;;;;2.33;2.00;;;;;17.50;63.29;101256.75;4945899;28;45477;-77
2021/08/09 06:10:12;;;;;;;;;3.00;3.00;;;;;17.64;62.68;101278.59;4946677;28;45450;-78
2021/08/09 06:12:42;;;;;;;;;3.00;3.00;;;;;17.66;62.69;101290.09;4945749;28;46226;-77
2021/08/09 06:15:08;;;;;;;;;2.67;2.67;;;;;17.62;62.87;101278.66;4943345;28;45418;-76
2021/08/09 06:17:34;;;;;;;;;5.33;4.33;;;;;17.64;62.92;101282.16;4942528;28;45434;-76
2021/08/09 06:20:02;;;;;;;;;3.00;2.00;;;;;17.72;63.07;101297.97;4944307;28;45316;-76
2021/08/09 06:22:33;;;;;;;;;6.67;5.67;;;;;17.69;62.79;101291.81;4956500;28;45567;-75
2021/08/09 06:25:00;;;;;;;;;5.67;4.00;;;;;17.74;63.05;101298.75;4949775;28;45323;-76
2021/08/09 06:27:28;;;;;;;;;2.00;2.00;;;;;17.68;63.10;101282.94;4952006;28;45220;-75
2021/08/09 06:29:54;;;;;;;;;3.00;3.00;;;;;17.67;62.94;101280.31;4949774;28;45574;-76
2021/08/09 06:32:25;;;;;;;;;5.33;3.33;;;;;17.66;62.69;101276.78;4946347;28;45491;-75
2021/08/09 06:34:52;;;;;;;;;2.00;2.00;;;;;17.67;62.65;101275.88;4956567;28;45285;-77
2021/08/09 06:37:18;;;;;;;;;2.67;2.67;;;;;17.67;62.33;101281.22;4943951;28;45293;-77
2021/08/09 06:39:48;;;;;;;;;3.00;3.00;;;;;17.74;62.87;101284.59;4956353;28;45546;-77
2021/08/09 06:42:13;;;;;;;;;3.33;3.00;;;;;17.82;62.68;101296.81;4953660;28;46241;-77
2021/08/09 06:44:43;;;;;;;;;2.00;2.00;;;;;17.79;62.57;101296.91;4950687;28;45588;-76
2021/08/09 06:47:13;;;;;;;;;6.67;4.67;;;;;17.80;62.90;101298.66;4949391;28;45320;-77
2021/08/09 06:49:41;;;;;;;;;2.67;2.67;;;;;17.91;63.16;101306.41;4955848;28;45548;-77
2021/08/09 06:52:09;;;;;;;;;3.00;3.00;;;;;17.90;62.84;101304.63;4941634;28;46492;-76
2021/08/09 06:54:36;;;;;;;;;2.00;2.00;;;;;17.81;63.15;101287.09;4925434;28;45687;-76
2021/08/09 06:57:12;;;;;;;;;3.00;3.00;;;;;17.96;63.32;101306.25;4941831;28;45318;-77
2021/08/09 06:59:37;;;;;;;;;3.00;3.00;;;;;17.97;63.02;101297.38;4942657;28;45403;-76
2021/08/09 07:02:08;;;;;;;;;3.33;3.00;;;;;17.98;63.41;101301.78;4943551;28;45354;-77
2021/08/09 07:04:38;;;;;;;;;2.67;2.00;;;;;17.98;63.33;101286.66;4933557;28;45749;-76
2021/08/09 07:07:05;;;;;;;;;4.00;3.00;;;;;18.05;63.25;101303.38;4951813;28;45366;-77
2021/08/09 07:09:39;;;;;;;;;3.67;3.00;;;;;17.98;63.42;101289.31;4951983;28;45278;-78
2021/08/09 07:12:10;;;;;;;;;5.33;4.67;;;;;18.03;63.33;101275.88;4955113;28;46967;-77
2021/08/09 07:14:40;;;;;;;;;2.67;2.67;;;;;18.16;63.28;101297.75;4925473;28;45473;-77
2021/08/09 07:17:10;;;;;;;;;2.00;2.00;;;;;18.21;64.04;101298.53;4934213;28;45300;-79
2021/08/09 07:19:40;;;;;;;;;3.00;3.00;;;;;18.19;63.36;101290.56;4942877;28;45347;-76
2021/08/09 07:22:11;;;;;;;;;3.00;3.00;;;;;18.18;63.64;101286.16;4955543;28;45637;-76
2021/08/09 07:24:39;;;;;;;;;6.67;3.67;;;;;18.26;63.29;101288.63;4930286;28;45547;-77
2021/08/09 07:27:04;;;;;;;;;3.00;3.00;;;;;18.35;63.52;101300.81;4949706;28;45348;-76
2021/08/09 07:29:32;;;;;;;;;3.33;1.67;;;;;18.40;63.46;101309.56;4949935;28;45342;-77
2021/08/09 07:32:00;;;;;;;;;6.00;4.00;;;;;18.49;63.73;101333.28;4933206;28;47599;-77
2021/08/09 07:34:31;;;;;;;;;7.00;5.00;;;;;18.51;63.38;101334.13;4954949;28;45368;-78
2021/08/09 07:36:59;;;;;;;;;3.00;3.00;;;;;18.43;63.40;101315.69;4909492;28;45289;-77
2021/08/09 07:39:35;;;;;;;;;4.00;4.00;;;;;18.48;63.36;101310.22;4937327;28;45511;-77
2021/08/09 07:42:05;;;;;;;;;3.33;3.00;;;;;18.51;63.36;101316.34;4953210;28;45584;-77
2021/08/09 07:44:38;;;;;;;;;8.67;3.00;;;;;18.61;63.43;101335.63;4954937;28;45290;-77
2021/08/09 07:47:08;;;;;;;;;6.00;4.67;;;;;18.56;63.95;101316.22;4952987;28;45485;-77
2021/08/09 07:49:41;;;;;;;;;5.00;4.00;;;;;18.68;63.33;101334.56;4948328;28;45257;-78
2021/08/09 07:52:23;;;;;;;;;3.00;2.67;;;;;18.61;63.55;101314.31;4945494;28;45355;-79
2021/08/09 07:54:58;;;;;;;;;4.67;4.67;;;;;18.67;63.76;101319.47;4930248;28;45523;-80
2021/08/09 07:57:26;;;;;;;;;2.00;1.33;;;;;18.62;63.26;101315.19;4955120;28;45497;-78
2021/08/09 07:59:54;;;;;;;;;3.00;3.00;;;;;18.55;63.60;101302.91;4924607;28;45273;-80
2021/08/09 08:02:30;;;;;;;;;4.00;3.67;;;;;18.62;63.14;101328.50;4954714;28;46241;-79
2021/08/09 08:04:58;;;;;;;;;5.00;4.00;;;;;18.66;63.45;101333.72;4953068;28;45581;-79
2021/08/09 08:07:26;;;;;;;;;3.00;3.00;;;;;18.69;63.53;101332.75;4946330;28;45440;-78
2021/08/09 08:09:59;;;;;;;;;5.00;4.00;;;;;18.75;63.74;101331.75;4949868;28;45372;-78
2021/08/09 08:12:59;;;;;;;;;;;;;;;;;;;;;
2021/08/09 08:15:39;;;;;;;;;5.00;5.00;;;;;18.84;63.41;101334.13;4953355;28;72939;-78
2021/08/09 08:21:16;;;;;;;;;3.00;3.00;;;;;18.82;63.14;101328.88;4938394;28;45441;-77
2021/08/09 08:23:41;;;;;;;;;3.33;3.33;;;;;18.80;63.13;101322.69;4947794;28;45458;-78
2021/08/09 08:26:12;;;;;;;;;3.00;3.00;;;;;18.87;63.29;101315.38;4925852;28;45413;-79
2021/08/09 08:28:40;;;;;;;;;5.00;4.00;;;;;19.00;62.63;101330.09;4954738;28;45249;-78
2021/08/09 08:31:05;;;;;;;;;4.33;4.33;;;;;19.08;62.88;101333.41;4936787;28;45519;-80
2021/08/09 08:33:33;;;;;;;;;4.00;4.00;;;;;19.18;62.26;101342.91;4947057;28;45449;-79
2021/08/09 08:36:07;;;;;;;;;3.00;3.00;;;;;19.19;62.78;101330.44;4943063;28;45709;-78
2021/08/09 08:38:42;;;;;;;;;2.67;2.67;;;;;19.25;62.29;101327.59;4929588;28;45414;-78
2021/08/09 08:41:17;;;;;;;;;2.67;2.67;;;;;19.38;62.69;101328.09;4936670;28;45540;-78
2021/08/09 08:43:47;;;;;;;;;5.00;2.33;;;;;19.41;61.97;101311.13;4950828;28;45835;-77
2021/08/09 08:46:16;;;;;;;;;5.00;5.00;;;;;19.54;61.69;101328.47;4947407;28;45462;-79
2021/08/09 08:49:13;;;;;;;;;3.00;2.00;;;;;19.51;61.65;101323.22;4932810;28;45470;-80
2021/08/09 08:52:06;;;;;;;;;4.00;4.00;;;;;19.66;61.77;101345.91;4912452;28;45595;-80
2021/08/09 08:54:42;;;;;;;;;3.67;2.33;;;;;19.69;60.95;101354.72;4939898;28;46083;-81
2021/08/09 08:57:36;;;;;;;;;1.67;1.67;;;;;19.70;60.85;101343.16;4939380;28;45569;-81
2021/08/09 09:00:04;;;;;;;;;3.00;3.00;;;;;19.77;61.29;101352.69;4928656;28;45721;-80
2021/08/09 09:02:35;;;;;;;;;4.00;2.67;;;;;19.91;60.76;101352.22;4939011;28;45659;-79
2021/08/09 09:05:13;;;;;;;;;4.00;3.67;;;;;20.05;60.47;101362.50;4921784;28;46453;-80
2021/08/09 09:07:56;;;;;;;;;4.67;3.67;;;;;20.19;60.29;101360.22;4924335;28;45536;-80
2021/08/09 09:13:17;;;;;;;;;2.67;2.00;;;;;20.66;58.81;101346.13;4940821;28;45486;-81
2021/08/09 09:15:57;;;;;;;;;1.67;1.67;;;;;21.04;58.25;101371.53;4934292;28;46207;-81
2021/08/09 09:18:48;;;;;;;;;2.67;2.67;;;;;21.30;57.05;101364.28;4938457;28;45599;-83
2021/08/09 09:21:43;;;;;;;;;2.33;2.00;;;;;21.57;56.76;101365.03;4940201;28;45428;-81
2021/08/09 09:24:17;;;;;;;;;2.00;2.00;;;;;21.72;56.08;101375.16;4910207;28;45489;-80
2021/08/09 09:27:34;;;;;;;;;4.00;3.67;;;;;21.78;55.04;101369.56;4925810;28;47385;-81
2021/08/09 09:30:21;;;;;;;;;4.00;3.00;;;;;21.84;55.25;101381.84;4938143;28;45308;-83
2021/08/09 09:33:01;;;;;;;;;2.00;1.67;;;;;21.79;54.70;101362.41;4940000;28;45405;-83
2021/08/09 09:35:39;;;;;;;;;2.00;2.00;;;;;21.87;54.73;101380.84;4947940;28;45528;-81
2021/08/09 09:38:09;;;;;;;;;2.00;2.00;;;;;21.94;54.62;101379.66;4941021;28;46423;-78
2021/08/09 09:40:42;;;;;;;;;4.33;4.33;;;;;22.06;54.81;101384.53;4957974;28;45491;-80
2021/08/09 09:43:41;;;;;;;;;2.67;2.33;;;;;22.15;53.93;101381.44;4945719;28;45820;-80
2021/08/09 09:46:27;;;;;;;;;2.33;2.33;;;;;22.05;53.34;101385.44;4920974;28;45373;-85
2021/08/09 09:49:09;;;;;;;;;0.67;0.67;;;;;21.92;53.60;101392.22;4948153;28;45602;-81
2021/08/09 09:51:43;;;;;;;;;3.00;2.00;;;;;21.85;53.58;101394.31;4939503;28;45294;-79
2021/08/09 09:54:13;;;;;;;;;3.00;2.00;;;;;21.84;53.55;101386.31;4951820;28;45381;-79
2021/08/09 09:56:43;;;;;;;;;2.00;2.00;;;;;21.84;53.67;101392.56;4941858;28;46342;-80
2021/08/09 09:59:11;;;;;;;;;4.00;2.67;;;;;21.85;53.68;101378.22;4940570;28;45602;-79
2021/08/09 10:01:39;;;;;;;;;2.00;2.00;;;;;21.93;53.51;101389.50;4939590;28;45527;-77
2021/08/09 10:04:10;;;;;;;;;3.67;3.67;;;;;22.01;53.60;101389.19;4955457;28;45469;-76
2021/08/09 10:06:43;;;;;;;;;2.00;2.00;;;;;22.05;53.49;101388.13;4941961;28;45447;-77
2021/08/09 10:09:13;;;;;;;;;3.00;3.00;;;;;22.10;53.27;101388.81;4940021;28;47280;-78
2021/08/09 10:12:20;;;;;;;;;1.00;1.00;;;;;22.01;53.32;101389.19;4956514;28;45421;-80
2021/08/09 10:14:58;;;;;;;;;2.67;2.67;;;;;22.00;53.27;101388.31;4932197;28;45338;-77
2021/08/09 10:17:42;;;;;;;;;3.33;1.00;;;;;22.13;53.31;101382.44;4936344;28;45703;-78
2021/08/09 10:20:09;;;;;;;;;3.00;3.00;;;;;22.25;53.23;101387.34;4939839;28;45432;-75
2021/08/09 10:22:40;;;;;;;;;3.67;3.00;;;;;22.39;52.86;101397.47;4949165;28;45454;-77
2021/08/09 10:25:20;;;;;;;;;2.67;2.67;;;;;22.50;52.39;101387.16;4943608;28;45407;-77
2021/08/09 10:28:01;;;;;;;;;2.00;2.00;;;;;22.63;52.48;101388.38;4942129;28;45336;-76
2021/08/09 10:30:34;;;;;;;;;3.00;3.00;;;;;22.74;51.41;101382.53;4947264;28;46029;-77
2021/08/09 10:33:22;;;;;;;;;4.33;3.67;;;;;22.86;51.08;101381.13;4919673;28;45841;-77
2021/08/09 10:35:51;;;;;;;;;4.33;4.33;;;;;23.05;50.96;101394.63;4941779;28;45351;-77
2021/08/09 10:38:21;;;;;;;;;3.00;2.00;;;;;23.18;50.41;101382.38;4936882;28;45470;-79
2021/08/09 10:41:07;;;;;;;;;2.67;2.67;;;;;23.37;50.25;101385.06;4922964;28;46895;-76
2021/08/09 10:44:07;;;;;;;;;2.00;2.00;;;;;23.46;49.59;101373.88;4939651;28;45420;-80
2021/08/09 10:46:45;;;;;;;;;4.00;4.00;;;;;23.52;48.94;101372.69;4935254;28;45557;-78
2021/08/09 10:49:40;;;;;;;;;2.67;2.00;;;;;23.51;49.16;101371.84;4939423;28;45425;-78
2021/08/09 10:52:17;;;;;;;;;;;;;;;;;;;;;
2021/08/09 10:54:47;;;;;;;;;4.00;4.00;;;;;23.62;49.10;101365.09;4940475;28;72883;-78
2021/08/09 10:57:44;;;;;;;;;2.00;2.00;;;;;23.59;48.98;101371.47;4938294;28;45351;-78
2021/08/09 11:00:13;;;;;;;;;3.00;3.00;;;;;23.46;48.29;101360.44;4924670;28;45347;-78
2021/08/09 11:03:20;;;;;;;;;1.33;1.00;;;;;23.37;48.14;101370.78;4936110;28;47367;-79
2021/08/09 11:05:54;;;;;;;;;2.00;2.00;;;;;23.39;48.24;101375.13;4936645;28;45526;-79
2021/08/09 11:08:41;;;;;;;;;1.67;1.67;;;;;23.39;48.72;101369.75;4933854;28;45454;-78
2021/08/09 11:11:23;;;;;;;;;2.67;2.33;;;;;23.43;48.05;101378.53;4913283;28;45954;-78
2021/08/09 11:13:58;;;;;;;;;1.00;1.00;;;;;23.52;48.31;101370.03;4946940;28;47152;-78
2021/08/09 11:16:29;;;;;;;;;3.00;1.00;;;;;23.50;48.14;101359.34;4934361;28;45445;-79
2021/08/09 11:19:05;;;;;;;;;3.67;3.67;;;;;23.56;48.16;101372.50;4938693;28;45525;-79
2021/08/09 11:21:54;;;;;;;;;3.33;2.67;;;;;23.64;47.77;101361.38;4942537;28;45478;-80
2021/08/09 11:24:42;;;;;;;;;1.67;1.67;;;;;23.70;47.80;101373.66;4935150;28;45561;-80
2021/08/09 11:27:16;;;;;;;;;3.00;3.00;;;;;23.70;47.72;101379.88;4939084;28;45447;-79
2021/08/09 11:30:16;;;;;;;;;2.00;2.00;;;;;23.79;47.51;101375.94;4940025;28;45471;-81
2021/08/09 11:32:44;;;;;;;;;2.00;2.00;;;;;23.75;46.65;101368.94;4940867;28;45307;-82
2021/08/09 11:35:17;;;;;;;;;2.00;2.00;;;;;23.63;47.23;101380.25;4952757;28;46292;-79
2021/08/09 11:38:21;;;;;;;;;2.00;2.00;;;;;23.52;46.94;101376.28;4940597;28;45505;-81
2021/08/09 11:41:10;;;;;;;;;;;;;;;;;;;;;
2021/08/09 11:44:10;;;;;;;;;2.00;2.00;;;;;23.70;47.68;101373.66;4929316;28;45497;-82
2021/08/09 11:46:52;;;;;;;;;3.00;3.00;;;;;23.85;47.34;101372.06;4910730;28;48058;-84
2021/08/09 11:49:21;;;;;;;;;3.33;3.00;;;;;23.89;47.57;101374.50;4950846;28;45524;-79
2021/08/09 11:51:57;;;;;;;;;3.00;1.00;;;;;24.08;47.20;101361.00;4922801;28;45525;-78
2021/08/09 11:54:57;;;;;;;;;2.00;2.00;;;;;24.42;46.28;101378.13;4938890;28;45534;-80
2021/08/09 12:01:56;;;;;;;;;2.00;2.00;;;;;25.05;44.82;101369.47;4796742;29;45578;-82
2021/08/09 12:04:43;;;;;;;;;;;;;;;;;;;;;
2021/08/09 12:07:24;;;;;;;;;2.00;2.00;;;;;25.27;44.24;101356.59;4939292;28;73091;-81
2021/08/09 12:09:52;;;;;;;;;3.33;3.33;;;;;25.44;43.21;101368.25;4940183;28;45429;-80
2021/08/09 12:12:25;;;;;;;;;3.00;2.00;;;;;25.37;42.95;101351.56;4932541;28;45370;-81
2021/08/09 12:15:02;;;;;;;;;1.00;1.00;;;;;25.39;43.25;101360.41;4923481;28;45491;-81
2021/08/09 12:17:38;;;;;;;;;2.33;2.00;;;;;25.18;42.92;101361.59;4947830;28;45535;-80
2021/08/09 12:20:16;;;;;;;;;2.00;2.00;;;;;24.85;43.35;101362.44;4940236;28;45645;-78