Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:08;;;;;;;10.17;4.87;;;23.40;99.90;;;;;;5003862;28;20225;-73
2021/08/18 00:02:35;;;;;;;8.97;4.33;;;23.40;99.90;;;;;;5007043;28;20644;-76
2021/08/18 00:05:01;;;;;;;12.70;4.50;;;23.30;99.90;;;;;;5006898;28;20200;-74
2021/08/18 00:07:29;;;;;;;9.73;4.60;;;23.30;99.90;;;;;;5004433;28;20193;-73
2021/08/18 00:09:56;;;;;;;7.80;4.53;;;23.30;99.90;;;;;;4990838;28;20645;-73
2021/08/18 00:12:22;;;;;;;10.83;4.43;;;23.20;99.90;;;;;;4988987;28;20215;-75
2021/08/18 00:14:50;;;;;;;7.80;4.23;;;23.10;99.90;;;;;;5007302;28;20204;-75
2021/08/18 00:17:17;;;;;;;10.23;3.87;;;23.20;99.90;;;;;;5018789;28;20287;-75
2021/08/18 00:19:43;;;;;;;9.77;4.53;;;23.10;99.90;;;;;;5001979;28;20208;-74
2021/08/18 00:22:11;;;;;;;9.37;4.20;;;23.10;99.90;;;;;;4999042;28;20191;-73
2021/08/18 00:24:37;;;;;;;8.60;4.20;;;23.10;99.90;;;;;;5005826;28;20197;-74
2021/08/18 00:27:04;;;;;;;7.00;4.13;;;23.10;99.90;;;;;;5004029;28;20628;-74
2021/08/18 00:29:30;;;;;;;7.53;4.13;;;23.10;99.90;;;;;;5005677;28;20180;-73
2021/08/18 00:31:56;;;;;;;9.27;4.40;;;23.10;99.90;;;;;;5020456;28;20224;-73
2021/08/18 00:34:23;;;;;;;6.87;4.20;;;23.10;99.90;;;;;;5005781;28;20189;-73
2021/08/18 00:36:49;;;;;;;7.27;4.30;;;23.10;99.90;;;;;;5005326;28;20189;-75
2021/08/18 00:39:19;;;;;;;5.50;3.90;;;23.00;99.90;;;;;;5006248;28;20196;-73
2021/08/18 00:41:46;;;;;;;7.83;4.20;;;23.00;99.90;;;;;;5018332;28;20216;-73
2021/08/18 00:44:14;;;;;;;12.13;4.53;;;23.00;99.90;;;;;;5006354;28;20316;-73
2021/08/18 00:46:54;;;;;;;5.90;4.10;;;23.00;99.90;;;;;;5008688;28;20189;-76
2021/08/18 00:49:23;;;;;;;9.80;4.03;;;23.00;99.90;;;;;;4996564;28;20751;-74
2021/08/18 00:51:51;;;;;;;8.50;3.77;;;23.00;99.90;;;;;;4995338;28;22163;-74
2021/08/18 00:54:22;;;;;;;8.83;4.03;;;22.90;99.90;;;;;;5000593;28;20196;-73
2021/08/18 00:56:49;;;;;;;5.63;3.73;;;22.80;99.90;;;;;;5000417;28;20188;-75
2021/08/18 00:59:16;;;;;;;10.83;3.70;;;22.80;99.90;;;;;;4989333;28;20201;-73
2021/08/18 01:01:43;;;;;;;9.73;4.07;;;22.70;99.90;;;;;;5000493;28;20188;-74
2021/08/18 01:04:12;;;;;;;7.83;3.70;;;22.70;99.90;;;;;;4989894;28;20197;-74
2021/08/18 01:06:41;;;;;;;12.40;4.10;;;22.70;99.90;;;;;;4998427;28;20547;-73
2021/08/18 01:09:14;;;;;;;6.73;3.60;;;22.70;99.90;;;;;;5005683;28;21311;-73
2021/08/18 01:11:48;;;;;;;7.33;3.80;;;22.70;99.90;;;;;;5003317;28;20185;-75
2021/08/18 01:14:17;;;;;;;8.80;3.67;;;22.60;99.90;;;;;;5002439;28;20192;-74
2021/08/18 01:16:48;;;;;;;10.37;3.93;;;22.60;99.90;;;;;;5016108;28;20227;-73
2021/08/18 01:19:19;;;;;;;5.67;3.47;;;22.60;99.90;;;;;;5001219;28;20608;-74
2021/08/18 01:21:49;;;;;;;5.93;3.70;;;22.60;99.90;;;;;;4999767;28;20247;-74
2021/08/18 01:24:18;;;;;;;8.97;3.80;;;22.70;99.90;;;;;;5000653;28;20216;-73
2021/08/18 01:26:45;;;;;;;5.20;3.60;;;22.60;99.90;;;;;;5001877;28;20539;-75
2021/08/18 01:29:13;;;;;;;6.90;3.63;;;22.60;99.90;;;;;;5008559;28;20196;-74
2021/08/18 01:31:42;;;;;;;10.63;3.77;;;22.60;99.90;;;;;;5008592;28;20188;-72
2021/08/18 01:34:09;;;;;;;6.10;3.70;;;22.70;99.90;;;;;;5007141;28;20246;-73
2021/08/18 01:36:38;;;;;;;6.47;3.93;;;22.70;99.90;;;;;;5009918;28;20220;-74
2021/08/18 01:39:07;;;;;;;10.33;3.97;;;22.70;99.90;;;;;;5007838;28;20219;-74
2021/08/18 01:41:34;;;;;;;5.63;3.50;;;22.70;99.90;;;;;;5007545;28;20235;-75
2021/08/18 01:44:00;;;;;;;7.83;3.70;;;22.60;99.90;;;;;;5010251;28;22200;-74
2021/08/18 01:46:26;;;;;;;10.43;3.97;;;22.60;99.90;;;;;;5010360;28;20188;-76
2021/08/18 01:48:55;;;;;;;6.07;3.47;;;22.60;99.90;;;;;;5008839;28;20584;-74
2021/08/18 01:51:22;;;;;;;5.57;3.30;;;22.60;99.90;;;;;;5008066;28;20183;-75
2021/08/18 01:53:49;;;;;;;7.00;3.90;;;22.50;99.90;;;;;;4977984;28;20587;-74
2021/08/18 01:56:19;;;;;;;7.27;4.20;;;22.50;99.90;;;;;;4999045;28;20181;-74
2021/08/18 01:58:49;;;;;;;7.87;3.50;;;22.50;99.90;;;;;;4993939;28;20205;-73
2021/08/18 02:01:16;;;;;;;10.17;3.73;;;22.40;99.90;;;;;;5000924;28;20188;-73
2021/08/18 02:03:43;;;;;;;6.17;3.20;;;22.40;99.90;;;;;;4998682;28;20189;-75
2021/08/18 02:06:11;;;;;;;7.47;3.90;;;22.30;99.90;;;;;;5016241;28;20315;-75
2021/08/18 02:08:38;;;;;;;6.70;3.50;;;22.40;99.90;;;;;;5024010;28;20713;-75
2021/08/18 02:11:04;;;;;;;9.07;3.53;;;22.40;99.90;;;;;;5006362;28;20185;-73
2021/08/18 02:13:32;;;;;;;9.70;4.00;;;22.40;99.90;;;;;;5015971;28;20747;-73
2021/08/18 02:15:59;;;;;;;9.10;3.60;;;22.40;99.90;;;;;;5005914;28;20192;-74
2021/08/18 02:18:26;;;;;;;6.10;3.53;;;22.30;99.90;;;;;;5008755;28;20180;-74
2021/08/18 02:20:52;;;;;;;8.90;4.00;;;22.30;99.90;;;;;;5005212;28;20263;-73
2021/08/18 02:23:18;;;;;;;7.73;3.80;;;22.30;99.90;;;;;;5003044;28;20198;-73
2021/08/18 02:25:45;;;;;;;6.43;3.43;;;22.30;99.90;;;;;;5003307;28;20193;-73
2021/08/18 02:28:12;;;;;;;8.33;4.07;;;22.30;99.90;;;;;;5004931;28;20192;-73
2021/08/18 02:30:39;;;;;;;6.87;3.70;;;22.30;99.90;;;;;;5005921;28;20206;-75
2021/08/18 02:33:06;;;;;;;5.93;3.10;;;22.30;99.90;;;;;;5006020;28;20786;-75
2021/08/18 02:35:33;;;;;;;7.43;3.83;;;22.30;99.90;;;;;;5007193;28;20284;-73
2021/08/18 02:38:00;;;;;;;8.47;3.70;;;22.30;99.90;;;;;;5008612;28;20667;-76
2021/08/18 02:40:27;;;;;;;5.63;3.17;;;22.30;99.90;;;;;;5006344;28;20266;-72
2021/08/18 02:42:56;;;;;;;6.10;3.57;;;22.20;99.90;;;;;;5007109;28;20198;-73
2021/08/18 02:45:24;;;;;;;6.17;3.63;;;22.20;99.90;;;;;;5011217;28;21487;-74
2021/08/18 02:47:52;;;;;;;8.37;3.70;;;22.20;99.90;;;;;;5005825;28;20192;-73
2021/08/18 02:50:22;;;;;;;4.90;3.20;;;22.20;99.90;;;;;;5005016;28;20184;-74
2021/08/18 02:52:48;;;;;;;8.60;3.60;;;22.30;99.90;;;;;;5008022;28;20299;-74
2021/08/18 02:55:15;;;;;;;9.70;3.37;;;22.30;99.90;;;;;;4995522;28;20235;-73
2021/08/18 02:57:41;;;;;;;9.03;4.10;;;22.30;99.90;;;;;;5005549;28;20211;-75
2021/08/18 03:00:09;;;;;;;6.10;3.77;;;22.20;99.90;;;;;;5008118;28;20195;-75
2021/08/18 03:02:36;;;;;;;6.97;3.50;;;22.30;99.90;;;;;;5007070;28;20192;-74
2021/08/18 03:05:04;;;;;;;10.20;3.57;;;22.30;99.90;;;;;;5008380;28;20176;-74
2021/08/18 03:07:30;;;;;;;6.90;3.50;;;22.40;99.90;;;;;;5009553;28;20255;-74
2021/08/18 03:09:56;;;;;;;9.80;3.80;;;22.40;99.90;;;;;;5009935;28;20199;-74
2021/08/18 03:12:23;;;;;;;5.43;3.27;;;22.30;99.90;;;;;;5010796;28;20216;-73
2021/08/18 03:14:50;;;;;;;5.60;3.43;;;22.30;99.90;;;;;;4994377;28;20193;-75
2021/08/18 03:17:16;;;;;;;10.00;3.67;;;22.40;99.90;;;;;;5013142;28;20196;-73
2021/08/18 03:19:43;;;;;;;6.60;3.60;;;22.40;99.90;;;;;;5012454;28;20195;-74
2021/08/18 03:22:09;;;;;;;8.00;3.67;;;22.40;99.90;;;;;;5011739;28;20636;-72
2021/08/18 03:24:36;;;;;;;7.20;3.43;;;22.40;99.90;;;;;;4990641;28;20181;-74
2021/08/18 03:27:02;;;;;;;7.63;3.50;;;22.40;99.90;;;;;;5003380;28;20196;-73
2021/08/18 03:29:28;;;;;;;9.17;4.17;;;22.40;99.90;;;;;;5013818;28;20192;-72
2021/08/18 03:31:55;;;;;;;10.33;4.17;;;22.40;99.90;;;;;;5011859;28;20184;-72
2021/08/18 03:34:21;;;;;;;9.20;3.57;;;22.40;99.90;;;;;;5009994;28;20303;-72
2021/08/18 03:36:47;;;;;;;8.90;3.57;;;22.40;99.90;;;;;;4993305;28;20195;-72
2021/08/18 03:39:14;;;;;;;6.43;3.90;;;22.40;99.90;;;;;;5009785;28;20236;-74
2021/08/18 03:41:40;;;;;;;8.40;3.60;;;22.50;99.90;;;;;;5019247;28;20709;-74
2021/08/18 03:44:06;;;;;;;9.83;3.63;;;22.50;99.90;;;;;;5010644;28;20216;-73
2021/08/18 03:46:33;;;;;;;8.20;3.50;;;22.50;99.90;;;;;;5010660;28;20963;-75
2021/08/18 03:49:00;;;;;;;11.80;3.77;;;22.60;99.90;;;;;;5010461;28;20208;-74
2021/08/18 03:51:26;;;;;;;9.03;3.67;;;22.60;99.90;;;;;;5011282;28;20537;-72
2021/08/18 03:53:52;;;;;;;9.97;3.73;;;22.60;99.90;;;;;;5011941;28;20252;-73
2021/08/18 03:56:19;;;;;;;8.93;3.93;;;22.60;99.90;;;;;;5017936;28;20219;-75
2021/08/18 03:58:45;;;;;;;6.57;3.60;;;22.60;99.90;;;;;;5003292;28;20576;-75
2021/08/18 04:01:11;;;;;;;9.20;4.03;;;22.70;99.90;;;;;;5010366;28;20201;-74
2021/08/18 04:03:37;;;;;;;5.83;3.60;;;22.70;99.90;;;;;;5023933;28;20384;-74
2021/08/18 04:06:04;;;;;;;7.03;3.70;;;22.70;99.90;;;;;;5011002;28;20565;-73
2021/08/18 04:08:30;;;;;;;8.03;3.97;;;22.70;99.90;;;;;;5010819;28;20189;-72
2021/08/18 04:10:57;;;;;;;10.63;3.77;;;22.80;99.90;;;;;;5010406;28;20193;-75
2021/08/18 04:13:23;;;;;;;11.03;4.20;;;22.80;99.90;;;;;;5011709;28;20225;-74
2021/08/18 04:15:49;;;;;;;9.00;4.07;;;22.80;99.90;;;;;;5009655;28;20184;-74
2021/08/18 04:18:15;;;;;;;7.57;3.60;;;22.90;99.90;;;;;;5024928;28;20214;-74
2021/08/18 04:20:42;;;;;;;6.23;3.63;;;22.80;99.90;;;;;;5011857;28;20208;-74
2021/08/18 04:23:09;;;;;;;7.97;3.93;;;22.80;99.90;;;;;;5010305;28;20654;-74
2021/08/18 04:25:37;;;;;;;11.10;3.67;;;22.90;99.90;;;;;;5011278;28;20196;-74
2021/08/18 04:28:04;;;;;;;5.97;3.50;;;22.90;99.90;;;;;;5000058;28;20197;-73
2021/08/18 04:30:30;;;;;;;6.93;4.10;;;22.90;99.90;;;;;;5009594;28;20205;-73
2021/08/18 04:32:56;;;;;;;8.83;3.73;;;23.00;99.90;;;;;;4992564;28;20209;-73
2021/08/18 04:35:23;;;;;;;6.30;3.60;;;23.00;99.90;;;;;;5009575;28;20184;-73
2021/08/18 04:37:49;;;;;;;6.93;3.67;;;23.10;99.90;;;;;;5009191;28;20184;-74
2021/08/18 04:40:17;;;;;;;8.90;3.60;;;23.10;99.90;;;;;;5010374;28;20188;-73
2021/08/18 04:42:46;;;;;;;9.30;3.40;;;23.20;99.90;;;;;;5011728;28;20279;-75
2021/08/18 04:45:14;;;;;;;6.70;3.37;;;23.20;99.90;;;;;;4992621;28;20191;-74
2021/08/18 04:47:42;;;;;;;7.47;3.83;;;23.30;99.90;;;;;;5023584;28;20918;-75
2021/08/18 04:50:13;;;;;;;9.87;3.77;;;23.40;99.90;;;;;;5008741;28;20243;-74
2021/08/18 04:52:39;;;;;;;5.87;3.33;;;23.40;99.90;;;;;;5010287;28;20668;-75
2021/08/18 04:55:06;;;;;;;9.03;4.20;;;23.40;99.90;;;;;;5005947;28;20225;-75
2021/08/18 04:57:33;;;;;;;9.70;3.80;;;23.40;99.90;;;;;;4995727;28;20216;-74
2021/08/18 04:59:59;;;;;;;5.93;3.80;;;23.50;99.90;;;;;;4996636;28;20197;-75
2021/08/18 05:02:26;;;;;;;9.87;4.07;;;23.50;99.90;;;;;;5025815;28;20283;-74
2021/08/18 05:04:52;;;;;;;9.15;4.00;;;23.60;99.90;;;;;;5022823;28;20196;-73
2021/08/18 05:07:19;;;;;;;8.75;4.13;;;23.70;99.90;;;;;;5008031;28;20825;-73
2021/08/18 05:09:45;;;;;;;6.80;3.38;;;23.70;99.90;;;;;;5009251;28;20284;-74
2021/08/18 05:12:11;;;;;;;6.35;3.50;;;23.80;99.90;;;;;;5024925;28;20212;-76
2021/08/18 05:14:38;;;;;;;6.83;3.43;;;23.80;99.90;;;;;;5009774;28;20759;-75
2021/08/18 05:17:06;;;;;;;7.88;4.13;;;23.90;99.90;;;;;;4991341;28;20326;-76
2021/08/18 05:19:33;;;;;;;7.65;3.67;;;23.90;99.90;;;;;;5000324;28;20185;-76
2021/08/18 05:22:00;;;;;;;4.63;3.47;;;24.00;99.90;;;;;;5025387;28;20189;-74
2021/08/18 05:24:26;;;;;;;6.85;3.30;;;24.00;99.90;;;;;;5009639;28;20196;-74
2021/08/18 05:26:53;;;;;;;6.63;3.53;;;24.00;99.90;;;;;;5009226;28;20192;-75
2021/08/18 05:29:19;;;;;;;7.80;3.67;;;24.10;99.90;;;;;;4998739;28;20990;-75
2021/08/18 05:31:45;;;;;;;6.20;3.57;;;24.10;99.90;;;;;;5004112;28;20193;-73
2021/08/18 05:34:14;;;;;;;10.43;3.30;;;24.20;99.90;;;;;;5007899;28;20337;-74
2021/08/18 05:36:40;;;;;;;9.23;3.47;;;24.20;99.90;;;;;;4983369;28;20188;-75
2021/08/18 05:39:08;;;;;;;6.15;3.45;;;24.20;99.90;;;;;;5009322;28;20212;-75
2021/08/18 05:41:34;;;;;;;6.85;3.47;;;24.20;99.90;;;;;;5008488;28;21292;-74
2021/08/18 05:44:01;;;;;;;8.80;3.38;;;24.20;99.90;;;;;;5009144;28;20215;-74
2021/08/18 05:46:27;;;;;;;6.97;3.25;;;24.30;99.90;;;;;;5023342;28;20204;-74
2021/08/18 05:48:53;;;;;;;8.60;3.45;;;24.30;99.90;;;;;;4989550;28;20247;-75
2021/08/18 05:51:20;;;;;;;7.47;3.65;;;24.30;99.90;;;;;;5008364;28;20192;-74
2021/08/18 05:53:50;;;;;;;7.80;3.92;;;24.40;99.90;;;;;;5007724;28;20318;-75
2021/08/18 05:56:20;;;;;;;7.38;3.67;;;24.40;99.90;;;;;;5010062;28;20184;-75
2021/08/18 05:58:47;;;;;;;7.78;3.72;;;24.50;99.90;;;;;;4979825;28;20226;-76
2021/08/18 06:01:14;;;;;;;7.20;3.20;;;24.50;99.90;;;;;;4999396;28;20713;-75
2021/08/18 06:03:40;;;;;;;6.90;3.38;;;24.50;99.90;;;;;;5006331;28;20193;-74
2021/08/18 06:06:06;;;;;;;6.50;3.30;;;24.70;99.90;;;;;;4992623;28;20314;-74
2021/08/18 06:08:33;;;;;;;10.82;3.88;;;24.70;99.90;;;;;;5006948;28;20200;-74
2021/08/18 06:11:00;;;;;;;8.15;3.65;;;24.70;99.90;;;;;;5007459;28;20196;-74
2021/08/18 06:13:28;;;;;;;7.55;3.53;;;25.00;99.90;;;;;;4991994;28;20266;-72
2021/08/18 06:15:54;;;;;;;7.47;3.28;;;25.00;99.90;;;;;;4991512;28;20197;-74
2021/08/18 06:18:21;;;;;;;10.48;3.60;;;25.10;99.90;;;;;;5009786;28;20248;-76
2021/08/18 06:20:47;;;;;;;6.05;3.38;;;25.10;99.90;;;;;;4999278;28;20554;-75
2021/08/18 06:23:17;;;;;;;12.98;4.05;;;25.20;99.90;;;;;;5007656;28;20200;-74
2021/08/18 06:25:43;;;;;;;7.80;3.90;;;25.40;99.90;;;;;;5024403;28;20248;-74
2021/08/18 06:28:10;;;;;;;9.07;3.92;;;25.50;99.90;;;;;;5007084;28;20751;-74
2021/08/18 06:30:36;;;;;;;8.75;4.35;;;25.50;99.90;;;;;;5002453;28;20263;-75
2021/08/18 06:33:03;;;;;;;7.45;3.80;;;25.60;99.90;;;;;;5003012;28;20319;-73
2021/08/18 06:35:30;;;;;;;11.15;4.05;;;25.70;99.90;;;;;;5008720;28;20681;-74
2021/08/18 06:37:56;;;;;;;8.68;3.70;;;25.60;99.90;;;;;;4990172;28;20185;-73
2021/08/18 06:40:23;;;;;;;8.63;4.10;;;25.70;99.90;;;;;;5008442;28;20189;-73
2021/08/18 06:42:49;;;;;;;9.23;4.00;;;25.90;99.90;;;;;;5002077;28;20399;-73
2021/08/18 06:45:17;;;;;;;12.18;4.03;;;26.00;99.90;;;;;;4999587;28;20266;-76
2021/08/18 06:47:47;;;;;;;10.88;4.07;;;25.90;99.90;;;;;;5013654;28;20220;-75
2021/08/18 06:50:14;;;;;;;17.95;3.90;;;25.90;99.90;;;;;;5008990;28;20193;-75
2021/08/18 06:52:42;;;;;;;11.23;3.92;;;26.10;99.90;;;;;;5011793;28;20907;-75
2021/08/18 06:55:11;;;;;;;13.70;4.30;;;26.10;99.90;;;;;;5017792;28;20234;-73
2021/08/18 06:57:37;;;;;;;9.75;4.10;;;26.20;99.90;;;;;;4997062;28;20199;-73
2021/08/18 07:00:06;;;;;;;10.52;4.13;;;26.00;99.90;;;;;;4997336;28;20291;-75
2021/08/18 07:02:46;;;;;;;9.88;4.32;;;26.10;99.90;;;;;;5004900;28;20196;-75
2021/08/18 07:05:16;;;;;;;9.15;4.28;;;26.40;99.90;;;;;;5009888;28;20583;-75
2021/08/18 07:07:43;;;;;;;9.70;4.10;;;26.50;99.90;;;;;;5013112;28;20286;-74
2021/08/18 07:10:11;;;;;;;11.15;4.53;;;26.60;99.90;;;;;;5029707;28;20224;-74
2021/08/18 07:12:39;;;;;;;10.65;4.43;;;26.90;99.90;;;;;;5013472;28;20287;-76
2021/08/18 07:15:07;;;;;;;10.77;3.97;;;26.80;99.90;;;;;;5001583;28;20640;-76
2021/08/18 07:17:34;;;;;;;11.93;4.82;;;26.70;99.90;;;;;;5014422;28;20601;-73
2021/08/18 07:20:01;;;;;;;9.88;4.25;;;26.90;99.90;;;;;;5007952;28;20227;-74
2021/08/18 07:22:28;;;;;;;10.77;3.92;;;27.10;99.90;;;;;;5010468;28;20293;-74
2021/08/18 07:24:59;;;;;;;13.70;4.10;;;26.90;99.90;;;;;;5012362;28;20192;-74
2021/08/18 07:27:27;;;;;;;6.25;3.53;;;26.80;99.90;;;;;;5012066;28;20283;-72
2021/08/18 07:29:58;;;;;;;11.27;3.70;;;27.10;99.90;;;;;;5013115;28;20184;-73
2021/08/18 07:32:26;;;;;;;7.95;4.10;;;27.10;99.90;;;;;;5007149;28;20231;-73
2021/08/18 07:34:52;;;;;;;9.60;4.43;;;27.30;99.90;;;;;;5003927;28;20189;-73
2021/08/18 07:37:19;;;;;;;9.73;4.20;;;27.40;99.90;;;;;;5018899;28;20185;-73
2021/08/18 07:39:46;;;;;;;9.02;3.75;;;27.20;99.90;;;;;;5010079;28;20185;-72
2021/08/18 07:42:13;;;;;;;11.10;4.10;;;27.30;99.90;;;;;;5012698;28;20192;-73
2021/08/18 07:44:41;;;;;;;13.82;4.32;;;27.50;99.90;;;;;;5012737;28;20189;-75
2021/08/18 07:47:10;;;;;;;10.30;3.67;;;27.50;99.90;;;;;;5011897;28;20271;-74
2021/08/18 07:49:43;;;;;;;8.40;4.22;;;27.50;99.90;;;;;;5011679;28;20216;-75
2021/08/18 07:52:10;;;;;;;7.10;3.58;;;27.60;99.90;;;;;;5008706;28;20308;-74
2021/08/18 07:54:36;;;;;;;8.55;4.03;;;28.00;99.90;;;;;;5012818;28;20192;-74
2021/08/18 07:57:03;;;;;;;10.65;3.95;;;28.00;99.90;;;;;;5004148;28;20211;-74
2021/08/18 07:59:30;;;;;;;13.35;3.80;;;28.20;99.90;;;;;;5020379;28;20299;-74
2021/08/18 08:01:56;;;;;;;11.25;4.07;;;28.30;99.90;;;;;;5007573;28;20878;-74
2021/08/18 08:04:24;;;;;;;15.27;4.57;;;28.10;99.90;;;;;;5003935;28;20250;-74
2021/08/18 08:06:51;;;;;;;9.57;3.72;;;27.90;99.90;;;;;;4994152;28;20195;-74
2021/08/18 08:09:18;;;;;;;9.43;3.75;;;27.90;99.90;;;;;;5014804;28;20177;-74
2021/08/18 08:11:48;;;;;;;8.63;3.92;;;28.10;99.90;;;;;;5012225;28;20213;-75
2021/08/18 08:14:17;;;;;;;6.53;3.42;;;27.80;99.90;;;;;;5027132;28;20193;-75
2021/08/18 08:16:44;;;;;;;8.10;4.03;;;27.80;99.90;;;;;;5013655;28;20193;-75
2021/08/18 08:19:12;;;;;;;8.23;4.07;;;28.40;99.90;;;;;;5009313;28;20190;-75
2021/08/18 08:21:46;;;;;;;11.10;3.63;;;28.70;99.90;;;;;;4995947;28;20181;-72
2021/08/18 08:24:13;;;;;;;12.93;4.15;;;28.80;99.90;;;;;;5009999;28;20553;-75
2021/08/18 08:26:39;;;;;;;10.48;3.67;;;28.60;99.90;;;;;;4996073;28;20204;-75
2021/08/18 08:29:07;;;;;;;12.32;4.22;;;28.90;99.90;;;;;;5013983;28;20197;-76
2021/08/18 08:31:37;;;;;;;11.63;3.88;;;29.20;99.90;;;;;;5012451;28;20218;-76
2021/08/18 08:34:04;;;;;;;9.15;4.10;;;29.30;99.90;;;;;;5006230;28;20215;-75
2021/08/18 08:36:33;;;;;;;7.15;3.70;;;29.20;99.90;;;;;;5005153;28;20200;-75
2021/08/18 08:39:00;;;;;;;9.48;3.85;;;29.30;99.90;;;;;;5004499;28;20190;-76
2021/08/18 08:41:36;;;;;;;10.93;4.13;;;29.50;99.90;;;;;;4996102;28;20281;-77
2021/08/18 08:44:06;;;;;;;11.40;3.92;;;29.70;99.90;;;;;;4994241;28;20189;-75
2021/08/18 08:46:34;;;;;;;14.95;4.13;;;29.80;99.90;;;;;;5021501;28;20324;-74
2021/08/18 08:49:01;;;;;;;9.85;3.97;;;29.70;99.90;;;;;;4991562;28;20220;-75
2021/08/18 08:51:30;;;;;;;12.38;4.75;;;29.70;99.90;;;;;;5005575;28;20197;-74
2021/08/18 08:53:59;;;;;;;10.05;4.35;;;29.70;99.90;;;;;;5002804;28;20406;-75
2021/08/18 08:56:25;;;;;;;13.38;4.35;;;29.80;99.90;;;;;;5002367;28;20195;-75
2021/08/18 08:58:51;;;;;;;8.13;3.60;;;30.00;99.90;;;;;;4989098;28;20219;-74
2021/08/18 09:01:18;;;;;;;13.90;4.00;;;29.90;99.90;;;;;;5005605;28;20216;-74
2021/08/18 09:03:46;;;;;;;11.93;4.00;;;30.00;99.90;;;;;;5003992;28;21201;-74
2021/08/18 09:06:21;;;;;;;11.32;3.60;;;30.20;99.90;;;;;;4994768;28;20201;-74
2021/08/18 09:08:51;;;;;;;10.02;3.53;;;30.30;99.90;;;;;;5002371;28;20284;-74
2021/08/18 09:11:20;;;;;;;11.10;3.80;;;30.20;99.90;;;;;;5003580;28;20189;-74
2021/08/18 09:13:52;;;;;;;11.18;4.00;;;30.20;99.90;;;;;;5000372;28;20208;-74
2021/08/18 09:16:31;;;;;;;12.30;3.83;;;30.30;99.90;;;;;;5004835;28;20893;-74
2021/08/18 09:18:57;;;;;;;12.98;3.90;;;30.30;99.90;;;;;;4985457;28;20192;-74
2021/08/18 09:21:36;;;;;;;13.25;3.95;;;30.10;99.90;;;;;;5005683;28;20204;-74
2021/08/18 09:24:12;;;;;;;8.35;3.70;;;30.20;99.90;;;;;;5001357;28;20185;-74
2021/08/18 09:26:41;;;;;;;8.43;3.80;;;30.20;99.90;;;;;;5004974;28;20190;-74
2021/08/18 09:29:09;;;;;;;9.18;3.17;;;30.50;99.90;;;;;;5001807;28;20201;-74
2021/08/18 09:31:35;;;;;;;9.30;3.15;;;30.70;99.90;;;;;;5020248;28;20193;-74
2021/08/18 09:34:02;;;;;;;10.52;3.60;;;30.50;99.90;;;;;;4999747;28;20247;-74
2021/08/18 09:36:29;;;;;;;9.52;2.97;;;30.60;99.90;;;;;;4995098;28;20194;-74
2021/08/18 09:39:17;;;;;;;14.38;3.42;;;30.60;99.90;;;;;;4999473;28;20277;-75
2021/08/18 09:41:45;;;;;;;7.38;3.33;;;30.70;99.90;;;;;;5002720;28;20206;-74
2021/08/18 09:44:12;;;;;;;12.95;3.20;;;30.80;99.90;;;;;;4987823;28;20601;-75
2021/08/18 09:46:38;;;;;;;11.07;3.53;;;30.80;99.50;;;;;;5002421;28;20789;-75
2021/08/18 09:49:11;;;;;;;10.45;3.45;;;30.90;99.60;;;;;;5001463;28;20263;-74
2021/08/18 09:51:43;;;;;;;11.23;3.50;;;31.10;99.90;;;;;;4998761;28;20189;-74
2021/08/18 09:54:14;;;;;;;9.35;3.10;;;31.20;99.50;;;;;;5002744;28;20560;-71
2021/08/18 09:56:47;;;;;;;11.60;3.63;;;31.00;99.90;;;;;;4999988;28;20200;-74
2021/08/18 09:59:16;;;;;;;12.88;3.65;;;31.00;99.90;;;;;;4998347;28;20681;-71
2021/08/18 10:01:44;;;;;;;10.35;3.40;;;31.10;99.90;;;;;;5000547;28;20196;-72
2021/08/18 10:04:11;;;;;;;11.77;3.53;;;31.10;99.10;;;;;;5000959;28;20448;-71
2021/08/18 10:06:39;;;;;;;9.55;3.63;;;31.20;99.90;;;;;;5001464;28;20205;-72
2021/08/18 10:09:05;;;;;;;7.50;3.20;;;31.10;99.90;;;;;;4992933;28;20197;-71
2021/08/18 10:11:32;;;;;;;8.55;3.28;;;31.10;99.90;;;;;;4986567;28;20192;-74
2021/08/18 10:13:58;;;;;;;9.98;3.25;;;31.80;98.10;;;;;;5000493;28;20205;-70
2021/08/18 10:16:25;;;;;;;10.30;3.60;;;33.40;96.90;;;;;;5005442;28;20939;-70
2021/08/18 10:18:57;;;;;;;7.95;3.00;;;35.30;94.70;;;;;;4996598;28;20184;-69
2021/08/18 10:21:29;;;;;;;8.30;3.53;;;36.30;90.70;;;;;;5007641;28;20231;-70
2021/08/18 10:24:00;;;;;;;5.10;3.33;;;35.40;88.80;;;;;;5006272;28;21334;-70
2021/08/18 10:26:33;;;;;;;8.52;3.13;;;34.20;87.10;;;;;;5001329;28;20586;-70
2021/08/18 10:29:37;;;;;;;11.27;3.22;;;33.40;89.50;;;;;;5003024;28;20947;-71
2021/08/18 10:32:12;;;;;;;7.53;2.78;;;33.00;90.80;;;;;;5003323;28;20278;-71
2021/08/18 10:34:47;;;;;;;8.15;2.90;;;32.90;89.00;;;;;;5004369;28;20187;-72
2021/08/18 10:37:15;;;;;;;6.43;3.22;;;34.10;86.60;;;;;;4981914;28;20196;-72
2021/08/18 10:39:52;;;;;;;13.77;2.88;;;35.60;80.20;;;;;;5000986;28;20999;-72
2021/08/18 10:42:43;;;;;;;7.53;3.10;;;35.70;77.20;;;;;;5008538;28;20235;-73
2021/08/18 10:45:18;;;;;;;6.97;3.00;;;37.20;70.70;;;;;;5002965;28;20196;-72
2021/08/18 10:47:44;;;;;;;16.27;3.28;;;35.00;76.40;;;;;;5006769;28;20300;-73
2021/08/18 10:50:17;;;;;;;11.00;3.15;;;33.80;76.60;;;;;;5001059;28;20808;-74
2021/08/18 10:52:44;;;;;;;15.68;2.75;;;33.10;76.90;;;;;;5003224;28;20311;-73
2021/08/18 10:55:25;;;;;;;6.80;2.97;;;32.70;76.10;;;;;;5003349;28;20206;-74
2021/08/18 10:57:57;;;;;;;10.95;3.45;;;32.50;76.60;;;;;;5018606;28;20188;-72
2021/08/18 11:00:35;;;;;;;5.70;3.38;;;32.30;73.80;;;;;;5004702;28;20203;-73
2021/08/18 11:03:22;;;;;;;12.82;2.75;;;32.20;75.80;;;;;;5006028;28;20184;-71
2021/08/18 11:05:54;;;;;;;9.52;3.08;;;32.20;74.80;;;;;;5004026;28;20188;-71
2021/08/18 11:08:27;;;;;;;6.35;3.10;;;32.10;70.80;;;;;;4985036;28;21335;-73
2021/08/18 11:10:54;;;;;;;9.98;2.70;;;32.10;72.90;;;;;;4997196;28;20197;-72
2021/08/18 11:13:51;;;;;;;9.68;3.22;;;32.20;73.60;;;;;;5004674;28;20211;-73
2021/08/18 11:16:26;;;;;;;4.82;2.50;;;32.20;74.70;;;;;;5012053;28;20189;-74
2021/08/18 11:19:08;;;;;;;7.82;3.10;;;32.20;74.00;;;;;;5002383;28;20189;-73
2021/08/18 11:21:38;;;;;;;7.45;2.70;;;32.10;74.20;;;;;;5002484;28;20857;-73
2021/08/18 11:24:16;;;;;;;8.10;3.05;;;32.20;73.30;;;;;;5003622;28;20658;-73
2021/08/18 11:26:45;;;;;;;8.40;2.90;;;32.20;72.80;;;;;;4994487;28;20181;-72
2021/08/18 11:29:20;;;;;;;11.65;3.03;;;32.10;76.70;;;;;;5015068;28;20192;-72
2021/08/18 11:31:56;;;;;;;8.20;2.72;;;32.10;73.30;;;;;;5003338;28;20235;-73
2021/08/18 11:34:37;;;;;;;6.22;2.90;;;32.30;74.10;;;;;;5000409;28;20625;-72
2021/08/18 11:37:12;;;;;;;10.23;3.08;;;32.10;79.00;;;;;;5017825;28;20200;-73
2021/08/18 11:39:44;;;;;;;8.52;3.35;;;32.30;74.00;;;;;;4999309;28;20196;-71
2021/08/18 11:42:17;;;;;;;12.27;3.28;;;32.30;75.90;;;;;;4996730;28;20201;-73
2021/08/18 11:44:47;;;;;;;8.15;2.92;;;32.50;75.20;;;;;;5004293;28;20681;-71
2021/08/18 11:47:16;;;;;;;7.03;3.17;;;32.40;74.80;;;;;;5005610;28;20188;-70
2021/08/18 11:49:47;;;;;;;9.65;2.88;;;32.40;75.50;;;;;;5002184;28;20201;-70
2021/08/18 11:52:23;;;;;;;9.45;3.03;;;32.30;72.10;;;;;;5004187;28;20193;-71
2021/08/18 11:55:02;;;;;;;10.82;3.00;;;32.30;73.70;;;;;;5007328;28;20200;-72
2021/08/18 11:57:31;;;;;;;6.32;2.70;;;32.50;72.70;;;;;;5000208;28;20196;-72
2021/08/18 12:00:00;;;;;;;7.82;2.63;;;32.30;71.00;;;;;;5003469;28;20205;-72
2021/08/18 12:02:30;;;;;;;4.57;2.20;;;32.30;69.30;;;;;;5001921;28;20220;-71
2021/08/18 12:04:58;;;;;;;8.13;2.72;;;32.30;71.10;;;;;;5005588;28;20194;-73
2021/08/18 12:07:33;;;;;;;6.78;2.75;;;32.20;70.40;;;;;;5018454;28;20193;-72
2021/08/18 12:10:23;;;;;;;6.20;3.08;;;32.30;72.70;;;;;;4997753;28;20199;-74
2021/08/18 12:13:06;;;;;;;8.57;3.00;;;32.30;68.40;;;;;;5000642;28;20251;-72
2021/08/18 12:15:49;;;;;;;5.20;2.63;;;32.50;68.40;;;;;;4998955;28;20178;-71
2021/08/18 12:18:37;;;;;;;7.05;3.00;;;32.40;68.50;;;;;;5003134;28;20277;-72
2021/08/18 12:21:29;;;;;;;6.25;2.78;;;32.60;65.80;;;;;;5007752;28;20275;-71
2021/08/18 12:23:59;;;;;;;6.15;2.28;;;32.60;63.50;;;;;;5005348;28;20741;-73
2021/08/18 12:26:27;;;;;;;3.50;2.58;;;32.60;65.60;;;;;;5000946;28;20196;-71
2021/08/18 12:28:57;;;;;;;6.20;2.83;;;32.50;67.20;;;;;;5004689;28;20194;-71
2021/08/18 12:31:25;;;;;;;9.70;2.75;;;32.40;62.80;;;;;;5002193;28;20197;-73
2021/08/18 12:34:11;;;;;;;5.28;2.35;;;32.30;62.30;;;;;;5001678;28;20213;-71
2021/08/18 12:36:37;;;;;;;8.80;2.78;;;32.20;61.90;;;;;;5001766;28;20180;-71
2021/08/18 12:39:05;;;;;;;4.85;2.83;;;32.30;62.20;;;;;;5004379;28;20204;-73
2021/08/18 12:41:34;;;;;;;3.95;2.47;;;32.30;65.80;;;;;;4996016;28;20196;-74
2021/08/18 12:44:13;;;;;;;7.65;3.03;;;32.50;63.70;;;;;;5009790;28;20193;-74
2021/08/18 12:46:43;;;;;;;9.38;2.80;;;32.30;65.50;;;;;;5008522;28;20283;-71
2021/08/18 12:49:30;;;;;;;6.05;2.80;;;32.30;64.40;;;;;;5003919;28;20209;-72
2021/08/18 12:51:59;;;;;;;7.90;2.83;;;32.20;67.80;;;;;;5015702;28;20191;-72