Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:03;;;;;;;27.13;9.93;;;2.20;99.90;;;;;;4956812;29;20134;-64
2022/01/10 00:03:30;;;;;;;25.17;11.50;;;2.20;99.90;;;;;;4956668;28;20053;-66
2022/01/10 00:05:57;;;;;;;31.00;11.87;;;2.20;99.90;;;;;;4956849;29;20130;-66
2022/01/10 00:08:24;;;;;;;28.00;12.83;;;2.20;99.90;;;;;;4956767;29;20138;-66
2022/01/10 00:10:52;;;;;;;26.27;13.03;;;2.30;99.90;;;;;;4956523;29;20051;-67
2022/01/10 00:13:20;;;;;;;27.17;12.50;;;2.20;99.90;;;;;;4956288;28;20504;-66
2022/01/10 00:15:47;;;;;;;29.23;13.20;;;2.20;99.90;;;;;;4956278;29;20047;-66
2022/01/10 00:18:14;;;;;;;29.50;15.10;;;2.20;99.90;;;;;;4956460;29;20138;-67
2022/01/10 00:20:41;;;;;;;32.33;14.33;;;2.10;99.90;;;;;;4956186;29;20135;-68
2022/01/10 00:23:09;;;;;;;27.97;13.97;;;2.20;99.90;;;;;;4956160;28;20488;-68
2022/01/10 00:25:36;;;;;;;29.30;13.87;;;2.10;99.90;;;;;;4955855;29;20047;-67
2022/01/10 00:28:04;;;;;;;29.60;14.10;;;2.20;99.90;;;;;;4956184;29;20086;-67
2022/01/10 00:30:31;;;;;;;36.07;14.53;;;2.10;99.90;;;;;;4956152;29;20102;-67
2022/01/10 00:32:58;;;;;;;29.47;14.80;;;2.10;99.90;;;;;;4955979;28;20145;-66
2022/01/10 00:35:25;;;;;;;29.23;13.07;;;2.10;99.90;;;;;;4955911;29;20138;-67
2022/01/10 00:37:52;;;;;;;30.17;13.47;;;2.20;99.90;;;;;;4956270;29;20105;-67
2022/01/10 00:40:20;;;;;;;25.63;13.50;;;2.20;99.90;;;;;;4955822;29;20094;-66
2022/01/10 00:42:54;;;;;;;31.27;13.73;;;2.20;99.90;;;;;;4955934;28;20130;-67
2022/01/10 00:45:26;;;;;;;31.23;14.00;;;2.20;99.90;;;;;;4955827;29;20138;-67
2022/01/10 00:47:53;;;;;;;28.23;11.87;;;2.20;99.90;;;;;;4955182;29;20055;-67
2022/01/10 00:50:21;;;;;;;26.17;11.73;;;2.20;99.90;;;;;;4955590;29;20051;-67
2022/01/10 00:52:48;;;;;;;26.77;11.40;;;2.20;99.90;;;;;;4955224;28;20499;-67
2022/01/10 00:55:15;;;;;;;29.37;11.00;;;2.20;99.90;;;;;;4955027;29;20086;-66
2022/01/10 00:57:42;;;;;;;28.33;11.17;;;2.20;99.90;;;;;;4955270;29;20138;-67
2022/01/10 01:00:11;;;;;;;21.47;11.13;;;2.20;99.90;;;;;;4955311;29;20133;-67
2022/01/10 01:02:40;;;;;;;23.00;11.40;;;2.20;99.90;;;;;;4955133;28;20087;-67
2022/01/10 01:05:10;;;;;;;26.27;11.63;;;2.10;99.90;;;;;;4954834;29;20138;-66
2022/01/10 01:07:38;;;;;;;26.77;11.07;;;2.10;99.90;;;;;;4955076;29;20051;-68
2022/01/10 01:10:28;;;;;;;28.93;12.80;;;2.10;99.90;;;;;;4955061;29;20488;-68
2022/01/10 01:13:00;;;;;;;26.67;12.03;;;2.10;99.90;;;;;;4954967;28;20059;-67
2022/01/10 01:15:33;;;;;;;26.17;11.70;;;2.10;99.90;;;;;;4954894;29;20051;-66
2022/01/10 01:18:16;;;;;;;25.77;12.13;;;2.10;99.90;;;;;;4955217;29;20180;-67
2022/01/10 01:23:59;;;;;;;23.37;11.20;;;2.10;99.90;;;;;;4955097;29;20093;-67
2022/01/10 01:26:15;;;;;;;26.13;12.47;;;2.00;99.90;;;;;;4954541;29;20062;-66
2022/01/10 01:28:42;;;;;;;28.47;12.30;;;2.00;99.90;;;;;;4954903;29;20574;-67
2022/01/10 01:31:09;;;;;;;33.43;13.67;;;2.00;99.90;;;;;;4954727;29;20570;-68
2022/01/10 01:33:39;;;;;;;31.90;12.53;;;2.00;99.90;;;;;;4954594;28;20062;-67
2022/01/10 01:36:06;;;;;;;30.60;11.97;;;2.00;99.90;;;;;;4954536;29;20530;-67
2022/01/10 01:38:33;;;;;;;30.57;13.10;;;2.00;99.90;;;;;;4954601;29;20130;-67
2022/01/10 01:41:17;;;;;;;32.73;12.53;;;2.00;99.90;;;;;;4954687;29;20078;-66
2022/01/10 01:43:44;;;;;;;30.67;13.80;;;2.00;99.90;;;;;;4954415;29;20495;-67
2022/01/10 01:46:11;;;;;;;33.03;14.20;;;2.00;99.90;;;;;;4954106;29;20571;-67
2022/01/10 01:48:39;;;;;;;34.23;13.00;;;2.00;99.90;;;;;;4954544;29;20142;-68
2022/01/10 01:51:06;;;;;;;30.37;13.53;;;2.00;99.90;;;;;;4954358;29;20057;-68
2022/01/10 01:53:36;;;;;;;29.10;14.33;;;2.00;99.90;;;;;;4954481;28;20142;-67
2022/01/10 01:56:04;;;;;;;41.63;13.60;;;2.10;99.90;;;;;;4954032;29;20054;-66
2022/01/10 01:58:32;;;;;;;35.03;14.57;;;2.00;99.90;;;;;;4954415;29;20126;-68
2022/01/10 02:00:59;;;;;;;32.30;14.20;;;2.00;99.90;;;;;;4954212;29;20768;-67
2022/01/10 02:03:26;;;;;;;31.57;13.40;;;2.00;99.90;;;;;;4954143;28;20570;-67
2022/01/10 02:05:54;;;;;;;29.47;13.03;;;2.00;99.90;;;;;;4953208;28;20058;-66
2022/01/10 02:08:21;;;;;;;28.20;12.70;;;2.00;99.90;;;;;;4954288;29;20134;-66
2022/01/10 02:10:48;;;;;;;31.30;13.13;;;2.00;99.90;;;;;;4954065;29;20555;-67
2022/01/10 02:13:15;;;;;;;27.37;12.90;;;2.00;99.90;;;;;;4953986;28;20138;-67
2022/01/10 02:15:48;;;;;;;26.33;11.97;;;2.00;99.90;;;;;;4953740;29;20062;-67
2022/01/10 02:18:15;;;;;;;25.47;13.07;;;2.00;99.90;;;;;;4954286;29;20114;-67
2022/01/10 02:20:44;;;;;;;26.30;11.03;;;2.00;99.90;;;;;;4953938;29;20051;-67
2022/01/10 02:23:10;;;;;;;30.57;13.33;;;2.00;99.90;;;;;;4956459;28;20464;-69
2022/01/10 02:25:37;;;;;;;26.40;11.40;;;2.00;99.90;;;;;;4964486;29;20131;-69
2022/01/10 02:28:05;;;;;;;23.53;12.10;;;2.00;99.90;;;;;;4964170;29;20097;-67
2022/01/10 02:30:32;;;;;;;27.57;11.97;;;2.00;99.90;;;;;;4954587;29;20097;-67
2022/01/10 02:33:01;;;;;;;25.57;10.90;;;1.90;99.90;;;;;;4954092;28;20143;-67
2022/01/10 02:35:32;;;;;;;27.60;11.60;;;1.90;99.90;;;;;;4953705;29;20051;-68
2022/01/10 02:38:01;;;;;;;27.07;11.10;;;1.90;99.90;;;;;;4954108;29;20055;-65
2022/01/10 02:40:31;;;;;;;23.43;9.93;;;1.80;99.90;;;;;;4953587;29;20051;-65
2022/01/10 02:42:58;;;;;;;22.67;10.67;;;1.80;99.90;;;;;;4953687;28;20134;-65
2022/01/10 02:45:25;;;;;;;23.63;11.10;;;1.80;99.90;;;;;;4953362;29;20393;-66
2022/01/10 02:47:53;;;;;;;22.53;9.80;;;1.70;99.90;;;;;;4953546;29;20051;-68
2022/01/10 02:50:21;;;;;;;26.67;10.43;;;1.60;99.90;;;;;;4953488;29;20087;-66
2022/01/10 02:52:49;;;;;;;25.13;10.47;;;1.70;99.90;;;;;;4953406;28;20051;-66
2022/01/10 02:55:17;;;;;;;23.40;10.27;;;1.60;99.90;;;;;;4953219;29;20143;-67
2022/01/10 02:57:44;;;;;;;28.37;11.87;;;1.60;99.90;;;;;;4953451;29;20134;-66
2022/01/10 03:00:14;;;;;;;27.70;11.73;;;1.60;99.90;;;;;;4953409;29;20134;-66
2022/01/10 03:02:42;;;;;;;30.73;11.90;;;1.60;99.90;;;;;;4953285;28;20122;-65
2022/01/10 03:05:10;;;;;;;28.07;12.03;;;1.60;99.90;;;;;;4953506;29;20051;-66
2022/01/10 03:07:38;;;;;;;27.37;11.57;;;1.60;99.90;;;;;;4953354;29;20177;-66
2022/01/10 03:10:06;;;;;;;28.23;10.50;;;1.60;99.90;;;;;;4953543;29;20126;-65
2022/01/10 03:12:35;;;;;;;26.97;11.83;;;1.60;99.90;;;;;;4953170;28;20580;-66
2022/01/10 03:15:03;;;;;;;27.37;11.67;;;1.60;99.90;;;;;;4953154;29;20091;-66
2022/01/10 03:17:30;;;;;;;23.13;10.53;;;1.60;99.90;;;;;;4947757;29;20091;-65
2022/01/10 03:19:56;;;;;;;27.57;12.33;;;1.70;99.90;;;;;;4957054;29;20579;-65
2022/01/10 03:22:23;;;;;;;28.50;11.93;;;1.70;99.90;;;;;;4957002;28;20130;-65
2022/01/10 03:24:50;;;;;;;27.03;11.50;;;1.70;99.90;;;;;;4956709;29;20142;-65
2022/01/10 03:27:17;;;;;;;25.77;11.73;;;1.70;99.90;;;;;;4957025;29;20388;-66
2022/01/10 03:29:45;;;;;;;28.50;12.43;;;1.80;99.90;;;;;;4956902;29;20098;-65
2022/01/10 03:32:12;;;;;;;33.57;11.63;;;1.80;99.90;;;;;;4956881;28;20101;-65
2022/01/10 03:34:40;;;;;;;34.43;12.43;;;1.80;99.90;;;;;;4956693;29;20051;-66
2022/01/10 03:37:07;;;;;;;25.43;11.67;;;1.90;99.90;;;;;;4956594;29;20054;-66
2022/01/10 03:39:35;;;;;;;36.63;13.10;;;1.90;99.90;;;;;;4956727;29;20522;-66
2022/01/10 03:42:02;;;;;;;35.23;13.27;;;1.90;99.90;;;;;;4956812;28;20151;-66
2022/01/10 03:44:30;;;;;;;22.73;10.10;;;1.90;99.90;;;;;;4956359;29;20551;-66
2022/01/10 03:46:58;;;;;;;26.87;12.77;;;2.00;99.90;;;;;;4956344;29;20475;-66
2022/01/10 03:49:26;;;;;;;24.83;11.17;;;2.00;99.90;;;;;;4956880;29;20082;-64
2022/01/10 03:51:52;;;;;;;25.27;13.30;;;2.00;99.90;;;;;;4956608;28;20149;-66
2022/01/10 03:54:19;;;;;;;32.77;14.00;;;2.00;99.90;;;;;;4956561;29;20113;-66
2022/01/10 03:56:47;;;;;;;33.47;15.83;;;2.00;99.90;;;;;;4956257;29;20114;-65
2022/01/10 03:59:14;;;;;;;31.17;14.10;;;2.00;99.90;;;;;;4956454;29;20101;-66
2022/01/10 04:01:41;;;;;;;33.10;14.57;;;2.00;99.90;;;;;;4956000;28;20086;-65
2022/01/10 04:04:09;;;;;;;29.23;13.60;;;2.00;99.90;;;;;;4956364;29;20138;-65
2022/01/10 04:06:36;;;;;;;29.37;13.90;;;2.00;99.90;;;;;;4956070;29;20087;-66
2022/01/10 04:09:04;;;;;;;25.73;13.17;;;2.00;99.90;;;;;;4956416;29;20058;-66
2022/01/10 04:11:31;;;;;;;28.03;12.20;;;2.10;99.90;;;;;;4956136;28;20126;-65
2022/01/10 04:13:58;;;;;;;25.87;11.33;;;2.10;99.90;;;;;;4956101;29;20133;-66
2022/01/10 04:16:25;;;;;;;23.77;11.77;;;2.00;99.90;;;;;;4956451;29;20086;-65
2022/01/10 04:18:52;;;;;;;24.23;12.83;;;2.00;99.90;;;;;;4956136;29;20087;-66
2022/01/10 04:21:20;;;;;;;29.53;13.07;;;1.90;99.90;;;;;;4955844;28;20587;-65
2022/01/10 04:23:47;;;;;;;31.03;12.73;;;1.90;99.90;;;;;;4955994;29;20563;-66
2022/01/10 04:26:14;;;;;;;35.67;14.03;;;1.90;99.90;;;;;;4955655;29;20138;-65
2022/01/10 04:28:41;;;;;;;28.50;13.37;;;1.90;99.90;;;;;;4954976;28;20087;-65
2022/01/10 04:31:10;;;;;;;26.10;13.00;;;1.90;99.90;;;;;;4955829;29;20139;-66
2022/01/10 04:33:37;;;;;;;23.97;12.47;;;1.90;99.90;;;;;;4955938;28;20511;-66
2022/01/10 04:36:05;;;;;;;25.43;13.67;;;1.90;99.90;;;;;;4955531;29;20145;-66
2022/01/10 04:38:34;;;;;;;27.27;12.93;;;1.90;99.90;;;;;;4955607;29;20055;-66
2022/01/10 04:41:01;;;;;;;29.47;13.17;;;1.90;99.90;;;;;;4955813;29;20542;-65
2022/01/10 04:43:28;;;;;;;23.33;12.93;;;1.90;99.90;;;;;;4955316;28;20678;-66
2022/01/10 04:45:55;;;;;;;29.93;13.97;;;1.90;99.90;;;;;;4955281;29;20133;-66
2022/01/10 04:48:22;;;;;;;28.47;12.43;;;1.90;99.90;;;;;;4955563;29;20130;-65
2022/01/10 04:53:38;;;;;;;28.38;12.77;;;2.00;99.90;;;;;;4949910;29;20500;-65
2022/01/10 04:56:05;;;;;;;27.67;13.53;;;2.00;99.90;;;;;;4955183;29;20630;-65
2022/01/10 04:58:32;;;;;;;26.83;13.93;;;2.00;99.90;;;;;;4955424;29;20130;-66
2022/01/10 05:00:59;;;;;;;27.47;14.30;;;2.00;99.90;;;;;;4955309;29;20563;-65
2022/01/10 05:03:26;;;;;;;26.40;14.20;;;2.00;99.90;;;;;;4955464;28;20062;-66
2022/01/10 05:05:54;;;;;;;26.00;12.93;;;2.10;99.90;;;;;;4954852;29;20486;-66
2022/01/10 05:08:21;;;;;;;28.20;13.10;;;2.10;99.90;;;;;;4955425;29;20059;-66
2022/01/10 05:10:50;;;;;;;35.70;13.93;;;2.10;99.90;;;;;;4955217;29;20048;-66
2022/01/10 05:13:17;;;;;;;32.87;13.27;;;2.20;99.90;;;;;;4956074;28;20055;-67
2022/01/10 05:15:47;;;;;;;26.57;13.13;;;2.10;99.90;;;;;;4955837;29;20059;-69
2022/01/10 05:18:14;;;;;;;28.73;12.40;;;2.10;99.90;;;;;;4955784;29;20062;-66
2022/01/10 05:20:41;;;;;;;23.03;11.83;;;2.10;99.90;;;;;;4954929;29;20134;-66
2022/01/10 05:23:09;;;;;;;39.63;13.27;;;2.10;99.90;;;;;;4954844;28;20094;-70
2022/01/10 05:25:39;;;;;;;29.43;12.23;;;2.10;99.90;;;;;;4954534;29;20463;-65
2022/01/10 05:28:11;;;;;;;31.17;12.47;;;2.10;99.90;;;;;;4955119;29;20059;-70
2022/01/10 05:30:40;;;;;;;28.03;12.57;;;2.10;99.90;;;;;;4955131;29;20055;-65
2022/01/10 05:33:08;;;;;;;28.40;13.23;;;2.10;99.90;;;;;;4954957;28;20134;-65
2022/01/10 05:35:35;;;;;;;26.63;10.50;;;2.10;99.90;;;;;;4954918;29;20078;-66
2022/01/10 05:38:02;;;;;;;27.13;11.50;;;2.10;99.90;;;;;;4954776;29;20063;-66
2022/01/10 05:40:31;;;;;;;29.73;12.20;;;2.00;99.90;;;;;;4953695;28;20183;-68
2022/01/10 05:42:58;;;;;;;23.27;10.73;;;2.00;99.90;;;;;;4954702;28;20055;-65
2022/01/10 05:45:27;;;;;;;25.63;11.63;;;2.00;99.90;;;;;;4954397;29;20055;-66
2022/01/10 05:47:53;;;;;;;29.90;12.10;;;2.00;99.90;;;;;;4954702;29;20091;-65
2022/01/10 05:50:32;;;;;;;30.20;12.60;;;1.90;99.90;;;;;;4954523;29;20135;-64
2022/01/10 05:52:59;;;;;;;27.03;13.00;;;1.90;99.90;;;;;;4954431;28;20059;-65
2022/01/10 05:55:27;;;;;;;28.70;12.83;;;1.90;99.90;;;;;;4954343;29;20141;-65
2022/01/10 05:57:55;;;;;;;28.27;12.10;;;1.90;99.90;;;;;;4954369;29;20142;-65
2022/01/10 06:00:22;;;;;;;29.63;13.00;;;1.80;99.90;;;;;;4954232;29;20133;-65
2022/01/10 06:02:50;;;;;;;27.07;11.70;;;1.80;99.90;;;;;;4954040;28;20142;-65
2022/01/10 06:05:17;;;;;;;32.07;12.37;;;1.80;99.90;;;;;;4954006;29;20531;-65
2022/01/10 06:07:44;;;;;;;24.50;13.13;;;1.80;99.90;;;;;;4954187;29;20059;-65
2022/01/10 06:10:11;;;;;;;23.73;12.47;;;1.80;99.90;;;;;;4954275;29;20496;-65
2022/01/10 06:12:38;;;;;;;32.50;12.90;;;1.80;99.90;;;;;;4954088;28;20054;-64
2022/01/10 06:15:06;;;;;;;31.10;13.00;;;1.80;99.90;;;;;;4954132;29;20086;-65
2022/01/10 06:17:33;;;;;;;33.27;12.70;;;1.80;99.90;;;;;;4953927;29;20509;-65
2022/01/10 06:20:02;;;;;;;27.77;12.43;;;1.80;99.90;;;;;;4953891;29;20138;-65
2022/01/10 06:22:29;;;;;;;31.10;14.07;;;1.80;99.90;;;;;;4954048;28;20091;-65
2022/01/10 06:24:56;;;;;;;30.30;14.07;;;1.80;99.90;;;;;;4953675;29;20058;-65
2022/01/10 06:27:23;;;;;;;31.27;13.20;;;1.70;99.90;;;;;;4953862;29;20143;-65
2022/01/10 06:29:50;;;;;;;38.17;14.63;;;1.80;99.90;;;;;;4954000;29;20531;-65
2022/01/10 06:32:17;;;;;;;27.93;12.77;;;1.80;99.90;;;;;;4953654;28;20575;-65
2022/01/10 06:34:44;;;;;;;29.63;13.23;;;1.80;99.90;;;;;;4953624;29;20162;-65
2022/01/10 06:37:13;;;;;;;31.80;13.53;;;1.80;99.90;;;;;;4953832;29;20130;-65
2022/01/10 06:39:40;;;;;;;31.93;12.40;;;1.70;99.90;;;;;;4953671;29;20456;-66
2022/01/10 06:42:07;;;;;;;26.47;13.00;;;1.70;99.90;;;;;;4953453;28;20143;-65
2022/01/10 06:44:35;;;;;;;37.73;14.40;;;1.70;99.90;;;;;;4953639;29;20095;-65
2022/01/10 06:47:02;;;;;;;37.33;14.03;;;1.70;99.90;;;;;;4953714;29;20051;-65
2022/01/10 06:49:29;;;;;;;30.87;13.57;;;1.80;99.90;;;;;;4945375;29;20138;-66
2022/01/10 06:51:56;;;;;;;35.00;15.47;;;1.80;99.90;;;;;;4953450;28;20134;-65
2022/01/10 06:54:24;;;;;;;33.63;14.17;;;1.70;99.90;;;;;;4953982;29;20487;-65
2022/01/10 06:56:51;;;;;;;32.47;14.20;;;1.70;99.90;;;;;;4953896;29;20492;-66
2022/01/10 06:59:18;;;;;;;32.57;14.57;;;1.70;99.90;;;;;;4953678;29;20137;-65
2022/01/10 07:01:46;;;;;;;35.80;14.67;;;1.70;99.90;;;;;;4953854;28;20138;-65
2022/01/10 07:04:13;;;;;;;33.53;15.00;;;1.60;99.90;;;;;;4953773;29;20051;-65
2022/01/10 07:06:41;;;;;;;31.17;14.93;;;1.70;99.90;;;;;;4953366;29;20507;-65
2022/01/10 07:09:08;;;;;;;35.47;15.87;;;1.80;99.90;;;;;;4953771;29;20086;-65
2022/01/10 07:11:37;;;;;;;36.97;15.30;;;1.80;99.90;;;;;;4953232;28;20141;-65
2022/01/10 07:14:05;;;;;;;31.73;13.47;;;1.80;99.90;;;;;;4953320;29;20090;-65
2022/01/10 07:16:32;;;;;;;38.63;15.47;;;1.80;99.90;;;;;;4953704;29;20051;-65
2022/01/10 07:18:59;;;;;;;36.47;16.53;;;1.80;99.90;;;;;;4953482;29;20053;-66
2022/01/10 07:21:26;;;;;;;33.87;13.90;;;1.80;99.90;;;;;;4953148;28;20138;-66
2022/01/10 07:23:53;;;;;;;31.37;13.17;;;1.80;99.90;;;;;;4953280;29;20047;-66
2022/01/10 07:26:20;;;;;;;29.97;14.13;;;1.80;99.90;;;;;;4953308;29;20055;-65
2022/01/10 07:28:48;;;;;;;34.97;14.93;;;1.80;99.90;;;;;;4953527;29;20055;-66
2022/01/10 07:31:16;;;;;;;40.30;15.40;;;1.80;99.90;;;;;;4953279;28;20093;-66
2022/01/10 07:33:43;;;;;;;30.60;13.40;;;1.80;99.90;;;;;;4953460;29;20113;-65
2022/01/10 07:36:10;;;;;;;35.03;13.30;;;1.80;99.90;;;;;;4953260;29;20051;-66
2022/01/10 07:38:37;;;;;;;31.50;13.60;;;1.80;99.90;;;;;;4953497;29;20086;-66
2022/01/10 07:41:05;;;;;;;28.97;14.20;;;1.90;99.90;;;;;;4953103;29;20134;-65
2022/01/10 07:43:32;;;;;;;29.23;13.87;;;1.90;99.90;;;;;;4953071;28;20138;-66
2022/01/10 07:46:01;;;;;;;34.47;14.00;;;2.00;99.90;;;;;;4953008;29;20130;-66
2022/01/10 07:48:30;;;;;;;29.37;12.57;;;2.00;99.90;;;;;;4953297;29;20089;-65
2022/01/10 07:50:57;;;;;;;33.03;12.43;;;2.00;99.90;;;;;;4953130;29;20146;-66
2022/01/10 07:53:24;;;;;;;31.43;13.90;;;2.10;99.90;;;;;;4953140;28;20575;-66
2022/01/10 07:55:51;;;;;;;29.03;13.20;;;2.10;99.90;;;;;;4952868;29;20134;-66
2022/01/10 07:58:18;;;;;;;31.17;13.77;;;2.10;99.90;;;;;;4953162;29;20154;-66
2022/01/10 08:00:45;;;;;;;31.83;12.70;;;2.10;99.90;;;;;;4954196;29;20130;-66
2022/01/10 08:03:14;;;;;;;29.17;13.27;;;2.20;99.90;;;;;;4955176;28;20126;-66
2022/01/10 08:05:41;;;;;;;33.03;14.77;;;2.20;99.90;;;;;;4957396;29;20055;-66
2022/01/10 08:08:08;;;;;;;29.90;13.83;;;2.20;99.90;;;;;;4956813;29;20134;-66
2022/01/10 08:10:35;;;;;;;32.87;14.20;;;2.20;99.90;;;;;;4956503;29;20142;-66
2022/01/10 08:13:02;;;;;;;29.83;13.40;;;2.20;99.90;;;;;;4956069;28;20126;-66
2022/01/10 08:15:30;;;;;;;33.00;13.23;;;2.30;99.90;;;;;;4956292;29;20047;-66
2022/01/10 08:17:57;;;;;;;28.00;13.80;;;2.30;99.90;;;;;;4956404;29;20156;-66
2022/01/10 08:20:25;;;;;;;29.63;12.57;;;2.40;99.90;;;;;;4956332;29;20142;-66
2022/01/10 08:22:52;;;;;;;30.77;12.60;;;2.40;99.90;;;;;;4956098;28;20051;-66
2022/01/10 08:25:20;;;;;;;38.90;14.97;;;2.40;99.90;;;;;;4956059;29;20411;-66
2022/01/10 08:27:47;;;;;;;31.20;13.03;;;2.50;99.90;;;;;;4955917;29;20138;-66
2022/01/10 08:30:14;;;;;;;29.67;12.60;;;2.50;99.90;;;;;;4955915;29;20130;-66
2022/01/10 08:32:41;;;;;;;28.57;12.57;;;2.60;99.90;;;;;;4955874;28;20137;-65
2022/01/10 08:35:09;;;;;;;25.67;11.93;;;2.50;99.90;;;;;;4955887;29;20138;-66
2022/01/10 08:37:37;;;;;;;24.87;10.93;;;2.50;99.90;;;;;;4956074;29;20150;-66
2022/01/10 08:40:05;;;;;;;26.20;12.17;;;2.60;99.90;;;;;;4955696;29;20051;-66
2022/01/10 08:42:32;;;;;;;24.63;11.77;;;2.60;99.90;;;;;;4955431;28;20061;-66
2022/01/10 08:44:59;;;;;;;24.87;11.77;;;2.70;99.90;;;;;;4955171;29;20047;-66
2022/01/10 08:47:27;;;;;;;29.27;11.90;;;2.70;99.90;;;;;;4955498;29;20351;-66
2022/01/10 08:49:54;;;;;;;26.00;11.07;;;2.70;99.90;;;;;;4955899;29;20089;-66
2022/01/10 08:52:21;;;;;;;26.70;11.80;;;2.70;99.90;;;;;;4955620;28;20130;-66
2022/01/10 08:54:49;;;;;;;29.17;12.30;;;2.70;99.90;;;;;;4955324;29;20134;-66
2022/01/10 08:57:16;;;;;;;27.47;13.77;;;2.70;99.90;;;;;;4955562;29;20578;-66
2022/01/10 08:59:44;;;;;;;25.37;12.53;;;2.70;99.90;;;;;;4955432;29;20047;-66
2022/01/10 09:02:12;;;;;;;26.47;11.90;;;2.80;99.90;;;;;;4955330;28;20142;-65
2022/01/10 09:04:39;;;;;;;24.67;11.40;;;2.80;99.90;;;;;;4955090;29;20134;-66
2022/01/10 09:07:08;;;;;;;29.90;11.00;;;2.90;99.90;;;;;;4955115;29;20051;-66
2022/01/10 09:09:35;;;;;;;24.03;11.03;;;2.90;99.90;;;;;;4955353;29;20504;-66
2022/01/10 09:12:05;;;;;;;26.90;12.77;;;2.90;99.90;;;;;;4955186;28;20119;-66
2022/01/10 09:14:31;;;;;;;27.93;11.67;;;2.90;99.90;;;;;;4954821;28;20058;-66
2022/01/10 09:16:58;;;;;;;28.33;12.40;;;2.90;99.90;;;;;;4954711;29;20138;-65
2022/01/10 09:19:26;;;;;;;30.30;13.43;;;2.90;99.90;;;;;;4955031;29;20459;-66
2022/01/10 09:21:53;;;;;;;33.23;13.13;;;3.00;99.90;;;;;;4954756;28;20134;-65
2022/01/10 09:24:19;;;;;;;34.03;14.10;;;3.10;99.90;;;;;;4955127;29;20461;-66
2022/01/10 09:26:46;;;;;;;37.53;16.07;;;3.10;99.90;;;;;;4954756;29;20106;-66
2022/01/10 09:29:15;;;;;;;29.77;15.03;;;3.20;99.90;;;;;;4954817;29;20134;-65
2022/01/10 09:31:42;;;;;;;27.97;14.63;;;3.30;99.90;;;;;;4954470;28;20142;-66
2022/01/10 09:34:09;;;;;;;31.10;15.03;;;3.30;99.90;;;;;;4954860;29;20086;-66
2022/01/10 09:36:36;;;;;;;29.20;13.37;;;3.30;99.90;;;;;;4954766;29;20077;-65
2022/01/10 09:39:05;;;;;;;25.13;12.00;;;3.40;99.90;;;;;;4954742;29;20106;-66
2022/01/10 09:41:32;;;;;;;30.17;12.50;;;3.60;99.90;;;;;;4954665;28;20180;-66
2022/01/10 09:44:02;;;;;;;29.23;13.47;;;3.80;99.90;;;;;;4979888;23;20097;-70
2022/01/10 09:46:32;;;;;;;23.90;11.77;;;3.80;99.90;;;;;;4992885;28;20470;-70
2022/01/10 09:49:01;;;;;;;21.48;10.45;;;3.70;99.90;;;;;;4993214;28;20413;-70
2022/01/10 09:51:30;;;;;;;25.27;10.40;;;3.70;99.90;;;;;;4993208;28;20058;-70
2022/01/10 09:53:59;;;;;;;21.33;10.48;;;3.70;99.90;;;;;;4993343;28;20082;-70
2022/01/10 09:56:27;;;;;;;23.10;11.48;;;3.60;99.90;;;;;;4993213;28;20129;-70
2022/01/10 09:58:54;;;;;;;24.92;10.90;;;3.60;99.90;;;;;;4993114;28;20133;-70
2022/01/10 10:01:22;;;;;;;24.02;11.50;;;3.60;99.90;;;;;;4993301;28;20418;-70
2022/01/10 10:03:51;;;;;;;27.15;10.88;;;3.80;99.90;;;;;;4993020;28;20085;-70
2022/01/10 10:06:19;;;;;;;24.37;10.73;;;3.70;99.90;;;;;;4992675;28;20065;-70
2022/01/10 10:08:46;;;;;;;25.05;10.35;;;3.70;99.90;;;;;;4992849;28;20133;-70
2022/01/10 10:11:13;;;;;;;21.73;9.15;;;3.80;99.90;;;;;;4992936;28;20082;-70
2022/01/10 10:13:45;;;;;;;21.58;10.40;;;3.90;99.90;;;;;;4992700;28;20050;-70
2022/01/10 10:16:15;;;;;;;21.20;9.90;;;4.10;99.90;;;;;;4993375;28;20062;-70
2022/01/10 10:18:43;;;;;;;24.37;9.70;;;4.00;99.90;;;;;;4993268;28;20058;-70
2022/01/10 10:21:15;;;;;;;27.38;10.00;;;4.40;99.90;;;;;;4992555;28;21059;-70
2022/01/10 10:23:46;;;;;;;22.05;9.55;;;4.70;99.90;;;;;;4992640;28;20458;-70
2022/01/10 10:26:17;;;;;;;22.65;10.05;;;5.20;99.90;;;;;;4992058;28;20058;-70
2022/01/10 10:28:45;;;;;;;26.80;11.00;;;5.10;99.90;;;;;;4992662;28;20054;-70
2022/01/10 10:31:12;;;;;;;22.42;11.05;;;4.90;99.90;;;;;;4992483;28;20498;-70
2022/01/10 10:33:51;;;;;;;22.00;11.15;;;4.90;99.90;;;;;;4992837;28;20133;-70
2022/01/10 10:36:19;;;;;;;24.40;11.25;;;4.90;99.90;;;;;;4992561;28;20141;-70
2022/01/10 10:38:46;;;;;;;23.95;11.73;;;4.90;99.90;;;;;;4992681;28;20112;-70
2022/01/10 10:41:13;;;;;;;25.77;10.63;;;4.90;99.90;;;;;;4992424;28;20133;-70
2022/01/10 10:43:43;;;;;;;26.92;11.75;;;4.80;99.90;;;;;;4992291;28;20138;-70
2022/01/10 10:46:13;;;;;;;22.13;10.50;;;5.10;99.90;;;;;;4992172;28;20395;-70
2022/01/10 10:48:42;;;;;;;23.60;11.18;;;5.50;99.90;;;;;;4992213;28;20141;-70
2022/01/10 10:51:09;;;;;;;26.63;11.27;;;6.10;99.90;;;;;;4992703;28;20067;-70
2022/01/10 10:53:38;;;;;;;19.55;9.25;;;6.30;99.90;;;;;;4992225;28;20646;-70
2022/01/10 10:56:07;;;;;;;19.77;9.75;;;9.30;99.90;;;;;;4992022;28;20554;-71
2022/01/10 10:58:34;;;;;;;23.63;9.85;;;9.90;99.90;;;;;;4991928;28;20133;-71
2022/01/10 11:01:02;;;;;;;17.67;10.43;;;8.80;99.90;;;;;;4992137;28;20054;-71
2022/01/10 11:03:29;;;;;;;18.92;10.82;;;9.30;99.90;;;;;;4992382;28;20133;-71
2022/01/10 11:05:59;;;;;;;17.75;9.68;;;9.30;99.90;;;;;;4992059;28;20422;-71
2022/01/10 11:08:27;;;;;;;19.67;9.80;;;8.00;99.90;;;;;;4992096;28;20128;-71
2022/01/10 11:10:56;;;;;;;24.67;10.35;;;7.90;99.90;;;;;;4992087;28;20054;-71
2022/01/10 11:13:24;;;;;;;20.60;9.30;;;7.80;99.90;;;;;;4991860;28;20149;-71
2022/01/10 11:15:52;;;;;;;22.48;10.02;;;7.10;99.90;;;;;;4992057;28;20050;-71
2022/01/10 11:18:22;;;;;;;22.30;10.70;;;6.90;99.90;;;;;;4992261;28;20054;-71
2022/01/10 11:20:50;;;;;;;28.73;10.18;;;7.00;99.90;;;;;;4991886;28;20499;-71
2022/01/10 11:23:17;;;;;;;20.10;9.70;;;7.90;99.90;;;;;;4992103;28;20065;-71
2022/01/10 11:25:44;;;;;;;18.70;8.38;;;11.20;99.90;;;;;;4991768;28;20137;-71
2022/01/10 11:28:23;;;;;;;16.80;9.50;;;11.50;99.90;;;;;;4991812;28;20137;-71
2022/01/10 11:30:51;;;;;;;18.50;9.63;;;9.10;99.90;;;;;;4992144;28;20065;-71
2022/01/10 11:33:21;;;;;;;19.48;10.13;;;8.30;99.90;;;;;;4992169;28;20054;-71
2022/01/10 11:35:51;;;;;;;19.08;9.70;;;8.00;99.90;;;;;;4991899;28;20065;-71
2022/01/10 11:38:30;;;;;;;19.95;10.45;;;7.50;99.90;;;;;;4993702;28;20058;-71
2022/01/10 11:40:59;;;;;;;19.08;9.90;;;6.80;99.90;;;;;;4995514;28;20605;-71
2022/01/10 11:43:38;;;;;;;21.38;10.48;;;6.50;99.90;;;;;;4995318;28;20057;-71
2022/01/10 11:46:14;;;;;;;22.83;10.07;;;6.40;99.90;;;;;;4995533;28;20054;-71
2022/01/10 11:48:54;;;;;;;21.88;11.10;;;6.00;99.90;;;;;;4995404;28;20145;-71
2022/01/10 11:51:23;;;;;;;16.95;9.30;;;6.00;99.90;;;;;;4995226;28;20494;-71
2022/01/10 11:53:52;;;;;;;20.48;10.13;;;5.90;99.90;;;;;;4995708;28;20051;-71
2022/01/10 11:56:23;;;;;;;26.27;10.98;;;5.80;99.90;;;;;;4995257;28;20092;-70
2022/01/10 11:59:17;;;;;;;18.70;10.30;;;6.00;99.90;;;;;;4995652;28;20058;-70
2022/01/10 12:01:46;;;;;;;19.10;9.85;;;5.80;99.90;;;;;;4995391;28;20475;-70
2022/01/10 12:04:13;;;;;;;19.33;10.38;;;5.80;99.90;;;;;;4995407;28;20137;-70
2022/01/10 12:06:40;;;;;;;23.77;9.43;;;5.60;99.90;;;;;;4995150;28;20133;-70
2022/01/10 12:09:08;;;;;;;24.92;10.35;;;5.30;99.90;;;;;;4995078;28;20054;-69
2022/01/10 12:11:36;;;;;;;21.33;9.65;;;5.30;99.90;;;;;;4994935;28;20633;-69
2022/01/10 12:14:06;;;;;;;23.17;10.90;;;5.20;99.90;;;;;;4995245;28;20521;-68
2022/01/10 12:16:35;;;;;;;25.88;10.73;;;5.40;99.90;;;;;;4995035;28;20406;-68
2022/01/10 12:19:03;;;;;;;26.02;11.27;;;5.40;99.90;;;;;;4994959;28;20133;-69
2022/01/10 12:21:30;;;;;;;24.27;9.98;;;5.50;99.90;;;;;;4995423;28;20105;-68
2022/01/10 12:23:57;;;;;;;27.55;11.02;;;5.20;99.90;;;;;;4995166;28;20434;-69
2022/01/10 12:26:25;;;;;;;21.10;10.50;;;5.30;99.90;;;;;;4996307;28;20129;-69
2022/01/10 12:28:54;;;;;;;19.88;10.55;;;5.30;99.90;;;;;;4995940;28;20357;-68
2022/01/10 12:31:23;;;;;;;21.92;10.93;;;5.20;99.90;;;;;;4995030;28;20133;-69
2022/01/10 12:33:53;;;;;;;28.17;11.02;;;5.40;99.90;;;;;;4995806;28;20489;-70
2022/01/10 12:36:21;;;;;;;21.05;9.98;;;5.30;99.90;;;;;;4996457;28;20137;-69
2022/01/10 12:38:50;;;;;;;26.02;10.73;;;5.30;99.90;;;;;;4995067;28;20137;-69
2022/01/10 12:41:19;;;;;;;22.02;9.82;;;5.40;99.90;;;;;;4994431;28;20533;-70
2022/01/10 12:43:48;;;;;;;24.45;10.57;;;5.60;99.90;;;;;;4994893;28;20061;-70
2022/01/10 12:46:15;;;;;;;23.40;10.23;;;5.60;99.90;;;;;;4994404;28;20051;-70
2022/01/10 12:48:46;;;;;;;23.15;10.77;;;5.70;99.90;;;;;;4994454;28;20046;-70