Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:28;;;;;;;19.83;6.05;;;9.40;86.10;;;;;;5015613;28;20099;-74
2022/02/02 00:02:58;;;;;;;19.58;6.20;;;9.30;85.90;;;;;;5002460;28;20520;-73
2022/02/02 00:13:15;;;;;;;16.45;5.57;;;9.50;85.10;;;;;;4985521;28;20029;-74
2022/02/02 00:21:00;;;;;;;13.85;4.55;;;9.40;84.90;;;;;;5029691;28;20470;-73
2022/02/02 00:23:32;;;;;;;14.05;4.80;;;9.30;85.10;;;;;;5021326;28;20052;-74
2022/02/02 00:26:06;;;;;;;20.75;6.50;;;9.30;85.40;;;;;;5022869;28;20037;-73
2022/02/02 00:28:37;;;;;;;15.90;6.47;;;9.30;85.40;;;;;;5023592;28;20033;-74
2022/02/02 00:31:08;;;;;;;18.58;6.60;;;9.30;85.50;;;;;;5018557;28;20041;-73
2022/02/02 00:33:48;;;;;;;18.55;6.88;;;9.30;86.00;;;;;;5015682;28;20140;-72
2022/02/02 00:36:20;;;;;;;17.38;6.82;;;9.30;86.30;;;;;;5019846;28;20072;-73
2022/02/02 00:38:46;;;;;;;15.68;6.35;;;9.30;86.20;;;;;;5014550;28;20049;-73
2022/02/02 00:41:12;;;;;;;15.82;6.38;;;9.20;86.60;;;;;;5003772;28;20404;-72
2022/02/02 00:43:44;;;;;;;20.25;7.28;;;9.20;86.70;;;;;;5020898;28;20268;-72
2022/02/02 00:46:09;;;;;;;18.08;8.45;;;9.10;87.10;;;;;;5022748;28;20033;-72
2022/02/02 00:48:36;;;;;;;15.65;6.22;;;9.10;87.10;;;;;;5019886;28;20049;-74
2022/02/02 00:51:02;;;;;;;18.02;6.30;;;9.20;87.30;;;;;;5014944;28;20099;-74
2022/02/02 00:53:28;;;;;;;18.05;7.22;;;9.20;87.20;;;;;;5026009;28;20034;-72
2022/02/02 00:55:55;;;;;;;16.30;6.88;;;9.20;87.10;;;;;;5019111;28;20483;-72
2022/02/02 00:58:21;;;;;;;18.30;7.03;;;9.30;87.10;;;;;;5016421;28;20124;-72
2022/02/02 01:00:47;;;;;;;18.63;6.30;;;9.20;87.10;;;;;;5020134;28;20033;-72
2022/02/02 01:03:13;;;;;;;14.18;6.25;;;9.30;87.10;;;;;;5016626;28;20034;-72
2022/02/02 01:05:39;;;;;;;17.67;6.40;;;9.30;87.10;;;;;;5023983;28;20044;-75
2022/02/02 01:08:32;;;;;;;18.42;6.32;;;9.30;87.00;;;;;;5020930;28;20022;-74
2022/02/02 01:11:14;;;;;;;18.20;6.50;;;9.30;87.10;;;;;;5003186;28;20511;-74
2022/02/02 01:19:15;;;;;;;16.92;7.68;;;9.30;87.20;;;;;;5016846;28;20072;-74
2022/02/02 01:29:42;;;;;;;18.00;8.20;;;9.20;87.70;;;;;;5016712;28;20417;-75
2022/02/02 01:32:08;;;;;;;19.65;7.63;;;9.20;87.90;;;;;;5025129;28;20044;-75
2022/02/02 01:34:35;;;;;;;19.73;8.38;;;9.10;88.30;;;;;;5021062;28;20188;-75
2022/02/02 01:37:01;;;;;;;17.98;7.68;;;9.10;88.40;;;;;;5029895;28;20228;-76
2022/02/02 01:39:29;;;;;;;18.90;7.93;;;9.10;88.60;;;;;;5023978;28;20477;-74
2022/02/02 01:41:58;;;;;;;17.98;8.75;;;9.10;88.60;;;;;;5022034;28;20408;-74
2022/02/02 01:46:59;;;;;;;15.25;8.18;;;9.10;88.80;;;;;;5023875;28;20280;-74
2022/02/02 01:58:03;;;;;;;18.60;8.05;;;9.10;89.30;;;;;;5013251;28;20025;-75
2022/02/02 02:00:05;;;;;;;14.32;7.38;;;9.10;89.40;;;;;;5011252;28;20033;-76
2022/02/02 02:02:32;;;;;;;15.52;8.32;;;9.10;89.30;;;;;;4997571;28;20022;-74
2022/02/02 02:04:58;;;;;;;15.93;7.80;;;9.20;89.20;;;;;;5023386;28;20033;-75
2022/02/02 02:07:24;;;;;;;17.88;8.27;;;9.10;89.30;;;;;;5020389;28;20578;-74
2022/02/02 02:09:53;;;;;;;17.98;8.02;;;9.10;89.20;;;;;;5019572;28;20041;-76
2022/02/02 02:12:19;;;;;;;14.32;8.02;;;9.10;89.20;;;;;;5014166;28;20432;-74
2022/02/02 02:17:13;;;;;;;16.80;7.93;;;9.10;89.30;;;;;;5024429;28;20242;-76
2022/02/02 02:19:45;;;;;;;16.52;7.82;;;9.10;89.20;;;;;;5019516;28;20038;-75
2022/02/02 02:22:14;;;;;;;16.88;7.05;;;9.10;89.20;;;;;;5016367;28;20112;-75
2022/02/02 02:24:43;;;;;;;16.08;7.53;;;9.10;89.10;;;;;;5016850;28;20278;-74
2022/02/02 02:27:12;;;;;;;17.23;7.15;;;9.10;89.10;;;;;;5019399;28;20261;-74
2022/02/02 02:32:50;;;;;;;15.35;5.97;;;9.20;88.50;;;;;;5024723;28;20033;-74
2022/02/02 02:57:16;;;;;;;7.88;3.53;;;9.50;86.50;;;;;;5023009;28;20045;-75
2022/02/02 03:00:01;;;;;;;9.60;3.85;;;9.50;86.50;;;;;;5019894;28;20040;-76
2022/02/02 03:14:14;;;;;;;10.73;3.85;;;9.50;86.60;;;;;;5007805;28;20477;-75
2022/02/02 03:14:23;;;;;;;8.30;3.63;;;9.60;87.00;;;;;;5017845;28;20145;-75
2022/02/02 03:34:29;;;;;;;10.63;4.28;;;9.70;86.70;;;;;;5021529;28;20833;-74
2022/02/02 03:52:15;;;;;;;11.63;4.00;;;9.80;86.30;;;;;;5016833;28;20037;-74
2022/02/02 04:00:23;;;;;;;9.35;3.90;;;9.70;86.50;;;;;;4996306;28;20492;-74
2022/02/02 04:08:23;;;;;;;15.48;5.07;;;9.80;86.70;;;;;;5012939;28;20089;-73
2022/02/02 04:10:48;;;;;;;11.55;4.00;;;9.80;86.70;;;;;;5027183;28;20033;-75
2022/02/02 04:13:42;;;;;;;15.05;4.10;;;9.70;86.60;;;;;;5022775;28;20091;-75
2022/02/02 04:51:40;;;;;;;10.33;2.60;;;9.70;85.40;;;;;;5018455;28;20040;-74
2022/02/02 05:50:09;;;;;;;11.50;4.15;;;9.30;89.20;;;;;;4930302;28;20105;-74
2022/02/02 05:52:35;;;;;;;12.73;3.92;;;9.30;89.30;;;;;;5001538;28;20037;-73
2022/02/02 05:55:01;;;;;;;12.38;3.75;;;9.30;89.50;;;;;;5016152;28;20045;-74
2022/02/02 05:57:30;;;;;;;12.52;3.75;;;9.20;89.60;;;;;;5011526;28;20029;-73
2022/02/02 05:59:58;;;;;;;15.98;3.47;;;9.20;89.70;;;;;;5006668;28;20060;-74
2022/02/02 06:02:31;;;;;;;14.00;4.38;;;9.30;89.70;;;;;;5010432;28;20076;-73
2022/02/02 06:05:03;;;;;;;16.65;4.53;;;9.20;89.80;;;;;;5009232;28;20037;-73
2022/02/02 06:07:36;;;;;;;12.98;3.95;;;9.20;89.90;;;;;;5008274;28;20136;-73
2022/02/02 06:10:08;;;;;;;14.40;3.67;;;9.20;89.90;;;;;;5003041;28;20049;-73
2022/02/02 06:12:34;;;;;;;11.63;3.65;;;9.20;90.00;;;;;;5003311;28;20116;-73
2022/02/02 06:15:08;;;;;;;10.45;2.83;;;9.30;89.90;;;;;;5009993;28;20049;-74
2022/02/02 06:17:38;;;;;;;11.13;2.72;;;9.30;89.90;;;;;;5006718;28;20034;-74
2022/02/02 06:20:05;;;;;;;9.52;2.53;;;9.30;89.90;;;;;;5012930;28;20041;-73
2022/02/02 06:22:33;;;;;;;8.55;2.60;;;9.30;89.90;;;;;;5006029;28;20175;-74
2022/02/02 06:25:08;;;;;;;8.00;2.30;;;9.30;89.90;;;;;;5016903;28;20048;-74
2022/02/02 06:27:37;;;;;;;7.55;2.15;;;9.30;90.10;;;;;;5004557;28;20357;-73
2022/02/02 06:30:09;;;;;;;7.88;1.95;;;9.30;90.30;;;;;;5016363;28;20120;-74
2022/02/02 06:32:47;;;;;;;7.65;1.90;;;9.30;90.50;;;;;;5018068;28;20288;-73
2022/02/02 06:35:15;;;;;;;6.55;2.28;;;9.30;90.60;;;;;;5020997;28;20052;-75
2022/02/02 06:37:42;;;;;;;4.57;1.58;;;9.30;90.60;;;;;;5015116;28;20040;-74
2022/02/02 06:40:09;;;;;;;4.40;1.40;;;9.30;90.80;;;;;;5003430;28;20124;-75
2022/02/02 06:42:39;;;;;;;4.00;1.35;;;9.30;91.10;;;;;;5025357;28;20036;-75
2022/02/02 06:45:06;;;;;;;4.68;1.63;;;9.30;91.30;;;;;;5009684;28;20029;-74
2022/02/02 06:47:33;;;;;;;3.50;1.33;;;9.30;91.50;;;;;;5021158;28;20041;-73
2022/02/02 06:50:16;;;;;;;4.20;1.80;;;9.30;91.80;;;;;;5008000;28;20038;-74
2022/02/02 06:53:05;;;;;;;3.78;1.63;;;9.30;92.20;;;;;;5016535;28;20448;-73
2022/02/02 06:55:41;;;;;;;6.38;1.90;;;9.30;92.40;;;;;;5010175;28;20072;-75
2022/02/02 06:58:29;;;;;;;4.72;2.10;;;9.20;92.50;;;;;;5019523;28;20093;-73
2022/02/02 07:04:05;;;;;;;7.38;2.67;;;9.20;92.70;;;;;;5012648;28;20321;-73
2022/02/02 07:09:43;;;;;;;9.23;3.97;;;9.20;92.90;;;;;;5018676;28;20363;-74
2022/02/02 07:13:06;;;;;;;9.88;5.15;;;9.20;92.90;;;;;;5017442;28;20069;-72
2022/02/02 07:31:50;;;;;;;18.52;13.50;;;9.20;93.20;;;;;;5032982;28;20406;-74
2022/02/02 07:34:30;;;;;;;22.40;15.65;;;9.30;93.20;;;;;;5000736;28;20342;-74
2022/02/02 07:37:00;;;;;;;23.23;17.05;;;9.20;93.20;;;;;;5013033;28;20025;-73
2022/02/02 07:39:27;;;;;;;28.55;17.67;;;9.20;93.20;;;;;;5011274;28;20074;-73
2022/02/02 07:41:58;;;;;;;27.20;17.88;;;9.20;93.30;;;;;;5025309;28;20481;-73
2022/02/02 07:44:28;;;;;;;27.67;18.73;;;9.20;93.40;;;;;;5001209;28;20037;-73
2022/02/02 07:46:56;;;;;;;32.10;18.50;;;9.20;93.40;;;;;;4997427;28;20381;-73
2022/02/02 07:49:30;;;;;;;31.67;20.35;;;9.20;93.50;;;;;;5013493;28;20037;-73
2022/02/02 07:51:58;;;;;;;31.80;20.33;;;9.20;93.50;;;;;;5016680;28;20060;-73
2022/02/02 07:54:30;;;;;;;31.15;18.95;;;9.20;93.60;;;;;;5009154;28;20643;-74
2022/02/02 07:56:57;;;;;;;28.60;19.58;;;9.20;93.60;;;;;;5011133;28;20034;-73
2022/02/02 07:59:34;;;;;;;29.30;18.65;;;9.20;93.70;;;;;;5008561;28;20107;-75
2022/02/02 08:02:02;;;;;;;30.02;18.88;;;9.20;93.70;;;;;;5009425;28;20371;-74
2022/02/02 08:04:30;;;;;;;29.92;18.77;;;9.20;93.70;;;;;;4988123;28;20045;-73
2022/02/02 08:06:56;;;;;;;29.98;18.50;;;9.30;93.70;;;;;;5016725;28;20137;-73
2022/02/02 08:11:55;;;;;;;23.90;16.05;;;9.30;93.60;;;;;;5015262;28;20025;-74
2022/02/02 08:14:21;;;;;;;27.85;17.50;;;9.30;93.50;;;;;;5017858;28;20045;-73
2022/02/02 08:16:47;;;;;;;29.05;16.75;;;9.40;93.50;;;;;;5020488;28;20048;-75
2022/02/02 08:19:16;;;;;;;29.45;17.02;;;9.40;93.30;;;;;;5013937;28;20029;-69
2022/02/02 08:21:42;;;;;;;30.23;16.90;;;9.40;93.40;;;;;;5011291;28;20525;-70
2022/02/02 08:24:09;;;;;;;28.63;16.73;;;9.40;93.40;;;;;;5015702;28;20037;-70
2022/02/02 08:26:35;;;;;;;27.42;15.70;;;9.40;93.40;;;;;;5017918;28;20124;-69
2022/02/02 08:29:00;;;;;;;23.33;15.65;;;9.40;93.40;;;;;;5020170;28;20056;-72
2022/02/02 08:31:27;;;;;;;24.95;16.52;;;9.40;93.40;;;;;;5015538;28;20381;-71
2022/02/02 08:33:57;;;;;;;22.52;15.38;;;9.60;93.40;;;;;;5012073;28;20029;-70
2022/02/02 08:36:23;;;;;;;21.25;14.68;;;9.60;93.20;;;;;;5026374;28;20035;-70
2022/02/02 08:41:49;;;;;;;20.80;12.68;;;9.70;93.00;;;;;;4988749;28;20053;-71
2022/02/02 08:44:23;;;;;;;19.95;13.05;;;9.70;92.80;;;;;;5011201;28;20076;-69
2022/02/02 08:47:03;;;;;;;19.80;12.55;;;9.70;92.80;;;;;;5014542;28;20042;-69
2022/02/02 08:49:32;;;;;;;18.83;12.02;;;9.70;92.70;;;;;;5024673;28;20025;-72
2022/02/02 08:52:00;;;;;;;19.40;10.60;;;9.60;92.80;;;;;;5017876;28;20041;-70
2022/02/02 08:59:24;;;;;;;15.70;9.55;;;9.80;92.80;;;;;;5022821;28;20030;-69
2022/02/02 09:01:51;;;;;;;16.90;9.38;;;9.80;92.60;;;;;;5015529;28;20033;-69
2022/02/02 09:07:03;;;;;;;16.08;9.60;;;9.90;92.20;;;;;;5014123;28;20048;-70
2022/02/02 09:09:49;;;;;;;16.40;9.48;;;10.00;92.00;;;;;;5022947;28;20098;-69
2022/02/02 09:34:00;;;;;;;14.85;7.28;;;10.20;90.30;;;;;;5018512;28;20046;-70
2022/02/02 09:36:29;;;;;;;13.02;6.88;;;10.30;90.10;;;;;;5023680;28;20040;-71
2022/02/02 09:38:57;;;;;;;12.07;6.93;;;10.30;90.10;;;;;;5022034;28;20037;-70
2022/02/02 09:41:35;;;;;;;14.40;7.00;;;10.30;90.00;;;;;;5005926;28;20547;-70
2022/02/02 09:44:03;;;;;;;9.73;6.72;;;10.30;89.90;;;;;;5012754;28;20041;-70
2022/02/02 09:46:40;;;;;;;13.25;7.15;;;10.30;89.80;;;;;;5015261;28;20038;-68
2022/02/02 09:49:13;;;;;;;12.05;6.47;;;10.30;89.60;;;;;;5017171;28;20033;-70
2022/02/02 09:51:45;;;;;;;10.50;7.05;;;10.40;89.50;;;;;;5000471;28;20033;-72
2022/02/02 09:54:25;;;;;;;9.15;6.03;;;10.40;89.50;;;;;;5019738;28;20092;-69
2022/02/02 10:05:16;;;;;;;12.65;6.05;;;10.50;88.90;;;;;;5017727;28;20265;-69
2022/02/02 10:15:25;;;;;;;10.85;6.05;;;10.60;88.50;;;;;;5017524;28;20709;-70
2022/02/02 10:18:17;;;;;;;11.27;6.07;;;10.60;88.40;;;;;;5015569;28;20534;-71
2022/02/02 10:20:44;;;;;;;16.92;9.98;;;10.60;88.40;;;;;;5010519;28;20049;-70
2022/02/02 10:23:10;;;;;;;14.35;6.63;;;10.60;88.20;;;;;;5013423;28;20091;-71
2022/02/02 10:25:43;;;;;;;14.23;5.97;;;10.60;88.10;;;;;;5007060;28;20029;-72
2022/02/02 10:28:18;;;;;;;10.38;5.38;;;10.70;88.20;;;;;;5020531;28;20456;-69
2022/02/02 10:30:53;;;;;;;12.05;5.95;;;10.70;88.00;;;;;;5016982;28;20461;-71
2022/02/02 10:33:25;;;;;;;11.20;5.70;;;10.70;87.90;;;;;;5025291;28;20806;-72
2022/02/02 10:35:53;;;;;;;9.55;5.32;;;10.80;87.90;;;;;;5017719;28;20043;-71
2022/02/02 10:38:28;;;;;;;10.10;5.88;;;10.80;87.80;;;;;;5025274;28;20046;-71
2022/02/02 10:43:42;;;;;;;10.90;5.60;;;10.90;87.50;;;;;;5017287;28;20029;-68
2022/02/02 10:49:03;;;;;;;11.63;7.00;;;10.90;87.40;;;;;;5020135;28;20038;-69
2022/02/02 11:06:35;;;;;;;12.13;5.68;;;11.00;87.00;;;;;;5013039;28;20046;-67
2022/02/02 11:07:23;;;;;;;11.13;6.00;;;10.90;86.80;;;;;;5019360;28;20041;-68
2022/02/02 11:09:49;;;;;;;12.48;6.00;;;11.00;86.80;;;;;;5009525;28;20025;-71
2022/02/02 11:12:19;;;;;;;12.07;5.13;;;11.00;86.50;;;;;;5016894;28;20141;-69
2022/02/02 11:15:22;;;;;;;10.80;5.10;;;11.00;86.50;;;;;;5014033;28;20025;-68
2022/02/02 11:17:58;;;;;;;11.35;5.47;;;11.00;86.40;;;;;;5016348;28;20030;-68
2022/02/02 11:20:24;;;;;;;10.68;5.32;;;11.00;86.40;;;;;;5017689;28;20069;-70
2022/02/02 11:22:53;;;;;;;13.18;5.43;;;11.10;86.30;;;;;;5017605;28;20029;-68
2022/02/02 11:25:25;;;;;;;12.48;5.80;;;11.10;86.50;;;;;;5024080;28;20336;-69
2022/02/02 11:27:56;;;;;;;12.88;5.57;;;11.10;86.50;;;;;;5014956;28;20037;-68
2022/02/02 11:30:24;;;;;;;16.05;6.32;;;11.20;86.50;;;;;;5004545;28;20042;-69
2022/02/02 11:33:01;;;;;;;14.90;9.13;;;11.20;86.20;;;;;;5004397;28;20042;-70
2022/02/02 11:35:44;;;;;;;15.60;10.95;;;11.20;86.30;;;;;;5004697;28;20075;-69
2022/02/02 11:38:20;;;;;;;11.80;6.68;;;11.20;86.20;;;;;;5004728;28;20112;-70
2022/02/02 11:41:12;;;;;;;13.00;6.03;;;11.20;86.10;;;;;;5005060;28;20042;-68
2022/02/02 11:46:55;;;;;;;11.82;5.38;;;11.10;86.00;;;;;;5001209;28;20393;-69
2022/02/02 11:49:24;;;;;;;11.73;5.40;;;11.20;86.00;;;;;;5000788;28;20034;-68
2022/02/02 11:51:55;;;;;;;10.05;5.32;;;11.30;85.70;;;;;;5020769;28;20037;-70
2022/02/02 11:54:42;;;;;;;11.25;5.15;;;11.30;85.90;;;;;;5000789;28;20354;-68
2022/02/02 11:59:49;;;;;;;13.10;5.50;;;11.30;85.50;;;;;;4999819;28;20030;-69
2022/02/02 12:02:30;;;;;;;11.02;5.15;;;11.30;85.40;;;;;;4995130;28;20053;-68
2022/02/02 12:05:05;;;;;;;11.95;5.50;;;11.30;85.50;;;;;;5003492;28;20512;-68
2022/02/02 12:08:08;;;;;;;9.63;4.93;;;11.30;85.60;;;;;;5002319;28;20048;-70
2022/02/02 12:57:11;;;;;;;15.15;7.53;;;11.20;85.80;;;;;;5000189;28;20828;-70
2022/02/02 13:02:12;;;;;;;11.18;6.00;;;11.10;85.80;;;;;;5000286;28;20076;-70
2022/02/02 13:04:39;;;;;;;10.93;6.40;;;11.10;85.80;;;;;;5008285;28;20056;-69
2022/02/02 13:07:15;;;;;;;12.48;6.30;;;11.10;85.80;;;;;;5014911;28;20056;-71
2022/02/02 13:09:43;;;;;;;11.75;7.07;;;11.10;86.00;;;;;;5007090;28;20061;-71
2022/02/02 13:12:36;;;;;;;11.77;6.85;;;11.10;85.70;;;;;;5019950;28;20111;-72
2022/02/02 13:23:08;;;;;;;12.90;6.70;;;11.00;85.40;;;;;;5020277;28;20124;-70
2022/02/02 13:25:35;;;;;;;11.25;5.72;;;11.10;85.50;;;;;;5014425;28;20583;-70
2022/02/02 13:28:02;;;;;;;11.98;6.40;;;11.10;85.40;;;;;;5012015;28;20033;-68
2022/02/02 13:30:51;;;;;;;11.05;6.00;;;11.10;85.50;;;;;;5019267;28;20441;-69
2022/02/02 13:33:35;;;;;;;11.93;6.35;;;11.10;85.50;;;;;;5021943;28;20079;-69
2022/02/02 13:36:37;;;;;;;10.40;6.10;;;11.10;85.50;;;;;;5017364;28;20096;-72
2022/02/02 13:42:16;;;;;;;13.77;9.00;;;11.10;85.60;;;;;;5024672;28;20440;-71
2022/02/02 13:45:09;;;;;;;10.88;6.70;;;11.10;85.60;;;;;;5002874;28;20092;-70
2022/02/02 13:53:24;;;;;;;9.95;6.68;;;11.00;85.70;;;;;;5007947;28;20195;-71
2022/02/02 13:59:22;;;;;;;10.50;5.57;;;11.00;85.70;;;;;;5016282;28;20216;-73
2022/02/02 14:05:03;;;;;;;10.57;6.05;;;11.00;85.70;;;;;;5018129;28;20064;-69
2022/02/02 14:10:37;;;;;;;9.38;6.10;;;11.00;85.40;;;;;;5019144;28;20083;-68
2022/02/02 14:32:14;;;;;;;13.23;8.15;;;11.10;85.20;;;;;;5009417;28;20791;-71
2022/02/02 14:34:40;;;;;;;15.73;9.30;;;11.00;85.40;;;;;;5020835;28;20017;-73
2022/02/02 14:37:13;;;;;;;11.63;4.90;;;11.00;85.40;;;;;;4991097;28;20813;-71
2022/02/02 14:39:56;;;;;;;12.00;6.85;;;11.00;85.40;;;;;;5013540;28;20014;-71
2022/02/02 14:42:26;;;;;;;15.00;10.20;;;11.00;85.40;;;;;;5008321;28;20053;-71
2022/02/02 14:44:58;;;;;;;18.80;15.88;;;10.90;85.20;;;;;;5017137;28;20031;-69
2022/02/02 14:47:33;;;;;;;10.95;8.20;;;10.90;85.20;;;;;;5013250;28;20029;-68
2022/02/02 14:50:11;;;;;;;10.60;5.78;;;10.90;85.30;;;;;;5037982;28;20140;-70
2022/02/02 15:28:03;;;;;;;9.80;4.85;;;10.70;85.30;;;;;;5021355;28;20087;-69
2022/02/02 15:30:52;;;;;;;9.57;5.50;;;10.80;85.30;;;;;;5000055;28;20060;-70
2022/02/02 15:33:23;;;;;;;8.73;4.57;;;10.70;85.30;;;;;;5023173;28;20029;-71
2022/02/02 15:35:56;;;;;;;8.88;4.30;;;10.70;85.20;;;;;;5023805;28;20025;-70
2022/02/02 15:38:26;;;;;;;10.38;5.13;;;10.70;85.20;;;;;;5010056;28;20359;-72
2022/02/02 15:40:58;;;;;;;8.77;4.63;;;10.80;85.10;;;;;;5009794;28;20426;-69
2022/02/02 16:05:12;;;;;;;10.40;5.10;;;10.70;84.70;;;;;;5012343;28;20130;-70
2022/02/02 16:07:37;;;;;;;8.82;5.38;;;10.70;84.80;;;;;;5020149;28;20029;-70
2022/02/02 16:10:06;;;;;;;13.10;6.75;;;10.70;84.80;;;;;;5025547;28;20149;-68
2022/02/02 16:12:41;;;;;;;12.18;6.10;;;10.70;84.90;;;;;;5016306;28;20029;-70
2022/02/02 16:36:35;;;;;;;11.43;8.48;;;10.60;85.30;;;;;;5008207;28;20089;-72
2022/02/02 16:39:16;;;;;;;14.40;11.30;;;10.60;85.40;;;;;;4992061;28;20438;-67
2022/02/02 16:44:26;;;;;;;14.02;10.77;;;10.60;85.50;;;;;;5009723;28;20048;-71
2022/02/02 16:46:52;;;;;;;15.25;11.98;;;10.60;85.70;;;;;;5006520;28;20033;-71
2022/02/02 16:49:19;;;;;;;15.05;10.15;;;10.60;85.70;;;;;;5005873;28;20029;-70
2022/02/02 16:51:46;;;;;;;11.80;8.52;;;10.60;85.70;;;;;;4991297;28;20498;-69
2022/02/02 16:54:26;;;;;;;12.80;7.72;;;10.60;85.60;;;;;;5011206;28;20496;-69
2022/02/02 17:32:33;;;;;;;13.10;9.98;;;10.50;85.40;;;;;;5005858;28;20061;-76
2022/02/02 17:56:14;;;;;;;13.50;9.48;;;10.60;85.30;;;;;;5019271;28;20465;-77
2022/02/02 18:18:48;;;;;;;14.93;12.70;;;10.50;85.30;;;;;;5007069;28;20055;-75
2022/02/02 18:21:16;;;;;;;16.52;12.50;;;10.50;85.30;;;;;;5009060;28;20270;-76
2022/02/02 18:23:55;;;;;;;19.30;13.57;;;10.50;85.20;;;;;;5006915;28;20021;-73
2022/02/02 18:31:40;;;;;;;18.60;15.00;;;10.50;85.30;;;;;;5020268;28;20309;-76
2022/02/02 18:52:34;;;;;;;21.60;17.00;;;10.60;85.70;;;;;;5006727;28;20249;-75
2022/02/02 18:54:56;;;;;;;22.75;16.77;;;10.50;85.90;;;;;;5006688;28;20099;-76
2022/02/02 18:57:39;;;;;;;23.27;17.00;;;10.50;86.20;;;;;;5003863;28;20041;-76
2022/02/02 19:00:21;;;;;;;24.77;18.08;;;10.50;86.30;;;;;;5012260;28;20033;-75
2022/02/02 19:05:32;;;;;;;25.13;18.05;;;10.60;86.50;;;;;;5006892;28;20517;-76
2022/02/02 19:08:12;;;;;;;24.70;19.20;;;10.50;86.80;;;;;;5006291;28;20107;-76
2022/02/02 20:05:03;;;;;;;25.50;19.20;;;10.10;88.60;;;;;;5020437;28;20393;-76
2022/02/02 20:07:50;;;;;;;28.80;17.83;;;10.10;88.50;;;;;;5007103;28;20412;-76
2022/02/02 20:10:30;;;;;;;25.05;18.83;;;10.10;88.50;;;;;;5010866;28;20079;-76
2022/02/02 20:12:56;;;;;;;27.23;18.73;;;10.10;88.70;;;;;;5011029;28;20037;-78
2022/02/02 20:15:21;;;;;;;29.00;20.23;;;10.10;88.70;;;;;;5010901;28;20350;-78
2022/02/02 20:17:49;;;;;;;25.05;18.30;;;10.10;88.90;;;;;;5005838;28;20026;-82
2022/02/02 20:20:18;;;;;;;25.33;17.92;;;10.10;88.80;;;;;;5015131;28;20087;-76
2022/02/02 20:22:45;;;;;;;25.52;18.05;;;10.00;88.80;;;;;;5014792;28;20033;-80
2022/02/02 20:25:12;;;;;;;24.05;18.60;;;10.10;88.80;;;;;;5017856;28;20033;-75
2022/02/02 20:27:39;;;;;;;27.85;19.70;;;10.10;88.70;;;;;;4995734;28;20068;-76
2022/02/02 20:30:08;;;;;;;26.63;18.98;;;10.10;88.60;;;;;;5010225;28;20041;-78
2022/02/02 20:32:34;;;;;;;26.65;18.60;;;10.00;88.50;;;;;;5023516;28;20392;-76
2022/02/02 20:34:59;;;;;;;28.17;18.13;;;10.00;88.50;;;;;;5020609;28;20369;-78
2022/02/02 20:37:27;;;;;;;26.27;19.38;;;10.00;88.60;;;;;;5006844;28;20054;-79
2022/02/02 20:39:57;;;;;;;29.48;19.23;;;10.00;88.50;;;;;;5018419;28;20033;-78
2022/02/02 20:42:34;;;;;;;29.98;18.73;;;10.00;88.40;;;;;;4997900;28;20113;-77
2022/02/02 21:06:41;;;;;;;23.95;17.02;;;9.80;87.80;;;;;;4937728;28;20581;-78
2022/02/02 21:14:15;;;;;;;25.23;16.60;;;9.70;87.70;;;;;;5032915;28;20392;-76
2022/02/02 21:16:44;;;;;;;22.75;16.35;;;9.70;87.60;;;;;;5002247;28;20346;-75
2022/02/02 21:19:22;;;;;;;28.23;16.35;;;9.80;87.40;;;;;;4996175;28;20033;-77
2022/02/02 21:21:52;;;;;;;21.75;15.32;;;9.70;87.50;;;;;;4995240;28;20042;-75
2022/02/02 21:29:26;;;;;;;21.38;15.15;;;9.70;87.30;;;;;;5027224;28;20377;-75
2022/02/02 21:31:52;;;;;;;20.63;15.05;;;9.70;87.40;;;;;;5017146;28;20152;-74
2022/02/02 21:34:20;;;;;;;18.50;13.77;;;9.70;87.40;;;;;;5012963;28;20041;-76
2022/02/02 21:36:46;;;;;;;17.48;13.20;;;9.70;87.40;;;;;;5005406;28;20601;-75
2022/02/02 21:39:20;;;;;;;22.40;13.82;;;9.70;87.50;;;;;;5008643;28;20045;-75
2022/02/02 22:28:28;;;;;;;15.70;8.98;;;8.80;89.70;;;;;;5005531;28;20440;-76
2022/02/02 22:30:53;;;;;;;14.30;8.60;;;9.40;87.30;;;;;;4996821;28;20069;-75
2022/02/02 22:33:19;;;;;;;12.45;8.52;;;9.40;87.10;;;;;;5016881;28;20090;-75
2022/02/02 22:35:45;;;;;;;14.38;8.20;;;9.40;87.10;;;;;;5022647;28;20138;-75
2022/02/02 22:38:11;;;;;;;15.38;8.35;;;9.40;87.10;;;;;;5018806;28;20100;-76
2022/02/02 22:40:37;;;;;;;14.50;7.10;;;9.40;87.10;;;;;;5021949;28;20121;-75
2022/02/02 22:43:03;;;;;;;14.65;7.32;;;9.40;87.00;;;;;;5021676;28;20045;-75
2022/02/02 22:45:29;;;;;;;12.77;6.72;;;9.40;86.90;;;;;;5015942;28;20582;-75
2022/02/02 22:47:57;;;;;;;15.52;7.95;;;9.40;86.90;;;;;;5011511;28;20038;-75
2022/02/02 22:50:23;;;;;;;13.85;7.78;;;9.40;87.10;;;;;;4956282;28;20042;-74
2022/02/02 22:52:53;;;;;;;12.90;6.93;;;9.40;87.10;;;;;;4927260;28;20506;-76
2022/02/02 22:55:19;;;;;;;14.07;7.55;;;9.40;87.10;;;;;;4924797;28;20032;-75
2022/02/02 22:57:47;;;;;;;13.10;7.07;;;9.40;87.10;;;;;;4926499;28;20036;-76
2022/02/02 23:00:17;;;;;;;13.43;7.35;;;9.40;87.20;;;;;;4927122;28;20111;-75
2022/02/02 23:05:23;;;;;;;12.60;7.28;;;9.40;87.00;;;;;;4923389;28;20393;-76
2022/02/02 23:07:49;;;;;;;17.45;7.10;;;9.30;87.00;;;;;;4948606;28;20043;-75
2022/02/02 23:10:15;;;;;;;13.52;6.60;;;9.40;87.00;;;;;;4924078;28;20095;-75
2022/02/02 23:12:40;;;;;;;14.02;6.78;;;9.30;87.00;;;;;;4938858;28;20083;-75
2022/02/02 23:15:11;;;;;;;10.85;6.30;;;9.40;86.90;;;;;;4959436;28;20046;-74
2022/02/02 23:17:37;;;;;;;17.10;7.28;;;9.30;86.80;;;;;;4944878;28;20087;-76
2022/02/02 23:20:04;;;;;;;14.07;6.75;;;9.30;86.60;;;;;;4972379;28;20134;-75
2022/02/02 23:22:32;;;;;;;11.38;5.68;;;9.30;86.60;;;;;;4939337;28;20502;-76
2022/02/02 23:25:04;;;;;;;9.23;5.18;;;9.30;86.60;;;;;;4960677;28;20478;-75
2022/02/02 23:27:33;;;;;;;13.15;5.72;;;9.40;86.60;;;;;;4926937;28;20058;-75
2022/02/02 23:30:00;;;;;;;13.27;5.47;;;9.30;86.40;;;;;;4928902;28;20103;-76
2022/02/02 23:32:27;;;;;;;13.82;5.90;;;9.30;86.50;;;;;;4927493;28;20170;-76
2022/02/02 23:34:53;;;;;;;9.48;4.90;;;9.30;86.30;;;;;;4943111;28;20407;-75
2022/02/02 23:37:21;;;;;;;14.00;4.80;;;9.30;86.20;;;;;;4926908;28;20067;-75
2022/02/02 23:39:46;;;;;;;9.70;4.25;;;9.30;86.00;;;;;;4930234;28;20047;-76
2022/02/02 23:42:21;;;;;;;10.73;4.22;;;9.30;86.00;;;;;;4928213;28;20047;-76
2022/02/02 23:44:48;;;;;;;8.07;4.07;;;9.30;85.90;;;;;;4942238;28;20187;-76
2022/02/02 23:47:22;;;;;;;9.77;3.65;;;9.30;85.60;;;;;;4931404;28;20039;-75
2022/02/02 23:49:57;;;;;;;9.80;3.40;;;9.30;85.50;;;;;;4925299;28;20044;-75
2022/02/02 23:52:32;;;;;;;10.57;3.53;;;9.20;85.60;;;;;;4928735;28;20283;-76
2022/02/02 23:55:02;;;;;;;10.07;3.92;;;9.20;85.50;;;;;;4927724;28;20054;-76
2022/02/02 23:57:53;;;;;;;12.35;3.85;;;9.20;85.40;;;;;;4921427;28;20051;-75
