Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:49;;;;;;;6.88;1.35;;;2.30;99.90;;;;;;5025797;28;20041;-82
2023/03/06 00:03:15;;;;;;;3.92;1.20;;;3.10;99.90;;;;;;5027756;28;20128;-82
2023/03/06 00:05:41;;;;;;;9.68;1.50;;;2.30;99.90;;;;;;5022830;28;20057;-82
2023/03/06 00:08:07;;;;;;;4.55;1.13;;;2.20;99.90;;;;;;5023390;28;21599;-82
2023/03/06 00:10:33;;;;;;;8.10;1.45;;;2.10;99.90;;;;;;5020560;28;20199;-82
2023/03/06 00:13:05;;;;;;;3.95;1.40;;;2.20;99.90;;;;;;5017727;28;20045;-81
2023/03/06 00:15:31;;;;;;;3.58;0.88;;;2.20;99.90;;;;;;5017070;28;20049;-82
2023/03/06 00:17:57;;;;;;;6.05;1.60;;;2.30;99.90;;;;;;5016352;28;20075;-82
2023/03/06 00:20:24;;;;;;;5.43;1.20;;;2.80;99.90;;;;;;5016058;28;20045;-82
2023/03/06 00:22:50;;;;;;;3.88;0.90;;;2.20;99.90;;;;;;5013856;28;20544;-81
2023/03/06 00:25:19;;;;;;;8.45;1.15;;;2.50;99.90;;;;;;5038526;28;20132;-81
2023/03/06 00:27:45;;;;;;;9.45;1.20;;;2.90;99.90;;;;;;5022854;28;20047;-81
2023/03/06 00:30:15;;;;;;;7.03;0.98;;;2.20;99.90;;;;;;5025445;28;20037;-81
2023/03/06 00:32:42;;;;;;;4.38;1.15;;;2.50;99.90;;;;;;5025229;28;20037;-82
2023/03/06 00:35:08;;;;;;;4.82;1.33;;;2.40;99.90;;;;;;5030490;28;20442;-82
2023/03/06 00:37:33;;;;;;;10.43;1.77;;;2.40;99.90;;;;;;5023114;28;20049;-82
2023/03/06 00:39:59;;;;;;;7.78;1.40;;;2.30;99.90;;;;;;5028198;28;20106;-81
2023/03/06 00:42:25;;;;;;;6.45;1.60;;;2.30;99.90;;;;;;5026168;28;20046;-82
2023/03/06 00:44:50;;;;;;;7.13;1.10;;;2.60;99.90;;;;;;5026506;28;20653;-81
2023/03/06 00:47:16;;;;;;;5.13;1.40;;;2.40;99.90;;;;;;5024492;28;20049;-82
2023/03/06 00:49:43;;;;;;;7.28;1.55;;;2.70;99.90;;;;;;5021506;28;20048;-81
2023/03/06 00:52:09;;;;;;;4.70;1.27;;;2.40;99.90;;;;;;5041308;28;20084;-81
2023/03/06 00:54:35;;;;;;;6.90;1.55;;;2.90;99.90;;;;;;5024218;28;20037;-82
2023/03/06 00:57:01;;;;;;;5.68;1.98;;;3.70;99.90;;;;;;5031725;28;20041;-82
2023/03/06 00:59:26;;;;;;;2.45;0.90;;;2.70;99.90;;;;;;5028794;28;20037;-82
2023/03/06 01:01:53;;;;;;;6.72;1.27;;;2.70;99.90;;;;;;5027166;28;20153;-82
2023/03/06 01:04:19;;;;;;;5.90;1.48;;;2.90;99.90;;;;;;5028338;28;20738;-82
2023/03/06 01:06:45;;;;;;;6.63;1.20;;;2.50;99.90;;;;;;5029454;28;20472;-82
2023/03/06 01:09:12;;;;;;;6.70;1.10;;;3.40;99.90;;;;;;5024319;28;20056;-83
2023/03/06 01:11:38;;;;;;;6.93;1.15;;;2.50;99.90;;;;;;5020490;28;20037;-82
2023/03/06 01:14:04;;;;;;;4.82;1.15;;;2.20;99.90;;;;;;5029108;28;20052;-83
2023/03/06 01:16:29;;;;;;;8.27;1.30;;;2.50;99.90;;;;;;5035396;28;20080;-82
2023/03/06 01:18:55;;;;;;;4.13;1.30;;;2.90;99.90;;;;;;5020817;28;20056;-82
2023/03/06 01:21:21;;;;;;;4.80;1.52;;;2.50;99.90;;;;;;5020633;28;20056;-82
2023/03/06 01:23:47;;;;;;;1.80;1.00;;;2.50;99.90;;;;;;5021354;28;20040;-82
2023/03/06 01:26:13;;;;;;;7.57;1.40;;;2.50;99.90;;;;;;5023549;28;20051;-82
2023/03/06 01:28:39;;;;;;;7.53;1.23;;;2.50;99.90;;;;;;5020820;28;20075;-82
2023/03/06 01:31:06;;;;;;;8.38;1.20;;;2.60;99.90;;;;;;5029525;28;20046;-83
2023/03/06 01:33:33;;;;;;;4.85;1.33;;;2.70;99.90;;;;;;5019877;28;20040;-82
2023/03/06 01:36:02;;;;;;;2.90;1.10;;;2.60;99.90;;;;;;5019431;28;20141;-82
2023/03/06 01:38:27;;;;;;;3.15;1.15;;;2.90;99.90;;;;;;5013337;28;20059;-82
2023/03/06 01:40:53;;;;;;;5.10;1.40;;;2.60;99.90;;;;;;5020361;28;20583;-83
2023/03/06 01:43:28;;;;;;;3.42;1.42;;;2.70;99.90;;;;;;5019999;28;20047;-82
2023/03/06 01:46:27;;;;;;;3.70;1.10;;;3.10;99.90;;;;;;5019093;28;20041;-82
2023/03/06 01:48:59;;;;;;;6.20;1.35;;;2.60;99.90;;;;;;5028669;28;20120;-81
2023/03/06 01:51:30;;;;;;;4.05;1.08;;;2.60;99.90;;;;;;5032367;28;20975;-81
2023/03/06 01:54:00;;;;;;;4.50;0.80;;;3.40;99.90;;;;;;5031380;28;20040;-82
2023/03/06 01:56:27;;;;;;;11.43;2.35;;;3.40;99.90;;;;;;5032947;28;20037;-81
2023/03/06 01:58:53;;;;;;;3.90;1.23;;;3.50;99.90;;;;;;5032573;28;20097;-81
2023/03/06 02:01:19;;;;;;;5.00;1.33;;;3.60;99.90;;;;;;5025351;28;20661;-81
2023/03/06 02:03:48;;;;;;;7.95;0.98;;;2.80;99.90;;;;;;5026544;28;20115;-81
2023/03/06 02:06:18;;;;;;;3.67;0.65;;;2.60;99.90;;;;;;5026834;28;20037;-81
2023/03/06 02:08:46;;;;;;;3.00;0.90;;;2.80;99.90;;;;;;5031932;28;20503;-81
2023/03/06 02:11:20;;;;;;;8.05;1.58;;;2.80;99.90;;;;;;5045171;28;20132;-81
2023/03/06 02:13:47;;;;;;;4.57;0.90;;;2.80;99.90;;;;;;5030997;28;20048;-81
2023/03/06 02:16:16;;;;;;;3.65;0.82;;;3.00;99.90;;;;;;5040851;28;20055;-81
2023/03/06 02:18:44;;;;;;;1.65;0.63;;;3.00;99.90;;;;;;5017089;28;20048;-81
2023/03/06 02:21:19;;;;;;;6.28;1.05;;;3.00;99.90;;;;;;5037061;28;20052;-81
2023/03/06 02:24:25;;;;;;;2.05;0.80;;;2.80;99.90;;;;;;5020452;28;20180;-81
2023/03/06 02:26:52;;;;;;;5.95;1.17;;;2.80;99.90;;;;;;5020613;28;20053;-81
2023/03/06 02:29:23;;;;;;;7.50;1.52;;;3.50;99.90;;;;;;5020880;28;20048;-82
2023/03/06 02:31:49;;;;;;;3.75;1.08;;;2.90;99.90;;;;;;5023433;28;20033;-81
2023/03/06 02:34:14;;;;;;;3.03;0.98;;;3.10;99.90;;;;;;5020247;28;20056;-82
2023/03/06 02:36:51;;;;;;;4.85;1.30;;;3.70;99.90;;;;;;5020413;28;20051;-82
2023/03/06 02:39:21;;;;;;;3.17;1.33;;;2.90;99.90;;;;;;5034265;28;20041;-83
2023/03/06 02:41:47;;;;;;;11.25;1.67;;;4.20;99.90;;;;;;5020392;28;20052;-82
2023/03/06 02:44:12;;;;;;;2.30;0.75;;;3.30;99.90;;;;;;5023032;28;20072;-82
2023/03/06 02:46:38;;;;;;;2.95;0.75;;;2.90;99.90;;;;;;5044600;28;20065;-82
2023/03/06 02:49:04;;;;;;;3.22;0.82;;;2.90;99.90;;;;;;5023753;28;20137;-81
2023/03/06 02:51:30;;;;;;;5.30;0.95;;;3.40;99.90;;;;;;5015680;28;20052;-82
2023/03/06 02:53:55;;;;;;;4.07;1.20;;;3.10;99.90;;;;;;5035797;28;20349;-81
2023/03/06 02:56:22;;;;;;;3.38;0.93;;;3.20;99.90;;;;;;5016985;28;20110;-82
2023/03/06 02:58:47;;;;;;;3.55;0.90;;;3.00;99.90;;;;;;5011113;28;21738;-81
2023/03/06 03:01:14;;;;;;;5.80;1.17;;;3.80;99.90;;;;;;5033266;28;20161;-81
2023/03/06 03:03:39;;;;;;;2.25;0.90;;;3.10;99.90;;;;;;5019390;28;20044;-81
2023/03/06 03:06:06;;;;;;;3.55;0.85;;;2.90;99.90;;;;;;5020554;28;20048;-81
2023/03/06 03:08:33;;;;;;;3.80;1.30;;;3.20;99.90;;;;;;5034801;28;21997;-81
2023/03/06 03:10:59;;;;;;;5.95;0.85;;;3.40;99.90;;;;;;5020792;28;20099;-81
2023/03/06 03:13:25;;;;;;;4.07;1.20;;;3.60;99.90;;;;;;5021172;28;20056;-81
2023/03/06 03:16:05;;;;;;;2.13;0.68;;;3.30;99.90;;;;;;5035770;28;20571;-82
2023/03/06 03:18:32;;;;;;;2.25;0.50;;;3.00;99.90;;;;;;5020090;28;20051;-81
2023/03/06 03:20:58;;;;;;;3.15;0.63;;;3.10;99.90;;;;;;5037319;28;20573;-81
2023/03/06 03:23:24;;;;;;;4.18;0.57;;;3.20;99.90;;;;;;5020261;28;20120;-82
2023/03/06 03:25:50;;;;;;;3.05;0.60;;;3.40;99.90;;;;;;5020064;28;20048;-79
2023/03/06 03:28:17;;;;;;;3.08;0.50;;;3.20;99.90;;;;;;5030657;28;20051;-81
2023/03/06 03:30:43;;;;;;;2.15;0.40;;;3.10;99.90;;;;;;5032411;28;20068;-81
2023/03/06 03:33:09;;;;;;;1.70;0.50;;;3.00;99.90;;;;;;5038184;28;20169;-82
2023/03/06 03:35:35;;;;;;;1.35;0.30;;;3.40;99.90;;;;;;5017516;28;20041;-81
2023/03/06 03:38:01;;;;;;;1.27;0.30;;;4.00;99.90;;;;;;5037672;28;20049;-82
2023/03/06 03:40:26;;;;;;;1.45;0.30;;;3.40;99.90;;;;;;5018156;28;20056;-82
2023/03/06 03:42:52;;;;;;;1.45;0.40;;;3.20;99.90;;;;;;5018691;28;20040;-81
2023/03/06 03:45:18;;;;;;;0.85;0.25;;;3.10;99.90;;;;;;5019943;28;20049;-81
2023/03/06 03:47:44;;;;;;;0.88;0.30;;;3.00;99.90;;;;;;5019788;28;20112;-81
2023/03/06 03:50:10;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5027446;28;20043;-81
2023/03/06 03:52:36;;;;;;;2.83;0.75;;;3.10;99.90;;;;;;5029359;28;20174;-82
2023/03/06 03:55:03;;;;;;;0.75;0.30;;;3.20;99.90;;;;;;5027971;28;20134;-81
2023/03/06 03:57:29;;;;;;;0.70;0.20;;;3.10;99.90;;;;;;5029980;28;20082;-82
2023/03/06 03:59:54;;;;;;;1.50;0.40;;;3.10;99.90;;;;;;5024423;28;20032;-82
2023/03/06 04:02:20;;;;;;;0.93;0.30;;;3.20;99.90;;;;;;5030958;28;20099;-82
2023/03/06 04:04:47;;;;;;;0.73;0.20;;;3.40;99.90;;;;;;5032187;28;20037;-81
2023/03/06 04:07:12;;;;;;;0.60;0.20;;;3.10;99.90;;;;;;5028869;28;20056;-81
2023/03/06 04:09:38;;;;;;;1.48;0.40;;;3.20;99.90;;;;;;5029257;28;20041;-81
2023/03/06 04:12:05;;;;;;;1.25;0.30;;;3.20;99.90;;;;;;5042239;28;20048;-82
2023/03/06 04:14:31;;;;;;;0.40;0.25;;;3.20;99.90;;;;;;5044924;28;20041;-81
2023/03/06 04:16:56;;;;;;;3.95;0.40;;;4.40;99.90;;;;;;5045733;28;20472;-81
2023/03/06 04:19:22;;;;;;;1.55;0.40;;;3.90;99.90;;;;;;5013675;28;20039;-83
2023/03/06 04:21:48;;;;;;;0.73;0.30;;;3.40;99.90;;;;;;5023254;28;20075;-83
2023/03/06 04:24:14;;;;;;;0.25;0.20;;;3.50;99.90;;;;;;5044303;28;20572;-81
2023/03/06 04:26:40;;;;;;;1.10;0.50;;;2.90;99.90;;;;;;5027791;28;20041;-81
2023/03/06 04:29:05;;;;;;;0.70;0.52;;;2.80;99.90;;;;;;5029937;28;20104;-81
2023/03/06 04:31:31;;;;;;;1.33;0.50;;;2.80;99.90;;;;;;5041293;28;20044;-81
2023/03/06 04:33:57;;;;;;;0.68;0.43;;;2.70;99.90;;;;;;5034182;28;20033;-80
2023/03/06 04:36:33;;;;;;;0.73;0.50;;;2.60;99.90;;;;;;5027613;28;20045;-83
2023/03/06 04:38:59;;;;;;;0.93;0.50;;;2.50;99.90;;;;;;5040823;28;20048;-83
2023/03/06 04:41:25;;;;;;;1.25;0.60;;;2.40;99.90;;;;;;5035486;28;20085;-81
2023/03/06 04:43:51;;;;;;;0.70;0.40;;;2.20;99.90;;;;;;5019290;28;20090;-81
2023/03/06 04:46:17;;;;;;;0.95;0.60;;;2.30;99.90;;;;;;5019716;28;20044;-82
2023/03/06 04:48:43;;;;;;;1.58;0.60;;;2.10;99.90;;;;;;5020744;28;20041;-82
2023/03/06 04:51:12;;;;;;;0.70;0.52;;;2.10;99.90;;;;;;5034704;28;20102;-81
2023/03/06 04:53:38;;;;;;;1.13;0.47;;;2.40;99.90;;;;;;5019020;28;20104;-81
2023/03/06 04:56:05;;;;;;;0.55;0.40;;;2.10;99.90;;;;;;5019249;28;20100;-81
2023/03/06 04:58:30;;;;;;;1.88;0.93;;;2.00;99.90;;;;;;5018599;28;20045;-82
2023/03/06 05:00:56;;;;;;;1.38;0.40;;;1.90;99.90;;;;;;5019762;28;20059;-82
2023/03/06 05:03:23;;;;;;;1.05;0.40;;;2.90;99.90;;;;;;5004051;28;20084;-82
2023/03/06 05:05:49;;;;;;;0.90;0.70;;;1.90;99.90;;;;;;5019109;28;20199;-83
2023/03/06 05:08:17;;;;;;;1.20;0.57;;;2.90;99.90;;;;;;5017804;28;20059;-82
2023/03/06 05:10:43;;;;;;;0.95;0.40;;;2.40;99.90;;;;;;5015827;28;20037;-82
2023/03/06 05:13:12;;;;;;;0.93;0.52;;;1.80;99.90;;;;;;5036309;28;20037;-82
2023/03/06 05:15:41;;;;;;;2.67;0.55;;;1.70;99.90;;;;;;5036147;28;20041;-82
2023/03/06 05:18:07;;;;;;;1.40;0.60;;;1.70;99.90;;;;;;5036759;28;20041;-82
2023/03/06 05:20:32;;;;;;;1.00;0.40;;;2.60;99.90;;;;;;5014796;28;20037;-82
2023/03/06 05:22:58;;;;;;;1.10;0.75;;;1.70;99.90;;;;;;5015819;28;20037;-80
2023/03/06 05:25:55;;;;;;;1.58;0.70;;;2.50;99.90;;;;;;5021575;28;20523;-83
2023/03/06 05:29:22;;;;;;;1.05;0.40;;;1.70;99.90;;;;;;4993748;28;20053;-82
2023/03/06 05:32:08;;;;;;;3.15;0.35;;;1.70;99.90;;;;;;4959371;28;20616;-82
2023/03/06 05:34:34;;;;;;;;;;;2.70;99.90;;;;;;4959196;28;20049;-83
2023/03/06 05:37:03;;;;;;;0.55;0.40;;;1.50;99.90;;;;;;5037406;28;19920;-82
2023/03/06 05:39:32;;;;;;;2.35;0.43;;;1.70;99.90;;;;;;5024696;28;20132;-82
2023/03/06 05:42:07;;;;;;;1.00;0.50;;;1.80;99.90;;;;;;5020364;28;20410;-83
2023/03/06 05:44:52;;;;;;;1.02;0.32;;;1.60;99.90;;;;;;5019991;28;20488;-82
2023/03/06 05:47:17;;;;;;;1.52;0.50;;;1.70;99.90;;;;;;5020728;28;20119;-82
2023/03/06 05:49:46;;;;;;;1.75;0.52;;;2.30;99.90;;;;;;5030549;28;20052;-83
2023/03/06 05:52:18;;;;;;;0.70;0.40;;;2.30;99.90;;;;;;5048131;28;20056;-82
2023/03/06 05:54:48;;;;;;;0.70;0.38;;;1.70;99.90;;;;;;5031420;28;20045;-82
2023/03/06 05:57:14;;;;;;;1.70;0.60;;;1.80;99.90;;;;;;5032973;28;20037;-82
2023/03/06 05:59:51;;;;;;;1.42;0.32;;;1.80;99.90;;;;;;5036036;28;20037;-83
2023/03/06 06:02:47;;;;;;;1.13;0.43;;;1.80;99.90;;;;;;5037601;28;20064;-82
2023/03/06 06:05:13;;;;;;;0.65;0.47;;;2.30;99.90;;;;;;5030730;28;20061;-79
2023/03/06 06:07:40;;;;;;;1.67;0.50;;;1.90;99.90;;;;;;5029573;28;20044;-79
2023/03/06 06:10:06;;;;;;;0.60;0.43;;;1.70;99.90;;;;;;5026618;28;20040;-80
2023/03/06 06:12:32;;;;;;;0.98;0.52;;;1.70;99.90;;;;;;5038113;28;22078;-79
2023/03/06 06:15:01;;;;;;;0.82;0.60;;;1.60;99.90;;;;;;5043553;28;20112;-83
2023/03/06 06:17:30;;;;;;;1.48;0.60;;;2.50;99.90;;;;;;5042518;28;20033;-81
2023/03/06 06:20:16;;;;;;;2.10;0.77;;;1.70;99.90;;;;;;5017768;28;20048;-83
2023/03/06 06:23:24;;;;;;;1.10;0.52;;;1.70;99.90;;;;;;5020789;28;20071;-81
2023/03/06 06:25:31;;;;;;;1.25;0.90;;;1.50;99.90;;;;;;5020948;28;20188;-80
2023/03/06 06:28:18;;;;;;;;;;;;;;;;;;;;;
2023/03/06 06:31:06;;;;;;;1.10;0.70;;;1.70;99.90;;;;;;5040041;28;20045;-83
2023/03/06 06:33:38;;;;;;;1.63;0.65;;;1.90;99.90;;;;;;5023867;28;20065;-81
2023/03/06 06:36:19;;;;;;;1.95;0.88;;;1.60;99.90;;;;;;5024271;28;20044;-80
2023/03/06 06:38:45;;;;;;;0.95;0.70;;;1.60;99.90;;;;;;5037818;28;20177;-77
2023/03/06 06:41:27;;;;;;;2.28;0.70;;;1.90;99.90;;;;;;5032349;28;20501;-80
2023/03/06 06:48:36;;;;;;;0.93;0.77;;;2.00;99.90;;;;;;5022344;28;20044;-81
2023/03/06 06:52:20;;;;;;;0.73;0.60;;;2.50;99.90;;;;;;5001617;28;20048;-81
2023/03/06 06:55:21;;;;;;;2.55;0.82;;;2.50;99.90;;;;;;4944411;28;20112;-80
2023/03/06 06:57:49;;;;;;;1.27;0.50;;;4.30;99.90;;;;;;4958097;28;20049;-81
2023/03/06 07:00:18;;;;;;;2.78;0.60;;;4.30;99.90;;;;;;4976672;28;20520;-81
2023/03/06 07:02:50;;;;;;;0.75;0.43;;;4.70;99.90;;;;;;5021595;28;20091;-80
2023/03/06 07:05:19;;;;;;;4.10;0.55;;;6.40;99.90;;;;;;5036627;28;20133;-82
2023/03/06 07:07:50;;;;;;;1.65;0.50;;;5.30;99.90;;;;;;5027331;28;20521;-83
2023/03/06 07:10:19;;;;;;;1.50;0.47;;;5.30;99.90;;;;;;5025967;28;20090;-82
2023/03/06 07:12:51;;;;;;;1.90;0.60;;;5.00;99.90;;;;;;5030303;28;20040;-81
2023/03/06 07:15:25;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5036901;28;20073;-82
2023/03/06 07:18:00;;;;;;;3.63;0.50;;;4.50;99.90;;;;;;5024700;28;20099;-81
2023/03/06 07:20:34;;;;;;;0.95;0.50;;;4.40;99.90;;;;;;5018314;28;20048;-80
2023/03/06 07:23:08;;;;;;;0.43;0.30;;;4.10;99.90;;;;;;5017046;28;20033;-80
2023/03/06 07:25:40;;;;;;;0.52;0.50;;;4.10;99.90;;;;;;5004248;28;20042;-80
2023/03/06 07:28:14;;;;;;;1.98;0.45;;;4.00;99.90;;;;;;5031621;28;20045;-81
2023/03/06 07:30:41;;;;;;;0.93;0.50;;;3.90;99.90;;;;;;5031266;28;20085;-81
2023/03/06 07:33:17;;;;;;;1.17;0.47;;;3.60;99.90;;;;;;5036370;28;20047;-80
2023/03/06 07:35:46;;;;;;;0.82;0.50;;;3.00;99.90;;;;;;5034564;28;20060;-81
2023/03/06 07:38:19;;;;;;;1.17;0.60;;;4.10;99.90;;;;;;5021790;28;20037;-81
2023/03/06 07:40:49;;;;;;;1.65;0.50;;;3.60;99.90;;;;;;5006949;28;20048;-81
2023/03/06 07:43:15;;;;;;;1.02;0.68;;;3.50;99.90;;;;;;5020456;28;20517;-81
2023/03/06 07:45:44;;;;;;;1.65;0.82;;;4.10;99.90;;;;;;5026324;28;20037;-81
2023/03/06 07:48:09;;;;;;;1.08;0.77;;;3.60;99.90;;;;;;5044375;28;20071;-82
2023/03/06 07:50:47;;;;;;;3.33;1.20;;;4.20;99.90;;;;;;5027304;28;20190;-81
2023/03/06 07:53:13;;;;;;;1.67;1.20;;;3.70;99.90;;;;;;5032906;28;20061;-81
2023/03/06 07:55:45;;;;;;;3.72;0.80;;;3.50;99.90;;;;;;5027597;28;20291;-81
2023/03/06 07:58:18;;;;;;;2.45;1.17;;;4.40;99.90;;;;;;5024220;28;20097;-81
2023/03/06 08:00:44;;;;;;;1.83;0.90;;;3.70;99.90;;;;;;5029136;28;20115;-81
2023/03/06 08:03:14;;;;;;;4.28;0.93;;;3.70;99.90;;;;;;5027437;28;20435;-81
2023/03/06 08:05:43;;;;;;;1.13;0.70;;;4.40;99.90;;;;;;5026039;28;20639;-81
2023/03/06 08:08:12;;;;;;;1.27;0.75;;;3.80;99.90;;;;;;5031019;28;20397;-81
2023/03/06 08:10:42;;;;;;;0.85;0.50;;;3.70;99.90;;;;;;5027214;28;20040;-81
2023/03/06 08:13:11;;;;;;;2.65;0.85;;;4.80;99.90;;;;;;5031885;28;20370;-81
2023/03/06 08:15:39;;;;;;;4.63;0.60;;;4.00;99.90;;;;;;5031461;28;20116;-81
2023/03/06 08:18:11;;;;;;;3.08;0.95;;;3.90;99.90;;;;;;5025745;28;20033;-80
2023/03/06 08:20:37;;;;;;;2.78;0.60;;;4.20;99.90;;;;;;5017611;28;20718;-81
2023/03/06 08:23:05;;;;;;;2.00;0.55;;;3.80;99.90;;;;;;5015292;28;20059;-80
2023/03/06 08:25:40;;;;;;;1.10;0.50;;;4.10;99.90;;;;;;5016543;28;20821;-81
2023/03/06 08:28:08;;;;;;;1.73;0.50;;;4.40;99.90;;;;;;5012946;28;20048;-81
2023/03/06 08:30:43;;;;;;;2.55;0.77;;;3.60;99.90;;;;;;5019236;28;20045;-81
2023/03/06 08:33:11;;;;;;;0.60;0.47;;;4.10;99.90;;;;;;5013673;28;20041;-81
2023/03/06 08:35:39;;;;;;;3.15;0.63;;;4.20;99.90;;;;;;5017836;28;21818;-81
2023/03/06 08:38:05;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5016811;28;20128;-80
2023/03/06 08:40:33;;;;;;;3.55;0.30;;;3.70;99.90;;;;;;5017711;28;20045;-81
2023/03/06 08:43:11;;;;;;;1.90;0.47;;;5.20;99.90;;;;;;5030632;28;20057;-81
2023/03/06 08:45:39;;;;;;;1.00;0.43;;;4.30;99.90;;;;;;5015622;28;20049;-81
2023/03/06 08:48:12;;;;;;;0.80;0.25;;;4.50;99.90;;;;;;5031820;28;20045;-81
2023/03/06 08:50:44;;;;;;;1.55;0.40;;;4.70;99.90;;;;;;5004439;28;20697;-81
2023/03/06 08:53:10;;;;;;;0.75;0.30;;;5.40;99.90;;;;;;5016953;28;20029;-81
2023/03/06 08:55:37;;;;;;;5.00;0.30;;;6.00;99.90;;;;;;5002347;28;20058;-81
2023/03/06 08:58:07;;;;;;;0.63;0.30;;;5.50;99.90;;;;;;5002087;28;20115;-81
2023/03/06 09:00:33;;;;;;;1.17;0.40;;;5.70;99.90;;;;;;5018127;28;20037;-81
2023/03/06 09:03:00;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5019243;28;20045;-81
2023/03/06 09:05:28;;;;;;;1.05;0.20;;;5.40;99.90;;;;;;5033545;28;20044;-81
2023/03/06 09:07:58;;;;;;;6.45;0.45;;;5.50;99.90;;;;;;5019108;28;20036;-81
2023/03/06 09:10:25;;;;;;;4.20;0.40;;;6.50;99.90;;;;;;5033239;28;20051;-81
2023/03/06 09:13:00;;;;;;;;;;;5.10;99.90;;;;;;5018698;28;20048;-80
2023/03/06 09:15:29;;;;;;;1.98;0.30;;;5.80;99.90;;;;;;5020038;28;19924;-80
2023/03/06 09:17:57;;;;;;;2.25;0.28;;;6.50;99.90;;;;;;5038836;28;20183;-81
2023/03/06 09:20:23;;;;;;;1.77;0.30;;;5.90;99.90;;;;;;5034224;28;20793;-81
2023/03/06 09:22:52;;;;;;;2.88;0.30;;;6.30;99.90;;;;;;5026456;28;20052;-80
2023/03/06 09:25:22;;;;;;;1.95;0.77;;;6.00;99.90;;;;;;5018758;28;20037;-80
2023/03/06 09:27:50;;;;;;;1.65;0.38;;;6.00;99.90;;;;;;5019363;28;20094;-81
2023/03/06 09:30:19;;;;;;;2.60;0.40;;;5.90;99.90;;;;;;5037980;28;20528;-80
2023/03/06 09:32:45;;;;;;;2.08;0.35;;;5.60;99.90;;;;;;5031835;28;20025;-81
2023/03/06 09:35:10;;;;;;;3.50;0.30;;;5.40;99.90;;;;;;5030358;28;21456;-81
2023/03/06 09:37:40;;;;;;;4.47;0.45;;;5.90;99.90;;;;;;5028885;28;20124;-81
2023/03/06 09:40:10;;;;;;;2.72;0.47;;;4.80;99.90;;;;;;5027356;28;20108;-81
2023/03/06 09:42:38;;;;;;;3.25;0.30;;;5.50;99.90;;;;;;5023090;28;20036;-80
2023/03/06 09:45:04;;;;;;;2.38;0.40;;;5.70;99.90;;;;;;5020625;28;20045;-81
2023/03/06 09:47:58;;;;;;;1.42;0.30;;;5.70;99.90;;;;;;5021766;28;20037;-80
2023/03/06 09:50:44;;;;;;;1.52;0.10;;;5.70;99.90;;;;;;5036408;28;20045;-81
2023/03/06 09:53:29;;;;;;;0.90;0.20;;;5.80;99.90;;;;;;5049909;28;20037;-80
2023/03/06 09:56:17;;;;;;;3.33;0.28;;;6.10;99.90;;;;;;5028207;28;20056;-80
2023/03/06 09:58:48;;;;;;;3.33;0.20;;;6.30;99.90;;;;;;5030855;28;20036;-80
2023/03/06 10:01:31;;;;;;;1.92;0.20;;;6.50;99.90;;;;;;5030403;28;20040;-80
2023/03/06 10:04:18;;;;;;;2.80;0.30;;;6.80;99.90;;;;;;5019729;28;20056;-80
2023/03/06 10:06:58;;;;;;;2.20;0.13;;;7.00;99.90;;;;;;5020704;28;20054;-81
2023/03/06 10:09:49;;;;;;;2.45;0.20;;;7.40;99.90;;;;;;5019888;28;20144;-81
2023/03/06 10:12:25;;;;;;;2.30;0.20;;;7.20;99.90;;;;;;5028035;28;20040;-81
2023/03/06 10:15:21;;;;;;;2.45;0.28;;;7.20;99.90;;;;;;5020483;28;20095;-80
2023/03/06 10:17:47;;;;;;;2.08;0.20;;;7.70;99.90;;;;;;5039344;28;20047;-80
2023/03/06 10:20:17;;;;;;;3.03;0.20;;;7.90;99.90;;;;;;5024077;28;20083;-80
2023/03/06 10:23:08;;;;;;;2.03;0.25;;;7.60;99.90;;;;;;5035022;28;20033;-80
2023/03/06 10:25:59;;;;;;;3.80;0.75;;;7.90;99.90;;;;;;5023102;28;20051;-81
2023/03/06 10:28:40;;;;;;;5.13;0.75;;;8.10;99.90;;;;;;5021515;28;20038;-81
2023/03/06 10:31:12;;;;;;;1.70;0.22;;;8.30;99.90;;;;;;5018369;28;20133;-81
2023/03/06 10:34:03;;;;;;;5.53;0.50;;;8.40;99.90;;;;;;5023370;28;20128;-81
2023/03/06 10:36:29;;;;;;;4.03;0.70;;;8.30;99.90;;;;;;5021128;28;21885;-81
2023/03/06 10:38:57;;;;;;;3.95;0.30;;;8.20;99.90;;;;;;5022077;28;20053;-80
2023/03/06 10:41:28;;;;;;;2.80;0.10;;;8.10;99.90;;;;;;5014466;28;20040;-80
2023/03/06 10:44:03;;;;;;;1.83;0.20;;;8.30;99.90;;;;;;5034772;28;20049;-80
2023/03/06 10:46:38;;;;;;;2.88;0.57;;;8.30;99.90;;;;;;5020660;28;20524;-80
2023/03/06 10:49:19;;;;;;;4.25;0.90;;;8.10;99.90;;;;;;5021001;28;20048;-81
2023/03/06 10:51:57;;;;;;;3.22;0.20;;;8.00;99.90;;;;;;5019880;28;20056;-82
2023/03/06 10:54:23;;;;;;;3.65;0.52;;;8.40;99.90;;;;;;5019766;28;20041;-81
2023/03/06 10:56:49;;;;;;;1.85;0.10;;;8.50;99.90;;;;;;5037087;28;20033;-80
2023/03/06 10:59:21;;;;;;;3.20;0.10;;;8.50;99.90;;;;;;5018417;28;20117;-81
2023/03/06 11:01:48;;;;;;;2.00;0.10;;;7.60;99.90;;;;;;5035538;28;20619;-80
2023/03/06 11:04:35;;;;;;;3.53;0.30;;;7.90;99.90;;;;;;5021713;28;20053;-80
2023/03/06 11:07:14;;;;;;;4.88;0.65;;;8.10;99.90;;;;;;5028896;28;20052;-81
2023/03/06 11:09:46;;;;;;;2.60;0.20;;;8.30;99.90;;;;;;5045671;28;20056;-81
2023/03/06 11:12:26;;;;;;;2.92;0.63;;;8.70;99.90;;;;;;5032226;28;20045;-81
2023/03/06 11:15:13;;;;;;;0.88;0.10;;;8.60;99.90;;;;;;5026184;28;20045;-80
2023/03/06 11:17:50;;;;;;;1.63;0.32;;;8.70;99.90;;;;;;5033297;28;20041;-81
2023/03/06 11:20:21;;;;;;;1.80;0.20;;;9.20;99.90;;;;;;5024417;28;20045;-80
2023/03/06 11:23:05;;;;;;;2.00;0.20;;;8.90;99.90;;;;;;5015865;28;20037;-81
2023/03/06 11:25:54;;;;;;;2.58;0.55;;;8.70;99.90;;;;;;5018528;28;20053;-80
2023/03/06 11:28:45;;;;;;;1.77;0.25;;;8.60;99.90;;;;;;5020501;28;20053;-80
2023/03/06 11:31:19;;;;;;;2.38;0.20;;;8.50;99.90;;;;;;5019549;28;21547;-80
2023/03/06 11:34:10;;;;;;;2.30;0.20;;;8.40;99.90;;;;;;5017483;28;20459;-81
2023/03/06 11:36:43;;;;;;;2.00;0.30;;;8.10;99.90;;;;;;5021720;28;20072;-81
2023/03/06 11:39:28;;;;;;;4.63;0.30;;;8.10;99.90;;;;;;5022057;28;20055;-81
2023/03/06 11:42:16;;;;;;;1.60;0.20;;;7.90;99.90;;;;;;5032154;28;20076;-81
2023/03/06 11:45:19;;;;;;;0.98;0.20;;;7.70;99.90;;;;;;5020184;28;20052;-81
2023/03/06 11:47:48;;;;;;;2.28;0.40;;;7.80;99.90;;;;;;5041152;28;20037;-81
2023/03/06 11:50:24;;;;;;;1.50;0.30;;;8.10;99.90;;;;;;5041777;28;20049;-80
2023/03/06 11:52:56;;;;;;;;;;;8.20;99.90;;;;;;5028883;28;20045;-81
2023/03/06 11:55:50;;;;;;;3.80;0.30;;;8.00;99.90;;;;;;5045394;28;19970;-81
2023/03/06 11:58:47;;;;;;;1.70;0.17;;;8.60;99.90;;;;;;5042200;28;20394;-82
2023/03/06 12:01:28;;;;;;;;;;;8.90;99.90;;;;;;5027925;28;20059;-82
2023/03/06 12:04:03;;;;;;;6.75;0.40;;;9.00;99.90;;;;;;5021485;28;19925;-81
2023/03/06 12:06:39;;;;;;;1.07;0.40;;;9.20;99.90;;;;;;5025807;28;20053;-81
2023/03/06 12:09:30;;;;;;;1.25;0.28;;;9.60;99.90;;;;;;5028233;28;20132;-81
2023/03/06 12:12:19;;;;;;;1.17;0.38;;;9.00;99.90;;;;;;5028095;28;20032;-80
2023/03/06 12:15:22;;;;;;;2.08;0.40;;;9.40;99.90;;;;;;5029901;28;20129;-80
2023/03/06 12:17:56;;;;;;;2.85;0.30;;;9.50;99.90;;;;;;5025259;28;20513;-80
2023/03/06 12:20:46;;;;;;;1.63;0.30;;;9.20;99.90;;;;;;5017844;28;20839;-80
2023/03/06 12:23:29;;;;;;;1.10;0.30;;;9.00;99.90;;;;;;5013892;28;20091;-80
2023/03/06 12:26:18;;;;;;;2.28;0.35;;;8.70;99.90;;;;;;5005717;28;21744;-80
2023/03/06 12:29:02;;;;;;;2.75;0.40;;;8.50;99.90;;;;;;5013942;28;20049;-79
2023/03/06 12:31:38;;;;;;;2.10;0.57;;;8.60;99.90;;;;;;5014203;28;20049;-79
2023/03/06 12:34:16;;;;;;;3.65;0.60;;;8.10;99.90;;;;;;5014218;28;20041;-81
2023/03/06 12:37:07;;;;;;;3.55;0.88;;;8.10;99.90;;;;;;5014077;28;20040;-80
2023/03/06 12:40:06;;;;;;;2.78;0.73;;;8.10;99.90;;;;;;5014277;28;20049;-80
2023/03/06 12:42:34;;;;;;;2.58;0.60;;;8.30;99.90;;;;;;5029343;28;20040;-81
2023/03/06 12:45:27;;;;;;;6.15;0.60;;;8.50;99.90;;;;;;5015022;28;20045;-80
2023/03/06 12:47:55;;;;;;;4.03;1.23;;;8.60;99.90;;;;;;5014522;28;20106;-80
2023/03/06 12:50:24;;;;;;;3.13;0.80;;;8.70;99.90;;;;;;5014708;28;20057;-80
2023/03/06 12:52:52;;;;;;;4.50;0.63;;;8.60;99.90;;;;;;5030213;28;20115;-79
2023/03/06 12:55:19;;;;;;;2.58;0.90;;;8.50;99.90;;;;;;5013279;28;20286;-80
2023/03/06 12:57:47;;;;;;;1.60;0.45;;;8.40;99.90;;;;;;5028557;28;20033;-80
2023/03/06 13:00:31;;;;;;;4.93;0.93;;;8.60;99.90;;;;;;5021100;28;20048;-80
2023/03/06 13:03:19;;;;;;;5.57;0.65;;;8.50;99.90;;;;;;5015935;28;20143;-79
2023/03/06 13:06:00;;;;;;;3.42;0.60;;;8.30;99.90;;;;;;5032809;28;20064;-80
2023/03/06 13:09:00;;;;;;;1.70;0.60;;;8.10;99.90;;;;;;5036620;28;20432;-80
2023/03/06 13:12:10;;;;;;;2.38;0.45;;;8.30;99.90;;;;;;5033913;28;20045;-79
2023/03/06 13:14:36;;;;;;;2.97;0.50;;;8.30;99.90;;;;;;5022732;28;20091;-80
2023/03/06 13:17:25;;;;;;;1.45;0.32;;;8.30;99.90;;;;;;5034099;28;20041;-79
2023/03/06 13:20:12;;;;;;;4.65;0.50;;;8.40;99.90;;;;;;5015421;28;20064;-79
2023/03/06 13:22:46;;;;;;;1.52;0.60;;;8.40;99.90;;;;;;5028633;28;20045;-79
2023/03/06 13:25:17;;;;;;;2.58;0.50;;;8.40;99.90;;;;;;5013643;28;20044;-79
2023/03/06 13:27:52;;;;;;;2.42;0.47;;;8.60;99.90;;;;;;5028469;28;20045;-80
2023/03/06 13:30:22;;;;;;;1.67;0.63;;;9.20;99.90;;;;;;5011385;28;20048;-79
2023/03/06 13:32:51;;;;;;;4.10;0.52;;;8.40;99.90;;;;;;5029492;28;20045;-79