Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:59;;;;;;;;;;;20.80;68.00;;;;;;4990843;28;1363;-68
2023/06/29 00:03:25;;;;;;;;;;;20.80;68.00;;;;;;4988714;28;912;-68
2023/06/29 00:05:51;;;;;;;;;;;20.80;68.00;;;;;;4986375;28;1898;-67
2023/06/29 00:08:17;;;;;;;;;;;20.80;68.00;;;;;;4980353;28;1304;-68
2023/06/29 00:10:43;;;;;;;;;;;20.80;68.00;;;;;;4986652;28;1256;-68
2023/06/29 00:13:08;;;;;;;;;;;20.80;68.00;;;;;;4987976;28;876;-67
2023/06/29 00:15:34;;;;;;;;;;;20.80;68.10;;;;;;4987160;28;857;-67
2023/06/29 00:17:59;;;;;;;;;;;20.80;68.80;;;;;;4983529;28;911;-67
2023/06/29 00:20:28;;;;;;;;;;;20.80;68.10;;;;;;4986041;28;1349;-67
2023/06/29 00:22:54;;;;;;;;;;;20.80;68.10;;;;;;4981031;28;915;-68
2023/06/29 00:25:19;;;;;;;;;;;20.80;68.10;;;;;;4982348;28;880;-67
2023/06/29 00:27:45;;;;;;;;;;;20.80;68.10;;;;;;4986578;28;1954;-67
2023/06/29 00:30:10;;;;;;;;;;;20.80;68.10;;;;;;4984056;28;1358;-68
2023/06/29 00:32:36;;;;;;;;;;;20.80;68.10;;;;;;4981986;28;908;-68
2023/06/29 00:35:01;;;;;;;;;;;20.80;68.10;;;;;;4986958;28;809;-67
2023/06/29 00:37:27;;;;;;;;;;;20.80;68.20;;;;;;4988056;28;993;-67
2023/06/29 00:39:52;;;;;;;;;;;20.80;68.20;;;;;;4984236;28;1258;-67
2023/06/29 00:42:18;;;;;;;;;;;20.80;68.20;;;;;;4984859;28;891;-67
2023/06/29 00:44:43;;;;;;;;;;;20.80;68.20;;;;;;4984069;28;1030;-67
2023/06/29 00:47:09;;;;;;;;;;;20.80;68.20;;;;;;4987796;28;1898;-67
2023/06/29 00:49:34;;;;;;;;;;;20.80;68.20;;;;;;4984749;28;1284;-68
2023/06/29 00:52:00;;;;;;;;;;;20.80;68.20;;;;;;4981504;28;874;-67
2023/06/29 00:54:25;;;;;;;;;;;20.80;68.20;;;;;;4995130;28;1051;-68
2023/06/29 00:56:51;;;;;;;;;;;20.80;68.20;;;;;;4984419;28;830;-68
2023/06/29 00:59:17;;;;;;;;;;;20.80;68.20;;;;;;4984402;28;1276;-68
2023/06/29 01:01:42;;;;;;;;;;;20.80;68.20;;;;;;4983592;28;930;-67
2023/06/29 01:04:08;;;;;;;;;;;20.80;68.20;;;;;;4984523;28;1054;-67
2023/06/29 01:06:37;;;;;;;;;;;20.80;68.20;;;;;;4983864;28;1898;-67
2023/06/29 01:09:05;;;;;;;;;;;20.80;68.30;;;;;;4982303;28;1355;-67
2023/06/29 01:11:31;;;;;;;;;;;20.80;68.30;;;;;;4981322;28;776;-67
2023/06/29 01:13:57;;;;;;;;;;;20.80;68.30;;;;;;4988170;28;796;-66
2023/06/29 01:16:22;;;;;;;;;;;20.80;68.30;;;;;;4988272;28;888;-67
2023/06/29 01:18:48;;;;;;;;;;;20.80;68.30;;;;;;4985945;28;842;-66
2023/06/29 01:21:14;;;;;;;;;;;20.80;68.30;;;;;;4982285;28;1264;-67
2023/06/29 01:23:39;;;;;;;;;;;20.80;68.40;;;;;;4981141;28;1054;-67
2023/06/29 01:26:08;;;;;;;;;;;20.80;68.30;;;;;;4989011;28;1906;-68
2023/06/29 01:28:38;;;;;;;;;;;20.80;68.30;;;;;;4986462;28;1483;-66
2023/06/29 01:31:06;;;;;;;;;;;20.80;68.40;;;;;;4988180;28;1346;-68
2023/06/29 01:33:32;;;;;;;;;;;20.80;68.40;;;;;;4985785;28;1030;-66
2023/06/29 01:36:00;;;;;;;;;;;20.80;68.40;;;;;;4984110;28;1759;-68
2023/06/29 01:38:52;;;;;;;;;;;20.80;68.40;;;;;;4983507;28;832;-66
2023/06/29 01:41:17;;;;;;;;;;;20.80;68.40;;;;;;4985149;28;1305;-68
2023/06/29 01:43:43;;;;;;;;;;;20.80;68.40;;;;;;4968426;28;1270;-67
2023/06/29 01:46:08;;;;;;;;;;;20.80;68.40;;;;;;4979225;28;1972;-67
2023/06/29 01:48:33;;;;;;;;;;;20.80;68.40;;;;;;4981814;28;848;-67
2023/06/29 01:50:59;;;;;;;;;;;20.80;68.50;;;;;;4986995;28;1311;-68
2023/06/29 01:53:24;;;;;;;;;;;20.80;68.40;;;;;;4986371;28;835;-67
2023/06/29 01:55:50;;;;;;;;;;;20.80;68.50;;;;;;4983668;28;903;-68
2023/06/29 01:58:15;;;;;;;;;;;20.80;68.40;;;;;;4982909;28;987;-68
2023/06/29 02:00:41;;;;;;;;;;;20.80;68.40;;;;;;4985422;28;1257;-67
2023/06/29 02:03:06;;;;;;;;;;;20.80;68.50;;;;;;4987710;28;1221;-67
2023/06/29 02:05:32;;;;;;;;;;;20.80;68.50;;;;;;4985557;28;1409;-68
2023/06/29 02:07:57;;;;;;;;;;;20.80;68.50;;;;;;4985753;28;1902;-68
2023/06/29 02:10:23;;;;;;;;;;;20.80;68.50;;;;;;4986463;28;1475;-67
2023/06/29 02:12:48;;;;;;;;;;;20.80;68.50;;;;;;4982279;28;1566;-67
2023/06/29 02:15:13;;;;;;;;;;;20.80;68.50;;;;;;4984649;28;1378;-67
2023/06/29 02:17:39;;;;;;;;;;;20.80;68.50;;;;;;4987265;28;1070;-68
2023/06/29 02:20:07;;;;;;;;;;;20.80;68.50;;;;;;4987084;28;1288;-68
2023/06/29 02:22:32;;;;;;;;;;;20.80;68.60;;;;;;4985979;28;1267;-68
2023/06/29 02:24:58;;;;;;;;;;;20.80;68.50;;;;;;4983982;28;1301;-68
2023/06/29 02:27:23;;;;;;;;;;;20.80;68.60;;;;;;4983568;28;2247;-68
2023/06/29 02:29:49;;;;;;;;;;;20.80;68.60;;;;;;4988316;28;1433;-68
2023/06/29 02:32:14;;;;;;;;;;;20.80;68.60;;;;;;4985336;28;1292;-68
2023/06/29 02:34:40;;;;;;;;;;;20.80;68.60;;;;;;4985323;28;1431;-67
2023/06/29 02:37:05;;;;;;;;;;;20.80;68.60;;;;;;4984205;28;1369;-67
2023/06/29 02:39:30;;;;;;;;;;;20.80;68.60;;;;;;4985486;28;1472;-67
2023/06/29 02:41:56;;;;;;;;;;;20.80;68.60;;;;;;4986103;28;1593;-67
2023/06/29 02:44:21;;;;;;;;;;;20.80;68.60;;;;;;4982651;28;1434;-67
2023/06/29 02:46:47;;;;;;;;;;;20.80;68.70;;;;;;4982772;28;1965;-67
2023/06/29 02:49:14;;;;;;;;;;;20.80;69.40;;;;;;4980352;28;1274;-67
2023/06/29 02:51:39;;;;;;;;;;;20.80;68.70;;;;;;4983734;28;848;-67
2023/06/29 02:54:05;;;;;;;;;;;20.80;68.70;;;;;;4980815;28;924;-67
2023/06/29 02:56:30;;;;;;;;;;;20.80;68.70;;;;;;4981453;28;975;-67
2023/06/29 02:58:56;;;;;;;;;;;20.80;68.70;;;;;;4982704;28;793;-67
2023/06/29 03:01:21;;;;;;;;;;;20.80;68.70;;;;;;4985265;28;1279;-67
2023/06/29 03:03:46;;;;;;;;;;;20.80;68.70;;;;;;4988304;28;1003;-68
2023/06/29 03:06:12;;;;;;;;;;;20.80;68.70;;;;;;4985883;28;1959;-67
2023/06/29 03:08:37;;;;;;;;;;;20.80;68.70;;;;;;4982348;28;1046;-67
2023/06/29 03:11:03;;;;;;;;;;;20.80;68.70;;;;;;4984954;28;1265;-67
2023/06/29 03:13:28;;;;;;;;;;;20.80;68.70;;;;;;4987037;28;919;-68
2023/06/29 03:15:56;;;;;;;;;;;20.80;68.80;;;;;;4988195;28;813;-67
2023/06/29 03:18:22;;;;;;;;;;;20.80;68.80;;;;;;4989306;28;803;-67
2023/06/29 03:20:47;;;;;;;;;;;20.80;68.80;;;;;;4986627;28;1657;-67
2023/06/29 03:23:13;;;;;;;;;;;20.80;68.80;;;;;;4982806;28;834;-67
2023/06/29 03:25:38;;;;;;;;;;;20.80;68.80;;;;;;4986710;28;931;-67
2023/06/29 03:28:04;;;;;;;;;;;20.80;68.80;;;;;;4984892;28;1902;-68
2023/06/29 03:30:29;;;;;;;;;;;20.80;68.80;;;;;;4984382;28;1274;-67
2023/06/29 03:32:58;;;;;;;;;;;20.80;68.80;;;;;;4985447;28;1277;-67
2023/06/29 03:35:23;;;;;;;;;;;20.80;68.80;;;;;;4989270;28;897;-67
2023/06/29 03:37:49;;;;;;;;;;;20.80;68.80;;;;;;4984677;28;1280;-68
2023/06/29 03:40:16;;;;;;;;;;;20.80;68.80;;;;;;4986937;28;1334;-67
2023/06/29 03:42:41;;;;;;;;;;;20.80;68.80;;;;;;4989242;28;907;-67
2023/06/29 03:45:07;;;;;;;;;;;20.80;68.80;;;;;;4986033;28;852;-67
2023/06/29 03:47:32;;;;;;;;;;;20.80;68.80;;;;;;4986492;28;1969;-68
2023/06/29 03:49:58;;;;;;;;;;;20.80;68.80;;;;;;4983762;28;1269;-68
2023/06/29 03:52:23;;;;;;;;;;;20.80;68.80;;;;;;4985810;28;919;-67
2023/06/29 03:54:49;;;;;;;;;;;20.80;68.90;;;;;;4988352;28;904;-67
2023/06/29 03:57:15;;;;;;;;;;;20.80;68.80;;;;;;4984679;28;828;-67
2023/06/29 03:59:40;;;;;;;;;;;20.80;68.90;;;;;;4985576;28;1284;-68
2023/06/29 04:02:06;;;;;;;;;;;20.80;68.90;;;;;;4985738;28;1320;-67
2023/06/29 04:04:31;;;;;;;;;;;20.80;68.90;;;;;;4985878;28;816;-68
2023/06/29 04:06:57;;;;;;;;;;;20.80;68.90;;;;;;4983701;28;1953;-67
2023/06/29 04:09:22;;;;;;;;;;;20.80;69.70;;;;;;4982929;28;1356;-67
2023/06/29 04:11:48;;;;;;;;;;;20.80;68.90;;;;;;4988473;28;1224;-67
2023/06/29 04:14:13;;;;;;;;;;;20.80;68.90;;;;;;4984613;28;1250;-68
2023/06/29 04:16:39;;;;;;;;;;;20.80;68.90;;;;;;4985739;28;877;-67
2023/06/29 04:19:04;;;;;;;;;;;20.80;68.90;;;;;;4984445;28;1262;-67
2023/06/29 04:21:30;;;;;;;;;;;20.80;68.90;;;;;;4990473;28;979;-67
2023/06/29 04:23:55;;;;;;;;;;;20.80;68.90;;;;;;4987642;28;1034;-67
2023/06/29 04:26:21;;;;;;;;;;;20.80;69.00;;;;;;4988208;28;1953;-67
2023/06/29 04:28:46;;;;;;;;;;;20.80;69.00;;;;;;4989341;28;1389;-67
2023/06/29 04:31:12;;;;;;;;;;;20.80;69.00;;;;;;4980749;28;1291;-68
2023/06/29 04:33:38;;;;;;;;;;;20.80;69.00;;;;;;4986319;28;824;-68
2023/06/29 04:36:03;;;;;;;;;;;20.80;69.00;;;;;;4988966;28;1337;-68
2023/06/29 04:38:29;;;;;;;;;;;20.80;69.00;;;;;;4983123;28;915;-67
2023/06/29 04:41:03;;;;;;;;;;;20.80;69.00;;;;;;4982167;28;1348;-67
2023/06/29 04:43:29;;;;;;;;;;;20.80;69.00;;;;;;4985241;28;864;-68
2023/06/29 04:45:54;;;;;;;;;;;20.80;69.00;;;;;;4984064;28;1969;-68
2023/06/29 04:48:24;;;;;;;;;;;20.80;69.00;;;;;;4982872;28;2113;-68
2023/06/29 04:50:49;;;;;;;;;;;20.80;69.00;;;;;;4984619;28;1857;-68
2023/06/29 04:53:15;;;;;;;;;;;20.80;69.00;;;;;;4981516;28;1366;-68
2023/06/29 04:55:40;;;;;;;;;;;20.80;69.10;;;;;;4988983;28;1394;-68
2023/06/29 04:58:06;;;;;;;;;;;20.80;69.10;;;;;;4987251;28;888;-71
2023/06/29 05:00:32;;;;;;;;;;;20.80;69.00;;;;;;4989208;28;1295;-70
2023/06/29 05:02:58;;;;;;;;;;;20.80;69.00;;;;;;4988482;28;870;-70
2023/06/29 05:05:24;;;;;;;;;;;20.80;69.10;;;;;;4982694;28;876;-72
2023/06/29 05:07:50;;;;;;;;;;;20.80;69.10;;;;;;4983350;28;1902;-72
2023/06/29 05:10:15;;;;;;;;;;;20.80;69.10;;;;;;4983004;28;1375;-71
2023/06/29 05:12:41;;;;;;;;;;;20.80;69.10;;;;;;4983735;28;828;-71
2023/06/29 05:15:06;;;;;;;;;;;20.80;69.10;;;;;;4985285;28;860;-69
2023/06/29 05:17:32;;;;;;;;;;;20.80;69.10;;;;;;4982864;28;920;-70
2023/06/29 05:19:57;;;;;;;;;;;20.80;69.10;;;;;;4987127;28;1335;-70
2023/06/29 05:22:23;;;;;;;;;;;20.80;69.10;;;;;;4986717;28;856;-70
2023/06/29 05:24:48;;;;;;;;;;;20.80;69.10;;;;;;4987264;28;862;-70
2023/06/29 05:27:14;;;;;;;;;;;20.80;69.10;;;;;;4986590;28;1952;-71
2023/06/29 05:29:39;;;;;;;;;;;20.80;69.10;;;;;;4983557;28;1443;-71
2023/06/29 05:32:05;;;;;;;;;;;20.80;69.10;;;;;;4984685;28;923;-72
2023/06/29 05:34:31;;;;;;;;;;;20.80;69.10;;;;;;4983371;28;908;-70
2023/06/29 05:36:56;;;;;;;;;;;20.80;69.10;;;;;;4984278;28;1922;-71
2023/06/29 05:39:21;;;;;;;;;;;20.80;69.10;;;;;;4985053;28;1367;-71
2023/06/29 05:41:47;;;;;;;;;;;20.80;69.10;;;;;;4984661;28;911;-71
2023/06/29 05:44:13;;;;;;;;;;;20.80;69.00;;;;;;5000405;28;1446;-71
2023/06/29 05:46:38;;;;;;;;;;;20.80;68.50;;;;;;4982906;28;1963;-71
2023/06/29 05:49:04;;;;;;;;;;;20.80;68.80;;;;;;4987594;28;1400;-70
2023/06/29 05:51:29;;;;;;;;;;;20.80;69.10;;;;;;4986042;28;921;-71
2023/06/29 05:53:55;;;;;;;;;;;20.80;68.90;;;;;;4980198;28;847;-71
2023/06/29 05:56:20;;;;;;;;;;;20.80;68.80;;;;;;4986008;28;1018;-71
2023/06/29 05:58:46;;;;;;;;;;;20.80;68.60;;;;;;4986294;28;841;-71
2023/06/29 06:01:12;;;;;;;;;;;20.80;69.00;;;;;;4986743;28;1255;-71
2023/06/29 06:03:38;;;;;;;;;;;20.80;69.10;;;;;;4985716;28;808;-71
2023/06/29 06:06:04;;;;;;;;;;;20.80;69.10;;;;;;4986833;28;1899;-71
2023/06/29 06:08:29;;;;;;;;;;;20.80;69.30;;;;;;4983388;28;902;-71
2023/06/29 06:10:55;;;;;;;;;;;20.80;69.30;;;;;;4985322;28;1280;-71
2023/06/29 06:13:20;;;;;;;;;;;20.80;69.20;;;;;;4982082;28;822;-71
2023/06/29 06:15:46;;;;;;;;;;;20.80;69.30;;;;;;4981997;28;821;-72
2023/06/29 06:18:11;;;;;;;;;;;20.80;69.40;;;;;;4983668;28;852;-69
2023/06/29 06:20:37;;;;;;;;;;;20.80;69.30;;;;;;4984482;28;1287;-70
2023/06/29 06:23:02;;;;;;;;;;;20.80;69.40;;;;;;4982632;28;832;-69
2023/06/29 06:25:28;;;;;;;;;;;20.80;69.50;;;;;;4983842;28;1200;-69
2023/06/29 06:27:53;;;;;;;;;;;20.80;69.50;;;;;;4981818;28;1891;-71
2023/06/29 06:30:20;;;;;;;;;;;20.80;69.60;;;;;;4979139;28;1411;-69
2023/06/29 06:32:46;;;;;;;;;;;20.80;69.60;;;;;;4983679;28;840;-70
2023/06/29 06:35:12;;;;;;;;;;;20.80;69.60;;;;;;4984120;28;1540;-71
2023/06/29 06:37:38;;;;;;;;;;;20.80;69.60;;;;;;4984420;28;1251;-71
2023/06/29 06:40:09;;;;;;;;;;;20.80;69.40;;;;;;5000276;28;1295;-72
2023/06/29 06:42:35;;;;;;;;;;;20.80;69.40;;;;;;4973410;28;1330;-72
2023/06/29 06:45:03;;;;;;;;;;;20.80;69.20;;;;;;4988964;28;908;-71
2023/06/29 06:47:29;;;;;;;;;;;20.80;69.20;;;;;;4988758;28;1970;-72
2023/06/29 06:49:55;;;;;;;;;;;20.80;69.20;;;;;;4974449;28;1304;-72
2023/06/29 06:52:20;;;;;;;;;;;20.80;69.20;;;;;;4988013;28;892;-72
2023/06/29 06:54:45;;;;;;;;;;;20.80;69.40;;;;;;4993078;28;1056;-73
2023/06/29 06:57:11;;;;;;;;;;;20.80;69.40;;;;;;4990836;28;994;-71
2023/06/29 06:59:36;;;;;;;;;;;20.80;69.40;;;;;;4986183;28;1376;-72
2023/06/29 07:02:02;;;;;;;;;;;20.80;69.40;;;;;;4988077;28;956;-72
2023/06/29 07:04:28;;;;;;;;;;;20.80;69.40;;;;;;4986862;28;831;-71
2023/06/29 07:06:53;;;;;;;;;;;20.80;69.50;;;;;;4980316;28;1895;-72
2023/06/29 07:09:19;;;;;;;;;;;20.80;69.50;;;;;;4982947;28;1657;-72
2023/06/29 07:11:44;;;;;;;;;;;20.80;69.60;;;;;;4989963;28;865;-72
2023/06/29 07:14:10;;;;;;;;;;;20.80;69.60;;;;;;4988025;28;904;-72
2023/06/29 07:16:35;;;;;;;;;;;20.80;69.60;;;;;;4989781;28;822;-72
2023/06/29 07:19:04;;;;;;;;;;;20.80;69.60;;;;;;4987455;28;1279;-72
2023/06/29 07:21:30;;;;;;;;;;;20.80;69.60;;;;;;4986039;28;927;-71
2023/06/29 07:23:55;;;;;;;;;;;20.90;69.50;;;;;;4985112;28;1553;-72
2023/06/29 07:26:22;;;;;;;;;;;20.80;69.50;;;;;;4985976;28;1959;-72
2023/06/29 07:28:47;;;;;;;;;;;20.80;69.50;;;;;;4983687;28;1388;-72
2023/06/29 07:31:13;;;;;;;;;;;20.80;69.40;;;;;;4987223;28;1270;-72
2023/06/29 07:33:38;;;;;;;;;;;20.80;69.20;;;;;;4985669;28;1354;-72
2023/06/29 07:36:04;;;;;;;;;;;20.90;69.20;;;;;;4987757;28;1250;-72
2023/06/29 07:38:30;;;;;;;;;;;20.80;69.10;;;;;;4985193;28;821;-72
2023/06/29 07:40:55;;;;;;;;;;;20.90;69.20;;;;;;4988541;28;1310;-72
2023/06/29 07:43:21;;;;;;;;;;;20.80;69.10;;;;;;4989978;28;1002;-72
2023/06/29 07:45:46;;;;;;;;;;;20.80;69.10;;;;;;4981213;28;843;-72
2023/06/29 07:48:13;;;;;;;;;;;20.90;69.20;;;;;;4991398;28;1886;-71
2023/06/29 07:50:38;;;;;;;;;;;20.90;69.20;;;;;;4985691;28;1310;-72
2023/06/29 07:53:04;;;;;;;;;;;20.80;69.10;;;;;;4985293;28;812;-72
2023/06/29 07:55:29;;;;;;;;;;;20.90;69.20;;;;;;4983613;28;863;-72
2023/06/29 07:57:55;;;;;;;;;;;20.80;69.10;;;;;;4983473;28;880;-71
2023/06/29 08:00:21;;;;;;;;;;;20.90;69.20;;;;;;4980643;28;1280;-72
2023/06/29 08:02:49;;;;;;;;;;;20.90;69.10;;;;;;4986518;28;918;-71
2023/06/29 08:05:14;;;;;;;;;;;20.90;68.90;;;;;;4985426;28;915;-72
2023/06/29 08:07:41;;;;;;;;;;;20.90;69.60;;;;;;4983348;28;1968;-72
2023/06/29 08:10:06;;;;;;;;;;;20.80;68.80;;;;;;4987574;28;1252;-72
2023/06/29 08:12:32;;;;;;;;;;;20.90;68.80;;;;;;4984867;28;916;-72
2023/06/29 08:14:57;;;;;;;;;;;20.90;68.70;;;;;;4985296;28;1108;-72
2023/06/29 08:17:23;;;;;;;;;;;20.90;68.50;;;;;;4981644;28;1035;-72
2023/06/29 08:19:48;;;;;;;;;;;20.90;68.60;;;;;;4987739;28;1287;-72
2023/06/29 08:22:14;;;;;;;;;;;20.80;68.60;;;;;;4983811;28;900;-73
2023/06/29 08:24:39;;;;;;;;;;;20.90;68.80;;;;;;4991123;28;1223;-72
2023/06/29 08:27:05;;;;;;;;;;;20.90;68.90;;;;;;4990645;28;1902;-72
2023/06/29 08:29:30;;;;;;;;;;;20.90;68.90;;;;;;4988554;28;1259;-71
2023/06/29 08:31:56;;;;;;;;;;;20.90;69.00;;;;;;4985102;28;875;-72
2023/06/29 08:34:21;;;;;;;;;;;20.90;68.90;;;;;;4986778;28;820;-72
2023/06/29 08:36:47;;;;;;;;;;;20.90;68.90;;;;;;4983003;28;1030;-72
2023/06/29 08:39:12;;;;;;;;;;;20.90;68.90;;;;;;4988243;28;1378;-72
2023/06/29 08:41:38;;;;;;;;;;;20.90;68.80;;;;;;4984942;28;920;-71
2023/06/29 08:44:04;;;;;;;;;;;20.90;68.70;;;;;;4987280;28;892;-72
2023/06/29 08:46:30;;;;;;;;;;;20.90;68.60;;;;;;4987153;28;1907;-72
2023/06/29 08:48:55;;;;;;;;;;;20.90;68.50;;;;;;4990687;28;914;-72
2023/06/29 08:51:21;;;;;;;;;;;20.90;68.50;;;;;;4985599;28;1372;-72
2023/06/29 08:53:47;;;;;;;;;;;20.90;68.50;;;;;;4985895;28;1664;-72
2023/06/29 08:56:13;;;;;;;;;;;20.90;68.60;;;;;;4984864;28;1047;-71
2023/06/29 08:58:38;;;;;;;;;;;20.90;68.70;;;;;;5001470;28;894;-72
2023/06/29 09:01:04;;;;;;;;;;;20.90;68.70;;;;;;4984904;28;1352;-72
2023/06/29 09:03:30;;;;;;;;;;;20.90;68.60;;;;;;4990000;28;982;-71
2023/06/29 09:05:55;;;;;;;;;;;20.90;68.50;;;;;;4985128;28;1957;-70
2023/06/29 09:08:23;;;;;;;;;;;20.90;69.30;;;;;;4988815;28;851;-71
2023/06/29 09:10:49;;;;;;;;;;;20.90;68.10;;;;;;4986847;28;1374;-71
2023/06/29 09:13:14;;;;;;;;;;;20.90;68.10;;;;;;4987586;28;1043;-70
2023/06/29 09:15:39;;;;;;;;;;;20.90;68.20;;;;;;4985362;28;923;-71
2023/06/29 09:18:05;;;;;;;;;;;20.90;68.40;;;;;;4989337;28;871;-71
2023/06/29 09:20:34;;;;;;;;;;;20.90;68.20;;;;;;4989279;28;1344;-70
2023/06/29 09:23:01;;;;;;;;;;;20.90;68.00;;;;;;4984833;28;1366;-71
2023/06/29 09:25:26;;;;;;;;;;;20.90;67.90;;;;;;4985581;28;1388;-71
2023/06/29 09:28:00;;;;;;;;;;;20.90;67.90;;;;;;4996771;28;1894;-70
2023/06/29 09:30:25;;;;;;;;;;;20.90;67.90;;;;;;4981894;28;1400;-69
2023/06/29 09:32:52;;;;;;;;;;;20.90;67.90;;;;;;4981912;28;1069;-71
2023/06/29 09:35:18;;;;;;;;;;;20.90;68.00;;;;;;4988478;28;812;-71
2023/06/29 09:37:43;;;;;;;;;;;21.00;68.20;;;;;;4981906;28;1341;-72
2023/06/29 09:40:11;;;;;;;;;;;20.90;68.20;;;;;;4984967;28;1406;-72
2023/06/29 09:42:36;;;;;;;;;;;20.90;68.20;;;;;;4988605;28;876;-71
2023/06/29 09:45:02;;;;;;;;;;;20.90;68.20;;;;;;4988188;28;825;-72
2023/06/29 09:47:28;;;;;;;;;;;20.90;68.20;;;;;;4983770;28;1898;-71
2023/06/29 09:49:54;;;;;;;;;;;20.90;68.30;;;;;;4986397;28;1297;-70
2023/06/29 09:52:19;;;;;;;;;;;20.90;68.20;;;;;;4988521;28;899;-71
2023/06/29 09:54:45;;;;;;;;;;;21.00;68.30;;;;;;4988791;28;841;-71
2023/06/29 09:57:13;;;;;;;;;;;20.90;68.20;;;;;;4988800;28;1022;-73
2023/06/29 09:59:45;;;;;;;;;;;21.00;68.20;;;;;;4983260;28;1264;-72
2023/06/29 10:02:14;;;;;;;;;;;20.90;68.10;;;;;;4988456;28;833;-72
2023/06/29 10:04:40;;;;;;;;;;;21.00;68.10;;;;;;4981921;28;951;-72
2023/06/29 10:07:10;;;;;;;;;;;21.00;68.00;;;;;;4982140;28;2019;-71
2023/06/29 10:09:37;;;;;;;;;;;21.00;67.90;;;;;;4984023;28;1279;-72
2023/06/29 10:12:02;;;;;;;;;;;21.00;67.80;;;;;;4982182;28;852;-72
2023/06/29 10:14:28;;;;;;;;;;;21.00;67.70;;;;;;4983335;28;825;-72
2023/06/29 10:16:53;;;;;;;;;;;21.00;67.60;;;;;;4981369;28;861;-72
2023/06/29 10:19:19;;;;;;;;;;;21.00;67.70;;;;;;4990089;28;1279;-73
2023/06/29 10:21:45;;;;;;;;;;;21.00;67.70;;;;;;4987914;28;882;-72
2023/06/29 10:24:11;;;;;;;;;;;21.00;67.50;;;;;;4987333;28;951;-72
2023/06/29 10:26:37;;;;;;;;;;;21.00;67.60;;;;;;4980311;28;1957;-73
2023/06/29 10:29:03;;;;;;;;;;;21.00;66.90;;;;;;4987789;28;1553;-72
2023/06/29 10:31:34;;;;;;;;;;;21.00;67.30;;;;;;4985326;28;1321;-72
2023/06/29 10:34:00;;;;;;;;;;;21.00;67.30;;;;;;4984505;28;2089;-72
2023/06/29 10:36:25;;;;;;;;;;;21.10;67.60;;;;;;5000558;28;1160;-71
2023/06/29 10:38:51;;;;;;;;;;;21.00;67.40;;;;;;4983138;28;1278;-72
2023/06/29 10:41:27;;;;;;;;;;;21.10;67.60;;;;;;4982019;28;1448;-72
2023/06/29 10:43:53;;;;;;;;;;;21.10;67.70;;;;;;4981418;28;1251;-72
2023/06/29 10:46:18;;;;;;;;;;;21.10;67.50;;;;;;4984023;28;1957;-70
2023/06/29 10:48:58;;;;;;;;;;;21.00;67.50;;;;;;4986967;28;1864;-71
2023/06/29 10:51:24;;;;;;;;;;;21.10;67.40;;;;;;4987511;28;1353;-71
2023/06/29 10:53:49;;;;;;;;;;;21.10;68.10;;;;;;4985396;28;1464;-70
2023/06/29 10:56:27;;;;;;;;;;;21.10;67.10;;;;;;4986756;28;864;-70
2023/06/29 10:58:56;;;;;;;;;;;21.10;66.90;;;;;;4988751;28;883;-71
2023/06/29 11:01:21;;;;;;;;;;;21.10;66.80;;;;;;4982838;28;1217;-71
2023/06/29 11:03:47;;;;;;;;;;;21.10;67.00;;;;;;4980670;28;896;-71
2023/06/29 11:06:12;;;;;;;;;;;21.20;67.20;;;;;;4987788;28;1895;-71
2023/06/29 11:08:38;;;;;;;;;;;21.20;67.00;;;;;;4981957;28;846;-70
2023/06/29 11:11:14;;;;;;;;;;;21.20;66.50;;;;;;4979963;28;1325;-70
2023/06/29 11:13:39;;;;;;;;;;;21.20;66.50;;;;;;4978016;28;860;-71
2023/06/29 11:16:05;;;;;;;;;;;21.20;66.40;;;;;;4980162;28;948;-71
2023/06/29 11:18:30;;;;;;;;;;;21.20;66.10;;;;;;4986226;28;860;-70
2023/06/29 11:20:58;;;;;;;;;;;21.20;65.70;;;;;;4981037;28;1216;-70
2023/06/29 11:23:23;;;;;;;;;;;21.20;65.80;;;;;;4981782;28;823;-70
2023/06/29 11:25:49;;;;;;;;;;;21.20;65.80;;;;;;4985170;28;888;-70
2023/06/29 11:28:14;;;;;;;;;;;21.20;65.60;;;;;;4985378;28;1902;-71
2023/06/29 11:30:40;;;;;;;;;;;21.20;65.90;;;;;;4986233;28;1358;-69
2023/06/29 11:33:06;;;;;;;;;;;21.20;66.30;;;;;;4978651;28;854;-69
2023/06/29 11:35:32;;;;;;;;;;;21.20;66.50;;;;;;4983563;28;905;-70
2023/06/29 11:38:00;;;;;;;;;;;21.20;66.40;;;;;;4987575;28;1010;-70
2023/06/29 11:40:25;;;;;;;;;;;21.20;66.60;;;;;;4985701;28;1296;-71
2023/06/29 11:42:52;;;;;;;;;;;21.20;66.70;;;;;;4987438;28;840;-71
2023/06/29 11:45:18;;;;;;;;;;;21.20;66.90;;;;;;4999782;28;877;-71
2023/06/29 11:47:44;;;;;;;;;;;21.20;67.10;;;;;;4992153;28;1969;-71
2023/06/29 11:50:10;;;;;;;;;;;21.20;66.70;;;;;;4982278;28;1237;-71
2023/06/29 11:52:35;;;;;;;;;;;21.20;66.70;;;;;;4981830;28;893;-71
2023/06/29 11:55:02;;;;;;;;;;;21.20;66.40;;;;;;4999949;28;808;-71
2023/06/29 11:57:30;;;;;;;;;;;21.20;66.60;;;;;;4971847;28;1294;-72
2023/06/29 11:59:56;;;;;;;;;;;21.20;66.50;;;;;;4991551;28;1248;-71
2023/06/29 12:02:21;;;;;;;;;;;21.30;66.70;;;;;;4989377;28;995;-72
2023/06/29 12:04:56;;;;;;;;;;;21.20;66.70;;;;;;4992381;28;1163;-72
2023/06/29 12:07:38;;;;;;;;;;;21.30;66.60;;;;;;4987240;28;1965;-72
2023/06/29 12:10:05;;;;;;;;;;;21.30;66.90;;;;;;4987299;28;1234;-72
2023/06/29 12:12:33;;;;;;;;;;;21.20;67.10;;;;;;4985972;28;837;-72
2023/06/29 12:15:10;;;;;;;;;;;21.20;67.20;;;;;;4979982;28;1007;-72
2023/06/29 12:17:35;;;;;;;;;;;21.20;67.40;;;;;;4988058;28;844;-72
2023/06/29 12:20:00;;;;;;;;;;;21.20;67.40;;;;;;4983484;28;1186;-72
2023/06/29 12:22:26;;;;;;;;;;;21.30;67.40;;;;;;4980606;28;865;-72
2023/06/29 12:24:51;;;;;;;;;;;21.20;67.40;;;;;;4989424;28;835;-71
2023/06/29 12:27:17;;;;;;;;;;;21.20;68.00;;;;;;4985283;28;1961;-72
2023/06/29 12:29:42;;;;;;;;;;;21.20;67.40;;;;;;4981754;28;1257;-72
2023/06/29 12:32:08;;;;;;;;;;;21.20;67.40;;;;;;4984665;28;853;-72
2023/06/29 12:34:33;;;;;;;;;;;21.20;67.40;;;;;;4985340;28;934;-72
2023/06/29 12:37:00;;;;;;;;;;;21.30;67.40;;;;;;4983913;28;1272;-71
2023/06/29 12:39:25;;;;;;;;;;;21.30;66.90;;;;;;4986728;28;1215;-72
2023/06/29 12:41:51;;;;;;;;;;;21.30;66.70;;;;;;4985829;28;806;-72
2023/06/29 12:44:17;;;;;;;;;;;21.30;66.90;;;;;;4989386;28;897;-72
2023/06/29 12:46:42;;;;;;;;;;;21.30;67.00;;;;;;4986032;28;1975;-72
2023/06/29 12:49:08;;;;;;;;;;;21.30;66.90;;;;;;4987285;28;1259;-72
2023/06/29 12:51:33;;;;;;;;;;;21.30;67.10;;;;;;4983905;28;943;-71
2023/06/29 12:53:59;;;;;;;;;;;21.30;67.40;;;;;;4988028;28;860;-69
2023/06/29 12:56:25;;;;;;;;;;;21.30;67.40;;;;;;4988053;28;862;-72
2023/06/29 12:58:50;;;;;;;;;;;21.30;67.30;;;;;;4982218;28;934;-72
2023/06/29 13:01:16;;;;;;;;;;;21.30;66.80;;;;;;4984009;28;1233;-73
2023/06/29 13:03:41;;;;;;;;;;;21.30;66.70;;;;;;4989967;28;1271;-73
2023/06/29 13:06:07;;;;;;;;;;;21.30;66.80;;;;;;4982679;28;1903;-71
2023/06/29 13:08:33;;;;;;;;;;;21.30;67.00;;;;;;4982498;28;943;-71
2023/06/29 13:10:59;;;;;;;;;;;21.30;67.30;;;;;;4985742;28;1257;-71
2023/06/29 13:13:24;;;;;;;;;;;21.30;67.40;;;;;;4989635;28;868;-71
2023/06/29 13:15:50;;;;;;;;;;;21.30;67.40;;;;;;4987115;28;823;-71
2023/06/29 13:18:15;;;;;;;;;;;21.30;67.50;;;;;;4990342;28;967;-71
2023/06/29 13:20:41;;;;;;;;;;;21.30;67.50;;;;;;4989525;28;1339;-71
2023/06/29 13:23:06;;;;;;;;;;;21.30;67.20;;;;;;4984665;28;1261;-70
2023/06/29 13:25:32;;;;;;;;;;;21.30;67.10;;;;;;4983654;28;992;-70
2023/06/29 13:27:57;;;;;;;;;;;21.30;67.00;;;;;;4987468;28;1891;-70
2023/06/29 13:30:23;;;;;;;;;;;21.30;67.20;;;;;;4985177;28;1345;-72
2023/06/29 13:32:49;;;;;;;;;;;21.30;67.40;;;;;;4986778;28;815;-72
2023/06/29 13:35:14;;;;;;;;;;;21.30;67.40;;;;;;4981681;28;841;-72
2023/06/29 13:37:40;;;;;;;;;;;21.30;67.30;;;;;;4987207;28;1264;-72
2023/06/29 13:40:06;;;;;;;;;;;21.30;67.30;;;;;;4988410;28;1265;-72
2023/06/29 13:42:31;;;;;;;;;;;21.30;67.30;;;;;;4987978;28;844;-72
2023/06/29 13:44:56;;;;;;;;;;;21.30;67.30;;;;;;4982332;28;876;-72
2023/06/29 13:47:22;;;;;;;;;;;21.30;67.50;;;;;;4979558;28;1970;-72
2023/06/29 13:49:48;;;;;;;;;;;21.30;67.50;;;;;;4984046;28;1352;-72
2023/06/29 13:52:13;;;;;;;;;;;21.30;67.40;;;;;;4981078;28;833;-71
2023/06/29 13:54:39;;;;;;;;;;;21.30;67.40;;;;;;4985994;28;1109;-72
2023/06/29 13:57:05;;;;;;;;;;;21.30;67.10;;;;;;4982537;28;851;-72
2023/06/29 13:59:31;;;;;;;;;;;21.30;67.40;;;;;;4980228;28;1347;-72
2023/06/29 14:01:56;;;;;;;;;;;21.30;67.40;;;;;;4986839;28;789;-72
2023/06/29 14:04:23;;;;;;;;;;;21.30;67.50;;;;;;4987752;28;908;-72
2023/06/29 14:06:49;;;;;;;;;;;21.30;67.70;;;;;;4983887;28;1962;-72
2023/06/29 14:09:14;;;;;;;;;;;21.40;67.50;;;;;;4984339;28;1256;-71
2023/06/29 14:11:40;;;;;;;;;;;21.30;67.50;;;;;;4987056;28;907;-71
2023/06/29 14:14:06;;;;;;;;;;;21.30;67.60;;;;;;4981727;28;939;-72
2023/06/29 14:16:31;;;;;;;;;;;21.30;67.60;;;;;;4981657;28;876;-73
2023/06/29 14:18:57;;;;;;;;;;;21.30;67.50;;;;;;4982457;28;825;-73
2023/06/29 14:21:23;;;;;;;;;;;21.30;67.30;;;;;;4981592;28;1243;-73
2023/06/29 14:23:48;;;;;;;;;;;21.40;67.00;;;;;;4980549;28;821;-70
2023/06/29 14:26:14;;;;;;;;;;;21.40;66.80;;;;;;4982760;28;1958;-71
2023/06/29 14:28:39;;;;;;;;;;;21.40;66.90;;;;;;4981697;28;1416;-72