Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:16;;;;;;;11.50;9.23;;;;;;;20.91;85.25;99920.76;1798626;78;21014;-73
2021/06/27 00:02:43;;;;;;;10.70;8.30;;;;;;;20.91;85.60;99919.40;1800696;77;22202;-72
2021/06/27 00:05:11;;;;;;;10.33;9.10;;;;;;;20.90;85.90;99924.61;1765051;80;22339;-70
2021/06/27 00:07:39;;;;;;;11.47;9.17;;;;;;;20.89;86.13;99925.73;1756474;80;21052;-71
2021/06/27 00:10:09;;;;;;;9.67;8.53;;;;;;;20.89;86.32;99917.01;1744754;81;21504;-71
2021/06/27 00:12:37;;;;;;;12.60;9.47;;;;;;;20.90;86.37;99913.76;1747595;80;21021;-71
2021/06/27 00:15:08;;;;;;;11.50;8.40;;;;;;;20.93;86.40;99913.08;1753200;80;21087;-71
2021/06/27 00:17:35;;;;;;;11.90;8.10;;;;;;;20.93;86.39;99900.86;1796425;79;20987;-71
2021/06/27 00:20:08;;;;;;;12.63;9.43;;;;;;;20.88;86.40;99900.51;1792948;79;21643;-71
2021/06/27 00:22:35;;;;;;;11.13;9.73;;;;;;;20.82;86.39;99915.44;1796439;78;20991;-72
2021/06/27 00:25:05;;;;;;;10.53;9.07;;;;;;;20.81;86.47;99926.88;1790947;77;21078;-71
2021/06/27 00:27:32;;;;;;;10.77;8.60;;;;;;;20.84;86.61;99924.83;1796376;78;21616;-71
2021/06/27 00:29:58;;;;;;;12.50;9.20;;;;;;;20.89;86.68;99932.52;1790905;78;21000;-71
2021/06/27 00:32:25;;;;;;;12.43;9.73;;;;;;;20.88;86.62;99934.44;1800965;77;21506;-71
2021/06/27 00:34:52;;;;;;;11.53;9.40;;;;;;;20.84;86.64;99932.97;1806751;78;21039;-71
2021/06/27 00:37:18;;;;;;;11.03;9.27;;;;;;;20.80;86.47;99928.02;1804598;78;20982;-71
2021/06/27 00:39:45;;;;;;;13.33;10.17;;;;;;;20.78;86.47;99932.19;1754220;79;21120;-72
2021/06/27 00:42:11;;;;;;;10.30;9.20;;;;;;;20.79;86.51;99926.41;1753123;79;21053;-70
2021/06/27 00:44:38;;;;;;;10.73;9.30;;;;;;;20.83;86.40;99924.62;1746556;81;21464;-71
2021/06/27 00:47:05;;;;;;;11.77;9.53;;;;;;;20.85;86.34;99919.62;1751933;80;21124;-71
2021/06/27 00:49:31;;;;;;;12.37;9.57;;;;;;;20.87;86.26;99919.86;1762680;79;21146;-71
2021/06/27 00:51:58;;;;;;;13.77;9.40;;;;;;;20.87;86.33;99921.22;1747664;80;21629;-70
2021/06/27 00:54:25;;;;;;;11.13;9.70;;;;;;;20.86;86.39;99929.91;1756170;79;21026;-71
2021/06/27 00:56:53;;;;;;;12.43;9.57;;;;;;;20.84;86.38;99937.05;1750299;80;21102;-71
2021/06/27 00:59:21;;;;;;;10.70;9.63;;;;;;;20.77;86.39;99928.69;1754244;79;21581;-71
2021/06/27 01:01:47;;;;;;;11.87;9.70;;;;;;;20.70;86.51;99933.91;1744521;81;21063;-71
2021/06/27 01:04:14;;;;;;;12.17;9.37;;;;;;;20.68;86.73;99937.51;1753437;80;21148;-71
2021/06/27 01:06:41;;;;;;;12.80;10.10;;;;;;;20.64;86.78;99931.19;1804464;78;21518;-71
2021/06/27 01:09:08;;;;;;;12.07;9.70;;;;;;;20.56;86.96;99937.50;1803256;77;20988;-71
2021/06/27 01:11:35;;;;;;;10.27;9.27;;;;;;;20.50;87.21;99933.39;1805215;78;21573;-71
2021/06/27 01:14:02;;;;;;;11.27;9.67;;;;;;;20.47;87.39;99935.45;1799044;77;21075;-71
2021/06/27 01:16:29;;;;;;;12.47;9.80;;;;;;;20.46;87.51;99936.56;1797945;78;21139;-71
2021/06/27 01:18:55;;;;;;;11.27;10.03;;;;;;;20.46;87.54;99929.78;1786347;78;20991;-71
2021/06/27 01:21:23;;;;;;;11.63;9.90;;;;;;;20.46;87.52;99928.42;1797469;77;21030;-71
2021/06/27 01:23:50;;;;;;;11.37;10.17;;;;;;;20.44;87.47;99926.64;1798529;77;21022;-71
2021/06/27 01:26:17;;;;;;;13.27;9.90;;;;;;;20.44;87.50;99937.48;1798041;78;20972;-71
2021/06/27 01:28:45;;;;;;;11.90;9.77;;;;;;;20.42;87.55;99934.31;1756924;80;21489;-71
2021/06/27 01:31:13;;;;;;;12.30;9.73;;;;;;;20.40;87.53;99922.45;1769099;79;21051;-72
2021/06/27 01:33:39;;;;;;;13.77;9.77;;;;;;;20.34;87.61;99926.52;1760434;79;21017;-70
2021/06/27 01:36:06;;;;;;;10.93;9.83;;;;;;;20.31;87.74;99934.75;1754793;79;21055;-70
2021/06/27 01:38:35;;;;;;;11.07;9.97;;;;;;;20.27;87.82;99938.45;1799642;77;21027;-71
2021/06/27 01:41:02;;;;;;;12.70;10.67;;;;;;;20.21;87.97;99939.27;1804356;78;21490;-71
2021/06/27 01:43:30;;;;;;;11.67;9.93;;;;;;;20.20;88.33;99934.95;1805247;78;21000;-71
2021/06/27 01:45:59;;;;;;;10.83;9.67;;;;;;;20.20;88.53;99937.66;1794215;79;21130;-71
2021/06/27 01:48:27;;;;;;;11.60;10.47;;;;;;;20.22;88.66;99931.34;1796110;77;21349;-71
2021/06/27 01:50:56;;;;;;;13.37;10.67;;;;;;;20.24;88.85;99933.73;1785528;79;21462;-71
2021/06/27 01:53:28;;;;;;;13.10;10.70;;;;;;;20.26;89.05;99926.03;1803979;77;21082;-71
2021/06/27 01:56:05;;;;;;;13.43;10.20;;;;;;;20.29;89.18;99927.51;1803634;77;21066;-71
2021/06/27 01:58:51;;;;;;;15.43;9.43;;;;;;;20.34;89.31;99922.45;1793846;78;21565;-71
2021/06/27 02:01:27;;;;;;;11.90;10.30;;;;;;;20.37;89.50;99927.20;1790680;78;20960;-71
2021/06/27 02:03:54;;;;;;;13.57;10.87;;;;;;;20.40;89.47;99931.95;1797405;78;21015;-71
2021/06/27 02:06:23;;;;;;;12.57;11.03;;;;;;;20.42;89.44;99934.31;1805869;78;21046;-71
2021/06/27 02:08:52;;;;;;;12.03;9.90;;;;;;;20.43;89.46;99933.17;1794058;79;21067;-71
2021/06/27 02:11:22;;;;;;;13.50;10.40;;;;;;;20.43;89.43;99942.09;1791674;79;21091;-71
2021/06/27 02:13:49;;;;;;;12.20;10.23;;;;;;;20.46;89.51;99951.48;1802761;77;21090;-71
2021/06/27 02:16:16;;;;;;;14.50;10.57;;;;;;;20.49;89.53;99957.59;1794573;78;20980;-70
2021/06/27 02:18:49;;;;;;;12.87;10.47;;;;;;;20.51;89.60;99956.73;1814683;78;21012;-71
2021/06/27 02:21:23;;;;;;;15.83;10.97;;;;;;;20.52;89.57;99965.88;1801728;79;22686;-71
2021/06/27 02:23:51;;;;;;;11.97;10.63;;;;;;;20.52;89.58;99961.02;1797427;78;21621;-70
2021/06/27 02:26:19;;;;;;;14.10;11.70;;;;;;;20.51;89.62;99968.94;1807472;77;21502;-71
2021/06/27 02:28:46;;;;;;;14.17;11.50;;;;;;;20.50;89.72;99968.66;1804565;78;21475;-71
2021/06/27 02:31:13;;;;;;;15.30;13.17;;;;;;;20.46;89.74;99969.12;1801144;79;21832;-71
2021/06/27 02:33:40;;;;;;;18.87;15.83;;;;;;;20.41;89.87;99976.13;1807413;77;21089;-70
2021/06/27 02:36:07;;;;;;;18.43;16.23;;;;;;;20.37;90.07;99984.16;1796013;77;21435;-70
2021/06/27 02:38:33;;;;;;;14.93;12.93;;;;;;;20.34;90.26;99980.19;1766593;80;21472;-70
2021/06/27 02:41:00;;;;;;;14.83;12.57;;;;;;;20.34;90.50;99984.26;1803346;78;21054;-71
2021/06/27 02:43:26;;;;;;;13.53;12.13;;;;;;;20.36;90.84;99985.27;1811982;77;21115;-71
2021/06/27 02:45:55;;;;;;;13.37;12.03;;;;;;;20.38;91.06;99984.38;1805778;77;21753;-72
2021/06/27 02:48:21;;;;;;;16.20;11.93;;;;;;;20.38;91.17;99993.30;1813833;77;21006;-70
2021/06/27 02:50:48;;;;;;;13.50;12.10;;;;;;;20.44;91.32;99993.09;1795175;78;21091;-70
2021/06/27 02:53:14;;;;;;;13.70;12.37;;;;;;;20.48;91.41;99988.57;1799939;78;21035;-71
2021/06/27 02:55:41;;;;;;;13.87;12.00;;;;;;;20.54;91.40;99989.40;1793958;78;21150;-71
2021/06/27 02:58:08;;;;;;;14.70;12.70;;;;;;;20.58;91.34;99990.88;1804682;78;21298;-71
2021/06/27 03:00:35;;;;;;;14.33;12.83;;;;;;;20.59;91.32;99988.38;1799811;77;21019;-71
2021/06/27 03:03:01;;;;;;;14.37;11.97;;;;;;;20.59;91.36;99993.23;1800070;78;21082;-71
2021/06/27 03:05:28;;;;;;;15.60;12.50;;;;;;;20.62;91.44;99995.84;1806425;77;21085;-72
2021/06/27 03:07:54;;;;;;;14.33;12.73;;;;;;;20.66;91.37;99999.45;1800583;77;21749;-71
2021/06/27 03:10:22;;;;;;;16.00;12.63;;;;;;;20.71;91.32;100004.67;1794444;77;21526;-70
2021/06/27 03:12:50;;;;;;;16.03;12.30;;;;;;;20.77;91.27;99999.25;1794673;77;21063;-71
2021/06/27 03:15:20;;;;;;;14.93;12.90;;;;;;;20.84;91.10;100007.62;1802072;78;21076;-70
2021/06/27 03:17:48;;;;;;;14.50;13.00;;;;;;;20.84;90.83;100010.34;1808570;77;20941;-71
2021/06/27 03:20:16;;;;;;;15.20;12.33;;;;;;;20.83;90.63;100006.05;1802592;78;21786;-70
2021/06/27 03:22:45;;;;;;;18.13;13.57;;;;;;;20.83;90.53;100001.19;1816465;78;20976;-71
2021/06/27 03:25:12;;;;;;;15.07;13.47;;;;;;;20.80;90.35;99996.44;1808824;77;21051;-71
2021/06/27 03:27:39;;;;;;;15.97;13.17;;;;;;;20.74;90.46;99997.22;1801078;77;21443;-71
2021/06/27 03:30:07;;;;;;;13.40;12.00;;;;;;;20.73;90.57;100000.25;1784416;79;21106;-71
2021/06/27 03:32:36;;;;;;;15.47;13.60;;;;;;;20.76;90.65;99998.22;1799831;77;21093;-70
2021/06/27 03:35:05;;;;;;;14.30;12.10;;;;;;;20.82;90.64;99991.44;1803076;78;21078;-70
2021/06/27 03:37:32;;;;;;;13.77;12.33;;;;;;;20.88;90.62;99985.23;1793198;77;21403;-70
2021/06/27 03:39:58;;;;;;;14.50;13.03;;;;;;;20.91;90.48;99983.98;1815657;78;21601;-71
2021/06/27 03:42:26;;;;;;;14.00;12.57;;;;;;;20.92;90.42;99976.05;1790942;79;21055;-71
2021/06/27 03:44:55;;;;;;;15.87;12.67;;;;;;;20.94;90.38;99971.09;1785270;79;20992;-71
2021/06/27 03:47:23;;;;;;;13.33;12.00;;;;;;;20.98;90.43;99980.70;1801381;77;21053;-72
2021/06/27 03:49:50;;;;;;;14.47;12.43;;;;;;;21.06;90.40;99981.94;1811681;78;20920;-71
2021/06/27 03:52:16;;;;;;;12.67;11.30;;;;;;;21.12;90.10;99981.13;1788875;78;21126;-71
2021/06/27 03:54:43;;;;;;;13.13;11.83;;;;;;;21.20;89.78;99982.94;1808640;79;21564;-72
2021/06/27 03:57:10;;;;;;;12.83;11.40;;;;;;;21.27;89.47;99977.70;1812821;77;21120;-72
2021/06/27 03:59:38;;;;;;;12.70;11.37;;;;;;;21.39;89.02;99972.05;1789224;79;20992;-72
2021/06/27 04:02:04;;;;;;;13.80;11.00;;;;;;;21.54;88.21;99968.61;1797442;79;21007;-70
2021/06/27 04:04:31;;;;;;;12.03;10.70;;;;;;;21.67;87.29;99970.15;1786891;78;21118;-72
2021/06/27 04:06:58;;;;;;;12.20;9.63;;;;;;;21.81;86.25;99966.24;1766779;79;21005;-72
2021/06/27 04:09:26;;;;;;;10.43;9.33;;;;;;;21.92;84.21;99963.26;1744377;79;21151;-72
2021/06/27 04:11:52;;;;;;;12.47;8.77;;;;;;;21.98;82.58;99963.20;1786793;77;21040;-72
2021/06/27 04:14:19;;;;;;;10.67;9.03;;;;;;;22.01;81.02;99955.71;1787064;77;20953;-73
2021/06/27 04:16:47;;;;;;;10.13;8.60;;;;;;;22.07;80.00;99948.09;1793058;78;21094;-72
2021/06/27 04:19:14;;;;;;;11.80;9.20;;;;;;;22.15;78.89;99947.16;1794591;78;21031;-71
2021/06/27 04:21:40;;;;;;;10.90;8.30;;;;;;;22.21;78.06;99952.02;1804236;77;21157;-70
2021/06/27 04:24:07;;;;;;;11.43;9.37;;;;;;;22.26;77.86;99951.53;1785086;79;21407;-71
2021/06/27 04:26:34;;;;;;;9.23;8.30;;;;;;;22.29;77.89;99952.19;1793104;77;21098;-73
2021/06/27 04:29:01;;;;;;;9.37;7.67;;;;;;;22.33;77.43;99957.94;1805874;77;21078;-71
2021/06/27 04:31:28;;;;;;;12.80;8.07;;;;;;;22.35;77.15;99956.23;1809898;78;21059;-72
2021/06/27 04:33:55;;;;;;;11.20;8.73;;;;;;;22.37;76.14;99966.19;1756283;80;21080;-70
2021/06/27 04:36:22;;;;;;;10.73;7.77;;;;;;;22.37;75.53;99973.77;1735848;80;21044;-71
2021/06/27 04:38:50;;;;;;;9.73;7.70;;;;;;;22.41;75.62;99980.11;1799307;77;21400;-71
2021/06/27 04:41:17;;;;;;;9.37;7.90;;;;;;;22.50;75.51;99988.09;1784408;80;20960;-72
2021/06/27 04:43:45;;;;;;;10.53;8.43;;;;;;;22.52;74.87;99987.17;1801411;78;21463;-72
2021/06/27 04:46:12;;;;;;;10.20;8.27;;;;;;;22.56;74.81;99988.05;1809700;79;21142;-73
2021/06/27 04:48:39;;;;;;;10.70;8.57;;;;;;;22.57;74.59;99989.62;1760309;79;21064;-72
2021/06/27 04:51:06;;;;;;;10.53;8.73;;;;;;;22.56;74.32;99991.34;1754265;81;21504;-71
2021/06/27 04:53:33;;;;;;;12.23;8.90;;;;;;;22.51;74.24;99977.44;1746571;80;21063;-71
2021/06/27 04:55:59;;;;;;;10.70;8.73;;;;;;;22.53;74.24;99985.23;1740373;80;21033;-72
2021/06/27 04:58:27;;;;;;;10.37;8.13;;;;;;;22.55;74.22;99989.77;1753391;80;21087;-71
2021/06/27 05:00:53;;;;;;;10.70;8.60;;;;;;;22.52;73.87;99997.27;1798966;78;20984;-71
2021/06/27 05:03:20;;;;;;;9.03;7.17;;;;;;;22.45;73.55;100009.56;1802472;77;21557;-71
2021/06/27 05:05:47;;;;;;;12.20;7.57;;;;;;;22.41;73.68;100016.06;1796961;77;20937;-71
2021/06/27 05:08:14;;;;;;;8.50;6.80;;;;;;;22.34;73.43;100021.30;1805283;77;20983;-71
2021/06/27 05:10:43;;;;;;;7.47;6.67;;;;;;;22.34;73.29;100025.38;1734355;80;21153;-72
2021/06/27 05:13:09;;;;;;;9.10;6.70;;;;;;;22.36;73.05;100033.99;1749349;81;21040;-72
2021/06/27 05:15:36;;;;;;;7.53;6.23;;;;;;;22.36;72.41;100023.11;1815861;78;21055;-73
2021/06/27 05:18:03;;;;;;;7.43;6.67;;;;;;;22.35;72.44;100029.12;1804724;77;21578;-72
2021/06/27 05:20:30;;;;;;;7.47;6.30;;;;;;;22.39;72.52;100027.28;1802068;77;21011;-72
2021/06/27 05:22:56;;;;;;;8.03;6.30;;;;;;;22.42;72.41;100036.69;1788362;79;21825;-72
2021/06/27 05:25:23;;;;;;;8.07;6.80;;;;;;;22.41;72.35;100035.11;1788670;79;21147;-72
2021/06/27 05:27:50;;;;;;;8.07;6.53;;;;;;;22.42;72.72;100047.56;1757403;79;21081;-73
2021/06/27 05:30:17;;;;;;;8.63;6.57;;;;;;;22.38;72.85;100036.59;1770266;80;20980;-74
2021/06/27 05:32:44;;;;;;;7.37;6.50;;;;;;;22.38;72.89;100042.61;1738776;80;21063;-73
2021/06/27 05:35:10;;;;;;;9.07;7.53;;;;;;;22.37;73.02;100034.98;1735988;81;21149;-72
2021/06/27 05:37:37;;;;;;;9.57;7.60;;;;;;;22.41;73.19;100039.19;1808963;77;21023;-72
2021/06/27 05:40:04;;;;;;;9.07;7.17;;;;;;;22.42;73.20;100036.11;1800917;77;21067;-73
2021/06/27 05:42:31;;;;;;;7.93;6.90;;;;;;;22.47;73.29;100037.22;1812768;78;21485;-72
2021/06/27 05:44:58;;;;;;;10.20;7.00;;;;;;;22.52;72.92;100036.16;1794928;79;21018;-73
2021/06/27 05:47:24;;;;;;;7.20;6.17;;;;;;;22.59;72.32;100033.62;1793842;77;22093;-73
2021/06/27 05:49:51;;;;;;;9.07;6.20;;;;;;;22.69;72.30;100035.81;1799838;77;21066;-73
2021/06/27 05:52:18;;;;;;;7.33;5.93;;;;;;;22.80;72.39;100037.43;1799108;79;21028;-73
2021/06/27 05:54:45;;;;;;;6.87;5.50;;;;;;;22.98;71.74;100032.45;1789807;78;21023;-71
2021/06/27 05:57:12;;;;;;;6.27;5.13;;;;;;;23.14;70.55;100037.31;1792011;77;20993;-72
2021/06/27 05:59:38;;;;;;;9.27;5.57;;;;;;;23.28;69.33;100034.11;1760143;79;21123;-72
2021/06/27 06:02:05;;;;;;;6.63;5.83;;;;;;;23.40;69.04;100028.55;1754452;80;21009;-71
2021/06/27 06:04:32;;;;;;;6.40;5.70;;;;;;;23.60;68.26;100032.67;1806149;78;20955;-72
2021/06/27 06:06:58;;;;;;;6.83;5.10;;;;;;;23.81;67.53;100026.30;1808453;79;21157;-72
2021/06/27 06:09:25;;;;;;;8.33;5.13;;;;;;;24.01;66.92;100020.27;1806185;77;21164;-71
2021/06/27 06:11:52;;;;;;;7.37;4.23;;;;;;;24.24;65.96;100024.40;1803499;78;21471;-71
2021/06/27 06:14:20;;;;;;;7.43;4.50;;;;;;;24.44;64.51;100018.34;1810475;78;20941;-71
2021/06/27 06:29:03;;;;;;;5.47;3.40;;;;;;;25.65;58.56;100013.92;1773227;79;23235;-80
2021/06/27 06:31:31;;;;;;;6.83;4.07;;;;;;;25.71;58.06;100019.86;1750223;81;21087;-81
2021/06/27 06:33:58;;;;;;;5.33;3.50;;;;;;;25.78;57.37;100017.20;1756124;81;21171;-81
2021/06/27 06:36:24;;;;;;;6.10;3.50;;;;;;;25.80;56.29;100019.03;1728639;83;21184;-82
2021/06/27 06:38:51;;;;;;;6.57;4.13;;;;;;;25.79;56.30;100014.66;1748369;80;21037;-81
2021/06/27 06:41:18;;;;;;;6.70;3.80;;;;;;;25.86;55.99;100006.56;1756957;81;21031;-80
2021/06/27 06:43:45;;;;;;;4.17;3.20;;;;;;;25.99;55.95;100002.22;1750701;80;20939;-80
2021/06/27 06:46:13;;;;;;;4.53;3.40;;;;;;;26.10;55.15;99994.92;1728821;83;21131;-79
2021/06/27 06:48:41;;;;;;;4.97;3.37;;;;;;;26.15;54.96;99993.98;1742458;80;21177;-80
2021/06/27 06:51:08;;;;;;;6.27;3.70;;;;;;;26.21;54.97;99991.70;1729429;81;21078;-79
2021/06/27 06:53:35;;;;;;;4.33;3.53;;;;;;;26.19;54.55;99987.98;1748583;82;20959;-80
2021/06/27 06:56:02;;;;;;;5.30;3.77;;;;;;;26.16;54.77;99985.99;1731388;81;21062;-80
2021/06/27 06:58:29;;;;;;;6.80;3.83;;;;;;;26.18;55.04;99973.28;1738082;80;21509;-80
2021/06/27 07:00:58;;;;;;;5.93;3.90;;;;;;;26.25;54.89;99977.45;1746327;80;21054;-80
2021/06/27 07:03:26;;;;;;;5.20;3.60;;;;;;;26.25;54.37;99983.52;1748434;80;21035;-79
2021/06/27 07:05:54;;;;;;;6.20;4.17;;;;;;;26.22;54.88;99980.94;1723972;81;21434;-80
2021/06/27 07:08:21;;;;;;;5.40;3.80;;;;;;;26.29;54.90;99969.27;1735605;80;21237;-78
2021/06/27 07:10:49;;;;;;;4.40;4.00;;;;;;;26.39;54.95;99965.28;1748362;80;21051;-79
2021/06/27 07:13:16;;;;;;;5.50;4.30;;;;;;;26.47;54.10;99944.80;1750554;80;20956;-80
2021/06/27 07:15:43;;;;;;;6.97;4.03;;;;;;;26.49;55.10;99943.84;1737779;81;21110;-78
2021/06/27 07:18:11;;;;;;;5.37;4.20;;;;;;;26.52;54.66;99944.45;1750865;81;21058;-79
2021/06/27 07:20:39;;;;;;;8.63;4.23;;;;;;;26.50;54.49;99939.37;1749270;79;21490;-81
2021/06/27 07:23:06;;;;;;;5.50;4.30;;;;;;;26.48;54.71;99940.32;1728402;81;21153;-80
2021/06/27 07:25:33;;;;;;;7.20;4.93;;;;;;;26.41;54.42;99926.55;1732248;81;20987;-78
2021/06/27 07:28:00;;;;;;;5.10;4.30;;;;;;;26.32;54.36;99930.97;1727125;79;21118;-80
2021/06/27 07:30:28;;;;;;;7.27;5.00;;;;;;;26.25;54.87;99913.70;1747184;79;21050;-80
2021/06/27 07:32:54;;;;;;;8.23;5.30;;;;;;;26.11;55.54;99907.53;1745179;81;21034;-80
2021/06/27 07:35:21;;;;;;;6.67;5.00;;;;;;;25.93;55.68;99906.80;1735238;81;21099;-79
2021/06/27 07:37:48;;;;;;;6.13;4.70;;;;;;;25.79;56.16;99907.98;1735477;81;21058;-80
2021/06/27 07:40:15;;;;;;;7.13;5.20;;;;;;;25.69;57.11;99897.72;1745275;79;21454;-81
2021/06/27 07:42:43;;;;;;;7.83;5.30;;;;;;;25.57;57.39;99900.70;1723969;81;21049;-79
2021/06/27 07:45:10;;;;;;;8.60;6.47;;;;;;;25.39;58.23;99895.84;1738800;81;21011;-82
2021/06/27 07:47:37;;;;;;;8.13;5.53;;;;;;;25.30;59.14;99898.06;1735324;81;21120;-80
2021/06/27 07:50:05;;;;;;;8.63;5.70;;;;;;;25.33;59.57;99890.48;1737699;81;21089;-78
2021/06/27 07:52:33;;;;;;;8.27;6.00;;;;;;;25.36;60.21;99882.13;1739199;81;21042;-78
2021/06/27 07:55:01;;;;;;;8.43;5.70;;;;;;;25.46;60.63;99877.36;1729080;81;21067;-79
2021/06/27 07:57:30;;;;;;;7.77;5.27;;;;;;;25.59;60.04;99875.16;1730421;81;21069;-80
2021/06/27 07:59:56;;;;;;;8.13;5.40;;;;;;;25.68;59.92;99885.22;1724847;82;21204;-80
2021/06/27 08:02:23;;;;;;;6.73;5.40;;;;;;;25.78;58.81;99884.53;1725221;82;21074;-80
2021/06/27 08:04:50;;;;;;;6.83;5.90;;;;;;;25.83;58.23;99879.32;1739996;81;21059;-79
2021/06/27 08:07:16;;;;;;;10.07;5.33;;;;;;;25.80;57.30;99884.14;1739715;81;21597;-80
2021/06/27 08:09:47;;;;;;;7.40;5.10;;;;;;;25.77;57.75;99884.92;1743458;81;21091;-78
2021/06/27 08:12:14;;;;;;;7.00;4.87;;;;;;;25.79;57.92;99881.21;1734328;82;21174;-79
2021/06/27 08:14:41;;;;;;;7.20;5.00;;;;;;;25.81;57.65;99890.66;1743464;80;21041;-77
2021/06/27 08:17:08;;;;;;;4.73;4.07;;;;;;;25.84;57.57;99903.58;1721319;82;21029;-79
2021/06/27 08:19:38;;;;;;;7.97;4.67;;;;;;;25.91;56.84;99900.91;1743221;79;21075;-79
2021/06/27 08:22:05;;;;;;;7.47;3.97;;;;;;;25.94;56.66;99894.69;1749311;79;21062;-77
2021/06/27 08:24:31;;;;;;;6.40;4.57;;;;;;;26.03;56.86;99893.02;1772879;78;21099;-78
2021/06/27 08:26:59;;;;;;;6.30;3.90;;;;;;;26.11;56.38;99887.79;1731333;80;21074;-78
2021/06/27 08:29:26;;;;;;;5.30;4.23;;;;;;;26.23;55.58;99894.94;1754337;81;20933;-78
2021/06/27 08:31:55;;;;;;;6.60;4.50;;;;;;;26.29;55.32;99883.84;1740268;79;21004;-81
2021/06/27 08:34:22;;;;;;;6.07;3.80;;;;;;;26.30;55.35;99879.93;1759733;80;20929;-76
2021/06/27 08:36:50;;;;;;;5.53;3.43;;;;;;;26.32;55.85;99877.58;1748446;80;21133;-77
2021/06/27 08:39:16;;;;;;;5.93;4.10;;;;;;;26.37;55.90;99874.50;1756378;81;21063;-78
2021/06/27 08:41:50;;;;;;;7.20;4.37;;;;;;;26.46;55.00;99879.66;1739299;79;21114;-77
2021/06/27 08:44:17;;;;;;;5.73;4.00;;;;;;;26.53;54.87;99879.73;1752258;81;21130;-77
2021/06/27 08:46:46;;;;;;;6.90;4.10;;;;;;;26.62;55.06;99875.27;1727681;81;21003;-78
2021/06/27 08:49:13;;;;;;;5.87;4.63;;;;;;;26.75;54.13;99875.73;1747248;81;21537;-78
2021/06/27 08:51:42;;;;;;;5.87;4.53;;;;;;;26.85;53.32;99872.27;1745766;79;20988;-79
2021/06/27 08:54:10;;;;;;;7.07;4.23;;;;;;;26.91;53.81;99872.10;1763089;80;21095;-79
2021/06/27 08:56:39;;;;;;;6.00;4.70;;;;;;;27.02;54.19;99877.06;1742090;81;21062;-79
2021/06/27 08:59:06;;;;;;;6.67;4.63;;;;;;;27.21;53.19;99879.30;1756142;81;21047;-78
2021/06/27 09:01:32;;;;;;;8.13;4.97;;;;;;;27.33;52.60;99885.23;1740223;79;21947;-78
2021/06/27 09:04:00;;;;;;;5.70;4.20;;;;;;;27.44;52.18;99886.63;1739284;81;21015;-79
2021/06/27 09:06:36;;;;;;;6.23;4.37;;;;;;;27.52;51.83;99885.48;1744146;81;21098;-78
2021/06/27 09:09:19;;;;;;;6.67;4.43;;;;;;;27.66;51.77;99880.61;1746865;81;21059;-78
2021/06/27 09:12:07;;;;;;;7.63;4.87;;;;;;;27.83;51.77;99886.73;1747556;79;21350;-77
2021/06/27 09:14:39;;;;;;;5.20;4.20;;;;;;;27.99;50.85;99885.58;1742543;79;21146;-77
2021/06/27 09:17:18;;;;;;;;;;;;;;;28.01;49.79;99892.85;1747604;80;21090;-79
2021/06/27 09:20:03;;;;;;;6.70;4.87;;;;;;;28.08;50.58;99892.07;1748660;81;20451;-78
2021/06/27 09:22:37;;;;;;;6.50;4.70;;;;;;;28.19;50.71;99892.25;1739183;79;21031;-78
2021/06/27 09:25:21;;;;;;;6.50;4.70;;;;;;;28.12;49.65;99887.36;1752139;80;21003;-77
2021/06/27 09:28:11;;;;;;;6.93;5.73;;;;;;;27.95;50.81;99891.67;1736774;79;21098;-77
2021/06/27 09:30:55;;;;;;;6.27;5.10;;;;;;;27.91;50.72;99895.00;1736277;81;21102;-76
2021/06/27 09:33:24;;;;;;;9.37;5.63;;;;;;;27.95;51.59;99896.56;1741798;79;21054;-77
2021/06/27 09:35:55;;;;;;;5.53;4.93;;;;;;;28.14;50.48;99896.00;1734444;81;21838;-76
2021/06/27 09:38:49;;;;;;;7.67;5.17;;;;;;;28.31;50.44;99895.20;1746491;79;21004;-72
2021/06/27 09:41:30;;;;;;;7.00;5.20;;;;;;;28.47;50.71;99896.98;1742666;81;21136;-72
2021/06/27 09:43:59;;;;;;;7.40;5.12;;;;;;;28.54;49.01;99896.19;1740824;80;21487;-71
2021/06/27 09:46:41;;;;;;;6.93;4.97;;;;;;;28.47;49.41;99901.70;1747346;81;20976;-72
2021/06/27 09:49:10;;;;;;;7.40;5.27;;;;;;;28.50;49.07;99904.44;1742764;81;21043;-71
2021/06/27 09:51:42;;;;;;;7.12;5.80;;;;;;;28.56;49.41;99905.39;1743726;80;21118;-71
2021/06/27 09:54:13;;;;;;;6.50;5.30;;;;;;;28.62;48.61;99904.59;1749331;81;21136;-77
2021/06/27 09:56:40;;;;;;;;;;;;;;;28.70;48.00;99899.30;1741614;82;21023;-76
2021/06/27 09:59:10;;;;;;;6.37;4.77;;;;;;;28.80;48.44;99896.92;1733324;81;20141;-75
2021/06/27 10:01:39;;;;;;;7.20;5.17;;;;;;;28.92;48.58;99892.35;1733755;80;21023;-76
2021/06/27 10:04:08;;;;;;;5.80;5.30;;;;;;;29.05;47.32;99889.98;1731389;81;21105;-77
2021/06/27 10:06:51;;;;;;;6.28;5.67;;;;;;;29.03;47.44;99893.15;1745116;79;21207;-76
2021/06/27 10:09:24;;;;;;;6.17;5.17;;;;;;;29.01;48.45;99905.12;1690496;84;21518;-76
2021/06/27 10:12:03;;;;;;;7.37;5.90;;;;;;;29.09;48.25;99910.80;1709769;83;21589;-77
2021/06/27 10:14:59;;;;;;;6.15;5.42;;;;;;;29.13;46.79;99912.94;1720266;81;22439;-77
2021/06/27 10:17:27;;;;;;;7.23;5.43;;;;;;;29.12;46.53;99906.45;1725724;83;21005;-77
2021/06/27 10:19:55;;;;;;;8.63;5.80;;;;;;;28.98;46.11;99900.39;1716075;83;21208;-76
2021/06/27 10:22:26;;;;;;;5.90;5.08;;;;;;;28.92;46.50;99904.72;1711732;81;21074;-75
2021/06/27 10:24:56;;;;;;;10.07;5.27;;;;;;;28.84;46.82;99908.69;1740496;82;21016;-77
2021/06/27 10:27:25;;;;;;;7.57;5.07;;;;;;;28.75;46.84;99913.98;1727998;81;21509;-74
2021/06/27 10:29:53;;;;;;;6.57;4.80;;;;;;;28.65;46.69;99903.03;1724387;82;21020;-75
2021/06/27 10:32:20;;;;;;;6.17;4.47;;;;;;;28.57;46.69;99909.14;1735880;81;21211;-74
2021/06/27 10:34:48;;;;;;;7.53;5.43;;;;;;;28.52;47.19;99907.55;1717010;81;21142;-78
2021/06/27 10:37:22;;;;;;;7.23;5.20;;;;;;;28.62;47.64;99911.47;1729221;81;21014;-76
2021/06/27 10:39:59;;;;;;;7.73;5.10;;;;;;;28.81;46.68;99903.98;1734287;81;21069;-77
2021/06/27 10:42:54;;;;;;;7.28;5.08;;;;;;;28.94;46.10;99910.02;1731114;79;21180;-75
2021/06/27 10:45:42;;;;;;;6.77;4.57;;;;;;;29.04;46.24;99909.05;1705823;82;21546;-77
2021/06/27 10:48:35;;;;;;;8.83;5.47;;;;;;;29.03;45.66;99913.77;1697945;84;21041;-76
2021/06/27 10:51:06;;;;;;;5.72;4.80;;;;;;;29.02;46.74;99910.80;1687010;81;21617;-76
2021/06/27 10:54:17;;;;;;;5.65;4.92;;;;;;;29.04;46.43;99915.33;1719229;81;21031;-75
2021/06/27 10:56:59;;;;;;;5.90;4.97;;;;;;;29.05;46.67;99914.14;1638143;84;21048;-76
2021/06/27 10:59:52;;;;;;;8.30;5.28;;;;;;;28.99;46.61;99909.63;1716750;81;21497;-77
2021/06/27 11:02:41;;;;;;;6.57;5.07;;;;;;;29.06;46.71;99918.47;1756291;80;20991;-77
2021/06/27 11:05:34;;;;;;;8.00;5.60;;;;;;;29.12;47.16;99912.76;1715188;83;21446;-76
2021/06/27 11:08:04;;;;;;;7.47;5.33;;;;;;;29.24;47.12;99921.14;1699256;82;22381;-76
2021/06/27 11:10:35;;;;;;;5.53;4.87;;;;;;;29.23;46.76;99920.96;1697315;84;21072;-74
2021/06/27 11:13:13;;;;;;;6.80;5.30;;;;;;;29.09;47.30;99924.55;1738657;81;21107;-76
2021/06/27 11:15:54;;;;;;;6.80;5.00;;;;;;;28.94;47.87;99921.61;1751859;79;21085;-77
2021/06/27 11:18:37;;;;;;;6.53;5.45;;;;;;;28.70;47.88;99928.75;1761819;79;20947;-76
2021/06/27 11:21:08;;;;;;;8.10;5.77;;;;;;;28.40;48.74;99931.33;1739944;79;21482;-77
2021/06/27 11:23:58;;;;;;;6.17;5.57;;;;;;;28.16;49.81;99932.06;1747582;81;21097;-75
2021/06/27 11:26:45;;;;;;;6.00;5.23;;;;;;;27.95;50.63;99927.35;1736804;79;21141;-75
2021/06/27 11:29:26;;;;;;;6.97;6.03;;;;;;;27.73;51.53;99925.11;1729976;81;21017;-75
2021/06/27 11:31:55;;;;;;;8.53;6.12;;;;;;;27.49;54.31;99926.63;1709076;81;21434;-75
2021/06/27 11:34:30;;;;;;;7.87;6.27;;;;;;;27.13;56.69;99933.33;1724553;82;21071;-77
2021/06/27 11:37:19;;;;;;;10.33;6.87;;;;;;;26.65;57.99;99937.51;1731730;81;21015;-76
2021/06/27 11:39:54;;;;;;;8.90;6.87;;;;;;;26.23;60.59;99942.06;1731774;82;21154;-77
2021/06/27 11:42:28;;;;;;;8.83;7.17;;;;;;;25.85;61.67;99939.34;1721386;82;20955;-76
2021/06/27 11:45:10;;;;;;;6.43;5.83;;;;;;;25.65;63.13;99936.56;1750914;79;21186;-77
2021/06/27 11:47:50;;;;;;;8.27;7.07;;;;;;;25.56;63.82;99934.69;1708195;81;21023;-78
2021/06/27 11:50:26;;;;;;;7.37;6.33;;;;;;;25.40;64.19;99934.89;1738024;81;20997;-77