Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:56;;;;;;;23.90;16.50;;;;;;;;;;5032209;28;20442;-73
2023/02/02 00:04:22;;;;;;;21.17;15.02;;;;;;;;;;5041363;28;20049;-73
2023/02/02 00:06:48;;;;;;;20.83;14.00;;;;;;;;;;5034625;28;20033;-74
2023/02/02 00:09:16;;;;;;;18.08;10.75;;;;;;;;;;5038259;28;20045;-73
2023/02/02 00:11:42;;;;;;;21.80;13.65;;;;;;;;;;5034790;28;20034;-73
2023/02/02 00:14:08;;;;;;;25.30;14.95;;;;;;;;;;5036163;28;20060;-73
2023/02/02 00:16:36;;;;;;;28.58;16.55;;;;;;;;;;5031872;28;20078;-73
2023/02/02 00:19:04;;;;;;;27.02;17.42;;;;;;;;;;5036844;28;20040;-74
2023/02/02 00:21:30;;;;;;;26.83;15.73;;;;;;;;;;5019573;28;20920;-73
2023/02/02 00:23:56;;;;;;;27.58;16.08;;;;;;;;;;5031685;28;20372;-73
2023/02/02 00:26:22;;;;;;;30.30;20.95;;;;;;;;;;5031667;28;20087;-73
2023/02/02 00:28:48;;;;;;;24.80;18.10;;;;;;;;;;5035465;28;20041;-73
2023/02/02 00:31:14;;;;;;;24.38;16.25;;;;;;;;;;5034432;28;20036;-73
2023/02/02 00:33:44;;;;;;;26.30;14.85;;;;;;;;;;5040998;28;20044;-73
2023/02/02 00:36:10;;;;;;;22.80;12.98;;;;;;;;;;5034560;28;20026;-73
2023/02/02 00:38:36;;;;;;;21.10;13.23;;;;;;;;;;5042369;28;20047;-73
2023/02/02 00:41:03;;;;;;;21.25;12.60;;;;;;;;;;5034609;28;20028;-73
2023/02/02 00:43:29;;;;;;;23.08;14.75;;;;;;;;;;5040550;28;20119;-73
2023/02/02 00:45:55;;;;;;;23.02;14.80;;;;;;;;;;5039823;28;20044;-73
2023/02/02 00:48:21;;;;;;;18.90;12.25;;;;;;;;;;5037949;28;20034;-73
2023/02/02 00:50:47;;;;;;;18.45;11.93;;;;;;;;;;5036585;28;20036;-73
2023/02/02 00:53:13;;;;;;;20.73;12.02;;;;;;;;;;5039502;28;20037;-73
2023/02/02 00:55:39;;;;;;;21.67;12.27;;;;;;;;;;5041350;28;20083;-73
2023/02/02 00:58:05;;;;;;;21.88;10.20;;;;;;;;;;5038214;28;20033;-73
2023/02/02 01:00:31;;;;;;;17.90;12.10;;;;;;;;;;5036345;28;20942;-73
2023/02/02 01:03:03;;;;;;;24.90;14.57;;;;;;;;;;5041208;28;20030;-73
2023/02/02 01:05:29;;;;;;;25.42;13.77;;;;;;;;;;5044239;28;20112;-73
2023/02/02 01:07:55;;;;;;;26.95;16.70;;;;;;;;;;5039353;28;20694;-73
2023/02/02 01:10:21;;;;;;;25.38;17.70;;;;;;;;;;5034718;28;20042;-73
2023/02/02 01:12:47;;;;;;;22.33;15.30;;;;;;;;;;5040316;28;20033;-73
2023/02/02 01:15:13;;;;;;;28.38;17.42;;;;;;;;;;5036440;28;20045;-73
2023/02/02 01:17:39;;;;;;;29.83;19.17;;;;;;;;;;5023702;28;20037;-73
2023/02/02 01:20:06;;;;;;;26.02;17.25;;;;;;;;;;5038577;28;20029;-73
2023/02/02 01:22:33;;;;;;;32.13;19.38;;;;;;;;;;5039509;28;20431;-73
2023/02/02 01:25:00;;;;;;;24.00;13.65;;;;;;;;;;5037986;28;20033;-73
2023/02/02 01:27:26;;;;;;;25.80;16.15;;;;;;;;;;5039547;28;20037;-73
2023/02/02 01:29:51;;;;;;;20.67;12.43;;;;;;;;;;5036340;28;20074;-73
2023/02/02 01:32:17;;;;;;;25.90;14.18;;;;;;;;;;5036472;28;20037;-73
2023/02/02 01:34:43;;;;;;;31.85;17.23;;;;;;;;;;5040241;28;20179;-73
2023/02/02 01:37:10;;;;;;;33.20;19.38;;;;;;;;;;5038738;28;20335;-73
2023/02/02 01:39:36;;;;;;;31.27;19.45;;;;;;;;;;5040520;28;20041;-73
2023/02/02 01:42:02;;;;;;;26.48;17.05;;;;;;;;;;5035771;28;20053;-73
2023/02/02 01:44:47;;;;;;;28.08;17.63;;;;;;;;;;5036868;28;20060;-73
2023/02/02 01:47:14;;;;;;;28.95;19.95;;;;;;;;;;5035910;28;20091;-73
2023/02/02 01:49:40;;;;;;;32.53;20.80;;;;;;;;;;5041371;28;20088;-73
2023/02/02 01:52:08;;;;;;;30.15;18.02;;;;;;;;;;5038076;28;20029;-73
2023/02/02 01:54:37;;;;;;;34.75;19.52;;;;;;;;;;5032863;28;20064;-74
2023/02/02 01:57:06;;;;;;;28.13;17.65;;;;;;;;;;5033899;28;20455;-73
2023/02/02 01:59:32;;;;;;;27.88;19.38;;;;;;;;;;5036965;28;20040;-73
2023/02/02 02:01:58;;;;;;;35.40;23.50;;;;;;;;;;5041525;28;20029;-73
2023/02/02 02:04:26;;;;;;;34.95;19.90;;;;;;;;;;5033531;28;20095;-73
2023/02/02 02:06:52;;;;;;;29.83;16.77;;;;;;;;;;5035083;28;20356;-73
2023/02/02 02:09:18;;;;;;;27.58;18.38;;;;;;;;;;5037622;28;20045;-73
2023/02/02 02:11:44;;;;;;;33.00;20.55;;;;;;;;;;5037539;28;20101;-73
2023/02/02 02:17:15;;;;;;;35.30;21.42;;;;;;;;;;5037850;28;20037;-73
2023/02/02 02:26:32;;;;;;;30.73;19.60;;;;;;;;;;5035574;28;20757;-73
2023/02/02 02:28:17;;;;;;;25.73;15.48;;;;;;;;;;5038175;28;20428;-73
2023/02/02 02:30:46;;;;;;;25.05;15.50;;;;;;;;;;5036605;28;20115;-73
2023/02/02 02:33:12;;;;;;;25.50;14.05;;;;;;;;;;5041130;28;20518;-73
2023/02/02 02:35:51;;;;;;;23.92;15.15;;;;;;;;;;5032034;28;20112;-73
2023/02/02 02:38:23;;;;;;;18.40;10.80;;;;;;;;;;5039788;28;20025;-73
2023/02/02 02:40:53;;;;;;;15.63;9.27;;;;;;;;;;5036484;28;20030;-73
2023/02/02 02:43:34;;;;;;;19.10;10.10;;;;;;;;;;5039548;28;20095;-73
2023/02/02 02:46:01;;;;;;;19.35;10.90;;;;;;;;;;5034559;28;20083;-73
2023/02/02 02:48:28;;;;;;;20.23;11.60;;;;;;;;;;5037481;28;20033;-73
2023/02/02 02:51:04;;;;;;;27.25;13.75;;;;;;;;;;5036313;28;20045;-73
2023/02/02 02:53:30;;;;;;;25.92;13.10;;;;;;;;;;5038967;28;20035;-73
2023/02/02 02:55:59;;;;;;;23.38;14.20;;;;;;;;;;5036824;28;20029;-74
2023/02/02 02:58:28;;;;;;;23.42;14.18;;;;;;;;;;5040452;28;20128;-73
2023/02/02 03:01:09;;;;;;;22.33;13.68;;;;;;;;;;5036962;28;20042;-74
2023/02/02 03:03:40;;;;;;;24.17;14.77;;;;;;;;;;5035771;28;20053;-73
2023/02/02 03:06:09;;;;;;;22.38;14.57;;;;;;;;;;5035615;28;20146;-73
2023/02/02 03:08:34;;;;;;;21.27;13.15;;;;;;;;;;5040369;28;20589;-73
2023/02/02 03:11:01;;;;;;;21.25;13.70;;;;;;;;;;5035008;28;20120;-73
2023/02/02 03:13:28;;;;;;;24.30;16.00;;;;;;;;;;5039364;28;20026;-73
2023/02/02 03:15:54;;;;;;;25.50;14.77;;;;;;;;;;5036489;28;20037;-73
2023/02/02 03:18:22;;;;;;;28.13;16.08;;;;;;;;;;5032957;28;20479;-73
2023/02/02 03:20:48;;;;;;;26.60;15.38;;;;;;;;;;5034729;28;20055;-73
2023/02/02 03:23:14;;;;;;;21.40;13.63;;;;;;;;;;5019013;28;20032;-73
2023/02/02 03:25:40;;;;;;;23.75;14.23;;;;;;;;;;5035626;28;20048;-73
2023/02/02 03:28:06;;;;;;;21.92;13.68;;;;;;;;;;5043639;28;20060;-73
2023/02/02 03:30:33;;;;;;;33.92;23.45;;;;;;;;;;5037915;28;20050;-73
2023/02/02 03:33:00;;;;;;;31.60;20.23;;;;;;;;;;5035969;28;20037;-73
2023/02/02 03:35:26;;;;;;;32.55;19.67;;;;;;;;;;5034503;28;20585;-73
2023/02/02 03:37:52;;;;;;;21.83;14.18;;;;;;;;;;5036646;28;20398;-72
2023/02/02 03:40:18;;;;;;;19.17;11.75;;;;;;;;;;5036101;28;20036;-73
2023/02/02 03:42:44;;;;;;;16.63;10.85;;;;;;;;;;5039832;28;20131;-73
2023/02/02 03:45:10;;;;;;;15.80;9.20;;;;;;;;;;5041539;28;20061;-73
2023/02/02 03:47:36;;;;;;;16.10;9.02;;;;;;;;;;5038813;28;20537;-73
2023/02/02 03:50:02;;;;;;;13.70;8.93;;;;;;;;;;5035518;28;20124;-73
2023/02/02 03:52:28;;;;;;;16.27;9.00;;;;;;;;;;5035675;28;20032;-73
2023/02/02 03:54:54;;;;;;;14.07;8.35;;;;;;;;;;5035071;28;20569;-73
2023/02/02 03:57:20;;;;;;;22.15;12.15;;;;;;;;;;5031328;28;20033;-73
2023/02/02 03:59:46;;;;;;;20.45;9.63;;;;;;;;;;5030998;28;20555;-73
2023/02/02 04:02:12;;;;;;;20.85;11.63;;;;;;;;;;5030305;28;20039;-73
2023/02/02 04:04:38;;;;;;;16.75;11.23;;;;;;;;;;5033361;28;20524;-73
2023/02/02 04:07:04;;;;;;;20.80;11.25;;;;;;;;;;5038656;28;20065;-73
2023/02/02 04:09:30;;;;;;;21.40;12.55;;;;;;;;;;5037371;28;20135;-73
2023/02/02 04:11:56;;;;;;;23.42;15.10;;;;;;;;;;5041522;28;20033;-73
2023/02/02 04:14:22;;;;;;;20.10;11.45;;;;;;;;;;5031872;28;20707;-73
2023/02/02 04:16:48;;;;;;;18.92;9.98;;;;;;;;;;5043856;28;20033;-73
2023/02/02 04:19:14;;;;;;;17.58;10.00;;;;;;;;;;5027475;28;20040;-73
2023/02/02 04:21:40;;;;;;;17.92;10.30;;;;;;;;;;5037966;28;20060;-73
2023/02/02 04:24:09;;;;;;;17.17;9.57;;;;;;;;;;5039621;28;20183;-73
2023/02/02 04:26:35;;;;;;;17.92;10.02;;;;;;;;;;5025366;28;20111;-73
2023/02/02 04:29:01;;;;;;;18.33;11.52;;;;;;;;;;5040145;28;20916;-73
2023/02/02 04:31:28;;;;;;;20.35;11.30;;;;;;;;;;5039902;28;20040;-73
2023/02/02 04:33:54;;;;;;;17.52;9.77;;;;;;;;;;5041769;28;20674;-73
2023/02/02 04:36:20;;;;;;;18.10;9.15;;;;;;;;;;5040231;28;20132;-73
2023/02/02 04:38:50;;;;;;;16.02;8.88;;;;;;;;;;5040292;28;20037;-73
2023/02/02 04:41:20;;;;;;;16.83;10.10;;;;;;;;;;5039045;28;20033;-73
2023/02/02 04:43:47;;;;;;;18.40;10.55;;;;;;;;;;5039229;28;20064;-73
2023/02/02 04:46:13;;;;;;;18.15;11.15;;;;;;;;;;5035329;28;20104;-73
2023/02/02 04:48:40;;;;;;;15.25;10.23;;;;;;;;;;5023296;28;20041;-73
2023/02/02 04:51:07;;;;;;;20.60;10.82;;;;;;;;;;5038324;28;20028;-73
2023/02/02 04:53:33;;;;;;;15.88;10.77;;;;;;;;;;5037691;28;20041;-73
2023/02/02 04:56:05;;;;;;;20.00;11.05;;;;;;;;;;5039380;28;20025;-73
2023/02/02 04:58:31;;;;;;;21.40;12.30;;;;;;;;;;5033991;28;20607;-73
2023/02/02 05:00:57;;;;;;;19.83;11.85;;;;;;;;;;5038805;28;20128;-73
2023/02/02 05:03:23;;;;;;;20.40;11.18;;;;;;;;;;5038904;28;20045;-73
2023/02/02 05:05:49;;;;;;;18.20;10.90;;;;;;;;;;5041370;28;20439;-73
2023/02/02 05:08:15;;;;;;;22.80;12.57;;;;;;;;;;5042601;28;20037;-73
2023/02/02 05:10:41;;;;;;;18.45;11.45;;;;;;;;;;5039763;28;20037;-73
2023/02/02 05:13:08;;;;;;;19.33;11.48;;;;;;;;;;5036776;28;20037;-74
2023/02/02 05:15:34;;;;;;;18.92;13.00;;;;;;;;;;5034132;28;20386;-73
2023/02/02 05:18:00;;;;;;;18.40;11.32;;;;;;;;;;5042617;28;20443;-73
2023/02/02 05:20:26;;;;;;;18.38;10.55;;;;;;;;;;5036680;28;20033;-73
2023/02/02 05:22:52;;;;;;;18.95;11.50;;;;;;;;;;5040295;28;20028;-73
2023/02/02 05:25:18;;;;;;;20.88;13.25;;;;;;;;;;5036383;28;20072;-73
2023/02/02 05:27:45;;;;;;;25.45;14.82;;;;;;;;;;5038545;28;20057;-73
2023/02/02 05:30:11;;;;;;;21.70;13.20;;;;;;;;;;5035365;28;20037;-73
2023/02/02 05:32:37;;;;;;;27.20;14.63;;;;;;;;;;5037136;28;20025;-73
2023/02/02 05:35:04;;;;;;;23.25;12.40;;;;;;;;;;5037788;28;20037;-73
2023/02/02 05:37:30;;;;;;;22.35;13.38;;;;;;;;;;5037052;28;20034;-73
2023/02/02 05:39:56;;;;;;;22.75;13.52;;;;;;;;;;5036943;28;20038;-73
2023/02/02 05:42:22;;;;;;;21.85;14.05;;;;;;;;;;5032110;28;20452;-73
2023/02/02 05:44:48;;;;;;;22.25;12.95;;;;;;;;;;5035493;28;20032;-73
2023/02/02 05:47:14;;;;;;;22.52;13.55;;;;;;;;;;5040127;28;20149;-73
2023/02/02 05:49:40;;;;;;;24.08;14.35;;;;;;;;;;5035492;28;20076;-73
2023/02/02 05:52:06;;;;;;;22.17;12.98;;;;;;;;;;5040000;28;20800;-73
2023/02/02 05:54:32;;;;;;;27.25;13.90;;;;;;;;;;5038408;28;20037;-73
2023/02/02 05:57:00;;;;;;;22.05;13.90;;;;;;;;;;5037754;28;20040;-73
2023/02/02 05:59:28;;;;;;;24.98;13.65;;;;;;;;;;5038959;28;20497;-73
2023/02/02 06:01:54;;;;;;;27.48;14.75;;;;;;;;;;5038742;28;20029;-73
2023/02/02 06:04:20;;;;;;;25.20;14.68;;;;;;;;;;5038851;28;20037;-73
2023/02/02 06:06:46;;;;;;;28.55;14.43;;;;;;;;;;5039457;28;20394;-73
2023/02/02 06:09:13;;;;;;;39.72;19.17;;;;;;;;;;5032107;28;20052;-73
2023/02/02 06:11:39;;;;;;;45.90;27.05;;;;;;;;;;5044557;28;20160;-73
2023/02/02 06:14:06;;;;;;;49.97;28.05;;;;;;;;;;5037424;28;20029;-73
2023/02/02 06:16:32;;;;;;;57.22;29.95;;;;;;;;;;5039626;28;20040;-73
2023/02/02 06:18:58;;;;;;;60.65;34.35;;;;;;;;;;5040484;28;20557;-73
2023/02/02 06:21:24;;;;;;;47.15;25.50;;;;;;;;;;5016677;28;20029;-73
2023/02/02 06:23:51;;;;;;;44.45;22.85;;;;;;;;;;5037547;28;20069;-73
2023/02/02 06:26:17;;;;;;;49.85;28.95;;;;;;;;;;5036630;28;20490;-73
2023/02/02 06:28:47;;;;;;;43.03;27.02;;;;;;;;;;5038417;28;20115;-73
2023/02/02 06:31:17;;;;;;;47.42;26.80;;;;;;;;;;5032914;28;20048;-73
2023/02/02 06:33:43;;;;;;;50.53;29.40;;;;;;;;;;5036628;28;20043;-73
2023/02/02 06:36:09;;;;;;;48.85;29.42;;;;;;;;;;5033908;28;20043;-73
2023/02/02 06:38:35;;;;;;;43.83;25.58;;;;;;;;;;5037192;28;20405;-73
2023/02/02 06:41:02;;;;;;;37.05;23.30;;;;;;;;;;5036148;28;20043;-73
2023/02/02 06:43:28;;;;;;;38.33;21.25;;;;;;;;;;5032019;28;20071;-73
2023/02/02 06:45:56;;;;;;;35.78;20.40;;;;;;;;;;5034962;28;20047;-72
2023/02/02 06:48:22;;;;;;;36.28;21.08;;;;;;;;;;5032835;28;20044;-73
2023/02/02 06:50:48;;;;;;;32.90;20.40;;;;;;;;;;5034375;28;20034;-73
2023/02/02 06:53:20;;;;;;;33.90;21.25;;;;;;;;;;5035275;28;20040;-73
2023/02/02 06:55:46;;;;;;;;;;;;;;;;;;5037322;28;20115;-73
2023/02/02 06:58:12;;;;;;;61.33;31.45;;;;;;;;;;5032889;28;19923;-73
2023/02/02 07:00:38;;;;;;;89.15;43.95;;;;;;;;;;5038948;28;20057;-73
2023/02/02 07:03:04;;;;;;;86.97;48.85;;;;;;;;;;5037377;28;20067;-73
2023/02/02 07:05:30;;;;;;;98.00;55.10;;;;;;;;;;5036767;28;20059;-73
2023/02/02 07:07:56;;;;;;;86.25;49.83;;;;;;;;;;5033833;28;20025;-73
2023/02/02 07:10:22;;;;;;;54.83;32.35;;;;;;;;;;5038275;28;20444;-73
2023/02/02 07:12:48;;;;;;;62.63;36.75;;;;;;;;;;5033841;28;20075;-73
2023/02/02 07:15:14;;;;;;;40.22;24.50;;;;;;;;;;5036182;28;20530;-73
2023/02/02 07:17:40;;;;;;;48.63;28.52;;;;;;;;;;5031495;28;20033;-73
2023/02/02 07:20:06;;;;;;;100.85;55.70;;;;;;;;;;5036389;28;20844;-73
2023/02/02 07:22:32;;;;;;;103.68;56.85;;;;;;;;;;5031647;28;20031;-73
2023/02/02 07:24:58;;;;;;;89.97;46.00;;;;;;;;;;5043846;28;20025;-73
2023/02/02 07:27:24;;;;;;;89.32;49.00;;;;;;;;;;5029816;28;20041;-73
2023/02/02 07:29:50;;;;;;;78.20;41.25;;;;;;;;;;5036458;28;20037;-73
2023/02/02 07:32:16;;;;;;;72.82;40.63;;;;;;;;;;5036474;28;20031;-73
2023/02/02 07:34:43;;;;;;;67.05;36.72;;;;;;;;;;5015922;28;20041;-73
2023/02/02 07:37:09;;;;;;;65.95;37.60;;;;;;;;;;5038779;28;20033;-73
2023/02/02 07:39:35;;;;;;;64.00;35.63;;;;;;;;;;5036350;28;20140;-73
2023/02/02 07:42:01;;;;;;;58.53;33.58;;;;;;;;;;5035096;28;20683;-73
2023/02/02 07:44:27;;;;;;;57.65;34.13;;;;;;;;;;5033805;28;20071;-73
2023/02/02 07:46:53;;;;;;;57.92;34.67;;;;;;;;;;5037118;28;20072;-73
2023/02/02 07:49:19;;;;;;;57.28;33.78;;;;;;;;;;5034978;28;20119;-73
2023/02/02 07:51:48;;;;;;;57.97;36.20;;;;;;;;;;5037519;28;20029;-71
2023/02/02 07:54:14;;;;;;;63.63;37.58;;;;;;;;;;5035613;28;20075;-72
2023/02/02 07:56:40;;;;;;;58.58;37.95;;;;;;;;;;5031328;28;20036;-71
2023/02/02 07:59:06;;;;;;;53.45;34.95;;;;;;;;;;5017660;28;20474;-71
2023/02/02 08:01:32;;;;;;;52.90;35.35;;;;;;;;;;5035003;28;20036;-72
2023/02/02 08:04:02;;;;;;;74.57;45.80;;;;;;;;;;5031529;28;20032;-71
2023/02/02 08:06:38;;;;;;;62.88;38.92;;;;;;;;;;5036115;28;20112;-71
2023/02/02 08:09:06;;;;;;;64.28;43.45;;;;;;;;;;5035835;28;20037;-71
2023/02/02 08:11:33;;;;;;;62.42;40.72;;;;;;;;;;5033472;28;20769;-71
2023/02/02 08:14:00;;;;;;;67.03;41.63;;;;;;;;;;5035455;28;20115;-71
2023/02/02 08:16:27;;;;;;;58.63;34.67;;;;;;;;;;5034706;28;20044;-71
2023/02/02 08:18:53;;;;;;;53.80;33.20;;;;;;;;;;5034754;28;20033;-72
2023/02/02 08:21:19;;;;;;;56.75;34.17;;;;;;;;;;5035439;28;20025;-72
2023/02/02 08:23:46;;;;;;;62.08;35.45;;;;;;;;;;5037504;28;20135;-72
2023/02/02 08:26:12;;;;;;;63.50;37.92;;;;;;;;;;5033143;28;20037;-71
2023/02/02 08:28:39;;;;;;;58.00;37.30;;;;;;;;;;5035522;28;20079;-73
2023/02/02 08:31:10;;;;;;;60.42;41.03;;;;;;;;;;5034670;28;20041;-72
2023/02/02 08:33:36;;;;;;;63.70;36.85;;;;;;;;;;5029705;28;20045;-73
2023/02/02 08:36:02;;;;;;;63.50;37.58;;;;;;;;;;5032642;28;20076;-72
2023/02/02 08:38:28;;;;;;;63.22;38.25;;;;;;;;;;5033827;28;20057;-73
2023/02/02 08:40:54;;;;;;;66.40;37.15;;;;;;;;;;5033576;28;20786;-74
2023/02/02 08:43:20;;;;;;;66.13;38.92;;;;;;;;;;5031035;28;20046;-73
2023/02/02 08:45:47;;;;;;;57.45;36.75;;;;;;;;;;5030448;28;20033;-74
2023/02/02 08:48:15;;;;;;;60.58;35.03;;;;;;;;;;5034961;28;20091;-71
2023/02/02 08:50:42;;;;;;;59.65;37.95;;;;;;;;;;5035502;28;20047;-73
2023/02/02 08:53:07;;;;;;;67.82;39.35;;;;;;;;;;5036414;28;20028;-74
2023/02/02 08:55:33;;;;;;;57.92;37.15;;;;;;;;;;5038167;28;20034;-74
2023/02/02 08:57:59;;;;;;;58.55;37.92;;;;;;;;;;5036311;28;20099;-73
2023/02/02 09:00:25;;;;;;;69.88;46.47;;;;;;;;;;5034987;28;20082;-73
2023/02/02 09:02:51;;;;;;;63.58;39.30;;;;;;;;;;5036291;28;20082;-74
2023/02/02 09:05:17;;;;;;;68.45;43.88;;;;;;;;;;5037104;28;20041;-74
2023/02/02 09:07:43;;;;;;;60.58;41.65;;;;;;;;;;5038078;28;20033;-73
2023/02/02 09:10:10;;;;;;;48.05;31.17;;;;;;;;;;5035372;28;20037;-73
2023/02/02 09:12:36;;;;;;;44.22;30.73;;;;;;;;;;5038277;28;20025;-73
2023/02/02 09:15:02;;;;;;;40.40;28.88;;;;;;;;;;5039976;28;20129;-74
2023/02/02 09:17:28;;;;;;;37.60;25.02;;;;;;;;;;5034329;28;20401;-74
2023/02/02 09:19:54;;;;;;;31.35;20.60;;;;;;;;;;5034877;28;20037;-74
2023/02/02 09:22:20;;;;;;;35.47;24.10;;;;;;;;;;5035113;28;20037;-74
2023/02/02 09:24:47;;;;;;;27.02;17.77;;;;;;;;;;5036765;28;20391;-73
2023/02/02 09:27:13;;;;;;;24.05;15.45;;;;;;;;;;5037218;28;20029;-74
2023/02/02 09:29:39;;;;;;;25.55;14.95;;;;;;;;;;5035831;28;20041;-73
2023/02/02 09:32:05;;;;;;;22.67;12.35;;;;;;;;;;5036568;28;20034;-73
2023/02/02 09:34:31;;;;;;;20.60;10.82;;;;;;;;;;5021244;28;20855;-73
2023/02/02 09:36:57;;;;;;;18.95;7.38;;;;;;;;;;5032715;28;20795;-74
2023/02/02 09:39:23;;;;;;;12.75;6.25;;;;;;;;;;5039917;28;20087;-74
2023/02/02 09:41:54;;;;;;;13.40;6.38;;;;;;;;;;5034789;28;20037;-73
2023/02/02 09:44:20;;;;;;;12.57;5.80;;;;;;;;;;5038294;28;20409;-73
2023/02/02 09:46:49;;;;;;;12.13;6.07;;;;;;;;;;5034095;28;20032;-73
2023/02/02 09:49:21;;;;;;;30.63;16.17;;;;;;;;;;5039298;28;20049;-73
2023/02/02 09:51:54;;;;;;;87.72;49.65;;;;;;;;;;5034243;28;20057;-73
2023/02/02 09:54:26;;;;;;;68.88;37.97;;;;;;;;;;5036485;28;20148;-74
2023/02/02 09:56:56;;;;;;;27.80;14.68;;;;;;;;;;5035586;28;20551;-74
2023/02/02 09:59:30;;;;;;;26.25;12.52;;;;;;;;;;5034652;28;20147;-74
2023/02/02 10:01:58;;;;;;;17.20;9.60;;;;;;;;;;5038122;28;20032;-73
2023/02/02 10:04:27;;;;;;;19.50;11.52;;;;;;;;;;5033003;28;20056;-73
2023/02/02 10:06:54;;;;;;;20.15;10.90;;;;;;;;;;5039388;28;20053;-73
2023/02/02 10:09:26;;;;;;;25.75;10.63;;;;;;;;;;5037885;28;20110;-73
2023/02/02 10:11:58;;;;;;;20.98;12.18;;;;;;;;;;5038266;28;20431;-74
2023/02/02 10:14:27;;;;;;;24.35;12.95;;;;;;;;;;5038960;28;20112;-73
2023/02/02 10:16:55;;;;;;;27.23;15.25;;;;;;;;;;5037565;28;20039;-73
2023/02/02 10:19:27;;;;;;;34.78;21.63;;;;;;;;;;5038524;28;20041;-72
2023/02/02 10:22:03;;;;;;;29.25;20.80;;;;;;;;;;5037584;28;20025;-72
2023/02/02 10:24:31;;;;;;;27.15;17.25;;;;;;;;;;5040545;28;20043;-74
2023/02/02 10:27:03;;;;;;;24.90;15.45;;;;;;;;;;5031767;28;20028;-74
2023/02/02 10:29:34;;;;;;;25.90;13.32;;;;;;;;;;5032522;28;20090;-71
2023/02/02 10:32:21;;;;;;;18.50;10.35;;;;;;;;;;5037088;28;20025;-73
2023/02/02 10:35:00;;;;;;;11.88;7.43;;;;;;;;;;5033506;28;20033;-74
2023/02/02 10:37:36;;;;;;;13.20;7.95;;;;;;;;;;5036880;28;20029;-73
2023/02/02 10:40:21;;;;;;;15.00;7.88;;;;;;;;;;5031339;28;20028;-73
2023/02/02 10:43:44;;;;;;;20.63;9.55;;;;;;;;;;5019744;28;20577;-71
2023/02/02 10:45:33;;;;;;;13.90;5.65;;;;;;;;;;5037172;28;20049;-74
2023/02/02 10:47:59;;;;;;;15.77;5.22;;;;;;;;;;5037533;28;20056;-73
2023/02/02 10:50:26;;;;;;;15.15;5.78;;;;;;;;;;5031751;28;20227;-74
2023/02/02 10:52:53;;;;;;;12.02;5.40;;;;;;;;;;5036119;28;20025;-74
2023/02/02 10:55:22;;;;;;;12.93;5.63;;;;;;;;;;5018124;28;20060;-74
2023/02/02 10:57:53;;;;;;;15.65;5.88;;;;;;;;;;5037015;28;20041;-73
2023/02/02 11:00:19;;;;;;;12.10;5.63;;;;;;;;;;5036958;28;20429;-73
2023/02/02 11:02:46;;;;;;;11.80;5.03;;;;;;;;;;5031020;28;20040;-73
2023/02/02 11:08:13;;;;;;;11.32;4.90;;;;;;;;;;5038915;28;20046;-73
2023/02/02 11:10:39;;;;;;;13.68;5.90;;;;;;;;;;5029370;28;20033;-73
2023/02/02 11:13:05;;;;;;;10.75;6.05;;;;;;;;;;5035428;28;20044;-73
2023/02/02 11:15:31;;;;;;;11.32;6.55;;;;;;;;;;5028872;28;20034;-73
2023/02/02 11:18:13;;;;;;;13.27;7.22;;;;;;;;;;5036697;28;20041;-73
2023/02/02 11:20:39;;;;;;;12.88;6.75;;;;;;;;;;5035716;28;20066;-73
2023/02/02 11:23:06;;;;;;;14.88;7.53;;;;;;;;;;5038724;28;20044;-73
2023/02/02 11:25:38;;;;;;;16.48;7.45;;;;;;;;;;5033328;28;20075;-73
2023/02/02 11:28:18;;;;;;;18.35;6.07;;;;;;;;;;5038918;28;20033;-73
2023/02/02 11:30:50;;;;;;;12.82;5.50;;;;;;;;;;5032382;28;20133;-73
2023/02/02 11:33:25;;;;;;;12.77;4.80;;;;;;;;;;5035887;28;20041;-73
2023/02/02 11:35:53;;;;;;;14.20;5.05;;;;;;;;;;5036889;28;20036;-73
2023/02/02 11:38:20;;;;;;;14.05;4.43;;;;;;;;;;5034411;28;20032;-73
2023/02/02 11:40:52;;;;;;;11.38;5.15;;;;;;;;;;5037196;28;20024;-73
2023/02/02 11:43:18;;;;;;;9.50;4.15;;;;;;;;;;5035532;28;20054;-73
2023/02/02 11:45:48;;;;;;;11.40;3.65;;;;;;;;;;5033520;28;20025;-73
2023/02/02 11:48:20;;;;;;;11.75;3.97;;;;;;;;;;5038188;28;20056;-73
2023/02/02 11:50:47;;;;;;;10.65;3.95;;;;;;;;;;5034769;28;20033;-73
2023/02/02 11:53:22;;;;;;;11.27;4.68;;;;;;;;;;5037402;28;20041;-73
2023/02/02 11:55:48;;;;;;;9.00;3.88;;;;;;;;;;5033402;28;20055;-73
2023/02/02 11:58:26;;;;;;;11.10;2.55;;;;;;;;;;5035636;28;20041;-73
2023/02/02 12:01:02;;;;;;;7.03;2.55;;;;;;;;;;5040769;28;20040;-73
2023/02/02 12:03:28;;;;;;;9.57;2.55;;;;;;;;;;5033909;28;20039;-73
2023/02/02 12:05:54;;;;;;;11.68;3.33;;;;;;;;;;5016835;28;20029;-73
2023/02/02 12:08:21;;;;;;;10.45;3.10;;;;;;;;;;5033199;28;20079;-73
2023/02/02 12:11:03;;;;;;;13.50;3.83;;;;;;;;;;5033925;28;20029;-73
2023/02/02 12:13:33;;;;;;;13.35;4.50;;;;;;;;;;5029531;28;20033;-73
2023/02/02 12:15:59;;;;;;;11.65;3.83;;;;;;;;;;5033286;28;20032;-73
2023/02/02 12:18:28;;;;;;;16.33;3.95;;;;;;;;;;5037167;28;20060;-73
2023/02/02 12:21:02;;;;;;;12.13;3.10;;;;;;;;;;5032354;28;20378;-73
2023/02/02 12:23:42;;;;;;;9.50;2.47;;;;;;;;;;5029661;28;20088;-73
2023/02/02 12:26:11;;;;;;;11.75;2.78;;;;;;;;;;5029957;28;20026;-73
2023/02/02 12:28:57;;;;;;;8.68;2.17;;;;;;;;;;5040348;28;20037;-73
2023/02/02 12:31:26;;;;;;;12.20;2.22;;;;;;;;;;5043145;28;20115;-73
2023/02/02 12:34:03;;;;;;;9.77;1.85;;;;;;;;;;5038199;28;20048;-73
2023/02/02 12:36:32;;;;;;;8.85;3.03;;;;;;;;;;5043341;28;20017;-74
2023/02/02 12:39:09;;;;;;;14.25;3.58;;;;;;;;;;5041397;28;20457;-73
2023/02/02 12:41:38;;;;;;;9.25;2.65;;;;;;;;;;5036298;28;20148;-73
2023/02/02 12:44:15;;;;;;;12.00;2.65;;;;;;;;;;5038316;28;20033;-73
2023/02/02 12:46:47;;;;;;;5.85;1.95;;;;;;;;;;5038412;28;20036;-73
2023/02/02 12:49:45;;;;;;;7.20;1.98;;;;;;;;;;5039289;28;20046;-73
2023/02/02 12:52:17;;;;;;;8.45;2.58;;;;;;;;;;4985009;28;20467;-73
2023/02/02 12:55:00;;;;;;;9.65;2.67;;;;;;;;;;5039267;28;20041;-73
2023/02/02 12:57:56;;;;;;;14.65;4.88;;;;;;;;;;5034179;28;20047;-73
2023/02/02 13:00:41;;;;;;;14.98;4.63;;;;;;;;;;5016449;28;20045;-73
2023/02/02 13:03:25;;;;;;;13.63;3.85;;;;;;;;;;5034676;28;20021;-73
2023/02/02 13:06:04;;;;;;;11.38;3.63;;;;;;;;;;5037764;28;20179;-73
2023/02/02 13:08:38;;;;;;;13.00;3.72;;;;;;;;;;5040057;28;20037;-74
2023/02/02 13:11:28;;;;;;;15.13;7.65;;;;;;;;;;5035036;28;20033;-73
2023/02/02 13:13:52;;;;;;;19.95;9.20;;;;;;;;;;5036175;28;20449;-73
2023/02/02 13:16:18;;;;;;;19.05;9.45;;;;;;;;;;5035340;28;20033;-73
2023/02/02 13:18:48;;;;;;;19.38;8.70;;;;;;;;;;5039044;28;20029;-73
2023/02/02 13:21:17;;;;;;;24.55;11.25;;;;;;;;;;5036211;28;20056;-73
2023/02/02 13:23:45;;;;;;;19.38;9.70;;;;;;;;;;5036917;28;20064;-73
2023/02/02 13:26:23;;;;;;;14.45;5.53;;;;;;;;;;5039892;28;20032;-73
2023/02/02 13:28:52;;;;;;;12.60;5.20;;;;;;;;;;5035464;28;20040;-73
2023/02/02 13:31:21;;;;;;;10.88;4.15;;;;;;;;;;5040410;28;20072;-73
2023/02/02 13:33:54;;;;;;;7.90;2.83;;;;;;;;;;5036986;28;20063;-73
2023/02/02 13:36:28;;;;;;;8.98;2.80;;;;;;;;;;5033363;28;20394;-74
2023/02/02 13:38:56;;;;;;;10.98;3.95;;;;;;;;;;5035351;28;20427;-73
2023/02/02 13:41:22;;;;;;;7.43;3.40;;;;;;;;;;5038003;28;20079;-73
2023/02/02 13:43:54;;;;;;;8.48;3.33;;;;;;;;;;5042772;28;20040;-73
2023/02/02 13:46:23;;;;;;;6.50;3.28;;;;;;;;;;5033616;28;20048;-73
2023/02/02 13:49:09;;;;;;;7.72;2.65;;;;;;;;;;5037742;28;20459;-73
2023/02/02 13:51:54;;;;;;;6.93;2.63;;;;;;;;;;5033973;28;20044;-74
2023/02/02 13:54:30;;;;;;;7.05;2.72;;;;;;;;;;5033799;28;20069;-74
2023/02/02 13:57:16;;;;;;;18.15;6.90;;;;;;;;;;5037728;28;20065;-73
2023/02/02 13:59:52;;;;;;;23.13;10.98;;;;;;;;;;4998373;28;20080;-73
2023/02/02 14:02:39;;;;;;;35.20;16.45;;;;;;;;;;5036668;28;20552;-73
2023/02/02 14:05:06;;;;;;;35.05;21.23;;;;;;;;;;5035286;28;20243;-73
2023/02/02 14:07:41;;;;;;;46.03;26.08;;;;;;;;;;5030925;28;20127;-73
2023/02/02 14:10:19;;;;;;;25.20;12.07;;;;;;;;;;5034857;28;20116;-73
2023/02/02 14:12:45;;;;;;;20.02;7.57;;;;;;;;;;5039429;28;20052;-73
2023/02/02 14:15:12;;;;;;;15.38;5.70;;;;;;;;;;5034026;28;20057;-73
2023/02/02 14:17:38;;;;;;;11.80;4.32;;;;;;;;;;5038118;28;20041;-73
2023/02/02 14:20:07;;;;;;;10.73;3.72;;;;;;;;;;5034263;28;20567;-73
2023/02/02 14:22:39;;;;;;;11.48;3.35;;;;;;;;;;5034515;28;20685;-74
2023/02/02 14:25:24;;;;;;;11.82;4.85;;;;;;;;;;5040795;28;20043;-73
2023/02/02 14:27:54;;;;;;;22.10;11.60;;;;;;;;;;5037678;28;20040;-73
2023/02/02 14:30:22;;;;;;;18.55;7.47;;;;;;;;;;5038491;28;20037;-73
2023/02/02 14:32:48;;;;;;;12.63;4.40;;;;;;;;;;5036697;28;20035;-73
2023/02/02 14:35:14;;;;;;;9.80;3.30;;;;;;;;;;5032958;28;20045;-73
2023/02/02 14:37:58;;;;;;;9.77;1.83;;;;;;;;;;5038995;28;20382;-73
2023/02/02 14:40:41;;;;;;;9.13;1.88;;;;;;;;;;5036832;28;20029;-73
2023/02/02 14:46:14;;;;;;;6.22;1.60;;;;;;;;;;5034427;28;20044;-73