Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:04;;;;;;;5.40;2.45;;;;;;;21.60;40.27;99761.56;4496649;31;33193;-66
2023/05/28 00:02:39;;;;;;;4.85;2.37;;;;;;;21.46;41.14;99757.81;4493886;31;33962;-66
2023/05/28 00:05:08;;;;;;;3.70;2.15;;;;;;;21.45;39.97;99756.13;4495641;31;34999;-65
2023/05/28 00:07:35;;;;;;;4.53;2.60;;;;;;;21.43;41.49;99758.16;4496333;31;34129;-66
2023/05/28 00:10:03;;;;;;;3.80;1.90;;;;;;;21.37;39.57;99745.28;4496749;31;34863;-65
2023/05/28 00:12:31;;;;;;;6.62;1.95;;;;;;;21.25;40.02;99752.16;4498503;31;32790;-65
2023/05/28 00:14:59;;;;;;;4.20;2.37;;;;;;;21.21;39.86;99750.84;4497040;31;35284;-65
2023/05/28 00:17:27;;;;;;;4.18;2.00;;;;;;;20.80;40.40;99749.31;4498680;31;34297;-65
2023/05/28 00:19:55;;;;;;;5.95;2.15;;;;;;;21.08;39.04;99755.03;4489958;31;33183;-65
2023/05/28 00:22:23;;;;;;;3.55;2.00;;;;;;;21.24;38.92;99754.03;4495327;31;33517;-65
2023/05/28 00:24:51;;;;;;;9.93;2.45;;;;;;;21.24;40.62;99750.47;4488971;31;34857;-65
2023/05/28 00:27:19;;;;;;;3.53;1.77;;;;;;;21.23;40.99;99755.09;4484976;31;33949;-65
2023/05/28 00:29:47;;;;;;;4.20;2.12;;;;;;;21.26;41.30;99748.44;4490647;31;32468;-65
2023/05/28 00:32:14;;;;;;;12.30;2.28;;;;;;;21.27;40.49;99740.06;4493741;31;33811;-66
2023/05/28 00:34:42;;;;;;;3.62;1.60;;;;;;;21.33;40.66;99742.06;4493012;31;32930;-65
2023/05/28 00:37:10;;;;;;;3.40;1.85;;;;;;;21.35;39.86;99744.66;4487548;31;33597;-65
2023/05/28 00:39:37;;;;;;;6.03;3.17;;;;;;;21.28;40.34;99735.47;4493220;31;33516;-65
2023/05/28 00:42:07;;;;;;;3.80;1.67;;;;;;;21.16;40.46;99746.81;4497557;31;32921;-65
2023/05/28 00:44:35;;;;;;;3.80;1.55;;;;;;;21.24;40.17;99745.03;4494189;31;33901;-67
2023/05/28 00:47:03;;;;;;;5.90;2.40;;;;;;;21.09;40.40;99734.97;4484605;31;35635;-65
2023/05/28 00:49:32;;;;;;;3.25;1.50;;;;;;;21.17;40.49;99736.75;4492690;31;33416;-66
2023/05/28 00:52:01;;;;;;;5.35;2.90;;;;;;;20.91;40.41;99724.38;4484593;31;33863;-65
2023/05/28 00:54:30;;;;;;;2.47;1.58;;;;;;;21.05;40.13;99730.06;4492700;31;35403;-66
2023/05/28 00:56:58;;;;;;;6.20;3.08;;;;;;;20.78;40.54;99726.03;4493879;31;33935;-65
2023/05/28 00:59:26;;;;;;;5.05;2.53;;;;;;;20.87;39.99;99723.06;4482267;31;32404;-66
2023/05/28 01:01:54;;;;;;;6.93;3.45;;;;;;;20.76;40.04;99723.47;4489730;31;34704;-65
2023/05/28 01:04:24;;;;;;;8.30;2.55;;;;;;;20.79;39.23;99723.12;4489958;31;33582;-67
2023/05/28 01:06:52;;;;;;;4.97;2.42;;;;;;;20.62;40.06;99719.66;4492355;31;33821;-66
2023/05/28 01:09:20;;;;;;;4.28;1.85;;;;;;;20.76;39.31;99718.03;4494741;31;34460;-66
2023/05/28 01:11:51;;;;;;;3.50;2.17;;;;;;;20.77;39.71;99708.88;4490272;31;32670;-66
2023/05/28 01:14:19;;;;;;;4.25;2.47;;;;;;;20.73;40.12;99709.41;4487659;31;34201;-66
2023/05/28 01:16:51;;;;;;;4.03;2.45;;;;;;;20.78;40.04;99710.56;4488462;31;33956;-68
2023/05/28 01:19:26;;;;;;;2.40;1.45;;;;;;;20.82;38.97;99714.59;4484041;31;33423;-67
2023/05/28 01:21:57;;;;;;;4.85;2.00;;;;;;;20.79;38.56;99706.78;4493640;31;33705;-68
2023/05/28 01:24:28;;;;;;;4.37;2.42;;;;;;;20.76;39.02;99711.75;4494980;31;33323;-66
2023/05/28 01:26:57;;;;;;;6.05;2.33;;;;;;;20.69;40.12;99706.19;4490617;31;34708;-66
2023/05/28 01:29:24;;;;;;;9.23;2.47;;;;;;;20.49;40.11;99700.34;4488785;31;33123;-67
2023/05/28 01:31:52;;;;;;;5.60;2.22;;;;;;;20.60;39.71;99694.53;4496560;31;34793;-67
2023/05/28 01:34:20;;;;;;;5.93;1.95;;;;;;;20.47;39.99;99694.25;4497270;31;35149;-67
2023/05/28 01:37:07;;;;;;;3.30;1.50;;;;;;;20.47;40.24;99696.97;4496186;31;34166;-65
2023/05/28 01:39:40;;;;;;;4.43;2.47;;;;;;;20.50;39.58;99699.31;4484183;31;33338;-67
2023/05/28 01:42:08;;;;;;;5.30;2.75;;;;;;;20.47;40.00;99697.81;4492190;31;34698;-65
2023/05/28 01:44:36;;;;;;;6.78;2.17;;;;;;;20.40;39.38;99691.41;4495082;31;33968;-64
2023/05/28 01:47:04;;;;;;;5.15;2.35;;;;;;;20.34;39.09;99700.25;4495254;31;33579;-64
2023/05/28 01:49:32;;;;;;;5.25;2.30;;;;;;;20.29;39.39;99694.53;4491716;31;33352;-67
2023/05/28 01:52:02;;;;;;;10.63;2.30;;;;;;;20.25;39.66;99694.03;4496181;31;33907;-65
2023/05/28 01:54:30;;;;;;;4.55;2.47;;;;;;;20.21;39.14;99689.97;4496990;31;34865;-67
2023/05/28 01:56:57;;;;;;;7.12;1.87;;;;;;;20.04;39.53;99692.97;4494882;31;33530;-65
2023/05/28 01:59:25;;;;;;;3.80;2.03;;;;;;;20.14;39.49;99686.28;4495116;31;33607;-66
2023/05/28 02:01:53;;;;;;;4.07;1.95;;;;;;;20.01;39.57;99696.87;4493431;31;33612;-63
2023/05/28 02:04:21;;;;;;;5.87;2.25;;;;;;;20.03;39.31;99683.94;4493041;31;34879;-66
2023/05/28 02:06:48;;;;;;;4.55;1.48;;;;;;;20.16;38.60;99695.13;4496636;31;33932;-65
2023/05/28 02:09:16;;;;;;;7.03;2.05;;;;;;;20.11;38.19;99678.50;4491793;31;33796;-66
2023/05/28 02:11:43;;;;;;;4.47;2.47;;;;;;;20.01;38.59;99681.41;4493409;31;34089;-66
2023/05/28 02:14:14;;;;;;;5.55;2.83;;;;;;;19.93;38.83;99683.31;4488833;31;35352;-64
2023/05/28 02:16:45;;;;;;;5.97;2.25;;;;;;;19.98;38.58;99691.81;4485049;31;33925;-65
2023/05/28 02:19:13;;;;;;;4.30;2.35;;;;;;;19.99;38.74;99688.06;4491294;31;33441;-66
2023/05/28 02:21:41;;;;;;;2.62;1.45;;;;;;;19.94;38.84;99687.75;4490612;31;34502;-65
2023/05/28 02:24:09;;;;;;;3.15;1.67;;;;;;;19.77;38.99;99690.53;4496455;31;35160;-66
2023/05/28 02:26:36;;;;;;;4.95;2.00;;;;;;;19.95;39.01;99687.56;4483482;31;35045;-65
2023/05/28 02:29:05;;;;;;;6.57;1.85;;;;;;;19.88;39.21;99681.16;4491502;31;33486;-65
2023/05/28 02:31:36;;;;;;;4.95;1.85;;;;;;;19.83;39.44;99680.81;4493412;31;33942;-65
2023/05/28 02:34:03;;;;;;;2.42;1.73;;;;;;;19.77;39.37;99686.94;4498778;31;34308;-65
2023/05/28 02:36:32;;;;;;;8.23;1.70;;;;;;;19.80;39.01;99681.16;4481503;31;33996;-66
2023/05/28 02:39:03;;;;;;;3.45;1.67;;;;;;;19.78;39.15;99689.50;4486517;31;34629;-65
2023/05/28 02:41:31;;;;;;;3.12;1.87;;;;;;;19.72;39.63;99687.47;4496606;31;33643;-66
2023/05/28 02:43:58;;;;;;;3.40;1.90;;;;;;;19.64;40.17;99683.94;4494540;31;33955;-66
2023/05/28 02:46:26;;;;;;;4.78;2.17;;;;;;;19.65;40.25;99689.22;4493831;31;34119;-66
2023/05/28 02:48:53;;;;;;;5.25;2.92;;;;;;;19.60;40.08;99683.41;4493261;31;32256;-67
2023/05/28 02:51:23;;;;;;;4.82;1.65;;;;;;;19.38;40.65;99687.72;4497017;31;33919;-66
2023/05/28 02:53:51;;;;;;;3.70;2.15;;;;;;;19.24;40.73;99681.13;4496197;31;35014;-66
2023/05/28 02:56:19;;;;;;;4.07;2.40;;;;;;;19.31;41.00;99686.72;4486008;31;34896;-66
2023/05/28 02:58:46;;;;;;;6.50;1.85;;;;;;;19.38;41.13;99689.59;4486318;31;33582;-65
2023/05/28 03:01:14;;;;;;;2.90;1.52;;;;;;;19.37;41.22;99690.59;4494735;31;33742;-67
2023/05/28 03:03:42;;;;;;;4.45;1.87;;;;;;;19.31;41.68;99687.56;4492878;31;33978;-65
2023/05/28 03:06:10;;;;;;;7.57;2.12;;;;;;;19.35;41.50;99685.34;4495724;31;34077;-65
2023/05/28 03:08:40;;;;;;;3.00;1.83;;;;;;;19.31;41.04;99678.56;4493672;31;33922;-66
2023/05/28 03:11:07;;;;;;;5.62;3.12;;;;;;;19.30;41.49;99685.88;4495011;31;34442;-66
2023/05/28 03:13:35;;;;;;;3.75;2.08;;;;;;;19.35;41.30;99685.34;4492735;31;34000;-67
2023/05/28 03:16:04;;;;;;;5.62;2.42;;;;;;;19.26;40.95;99683.66;4483224;31;34023;-65
2023/05/28 03:18:32;;;;;;;4.53;2.12;;;;;;;19.30;41.04;99685.88;4495281;31;32293;-66
2023/05/28 03:20:59;;;;;;;10.27;1.85;;;;;;;19.28;40.59;99681.63;4481124;31;34725;-68
2023/05/28 03:23:27;;;;;;;4.95;1.95;;;;;;;19.26;40.52;99681.81;4485159;31;33685;-68
2023/05/28 03:25:56;;;;;;;5.37;1.23;;;;;;;19.23;40.68;99679.44;4494640;31;34145;-66
2023/05/28 03:28:24;;;;;;;2.95;1.73;;;;;;;19.32;40.77;99682.97;4485201;31;33503;-67
2023/05/28 03:30:57;;;;;;;10.63;2.00;;;;;;;19.37;40.12;99690.59;4483551;31;34955;-68
2023/05/28 03:33:24;;;;;;;5.55;2.10;;;;;;;19.39;39.99;99685.84;4495041;31;33593;-67
2023/05/28 03:35:52;;;;;;;5.65;2.15;;;;;;;19.36;40.20;99683.47;4485501;31;32373;-67
2023/05/28 03:38:20;;;;;;;3.58;2.10;;;;;;;19.38;40.31;99678.72;4482563;31;33285;-66
2023/05/28 03:40:47;;;;;;;6.03;2.40;;;;;;;19.43;41.16;99682.63;4482745;31;35314;-69
2023/05/28 03:43:15;;;;;;;3.92;2.67;;;;;;;19.52;41.02;99678.88;4483143;32;34252;-66
2023/05/28 03:45:43;;;;;;;8.02;3.05;;;;;;;19.50;41.55;99680.91;4493888;31;35096;-68
2023/05/28 03:48:11;;;;;;;3.50;1.92;;;;;;;19.61;41.36;99685.09;4493605;31;34291;-69
2023/05/28 03:50:39;;;;;;;4.45;1.98;;;;;;;19.68;40.98;99682.59;4498237;31;33616;-67
2023/05/28 03:53:07;;;;;;;4.82;1.85;;;;;;;19.73;40.94;99682.91;4489973;31;33920;-66
2023/05/28 03:55:35;;;;;;;5.87;2.70;;;;;;;19.77;41.19;99678.81;4482710;31;33777;-66
2023/05/28 03:58:03;;;;;;;8.35;2.28;;;;;;;19.89;40.74;99684.72;4494974;31;31991;-66
2023/05/28 04:00:31;;;;;;;4.87;1.98;;;;;;;19.99;40.54;99682.63;4491341;31;32508;-66
2023/05/28 04:02:59;;;;;;;5.85;2.60;;;;;;;20.06;40.63;99685.47;4483746;31;35894;-67
2023/05/28 04:05:27;;;;;;;5.65;2.25;;;;;;;20.08;40.38;99687.00;4487679;31;34936;-66
2023/05/28 04:07:54;;;;;;;7.93;2.67;;;;;;;20.20;40.19;99691.00;4493291;31;33321;-67
2023/05/28 04:10:23;;;;;;;3.53;1.83;;;;;;;20.19;40.30;99686.59;4491954;31;34859;-67
2023/05/28 04:12:52;;;;;;;2.90;1.50;;;;;;;20.31;40.21;99686.19;4491876;31;32764;-67
2023/05/28 04:15:19;;;;;;;4.75;2.37;;;;;;;20.36;40.04;99691.94;4494494;31;32961;-68
2023/05/28 04:17:47;;;;;;;10.00;2.40;;;;;;;20.41;40.32;99684.09;4496332;31;33738;-67
2023/05/28 04:20:15;;;;;;;4.55;2.00;;;;;;;20.43;40.75;99690.19;4487486;31;160936;-67
2023/05/28 04:22:42;;;;;;;4.60;2.08;;;;;;;20.46;41.00;99695.28;4490181;31;34149;-67
2023/05/28 04:25:10;;;;;;;6.82;3.47;;;;;;;20.56;40.59;99692.34;4486183;31;34087;-67
2023/05/28 04:27:40;;;;;;;4.50;2.53;;;;;;;20.67;39.87;99689.19;4488850;31;33353;-67
2023/05/28 04:30:09;;;;;;;3.72;1.73;;;;;;;20.63;40.61;99688.72;4496705;31;32967;-67
2023/05/28 04:32:39;;;;;;;2.03;1.33;;;;;;;20.54;41.42;99684.38;4490297;31;33736;-68
2023/05/28 04:35:10;;;;;;;7.43;2.10;;;;;;;20.86;40.58;99686.00;4484016;31;35018;-67
2023/05/28 04:37:39;;;;;;;6.25;2.03;;;;;;;21.02;41.06;99685.00;4496971;31;33537;-67
2023/05/28 04:40:09;;;;;;;4.93;1.52;;;;;;;21.23;39.83;99694.38;4495559;31;32703;-65
2023/05/28 04:42:37;;;;;;;4.40;1.30;;;;;;;21.14;39.80;99686.25;4495054;31;32198;-65
2023/05/28 04:45:07;;;;;;;10.90;2.33;;;;;;;21.55;39.22;99688.63;4493097;31;33638;-68
2023/05/28 04:47:38;;;;;;;3.00;1.60;;;;;;;21.51;38.96;99686.44;4497824;31;33036;-66
2023/05/28 04:50:07;;;;;;;7.12;2.45;;;;;;;21.67;39.14;99683.56;4496232;31;33531;-65
2023/05/28 04:52:35;;;;;;;4.40;2.35;;;;;;;21.62;39.19;99683.25;4483383;31;34121;-66
2023/05/28 04:55:06;;;;;;;6.55;2.40;;;;;;;21.89;38.23;99689.91;4486382;31;34046;-64
2023/05/28 04:57:34;;;;;;;6.37;1.98;;;;;;;21.90;37.68;99686.16;4483930;31;33924;-67
2023/05/28 05:00:03;;;;;;;9.05;2.58;;;;;;;21.80;37.15;99694.63;4489519;31;33787;-69
2023/05/28 05:02:32;;;;;;;4.60;1.90;;;;;;;22.10;37.83;99698.16;4489869;31;34898;-69
2023/05/28 05:05:01;;;;;;;6.03;2.83;;;;;;;22.29;38.00;99690.47;4488093;31;33943;-69
2023/05/28 05:07:29;;;;;;;4.93;2.50;;;;;;;22.38;38.03;99691.19;4489053;31;31980;-68
2023/05/28 05:09:56;;;;;;;6.68;2.53;;;;;;;22.59;38.04;99698.53;4496938;31;33225;-68
2023/05/28 05:12:24;;;;;;;5.40;2.40;;;;;;;22.65;37.88;99692.31;4496843;31;34617;-66
2023/05/28 05:14:52;;;;;;;14.57;3.30;;;;;;;22.74;37.55;99692.00;4499627;31;34922;-66
2023/05/28 05:17:19;;;;;;;6.05;1.92;;;;;;;22.73;36.79;99695.75;4494137;31;34461;-68
2023/05/28 05:19:47;;;;;;;3.62;1.65;;;;;;;22.78;36.81;99703.34;4485654;31;32469;-68
2023/05/28 05:22:15;;;;;;;7.47;2.62;;;;;;;22.92;36.73;99701.59;4500130;31;33892;-68
2023/05/28 05:24:42;;;;;;;6.30;2.95;;;;;;;22.45;37.78;99695.66;4494977;31;34056;-68
2023/05/28 05:27:11;;;;;;;5.45;2.60;;;;;;;22.97;37.29;99697.28;4491512;31;33723;-68
2023/05/28 05:29:38;;;;;;;4.20;1.92;;;;;;;23.06;36.97;99703.44;4489523;31;33460;-70
2023/05/28 05:32:06;;;;;;;6.62;2.42;;;;;;;23.18;36.11;99699.16;4496111;31;33993;-68
2023/05/28 05:34:35;;;;;;;2.80;1.80;;;;;;;22.95;35.70;99699.38;4491810;31;34085;-68
2023/05/28 05:37:03;;;;;;;3.15;1.67;;;;;;;23.18;35.30;99699.16;4493067;31;34725;-69
2023/05/28 05:39:32;;;;;;;6.95;2.15;;;;;;;23.26;36.10;99698.16;4485452;31;35156;-69
2023/05/28 05:42:01;;;;;;;3.00;1.62;;;;;;;23.17;35.47;99697.44;4499734;31;34129;-69
2023/05/28 05:44:28;;;;;;;9.52;2.10;;;;;;;23.35;35.25;99690.66;4495103;31;35146;-67
2023/05/28 05:46:58;;;;;;;5.47;2.08;;;;;;;23.52;35.78;99692.03;4494090;31;33419;-67
2023/05/28 05:49:26;;;;;;;5.97;2.47;;;;;;;23.54;36.27;99683.66;4484281;31;35151;-67
2023/05/28 05:51:53;;;;;;;6.05;2.87;;;;;;;23.57;35.74;99688.72;4484707;31;33978;-67
2023/05/28 05:54:21;;;;;;;4.32;2.15;;;;;;;23.56;35.89;99689.72;4487404;31;34160;-67
2023/05/28 05:56:49;;;;;;;7.60;2.55;;;;;;;23.58;36.38;99685.75;4493382;31;34477;-67
2023/05/28 05:59:17;;;;;;;7.12;2.55;;;;;;;23.70;36.41;99684.19;4499292;31;33979;-66
2023/05/28 06:01:44;;;;;;;5.82;1.92;;;;;;;23.60;37.54;99688.31;4496161;31;33661;-67
2023/05/28 06:04:12;;;;;;;5.95;2.45;;;;;;;23.75;37.65;99688.19;4492882;31;34381;-67
2023/05/28 06:06:42;;;;;;;5.60;2.45;;;;;;;23.63;37.79;99702.41;4485698;31;35147;-67
2023/05/28 06:09:11;;;;;;;6.93;2.17;;;;;;;23.65;36.46;99703.03;4494490;31;34047;-67
2023/05/28 06:11:42;;;;;;;9.05;2.60;;;;;;;23.61;38.14;99703.66;4491403;31;32427;-68
2023/05/28 06:14:10;;;;;;;6.53;2.47;;;;;;;23.87;37.24;99701.09;4498436;31;33862;-67
2023/05/28 06:16:37;;;;;;;11.35;2.87;;;;;;;23.77;36.88;99703.34;4486773;31;33661;-65
2023/05/28 06:19:06;;;;;;;15.65;2.97;;;;;;;23.97;36.08;99705.34;4497004;31;34991;-68
2023/05/28 06:21:36;;;;;;;8.15;2.65;;;;;;;24.08;35.95;99702.91;4487474;31;33564;-70
2023/05/28 06:24:05;;;;;;;5.62;2.40;;;;;;;24.03;35.13;99702.66;4494515;31;34137;-69
2023/05/28 06:26:33;;;;;;;13.50;2.80;;;;;;;23.92;33.87;99698.63;4498291;31;33351;-69
2023/05/28 06:29:01;;;;;;;6.15;3.03;;;;;;;23.27;36.88;99708.00;4485436;31;34030;-68
2023/05/28 06:31:29;;;;;;;9.10;2.80;;;;;;;23.93;37.15;99700.28;4483233;31;33879;-68
2023/05/28 06:33:57;;;;;;;7.55;3.08;;;;;;;24.21;36.30;99707.59;4496335;31;33908;-68
2023/05/28 06:36:25;;;;;;;6.75;2.78;;;;;;;24.12;35.62;99708.81;4486398;31;33382;-68
2023/05/28 06:38:52;;;;;;;6.57;3.12;;;;;;;24.46;35.42;99712.53;4498388;31;32135;-68
2023/05/28 06:41:21;;;;;;;4.12;1.87;;;;;;;23.69;33.14;99712.56;4489806;31;33645;-68
2023/05/28 06:43:49;;;;;;;3.95;1.73;;;;;;;24.11;32.60;99709.84;4487721;31;34220;-68
2023/05/28 06:46:17;;;;;;;7.15;2.20;;;;;;;23.94;32.75;99720.25;4492997;31;33605;-67
2023/05/28 06:48:45;;;;;;;8.07;2.58;;;;;;;23.92;33.19;99715.00;4497043;31;35243;-68
2023/05/28 06:51:13;;;;;;;6.72;2.20;;;;;;;24.03;32.14;99716.31;4496911;31;34020;-66
2023/05/28 06:53:40;;;;;;;8.88;3.05;;;;;;;23.39;33.60;99724.72;4498316;31;35007;-66
2023/05/28 06:56:08;;;;;;;3.92;2.00;;;;;;;23.09;34.17;99715.88;4498651;31;33364;-66
2023/05/28 06:58:36;;;;;;;3.92;1.80;;;;;;;23.46;33.93;99718.25;4490605;31;34451;-65
2023/05/28 07:01:05;;;;;;;3.83;1.77;;;;;;;23.64;33.43;99717.75;4489860;31;33682;-66
2023/05/28 07:03:35;;;;;;;4.68;2.00;;;;;;;22.60;34.82;99716.59;4488196;31;34859;-66
2023/05/28 07:06:05;;;;;;;4.85;2.42;;;;;;;22.97;34.20;99712.81;4492060;31;33626;-66
2023/05/28 07:08:33;;;;;;;4.72;2.53;;;;;;;22.62;34.64;99711.78;4488799;31;34593;-66
2023/05/28 07:11:00;;;;;;;5.57;2.17;;;;;;;22.86;34.43;99719.59;4497709;31;34786;-67
2023/05/28 07:13:29;;;;;;;6.53;2.28;;;;;;;22.70;34.34;99707.06;4494363;31;32882;-67
2023/05/28 07:15:56;;;;;;;3.30;1.85;;;;;;;22.19;36.33;99714.44;4494044;31;33184;-66
2023/05/28 07:18:26;;;;;;;6.07;2.03;;;;;;;22.83;35.22;99710.97;4488858;31;33934;-66
2023/05/28 07:20:54;;;;;;;7.25;2.35;;;;;;;23.02;35.51;99711.19;4490420;31;34915;-66
2023/05/28 07:23:22;;;;;;;6.57;2.35;;;;;;;22.99;33.84;99711.56;4482287;31;33926;-67
2023/05/28 07:25:50;;;;;;;5.25;2.25;;;;;;;22.96;34.13;99717.41;4495834;31;34895;-67
2023/05/28 07:28:19;;;;;;;7.03;2.15;;;;;;;23.05;34.62;99715.41;4488238;31;33342;-66
2023/05/28 07:30:46;;;;;;;4.82;1.75;;;;;;;23.27;35.04;99718.09;4493772;31;33617;-66
2023/05/28 07:33:15;;;;;;;4.05;2.10;;;;;;;23.25;34.74;99713.69;4496198;31;34636;-67
2023/05/28 07:35:43;;;;;;;8.65;2.75;;;;;;;22.78;35.32;99717.00;4497590;31;33167;-66
2023/05/28 07:38:12;;;;;;;5.80;1.80;;;;;;;22.89;35.26;99712.88;4498594;31;34709;-67
2023/05/28 07:40:43;;;;;;;5.05;2.65;;;;;;;23.23;35.38;99707.56;4492192;31;34076;-67
2023/05/28 07:43:13;;;;;;;4.55;2.30;;;;;;;22.77;34.96;99698.94;4496576;31;34101;-67
2023/05/28 07:45:41;;;;;;;5.62;2.20;;;;;;;23.08;34.45;99711.41;4494933;31;33790;-67
2023/05/28 07:48:09;;;;;;;8.50;2.33;;;;;;;23.22;35.13;99702.31;4491880;31;33754;-66
2023/05/28 07:50:38;;;;;;;7.28;2.53;;;;;;;23.26;35.55;99700.88;4494265;31;32532;-66
2023/05/28 07:53:06;;;;;;;7.57;2.37;;;;;;;23.35;35.03;99699.69;4497989;31;34975;-67
2023/05/28 07:55:34;;;;;;;6.57;3.47;;;;;;;23.44;34.11;99698.50;4496388;31;34721;-67
2023/05/28 07:58:02;;;;;;;3.92;2.10;;;;;;;23.29;34.75;99707.84;4483184;31;32346;-67
2023/05/28 08:00:31;;;;;;;4.90;2.10;;;;;;;23.41;34.56;99698.06;4487265;31;34026;-67
2023/05/28 08:02:59;;;;;;;5.47;2.30;;;;;;;22.88;35.41;99703.03;4493655;31;34292;-67
2023/05/28 08:05:28;;;;;;;4.72;2.58;;;;;;;23.43;34.18;99698.69;4490176;31;33642;-67
2023/05/28 08:07:55;;;;;;;6.85;2.53;;;;;;;23.46;34.63;99696.37;4485507;31;34034;-67
2023/05/28 08:10:24;;;;;;;9.02;2.75;;;;;;;23.33;34.85;99693.56;4484744;31;34060;-66
2023/05/28 08:12:52;;;;;;;4.95;2.37;;;;;;;23.52;34.58;99692.03;4492753;31;34442;-66
2023/05/28 08:15:20;;;;;;;7.37;2.37;;;;;;;23.72;33.90;99692.19;4488420;31;33313;-66
2023/05/28 08:17:48;;;;;;;6.93;2.72;;;;;;;23.64;34.11;99695.06;4491432;31;32183;-66
2023/05/28 08:20:17;;;;;;;4.00;2.17;;;;;;;23.82;35.00;99689.06;4497118;31;33923;-67
2023/05/28 08:22:45;;;;;;;3.40;1.87;;;;;;;23.01;35.53;99695.00;4492556;31;34105;-67
2023/05/28 08:25:13;;;;;;;6.32;2.50;;;;;;;23.79;34.84;99686.75;4493124;31;34519;-67
2023/05/28 08:27:40;;;;;;;5.03;2.12;;;;;;;23.85;34.14;99683.22;4497191;31;33898;-66
2023/05/28 08:30:08;;;;;;;6.40;2.37;;;;;;;23.83;34.13;99677.12;4489040;31;35190;-66
2023/05/28 08:32:38;;;;;;;8.43;2.72;;;;;;;24.01;35.13;99682.88;4488071;31;33954;-67
2023/05/28 08:35:06;;;;;;;3.85;2.35;;;;;;;24.17;35.21;99688.00;4493676;31;33610;-67
2023/05/28 08:37:34;;;;;;;17.45;3.72;;;;;;;24.32;33.19;99687.84;4484790;31;33320;-66
2023/05/28 08:40:08;;;;;;;6.47;2.37;;;;;;;24.32;33.96;99684.25;4491572;31;34246;-68
2023/05/28 08:42:36;;;;;;;6.00;2.40;;;;;;;24.66;33.69;99679.75;4487784;31;34012;-67
2023/05/28 08:45:05;;;;;;;11.48;2.95;;;;;;;24.69;33.89;99673.84;4494495;31;33982;-67
2023/05/28 08:47:33;;;;;;;7.75;3.30;;;;;;;24.71;35.49;99680.81;4496783;31;34837;-67
2023/05/28 08:50:06;;;;;;;6.62;2.67;;;;;;;25.11;35.11;99667.16;4495533;31;34118;-67
2023/05/28 08:52:36;;;;;;;7.75;3.28;;;;;;;25.44;33.49;99674.53;4494088;31;33407;-68
2023/05/28 08:55:05;;;;;;;4.57;2.50;;;;;;;25.55;32.77;99671.13;4489889;31;34492;-67
2023/05/28 08:57:33;;;;;;;6.78;3.50;;;;;;;24.91;34.25;99678.12;4491578;31;34108;-68
2023/05/28 09:00:07;;;;;;;9.00;3.15;;;;;;;24.80;34.07;99665.87;4491512;31;33907;-68
2023/05/28 09:02:36;;;;;;;4.72;2.53;;;;;;;25.21;32.94;99669.50;4487406;31;32782;-68
2023/05/28 09:05:05;;;;;;;7.93;3.00;;;;;;;25.34;33.56;99664.00;4492253;31;33703;-68
2023/05/28 09:07:33;;;;;;;5.60;2.97;;;;;;;25.18;32.68;99661.72;4489609;31;33818;-68
2023/05/28 09:10:03;;;;;;;3.80;2.12;;;;;;;25.25;32.59;99662.53;4488511;31;33745;-67
2023/05/28 09:12:31;;;;;;;4.97;2.35;;;;;;;25.26;32.69;99665.06;4495847;31;33137;-68
2023/05/28 09:14:59;;;;;;;6.57;2.45;;;;;;;24.97;33.17;99659.97;4498963;31;34642;-68
2023/05/28 09:17:33;;;;;;;8.65;3.08;;;;;;;25.60;31.83;99654.91;4493587;31;33933;-68
2023/05/28 09:20:12;;;;;;;5.55;3.10;;;;;;;25.53;33.50;99654.91;4491968;31;34837;-69
2023/05/28 09:22:40;;;;;;;7.57;3.62;;;;;;;25.85;32.32;99654.22;4495771;31;34340;-68
2023/05/28 09:25:10;;;;;;;7.03;3.37;;;;;;;25.53;32.61;99654.91;4497216;31;33345;-68
2023/05/28 09:27:39;;;;;;;5.68;3.05;;;;;;;25.62;31.70;99649.19;4498618;31;33416;-68
2023/05/28 09:30:08;;;;;;;5.97;2.53;;;;;;;25.72;33.14;99655.09;4493114;31;35322;-68
2023/05/28 09:32:36;;;;;;;5.82;2.92;;;;;;;26.06;31.93;99650.34;4495143;31;34331;-70
2023/05/28 09:35:07;;;;;;;5.70;2.90;;;;;;;26.27;30.98;99650.03;4492045;31;34408;-68
2023/05/28 09:37:39;;;;;;;5.15;2.72;;;;;;;26.04;31.61;99645.09;4489783;31;34850;-67
2023/05/28 09:40:09;;;;;;;5.18;2.40;;;;;;;26.42;31.39;99633.25;4491897;31;33124;-69
2023/05/28 09:42:39;;;;;;;9.13;2.95;;;;;;;26.43;32.00;99634.97;4490587;31;32996;-68
2023/05/28 09:45:10;;;;;;;6.37;2.67;;;;;;;26.27;32.38;99635.47;4495265;31;33660;-69
2023/05/28 09:47:45;;;;;;;10.45;3.03;;;;;;;26.34;31.27;99642.59;4498846;31;33796;-67
2023/05/28 09:50:13;;;;;;;9.25;3.42;;;;;;;26.06;32.08;99642.94;4492490;31;33648;-67
2023/05/28 09:52:43;;;;;;;6.32;3.47;;;;;;;25.94;31.67;99636.44;4494843;31;34217;-67
2023/05/28 09:55:18;;;;;;;6.60;3.08;;;;;;;26.17;31.26;99628.56;4493040;31;35419;-68
2023/05/28 09:58:02;;;;;;;9.32;2.80;;;;;;;26.57;31.29;99627.50;4497399;31;33641;-68
2023/05/28 10:00:35;;;;;;;4.00;2.28;;;;;;;26.81;29.55;99634.09;4486676;31;35154;-68
2023/05/28 10:03:17;;;;;;;5.50;2.65;;;;;;;27.16;29.18;99626.22;4493716;31;33886;-69
2023/05/28 10:05:50;;;;;;;10.38;3.55;;;;;;;27.26;28.30;99621.03;4493334;31;33669;-67
2023/05/28 10:08:19;;;;;;;6.47;3.42;;;;;;;26.63;29.06;99632.94;4493155;31;33665;-68
2023/05/28 10:10:52;;;;;;;6.57;3.00;;;;;;;26.67;29.62;99620.44;4486079;31;33805;-68
2023/05/28 10:13:21;;;;;;;5.90;2.78;;;;;;;26.98;30.46;99618.72;4490344;31;32950;-68
2023/05/28 10:15:50;;;;;;;6.90;2.70;;;;;;;27.56;28.59;99610.16;4493480;31;33533;-68
2023/05/28 10:18:19;;;;;;;8.85;3.17;;;;;;;27.11;30.08;99617.78;4486806;31;33643;-68
2023/05/28 10:20:47;;;;;;;6.25;2.72;;;;;;;27.12;29.57;99612.03;4489571;31;32865;-68
2023/05/28 10:23:15;;;;;;;6.07;3.40;;;;;;;27.39;28.98;99618.16;4492526;31;33770;-68
2023/05/28 10:25:43;;;;;;;6.32;2.85;;;;;;;26.62;29.68;99608.47;4492276;31;33665;-67
2023/05/28 10:28:14;;;;;;;5.55;2.45;;;;;;;26.69;30.06;99617.50;4490095;31;32169;-68
2023/05/28 10:30:42;;;;;;;8.57;2.60;;;;;;;27.20;29.15;99613.72;4493358;31;34011;-68
2023/05/28 10:33:16;;;;;;;5.57;3.15;;;;;;;27.51;27.74;99606.41;4494028;31;34021;-67
2023/05/28 10:35:52;;;;;;;9.20;2.83;;;;;;;27.80;28.01;99607.56;4491795;31;33317;-67
2023/05/28 10:38:20;;;;;;;13.80;5.62;;;;;;;27.74;27.55;99603.81;4498091;31;33793;-67
2023/05/28 10:40:51;;;;;;;7.03;2.97;;;;;;;27.84;27.73;99606.06;4489346;31;33538;-68
2023/05/28 10:43:37;;;;;;;6.60;2.83;;;;;;;28.23;26.44;99596.41;4497548;31;34265;-67
2023/05/28 10:46:23;;;;;;;7.05;3.03;;;;;;;28.79;25.22;99599.81;4496241;31;33134;-67
2023/05/28 10:49:11;;;;;;;6.78;3.22;;;;;;;28.44;26.87;99592.31;4493641;31;33857;-67
2023/05/28 10:51:59;;;;;;;8.88;3.15;;;;;;;28.16;27.41;99594.84;4494032;31;35459;-68
2023/05/28 10:54:33;;;;;;;7.57;3.65;;;;;;;28.17;27.57;99589.09;4498427;31;35261;-67
2023/05/28 10:57:14;;;;;;;7.72;3.20;;;;;;;28.30;27.17;99591.66;4484504;31;33445;-67
2023/05/28 10:59:51;;;;;;;7.05;3.47;;;;;;;28.43;26.00;99585.16;4494373;31;34055;-68
2023/05/28 11:02:24;;;;;;;4.40;2.42;;;;;;;28.02;26.52;99594.16;4498126;31;34027;-69
2023/05/28 11:04:56;;;;;;;5.55;2.83;;;;;;;27.95;27.02;99591.50;4498071;31;33816;-68
2023/05/28 11:07:41;;;;;;;8.05;3.03;;;;;;;27.77;27.57;99575.03;4499326;31;33313;-68
2023/05/28 11:10:10;;;;;;;5.93;3.23;;;;;;;28.03;27.34;99582.94;4497111;31;33820;-68
2023/05/28 11:12:39;;;;;;;9.30;4.62;;;;;;;27.89;27.27;99577.84;4497916;31;33921;-68
2023/05/28 11:15:09;;;;;;;7.05;3.65;;;;;;;27.90;27.38;99569.38;4491596;31;34827;-68
2023/05/28 11:17:38;;;;;;;6.10;3.42;;;;;;;28.41;26.95;99570.78;4491785;31;34595;-67
2023/05/28 11:20:24;;;;;;;5.82;2.92;;;;;;;28.18;26.65;99571.50;4488135;31;34947;-67
2023/05/28 11:22:53;;;;;;;8.93;3.55;;;;;;;28.06;26.28;99574.22;4489752;31;33875;-69
2023/05/28 11:25:22;;;;;;;9.60;3.42;;;;;;;27.83;27.45;99568.59;4494452;31;34152;-67
2023/05/28 11:27:50;;;;;;;6.65;3.62;;;;;;;27.92;27.97;99563.62;4493869;31;33384;-68
2023/05/28 11:30:19;;;;;;;9.20;3.67;;;;;;;28.15;26.58;99560.13;4497034;31;33626;-68
2023/05/28 11:32:48;;;;;;;7.78;3.45;;;;;;;28.18;27.41;99557.75;4493385;31;33810;-67
2023/05/28 11:35:17;;;;;;;6.50;3.42;;;;;;;28.01;27.93;99548.50;4483260;31;35295;-68
2023/05/28 11:37:45;;;;;;;6.55;2.75;;;;;;;28.05;27.47;99549.69;4493363;31;32668;-68
2023/05/28 11:40:14;;;;;;;8.55;3.53;;;;;;;27.93;26.90;99544.16;4494021;31;34737;-67
2023/05/28 11:42:43;;;;;;;8.20;3.10;;;;;;;27.76;27.19;99540.31;4496685;31;33535;-68