Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:43;;;;;;;;;;;;;;;;;;5034363;28;19927;-58
2022/04/21 00:04:13;;;;;;;;;;;;;;;;;;5032200;28;20536;-58
2022/04/21 00:06:39;;;;;;;;;;;;;;;;;;5018343;28;19988;-58
2022/04/21 00:09:07;;;;;;;;;;;;;;;;;;5013375;28;19917;-58
2022/04/21 00:11:35;;;;;;;;;;;;;;;;;;5032439;28;20664;-58
2022/04/21 00:14:00;;;;;;;;;;;;;;;;;;5033269;28;19927;-57
2022/04/21 00:16:26;;;;;;;;;;;;;;;;;;5015401;28;20364;-58
2022/04/21 00:18:51;;;;;;;;;;;;;;;;;;5034548;28;19920;-58
2022/04/21 00:21:16;;;;;;;;;;;;;;;;;;5016194;28;19942;-58
2022/04/21 00:23:41;;;;;;;;;;;;;;;;;;5014737;28;19931;-59
2022/04/21 00:26:07;;;;;;;;;;;;;;;;;;5016435;28;19928;-59
2022/04/21 00:28:35;;;;;;;;;;;;;;;;;;5015645;28;19928;-58
2022/04/21 00:31:00;;;;;;;;;;;;;;;;;;5030865;28;21606;-59
2022/04/21 00:33:26;;;;;;;;;;;;;;;;;;5033682;28;19921;-59
2022/04/21 00:35:51;;;;;;;;;;;;;;;;;;5034048;28;20490;-58
2022/04/21 00:38:16;;;;;;;;;;;;;;;;;;5032772;28;19967;-58
2022/04/21 00:40:42;;;;;;;;;;;;;;;;;;5025235;28;20030;-58
2022/04/21 00:43:08;;;;;;;;;;;;;;;;;;5032370;28;19937;-59
2022/04/21 00:45:33;;;;;;;;;;;;;;;;;;5000229;28;19921;-58
2022/04/21 00:48:02;;;;;;;;;;;;;;;;;;5021208;28;20665;-59
2022/04/21 00:50:27;;;;;;;;;;;;;;;;;;5033252;28;19916;-58
2022/04/21 00:52:55;;;;;;;;;;;;;;;;;;5025780;28;19920;-58
2022/04/21 00:55:20;;;;;;;;;;;;;;;;;;5013149;28;20382;-58
2022/04/21 00:57:45;;;;;;;;;;;;;;;;;;5015736;28;20305;-58
2022/04/21 01:00:11;;;;;;;;;;;;;;;;;;5016152;28;19917;-58
2022/04/21 01:02:54;;;;;;;;;;;;;;;;;;5015129;28;20111;-58
2022/04/21 01:05:33;;;;;;;;;;;;;;;;;;5014654;28;20027;-58
2022/04/21 01:07:58;;;;;;;;;;;;;;;;;;5034443;28;19924;-58
2022/04/21 01:10:23;;;;;;;;;;;;;;;;;;5011082;28;20417;-58
2022/04/21 01:12:49;;;;;;;;;;;;;;;;;;5024238;28;19925;-59
2022/04/21 01:15:15;;;;;;;;;;;;;;;;;;5025445;28;19921;-58
2022/04/21 01:17:40;;;;;;;;;;;;;;;;;;5013238;28;19966;-58
2022/04/21 01:20:11;;;;;;;;;;;;;;;;;;5029269;28;19924;-58
2022/04/21 01:22:41;;;;;;;;;;;;;;;;;;5014270;28;19978;-58
2022/04/21 01:25:07;;;;;;;;;;;;;;;;;;5014662;28;19917;-58
2022/04/21 01:27:33;;;;;;;;;;;;;;;;;;5032742;28;19935;-58
2022/04/21 01:30:02;;;;;;;;;;;;;;;;;;5014014;28;19921;-58
2022/04/21 01:32:31;;;;;;;;;;;;;;;;;;5030823;28;20011;-58
2022/04/21 01:34:59;;;;;;;;;;;;;;;;;;5031903;28;19925;-58
2022/04/21 01:42:59;;;;;;;;;;;;;;;;;;5024695;28;21996;-58
2022/04/21 01:45:24;;;;;;;;;;;;;;;;;;5027056;28;20044;-58
2022/04/21 01:47:49;;;;;;;;;;;;;;;;;;5030255;28;19924;-58
2022/04/21 01:50:15;;;;;;;;;;;;;;;;;;5012381;28;20035;-58
2022/04/21 01:52:40;;;;;;;;;;;;;;;;;;5029419;28;20023;-58
2022/04/21 01:55:07;;;;;;;;;;;;;;;;;;5033477;28;19921;-58
2022/04/21 01:57:35;;;;;;;;;;;;;;;;;;5031110;28;19921;-58
2022/04/21 02:00:01;;;;;;;;;;;;;;;;;;5033312;28;19931;-58
2022/04/21 02:02:26;;;;;;;;;;;;;;;;;;5014910;28;20008;-58
2022/04/21 02:04:51;;;;;;;;;;;;;;;;;;4995336;28;19928;-58
2022/04/21 02:07:17;;;;;;;;;;;;;;;;;;5029425;28;19929;-58
2022/04/21 02:09:42;;;;;;;;;;;;;;;;;;4993042;28;20386;-59
2022/04/21 02:12:07;;;;;;;;;;;;;;;;;;5024305;28;19987;-58
2022/04/21 02:14:33;;;;;;;;;;;;;;;;;;5028301;28;19917;-57
2022/04/21 02:17:05;;;;;;;;;;;;;;;;;;5012552;28;19973;-58
2022/04/21 02:19:30;;;;;;;;;;;;;;;;;;5034330;28;19916;-57
2022/04/21 02:22:00;;;;;;;;;;;;;;;;;;4996790;28;19925;-58
2022/04/21 02:24:26;;;;;;;;;;;;;;;;;;5012875;28;19952;-58
2022/04/21 02:26:53;;;;;;;;;;;;;;;;;;5032067;28;19920;-58
2022/04/21 02:29:19;;;;;;;;;;;;;;;;;;5014535;28;21860;-58
2022/04/21 02:31:44;;;;;;;;;;;;;;;;;;5010575;28;19917;-58
2022/04/21 02:34:09;;;;;;;;;;;;;;;;;;5031374;28;20012;-58
2022/04/21 02:36:35;;;;;;;;;;;;;;;;;;5030492;28;19979;-58
2022/04/21 02:39:02;;;;;;;;;;;;;;;;;;5014986;28;19921;-58
2022/04/21 02:41:28;;;;;;;;;;;;;;;;;;5008693;28;19932;-58
2022/04/21 02:43:53;;;;;;;;;;;;;;;;;;5014673;28;19931;-58
2022/04/21 02:46:18;;;;;;;;;;;;;;;;;;5013217;28;19935;-58
2022/04/21 02:48:46;;;;;;;;;;;;;;;;;;5010529;28;19925;-58
2022/04/21 02:51:15;;;;;;;;;;;;;;;;;;5009353;28;19931;-58
2022/04/21 02:59:11;;;;;;;;;;;;;;;;;;5014093;28;19952;-59
2022/04/21 03:01:38;;;;;;;;;;;;;;;;;;5015101;28;20403;-59
2022/04/21 03:04:04;;;;;;;;;;;;;;;;;;5011227;28;19936;-58
2022/04/21 03:06:29;;;;;;;;;;;;;;;;;;5027703;28;20007;-58
2022/04/21 03:08:55;;;;;;;;;;;;;;;;;;5013419;28;20830;-58
2022/04/21 03:11:22;;;;;;;;;;;;;;;;;;5010813;28;19962;-58
2022/04/21 03:13:48;;;;;;;;;;;;;;;;;;5029640;28;20069;-58
2022/04/21 03:16:13;;;;;;;;;;;;;;;;;;5014020;28;19917;-58
2022/04/21 03:18:38;;;;;;;;;;;;;;;;;;5029413;28;19920;-58
2022/04/21 03:26:36;;;;;;;;;;;;;;;;;;5030356;28;19952;-59
2022/04/21 03:29:02;;;;;;;;;;;;;;;;;;4993554;28;19974;-59
2022/04/21 03:31:27;;;;;;;;;;;;;;;;;;4996181;28;21238;-58
2022/04/21 03:33:55;;;;;;;;;;;;;;;;;;5008522;28;19924;-60
2022/04/21 03:36:23;;;;;;;;;;;;;;;;;;5025116;28;19921;-59
2022/04/21 03:38:48;;;;;;;;;;;;;;;;;;5023996;28;19928;-59
2022/04/21 03:41:13;;;;;;;;;;;;;;;;;;5005030;28;19928;-59
2022/04/21 03:43:39;;;;;;;;;;;;;;;;;;5009560;28;20529;-59
2022/04/21 03:46:07;;;;;;;;;;;;;;;;;;5010272;28;20971;-59
2022/04/21 03:48:33;;;;;;;;;;;;;;;;;;5014085;28;19917;-59
2022/04/21 03:50:59;;;;;;;;;;;;;;;;;;5029449;28;19920;-59
2022/04/21 03:53:27;;;;;;;;;;;;;;;;;;5030156;28;20027;-59
2022/04/21 03:55:52;;;;;;;;;;;;;;;;;;5030989;28;19943;-62
2022/04/21 03:58:18;;;;;;;;;;;;;;;;;;5010919;28;19924;-59
2022/04/21 04:00:43;;;;;;;;;;;;;;;;;;5013683;28;19920;-59
2022/04/21 04:03:09;;;;;;;;;;;;;;;;;;5028466;28;19925;-60
2022/04/21 04:05:36;;;;;;;;;;;;;;;;;;5011444;28;20055;-57
2022/04/21 04:10:52;;;;;;;;;;;;;;;;;;5023634;28;19916;-60
2022/04/21 04:13:22;;;;;;;;;;;;;;;;;;5008000;28;20015;-59
2022/04/21 04:15:49;;;;;;;;;;;;;;;;;;5030763;28;19947;-59
2022/04/21 04:18:14;;;;;;;;;;;;;;;;;;5011585;28;19925;-59
2022/04/21 04:20:39;;;;;;;;;;;;;;;;;;5031286;28;19923;-59
2022/04/21 04:23:04;;;;;;;;;;;;;;;;;;5012183;28;19932;-59
2022/04/21 04:25:30;;;;;;;;;;;;;;;;;;5012280;28;19920;-59
2022/04/21 04:27:57;;;;;;;;;;;;;;;;;;5011856;28;19963;-59
2022/04/21 04:30:25;;;;;;;;;;;;;;;;;;5010889;28;19917;-60
2022/04/21 04:32:51;;;;;;;;;;;;;;;;;;5027066;28;19936;-57
2022/04/21 04:35:16;;;;;;;;;;;;;;;;;;5026251;28;19956;-59
2022/04/21 04:37:41;;;;;;;;;;;;;;;;;;5008604;28;19940;-59
2022/04/21 04:40:06;;;;;;;;;;;;;;;;;;4990454;28;19924;-59
2022/04/21 04:42:32;;;;;;;;;;;;;;;;;;5024155;28;19972;-59
2022/04/21 04:47:42;;;;;;;;;;;;;;;;;;5030019;28;21961;-59
2022/04/21 04:50:08;;;;;;;;;;;;;;;;;;5034095;28;19927;-59
2022/04/21 04:52:33;;;;;;;;;;;;;;;;;;5031673;28;19921;-59
2022/04/21 04:54:59;;;;;;;;;;;;;;;;;;5031981;28;19944;-59
2022/04/21 04:57:27;;;;;;;;;;;;;;;;;;5031982;28;19925;-59
2022/04/21 04:59:52;;;;;;;;;;;;;;;;;;5012246;28;19925;-60
2022/04/21 05:02:22;;;;;;;;;;;;;;;;;;5010287;28;20004;-58
2022/04/21 05:04:47;;;;;;;;;;;;;;;;;;5010499;28;19936;-60
2022/04/21 05:07:15;;;;;;;;;;;;;;;;;;4998488;28;19920;-59
2022/04/21 05:09:41;;;;;;;;;;;;;;;;;;4996322;28;19916;-59
2022/04/21 05:12:07;;;;;;;;;;;;;;;;;;5014381;28;20439;-59
2022/04/21 05:14:36;;;;;;;;;;;;;;;;;;5014623;28;19940;-59
2022/04/21 05:17:01;;;;;;;;;;;;;;;;;;5006550;28;21170;-59
2022/04/21 05:19:31;;;;;;;;;;;;;;;;;;4995662;28;20016;-59
2022/04/21 05:21:59;;;;;;;;;;;;;;;;;;5014210;28;19921;-59
2022/04/21 05:24:24;;;;;;;;;;;;;;;;;;4995678;28;20407;-58
2022/04/21 05:26:49;;;;;;;;;;;;;;;;;;4995081;28;20004;-58
2022/04/21 05:31:59;;;;;;;;;;;;;;;;;;5013105;28;21838;-58
2022/04/21 05:34:24;;;;;;;;;;;;;;;;;;4996505;28;19917;-59
2022/04/21 05:36:52;;;;;;;;;;;;;;;;;;5013017;28;20234;-60
2022/04/21 05:39:17;;;;;;;;;;;;;;;;;;5013934;28;20382;-59
2022/04/21 05:41:43;;;;;;;;;;;;;;;;;;5012477;28;20557;-58
2022/04/21 05:44:10;;;;;;;;;;;;;;;;;;5012739;28;19930;-59
2022/04/21 05:46:35;;;;;;;;;;;;;;;;;;5012134;28;20011;-59
2022/04/21 05:49:03;;;;;;;;;;;;;;;;;;4978788;28;20280;-59
2022/04/21 05:51:33;;;;;;;;;;;;;;;;;;4995125;28;19932;-62
2022/04/21 05:53:58;;;;;;;;;;;;;;;;;;4993925;28;19924;-58
2022/04/21 05:56:23;;;;;;;;;;;;;;;;;;5013560;28;19921;-59
2022/04/21 05:58:49;;;;;;;;;;;;;;;;;;5013550;28;19921;-59
2022/04/21 06:01:14;;;;;;;;;;;;;;;;;;5009122;28;21899;-59
2022/04/21 06:03:39;;;;;;;;;;;;;;;;;;5016045;28;19940;-59
2022/04/21 06:06:04;;;;;;;;;;;;;;;;;;5011514;28;19920;-59
2022/04/21 06:08:30;;;;;;;;;;;;;;;;;;5033172;28;19942;-59
2022/04/21 06:10:58;;;;;;;;;;;;;;;;;;5010553;28;19920;-59
2022/04/21 06:13:26;;;;;;;;;;;;;;;;;;5011949;28;19920;-59
2022/04/21 06:15:51;;;;;;;;;;;;;;;;;;5014100;28;20024;-57
2022/04/21 06:18:16;;;;;;;;;;;;;;;;;;5015417;28;20348;-58
2022/04/21 06:20:42;;;;;;;;;;;;;;;;;;4996340;28;19925;-59
2022/04/21 06:23:07;;;;;;;;;;;;;;;;;;5031091;28;19924;-59
2022/04/21 06:25:36;;;;;;;;;;;;;;;;;;5014761;28;20017;-58
2022/04/21 06:28:03;;;;;;;;;;;;;;;;;;5011573;28;20623;-59
2022/04/21 06:30:28;;;;;;;;;;;;;;;;;;5032866;28;19975;-59
2022/04/21 06:32:53;;;;;;;;;;;;;;;;;;5022179;28;19919;-59
2022/04/21 06:35:21;;;;;;;;;;;;;;;;;;5031681;28;19944;-59
2022/04/21 06:37:49;;;;;;;;;;;;;;;;;;5008033;28;22407;-59
2022/04/21 06:40:15;;;;;;;;;;;;;;;;;;5032479;28;19926;-59
2022/04/21 06:42:42;;;;;;;;;;;;;;;;;;5012947;28;19920;-59
2022/04/21 06:48:04;;;;;;;;;;;;;;;;;;5029604;28;20540;-59
2022/04/21 06:50:30;;;;;;;;;;;;;;;;;;5015040;28;19921;-60
2022/04/21 06:52:55;;;;;;;;;;;;;;;;;;5009665;28;19921;-60
2022/04/21 06:55:21;;;;;;;;;;;;;;;;;;5031071;28;19927;-60
2022/04/21 06:57:49;;;;;;;;;;;;;;;;;;5010381;28;19916;-60
2022/04/21 07:00:15;;;;;;;;;;;;;;;;;;5009236;28;19924;-60
2022/04/21 07:02:43;;;;;;;;;;;;;;;;;;5031780;28;20548;-60
2022/04/21 07:05:08;;;;;;;;;;;;;;;;;;5010670;28;19983;-60
2022/04/21 07:07:33;;;;;;;;;;;;;;;;;;4986472;28;20303;-60
2022/04/21 07:10:01;;;;;;;;;;;;;;;;;;5008861;28;20367;-61
2022/04/21 07:12:27;;;;;;;;;;;;;;;;;;5007222;28;21303;-61
2022/04/21 07:14:53;;;;;;;;;;;;;;;;;;5023247;28;20007;-61
2022/04/21 07:17:20;;;;;;;;;;;;;;;;;;5032127;28;19916;-63
2022/04/21 07:19:48;;;;;;;;;;;;;;;;;;4996996;28;19955;-60
2022/04/21 07:22:18;;;;;;;;;;;;;;;;;;5031863;28;20826;-60
2022/04/21 07:24:43;;;;;;;;;;;;;;;;;;4997577;28;20557;-60
2022/04/21 07:27:08;;;;;;;;;;;;;;;;;;5030475;28;19999;-61
2022/04/21 07:29:36;;;;;;;;;;;;;;;;;;5031944;28;19917;-60
2022/04/21 07:32:01;;;;;;;;;;;;;;;;;;5030986;28;19923;-60
2022/04/21 07:34:26;;;;;;;;;;;;;;;;;;5029927;28;19925;-60
2022/04/21 07:36:54;;;;;;;;;;;;;;;;;;4983548;28;19994;-60
2022/04/21 07:39:20;;;;;;;;;;;;;;;;;;5011006;28;19986;-60
2022/04/21 07:41:46;;;;;;;;;;;;;;;;;;5007266;28;19934;-60
2022/04/21 07:44:11;;;;;;;;;;;;;;;;;;5007851;28;19999;-60
2022/04/21 07:46:37;;;;;;;;;;;;;;;;;;5030809;28;20731;-59
2022/04/21 07:51:46;;;;;;;;;;;;;;;;;;5011396;28;19921;-62
2022/04/21 07:54:14;;;;;;;;;;;;;;;;;;5024362;28;20485;-61
2022/04/21 07:56:39;;;;;;;;;;;;;;;;;;4995086;28;19921;-59
2022/04/21 07:59:05;;;;;;;;;;;;;;;;;;5031247;28;20376;-59
2022/04/21 08:01:30;;;;;;;;;;;;;;;;;;4995864;28;20387;-60
2022/04/21 08:04:02;;;;;;;;;;;;;;;;;;5030845;28;20403;-59
2022/04/21 08:06:27;;;;;;;;;;;;;;;;;;5031444;28;19928;-59
2022/04/21 08:08:52;;;;;;;;;;;;;;;;;;5031190;28;19979;-60
2022/04/21 08:11:21;;;;;;;;;;;;;;;;;;5030216;28;20272;-60
2022/04/21 08:13:47;;;;;;;;;;;;;;;;;;5002862;28;19921;-60
2022/04/21 08:16:12;;;;;;;;;;;;;;;;;;5029551;28;19916;-60
2022/04/21 08:18:40;;;;;;;;;;;;;;;;;;4995764;28;19921;-60
2022/04/21 08:21:08;;;;;;;;;;;;;;;;;;5033701;28;19927;-64
2022/04/21 08:23:35;;;;;;;;;;;;;;;;;;4997151;28;19963;-61
2022/04/21 08:34:17;;;;;;;;;;;;;;;;;;5015626;28;20380;-62
2022/04/21 08:36:43;;;;;;;;;;;;;;;;;;5014978;28;19967;-61
2022/04/21 08:39:09;;;;;;;;;;;;;;;;;;5033631;28;20903;-61
2022/04/21 08:41:34;;;;;;;;;;;;;;;;;;5009721;28;19913;-61
2022/04/21 08:44:00;;;;;;;;;;;;;;;;;;5031000;28;20941;-62
2022/04/21 08:46:25;;;;;;;;;;;;;;;;;;5032626;28;20548;-61
2022/04/21 08:48:53;;;;;;;;;;;;;;;;;;5034909;28;19927;-59
2022/04/21 08:51:19;;;;;;;;;;;;;;;;;;5033789;28;19917;-61
2022/04/21 08:53:45;;;;;;;;;;;;;;;;;;5016294;28;19924;-60
2022/04/21 08:56:10;;;;;;;;;;;;;;;;;;4996736;28;19963;-60
2022/04/21 08:58:35;;;;;;;;;;;;;;;;;;5032601;28;20652;-61
2022/04/21 09:01:01;;;;;;;;;;;;;;;;;;5034122;28;20008;-61
2022/04/21 09:03:33;;;;;;;;;;;;;;;;;;5032623;28;19962;-61
2022/04/21 09:05:58;;;;;;;;;;;;;;;;;;5031880;28;19929;-60
2022/04/21 09:08:31;;;;;;;;;;;;;;;;;;5033936;28;19921;-61
2022/04/21 09:10:57;;;;;;;;;;;;;;;;;;5034077;28;20969;-61
2022/04/21 09:13:24;;;;;;;;;;;;;;;;;;4996719;28;19936;-60
2022/04/21 09:15:50;;;;;;;;;;;;;;;;;;5029984;28;19920;-61
2022/04/21 09:18:15;;;;;;;;;;;;;;;;;;5013670;28;20382;-62
2022/04/21 09:20:45;;;;;;;;;;;;;;;;;;5033702;28;20047;-61
2022/04/21 09:23:11;;;;;;;;;;;;;;;;;;5009626;28;19928;-61
2022/04/21 09:25:37;;;;;;;;;;;;;;;;;;4997115;28;19921;-62
2022/04/21 09:28:02;;;;;;;;;;;;;;;;;;5028259;28;19920;-61
2022/04/21 09:30:30;;;;;;;;;;;;;;;;;;5012630;28;19921;-61
2022/04/21 09:32:57;;;;;;;;;;;;;;;;;;5010968;28;19992;-60
2022/04/21 09:35:23;;;;;;;;;;;;;;;;;;5033876;28;19978;-60
2022/04/21 09:37:49;;;;;;;;;;;;;;;;;;5033719;28;19920;-61
2022/04/21 09:40:14;;;;;;;;;;;;;;;;;;5033209;28;19978;-61
2022/04/21 09:42:40;;;;;;;;;;;;;;;;;;5033025;28;19920;-61
2022/04/21 09:47:49;;;;;;;;;;;;;;;;;;5027294;28;19939;-61
2022/04/21 09:50:15;;;;;;;;;;;;;;;;;;5027797;28;19965;-61
2022/04/21 09:52:41;;;;;;;;;;;;;;;;;;5016741;28;19928;-61
2022/04/21 09:55:07;;;;;;;;;;;;;;;;;;5036108;28;20016;-62
2022/04/21 09:57:38;;;;;;;;;;;;;;;;;;5033611;28;19951;-62
2022/04/21 10:00:06;;;;;;;;;;;;;;;;;;5033791;28;19938;-63
2022/04/21 10:02:33;;;;;;;;;;;;;;;;;;5036455;28;19956;-60
2022/04/21 10:04:58;;;;;;;;;;;;;;;;;;5035230;28;20043;-61
2022/04/21 10:07:24;;;;;;;;;;;;;;;;;;5052780;28;19939;-61
2022/04/21 10:09:50;;;;;;;;;;;;;;;;;;5037432;28;20010;-60
2022/04/21 10:12:16;;;;;;;;;;;;;;;;;;5034524;28;19920;-61
2022/04/21 10:14:41;;;;;;;;;;;;;;;;;;5018033;28;19921;-60
2022/04/21 10:17:06;;;;;;;;;;;;;;;;;;5035419;28;19921;-61
2022/04/21 10:19:32;;;;;;;;;;;;;;;;;;5033792;28;20403;-61
2022/04/21 10:22:02;;;;;;;;;;;;;;;;;;5034528;28;20006;-62
2022/04/21 10:24:27;;;;;;;;;;;;;;;;;;5052108;28;19947;-61
2022/04/21 10:26:52;;;;;;;;;;;;;;;;;;5050974;28;20003;-61
2022/04/21 10:29:19;;;;;;;;;;;;;;;;;;5033974;28;20592;-61
2022/04/21 10:31:45;;;;;;;;;;;;;;;;;;5018603;28;19923;-60
2022/04/21 10:34:12;;;;;;;;;;;;;;;;;;5033055;28;19924;-61
2022/04/21 10:36:38;;;;;;;;;;;;;;;;;;5051927;28;20382;-61
2022/04/21 10:39:04;;;;;;;;;;;;;;;;;;5049728;28;19927;-60
2022/04/21 10:41:29;;;;;;;;;;;;;;;;;;5051624;28;19924;-60
2022/04/21 10:43:55;;;;;;;;;;;;;;;;;;5030907;28;20059;-60
2022/04/21 10:46:24;;;;;;;;;;;;;;;;;;5050059;28;19963;-61
2022/04/21 10:48:52;;;;;;;;;;;;;;;;;;5050912;28;20411;-60
2022/04/21 10:51:20;;;;;;;;;;;;;;;;;;5033277;28;19924;-61
2022/04/21 10:59:18;;;;;;;;;;;;;;;;;;5051411;28;19921;-61
2022/04/21 11:01:44;;;;;;;;;;;;;;;;;;5014544;28;20395;-60
2022/04/21 11:04:12;;;;;;;;;;;;;;;;;;5018759;28;19924;-61
2022/04/21 11:06:40;;;;;;;;;;;;;;;;;;5049457;28;20017;-61
2022/04/21 11:09:05;;;;;;;;;;;;;;;;;;5036217;28;19920;-61
2022/04/21 11:11:31;;;;;;;;;;;;;;;;;;5033923;28;19923;-60
2022/04/21 11:13:56;;;;;;;;;;;;;;;;;;5031953;28;20288;-61
2022/04/21 11:16:21;;;;;;;;;;;;;;;;;;5050919;28;19942;-62
2022/04/21 11:18:47;;;;;;;;;;;;;;;;;;5017595;28;19921;-62
2022/04/21 11:21:12;;;;;;;;;;;;;;;;;;5017570;28;20410;-60
2022/04/21 11:23:40;;;;;;;;;;;;;;;;;;5031409;28;20539;-61
2022/04/21 11:26:06;;;;;;;;;;;;;;;;;;5031407;28;19947;-62
2022/04/21 11:28:31;;;;;;;;;;;;;;;;;;5033618;28;21806;-62
2022/04/21 11:30:57;;;;;;;;;;;;;;;;;;5017529;28;19920;-60
2022/04/21 11:33:22;;;;;;;;;;;;;;;;;;5033702;28;19927;-60
2022/04/21 11:35:50;;;;;;;;;;;;;;;;;;5051552;28;20119;-61
2022/04/21 11:38:15;;;;;;;;;;;;;;;;;;5033514;28;19985;-61
2022/04/21 11:40:44;;;;;;;;;;;;;;;;;;5053413;28;19928;-60
2022/04/21 11:43:10;;;;;;;;;;;;;;;;;;5015687;28;19920;-60
2022/04/21 11:45:37;;;;;;;;;;;;;;;;;;5034930;28;21704;-61
2022/04/21 11:48:04;;;;;;;;;;;;;;;;;;5047063;28;19923;-61
2022/04/21 11:50:32;;;;;;;;;;;;;;;;;;5033986;28;19921;-60
2022/04/21 11:52:57;;;;;;;;;;;;;;;;;;5033960;28;20403;-61
2022/04/21 11:55:23;;;;;;;;;;;;;;;;;;5031500;28;19916;-61
2022/04/21 11:57:49;;;;;;;;;;;;;;;;;;5056066;28;20007;-62
2022/04/21 12:00:16;;;;;;;;;;;;;;;;;;5035865;28;19923;-61
2022/04/21 12:08:12;;;;;;;;;;;;;;;;;;5046482;28;19916;-61
2022/04/21 12:10:37;;;;;;;;;;;;;;;;;;5037965;28;19920;-61
2022/04/21 12:13:03;;;;;;;;;;;;;;;;;;5036133;28;20853;-61
2022/04/21 12:15:31;;;;;;;;;;;;;;;;;;5039045;28;19920;-61
2022/04/21 12:17:57;;;;;;;;;;;;;;;;;;5055401;28;20453;-61
2022/04/21 12:20:22;;;;;;;;;;;;;;;;;;5038062;28;19924;-61
2022/04/21 12:22:47;;;;;;;;;;;;;;;;;;5055093;28;19916;-60
2022/04/21 12:25:13;;;;;;;;;;;;;;;;;;5046762;28;20411;-60
2022/04/21 12:27:38;;;;;;;;;;;;;;;;;;5033293;28;19924;-60
2022/04/21 12:30:06;;;;;;;;;;;;;;;;;;5021101;28;19990;-59
2022/04/21 12:32:31;;;;;;;;;;;;;;;;;;5035698;28;20799;-61
2022/04/21 12:34:56;;;;;;;;;;;;;;;;;;5037253;28;19931;-61
2022/04/21 12:37:23;;;;;;;;;;;;;;;;;;5044833;28;20641;-60
2022/04/21 12:39:48;;;;;;;;;;;;;;;;;;5055426;28;19927;-61
2022/04/21 12:42:13;;;;;;;;;;;;;;;;;;5052834;28;19924;-61
2022/04/21 12:44:42;;;;;;;;;;;;;;;;;;5051431;28;19927;-61
2022/04/21 12:47:08;;;;;;;;;;;;;;;;;;5053841;28;19985;-60
2022/04/21 12:49:33;;;;;;;;;;;;;;;;;;5036731;28;19916;-61
2022/04/21 12:51:59;;;;;;;;;;;;;;;;;;5034446;28;19920;-60
2022/04/21 12:54:28;;;;;;;;;;;;;;;;;;5053288;28;20486;-61
2022/04/21 12:56:53;;;;;;;;;;;;;;;;;;5033078;28;19920;-62
2022/04/21 12:59:19;;;;;;;;;;;;;;;;;;5053002;28;19927;-62
2022/04/21 13:01:45;;;;;;;;;;;;;;;;;;5052673;28;20901;-61
2022/04/21 13:04:12;;;;;;;;;;;;;;;;;;5053878;28;20005;-61
2022/04/21 13:06:43;;;;;;;;;;;;;;;;;;5035722;28;19924;-61
2022/04/21 13:09:09;;;;;;;;;;;;;;;;;;5037773;28;21777;-60
2022/04/21 13:11:34;;;;;;;;;;;;;;;;;;5053760;28;19927;-61
2022/04/21 13:13:59;;;;;;;;;;;;;;;;;;5033335;28;19928;-61
2022/04/21 13:16:25;;;;;;;;;;;;;;;;;;5028130;28;19922;-60
2022/04/21 13:18:50;;;;;;;;;;;;;;;;;;5052053;28;21775;-61
2022/04/21 13:24:00;;;;;;;;;;;;;;;;;;5053782;28;19920;-60
2022/04/21 13:26:28;;;;;;;;;;;;;;;;;;5052875;28;20033;-59
2022/04/21 13:28:54;;;;;;;;;;;;;;;;;;5052568;28;19962;-60
2022/04/21 13:34:09;;;;;;;;;;;;;;;;;;5054560;28;19951;-61
2022/04/21 13:36:34;;;;;;;;;;;;;;;;;;5035645;28;19928;-60
2022/04/21 13:38:59;;;;;;;;;;;;;;;;;;5053317;28;19931;-61
2022/04/21 13:41:26;;;;;;;;;;;;;;;;;;5054502;28;20015;-60
2022/04/21 13:43:51;;;;;;;;;;;;;;;;;;5035894;28;19977;-60
2022/04/21 13:46:16;;;;;;;;;;;;;;;;;;5052157;28;19927;-60
2022/04/21 13:48:41;;;;;;;;;;;;;;;;;;5053206;28;19923;-61
2022/04/21 13:51:07;;;;;;;;;;;;;;;;;;5036914;28;19967;-60
2022/04/21 13:53:32;;;;;;;;;;;;;;;;;;5036056;28;20904;-60
2022/04/21 13:56:05;;;;;;;;;;;;;;;;;;5034195;28;20303;-59
2022/04/21 13:58:31;;;;;;;;;;;;;;;;;;5035192;28;20014;-60
2022/04/21 14:00:59;;;;;;;;;;;;;;;;;;5051232;28;19917;-60
2022/04/21 14:03:24;;;;;;;;;;;;;;;;;;5034291;28;19927;-59
2022/04/21 14:05:52;;;;;;;;;;;;;;;;;;5033831;28;19947;-61
2022/04/21 14:08:18;;;;;;;;;;;;;;;;;;5051958;28;19920;-61
2022/04/21 14:10:44;;;;;;;;;;;;;;;;;;5027743;28;19939;-61
2022/04/21 14:13:12;;;;;;;;;;;;;;;;;;5032919;28;19963;-61
2022/04/21 14:15:38;;;;;;;;;;;;;;;;;;5035741;28;20305;-61
2022/04/21 14:18:03;;;;;;;;;;;;;;;;;;5032370;28;20035;-61
2022/04/21 14:20:29;;;;;;;;;;;;;;;;;;5053351;28;20650;-61
2022/04/21 14:22:57;;;;;;;;;;;;;;;;;;5034011;28;20419;-61
2022/04/21 14:25:25;;;;;;;;;;;;;;;;;;5051748;28;19920;-61
2022/04/21 14:27:51;;;;;;;;;;;;;;;;;;5034176;28;20804;-60
2022/04/21 14:30:19;;;;;;;;;;;;;;;;;;5035662;28;20363;-61
2022/04/21 14:32:44;;;;;;;;;;;;;;;;;;5051396;28;19925;-61
2022/04/21 14:35:12;;;;;;;;;;;;;;;;;;5034574;28;19931;-61
2022/04/21 14:45:50;;;;;;;;;;;;;;;;;;5050746;28;19927;-60
2022/04/21 14:48:16;;;;;;;;;;;;;;;;;;5018071;28;19920;-61
2022/04/21 14:50:41;;;;;;;;;;;;;;;;;;5052481;28;19973;-61
2022/04/21 14:53:09;;;;;;;;;;;;;;;;;;5052798;28;19916;-60
2022/04/21 14:55:36;;;;;;;;;;;;;;;;;;5033405;28;19920;-60
2022/04/21 14:58:02;;;;;;;;;;;;;;;;;;5034254;28;20371;-62
2022/04/21 15:00:28;;;;;;;;;;;;;;;;;;5051356;28;19921;-61
2022/04/21 15:02:54;;;;;;;;;;;;;;;;;;5029364;28;19951;-60
2022/04/21 15:05:19;;;;;;;;;;;;;;;;;;5017340;28;20027;-60
2022/04/21 15:07:47;;;;;;;;;;;;;;;;;;5014532;28;20394;-61
2022/04/21 15:10:17;;;;;;;;;;;;;;;;;;5050423;28;19916;-61
2022/04/21 15:12:44;;;;;;;;;;;;;;;;;;5047303;28;21931;-60
2022/04/21 15:15:09;;;;;;;;;;;;;;;;;;5016824;28;19924;-60
2022/04/21 15:17:37;;;;;;;;;;;;;;;;;;5034294;28;19924;-60
2022/04/21 15:20:05;;;;;;;;;;;;;;;;;;5049315;28;19916;-60
2022/04/21 15:22:31;;;;;;;;;;;;;;;;;;5050087;28;19948;-59
2022/04/21 15:24:57;;;;;;;;;;;;;;;;;;5051300;28;20670;-59
2022/04/21 15:27:22;;;;;;;;;;;;;;;;;;5049578;28;20017;-60
2022/04/21 15:29:50;;;;;;;;;;;;;;;;;;5034820;28;19920;-59
2022/04/21 15:32:16;;;;;;;;;;;;;;;;;;5051429;28;19916;-60
2022/04/21 15:34:41;;;;;;;;;;;;;;;;;;5033958;28;19925;-59
2022/04/21 15:37:07;;;;;;;;;;;;;;;;;;5033575;28;20328;-59
2022/04/21 15:39:32;;;;;;;;;;;;;;;;;;5015671;28;19920;-60
2022/04/21 15:41:57;;;;;;;;;;;;;;;;;;5033371;28;19944;-60
2022/04/21 15:44:22;;;;;;;;;;;;;;;;;;5033571;28;19967;-60
2022/04/21 15:46:50;;;;;;;;;;;;;;;;;;5049319;28;20006;-61
2022/04/21 15:49:16;;;;;;;;;;;;;;;;;;5034479;28;20510;-61
2022/04/21 15:51:44;;;;;;;;;;;;;;;;;;5048952;28;20931;-61
2022/04/21 15:59:42;;;;;;;;;;;;;;;;;;5049889;28;20518;-60
2022/04/21 16:02:07;;;;;;;;;;;;;;;;;;5032275;28;19916;-60
2022/04/21 16:04:35;;;;;;;;;;;;;;;;;;5032456;28;19920;-60
2022/04/21 16:07:03;;;;;;;;;;;;;;;;;;5048587;28;19921;-61
2022/04/21 16:09:29;;;;;;;;;;;;;;;;;;5049639;28;19917;-60
2022/04/21 16:11:54;;;;;;;;;;;;;;;;;;5031747;28;19965;-60
2022/04/21 16:14:20;;;;;;;;;;;;;;;;;;5048667;28;19924;-60
2022/04/21 16:16:46;;;;;;;;;;;;;;;;;;5031850;28;19924;-60
2022/04/21 16:19:12;;;;;;;;;;;;;;;;;;5053441;28;20498;-60
2022/04/21 16:21:37;;;;;;;;;;;;;;;;;;5048004;28;19956;-60
2022/04/21 16:24:04;;;;;;;;;;;;;;;;;;5049447;28;19916;-60
2022/04/21 16:26:30;;;;;;;;;;;;;;;;;;5033809;28;19944;-59
2022/04/21 16:28:55;;;;;;;;;;;;;;;;;;5050942;28;20384;-60
2022/04/21 16:31:21;;;;;;;;;;;;;;;;;;5050375;28;19924;-60
2022/04/21 16:33:46;;;;;;;;;;;;;;;;;;5050997;28;19986;-58
2022/04/21 16:36:11;;;;;;;;;;;;;;;;;;5050775;28;20424;-63
2022/04/21 16:38:38;;;;;;;;;;;;;;;;;;5046659;28;19916;-59
2022/04/21 16:41:04;;;;;;;;;;;;;;;;;;5036548;28;19920;-58
2022/04/21 16:43:30;;;;;;;;;;;;;;;;;;5032375;28;19920;-60
2022/04/21 16:45:55;;;;;;;;;;;;;;;;;;5053011;28;20836;-58
2022/04/21 16:48:21;;;;;;;;;;;;;;;;;;5053880;28;19916;-59
2022/04/21 16:50:47;;;;;;;;;;;;;;;;;;5056515;28;19920;-59
2022/04/21 16:53:13;;;;;;;;;;;;;;;;;;5052979;28;19920;-59
2022/04/21 16:55:40;;;;;;;;;;;;;;;;;;5053503;28;19924;-58
2022/04/21 16:58:06;;;;;;;;;;;;;;;;;;5052430;28;20739;-58
2022/04/21 17:03:15;;;;;;;;;;;;;;;;;;5052328;28;19917;-60
2022/04/21 17:05:41;;;;;;;;;;;;;;;;;;5053299;28;20371;-60
2022/04/21 17:08:06;;;;;;;;;;;;;;;;;;5035717;28;19999;-60
2022/04/21 17:10:32;;;;;;;;;;;;;;;;;;5032944;28;20707;-59
2022/04/21 17:12:59;;;;;;;;;;;;;;;;;;5050372;28;20013;-59
2022/04/21 17:15:27;;;;;;;;;;;;;;;;;;5036601;28;19916;-59
2022/04/21 17:17:53;;;;;;;;;;;;;;;;;;5053567;28;19920;-59
2022/04/21 17:20:20;;;;;;;;;;;;;;;;;;5035229;28;19920;-59
2022/04/21 17:22:50;;;;;;;;;;;;;;;;;;5037098;28;19920;-59
2022/04/21 17:25:16;;;;;;;;;;;;;;;;;;5019427;28;19927;-59
2022/04/21 17:27:44;;;;;;;;;;;;;;;;;;5053376;28;19936;-60
2022/04/21 17:30:12;;;;;;;;;;;;;;;;;;5033921;28;20440;-60
2022/04/21 17:32:37;;;;;;;;;;;;;;;;;;5036755;28;19936;-60
2022/04/21 17:35:02;;;;;;;;;;;;;;;;;;5044903;28;20757;-58
2022/04/21 17:37:28;;;;;;;;;;;;;;;;;;5016276;28;20001;-59
2022/04/21 17:39:56;;;;;;;;;;;;;;;;;;5020049;28;19916;-58
2022/04/21 17:42:25;;;;;;;;;;;;;;;;;;5028912;28;19963;-59
2022/04/21 17:44:52;;;;;;;;;;;;;;;;;;5020053;28;20294;-58
2022/04/21 17:47:23;;;;;;;;;;;;;;;;;;5034755;28;19917;-59
2022/04/21 17:49:51;;;;;;;;;;;;;;;;;;5031914;28;20651;-60
2022/04/21 17:52:18;;;;;;;;;;;;;;;;;;5033889;28;19929;-60
2022/04/21 17:54:44;;;;;;;;;;;;;;;;;;5036053;28;19920;-58