Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:01;;;;;;;;;;;;;;;13.68;56.63;99924.06;5025568;28;20703;-87
2022/05/29 00:03:27;;;;;;;;;;;;;;;13.65;56.70;99925.22;5008473;28;20290;-88
2022/05/29 00:05:52;;;;;;;;;;;;;;;13.66;56.58;99923.38;5008154;28;19916;-88
2022/05/29 00:08:27;;;;;;;;;;;;;;;13.65;56.54;99919.00;5026619;28;19913;-88
2022/05/29 00:10:52;;;;;;;;;;;;;;;13.63;56.57;99929.91;5023684;28;20363;-87
2022/05/29 00:13:18;;;;;;;;;;;;;;;13.60;56.79;99914.09;5024153;28;19954;-89
2022/05/29 00:15:43;;;;;;;;;;;;;;;13.55;56.55;99922.66;5006526;28;20351;-88
2022/05/29 00:18:08;;;;;;;;;;;;;;;13.54;57.20;99915.59;5018157;28;19996;-87
2022/05/29 00:20:34;;;;;;;;;;;;;;;13.53;57.04;99919.28;5022210;28;19919;-87
2022/05/29 00:22:59;;;;;;;;;;;;;;;13.53;56.99;99915.75;5022219;28;19931;-87
2022/05/29 00:25:24;;;;;;;;;;;;;;;13.51;56.72;99912.38;5019647;28;20291;-88
2022/05/29 00:27:49;;;;;;;;;;;;;;;13.52;56.82;99909.53;5021092;28;19916;-87
2022/05/29 00:30:15;;;;;;;;;;;;;;;13.54;56.79;99907.53;5023423;28;19912;-89
2022/05/29 00:32:40;;;;;;;;;;;;;;;13.48;57.16;99905.47;5024791;28;20375;-87
2022/05/29 00:35:05;;;;;;;;;;;;;;;13.47;57.16;99906.47;5006429;28;19925;-88
2022/05/29 00:37:33;;;;;;;;;;;;;;;13.45;57.49;99902.25;5020577;28;19940;-87
2022/05/29 00:39:58;;;;;;;;;;;;;;;13.44;56.84;99903.25;5022947;28;20305;-87
2022/05/29 00:42:24;;;;;;;;;;;;;;;13.44;57.12;99901.41;5026179;28;19970;-88
2022/05/29 00:44:50;;;;;;;;;;;;;;;13.42;57.47;99900.75;5017541;28;19960;-87
2022/05/29 00:47:16;;;;;;;;;;;;;;;13.41;57.12;99909.78;5009523;28;19916;-87
2022/05/29 00:49:42;;;;;;;;;;;;;;;13.38;57.34;99899.38;5003453;28;19953;-87
2022/05/29 00:52:07;;;;;;;;;;;;;;;13.34;57.76;99898.00;5007529;28;19948;-87
2022/05/29 00:54:34;;;;;;;;;;;;;;;13.34;57.43;99897.16;5026539;28;20428;-87
2022/05/29 00:56:59;;;;;;;;;;;;;;;13.31;57.69;99892.09;5023070;28;19924;-87
2022/05/29 00:59:26;;;;;;;;;;;;;;;13.28;57.75;99885.19;5020072;28;19916;-88
2022/05/29 01:01:51;;;;;;;;;;;;;;;13.30;57.81;99885.03;5021424;28;19967;-88
2022/05/29 01:04:16;;;;;;;;;;;;;;;13.22;58.23;99883.97;5023282;28;19963;-88
2022/05/29 01:06:41;;;;;;;;;;;;;;;13.22;57.82;99881.28;5019058;28;19917;-88
2022/05/29 01:09:07;;;;;;;;;;;;;;;13.23;57.63;99885.63;5024767;28;20003;-87
2022/05/29 01:11:35;;;;;;;;;;;;;;;13.26;57.62;99887.19;5023084;28;20020;-88
2022/05/29 01:14:20;;;;;;;;;;;;;;;13.23;57.90;99874.91;5020105;28;20350;-88
2022/05/29 01:17:04;;;;;;;;;;;;;;;13.23;57.90;99879.44;5009866;28;19955;-88
2022/05/29 01:19:32;;;;;;;;;;;;;;;13.18;57.98;99873.69;5023474;28;19909;-87
2022/05/29 01:22:00;;;;;;;;;;;;;;;13.15;58.54;99876.66;5008425;28;19914;-88
2022/05/29 01:24:31;;;;;;;;;;;;;;;13.19;58.07;99875.38;5023620;28;19913;-88
2022/05/29 01:27:13;;;;;;;;;;;;;;;13.20;57.98;99872.53;5008503;28;19921;-87
2022/05/29 01:29:57;;;;;;;;;;;;;;;13.18;58.03;99874.53;5024099;28;19916;-87
2022/05/29 01:32:35;;;;;;;;;;;;;;;12.92;57.83;99874.47;5026528;28;19913;-88
2022/05/29 01:35:04;;;;;;;;;;;;;;;12.93;58.56;99867.25;5022667;28;20434;-86
2022/05/29 01:37:34;;;;;;;;;;;;;;;12.97;58.58;99865.94;5017456;28;19921;-88
2022/05/29 01:40:08;;;;;;;;;;;;;;;12.93;58.38;99865.41;5020395;28;19921;-87
2022/05/29 01:42:35;;;;;;;;;;;;;;;12.93;58.10;99861.91;5026732;28;19917;-90
2022/05/29 01:45:00;;;;;;;;;;;;;;;12.99;58.57;99865.78;5021933;28;19913;-88
2022/05/29 01:47:28;;;;;;;;;;;;;;;12.98;58.58;99856.91;5032680;28;19913;-89
2022/05/29 01:49:56;;;;;;;;;;;;;;;12.96;58.82;99850.00;5008806;28;19917;-91
2022/05/29 01:52:42;;;;;;;;;;;;;;;12.95;58.44;99848.31;5027232;28;19990;-90
2022/05/29 01:55:09;;;;;;;;;;;;;;;12.95;58.35;99848.31;5022096;28;19916;-91
2022/05/29 01:57:38;;;;;;;;;;;;;;;12.96;58.35;99847.31;5021607;28;19917;-92
2022/05/29 02:00:08;;;;;;;;;;;;;;;12.97;58.59;99849.00;5000363;28;19919;-90
2022/05/29 02:05:12;;;;;;;;;;;;;;;12.87;58.79;99836.53;5435978;22;19932;-87
2022/05/29 02:07:50;;;;;;;;;;;;;;;12.79;58.57;99841.81;5021650;28;19923;-89
2022/05/29 02:10:32;;;;;;;;;;;;;;;12.80;58.60;99848.03;5040310;28;19921;-90
2022/05/29 02:13:02;;;;;;;;;;;;;;;12.79;58.43;99841.81;5020734;28;19965;-88
2022/05/29 02:15:38;;;;;;;;;;;;;;;12.76;58.41;99850.16;5039926;28;20360;-90
2022/05/29 02:18:04;;;;;;;;;;;;;;;12.77;58.20;99838.44;5042998;28;19954;-91
2022/05/29 02:20:30;;;;;;;;;;;;;;;12.76;59.27;99833.22;5042526;28;19917;-92
2022/05/29 02:23:11;;;;;;;;;;;;;;;12.73;59.14;99833.53;5045428;28;19912;-91
2022/05/29 02:25:36;;;;;;;;;;;;;;;12.72;59.17;99843.41;5042335;28;19954;-91
2022/05/29 02:28:12;;;;;;;;;;;;;;;12.71;59.27;99839.03;5043280;28;19913;-88
2022/05/29 02:30:56;;;;;;;;;;;;;;;12.70;59.17;99829.31;5031359;28;19912;-91
2022/05/29 02:33:31;;;;;;;;;;;;;;;12.59;59.23;99840.28;5037187;28;19920;-89
2022/05/29 02:36:19;;;;;;;;;;;;;;;12.62;59.01;99831.94;5018058;28;19999;-91
2022/05/29 02:38:47;;;;;;;;;;;;;;;12.64;59.07;99829.94;5007765;28;20352;-89
2022/05/29 02:41:14;;;;;;;;;;;;;;;12.61;59.51;99832.91;5033657;28;20302;-92
2022/05/29 02:43:49;;;;;;;;;;;;;;;12.59;59.45;99840.28;5017970;28;19916;-88
2022/05/29 02:46:18;;;;;;;;;;;;;;;12.61;59.66;99824.88;5051672;28;19995;-88
2022/05/29 02:49:03;;;;;;;;;;;;;;;12.66;59.16;99822.56;5017809;28;19916;-88
2022/05/29 02:51:32;;;;;;;;;;;;;;;12.62;59.57;99823.88;5044882;28;19916;-84
2022/05/29 02:53:57;;;;;;;;;;;;;;;12.61;59.18;99825.72;5033375;28;19913;-88
2022/05/29 02:56:23;;;;;;;;;;;;;;;12.58;59.20;99827.88;5018191;28;19916;-89
2022/05/29 02:58:49;;;;;;;;;;;;;;;12.52;59.79;99820.44;5017765;28;19994;-87
2022/05/29 03:01:27;;;;;;;;;;;;;;;12.48;59.79;99819.91;5018154;28;20298;-88
2022/05/29 03:03:55;;;;;;;;;;;;;;;12.47;59.41;99817.38;5033052;28;19956;-85
2022/05/29 03:06:32;;;;;;;;;;;;;;;12.52;59.52;99812.38;5034936;28;19921;-87
2022/05/29 03:09:06;;;;;;;;;;;;;;;12.49;59.44;99815.38;5018303;28;19912;-89
2022/05/29 03:11:36;;;;;;;;;;;;;;;12.47;59.62;99820.91;5034977;28;19951;-88
2022/05/29 03:14:05;;;;;;;;;;;;;;;12.47;59.46;99818.22;5017778;28;19913;-87
2022/05/29 03:16:33;;;;;;;;;;;;;;;12.44;59.44;99817.69;5034189;28;19987;-88
2022/05/29 03:19:01;;;;;;;;;;;;;;;12.45;59.53;99819.38;5034743;28;19909;-88
2022/05/29 03:21:43;;;;;;;;;;;;;;;12.41;59.90;99823.34;5051576;28;20437;-90
2022/05/29 03:24:29;;;;;;;;;;;;;;;12.39;59.79;99818.13;5017842;28;19958;-85
2022/05/29 03:27:15;;;;;;;;;;;;;;;12.36;60.54;99820.28;5017576;28;20268;-89
2022/05/29 03:29:42;;;;;;;;;;;;;;;12.40;60.46;99822.50;5030724;28;20397;-88
2022/05/29 03:32:07;;;;;;;;;;;;;;;12.37;60.16;99813.94;5034671;28;19923;-86
2022/05/29 03:34:32;;;;;;;;;;;;;;;12.40;60.35;99814.47;5033581;28;19917;-87
2022/05/29 03:36:57;;;;;;;;;;;;;;;12.43;60.20;99816.84;5034786;28;19939;-89
2022/05/29 03:39:23;;;;;;;;;;;;;;;12.46;60.78;99813.00;5034319;28;20409;-87
2022/05/29 03:41:49;;;;;;;;;;;;;;;12.48;60.55;99813.69;5017651;28;20436;-89
2022/05/29 03:44:15;;;;;;;;;;;;;;;12.48;60.39;99805.66;5017694;28;19939;-88
2022/05/29 03:46:40;;;;;;;;;;;;;;;12.50;60.84;99803.66;5017372;28;20659;-84
2022/05/29 03:49:06;;;;;;;;;;;;;;;12.46;60.78;99810.31;5033658;28;19912;-89
2022/05/29 03:51:32;;;;;;;;;;;;;;;12.47;60.75;99801.28;5016544;28;19921;-89
2022/05/29 03:53:57;;;;;;;;;;;;;;;12.42;61.15;99806.25;5017882;28;19919;-85
2022/05/29 03:56:22;;;;;;;;;;;;;;;12.47;60.68;99795.91;5033666;28;19923;-85
2022/05/29 03:58:47;;;;;;;;;;;;;;;12.49;60.83;99802.81;5033009;28;19927;-90
2022/05/29 04:01:12;;;;;;;;;;;;;;;12.43;61.17;99799.91;5018052;28;19913;-86
2022/05/29 04:03:38;;;;;;;;;;;;;;;12.44;60.82;99797.06;5016996;28;20188;-86
2022/05/29 04:06:03;;;;;;;;;;;;;;;12.41;61.01;99800.06;5034410;28;19913;-87
2022/05/29 04:13:57;;;;;;;;;;;;;;;12.50;61.32;99792.91;5036646;28;19919;-85
2022/05/29 04:16:22;;;;;;;;;;;;;;;12.51;61.35;99782.03;5036345;28;19936;-88
2022/05/29 04:18:48;;;;;;;;;;;;;;;12.57;61.84;99781.41;5033401;28;19916;-85
2022/05/29 04:21:13;;;;;;;;;;;;;;;12.57;61.68;99776.06;5033071;28;19913;-86
2022/05/29 04:23:38;;;;;;;;;;;;;;;12.59;61.61;99773.22;5016674;28;19955;-90
2022/05/29 04:26:03;;;;;;;;;;;;;;;12.57;61.67;99777.91;5033015;28;19917;-85
2022/05/29 04:28:29;;;;;;;;;;;;;;;12.57;62.15;99775.22;5017017;28;19913;-89
2022/05/29 04:30:54;;;;;;;;;;;;;;;12.66;62.17;99776.13;5016827;28;19916;-86
2022/05/29 04:33:19;;;;;;;;;;;;;;;12.65;62.30;99772.59;5032985;28;19913;-86
2022/05/29 04:35:48;;;;;;;;;;;;;;;12.67;62.55;99769.75;5032844;28;19916;-86
2022/05/29 04:38:13;;;;;;;;;;;;;;;12.74;62.03;99778.84;5031336;28;19916;-89
2022/05/29 04:40:39;;;;;;;;;;;;;;;12.71;62.72;99771.97;5015657;28;19916;-86
2022/05/29 04:43:07;;;;;;;;;;;;;;;12.71;62.83;99765.75;5016561;28;19927;-88
2022/05/29 04:45:32;;;;;;;;;;;;;;;12.75;62.98;99762.59;5014946;28;19912;-89
2022/05/29 04:47:58;;;;;;;;;;;;;;;12.74;63.08;99760.91;5032114;28;20367;-87
2022/05/29 04:50:23;;;;;;;;;;;;;;;12.71;62.88;99761.22;5016981;28;20003;-87
2022/05/29 04:52:50;;;;;;;;;;;;;;;12.76;63.21;99768.81;5015782;28;19916;-88
2022/05/29 04:55:15;;;;;;;;;;;;;;;12.78;62.97;99767.69;5015355;28;19927;-88
2022/05/29 04:57:40;;;;;;;;;;;;;;;12.74;62.64;99760.06;5016252;28;19917;-90
2022/05/29 05:00:06;;;;;;;;;;;;;;;12.73;63.51;99764.59;5016579;28;19917;-89
2022/05/29 05:02:31;;;;;;;;;;;;;;;12.73;63.39;99763.75;5032542;28;19917;-87
2022/05/29 05:04:56;;;;;;;;;;;;;;;12.78;62.97;99758.78;5015576;28;19927;-87
2022/05/29 05:07:22;;;;;;;;;;;;;;;12.80;63.29;99760.31;5015974;28;19923;-88
2022/05/29 05:09:48;;;;;;;;;;;;;;;12.80;62.85;99754.09;5016262;28;19935;-89
2022/05/29 05:12:13;;;;;;;;;;;;;;;12.80;63.32;99754.94;5015948;28;20015;-88
2022/05/29 05:14:38;;;;;;;;;;;;;;;12.83;63.68;99754.63;5016082;28;19951;-87
2022/05/29 05:17:04;;;;;;;;;;;;;;;12.83;63.78;99753.78;5015645;28;19916;-89
2022/05/29 05:19:29;;;;;;;;;;;;;;;12.83;63.51;99753.78;5015383;28;19971;-87
2022/05/29 05:21:54;;;;;;;;;;;;;;;12.89;63.70;99754.00;5032014;28;19920;-91
2022/05/29 05:24:20;;;;;;;;;;;;;;;12.88;63.94;99752.31;5031961;28;19924;-90
2022/05/29 05:26:45;;;;;;;;;;;;;;;12.90;63.62;99758.38;5015914;28;19916;-91
2022/05/29 05:29:11;;;;;;;;;;;;;;;12.91;64.03;99756.53;5032309;28;19913;-88
2022/05/29 05:31:36;;;;;;;;;;;;;;;12.95;63.98;99754.38;5015655;28;19923;-87
2022/05/29 05:34:02;;;;;;;;;;;;;;;12.95;64.20;99749.00;5031905;28;19958;-89
2022/05/29 05:36:27;;;;;;;;;;;;;;;12.95;64.49;99747.16;5032501;28;19978;-90
2022/05/29 05:38:53;;;;;;;;;;;;;;;12.96;64.27;99743.47;5031583;28;19982;-88
2022/05/29 05:41:19;;;;;;;;;;;;;;;12.97;64.30;99750.53;5015729;28;19913;-88
2022/05/29 05:43:44;;;;;;;;;;;;;;;12.92;64.40;99755.53;5015643;28;19935;-89
2022/05/29 05:46:10;;;;;;;;;;;;;;;12.96;64.30;99748.84;5016095;28;19912;-92
2022/05/29 05:48:37;;;;;;;;;;;;;;;12.85;64.55;99743.75;5013682;28;19947;-90
2022/05/29 05:51:02;;;;;;;;;;;;;;;12.88;64.92;99746.13;5015193;28;20031;-92
2022/05/29 05:53:27;;;;;;;;;;;;;;;12.86;64.85;99746.28;5018407;28;19997;-91
2022/05/29 05:55:52;;;;;;;;;;;;;;;12.84;64.80;99750.94;5035629;28;20318;-91
2022/05/29 05:58:18;;;;;;;;;;;;;;;12.83;65.48;99751.09;5036346;28;20362;-92
2022/05/29 06:00:43;;;;;;;;;;;;;;;12.81;65.85;99755.78;5035562;28;19917;-87
2022/05/29 06:03:08;;;;;;;;;;;;;;;12.74;65.68;99747.50;5018123;28;19929;-88
2022/05/29 06:05:34;;;;;;;;;;;;;;;12.73;65.83;99750.34;5035394;28;20363;-89
2022/05/29 06:07:59;;;;;;;;;;;;;;;12.81;65.96;99755.78;5036390;28;19920;-92
2022/05/29 06:10:24;;;;;;;;;;;;;;;12.85;65.81;99747.28;5019082;28;20002;-87
2022/05/29 06:12:50;;;;;;;;;;;;;;;12.99;65.39;99753.91;5034283;28;19965;-88
2022/05/29 06:15:15;;;;;;;;;;;;;;;13.10;65.04;99750.09;5019734;28;19971;-88
2022/05/29 06:17:40;;;;;;;;;;;;;;;12.91;64.66;99745.78;5019873;28;19923;-88
2022/05/29 06:20:07;;;;;;;;;;;;;;;12.99;64.92;99753.91;5036094;28;19996;-87
2022/05/29 06:22:35;;;;;;;;;;;;;;;13.10;64.83;99744.72;5035778;28;20293;-89
2022/05/29 06:25:01;;;;;;;;;;;;;;;13.13;64.55;99745.25;5018479;28;19936;-88
2022/05/29 06:27:28;;;;;;;;;;;;;;;13.18;64.79;99748.31;5035694;28;20408;-88
2022/05/29 06:29:53;;;;;;;;;;;;;;;13.20;65.20;99746.31;5036735;28;19924;-88
2022/05/29 06:32:19;;;;;;;;;;;;;;;13.26;64.58;99750.25;5035709;28;19917;-90
2022/05/29 06:34:44;;;;;;;;;;;;;;;13.25;64.56;99743.19;5018585;28;19988;-88
2022/05/29 06:37:09;;;;;;;;;;;;;;;13.29;64.65;99749.91;5018436;28;19951;-87
2022/05/29 06:39:35;;;;;;;;;;;;;;;13.29;64.30;99744.53;5034307;28;20008;-86
2022/05/29 06:42:01;;;;;;;;;;;;;;;13.33;64.50;99745.06;5018267;28;19920;-87
2022/05/29 06:44:26;;;;;;;;;;;;;;;13.30;64.28;99753.44;5020352;28;19927;-87
2022/05/29 06:46:51;;;;;;;;;;;;;;;13.26;65.23;99749.41;5038853;28;19928;-88
2022/05/29 06:49:17;;;;;;;;;;;;;;;13.29;65.61;99752.59;5024351;28;19913;-93
2022/05/29 06:51:42;;;;;;;;;;;;;;;13.25;66.85;99748.56;5018175;28;19917;-92
2022/05/29 06:54:08;;;;;;;;;;;;;;;13.26;67.64;99750.25;5020596;28;19920;-91
2022/05/29 06:56:33;;;;;;;;;;;;;;;13.26;68.38;99746.72;5037152;28;19917;-91
2022/05/29 06:59:03;;;;;;;;;;;;;;;13.32;69.01;99754.13;5039535;28;19924;-96
2022/05/29 07:07:00;;;;;;;;;;;;;;;13.21;69.41;99760.59;5042034;28;20011;-95
2022/05/29 07:09:36;;;;;;;;;;;;;;;13.19;69.99;99750.00;5022704;28;19913;-96
2022/05/29 07:12:01;;;;;;;;;;;;;;;13.22;69.93;99746.16;5024990;28;19917;-94
2022/05/29 07:14:26;;;;;;;;;;;;;;;13.29;69.48;99752.59;5041943;28;19913;-94
2022/05/29 07:16:54;;;;;;;;;;;;;;;13.29;69.22;99757.13;5008340;28;20011;-94
2022/05/29 07:19:20;;;;;;;;;;;;;;;13.38;69.42;99757.00;5003897;28;19920;-95
2022/05/29 07:21:46;;;;;;;;;;;;;;;13.37;69.42;99749.94;5007955;28;19917;-95
2022/05/29 07:24:11;;;;;;;;;;;;;;;13.28;69.53;99750.06;5022756;28;19983;-95
2022/05/29 07:26:37;;;;;;;;;;;;;;;13.30;70.15;99745.38;5038982;28;19913;-94
2022/05/29 07:29:02;;;;;;;;;;;;;;;13.34;69.93;99747.59;5022223;28;19913;-94
2022/05/29 07:31:28;;;;;;;;;;;;;;;13.34;69.98;99744.91;5022848;28;19920;-94
2022/05/29 07:33:53;;;;;;;;;;;;;;;13.27;69.95;99749.25;5038122;28;19970;-93
2022/05/29 07:36:18;;;;;;;;;;;;;;;13.24;69.45;99746.84;5021913;28;19913;-93
2022/05/29 07:38:44;;;;;;;;;;;;;;;13.25;69.82;99743.19;5021248;28;19963;-93
2022/05/29 07:43:54;;;;;;;;;;;;;;;13.36;70.24;99750.94;5041240;28;20354;-93
2022/05/29 07:46:19;;;;;;;;;;;;;;;13.19;68.81;99747.31;5038153;28;19912;-94
2022/05/29 07:48:44;;;;;;;;;;;;;;;13.29;70.31;99743.69;5021923;28;19924;-93
2022/05/29 07:51:10;;;;;;;;;;;;;;;13.39;70.62;99744.41;5038380;28;19944;-92
2022/05/29 07:53:35;;;;;;;;;;;;;;;13.48;70.43;99743.44;5038216;28;19917;-93
2022/05/29 07:56:01;;;;;;;;;;;;;;;13.52;70.11;99745.66;5021670;28;20313;-94
2022/05/29 07:58:26;;;;;;;;;;;;;;;13.57;70.27;99736.25;5021358;28;19924;-93
2022/05/29 08:00:52;;;;;;;;;;;;;;;13.54;70.13;99740.94;5037471;28;19963;-92
2022/05/29 08:03:19;;;;;;;;;;;;;;;13.61;70.48;99742.97;5016864;28;19962;-96
2022/05/29 08:05:45;;;;;;;;;;;;;;;13.65;70.58;99741.66;5004277;28;19924;-89
2022/05/29 08:08:10;;;;;;;;;;;;;;;13.67;70.26;99737.78;4998307;28;19913;-90
2022/05/29 08:10:37;;;;;;;;;;;;;;;13.67;69.54;99739.63;5016616;28;19917;-90
2022/05/29 08:13:12;;;;;;;;;;;;;;;13.54;69.25;99748.16;5000979;28;20296;-90
2022/05/29 08:15:38;;;;;;;;;;;;;;;13.57;68.83;99744.31;4998963;28;19913;-89
2022/05/29 08:18:03;;;;;;;;;;;;;;;13.58;69.25;99737.94;5000729;28;19936;-91
2022/05/29 08:20:29;;;;;;;;;;;;;;;13.56;68.96;99743.47;5017914;28;20441;-90
2022/05/29 08:22:54;;;;;;;;;;;;;;;13.53;69.72;99746.47;4998336;28;19913;-90
2022/05/29 08:30:51;;;;;;;;;;;;;;;13.43;69.53;99743.94;5000788;28;19919;-90
2022/05/29 08:33:20;;;;;;;;;;;;;;;13.41;69.53;99745.09;5014688;28;19910;-90
2022/05/29 08:35:49;;;;;;;;;;;;;;;13.47;69.46;99745.28;5014540;28;19960;-90
2022/05/29 08:38:16;;;;;;;;;;;;;;;13.41;68.87;99739.72;5001258;28;19909;-91
2022/05/29 08:40:50;;;;;;;;;;;;;;;13.13;69.66;99741.72;5001535;28;19913;-91
2022/05/29 08:43:34;;;;;;;;;;;;;;;13.15;69.06;99745.09;5001683;28;20421;-91
2022/05/29 08:46:04;;;;;;;;;;;;;;;13.38;69.26;99732.00;5001570;28;19966;-89
2022/05/29 08:48:33;;;;;;;;;;;;;;;13.58;68.72;99738.78;5000867;28;20016;-90
2022/05/29 08:51:19;;;;;;;;;;;;;;;13.68;68.92;99728.72;4998474;28;20012;-89
2022/05/29 08:53:51;;;;;;;;;;;;;;;13.71;68.15;99730.25;5000792;28;19909;-90
2022/05/29 08:56:52;;;;;;;;;;;;;;;13.63;68.00;99722.16;5016508;28;19924;-89
2022/05/29 08:59:17;;;;;;;;;;;;;;;13.73;67.48;99721.03;4959912;28;19961;-90
2022/05/29 09:01:47;;;;;;;;;;;;;;;13.85;67.23;99719.72;5019761;28;20441;-90
2022/05/29 09:04:15;;;;;;;;;;;;;;;13.99;66.94;99717.41;5004449;28;19927;-90
2022/05/29 09:06:44;;;;;;;;;;;;;;;13.99;66.56;99715.53;5019210;28;19913;-90
2022/05/29 09:09:24;;;;;;;;;;;;;;;13.95;66.71;99708.81;5019297;28;20011;-90
2022/05/29 09:11:56;;;;;;;;;;;;;;;13.96;66.02;99712.34;5032916;28;20035;-90
2022/05/29 09:14:23;;;;;;;;;;;;;;;13.94;66.23;99707.13;5020683;28;20007;-93
2022/05/29 09:16:51;;;;;;;;;;;;;;;13.78;66.38;99712.50;5020799;28;19927;-93
2022/05/29 09:19:26;;;;;;;;;;;;;;;13.75;65.79;99708.28;5019350;28;19912;-90
2022/05/29 09:21:56;;;;;;;;;;;;;;;13.60;66.22;99704.53;5018872;28;19912;-90
2022/05/29 09:24:26;;;;;;;;;;;;;;;13.54;66.84;99702.50;5013174;28;19994;-90
2022/05/29 09:26:51;;;;;;;;;;;;;;;13.65;67.02;99701.34;5030851;28;19917;-92
2022/05/29 09:29:17;;;;;;;;;;;;;;;13.48;67.24;99698.63;5018969;28;19983;-90
2022/05/29 09:31:42;;;;;;;;;;;;;;;13.64;66.76;99705.88;5034155;28;19932;-90
2022/05/29 09:34:07;;;;;;;;;;;;;;;13.74;66.86;99705.75;5033696;28;19921;-85
2022/05/29 09:36:42;;;;;;;;;;;;;;;13.88;66.13;99698.91;5016467;28;19916;-87
2022/05/29 09:39:13;;;;;;;;;;;;;;;13.96;65.81;99705.13;5015906;28;19917;-87
2022/05/29 09:41:49;;;;;;;;;;;;;;;14.00;64.71;99698.41;5013415;28;19916;-87
2022/05/29 09:44:16;;;;;;;;;;;;;;;14.12;65.01;99698.91;5015344;28;20771;-86
2022/05/29 09:46:51;;;;;;;;;;;;;;;14.10;64.73;99693.72;5016190;28;20374;-86
2022/05/29 09:52:08;;;;;;;;;;;;;;;13.97;64.29;99685.28;5049864;28;19924;-87
2022/05/29 09:54:53;;;;;;;;;;;;;;;14.14;63.80;99684.28;5031007;28;20054;-86
2022/05/29 09:57:22;;;;;;;;;;;;;;;14.32;62.74;99684.16;5048779;28;19951;-86
2022/05/29 09:59:48;;;;;;;;;;;;;;;14.25;61.86;99685.00;5015632;28;19913;-87
2022/05/29 10:02:34;;;;;;;;;;;;;;;14.29;62.74;99684.50;5030429;28;20338;-87
2022/05/29 10:04:59;;;;;;;;;;;;;;;14.40;61.95;99675.22;5028274;28;20011;-85
2022/05/29 10:07:33;;;;;;;;;;;;;;;14.43;62.08;99683.84;5012567;28;19965;-86
2022/05/29 10:09:59;;;;;;;;;;;;;;;14.36;61.07;99680.13;5012403;28;20011;-85
2022/05/29 10:12:46;;;;;;;;;;;;;;;14.36;61.26;99682.81;5020563;28;20798;-87
2022/05/29 10:15:31;;;;;;;;;;;;;;;14.46;61.48;99671.88;5029853;28;19917;-86
2022/05/29 10:17:58;;;;;;;;;;;;;;;14.53;60.34;99677.44;5021178;28;20338;-86
2022/05/29 10:20:27;;;;;;;;;;;;;;;14.59;60.89;99668.69;5028962;28;19913;-85
2022/05/29 10:22:54;;;;;;;;;;;;;;;14.48;58.95;99672.56;5029628;28;19979;-87
2022/05/29 10:25:20;;;;;;;;;;;;;;;14.31;58.66;99668.19;5028721;28;20359;-86
2022/05/29 10:27:46;;;;;;;;;;;;;;;14.45;60.10;99667.53;5028524;28;19932;-85
2022/05/29 10:30:12;;;;;;;;;;;;;;;14.51;60.56;99669.53;5011396;28;19924;-85
2022/05/29 10:32:38;;;;;;;;;;;;;;;14.50;60.99;99673.22;5009831;28;20027;-86
2022/05/29 10:35:22;;;;;;;;;;;;;;;14.45;61.13;99670.22;5011268;28;19916;-85
2022/05/29 10:37:47;;;;;;;;;;;;;;;14.55;61.23;99676.25;5012344;28;19917;-86
2022/05/29 10:40:18;;;;;;;;;;;;;;;14.60;61.45;99667.66;5032432;28;20387;-86
2022/05/29 10:42:45;;;;;;;;;;;;;;;14.65;61.49;99671.53;5032053;28;19917;-86
2022/05/29 10:45:25;;;;;;;;;;;;;;;14.63;61.54;99665.47;5031876;28;20390;-86
2022/05/29 10:47:58;;;;;;;;;;;;;;;14.67;61.36;99661.44;5030879;28;19949;-87
2022/05/29 10:50:29;;;;;;;;;;;;;;;14.72;61.37;99661.78;5013657;28;20935;-85
2022/05/29 10:52:58;;;;;;;;;;;;;;;14.77;61.66;99655.88;5032102;28;19913;-85
2022/05/29 10:55:27;;;;;;;;;;;;;;;14.86;62.37;99665.59;5030502;28;19917;-85
2022/05/29 10:57:52;;;;;;;;;;;;;;;14.89;62.01;99656.34;5031609;28;19917;-85
2022/05/29 11:00:34;;;;;;;;;;;;;;;14.88;61.63;99660.88;5032299;28;20442;-86
2022/05/29 11:03:17;;;;;;;;;;;;;;;14.87;61.20;99648.44;5031439;28;19996;-86
2022/05/29 11:05:55;;;;;;;;;;;;;;;14.83;61.15;99651.66;5016563;28;19917;-85
2022/05/29 11:08:38;;;;;;;;;;;;;;;14.77;61.20;99647.78;5032412;28;19916;-86
2022/05/29 11:11:13;;;;;;;;;;;;;;;14.76;61.18;99643.44;5031472;28;19970;-85
2022/05/29 11:13:53;;;;;;;;;;;;;;;14.71;60.65;99641.25;5014720;28;19913;-85
2022/05/29 11:16:19;;;;;;;;;;;;;;;14.38;59.95;99640.44;5031927;28;19970;-86
2022/05/29 11:19:02;;;;;;;;;;;;;;;14.25;60.45;99639.28;5014574;28;19921;-86
2022/05/29 11:21:40;;;;;;;;;;;;;;;14.40;60.77;99634.88;5014758;28;19913;-85
2022/05/29 11:24:09;;;;;;;;;;;;;;;14.54;60.13;99639.59;5014479;28;20787;-85
2022/05/29 11:26:34;;;;;;;;;;;;;;;14.63;60.46;99635.03;5014624;28;19920;-86
2022/05/29 11:29:00;;;;;;;;;;;;;;;14.69;60.39;99634.38;5014281;28;19912;-85
2022/05/29 11:31:25;;;;;;;;;;;;;;;14.79;59.80;99627.75;5032653;28;20023;-86
2022/05/29 11:33:56;;;;;;;;;;;;;;;14.86;59.04;99621.69;5014512;28;19955;-86
2022/05/29 11:36:24;;;;;;;;;;;;;;;14.83;58.61;99624.72;5031048;28;19917;-87
2022/05/29 11:39:16;;;;;;;;;;;;;;;14.89;58.16;99618.66;5032538;28;20023;-86
2022/05/29 11:41:43;;;;;;;;;;;;;;;14.84;57.67;99621.03;5027783;28;19917;-85
2022/05/29 11:44:28;;;;;;;;;;;;;;;14.80;57.61;99610.59;5015291;28;19909;-86
2022/05/29 11:52:33;;;;;;;;;;;;;;;14.97;58.59;99600.59;5016150;28;19975;-87
2022/05/29 11:55:00;;;;;;;;;;;;;;;14.95;58.39;99607.19;5012928;28;19917;-86
2022/05/29 11:57:27;;;;;;;;;;;;;;;14.98;57.77;99598.75;5012817;28;20007;-84
2022/05/29 11:59:53;;;;;;;;;;;;;;;14.96;58.33;99588.16;5013333;28;20015;-84
2022/05/29 12:02:30;;;;;;;;;;;;;;;15.04;57.91;99589.97;5013270;28;20407;-84
2022/05/29 12:05:07;;;;;;;;;;;;;;;15.06;56.90;99594.16;5016463;28;19971;-84
2022/05/29 12:07:34;;;;;;;;;;;;;;;15.17;56.83;99578.66;5031927;28;19923;-84
2022/05/29 12:10:08;;;;;;;;;;;;;;;15.39;58.35;99575.97;5032585;28;19988;-85
2022/05/29 12:12:38;;;;;;;;;;;;;;;15.51;58.86;99573.69;5016897;28;19913;-87
2022/05/29 12:15:06;;;;;;;;;;;;;;;15.61;58.48;99568.13;5034079;28;19967;-91
2022/05/29 12:17:50;;;;;;;;;;;;;;;15.48;57.44;99574.06;5021161;28;19919;-91
2022/05/29 12:20:20;;;;;;;;;;;;;;;15.38;57.21;99578.84;5021420;28;19916;-91
2022/05/29 12:22:47;;;;;;;;;;;;;;;15.35;57.45;99571.13;5020822;28;20363;-92
2022/05/29 12:25:33;;;;;;;;;;;;;;;15.21;57.27;99572.72;5021211;28;19912;-92
2022/05/29 12:27:59;;;;;;;;;;;;;;;15.04;57.66;99571.94;4997949;28;19924;-91
2022/05/29 12:30:26;;;;;;;;;;;;;;;14.93;56.74;99563.44;5021013;28;19913;-90
2022/05/29 12:32:51;;;;;;;;;;;;;;;14.89;57.43;99567.50;5021371;28;19951;-90
2022/05/29 12:35:16;;;;;;;;;;;;;;;15.01;57.42;99566.91;5021214;28;19913;-91
2022/05/29 12:37:57;;;;;;;;;;;;;;;15.02;56.21;99568.59;5037462;28;19908;-89
2022/05/29 12:40:28;;;;;;;;;;;;;;;15.14;57.17;99566.38;5037452;28;20011;-91
2022/05/29 12:43:06;;;;;;;;;;;;;;;15.29;55.97;99558.38;5037455;28;19909;-91
2022/05/29 12:45:38;;;;;;;;;;;;;;;15.48;56.40;99555.19;5037161;28;19913;-92
2022/05/29 12:48:23;;;;;;;;;;;;;;;15.43;54.71;99554.91;5020873;28;19916;-91
2022/05/29 12:50:52;;;;;;;;;;;;;;;15.54;55.69;99557.16;5037550;28;20001;-92
2022/05/29 12:53:37;;;;;;;;;;;;;;;15.51;53.87;99562.09;5037312;28;19917;-92
2022/05/29 12:56:03;;;;;;;;;;;;;;;15.50;52.94;99557.72;5037613;28;19913;-91
2022/05/29 12:58:47;;;;;;;;;;;;;;;15.40;51.88;99550.72;5037376;28;20254;-92
2022/05/29 13:01:27;;;;;;;;;;;;;;;15.40;52.41;99549.88;5036425;28;20342;-91
2022/05/29 13:04:13;;;;;;;;;;;;;;;15.41;52.50;99547.00;5036783;28;19921;-92
2022/05/29 13:06:39;;;;;;;;;;;;;;;15.40;52.80;99549.88;5017346;28;19913;-91
2022/05/29 13:09:25;;;;;;;;;;;;;;;15.40;52.99;99542.63;5017132;28;20004;-92
2022/05/29 13:11:51;;;;;;;;;;;;;;;15.41;53.14;99538.06;5018303;28;19913;-91
2022/05/29 13:14:17;;;;;;;;;;;;;;;15.40;53.46;99539.94;5000967;28;20370;-92
2022/05/29 13:16:43;;;;;;;;;;;;;;;15.36;52.82;99535.91;5000732;28;19913;-90
2022/05/29 13:19:19;;;;;;;;;;;;;;;15.37;53.69;99542.16;5000856;28;19975;-91
2022/05/29 13:22:03;;;;;;;;;;;;;;;15.32;53.61;99542.69;5001868;28;20023;-91
2022/05/29 13:24:29;;;;;;;;;;;;;;;15.25;53.69;99547.09;5017381;28;19913;-91
2022/05/29 13:27:26;;;;;;;;;;;;;;;15.35;54.08;99542.31;5000513;28;19920;-90
2022/05/29 13:29:53;;;;;;;;;;;;;;;15.39;55.36;99545.50;5012485;28;19913;-92