Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:17;;;;;;;;;;;;;;;10.13;55.13;95358.97;4980154;28;19974;-79
2022/10/25 00:03:42;;;;;;;;;;;;;;;10.45;54.24;95357.81;4963057;28;19970;-78
2022/10/25 00:06:11;;;;;;;;;;;;;;;10.66;53.54;95355.38;4980514;28;20006;-79
2022/10/25 00:08:36;;;;;;;;;;;;;;;10.40;54.27;95364.69;4981226;28;20377;-81
2022/10/25 00:11:01;;;;;;;;;;;;;;;10.15;55.11;95356.94;4962790;28;19990;-80
2022/10/25 00:13:27;;;;;;;;;;;;;;;10.60;53.57;95360.44;4962891;28;19990;-78
2022/10/25 00:15:52;;;;;;;;;;;;;;;10.65;53.67;95356.41;4962640;28;20017;-80
2022/10/25 00:18:17;;;;;;;;;;;;;;;10.51;53.87;95358.06;4980633;28;20017;-80
2022/10/25 00:20:45;;;;;;;;;;;;;;;10.34;54.78;95356.41;4981027;28;20077;-79
2022/10/25 00:23:10;;;;;;;;;;;;;;;9.99;55.50;95358.72;4962712;28;19994;-79
2022/10/25 00:25:36;;;;;;;;;;;;;;;9.42;57.19;95353.69;4962151;28;20001;-79
2022/10/25 00:28:01;;;;;;;;;;;;;;;10.13;55.25;95348.34;4963214;28;19992;-80
2022/10/25 00:30:26;;;;;;;;;;;;;;;9.76;56.09;95342.81;4980602;28;19986;-80
2022/10/25 00:32:52;;;;;;;;;;;;;;;9.36;57.38;95342.97;4980667;28;19974;-78
2022/10/25 00:35:17;;;;;;;;;;;;;;;9.49;57.06;95353.84;4979948;28;20004;-80
2022/10/25 00:37:43;;;;;;;;;;;;;;;9.58;56.80;95346.59;4941259;28;20000;-79
2022/10/25 00:40:08;;;;;;;;;;;;;;;9.55;56.94;95349.63;4957512;28;20006;-80
2022/10/25 00:42:33;;;;;;;;;;;;;;;9.25;57.04;95358.28;4977873;28;20053;-78
2022/10/25 00:45:03;;;;;;;;;;;;;;;9.43;57.34;95357.19;4980345;28;20299;-80
2022/10/25 00:47:28;;;;;;;;;;;;;;;9.69;56.15;95353.34;4980208;28;20466;-80
2022/10/25 00:50:02;;;;;;;;;;;;;;;9.41;57.33;95352.06;4978944;28;20005;-80
2022/10/25 00:52:28;;;;;;;;;;;;;;;9.43;57.43;95359.84;4980659;28;20064;-79
2022/10/25 00:54:53;;;;;;;;;;;;;;;9.70;56.70;95355.00;4960363;28;20470;-80
2022/10/25 00:57:19;;;;;;;;;;;;;;;9.89;56.42;95352.84;4961986;28;19984;-80
2022/10/25 00:59:44;;;;;;;;;;;;;;;9.83;56.45;95365.03;4980435;28;20736;-79
2022/10/25 01:02:09;;;;;;;;;;;;;;;9.53;56.95;95367.59;4980640;28;20278;-77
2022/10/25 01:04:35;;;;;;;;;;;;;;;9.46;57.13;95359.50;4963907;28;19966;-77
2022/10/25 01:07:00;;;;;;;;;;;;;;;10.07;55.94;95366.66;4959453;28;20034;-77
2022/10/25 01:09:26;;;;;;;;;;;;;;;9.91;56.03;95374.75;4959410;28;20475;-77
2022/10/25 01:11:51;;;;;;;;;;;;;;;10.04;55.80;95360.84;4957303;28;19966;-76
2022/10/25 01:14:17;;;;;;;;;;;;;;;9.81;56.34;95370.53;4963067;28;20065;-77
2022/10/25 01:16:48;;;;;;;;;;;;;;;9.78;56.67;95373.53;4962808;28;19966;-77
2022/10/25 01:19:32;;;;;;;;;;;;;;;9.66;57.06;95370.47;4979570;28;20001;-77
2022/10/25 01:22:05;;;;;;;;;;;;;;;8.92;59.68;95372.56;4980525;28;19993;-77
2022/10/25 01:24:49;;;;;;;;;;;;;;;8.64;59.81;95374.84;4944788;28;19978;-76
2022/10/25 01:27:18;;;;;;;;;;;;;;;9.30;58.40;95371.91;4977185;28;20002;-76
2022/10/25 01:30:02;;;;;;;;;;;;;;;9.54;57.49;95362.09;4963009;28;19998;-77
2022/10/25 01:32:27;;;;;;;;;;;;;;;9.59;57.15;95370.34;4980201;28;19997;-77
2022/10/25 01:34:55;;;;;;;;;;;;;;;9.64;57.32;95367.16;4980226;28;19996;-76
2022/10/25 01:37:32;;;;;;;;;;;;;;;9.68;57.03;95367.63;4961847;28;20025;-77
2022/10/25 01:40:01;;;;;;;;;;;;;;;9.91;56.43;95372.09;4966679;28;20445;-77
2022/10/25 01:42:32;;;;;;;;;;;;;;;9.76;56.33;95377.38;4982360;28;20071;-77
2022/10/25 01:44:57;;;;;;;;;;;;;;;9.51;57.02;95377.56;4959091;28;19985;-76
2022/10/25 01:47:23;;;;;;;;;;;;;;;9.30;58.10;95384.34;4983695;28;20006;-77
2022/10/25 01:50:14;;;;;;;;;;;;;;;9.39;57.63;95380.63;4961442;28;20002;-76
2022/10/25 01:52:40;;;;;;;;;;;;;;;9.59;57.31;95380.97;4980658;28;20070;-77
2022/10/25 01:55:06;;;;;;;;;;;;;;;9.69;56.93;95374.63;4983814;28;20591;-77
2022/10/25 01:57:47;;;;;;;;;;;;;;;9.15;58.67;95377.09;4965433;28;19990;-78
2022/10/25 02:00:13;;;;;;;;;;;;;;;9.53;57.49;95368.41;4966278;28;20431;-77
2022/10/25 02:02:44;;;;;;;;;;;;;;;8.94;58.94;95375.88;4983820;28;20001;-77
2022/10/25 02:05:13;;;;;;;;;;;;;;;9.67;57.00;95376.63;4982377;28;19966;-77
2022/10/25 02:08:05;;;;;;;;;;;;;;;9.63;56.85;95375.31;4964987;28;20002;-77
2022/10/25 02:10:35;;;;;;;;;;;;;;;9.88;55.95;95367.13;4978488;28;20056;-78
2022/10/25 02:13:02;;;;;;;;;;;;;;;9.84;56.06;95375.50;4963709;28;20033;-77
2022/10/25 02:15:38;;;;;;;;;;;;;;;9.55;57.15;95369.06;4945891;28;20203;-77
2022/10/25 02:18:03;;;;;;;;;;;;;;;9.56;56.99;95376.00;4965831;28;19989;-76
2022/10/25 02:20:29;;;;;;;;;;;;;;;9.22;58.17;95385.22;4966085;28;20320;-78
2022/10/25 02:22:54;;;;;;;;;;;;;;;9.72;56.74;95376.91;4949239;28;20056;-77
2022/10/25 02:25:20;;;;;;;;;;;;;;;9.38;57.54;95384.28;4948641;28;20849;-77
2022/10/25 02:27:45;;;;;;;;;;;;;;;9.39;57.61;95380.63;4983065;28;20017;-77
2022/10/25 02:30:10;;;;;;;;;;;;;;;9.27;58.35;95376.72;4965302;28;20462;-77
2022/10/25 02:32:36;;;;;;;;;;;;;;;9.09;58.64;95383.13;4960119;28;20090;-77
2022/10/25 02:35:01;;;;;;;;;;;;;;;9.54;57.92;95378.03;4965170;28;20081;-77
2022/10/25 02:37:26;;;;;;;;;;;;;;;9.77;56.61;95381.69;4982780;28;20072;-76
2022/10/25 02:39:52;;;;;;;;;;;;;;;10.32;55.25;95384.22;4982698;28;20265;-77
2022/10/25 02:42:17;;;;;;;;;;;;;;;8.82;59.38;95388.72;4956919;28;20042;-77
2022/10/25 02:44:42;;;;;;;;;;;;;;;9.63;57.46;95383.28;4966037;28;20437;-76
2022/10/25 02:47:07;;;;;;;;;;;;;;;9.26;58.60;95383.03;4982163;28;20009;-76
2022/10/25 02:49:32;;;;;;;;;;;;;;;9.22;58.30;95387.88;4982387;28;20518;-77
2022/10/25 02:51:58;;;;;;;;;;;;;;;9.84;57.02;95377.31;4982738;28;20343;-77
2022/10/25 02:54:23;;;;;;;;;;;;;;;9.75;57.36;95392.50;4965314;28;20029;-77
2022/10/25 02:56:51;;;;;;;;;;;;;;;9.93;56.66;95381.53;4964901;28;19977;-76
2022/10/25 02:59:16;;;;;;;;;;;;;;;8.91;59.86;95402.75;4980732;28;19994;-76
2022/10/25 03:01:41;;;;;;;;;;;;;;;9.03;59.68;95389.13;4982355;28;20104;-77
2022/10/25 03:04:06;;;;;;;;;;;;;;;9.50;58.15;95383.88;4964615;28;20616;-77
2022/10/25 03:06:32;;;;;;;;;;;;;;;8.85;59.46;95394.66;4982078;28;19998;-77
2022/10/25 03:08:57;;;;;;;;;;;;;;;9.31;58.92;95402.75;4965227;28;19982;-77
2022/10/25 03:11:22;;;;;;;;;;;;;;;8.52;61.67;95400.91;4964341;28;19998;-76
2022/10/25 03:13:47;;;;;;;;;;;;;;;9.02;59.44;95398.94;4960611;28;19990;-76
2022/10/25 03:16:13;;;;;;;;;;;;;;;9.18;59.39;95391.91;4981851;28;20505;-76
2022/10/25 03:18:38;;;;;;;;;;;;;;;9.01;59.74;95394.63;4982532;28;20457;-78
2022/10/25 03:21:03;;;;;;;;;;;;;;;9.19;59.39;95393.53;4981794;28;19997;-77
2022/10/25 03:23:28;;;;;;;;;;;;;;;9.58;58.00;95387.31;4981477;28;19978;-77
2022/10/25 03:25:54;;;;;;;;;;;;;;;9.48;58.29;95396.53;4957046;28;20811;-77
2022/10/25 03:28:19;;;;;;;;;;;;;;;9.43;58.49;95399.69;4981818;28;20354;-76
2022/10/25 03:30:44;;;;;;;;;;;;;;;9.50;58.26;95402.47;4981039;28;19982;-77
2022/10/25 03:33:10;;;;;;;;;;;;;;;9.85;57.08;95393.09;4962991;28;20025;-77
2022/10/25 03:35:35;;;;;;;;;;;;;;;9.76;57.33;95404.78;4964422;28;19978;-77
2022/10/25 03:38:00;;;;;;;;;;;;;;;9.67;56.99;95398.72;4964098;28;20457;-77
2022/10/25 03:40:25;;;;;;;;;;;;;;;9.32;58.87;95409.72;4963922;28;20469;-77
2022/10/25 03:42:51;;;;;;;;;;;;;;;9.58;57.77;95408.56;4981635;28;19986;-77
2022/10/25 03:45:16;;;;;;;;;;;;;;;9.91;57.03;95404.00;4963090;28;20105;-76
2022/10/25 03:47:41;;;;;;;;;;;;;;;9.85;57.05;95410.88;4963748;28;20406;-76
2022/10/25 03:50:07;;;;;;;;;;;;;;;9.50;57.78;95410.44;4980976;28;20006;-77
2022/10/25 03:52:32;;;;;;;;;;;;;;;9.79;57.69;95401.75;4944389;28;19978;-76
2022/10/25 03:54:57;;;;;;;;;;;;;;;9.75;57.51;95408.44;4980997;28;20581;-76
2022/10/25 03:57:22;;;;;;;;;;;;;;;10.16;56.13;95407.31;4981523;28;19997;-77
2022/10/25 03:59:48;;;;;;;;;;;;;;;9.97;56.66;95405.97;4979218;28;19980;-77
2022/10/25 04:02:13;;;;;;;;;;;;;;;10.14;56.03;95408.50;4963322;28;19998;-77
2022/10/25 04:04:38;;;;;;;;;;;;;;;9.83;56.99;95415.53;4963335;28;19974;-77
2022/10/25 04:07:03;;;;;;;;;;;;;;;9.90;56.26;95420.97;4980982;28;20001;-76
2022/10/25 04:09:28;;;;;;;;;;;;;;;10.05;56.29;95416.56;4963099;28;20013;-77
2022/10/25 04:11:54;;;;;;;;;;;;;;;9.62;57.35;95421.50;4981372;28;19986;-77
2022/10/25 04:14:19;;;;;;;;;;;;;;;9.13;59.12;95415.47;4980678;28;19994;-76
2022/10/25 04:16:44;;;;;;;;;;;;;;;9.56;57.93;95409.75;4964406;28;20763;-77
2022/10/25 04:19:10;;;;;;;;;;;;;;;9.51;58.09;95426.22;4980864;28;20072;-77
2022/10/25 04:21:35;;;;;;;;;;;;;;;9.96;56.98;95413.09;4963356;28;19998;-77
2022/10/25 04:24:00;;;;;;;;;;;;;;;9.90;57.00;95415.66;4963654;28;19974;-77
2022/10/25 04:26:25;;;;;;;;;;;;;;;9.56;58.06;95415.06;4980785;28;20422;-77
2022/10/25 04:28:51;;;;;;;;;;;;;;;9.17;58.43;95412.31;4963653;28;19974;-76
2022/10/25 04:31:16;;;;;;;;;;;;;;;9.02;59.47;95414.88;4957634;28;20022;-77
2022/10/25 04:33:41;;;;;;;;;;;;;;;10.09;56.14;95412.53;4979504;28;20463;-77
2022/10/25 04:36:07;;;;;;;;;;;;;;;9.83;56.81;95420.88;4963913;28;20494;-78
2022/10/25 04:38:32;;;;;;;;;;;;;;;9.67;57.10;95416.47;4979536;28;19990;-77
2022/10/25 04:40:57;;;;;;;;;;;;;;;9.87;56.52;95419.50;4981128;28;20016;-77
2022/10/25 04:43:23;;;;;;;;;;;;;;;10.09;55.85;95417.84;4980087;28;20052;-77
2022/10/25 04:45:49;;;;;;;;;;;;;;;9.77;57.12;95422.41;4959070;28;19993;-77
2022/10/25 04:48:14;;;;;;;;;;;;;;;10.16;55.74;95417.94;4981125;28;20465;-77
2022/10/25 04:50:39;;;;;;;;;;;;;;;9.14;58.81;95427.75;4980287;28;20012;-77
2022/10/25 04:53:04;;;;;;;;;;;;;;;9.29;58.74;95422.53;4980300;28;19985;-77
2022/10/25 04:55:30;;;;;;;;;;;;;;;9.57;57.76;95424.69;4963511;28;20001;-77
2022/10/25 04:57:55;;;;;;;;;;;;;;;9.51;57.75;95430.69;4980406;28;20358;-77
2022/10/25 05:00:21;;;;;;;;;;;;;;;9.69;57.41;95438.41;4980600;28;20692;-78
2022/10/25 05:02:46;;;;;;;;;;;;;;;8.86;59.79;95426.34;4980436;28;19996;-76
2022/10/25 05:05:11;;;;;;;;;;;;;;;9.07;58.77;95431.09;4962818;28;19970;-76
2022/10/25 05:07:36;;;;;;;;;;;;;;;8.74;60.27;95433.84;4980706;28;19994;-77
2022/10/25 05:10:02;;;;;;;;;;;;;;;9.08;59.14;95430.09;4980762;28;19990;-77
2022/10/25 05:12:27;;;;;;;;;;;;;;;8.80;59.91;95427.88;4984634;28;19978;-77
2022/10/25 05:14:52;;;;;;;;;;;;;;;8.46;61.11;95428.94;4984336;28;20462;-77
2022/10/25 05:17:17;;;;;;;;;;;;;;;9.17;58.78;95428.25;4983802;28;20238;-77
2022/10/25 05:19:43;;;;;;;;;;;;;;;9.41;58.14;95431.75;4984858;28;20381;-77
2022/10/25 05:22:08;;;;;;;;;;;;;;;9.05;58.90;95438.41;4984280;28;20057;-78
2022/10/25 05:24:34;;;;;;;;;;;;;;;9.17;58.57;95432.72;4984874;28;19984;-77
2022/10/25 05:26:59;;;;;;;;;;;;;;;9.37;57.98;95434.94;4961688;28;20061;-77
2022/10/25 05:29:24;;;;;;;;;;;;;;;9.84;56.23;95438.47;4984459;28;20133;-77
2022/10/25 05:31:49;;;;;;;;;;;;;;;10.01;55.92;95444.50;4966788;28;19970;-77
2022/10/25 05:34:15;;;;;;;;;;;;;;;9.95;56.02;95439.88;4983998;28;19990;-78
2022/10/25 05:36:40;;;;;;;;;;;;;;;10.02;55.78;95438.16;4984813;28;19978;-78
2022/10/25 05:39:05;;;;;;;;;;;;;;;9.62;57.00;95461.38;4983641;28;20447;-77
2022/10/25 05:41:30;;;;;;;;;;;;;;;10.02;55.78;95451.44;4983777;28;20426;-78
2022/10/25 05:43:56;;;;;;;;;;;;;;;9.90;55.46;95458.19;4966747;28;19970;-78
2022/10/25 05:46:21;;;;;;;;;;;;;;;10.09;55.12;95462.22;4964530;28;20053;-78
2022/10/25 05:48:47;;;;;;;;;;;;;;;9.59;56.93;95474.00;4965924;28;20004;-78
2022/10/25 05:51:12;;;;;;;;;;;;;;;9.87;56.02;95474.50;4961849;28;20561;-77
2022/10/25 05:53:41;;;;;;;;;;;;;;;9.90;55.74;95482.13;4966481;28;20540;-77
2022/10/25 05:56:06;;;;;;;;;;;;;;;9.38;57.62;95489.75;4983515;28;20013;-78
2022/10/25 05:58:32;;;;;;;;;;;;;;;8.89;59.00;95486.25;4965984;28;20076;-77
2022/10/25 06:01:00;;;;;;;;;;;;;;;8.62;60.01;95482.97;4983887;28;19982;-77
2022/10/25 06:03:25;;;;;;;;;;;;;;;9.20;58.33;95491.66;4981708;28;20004;-77
2022/10/25 06:05:50;;;;;;;;;;;;;;;9.56;57.27;95497.47;4965090;28;19990;-77
2022/10/25 06:08:16;;;;;;;;;;;;;;;9.73;56.83;95503.50;4966202;28;19987;-78
2022/10/25 06:10:41;;;;;;;;;;;;;;;9.64;56.60;95497.41;4983360;28;20072;-77
2022/10/25 06:13:06;;;;;;;;;;;;;;;10.00;55.80;95501.34;4966083;28;19974;-77
2022/10/25 06:15:31;;;;;;;;;;;;;;;10.04;55.82;95504.47;4983767;28;19989;-77
2022/10/25 06:17:57;;;;;;;;;;;;;;;10.11;55.54;95497.47;4965365;28;20466;-78
2022/10/25 06:20:22;;;;;;;;;;;;;;;10.00;55.40;95500.50;4983488;28;19974;-78
2022/10/25 06:22:47;;;;;;;;;;;;;;;8.66;60.05;95506.38;4980222;28;20488;-70
2022/10/25 06:25:12;;;;;;;;;;;;;;;9.89;56.35;95507.06;4980538;28;19974;-69
2022/10/25 06:27:37;;;;;;;;;;;;;;;10.40;54.89;95501.22;4979183;28;19987;-69
2022/10/25 06:30:03;;;;;;;;;;;;;;;10.56;53.85;95505.56;4981205;28;19982;-70
2022/10/25 06:32:28;;;;;;;;;;;;;;;10.09;55.28;95505.63;4981626;28;19978;-70
2022/10/25 06:34:53;;;;;;;;;;;;;;;10.61;53.94;95513.03;4981547;28;20054;-69
2022/10/25 06:37:19;;;;;;;;;;;;;;;10.76;53.24;95510.38;4976287;28;19974;-69
2022/10/25 06:39:44;;;;;;;;;;;;;;;10.44;54.05;95515.00;4978579;28;19973;-69
2022/10/25 06:42:09;;;;;;;;;;;;;;;10.82;53.23;95524.81;4978149;28;20462;-70
2022/10/25 06:44:34;;;;;;;;;;;;;;;9.85;55.84;95523.38;4977812;28;19977;-70
2022/10/25 06:47:00;;;;;;;;;;;;;;;10.57;54.09;95525.84;4977214;28;19997;-69
2022/10/25 06:49:25;;;;;;;;;;;;;;;10.91;53.08;95531.69;4977705;28;19997;-69
2022/10/25 06:51:50;;;;;;;;;;;;;;;10.92;53.06;95529.88;4981143;28;19970;-70
2022/10/25 06:54:15;;;;;;;;;;;;;;;10.98;52.91;95540.63;4981201;28;20012;-69
2022/10/25 06:56:41;;;;;;;;;;;;;;;11.02;52.58;95543.75;4978068;28;20028;-69
2022/10/25 06:59:06;;;;;;;;;;;;;;;10.25;54.51;95549.06;4980459;28;19994;-69
2022/10/25 07:01:32;;;;;;;;;;;;;;;10.42;54.41;95544.47;4980839;28;20053;-69
2022/10/25 07:03:58;;;;;;;;;;;;;;;10.46;54.31;95544.91;4977165;28;20005;-69
2022/10/25 07:06:24;;;;;;;;;;;;;;;10.54;53.97;95549.34;4975551;28;20006;-69
2022/10/25 07:08:51;;;;;;;;;;;;;;;10.60;53.76;95546.81;4978663;28;19979;-69
2022/10/25 07:11:17;;;;;;;;;;;;;;;10.39;54.55;95557.28;4975638;28;19994;-69
2022/10/25 07:13:42;;;;;;;;;;;;;;;10.29;54.65;95557.50;4977730;28;20454;-69
2022/10/25 07:16:08;;;;;;;;;;;;;;;10.17;54.80;95567.75;4977387;28;19977;-69
2022/10/25 07:18:34;;;;;;;;;;;;;;;10.46;54.33;95566.22;4978094;28;20330;-69
2022/10/25 07:21:03;;;;;;;;;;;;;;;10.34;54.63;95566.63;4961808;28;20092;-70
2022/10/25 07:23:28;;;;;;;;;;;;;;;10.67;54.10;95562.88;4977378;28;20208;-69
2022/10/25 07:25:53;;;;;;;;;;;;;;;10.38;54.37;95564.44;4980401;28;20052;-70
2022/10/25 07:28:19;;;;;;;;;;;;;;;10.54;54.35;95574.13;4980602;28;19985;-69
2022/10/25 07:30:45;;;;;;;;;;;;;;;10.35;54.98;95576.28;4978927;28;20455;-70
2022/10/25 07:33:10;;;;;;;;;;;;;;;10.68;53.44;95571.69;4979029;28;19972;-69
2022/10/25 07:35:35;;;;;;;;;;;;;;;10.31;54.68;95580.31;4978900;28;19974;-69
2022/10/25 07:38:01;;;;;;;;;;;;;;;10.64;53.66;95575.72;4978517;28;20277;-70
2022/10/25 07:40:26;;;;;;;;;;;;;;;10.55;54.09;95588.28;4980141;28;20017;-69
2022/10/25 07:42:51;;;;;;;;;;;;;;;10.64;53.65;95583.72;4980770;28;20497;-70
2022/10/25 07:45:16;;;;;;;;;;;;;;;10.86;53.08;95587.34;4980810;28;20461;-70
2022/10/25 07:47:42;;;;;;;;;;;;;;;11.00;52.56;95585.72;4980462;28;20408;-70
2022/10/25 07:50:07;;;;;;;;;;;;;;;10.86;53.31;95585.53;4975580;28;20129;-69
2022/10/25 07:52:32;;;;;;;;;;;;;;;10.90;53.31;95585.97;4974563;28;20064;-69
2022/10/25 07:54:58;;;;;;;;;;;;;;;11.21;52.71;95593.03;4979492;28;20152;-70
2022/10/25 07:57:23;;;;;;;;;;;;;;;10.55;54.41;95590.94;4980525;28;19967;-69
2022/10/25 07:59:48;;;;;;;;;;;;;;;10.77;53.09;95593.75;4976627;28;19978;-70
2022/10/25 08:02:13;;;;;;;;;;;;;;;10.31;53.85;95601.59;4979658;28;20001;-70
2022/10/25 08:04:38;;;;;;;;;;;;;;;10.70;54.13;95594.47;4980536;28;20394;-69
2022/10/25 08:07:04;;;;;;;;;;;;;;;10.55;54.53;95602.41;4979900;28;20010;-69
2022/10/25 08:09:29;;;;;;;;;;;;;;;10.39;55.01;95606.03;4979450;28;19990;-70
2022/10/25 08:11:54;;;;;;;;;;;;;;;10.46;54.90;95600.81;4977593;28;19974;-70
2022/10/25 08:14:19;;;;;;;;;;;;;;;10.64;53.47;95608.47;4975899;28;19993;-69
2022/10/25 08:16:45;;;;;;;;;;;;;;;10.08;55.82;95598.91;4978804;28;20469;-70
2022/10/25 08:19:10;;;;;;;;;;;;;;;9.97;56.18;95603.56;4978895;28;20089;-70
2022/10/25 08:21:35;;;;;;;;;;;;;;;10.09;55.85;95600.53;4979437;28;19997;-70
2022/10/25 08:24:00;;;;;;;;;;;;;;;10.20;55.70;95604.66;4978548;28;20041;-70
2022/10/25 08:26:27;;;;;;;;;;;;;;;10.10;56.07;95605.69;4978457;28;20006;-69
2022/10/25 08:28:52;;;;;;;;;;;;;;;9.93;56.74;95609.44;4979564;28;20189;-70
2022/10/25 08:31:18;;;;;;;;;;;;;;;10.02;56.42;95611.03;4979078;28;20394;-70
2022/10/25 08:33:43;;;;;;;;;;;;;;;9.38;57.67;95604.81;4979147;28;19997;-77
2022/10/25 08:36:08;;;;;;;;;;;;;;;9.87;56.50;95605.63;4980395;28;19974;-77
2022/10/25 08:38:33;;;;;;;;;;;;;;;10.79;54.27;95603.22;4960568;28;20000;-67
2022/10/25 08:41:02;;;;;;;;;;;;;;;11.10;53.17;95609.47;4977759;28;20655;-67
2022/10/25 08:43:27;;;;;;;;;;;;;;;10.73;53.97;95611.91;4974760;28;19994;-67
2022/10/25 08:45:54;;;;;;;;;;;;;;;10.45;54.50;95607.97;4976988;28;20429;-67
2022/10/25 08:48:19;;;;;;;;;;;;;;;10.91;53.64;95613.44;4974635;28;20415;-67
2022/10/25 08:50:49;;;;;;;;;;;;;;;11.01;53.40;95608.69;4979048;28;20002;-67
2022/10/25 08:53:40;;;;;;;;;;;;;;;11.15;52.53;95601.75;4956815;28;20213;-67
2022/10/25 08:56:05;;;;;;;;;;;;;;;10.22;54.80;95605.28;4971690;28;19966;-67
2022/10/25 08:58:32;;;;;;;;;;;;;;;11.23;52.28;95608.84;4976035;28;20367;-67
2022/10/25 09:00:58;;;;;;;;;;;;;;;11.68;51.34;95598.19;4974898;28;20079;-67
2022/10/25 09:03:24;;;;;;;;;;;;;;;10.90;52.04;95617.94;4962249;28;20017;-67
2022/10/25 09:05:52;;;;;;;;;;;;;;;11.35;51.29;95618.03;4961415;28;20247;-67
2022/10/25 09:08:34;;;;;;;;;;;;;;;11.71;50.36;95604.97;4979475;28;20593;-67
2022/10/25 09:10:59;;;;;;;;;;;;;;;11.80;49.95;95609.19;4959187;28;19986;-67
2022/10/25 09:13:39;;;;;;;;;;;;;;;11.77;51.07;95601.56;4954506;28;20088;-67
2022/10/25 09:16:08;;;;;;;;;;;;;;;12.15;49.64;95613.94;4976198;28;20763;-67
2022/10/25 09:18:53;;;;;;;;;;;;;;;11.44;50.86;95617.94;4978283;28;20044;-66
2022/10/25 09:21:22;;;;;;;;;;;;;;;10.62;51.79;95632.63;4976672;28;19997;-67
2022/10/25 09:23:51;;;;;;;;;;;;;;;11.08;51.58;95625.59;4957950;28;20347;-67
2022/10/25 09:26:32;;;;;;;;;;;;;;;11.59;51.02;95618.78;4958517;28;20060;-67
2022/10/25 09:29:03;;;;;;;;;;;;;;;11.00;51.88;95639.84;4959981;28;20385;-67
2022/10/25 09:31:29;;;;;;;;;;;;;;;10.87;52.49;95632.44;4959787;28;19985;-67
2022/10/25 09:34:01;;;;;;;;;;;;;;;10.34;53.01;95629.69;4975627;28;20489;-67
2022/10/25 09:36:27;;;;;;;;;;;;;;;11.59;50.44;95626.78;4978238;28;20017;-68
2022/10/25 09:38:54;;;;;;;;;;;;;;;11.79;49.22;95628.06;4978249;28;20025;-67
2022/10/25 09:41:24;;;;;;;;;;;;;;;11.40;49.57;95638.81;4978050;28;19973;-68
2022/10/25 09:43:58;;;;;;;;;;;;;;;12.10;48.85;95635.84;4960874;28;20487;-67
2022/10/25 09:46:29;;;;;;;;;;;;;;;11.77;48.89;95631.72;4956811;28;20008;-67
2022/10/25 09:48:55;;;;;;;;;;;;;;;12.30;47.95;95635.25;4962417;28;20465;-67
2022/10/25 09:51:39;;;;;;;;;;;;;;;12.21;47.67;95652.41;4961009;28;20009;-67
2022/10/25 09:54:11;;;;;;;;;;;;;;;12.66;45.85;95645.09;4977047;28;20454;-67
2022/10/25 09:56:36;;;;;;;;;;;;;;;12.82;45.92;95643.19;4979956;28;20056;-66
2022/10/25 09:59:03;;;;;;;;;;;;;;;11.57;48.15;95658.13;4955189;28;19992;-67
2022/10/25 10:01:28;;;;;;;;;;;;;;;11.59;48.92;95656.09;4977839;28;19994;-67
2022/10/25 10:03:54;;;;;;;;;;;;;;;11.74;48.71;95658.78;4979359;28;20338;-67
2022/10/25 10:06:20;;;;;;;;;;;;;;;10.65;50.75;95668.75;4961515;28;20002;-67
2022/10/25 10:08:52;;;;;;;;;;;;;;;11.79;48.70;95666.22;4957662;28;19985;-67
2022/10/25 10:11:17;;;;;;;;;;;;;;;11.83;48.98;95662.16;4980365;28;20535;-67
2022/10/25 10:14:01;;;;;;;;;;;;;;;12.28;47.56;95672.00;4960152;28;20294;-67
2022/10/25 10:16:37;;;;;;;;;;;;;;;11.76;47.97;95674.56;4976663;28;20016;-67
2022/10/25 10:19:12;;;;;;;;;;;;;;;11.94;47.90;95673.38;4975192;28;20425;-67
2022/10/25 10:21:41;;;;;;;;;;;;;;;11.47;49.68;95670.91;4978669;28;20040;-66
2022/10/25 10:24:10;;;;;;;;;;;;;;;11.82;48.14;95675.69;4977496;28;20061;-66
2022/10/25 10:26:37;;;;;;;;;;;;;;;12.10;47.80;95661.72;4956435;28;20006;-66
2022/10/25 10:29:02;;;;;;;;;;;;;;;12.30;47.94;95675.28;4957856;28;19970;-66
2022/10/25 10:31:32;;;;;;;;;;;;;;;12.09;47.10;95676.06;4977232;28;19987;-67
2022/10/25 10:33:57;;;;;;;;;;;;;;;12.03;47.92;95665.09;4979421;28;20081;-66
2022/10/25 10:36:24;;;;;;;;;;;;;;;10.99;50.04;95683.44;4978968;28;20402;-66
2022/10/25 10:38:49;;;;;;;;;;;;;;;11.91;48.34;95685.25;4978209;28;20212;-66
2022/10/25 10:41:23;;;;;;;;;;;;;;;11.74;47.98;95687.28;4977051;28;19985;-66
2022/10/25 10:43:48;;;;;;;;;;;;;;;11.56;49.19;95679.66;4957503;28;20477;-66
2022/10/25 10:46:14;;;;;;;;;;;;;;;11.46;49.06;95686.06;4979412;28;20002;-65
2022/10/25 10:48:43;;;;;;;;;;;;;;;11.90;47.39;95679.09;4958003;28;19970;-66
2022/10/25 10:51:08;;;;;;;;;;;;;;;11.48;47.91;95685.88;4980076;28;19998;-66
2022/10/25 10:53:34;;;;;;;;;;;;;;;11.74;48.31;95679.28;4977708;28;20000;-66
2022/10/25 10:56:00;;;;;;;;;;;;;;;11.67;47.99;95679.19;4955078;28;20296;-66
2022/10/25 10:58:33;;;;;;;;;;;;;;;12.01;47.06;95680.44;4961464;28;19994;-66
2022/10/25 11:01:04;;;;;;;;;;;;;;;11.55;48.42;95685.97;4958241;28;20366;-66
2022/10/25 11:03:33;;;;;;;;;;;;;;;11.17;49.74;95682.34;4981853;28;20076;-66
2022/10/25 11:05:58;;;;;;;;;;;;;;;11.95;47.25;95678.53;4980429;28;20430;-66
2022/10/25 11:08:24;;;;;;;;;;;;;;;12.56;46.40;95686.44;4977384;28;19986;-66
2022/10/25 11:10:49;;;;;;;;;;;;;;;12.45;46.10;95690.44;4978611;28;20454;-66
2022/10/25 11:13:15;;;;;;;;;;;;;;;11.92;46.09;95686.06;4980116;28;19996;-66
2022/10/25 11:15:46;;;;;;;;;;;;;;;11.52;48.43;95692.50;4948509;28;19974;-66
2022/10/25 11:18:11;;;;;;;;;;;;;;;11.53;47.31;95683.50;4978209;28;19993;-66
2022/10/25 11:20:37;;;;;;;;;;;;;;;12.32;46.42;95681.28;4958797;28;19966;-66
2022/10/25 11:23:05;;;;;;;;;;;;;;;12.55;45.02;95685.66;4979600;28;19997;-66
2022/10/25 11:25:49;;;;;;;;;;;;;;;12.20;46.01;95691.59;4980922;28;20060;-66
2022/10/25 11:28:33;;;;;;;;;;;;;;;12.61;45.56;95689.41;4962045;28;20093;-66
2022/10/25 11:31:17;;;;;;;;;;;;;;;12.58;46.50;95687.91;4977630;28;20143;-66
2022/10/25 11:33:51;;;;;;;;;;;;;;;13.00;44.88;95682.81;4973691;28;19997;-67
2022/10/25 11:36:35;;;;;;;;;;;;;;;12.99;44.94;95682.97;4973621;28;20235;-67
2022/10/25 11:39:02;;;;;;;;;;;;;;;12.60;46.64;95699.25;4979198;28;19989;-66
2022/10/25 11:41:40;;;;;;;;;;;;;;;12.49;45.27;95702.41;4979006;28;19993;-67
2022/10/25 11:44:14;;;;;;;;;;;;;;;12.61;45.55;95690.22;4955073;28;19973;-67
2022/10/25 11:46:48;;;;;;;;;;;;;;;12.41;45.12;95687.34;4978046;28;20241;-67
2022/10/25 11:49:13;;;;;;;;;;;;;;;12.46;45.45;95692.94;4976946;28;19970;-66
2022/10/25 11:51:54;;;;;;;;;;;;;;;12.37;45.50;95688.69;4979865;28;20407;-67
2022/10/25 11:54:49;;;;;;;;;;;;;;;12.87;44.80;95683.50;4961358;28;20055;-67
2022/10/25 11:57:27;;;;;;;;;;;;;;;12.92;45.71;95685.59;4958461;28;19974;-68
2022/10/25 11:59:52;;;;;;;;;;;;;;;12.56;45.76;95681.94;4954820;28;20471;-67
2022/10/25 12:02:27;;;;;;;;;;;;;;;12.72;45.22;95685.41;4980565;28;20032;-67
2022/10/25 12:05:11;;;;;;;;;;;;;;;12.42;46.28;95681.78;4980812;28;20353;-67
2022/10/25 12:07:44;;;;;;;;;;;;;;;12.37;46.37;95678.88;4978800;28;20044;-67
2022/10/25 12:10:09;;;;;;;;;;;;;;;12.70;45.26;95687.41;4978270;28;20040;-67
2022/10/25 12:12:51;;;;;;;;;;;;;;;12.88;44.88;95695.00;4979191;28;19974;-67
2022/10/25 12:15:19;;;;;;;;;;;;;;;13.13;42.67;95679.41;4979763;28;19997;-67
2022/10/25 12:17:44;;;;;;;;;;;;;;;12.34;44.88;95687.25;4976581;28;20429;-68
2022/10/25 12:20:10;;;;;;;;;;;;;;;12.75;44.50;95677.81;4976715;28;20008;-67
2022/10/25 12:22:37;;;;;;;;;;;;;;;12.31;44.98;95682.31;4962612;28;19997;-68
2022/10/25 12:25:25;;;;;;;;;;;;;;;13.03;44.41;95678.94;4962141;28;20803;-67
2022/10/25 12:28:14;;;;;;;;;;;;;;;12.49;44.71;95691.72;4968712;28;19998;-67
2022/10/25 12:30:39;;;;;;;;;;;;;;;12.76;45.36;95675.97;4965360;28;19994;-67
2022/10/25 12:33:19;;;;;;;;;;;;;;;11.92;46.89;95680.72;4978200;28;19985;-67
2022/10/25 12:35:48;;;;;;;;;;;;;;;12.97;44.82;95679.66;4979350;28;20060;-67
2022/10/25 12:38:16;;;;;;;;;;;;;;;13.66;43.93;95680.84;4961583;28;20480;-68
2022/10/25 12:40:43;;;;;;;;;;;;;;;13.61;42.83;95677.94;4979594;28;19981;-67
2022/10/25 12:43:15;;;;;;;;;;;;;;;13.69;42.03;95677.78;4961855;28;20070;-67
2022/10/25 12:45:41;;;;;;;;;;;;;;;14.05;41.26;95683.16;4959583;28;19998;-68
2022/10/25 12:48:32;;;;;;;;;;;;;;;13.71;42.30;95682.94;4978496;28;19993;-67
2022/10/25 12:50:57;;;;;;;;;;;;;;;14.52;40.65;95671.78;4954362;28;19994;-67
2022/10/25 12:53:37;;;;;;;;;;;;;;;15.41;38.43;95671.72;4977378;28;20393;-67