Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:47;;;;;;;6.27;2.27;;;27.20;72.80;;;;;;5049688;28;20542;-72
2024/02/22 00:04:15;;;;;;;2.73;2.07;;;26.90;73.10;;;;;;5048852;28;20270;-72
2024/02/22 00:06:42;;;;;;;4.13;2.10;;;27.10;73.70;;;;;;5051158;28;20188;-73
2024/02/22 00:09:10;;;;;;;3.63;2.20;;;27.30;73.70;;;;;;5048796;28;20180;-72
2024/02/22 00:11:37;;;;;;;4.17;1.83;;;27.50;72.20;;;;;;5045420;28;20250;-75
2024/02/22 00:14:04;;;;;;;7.97;1.97;;;27.60;72.40;;;;;;5048770;28;20176;-73
2024/02/22 00:16:32;;;;;;;6.83;2.43;;;27.60;70.60;;;;;;5046179;28;20192;-74
2024/02/22 00:18:59;;;;;;;2.70;2.00;;;27.50;71.50;;;;;;5049666;28;20230;-73
2024/02/22 00:21:26;;;;;;;3.93;2.03;;;27.70;71.90;;;;;;5049732;28;20188;-73
2024/02/22 00:23:53;;;;;;;4.43;2.03;;;27.70;70.40;;;;;;5047572;28;20277;-71
2024/02/22 00:26:21;;;;;;;4.63;1.90;;;27.50;70.90;;;;;;5048529;28;20188;-72
2024/02/22 00:28:48;;;;;;;3.73;1.60;;;27.50;70.00;;;;;;5047556;28;20653;-72
2024/02/22 00:31:15;;;;;;;2.53;1.70;;;27.40;70.80;;;;;;5048144;28;20190;-72
2024/02/22 00:33:45;;;;;;;4.63;1.90;;;27.50;71.40;;;;;;5047036;28;20184;-71
2024/02/22 00:36:13;;;;;;;5.40;2.03;;;27.70;71.20;;;;;;5045353;28;20246;-72
2024/02/22 00:38:40;;;;;;;3.73;1.50;;;27.90;70.00;;;;;;5050029;28;20602;-74
2024/02/22 00:41:10;;;;;;;4.00;2.00;;;27.80;68.40;;;;;;5048870;28;20189;-71
2024/02/22 00:43:38;;;;;;;3.87;1.67;;;27.80;69.40;;;;;;5046803;28;20228;-73
2024/02/22 00:46:05;;;;;;;2.97;1.47;;;27.90;69.10;;;;;;5047853;28;20275;-76
2024/02/22 00:48:32;;;;;;;4.70;2.53;;;27.60;69.10;;;;;;5046611;28;20195;-77
2024/02/22 00:51:01;;;;;;;3.50;2.00;;;27.70;69.10;;;;;;5048471;28;20176;-75
2024/02/22 00:53:28;;;;;;;3.63;1.70;;;27.60;68.90;;;;;;5046078;28;20183;-74
2024/02/22 00:55:55;;;;;;;3.43;2.10;;;27.80;68.50;;;;;;5045019;28;20184;-75
2024/02/22 00:58:23;;;;;;;2.70;1.60;;;27.80;69.60;;;;;;5048262;28;20223;-74
2024/02/22 01:00:50;;;;;;;3.00;2.03;;;27.80;68.70;;;;;;5050521;28;20638;-77
2024/02/22 01:03:17;;;;;;;5.70;2.80;;;28.10;68.90;;;;;;5047526;28;20602;-75
2024/02/22 01:05:44;;;;;;;5.53;1.70;;;28.20;67.30;;;;;;5043106;28;20591;-76
2024/02/22 01:08:12;;;;;;;4.90;2.23;;;28.20;68.00;;;;;;5045479;28;20191;-74
2024/02/22 01:10:39;;;;;;;7.53;2.40;;;28.50;67.70;;;;;;5046846;28;20267;-74
2024/02/22 01:13:06;;;;;;;4.57;2.03;;;28.50;66.70;;;;;;5050917;28;20248;-77
2024/02/22 01:15:35;;;;;;;4.57;2.07;;;28.80;66.30;;;;;;5051205;28;20176;-75
2024/02/22 01:18:02;;;;;;;2.47;1.47;;;29.00;65.40;;;;;;5051413;28;20215;-75
2024/02/22 01:20:30;;;;;;;4.63;1.50;;;28.70;65.00;;;;;;5050931;28;20172;-76
2024/02/22 01:23:00;;;;;;;4.47;1.60;;;28.80;66.00;;;;;;5051329;28;20211;-75
2024/02/22 01:25:28;;;;;;;4.57;2.10;;;28.90;65.40;;;;;;5050464;28;20180;-77
2024/02/22 01:27:56;;;;;;;3.70;2.00;;;29.20;65.60;;;;;;5050921;28;20188;-75
2024/02/22 01:30:23;;;;;;;3.57;1.83;;;29.50;64.70;;;;;;5050200;28;20257;-73
2024/02/22 01:32:50;;;;;;;2.53;1.90;;;29.70;64.10;;;;;;5050802;28;20707;-76
2024/02/22 01:35:17;;;;;;;2.73;2.00;;;29.60;62.60;;;;;;5050932;28;20231;-74
2024/02/22 01:37:45;;;;;;;3.73;1.87;;;29.50;63.80;;;;;;5047375;28;20188;-72
2024/02/22 01:40:14;;;;;;;4.47;1.93;;;29.50;63.00;;;;;;5052303;28;20184;-73
2024/02/22 01:42:43;;;;;;;4.03;1.93;;;29.90;61.40;;;;;;5055107;28;20224;-75
2024/02/22 01:45:10;;;;;;;3.30;1.43;;;29.60;62.10;;;;;;5051866;28;20218;-76
2024/02/22 01:47:38;;;;;;;2.47;2.00;;;29.70;61.00;;;;;;5055046;28;20179;-73
2024/02/22 01:50:08;;;;;;;3.67;1.70;;;29.80;61.20;;;;;;5054859;28;20713;-72
2024/02/22 01:52:36;;;;;;;3.33;1.57;;;29.80;60.50;;;;;;5054756;28;20577;-69
2024/02/22 01:55:06;;;;;;;2.50;1.80;;;30.10;60.00;;;;;;5054445;28;20604;-70
2024/02/22 01:57:35;;;;;;;3.57;1.57;;;30.10;60.80;;;;;;5052449;28;20799;-70
2024/02/22 02:00:11;;;;;;;4.40;2.20;;;30.10;61.60;;;;;;5053913;28;20698;-71
2024/02/22 02:02:39;;;;;;;5.30;2.50;;;29.90;63.60;;;;;;5054283;28;20212;-71
2024/02/22 02:05:07;;;;;;;4.60;1.73;;;30.10;63.30;;;;;;5054191;28;20263;-70
2024/02/22 02:07:36;;;;;;;2.57;1.67;;;30.20;60.50;;;;;;5052689;28;20176;-73
2024/02/22 02:10:08;;;;;;;5.10;2.40;;;30.10;62.50;;;;;;5052987;28;20578;-72
2024/02/22 02:12:37;;;;;;;5.43;2.20;;;30.10;63.10;;;;;;5053219;28;20237;-70
2024/02/22 02:15:05;;;;;;;4.13;2.30;;;30.00;63.70;;;;;;5053992;28;20210;-73
2024/02/22 02:17:33;;;;;;;3.43;1.90;;;30.00;64.60;;;;;;5049839;28;20225;-72
2024/02/22 02:20:04;;;;;;;3.47;2.20;;;30.40;63.40;;;;;;5052985;28;20184;-71
2024/02/22 02:22:56;;;;;;;4.40;1.98;;;30.50;63.30;;;;;;5043489;28;20212;-71
2024/02/22 02:25:25;;;;;;;5.87;1.97;;;30.30;63.80;;;;;;5049307;28;20200;-71
2024/02/22 02:27:53;;;;;;;5.60;2.33;;;30.70;63.70;;;;;;5053182;28;20183;-71
2024/02/22 02:30:20;;;;;;;5.90;2.10;;;30.50;63.90;;;;;;5046998;28;20259;-71
2024/02/22 02:32:47;;;;;;;6.32;2.58;;;29.90;66.10;;;;;;5051941;28;20211;-71
2024/02/22 02:35:15;;;;;;;7.90;2.10;;;30.00;65.80;;;;;;5052237;28;20694;-73
2024/02/22 02:37:42;;;;;;;4.83;2.23;;;30.20;65.70;;;;;;5051319;28;20590;-71
2024/02/22 02:40:10;;;;;;;8.60;2.50;;;30.50;63.80;;;;;;5049148;28;20183;-71
2024/02/22 02:42:37;;;;;;;4.80;2.10;;;30.50;64.80;;;;;;5052302;28;20199;-74
2024/02/22 02:45:05;;;;;;;7.27;2.40;;;30.10;65.70;;;;;;5046697;28;20183;-71
2024/02/22 02:47:33;;;;;;;6.73;2.43;;;30.10;65.70;;;;;;5048186;28;20191;-70
2024/02/22 02:50:00;;;;;;;4.83;1.63;;;30.00;66.10;;;;;;5043995;28;20189;-70
2024/02/22 02:52:28;;;;;;;6.03;1.80;;;30.10;65.40;;;;;;5051777;28;20215;-72
2024/02/22 02:54:55;;;;;;;7.10;1.90;;;30.00;66.40;;;;;;5049270;28;20184;-74
2024/02/22 02:57:22;;;;;;;4.45;1.95;;;30.10;65.70;;;;;;5051018;28;20202;-73
2024/02/22 02:59:50;;;;;;;9.38;2.03;;;30.10;65.50;;;;;;5049376;28;20191;-72
2024/02/22 03:02:17;;;;;;;3.40;2.03;;;30.00;65.50;;;;;;5049522;28;20200;-73
2024/02/22 03:04:45;;;;;;;6.27;2.63;;;30.40;64.40;;;;;;5049877;28;20712;-72
2024/02/22 03:07:12;;;;;;;3.72;2.00;;;30.60;64.00;;;;;;5051317;28;20184;-74
2024/02/22 03:09:40;;;;;;;4.30;2.17;;;30.40;64.50;;;;;;5051319;28;20183;-74
2024/02/22 03:12:07;;;;;;;5.90;2.20;;;30.50;64.10;;;;;;5051011;28;20325;-75
2024/02/22 03:14:35;;;;;;;6.67;2.60;;;30.60;63.40;;;;;;5049106;28;20553;-74
2024/02/22 03:17:02;;;;;;;3.38;2.05;;;30.50;63.80;;;;;;5048332;28;20176;-76
2024/02/22 03:19:31;;;;;;;4.87;2.27;;;30.40;63.50;;;;;;5050267;28;20194;-76
2024/02/22 03:21:58;;;;;;;5.85;2.65;;;30.20;65.10;;;;;;5049544;28;20237;-73
2024/02/22 03:24:26;;;;;;;5.63;3.00;;;30.30;64.50;;;;;;5049496;28;20290;-78
2024/02/22 03:26:53;;;;;;;5.00;2.67;;;30.50;64.70;;;;;;5048618;28;20168;-75
2024/02/22 03:29:21;;;;;;;6.07;2.35;;;30.70;63.80;;;;;;5047335;28;20539;-74
2024/02/22 03:31:48;;;;;;;5.80;3.05;;;30.80;62.60;;;;;;5048954;28;20175;-73
2024/02/22 03:34:16;;;;;;;7.13;2.60;;;30.70;63.50;;;;;;5046973;28;20203;-74
2024/02/22 03:36:45;;;;;;;7.80;3.15;;;30.70;63.50;;;;;;5043623;28;20228;-73
2024/02/22 03:39:12;;;;;;;4.55;3.38;;;30.30;64.50;;;;;;5046308;28;20188;-73
2024/02/22 03:41:42;;;;;;;6.95;2.88;;;30.50;64.30;;;;;;5049783;28;20180;-75
2024/02/22 03:44:10;;;;;;;5.03;2.92;;;30.90;62.80;;;;;;5047956;28;20223;-72
2024/02/22 03:46:37;;;;;;;4.65;2.75;;;30.90;62.80;;;;;;5046036;28;20184;-75
2024/02/22 03:49:07;;;;;;;6.40;3.30;;;31.20;61.90;;;;;;5047541;28;20180;-77
2024/02/22 03:51:35;;;;;;;5.05;3.70;;;31.60;61.10;;;;;;5049179;28;20735;-72
2024/02/22 03:54:02;;;;;;;7.75;3.28;;;31.50;61.40;;;;;;5046971;28;20532;-71
2024/02/22 03:56:30;;;;;;;7.80;4.40;;;32.00;61.20;;;;;;5049589;28;20176;-74
2024/02/22 03:58:57;;;;;;;6.05;4.03;;;31.80;60.60;;;;;;5049540;28;20545;-75
2024/02/22 04:01:25;;;;;;;9.60;4.20;;;31.60;60.60;;;;;;5042736;28;20191;-78
2024/02/22 04:03:52;;;;;;;10.43;4.20;;;31.50;61.30;;;;;;5047296;28;20255;-77
2024/02/22 04:06:19;;;;;;;4.97;3.90;;;31.90;60.40;;;;;;5045963;28;20677;-74
2024/02/22 04:08:47;;;;;;;8.82;4.25;;;31.40;61.30;;;;;;5045241;28;20241;-72
2024/02/22 04:11:14;;;;;;;8.35;4.32;;;31.90;61.00;;;;;;5042954;28;20817;-71
2024/02/22 04:13:42;;;;;;;6.55;4.60;;;32.30;58.70;;;;;;5046561;28;20195;-71
2024/02/22 04:16:09;;;;;;;6.85;4.15;;;32.50;58.60;;;;;;5046071;28;20222;-70
2024/02/22 04:18:37;;;;;;;9.30;5.05;;;32.90;58.00;;;;;;5047391;28;20218;-69
2024/02/22 04:21:04;;;;;;;8.52;4.88;;;33.30;57.20;;;;;;5048437;28;20194;-70
2024/02/22 04:23:32;;;;;;;10.60;5.55;;;33.40;56.00;;;;;;5044738;28;20650;-71
2024/02/22 04:25:59;;;;;;;11.35;5.47;;;34.00;55.00;;;;;;5047941;28;20180;-72
2024/02/22 04:28:27;;;;;;;9.02;6.00;;;33.80;55.10;;;;;;5043776;28;20540;-72
2024/02/22 04:30:54;;;;;;;8.30;5.65;;;33.50;55.40;;;;;;5044889;28;20179;-72
2024/02/22 04:33:21;;;;;;;9.93;6.10;;;33.40;55.40;;;;;;5046166;28;20227;-71
2024/02/22 04:35:49;;;;;;;8.13;5.47;;;33.80;55.30;;;;;;5042596;28;20257;-71
2024/02/22 04:38:17;;;;;;;10.07;6.45;;;34.00;54.30;;;;;;5045175;28;20188;-71
2024/02/22 04:40:44;;;;;;;12.20;6.88;;;34.40;53.20;;;;;;5047374;28;20176;-70
2024/02/22 04:43:13;;;;;;;12.85;6.30;;;34.30;52.70;;;;;;5047087;28;20205;-70
2024/02/22 04:45:41;;;;;;;11.07;7.05;;;34.20;53.20;;;;;;5048186;28;20183;-71
2024/02/22 04:48:08;;;;;;;9.80;6.30;;;33.30;55.00;;;;;;5042320;28;20172;-72
2024/02/22 04:50:36;;;;;;;7.28;5.75;;;33.30;56.30;;;;;;5047096;28;20553;-71
2024/02/22 04:53:06;;;;;;;10.52;6.68;;;34.30;52.80;;;;;;5044119;28;20657;-71
2024/02/22 04:55:34;;;;;;;9.27;6.25;;;34.20;53.20;;;;;;5043754;28;20187;-72
2024/02/22 04:58:04;;;;;;;9.25;6.40;;;33.90;53.00;;;;;;5043947;28;20638;-73
2024/02/22 05:00:34;;;;;;;9.52;6.35;;;33.30;55.10;;;;;;5045237;28;20651;-73
2024/02/22 05:03:03;;;;;;;11.05;6.65;;;32.90;56.20;;;;;;5046830;28;20227;-75
2024/02/22 05:05:30;;;;;;;10.48;6.40;;;33.00;56.20;;;;;;5050584;28;20210;-73
2024/02/22 05:07:58;;;;;;;9.98;5.78;;;33.60;55.70;;;;;;5045705;28;20179;-75
2024/02/22 05:10:25;;;;;;;8.70;6.30;;;33.80;53.90;;;;;;5046448;28;20200;-73
2024/02/22 05:12:52;;;;;;;9.95;6.72;;;34.10;53.20;;;;;;5046464;28;20176;-73
2024/02/22 05:15:20;;;;;;;8.85;6.07;;;32.90;56.00;;;;;;5052203;28;20285;-75
2024/02/22 05:17:48;;;;;;;8.75;6.65;;;33.00;56.00;;;;;;5052599;28;20234;-75
2024/02/22 05:20:15;;;;;;;9.60;6.53;;;33.80;53.40;;;;;;5053862;28;20203;-75
2024/02/22 05:22:43;;;;;;;9.10;6.90;;;34.20;52.30;;;;;;5053397;28;20210;-73
2024/02/22 05:25:10;;;;;;;11.98;7.00;;;33.90;52.80;;;;;;5053496;28;20171;-71
2024/02/22 05:27:37;;;;;;;10.18;7.68;;;32.40;56.90;;;;;;5054139;28;20184;-71
2024/02/22 05:30:05;;;;;;;12.93;7.20;;;32.20;58.40;;;;;;5052346;28;20237;-77
2024/02/22 05:32:32;;;;;;;9.63;7.57;;;32.60;56.90;;;;;;5049069;28;20233;-75
2024/02/22 05:35:00;;;;;;;11.13;7.63;;;33.40;55.80;;;;;;5052769;28;20192;-73
2024/02/22 05:37:27;;;;;;;11.07;7.47;;;33.20;56.20;;;;;;5053193;28;20191;-72
2024/02/22 05:39:55;;;;;;;8.23;6.97;;;33.40;56.60;;;;;;5046225;28;20183;-71
2024/02/22 05:42:22;;;;;;;11.88;7.30;;;32.70;57.00;;;;;;5046590;28;20243;-74
2024/02/22 05:44:49;;;;;;;11.07;7.75;;;33.50;55.80;;;;;;5048489;28;20185;-72
2024/02/22 05:47:17;;;;;;;10.32;7.00;;;32.90;56.50;;;;;;5050423;28;20179;-71
2024/02/22 05:49:44;;;;;;;12.57;7.60;;;33.20;55.90;;;;;;5052910;28;20537;-72
2024/02/22 05:52:11;;;;;;;11.32;7.43;;;33.30;56.30;;;;;;5052960;28;20180;-70
2024/02/22 05:54:42;;;;;;;12.38;7.22;;;32.90;57.10;;;;;;5050229;28;20173;-72
2024/02/22 05:57:09;;;;;;;9.68;7.40;;;33.10;57.30;;;;;;5050402;28;20190;-70
2024/02/22 05:59:37;;;;;;;9.05;7.05;;;33.10;57.10;;;;;;5051977;28;20184;-73
2024/02/22 06:02:04;;;;;;;9.18;6.38;;;33.30;57.60;;;;;;5043338;28;20268;-72
2024/02/22 06:04:31;;;;;;;8.65;6.63;;;32.70;57.60;;;;;;5052583;28;20703;-73
2024/02/22 06:06:59;;;;;;;10.80;6.68;;;33.70;55.50;;;;;;5048449;28;20196;-70
2024/02/22 06:09:26;;;;;;;10.95;7.03;;;33.30;56.80;;;;;;5050843;28;20187;-75
2024/02/22 06:11:54;;;;;;;9.23;6.97;;;34.30;54.90;;;;;;5047767;28;20184;-74
2024/02/22 06:14:21;;;;;;;10.60;7.50;;;34.60;52.50;;;;;;5051160;28;20309;-75
2024/02/22 06:16:49;;;;;;;10.35;6.18;;;34.50;53.70;;;;;;5054549;28;20184;-76
2024/02/22 06:19:16;;;;;;;10.73;7.30;;;34.30;53.40;;;;;;5051633;28;20183;-75
2024/02/22 06:21:44;;;;;;;12.25;7.60;;;34.50;53.30;;;;;;5052143;28;20173;-75
2024/02/22 06:24:11;;;;;;;9.35;7.13;;;34.90;53.20;;;;;;5050181;28;20208;-75
2024/02/22 06:26:39;;;;;;;10.07;7.15;;;35.00;52.30;;;;;;5050239;28;20188;-74
2024/02/22 06:29:06;;;;;;;10.07;7.03;;;34.80;51.80;;;;;;5053079;28;20194;-76
2024/02/22 06:31:33;;;;;;;9.30;6.97;;;34.80;52.50;;;;;;5051764;28;20536;-76
2024/02/22 06:34:01;;;;;;;10.32;7.90;;;33.70;54.30;;;;;;5052044;28;20207;-73
2024/02/22 06:36:28;;;;;;;12.00;7.70;;;33.30;55.50;;;;;;5053075;28;20804;-80
2024/02/22 06:38:56;;;;;;;11.82;8.38;;;32.30;57.80;;;;;;5048175;28;20195;-80
2024/02/22 06:41:23;;;;;;;11.68;8.60;;;32.30;58.00;;;;;;5052025;28;20207;-72
2024/02/22 06:43:51;;;;;;;10.23;8.02;;;32.40;57.50;;;;;;5052223;28;20223;-75
2024/02/22 06:46:20;;;;;;;10.57;8.38;;;32.50;57.50;;;;;;5052222;28;20208;-75
2024/02/22 06:48:48;;;;;;;11.82;8.75;;;32.50;57.60;;;;;;5051161;28;20202;-72
2024/02/22 06:51:15;;;;;;;11.95;8.68;;;33.00;55.50;;;;;;5067096;28;20614;-71
2024/02/22 06:53:42;;;;;;;14.13;8.73;;;33.30;54.90;;;;;;5049832;28;20186;-71
2024/02/22 06:56:10;;;;;;;10.93;7.72;;;33.80;54.40;;;;;;5050185;28;20694;-70
2024/02/22 06:58:37;;;;;;;12.27;8.63;;;33.30;54.90;;;;;;5050483;28;20631;-71
2024/02/22 07:01:05;;;;;;;11.18;9.15;;;33.30;54.70;;;;;;5051244;28;20195;-72
2024/02/22 07:03:32;;;;;;;12.10;8.75;;;32.50;56.70;;;;;;5052895;28;20265;-73
2024/02/22 07:06:01;;;;;;;10.95;8.15;;;32.80;55.30;;;;;;5051677;28;20559;-73
2024/02/22 07:08:29;;;;;;;10.52;8.48;;;32.80;57.40;;;;;;5052180;28;20184;-76
2024/02/22 07:10:59;;;;;;;11.15;8.93;;;33.10;54.90;;;;;;5050776;28;20172;-77
2024/02/22 07:13:27;;;;;;;11.77;8.38;;;33.40;53.50;;;;;;5049203;28;20171;-75
2024/02/22 07:15:54;;;;;;;11.65;9.85;;;33.30;54.30;;;;;;5049487;28;20225;-73
2024/02/22 07:18:22;;;;;;;12.95;9.13;;;32.50;55.90;;;;;;5051933;28;20192;-74
2024/02/22 07:20:49;;;;;;;11.95;9.25;;;32.80;56.10;;;;;;5048248;28;20176;-75
2024/02/22 07:23:17;;;;;;;11.00;8.68;;;33.50;54.40;;;;;;5047680;28;20207;-72
2024/02/22 07:25:44;;;;;;;12.75;9.00;;;33.30;54.20;;;;;;5049720;28;20234;-71
2024/02/22 07:28:13;;;;;;;11.52;9.40;;;32.90;55.70;;;;;;5043450;28;20532;-71
2024/02/22 07:30:41;;;;;;;13.45;9.45;;;32.70;56.10;;;;;;5051051;28;20176;-77
2024/02/22 07:33:09;;;;;;;11.02;8.32;;;32.20;57.40;;;;;;5048190;28;20180;-72
2024/02/22 07:35:37;;;;;;;10.40;7.57;;;32.10;56.80;;;;;;5050699;28;20224;-74
2024/02/22 07:38:04;;;;;;;11.25;7.38;;;31.90;57.50;;;;;;5048046;28;20206;-72
2024/02/22 07:40:31;;;;;;;11.43;8.35;;;31.20;59.40;;;;;;5048678;28;20191;-71
2024/02/22 07:42:59;;;;;;;12.55;8.48;;;31.30;60.10;;;;;;5048225;28;20210;-72
2024/02/22 07:45:29;;;;;;;9.32;8.35;;;31.30;59.60;;;;;;5045500;28;20196;-73
2024/02/22 07:47:57;;;;;;;10.32;7.78;;;30.50;61.80;;;;;;5045930;28;20251;-73
2024/02/22 07:50:28;;;;;;;9.30;6.93;;;30.70;61.10;;;;;;5044927;28;20275;-72
2024/02/22 07:52:55;;;;;;;12.38;7.40;;;30.40;62.00;;;;;;5048450;28;20187;-72
2024/02/22 07:55:22;;;;;;;11.30;7.57;;;30.10;63.70;;;;;;5045722;28;20183;-72
2024/02/22 07:57:53;;;;;;;12.82;7.22;;;29.60;64.90;;;;;;5047674;28;20180;-73
2024/02/22 08:00:20;;;;;;;9.70;6.97;;;29.10;66.30;;;;;;5045597;28;20187;-72
2024/02/22 08:02:47;;;;;;;13.13;7.57;;;29.00;66.70;;;;;;5051254;28;20204;-72
2024/02/22 08:05:21;;;;;;;10.93;7.45;;;28.80;67.30;;;;;;5050787;28;20190;-71
2024/02/22 08:07:48;;;;;;;15.87;8.13;;;28.30;68.50;;;;;;5047860;28;20691;-72
2024/02/22 08:10:17;;;;;;;11.67;8.00;;;28.00;70.20;;;;;;5049072;28;20681;-70
2024/02/22 08:12:44;;;;;;;11.63;7.67;;;27.70;71.20;;;;;;5048375;28;20694;-71
2024/02/22 08:15:12;;;;;;;14.37;8.87;;;27.50;72.40;;;;;;5049518;28;20184;-72
2024/02/22 08:17:41;;;;;;;13.90;8.13;;;27.40;72.70;;;;;;5048609;28;20192;-73
2024/02/22 08:20:13;;;;;;;13.90;8.20;;;27.20;73.50;;;;;;5046674;28;20164;-72
2024/02/22 08:22:41;;;;;;;13.00;7.60;;;27.20;74.00;;;;;;5049129;28;20206;-75
2024/02/22 08:25:09;;;;;;;10.80;6.63;;;27.10;74.40;;;;;;5048322;28;20210;-73
2024/02/22 08:27:36;;;;;;;10.90;6.77;;;27.00;74.50;;;;;;5049373;28;20699;-71
2024/02/22 08:30:04;;;;;;;12.03;7.13;;;26.90;75.30;;;;;;5049103;28;20233;-72
2024/02/22 08:32:31;;;;;;;13.60;6.13;;;26.90;75.40;;;;;;5050775;28;20328;-72
2024/02/22 08:34:59;;;;;;;11.17;5.40;;;26.70;76.00;;;;;;5048149;28;20266;-71
2024/02/22 08:37:30;;;;;;;10.03;6.13;;;26.60;76.40;;;;;;5047445;28;20188;-72
2024/02/22 08:39:57;;;;;;;10.93;6.20;;;26.50;76.90;;;;;;5051404;28;20176;-72
2024/02/22 08:42:24;;;;;;;10.77;6.60;;;26.50;77.20;;;;;;5050841;28;20215;-73
2024/02/22 08:44:52;;;;;;;11.13;5.97;;;26.40;77.40;;;;;;5051774;28;20175;-73
2024/02/22 08:47:22;;;;;;;10.07;5.60;;;26.30;77.50;;;;;;5051103;28;20191;-72
2024/02/22 08:49:52;;;;;;;10.03;5.53;;;26.30;77.90;;;;;;5051883;28;20196;-72
2024/02/22 08:52:20;;;;;;;13.53;5.13;;;26.30;77.90;;;;;;5049897;28;20272;-72
2024/02/22 08:54:50;;;;;;;9.00;5.03;;;26.10;78.10;;;;;;5049127;28;20186;-72
2024/02/22 08:57:17;;;;;;;9.20;4.50;;;26.10;78.40;;;;;;5050421;28;20253;-72
2024/02/22 08:59:48;;;;;;;9.83;4.93;;;26.00;78.50;;;;;;5047914;28;20288;-72
2024/02/22 09:02:19;;;;;;;9.67;5.20;;;25.90;78.60;;;;;;5057199;28;20630;-72
2024/02/22 09:04:46;;;;;;;10.00;5.70;;;25.90;78.90;;;;;;5045996;28;20605;-72
2024/02/22 09:07:14;;;;;;;10.87;4.93;;;25.80;79.10;;;;;;5045120;28;20230;-72
2024/02/22 09:09:41;;;;;;;9.63;5.00;;;25.80;79.50;;;;;;5050965;28;20188;-73
2024/02/22 09:12:08;;;;;;;11.63;5.40;;;25.90;79.70;;;;;;5050931;28;20180;-73
2024/02/22 09:14:39;;;;;;;6.80;4.37;;;25.80;79.80;;;;;;5050083;28;20192;-73
2024/02/22 09:17:07;;;;;;;10.40;5.00;;;25.80;80.10;;;;;;5049911;28;20180;-73
2024/02/22 09:19:34;;;;;;;11.90;5.13;;;25.80;80.10;;;;;;5051311;28;20175;-73
2024/02/22 09:22:02;;;;;;;15.10;5.90;;;25.80;80.40;;;;;;5051377;28;20543;-73
2024/02/22 09:24:30;;;;;;;8.20;5.60;;;25.80;80.80;;;;;;5050518;28;20195;-74
2024/02/22 09:26:58;;;;;;;8.43;6.17;;;25.80;81.10;;;;;;5051715;28;20760;-77
2024/02/22 09:29:29;;;;;;;11.53;7.47;;;25.70;81.50;;;;;;5049443;28;20194;-72
2024/02/22 09:31:56;;;;;;;11.10;8.40;;;25.70;81.80;;;;;;5047279;28;20539;-73
2024/02/22 09:34:27;;;;;;;15.03;8.87;;;25.70;82.00;;;;;;5050995;28;20195;-72
2024/02/22 09:36:54;;;;;;;13.20;10.07;;;25.60;82.10;;;;;;5045101;28;20561;-73
2024/02/22 09:39:22;;;;;;;12.63;9.83;;;25.50;82.70;;;;;;5049440;28;21405;-72
2024/02/22 09:41:50;;;;;;;12.30;9.77;;;25.50;83.00;;;;;;5050317;28;20184;-73
2024/02/22 09:44:19;;;;;;;12.30;9.40;;;25.50;83.00;;;;;;5050151;28;20302;-73
2024/02/22 09:46:49;;;;;;;12.77;10.73;;;25.40;83.20;;;;;;5051103;28;20180;-72
2024/02/22 09:49:17;;;;;;;13.97;11.20;;;25.40;83.30;;;;;;5050069;28;20187;-71
2024/02/22 09:51:44;;;;;;;15.47;11.87;;;25.40;83.50;;;;;;5050136;28;20613;-73
2024/02/22 09:54:12;;;;;;;13.97;11.67;;;25.40;83.60;;;;;;5050355;28;20192;-72
2024/02/22 09:56:41;;;;;;;14.93;12.17;;;25.40;83.70;;;;;;5050893;28;20206;-74
2024/02/22 09:59:14;;;;;;;13.23;11.67;;;25.30;83.60;;;;;;5052218;28;20188;-72
2024/02/22 10:01:42;;;;;;;15.27;12.17;;;25.30;83.60;;;;;;5052034;28;20176;-72
2024/02/22 10:04:19;;;;;;;15.47;12.20;;;25.30;83.40;;;;;;5054008;28;20247;-72
2024/02/22 10:06:47;;;;;;;14.30;12.13;;;25.30;83.70;;;;;;5048681;28;20186;-71
2024/02/22 10:09:14;;;;;;;16.83;11.87;;;25.30;83.50;;;;;;5052113;28;20191;-72
2024/02/22 10:11:52;;;;;;;16.33;14.63;;;25.30;83.50;;;;;;5054510;28;20206;-72
2024/02/22 10:14:19;;;;;;;15.80;11.37;;;25.30;83.50;;;;;;5081204;28;20203;-71
2024/02/22 10:16:46;;;;;;;13.77;11.30;;;25.30;83.40;;;;;;5052683;28;20176;-72
2024/02/22 10:19:15;;;;;;;16.73;12.57;;;25.30;83.30;;;;;;5054029;28;20191;-73
2024/02/22 10:21:44;;;;;;;17.73;11.80;;;25.30;83.30;;;;;;5053405;28;20537;-73
2024/02/22 10:24:13;;;;;;;14.23;12.67;;;25.30;83.60;;;;;;5053931;28;20204;-73
2024/02/22 10:26:41;;;;;;;15.43;13.87;;;25.30;83.50;;;;;;5053701;28;20179;-70
2024/02/22 10:29:12;;;;;;;13.67;12.47;;;25.30;83.60;;;;;;5053702;28;20190;-72
2024/02/22 10:31:49;;;;;;;15.67;13.60;;;25.30;83.70;;;;;;5050466;28;20181;-72
2024/02/22 10:34:17;;;;;;;17.47;12.53;;;25.30;83.80;;;;;;5054987;28;20188;-71
2024/02/22 10:36:45;;;;;;;18.27;13.23;;;25.30;83.90;;;;;;5050455;28;20234;-71
2024/02/22 10:39:13;;;;;;;14.53;12.90;;;25.30;83.80;;;;;;5051577;28;20211;-73
2024/02/22 10:42:02;;;;;;;15.67;14.00;;;25.30;83.80;;;;;;5054459;28;20721;-72
2024/02/22 10:44:32;;;;;;;15.87;14.30;;;25.20;83.80;;;;;;5052408;28;20219;-72
2024/02/22 10:47:05;;;;;;;15.37;13.73;;;25.20;83.90;;;;;;5054368;28;20185;-72
2024/02/22 10:49:34;;;;;;;15.37;13.97;;;25.20;83.80;;;;;;5050436;28;20271;-71
2024/02/22 10:52:04;;;;;;;16.53;14.00;;;25.20;83.90;;;;;;5051334;28;20225;-72
2024/02/22 10:54:35;;;;;;;15.53;13.90;;;25.20;83.90;;;;;;5052816;28;20172;-72
2024/02/22 10:57:05;;;;;;;16.67;14.87;;;25.20;83.80;;;;;;5050647;28;20539;-72
2024/02/22 10:59:34;;;;;;;18.00;16.10;;;25.10;83.90;;;;;;5051711;28;20179;-72
2024/02/22 11:02:03;;;;;;;15.80;14.20;;;25.20;83.80;;;;;;5052808;28;20635;-72
2024/02/22 11:04:40;;;;;;;16.77;15.13;;;25.10;83.90;;;;;;5051032;28;20215;-72
2024/02/22 11:07:07;;;;;;;16.30;14.57;;;25.10;83.80;;;;;;5048052;28;20180;-72
2024/02/22 11:09:41;;;;;;;15.60;14.07;;;25.00;83.50;;;;;;5049596;28;20187;-71
2024/02/22 11:12:09;;;;;;;16.67;14.97;;;25.00;83.40;;;;;;5050581;28;20219;-72
2024/02/22 11:14:40;;;;;;;16.90;15.30;;;25.10;83.30;;;;;;5053037;28;20180;-72
2024/02/22 11:17:26;;;;;;;16.60;14.77;;;25.10;83.30;;;;;;5049558;28;20227;-72
2024/02/22 11:19:55;;;;;;;15.17;13.97;;;25.10;83.30;;;;;;5048526;28;20188;-72
2024/02/22 11:22:25;;;;;;;15.57;14.10;;;25.10;83.40;;;;;;5051327;28;20211;-72
2024/02/22 11:24:52;;;;;;;16.57;14.17;;;25.10;83.60;;;;;;5050641;28;20215;-73
2024/02/22 11:27:20;;;;;;;16.50;14.97;;;25.00;83.80;;;;;;5052145;28;20172;-72
2024/02/22 11:29:47;;;;;;;16.73;15.13;;;25.00;83.80;;;;;;5049197;28;20190;-72
2024/02/22 11:32:15;;;;;;;17.77;16.00;;;25.00;83.90;;;;;;5052980;28;20176;-75
2024/02/22 11:34:42;;;;;;;18.83;15.67;;;24.90;83.80;;;;;;5053211;28;20198;-76
2024/02/22 11:37:22;;;;;;;18.30;16.10;;;24.90;83.90;;;;;;5051244;28;20598;-75
2024/02/22 11:39:59;;;;;;;17.37;15.73;;;24.90;83.80;;;;;;5051982;28;20199;-72
2024/02/22 11:42:28;;;;;;;17.77;16.17;;;24.90;83.90;;;;;;5052967;28;20190;-71
2024/02/22 11:44:56;;;;;;;19.53;17.53;;;24.90;83.80;;;;;;5052990;28;20196;-74
2024/02/22 11:47:23;;;;;;;18.57;16.80;;;24.90;83.80;;;;;;5052740;28;20184;-73
2024/02/22 11:49:57;;;;;;;18.33;15.70;;;24.90;83.70;;;;;;5053435;28;20183;-73
2024/02/22 11:52:28;;;;;;;17.50;15.90;;;24.90;83.70;;;;;;5052350;28;20667;-73
2024/02/22 11:54:55;;;;;;;18.17;16.43;;;24.90;83.70;;;;;;5047096;28;20195;-74
2024/02/22 11:57:23;;;;;;;16.73;15.33;;;24.80;83.60;;;;;;5052979;28;20192;-73
2024/02/22 11:59:50;;;;;;;18.80;17.20;;;24.80;83.70;;;;;;5050253;28;20642;-72
2024/02/22 12:02:19;;;;;;;18.47;16.40;;;24.80;83.60;;;;;;5052699;28;20263;-73
2024/02/22 12:04:46;;;;;;;18.57;16.90;;;24.80;83.70;;;;;;5052645;28;20192;-74
2024/02/22 12:07:14;;;;;;;18.37;15.60;;;24.80;83.70;;;;;;5046967;28;20172;-72
2024/02/22 12:09:42;;;;;;;17.43;15.70;;;24.80;83.70;;;;;;5052070;28;20184;-73
2024/02/22 12:12:09;;;;;;;17.60;15.83;;;24.80;83.80;;;;;;5052021;28;20259;-74
2024/02/22 12:14:37;;;;;;;17.07;15.40;;;24.80;83.50;;;;;;5052038;28;20184;-72
2024/02/22 12:17:11;;;;;;;19.93;18.07;;;24.80;83.50;;;;;;5051748;28;20573;-70
2024/02/22 12:19:42;;;;;;;19.47;17.40;;;24.80;83.50;;;;;;5052200;28;20529;-71
2024/02/22 12:22:09;;;;;;;18.47;16.57;;;24.80;83.60;;;;;;5051330;28;20263;-74
2024/02/22 12:24:46;;;;;;;18.67;16.33;;;24.70;83.50;;;;;;5051877;28;20234;-73
2024/02/22 12:27:15;;;;;;;18.20;16.60;;;24.70;83.40;;;;;;5051721;28;20180;-71
2024/02/22 12:29:49;;;;;;;18.00;16.27;;;24.70;83.40;;;;;;5051435;28;20253;-72
2024/02/22 12:32:17;;;;;;;20.43;18.50;;;24.70;83.50;;;;;;5052241;28;20708;-74
2024/02/22 12:34:45;;;;;;;20.47;18.17;;;24.60;83.60;;;;;;5051872;28;20188;-75
2024/02/22 12:37:12;;;;;;;20.30;18.60;;;24.70;83.70;;;;;;5051168;28;20199;-74
2024/02/22 12:39:40;;;;;;;19.03;17.53;;;24.60;83.80;;;;;;5051370;28;20184;-73
2024/02/22 12:42:07;;;;;;;21.33;19.33;;;24.60;83.80;;;;;;5052108;28;20187;-74
2024/02/22 12:44:34;;;;;;;20.57;18.77;;;24.60;83.80;;;;;;5051229;28;20302;-72