Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:10;;;;;;;14.47;9.40;;;4.30;98.10;;;;;;4954123;28;20478;-65
2024/01/30 00:02:37;;;;;;;44.03;11.53;;;4.30;98.10;;;;;;4974955;28;20537;-65
2024/01/30 00:05:04;;;;;;;16.30;12.13;;;4.30;98.20;;;;;;4968959;28;20509;-65
2024/01/30 00:07:31;;;;;;;21.00;11.70;;;4.30;98.20;;;;;;4981267;28;20855;-68
2024/01/30 00:09:58;;;;;;;24.17;12.80;;;4.20;98.30;;;;;;4972028;28;20489;-72
2024/01/30 00:12:26;;;;;;;17.10;11.67;;;4.20;98.20;;;;;;4975808;28;20489;-68
2024/01/30 00:14:54;;;;;;;21.63;13.27;;;4.20;98.30;;;;;;4995514;28;20488;-71
2024/01/30 00:17:21;;;;;;;31.83;12.20;;;4.20;98.40;;;;;;4990895;28;20507;-71
2024/01/30 00:19:48;;;;;;;24.97;12.73;;;4.20;98.40;;;;;;4999122;28;20476;-69
2024/01/30 00:22:15;;;;;;;17.97;10.47;;;4.20;98.50;;;;;;4985247;28;20494;-69
2024/01/30 00:24:42;;;;;;;17.30;12.60;;;4.20;98.30;;;;;;4995808;28;20563;-71
2024/01/30 00:27:09;;;;;;;17.00;11.37;;;4.20;98.20;;;;;;4995232;28;20527;-70
2024/01/30 00:29:37;;;;;;;54.67;13.90;;;4.00;98.20;;;;;;4993599;28;20472;-69
2024/01/30 00:32:05;;;;;;;18.87;12.17;;;4.00;98.30;;;;;;4986399;28;20485;-70
2024/01/30 00:34:32;;;;;;;25.40;12.43;;;3.80;98.00;;;;;;4976626;28;20571;-71
2024/01/30 00:36:58;;;;;;;34.17;12.90;;;3.60;98.60;;;;;;4990828;28;20480;-70
2024/01/30 00:39:25;;;;;;;23.50;13.37;;;3.50;99.00;;;;;;5002809;28;20515;-71
2024/01/30 00:41:52;;;;;;;15.30;10.90;;;3.50;99.40;;;;;;4997768;28;20478;-71
2024/01/30 00:44:19;;;;;;;27.83;11.40;;;3.40;99.40;;;;;;4983190;28;20485;-70
2024/01/30 00:46:47;;;;;;;20.07;12.80;;;3.40;99.70;;;;;;4995378;28;20991;-71
2024/01/30 00:49:14;;;;;;;20.80;13.80;;;3.30;99.60;;;;;;4999145;28;20485;-69
2024/01/30 00:51:41;;;;;;;30.33;14.03;;;3.20;99.80;;;;;;5002730;28;20481;-69
2024/01/30 00:54:08;;;;;;;23.27;13.30;;;3.20;99.90;;;;;;4983887;28;20521;-68
2024/01/30 00:56:35;;;;;;;19.93;12.10;;;3.20;99.90;;;;;;4989550;28;20501;-70
2024/01/30 00:59:02;;;;;;;27.03;14.60;;;3.10;99.90;;;;;;4973683;28;21055;-70
2024/01/30 01:01:29;;;;;;;19.57;13.07;;;3.10;99.90;;;;;;4998278;28;20485;-71
2024/01/30 01:03:58;;;;;;;18.27;12.07;;;3.20;99.90;;;;;;4990559;28;20476;-70
2024/01/30 01:06:25;;;;;;;17.33;12.70;;;3.30;99.90;;;;;;5003323;28;20497;-72
2024/01/30 01:08:51;;;;;;;24.83;13.70;;;3.40;99.90;;;;;;4991331;28;20857;-70
2024/01/30 01:11:18;;;;;;;29.50;13.27;;;3.50;99.90;;;;;;4986695;28;20548;-72
2024/01/30 01:13:45;;;;;;;18.57;12.37;;;3.50;99.90;;;;;;4969348;28;20485;-71
2024/01/30 01:16:12;;;;;;;19.93;12.83;;;3.60;99.90;;;;;;4996606;28;20497;-70
2024/01/30 01:18:39;;;;;;;21.40;13.60;;;3.60;99.90;;;;;;4998718;28;20738;-70
2024/01/30 01:21:11;;;;;;;21.20;13.13;;;3.60;99.90;;;;;;4975754;28;20496;-71
2024/01/30 01:23:38;;;;;;;18.47;13.57;;;3.60;99.90;;;;;;4931715;28;20499;-71
2024/01/30 01:26:05;;;;;;;42.67;12.87;;;3.70;99.60;;;;;;4992574;28;20493;-71
2024/01/30 01:28:32;;;;;;;24.17;14.07;;;3.70;99.50;;;;;;4972511;28;20947;-71
2024/01/30 01:31:04;;;;;;;16.00;11.77;;;3.80;99.40;;;;;;4984800;28;20490;-70
2024/01/30 01:33:33;;;;;;;16.50;11.53;;;;;;;;;;4979829;28;20580;-70
2024/01/30 01:36:00;;;;;;;16.50;10.87;;;3.80;99.00;;;;;;4982912;28;20470;-71
2024/01/30 01:38:28;;;;;;;39.33;12.70;;;3.80;99.00;;;;;;4971918;28;20473;-71
2024/01/30 01:40:55;;;;;;;16.90;12.13;;;3.80;99.00;;;;;;4991300;28;20824;-71
2024/01/30 01:43:22;;;;;;;26.27;14.67;;;3.70;99.00;;;;;;4995865;28;20494;-71
2024/01/30 01:45:48;;;;;;;33.30;12.57;;;3.70;98.60;;;;;;4985302;28;20481;-70
2024/01/30 01:48:16;;;;;;;20.13;11.80;;;3.60;98.70;;;;;;4997635;28;20490;-70
2024/01/30 01:50:44;;;;;;;19.20;12.30;;;3.50;98.50;;;;;;4989698;28;20484;-71
2024/01/30 01:53:11;;;;;;;29.47;12.70;;;3.40;98.60;;;;;;4994766;28;20570;-70
2024/01/30 01:55:39;;;;;;;17.57;11.40;;;3.20;99.00;;;;;;4982949;28;20490;-71
2024/01/30 01:58:08;;;;;;;18.47;13.67;;;3.20;99.20;;;;;;4968885;28;20492;-71
2024/01/30 02:00:39;;;;;;;23.40;13.93;;;3.10;99.90;;;;;;4979496;28;20553;-71
2024/01/30 02:03:07;;;;;;;18.70;13.00;;;3.00;99.90;;;;;;4996549;28;21243;-72
2024/01/30 02:05:35;;;;;;;24.93;14.10;;;3.00;99.90;;;;;;4982832;28;20862;-71
2024/01/30 02:08:02;;;;;;;20.23;13.20;;;3.00;99.90;;;;;;4995603;28;20486;-71
2024/01/30 02:10:29;;;;;;;25.00;14.00;;;3.10;99.90;;;;;;4991747;28;20516;-71
2024/01/30 02:12:57;;;;;;;59.33;15.00;;;3.30;99.90;;;;;;5002517;28;20540;-71
2024/01/30 02:15:24;;;;;;;21.83;12.63;;;3.40;99.90;;;;;;4979142;28;20673;-72
2024/01/30 02:17:51;;;;;;;19.47;11.80;;;3.40;99.60;;;;;;4995463;28;20967;-71
2024/01/30 02:20:18;;;;;;;17.00;11.90;;;3.40;99.40;;;;;;4992752;28;20661;-71
2024/01/30 02:22:47;;;;;;;17.90;13.00;;;3.50;99.30;;;;;;4988794;28;20477;-69
2024/01/30 02:25:15;;;;;;;21.00;12.70;;;3.50;99.20;;;;;;5000493;28;20491;-72
2024/01/30 02:27:40;;;;;;;32.43;13.97;;;3.50;99.10;;;;;;4990270;28;21246;-65
2024/01/30 02:30:08;;;;;;;18.77;13.33;;;3.50;99.00;;;;;;4979334;28;20474;-66
2024/01/30 02:32:35;;;;;;;18.40;13.03;;;3.50;99.00;;;;;;4993226;28;20582;-66
2024/01/30 02:35:09;;;;;;;23.67;13.70;;;3.60;98.90;;;;;;4981104;28;20482;-66
2024/01/30 02:37:36;;;;;;;20.37;13.20;;;3.60;98.90;;;;;;4960343;28;20559;-66
2024/01/30 02:40:05;;;;;;;23.63;13.63;;;3.50;98.80;;;;;;4981541;28;20492;-65
2024/01/30 02:42:31;;;;;;;23.13;14.60;;;3.50;98.70;;;;;;5002144;28;20481;-66
2024/01/30 02:44:58;;;;;;;27.27;12.53;;;3.50;98.60;;;;;;4983603;28;20484;-66
2024/01/30 02:47:26;;;;;;;46.57;13.47;;;3.50;98.40;;;;;;4981454;28;20485;-66
2024/01/30 02:49:53;;;;;;;22.03;13.90;;;3.50;98.30;;;;;;4997092;28;20470;-66
2024/01/30 02:52:20;;;;;;;20.33;13.07;;;3.40;98.30;;;;;;4981200;28;20986;-65
2024/01/30 02:54:46;;;;;;;26.97;12.60;;;3.40;98.20;;;;;;4964407;28;20493;-66
2024/01/30 02:57:15;;;;;;;23.10;12.20;;;3.40;98.30;;;;;;4987950;28;20536;-67
2024/01/30 02:59:42;;;;;;;19.57;11.00;;;3.40;98.30;;;;;;4967666;28;20504;-64
2024/01/30 03:02:09;;;;;;;13.27;11.73;;;3.30;98.10;;;;;;4989266;28;20896;-66
2024/01/30 03:04:36;;;;;;;17.93;12.10;;;3.30;98.30;;;;;;4958352;28;20764;-66
2024/01/30 03:07:03;;;;;;;18.03;12.17;;;3.30;98.30;;;;;;4973568;28;20493;-65
2024/01/30 03:09:30;;;;;;;20.03;11.73;;;3.20;98.20;;;;;;4998090;28;21181;-66
2024/01/30 03:11:57;;;;;;;17.60;12.10;;;3.20;98.40;;;;;;4993248;28;20473;-66
2024/01/30 03:14:25;;;;;;;16.90;12.13;;;3.20;98.60;;;;;;4978240;28;20489;-66
2024/01/30 03:16:52;;;;;;;17.43;12.07;;;3.20;98.70;;;;;;4992259;28;20478;-65
2024/01/30 03:19:19;;;;;;;21.27;12.57;;;3.20;98.70;;;;;;4977461;28;20485;-65
2024/01/30 03:21:46;;;;;;;75.93;16.37;;;3.20;98.60;;;;;;4979136;28;20500;-66
2024/01/30 03:24:12;;;;;;;21.00;12.50;;;3.20;98.50;;;;;;4999111;28;20485;-65
2024/01/30 03:26:39;;;;;;;20.90;13.37;;;3.10;98.50;;;;;;4962742;28;20523;-65
2024/01/30 03:29:06;;;;;;;15.53;13.00;;;3.00;98.80;;;;;;4973157;28;20531;-65
2024/01/30 03:31:35;;;;;;;22.20;13.10;;;3.00;98.60;;;;;;4995990;28;20473;-66
2024/01/30 03:34:02;;;;;;;21.47;12.30;;;2.90;98.80;;;;;;4980367;28;20481;-65
2024/01/30 03:36:29;;;;;;;33.43;14.20;;;2.80;98.80;;;;;;4968339;28;20484;-66
2024/01/30 03:38:55;;;;;;;18.60;14.37;;;2.70;99.60;;;;;;4986757;28;20481;-72
2024/01/30 03:41:22;;;;;;;25.77;12.70;;;2.60;99.80;;;;;;4941606;28;20566;-73
2024/01/30 03:43:49;;;;;;;20.10;13.03;;;2.70;99.90;;;;;;4997156;28;20571;-73
2024/01/30 03:46:16;;;;;;;20.50;13.50;;;2.70;99.90;;;;;;4974782;28;20496;-72
2024/01/30 03:48:45;;;;;;;23.20;13.30;;;2.80;99.90;;;;;;4995675;28;20530;-70
2024/01/30 03:51:14;;;;;;;26.43;12.30;;;;;;;;;;4995882;28;20498;-68
2024/01/30 03:53:41;;;;;;;22.73;12.73;;;2.90;99.50;;;;;;4994448;28;20909;-73
2024/01/30 03:56:08;;;;;;;60.60;14.60;;;;;;;;;;4973363;28;20485;-70
2024/01/30 03:58:35;;;;;;;20.60;12.13;;;3.10;99.20;;;;;;4986138;28;20526;-73
2024/01/30 04:01:02;;;;;;;26.43;12.87;;;3.00;99.00;;;;;;4993959;28;20486;-74
2024/01/30 04:03:29;;;;;;;28.57;11.73;;;3.10;99.00;;;;;;4995197;28;20715;-74
2024/01/30 04:05:57;;;;;;;23.90;13.60;;;3.10;98.90;;;;;;4999538;28;20573;-73
2024/01/30 04:08:24;;;;;;;18.60;12.13;;;3.00;99.00;;;;;;4990041;28;20927;-71
2024/01/30 04:10:51;;;;;;;28.67;13.80;;;3.00;98.90;;;;;;4998691;28;20485;-72
2024/01/30 04:13:18;;;;;;;18.00;11.60;;;3.10;98.90;;;;;;4988649;28;20746;-73
2024/01/30 04:15:46;;;;;;;24.53;14.17;;;3.10;98.90;;;;;;4933468;28;20492;-71
2024/01/30 04:18:13;;;;;;;32.83;14.63;;;3.10;99.00;;;;;;5010288;28;21020;-70
2024/01/30 04:20:40;;;;;;;41.53;21.57;;;3.10;99.00;;;;;;4972470;28;20534;-72
2024/01/30 04:23:08;;;;;;;43.87;17.50;;;3.00;99.00;;;;;;5000842;28;20473;-74
2024/01/30 04:25:35;;;;;;;27.17;15.10;;;3.00;98.80;;;;;;4994531;28;20516;-73
2024/01/30 04:28:01;;;;;;;28.63;16.93;;;3.00;98.80;;;;;;4971601;28;20478;-72
2024/01/30 04:30:29;;;;;;;42.97;16.00;;;3.00;98.90;;;;;;4990125;28;20903;-71
2024/01/30 04:32:55;;;;;;;28.40;14.03;;;3.00;99.00;;;;;;4941696;28;20562;-73
2024/01/30 04:35:24;;;;;;;21.93;12.47;;;3.10;99.40;;;;;;4976682;28;20485;-71
2024/01/30 04:37:52;;;;;;;32.73;14.40;;;3.00;99.40;;;;;;4996555;28;20941;-72
2024/01/30 04:40:21;;;;;;;21.87;13.87;;;3.00;99.50;;;;;;4994550;28;20485;-72
2024/01/30 04:42:48;;;;;;;21.03;14.03;;;3.00;99.30;;;;;;4993519;28;20539;-71
2024/01/30 04:45:15;;;;;;;33.87;14.63;;;3.00;99.20;;;;;;4992914;28;20495;-72
2024/01/30 04:47:41;;;;;;;22.83;14.33;;;2.90;99.50;;;;;;5000121;28;20571;-73
2024/01/30 04:50:09;;;;;;;20.67;12.23;;;2.90;99.70;;;;;;4985614;28;20481;-73
2024/01/30 04:52:36;;;;;;;28.83;12.90;;;3.00;99.80;;;;;;5006204;28;20543;-70
2024/01/30 04:55:03;;;;;;;16.80;11.20;;;3.10;99.90;;;;;;4990309;28;20504;-71
2024/01/30 04:57:33;;;;;;;15.37;9.17;;;3.10;99.90;;;;;;5002102;28;20875;-73
2024/01/30 05:00:00;;;;;;;18.50;12.27;;;3.20;99.90;;;;;;4999460;28;20489;-71
2024/01/30 05:02:28;;;;;;;19.27;12.23;;;3.20;99.90;;;;;;4980269;28;20493;-72
2024/01/30 05:04:55;;;;;;;32.37;11.67;;;3.30;99.90;;;;;;4992576;28;20486;-73
2024/01/30 05:07:21;;;;;;;19.17;12.80;;;3.30;99.90;;;;;;4998543;28;20547;-71
2024/01/30 05:09:48;;;;;;;25.73;12.30;;;3.30;99.90;;;;;;4971760;28;20488;-72
2024/01/30 05:12:16;;;;;;;21.80;9.70;;;;;;;;;;4987366;28;20485;-72
2024/01/30 05:14:44;;;;;;;14.77;9.00;;;3.40;99.90;;;;;;4992034;28;20547;-70
2024/01/30 05:17:12;;;;;;;11.23;7.70;;;3.60;99.90;;;;;;4966497;28;20484;-72
2024/01/30 05:19:39;;;;;;;26.13;8.93;;;3.90;99.90;;;;;;4994230;28;20550;-72
2024/01/30 05:22:06;;;;;;;17.00;10.47;;;4.00;99.90;;;;;;4957982;28;20492;-72
2024/01/30 05:24:34;;;;;;;15.20;9.53;;;4.10;99.90;;;;;;4997250;28;20519;-72
2024/01/30 05:27:00;;;;;;;21.20;9.30;;;4.50;99.90;;;;;;4980286;28;21637;-69
2024/01/30 05:29:28;;;;;;;14.13;8.40;;;4.50;99.90;;;;;;5009514;28;20517;-71
2024/01/30 05:31:56;;;;;;;11.57;8.23;;;4.70;99.90;;;;;;4989948;28;20478;-69
2024/01/30 05:34:23;;;;;;;12.33;8.07;;;4.90;99.90;;;;;;4985504;28;20954;-71
2024/01/30 05:36:50;;;;;;;14.00;8.27;;;5.00;99.90;;;;;;4985824;28;21081;-69
2024/01/30 05:39:17;;;;;;;41.47;10.13;;;5.20;99.90;;;;;;4983972;28;20532;-71
2024/01/30 05:41:44;;;;;;;13.20;8.30;;;5.30;99.90;;;;;;4993436;28;20926;-71
2024/01/30 05:44:11;;;;;;;20.93;8.17;;;5.50;99.90;;;;;;4988314;28;20568;-69
2024/01/30 05:46:38;;;;;;;17.70;7.00;;;5.60;99.90;;;;;;4991987;28;20770;-69
2024/01/30 05:49:06;;;;;;;12.90;8.43;;;5.60;99.90;;;;;;4980110;28;20747;-69
2024/01/30 05:51:33;;;;;;;16.47;10.70;;;5.60;99.90;;;;;;5008829;28;20535;-70
2024/01/30 05:54:03;;;;;;;38.60;9.33;;;5.70;99.90;;;;;;4984723;28;20484;-69
2024/01/30 05:56:30;;;;;;;17.60;8.37;;;5.70;99.90;;;;;;4996782;28;20490;-70
2024/01/30 05:58:57;;;;;;;37.60;12.27;;;5.80;99.90;;;;;;4949694;28;20485;-65
2024/01/30 06:01:24;;;;;;;11.87;8.27;;;5.90;99.90;;;;;;4999903;28;20694;-65
2024/01/30 06:03:51;;;;;;;13.07;8.30;;;5.90;99.90;;;;;;4967938;28;20482;-65
2024/01/30 06:06:19;;;;;;;13.63;8.30;;;5.90;99.90;;;;;;4973978;28;20514;-65
2024/01/30 06:08:47;;;;;;;14.10;8.87;;;6.00;99.90;;;;;;4976669;28;20637;-65
2024/01/30 06:11:14;;;;;;;14.33;8.17;;;6.10;99.90;;;;;;4992420;28;20473;-66
2024/01/30 06:13:41;;;;;;;10.77;8.13;;;6.00;99.90;;;;;;4988966;28;20625;-66
2024/01/30 06:16:11;;;;;;;11.87;7.30;;;5.90;99.90;;;;;;4990262;28;20488;-66
2024/01/30 06:18:37;;;;;;;16.10;6.77;;;6.00;99.90;;;;;;4980175;28;20560;-65
2024/01/30 06:21:06;;;;;;;19.43;7.90;;;;;;;;;;4980059;28;20474;-66
2024/01/30 06:23:34;;;;;;;13.93;9.10;;;5.90;99.90;;;;;;4996109;28;20899;-66
2024/01/30 06:26:01;;;;;;;14.43;7.70;;;5.90;99.90;;;;;;4982746;28;20501;-66
2024/01/30 06:28:28;;;;;;;36.03;10.17;;;6.00;99.90;;;;;;4976529;28;20492;-66
2024/01/30 06:30:55;;;;;;;10.43;7.53;;;6.10;99.90;;;;;;4991848;28;20576;-65
2024/01/30 06:33:22;;;;;;;12.73;8.53;;;6.20;99.90;;;;;;4998192;28;20794;-66
2024/01/30 06:35:49;;;;;;;11.50;7.13;;;6.30;99.90;;;;;;4988977;28;20726;-66
2024/01/30 06:38:16;;;;;;;10.40;7.40;;;6.30;99.90;;;;;;4956464;28;20481;-65
2024/01/30 06:40:44;;;;;;;12.90;7.87;;;6.40;99.90;;;;;;5001815;28;20579;-66
2024/01/30 06:43:11;;;;;;;10.10;7.27;;;6.40;99.90;;;;;;4959968;28;20485;-65
2024/01/30 06:45:38;;;;;;;11.60;7.73;;;6.40;99.90;;;;;;4996126;28;20489;-66
2024/01/30 06:48:06;;;;;;;21.50;7.43;;;6.40;99.90;;;;;;4952515;28;20496;-66
2024/01/30 06:50:33;;;;;;;9.23;7.30;;;6.40;99.90;;;;;;4984121;28;20493;-66
2024/01/30 06:53:00;;;;;;;18.83;7.10;;;6.30;99.90;;;;;;4967676;28;20591;-65
2024/01/30 06:55:26;;;;;;;14.43;6.87;;;6.30;99.90;;;;;;4996715;28;20482;-66
2024/01/30 06:57:55;;;;;;;10.20;7.27;;;6.20;99.90;;;;;;4986270;28;20492;-65
2024/01/30 07:00:22;;;;;;;8.57;6.43;;;6.30;99.90;;;;;;4978708;28;20918;-69
2024/01/30 07:02:49;;;;;;;11.30;6.70;;;6.40;99.90;;;;;;4991020;28;20953;-69
2024/01/30 07:05:17;;;;;;;18.67;7.87;;;6.50;99.90;;;;;;4986627;28;20520;-69
2024/01/30 07:07:44;;;;;;;10.00;6.70;;;6.50;99.90;;;;;;4991898;28;20485;-69
2024/01/30 07:10:11;;;;;;;17.30;10.23;;;6.60;99.90;;;;;;4967120;28;20617;-69
2024/01/30 07:12:38;;;;;;;10.97;8.30;;;6.50;99.90;;;;;;4982484;28;20539;-69
2024/01/30 07:15:08;;;;;;;11.67;7.30;;;6.60;99.90;;;;;;4979772;28;20484;-69
2024/01/30 07:17:35;;;;;;;12.03;8.60;;;6.60;99.90;;;;;;4996190;28;20970;-70
2024/01/30 07:20:03;;;;;;;13.47;8.67;;;6.60;99.90;;;;;;5010449;28;20816;-69
2024/01/30 07:22:31;;;;;;;20.00;8.83;;;6.60;99.90;;;;;;4990576;28;20924;-69
2024/01/30 07:24:58;;;;;;;13.23;8.30;;;6.70;99.90;;;;;;4983234;28;20490;-70
2024/01/30 07:27:24;;;;;;;25.10;9.63;;;6.70;99.90;;;;;;4966229;28;20590;-70
2024/01/30 07:29:51;;;;;;;27.63;8.27;;;6.70;99.90;;;;;;4999018;28;20584;-69
2024/01/30 07:32:19;;;;;;;12.80;9.03;;;6.70;99.90;;;;;;4980043;28;20960;-69
2024/01/30 07:34:46;;;;;;;14.20;10.07;;;6.70;99.90;;;;;;4979458;28;20831;-69
2024/01/30 07:37:15;;;;;;;11.97;9.10;;;6.70;99.90;;;;;;4963908;28;20485;-69
2024/01/30 07:39:42;;;;;;;14.03;8.27;;;6.80;99.90;;;;;;4956482;28;20580;-69
2024/01/30 07:42:09;;;;;;;17.90;9.77;;;6.80;99.90;;;;;;4946038;28;20481;-69
2024/01/30 07:44:36;;;;;;;13.17;8.93;;;6.80;99.90;;;;;;4952273;28;20491;-68
2024/01/30 07:47:03;;;;;;;13.47;8.70;;;6.80;99.90;;;;;;4977549;28;21959;-69
2024/01/30 07:49:32;;;;;;;14.47;9.70;;;6.80;99.90;;;;;;4965112;28;20886;-68
2024/01/30 07:51:59;;;;;;;12.70;8.57;;;6.80;99.90;;;;;;4992991;28;20734;-67
2024/01/30 07:54:26;;;;;;;16.63;8.67;;;6.80;99.90;;;;;;4932205;28;20499;-69
2024/01/30 07:56:53;;;;;;;36.77;9.40;;;6.90;99.90;;;;;;4974106;28;20477;-70
2024/01/30 07:59:24;;;;;;;11.80;8.67;;;7.00;99.90;;;;;;4965607;28;20585;-68
2024/01/30 08:01:51;;;;;;;20.33;9.70;;;7.10;99.90;;;;;;4956881;28;20822;-69
2024/01/30 08:04:18;;;;;;;24.43;10.40;;;7.10;99.90;;;;;;4979510;28;20478;-69
2024/01/30 08:06:46;;;;;;;17.83;8.00;;;7.20;99.90;;;;;;4948868;28;20492;-67
2024/01/30 08:09:15;;;;;;;10.80;8.67;;;7.30;99.90;;;;;;4969112;28;21587;-68
2024/01/30 08:11:42;;;;;;;11.10;8.70;;;7.30;99.90;;;;;;4979612;28;20497;-69
2024/01/30 08:14:09;;;;;;;12.00;8.03;;;7.40;99.90;;;;;;4977180;28;20478;-68
2024/01/30 08:16:36;;;;;;;17.27;9.57;;;7.40;99.90;;;;;;4973282;28;20514;-69
2024/01/30 08:19:03;;;;;;;18.43;9.67;;;7.50;99.90;;;;;;4975051;28;20473;-69
2024/01/30 08:21:35;;;;;;;18.70;8.97;;;7.50;99.90;;;;;;4970544;28;20493;-68
2024/01/30 08:24:04;;;;;;;16.40;9.27;;;7.50;99.90;;;;;;4950546;28;20476;-67
2024/01/30 08:26:31;;;;;;;15.13;8.40;;;7.60;99.90;;;;;;4988532;28;20474;-69
2024/01/30 08:28:58;;;;;;;13.60;7.70;;;7.60;99.90;;;;;;4983071;28;20769;-68
2024/01/30 08:31:25;;;;;;;30.77;10.00;;;7.60;99.90;;;;;;4980411;28;20486;-67
2024/01/30 08:33:52;;;;;;;14.00;8.30;;;7.60;99.90;;;;;;4971656;28;20485;-67
2024/01/30 08:36:19;;;;;;;17.93;8.53;;;7.60;99.90;;;;;;4954187;28;20493;-69
2024/01/30 08:38:46;;;;;;;18.23;9.40;;;;;;;;;;4978338;28;20489;-69
2024/01/30 08:41:15;;;;;;;11.30;8.10;;;7.60;99.90;;;;;;4982812;28;21071;-69
2024/01/30 08:43:42;;;;;;;26.50;9.30;;;7.60;99.90;;;;;;4981723;28;20540;-69
2024/01/30 08:46:09;;;;;;;21.63;9.87;;;7.70;99.90;;;;;;4975923;28;20639;-68
2024/01/30 08:48:37;;;;;;;11.67;9.10;;;7.70;99.90;;;;;;4963749;28;20778;-67
2024/01/30 08:51:08;;;;;;;13.23;8.37;;;7.70;99.90;;;;;;4977987;28;21177;-68
2024/01/30 08:53:35;;;;;;;17.43;7.30;;;7.80;99.90;;;;;;4975717;28;20588;-69
2024/01/30 08:56:02;;;;;;;13.93;9.20;;;7.90;99.90;;;;;;4984492;28;20478;-67
2024/01/30 08:58:30;;;;;;;9.13;7.00;;;7.90;99.90;;;;;;4982448;28;20915;-67
2024/01/30 09:00:57;;;;;;;10.97;8.67;;;8.10;99.90;;;;;;4962075;28;20493;-69
2024/01/30 09:03:24;;;;;;;11.63;7.83;;;8.20;99.90;;;;;;4971714;28;20497;-68
2024/01/30 09:05:51;;;;;;;47.00;9.60;;;8.30;99.90;;;;;;4987134;28;20572;-68
2024/01/30 09:08:17;;;;;;;11.50;9.07;;;8.40;99.90;;;;;;4974048;28;20465;-69
2024/01/30 09:10:45;;;;;;;16.33;7.93;;;8.50;99.90;;;;;;4969951;28;20485;-67
2024/01/30 09:13:12;;;;;;;22.57;8.63;;;8.60;99.90;;;;;;4977630;28;20978;-68
2024/01/30 09:15:40;;;;;;;11.43;8.30;;;8.60;99.90;;;;;;4984313;28;20485;-68
2024/01/30 09:18:08;;;;;;;12.60;8.10;;;8.80;99.90;;;;;;4981800;28;20486;-67
2024/01/30 09:20:34;;;;;;;17.90;7.73;;;9.00;99.90;;;;;;4962151;28;20486;-68
2024/01/30 09:23:01;;;;;;;10.57;8.50;;;9.20;99.90;;;;;;4960017;28;20473;-68
2024/01/30 09:25:28;;;;;;;11.37;8.43;;;9.30;99.90;;;;;;4976036;28;20490;-68
2024/01/30 09:27:55;;;;;;;35.13;9.23;;;9.60;99.90;;;;;;4949590;28;20529;-67
2024/01/30 09:30:22;;;;;;;12.10;8.20;;;9.70;99.90;;;;;;4986658;28;20497;-67
2024/01/30 09:32:50;;;;;;;11.53;8.80;;;9.70;99.90;;;;;;4993771;28;20504;-68
2024/01/30 09:35:17;;;;;;;15.73;8.63;;;9.90;99.90;;;;;;4961854;28;20847;-68
2024/01/30 09:37:44;;;;;;;15.33;8.33;;;10.00;99.90;;;;;;4940015;28;20603;-67
2024/01/30 09:40:11;;;;;;;17.93;8.20;;;;;;;;;;4983687;28;20540;-69
2024/01/30 09:42:38;;;;;;;8.90;7.30;;;10.30;99.90;;;;;;4974519;28;20997;-67
2024/01/30 09:45:06;;;;;;;13.97;8.60;;;10.50;99.90;;;;;;4974192;28;20482;-68
2024/01/30 09:47:40;;;;;;;17.77;7.80;;;10.50;99.80;;;;;;4963741;28;21242;-69
2024/01/30 09:50:10;;;;;;;14.70;9.40;;;10.50;99.90;;;;;;4970250;28;20539;-68
2024/01/30 09:52:38;;;;;;;11.67;9.10;;;10.30;99.90;;;;;;4981664;28;20466;-68
2024/01/30 09:55:05;;;;;;;18.53;8.30;;;10.40;99.90;;;;;;4971618;28;20696;-67
2024/01/30 09:57:32;;;;;;;12.30;9.30;;;10.50;99.90;;;;;;4951489;28;20877;-68
2024/01/30 09:59:59;;;;;;;10.20;7.40;;;10.50;99.90;;;;;;4969656;28;20839;-68
2024/01/30 10:02:26;;;;;;;16.93;7.97;;;10.70;99.90;;;;;;4976599;28;20539;-68
2024/01/30 10:04:53;;;;;;;9.90;7.40;;;10.70;99.90;;;;;;4976923;28;20473;-69
2024/01/30 10:07:23;;;;;;;11.33;8.60;;;10.80;99.90;;;;;;4974246;28;20478;-69
2024/01/30 10:09:50;;;;;;;18.07;7.43;;;10.80;99.90;;;;;;4968641;28;20581;-68
2024/01/30 10:12:17;;;;;;;10.67;8.40;;;10.80;99.90;;;;;;4963897;28;20567;-68
2024/01/30 10:14:45;;;;;;;29.20;7.97;;;10.80;99.90;;;;;;4983504;28;20485;-68
2024/01/30 10:17:13;;;;;;;10.77;7.30;;;10.80;99.90;;;;;;4960882;28;20478;-69
2024/01/30 10:19:41;;;;;;;8.60;7.60;;;10.70;99.90;;;;;;4960879;28;20972;-70
2024/01/30 10:22:09;;;;;;;10.47;8.43;;;10.70;99.90;;;;;;4959371;28;20493;-70
2024/01/30 10:24:37;;;;;;;11.03;6.87;;;10.70;99.90;;;;;;4974785;28;20875;-69
2024/01/30 10:27:06;;;;;;;13.43;7.53;;;10.70;99.90;;;;;;4978273;28;20494;-69
2024/01/30 10:29:33;;;;;;;10.60;8.57;;;10.70;99.90;;;;;;4989468;28;20475;-68
2024/01/30 10:32:00;;;;;;;13.40;7.87;;;10.60;99.90;;;;;;4964158;28;20482;-65
2024/01/30 10:34:27;;;;;;;9.43;8.40;;;10.70;99.90;;;;;;4947588;28;20489;-65
2024/01/30 10:37:01;;;;;;;17.23;9.80;;;10.60;99.90;;;;;;4956275;28;20488;-65
2024/01/30 10:39:32;;;;;;;12.70;8.57;;;10.60;99.90;;;;;;4965049;28;20497;-64
2024/01/30 10:42:06;;;;;;;10.87;7.00;;;10.70;99.90;;;;;;4954939;28;20484;-65
2024/01/30 10:44:40;;;;;;;9.53;6.23;;;10.70;99.90;;;;;;4944464;28;21553;-66
2024/01/30 10:47:10;;;;;;;17.90;8.50;;;10.70;99.90;;;;;;4971760;28;20498;-64
2024/01/30 10:49:38;;;;;;;18.03;8.57;;;10.80;99.90;;;;;;4985755;28;20529;-67
2024/01/30 10:52:06;;;;;;;9.57;5.77;;;10.80;99.90;;;;;;4970615;28;20510;-67
2024/01/30 10:54:36;;;;;;;8.93;7.50;;;10.80;99.90;;;;;;4975073;28;20549;-66
2024/01/30 10:57:05;;;;;;;14.87;6.97;;;10.80;99.90;;;;;;4967557;28;20486;-66
2024/01/30 10:59:32;;;;;;;14.17;7.70;;;10.90;99.90;;;;;;4972744;28;20494;-66
2024/01/30 11:01:59;;;;;;;15.00;7.63;;;10.90;99.90;;;;;;4981669;28;20486;-66
2024/01/30 11:04:26;;;;;;;20.53;8.00;;;10.90;99.90;;;;;;4965744;28;20574;-67
2024/01/30 11:06:54;;;;;;;11.63;7.57;;;11.00;99.90;;;;;;4964452;28;20532;-66
2024/01/30 11:09:21;;;;;;;13.97;9.03;;;11.00;99.90;;;;;;4968235;28;20500;-67
2024/01/30 11:11:51;;;;;;;9.70;7.70;;;11.00;99.90;;;;;;4966816;28;20560;-66
2024/01/30 11:14:24;;;;;;;12.33;7.80;;;11.10;99.90;;;;;;4961789;28;20543;-66
2024/01/30 11:16:51;;;;;;;22.60;8.10;;;11.10;99.90;;;;;;4960277;28;20479;-67
2024/01/30 11:19:25;;;;;;;18.23;8.63;;;11.20;99.90;;;;;;4952756;28;20799;-67
2024/01/30 11:21:56;;;;;;;15.70;8.17;;;11.30;99.90;;;;;;4980718;28;20485;-66
2024/01/30 11:24:24;;;;;;;19.03;8.37;;;11.40;99.90;;;;;;4918022;28;20560;-67
2024/01/30 11:26:56;;;;;;;16.50;7.53;;;11.40;99.90;;;;;;4910798;28;20486;-66
2024/01/30 11:29:28;;;;;;;10.93;8.50;;;11.40;99.90;;;;;;4979742;28;20490;-66
2024/01/30 11:31:56;;;;;;;25.10;7.17;;;11.50;99.90;;;;;;4956526;28;20492;-67
2024/01/30 11:34:23;;;;;;;12.50;7.80;;;11.50;99.90;;;;;;4972179;28;20502;-67
2024/01/30 11:36:58;;;;;;;9.83;8.83;;;11.50;99.90;;;;;;4955807;28;20494;-65
2024/01/30 11:39:26;;;;;;;33.13;8.50;;;11.50;99.90;;;;;;4963777;28;20528;-66
2024/01/30 11:41:53;;;;;;;11.83;7.10;;;11.40;99.60;;;;;;4947051;28;20983;-68
2024/01/30 11:44:21;;;;;;;20.73;8.90;;;11.60;99.90;;;;;;4954656;28;20517;-69
2024/01/30 11:46:50;;;;;;;6.83;6.13;;;11.50;99.90;;;;;;4943202;28;20514;-69
2024/01/30 11:49:17;;;;;;;15.97;9.27;;;11.60;99.90;;;;;;4964867;28;20485;-67
2024/01/30 11:51:48;;;;;;;18.03;5.50;;;11.70;99.90;;;;;;4965342;28;20954;-70
2024/01/30 11:54:15;;;;;;;31.47;8.53;;;11.70;99.80;;;;;;4977072;28;20520;-70
2024/01/30 11:56:43;;;;;;;10.53;7.57;;;11.80;99.90;;;;;;4973515;28;20882;-72
2024/01/30 11:59:10;;;;;;;12.60;9.77;;;11.80;99.90;;;;;;4938380;28;21067;-68
2024/01/30 12:01:37;;;;;;;14.30;9.07;;;11.90;99.90;;;;;;4962805;28;20894;-67
2024/01/30 12:04:08;;;;;;;8.67;7.57;;;11.90;99.90;;;;;;4977673;28;20533;-69
2024/01/30 12:06:36;;;;;;;11.60;9.00;;;12.00;99.90;;;;;;4946173;28;20482;-68
2024/01/30 12:09:04;;;;;;;11.60;8.40;;;12.00;99.90;;;;;;4966618;28;20482;-69
2024/01/30 12:11:31;;;;;;;15.67;6.77;;;12.00;99.90;;;;;;4963209;28;20501;-68
2024/01/30 12:13:59;;;;;;;20.23;8.93;;;12.10;99.90;;;;;;4969311;28;20485;-70
2024/01/30 12:16:26;;;;;;;29.40;11.07;;;12.10;99.90;;;;;;4971307;28;20483;-69
2024/01/30 12:19:01;;;;;;;22.73;8.80;;;12.10;99.90;;;;;;4929203;28;20630;-69
2024/01/30 12:21:30;;;;;;;14.77;10.37;;;11.90;99.90;;;;;;4980556;28;20820;-68
2024/01/30 12:23:57;;;;;;;10.27;7.83;;;12.00;99.90;;;;;;4929198;28;20489;-68
2024/01/30 12:26:26;;;;;;;23.93;9.93;;;12.30;99.90;;;;;;4959116;28;20535;-68
2024/01/30 12:28:57;;;;;;;13.03;10.00;;;12.30;99.90;;;;;;4995898;28;20481;-67
2024/01/30 12:31:27;;;;;;;14.20;9.33;;;12.40;99.90;;;;;;4948784;28;20544;-69
2024/01/30 12:33:54;;;;;;;15.20;8.73;;;12.50;99.90;;;;;;4964710;28;20540;-68
2024/01/30 12:36:22;;;;;;;18.80;9.73;;;12.60;99.80;;;;;;4982191;28;20868;-71
2024/01/30 12:38:51;;;;;;;15.43;11.97;;;12.60;99.60;;;;;;4944937;28;20481;-69
2024/01/30 12:41:18;;;;;;;12.00;8.50;;;12.60;99.70;;;;;;4941386;28;21339;-70
2024/01/30 12:43:47;;;;;;;15.73;9.50;;;12.60;99.90;;;;;;4943166;28;20486;-67