Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:50;;;;;;;35.03;19.93;;;8.70;99.90;;;;;;4973222;28;20226;-75
2023/04/10 00:04:16;;;;;;;31.30;18.37;;;8.60;99.90;;;;;;4974008;28;20194;-76
2023/04/10 00:06:42;;;;;;;34.67;19.00;;;8.60;99.90;;;;;;4975105;28;20661;-75
2023/04/10 00:09:09;;;;;;;33.27;20.73;;;8.70;99.90;;;;;;4969597;28;20297;-76
2023/04/10 00:11:35;;;;;;;33.60;19.80;;;8.60;99.90;;;;;;4974256;28;20206;-75
2023/04/10 00:14:01;;;;;;;35.53;20.23;;;8.60;99.90;;;;;;4979772;28;20222;-76
2023/04/10 00:16:26;;;;;;;33.93;20.40;;;8.50;99.90;;;;;;4992420;28;20205;-75
2023/04/10 00:18:52;;;;;;;33.07;21.47;;;8.50;99.90;;;;;;4991301;28;20180;-76
2023/04/10 00:21:17;;;;;;;35.97;20.40;;;8.50;99.90;;;;;;4992151;28;20710;-76
2023/04/10 00:23:43;;;;;;;34.67;22.07;;;8.50;99.90;;;;;;4991587;28;20218;-74
2023/04/10 00:26:09;;;;;;;34.43;18.93;;;8.50;99.90;;;;;;4990625;28;20202;-76
2023/04/10 00:28:37;;;;;;;38.90;20.07;;;8.40;99.90;;;;;;4992120;28;20287;-75
2023/04/10 00:31:06;;;;;;;35.57;20.93;;;8.40;99.90;;;;;;4990445;28;20304;-75
2023/04/10 00:33:31;;;;;;;34.10;21.13;;;8.40;99.90;;;;;;4990264;28;20221;-75
2023/04/10 00:35:57;;;;;;;37.07;21.97;;;8.40;99.90;;;;;;4989230;28;20228;-76
2023/04/10 00:38:23;;;;;;;34.77;21.47;;;8.40;99.90;;;;;;4989804;28;20217;-75
2023/04/10 00:40:48;;;;;;;34.00;20.83;;;8.30;99.90;;;;;;4991136;28;20221;-76
2023/04/10 00:43:15;;;;;;;34.07;20.33;;;8.30;99.90;;;;;;4991131;28;20271;-76
2023/04/10 00:45:41;;;;;;;37.13;20.10;;;8.30;99.90;;;;;;4989995;28;20169;-76
2023/04/10 00:48:07;;;;;;;29.77;18.37;;;8.30;99.90;;;;;;4989751;28;20209;-76
2023/04/10 00:50:32;;;;;;;29.70;18.07;;;8.20;99.90;;;;;;4990279;28;20207;-76
2023/04/10 00:52:58;;;;;;;35.10;20.40;;;8.20;99.90;;;;;;4990957;28;20245;-76
2023/04/10 00:55:25;;;;;;;31.83;19.77;;;8.20;99.90;;;;;;4989982;28;20197;-74
2023/04/10 00:57:51;;;;;;;32.60;19.50;;;8.20;99.90;;;;;;4989863;28;20683;-75
2023/04/10 01:00:17;;;;;;;34.83;19.73;;;8.20;99.90;;;;;;4991017;28;20288;-76
2023/04/10 01:02:43;;;;;;;34.87;19.90;;;8.20;99.90;;;;;;4990942;28;20228;-76
2023/04/10 01:05:11;;;;;;;33.47;19.87;;;8.20;99.90;;;;;;4990870;28;20201;-76
2023/04/10 01:08:05;;;;;;;33.17;20.87;;;8.20;99.90;;;;;;4989499;28;20209;-75
2023/04/10 01:10:40;;;;;;;29.07;18.73;;;8.10;99.90;;;;;;4988556;28;20688;-76
2023/04/10 01:13:15;;;;;;;32.73;20.07;;;8.10;99.90;;;;;;4991246;28;20240;-76
2023/04/10 01:16:03;;;;;;;30.40;20.60;;;8.10;99.90;;;;;;4991202;28;20329;-76
2023/04/10 01:18:39;;;;;;;29.93;18.73;;;8.10;99.90;;;;;;4968676;28;20214;-76
2023/04/10 01:21:08;;;;;;;37.93;19.33;;;8.10;99.90;;;;;;4970020;28;20214;-74
2023/04/10 01:23:34;;;;;;;33.07;19.50;;;8.00;99.90;;;;;;4971064;28;20280;-75
2023/04/10 01:26:03;;;;;;;31.37;18.13;;;8.00;99.90;;;;;;4971154;28;20230;-76
2023/04/10 01:28:50;;;;;;;29.93;18.73;;;8.00;99.90;;;;;;4970139;28;20214;-73
2023/04/10 01:31:20;;;;;;;31.93;19.07;;;8.00;99.90;;;;;;4968753;28;20563;-76
2023/04/10 01:33:52;;;;;;;28.50;16.00;;;7.90;99.90;;;;;;4971728;28;20673;-73
2023/04/10 01:36:27;;;;;;;26.00;14.57;;;7.90;99.90;;;;;;4971764;28;20583;-75
2023/04/10 01:38:55;;;;;;;24.83;15.43;;;7.90;99.90;;;;;;4969874;28;20211;-77
2023/04/10 01:41:22;;;;;;;26.10;15.70;;;7.90;99.90;;;;;;4971063;28;21135;-75
2023/04/10 01:43:50;;;;;;;27.23;15.87;;;7.90;99.90;;;;;;4971003;28;20218;-73
2023/04/10 01:46:18;;;;;;;23.27;13.97;;;7.90;99.90;;;;;;4971062;28;20190;-76
2023/04/10 01:48:45;;;;;;;21.97;13.93;;;7.90;99.90;;;;;;4975030;28;20265;-75
2023/04/10 01:51:13;;;;;;;25.57;15.23;;;7.90;99.90;;;;;;4974573;28;20206;-74
2023/04/10 01:53:42;;;;;;;23.20;13.80;;;7.90;99.90;;;;;;4974878;28;20789;-75
2023/04/10 01:56:08;;;;;;;24.90;14.10;;;7.80;99.90;;;;;;4974360;28;20254;-75
2023/04/10 01:58:34;;;;;;;24.83;13.90;;;7.80;99.90;;;;;;4974637;28;20210;-75
2023/04/10 02:01:00;;;;;;;21.37;12.87;;;7.80;99.90;;;;;;4974925;28;20182;-75
2023/04/10 02:03:26;;;;;;;27.07;13.70;;;7.80;99.90;;;;;;4974546;28;20210;-75
2023/04/10 02:06:10;;;;;;;21.57;13.20;;;7.90;99.90;;;;;;4974327;28;20233;-74
2023/04/10 02:08:41;;;;;;;22.80;13.90;;;7.80;99.90;;;;;;4977008;28;20206;-74
2023/04/10 02:11:37;;;;;;;25.93;14.83;;;7.80;99.90;;;;;;4978822;28;20223;-76
2023/04/10 02:14:07;;;;;;;22.77;13.23;;;7.90;99.90;;;;;;4973416;28;20226;-76
2023/04/10 02:16:34;;;;;;;24.93;14.53;;;7.90;99.90;;;;;;4974158;28;20812;-75
2023/04/10 02:19:01;;;;;;;25.20;14.37;;;7.90;99.90;;;;;;4974645;28;20273;-73
2023/04/10 02:21:27;;;;;;;24.30;14.57;;;7.80;99.90;;;;;;4973898;28;20218;-75
2023/04/10 02:23:56;;;;;;;24.00;14.47;;;7.90;99.90;;;;;;4973646;28;20228;-75
2023/04/10 02:26:21;;;;;;;26.33;14.60;;;7.90;99.90;;;;;;4973796;28;20709;-75
2023/04/10 02:28:47;;;;;;;26.53;15.40;;;7.90;99.90;;;;;;4974188;28;20221;-76
2023/04/10 02:31:12;;;;;;;27.97;14.83;;;7.80;99.90;;;;;;4988597;28;20190;-76
2023/04/10 02:33:38;;;;;;;24.07;15.40;;;7.80;99.90;;;;;;4966894;28;20351;-76
2023/04/10 02:36:04;;;;;;;23.83;15.10;;;7.70;99.90;;;;;;4979841;28;20729;-75
2023/04/10 02:38:30;;;;;;;25.50;14.90;;;7.70;99.90;;;;;;4973691;28;20220;-76
2023/04/10 02:40:55;;;;;;;25.37;15.00;;;7.70;99.90;;;;;;4969874;28;20226;-75
2023/04/10 02:43:21;;;;;;;26.37;15.40;;;7.60;99.90;;;;;;4973675;28;20877;-74
2023/04/10 02:45:47;;;;;;;24.07;14.00;;;7.60;99.90;;;;;;4988870;28;20183;-75
2023/04/10 02:48:12;;;;;;;27.23;14.17;;;7.60;99.90;;;;;;4971967;28;20260;-75
2023/04/10 02:50:38;;;;;;;25.70;14.73;;;7.60;99.90;;;;;;4973350;28;20575;-75
2023/04/10 02:53:04;;;;;;;26.10;14.73;;;7.60;99.90;;;;;;4973228;28;20225;-75
2023/04/10 02:55:29;;;;;;;21.87;14.50;;;7.60;99.90;;;;;;4973465;28;20210;-74
2023/04/10 02:57:55;;;;;;;27.40;13.83;;;7.60;99.90;;;;;;4972876;28;20361;-75
2023/04/10 03:00:21;;;;;;;24.73;14.97;;;7.60;99.90;;;;;;4986534;28;20211;-73
2023/04/10 03:02:47;;;;;;;23.43;15.40;;;7.60;99.90;;;;;;4991381;28;20217;-75
2023/04/10 03:05:13;;;;;;;25.17;15.70;;;7.60;99.90;;;;;;4990885;28;20214;-75
2023/04/10 03:07:38;;;;;;;24.50;15.13;;;7.60;99.90;;;;;;4992279;28;20303;-74
2023/04/10 03:10:04;;;;;;;25.43;15.17;;;7.50;99.90;;;;;;4991591;28;20215;-75
2023/04/10 03:12:30;;;;;;;24.67;14.57;;;7.60;99.90;;;;;;4992514;28;20229;-74
2023/04/10 03:14:55;;;;;;;29.50;15.83;;;7.60;99.90;;;;;;4992192;28;20213;-76
2023/04/10 03:17:21;;;;;;;24.87;15.10;;;7.50;99.90;;;;;;4992245;28;20209;-73
2023/04/10 03:19:47;;;;;;;23.07;15.37;;;7.50;99.90;;;;;;4988546;28;20310;-73
2023/04/10 03:22:12;;;;;;;26.77;16.13;;;7.40;99.90;;;;;;4991826;28;20256;-75
2023/04/10 03:24:39;;;;;;;25.90;15.47;;;7.40;99.90;;;;;;4992714;28;20189;-75
2023/04/10 03:27:05;;;;;;;25.80;16.07;;;7.40;99.90;;;;;;4991921;28;20272;-74
2023/04/10 03:29:31;;;;;;;26.97;16.27;;;7.40;99.90;;;;;;4992264;28;20210;-75
2023/04/10 03:31:56;;;;;;;26.43;15.23;;;7.40;99.90;;;;;;4991728;28;20685;-75
2023/04/10 03:34:22;;;;;;;30.10;17.63;;;7.30;99.90;;;;;;4991708;28;20216;-73
2023/04/10 03:36:47;;;;;;;26.90;15.93;;;7.30;99.90;;;;;;4992447;28;20208;-74
2023/04/10 03:39:13;;;;;;;28.90;15.97;;;7.30;99.90;;;;;;4992053;28;20316;-76
2023/04/10 03:41:39;;;;;;;27.87;17.40;;;7.30;99.90;;;;;;4990564;28;20712;-75
2023/04/10 03:44:04;;;;;;;31.00;17.00;;;7.20;99.90;;;;;;4991535;28;20240;-75
2023/04/10 03:46:30;;;;;;;24.90;17.17;;;7.20;99.90;;;;;;4990552;28;20296;-75
2023/04/10 03:48:56;;;;;;;27.57;17.07;;;7.20;99.90;;;;;;4984966;28;20193;-75
2023/04/10 03:51:23;;;;;;;32.07;17.23;;;7.20;99.90;;;;;;4990647;28;20206;-74
2023/04/10 03:53:49;;;;;;;29.80;18.40;;;7.20;99.90;;;;;;4991889;28;20695;-74
2023/04/10 03:56:15;;;;;;;35.57;19.60;;;7.20;99.90;;;;;;4990107;28;20682;-75
2023/04/10 03:58:41;;;;;;;34.93;21.17;;;7.20;99.90;;;;;;4991488;28;20432;-76
2023/04/10 04:01:06;;;;;;;31.60;18.50;;;7.10;99.90;;;;;;4990532;28;20927;-76
2023/04/10 04:03:32;;;;;;;32.60;20.17;;;7.10;99.90;;;;;;4991661;28;20217;-75
2023/04/10 04:05:58;;;;;;;38.07;21.00;;;7.10;99.90;;;;;;4990969;28;20217;-75
2023/04/10 04:08:23;;;;;;;32.27;19.97;;;7.10;99.90;;;;;;4991462;28;20216;-75
2023/04/10 04:10:49;;;;;;;34.17;21.63;;;7.10;99.90;;;;;;4990846;28;20308;-75
2023/04/10 04:13:14;;;;;;;38.00;22.80;;;7.00;99.90;;;;;;4989142;28;20216;-75
2023/04/10 04:15:41;;;;;;;37.27;20.67;;;7.10;99.90;;;;;;4992002;28;20265;-73
2023/04/10 04:18:08;;;;;;;35.23;22.73;;;7.10;99.90;;;;;;4991177;28;20213;-76
2023/04/10 04:20:33;;;;;;;40.80;24.07;;;7.10;99.90;;;;;;4991216;28;20232;-76
2023/04/10 04:22:59;;;;;;;36.23;22.33;;;7.10;99.90;;;;;;4990796;28;20268;-75
2023/04/10 04:25:25;;;;;;;36.20;21.77;;;7.20;99.90;;;;;;4991265;28;20648;-75
2023/04/10 04:27:50;;;;;;;40.08;23.83;;;7.20;99.90;;;;;;4991007;28;20478;-75
2023/04/10 04:30:16;;;;;;;37.73;21.97;;;7.10;99.90;;;;;;4990774;28;21802;-76
2023/04/10 04:32:41;;;;;;;39.77;22.07;;;7.10;99.90;;;;;;4989784;28;20351;-76
2023/04/10 04:35:08;;;;;;;31.87;19.73;;;7.10;99.90;;;;;;4989033;28;20287;-75
2023/04/10 04:37:33;;;;;;;30.47;21.13;;;7.10;99.90;;;;;;4990883;28;20205;-74
2023/04/10 04:39:59;;;;;;;39.73;21.13;;;7.20;99.90;;;;;;4989912;28;20239;-74
2023/04/10 04:42:25;;;;;;;38.60;21.33;;;7.20;99.90;;;;;;4990757;28;20340;-76
2023/04/10 04:44:51;;;;;;;35.67;19.60;;;7.30;99.90;;;;;;4989516;28;20285;-75
2023/04/10 04:47:16;;;;;;;35.90;20.47;;;7.30;99.90;;;;;;5005701;28;20365;-76
2023/04/10 04:49:42;;;;;;;36.57;20.73;;;7.60;99.90;;;;;;4986298;28;20213;-75
2023/04/10 04:52:08;;;;;;;30.73;20.40;;;7.90;99.90;;;;;;4983651;28;20182;-75
2023/04/10 04:54:33;;;;;;;32.33;19.30;;;8.00;99.90;;;;;;4970734;28;20171;-76
2023/04/10 04:57:00;;;;;;;34.27;20.53;;;8.10;99.90;;;;;;4971311;28;20224;-74
2023/04/10 04:59:26;;;;;;;29.87;20.17;;;8.10;99.90;;;;;;4970315;28;20753;-75
2023/04/10 05:01:51;;;;;;;30.87;19.53;;;8.20;99.90;;;;;;4971374;28;20314;-76
2023/04/10 05:04:19;;;;;;;31.33;19.40;;;8.60;99.90;;;;;;4971122;28;20277;-76
2023/04/10 05:06:45;;;;;;;28.50;18.73;;;9.00;99.90;;;;;;4986745;28;20612;-76
2023/04/10 05:09:10;;;;;;;29.27;17.03;;;9.30;99.90;;;;;;4971342;28;20238;-77
2023/04/10 05:11:36;;;;;;;25.53;17.93;;;9.30;99.90;;;;;;4971426;28;20766;-76
2023/04/10 05:14:01;;;;;;;30.37;17.90;;;9.50;99.90;;;;;;4971296;28;20297;-75
2023/04/10 05:16:27;;;;;;;27.77;17.60;;;10.30;99.90;;;;;;4971443;28;20221;-76
2023/04/10 05:18:53;;;;;;;30.40;17.73;;;10.60;99.90;;;;;;4967358;28;20175;-76
2023/04/10 05:21:19;;;;;;;25.03;16.50;;;11.10;99.90;;;;;;4970549;28;20298;-75
2023/04/10 05:23:44;;;;;;;27.63;17.35;;;11.60;99.90;;;;;;4986838;28;20304;-76
2023/04/10 05:26:10;;;;;;;22.20;15.45;;;12.70;99.90;;;;;;4994295;28;20223;-76
2023/04/10 05:28:35;;;;;;;25.38;16.23;;;12.80;99.90;;;;;;4993307;28;20225;-75
2023/04/10 05:31:01;;;;;;;22.65;15.77;;;13.00;99.90;;;;;;4990193;28;20178;-74
2023/04/10 05:33:27;;;;;;;25.63;16.17;;;13.10;99.90;;;;;;4974928;28;20210;-75
2023/04/10 05:35:52;;;;;;;26.40;16.77;;;13.50;99.90;;;;;;4975280;28;20210;-75
2023/04/10 05:38:18;;;;;;;28.83;16.25;;;13.10;99.90;;;;;;4974020;28;20248;-75
2023/04/10 05:40:44;;;;;;;25.00;16.25;;;13.40;99.90;;;;;;4975308;28;20345;-75
2023/04/10 05:43:10;;;;;;;21.42;15.68;;;14.40;99.90;;;;;;4974692;28;20737;-75
2023/04/10 05:45:35;;;;;;;23.55;16.58;;;14.60;99.90;;;;;;4975177;28;20317;-74
2023/04/10 05:48:01;;;;;;;24.80;16.70;;;14.30;99.90;;;;;;4974781;28;20237;-73
2023/04/10 05:50:27;;;;;;;24.38;16.83;;;14.20;99.90;;;;;;4974675;28;20284;-76
2023/04/10 05:52:53;;;;;;;27.95;17.90;;;14.50;99.90;;;;;;4974612;28;20214;-75
2023/04/10 05:55:19;;;;;;;27.38;18.63;;;14.70;99.90;;;;;;4974575;28;20175;-75
2023/04/10 05:57:45;;;;;;;20.65;15.75;;;15.00;99.90;;;;;;4975045;28;20666;-76
2023/04/10 06:00:13;;;;;;;26.42;16.20;;;14.80;99.90;;;;;;4974587;28;20207;-76
2023/04/10 06:02:38;;;;;;;22.17;16.10;;;15.30;99.90;;;;;;4974347;28;20265;-76
2023/04/10 06:05:04;;;;;;;23.95;15.98;;;15.10;99.90;;;;;;4974379;28;20242;-75
2023/04/10 06:07:32;;;;;;;21.90;16.38;;;15.70;99.90;;;;;;4989316;28;20740;-75
2023/04/10 06:09:57;;;;;;;21.95;15.70;;;15.80;99.90;;;;;;4975123;28;20189;-76
2023/04/10 06:12:23;;;;;;;20.98;16.23;;;15.70;99.90;;;;;;4974093;28;20622;-74
2023/04/10 06:14:48;;;;;;;25.38;16.48;;;14.70;99.90;;;;;;4989190;28;20597;-76
2023/04/10 06:17:14;;;;;;;24.58;17.20;;;15.50;99.90;;;;;;4988798;28;20226;-76
2023/04/10 06:19:39;;;;;;;26.80;17.40;;;16.50;99.90;;;;;;4972636;28;20210;-76
2023/04/10 06:22:05;;;;;;;23.73;17.40;;;17.20;99.90;;;;;;4971020;28;20623;-75
2023/04/10 06:24:31;;;;;;;25.90;17.02;;;17.40;99.90;;;;;;4973136;28;20202;-76
2023/04/10 06:26:56;;;;;;;24.95;17.42;;;17.60;99.90;;;;;;4973524;28;20301;-76
2023/04/10 06:29:22;;;;;;;24.63;18.38;;;16.60;99.90;;;;;;4973979;28;20213;-74
2023/04/10 06:31:48;;;;;;;26.42;18.55;;;15.90;99.90;;;;;;4973947;28;20598;-76
2023/04/10 06:34:14;;;;;;;27.45;19.67;;;16.20;99.90;;;;;;4970614;28;20290;-77
2023/04/10 06:36:39;;;;;;;29.98;20.83;;;15.80;99.90;;;;;;4972965;28;20186;-75
2023/04/10 06:39:05;;;;;;;27.50;19.58;;;15.40;99.90;;;;;;4970443;28;20218;-75
2023/04/10 06:41:31;;;;;;;28.90;21.83;;;15.20;99.90;;;;;;4973455;28;20422;-76
2023/04/10 06:43:56;;;;;;;26.13;19.40;;;15.90;99.90;;;;;;4974218;28;20224;-75
2023/04/10 06:46:22;;;;;;;29.10;21.40;;;15.20;99.90;;;;;;4972151;28;20178;-74
2023/04/10 06:48:48;;;;;;;29.73;21.25;;;15.10;99.90;;;;;;4974448;28;20174;-75
2023/04/10 06:51:13;;;;;;;30.40;22.17;;;15.50;99.90;;;;;;4972290;28;20202;-74
2023/04/10 06:53:39;;;;;;;30.25;22.58;;;14.90;99.90;;;;;;4974317;28;20720;-75
2023/04/10 06:56:05;;;;;;;30.70;22.63;;;14.60;99.90;;;;;;4988621;28;20206;-76
2023/04/10 06:58:31;;;;;;;32.55;22.83;;;15.30;99.90;;;;;;4966728;28;20210;-75
2023/04/10 07:00:57;;;;;;;29.90;22.88;;;15.00;99.90;;;;;;4974096;28;20190;-75
2023/04/10 07:03:23;;;;;;;29.75;22.60;;;14.00;99.90;;;;;;4973319;28;20225;-75
2023/04/10 07:05:49;;;;;;;32.42;22.13;;;13.80;99.90;;;;;;4986708;28;20206;-76
2023/04/10 07:08:15;;;;;;;31.30;21.55;;;13.40;99.90;;;;;;4983652;28;20237;-75
2023/04/10 07:10:40;;;;;;;28.65;19.67;;;13.20;99.90;;;;;;4973335;28;20213;-76
2023/04/10 07:13:06;;;;;;;29.80;20.13;;;14.10;99.90;;;;;;4973531;28;20198;-75
2023/04/10 07:15:32;;;;;;;31.50;21.15;;;14.50;99.90;;;;;;4985017;28;20301;-77
2023/04/10 07:17:57;;;;;;;27.92;19.65;;;15.40;99.90;;;;;;4976382;28;20221;-76
2023/04/10 07:20:23;;;;;;;28.58;20.17;;;16.30;99.90;;;;;;4970656;28;20223;-76
2023/04/10 07:22:48;;;;;;;32.08;21.95;;;16.80;99.90;;;;;;4978445;28;20287;-77
2023/04/10 07:25:14;;;;;;;29.95;21.80;;;16.80;99.90;;;;;;4982517;28;20721;-76
2023/04/10 07:27:40;;;;;;;33.28;22.83;;;17.30;99.90;;;;;;4992750;28;20208;-76
2023/04/10 07:30:06;;;;;;;34.92;24.35;;;17.70;99.90;;;;;;4976299;28;20214;-76
2023/04/10 07:32:33;;;;;;;36.53;25.25;;;17.80;99.90;;;;;;4971334;28;20213;-75
2023/04/10 07:34:59;;;;;;;35.75;25.33;;;17.80;99.90;;;;;;4972918;28;20261;-76
2023/04/10 07:37:25;;;;;;;36.28;25.45;;;18.00;99.90;;;;;;4972623;28;20174;-76
2023/04/10 07:39:51;;;;;;;33.33;25.50;;;18.50;99.90;;;;;;4972387;28;20217;-75
2023/04/10 07:42:16;;;;;;;36.92;27.02;;;18.90;99.90;;;;;;4972482;28;20310;-76
2023/04/10 07:44:42;;;;;;;37.80;27.05;;;19.10;99.90;;;;;;4972677;28;20210;-75
2023/04/10 07:47:07;;;;;;;36.45;27.45;;;20.00;99.90;;;;;;4987320;28;20634;-75
2023/04/10 07:49:33;;;;;;;37.42;27.23;;;20.60;99.90;;;;;;4961558;28;20203;-75
2023/04/10 07:51:59;;;;;;;33.38;25.45;;;21.30;99.90;;;;;;4972768;28;20657;-75
2023/04/10 07:54:25;;;;;;;36.17;27.67;;;22.20;99.90;;;;;;4972397;28;20213;-75
2023/04/10 07:56:53;;;;;;;36.67;26.73;;;22.60;99.90;;;;;;4970944;28;20214;-76
2023/04/10 07:59:19;;;;;;;39.53;26.67;;;23.30;99.90;;;;;;4972186;28;20301;-76
2023/04/10 08:01:45;;;;;;;35.63;26.15;;;22.40;99.90;;;;;;4972277;28;20298;-74
2023/04/10 08:04:10;;;;;;;36.55;25.67;;;21.90;99.90;;;;;;4972135;28;20731;-75
2023/04/10 08:06:36;;;;;;;32.65;25.92;;;21.00;99.90;;;;;;4971357;28;20175;-75
2023/04/10 08:09:02;;;;;;;35.53;25.50;;;19.40;99.90;;;;;;4987143;28;20211;-76
2023/04/10 08:11:30;;;;;;;30.75;24.17;;;18.20;99.90;;;;;;4972128;28;20217;-76
2023/04/10 08:14:00;;;;;;;31.58;24.13;;;18.00;99.90;;;;;;4971984;28;20911;-76
2023/04/10 08:16:27;;;;;;;29.08;23.08;;;17.80;99.90;;;;;;4970520;28;20182;-75
2023/04/10 08:18:53;;;;;;;28.73;22.80;;;18.30;99.90;;;;;;4971216;28;20178;-76
2023/04/10 08:21:26;;;;;;;33.28;23.95;;;18.30;99.90;;;;;;4971749;28;20233;-75
2023/04/10 08:23:53;;;;;;;31.38;23.17;;;18.60;99.90;;;;;;4970291;28;20301;-76
2023/04/10 08:26:20;;;;;;;33.00;24.58;;;17.50;99.90;;;;;;4971515;28;20218;-75
2023/04/10 08:28:50;;;;;;;30.02;23.27;;;16.70;99.90;;;;;;4971930;28;20218;-76
2023/04/10 08:31:20;;;;;;;31.40;23.40;;;17.40;99.90;;;;;;4972011;28;20261;-76
2023/04/10 08:33:46;;;;;;;33.10;23.80;;;17.50;99.90;;;;;;4971086;28;20225;-76
2023/04/10 08:36:14;;;;;;;30.08;22.55;;;17.20;99.90;;;;;;4971614;28;20202;-75
2023/04/10 08:38:41;;;;;;;31.30;23.92;;;17.70;99.90;;;;;;4971587;28;20729;-76
2023/04/10 08:41:10;;;;;;;31.50;23.23;;;17.70;99.90;;;;;;4971825;28;20246;-75
2023/04/10 08:43:35;;;;;;;31.77;23.13;;;18.10;99.90;;;;;;4970073;28;20713;-75
2023/04/10 08:46:01;;;;;;;29.33;23.48;;;17.70;99.90;;;;;;4972198;28;20188;-74
2023/04/10 08:48:45;;;;;;;30.52;22.38;;;17.40;99.90;;;;;;4970233;28;20210;-76
2023/04/10 08:51:17;;;;;;;34.45;24.45;;;17.60;99.90;;;;;;4971792;28;20262;-75
2023/04/10 08:53:43;;;;;;;29.77;22.42;;;17.50;99.90;;;;;;4971751;28;20321;-75
2023/04/10 08:56:13;;;;;;;32.92;24.13;;;17.80;99.90;;;;;;4971201;28;20214;-74
2023/04/10 08:58:40;;;;;;;33.38;24.15;;;18.20;99.90;;;;;;4971575;28;20205;-75
2023/04/10 09:01:07;;;;;;;35.20;24.30;;;18.10;99.90;;;;;;4972024;28;20181;-75
2023/04/10 09:03:33;;;;;;;37.58;25.30;;;17.90;99.90;;;;;;4971365;28;20600;-75
2023/04/10 09:06:05;;;;;;;34.33;23.95;;;17.00;99.90;;;;;;4971239;28;20220;-74
2023/04/10 09:08:31;;;;;;;33.95;25.60;;;17.20;99.90;;;;;;5001449;28;20499;-75
2023/04/10 09:10:57;;;;;;;33.67;23.88;;;16.90;99.90;;;;;;4970235;28;20214;-75
2023/04/10 09:13:37;;;;;;;30.83;22.10;;;17.30;99.90;;;;;;4971202;28;20280;-74
2023/04/10 09:16:03;;;;;;;27.98;20.45;;;17.00;99.90;;;;;;4970366;28;20656;-75
2023/04/10 09:18:50;;;;;;;32.03;21.95;;;16.80;99.90;;;;;;4971216;28;20730;-75
2023/04/10 09:21:18;;;;;;;30.27;20.35;;;17.00;99.90;;;;;;4970485;28;20222;-75
2023/04/10 09:23:45;;;;;;;30.13;19.67;;;17.20;99.90;;;;;;4970821;28;20226;-75
2023/04/10 09:26:32;;;;;;;24.83;18.10;;;17.50;99.90;;;;;;4971153;28;20244;-75
2023/04/10 09:29:06;;;;;;;28.02;18.38;;;17.20;99.90;;;;;;4968423;28;20827;-75
2023/04/10 09:31:33;;;;;;;23.63;18.00;;;17.10;99.90;;;;;;4971367;28;20276;-74
2023/04/10 09:34:21;;;;;;;28.85;19.00;;;17.50;99.90;;;;;;4971730;28;20202;-76
2023/04/10 09:36:58;;;;;;;28.25;17.80;;;16.70;99.90;;;;;;4981531;28;20218;-75
2023/04/10 09:39:42;;;;;;;26.98;18.23;;;16.80;99.90;;;;;;4987554;28;20680;-74
2023/04/10 09:42:08;;;;;;;26.92;18.88;;;16.80;99.90;;;;;;4989087;28;20220;-75
2023/04/10 09:44:37;;;;;;;27.10;18.05;;;17.00;99.90;;;;;;4989181;28;20694;-76
2023/04/10 09:47:19;;;;;;;27.35;19.38;;;17.20;99.90;;;;;;4990473;28;20210;-75
2023/04/10 09:49:52;;;;;;;24.70;16.63;;;16.90;99.90;;;;;;4988980;28;20233;-73
2023/04/10 09:52:22;;;;;;;22.77;16.92;;;17.30;99.90;;;;;;4990321;28;20210;-74
2023/04/10 09:54:47;;;;;;;26.95;16.83;;;17.70;99.90;;;;;;4989716;28;20182;-74
2023/04/10 09:57:18;;;;;;;26.55;16.88;;;17.70;99.90;;;;;;4989471;28;20214;-74
2023/04/10 09:59:50;;;;;;;25.13;17.60;;;17.50;99.90;;;;;;4987455;28;20212;-73
2023/04/10 10:02:20;;;;;;;24.80;16.38;;;17.80;99.90;;;;;;4988362;28;20312;-71
2023/04/10 10:04:47;;;;;;;22.90;15.15;;;17.20;99.90;;;;;;4983543;28;20309;-75
2023/04/10 10:07:22;;;;;;;21.70;13.52;;;16.80;99.90;;;;;;4984744;28;20268;-75
2023/04/10 10:09:50;;;;;;;20.42;13.35;;;16.50;99.90;;;;;;4987891;28;20183;-74
2023/04/10 10:12:26;;;;;;;13.98;10.25;;;15.90;99.90;;;;;;4991761;28;20240;-74
2023/04/10 10:15:00;;;;;;;20.75;12.07;;;15.70;99.90;;;;;;4989110;28;20568;-75
2023/04/10 10:17:33;;;;;;;17.88;12.35;;;15.40;99.90;;;;;;4988523;28;20210;-74
2023/04/10 10:20:04;;;;;;;20.20;11.65;;;15.80;99.90;;;;;;4976677;28;20214;-75
2023/04/10 10:22:31;;;;;;;16.88;10.90;;;15.60;99.90;;;;;;4976834;28;20225;-75
2023/04/10 10:24:59;;;;;;;14.10;9.82;;;15.40;99.90;;;;;;4994124;28;20223;-74
2023/04/10 10:27:27;;;;;;;18.70;12.20;;;15.90;99.90;;;;;;4973273;28;20418;-73
2023/04/10 10:29:54;;;;;;;20.13;12.40;;;16.20;99.90;;;;;;4974252;28;20780;-75
2023/04/10 10:32:21;;;;;;;16.67;11.32;;;16.40;99.90;;;;;;4970743;28;20215;-73
2023/04/10 10:34:50;;;;;;;15.45;10.77;;;16.50;99.90;;;;;;4974044;28;20213;-75
2023/04/10 10:37:17;;;;;;;15.32;9.32;;;16.30;99.90;;;;;;4974248;28;20382;-74
2023/04/10 10:40:05;;;;;;;14.63;9.20;;;16.20;99.90;;;;;;4970890;28;20178;-74
2023/04/10 10:42:37;;;;;;;14.40;9.23;;;16.30;99.90;;;;;;4991271;28;20709;-74
2023/04/10 10:45:11;;;;;;;14.45;10.82;;;16.60;99.90;;;;;;4977630;28;20217;-75
2023/04/10 10:47:55;;;;;;;18.55;10.75;;;16.10;99.90;;;;;;4973343;28;20206;-75
2023/04/10 10:50:22;;;;;;;16.40;10.20;;;16.00;99.90;;;;;;4973553;28;20587;-73
2023/04/10 10:52:52;;;;;;;19.73;10.35;;;16.00;99.90;;;;;;4971940;28;20218;-73
2023/04/10 10:55:21;;;;;;;13.95;9.02;;;16.10;99.90;;;;;;5001360;28;20189;-74
2023/04/10 10:57:51;;;;;;;14.52;9.52;;;16.20;99.90;;;;;;4973611;28;20194;-75
2023/04/10 11:00:18;;;;;;;17.63;11.25;;;16.30;99.90;;;;;;4969998;28;20240;-75
2023/04/10 11:02:44;;;;;;;17.00;10.52;;;16.40;99.90;;;;;;4988405;28;20297;-75
2023/04/10 11:05:10;;;;;;;15.13;10.50;;;16.70;99.90;;;;;;4973559;28;20242;-73
2023/04/10 11:08:04;;;;;;;15.05;9.90;;;16.70;99.90;;;;;;4972065;28;20214;-75
2023/04/10 11:11:00;;;;;;;13.80;9.35;;;16.80;99.90;;;;;;4972563;28;21274;-75
2023/04/10 11:13:25;;;;;;;14.82;10.02;;;16.50;99.90;;;;;;4971864;28;20222;-73
2023/04/10 11:15:51;;;;;;;17.05;10.30;;;16.30;99.90;;;;;;5005268;28;20178;-74
2023/04/10 11:18:19;;;;;;;17.85;10.38;;;16.40;99.90;;;;;;4989423;28;20705;-74
2023/04/10 11:21:08;;;;;;;14.55;9.23;;;16.00;99.90;;;;;;4971681;28;20292;-75
2023/04/10 11:26:55;;;;;;;12.98;8.57;;;16.20;99.90;;;;;;4963217;28;20221;-75
2023/04/10 11:29:27;;;;;;;17.05;8.68;;;16.40;99.90;;;;;;5004424;28;20206;-72
2023/04/10 11:31:57;;;;;;;14.90;8.27;;;16.40;99.90;;;;;;5004396;28;20214;-74
2023/04/10 11:34:23;;;;;;;11.43;8.95;;;16.10;99.90;;;;;;4972214;28;20252;-74
2023/04/10 11:36:49;;;;;;;13.63;9.65;;;16.00;99.90;;;;;;4973156;28;20653;-76
2023/04/10 11:39:19;;;;;;;16.73;9.45;;;15.90;99.90;;;;;;5003848;28;20291;-74
2023/04/10 11:41:51;;;;;;;13.23;8.50;;;16.00;99.90;;;;;;4972477;28;20264;-76
2023/04/10 11:44:31;;;;;;;11.40;7.32;;;16.30;99.90;;;;;;4972287;28;20289;-73
2023/04/10 11:46:57;;;;;;;11.90;7.38;;;16.30;99.90;;;;;;4985479;28;20206;-76
2023/04/10 11:49:26;;;;;;;14.40;8.77;;;16.50;99.90;;;;;;4972150;28;20240;-74
2023/04/10 11:51:53;;;;;;;13.93;8.88;;;16.40;99.90;;;;;;4972828;28;20178;-74
2023/04/10 11:54:26;;;;;;;16.60;9.48;;;16.50;99.90;;;;;;5003423;28;20222;-73
2023/04/10 11:57:03;;;;;;;10.95;8.57;;;16.40;99.90;;;;;;4969476;28;20688;-75
2023/04/10 11:59:30;;;;;;;13.63;9.00;;;16.20;99.90;;;;;;4970398;28;20217;-74
2023/04/10 12:02:15;;;;;;;13.05;8.38;;;16.30;99.90;;;;;;4970707;28;20206;-74
2023/04/10 12:04:42;;;;;;;12.65;8.73;;;16.60;99.90;;;;;;5002974;28;20213;-74
2023/04/10 12:07:08;;;;;;;13.70;9.30;;;16.60;99.90;;;;;;4970847;28;20175;-74
2023/04/10 12:09:34;;;;;;;12.38;9.20;;;16.20;99.90;;;;;;4970826;28;20240;-73
2023/04/10 12:12:02;;;;;;;13.00;9.18;;;16.10;99.90;;;;;;4971977;28;20708;-74
2023/04/10 12:14:37;;;;;;;12.07;8.50;;;16.20;99.90;;;;;;4970572;28;20218;-73
2023/04/10 12:17:04;;;;;;;14.02;10.10;;;16.30;99.90;;;;;;5003030;28;20233;-75
2023/04/10 12:19:31;;;;;;;15.45;10.00;;;16.10;99.90;;;;;;4971485;28;20594;-73
2023/04/10 12:21:58;;;;;;;13.65;8.20;;;16.20;99.90;;;;;;4971894;28;20185;-73
2023/04/10 12:24:47;;;;;;;13.40;9.02;;;16.20;99.90;;;;;;4980473;28;20217;-73
2023/04/10 12:27:16;;;;;;;13.48;8.52;;;16.50;99.90;;;;;;4988395;28;20201;-74
2023/04/10 12:29:43;;;;;;;13.27;8.15;;;16.40;99.90;;;;;;5005173;28;20213;-75
2023/04/10 12:32:09;;;;;;;14.15;9.13;;;16.20;99.90;;;;;;4978875;28;20694;-75
2023/04/10 12:34:39;;;;;;;15.43;9.07;;;16.30;99.90;;;;;;4968016;28;20223;-73
2023/04/10 12:37:05;;;;;;;10.90;7.72;;;16.40;99.90;;;;;;4971974;28;20190;-75
2023/04/10 12:39:31;;;;;;;11.68;7.97;;;16.60;99.90;;;;;;4971321;28;20210;-74
2023/04/10 12:42:14;;;;;;;13.85;8.48;;;16.50;99.90;;;;;;4971369;28;20712;-74