Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:54;;;;;;;15.52;10.65;;;21.40;99.90;;;;;;5070113;28;20056;-71
2022/08/16 00:04:19;;;;;;;14.10;10.95;;;21.30;99.90;;;;;;5071504;28;20125;-71
2022/08/16 00:06:45;;;;;;;12.02;10.85;;;21.30;99.90;;;;;;5055814;28;20043;-71
2022/08/16 00:09:11;;;;;;;12.95;10.07;;;21.30;99.90;;;;;;5071573;28;20445;-71
2022/08/16 00:11:40;;;;;;;11.45;10.25;;;21.30;99.90;;;;;;5049499;28;20049;-71
2022/08/16 00:14:11;;;;;;;11.32;9.90;;;21.30;99.90;;;;;;5039510;28;20036;-71
2022/08/16 00:16:37;;;;;;;13.40;9.93;;;21.30;99.90;;;;;;5071022;28;20108;-71
2022/08/16 00:19:03;;;;;;;11.80;9.15;;;21.20;99.90;;;;;;5073318;28;20345;-71
2022/08/16 00:21:29;;;;;;;14.00;9.70;;;21.20;99.90;;;;;;5039204;28;20118;-71
2022/08/16 00:23:55;;;;;;;12.98;10.77;;;21.20;99.90;;;;;;5071231;28;20036;-71
2022/08/16 00:26:21;;;;;;;11.82;9.25;;;21.20;99.90;;;;;;5071963;28;20040;-71
2022/08/16 00:28:47;;;;;;;13.93;9.60;;;21.20;99.90;;;;;;5072207;28;20052;-71
2022/08/16 00:31:13;;;;;;;12.43;10.10;;;21.10;99.90;;;;;;5071835;28;20128;-71
2022/08/16 00:33:38;;;;;;;11.27;10.18;;;21.10;99.90;;;;;;5071953;28;20055;-72
2022/08/16 00:36:04;;;;;;;11.40;10.20;;;21.10;99.90;;;;;;5071682;28;20040;-71
2022/08/16 00:38:30;;;;;;;10.88;9.50;;;21.10;99.90;;;;;;5056114;28;20032;-69
2022/08/16 00:40:57;;;;;;;13.00;9.95;;;21.10;99.90;;;;;;5089637;28;20039;-69
2022/08/16 00:43:33;;;;;;;12.32;9.93;;;21.10;99.90;;;;;;5054201;28;20032;-69
2022/08/16 00:46:18;;;;;;;20.50;9.68;;;21.10;99.90;;;;;;5071134;28;20215;-69
2022/08/16 00:48:44;;;;;;;14.80;9.98;;;21.10;99.90;;;;;;5066121;28;20047;-69
2022/08/16 00:51:13;;;;;;;13.77;9.63;;;21.10;99.90;;;;;;5071851;28;20036;-70
2022/08/16 00:53:39;;;;;;;16.00;10.23;;;21.10;99.90;;;;;;5063410;28;20491;-69
2022/08/16 00:56:08;;;;;;;11.98;9.48;;;21.10;99.90;;;;;;5071367;28;20082;-69
2022/08/16 00:58:37;;;;;;;12.55;10.10;;;21.00;99.90;;;;;;5071734;28;20574;-69
2022/08/16 01:01:08;;;;;;;12.45;9.85;;;21.00;99.90;;;;;;5071003;28;20700;-69
2022/08/16 01:03:34;;;;;;;12.27;11.07;;;21.00;99.90;;;;;;5070401;28;20036;-70
2022/08/16 01:06:01;;;;;;;13.98;10.38;;;20.90;99.90;;;;;;5054818;28;20047;-69
2022/08/16 01:08:27;;;;;;;16.42;12.15;;;20.90;99.90;;;;;;5054898;28;20414;-69
2022/08/16 01:10:54;;;;;;;13.40;11.55;;;20.90;99.90;;;;;;5072971;28;20047;-69
2022/08/16 01:13:26;;;;;;;14.18;12.55;;;20.90;99.90;;;;;;5072200;28;20048;-69
2022/08/16 01:16:05;;;;;;;15.32;13.75;;;20.80;99.90;;;;;;5054903;28;20531;-69
2022/08/16 01:18:37;;;;;;;15.57;14.07;;;20.80;99.90;;;;;;5085123;28;20068;-69
2022/08/16 01:21:42;;;;;;;19.35;16.50;;;20.70;99.90;;;;;;5087363;28;20039;-69
2022/08/16 01:24:34;;;;;;;19.13;17.00;;;20.70;99.90;;;;;;5071952;28;20044;-69
2022/08/16 01:27:13;;;;;;;19.73;16.90;;;20.60;99.90;;;;;;5071260;28;20032;-69
2022/08/16 01:30:02;;;;;;;20.33;16.88;;;20.50;99.90;;;;;;5071030;28;20051;-69
2022/08/16 01:32:29;;;;;;;19.88;17.20;;;20.50;99.90;;;;;;5071011;28;20047;-69
2022/08/16 01:34:56;;;;;;;21.20;16.83;;;20.50;99.90;;;;;;5070907;28;20097;-69
2022/08/16 01:37:22;;;;;;;22.08;17.23;;;20.50;99.90;;;;;;5070476;28;20047;-69
2022/08/16 01:39:47;;;;;;;19.25;17.25;;;20.40;99.90;;;;;;5087870;28;20032;-69
2022/08/16 01:42:13;;;;;;;17.35;15.30;;;20.50;99.90;;;;;;5055448;28;20482;-69
2022/08/16 01:44:40;;;;;;;18.95;15.88;;;20.40;99.90;;;;;;5071108;28;20036;-69
2022/08/16 01:47:08;;;;;;;18.42;15.95;;;20.40;99.90;;;;;;5055195;28;20125;-69
2022/08/16 01:49:37;;;;;;;19.35;15.07;;;20.40;99.90;;;;;;5088577;28;20028;-69
2022/08/16 01:52:07;;;;;;;20.85;14.48;;;20.40;99.90;;;;;;5077885;28;20078;-69
2022/08/16 01:54:34;;;;;;;17.48;14.32;;;20.40;99.90;;;;;;5071092;28;20040;-69
2022/08/16 01:57:02;;;;;;;18.25;13.50;;;20.40;99.90;;;;;;5071529;28;20395;-69
2022/08/16 01:59:29;;;;;;;17.25;13.27;;;20.40;99.90;;;;;;5074024;28;20664;-69
2022/08/16 02:01:55;;;;;;;15.38;13.02;;;20.40;99.90;;;;;;5063442;28;20044;-69
2022/08/16 02:04:24;;;;;;;18.23;13.45;;;20.40;99.90;;;;;;5085145;28;20040;-69
2022/08/16 02:06:51;;;;;;;15.50;13.27;;;20.40;99.90;;;;;;5057577;28;20028;-69
2022/08/16 02:09:18;;;;;;;16.70;13.52;;;20.40;99.90;;;;;;5092767;28;20051;-69
2022/08/16 02:11:48;;;;;;;19.02;13.30;;;20.40;99.90;;;;;;5074798;28;20055;-69
2022/08/16 02:14:21;;;;;;;17.27;13.65;;;20.30;99.90;;;;;;5076177;28;20466;-69
2022/08/16 02:16:47;;;;;;;16.13;14.30;;;20.30;99.90;;;;;;5075956;28;20048;-69
2022/08/16 02:19:13;;;;;;;17.33;15.10;;;20.30;99.90;;;;;;5088770;28;20044;-69
2022/08/16 02:21:39;;;;;;;17.55;15.68;;;20.30;99.90;;;;;;5075840;28;20036;-69
2022/08/16 02:24:05;;;;;;;19.67;15.00;;;20.30;99.90;;;;;;5076215;28;20078;-69
2022/08/16 02:26:31;;;;;;;18.77;15.15;;;20.30;99.90;;;;;;5073772;28;20071;-69
2022/08/16 02:28:57;;;;;;;17.10;15.05;;;20.20;99.90;;;;;;5059018;28;20500;-69
2022/08/16 02:31:22;;;;;;;17.40;15.60;;;20.20;99.90;;;;;;5073578;28;20581;-69
2022/08/16 02:33:48;;;;;;;24.95;16.25;;;20.20;99.90;;;;;;5075094;28;20044;-69
2022/08/16 02:36:15;;;;;;;21.10;16.50;;;20.10;99.90;;;;;;5057157;28;20115;-70
2022/08/16 02:38:41;;;;;;;20.52;16.17;;;20.10;99.90;;;;;;5092978;28;20036;-71
2022/08/16 02:41:08;;;;;;;22.27;17.75;;;20.10;99.90;;;;;;5073249;28;20047;-69
2022/08/16 02:43:35;;;;;;;21.92;18.17;;;20.00;99.90;;;;;;5075556;28;20071;-69
2022/08/16 02:46:02;;;;;;;21.08;17.80;;;20.00;99.90;;;;;;5073427;28;20091;-69
2022/08/16 02:48:29;;;;;;;20.60;17.55;;;19.90;99.90;;;;;;5074966;28;20039;-69
2022/08/16 02:50:57;;;;;;;21.95;18.75;;;19.90;99.90;;;;;;5056661;28;20473;-69
2022/08/16 02:53:23;;;;;;;21.92;18.42;;;19.90;99.90;;;;;;5074527;28;20104;-69
2022/08/16 02:55:49;;;;;;;22.38;17.08;;;19.80;99.90;;;;;;5073140;28;20043;-69
2022/08/16 02:58:14;;;;;;;21.58;17.20;;;19.80;99.90;;;;;;5074763;28;20051;-69
2022/08/16 03:00:40;;;;;;;23.63;17.83;;;19.80;99.90;;;;;;5056811;28;20044;-69
2022/08/16 03:03:06;;;;;;;21.67;17.52;;;19.80;99.90;;;;;;5054772;28;20071;-69
2022/08/16 03:05:32;;;;;;;20.85;17.13;;;19.80;99.90;;;;;;5071956;28;20032;-69
2022/08/16 03:07:58;;;;;;;21.17;16.77;;;19.80;99.90;;;;;;5072656;28;20072;-69
2022/08/16 03:10:23;;;;;;;21.33;17.83;;;19.80;99.90;;;;;;5072355;28;20090;-69
2022/08/16 03:12:49;;;;;;;19.23;17.13;;;19.80;99.90;;;;;;5072958;28;20048;-69
2022/08/16 03:15:16;;;;;;;20.88;16.70;;;19.80;99.90;;;;;;5072315;28;20086;-69
2022/08/16 03:17:43;;;;;;;22.38;17.13;;;19.80;99.90;;;;;;5055479;28;20040;-69
2022/08/16 03:20:11;;;;;;;24.67;18.27;;;19.80;99.90;;;;;;5090679;28;20044;-69
2022/08/16 03:22:37;;;;;;;20.73;16.65;;;19.80;99.90;;;;;;5073902;28;20127;-69
2022/08/16 03:25:06;;;;;;;22.05;17.25;;;19.80;99.90;;;;;;5073944;28;20468;-69
2022/08/16 03:27:32;;;;;;;22.85;17.52;;;19.80;99.90;;;;;;5091486;28;20592;-69
2022/08/16 03:30:01;;;;;;;22.17;18.02;;;19.80;99.90;;;;;;5090578;28;20124;-69
2022/08/16 03:32:27;;;;;;;24.10;16.42;;;19.80;99.90;;;;;;5073581;28;20040;-69
2022/08/16 03:34:53;;;;;;;22.35;17.55;;;19.70;99.90;;;;;;5073908;28;20044;-69
2022/08/16 03:37:19;;;;;;;21.77;17.08;;;19.70;99.90;;;;;;5056651;28;20036;-69
2022/08/16 03:39:45;;;;;;;25.70;17.65;;;19.70;99.90;;;;;;5071595;28;20115;-69
2022/08/16 03:42:10;;;;;;;20.30;16.65;;;19.60;99.90;;;;;;5066774;28;20065;-69
2022/08/16 03:44:36;;;;;;;20.27;16.83;;;19.60;99.90;;;;;;5056381;28;20040;-69
2022/08/16 03:47:02;;;;;;;20.38;17.73;;;19.50;99.90;;;;;;5073173;28;20032;-69
2022/08/16 03:49:27;;;;;;;19.98;17.05;;;19.50;99.90;;;;;;5071627;28;20122;-69
2022/08/16 03:51:53;;;;;;;21.58;16.63;;;19.50;99.90;;;;;;5073082;28;20112;-69
2022/08/16 03:54:19;;;;;;;24.27;18.52;;;19.50;99.90;;;;;;5057258;28;20059;-69
2022/08/16 03:56:45;;;;;;;22.63;17.55;;;19.40;99.90;;;;;;5071388;28;20535;-69
2022/08/16 03:59:12;;;;;;;26.60;19.50;;;19.30;99.90;;;;;;5072585;28;20040;-69
2022/08/16 04:01:38;;;;;;;22.08;17.85;;;19.30;99.90;;;;;;5077633;28;20071;-69
2022/08/16 04:04:04;;;;;;;20.95;17.33;;;19.30;99.90;;;;;;5072135;28;20473;-69
2022/08/16 04:06:30;;;;;;;22.50;18.35;;;19.30;99.90;;;;;;5057256;28;20028;-69
2022/08/16 04:08:55;;;;;;;20.17;17.63;;;19.30;99.90;;;;;;5038268;28;20481;-69
2022/08/16 04:11:21;;;;;;;23.70;18.15;;;19.20;99.90;;;;;;5071461;28;20048;-69
2022/08/16 04:13:47;;;;;;;23.58;18.15;;;19.20;99.90;;;;;;5071325;28;20336;-69
2022/08/16 04:16:13;;;;;;;26.25;19.08;;;19.10;99.90;;;;;;5073564;28;20071;-69
2022/08/16 04:18:41;;;;;;;21.17;17.25;;;19.10;99.90;;;;;;5077743;28;20039;-69
2022/08/16 04:21:07;;;;;;;24.33;20.13;;;19.10;99.90;;;;;;5071555;28;20170;-69
2022/08/16 04:23:33;;;;;;;23.27;19.13;;;19.00;99.90;;;;;;5072462;28;20036;-69
2022/08/16 04:25:59;;;;;;;28.73;20.45;;;19.00;99.90;;;;;;5070407;28;20374;-69
2022/08/16 04:28:25;;;;;;;25.40;19.92;;;19.00;99.90;;;;;;5071470;28;20047;-69
2022/08/16 04:30:51;;;;;;;26.98;19.42;;;18.90;99.90;;;;;;5071980;28;20074;-69
2022/08/16 04:33:17;;;;;;;24.60;20.88;;;18.90;99.90;;;;;;5070017;28;20054;-69
2022/08/16 04:35:43;;;;;;;26.00;20.13;;;18.90;99.90;;;;;;5073038;28;20048;-69
2022/08/16 04:38:08;;;;;;;25.42;18.85;;;18.90;99.90;;;;;;5071880;28;20071;-69
2022/08/16 04:40:34;;;;;;;26.08;18.92;;;18.80;99.90;;;;;;5071228;28;20067;-69
2022/08/16 04:43:00;;;;;;;24.05;20.05;;;18.80;99.90;;;;;;5070702;28;20058;-69
2022/08/16 04:45:26;;;;;;;26.52;20.23;;;18.80;99.90;;;;;;5071356;28;20124;-69
2022/08/16 04:47:52;;;;;;;25.75;20.58;;;18.80;99.90;;;;;;5071237;28;20133;-69
2022/08/16 04:50:21;;;;;;;27.25;20.67;;;18.80;99.90;;;;;;5071506;28;20588;-69
2022/08/16 04:52:49;;;;;;;28.90;20.88;;;18.70;99.90;;;;;;5070726;28;20533;-69
2022/08/16 04:55:18;;;;;;;25.83;20.95;;;18.70;99.90;;;;;;5070598;28;20050;-69
2022/08/16 04:57:47;;;;;;;26.38;20.10;;;18.70;99.90;;;;;;5070814;28;20400;-69
2022/08/16 05:00:18;;;;;;;26.65;20.77;;;18.70;99.90;;;;;;5071275;28;20063;-69
2022/08/16 05:02:44;;;;;;;24.63;21.10;;;18.70;99.90;;;;;;5070748;28;20043;-69
2022/08/16 05:05:11;;;;;;;23.25;20.25;;;18.70;99.90;;;;;;5071145;28;20032;-70
2022/08/16 05:07:37;;;;;;;29.42;21.48;;;18.70;99.90;;;;;;5070909;28;20409;-69
2022/08/16 05:10:06;;;;;;;32.40;21.00;;;18.80;99.90;;;;;;5082117;28;20463;-70
2022/08/16 05:12:32;;;;;;;27.15;21.38;;;18.80;99.90;;;;;;5070967;28;20056;-70
2022/08/16 05:14:58;;;;;;;25.45;20.65;;;18.70;99.90;;;;;;5068520;28;20036;-70
2022/08/16 05:17:24;;;;;;;24.95;20.77;;;18.80;99.90;;;;;;5056863;28;20039;-70
2022/08/16 05:19:50;;;;;;;25.40;20.70;;;18.80;99.90;;;;;;5055156;28;20036;-70
2022/08/16 05:22:16;;;;;;;26.08;19.92;;;18.80;99.90;;;;;;5034889;28;20033;-70
2022/08/16 05:24:42;;;;;;;28.55;20.08;;;18.90;99.90;;;;;;5068134;28;20028;-70
2022/08/16 05:27:07;;;;;;;29.05;21.48;;;18.90;99.90;;;;;;5073850;28;20445;-70
2022/08/16 05:29:34;;;;;;;23.23;18.92;;;19.00;99.90;;;;;;5069958;28;20047;-71
2022/08/16 05:32:00;;;;;;;27.45;19.50;;;19.00;99.90;;;;;;5067865;28;20484;-71
2022/08/16 05:34:27;;;;;;;24.42;19.48;;;19.00;99.90;;;;;;5075893;28;20043;-71
2022/08/16 05:36:56;;;;;;;25.27;19.65;;;19.10;99.90;;;;;;5075494;28;20286;-70
2022/08/16 05:39:26;;;;;;;24.15;19.42;;;19.20;99.90;;;;;;5074570;28;20122;-70
2022/08/16 05:41:52;;;;;;;25.85;18.63;;;19.20;99.90;;;;;;5075226;28;20074;-70
2022/08/16 05:44:20;;;;;;;22.70;18.63;;;19.30;99.90;;;;;;5051197;28;20075;-70
2022/08/16 05:46:46;;;;;;;25.33;17.30;;;19.30;99.90;;;;;;5068993;28;20032;-70
2022/08/16 05:49:15;;;;;;;22.17;17.20;;;19.40;99.90;;;;;;5060421;28;20031;-70
2022/08/16 05:51:45;;;;;;;21.85;16.77;;;19.50;99.90;;;;;;5073850;28;20040;-70
2022/08/16 05:54:13;;;;;;;22.70;17.30;;;19.50;99.90;;;;;;5074438;28;20040;-70
2022/08/16 05:56:40;;;;;;;19.00;15.68;;;19.60;99.90;;;;;;5075896;28;20039;-70
2022/08/16 05:59:07;;;;;;;23.13;16.20;;;19.70;99.90;;;;;;5057677;28;20083;-70
2022/08/16 06:01:34;;;;;;;19.83;15.57;;;19.70;99.90;;;;;;5074789;28;20516;-70
2022/08/16 06:03:59;;;;;;;19.65;15.55;;;19.80;99.90;;;;;;5072365;28;20077;-70
2022/08/16 06:06:25;;;;;;;18.55;14.95;;;19.90;99.90;;;;;;5061152;28;20036;-70
2022/08/16 06:08:51;;;;;;;21.67;16.23;;;20.00;99.90;;;;;;5060583;28;20369;-70
2022/08/16 06:11:16;;;;;;;21.75;15.38;;;20.00;99.90;;;;;;5075219;28;20357;-70
2022/08/16 06:13:44;;;;;;;18.38;14.45;;;20.10;99.90;;;;;;5092028;28;20043;-70
2022/08/16 06:16:10;;;;;;;18.40;14.77;;;20.20;99.90;;;;;;5075609;28;20146;-70
2022/08/16 06:18:35;;;;;;;20.35;14.25;;;20.30;99.90;;;;;;5057968;28;20059;-70
2022/08/16 06:21:01;;;;;;;21.70;14.98;;;20.40;99.90;;;;;;5074207;28;20040;-70
2022/08/16 06:23:27;;;;;;;19.52;13.57;;;20.50;99.90;;;;;;5074323;28;20040;-70
2022/08/16 06:25:53;;;;;;;16.73;13.75;;;20.60;99.90;;;;;;5057141;28;20066;-70
2022/08/16 06:28:19;;;;;;;16.98;13.45;;;20.70;99.90;;;;;;5053623;28;20058;-70
2022/08/16 06:30:45;;;;;;;18.48;12.98;;;20.80;99.90;;;;;;5041570;28;20040;-70
2022/08/16 06:33:16;;;;;;;18.42;13.75;;;20.90;99.90;;;;;;5037707;28;20074;-70
2022/08/16 06:35:41;;;;;;;19.08;13.88;;;21.10;99.90;;;;;;5069941;28;20032;-70
2022/08/16 06:38:08;;;;;;;13.23;11.20;;;21.30;99.90;;;;;;5055152;28;20549;-70
2022/08/16 06:40:34;;;;;;;18.98;11.85;;;21.40;99.90;;;;;;5068182;28;20032;-70
2022/08/16 06:43:00;;;;;;;19.13;12.35;;;21.60;99.90;;;;;;5070832;28;20478;-71
2022/08/16 06:45:26;;;;;;;18.63;12.95;;;21.70;99.90;;;;;;5041104;28;20046;-70
2022/08/16 06:47:52;;;;;;;15.57;12.93;;;21.90;99.90;;;;;;5028461;28;20032;-70
2022/08/16 06:50:18;;;;;;;18.25;14.30;;;21.90;99.90;;;;;;5059594;28;20040;-70
2022/08/16 06:52:45;;;;;;;17.23;13.48;;;21.90;99.90;;;;;;5046099;28;20388;-71
2022/08/16 06:55:14;;;;;;;18.67;12.80;;;22.00;99.90;;;;;;5061541;28;20556;-70
2022/08/16 06:57:40;;;;;;;17.73;13.18;;;22.10;99.90;;;;;;5062199;28;20087;-71
2022/08/16 07:00:14;;;;;;;17.42;12.57;;;22.10;99.90;;;;;;5045270;28;20096;-70
2022/08/16 07:02:41;;;;;;;22.83;14.75;;;22.10;99.90;;;;;;5061746;28;20491;-70
2022/08/16 07:05:08;;;;;;;18.27;13.20;;;22.20;99.90;;;;;;5063196;28;20448;-70
2022/08/16 07:07:35;;;;;;;22.80;13.55;;;22.30;99.90;;;;;;5045601;28;20032;-71
2022/08/16 07:10:02;;;;;;;20.00;13.35;;;22.30;99.90;;;;;;5047834;28;20048;-71
2022/08/16 07:12:28;;;;;;;16.60;13.30;;;22.30;99.90;;;;;;5045459;28;20094;-71
2022/08/16 07:14:53;;;;;;;16.00;12.85;;;22.40;99.90;;;;;;5046715;28;20562;-71
2022/08/16 07:17:21;;;;;;;16.23;13.07;;;22.50;99.90;;;;;;5043342;28;20039;-71
2022/08/16 07:19:47;;;;;;;16.33;13.32;;;22.50;99.90;;;;;;5063358;28;20417;-71
2022/08/16 07:22:14;;;;;;;16.83;13.20;;;22.70;99.90;;;;;;5045362;28;20135;-71
2022/08/16 07:24:40;;;;;;;18.00;13.57;;;22.80;99.90;;;;;;5060122;28;20408;-71
2022/08/16 07:27:06;;;;;;;16.95;12.88;;;22.90;99.90;;;;;;5045046;28;20046;-71
2022/08/16 07:29:32;;;;;;;14.23;11.85;;;23.10;99.90;;;;;;5060133;28;20036;-71
2022/08/16 07:31:58;;;;;;;21.33;11.52;;;23.30;99.90;;;;;;5062612;28;20055;-71
2022/08/16 07:34:24;;;;;;;15.52;12.52;;;23.40;99.90;;;;;;5045018;28;20040;-71
2022/08/16 07:36:50;;;;;;;15.63;13.05;;;23.30;99.90;;;;;;5047635;28;20050;-71
2022/08/16 07:39:16;;;;;;;20.90;13.43;;;23.10;99.90;;;;;;5061598;28;20062;-69
2022/08/16 07:41:43;;;;;;;18.13;13.48;;;23.10;99.90;;;;;;5062761;28;20050;-69
2022/08/16 07:44:10;;;;;;;16.27;12.75;;;23.00;99.90;;;;;;5060985;28;20683;-69
2022/08/16 07:46:36;;;;;;;16.58;12.93;;;23.10;99.90;;;;;;5061662;28;20036;-70
2022/08/16 07:49:03;;;;;;;18.42;14.20;;;23.20;99.90;;;;;;5044780;28;20036;-69
2022/08/16 07:51:33;;;;;;;18.02;13.50;;;23.40;99.90;;;;;;5064301;28;20051;-69
2022/08/16 07:54:01;;;;;;;18.70;13.68;;;23.60;99.90;;;;;;5062358;28;20031;-69
2022/08/16 07:56:28;;;;;;;16.20;13.38;;;23.70;99.90;;;;;;5060382;28;20060;-69
2022/08/16 07:58:55;;;;;;;15.55;13.25;;;23.80;99.90;;;;;;5042817;28;20105;-69
2022/08/16 08:01:22;;;;;;;17.98;13.52;;;23.90;99.90;;;;;;5062207;28;20563;-69
2022/08/16 08:03:48;;;;;;;18.10;14.70;;;24.10;99.90;;;;;;5042077;28;20036;-69
2022/08/16 08:06:16;;;;;;;18.52;15.40;;;24.20;99.90;;;;;;5059675;28;20028;-70
2022/08/16 08:08:42;;;;;;;16.02;13.38;;;24.30;99.90;;;;;;5046827;28;20035;-69
2022/08/16 08:11:08;;;;;;;19.10;14.55;;;24.30;99.90;;;;;;5043908;28;20394;-69
2022/08/16 08:13:34;;;;;;;15.43;13.02;;;24.40;99.90;;;;;;5062237;28;20048;-69
2022/08/16 08:16:00;;;;;;;14.90;13.02;;;24.50;99.90;;;;;;5062310;28;21320;-69
2022/08/16 08:18:26;;;;;;;15.63;12.10;;;24.60;99.90;;;;;;5061647;28;20474;-69
2022/08/16 08:20:52;;;;;;;15.88;11.70;;;24.80;99.90;;;;;;5060980;28;20063;-69
2022/08/16 08:23:19;;;;;;;16.38;12.85;;;24.90;99.90;;;;;;5062183;28;20417;-69
2022/08/16 08:25:45;;;;;;;14.27;12.82;;;24.90;99.90;;;;;;5046285;28;20044;-68
2022/08/16 08:28:12;;;;;;;13.50;11.77;;;25.00;99.90;;;;;;5060896;28;20410;-68
2022/08/16 08:30:37;;;;;;;16.67;12.90;;;25.10;99.90;;;;;;5062738;28;20071;-69
2022/08/16 08:33:03;;;;;;;18.30;12.20;;;25.20;99.90;;;;;;5064100;28;20066;-68
2022/08/16 08:35:31;;;;;;;13.27;11.13;;;25.30;99.90;;;;;;5046825;28;20386;-69
2022/08/16 08:37:57;;;;;;;14.13;12.05;;;25.40;99.90;;;;;;5066163;28;20048;-69
2022/08/16 08:40:25;;;;;;;15.93;13.27;;;25.50;99.90;;;;;;5058364;28;20067;-69
2022/08/16 08:42:51;;;;;;;14.82;11.88;;;25.50;99.30;;;;;;5059206;28;20088;-68
2022/08/16 08:45:17;;;;;;;17.58;13.38;;;25.50;99.00;;;;;;5028435;28;20035;-69
2022/08/16 08:47:45;;;;;;;14.57;13.02;;;25.50;99.20;;;;;;5045404;28;20036;-69
2022/08/16 08:50:13;;;;;;;15.30;12.73;;;25.60;99.70;;;;;;5080049;28;20114;-69
2022/08/16 08:52:39;;;;;;;12.20;10.73;;;25.70;99.30;;;;;;5048772;28;20545;-69
2022/08/16 08:55:08;;;;;;;17.40;12.85;;;25.80;99.70;;;;;;5044926;28;20032;-69
2022/08/16 08:57:34;;;;;;;14.10;12.32;;;25.90;99.50;;;;;;5046027;28;20518;-69
2022/08/16 09:00:00;;;;;;;19.77;13.77;;;25.90;99.30;;;;;;5061409;28;20119;-69
2022/08/16 09:02:25;;;;;;;18.70;12.07;;;25.80;99.20;;;;;;5027997;28;20436;-69
2022/08/16 09:04:51;;;;;;;16.00;12.02;;;25.90;99.00;;;;;;5060795;28;20044;-69
2022/08/16 09:07:17;;;;;;;16.85;12.48;;;26.00;98.90;;;;;;5060434;28;20416;-69
2022/08/16 09:09:43;;;;;;;14.38;11.25;;;26.00;98.60;;;;;;5049312;28;20049;-69
2022/08/16 09:12:10;;;;;;;15.88;12.15;;;26.20;98.10;;;;;;5063138;28;20085;-69
2022/08/16 09:14:38;;;;;;;16.65;12.27;;;26.20;97.40;;;;;;5065418;28;20055;-70
2022/08/16 09:17:05;;;;;;;12.77;11.40;;;26.20;98.00;;;;;;5045898;28;20066;-70
2022/08/16 09:19:36;;;;;;;13.40;11.90;;;26.10;97.70;;;;;;5048218;28;20063;-70
2022/08/16 09:22:02;;;;;;;12.18;10.50;;;26.20;97.00;;;;;;5064516;28;21098;-69
2022/08/16 09:24:27;;;;;;;13.40;10.82;;;26.30;97.20;;;;;;5032493;28;20040;-70
2022/08/16 09:26:53;;;;;;;15.77;10.82;;;26.40;97.00;;;;;;5065746;28;20051;-69
2022/08/16 09:29:19;;;;;;;12.38;11.10;;;26.50;97.10;;;;;;5048763;28;20040;-70
2022/08/16 09:31:46;;;;;;;17.55;12.32;;;26.40;96.70;;;;;;5065071;28;20424;-69
2022/08/16 09:34:12;;;;;;;13.88;10.93;;;26.50;96.60;;;;;;5048518;28;20127;-69
2022/08/16 09:36:38;;;;;;;12.38;10.40;;;26.70;96.90;;;;;;5063777;28;20514;-69
2022/08/16 09:39:04;;;;;;;11.27;9.38;;;26.70;96.70;;;;;;5064546;28;20047;-70
2022/08/16 09:41:30;;;;;;;14.48;11.25;;;26.80;96.40;;;;;;5014898;28;20121;-69
2022/08/16 09:43:56;;;;;;;9.88;8.88;;;26.80;95.30;;;;;;5065209;28;20039;-70
2022/08/16 09:46:22;;;;;;;12.80;10.15;;;26.80;95.90;;;;;;5064690;28;20469;-69
2022/08/16 09:48:48;;;;;;;13.35;9.77;;;27.00;95.20;;;;;;5048213;28;20123;-70
2022/08/16 09:51:14;;;;;;;9.38;8.10;;;26.90;95.10;;;;;;5064858;28;20044;-70
2022/08/16 09:53:40;;;;;;;11.63;8.20;;;27.00;94.60;;;;;;5064462;28;20489;-70
2022/08/16 09:56:33;;;;;;;10.65;8.73;;;27.10;94.40;;;;;;5082277;28;20043;-69
2022/08/16 09:59:01;;;;;;;7.53;6.70;;;27.20;94.10;;;;;;5058236;28;20107;-69
2022/08/16 10:01:27;;;;;;;9.07;7.65;;;27.30;93.60;;;;;;5062838;28;20165;-69
2022/08/16 10:03:56;;;;;;;9.30;7.82;;;27.40;93.50;;;;;;5046614;28;20070;-70
2022/08/16 10:06:22;;;;;;;8.55;6.45;;;27.50;93.10;;;;;;5064634;28;20115;-70
2022/08/16 10:08:48;;;;;;;11.93;7.00;;;27.50;93.00;;;;;;5064074;28;20077;-70
2022/08/16 10:13:59;;;;;;;12.13;7.55;;;27.60;92.20;;;;;;5060728;28;20043;-69
2022/08/16 10:16:24;;;;;;;7.22;6.47;;;27.70;91.80;;;;;;5043394;28;20567;-70
2022/08/16 10:18:50;;;;;;;10.05;7.57;;;27.70;92.10;;;;;;5062777;28;20086;-70
2022/08/16 10:21:16;;;;;;;8.85;5.85;;;27.90;92.00;;;;;;5049088;28;20501;-70
2022/08/16 10:23:43;;;;;;;9.07;6.40;;;27.90;91.60;;;;;;5065221;28;20047;-70
2022/08/16 10:26:11;;;;;;;8.73;6.57;;;28.10;91.60;;;;;;5064693;28;20120;-70
2022/08/16 10:28:37;;;;;;;8.82;6.78;;;28.30;91.50;;;;;;5079295;28;20048;-70
2022/08/16 10:31:04;;;;;;;7.80;7.00;;;28.30;91.00;;;;;;5064192;28;20040;-70
2022/08/16 10:33:32;;;;;;;7.80;6.35;;;28.50;91.10;;;;;;5048078;28;20063;-70
2022/08/16 10:35:59;;;;;;;13.55;6.70;;;28.50;90.50;;;;;;5063096;28;20055;-70
2022/08/16 10:38:26;;;;;;;7.57;6.78;;;28.60;90.20;;;;;;5064201;28;20548;-70
2022/08/16 10:40:53;;;;;;;8.98;6.28;;;28.70;90.50;;;;;;5064093;28;20135;-70
2022/08/16 10:43:19;;;;;;;7.78;6.03;;;28.90;90.60;;;;;;5049414;28;20477;-70
2022/08/16 10:45:47;;;;;;;6.93;6.18;;;28.80;89.30;;;;;;5066470;28;20078;-70
2022/08/16 10:48:13;;;;;;;6.68;6.05;;;28.90;89.50;;;;;;5048822;28;20123;-70
2022/08/16 10:50:39;;;;;;;8.90;6.15;;;29.10;90.40;;;;;;5064734;28;20057;-70
2022/08/16 10:53:06;;;;;;;7.97;6.43;;;29.30;90.50;;;;;;5065979;28;20127;-70
2022/08/16 10:55:36;;;;;;;8.35;5.35;;;29.30;89.30;;;;;;5049079;28;20040;-70
2022/08/16 10:58:07;;;;;;;9.32;6.57;;;29.40;87.00;;;;;;5048579;28;20481;-70
2022/08/16 11:00:36;;;;;;;10.13;6.60;;;29.40;87.40;;;;;;5050062;28;20521;-70
2022/08/16 11:03:02;;;;;;;7.55;6.65;;;29.40;87.00;;;;;;5061860;28;20071;-70
2022/08/16 11:05:30;;;;;;;6.82;5.70;;;29.50;86.10;;;;;;5064849;28;20493;-70
2022/08/16 11:07:57;;;;;;;6.88;5.80;;;29.50;87.30;;;;;;5044724;28;20072;-70
2022/08/16 11:10:29;;;;;;;6.03;5.38;;;29.60;86.40;;;;;;5063488;28;20040;-70
2022/08/16 11:12:55;;;;;;;7.22;5.80;;;29.80;85.70;;;;;;5063200;28;20056;-70
2022/08/16 11:15:22;;;;;;;10.73;6.15;;;29.80;85.10;;;;;;5062586;28;20047;-74
2022/08/16 11:17:50;;;;;;;9.60;5.30;;;29.80;84.80;;;;;;5046671;28;20048;-74
2022/08/16 11:20:16;;;;;;;9.07;5.55;;;29.90;84.90;;;;;;5050591;28;20051;-74
2022/08/16 11:22:43;;;;;;;6.45;4.95;;;29.90;82.80;;;;;;5050801;28;20047;-74
2022/08/16 11:25:10;;;;;;;7.45;5.47;;;30.10;83.70;;;;;;5065960;28;20032;-74
2022/08/16 11:27:37;;;;;;;5.47;4.82;;;30.10;83.70;;;;;;5047593;28;20366;-73
2022/08/16 11:30:04;;;;;;;5.82;4.63;;;30.10;82.60;;;;;;5064610;28;20039;-74
2022/08/16 11:32:30;;;;;;;6.50;5.18;;;30.10;81.60;;;;;;5032582;28;20040;-74
2022/08/16 11:34:56;;;;;;;8.27;5.05;;;30.20;82.10;;;;;;5064798;28;20477;-73
2022/08/16 11:37:22;;;;;;;4.82;4.35;;;30.40;82.20;;;;;;5049193;28;20036;-73
2022/08/16 11:39:48;;;;;;;9.00;5.15;;;30.40;80.10;;;;;;5063171;28;20178;-73
2022/08/16 11:42:14;;;;;;;7.53;4.85;;;30.40;78.90;;;;;;5048793;28;20093;-73
2022/08/16 11:44:40;;;;;;;7.47;4.88;;;30.30;78.40;;;;;;5048519;28;20036;-72
2022/08/16 11:47:05;;;;;;;7.80;5.43;;;30.30;78.40;;;;;;5047899;28;20102;-72
2022/08/16 11:49:31;;;;;;;7.78;4.82;;;30.40;79.50;;;;;;5048482;28;20044;-72
2022/08/16 11:51:57;;;;;;;5.80;4.72;;;30.40;79.70;;;;;;5047705;28;20032;-73
2022/08/16 11:54:23;;;;;;;6.15;4.88;;;30.50;78.80;;;;;;5048469;28;20063;-74
2022/08/16 11:56:52;;;;;;;8.13;4.90;;;30.50;78.50;;;;;;5032378;28;20527;-74
2022/08/16 11:59:18;;;;;;;6.88;5.18;;;30.30;78.20;;;;;;5032919;28;20796;-74
2022/08/16 12:01:44;;;;;;;6.80;4.70;;;30.20;77.90;;;;;;5065086;28;20114;-74
2022/08/16 12:04:11;;;;;;;10.48;5.40;;;29.80;77.80;;;;;;5048165;28;20036;-74
2022/08/16 12:06:37;;;;;;;6.18;5.20;;;29.90;77.00;;;;;;5064199;28;20055;-75
2022/08/16 12:09:04;;;;;;;6.70;4.65;;;29.80;77.30;;;;;;5047928;28;20297;-75
2022/08/16 12:11:31;;;;;;;6.20;4.57;;;29.90;77.60;;;;;;5050358;28;20052;-74
2022/08/16 12:14:02;;;;;;;6.78;4.28;;;30.00;78.00;;;;;;5050132;28;20505;-74
2022/08/16 12:16:28;;;;;;;8.20;4.65;;;30.20;76.80;;;;;;5045195;28;20032;-74
2022/08/16 12:18:54;;;;;;;6.45;4.13;;;30.30;76.40;;;;;;5043479;28;20665;-74
2022/08/16 12:21:19;;;;;;;6.22;4.10;;;30.30;75.30;;;;;;5066057;28;20058;-75
2022/08/16 12:23:45;;;;;;;6.13;4.22;;;30.40;75.20;;;;;;5066091;28;20097;-75
2022/08/16 12:26:11;;;;;;;4.60;4.13;;;30.50;75.60;;;;;;5033001;28;20040;-75
2022/08/16 12:28:37;;;;;;;5.13;4.00;;;30.50;74.80;;;;;;5066247;28;20123;-73
2022/08/16 12:31:03;;;;;;;7.07;4.60;;;30.70;75.70;;;;;;5050097;28;20177;-74
2022/08/16 12:33:31;;;;;;;8.95;4.38;;;30.70;73.60;;;;;;5045430;28;20523;-74