Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:03:46;;;;;;;;;0.50;0.00;;;;;-142.87;100.00;62491.59;5118296;27;45422;-69
2021/10/05 00:06:11;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5117693;27;46991;-70
2021/10/05 00:08:37;;;;;;;;;0.25;0.25;;;;;-142.87;100.00;62491.59;5118138;27;45406;-71
2021/10/05 00:11:02;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118374;27;45382;-68
2021/10/05 00:13:28;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118086;27;45336;-69
2021/10/05 00:15:53;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5117821;27;46122;-68
2021/10/05 00:18:18;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5117853;27;45378;-69
2021/10/05 00:20:44;;;;;;;;;2.50;1.00;;;;;-142.87;100.00;62491.59;5119491;27;45338;-69
2021/10/05 00:23:09;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5121751;27;45369;-69
2021/10/05 00:25:35;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5121581;27;46481;-70
2021/10/05 00:28:00;;;;;;;;;1.00;0.75;;;;;-142.87;100.00;62491.59;5121646;27;45308;-69
2021/10/05 00:33:48;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120951;27;45380;-69
2021/10/05 00:36:13;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120987;27;47056;-70
2021/10/05 00:38:39;;;;;;;;;1.50;0.00;;;;;-142.87;100.00;62491.59;5121503;27;45357;-70
2021/10/05 00:41:04;;;;;;;;;2.00;0.50;;;;;-142.87;100.00;62491.59;5121240;27;45628;-69
2021/10/05 00:43:30;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5121328;27;45421;-70
2021/10/05 00:45:55;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5121553;27;46377;-69
2021/10/05 00:48:21;;;;;;;;;0.50;0.50;;;;;-142.87;100.00;62491.59;5121371;27;45271;-69
2021/10/05 00:50:47;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5121019;27;45422;-69
2021/10/05 00:53:14;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5121697;27;45224;-69
2021/10/05 00:55:40;;;;;;;;;0.50;0.00;;;;;-142.87;100.00;62491.59;5120853;27;47419;-69
2021/10/05 00:58:05;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120778;27;45349;-69
2021/10/05 01:03:53;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5121118;27;45295;-70
2021/10/05 01:06:18;;;;;;;;;0.25;0.25;;;;;-142.87;100.00;62491.59;5120649;27;46925;-70
2021/10/05 01:08:46;;;;;;;;;3.00;0.00;;;;;-142.87;100.00;62491.59;5121020;27;45309;-70
2021/10/05 01:11:11;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5121168;27;45343;-70
2021/10/05 01:13:38;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5120936;27;45361;-70
2021/10/05 01:16:04;;;;;;;;;1.00;0.50;;;;;-142.87;100.00;62491.59;5120740;27;46236;-70
2021/10/05 01:18:29;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5102050;27;45285;-70
2021/10/05 01:20:57;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120932;27;45418;-70
2021/10/05 01:23:23;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5120828;27;45298;-70
2021/10/05 01:25:49;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120636;27;46412;-70
2021/10/05 01:28:18;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120610;27;45353;-70
2021/10/05 01:34:05;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5119953;27;45386;-70
2021/10/05 01:36:31;;;;;;;;;1.50;1.00;;;;;-142.87;100.00;62491.59;5120145;27;46432;-70
2021/10/05 01:38:57;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5120514;27;45409;-71
2021/10/05 01:41:23;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120188;27;45333;-70
2021/10/05 01:43:48;;;;;;;;;3.50;0.50;;;;;-142.87;100.00;62491.59;5120694;27;45365;-70
2021/10/05 01:46:14;;;;;;;;;0.25;0.00;;;;;-142.87;100.00;62491.59;5119979;27;47491;-70
2021/10/05 01:48:44;;;;;;;;;0.75;0.75;;;;;-142.87;100.00;62491.59;5120281;27;45359;-70
2021/10/05 01:51:11;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5120024;27;45350;-69
2021/10/05 01:53:37;;;;;;;;;1.00;0.25;;;;;-142.87;100.00;62491.59;5120603;27;45387;-70
2021/10/05 01:56:05;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118635;27;48074;-70
2021/10/05 01:58:30;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119926;27;45428;-70
2021/10/05 02:04:17;;;;;;;;;2.00;1.00;;;;;-142.87;100.00;62491.59;5119973;27;45361;-70
2021/10/05 02:06:44;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5119582;27;46454;-70
2021/10/05 02:09:10;;;;;;;;;1.25;0.00;;;;;-142.87;100.00;62491.59;5119891;27;45596;-70
2021/10/05 02:11:36;;;;;;;;;1.25;1.00;;;;;-142.87;100.00;62491.59;5119881;27;45354;-70
2021/10/05 02:14:03;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5119875;27;45338;-70
2021/10/05 02:16:28;;;;;;;;;3.00;0.00;;;;;-142.87;100.00;62491.59;5100970;27;48267;-70
2021/10/05 02:18:54;;;;;;;;;1.25;0.75;;;;;-142.87;100.00;62491.59;5119454;27;45645;-70
2021/10/05 02:21:19;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120129;27;45327;-70
2021/10/05 02:26:31;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5119571;27;45403;-70
2021/10/05 02:28:56;;;;;;;;;1.25;1.00;;;;;-142.87;100.00;62491.59;5119607;27;45295;-70
2021/10/05 02:34:44;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118335;27;45473;-70
2021/10/05 02:37:11;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5119492;27;45387;-70
2021/10/05 02:39:36;;;;;;;;;2.25;1.00;;;;;-142.87;100.00;62491.59;5119570;27;45366;-68
2021/10/05 02:42:03;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5119507;27;45393;-68
2021/10/05 02:44:28;;;;;;;;;0.25;0.25;;;;;-142.87;100.00;62491.59;5118168;27;45335;-69
2021/10/05 02:46:53;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119365;27;45410;-69
2021/10/05 02:49:19;;;;;;;;;1.25;1.00;;;;;-142.87;100.00;62491.59;5119464;27;45449;-68
2021/10/05 02:51:44;;;;;;;;;2.00;1.00;;;;;-142.87;100.00;62491.59;5119120;27;45431;-68
2021/10/05 02:54:10;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5119851;27;45379;-68
2021/10/05 02:56:38;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118806;27;45329;-68
2021/10/05 02:59:04;;;;;;;;;0.50;0.50;;;;;-142.87;100.00;62491.59;5119311;27;45476;-68
2021/10/05 03:04:51;;;;;;;;;2.75;0.00;;;;;-142.87;100.00;62491.59;5119225;27;45283;-68
2021/10/05 03:07:17;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5117486;27;46370;-68
2021/10/05 03:09:43;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118897;27;45527;-68
2021/10/05 03:12:08;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5119118;27;45267;-68
2021/10/05 03:14:33;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119256;27;45275;-68
2021/10/05 03:16:59;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5118533;27;45589;-68
2021/10/05 03:19:24;;;;;;;;;4.75;1.00;;;;;-142.87;100.00;62491.59;5118554;27;45354;-69
2021/10/05 03:21:50;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118762;27;45342;-69
2021/10/05 03:24:15;;;;;;;;;2.00;0.75;;;;;-142.87;100.00;62491.59;5118892;27;45499;-68
2021/10/05 03:26:40;;;;;;;;;0.75;0.00;;;;;-142.87;100.00;62491.59;5118424;27;47104;-68
2021/10/05 03:29:06;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118771;27;45325;-67
2021/10/05 03:34:53;;;;;;;;;2.50;1.00;;;;;-142.87;100.00;62491.59;5118106;27;45404;-68
2021/10/05 03:37:18;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118466;27;45360;-67
2021/10/05 03:39:44;;;;;;;;;1.00;0.25;;;;;-142.87;100.00;62491.59;5118364;27;45294;-67
2021/10/05 03:42:09;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118405;27;45364;-68
2021/10/05 03:44:34;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118460;27;45354;-67
2021/10/05 03:47:00;;;;;;;;;0.75;0.75;;;;;-142.87;100.00;62491.59;5118466;27;45346;-68
2021/10/05 03:49:25;;;;;;;;;1.75;1.00;;;;;-142.87;100.00;62491.59;5118137;27;45360;-68
2021/10/05 03:51:51;;;;;;;;;1.25;1.00;;;;;-142.87;100.00;62491.59;5118307;27;45625;-68
2021/10/05 03:54:16;;;;;;;;;0.50;0.50;;;;;-142.87;100.00;62491.59;5118424;27;45329;-67
2021/10/05 03:56:42;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5117267;27;46550;-68
2021/10/05 03:59:08;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118076;27;45385;-68
2021/10/05 04:04:55;;;;;;;;;0.75;0.75;;;;;-142.87;100.00;62491.59;5118267;27;45331;-69
2021/10/05 04:07:20;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5117898;27;47561;-67
2021/10/05 04:09:46;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5118037;27;45366;-68
2021/10/05 04:12:11;;;;;;;;;0.25;0.25;;;;;-142.87;100.00;62491.59;5118025;27;45372;-67
2021/10/05 04:14:37;;;;;;;;;1.25;1.00;;;;;-142.87;100.00;62491.59;5100271;27;45361;-68
2021/10/05 04:17:03;;;;;;;;;3.00;1.00;;;;;-142.87;100.00;62491.59;5099271;27;46316;-68
2021/10/05 04:19:28;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5117878;27;45306;-68
2021/10/05 04:21:54;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118057;27;45368;-68
2021/10/05 04:24:19;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118451;27;45328;-67
2021/10/05 04:26:44;;;;;;;;;2.00;1.00;;;;;-142.87;100.00;62491.59;5117678;27;46620;-68
2021/10/05 04:29:10;;;;;;;;;0.25;0.25;;;;;-142.87;100.00;62491.59;5117810;27;45250;-67
2021/10/05 04:34:57;;;;;;;;;0.75;0.25;;;;;-142.87;100.00;62491.59;5117758;27;45394;-67
2021/10/05 04:37:22;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5117920;27;45545;-66
2021/10/05 04:39:47;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5117617;27;45349;-67
2021/10/05 04:42:13;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5117920;27;45377;-67
2021/10/05 04:44:38;;;;;;;;;3.00;1.00;;;;;-142.87;100.00;62491.59;5117763;27;45337;-67
2021/10/05 04:50:26;;;;;;;;;2.00;2.00;;;;;-142.87;100.00;62491.59;5117011;27;45620;-68
2021/10/05 04:52:51;;;;;;;;;1.50;1.00;;;;;-142.87;100.00;62491.59;5117211;27;45331;-67
2021/10/05 04:55:16;;;;;;;;;3.00;2.00;;;;;-142.87;100.00;62491.59;5117464;27;45473;-67
2021/10/05 04:57:42;;;;;;;;;4.00;3.00;;;;;-142.87;100.00;62491.59;5117053;27;45394;-67
2021/10/05 05:00:10;;;;;;;;;2.25;2.00;;;;;-142.87;100.00;62491.59;5117095;27;45382;-67
2021/10/05 05:02:35;;;;;;;;;2.75;1.50;;;;;-142.87;100.00;62491.59;5116847;27;45591;-67
2021/10/05 05:05:01;;;;;;;;;6.00;4.00;;;;;-142.87;100.00;62491.59;5117499;27;45457;-67
2021/10/05 05:07:26;;;;;;;;;3.25;3.00;;;;;-142.87;100.00;62491.59;5117623;27;46411;-67
2021/10/05 05:09:51;;;;;;;;;2.00;2.00;;;;;-142.87;100.00;62491.59;5120212;27;45362;-67
2021/10/05 05:12:17;;;;;;;;;2.25;1.25;;;;;-142.87;100.00;62491.59;5120350;27;45454;-67
2021/10/05 05:14:42;;;;;;;;;3.25;3.00;;;;;-142.87;100.00;62491.59;5120889;27;45331;-66
2021/10/05 05:20:29;;;;;;;;;2.50;2.25;;;;;-142.87;100.00;62491.59;5119928;27;45272;-67
2021/10/05 05:22:55;;;;;;;;;2.25;2.25;;;;;-142.87;100.00;62491.59;5120500;27;45318;-67
2021/10/05 05:25:22;;;;;;;;;3.00;2.00;;;;;-142.87;100.00;62491.59;5120451;27;45313;-67
2021/10/05 05:27:48;;;;;;;;;2.00;2.00;;;;;-142.87;100.00;62491.59;5119511;27;46202;-67
2021/10/05 05:30:13;;;;;;;;;2.00;2.00;;;;;-142.87;100.00;62491.59;5119817;27;45300;-66
2021/10/05 05:32:38;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5119923;27;45256;-66
2021/10/05 05:35:04;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5120053;27;45493;-66
2021/10/05 05:37:30;;;;;;;;;1.25;1.00;;;;;-142.87;100.00;62491.59;5120025;27;45586;-67
2021/10/05 05:39:55;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5119660;27;45367;-67
2021/10/05 05:42:20;;;;;;;;;2.00;2.00;;;;;-142.87;100.00;62491.59;5119938;27;45362;-69
2021/10/05 05:44:46;;;;;;;;;0.75;0.75;;;;;-142.87;100.00;62491.59;5119871;27;45539;-68
2021/10/05 05:50:33;;;;;;;;;1.00;0.75;;;;;-142.87;100.00;62491.59;5119781;27;45257;-67
2021/10/05 05:52:58;;;;;;;;;2.50;1.00;;;;;-142.87;100.00;62491.59;5119542;27;45334;-67
2021/10/05 05:55:24;;;;;;;;;3.25;1.25;;;;;-142.87;100.00;62491.59;5119699;27;45411;-67
2021/10/05 05:57:51;;;;;;;;;1.25;1.00;;;;;-142.87;100.00;62491.59;5119215;27;46280;-67
2021/10/05 06:00:17;;;;;;;;;1.50;1.50;;;;;-142.87;100.00;62491.59;5119286;27;45650;-67
2021/10/05 06:02:43;;;;;;;;;1.00;0.50;;;;;-142.87;100.00;62491.59;5119426;27;45493;-67
2021/10/05 06:05:09;;;;;;;;;0.25;0.25;;;;;-142.87;100.00;62491.59;5119504;27;45462;-68
2021/10/05 06:07:35;;;;;;;;;1.25;1.00;;;;;-142.87;100.00;62491.59;5100480;27;47238;-67
2021/10/05 06:10:00;;;;;;;;;1.50;1.00;;;;;-142.87;100.00;62491.59;5119616;27;45306;-66
2021/10/05 06:12:37;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5119579;27;45687;-67
2021/10/05 06:21:28;;;;;;;;;3.00;2.00;;;;;-142.87;100.00;62491.59;5119103;27;45981;-68
2021/10/05 06:23:53;;;;;;;;;4.00;3.25;;;;;-142.87;100.00;62491.59;5100770;27;45404;-69
2021/10/05 06:26:19;;;;;;;;;2.00;2.00;;;;;-142.87;100.00;62491.59;5119686;27;45397;-69
2021/10/05 06:28:44;;;;;;;;;2.00;0.25;;;;;-142.87;100.00;62491.59;5119193;27;46331;-68
2021/10/05 06:31:09;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118997;27;45322;-69
2021/10/05 06:33:35;;;;;;;;;3.00;2.00;;;;;-142.87;100.00;62491.59;5119443;27;45242;-68
2021/10/05 06:36:01;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5119272;27;45365;-69
2021/10/05 06:38:26;;;;;;;;;3.00;1.00;;;;;-142.87;100.00;62491.59;5119228;27;45302;-69
2021/10/05 06:40:52;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5119088;27;45318;-68
2021/10/05 06:43:19;;;;;;;;;1.00;0.25;;;;;-142.87;100.00;62491.59;5118917;27;45314;-69
2021/10/05 06:45:45;;;;;;;;;2.00;1.00;;;;;-142.87;100.00;62491.59;5119208;27;45446;-68
2021/10/05 06:48:10;;;;;;;;;2.00;1.00;;;;;-142.87;100.00;62491.59;5118790;27;46515;-69
2021/10/05 06:50:36;;;;;;;;;1.25;0.75;;;;;-142.87;100.00;62491.59;5119317;27;45425;-69
2021/10/05 06:53:03;;;;;;;;;1.50;1.00;;;;;-142.87;100.00;62491.59;5119235;27;45417;-69
2021/10/05 06:55:29;;;;;;;;;4.50;2.00;;;;;-142.87;100.00;62491.59;5118854;27;45351;-68
2021/10/05 06:57:55;;;;;;;;;1.50;1.50;;;;;-142.87;100.00;62491.59;5118713;27;47004;-68
2021/10/05 07:00:21;;;;;;;;;1.50;1.00;;;;;-142.87;100.00;62491.59;5118735;27;45223;-70
2021/10/05 07:02:48;;;;;;;;;3.00;1.75;;;;;-142.87;100.00;62491.59;5118741;27;45215;-69
2021/10/05 07:05:21;;;;;;;;;3.50;1.75;;;;;-142.87;100.00;62491.59;5119024;27;45387;-68
2021/10/05 07:07:49;;;;;;;;;3.00;2.00;;;;;-142.87;100.00;62491.59;5118392;27;47385;-69
2021/10/05 07:10:17;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118389;27;45722;-69
2021/10/05 07:12:42;;;;;;;;;2.25;2.00;;;;;-142.87;100.00;62491.59;5118633;27;45368;-69
2021/10/05 07:15:09;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118640;27;45404;-68
2021/10/05 07:20:56;;;;;;;;;1.75;1.75;;;;;-142.87;100.00;62491.59;5118296;27;45416;-70
2021/10/05 07:23:22;;;;;;;;;2.50;1.50;;;;;-142.87;100.00;62491.59;5118378;27;45405;-70
2021/10/05 07:25:47;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5118978;27;45395;-72
2021/10/05 07:28:12;;;;;;;;;2.50;2.00;;;;;-142.87;100.00;62491.59;5118469;27;45493;-71
2021/10/05 07:30:38;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5123221;27;45575;-71
2021/10/05 07:33:07;;;;;;;;;2.00;2.00;;;;;-142.87;100.00;62491.59;5133676;27;28472;-72
2021/10/05 07:35:32;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5133576;27;28361;-72
2021/10/05 07:37:59;;;;;;;;;2.00;1.00;;;;;-142.87;100.00;62491.59;5133825;27;28295;-71
2021/10/05 07:40:25;;;;;;;;;2.25;0.75;;;;;-142.87;100.00;62491.59;5133526;27;28553;-73
2021/10/05 07:42:53;;;;;;;;;1.75;1.75;;;;;-142.87;100.00;62491.59;5115147;27;28643;-73
2021/10/05 07:45:19;;;;;;;;;0.75;0.75;;;;;-142.87;100.00;62491.59;5133991;27;28448;-73
2021/10/05 07:51:06;;;;;;;;;4.00;2.67;;;;;-142.87;100.00;62491.59;4878058;27;6879322;-74
2021/10/05 07:53:31;;;;;;;;;1.50;0.75;;;;;-142.87;100.00;62491.59;4694758;27;7638468;-77
2021/10/05 07:58:38;;;;;;;;;;;;;;;-142.87;100.00;62491.59;2160178;27;76953099;-75
2021/10/05 08:08:24;;;;;;;;;0.50;0.50;;;;;-142.87;100.00;62491.59;2;267161982;267161982;-74
2021/10/05 08:16:45;;;;;;;;;1.50;1.50;;;;;-142.87;100.00;62491.59;2;234071029;234071029;-81
2021/10/05 08:26:44;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;2;279081304;279081304;-76
2021/10/05 08:35:04;;;;;;;;;1.50;1.50;;;;;-142.87;100.00;62491.59;2;234069414;234069414;-74
2021/10/05 08:45:05;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;279081920;279081920;-75
2021/10/05 08:53:26;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;234071740;234071740;-77
2021/10/05 09:03:25;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;2;279082385;279082385;-75
2021/10/05 09:11:53;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;234070234;234070234;-75
2021/10/05 09:21:53;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;279083067;279083067;-73
2021/10/05 09:30:15;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;234070864;234070864;-72
2021/10/05 09:40:15;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;279082277;279082277;-73
2021/10/05 09:48:39;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;234070344;234070344;-72
2021/10/05 09:58:39;;;;;;;;;0.50;0.50;;;;;-142.87;100.00;62491.59;2;279084208;279084208;-72
2021/10/05 10:07:00;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;234071089;234071089;-72
2021/10/05 10:26:08;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;234072339;234072339;-71
2021/10/05 10:36:07;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;279081085;279081085;-70
2021/10/05 10:44:28;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;234072762;234072762;-69
2021/10/05 10:54:30;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;279083046;279083046;-70
2021/10/05 11:02:52;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;234070406;234070406;-69
2021/10/05 11:12:52;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;279081674;279081674;-70
2021/10/05 11:21:12;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;234068533;234068533;-69
2021/10/05 11:31:12;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;279084194;279084194;-69
2021/10/05 11:39:42;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;234070170;234070170;-68
2021/10/05 11:49:45;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;279084722;279084722;-67
2021/10/05 11:58:07;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;234072473;234072473;-68
2021/10/05 12:08:07;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;279084454;279084454;-67
2021/10/05 12:16:18;;;;;;;;;2.00;0.00;;;;;-142.87;100.00;62491.59;2;232204898;232204898;-67
2021/10/05 12:25:53;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;261160897;261160897;-68
2021/10/05 12:33:11;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2;229293390;229293390;-67
2021/10/05 12:35:54;;;;;;;;;0.50;0.00;;;;;-142.87;100.00;62491.59;5;8325687;121524817;-68
2021/10/05 12:41:55;;;;;;;;;;;;;;;-142.87;100.00;62491.59;108409;27;261077763;-69
2021/10/05 12:44:21;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;2984252;27;31318846;-68
2021/10/05 12:46:53;;;;;;;;;0.25;0.00;;;;;-142.87;100.00;62491.59;5045068;27;911994;-68
2021/10/05 12:52:49;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5136254;27;28394;-68
2021/10/05 12:55:14;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5136528;27;28358;-68
2021/10/05 12:57:40;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5135956;27;28426;-68
2021/10/05 13:00:06;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135800;27;28534;-68
2021/10/05 13:02:31;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5136556;27;28321;-68
2021/10/05 13:04:57;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5136430;27;28406;-67
2021/10/05 13:07:22;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135682;27;28291;-67
2021/10/05 13:09:47;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5136081;27;28329;-67
2021/10/05 13:12:13;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135659;27;28391;-68
2021/10/05 13:14:38;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5136446;27;28307;-66
2021/10/05 13:17:04;;;;;;;;;0.50;0.00;;;;;-142.87;100.00;62491.59;5135781;27;28331;-66
2021/10/05 13:22:51;;;;;;;;;2.00;1.00;;;;;-142.87;100.00;62491.59;5135810;27;28432;-67
2021/10/05 13:25:16;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5135865;27;28369;-68
2021/10/05 13:27:42;;;;;;;;;1.00;0.75;;;;;-142.87;100.00;62491.59;5134476;27;28485;-67
2021/10/05 13:30:10;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135581;27;28365;-66
2021/10/05 13:32:37;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135451;27;28433;-67
2021/10/05 13:35:04;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5135881;27;28563;-68
2021/10/05 13:37:30;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135329;27;28344;-67
2021/10/05 13:39:55;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5135461;27;28354;-68
2021/10/05 13:42:21;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5135345;27;28539;-68
2021/10/05 13:44:46;;;;;;;;;1.25;0.25;;;;;-142.87;100.00;62491.59;5135692;27;28377;-67
2021/10/05 13:47:12;;;;;;;;;0.25;0.00;;;;;-142.87;100.00;62491.59;5135186;27;28699;-67
2021/10/05 13:52:59;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135145;27;27762;-68
2021/10/05 13:55:25;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5135467;27;28330;-67
2021/10/05 13:57:50;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135232;27;29604;-68
2021/10/05 14:00:16;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135366;27;28338;-68
2021/10/05 14:02:42;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135118;27;28303;-67
2021/10/05 14:05:08;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135383;27;28396;-67
2021/10/05 14:07:34;;;;;;;;;0.50;0.50;;;;;-142.87;100.00;62491.59;5134926;27;28248;-68
2021/10/05 14:09:59;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5135515;27;28547;-67
2021/10/05 14:12:26;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5135251;27;28678;-68
2021/10/05 14:14:52;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5132820;27;45359;-68
2021/10/05 14:17:18;;;;;;;;;0.25;0.00;;;;;-142.87;100.00;62491.59;5119431;27;47456;-68
2021/10/05 14:23:05;;;;;;;;;1.00;1.00;;;;;-142.87;100.00;62491.59;5119471;27;45617;-68
2021/10/05 14:25:30;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119866;27;45456;-67
2021/10/05 14:27:56;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5119352;27;45386;-67
2021/10/05 14:30:21;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5118892;27;45393;-67
2021/10/05 14:32:47;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119212;27;45347;-67
2021/10/05 14:38:48;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5117152;27;45538;-67
2021/10/05 14:41:14;;;;;;;;;0.25;0.00;;;;;-142.87;100.00;62491.59;5118961;27;45409;-67
2021/10/05 14:43:39;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119312;27;45388;-67
2021/10/05 14:46:05;;;;;;;;;0.50;0.00;;;;;-142.87;100.00;62491.59;5119428;27;45313;-67
2021/10/05 14:48:30;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118671;27;46053;-67
2021/10/05 14:50:57;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118590;27;45535;-67
2021/10/05 14:53:22;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118914;27;45441;-67
2021/10/05 14:55:48;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119376;27;45551;-67
2021/10/05 14:58:13;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118793;27;47073;-68
2021/10/05 15:00:38;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5118852;27;45438;-68
2021/10/05 15:03:04;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118961;27;45315;-67
2021/10/05 15:05:29;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119448;27;45481;-67
2021/10/05 15:07:55;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118615;27;46441;-68
2021/10/05 15:10:20;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118669;27;45331;-67
2021/10/05 15:12:46;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118794;27;45394;-67
2021/10/05 15:15:14;;;;;;;;;0.50;0.00;;;;;-142.87;100.00;62491.59;5100407;27;45494;-67
2021/10/05 15:17:39;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118287;27;46479;-66
2021/10/05 15:23:26;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5117982;27;45492;-67
2021/10/05 15:25:52;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5118469;27;45482;-67
2021/10/05 15:28:17;;;;;;;;;1.00;0.00;;;;;-142.87;100.00;62491.59;5121923;27;45584;-67
2021/10/05 15:30:43;;;;;;;;;0.75;0.00;;;;;-142.87;100.00;62491.59;5127188;27;45168;-67
2021/10/05 15:39:16;;;;;;;;;0.25;0.00;;;;;-142.87;100.00;62491.59;5117938;27;45324;-67
2021/10/05 15:41:42;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120978;27;45306;-67
2021/10/05 15:44:08;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120470;27;45355;-67
2021/10/05 15:46:33;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120781;27;45455;-67
2021/10/05 15:49:00;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5120330;27;45354;-66
2021/10/05 15:51:35;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5119156;27;45240;-67
2021/10/05 15:54:01;;;;;;;;;0.00;0.00;;;;;-142.87;100.00;62491.59;5123381;27;44809;-67