Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:43;;;;;;;9.13;2.55;;;;;;;18.93;42.71;99530.56;5035480;28;20029;-82
2022/04/06 00:04:09;;;;;;;13.10;2.83;;;;;;;19.02;42.38;99532.91;5035325;28;20029;-83
2022/04/06 00:06:35;;;;;;;12.40;3.75;;;;;;;18.88;42.63;99530.19;5035412;28;20025;-82
2022/04/06 00:09:01;;;;;;;10.23;3.13;;;;;;;18.82;42.54;99527.06;5035221;28;20022;-82
2022/04/06 00:11:26;;;;;;;7.65;2.10;;;;;;;18.32;43.84;99515.19;5035138;28;20376;-82
2022/04/06 00:13:52;;;;;;;10.10;2.47;;;;;;;18.40;43.59;99520.31;5033908;28;20080;-83
2022/04/06 00:16:18;;;;;;;7.50;2.33;;;;;;;18.11;43.84;99513.97;5034775;28;20032;-83
2022/04/06 00:18:43;;;;;;;7.25;1.92;;;;;;;18.04;43.69;99516.72;5034967;28;20017;-83
2022/04/06 00:21:11;;;;;;;5.60;1.90;;;;;;;18.16;43.26;99507.28;5034976;28;20447;-73
2022/04/06 00:23:36;;;;;;;4.93;1.50;;;;;;;18.28;42.86;99498.56;5034870;28;20104;-74
2022/04/06 00:26:02;;;;;;;5.50;1.58;;;;;;;17.83;43.42;99500.09;5034814;28;20109;-75
2022/04/06 00:28:28;;;;;;;6.40;1.77;;;;;;;18.06;42.92;99491.44;5024934;28;20032;-77
2022/04/06 00:30:53;;;;;;;5.32;1.42;;;;;;;18.18;42.56;99482.78;5024560;28;20116;-76
2022/04/06 00:33:19;;;;;;;5.57;1.33;;;;;;;18.18;42.16;99475.28;5033546;28;20490;-74
2022/04/06 00:35:44;;;;;;;8.07;1.50;;;;;;;18.06;42.41;99492.28;5033474;28;20044;-74
2022/04/06 00:38:10;;;;;;;6.05;1.88;;;;;;;18.01;42.30;99482.38;5034341;28;20503;-80
2022/04/06 00:40:36;;;;;;;6.65;1.88;;;;;;;18.32;41.71;99482.00;5034337;28;20049;-74
2022/04/06 00:43:07;;;;;;;7.97;2.78;;;;;;;18.00;42.47;99477.25;5034617;28;20022;-83
2022/04/06 00:45:33;;;;;;;5.10;1.92;;;;;;;18.42;41.47;99476.47;5033278;28;20032;-74
2022/04/06 00:47:58;;;;;;;6.50;1.55;;;;;;;18.16;41.88;99487.94;5034382;28;20033;-74
2022/04/06 00:50:25;;;;;;;7.07;1.60;;;;;;;18.13;42.07;99485.94;5034396;28;20033;-75
2022/04/06 00:52:55;;;;;;;7.22;2.35;;;;;;;18.19;41.77;99485.16;5034351;28;20025;-81
2022/04/06 00:55:21;;;;;;;;;;;;;;;18.04;41.95;99469.75;5034817;28;20017;-74
2022/04/06 00:57:48;;;;;;;6.60;1.58;;;;;;;17.94;41.96;99476.84;5034152;28;20063;-74
2022/04/06 01:00:15;;;;;;;5.88;1.90;;;;;;;18.00;41.63;99469.75;5034235;28;20056;-74
2022/04/06 01:02:41;;;;;;;8.13;1.92;;;;;;;18.19;41.72;99468.56;5034165;28;20468;-79
2022/04/06 01:05:07;;;;;;;6.57;1.05;;;;;;;18.13;41.93;99463.81;5034235;28;20026;-82
2022/04/06 01:07:34;;;;;;;9.30;2.10;;;;;;;18.32;41.34;99457.13;5034156;28;20134;-74
2022/04/06 01:10:00;;;;;;;11.10;1.70;;;;;;;17.96;42.46;99446.06;5034037;28;20028;-73
2022/04/06 01:12:26;;;;;;;5.78;1.95;;;;;;;18.16;41.63;99447.25;5034036;28;20025;-74
2022/04/06 01:14:53;;;;;;;15.68;3.17;;;;;;;18.39;40.87;99444.06;5033955;28;20025;-74
2022/04/06 01:17:19;;;;;;;8.32;1.73;;;;;;;17.75;42.08;99438.53;5033794;28;20506;-73
2022/04/06 01:19:47;;;;;;;5.95;1.48;;;;;;;17.99;41.52;99437.00;5033863;28;20025;-74
2022/04/06 01:22:18;;;;;;;4.25;1.33;;;;;;;18.17;40.82;99443.28;5033773;28;20021;-75
2022/04/06 01:24:45;;;;;;;10.13;2.72;;;;;;;18.02;40.93;99436.97;5031042;28;20095;-83
2022/04/06 01:27:12;;;;;;;10.70;1.85;;;;;;;17.99;40.94;99437.00;5031392;28;20349;-74
2022/04/06 01:29:40;;;;;;;8.52;1.77;;;;;;;18.21;40.70;99435.81;5033607;28;20026;-81
2022/04/06 01:32:22;;;;;;;4.78;1.33;;;;;;;17.88;41.27;99427.88;5033571;28;20056;-74
2022/04/06 01:34:49;;;;;;;9.27;1.60;;;;;;;17.81;41.70;99428.66;5033551;28;20021;-74
2022/04/06 01:37:16;;;;;;;7.40;1.83;;;;;;;17.99;41.39;99425.94;5033699;28;20036;-74
2022/04/06 01:39:44;;;;;;;9.77;2.28;;;;;;;17.74;42.00;99423.13;5033421;28;20027;-74
2022/04/06 01:42:14;;;;;;;9.70;1.88;;;;;;;17.81;41.68;99430.63;5033281;28;20132;-74
2022/04/06 01:44:41;;;;;;;9.57;2.20;;;;;;;17.74;41.73;99423.91;5033425;28;20384;-73
2022/04/06 01:47:07;;;;;;;6.13;2.03;;;;;;;17.87;41.48;99398.69;5033250;28;20033;-75
2022/04/06 01:52:19;;;;;;;10.32;2.42;;;;;;;17.88;41.16;99425.13;5033335;28;20075;-74
2022/04/06 01:54:50;;;;;;;13.60;2.95;;;;;;;17.44;41.77;99420.69;5033198;28;20029;-74
2022/04/06 01:57:17;;;;;;;11.88;2.63;;;;;;;17.63;41.36;99414.81;5033076;28;20100;-73
2022/04/06 01:59:43;;;;;;;10.63;2.47;;;;;;;17.54;41.56;99405.34;5033073;28;20522;-74
2022/04/06 02:02:10;;;;;;;7.30;1.95;;;;;;;17.77;40.92;99413.28;5033089;28;20024;-74
2022/04/06 02:04:39;;;;;;;8.88;2.10;;;;;;;17.54;41.36;99405.34;5031809;28;20143;-78
2022/04/06 02:07:06;;;;;;;10.70;1.98;;;;;;;17.54;41.43;99402.56;5033038;28;20025;-73
2022/04/06 02:09:32;;;;;;;9.15;1.67;;;;;;;17.41;41.66;99400.19;5032914;28;20029;-74
2022/04/06 02:11:59;;;;;;;8.50;2.30;;;;;;;17.50;41.01;99399.78;5032903;28;20021;-74
2022/04/06 02:14:25;;;;;;;8.68;1.83;;;;;;;17.68;40.81;99400.63;5032924;28;20456;-74
2022/04/06 02:16:51;;;;;;;19.63;2.90;;;;;;;17.48;41.04;99407.69;5032749;28;20021;-74
2022/04/06 02:19:17;;;;;;;10.60;2.08;;;;;;;17.19;41.58;99404.06;5031670;28;20112;-74
2022/04/06 02:21:42;;;;;;;6.25;1.95;;;;;;;17.38;41.18;99408.44;5032766;28;20083;-74
2022/04/06 02:24:08;;;;;;;7.20;1.80;;;;;;;17.23;41.28;99402.13;5032734;28;20049;-78
2022/04/06 02:26:34;;;;;;;10.18;1.92;;;;;;;17.06;41.42;99405.59;5032703;28;20021;-73
2022/04/06 02:29:00;;;;;;;11.32;3.17;;;;;;;17.20;41.21;99405.63;5032707;28;20021;-74
2022/04/06 02:31:26;;;;;;;7.85;2.10;;;;;;;17.41;40.70;99396.63;5032529;28;20095;-73
2022/04/06 02:33:52;;;;;;;8.30;1.95;;;;;;;17.23;40.81;99393.00;5032567;28;20032;-74
2022/04/06 02:36:18;;;;;;;10.15;2.05;;;;;;;16.92;41.46;99387.00;5032500;28;20381;-74
2022/04/06 02:38:44;;;;;;;8.90;2.15;;;;;;;16.71;41.69;99392.44;5032346;28;20112;-74
2022/04/06 02:41:10;;;;;;;17.15;2.63;;;;;;;17.04;40.95;99389.41;5032022;28;20541;-74
2022/04/06 02:43:36;;;;;;;10.25;3.00;;;;;;;17.24;40.46;99383.56;5032508;28;20092;-78
2022/04/06 02:46:02;;;;;;;7.13;2.28;;;;;;;17.22;40.17;99381.19;5032561;28;20030;-79
2022/04/06 02:48:28;;;;;;;10.20;1.90;;;;;;;17.35;39.93;99387.13;5032542;28;20053;-74
2022/04/06 02:50:54;;;;;;;8.40;1.73;;;;;;;17.39;39.79;99385.19;5032007;28;20029;-73
2022/04/06 02:53:20;;;;;;;13.07;2.97;;;;;;;17.03;40.68;99371.28;5032441;28;20021;-74
2022/04/06 02:55:45;;;;;;;5.38;2.13;;;;;;;17.13;40.28;99367.75;5032329;28;20018;-74
2022/04/06 02:58:11;;;;;;;6.47;2.08;;;;;;;17.31;39.95;99372.56;5031079;28;20037;-73
2022/04/06 03:00:36;;;;;;;8.73;1.70;;;;;;;16.87;40.69;99373.59;5032312;28;20095;-74
2022/04/06 03:03:02;;;;;;;12.52;2.42;;;;;;;17.07;40.49;99374.03;5032274;28;20029;-81
2022/04/06 03:05:28;;;;;;;10.55;2.55;;;;;;;16.83;40.91;99368.06;5031075;28;20547;-73
2022/04/06 03:07:55;;;;;;;9.85;2.13;;;;;;;17.26;40.01;99364.66;5032316;28;20044;-73
2022/04/06 03:10:21;;;;;;;10.13;2.22;;;;;;;17.10;40.05;99360.28;5032226;28;20079;-74
2022/04/06 03:12:47;;;;;;;14.65;4.22;;;;;;;16.96;40.28;99354.72;5032184;28;20025;-82
2022/04/06 03:15:13;;;;;;;10.20;2.17;;;;;;;16.74;40.60;99345.56;5032154;28;20026;-73
2022/04/06 03:17:38;;;;;;;10.77;2.13;;;;;;;17.17;39.87;99357.53;5032073;28;20507;-74
2022/04/06 03:20:05;;;;;;;7.07;2.00;;;;;;;17.11;39.85;99352.78;5032153;28;20104;-75
2022/04/06 03:22:31;;;;;;;8.38;2.00;;;;;;;17.17;40.12;99351.22;5032059;28;20485;-73
2022/04/06 03:24:57;;;;;;;7.18;2.00;;;;;;;16.93;40.52;99352.75;5032134;28;20049;-74
2022/04/06 03:27:22;;;;;;;10.43;2.42;;;;;;;17.18;39.98;99345.31;5032081;28;20026;-81
2022/04/06 03:29:48;;;;;;;11.00;1.98;;;;;;;16.95;40.84;99342.09;5032021;28;20037;-74
2022/04/06 03:32:14;;;;;;;7.55;2.25;;;;;;;17.13;40.32;99337.41;5032103;28;20022;-83
2022/04/06 03:34:39;;;;;;;9.43;2.75;;;;;;;17.00;40.86;99325.13;5031994;28;20454;-74
2022/04/06 03:37:05;;;;;;;14.23;3.85;;;;;;;17.06;40.81;99325.56;5031920;28;20030;-74
2022/04/06 03:39:31;;;;;;;11.55;3.17;;;;;;;16.76;41.21;99312.84;5032039;28;20492;-73
2022/04/06 03:41:57;;;;;;;10.32;3.15;;;;;;;16.81;41.22;99320.75;5031744;28;20103;-73
2022/04/06 03:44:22;;;;;;;11.77;3.03;;;;;;;16.94;41.00;99304.66;5031968;28;20028;-74
2022/04/06 03:46:48;;;;;;;7.93;2.67;;;;;;;16.97;41.18;99300.31;5031840;28;20040;-74
2022/04/06 03:49:14;;;;;;;14.27;2.90;;;;;;;16.90;41.09;99295.56;5031924;28;20112;-82
2022/04/06 03:51:39;;;;;;;19.63;4.63;;;;;;;16.81;41.40;99293.19;5031932;28;20171;-81
2022/04/06 03:54:05;;;;;;;14.60;2.90;;;;;;;16.65;41.79;99290.75;5031892;28;20028;-74
2022/04/06 03:56:32;;;;;;;11.20;2.60;;;;;;;16.87;40.87;99288.06;5031717;28;20033;-74
2022/04/06 03:58:58;;;;;;;13.13;2.95;;;;;;;16.92;40.95;99288.47;5031868;28;20021;-77
2022/04/06 04:01:24;;;;;;;12.65;2.50;;;;;;;16.74;41.17;99278.56;5031703;28;20025;-74
2022/04/06 04:03:50;;;;;;;13.85;3.38;;;;;;;16.89;41.09;99274.69;5034961;28;20083;-74
2022/04/06 04:06:16;;;;;;;12.73;1.90;;;;;;;16.68;41.54;99271.81;5035352;28;20025;-73
2022/04/06 04:08:41;;;;;;;11.60;2.53;;;;;;;16.68;41.83;99267.09;5035202;28;20051;-80
2022/04/06 04:11:08;;;;;;;10.35;2.45;;;;;;;16.70;41.75;99256.53;5035259;28;20022;-73
2022/04/06 04:13:34;;;;;;;14.35;2.88;;;;;;;16.84;41.48;99261.25;5035179;28;20025;-74
2022/04/06 04:15:59;;;;;;;13.82;3.45;;;;;;;16.86;41.42;99251.44;5035102;28;20030;-74
2022/04/06 04:18:25;;;;;;;13.20;3.70;;;;;;;16.70;41.95;99241.91;5034970;28;20029;-78
2022/04/06 04:21:31;;;;;;;12.85;3.03;;;;;;;16.79;41.55;99245.09;5034895;28;20057;-74
2022/04/06 04:23:36;;;;;;;17.90;3.13;;;;;;;16.87;41.42;99239.22;5034808;28;20029;-83
2022/04/06 04:26:02;;;;;;;12.07;3.00;;;;;;;17.10;40.91;99238.84;5034962;28;20079;-75
2022/04/06 04:28:29;;;;;;;13.55;3.63;;;;;;;17.04;40.87;99231.34;5034846;28;20061;-80
2022/04/06 04:30:54;;;;;;;9.65;2.45;;;;;;;17.09;40.96;99226.22;5034785;28;20099;-74
2022/04/06 04:33:20;;;;;;;13.07;3.10;;;;;;;16.97;41.11;99236.84;5033432;28;20029;-76
2022/04/06 04:35:46;;;;;;;13.88;2.70;;;;;;;16.88;41.36;99229.75;5034649;28;20079;-74
2022/04/06 04:38:11;;;;;;;18.38;5.07;;;;;;;16.97;41.25;99228.56;5034631;28;20038;-74
2022/04/06 04:40:37;;;;;;;11.20;2.90;;;;;;;17.13;40.83;99224.25;5034448;28;20041;-81
2022/04/06 04:43:03;;;;;;;16.52;2.78;;;;;;;16.96;41.19;99213.22;5034577;28;20029;-73
2022/04/06 04:45:28;;;;;;;21.02;3.55;;;;;;;17.03;41.06;99222.28;5034492;28;20036;-74
2022/04/06 04:47:54;;;;;;;17.00;3.78;;;;;;;16.93;41.52;99209.28;5034555;28;20033;-74
2022/04/06 04:50:20;;;;;;;15.68;3.40;;;;;;;16.89;41.57;99205.72;5034593;28;20032;-74
2022/04/06 04:52:45;;;;;;;15.85;3.92;;;;;;;16.95;41.45;99192.31;5034408;28;20034;-81
2022/04/06 04:55:11;;;;;;;9.52;3.15;;;;;;;16.80;41.90;99199.78;5034454;28;20112;-82
2022/04/06 04:57:36;;;;;;;14.05;3.33;;;;;;;16.85;41.43;99194.69;5034385;28;20060;-74
2022/04/06 05:00:06;;;;;;;8.68;3.28;;;;;;;17.01;41.36;99188.00;5034291;28;20036;-74
2022/04/06 05:02:31;;;;;;;12.45;3.63;;;;;;;17.17;40.99;99189.19;5034293;28;20122;-74
2022/04/06 05:04:57;;;;;;;24.95;4.28;;;;;;;17.09;41.10;99184.84;5034144;28;20109;-74
2022/04/06 05:07:23;;;;;;;13.45;4.00;;;;;;;17.09;41.03;99187.59;5034214;28;20480;-75
2022/04/06 05:09:49;;;;;;;15.02;2.80;;;;;;;17.20;40.89;99190.34;5034105;28;20032;-73
2022/04/06 05:12:16;;;;;;;24.95;3.80;;;;;;;17.09;41.00;99186.81;5034050;28;20025;-74
2022/04/06 05:14:41;;;;;;;14.10;2.67;;;;;;;17.05;41.05;99180.50;5033672;28;20030;-74
2022/04/06 05:17:07;;;;;;;18.92;3.40;;;;;;;17.13;40.97;99184.81;5033888;28;20156;-82
2022/04/06 05:19:33;;;;;;;12.95;2.78;;;;;;;17.12;41.03;99186.81;5033921;28;20022;-75
2022/04/06 05:21:59;;;;;;;10.85;2.38;;;;;;;17.13;40.83;99182.84;5033803;28;20057;-74
2022/04/06 05:24:26;;;;;;;15.57;3.72;;;;;;;17.10;41.19;99180.91;5032575;28;20484;-74
2022/04/06 05:26:51;;;;;;;13.32;2.42;;;;;;;17.25;40.75;99175.38;5032440;28;20018;-74
2022/04/06 05:29:17;;;;;;;15.93;3.58;;;;;;;17.19;40.91;99181.28;5033878;28;20366;-73
2022/04/06 05:31:43;;;;;;;12.00;2.55;;;;;;;17.18;40.70;99170.63;5033613;28;20056;-81
2022/04/06 05:34:08;;;;;;;13.07;3.55;;;;;;;17.42;40.23;99166.28;5033716;28;20029;-77
2022/04/06 05:36:34;;;;;;;11.00;2.13;;;;;;;17.33;40.63;99160.38;5032165;28;20120;-74
2022/04/06 05:39:00;;;;;;;17.23;2.92;;;;;;;17.46;40.27;99162.34;5032155;28;20029;-74
2022/04/06 05:41:25;;;;;;;12.43;2.97;;;;;;;17.56;40.17;99152.44;5032043;28;20579;-74
2022/04/06 05:43:51;;;;;;;9.35;1.95;;;;;;;17.58;39.93;99125.22;5033410;28;20025;-80
2022/04/06 05:46:16;;;;;;;8.82;2.65;;;;;;;17.65;39.80;99135.44;5031906;28;20400;-74
2022/04/06 05:48:42;;;;;;;11.27;2.80;;;;;;;17.60;39.80;99133.88;5032172;28;20071;-74
2022/04/06 05:51:07;;;;;;;14.68;2.40;;;;;;;17.58;39.74;99136.25;5031971;28;20065;-74
2022/04/06 05:53:33;;;;;;;7.53;1.80;;;;;;;17.62;40.08;99133.50;5033244;28;20061;-74
2022/04/06 05:55:59;;;;;;;6.40;1.92;;;;;;;17.51;39.93;99133.50;5028838;28;20396;-74
2022/04/06 05:58:24;;;;;;;12.55;2.65;;;;;;;17.61;39.74;99132.72;5013323;28;20034;-79
2022/04/06 06:00:50;;;;;;;8.13;2.15;;;;;;;17.55;40.06;99137.06;5013361;28;20037;-74
2022/04/06 06:03:15;;;;;;;15.57;2.45;;;;;;;17.58;39.89;99129.94;5013419;28;20034;-77
2022/04/06 06:05:41;;;;;;;15.63;2.63;;;;;;;17.47;40.12;99135.50;5016198;28;20021;-74
2022/04/06 06:08:07;;;;;;;9.45;2.35;;;;;;;17.50;40.05;99131.16;5033101;28;20033;-82
2022/04/06 06:10:32;;;;;;;19.70;2.92;;;;;;;17.56;40.05;99124.81;5033070;28;20040;-83
2022/04/06 06:12:58;;;;;;;11.70;1.98;;;;;;;17.57;40.25;99118.13;5032968;28;20029;-74
2022/04/06 06:15:24;;;;;;;10.88;1.60;;;;;;;17.66;39.88;99107.41;5033106;28;20029;-74
2022/04/06 06:17:49;;;;;;;6.25;1.40;;;;;;;17.71;39.93;99111.78;5032733;28;20478;-82
2022/04/06 06:20:15;;;;;;;6.75;1.77;;;;;;;17.50;40.12;99111.81;5033196;28;20041;-73
2022/04/06 06:22:41;;;;;;;8.75;1.10;;;;;;;17.65;39.89;99108.63;5031131;28;20057;-74
2022/04/06 06:25:07;;;;;;;13.32;1.50;;;;;;;17.80;39.49;99114.13;5032117;28;20048;-73
2022/04/06 06:27:44;;;;;;;6.38;1.13;;;;;;;17.72;39.54;99114.16;5031498;28;20061;-72
2022/04/06 06:30:12;;;;;;;7.18;1.13;;;;;;;17.80;39.49;99108.59;5032637;28;20472;-81
2022/04/06 06:32:38;;;;;;;9.65;1.75;;;;;;;17.86;39.45;99087.66;5032427;28;20053;-79
2022/04/06 06:35:04;;;;;;;8.23;1.42;;;;;;;17.73;39.19;99088.09;5031285;28;20029;-81
2022/04/06 06:37:29;;;;;;;7.60;1.25;;;;;;;17.89;39.06;99087.63;5032463;28;20029;-73
2022/04/06 06:39:55;;;;;;;6.93;1.20;;;;;;;17.82;39.09;99079.38;5032427;28;20029;-73
2022/04/06 06:42:21;;;;;;;5.28;0.75;;;;;;;17.78;39.25;99066.78;5032609;28;20030;-81
2022/04/06 06:44:47;;;;;;;5.35;1.55;;;;;;;17.57;39.63;99073.13;5031246;28;20029;-80
2022/04/06 06:47:13;;;;;;;8.48;1.52;;;;;;;17.73;39.19;99084.53;5030917;28;20064;-75
2022/04/06 06:49:45;;;;;;;7.53;1.75;;;;;;;17.79;39.08;99073.88;5032421;28;20499;-77
2022/04/06 06:52:11;;;;;;;7.03;1.60;;;;;;;17.79;39.08;99062.81;5023800;28;20082;-74
2022/04/06 06:54:37;;;;;;;7.28;1.58;;;;;;;17.77;39.04;99067.97;5019847;28;20108;-73
2022/04/06 06:57:03;;;;;;;6.85;1.20;;;;;;;17.86;38.71;99060.03;5022204;28;20029;-75
2022/04/06 06:59:28;;;;;;;13.90;1.67;;;;;;;17.62;39.07;99069.97;5025139;28;20041;-73
2022/04/06 07:01:54;;;;;;;10.15;1.88;;;;;;;17.68;39.37;99069.16;5019904;28;20109;-74
2022/04/06 07:04:22;;;;;;;4.55;0.80;;;;;;;17.74;39.00;99064.03;5020245;28;20475;-75
2022/04/06 07:06:49;;;;;;;6.30;1.50;;;;;;;17.71;39.26;99073.91;5022293;28;20088;-78
2022/04/06 07:09:15;;;;;;;11.48;2.38;;;;;;;17.69;39.39;99061.66;5021079;28;20024;-78
2022/04/06 07:11:41;;;;;;;18.30;2.95;;;;;;;17.56;39.53;99066.84;5022573;28;20029;-73
2022/04/06 07:14:07;;;;;;;7.95;1.83;;;;;;;17.68;39.37;99057.31;5032207;28;20025;-79
2022/04/06 07:16:33;;;;;;;4.72;1.20;;;;;;;17.53;39.63;99059.31;5030473;28;20028;-74
2022/04/06 07:18:59;;;;;;;8.20;1.73;;;;;;;17.66;39.31;99057.72;5031645;28;20025;-74
2022/04/06 07:21:24;;;;;;;8.65;1.88;;;;;;;17.30;39.84;99056.25;5029523;28;20387;-74
2022/04/06 07:23:50;;;;;;;4.38;0.70;;;;;;;17.53;39.80;99053.03;5032090;28;20105;-74
2022/04/06 07:26:17;;;;;;;2.25;0.47;;;;;;;17.63;39.77;99054.97;5032088;28;20064;-79
2022/04/06 07:28:46;;;;;;;2.33;0.68;;;;;;;17.75;39.61;99058.09;5032013;28;20026;-74
2022/04/06 07:31:12;;;;;;;7.37;1.50;;;;;;;17.74;39.71;99048.22;5030926;28;20018;-74
2022/04/06 07:33:38;;;;;;;1.38;0.73;;;;;;;17.83;39.51;99049.75;5030289;28;20025;-74
2022/04/06 07:36:05;;;;;;;0.98;0.55;;;;;;;17.94;39.20;99054.06;5030976;28;20049;-74
2022/04/06 07:38:31;;;;;;;2.38;0.90;;;;;;;17.57;40.08;99042.75;5034110;28;20102;-74
2022/04/06 07:40:57;;;;;;;7.90;1.48;;;;;;;17.91;39.44;99060.41;5034101;28;20420;-74
2022/04/06 07:43:23;;;;;;;10.25;2.55;;;;;;;17.91;39.64;99037.47;5033812;28;20026;-78
2022/04/06 07:45:49;;;;;;;11.13;1.17;;;;;;;17.93;39.54;99024.84;5032549;28;20029;-74
2022/04/06 07:48:14;;;;;;;10.38;1.60;;;;;;;17.99;39.56;99022.47;5033806;28;20108;-75
2022/04/06 07:50:40;;;;;;;7.38;1.45;;;;;;;18.20;39.21;99004.94;5034235;28;20030;-74
2022/04/06 07:53:05;;;;;;;9.25;1.35;;;;;;;18.16;39.26;99024.31;5033666;28;20025;-74
2022/04/06 07:55:31;;;;;;;8.25;1.15;;;;;;;18.06;39.66;99027.13;5034977;28;20529;-79
2022/04/06 07:57:57;;;;;;;21.33;4.45;;;;;;;17.93;39.68;99022.09;5035376;28;20052;-74
2022/04/06 08:00:22;;;;;;;7.97;1.38;;;;;;;18.13;39.41;99005.75;5035265;28;20104;-74
2022/04/06 08:02:50;;;;;;;13.13;1.98;;;;;;;18.11;39.46;99024.72;5035282;28;20484;-74
2022/04/06 08:05:16;;;;;;;5.80;0.98;;;;;;;18.20;39.25;99022.31;5035290;28;20025;-74
2022/04/06 08:07:44;;;;;;;11.18;2.25;;;;;;;18.18;39.30;99021.16;5035216;28;20075;-75
2022/04/06 08:10:19;;;;;;;9.90;1.17;;;;;;;18.21;39.36;99012.84;5035079;28;20526;-74
2022/04/06 08:12:45;;;;;;;17.27;3.35;;;;;;;18.46;38.84;99001.56;5035175;28;20029;-79
2022/04/06 08:15:12;;;;;;;8.60;1.55;;;;;;;18.21;39.47;98987.16;5024230;28;20037;-74
2022/04/06 08:17:40;;;;;;;3.22;0.90;;;;;;;18.12;39.63;98984.84;5015118;28;20030;-73
2022/04/06 08:20:14;;;;;;;6.75;1.60;;;;;;;18.50;38.74;98984.94;5015283;28;20448;-75
2022/04/06 08:22:44;;;;;;;17.75;3.00;;;;;;;18.49;38.99;98977.84;5015273;28;20034;-77
2022/04/06 08:25:11;;;;;;;3.95;1.13;;;;;;;18.02;39.84;98974.66;5015120;28;20029;-74
2022/04/06 08:27:40;;;;;;;7.85;1.67;;;;;;;18.60;39.16;98964.72;5015191;28;20076;-74
2022/04/06 08:30:07;;;;;;;5.38;1.35;;;;;;;18.53;39.40;98967.53;5025487;28;20117;-74
2022/04/06 08:32:33;;;;;;;28.38;5.78;;;;;;;18.68;39.18;98960.72;5024682;28;20514;-75
2022/04/06 08:34:59;;;;;;;16.77;4.25;;;;;;;19.06;38.27;98952.41;5027364;28;20037;-78
2022/04/06 08:37:25;;;;;;;5.97;1.50;;;;;;;19.04;38.75;98955.59;5022430;28;20498;-74
2022/04/06 08:39:51;;;;;;;7.35;1.48;;;;;;;19.00;38.68;98948.50;5027362;28;20029;-73
2022/04/06 08:42:20;;;;;;;20.40;3.67;;;;;;;19.01;38.77;98934.25;5034102;28;20045;-79
2022/04/06 08:44:46;;;;;;;11.73;2.60;;;;;;;19.02;38.55;98927.50;5034217;28;20033;-74
2022/04/06 08:47:15;;;;;;;6.85;2.22;;;;;;;19.16;38.25;98932.09;5034220;28;20092;-78
2022/04/06 08:49:42;;;;;;;4.07;1.55;;;;;;;19.46;38.00;98938.84;5033688;28;20025;-79
2022/04/06 08:52:10;;;;;;;8.75;2.25;;;;;;;19.56;37.85;98930.38;5034105;28;20085;-80
2022/04/06 08:54:35;;;;;;;4.63;1.27;;;;;;;19.51;38.05;98924.53;5034040;28;20056;-77
2022/04/06 08:57:02;;;;;;;16.52;3.50;;;;;;;19.77;37.92;98926.56;5015876;28;20441;-74
2022/04/06 08:59:28;;;;;;;18.20;3.60;;;;;;;19.82;37.80;98917.78;5033669;28;20033;-74
2022/04/06 09:01:54;;;;;;;8.65;1.52;;;;;;;20.02;37.63;98917.06;5034299;28;20497;-74
2022/04/06 09:04:23;;;;;;;11.95;3.28;;;;;;;20.08;37.58;98916.16;5034342;28;20447;-74
2022/04/06 09:06:49;;;;;;;5.82;1.80;;;;;;;20.11;37.10;98925.66;5034254;28;20025;-75
2022/04/06 09:09:24;;;;;;;18.35;3.60;;;;;;;20.00;37.13;98913.94;5016560;28;20049;-74
2022/04/06 09:11:50;;;;;;;6.78;2.00;;;;;;;19.56;37.42;98901.88;5030536;28;20075;-74
2022/04/06 09:14:19;;;;;;;10.73;2.15;;;;;;;19.97;37.10;98895.38;5033846;28;20039;-74
2022/04/06 09:16:45;;;;;;;8.95;2.65;;;;;;;19.80;36.96;98878.63;5033964;28;20440;-73
2022/04/06 09:19:12;;;;;;;10.85;2.22;;;;;;;20.04;36.45;98890.50;5033824;28;20104;-73
2022/04/06 09:21:43;;;;;;;4.32;1.55;;;;;;;19.87;36.78;98881.25;5016018;28;20029;-73
2022/04/06 09:24:20;;;;;;;5.72;1.42;;;;;;;19.97;36.77;98873.19;5033800;28;20048;-74
2022/04/06 09:27:03;;;;;;;10.35;2.33;;;;;;;20.09;36.71;98869.81;5033664;28;20059;-73
2022/04/06 09:29:30;;;;;;;15.85;2.38;;;;;;;20.15;36.82;98873.69;5033572;28;20025;-75
2022/04/06 09:32:05;;;;;;;10.20;3.30;;;;;;;20.38;36.36;98862.56;5033604;28;20022;-74
2022/04/06 09:34:33;;;;;;;6.53;1.50;;;;;;;20.30;36.50;98866.66;5033351;28;20025;-74
2022/04/06 09:36:58;;;;;;;15.80;3.75;;;;;;;20.33;36.58;98871.38;5033463;28;20057;-74
2022/04/06 09:39:44;;;;;;;9.43;2.63;;;;;;;20.09;36.65;98867.81;5015694;28;20057;-73
2022/04/06 09:42:17;;;;;;;6.88;1.83;;;;;;;20.53;36.05;98862.31;5029271;28;20132;-74
2022/04/06 09:47:40;;;;;;;9.75;2.58;;;;;;;20.79;35.95;98858.66;5033265;28;20499;-75
2022/04/06 09:50:14;;;;;;;9.30;2.55;;;;;;;21.05;35.74;98856.91;5033462;28;20030;-78
2022/04/06 09:52:44;;;;;;;8.60;1.70;;;;;;;20.58;36.59;98851.53;5033377;28;20025;-79
2022/04/06 09:55:11;;;;;;;;;;;;;;;20.94;35.87;98843.28;5032792;28;20028;-74
2022/04/06 09:57:42;;;;;;;5.70;1.48;;;;;;;21.21;35.34;98834.72;5033077;28;19966;-74
2022/04/06 10:00:10;;;;;;;10.95;1.90;;;;;;;21.24;35.35;98835.88;5032208;28;20068;-80
2022/04/06 10:02:37;;;;;;;20.77;4.88;;;;;;;21.50;35.02;98834.91;5031414;28;20433;-74
2022/04/06 10:05:03;;;;;;;16.10;4.50;;;;;;;21.57;34.91;98823.63;5029986;28;20030;-74
2022/04/06 10:07:29;;;;;;;8.73;2.45;;;;;;;21.44;34.59;98824.72;5031721;28;20180;-74
2022/04/06 10:09:57;;;;;;;11.48;2.97;;;;;;;21.48;34.31;98828.22;5030053;28;20013;-75
2022/04/06 10:12:24;;;;;;;10.30;2.13;;;;;;;21.76;33.90;98807.28;5030913;28;20040;-74
2022/04/06 10:14:51;;;;;;;6.63;1.63;;;;;;;21.72;33.65;98812.94;5030434;28;20075;-73
2022/04/06 10:17:18;;;;;;;12.18;3.40;;;;;;;21.70;33.35;98807.03;5030997;28;20398;-74
2022/04/06 10:19:50;;;;;;;8.70;2.92;;;;;;;21.75;33.45;98803.72;5031044;28;20032;-74
2022/04/06 10:22:22;;;;;;;15.23;3.05;;;;;;;21.89;33.09;98792.25;5031032;28;20083;-73
2022/04/06 10:25:21;;;;;;;9.45;2.00;;;;;;;21.39;33.21;98800.25;5032886;28;20051;-74
2022/04/06 10:27:53;;;;;;;3.95;1.33;;;;;;;21.14;33.00;98792.47;5032882;28;20025;-73
2022/04/06 10:30:23;;;;;;;7.95;1.80;;;;;;;21.63;32.90;98786.97;5032698;28;20043;-74
2022/04/06 10:32:50;;;;;;;7.40;1.73;;;;;;;21.51;33.18;98788.44;5032765;28;20053;-74
2022/04/06 10:35:21;;;;;;;3.13;1.08;;;;;;;21.76;33.39;98798.94;5032712;28;20072;-73
2022/04/06 10:38:00;;;;;;;4.60;1.13;;;;;;;21.39;34.13;98792.72;5032615;28;20057;-74
2022/04/06 10:40:31;;;;;;;4.97;1.27;;;;;;;21.81;33.95;98795.66;5032437;28;20045;-74
2022/04/06 10:42:57;;;;;;;3.00;0.93;;;;;;;21.06;34.29;98795.38;5032592;28;20021;-74
2022/04/06 10:45:29;;;;;;;3.75;1.27;;;;;;;20.77;34.54;98775.78;5032575;28;20100;-73
2022/04/06 10:48:13;;;;;;;3.42;1.00;;;;;;;21.30;33.32;98767.50;5031201;28;20116;-74
2022/04/06 10:50:41;;;;;;;23.30;3.10;;;;;;;21.54;33.71;98782.03;5032530;28;20543;-73
2022/04/06 10:53:19;;;;;;;4.22;1.10;;;;;;;21.32;33.47;98763.09;5032498;28;20369;-74
2022/04/06 10:56:12;;;;;;;3.92;0.80;;;;;;;21.17;33.74;98758.28;5032498;28;20542;-73
2022/04/06 10:59:05;;;;;;;2.95;0.75;;;;;;;20.79;34.43;98755.97;5032367;28;20510;-74
2022/04/06 11:01:34;;;;;;;5.72;0.82;;;;;;;21.32;33.79;98751.22;5032462;28;20022;-74
2022/04/06 11:04:05;;;;;;;12.80;2.17;;;;;;;21.43;33.98;98735.06;5032477;28;20022;-74
2022/04/06 11:06:49;;;;;;;6.03;1.55;;;;;;;21.02;34.42;98743.94;5032251;28;20472;-73
2022/04/06 11:12:21;;;;;;;8.93;1.50;;;;;;;21.09;33.79;98729.91;5035225;28;20396;-74
2022/04/06 11:15:11;;;;;;;5.88;1.33;;;;;;;21.39;34.10;98731.59;5036342;28;20029;-74
2022/04/06 11:17:38;;;;;;;6.13;1.60;;;;;;;21.84;33.62;98719.72;5025471;28;20068;-73
2022/04/06 11:20:09;;;;;;;7.40;1.40;;;;;;;21.87;33.39;98724.41;5036241;28;20030;-76
2022/04/06 11:22:38;;;;;;;3.28;1.08;;;;;;;21.77;32.71;98731.81;5036209;28;20064;-79
2022/04/06 11:25:07;;;;;;;2.92;0.90;;;;;;;22.14;32.95;98719.31;5036265;28;20026;-73
2022/04/06 11:27:35;;;;;;;3.37;0.87;;;;;;;22.30;32.46;98712.13;5036219;28;20064;-74
2022/04/06 11:30:07;;;;;;;5.30;1.00;;;;;;;22.66;31.86;98711.84;5035931;28;20270;-74
2022/04/06 11:32:34;;;;;;;5.18;1.35;;;;;;;22.37;31.71;98703.59;5034785;28;20037;-73
2022/04/06 11:35:06;;;;;;;2.17;0.90;;;;;;;22.22;31.16;98702.41;5035907;28;20083;-74
2022/04/06 11:37:48;;;;;;;5.50;1.00;;;;;;;22.29;30.68;98689.09;5035779;28;20108;-73
2022/04/06 11:40:19;;;;;;;5.30;1.70;;;;;;;22.37;30.39;98678.56;5035747;28;20048;-74