Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:47;;;;;;;;;19.60;15.00;;;;;16.40;43.19;99117.13;6210419;28;125367;-69
2021/06/02 00:04:51;;;;;;;;;15.50;14.00;;;;;16.39;43.33;99112.75;6208913;28;124329;-69
2021/06/02 00:07:58;;;;;;;;;16.60;15.00;;;;;16.33;43.46;99121.91;6203231;28;126045;-69
2021/06/02 00:11:00;;;;;;;;;18.00;16.40;;;;;16.34;43.39;99109.97;6213201;28;126504;-70
2021/06/02 00:14:04;;;;;;;;;17.00;16.00;;;;;16.30;43.56;99114.28;6190564;28;125001;-70
2021/06/02 00:17:08;;;;;;;;;19.00;18.00;;;;;16.21;43.92;99108.47;6207708;28;126703;-68
2021/06/02 00:20:12;;;;;;;;;18.80;17.00;;;;;16.20;43.92;99106.81;6208763;28;125098;-69
2021/06/02 00:23:18;;;;;;;;;20.00;18.20;;;;;16.23;43.68;99105.47;6206086;28;97238;-68
2021/06/02 00:26:21;;;;;;;;;17.40;16.00;;;;;16.24;43.70;99105.22;6207226;28;126614;-70
2021/06/02 00:29:26;;;;;;;;;18.00;17.60;;;;;16.28;43.63;99110.97;6204679;28;125162;-70
2021/06/02 00:32:30;;;;;;;;;18.00;16.80;;;;;16.13;43.29;99078.13;6199656;28;126668;-70
2021/06/02 00:35:34;;;;;;;;;17.75;17.00;;;;;16.24;43.55;99102.50;6194018;28;125037;-70
2021/06/02 00:38:45;;;;;;;;;17.00;16.00;;;;;16.25;43.44;99104.16;6194896;28;125453;-70
2021/06/02 00:41:48;;;;;;;;;17.60;16.40;;;;;16.26;43.12;99097.66;6194262;28;123685;-70
2021/06/02 00:44:51;;;;;;;;;15.00;14.00;;;;;16.28;43.10;99103.63;6207013;28;124752;-70
2021/06/02 00:47:56;;;;;;;;;16.00;15.00;;;;;16.28;43.29;99102.81;6198638;28;126700;-70
2021/06/02 00:50:59;;;;;;;;;18.00;15.60;;;;;16.19;43.43;99098.88;6192057;28;125898;-70
2021/06/02 00:54:05;;;;;;;;;15.80;15.80;;;;;16.18;43.52;99102.69;6194084;28;124883;-70
2021/06/02 00:57:16;;;;;;;;;16.40;14.40;;;;;16.09;43.33;99085.16;6187472;28;124943;-70
2021/06/02 01:00:19;;;;;;;;;15.00;14.00;;;;;16.08;43.47;99092.50;6202954;28;124649;-70
2021/06/02 01:03:27;;;;;;;;;12.20;10.80;;;;;16.15;43.25;99101.31;6200213;28;125076;-70
2021/06/02 01:06:33;;;;;;;;;14.00;13.00;;;;;16.09;43.21;99102.31;6202753;28;125742;-70
2021/06/02 01:09:44;;;;;;;;;13.00;11.00;;;;;16.02;43.60;99109.84;6196945;28;125957;-70
2021/06/02 01:12:50;;;;;;;;;15.00;13.00;;;;;15.97;43.75;99105.16;6196377;28;125215;-69
2021/06/02 01:15:54;;;;;;;;;12.00;12.00;;;;;15.92;43.62;99121.41;6206631;28;125919;-69
2021/06/02 01:18:57;;;;;;;;;14.00;13.00;;;;;15.84;43.99;99118.25;6197775;28;124879;-69
2021/06/02 01:22:02;;;;;;;;;13.00;13.00;;;;;15.66;44.02;99091.38;6197874;28;126246;-69
2021/06/02 01:25:08;;;;;;;;;15.00;15.00;;;;;15.79;44.21;99121.72;6203295;28;126015;-69
2021/06/02 01:28:11;;;;;;;;;17.20;15.00;;;;;15.73;44.40;99120.03;6199075;28;124722;-69
2021/06/02 01:31:24;;;;;;;;;16.40;15.00;;;;;15.73;44.29;99122.75;6187539;28;124191;-69
2021/06/02 01:34:45;;;;;;;;;13.00;13.00;;;;;15.61;44.75;99127.44;6205347;28;124251;-69
2021/06/02 01:38:39;;;;;;;;;15.00;13.60;;;;;15.52;44.75;99134.38;6181870;28;123531;-69
2021/06/02 01:42:02;;;;;;;;;15.40;13.00;;;;;15.33;44.78;99114.75;6174008;28;126101;-69
2021/06/02 01:45:52;;;;;;;;;17.00;15.00;;;;;15.45;44.60;99137.22;6159010;28;125029;-69
2021/06/02 01:49:06;;;;;;;;;17.40;16.00;;;;;15.47;44.71;99135.09;6188179;28;124883;-69
2021/06/02 01:53:07;;;;;;;;;16.60;14.40;;;;;15.43;44.86;99133.94;6203661;28;125978;-69
2021/06/02 01:56:36;;;;;;;;;15.80;14.80;;;;;15.38;44.76;99136.56;6207410;28;126545;-68
2021/06/02 02:00:09;;;;;;;;;16.00;14.00;;;;;15.36;44.91;99137.88;6195274;28;123809;-68
2021/06/02 02:04:05;;;;;;;;;13.60;13.00;;;;;15.32;44.76;99142.16;6203006;28;126879;-68
2021/06/02 02:07:25;;;;;;;;;16.40;15.00;;;;;15.34;45.00;99138.13;6205934;28;124427;-68
2021/06/02 02:10:44;;;;;;;;;17.60;15.00;;;;;15.35;44.66;99141.66;6201149;28;123509;-67
2021/06/02 02:13:58;;;;;;;;;17.00;17.00;;;;;15.30;45.11;99155.97;6203698;28;124598;-67
2021/06/02 02:17:37;;;;;;;;;17.20;16.00;;;;;15.21;44.90;99151.19;6204286;28;126692;-67
2021/06/02 02:20:46;;;;;;;;;17.00;15.00;;;;;15.08;45.06;99134.16;6197540;28;126080;-67
2021/06/02 02:23:58;;;;;;;;;16.75;15.25;;;;;15.14;45.14;99144.03;6205290;28;125123;-67
2021/06/02 02:27:18;;;;;;;;;16.00;15.00;;;;;15.10;45.16;99142.06;6203679;28;124786;-67
2021/06/02 02:30:31;;;;;;;;;17.00;15.60;;;;;15.05;45.26;99140.06;6194247;28;125763;-67
2021/06/02 02:33:46;;;;;;;;;17.00;15.00;;;;;15.04;45.38;99141.16;6193404;28;124234;-67
2021/06/02 02:36:58;;;;;;;;;17.33;15.00;;;;;15.01;45.49;99146.22;6192507;28;124975;-67
2021/06/02 02:40:06;;;;;;;;;16.00;15.00;;;;;14.98;45.72;99158.41;6196676;28;124800;-67
2021/06/02 02:43:12;;;;;;;;;18.00;16.00;;;;;14.96;45.83;99148.84;6198738;28;124905;-66
2021/06/02 02:46:23;;;;;;;;;16.20;15.00;;;;;14.91;45.59;99159.59;6202164;28;124631;-66
2021/06/02 02:49:41;;;;;;;;;15.20;15.00;;;;;14.88;46.46;99170.97;6197471;28;126524;-69
2021/06/02 02:53:01;;;;;;;;;20.00;17.20;;;;;14.65;46.73;99132.00;6191031;28;123815;-66
2021/06/02 02:56:10;;;;;;;;;18.00;16.75;;;;;14.80;46.40;99161.34;6211131;28;124900;-68
2021/06/02 02:59:21;;;;;;;;;19.00;17.00;;;;;14.80;46.47;99157.78;6199733;28;127291;-67
2021/06/02 03:02:30;;;;;;;;;17.00;16.00;;;;;14.91;46.40;99171.28;6197257;28;124546;-67
2021/06/02 03:05:39;;;;;;;;;18.40;17.00;;;;;14.89;46.69;99175.34;6212908;28;124742;-67
2021/06/02 03:08:53;;;;;;;;;20.50;17.00;;;;;14.93;46.62;99173.78;6201725;28;125844;-67
2021/06/02 03:12:06;;;;;;;;;21.20;18.60;;;;;14.98;47.16;99176.59;6209704;28;125772;-67
2021/06/02 03:15:13;;;;;;;;;25.50;21.00;;;;;15.01;47.87;99186.94;6202512;28;123924;-67
2021/06/02 03:18:33;;;;;;;;;23.00;22.00;;;;;15.08;48.04;99184.91;6201035;28;124843;-68
2021/06/02 03:22:12;;;;;;;;;21.40;20.00;;;;;15.18;47.64;99182.41;6211956;28;124645;-67
2021/06/02 03:25:23;;;;;;;;;23.00;20.75;;;;;15.30;47.60;99183.13;6191462;28;125313;-68
2021/06/02 03:28:50;;;;;;;;;24.40;21.60;;;;;15.42;47.55;99177.66;6200490;28;124592;-68
2021/06/02 03:32:04;;;;;;;;;26.00;23.25;;;;;15.58;47.77;99179.59;6189738;28;123837;-67
2021/06/02 03:35:10;;;;;;;;;25.33;22.67;;;;;15.64;47.73;99183.22;6216347;28;125779;-67
2021/06/02 03:38:29;;;;;;;;;25.40;23.00;;;;;15.71;47.71;99189.28;6202397;28;126879;-67
2021/06/02 03:41:51;;;;;;;;;24.80;23.00;;;;;15.85;47.62;99187.88;6204712;28;125926;-67
2021/06/02 03:45:09;;;;;;;;;23.40;22.00;;;;;16.00;47.28;99196.28;6204620;28;125832;-67
2021/06/02 03:48:29;;;;;;;;;26.00;24.00;;;;;16.15;47.45;99201.94;6201713;28;124831;-66
2021/06/02 03:51:37;;;;;;;;;29.60;26.00;;;;;16.30;47.27;99194.00;6191870;28;124841;-67
2021/06/02 03:54:52;;;;;;;;;30.00;26.50;;;;;16.40;46.95;99202.31;6198562;28;124502;-67
2021/06/02 03:58:00;;;;;;;;;25.75;24.25;;;;;16.57;46.88;99210.41;6198812;28;125509;-68
2021/06/02 04:01:13;;;;;;;;;29.00;25.00;;;;;16.59;46.75;99202.84;6197231;28;124556;-68
2021/06/02 04:04:25;;;;;;;;;30.00;26.00;;;;;16.77;46.52;99204.41;6195822;28;125298;-68
2021/06/02 04:07:39;;;;;;;;;24.00;22.00;;;;;16.65;46.36;99187.41;6206404;28;126063;-68
2021/06/02 04:11:03;;;;;;;;;28.00;22.50;;;;;16.83;45.92;99217.84;6202651;28;126639;-68
2021/06/02 04:14:08;;;;;;;;;26.75;24.75;;;;;16.78;45.84;99227.84;6206971;28;126074;-68
2021/06/02 04:17:11;;;;;;;;;24.25;22.25;;;;;16.78;45.52;99220.50;6206315;28;126264;-68
2021/06/02 04:20:16;;;;;;;;;25.20;23.00;;;;;16.86;45.60;99214.59;6201666;28;125233;-68
2021/06/02 04:23:21;;;;;;;;;25.25;24.00;;;;;16.86;45.95;99224.69;6205377;28;126357;-68
2021/06/02 04:26:29;;;;;;;;;26.00;24.40;;;;;16.88;46.10;99227.97;6203039;28;123747;-67
2021/06/02 04:29:33;;;;;;;;;27.00;25.00;;;;;16.83;45.93;99222.47;6200453;28;125847;-67
2021/06/02 04:32:40;;;;;;;;;26.00;24.60;;;;;16.88;45.96;99233.44;6202662;28;126393;-67
2021/06/02 04:35:49;;;;;;;;;31.00;28.00;;;;;16.91;46.33;99235.63;6206353;28;125971;-67
2021/06/02 04:38:54;;;;;;;;;28.00;27.00;;;;;17.05;46.19;99238.81;6194652;28;125956;-67
2021/06/02 04:41:58;;;;;;;;;30.75;27.00;;;;;17.14;46.59;99238.09;6209270;28;125941;-67
2021/06/02 04:45:05;;;;;;;;;28.00;26.00;;;;;17.25;46.60;99244.50;6208259;28;123572;-67
2021/06/02 04:48:08;;;;;;;;;26.00;24.00;;;;;17.39;46.45;99243.00;6201812;28;125713;-67
2021/06/02 04:51:58;;;;;;;;;24.40;24.00;;;;;17.54;46.48;99248.59;6205844;28;125017;-67
2021/06/02 04:55:35;;;;;;;;;26.20;23.00;;;;;17.75;46.44;99257.81;6200546;28;126338;-67
2021/06/02 04:59:05;;;;;;;;;24.00;23.00;;;;;17.86;46.13;99256.00;6193032;28;126004;-69
2021/06/02 05:02:40;;;;;;;;;25.75;25.75;;;;;17.98;45.73;99262.94;6207654;28;126231;-68
2021/06/02 05:06:23;;;;;;;;;26.20;25.20;;;;;18.13;46.13;99262.22;6189460;28;124746;-66
2021/06/02 05:10:07;;;;;;;;;26.25;25.00;;;;;18.23;45.38;99256.81;6183842;28;124874;-67
2021/06/02 05:13:46;;;;;;;;;25.00;24.00;;;;;18.43;45.24;99273.34;6201260;28;124782;-67
2021/06/02 05:17:28;;;;;;;;;28.60;26.00;;;;;18.55;45.21;99265.00;6208374;28;126220;-65
2021/06/02 05:25:02;;;;;;;;;27.00;25.00;;;;;18.80;44.43;99280.69;6208207;28;125366;-65
2021/06/02 05:28:43;;;;;;;;;32.40;29.40;;;;;18.93;44.28;99275.56;6201864;28;124131;-64
2021/06/02 05:32:04;;;;;;;;;31.60;28.60;;;;;19.08;44.05;99282.19;6182033;28;124822;-66
2021/06/02 05:36:05;;;;;;;;;29.00;28.00;;;;;19.23;43.44;99283.06;6207592;28;126023;-66
2021/06/02 05:39:17;;;;;;;;;28.00;26.20;;;;;19.47;42.99;99286.16;6190528;28;125115;-65
2021/06/02 05:42:22;;;;;;;;;31.00;29.00;;;;;19.69;42.24;99296.88;6204130;28;126207;-66
2021/06/02 05:45:52;;;;;;;;;30.60;28.60;;;;;19.98;42.21;99298.03;6207366;28;123799;-65
2021/06/02 05:49:32;;;;;;;;;30.40;25.60;;;;;20.19;40.64;99290.59;6188009;28;126280;-65
2021/06/02 05:52:52;;;;;;;;;27.00;24.25;;;;;20.43;40.47;99296.41;6205058;28;124860;-60
2021/06/02 05:56:28;;;;;;;;;27.00;25.00;;;;;20.67;40.30;99298.25;6203993;28;124572;-60
2021/06/02 06:00:28;;;;;;;;;27.33;25.00;;;;;20.90;39.37;99294.09;6193821;28;125892;-61
2021/06/02 06:04:07;;;;;;;;;29.80;25.40;;;;;21.10;39.04;99296.75;6103017;28;124691;-62
2021/06/02 06:07:24;;;;;;;;;25.50;23.50;;;;;21.15;38.01;99306.91;6136416;28;126857;-61
2021/06/02 06:10:59;;;;;;;;;28.75;25.00;;;;;21.41;38.16;99313.91;6134207;28;123621;-61
2021/06/02 06:14:36;;;;;;;;;24.00;22.00;;;;;21.63;37.64;99310.78;6136594;28;125913;-60
2021/06/02 06:17:56;;;;;;;;;26.00;23.00;;;;;21.89;36.75;99320.47;6139449;28;125575;-61
2021/06/02 06:21:44;;;;;;;;;24.00;21.00;;;;;22.01;36.77;99328.38;6142007;28;126739;-60
2021/06/02 06:24:52;;;;;;;;;25.60;23.60;;;;;22.10;37.17;99320.34;6162419;28;126024;-60
2021/06/02 06:27:59;;;;;;;;;23.00;21.50;;;;;22.22;37.45;99326.31;6143420;28;125699;-61
2021/06/02 06:31:08;;;;;;;;;20.00;18.00;;;;;22.33;36.52;99320.44;6142134;28;125978;-61
2021/06/02 06:34:16;;;;;;;;;20.40;19.00;;;;;22.45;35.86;99329.13;6194698;28;125000;-61
2021/06/02 06:37:20;;;;;;;;;20.00;18.00;;;;;22.66;34.83;99324.28;6210855;28;124724;-61
2021/06/02 06:40:24;;;;;;;;;19.00;17.00;;;;;22.76;33.64;99326.13;6213472;28;126157;-61
2021/06/02 06:43:32;;;;;;;;;15.00;14.00;;;;;22.92;33.71;99332.28;6212494;28;126224;-60
2021/06/02 06:46:38;;;;;;;;;19.00;17.00;;;;;22.77;33.81;99314.81;6214160;28;126305;-60
2021/06/02 06:49:45;;;;;;;;;16.20;14.20;;;;;22.77;34.00;99322.28;6205029;28;124403;-62
2021/06/02 06:53:01;;;;;;;;;14.00;13.00;;;;;22.84;34.79;99329.06;6214358;28;124998;-63
2021/06/02 06:56:06;;;;;;;;;15.00;14.20;;;;;22.96;35.37;99327.84;6214010;28;124372;-62
2021/06/02 06:59:10;;;;;;;;;14.00;13.00;;;;;23.09;34.83;99322.44;6203032;28;126317;-62
2021/06/02 07:02:14;;;;;;;;;16.40;16.00;;;;;23.22;34.92;99331.91;6212019;28;126524;-62
2021/06/02 07:05:20;;;;;;;;;14.80;14.60;;;;;23.38;34.45;99329.81;6213548;28;126232;-62
2021/06/02 07:08:23;;;;;;;;;14.00;13.00;;;;;23.50;33.69;99320.06;6204288;28;127376;-62
2021/06/02 07:11:26;;;;;;;;;13.50;12.00;;;;;23.72;34.34;99324.97;6203680;28;125074;-62
2021/06/02 07:14:33;;;;;;;;;14.50;12.50;;;;;23.86;33.95;99325.84;6188917;28;125150;-62
2021/06/02 07:17:39;;;;;;;;;13.75;13.00;;;;;24.08;34.67;99326.06;6189243;28;125821;-62
2021/06/02 07:20:43;;;;;;;;;15.00;13.50;;;;;24.30;34.37;99325.47;6207674;28;125013;-62
2021/06/02 07:23:46;;;;;;;;;13.00;12.60;;;;;24.49;33.38;99322.66;6212504;28;126224;-61
2021/06/02 07:26:48;;;;;;;;;11.60;11.60;;;;;24.52;32.07;99325.66;6213217;28;124965;-62
2021/06/02 07:29:58;;;;;;;;;12.00;10.00;;;;;24.61;31.33;99320.25;6201576;28;126209;-60
2021/06/02 07:33:01;;;;;;;;;12.40;11.00;;;;;24.75;31.67;99314.75;6211439;28;124848;-62
2021/06/02 07:36:05;;;;;;;;;10.00;9.40;;;;;24.69;29.93;99330.56;6212825;28;126166;-62
2021/06/02 07:39:08;;;;;;;;;10.20;9.20;;;;;24.71;30.19;99325.59;6202264;28;125024;-62
2021/06/02 07:42:11;;;;;;;;;10.20;9.20;;;;;24.87;31.55;99328.91;6211719;28;126258;-62
2021/06/02 07:45:17;;;;;;;;;13.00;12.00;;;;;25.05;31.07;99321.66;6212446;28;126257;-62
2021/06/02 07:48:19;;;;;;;;;12.60;11.60;;;;;25.02;29.51;99326.66;6203985;28;123793;-60
2021/06/02 07:51:23;;;;;;;;;15.25;11.25;;;;;25.19;30.80;99330.75;6209746;28;124968;-62
2021/06/02 07:54:25;;;;;;;;;9.00;9.00;;;;;25.15;29.35;99326.97;6227863;28;125024;-62
2021/06/02 07:57:28;;;;;;;;;12.00;12.00;;;;;25.41;31.78;99314.28;6206539;28;125869;-62
2021/06/02 08:00:33;;;;;;;;;12.00;10.00;;;;;25.65;29.55;99330.66;6205955;28;125762;-62
2021/06/02 08:03:35;;;;;;;;;10.80;9.00;;;;;25.70;30.42;99320.31;6212714;28;126121;-62
2021/06/02 08:06:38;;;;;;;;;9.60;9.60;;;;;25.81;28.82;99326.38;6212928;28;126897;-61
2021/06/02 08:09:43;;;;;;;;;9.40;9.00;;;;;25.88;28.59;99326.78;6202270;28;126348;-60
2021/06/02 08:12:47;;;;;;;;;9.00;7.00;;;;;26.05;29.07;99331.63;6198549;28;125069;-62
2021/06/02 08:15:52;;;;;;;;;8.50;7.50;;;;;26.02;27.74;99338.63;6188201;28;126593;-62
2021/06/02 08:18:55;;;;;;;;;9.00;9.00;;;;;25.96;28.37;99350.91;6192214;28;125960;-62
2021/06/02 08:21:57;;;;;;;;;8.00;6.40;;;;;26.02;24.70;99337.78;6212719;28;126522;-62
2021/06/02 08:25:01;;;;;;;;;5.00;5.00;;;;;25.62;23.83;99328.47;6212448;28;126496;-62
2021/06/02 08:28:04;;;;;;;;;4.60;4.00;;;;;24.99;23.27;99345.75;6210219;28;124911;-61
2021/06/02 08:31:09;;;;;;;;;6.67;6.00;;;;;25.30;24.74;99338.53;6207482;28;126196;-61
2021/06/02 08:34:11;;;;;;;;;4.00;4.00;;;;;25.29;23.69;99336.88;6212942;28;126089;-62
2021/06/02 08:37:15;;;;;;;;;4.00;4.00;;;;;25.57;23.56;99339.63;6209181;28;125308;-61
2021/06/02 08:40:18;;;;;;;;;6.00;5.00;;;;;25.66;23.48;99338.59;6205478;28;124956;-61
2021/06/02 08:43:22;;;;;;;;;6.00;5.40;;;;;25.27;21.71;99336.38;6212365;28;125313;-62
2021/06/02 08:46:27;;;;;;;;;5.00;4.00;;;;;25.39;23.09;99339.44;6212378;28;125754;-61
2021/06/02 08:49:44;;;;;;;;;5.60;5.60;;;;;25.10;24.85;99343.63;6198409;28;124761;-61
2021/06/02 08:52:47;;;;;;;;;6.00;6.00;;;;;25.14;26.12;99339.94;6210015;28;126930;-61
2021/06/02 08:55:50;;;;;;;;;9.80;7.80;;;;;25.19;26.14;99342.59;6212079;28;126546;-61
2021/06/02 08:58:53;;;;;;;;;7.40;7.40;;;;;25.15;26.71;99336.06;6201135;28;125731;-60
2021/06/02 09:01:58;;;;;;;;;6.00;5.00;;;;;25.40;28.20;99345.78;6211433;28;125124;-61
2021/06/02 09:05:01;;;;;;;;;6.60;6.20;;;;;25.95;26.60;99338.22;6211642;28;124788;-61
2021/06/02 09:08:07;;;;;;;;;6.60;6.60;;;;;26.34;25.91;99329.28;6202901;28;123901;-62
2021/06/02 09:11:12;;;;;;;;;6.40;5.00;;;;;26.54;24.90;99336.25;6208406;28;126492;-61
2021/06/02 09:14:23;;;;;;;;;6.00;5.00;;;;;26.43;24.71;99296.19;6210342;28;125386;-61
2021/06/02 09:17:27;;;;;;;;;5.00;5.00;;;;;26.70;22.45;99332.78;6207599;28;125571;-61
2021/06/02 09:20:36;;;;;;;;;5.00;5.00;;;;;26.85;22.08;99319.69;6205858;28;125745;-61
2021/06/02 09:23:44;;;;;;;;;4.00;4.00;;;;;27.05;24.19;99313.63;6211714;28;127149;-61
2021/06/02 09:26:46;;;;;;;;;4.00;4.00;;;;;27.06;20.02;99327.13;6211956;28;125081;-62
2021/06/02 09:29:52;;;;;;;;;4.60;4.00;;;;;26.91;19.85;99340.56;6201999;28;126002;-61
2021/06/02 09:32:57;;;;;;;;;4.40;4.00;;;;;27.16;22.58;99323.28;6211507;28;126038;-61
2021/06/02 09:36:06;;;;;;;;;5.67;5.00;;;;;27.63;22.86;99321.63;6211398;28;124752;-62
2021/06/02 09:39:27;;;;;;;;;4.20;4.20;;;;;27.94;21.55;99314.00;6197742;28;126030;-61
2021/06/02 09:42:30;;;;;;;;;3.80;3.80;;;;;27.91;21.74;99308.28;6209944;28;125345;-61
2021/06/02 09:45:36;;;;;;;;;5.00;5.00;;;;;28.11;20.93;99317.88;6210176;28;124197;-61
2021/06/02 09:48:52;;;;;;;;;7.00;7.00;;;;;27.58;20.14;99328.13;6203188;28;124990;-61
2021/06/02 09:51:55;;;;;;;;;5.00;5.00;;;;;27.24;20.28;99329.97;6214294;28;125946;-62
2021/06/02 09:55:11;;;;;;;;;4.00;4.00;;;;;27.20;20.54;99320.66;6215877;28;125114;-62
2021/06/02 09:58:15;;;;;;;;;6.00;6.00;;;;;27.14;22.35;99322.75;6207949;28;123813;-62
2021/06/02 10:01:18;;;;;;;;;5.00;4.60;;;;;27.13;22.17;99327.47;6212321;28;124826;-62
2021/06/02 10:04:33;;;;;;;;;4.60;4.60;;;;;26.62;20.92;99310.63;6215475;28;124102;-61
2021/06/02 10:07:44;;;;;;;;;4.50;4.50;;;;;26.44;21.82;99325.47;6210149;28;125951;-61
2021/06/02 10:10:47;;;;;;;;;5.00;5.00;;;;;26.78;21.43;99327.63;6211230;28;126248;-61
2021/06/02 10:13:50;;;;;;;;;6.60;6.00;;;;;26.63;21.55;99332.41;6215134;28;126523;-61
2021/06/02 10:16:53;;;;;;;;;6.80;5.20;;;;;26.27;22.28;99323.41;6214956;28;127335;-61
2021/06/02 10:19:58;;;;;;;;;7.00;6.00;;;;;26.24;21.98;99311.00;6204092;28;126141;-62
2021/06/02 10:23:01;;;;;;;;;6.00;5.00;;;;;26.27;22.30;99312.34;6214589;28;127050;-61
2021/06/02 10:26:05;;;;;;;;;5.00;5.00;;;;;26.11;21.98;99319.34;6214797;28;126881;-61
2021/06/02 10:29:08;;;;;;;;;5.60;5.60;;;;;26.17;22.39;99316.16;6203052;28;124826;-61
2021/06/02 10:32:15;;;;;;;;;5.50;5.00;;;;;26.29;22.60;99318.38;6214698;28;126238;-62
2021/06/02 10:35:19;;;;;;;;;5.20;5.00;;;;;26.10;22.51;99301.13;6214605;28;124312;-60
2021/06/02 10:38:24;;;;;;;;;5.40;5.00;;;;;26.27;23.64;99321.47;6202655;28;125020;-60
2021/06/02 10:41:32;;;;;;;;;5.00;5.00;;;;;26.43;22.98;99324.66;6214320;28;126308;-60
2021/06/02 10:44:38;;;;;;;;;5.00;5.00;;;;;26.79;22.95;99315.41;6213133;28;126610;-62
2021/06/02 10:47:40;;;;;;;;;6.00;6.00;;;;;27.10;21.86;99319.00;6210043;28;126219;-62
2021/06/02 10:50:47;;;;;;;;;5.00;5.00;;;;;27.34;24.01;99335.22;6208374;28;125096;-61
2021/06/02 10:54:05;;;;;;;;;4.00;4.00;;;;;27.71;22.34;99318.03;6214355;28;127272;-61
2021/06/02 10:57:13;;;;;;;;;5.00;5.00;;;;;28.07;21.26;99328.00;6212251;28;126205;-60
2021/06/02 11:00:17;;;;;;;;;5.00;5.00;;;;;28.22;21.81;99331.13;6207082;28;125352;-60
2021/06/02 11:03:21;;;;;;;;;5.00;5.00;;;;;28.08;20.08;99327.69;6214063;28;125896;-60
2021/06/02 11:06:42;;;;;;;;;4.00;4.00;;;;;28.13;21.06;99330.34;6213634;28;124524;-60
2021/06/02 11:09:53;;;;;;;;;6.00;5.67;;;;;28.55;21.07;99325.88;6203041;28;124756;-61
2021/06/02 11:13:04;;;;;;;;;5.60;5.00;;;;;28.79;21.28;99325.34;6213989;28;125773;-60
2021/06/02 11:16:37;;;;;;;;;5.75;5.75;;;;;28.11;19.57;99321.50;6214490;28;126829;-62
2021/06/02 11:19:43;;;;;;;;;6.00;6.00;;;;;28.51;21.22;99318.53;6203767;28;125853;-62
2021/06/02 11:23:04;;;;;;;;;5.00;5.00;;;;;28.66;19.55;99310.50;6214012;28;126627;-62
2021/06/02 11:26:23;;;;;;;;;5.00;5.00;;;;;28.86;19.99;99325.66;6213613;28;124292;-61
2021/06/02 11:29:26;;;;;;;;;7.00;6.00;;;;;28.84;20.09;99314.06;6200320;28;125842;-61
2021/06/02 11:32:30;;;;;;;;;6.00;5.00;;;;;28.65;20.49;99316.38;6189468;28;124912;-60
2021/06/02 11:36:10;;;;;;;;;5.00;5.00;;;;;28.37;22.60;99297.34;6189027;28;126187;-60
2021/06/02 11:39:14;;;;;;;;;4.60;4.60;;;;;28.73;20.91;99312.81;6199027;28;124601;-61
2021/06/02 11:42:28;;;;;;;;;6.00;5.00;;;;;28.66;21.21;99313.28;6212024;28;126090;-61
2021/06/02 11:45:31;;;;;;;;;7.00;7.00;;;;;28.30;20.65;99316.44;6213008;28;126397;-61
2021/06/02 11:48:36;;;;;;;;;5.00;5.00;;;;;27.44;21.05;99301.69;6200953;28;126107;-60
2021/06/02 11:51:40;;;;;;;;;5.60;5.00;;;;;27.50;21.19;99326.16;6210844;28;124679;-62
2021/06/02 11:54:49;;;;;;;;;7.00;6.00;;;;;27.49;21.37;99315.41;6211087;28;123627;-62
2021/06/02 11:57:53;;;;;;;;;6.00;6.00;;;;;27.61;20.73;99315.59;6203746;28;124869;-61
2021/06/02 12:00:56;;;;;;;;;6.00;6.00;;;;;27.92;22.13;99323.75;6209643;28;125922;-60
2021/06/02 12:03:59;;;;;;;;;6.00;6.00;;;;;28.35;21.42;99316.28;6211641;28;126840;-61
2021/06/02 12:07:01;;;;;;;;;6.60;6.00;;;;;28.77;21.45;99311.81;6212102;28;125358;-62
2021/06/02 12:10:07;;;;;;;;;7.00;7.00;;;;;28.81;19.30;99311.97;6206861;28;126173;-62
2021/06/02 12:13:14;;;;;;;;;5.00;5.00;;;;;28.67;19.56;99316.88;6212758;28;124677;-61
2021/06/02 12:16:23;;;;;;;;;6.00;5.40;;;;;29.07;21.63;99306.31;6211741;28;125604;-62
2021/06/02 12:19:26;;;;;;;;;5.00;5.00;;;;;29.46;19.45;99305.97;6200119;28;124882;-62
2021/06/02 12:22:28;;;;;;;;;6.00;6.00;;;;;29.57;18.78;99309.97;6211035;28;125352;-61
2021/06/02 12:25:35;;;;;;;;;6.00;6.00;;;;;29.89;20.25;99316.00;6212601;28;126552;-62
2021/06/02 12:28:47;;;;;;;;;8.00;8.00;;;;;29.76;18.85;99305.94;6199644;28;125997;-61
2021/06/02 12:31:52;;;;;;;;;6.00;6.00;;;;;29.68;19.47;99313.16;6210810;28;125070;-61
2021/06/02 12:34:55;;;;;;;;;6.60;6.00;;;;;29.17;19.48;99317.03;6211286;28;124930;-61
2021/06/02 12:38:07;;;;;;;;;8.00;7.60;;;;;28.78;19.72;99324.53;6202814;28;126298;-61
2021/06/02 12:41:11;;;;;;;;;7.00;6.00;;;;;28.51;20.13;99326.84;6208196;28;125080;-61
2021/06/02 12:44:16;;;;;;;;;7.00;7.00;;;;;28.32;21.38;99328.03;6211592;28;125620;-61
2021/06/02 12:47:18;;;;;;;;;7.00;7.00;;;;;28.52;22.09;99320.97;6205799;28;125929;-61
2021/06/02 12:50:44;;;;;;;;;6.00;6.00;;;;;28.57;20.02;99323.59;6204189;28;124448;-61
2021/06/02 12:53:47;;;;;;;;;7.40;7.00;;;;;28.46;19.96;99316.75;6209718;28;126172;-61
2021/06/02 12:56:51;;;;;;;;;6.00;6.00;;;;;28.71;22.46;99318.69;6211574;28;126306;-62
2021/06/02 12:59:54;;;;;;;;;6.00;6.00;;;;;28.67;20.10;99312.13;6198577;28;124874;-61
2021/06/02 13:02:58;;;;;;;;;6.50;6.50;;;;;28.75;20.17;99319.66;6211285;28;126307;-61
2021/06/02 13:06:01;;;;;;;;;7.50;7.50;;;;;28.95;21.55;99314.50;6211563;28;124278;-61
2021/06/02 13:09:09;;;;;;;;;7.00;6.00;;;;;28.87;20.36;99318.16;6196984;28;124835;-61
2021/06/02 13:12:19;;;;;;;;;7.00;7.00;;;;;28.58;20.91;99300.25;6211177;28;124320;-61
2021/06/02 13:15:24;;;;;;;;;7.00;6.00;;;;;28.17;20.65;99314.66;6210146;28;125144;-61
2021/06/02 13:18:29;;;;;;;;;6.00;6.00;;;;;27.60;21.61;99330.59;6193364;28;126002;-61
2021/06/02 13:21:33;;;;;;;;;6.00;6.00;;;;;27.42;21.05;99313.06;6209185;28;123340;-61
2021/06/02 13:24:37;;;;;;;;;5.00;5.00;;;;;27.77;21.77;99321.47;6210752;28;124871;-61
2021/06/02 13:27:41;;;;;;;;;5.00;5.00;;;;;28.05;21.17;99311.72;6199460;28;125401;-61
2021/06/02 13:30:46;;;;;;;;;6.20;6.00;;;;;28.40;20.86;99315.28;6198669;28;125995;-61
2021/06/02 13:33:50;;;;;;;;;6.80;6.00;;;;;28.62;22.30;99315.09;6211404;28;126855;-61
2021/06/02 13:36:53;;;;;;;;;7.60;7.00;;;;;28.86;22.03;99325.66;6207941;28;124309;-60
2021/06/02 13:40:08;;;;;;;;;6.00;6.00;;;;;28.93;21.22;99319.59;6191124;28;127619;-61
2021/06/02 13:43:15;;;;;;;;;7.00;7.00;;;;;28.67;21.38;99298.25;6206968;28;126242;-61
2021/06/02 13:46:24;;;;;;;;;7.00;6.00;;;;;28.60;21.86;99322.91;6209017;28;125957;-62
2021/06/02 13:49:34;;;;;;;;;5.00;5.00;;;;;28.54;21.99;99327.00;6188640;28;124843;-60
2021/06/02 13:52:38;;;;;;;;;6.00;6.00;;;;;28.46;21.21;99336.16;6208519;28;125811;-61
2021/06/02 13:55:41;;;;;;;;;6.20;6.20;;;;;28.43;21.33;99334.88;6209155;28;125079;-60
2021/06/02 13:58:45;;;;;;;;;5.20;5.20;;;;;28.14;21.83;99342.25;6199658;28;125068;-60
2021/06/02 14:01:49;;;;;;;;;6.00;5.60;;;;;28.07;22.87;99312.19;6201074;28;124999;-60
2021/06/02 14:04:53;;;;;;;;;7.00;7.00;;;;;28.03;22.21;99316.75;6185021;28;124960;-60
2021/06/02 14:07:56;;;;;;;;;7.00;7.00;;;;;28.14;22.33;99328.38;6191832;28;125238;-61
2021/06/02 14:10:59;;;;;;;;;7.00;6.00;;;;;28.00;21.51;99326.53;6206777;28;126742;-60
2021/06/02 14:14:03;;;;;;;;;6.60;6.00;;;;;27.94;21.82;99332.59;6210842;28;125760;-61
2021/06/02 14:17:08;;;;;;;;;6.00;6.00;;;;;27.68;21.02;99323.41;6217261;27;124359;-61
2021/06/02 14:20:12;;;;;;;;;7.60;7.00;;;;;27.47;21.77;99343.38;6201025;28;124997;-61
2021/06/02 14:23:15;;;;;;;;;5.60;5.60;;;;;27.31;21.16;99333.09;6210422;28;124801;-61
2021/06/02 14:26:19;;;;;;;;;7.00;6.50;;;;;27.42;21.62;99326.91;6210639;28;126697;-60
2021/06/02 14:29:23;;;;;;;;;5.00;5.00;;;;;27.25;21.57;99331.59;6207479;28;126199;-60
2021/06/02 14:32:26;;;;;;;;;5.00;5.00;;;;;26.72;22.02;99343.53;6210467;28;124844;-61
2021/06/02 14:35:28;;;;;;;;;5.75;5.50;;;;;26.61;22.56;99322.81;6214646;28;126160;-61
2021/06/02 14:38:31;;;;;;;;;8.00;7.00;;;;;26.37;23.33;99331.44;6201390;28;125146;-61
2021/06/02 14:41:35;;;;;;;;;6.50;6.50;;;;;26.45;22.78;99336.19;6214956;28;126229;-61