Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:25;;;;;;;4.40;0.90;;;;;;;;;;5064242;28;20029;-77
2021/11/20 00:02:51;;;;;;;3.92;0.93;;;;;;;;;;5064307;28;20024;-77
2021/11/20 00:05:22;;;;;;;4.85;0.80;;;;;;;;;;5046362;28;20440;-78
2021/11/20 00:07:48;;;;;;;6.07;1.02;;;;;;;;;;5029976;28;20040;-77
2021/11/20 00:10:16;;;;;;;4.82;1.23;;;;;;;;;;5064574;28;20037;-78
2021/11/20 00:12:42;;;;;;;3.88;0.80;;;;;;;;;;5063860;28;20033;-77
2021/11/20 00:15:13;;;;;;;3.22;0.98;;;;;;;;;;5064411;28;20032;-77
2021/11/20 00:17:39;;;;;;;3.95;1.33;;;;;;;;;;5064165;28;20515;-77
2021/11/20 00:20:08;;;;;;;3.88;0.82;;;;;;;;;;5064180;28;20096;-77
2021/11/20 00:22:36;;;;;;;4.47;0.70;;;;;;;;;;5046212;28;20070;-77
2021/11/20 00:25:11;;;;;;;4.40;0.70;;;;;;;;;;5063896;28;20039;-76
2021/11/20 00:27:37;;;;;;;5.00;0.90;;;;;;;;;;5063911;28;20092;-77
2021/11/20 00:30:21;;;;;;;4.45;0.75;;;;;;;;;;5063910;28;20035;-77
2021/11/20 00:32:57;;;;;;;5.50;0.93;;;;;;;;;;5063975;28;20453;-77
2021/11/20 00:35:26;;;;;;;5.05;0.90;;;;;;;;;;5063785;28;20102;-78
2021/11/20 00:37:53;;;;;;;2.72;0.60;;;;;;;;;;5064003;28;20086;-77
2021/11/20 00:40:26;;;;;;;4.85;0.70;;;;;;;;;;5045819;28;20033;-78
2021/11/20 00:42:52;;;;;;;;;;;;;;;;;;5063504;28;20722;-78
2021/11/20 00:45:17;;;;;;;5.22;0.93;;;;;;;;;;5063254;28;19947;-76
2021/11/20 00:47:43;;;;;;;4.10;0.75;;;;;;;;;;5045510;28;20025;-77
2021/11/20 00:50:14;;;;;;;3.65;0.95;;;;;;;;;;5063597;28;20025;-77
2021/11/20 00:52:41;;;;;;;6.38;1.05;;;;;;;;;;5062312;28;20048;-77
2021/11/20 00:55:11;;;;;;;2.17;0.60;;;;;;;;;;5063705;28;20057;-77
2021/11/20 00:57:37;;;;;;;7.78;0.85;;;;;;;;;;5045607;28;20041;-77
2021/11/20 01:00:06;;;;;;;3.70;0.60;;;;;;;;;;5063649;28;20100;-77
2021/11/20 01:02:31;;;;;;;4.28;0.57;;;;;;;;;;5045807;28;20036;-75
2021/11/20 01:04:57;;;;;;;2.17;0.40;;;;;;;;;;5045575;28;20031;-76
2021/11/20 01:07:22;;;;;;;2.38;0.32;;;;;;;;;;5045560;28;20032;-77
2021/11/20 01:09:48;;;;;;;1.48;0.40;;;;;;;;;;5045652;28;20033;-77
2021/11/20 01:12:24;;;;;;;3.78;0.50;;;;;;;;;;5063296;28;20025;-76
2021/11/20 01:14:50;;;;;;;3.85;0.77;;;;;;;;;;5063699;28;20029;-77
2021/11/20 01:17:18;;;;;;;6.55;2.25;;;;;;;;;;5062297;28;20025;-77
2021/11/20 01:19:44;;;;;;;3.65;0.60;;;;;;;;;;5044516;28;20051;-77
2021/11/20 01:22:13;;;;;;;3.80;0.70;;;;;;;;;;5044129;28;20025;-76
2021/11/20 01:24:39;;;;;;;2.50;0.50;;;;;;;;;;5062680;28;20044;-76
2021/11/20 01:27:05;;;;;;;2.30;0.38;;;;;;;;;;5062657;28;20040;-76
2021/11/20 01:29:31;;;;;;;1.02;0.40;;;;;;;;;;5045325;28;20035;-75
2021/11/20 01:31:57;;;;;;;1.50;0.35;;;;;;;;;;5045167;28;20029;-76
2021/11/20 01:34:24;;;;;;;1.77;0.40;;;;;;;;;;5063377;28;20557;-77
2021/11/20 01:36:52;;;;;;;1.83;0.40;;;;;;;;;;5063037;28;20085;-76
2021/11/20 01:39:22;;;;;;;0.63;0.30;;;;;;;;;;5063703;28;20025;-76
2021/11/20 01:41:54;;;;;;;4.63;0.60;;;;;;;;;;5063166;28;20037;-77
2021/11/20 01:44:24;;;;;;;1.33;0.40;;;;;;;;;;5063154;28;20083;-76
2021/11/20 01:46:57;;;;;;;2.28;0.63;;;;;;;;;;5044379;28;20036;-77
2021/11/20 01:49:35;;;;;;;1.15;0.30;;;;;;;;;;5045087;28;20033;-77
2021/11/20 01:52:09;;;;;;;3.22;0.40;;;;;;;;;;5044945;28;20040;-76
2021/11/20 01:55:09;;;;;;;5.28;1.15;;;;;;;;;;5045661;28;20032;-76
2021/11/20 01:57:43;;;;;;;1.98;0.40;;;;;;;;;;5048945;28;20029;-76
2021/11/20 02:00:36;;;;;;;3.10;0.30;;;;;;;;;;5049113;28;20025;-76
2021/11/20 02:03:16;;;;;;;0.60;0.40;;;;;;;;;;5066746;28;20040;-76
2021/11/20 02:06:15;;;;;;;1.10;0.50;;;;;;;;;;5067093;28;20108;-76
2021/11/20 02:09:25;;;;;;;1.73;0.25;;;;;;;;;;5067168;28;20096;-77
2021/11/20 02:11:54;;;;;;;0.82;0.22;;;;;;;;;;5066481;28;20048;-77
2021/11/20 02:14:22;;;;;;;1.27;0.50;;;;;;;;;;5066762;28;20037;-76
2021/11/20 02:16:50;;;;;;;2.53;0.32;;;;;;;;;;5066703;28;20033;-77
2021/11/20 02:19:40;;;;;;;1.23;0.22;;;;;;;;;;5048842;28;20540;-76
2021/11/20 02:22:16;;;;;;;2.17;0.20;;;;;;;;;;5066250;28;20037;-77
2021/11/20 02:24:42;;;;;;;0.43;0.20;;;;;;;;;;5066289;28;20040;-75
2021/11/20 02:27:10;;;;;;;1.85;0.40;;;;;;;;;;5048252;28;20044;-77
2021/11/20 02:29:47;;;;;;;2.00;0.30;;;;;;;;;;5066394;28;20460;-77
2021/11/20 02:32:21;;;;;;;1.55;0.50;;;;;;;;;;5066083;28;20474;-76
2021/11/20 02:34:49;;;;;;;1.88;0.50;;;;;;;;;;5066464;28;20029;-77
2021/11/20 02:37:15;;;;;;;1.92;0.30;;;;;;;;;;5065983;28;20033;-77
2021/11/20 02:39:42;;;;;;;1.02;0.30;;;;;;;;;;5066313;28;20040;-77
2021/11/20 02:42:17;;;;;;;1.35;0.30;;;;;;;;;;5066200;28;20029;-76
2021/11/20 02:44:42;;;;;;;1.55;0.22;;;;;;;;;;5065914;28;20021;-76
2021/11/20 02:47:21;;;;;;;4.85;0.63;;;;;;;;;;5065788;28;20032;-77
2021/11/20 02:49:47;;;;;;;2.67;0.50;;;;;;;;;;5065794;28;20494;-75
2021/11/20 02:52:13;;;;;;;1.75;0.30;;;;;;;;;;5065642;28;20052;-77
2021/11/20 02:54:38;;;;;;;0.65;0.20;;;;;;;;;;5065735;28;20396;-76
2021/11/20 02:57:17;;;;;;;2.83;0.20;;;;;;;;;;5065851;28;20082;-76
2021/11/20 02:59:43;;;;;;;1.35;0.22;;;;;;;;;;5047675;28;20120;-77
2021/11/20 03:02:10;;;;;;;1.60;0.20;;;;;;;;;;5047607;28;20033;-75
2021/11/20 03:04:36;;;;;;;1.65;0.30;;;;;;;;;;5065528;28;20032;-76
2021/11/20 03:07:02;;;;;;;0.93;0.22;;;;;;;;;;5046258;28;20037;-76
2021/11/20 03:09:31;;;;;;;2.70;0.52;;;;;;;;;;5065415;28;20039;-77
2021/11/20 03:11:58;;;;;;;1.15;0.40;;;;;;;;;;5065907;28;20296;-76
2021/11/20 03:14:24;;;;;;;2.15;0.22;;;;;;;;;;5065768;28;20430;-77
2021/11/20 03:16:53;;;;;;;1.00;0.20;;;;;;;;;;5065549;28;20097;-76
2021/11/20 03:19:21;;;;;;;0.63;0.17;;;;;;;;;;5065369;28;20096;-77
2021/11/20 03:21:51;;;;;;;2.55;0.35;;;;;;;;;;5047237;28;20032;-76
2021/11/20 03:24:18;;;;;;;1.42;0.20;;;;;;;;;;5065593;28;20029;-75
2021/11/20 03:26:45;;;;;;;3.20;0.38;;;;;;;;;;5064941;28;20049;-74
2021/11/20 03:29:11;;;;;;;3.63;0.43;;;;;;;;;;5065238;28;20033;-75
2021/11/20 03:31:36;;;;;;;1.08;0.47;;;;;;;;;;5047237;28;20040;-77
2021/11/20 03:34:04;;;;;;;3.17;0.50;;;;;;;;;;5065165;28;20064;-75
2021/11/20 03:36:30;;;;;;;0.90;0.30;;;;;;;;;;5065295;28;20028;-75
2021/11/20 03:38:55;;;;;;;2.65;0.47;;;;;;;;;;5064754;28;20543;-76
2021/11/20 03:41:21;;;;;;;2.88;0.65;;;;;;;;;;5064963;28;20037;-75
2021/11/20 03:43:46;;;;;;;2.63;0.55;;;;;;;;;;5064842;28;20058;-76
2021/11/20 03:46:12;;;;;;;3.85;0.93;;;;;;;;;;5046846;28;20384;-75
2021/11/20 03:48:38;;;;;;;2.13;0.82;;;;;;;;;;5064397;28;20068;-75
2021/11/20 03:51:04;;;;;;;3.13;0.50;;;;;;;;;;5046486;28;20320;-75
2021/11/20 03:53:30;;;;;;;1.52;0.47;;;;;;;;;;5064794;28;20040;-77
2021/11/20 03:55:56;;;;;;;1.58;0.30;;;;;;;;;;5064820;28;20492;-75
2021/11/20 03:58:22;;;;;;;5.10;0.45;;;;;;;;;;5064800;28;20037;-76
2021/11/20 04:01:01;;;;;;;1.30;0.40;;;;;;;;;;5064586;28;20025;-75
2021/11/20 04:03:27;;;;;;;4.70;0.70;;;;;;;;;;5064584;28;20531;-76
2021/11/20 04:05:55;;;;;;;1.00;0.25;;;;;;;;;;5046559;28;20092;-76
2021/11/20 04:08:21;;;;;;;2.38;0.45;;;;;;;;;;5064490;28;20021;-76
2021/11/20 04:10:49;;;;;;;3.05;0.40;;;;;;;;;;5046191;28;20098;-76
2021/11/20 04:13:16;;;;;;;2.20;0.20;;;;;;;;;;5064114;28;20401;-77
2021/11/20 04:15:42;;;;;;;1.80;0.45;;;;;;;;;;5047002;28;20033;-76
2021/11/20 04:18:08;;;;;;;2.95;0.30;;;;;;;;;;5064029;28;20029;-77
2021/11/20 04:20:33;;;;;;;2.67;0.45;;;;;;;;;;5064520;28;20025;-75
2021/11/20 04:22:59;;;;;;;3.53;0.40;;;;;;;;;;5063985;28;20084;-75
2021/11/20 04:25:25;;;;;;;1.00;0.20;;;;;;;;;;5064048;28;20021;-76
2021/11/20 04:27:50;;;;;;;1.85;0.30;;;;;;;;;;5064069;28;20104;-75
2021/11/20 04:30:17;;;;;;;1.10;0.50;;;;;;;;;;5064362;28;20029;-76
2021/11/20 04:32:43;;;;;;;0.77;0.30;;;;;;;;;;5063828;28;20079;-76
2021/11/20 04:35:12;;;;;;;2.03;0.20;;;;;;;;;;5063764;28;20048;-75
2021/11/20 04:37:37;;;;;;;1.00;0.25;;;;;;;;;;5063695;28;20508;-77
2021/11/20 04:40:04;;;;;;;2.42;0.65;;;;;;;;;;5046153;28;20092;-76
2021/11/20 04:42:30;;;;;;;1.50;0.20;;;;;;;;;;5045730;28;20090;-75
2021/11/20 04:44:58;;;;;;;2.72;0.55;;;;;;;;;;5064050;28;20028;-75
2021/11/20 04:47:26;;;;;;;1.25;0.30;;;;;;;;;;5045754;28;20460;-75
2021/11/20 04:49:52;;;;;;;4.03;0.30;;;;;;;;;;5063594;28;20032;-75
2021/11/20 04:52:20;;;;;;;2.47;0.40;;;;;;;;;;5063709;28;20025;-75
2021/11/20 04:54:46;;;;;;;0.93;0.40;;;;;;;;;;5063536;28;20397;-75
2021/11/20 04:57:11;;;;;;;3.25;0.50;;;;;;;;;;5063449;28;20029;-76
2021/11/20 04:59:37;;;;;;;5.00;0.60;;;;;;;;;;5045773;28;20484;-76
2021/11/20 05:02:03;;;;;;;3.05;0.60;;;;;;;;;;5045266;28;20037;-75
2021/11/20 05:04:29;;;;;;;5.78;0.80;;;;;;;;;;5063055;28;20035;-75
2021/11/20 05:06:54;;;;;;;1.98;0.52;;;;;;;;;;5062465;28;20032;-75
2021/11/20 05:09:20;;;;;;;3.25;0.77;;;;;;;;;;5062424;28;20029;-76
2021/11/20 05:11:47;;;;;;;4.38;0.73;;;;;;;;;;5062704;28;20033;-75
2021/11/20 05:14:12;;;;;;;1.85;0.40;;;;;;;;;;5063615;28;20048;-76
2021/11/20 05:16:38;;;;;;;1.95;0.40;;;;;;;;;;5045113;28;20473;-76
2021/11/20 05:19:05;;;;;;;1.27;0.30;;;;;;;;;;5063432;28;20120;-75
2021/11/20 05:21:31;;;;;;;2.35;0.40;;;;;;;;;;5063212;28;20029;-75
2021/11/20 05:23:56;;;;;;;1.90;0.50;;;;;;;;;;5045470;28;20093;-76
2021/11/20 05:26:22;;;;;;;5.15;0.60;;;;;;;;;;5063139;28;20048;-75
2021/11/20 05:28:55;;;;;;;1.38;0.22;;;;;;;;;;5063512;28;20055;-75
2021/11/20 05:31:21;;;;;;;1.23;0.20;;;;;;;;;;5048802;28;20032;-76
2021/11/20 05:33:50;;;;;;;2.90;0.45;;;;;;;;;;5067340;28;20033;-76
2021/11/20 05:36:17;;;;;;;2.78;0.50;;;;;;;;;;5067519;28;20025;-76
2021/11/20 05:38:43;;;;;;;2.38;0.57;;;;;;;;;;5067350;28;20048;-75
2021/11/20 05:41:09;;;;;;;1.27;0.32;;;;;;;;;;5049424;28;20041;-75
2021/11/20 05:43:35;;;;;;;4.03;0.40;;;;;;;;;;5067481;28;20029;-75
2021/11/20 05:46:05;;;;;;;2.80;0.50;;;;;;;;;;5049286;28;20141;-76
2021/11/20 05:48:30;;;;;;;1.90;0.52;;;;;;;;;;5049657;28;20025;-75
2021/11/20 05:50:56;;;;;;;3.25;0.47;;;;;;;;;;5047792;28;20035;-75
2021/11/20 05:53:24;;;;;;;2.90;0.45;;;;;;;;;;5049174;28;20037;-76
2021/11/20 05:55:52;;;;;;;2.85;0.60;;;;;;;;;;5066842;28;20033;-76
2021/11/20 05:58:21;;;;;;;2.58;0.60;;;;;;;;;;5048931;28;20025;-78
2021/11/20 06:00:50;;;;;;;2.70;0.60;;;;;;;;;;5048885;28;20397;-76
2021/11/20 06:03:21;;;;;;;1.50;0.30;;;;;;;;;;5066637;28;20021;-76
2021/11/20 06:05:47;;;;;;;1.27;0.38;;;;;;;;;;5066642;28;20060;-75
2021/11/20 06:08:14;;;;;;;3.03;0.38;;;;;;;;;;5066264;28;20079;-75
2021/11/20 06:10:41;;;;;;;2.22;0.40;;;;;;;;;;5066394;28;20051;-75
2021/11/20 06:13:10;;;;;;;0.35;0.30;;;;;;;;;;5066020;28;20436;-75
2021/11/20 06:15:35;;;;;;;0.30;0.20;;;;;;;;;;5066489;28;20029;-76
2021/11/20 06:18:01;;;;;;;2.25;0.40;;;;;;;;;;5066074;28;20028;-76
2021/11/20 06:20:26;;;;;;;1.23;0.30;;;;;;;;;;5065865;28;20025;-76
2021/11/20 06:22:52;;;;;;;2.10;0.32;;;;;;;;;;5066715;28;20025;-76
2021/11/20 06:25:18;;;;;;;3.03;0.50;;;;;;;;;;5066754;28;20298;-76
2021/11/20 06:27:44;;;;;;;0.93;0.40;;;;;;;;;;5066106;28;20254;-76
2021/11/20 06:30:14;;;;;;;2.10;0.40;;;;;;;;;;5048351;28;20029;-75
2021/11/20 06:32:41;;;;;;;2.80;0.45;;;;;;;;;;5066512;28;20040;-76
2021/11/20 06:35:11;;;;;;;1.73;0.20;;;;;;;;;;5066483;28;20031;-76
2021/11/20 06:37:39;;;;;;;2.45;0.47;;;;;;;;;;5066102;28;20025;-76
2021/11/20 06:40:07;;;;;;;0.88;0.22;;;;;;;;;;5066120;28;20021;-75
2021/11/20 06:42:32;;;;;;;2.78;0.35;;;;;;;;;;5046594;28;20033;-76
2021/11/20 06:44:58;;;;;;;1.55;0.40;;;;;;;;;;5048344;28;20140;-76
2021/11/20 06:47:24;;;;;;;4.63;0.57;;;;;;;;;;5066109;28;20036;-75
2021/11/20 06:49:49;;;;;;;1.80;0.63;;;;;;;;;;5048254;28;20033;-76
2021/11/20 06:52:15;;;;;;;2.55;0.47;;;;;;;;;;5065856;28;20052;-76
2021/11/20 06:54:41;;;;;;;2.92;0.40;;;;;;;;;;5066285;28;20029;-76
2021/11/20 06:57:10;;;;;;;3.60;0.43;;;;;;;;;;5047515;28;20029;-75
2021/11/20 07:02:31;;;;;;;4.00;0.50;;;;;;;;;;5065613;28;20029;-76
2021/11/20 07:04:57;;;;;;;2.67;0.25;;;;;;;;;;5051473;28;20103;-76
2021/11/20 07:07:22;;;;;;;2.67;0.60;;;;;;;;;;5065634;28;20048;-76
2021/11/20 07:09:49;;;;;;;0.90;0.35;;;;;;;;;;5066027;28;20032;-75
2021/11/20 07:12:15;;;;;;;3.35;1.67;;;;;;;;;;5047710;28;20082;-76
2021/11/20 07:14:40;;;;;;;1.52;0.52;;;;;;;;;;5065896;28;20282;-76
2021/11/20 07:17:07;;;;;;;2.08;0.30;;;;;;;;;;5065500;28;20029;-75
2021/11/20 07:19:32;;;;;;;1.42;0.40;;;;;;;;;;5065567;28;20056;-75
2021/11/20 07:21:58;;;;;;;5.45;0.68;;;;;;;;;;5065503;28;20025;-76
2021/11/20 07:24:23;;;;;;;1.45;0.50;;;;;;;;;;5047885;28;20032;-75
2021/11/20 07:26:50;;;;;;;2.10;0.45;;;;;;;;;;5065264;28;20049;-75
2021/11/20 07:29:16;;;;;;;2.28;0.50;;;;;;;;;;5065518;28;20094;-75
2021/11/20 07:31:42;;;;;;;5.25;0.50;;;;;;;;;;5065442;28;20029;-75
2021/11/20 07:34:08;;;;;;;4.40;0.50;;;;;;;;;;5065599;28;20025;-76
2021/11/20 07:36:36;;;;;;;1.80;0.50;;;;;;;;;;5065211;28;20099;-76
2021/11/20 07:39:05;;;;;;;0.90;0.20;;;;;;;;;;5065321;28;20029;-75
2021/11/20 07:41:31;;;;;;;2.58;0.40;;;;;;;;;;5065019;28;20610;-75
2021/11/20 07:43:58;;;;;;;4.32;0.50;;;;;;;;;;5047038;28;20048;-76
2021/11/20 07:46:24;;;;;;;1.88;0.38;;;;;;;;;;5065095;28;20036;-76
2021/11/20 07:48:50;;;;;;;1.38;0.40;;;;;;;;;;5064885;28;20056;-76
2021/11/20 07:51:17;;;;;;;2.95;0.70;;;;;;;;;;5064781;28;20046;-75
2021/11/20 07:53:44;;;;;;;1.77;0.52;;;;;;;;;;5064915;28;20096;-75
2021/11/20 07:56:11;;;;;;;2.10;0.40;;;;;;;;;;5046797;28;20057;-76
2021/11/20 07:58:38;;;;;;;2.92;0.60;;;;;;;;;;5064844;28;20124;-75
2021/11/20 08:01:04;;;;;;;1.08;0.43;;;;;;;;;;5064809;28;20074;-77
2021/11/20 08:03:29;;;;;;;2.22;0.30;;;;;;;;;;5064919;28;20041;-76
2021/11/20 08:05:55;;;;;;;4.60;0.70;;;;;;;;;;5064727;28;20037;-75
2021/11/20 08:08:21;;;;;;;3.70;0.60;;;;;;;;;;5064573;28;20080;-76
2021/11/20 08:10:48;;;;;;;2.28;0.43;;;;;;;;;;5064570;28;20028;-75
2021/11/20 08:13:13;;;;;;;1.52;0.30;;;;;;;;;;5064434;28;20075;-75
2021/11/20 08:15:39;;;;;;;3.10;0.90;;;;;;;;;;5046651;28;20064;-75
2021/11/20 08:18:05;;;;;;;4.53;0.50;;;;;;;;;;5064360;28;20021;-75
2021/11/20 08:20:34;;;;;;;3.80;0.40;;;;;;;;;;5046182;28;20082;-75
2021/11/20 08:23:02;;;;;;;4.97;0.55;;;;;;;;;;5046290;28;20055;-75
2021/11/20 08:25:29;;;;;;;2.45;0.50;;;;;;;;;;5063748;28;20028;-76
2021/11/20 08:27:57;;;;;;;3.08;0.73;;;;;;;;;;5064010;28;20033;-75
2021/11/20 08:30:27;;;;;;;2.60;0.60;;;;;;;;;;5064022;28;20029;-75
2021/11/20 08:32:53;;;;;;;4.13;0.50;;;;;;;;;;5064147;28;20048;-76
2021/11/20 08:35:19;;;;;;;3.53;0.50;;;;;;;;;;5046149;28;20029;-75
2021/11/20 08:37:45;;;;;;;5.40;0.85;;;;;;;;;;5063841;28;20036;-76
2021/11/20 08:40:13;;;;;;;3.25;0.60;;;;;;;;;;5064254;28;20055;-75
2021/11/20 08:42:41;;;;;;;3.03;0.63;;;;;;;;;;5045723;28;20036;-75
2021/11/20 08:45:12;;;;;;;4.47;0.70;;;;;;;;;;5045905;28;20093;-75
2021/11/20 08:47:38;;;;;;;1.83;0.60;;;;;;;;;;5063893;28;20095;-75
2021/11/20 08:50:07;;;;;;;3.55;0.80;;;;;;;;;;5063469;28;20028;-75
2021/11/20 08:52:32;;;;;;;4.68;0.73;;;;;;;;;;5063465;28;20048;-75
2021/11/20 08:54:58;;;;;;;4.13;0.80;;;;;;;;;;5063831;28;20453;-75
2021/11/20 08:57:24;;;;;;;3.63;0.88;;;;;;;;;;5045556;28;20033;-75
2021/11/20 08:59:50;;;;;;;2.83;0.50;;;;;;;;;;5045619;28;20115;-75
2021/11/20 09:02:34;;;;;;;4.10;0.73;;;;;;;;;;5045127;28;20068;-75
2021/11/20 09:05:09;;;;;;;2.60;0.50;;;;;;;;;;5062897;28;20028;-75
2021/11/20 09:08:11;;;;;;;1.83;0.50;;;;;;;;;;5063049;28;20078;-75
2021/11/20 09:10:50;;;;;;;2.97;0.60;;;;;;;;;;5045842;28;20037;-75
2021/11/20 09:13:24;;;;;;;5.80;0.80;;;;;;;;;;5063441;28;20485;-76
2021/11/20 09:16:00;;;;;;;6.25;0.80;;;;;;;;;;5063400;28;20078;-75
2021/11/20 09:18:27;;;;;;;3.28;0.50;;;;;;;;;;5045500;28;20025;-75
2021/11/20 09:20:55;;;;;;;4.50;0.93;;;;;;;;;;5063254;28;20028;-76
2021/11/20 09:23:21;;;;;;;2.88;0.90;;;;;;;;;;5045787;28;20246;-75
2021/11/20 09:25:47;;;;;;;2.30;0.80;;;;;;;;;;5044881;28;20049;-76
2021/11/20 09:28:13;;;;;;;2.72;0.60;;;;;;;;;;5063460;28;20039;-75
2021/11/20 09:30:43;;;;;;;4.18;0.55;;;;;;;;;;5045438;28;20021;-76
2021/11/20 09:33:09;;;;;;;6.03;0.77;;;;;;;;;;5063499;28;20035;-75
2021/11/20 09:35:35;;;;;;;3.75;0.77;;;;;;;;;;5063531;28;20137;-76
2021/11/20 09:38:01;;;;;;;6.25;0.90;;;;;;;;;;5045431;28;20230;-75
2021/11/20 09:40:31;;;;;;;5.22;0.82;;;;;;;;;;5063378;28;20039;-75
2021/11/20 09:43:01;;;;;;;4.00;0.70;;;;;;;;;;5044890;28;20062;-75
2021/11/20 09:45:29;;;;;;;4.85;0.73;;;;;;;;;;5063426;28;20025;-75
2021/11/20 09:48:11;;;;;;;4.18;0.80;;;;;;;;;;5045020;28;20036;-76
2021/11/20 09:50:44;;;;;;;7.72;1.48;;;;;;;;;;5045388;28;20436;-75
2021/11/20 09:53:11;;;;;;;4.15;0.80;;;;;;;;;;5045117;28;20507;-75
2021/11/20 09:55:43;;;;;;;16.50;1.83;;;;;;;;;;5045404;28;20055;-75
2021/11/20 09:58:13;;;;;;;3.93;0.90;;;;;;;;;;5062993;28;20594;-76
2021/11/20 10:01:13;;;;;;;5.20;0.80;;;;;;;;;;5062830;28;20025;-75
2021/11/20 10:03:50;;;;;;;5.22;0.80;;;;;;;;;;5063171;28;20033;-75
2021/11/20 10:06:31;;;;;;;6.25;1.50;;;;;;;;;;5044687;28;20136;-75
2021/11/20 10:09:23;;;;;;;6.32;1.00;;;;;;;;;;5063186;28;20063;-75
2021/11/20 10:12:00;;;;;;;7.60;1.27;;;;;;;;;;5044883;28;20474;-75
2021/11/20 10:14:51;;;;;;;9.77;1.20;;;;;;;;;;5062712;28;20025;-76
2021/11/20 10:17:25;;;;;;;10.02;1.92;;;;;;;;;;5024424;28;20041;-75
2021/11/20 10:19:53;;;;;;;;;;;;;;;;;;5049172;28;20036;-75
2021/11/20 10:22:31;;;;;;;5.82;1.10;;;;;;;;;;5066287;28;19919;-75
2021/11/20 10:25:15;;;;;;;9.60;1.50;;;;;;;;;;5066809;28;20106;-76
2021/11/20 10:28:08;;;;;;;9.73;1.92;;;;;;;;;;5048373;28;20106;-75
2021/11/20 10:31:01;;;;;;;10.00;1.52;;;;;;;;;;5066346;28;20040;-76
2021/11/20 10:33:48;;;;;;;10.60;1.60;;;;;;;;;;5048576;28;20025;-75
2021/11/20 10:36:19;;;;;;;9.80;1.40;;;;;;;;;;5066257;28;20037;-76
2021/11/20 10:38:57;;;;;;;8.38;1.52;;;;;;;;;;5066382;28;20033;-75
2021/11/20 10:41:37;;;;;;;8.70;1.38;;;;;;;;;;5066214;28;20055;-75
2021/11/20 10:44:14;;;;;;;6.82;1.27;;;;;;;;;;5048286;28;20039;-75
2021/11/20 10:47:26;;;;;;;13.07;1.70;;;;;;;;;;5048117;28;20462;-75
2021/11/20 10:50:26;;;;;;;8.10;1.58;;;;;;;;;;5047706;28;20044;-75
2021/11/20 10:52:51;;;;;;;9.43;1.90;;;;;;;;;;5048052;28;20035;-75
2021/11/20 10:55:35;;;;;;;10.45;1.63;;;;;;;;;;5065966;28;20056;-75
2021/11/20 10:58:41;;;;;;;9.57;1.60;;;;;;;;;;5048051;28;20029;-75
2021/11/20 11:01:44;;;;;;;12.63;1.88;;;;;;;;;;5042892;28;20076;-75
2021/11/20 11:04:31;;;;;;;16.23;1.63;;;;;;;;;;5065952;28;20029;-75
2021/11/20 11:07:04;;;;;;;8.23;1.52;;;;;;;;;;5065630;28;20087;-75
2021/11/20 11:09:54;;;;;;;8.35;1.60;;;;;;;;;;5065820;28;20028;-75
2021/11/20 11:12:37;;;;;;;12.40;1.65;;;;;;;;;;5047493;28;20155;-76
2021/11/20 11:15:06;;;;;;;14.00;1.70;;;;;;;;;;5065707;28;20021;-76
2021/11/20 11:18:10;;;;;;;11.55;1.77;;;;;;;;;;5065135;28;20025;-75
2021/11/20 11:20:59;;;;;;;16.80;1.83;;;;;;;;;;5065444;28;20037;-75
2021/11/20 11:23:54;;;;;;;12.75;1.80;;;;;;;;;;5065370;28;20082;-75
2021/11/20 11:26:20;;;;;;;12.48;1.80;;;;;;;;;;5065030;28;20045;-75
2021/11/20 11:28:54;;;;;;;7.03;1.02;;;;;;;;;;5046610;28;20326;-76
2021/11/20 11:31:35;;;;;;;8.35;1.60;;;;;;;;;;5065303;28;20104;-75
2021/11/20 11:34:16;;;;;;;11.35;1.85;;;;;;;;;;5065178;28;20628;-75
2021/11/20 11:37:01;;;;;;;11.15;1.98;;;;;;;;;;5064182;28;20052;-75
2021/11/20 11:39:35;;;;;;;9.95;1.70;;;;;;;;;;5065178;28;20049;-75
2021/11/20 11:42:19;;;;;;;10.93;1.85;;;;;;;;;;5065020;28;20035;-75
2021/11/20 11:44:54;;;;;;;20.20;2.17;;;;;;;;;;5047220;28;20033;-75
2021/11/20 11:47:44;;;;;;;11.60;2.17;;;;;;;;;;5064733;28;20147;-76
2021/11/20 11:50:26;;;;;;;8.82;1.75;;;;;;;;;;5064919;28;20096;-76
2021/11/20 11:52:54;;;;;;;9.43;1.50;;;;;;;;;;5063553;28;20497;-75
2021/11/20 11:55:43;;;;;;;12.60;1.75;;;;;;;;;;5047041;28;20063;-76
2021/11/20 11:58:08;;;;;;;10.57;1.63;;;;;;;;;;5046798;28;20021;-75
2021/11/20 12:00:55;;;;;;;13.38;1.48;;;;;;;;;;5064983;28;20114;-75
2021/11/20 12:03:27;;;;;;;13.00;2.10;;;;;;;;;;5065106;28;20428;-75
2021/11/20 12:06:19;;;;;;;15.50;2.20;;;;;;;;;;5064845;28;20385;-75
2021/11/20 12:08:52;;;;;;;11.90;1.65;;;;;;;;;;5064824;28;20025;-75
2021/11/20 12:11:24;;;;;;;10.98;1.60;;;;;;;;;;5046542;28;20037;-75
2021/11/20 12:13:52;;;;;;;13.82;1.70;;;;;;;;;;5064647;28;20045;-76
2021/11/20 12:16:20;;;;;;;12.77;1.92;;;;;;;;;;5064412;28;20032;-76
2021/11/20 12:18:46;;;;;;;14.07;1.95;;;;;;;;;;5064705;28;20032;-76
2021/11/20 12:21:32;;;;;;;8.40;1.48;;;;;;;;;;5064483;28;20029;-76
2021/11/20 12:24:07;;;;;;;12.75;2.05;;;;;;;;;;5046695;28;20067;-76
2021/11/20 12:26:56;;;;;;;11.75;2.17;;;;;;;;;;5042745;28;20057;-75
2021/11/20 12:29:39;;;;;;;18.65;2.40;;;;;;;;;;5043063;28;20132;-76
2021/11/20 12:32:54;;;;;;;12.23;2.38;;;;;;;;;;5042986;28;20093;-74
2021/11/20 12:35:53;;;;;;;12.18;1.77;;;;;;;;;;5002136;28;20030;-76
2021/11/20 12:38:42;;;;;;;11.48;1.65;;;;;;;;;;5002204;28;20030;-76
2021/11/20 12:41:13;;;;;;;17.20;2.78;;;;;;;;;;5040884;28;20071;-76
2021/11/20 12:44:23;;;;;;;10.77;2.30;;;;;;;;;;5044497;28;20056;-75
2021/11/20 12:47:21;;;;;;;10.57;1.88;;;;;;;;;;5042979;28;20075;-76
2021/11/20 12:50:08;;;;;;;18.77;2.35;;;;;;;;;;5021008;28;20453;-75
2021/11/20 12:53:08;;;;;;;15.70;2.13;;;;;;;;;;5043786;28;20108;-75
2021/11/20 12:55:43;;;;;;;17.55;2.60;;;;;;;;;;5031634;28;20110;-75
2021/11/20 12:58:33;;;;;;;19.27;1.95;;;;;;;;;;5042493;28;20061;-76
2021/11/20 13:00:59;;;;;;;18.25;2.72;;;;;;;;;;5042731;28;20040;-75
2021/11/20 13:03:33;;;;;;;17.40;2.33;;;;;;;;;;5044175;28;20029;-76
2021/11/20 13:06:05;;;;;;;18.00;3.15;;;;;;;;;;5044127;28;20060;-75
2021/11/20 13:08:35;;;;;;;16.50;2.25;;;;;;;;;;5044151;28;20036;-75
2021/11/20 13:11:20;;;;;;;14.43;2.20;;;;;;;;;;5043764;28;20116;-75
2021/11/20 13:13:56;;;;;;;15.27;1.58;;;;;;;;;;5043845;28;20033;-75
2021/11/20 13:16:55;;;;;;;12.65;2.25;;;;;;;;;;5041691;28;20172;-76
2021/11/20 13:19:26;;;;;;;11.90;1.70;;;;;;;;;;5041296;28;20417;-75
2021/11/20 13:21:52;;;;;;;13.98;2.50;;;;;;;;;;5058900;28;20113;-75
2021/11/20 13:24:22;;;;;;;15.13;2.03;;;;;;;;;;5043842;28;20037;-75
2021/11/20 13:26:56;;;;;;;11.85;2.00;;;;;;;;;;5055261;28;20506;-75
2021/11/20 13:29:23;;;;;;;10.15;1.40;;;;;;;;;;5045629;28;20171;-75
2021/11/20 13:31:48;;;;;;;10.07;1.63;;;;;;;;;;5063329;28;20035;-75
2021/11/20 13:34:14;;;;;;;8.15;1.63;;;;;;;;;;5063570;28;20112;-75
2021/11/20 13:36:39;;;;;;;8.85;2.17;;;;;;;;;;5063344;28;20091;-75
2021/11/20 13:39:06;;;;;;;10.20;1.40;;;;;;;;;;5063677;28;20044;-76
2021/11/20 13:41:33;;;;;;;8.63;1.10;;;;;;;;;;5063461;28;20029;-75
2021/11/20 13:43:59;;;;;;;7.32;1.00;;;;;;;;;;5045473;28;20060;-76
2021/11/20 13:46:25;;;;;;;6.88;1.15;;;;;;;;;;5063398;28;20036;-75
2021/11/20 13:48:55;;;;;;;5.07;0.70;;;;;;;;;;5045322;28;20025;-75
2021/11/20 13:51:25;;;;;;;6.07;1.25;;;;;;;;;;5065251;28;20025;-75
2021/11/20 13:53:54;;;;;;;5.95;0.73;;;;;;;;;;5049333;28;20124;-75
2021/11/20 13:56:20;;;;;;;6.25;1.10;;;;;;;;;;5049120;28;20067;-76
2021/11/20 13:58:55;;;;;;;6.47;0.90;;;;;;;;;;5049203;28;20033;-75
2021/11/20 14:01:21;;;;;;;4.13;1.08;;;;;;;;;;5067019;28;20025;-75
2021/11/20 14:04:05;;;;;;;3.92;0.98;;;;;;;;;;5067306;28;20051;-76
2021/11/20 14:06:31;;;;;;;4.80;0.73;;;;;;;;;;5049065;28;20025;-75
2021/11/20 14:09:00;;;;;;;5.32;0.70;;;;;;;;;;5067026;28;20040;-75
2021/11/20 14:11:27;;;;;;;6.10;1.08;;;;;;;;;;5066968;28;20385;-75
2021/11/20 14:13:56;;;;;;;4.22;0.95;;;;;;;;;;5066817;28;20029;-75
2021/11/20 14:16:36;;;;;;;6.43;1.17;;;;;;;;;;5066960;28;20381;-75
2021/11/20 14:19:07;;;;;;;4.95;1.83;;;;;;;;;;5067004;28;20029;-75
2021/11/20 14:21:34;;;;;;;6.07;1.17;;;;;;;;;;5066738;28;20056;-75
2021/11/20 14:24:09;;;;;;;5.32;1.02;;;;;;;;;;5048704;28;20063;-75
2021/11/20 14:26:53;;;;;;;5.88;0.90;;;;;;;;;;5066341;28;20076;-75
2021/11/20 14:29:25;;;;;;;4.63;1.50;;;;;;;;;;5048453;28;20037;-75
2021/11/20 14:31:51;;;;;;;0.60;0.45;;;;;;;;;;5048360;28;20029;-75
2021/11/20 14:34:17;;;;;;;6.22;0.90;;;;;;;;;;5066117;28;20401;-75
2021/11/20 14:36:49;;;;;;;4.60;1.00;;;;;;;;;;5047691;28;20024;-75
2021/11/20 14:39:27;;;;;;;7.65;1.70;;;;;;;;;;5066175;28;20061;-75
2021/11/20 14:41:53;;;;;;;6.55;1.02;;;;;;;;;;5066225;28;20094;-75
2021/11/20 14:44:21;;;;;;;5.78;1.27;;;;;;;;;;5048518;28;20381;-75
2021/11/20 14:47:16;;;;;;;6.38;1.00;;;;;;;;;;5048295;28;20064;-74
2021/11/20 14:49:43;;;;;;;3.42;1.08;;;;;;;;;;5048606;28;20045;-75
2021/11/20 14:52:26;;;;;;;6.22;1.35;;;;;;;;;;5065939;28;20033;-75
2021/11/20 14:54:54;;;;;;;3.08;0.55;;;;;;;;;;5066425;28;20110;-74
2021/11/20 14:57:23;;;;;;;6.80;1.45;;;;;;;;;;5066029;28;20565;-75
2021/11/20 14:59:48;;;;;;;4.50;1.10;;;;;;;;;;5066107;28;20051;-74
2021/11/20 15:02:14;;;;;;;5.28;0.80;;;;;;;;;;5046840;28;20414;-75
2021/11/20 15:04:42;;;;;;;7.40;1.10;;;;;;;;;;5048011;28;20033;-74
2021/11/20 15:07:08;;;;;;;4.68;0.98;;;;;;;;;;5047876;28;20025;-75
2021/11/20 15:09:34;;;;;;;2.90;0.77;;;;;;;;;;5048002;28;20047;-75