Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:32;;;;;;;12.50;7.50;;;24.70;99.90;;;;;;5030560;28;20055;-67
2021/12/16 00:33:13;;;;;;;18.25;11.45;;;24.60;99.90;;;;;;5047758;28;20098;-68
2021/12/16 00:35:43;;;;;;;21.00;9.80;;;24.30;99.90;;;;;;5052683;28;20033;-68
2021/12/16 00:38:11;;;;;;;20.75;10.73;;;24.30;99.90;;;;;;5048779;28;20021;-68
2021/12/16 00:40:40;;;;;;;16.70;11.00;;;24.40;99.90;;;;;;5052866;28;20378;-68
2021/12/16 00:43:22;;;;;;;15.85;9.88;;;24.70;99.90;;;;;;5047948;28;20021;-67
2021/12/16 00:46:14;;;;;;;16.58;9.45;;;24.70;99.90;;;;;;5038133;28;20048;-68
2021/12/16 00:49:05;;;;;;;17.55;9.68;;;24.50;99.90;;;;;;5037617;28;20421;-68
2021/12/16 00:54:18;;;;;;;17.27;9.77;;;24.00;99.90;;;;;;5033924;28;20470;-67
2021/12/16 00:56:53;;;;;;;19.00;11.05;;;23.70;99.90;;;;;;5039857;28;20032;-67
2021/12/16 00:59:22;;;;;;;17.60;10.48;;;23.50;99.90;;;;;;5051055;28;20037;-68
2021/12/16 01:38:47;;;;;;;22.92;6.70;;;23.40;99.90;;;;;;5034234;28;20525;-68
2021/12/16 01:52:23;;;;;;;19.52;6.07;;;22.70;99.90;;;;;;5052190;28;20092;-67
2021/12/16 01:58:09;;;;;;;17.00;5.70;;;23.00;99.90;;;;;;5049156;28;20028;-68
2021/12/16 02:00:56;;;;;;;21.52;6.05;;;23.40;99.90;;;;;;5049557;28;20504;-68
2021/12/16 02:03:38;;;;;;;16.73;5.32;;;23.30;99.90;;;;;;5044675;28;20033;-67
2021/12/16 02:06:37;;;;;;;16.00;4.88;;;23.10;99.90;;;;;;5049771;28;20032;-67
2021/12/16 02:08:59;;;;;;;17.67;4.88;;;23.30;99.90;;;;;;5049952;28;20509;-67
2021/12/16 02:11:51;;;;;;;19.48;5.78;;;24.10;99.90;;;;;;5051921;28;20036;-67
2021/12/16 02:36:22;;;;;;;16.83;5.28;;;23.90;99.90;;;;;;5049212;28;20119;-68
2021/12/16 02:38:54;;;;;;;14.60;4.20;;;23.90;99.90;;;;;;5050255;28;20036;-69
2021/12/16 02:41:22;;;;;;;19.58;5.03;;;23.50;99.90;;;;;;5049631;28;20494;-68
2021/12/16 02:44:27;;;;;;;11.88;4.32;;;23.30;99.90;;;;;;5051947;28;20037;-68
2021/12/16 02:49:47;;;;;;;;;;;22.90;99.90;;;;;;5054149;28;20048;-69
2021/12/16 02:52:17;;;;;;;15.40;5.22;;;23.00;99.90;;;;;;5055125;28;19905;-68
2021/12/16 02:54:45;;;;;;;15.75;4.20;;;23.20;99.90;;;;;;5052570;28;20100;-68
2021/12/16 02:57:13;;;;;;;16.25;4.97;;;23.50;99.90;;;;;;5052380;28;20036;-67
2021/12/16 02:59:44;;;;;;;12.93;4.13;;;24.00;99.90;;;;;;5052409;28;20021;-67
2021/12/16 03:02:16;;;;;;;16.85;4.63;;;23.50;99.90;;;;;;5054878;28;20023;-67
2021/12/16 03:04:45;;;;;;;19.23;4.60;;;23.40;99.90;;;;;;5044469;28;20034;-68
2021/12/16 03:07:15;;;;;;;11.50;4.60;;;23.40;99.90;;;;;;5035108;28;20089;-68
2021/12/16 03:12:53;;;;;;;18.83;4.53;;;23.00;99.90;;;;;;5043944;28;20083;-68
2021/12/16 03:15:52;;;;;;;20.30;4.65;;;23.00;99.90;;;;;;5054545;28;20021;-68
2021/12/16 03:21:30;;;;;;;20.33;4.88;;;22.80;99.90;;;;;;4998074;28;20039;-67
2021/12/16 03:31:48;;;;;;;19.98;4.47;;;22.20;99.90;;;;;;5054688;28;20040;-68
2021/12/16 03:34:40;;;;;;;19.48;5.20;;;22.10;99.90;;;;;;5059621;28;20049;-68
2021/12/16 03:37:19;;;;;;;18.83;4.65;;;21.90;99.90;;;;;;5054247;28;20021;-69
2021/12/16 03:39:54;;;;;;;15.55;4.25;;;21.90;99.90;;;;;;5069048;28;20500;-69
2021/12/16 03:42:26;;;;;;;20.90;5.55;;;21.90;99.90;;;;;;5054140;28;20473;-69
2021/12/16 03:44:59;;;;;;;20.77;4.55;;;22.00;99.90;;;;;;5053199;28;20034;-69
2021/12/16 03:47:48;;;;;;;17.95;4.40;;;22.20;99.90;;;;;;5053382;28;20045;-69
2021/12/16 03:50:21;;;;;;;17.17;3.67;;;22.30;99.90;;;;;;5048631;28;20025;-68
2021/12/16 03:52:49;;;;;;;18.08;5.20;;;22.20;99.90;;;;;;5052348;28;20505;-68
2021/12/16 03:55:19;;;;;;;19.63;4.32;;;22.20;99.90;;;;;;5073912;28;20016;-68
2021/12/16 03:57:48;;;;;;;25.45;5.20;;;22.20;99.90;;;;;;5070609;28;20037;-69
2021/12/16 04:00:21;;;;;;;19.33;3.60;;;22.10;99.90;;;;;;5063553;28;20031;-69
2021/12/16 04:02:49;;;;;;;18.27;5.30;;;21.80;99.90;;;;;;5039378;28;20028;-69
2021/12/16 04:05:22;;;;;;;22.73;5.38;;;21.80;99.90;;;;;;5040596;28;20275;-69
2021/12/16 04:07:49;;;;;;;25.65;5.63;;;21.60;99.90;;;;;;5035665;28;20033;-69
2021/12/16 04:10:31;;;;;;;23.65;5.32;;;21.40;99.90;;;;;;5052328;28;20055;-68
2021/12/16 04:13:00;;;;;;;25.50;5.18;;;21.00;99.90;;;;;;5054224;28;20036;-68
2021/12/16 04:15:28;;;;;;;20.42;6.35;;;20.80;99.90;;;;;;5074100;28;20021;-68
2021/12/16 04:17:56;;;;;;;24.13;5.50;;;20.80;99.90;;;;;;5068412;28;20028;-68
2021/12/16 04:20:24;;;;;;;16.65;3.88;;;20.80;99.90;;;;;;5065604;28;20064;-68
2021/12/16 04:22:52;;;;;;;20.17;4.10;;;20.70;99.90;;;;;;5038460;28;20045;-68
2021/12/16 04:25:33;;;;;;;31.13;3.90;;;20.70;99.90;;;;;;5066230;28;20031;-69
2021/12/16 04:28:05;;;;;;;21.85;4.00;;;20.60;99.90;;;;;;5047129;28;20038;-69
2021/12/16 04:30:33;;;;;;;15.30;3.40;;;20.70;99.90;;;;;;5073933;28;20067;-68
2021/12/16 04:33:00;;;;;;;19.58;4.28;;;20.70;99.90;;;;;;5070098;28;20027;-69
2021/12/16 04:35:28;;;;;;;16.15;3.88;;;20.80;99.90;;;;;;5046721;28;20498;-68
2021/12/16 04:37:59;;;;;;;18.83;4.55;;;20.80;99.90;;;;;;5053028;28;20484;-68
2021/12/16 04:40:29;;;;;;;24.70;3.95;;;20.80;99.90;;;;;;5033700;28;20064;-68
2021/12/16 04:43:01;;;;;;;14.23;3.45;;;20.70;99.90;;;;;;5056073;28;20039;-68
2021/12/16 04:45:29;;;;;;;20.77;4.28;;;20.70;99.90;;;;;;5053142;28;20029;-69
2021/12/16 04:47:56;;;;;;;14.73;3.35;;;20.70;99.90;;;;;;5053863;28;20082;-69
2021/12/16 04:50:24;;;;;;;15.63;3.22;;;20.80;99.90;;;;;;5073270;28;20085;-69
2021/12/16 04:52:52;;;;;;;20.63;3.53;;;20.80;99.90;;;;;;5065637;28;20032;-68
2021/12/16 04:55:21;;;;;;;17.42;3.03;;;20.70;99.90;;;;;;5061158;28;20517;-69
2021/12/16 04:57:50;;;;;;;20.58;3.65;;;20.70;99.90;;;;;;5051328;28;20033;-70
2021/12/16 05:00:21;;;;;;;24.35;4.30;;;20.80;99.90;;;;;;5053215;28;20500;-70
2021/12/16 05:02:52;;;;;;;13.40;2.70;;;21.00;99.90;;;;;;5043543;28;20096;-69
2021/12/16 05:05:21;;;;;;;15.40;3.35;;;20.80;99.90;;;;;;5041365;28;20495;-70
2021/12/16 05:07:48;;;;;;;15.82;2.47;;;20.70;99.90;;;;;;5052915;28;20026;-70
2021/12/16 05:10:18;;;;;;;18.08;3.70;;;20.90;99.90;;;;;;5055173;28;20146;-69
2021/12/16 05:12:58;;;;;;;14.50;3.00;;;20.80;99.90;;;;;;5052659;28;20482;-68
2021/12/16 05:15:31;;;;;;;21.65;4.38;;;20.80;99.90;;;;;;5033130;28;20030;-69
2021/12/16 05:18:01;;;;;;;17.95;3.70;;;20.80;99.90;;;;;;5035689;28;20509;-69
2021/12/16 05:20:35;;;;;;;20.67;3.42;;;20.90;99.90;;;;;;5051005;28;20347;-68
2021/12/16 05:26:03;;;;;;;18.13;2.83;;;21.00;99.90;;;;;;5053066;28;19912;-69
2021/12/16 05:28:31;;;;;;;18.23;2.90;;;21.00;99.90;;;;;;5051626;28;20504;-69
2021/12/16 05:30:59;;;;;;;11.35;3.00;;;21.00;99.90;;;;;;5052622;28;20025;-69
2021/12/16 05:33:27;;;;;;;15.05;2.53;;;20.90;99.90;;;;;;5050653;28;20029;-69
2021/12/16 05:35:55;;;;;;;16.08;2.42;;;20.90;99.90;;;;;;5052387;28;20028;-69
2021/12/16 05:38:24;;;;;;;20.30;4.35;;;20.90;99.90;;;;;;5050733;28;20039;-69
2021/12/16 05:40:52;;;;;;;16.27;3.03;;;21.10;99.90;;;;;;5049578;28;20047;-69
2021/12/16 05:43:23;;;;;;;25.92;3.42;;;21.10;99.90;;;;;;5047963;28;20120;-69
2021/12/16 05:45:53;;;;;;;15.82;2.45;;;21.10;99.90;;;;;;5051738;28;20575;-70
2021/12/16 05:48:25;;;;;;;16.88;2.80;;;20.90;99.90;;;;;;5050129;28;20036;-70
2021/12/16 05:50:58;;;;;;;17.40;2.78;;;20.90;99.90;;;;;;5048015;28;20009;-68
2021/12/16 05:53:26;;;;;;;14.18;3.35;;;20.90;99.90;;;;;;5039340;28;20040;-69
2021/12/16 05:55:53;;;;;;;13.63;3.10;;;20.90;99.90;;;;;;5052375;28;20470;-69
2021/12/16 05:58:21;;;;;;;17.33;5.38;;;20.90;99.90;;;;;;5050558;28;20021;-68
2021/12/16 06:00:57;;;;;;;13.45;2.92;;;20.90;99.90;;;;;;5050637;28;20056;-69
2021/12/16 06:03:26;;;;;;;17.92;3.78;;;20.80;99.90;;;;;;5049737;28;20043;-69
2021/12/16 06:05:55;;;;;;;20.25;3.67;;;20.80;99.90;;;;;;5049921;28;20075;-69
2021/12/16 06:08:23;;;;;;;17.48;2.75;;;20.80;99.90;;;;;;5051017;28;20056;-68
2021/12/16 06:13:29;;;;;;;;;;;20.80;99.90;;;;;;5040304;28;20473;-69
2021/12/16 06:29:17;;;;;;;15.63;2.45;;;20.40;99.90;;;;;;5037130;28;20037;-69
2021/12/16 06:31:44;;;;;;;16.50;3.70;;;20.40;99.90;;;;;;5050532;28;20390;-68
2021/12/16 06:34:12;;;;;;;12.95;2.58;;;20.40;99.90;;;;;;5053931;28;20112;-68
2021/12/16 06:36:39;;;;;;;14.40;3.05;;;20.40;99.90;;;;;;5056260;28;20021;-69
2021/12/16 06:39:06;;;;;;;14.30;2.88;;;20.30;99.90;;;;;;5053989;28;20029;-68
2021/12/16 06:41:34;;;;;;;15.52;2.97;;;20.40;99.90;;;;;;5056032;28;20071;-68
2021/12/16 06:44:09;;;;;;;14.10;3.72;;;20.40;99.90;;;;;;5052681;28;20042;-67
2021/12/16 06:46:39;;;;;;;12.93;2.80;;;20.40;99.90;;;;;;5055594;28;20045;-66
2021/12/16 06:49:08;;;;;;;20.67;3.33;;;20.20;99.90;;;;;;5068654;28;20035;-67
2021/12/16 06:51:48;;;;;;;11.73;3.20;;;20.20;99.90;;;;;;5055678;28;20013;-68
2021/12/16 06:54:24;;;;;;;12.07;2.00;;;20.20;99.90;;;;;;5053092;28;20033;-68
2021/12/16 06:57:03;;;;;;;11.82;3.05;;;20.20;99.90;;;;;;5054383;28;20115;-68
2021/12/16 06:59:35;;;;;;;13.20;2.85;;;20.10;99.90;;;;;;5037486;28;20033;-67
2021/12/16 07:02:13;;;;;;;12.23;2.97;;;20.20;99.90;;;;;;5035828;28;20025;-67
2021/12/16 07:04:45;;;;;;;13.80;2.80;;;20.20;99.90;;;;;;5046802;28;20029;-68
2021/12/16 07:07:15;;;;;;;17.98;3.33;;;20.10;99.90;;;;;;5051697;28;20032;-67
2021/12/16 07:09:42;;;;;;;12.35;2.25;;;20.20;99.90;;;;;;5036031;28;20025;-68
2021/12/16 07:12:11;;;;;;;14.55;3.45;;;20.10;99.90;;;;;;5035397;28;20104;-67
2021/12/16 07:14:40;;;;;;;13.63;3.13;;;20.20;99.90;;;;;;5048666;28;20070;-66
2021/12/16 07:17:13;;;;;;;15.35;2.80;;;20.20;99.90;;;;;;5052977;28;20060;-67
2021/12/16 07:19:42;;;;;;;14.52;2.65;;;20.20;99.90;;;;;;5054981;28;20033;-67
2021/12/16 07:22:11;;;;;;;10.00;2.20;;;20.20;99.90;;;;;;5054712;28;20025;-68
2021/12/16 07:24:38;;;;;;;11.25;2.85;;;20.20;99.90;;;;;;5054755;28;20055;-68
2021/12/16 07:27:07;;;;;;;8.27;2.35;;;20.20;99.90;;;;;;5054163;28;20032;-66
2021/12/16 07:29:35;;;;;;;14.13;2.58;;;20.20;99.90;;;;;;5054676;28;20031;-67
2021/12/16 07:32:03;;;;;;;19.58;2.78;;;20.20;99.90;;;;;;5054750;28;20517;-68
2021/12/16 07:34:31;;;;;;;12.27;2.67;;;20.30;99.90;;;;;;5054701;28;20021;-67
2021/12/16 07:37:00;;;;;;;8.90;2.38;;;20.20;99.90;;;;;;5054638;28;20021;-67
2021/12/16 07:39:37;;;;;;;12.23;2.78;;;20.20;99.90;;;;;;5053537;28;20029;-67
2021/12/16 07:42:07;;;;;;;13.35;2.90;;;20.20;99.90;;;;;;5053376;28;20037;-67
2021/12/16 07:44:35;;;;;;;12.80;2.45;;;20.20;99.90;;;;;;5054806;28;20052;-68
2021/12/16 07:47:06;;;;;;;15.27;3.45;;;20.20;99.90;;;;;;5054348;28;20053;-67
2021/12/16 07:49:39;;;;;;;10.48;2.50;;;20.20;99.90;;;;;;5054525;28;20060;-67
2021/12/16 07:52:10;;;;;;;14.07;2.83;;;20.20;99.90;;;;;;5040170;28;20014;-67
2021/12/16 07:54:37;;;;;;;15.75;2.40;;;20.20;99.90;;;;;;5047643;28;20013;-67
2021/12/16 07:57:05;;;;;;;10.93;2.65;;;20.30;99.90;;;;;;5054585;28;20025;-67
2021/12/16 07:59:34;;;;;;;12.65;1.52;;;20.30;99.90;;;;;;5052267;28;20051;-66
2021/12/16 08:02:04;;;;;;;10.77;1.92;;;20.30;99.90;;;;;;5047160;28;20057;-67
2021/12/16 08:04:39;;;;;;;11.40;2.58;;;20.20;99.90;;;;;;5034676;28;20021;-67
2021/12/16 08:07:08;;;;;;;10.13;2.38;;;20.20;99.90;;;;;;5044331;28;20025;-67
2021/12/16 08:09:40;;;;;;;14.07;2.13;;;20.30;99.90;;;;;;5054362;28;20032;-67
2021/12/16 08:12:12;;;;;;;9.45;2.97;;;20.20;99.90;;;;;;5054038;28;20082;-66
2021/12/16 08:14:41;;;;;;;9.75;2.38;;;20.20;99.90;;;;;;5053015;28;20032;-67
2021/12/16 08:17:09;;;;;;;12.18;2.95;;;20.20;99.90;;;;;;5054114;28;20097;-66
2021/12/16 08:19:37;;;;;;;9.18;3.13;;;20.20;99.90;;;;;;5054491;28;20035;-67
2021/12/16 08:22:05;;;;;;;11.20;3.55;;;20.20;99.90;;;;;;5053903;28;20024;-67
2021/12/16 08:24:33;;;;;;;15.05;3.33;;;20.30;99.90;;;;;;5041638;28;20056;-66
2021/12/16 08:27:00;;;;;;;14.25;3.70;;;20.20;99.90;;;;;;5045355;28;20030;-67
2021/12/16 08:29:27;;;;;;;13.13;2.67;;;20.30;99.90;;;;;;5053613;28;20041;-67
2021/12/16 08:31:56;;;;;;;10.15;2.22;;;20.20;99.90;;;;;;5053792;28;20017;-67
2021/12/16 08:34:25;;;;;;;9.50;2.17;;;20.20;99.90;;;;;;5052376;28;20432;-67
2021/12/16 08:36:52;;;;;;;10.48;2.50;;;20.20;99.90;;;;;;5053626;28;20052;-67
2021/12/16 08:39:20;;;;;;;12.45;2.20;;;20.20;99.90;;;;;;5052198;28;20065;-67
2021/12/16 08:41:50;;;;;;;9.70;2.17;;;20.30;99.90;;;;;;5054068;28;20029;-68
2021/12/16 08:44:19;;;;;;;10.45;2.40;;;20.30;99.90;;;;;;5053522;28;20056;-67
2021/12/16 08:46:50;;;;;;;8.65;2.38;;;20.20;99.90;;;;;;5053292;28;20049;-68
2021/12/16 08:49:18;;;;;;;10.75;2.90;;;20.20;99.90;;;;;;5053238;28;20029;-67
2021/12/16 08:51:50;;;;;;;8.20;2.35;;;20.30;99.90;;;;;;5053243;28;20481;-67
2021/12/16 08:54:19;;;;;;;12.13;1.92;;;20.30;99.90;;;;;;5048144;28;20470;-68
2021/12/16 08:56:47;;;;;;;13.43;2.58;;;20.20;99.90;;;;;;5049025;28;20052;-67
2021/12/16 08:59:15;;;;;;;16.73;3.63;;;20.20;99.90;;;;;;5033401;28;20017;-67
2021/12/16 09:01:49;;;;;;;9.00;2.38;;;20.20;99.90;;;;;;5038653;28;20021;-67
2021/12/16 09:04:19;;;;;;;10.48;2.95;;;20.20;99.90;;;;;;5053257;28;20013;-68
2021/12/16 09:06:46;;;;;;;10.75;2.53;;;20.20;99.90;;;;;;5053386;28;20512;-68
2021/12/16 09:09:14;;;;;;;11.05;2.28;;;20.30;99.90;;;;;;5053549;28;20041;-68
2021/12/16 09:11:59;;;;;;;16.30;2.45;;;20.30;99.90;;;;;;5053730;28;20029;-68
2021/12/16 09:14:27;;;;;;;14.48;2.67;;;20.20;99.90;;;;;;5053774;28;20077;-68
2021/12/16 09:16:57;;;;;;;8.93;2.72;;;20.20;99.90;;;;;;5052811;28;20032;-68
2021/12/16 09:19:25;;;;;;;9.68;2.50;;;20.30;99.90;;;;;;5051458;28;20037;-67
2021/12/16 09:21:52;;;;;;;11.52;3.05;;;20.30;99.90;;;;;;5053891;28;20051;-67
2021/12/16 09:24:20;;;;;;;11.18;3.20;;;20.20;99.90;;;;;;5053396;28;20496;-67
2021/12/16 09:26:47;;;;;;;8.48;2.30;;;20.10;99.90;;;;;;5053490;28;20029;-68
2021/12/16 09:29:15;;;;;;;10.50;2.30;;;20.10;99.90;;;;;;5052655;28;20044;-68
2021/12/16 09:31:43;;;;;;;11.80;2.92;;;20.10;99.90;;;;;;5052950;28;20508;-67
2021/12/16 09:34:10;;;;;;;14.52;2.25;;;20.10;99.90;;;;;;5052897;28;20024;-68
2021/12/16 09:36:41;;;;;;;7.30;2.03;;;20.00;99.90;;;;;;5049802;28;20037;-69
2021/12/16 09:39:16;;;;;;;7.90;2.38;;;20.00;99.90;;;;;;5032952;28;20021;-68
2021/12/16 09:41:47;;;;;;;9.18;2.35;;;19.90;99.90;;;;;;5030687;28;20036;-68
2021/12/16 09:44:15;;;;;;;10.80;2.63;;;19.80;99.90;;;;;;5034143;28;20017;-68
2021/12/16 09:46:45;;;;;;;16.58;2.85;;;19.80;99.90;;;;;;5052442;28;20102;-68
2021/12/16 09:49:13;;;;;;;12.73;3.22;;;19.90;99.90;;;;;;5042124;28;20492;-68
2021/12/16 09:51:43;;;;;;;10.80;1.90;;;19.90;99.90;;;;;;5032001;28;20099;-68
2021/12/16 09:54:17;;;;;;;6.40;1.88;;;19.90;99.90;;;;;;5049371;28;20025;-68
2021/12/16 09:56:46;;;;;;;7.45;2.28;;;19.80;99.90;;;;;;5051210;28;20028;-69
2021/12/16 09:59:15;;;;;;;6.93;1.95;;;19.80;99.90;;;;;;5052387;28;20029;-68
2021/12/16 10:01:47;;;;;;;7.72;1.70;;;19.80;99.90;;;;;;5052539;28;20044;-68
2021/12/16 10:04:20;;;;;;;8.80;2.50;;;19.80;99.90;;;;;;5052504;28;20056;-68
2021/12/16 10:06:51;;;;;;;8.30;2.28;;;19.80;99.90;;;;;;5052253;28;20025;-68
2021/12/16 10:09:19;;;;;;;14.48;2.72;;;19.80;99.90;;;;;;5049860;28;20033;-69
2021/12/16 10:11:50;;;;;;;13.00;2.92;;;19.80;99.90;;;;;;5052386;28;20096;-69
2021/12/16 10:19:42;;;;;;;6.82;1.60;;;19.90;99.90;;;;;;5032652;28;20045;-69
2021/12/16 10:22:39;;;;;;;9.23;1.95;;;19.90;99.90;;;;;;5032150;28;20056;-69
2021/12/16 10:25:33;;;;;;;11.50;2.47;;;19.90;99.90;;;;;;5030610;28;20033;-69
2021/12/16 10:28:23;;;;;;;10.75;2.03;;;19.80;99.90;;;;;;5047937;28;20029;-68
2021/12/16 10:30:58;;;;;;;10.00;2.03;;;19.90;99.90;;;;;;5051834;28;20508;-68
2021/12/16 10:33:32;;;;;;;8.90;1.83;;;19.90;99.90;;;;;;5050648;28;20473;-68
2021/12/16 10:36:33;;;;;;;11.83;1.97;;;19.90;99.90;;;;;;5033130;28;20097;-69
2021/12/16 10:39:14;;;;;;;11.95;2.10;;;19.80;99.90;;;;;;5028970;28;20041;-69
2021/12/16 10:41:43;;;;;;;8.00;1.80;;;19.90;99.90;;;;;;5051739;28;20021;-68
2021/12/16 10:44:29;;;;;;;6.00;2.03;;;19.90;99.90;;;;;;5046580;28;20068;-68
2021/12/16 10:47:07;;;;;;;10.45;2.50;;;19.90;99.90;;;;;;5051756;28;20072;-69
2021/12/16 10:49:43;;;;;;;11.40;2.08;;;19.90;99.90;;;;;;5051940;28;20397;-69
2021/12/16 10:52:17;;;;;;;10.20;1.80;;;19.90;99.90;;;;;;5051730;28;20020;-68
2021/12/16 10:54:47;;;;;;;12.65;2.08;;;19.90;99.90;;;;;;5051796;28;20025;-68
2021/12/16 10:57:21;;;;;;;9.18;1.55;;;19.90;99.90;;;;;;5050421;28;20390;-67
2021/12/16 10:59:54;;;;;;;7.70;1.60;;;19.90;99.90;;;;;;5051569;28;20071;-68
2021/12/16 11:02:30;;;;;;;7.60;1.95;;;19.90;99.90;;;;;;5052952;28;20104;-69
2021/12/16 11:05:17;;;;;;;8.55;2.03;;;20.00;99.90;;;;;;5044402;28;20024;-68
2021/12/16 11:07:55;;;;;;;9.80;2.30;;;20.00;99.90;;;;;;5053282;28;20111;-68
2021/12/16 11:10:28;;;;;;;9.55;1.92;;;20.00;99.90;;;;;;5036535;28;20045;-67
2021/12/16 11:12:59;;;;;;;11.40;2.28;;;20.00;99.90;;;;;;5044777;28;20436;-66
2021/12/16 11:15:31;;;;;;;7.32;1.40;;;20.00;99.90;;;;;;5054822;28;20027;-67
2021/12/16 11:18:02;;;;;;;14.45;2.05;;;20.00;99.90;;;;;;5054358;28;20025;-68
2021/12/16 11:20:40;;;;;;;10.48;2.00;;;20.00;99.90;;;;;;5053656;28;20052;-67
2021/12/16 11:23:12;;;;;;;6.13;1.77;;;20.00;99.90;;;;;;5053965;28;20363;-67
2021/12/16 11:25:44;;;;;;;8.82;1.38;;;20.00;99.90;;;;;;5054110;28;20029;-68
2021/12/16 11:28:24;;;;;;;10.68;2.05;;;20.10;99.90;;;;;;5053762;28;20095;-67
2021/12/16 11:31:01;;;;;;;7.25;1.70;;;20.10;99.90;;;;;;5054921;28;20021;-68
2021/12/16 11:33:44;;;;;;;9.88;2.15;;;20.10;99.90;;;;;;5053076;28;20491;-68
2021/12/16 11:36:18;;;;;;;11.93;1.50;;;20.10;99.90;;;;;;5034881;28;20026;-67
2021/12/16 11:38:52;;;;;;;13.82;2.75;;;20.10;99.90;;;;;;5048693;28;20073;-67
2021/12/16 11:41:30;;;;;;;8.13;1.48;;;20.20;99.90;;;;;;5054805;28;20545;-67
2021/12/16 11:44:09;;;;;;;9.85;2.17;;;20.20;99.90;;;;;;5053577;28;20036;-67
2021/12/16 11:46:44;;;;;;;9.27;1.85;;;20.10;99.90;;;;;;5054201;28;20037;-67
2021/12/16 11:49:42;;;;;;;8.75;1.98;;;20.10;99.90;;;;;;5050787;28;20060;-66
2021/12/16 11:52:09;;;;;;;15.05;2.22;;;20.10;99.90;;;;;;5054572;28;20489;-68
2021/12/16 11:54:40;;;;;;;16.20;2.45;;;20.10;99.90;;;;;;5052755;28;20100;-67
2021/12/16 11:57:15;;;;;;;11.48;1.85;;;20.10;99.90;;;;;;5054540;28;20024;-67
2021/12/16 11:59:55;;;;;;;15.38;2.95;;;20.10;99.90;;;;;;5053217;28;20083;-67
2021/12/16 12:02:36;;;;;;;11.48;2.08;;;20.10;99.90;;;;;;5047339;28;20021;-67
2021/12/16 12:05:35;;;;;;;13.57;2.72;;;20.10;99.90;;;;;;5046832;28;20025;-67
2021/12/16 12:08:05;;;;;;;11.55;1.98;;;20.10;99.90;;;;;;5051093;28;20033;-68
2021/12/16 12:10:43;;;;;;;8.50;1.73;;;19.90;99.90;;;;;;5054329;28;20025;-68
2021/12/16 12:13:21;;;;;;;11.07;2.10;;;19.90;99.90;;;;;;5051813;28;20031;-68
2021/12/16 12:16:05;;;;;;;9.18;2.28;;;19.90;99.90;;;;;;5054151;28;20025;-68
2021/12/16 12:18:32;;;;;;;9.48;1.75;;;19.90;99.90;;;;;;5045139;28;20021;-68
2021/12/16 12:21:37;;;;;;;11.82;2.40;;;19.90;99.90;;;;;;5034274;28;20033;-68
2021/12/16 12:24:32;;;;;;;9.70;2.05;;;19.90;99.90;;;;;;5047225;28;20021;-68
2021/12/16 12:27:11;;;;;;;13.30;2.78;;;20.00;99.90;;;;;;5051265;28;20512;-68
2021/12/16 12:29:48;;;;;;;9.48;2.10;;;20.00;99.90;;;;;;5052823;28;20497;-68
2021/12/16 12:32:26;;;;;;;12.15;2.25;;;20.00;99.90;;;;;;5043978;28;20445;-68
2021/12/16 12:35:00;;;;;;;18.58;3.30;;;20.00;99.90;;;;;;5052686;28;20071;-68
2021/12/16 12:37:31;;;;;;;11.40;2.75;;;20.00;99.90;;;;;;5052946;28;20033;-67
2021/12/16 12:40:31;;;;;;;16.55;2.33;;;19.90;99.90;;;;;;5033721;28;20483;-68
2021/12/16 12:42:58;;;;;;;15.68;2.90;;;19.70;99.90;;;;;;5036779;28;20063;-67
2021/12/16 12:45:34;;;;;;;13.20;2.72;;;19.60;99.90;;;;;;5053377;28;20025;-67
2021/12/16 12:48:04;;;;;;;13.63;2.95;;;19.30;99.90;;;;;;5051618;28;20060;-67
2021/12/16 12:50:34;;;;;;;12.80;3.10;;;19.10;99.90;;;;;;5053479;28;20029;-68
2021/12/16 12:53:11;;;;;;;13.90;2.90;;;19.00;99.90;;;;;;5050535;28;20529;-67
2021/12/16 12:55:39;;;;;;;18.70;3.03;;;19.00;99.90;;;;;;5052810;28;20033;-67
2021/12/16 12:58:13;;;;;;;12.70;2.45;;;18.80;99.90;;;;;;5046618;28;20060;-68
2021/12/16 13:00:45;;;;;;;;;;;18.80;99.90;;;;;;5053837;28;20029;-67
2021/12/16 13:03:25;;;;;;;12.10;2.60;;;18.70;99.90;;;;;;5049232;28;19919;-68
2021/12/16 13:05:55;;;;;;;16.15;2.75;;;18.60;99.90;;;;;;5050048;28;20457;-68
2021/12/16 13:08:31;;;;;;;14.77;3.17;;;18.60;99.90;;;;;;5045655;28;20034;-68
2021/12/16 13:11:04;;;;;;;15.57;3.67;;;18.70;99.90;;;;;;5033044;28;20097;-67
2021/12/16 13:13:37;;;;;;;13.23;3.10;;;18.70;99.90;;;;;;5040736;28;20017;-67
2021/12/16 13:27:30;;;;;;;18.40;3.40;;;18.70;99.90;;;;;;5046557;28;20041;-68
2021/12/16 13:32:42;;;;;;;15.18;3.00;;;18.70;99.90;;;;;;5051515;28;20048;-68
2021/12/16 13:37:55;;;;;;;17.15;2.72;;;18.80;99.90;;;;;;5067970;28;20041;-68
2021/12/16 13:40:26;;;;;;;;;;;18.70;99.90;;;;;;5047842;28;20018;-67
2021/12/16 13:43:18;;;;;;;11.07;1.95;;;18.80;99.90;;;;;;5047598;28;19905;-67
2021/12/16 13:58:46;;;;;;;10.45;2.72;;;18.90;99.90;;;;;;5035099;28;20075;-68
2021/12/16 14:02:02;;;;;;;17.42;3.08;;;18.90;99.90;;;;;;5051938;28;20025;-68
2021/12/16 14:07:28;;;;;;;13.20;2.28;;;19.00;99.90;;;;;;5050975;28;20478;-67
2021/12/16 14:10:19;;;;;;;11.30;2.72;;;19.10;99.90;;;;;;5051478;28;20116;-68
2021/12/16 14:25:22;;;;;;;9.30;2.53;;;19.20;99.90;;;;;;5048749;28;20036;-67
2021/12/16 14:46:47;;;;;;;16.15;1.95;;;19.20;99.90;;;;;;5054546;28;20056;-67
2021/12/16 14:49:14;;;;;;;14.20;3.10;;;19.20;99.90;;;;;;5054535;28;20541;-67
2021/12/16 14:51:42;;;;;;;16.67;2.90;;;19.20;99.90;;;;;;5055760;28;20032;-67
2021/12/16 14:54:09;;;;;;;19.05;2.75;;;19.20;99.90;;;;;;5052908;28;20596;-67
2021/12/16 14:56:40;;;;;;;12.95;2.97;;;19.20;99.90;;;;;;5055820;28;20498;-67
2021/12/16 14:59:13;;;;;;;18.90;2.63;;;19.20;99.90;;;;;;5054703;28;20485;-68
2021/12/16 15:01:48;;;;;;;18.93;3.17;;;19.20;99.90;;;;;;5055471;28;20035;-67
2021/12/16 15:04:22;;;;;;;27.08;4.22;;;19.20;99.90;;;;;;5046872;28;20022;-67
2021/12/16 15:06:57;;;;;;;;;;;19.20;99.90;;;;;;5035854;28;20054;-67
2021/12/16 15:09:30;;;;;;;12.77;2.33;;;19.20;99.90;;;;;;5051241;28;19920;-68
2021/12/16 15:33:23;;;;;;;15.10;2.78;;;19.20;99.90;;;;;;5053618;28;20052;-67
2021/12/16 15:45:41;;;;;;;17.40;3.17;;;19.20;99.90;;;;;;5034194;28;20069;-68
2021/12/16 15:48:09;;;;;;;17.83;3.05;;;19.20;99.90;;;;;;5033893;28;20489;-68
2021/12/16 15:50:47;;;;;;;13.65;2.90;;;19.20;99.90;;;;;;5034728;28;20021;-68
2021/12/16 15:53:26;;;;;;;18.25;3.15;;;19.20;99.90;;;;;;5039851;28;20028;-68
2021/12/16 15:56:06;;;;;;;11.15;2.42;;;19.10;99.90;;;;;;5054715;28;20028;-68
2021/12/16 15:58:58;;;;;;;21.48;2.80;;;19.20;99.90;;;;;;5053517;28;20029;-68
2021/12/16 16:01:39;;;;;;;27.60;3.55;;;19.10;99.90;;;;;;5053379;28;20085;-67
2021/12/16 16:04:13;;;;;;;13.60;3.03;;;19.10;99.90;;;;;;5035590;28;20046;-68
2021/12/16 16:06:50;;;;;;;17.33;4.03;;;19.10;99.90;;;;;;5054278;28;20385;-67
2021/12/16 16:09:17;;;;;;;18.02;3.17;;;19.10;99.90;;;;;;5046917;28;20041;-67
2021/12/16 16:11:49;;;;;;;10.90;2.20;;;19.10;99.90;;;;;;5054071;28;20115;-67
2021/12/16 16:14:18;;;;;;;12.73;2.33;;;19.10;99.90;;;;;;5053021;28;20029;-68
2021/12/16 16:16:50;;;;;;;15.73;3.20;;;19.10;99.90;;;;;;5054164;28;20032;-67
2021/12/16 16:19:33;;;;;;;17.02;3.53;;;19.00;99.90;;;;;;5037863;28;20037;-67
2021/12/16 16:22:03;;;;;;;12.50;3.08;;;18.90;99.90;;;;;;5034206;28;20032;-68
2021/12/16 16:24:34;;;;;;;16.45;2.95;;;18.80;99.90;;;;;;5051451;28;20123;-67
2021/12/16 16:27:12;;;;;;;16.50;2.45;;;18.70;99.90;;;;;;5053755;28;20051;-68
2021/12/16 16:29:43;;;;;;;18.10;3.15;;;18.60;99.90;;;;;;5052084;28;20037;-68
2021/12/16 16:32:12;;;;;;;18.20;3.50;;;18.60;99.90;;;;;;5052497;28;20045;-67
2021/12/16 16:34:50;;;;;;;18.63;2.70;;;18.50;99.90;;;;;;5051509;28;20067;-68
2021/12/16 16:37:34;;;;;;;21.48;3.50;;;18.30;99.90;;;;;;5052854;28;20386;-68
2021/12/16 16:40:11;;;;;;;18.30;4.57;;;18.30;99.90;;;;;;5032583;28;20056;-67
2021/12/16 16:42:42;;;;;;;17.63;2.67;;;18.30;99.90;;;;;;5036281;28;20033;-68
2021/12/16 16:45:19;;;;;;;15.82;3.83;;;18.40;99.90;;;;;;5052409;28;20075;-67
2021/12/16 16:47:54;;;;;;;16.35;2.80;;;18.30;99.90;;;;;;5052167;28;20046;-67
2021/12/16 16:50:24;;;;;;;17.02;3.85;;;18.30;99.90;;;;;;5053991;28;20029;-67
2021/12/16 16:52:55;;;;;;;15.68;2.60;;;18.30;99.90;;;;;;5037108;28;20025;-67
2021/12/16 16:55:28;;;;;;;15.25;2.38;;;18.40;99.90;;;;;;5053524;28;20052;-67
2021/12/16 16:57:59;;;;;;;15.13;2.17;;;18.30;99.90;;;;;;5052324;28;20039;-67
2021/12/16 17:00:47;;;;;;;16.83;2.78;;;18.30;99.90;;;;;;5052172;28;20021;-67
2021/12/16 17:03:17;;;;;;;10.13;3.05;;;18.30;99.90;;;;;;5047187;28;20053;-67
2021/12/16 17:05:58;;;;;;;15.75;3.33;;;18.40;99.90;;;;;;5043600;28;20029;-67
2021/12/16 17:08:40;;;;;;;17.05;3.50;;;18.30;99.90;;;;;;5045267;28;20045;-67
2021/12/16 17:11:14;;;;;;;18.10;2.92;;;18.40;99.90;;;;;;5033067;28;20124;-67
2021/12/16 17:14:07;;;;;;;10.30;2.30;;;18.40;99.90;;;;;;5042087;28;20112;-67