Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:42;;;;;;;5.93;3.58;;;;;;;7.43;83.10;97445.56;5056539;28;20104;-75
2020/12/29 00:04:11;;;;;;;7.35;3.78;;;;;;;7.37;83.13;97432.88;5055421;28;20039;-75
2020/12/29 00:07:03;;;;;;;8.43;3.40;;;;;;;7.41;83.29;97458.97;5056544;28;20032;-75
2020/12/29 00:09:29;;;;;;;7.07;4.10;;;;;;;7.40;83.48;97446.69;5051069;28;20041;-75
2020/12/29 00:11:56;;;;;;;7.00;3.67;;;;;;;7.33;83.81;97434.13;5056304;28;20039;-74
2020/12/29 00:14:23;;;;;;;5.78;3.47;;;;;;;7.14;84.22;97413.75;5056261;28;20028;-75
2020/12/29 00:16:48;;;;;;;7.10;3.92;;;;;;;7.34;84.30;97460.53;5056583;28;20036;-74
2020/12/29 00:19:17;;;;;;;8.52;3.75;;;;;;;7.31;84.15;97457.31;5056148;28;20128;-75
2020/12/29 00:21:43;;;;;;;7.28;3.90;;;;;;;7.21;85.26;97452.00;5055134;28;20025;-75
2020/12/29 00:24:08;;;;;;;7.95;4.05;;;;;;;7.21;85.10;97445.84;5056095;28;20036;-75
2020/12/29 00:26:35;;;;;;;6.82;3.67;;;;;;;7.30;84.96;97456.47;5051526;28;20472;-75
2020/12/29 00:29:00;;;;;;;8.32;3.90;;;;;;;7.27;85.08;97440.00;5018691;28;20072;-75
2020/12/29 00:31:26;;;;;;;7.30;4.00;;;;;;;7.06;85.53;97406.53;5035935;28;20060;-75
2020/12/29 00:33:56;;;;;;;8.73;3.72;;;;;;;7.30;85.46;97437.91;5018322;28;20470;-75
2020/12/29 00:36:22;;;;;;;6.70;3.92;;;;;;;7.32;85.14;97435.94;5035663;28;20029;-75
2020/12/29 00:38:47;;;;;;;6.82;3.58;;;;;;;7.25;85.29;97448.09;5035901;28;20120;-75
2020/12/29 00:41:14;;;;;;;6.07;3.25;;;;;;;7.32;85.49;97451.03;5018030;28;20133;-75
2020/12/29 00:43:40;;;;;;;6.88;3.85;;;;;;;7.31;85.64;97452.84;5035717;28;20033;-75
2020/12/29 00:46:17;;;;;;;7.38;3.85;;;;;;;7.26;85.05;97446.28;5036010;28;20079;-76
2020/12/29 00:48:43;;;;;;;6.53;3.75;;;;;;;7.30;84.76;97461.78;5018036;28;20022;-77
2020/12/29 00:51:20;;;;;;;10.00;3.95;;;;;;;7.33;85.26;97460.66;5018109;28;20033;-77
2020/12/29 00:53:46;;;;;;;6.57;3.80;;;;;;;7.31;84.94;97452.00;5035555;28;20518;-76
2020/12/29 00:56:12;;;;;;;8.13;3.67;;;;;;;7.38;84.17;97467.22;5034894;28;20095;-78
2020/12/29 00:58:38;;;;;;;6.63;3.67;;;;;;;7.38;84.50;97495.56;5035367;28;20425;-78
2020/12/29 01:01:05;;;;;;;7.50;3.95;;;;;;;7.40;84.49;97512.16;5018020;28;20454;-78
2020/12/29 01:03:31;;;;;;;8.82;4.35;;;;;;;7.06;84.40;97437.50;5035057;28;20033;-78
2020/12/29 01:05:57;;;;;;;6.78;3.63;;;;;;;7.39;84.61;97491.91;5035365;28;20544;-77
2020/12/29 01:08:22;;;;;;;8.00;4.55;;;;;;;7.40;83.89;97489.13;5017248;28;20037;-76
2020/12/29 01:10:55;;;;;;;8.15;3.78;;;;;;;7.33;84.02;97473.91;5001471;28;20069;-75
2020/12/29 01:13:22;;;;;;;8.15;4.07;;;;;;;7.46;83.70;97501.84;5017616;28;20505;-77
2020/12/29 01:15:48;;;;;;;7.60;3.92;;;;;;;7.41;83.47;97487.31;5035101;28;20072;-79
2020/12/29 01:18:14;;;;;;;8.10;4.00;;;;;;;7.31;83.58;97476.69;5017632;28;20039;-79
2020/12/29 01:20:39;;;;;;;5.78;3.53;;;;;;;7.48;83.07;97504.34;5017404;28;20037;-79
2020/12/29 01:23:05;;;;;;;5.85;3.40;;;;;;;7.42;83.50;97473.91;5035220;28;20394;-79
2020/12/29 01:25:31;;;;;;;8.48;3.40;;;;;;;7.30;84.56;97472.38;5034567;28;20063;-80
2020/12/29 01:27:57;;;;;;;7.15;3.83;;;;;;;7.46;85.43;97517.75;5034739;28;20053;-79
2020/12/29 01:30:22;;;;;;;8.30;3.58;;;;;;;7.43;86.12;97517.16;5017360;28;20120;-79
2020/12/29 01:32:47;;;;;;;7.35;3.88;;;;;;;7.33;86.01;97498.59;5035183;28;20164;-78
2020/12/29 01:35:13;;;;;;;8.57;3.78;;;;;;;7.39;85.83;97519.28;4984699;28;20030;-78
2020/12/29 01:37:42;;;;;;;7.60;3.70;;;;;;;7.19;86.32;97477.81;5017339;28;20029;-78
2020/12/29 01:40:09;;;;;;;6.90;3.67;;;;;;;7.38;86.09;97508.81;5034754;28;20029;-77
2020/12/29 01:42:34;;;;;;;9.50;3.65;;;;;;;7.39;86.09;97524.56;5016918;28;20120;-78
2020/12/29 01:45:00;;;;;;;7.75;4.07;;;;;;;7.33;85.95;97519.81;5017222;28;20164;-75
2020/12/29 01:47:26;;;;;;;6.57;3.53;;;;;;;7.40;85.82;97533.38;5034206;28;20041;-76
2020/12/29 01:49:53;;;;;;;6.45;3.88;;;;;;;7.31;86.11;97536.84;5000789;28;20037;-76
2020/12/29 01:52:18;;;;;;;7.75;3.50;;;;;;;7.27;87.14;97535.47;5017227;28;20030;-75
2020/12/29 01:54:45;;;;;;;6.88;3.80;;;;;;;7.26;86.99;97542.56;5034321;28;20422;-75
2020/12/29 01:57:11;;;;;;;8.68;3.92;;;;;;;7.07;87.55;97506.28;5034689;28;20040;-76
2020/12/29 01:59:36;;;;;;;7.13;3.50;;;;;;;7.04;87.89;97509.16;5034227;28;20036;-76
2020/12/29 02:02:02;;;;;;;6.90;4.07;;;;;;;7.21;88.36;97549.25;5017006;28;20475;-76
2020/12/29 02:04:27;;;;;;;7.38;4.05;;;;;;;7.16;88.86;97544.38;5033822;28;20029;-75
2020/12/29 02:06:53;;;;;;;8.60;4.47;;;;;;;6.97;88.97;97523.13;5015896;28;20383;-75
2020/12/29 02:09:19;;;;;;;7.65;4.03;;;;;;;7.09;89.16;97527.34;5034625;28;20033;-74
2020/12/29 02:11:45;;;;;;;8.27;4.18;;;;;;;7.15;89.14;97553.31;5016431;28;20041;-76
2020/12/29 02:14:11;;;;;;;8.52;4.40;;;;;;;7.22;88.73;97553.56;5034197;28;20083;-76
2020/12/29 02:16:41;;;;;;;8.75;4.55;;;;;;;7.13;89.61;97555.22;5034066;28;20033;-76
2020/12/29 02:19:07;;;;;;;9.32;4.32;;;;;;;7.04;89.59;97554.22;5016103;28;20067;-76
2020/12/29 02:21:37;;;;;;;7.53;3.97;;;;;;;7.08;89.69;97579.50;5033661;28;20029;-76
2020/12/29 02:24:06;;;;;;;8.50;4.35;;;;;;;7.00;89.93;97583.81;5034121;28;20048;-79
2020/12/29 02:26:34;;;;;;;7.63;4.30;;;;;;;7.00;90.10;97597.06;5033314;28;20058;-77
2020/12/29 02:29:01;;;;;;;6.15;3.70;;;;;;;6.65;89.88;97558.56;5016336;28;20025;-77
2020/12/29 02:31:26;;;;;;;8.35;3.65;;;;;;;6.97;89.98;97613.25;5033480;28;20088;-78
2020/12/29 02:33:52;;;;;;;12.32;4.20;;;;;;;6.91;90.27;97611.09;5016269;28;20033;-77
2020/12/29 02:36:18;;;;;;;6.22;3.58;;;;;;;6.95;89.88;97612.50;5034217;28;20136;-76
2020/12/29 02:38:43;;;;;;;8.13;3.72;;;;;;;6.81;89.82;97596.00;5033298;28;20235;-76
2020/12/29 02:41:13;;;;;;;8.73;3.50;;;;;;;6.85;90.11;97623.94;5016564;28;20034;-76
2020/12/29 02:43:39;;;;;;;7.15;3.25;;;;;;;6.68;90.00;97597.22;5015671;28;20034;-76
2020/12/29 02:46:04;;;;;;;7.95;3.60;;;;;;;6.79;89.95;97619.16;5015936;28;20513;-76
2020/12/29 02:48:30;;;;;;;6.55;3.45;;;;;;;6.76;89.87;97618.59;5015692;28;20124;-76
2020/12/29 02:50:55;;;;;;;7.53;3.00;;;;;;;6.81;89.80;97624.31;5033696;28;20036;-76
2020/12/29 02:53:21;;;;;;;7.82;3.15;;;;;;;6.63;90.07;97621.44;5016050;28;20497;-76
2020/12/29 02:55:46;;;;;;;6.80;2.92;;;;;;;6.57;89.98;97628.13;4999031;28;20099;-76
2020/12/29 02:58:11;;;;;;;9.20;2.75;;;;;;;6.71;89.93;97661.34;4999389;28;20037;-76
2020/12/29 03:00:37;;;;;;;6.57;2.70;;;;;;;6.65;89.77;97669.81;5015568;28;20043;-76
2020/12/29 03:03:03;;;;;;;6.40;2.60;;;;;;;6.43;90.11;97641.66;5033838;28;20032;-76
2020/12/29 03:05:28;;;;;;;5.25;2.58;;;;;;;6.60;89.50;97679.97;5015758;28;20033;-78
2020/12/29 03:07:53;;;;;;;6.05;2.40;;;;;;;6.48;89.52;97681.03;5015659;28;20030;-76
2020/12/29 03:10:19;;;;;;;8.88;2.30;;;;;;;6.43;89.28;97677.91;5015743;28;20105;-75
2020/12/29 03:12:44;;;;;;;4.55;2.10;;;;;;;6.35;88.42;97659.16;5015530;28;20036;-76
2020/12/29 03:15:11;;;;;;;4.53;2.20;;;;;;;6.20;88.27;97656.84;5032988;28;20037;-79
2020/12/29 03:17:36;;;;;;;4.93;2.00;;;;;;;6.49;88.22;97693.28;5032386;28;20087;-78
2020/12/29 03:20:03;;;;;;;3.25;1.85;;;;;;;6.61;88.01;97713.44;5033387;28;20471;-78
2020/12/29 03:22:29;;;;;;;4.20;2.10;;;;;;;6.54;87.87;97699.84;5033010;28;20403;-80
2020/12/29 03:24:54;;;;;;;3.85;1.70;;;;;;;6.48;87.95;97697.75;5033216;28;20059;-79
2020/12/29 03:27:20;;;;;;;4.40;2.00;;;;;;;6.53;87.22;97707.94;5042981;28;20053;-79
2020/12/29 03:29:46;;;;;;;4.03;1.80;;;;;;;6.49;87.24;97733.00;5015023;28;20056;-78
2020/12/29 03:32:11;;;;;;;3.22;1.60;;;;;;;6.39;86.83;97740.03;5015486;28;20025;-78
2020/12/29 03:34:37;;;;;;;4.00;1.60;;;;;;;6.27;87.74;97744.53;4998673;28;20463;-78
2020/12/29 03:37:10;;;;;;;4.00;1.60;;;;;;;6.26;86.89;97746.31;5015483;28;20041;-78
2020/12/29 03:39:36;;;;;;;;;;;;;;;6.17;87.27;97762.97;5033112;28;20116;-78
2020/12/29 03:42:03;;;;;;;5.00;1.50;;;;;;;6.15;87.10;97764.91;5015333;28;20417;-78
2020/12/29 03:44:28;;;;;;;4.75;1.60;;;;;;;6.11;87.02;97773.22;5032614;28;20537;-76
2020/12/29 03:46:54;;;;;;;3.28;1.02;;;;;;;5.99;87.40;97796.25;5015088;28;20037;-76
2020/12/29 03:49:20;;;;;;;2.35;1.17;;;;;;;5.73;87.51;97764.72;4999035;28;20068;-75
2020/12/29 03:51:45;;;;;;;3.55;1.20;;;;;;;5.85;87.54;97804.38;5032555;28;20421;-75
2020/12/29 03:54:11;;;;;;;3.03;1.05;;;;;;;5.83;87.74;97808.97;5033027;28;20030;-77
2020/12/29 03:56:36;;;;;;;3.22;1.48;;;;;;;5.87;86.50;97818.31;5014546;28;20030;-77
2020/12/29 03:59:02;;;;;;;2.25;0.93;;;;;;;5.95;86.05;97818.59;5032931;28;20034;-75
2020/12/29 04:01:28;;;;;;;4.50;1.40;;;;;;;5.88;86.54;97835.88;5033026;28;20029;-75
2020/12/29 04:03:53;;;;;;;4.18;1.20;;;;;;;5.49;86.11;97787.81;5014674;28;20083;-73
2020/12/29 04:06:19;;;;;;;2.92;1.20;;;;;;;5.73;86.53;97844.09;4998537;28;20509;-77
2020/12/29 04:08:44;;;;;;;3.35;1.58;;;;;;;5.73;86.15;97861.75;5014853;28;20132;-78
2020/12/29 04:11:11;;;;;;;2.35;0.95;;;;;;;5.67;86.22;97860.41;5032763;28;20026;-79
2020/12/29 04:13:37;;;;;;;3.70;1.33;;;;;;;5.53;86.67;97852.72;5032421;28;20110;-79
2020/12/29 04:16:02;;;;;;;1.98;1.08;;;;;;;5.62;86.62;97870.53;5032432;28;20039;-78
2020/12/29 04:18:27;;;;;;;2.05;1.30;;;;;;;5.41;86.17;97857.19;5015011;28;20037;-78
2020/12/29 04:20:53;;;;;;;3.03;1.40;;;;;;;5.58;86.75;97894.66;5032263;28;20030;-78
2020/12/29 04:23:18;;;;;;;3.20;1.45;;;;;;;5.32;86.73;97859.69;5014849;28;20037;-78
2020/12/29 04:25:44;;;;;;;1.83;1.10;;;;;;;5.51;86.53;97896.13;5032167;28;20167;-79
2020/12/29 04:28:09;;;;;;;3.03;1.35;;;;;;;5.40;87.11;97895.16;5025344;28;20087;-79
2020/12/29 04:30:35;;;;;;;4.03;1.35;;;;;;;5.29;87.40;97891.63;5053774;28;20134;-76
2020/12/29 04:33:00;;;;;;;2.08;1.20;;;;;;;5.50;87.02;97929.66;5055308;28;20123;-74
2020/12/29 04:35:26;;;;;;;3.65;1.33;;;;;;;5.41;87.62;97912.69;5055979;28;20424;-74
2020/12/29 04:37:51;;;;;;;4.20;1.50;;;;;;;5.54;87.52;97939.03;5055621;28;20048;-74
2020/12/29 04:40:17;;;;;;;2.47;1.27;;;;;;;5.40;87.83;97926.00;5054742;28;20390;-73
2020/12/29 04:42:42;;;;;;;2.17;1.10;;;;;;;5.48;87.97;97950.06;5054324;28;20390;-75
2020/12/29 04:45:08;;;;;;;2.35;1.05;;;;;;;5.44;88.62;97954.75;5054897;28;20120;-75
2020/12/29 04:47:33;;;;;;;2.92;1.52;;;;;;;5.42;88.88;97961.13;5055832;28;20036;-74
2020/12/29 04:49:59;;;;;;;2.38;1.05;;;;;;;5.47;88.64;97948.38;5037652;28;20592;-73
2020/12/29 04:52:26;;;;;;;2.05;1.17;;;;;;;5.53;88.70;97974.38;5055496;28;20037;-73
2020/12/29 04:54:54;;;;;;;2.17;1.10;;;;;;;5.53;88.82;97984.09;5055305;28;20102;-72
2020/12/29 04:57:22;;;;;;;2.47;1.00;;;;;;;5.58;88.93;97993.34;5055326;28;20037;-74
2020/12/29 04:59:47;;;;;;;1.88;1.10;;;;;;;5.42;89.36;97976.97;5055625;28;20068;-74
2020/12/29 05:02:13;;;;;;;1.63;0.90;;;;;;;5.18;89.30;97954.06;5054320;28;20068;-74
2020/12/29 05:04:38;;;;;;;1.67;1.02;;;;;;;5.24;89.41;97981.00;5054284;28;20037;-73
2020/12/29 05:07:04;;;;;;;2.78;1.48;;;;;;;5.16;89.65;97992.97;5054245;28;20033;-74
2020/12/29 05:09:29;;;;;;;2.08;0.85;;;;;;;5.34;89.76;98019.00;5054183;28;20432;-74
2020/12/29 05:11:55;;;;;;;2.28;1.20;;;;;;;5.26;90.11;98031.94;5054915;28;20780;-78
2020/12/29 05:14:22;;;;;;;2.70;1.20;;;;;;;5.19;90.21;98060.63;5055090;28;20068;-79
2020/12/29 05:16:49;;;;;;;2.67;1.25;;;;;;;5.27;90.35;98060.06;5054824;28;20549;-79
2020/12/29 05:19:18;;;;;;;3.40;1.25;;;;;;;5.06;90.08;98028.13;5054191;28;20041;-78
2020/12/29 05:21:44;;;;;;;5.75;1.17;;;;;;;5.08;90.23;98066.69;5054832;28;20025;-75
2020/12/29 05:24:14;;;;;;;2.38;1.25;;;;;;;5.15;90.66;98075.03;5054013;28;20393;-74
2020/12/29 05:26:41;;;;;;;1.75;1.00;;;;;;;5.16;90.70;98092.56;5054674;28;20364;-75
2020/12/29 05:29:11;;;;;;;2.22;1.10;;;;;;;5.21;90.52;98094.84;5040426;28;20500;-74
2020/12/29 05:31:38;;;;;;;1.95;1.17;;;;;;;5.27;90.64;98107.66;5035656;28;20049;-74
2020/12/29 05:34:04;;;;;;;3.72;1.25;;;;;;;5.32;90.49;98110.81;5001842;28;20087;-74
2020/12/29 05:36:37;;;;;;;3.60;1.25;;;;;;;5.40;89.88;98117.22;5017535;28;20041;-74
2020/12/29 05:39:06;;;;;;;3.28;1.38;;;;;;;5.43;89.76;98121.44;5017314;28;20091;-75
2020/12/29 05:41:36;;;;;;;3.13;1.60;;;;;;;5.53;89.11;98125.09;5017015;28;20037;-74
2020/12/29 05:44:03;;;;;;;4.60;1.90;;;;;;;5.34;88.82;98114.19;5016931;28;20044;-75
2020/12/29 05:46:29;;;;;;;3.38;1.60;;;;;;;5.44;88.92;98142.47;5017339;28;20056;-76
2020/12/29 05:48:55;;;;;;;3.63;1.75;;;;;;;5.22;89.63;98146.78;5034360;28;20037;-76
2020/12/29 05:51:23;;;;;;;2.35;1.33;;;;;;;5.15;89.72;98152.50;5017166;28;20037;-75
2020/12/29 05:53:48;;;;;;;2.78;1.20;;;;;;;5.08;89.91;98164.47;5016546;28;20068;-74
2020/12/29 05:56:14;;;;;;;5.22;1.80;;;;;;;4.94;90.16;98153.19;4984456;28;20542;-74
2020/12/29 05:58:41;;;;;;;3.88;1.90;;;;;;;4.87;90.27;98168.63;5016911;28;20064;-81
2020/12/29 06:01:08;;;;;;;3.70;1.75;;;;;;;4.71;90.46;98145.06;5034449;28;20543;-75
2020/12/29 06:03:35;;;;;;;4.53;1.60;;;;;;;4.84;90.74;98179.41;5016759;28;20065;-76
2020/12/29 06:06:06;;;;;;;3.65;1.98;;;;;;;4.81;90.85;98198.09;5016479;28;20037;-77
2020/12/29 06:08:35;;;;;;;3.63;2.00;;;;;;;4.67;91.27;98182.38;5016707;28;20029;-75
2020/12/29 06:11:11;;;;;;;4.07;1.98;;;;;;;4.59;91.40;98207.50;5034264;28;20048;-76
2020/12/29 06:13:38;;;;;;;3.42;1.73;;;;;;;4.58;91.53;98212.88;5016714;28;20492;-78
2020/12/29 06:16:04;;;;;;;5.45;2.38;;;;;;;4.55;91.59;98219.22;5033852;28;20037;-79
2020/12/29 06:18:35;;;;;;;6.40;2.28;;;;;;;4.43;91.72;98219.19;5016727;28;20041;-78
2020/12/29 06:21:06;;;;;;;5.03;2.28;;;;;;;4.38;91.84;98221.31;5015966;28;20204;-78
2020/12/29 06:23:49;;;;;;;5.22;2.15;;;;;;;4.52;91.08;98242.34;5016470;28;20041;-78
2020/12/29 06:26:17;;;;;;;6.10;2.10;;;;;;;4.39;91.30;98249.41;5033867;28;20060;-78
2020/12/29 06:28:52;;;;;;;5.03;1.90;;;;;;;4.29;91.34;98246.53;5033288;28;20049;-79
2020/12/29 06:31:28;;;;;;;5.22;2.20;;;;;;;4.28;91.48;98258.03;5034162;28;20030;-78
2020/12/29 06:33:58;;;;;;;4.38;1.98;;;;;;;4.25;91.70;98272.28;5015969;28;20180;-79
2020/12/29 06:36:26;;;;;;;5.07;2.22;;;;;;;4.24;91.71;98262.63;5016273;28;20061;-78
2020/12/29 06:38:53;;;;;;;4.57;2.30;;;;;;;4.18;91.23;98244.59;5033644;28;20104;-78
2020/12/29 06:41:20;;;;;;;4.10;2.03;;;;;;;4.32;90.65;98285.91;5033612;28;20037;-77
2020/12/29 06:43:47;;;;;;;5.43;2.40;;;;;;;4.28;90.58;98287.06;5015541;28;20034;-75
2020/12/29 06:46:14;;;;;;;5.55;2.60;;;;;;;4.36;90.38;98292.69;5033759;28;20391;-76
2020/12/29 06:48:41;;;;;;;6.38;2.50;;;;;;;4.31;90.35;98287.69;5033618;28;20040;-76
2020/12/29 06:51:11;;;;;;;3.97;2.15;;;;;;;4.16;89.99;98258.84;5016078;28;20112;-76
2020/12/29 06:53:43;;;;;;;5.63;2.28;;;;;;;4.59;89.46;98328.97;4999058;28;20037;-77
2020/12/29 06:56:16;;;;;;;8.40;2.50;;;;;;;4.52;89.42;98319.75;5033228;28;20033;-77
2020/12/29 06:58:42;;;;;;;6.40;2.88;;;;;;;4.56;89.32;98336.25;5033534;28;20033;-77
2020/12/29 07:01:23;;;;;;;5.10;2.85;;;;;;;4.66;88.79;98349.69;4999081;28;20037;-75
2020/12/29 07:03:59;;;;;;;5.63;2.25;;;;;;;4.69;88.52;98352.13;5032998;28;20025;-78
2020/12/29 07:06:29;;;;;;;8.18;3.00;;;;;;;4.70;88.31;98353.81;5033223;28;20037;-78
2020/12/29 07:09:25;;;;;;;6.90;2.53;;;;;;;4.74;88.17;98374.66;5015218;28;20037;-77
2020/12/29 07:12:05;;;;;;;4.57;2.53;;;;;;;4.74;87.93;98371.16;5014290;28;20048;-77
2020/12/29 07:14:32;;;;;;;6.35;2.70;;;;;;;4.66;88.33;98370.81;5015478;28;20475;-77
2020/12/29 07:16:59;;;;;;;5.22;2.83;;;;;;;4.68;88.46;98380.31;5032764;28;20120;-78
2020/12/29 07:19:26;;;;;;;4.65;2.67;;;;;;;4.59;88.70;98389.69;5033254;28;20040;-77
2020/12/29 07:21:52;;;;;;;4.93;2.50;;;;;;;4.48;88.43;98363.16;5015295;28;20383;-78
2020/12/29 07:24:18;;;;;;;6.55;2.30;;;;;;;4.73;87.53;98403.78;5015679;28;20026;-76
2020/12/29 07:26:44;;;;;;;9.77;3.20;;;;;;;4.74;87.30;98401.06;5033136;28;20447;-77
2020/12/29 07:29:09;;;;;;;5.90;3.17;;;;;;;4.79;87.24;98409.50;5032240;28;20409;-79
2020/12/29 07:31:39;;;;;;;6.85;3.05;;;;;;;4.90;86.70;98414.09;5015025;28;20095;-75
2020/12/29 07:34:10;;;;;;;5.53;2.92;;;;;;;4.88;86.38;98408.06;5032748;28;20045;-76
2020/12/29 07:36:47;;;;;;;6.28;2.88;;;;;;;4.92;86.60;98422.75;5015327;28;20036;-76
2020/12/29 07:39:14;;;;;;;6.75;3.30;;;;;;;4.91;87.01;98430.78;5032860;28;20033;-76
2020/12/29 07:41:40;;;;;;;5.95;2.88;;;;;;;4.80;87.23;98439.41;5015803;28;20041;-76
2020/12/29 07:44:06;;;;;;;6.97;3.33;;;;;;;4.85;86.95;98443.47;5032729;28;20048;-76
2020/12/29 07:46:32;;;;;;;6.43;3.10;;;;;;;4.75;86.69;98437.09;5015319;28;20033;-76
2020/12/29 07:48:59;;;;;;;5.97;2.75;;;;;;;4.75;86.99;98452.09;5032454;28;20444;-75
2020/12/29 07:51:24;;;;;;;6.63;3.13;;;;;;;4.80;87.06;98460.56;5032766;28;20041;-74
2020/12/29 07:53:50;;;;;;;8.05;3.25;;;;;;;4.66;87.91;98442.97;5032454;28;20034;-77
2020/12/29 07:56:15;;;;;;;5.60;3.15;;;;;;;4.86;86.84;98450.44;4998644;28;20525;-75
2020/12/29 07:58:41;;;;;;;8.93;3.40;;;;;;;4.99;85.74;98461.03;4998713;28;20049;-74
2020/12/29 08:01:06;;;;;;;8.75;3.75;;;;;;;4.86;86.28;98476.00;5014902;28;20036;-76
2020/12/29 08:03:31;;;;;;;8.75;3.95;;;;;;;4.56;86.59;98432.16;5032955;28;20032;-76
2020/12/29 08:05:57;;;;;;;7.70;3.72;;;;;;;4.82;86.59;98474.50;5018900;28;20094;-80
2020/12/29 08:08:22;;;;;;;8.70;3.42;;;;;;;4.91;85.48;98483.63;5019333;28;20033;-78
2020/12/29 08:10:48;;;;;;;7.72;3.70;;;;;;;4.91;85.56;98479.19;5018815;28;20121;-77
2020/12/29 08:13:19;;;;;;;7.07;3.75;;;;;;;5.01;85.06;98472.34;5022731;28;20525;-74
2020/12/29 08:15:47;;;;;;;8.82;4.25;;;;;;;5.11;84.61;98489.28;5036564;28;20048;-75
2020/12/29 08:18:20;;;;;;;6.82;3.50;;;;;;;5.10;84.07;98489.41;5036141;28;20065;-78
2020/12/29 08:20:47;;;;;;;8.05;3.70;;;;;;;5.13;84.36;98500.63;5036710;28;20045;-77
2020/12/29 08:23:14;;;;;;;8.90;3.70;;;;;;;5.09;83.98;98488.56;5018574;28;20380;-76
2020/12/29 08:25:40;;;;;;;8.93;3.55;;;;;;;5.22;83.46;98503.63;5018326;28;20128;-78
2020/12/29 08:28:07;;;;;;;8.38;4.07;;;;;;;5.08;83.23;98492.16;5027607;28;20061;-75
2020/12/29 08:30:34;;;;;;;7.82;3.85;;;;;;;5.22;83.37;98508.91;5056173;28;20037;-76
2020/12/29 08:33:05;;;;;;;8.32;3.80;;;;;;;5.11;83.95;98502.50;5055881;28;20039;-75
2020/12/29 08:35:52;;;;;;;10.77;4.13;;;;;;;5.31;83.44;98534.75;5056161;28;20033;-76
2020/12/29 08:38:26;;;;;;;20.88;9.20;;;;;;;5.41;82.94;98541.13;5055650;28;20048;-75
2020/12/29 08:41:13;;;;;;;9.60;4.45;;;;;;;5.42;82.86;98550.75;5055903;28;20029;-75
2020/12/29 08:44:01;;;;;;;10.73;5.60;;;;;;;5.49;82.89;98549.38;5055919;28;20104;-76
2020/12/29 08:46:26;;;;;;;9.00;3.67;;;;;;;5.44;83.18;98546.19;5055633;28;20494;-76
2020/12/29 08:48:57;;;;;;;9.13;4.20;;;;;;;5.46;83.30;98560.16;5054154;28;20037;-77
2020/12/29 08:51:26;;;;;;;6.97;3.53;;;;;;;5.65;82.21;98573.00;5055858;28;20033;-75
2020/12/29 08:54:09;;;;;;;8.50;3.90;;;;;;;5.54;81.97;98533.22;5055747;28;20029;-75
2020/12/29 08:56:35;;;;;;;7.80;3.47;;;;;;;5.64;81.42;98551.00;5055521;28;20037;-74
2020/12/29 08:59:09;;;;;;;7.35;3.60;;;;;;;5.75;80.99;98567.00;5053906;28;20265;-73
2020/12/29 09:01:36;;;;;;;7.78;3.35;;;;;;;5.91;80.91;98560.72;5037765;28;20178;-75
2020/12/29 09:04:29;;;;;;;5.78;2.58;;;;;;;6.03;79.63;98575.75;5055297;28;20086;-76
2020/12/29 09:07:02;;;;;;;7.32;3.33;;;;;;;6.16;78.94;98581.06;5054241;28;20033;-82
2020/12/29 09:09:29;;;;;;;7.53;2.83;;;;;;;6.24;78.66;98584.03;5055461;28;20025;-75
2020/12/29 09:12:33;;;;;;;6.63;3.15;;;;;;;6.29;78.90;98588.06;5054270;28;20196;-75
2020/12/29 09:15:08;;;;;;;5.40;2.67;;;;;;;6.38;77.57;98576.00;5042104;28;20037;-76
2020/12/29 09:17:35;;;;;;;7.15;2.80;;;;;;;6.38;77.08;98585.72;5055400;28;20033;-76
2020/12/29 09:20:12;;;;;;;6.22;2.42;;;;;;;6.35;78.21;98580.63;5054827;28;20064;-77
2020/12/29 09:22:55;;;;;;;6.10;2.55;;;;;;;6.41;78.53;98585.50;5057644;28;20064;-78
2020/12/29 09:25:28;;;;;;;6.70;2.88;;;;;;;6.45;79.67;98586.97;5054763;28;20037;-76
2020/12/29 09:28:26;;;;;;;;;;;;;;;6.44;79.93;98580.00;5053835;28;20045;-75
2020/12/29 09:31:07;;;;;;;5.55;2.20;;;;;;;6.49;80.05;98583.19;5022103;28;19966;-80
2020/12/29 09:33:34;;;;;;;5.18;2.00;;;;;;;6.41;80.34;98585.50;5090508;28;20075;-75
2020/12/29 09:36:03;;;;;;;5.70;2.35;;;;;;;6.34;80.86;98594.81;5076970;28;20027;-76
2020/12/29 09:38:30;;;;;;;5.47;2.20;;;;;;;6.32;80.71;98581.69;5094026;28;20074;-78
2020/12/29 09:40:57;;;;;;;5.32;2.30;;;;;;;6.29;81.39;98589.88;5092861;28;20055;-79
2020/12/29 09:43:23;;;;;;;6.22;2.47;;;;;;;6.22;81.20;98576.19;5076084;28;20743;-75
2020/12/29 09:45:50;;;;;;;7.20;2.45;;;;;;;6.29;81.13;98577.47;5094274;28;20044;-77
2020/12/29 09:48:17;;;;;;;6.93;2.33;;;;;;;6.34;80.90;98592.19;5093141;28;20035;-74
2020/12/29 09:50:43;;;;;;;4.70;2.13;;;;;;;6.28;81.26;98590.81;5092777;28;20485;-71
2020/12/29 09:53:09;;;;;;;6.32;2.55;;;;;;;6.40;81.27;98597.91;5092613;28;20032;-71
2020/12/29 09:55:34;;;;;;;6.88;2.55;;;;;;;6.17;81.28;98558.91;5085014;28;20035;-73
2020/12/29 09:58:00;;;;;;;6.85;2.17;;;;;;;6.34;80.66;98574.50;5058285;28;20041;-74
2020/12/29 10:00:26;;;;;;;6.30;2.13;;;;;;;6.46;80.76;98588.66;5069460;28;20037;-73
2020/12/29 10:02:52;;;;;;;4.72;1.98;;;;;;;6.39;81.63;98592.72;5052759;28;20040;-74
2020/12/29 10:05:17;;;;;;;7.95;2.60;;;;;;;6.37;81.89;98599.91;5020391;28;20159;-74
2020/12/29 10:07:47;;;;;;;6.72;2.78;;;;;;;6.36;81.44;98582.31;5054354;28;20487;-73
2020/12/29 10:10:13;;;;;;;7.22;2.53;;;;;;;6.49;81.57;98599.91;5054385;28;20033;-74
2020/12/29 10:12:39;;;;;;;8.27;2.80;;;;;;;6.60;81.78;98607.13;5052766;28;20032;-74
2020/12/29 10:15:09;;;;;;;5.70;2.30;;;;;;;6.54;81.75;98610.19;5053081;28;20043;-73
2020/12/29 10:17:35;;;;;;;7.85;2.72;;;;;;;6.53;81.92;98609.34;5054109;28;20060;-87
2020/12/29 10:20:00;;;;;;;7.00;2.63;;;;;;;6.47;81.74;98593.03;5054078;28;20064;-72
2020/12/29 10:22:26;;;;;;;5.50;2.40;;;;;;;6.61;81.99;98614.09;5052812;28;20170;-74
2020/12/29 10:24:52;;;;;;;5.18;2.30;;;;;;;6.46;81.93;98605.41;5036103;28;20039;-73
2020/12/29 10:27:17;;;;;;;7.90;3.22;;;;;;;6.56;81.54;98611.78;5051836;28;20458;-72
2020/12/29 10:29:43;;;;;;;6.60;2.60;;;;;;;6.54;81.45;98618.97;5053590;28;20052;-74
2020/12/29 10:32:08;;;;;;;5.72;2.75;;;;;;;6.72;81.30;98632.75;5054401;28;20207;-73
2020/12/29 10:34:34;;;;;;;6.38;2.58;;;;;;;6.80;80.96;98632.22;5036411;28;20041;-72
2020/12/29 10:37:00;;;;;;;7.10;2.80;;;;;;;6.65;81.91;98597.03;5036106;28;20087;-73
2020/12/29 10:39:25;;;;;;;5.68;2.40;;;;;;;6.85;80.99;98623.00;5019436;28;20495;-72
2020/12/29 10:41:51;;;;;;;7.82;3.03;;;;;;;6.84;81.21;98610.66;5035323;28;20124;-73
2020/12/29 10:44:16;;;;;;;6.55;2.22;;;;;;;6.85;81.26;98607.09;5003444;28;20036;-72
2020/12/29 10:46:46;;;;;;;6.03;2.50;;;;;;;6.96;80.78;98621.38;5053560;28;20082;-74
2020/12/29 10:49:12;;;;;;;7.05;2.80;;;;;;;6.96;81.17;98619.59;5052928;28;20128;-72
2020/12/29 10:51:38;;;;;;;6.45;2.58;;;;;;;6.92;81.34;98625.19;5050052;28;20056;-81
2020/12/29 10:54:03;;;;;;;7.57;2.42;;;;;;;6.64;80.99;98566.19;5072809;28;20028;-72
2020/12/29 10:56:28;;;;;;;8.73;2.83;;;;;;;6.99;80.61;98618.50;5055231;28;20063;-71
2020/12/29 10:58:54;;;;;;;7.35;2.75;;;;;;;6.83;80.50;98590.44;5054746;28;20039;-71
2020/12/29 11:01:22;;;;;;;8.57;2.50;;;;;;;7.04;80.55;98616.34;5055497;28;20039;-71
2020/12/29 11:03:48;;;;;;;6.43;2.35;;;;;;;6.84;80.34;98562.13;5072885;28;20032;-71
2020/12/29 11:06:20;;;;;;;6.38;2.38;;;;;;;7.20;80.31;98614.31;5055269;28;20484;-71
2020/12/29 11:08:47;;;;;;;6.70;2.38;;;;;;;7.36;79.91;98616.72;5055158;28;20032;-70
2020/12/29 11:11:13;;;;;;;5.20;2.10;;;;;;;7.19;79.56;98594.06;5072961;28;20447;-71
2020/12/29 11:13:38;;;;;;;8.80;2.75;;;;;;;7.42;79.22;98633.00;5055248;28;20037;-72
2020/12/29 11:16:04;;;;;;;7.45;2.60;;;;;;;7.58;78.04;98623.94;5055010;28;20481;-71
2020/12/29 11:18:29;;;;;;;6.53;2.17;;;;;;;7.67;76.19;98618.78;5072888;28;20044;-71
2020/12/29 11:20:55;;;;;;;7.47;2.65;;;;;;;7.81;75.88;98620.41;5054706;28;20033;-70
2020/12/29 11:23:21;;;;;;;7.47;2.35;;;;;;;7.90;75.07;98621.53;5054888;28;20028;-71
2020/12/29 11:25:50;;;;;;;9.05;2.38;;;;;;;8.04;74.82;98618.69;5054581;28;20044;-72
2020/12/29 11:28:17;;;;;;;7.07;2.60;;;;;;;8.17;74.62;98618.59;5041124;28;20409;-72
2020/12/29 11:30:46;;;;;;;6.03;2.50;;;;;;;8.31;73.41;98613.09;5055214;28;20447;-75
2020/12/29 11:33:12;;;;;;;10.07;2.70;;;;;;;8.48;72.38;98617.13;5072689;28;20068;-72
2020/12/29 11:35:38;;;;;;;8.73;2.80;;;;;;;8.58;72.03;98591.53;5070890;28;20024;-72
2020/12/29 11:38:03;;;;;;;8.57;2.63;;;;;;;8.73;71.33;98610.75;5070785;28;20500;-74
2020/12/29 11:40:30;;;;;;;6.68;2.38;;;;;;;8.77;71.40;98613.03;5054161;28;20105;-79
2020/12/29 11:42:57;;;;;;;11.35;2.63;;;;;;;8.75;70.92;98598.19;5070975;28;20040;-74
2020/12/29 11:45:23;;;;;;;8.18;2.63;;;;;;;8.88;71.14;98612.22;5071836;28;20040;-74