Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:32;;;;;;;12.13;3.80;;;20.50;58.10;;;23.11;44.57;101189.91;5094633;28;20224;-60
2022/06/19 00:04:04;;;;;;;11.77;3.90;;;20.40;57.90;;;23.11;44.57;101193.44;5096123;28;20222;-59
2022/06/19 00:06:33;;;;;;;9.27;2.97;;;20.40;57.80;;;23.12;44.70;101194.25;5094465;28;20269;-59
2022/06/19 00:09:02;;;;;;;11.50;3.60;;;20.50;58.00;;;23.13;44.61;101190.53;5094274;28;20192;-59
2022/06/19 00:11:29;;;;;;;10.30;3.07;;;20.40;58.10;;;23.10;44.66;101191.00;5094234;28;20208;-59
2022/06/19 00:13:58;;;;;;;6.93;3.07;;;20.40;58.20;;;23.06;44.86;101176.44;5094600;28;20242;-59
2022/06/19 00:16:26;;;;;;;10.07;3.10;;;20.40;58.30;;;23.07;44.76;101175.38;5094741;28;20613;-60
2022/06/19 00:18:53;;;;;;;8.90;3.40;;;20.30;58.30;;;23.06;45.10;101173.75;5094983;28;20200;-57
2022/06/19 00:21:21;;;;;;;14.10;3.70;;;20.40;58.40;;;23.05;45.04;101172.13;5095476;28;20212;-59
2022/06/19 00:23:48;;;;;;;8.50;3.07;;;20.40;58.40;;;23.02;44.98;101168.06;5095491;28;20208;-62
2022/06/19 00:26:16;;;;;;;6.47;3.23;;;20.30;58.50;;;23.01;45.28;101161.03;5095388;28;20292;-60
2022/06/19 00:28:46;;;;;;;8.67;3.77;;;20.40;58.50;;;23.01;45.22;101144.13;5092858;28;20268;-59
2022/06/19 00:31:15;;;;;;;11.00;3.57;;;20.30;58.50;;;23.02;45.04;101146.56;5093912;28;20304;-61
2022/06/19 00:33:43;;;;;;;9.67;3.70;;;20.30;58.40;;;23.04;45.31;101146.31;5095487;28;20195;-60
2022/06/19 00:36:11;;;;;;;9.93;3.57;;;20.30;59.10;;;23.04;45.09;101149.00;5113794;28;20628;-60
2022/06/19 00:38:39;;;;;;;9.87;3.50;;;20.30;58.50;;;23.04;45.10;101140.94;5114820;28;20180;-60
2022/06/19 00:41:07;;;;;;;11.67;3.30;;;20.30;58.60;;;23.03;45.05;101142.84;5112643;28;20203;-60
2022/06/19 00:43:55;;;;;;;7.07;3.00;;;20.30;58.50;;;22.97;45.60;101132.25;5112949;28;20224;-60
2022/06/19 00:46:50;;;;;;;7.93;3.23;;;20.30;58.80;;;22.93;45.17;101113.13;5113837;28;20252;-60
2022/06/19 00:49:25;;;;;;;9.97;3.27;;;20.30;58.70;;;22.92;45.24;101102.66;5113732;28;20191;-60
2022/06/19 00:52:05;;;;;;;11.83;3.10;;;20.30;58.80;;;22.88;45.69;101105.81;5094770;28;20216;-59
2022/06/19 00:54:41;;;;;;;9.63;3.33;;;20.30;59.00;;;22.89;45.77;101109.31;5093822;28;20192;-60
2022/06/19 00:57:09;;;;;;;11.37;3.70;;;20.30;59.20;;;22.92;45.73;101103.44;5094512;28;20195;-60
2022/06/19 00:59:38;;;;;;;7.27;3.00;;;20.30;59.70;;;22.89;45.31;101104.75;5092425;28;20200;-59
2022/06/19 01:02:08;;;;;;;8.37;3.40;;;20.20;59.10;;;22.84;45.50;101103.88;5092523;28;20212;-60
2022/06/19 01:04:44;;;;;;;13.17;3.93;;;20.20;59.20;;;22.76;45.50;101104.28;5108907;28;20216;-60
2022/06/19 01:07:11;;;;;;;12.57;3.17;;;20.10;59.20;;;22.70;45.98;101097.22;5094538;28;20222;-60
2022/06/19 01:09:39;;;;;;;10.13;3.30;;;20.10;59.50;;;22.67;46.03;101101.22;5092870;28;20203;-60
2022/06/19 01:12:10;;;;;;;9.17;3.10;;;20.00;59.40;;;22.63;46.33;101100.06;5093500;28;20292;-60
2022/06/19 01:14:41;;;;;;;7.13;3.20;;;20.00;59.70;;;22.62;46.37;101108.34;5093480;28;20184;-58
2022/06/19 01:17:13;;;;;;;13.07;3.57;;;20.00;59.80;;;22.61;46.33;101104.84;5093725;28;20597;-60
2022/06/19 01:19:43;;;;;;;9.10;3.20;;;19.90;59.90;;;22.58;46.06;101101.84;5098751;28;20204;-60
2022/06/19 01:22:25;;;;;;;10.00;3.63;;;19.90;59.80;;;22.53;46.48;101099.88;5103360;28;20640;-60
2022/06/19 01:25:08;;;;;;;7.33;3.13;;;19.90;60.20;;;22.50;46.57;101105.72;5103467;28;20216;-61
2022/06/19 01:30:33;;;;;;;9.30;3.80;;;19.80;60.40;;;22.50;46.69;101100.38;5113067;28;20192;-60
2022/06/19 01:33:05;;;;;;;8.13;3.03;;;19.80;61.20;;;22.51;46.93;101085.88;5112247;28;20207;-60
2022/06/19 01:35:36;;;;;;;8.83;3.50;;;19.80;60.50;;;22.49;46.44;101093.34;5113849;28;20191;-59
2022/06/19 01:38:10;;;;;;;12.33;3.80;;;19.80;60.70;;;22.43;46.77;101088.97;5112264;28;20547;-58
2022/06/19 01:40:42;;;;;;;9.63;3.30;;;19.70;60.60;;;22.37;46.54;101078.41;5113227;28;20648;-59
2022/06/19 01:43:11;;;;;;;13.03;3.67;;;19.70;60.80;;;22.34;46.65;101079.72;5114209;28;20179;-58
2022/06/19 01:45:48;;;;;;;9.37;3.20;;;19.70;61.00;;;22.29;47.17;101070.75;5113537;28;20185;-60
2022/06/19 01:48:16;;;;;;;7.00;3.07;;;19.60;61.20;;;22.26;46.85;101072.06;5117739;28;20628;-58
2022/06/19 01:50:44;;;;;;;10.07;3.47;;;19.60;61.30;;;22.24;47.78;101052.72;5113819;28;20280;-60
2022/06/19 01:53:23;;;;;;;8.63;2.97;;;19.60;62.40;;;22.22;47.50;101049.47;5114381;28;20684;-59
2022/06/19 01:55:53;;;;;;;10.00;3.37;;;19.50;61.60;;;22.27;47.63;101036.16;5073293;28;20280;-59
2022/06/19 01:58:27;;;;;;;13.83;3.60;;;19.60;61.90;;;22.32;47.29;101030.88;5073197;28;20663;-60
2022/06/19 02:00:55;;;;;;;11.67;3.50;;;19.60;61.80;;;22.30;47.59;101030.28;5072695;28;20686;-59
2022/06/19 02:03:30;;;;;;;14.00;4.10;;;19.60;61.40;;;22.26;47.21;101023.78;5072683;28;20193;-58
2022/06/19 02:05:58;;;;;;;11.93;4.33;;;19.60;61.40;;;22.25;47.56;101008.72;5079694;28;20219;-58
2022/06/19 02:08:29;;;;;;;10.27;3.23;;;19.60;61.70;;;22.23;47.72;101002.81;5079884;28;20207;-59
2022/06/19 02:10:59;;;;;;;11.47;3.20;;;19.60;61.80;;;22.23;47.77;101016.22;5091972;28;20246;-58
2022/06/19 02:13:29;;;;;;;13.70;4.33;;;19.60;62.00;;;22.24;47.77;101004.44;5129859;27;20195;-60
2022/06/19 02:15:57;;;;;;;11.97;3.87;;;19.60;61.90;;;22.21;48.06;100989.66;5097025;28;20189;-60
2022/06/19 02:18:31;;;;;;;12.57;3.77;;;19.50;61.90;;;22.21;47.36;100983.47;5096827;28;20192;-60
2022/06/19 02:20:58;;;;;;;15.00;4.10;;;19.50;62.10;;;22.17;47.71;100971.59;5096050;28;20212;-60
2022/06/19 02:23:31;;;;;;;13.17;3.40;;;19.50;61.70;;;22.16;47.80;100965.44;5097069;28;20542;-60
2022/06/19 02:26:00;;;;;;;12.40;3.73;;;19.50;62.00;;;22.14;47.50;100947.97;5098192;28;20508;-60
2022/06/19 02:28:29;;;;;;;9.10;3.57;;;19.50;61.80;;;22.11;47.85;100929.66;5097046;28;20519;-61
2022/06/19 02:30:57;;;;;;;11.47;4.17;;;19.50;61.90;;;22.07;48.02;100917.81;5096584;28;20649;-57
2022/06/19 02:33:30;;;;;;;14.93;4.37;;;19.40;61.80;;;22.04;47.64;100919.13;5097214;28;20195;-58
2022/06/19 02:35:58;;;;;;;10.80;3.67;;;19.40;62.00;;;22.07;47.77;100923.19;5097513;28;20218;-60
2022/06/19 02:38:25;;;;;;;11.20;3.23;;;19.40;62.10;;;22.13;47.84;100911.47;5097121;28;20198;-60
2022/06/19 02:41:12;;;;;;;9.83;3.33;;;19.40;62.00;;;22.12;47.77;100904.50;5096627;28;20678;-58
2022/06/19 02:43:41;;;;;;;11.73;4.07;;;19.50;61.90;;;22.17;47.79;100909.94;5115999;28;20192;-59
2022/06/19 02:46:09;;;;;;;14.13;3.93;;;19.50;61.80;;;22.19;47.10;100905.13;5117138;28;20192;-59
2022/06/19 02:48:37;;;;;;;11.07;3.23;;;19.50;61.30;;;22.21;46.95;100919.91;5117070;28;20195;-60
2022/06/19 02:51:05;;;;;;;10.07;3.57;;;19.50;60.90;;;22.18;47.46;100930.31;5117120;28;20236;-59
2022/06/19 02:53:33;;;;;;;9.73;4.13;;;19.40;61.40;;;22.11;47.29;100951.13;5116045;28;20332;-60
2022/06/19 02:56:02;;;;;;;13.60;3.40;;;19.40;61.70;;;22.04;47.57;100966.56;5117070;28;20206;-60
2022/06/19 02:58:29;;;;;;;13.47;3.97;;;19.30;62.10;;;21.96;47.91;100965.13;5115302;28;20215;-58
2022/06/19 03:00:57;;;;;;;12.07;4.27;;;19.30;62.30;;;21.89;48.28;100975.19;5115924;28;20216;-60
2022/06/19 03:03:28;;;;;;;13.67;3.67;;;19.20;62.80;;;21.84;48.07;100976.94;5116629;28;20595;-60
2022/06/19 03:05:56;;;;;;;10.17;4.10;;;19.10;63.10;;;21.76;48.65;100983.50;5116597;28;20404;-60
2022/06/19 03:08:23;;;;;;;16.67;4.53;;;19.00;63.60;;;21.69;48.71;100971.31;5115985;28;20192;-60
2022/06/19 03:10:51;;;;;;;14.43;4.03;;;18.90;64.00;;;21.59;48.75;100964.72;5115390;28;20219;-60
2022/06/19 03:13:21;;;;;;;9.77;3.97;;;18.80;64.30;;;21.54;49.40;100956.59;5113917;28;20191;-60
2022/06/19 03:15:59;;;;;;;17.33;4.83;;;18.80;64.70;;;21.47;49.40;100966.63;5083445;28;20250;-61
2022/06/19 03:18:27;;;;;;;12.53;4.30;;;18.70;65.00;;;21.49;49.84;100958.34;5095992;28;20263;-61
2022/06/19 03:20:55;;;;;;;12.07;3.63;;;18.70;65.10;;;21.47;49.46;100953.25;5094670;28;20204;-59
2022/06/19 03:23:22;;;;;;;12.13;4.30;;;18.70;65.10;;;21.48;49.59;100944.16;5095199;28;20185;-61
2022/06/19 03:25:49;;;;;;;18.10;5.30;;;18.70;65.20;;;21.51;49.56;100943.66;5094682;28;20212;-60
2022/06/19 03:28:18;;;;;;;11.27;4.20;;;18.70;65.00;;;21.57;49.54;100931.19;5095124;28;20192;-61
2022/06/19 03:30:49;;;;;;;14.60;4.67;;;18.80;65.20;;;21.62;49.57;100912.50;5094524;28;20231;-60
2022/06/19 03:33:16;;;;;;;14.17;4.63;;;18.80;65.00;;;21.65;48.99;100904.00;5095074;28;20192;-61
2022/06/19 03:35:44;;;;;;;14.50;4.07;;;18.80;64.70;;;21.67;49.55;100901.06;5094954;28;20185;-60
2022/06/19 03:38:11;;;;;;;12.33;4.40;;;18.80;64.60;;;21.66;48.98;100902.94;5094939;28;20561;-59
2022/06/19 03:40:39;;;;;;;9.73;3.60;;;18.80;64.50;;;21.67;49.06;100906.44;5095248;28;20263;-60
2022/06/19 03:43:06;;;;;;;11.60;3.73;;;18.90;64.80;;;21.66;48.75;100899.44;5097009;28;20639;-60
2022/06/19 03:45:35;;;;;;;12.67;3.93;;;18.90;64.30;;;21.65;48.50;100893.28;5103027;28;20227;-60
2022/06/19 03:48:03;;;;;;;11.40;3.97;;;18.90;64.00;;;21.68;48.98;100887.41;5117348;28;20713;-60
2022/06/19 03:50:31;;;;;;;8.93;3.97;;;18.90;63.90;;;21.74;48.24;100883.78;5117479;28;20218;-60
2022/06/19 03:52:58;;;;;;;12.23;3.50;;;18.90;63.20;;;21.78;47.98;100886.75;5117426;28;20188;-61
2022/06/19 03:55:26;;;;;;;9.07;3.47;;;19.00;63.10;;;21.80;47.53;100884.69;5116810;28;20274;-58
2022/06/19 03:57:53;;;;;;;11.13;3.60;;;18.90;62.30;;;21.83;47.24;100879.63;5116379;28;20188;-58
2022/06/19 04:00:21;;;;;;;10.23;3.27;;;19.00;62.10;;;21.85;47.79;100879.41;5116697;28;20191;-63
2022/06/19 04:02:49;;;;;;;10.47;3.53;;;19.00;62.00;;;21.89;46.93;100880.56;5113666;28;20208;-63
2022/06/19 04:05:18;;;;;;;7.87;2.83;;;19.00;61.90;;;21.94;47.18;100891.34;5115433;28;20596;-58
2022/06/19 04:07:50;;;;;;;9.27;3.23;;;19.10;62.00;;;22.02;47.26;100890.91;5115401;28;20188;-62
2022/06/19 04:10:20;;;;;;;11.97;4.50;;;19.10;61.60;;;22.11;46.98;100889.44;5115747;27;20202;-61
2022/06/19 04:12:53;;;;;;;9.37;3.37;;;19.20;61.70;;;22.20;46.93;100885.31;5115312;28;20511;-59
2022/06/19 04:15:21;;;;;;;7.87;3.63;;;19.30;61.20;;;22.20;46.19;100877.25;5115111;28;20184;-61
2022/06/19 04:17:50;;;;;;;12.43;3.57;;;19.40;60.20;;;22.17;46.26;100867.84;5112504;28;20190;-61
2022/06/19 04:20:17;;;;;;;12.87;3.40;;;19.40;60.00;;;22.18;46.17;100849.84;5114381;28;20210;-60
2022/06/19 04:22:45;;;;;;;8.73;3.50;;;19.40;60.00;;;22.17;46.24;100854.44;5113807;28;20286;-58
2022/06/19 04:25:13;;;;;;;9.90;3.40;;;19.40;60.10;;;22.22;46.22;100864.41;5104002;28;20212;-61
2022/06/19 04:27:43;;;;;;;9.83;3.17;;;19.50;60.10;;;22.27;46.04;100901.22;5094891;28;20689;-59
2022/06/19 04:30:13;;;;;;;10.90;3.83;;;19.50;60.00;;;22.25;45.97;100933.63;5093758;28;20188;-60
2022/06/19 04:32:40;;;;;;;9.93;3.70;;;19.50;60.10;;;22.22;46.30;100944.88;5094359;28;20232;-59
2022/06/19 04:35:10;;;;;;;8.17;4.00;;;19.40;60.30;;;22.22;46.65;100947.56;5097015;28;20283;-61
2022/06/19 04:37:43;;;;;;;10.87;3.90;;;19.40;60.70;;;22.19;46.59;100942.66;5114192;28;20188;-60
2022/06/19 04:40:12;;;;;;;11.60;3.90;;;19.30;61.00;;;22.17;46.67;100950.16;5114038;28;20550;-60
2022/06/19 04:42:40;;;;;;;14.77;4.83;;;19.40;61.30;;;22.17;46.33;100971.59;5113351;28;20294;-59
2022/06/19 04:45:09;;;;;;;11.07;4.17;;;19.30;61.50;;;22.17;46.89;100987.69;5113803;28;20222;-60
2022/06/19 04:47:36;;;;;;;9.50;3.50;;;19.30;61.70;;;22.20;47.03;100971.13;5113755;28;20271;-58
2022/06/19 04:50:05;;;;;;;9.60;3.07;;;19.30;61.60;;;22.23;46.64;100954.53;5111953;28;20279;-61
2022/06/19 04:52:34;;;;;;;8.30;3.43;;;19.40;61.80;;;22.27;46.92;100955.69;5113746;28;20641;-60
2022/06/19 04:55:01;;;;;;;10.40;3.93;;;19.30;61.70;;;22.31;47.09;100945.25;5113752;28;20184;-60
2022/06/19 04:57:29;;;;;;;9.70;3.73;;;19.40;62.50;;;22.37;46.85;100945.06;5114030;28;20219;-61
2022/06/19 05:00:01;;;;;;;11.03;4.37;;;19.40;62.40;;;22.43;46.38;100928.00;5113509;28;20649;-60
2022/06/19 05:02:28;;;;;;;10.30;3.47;;;19.50;61.50;;;22.50;46.45;100942.06;5112744;28;20233;-60
2022/06/19 05:04:56;;;;;;;12.27;4.50;;;19.50;62.10;;;22.51;46.19;100967.81;5112356;28;20207;-61
2022/06/19 05:07:23;;;;;;;11.47;3.50;;;19.50;61.10;;;22.50;46.36;100990.34;5114494;28;20200;-60
2022/06/19 05:09:52;;;;;;;7.20;3.23;;;19.50;60.90;;;22.49;46.16;100995.97;5114233;28;20199;-61
2022/06/19 05:12:19;;;;;;;10.97;3.23;;;19.50;60.70;;;22.46;46.05;101018.75;5117432;28;20229;-61
2022/06/19 05:14:46;;;;;;;8.13;3.20;;;19.50;60.60;;;22.39;45.63;101039.56;5113849;28;20180;-60
2022/06/19 05:17:14;;;;;;;9.97;2.90;;;19.50;60.30;;;22.34;46.28;101015.34;5112420;28;20206;-60
2022/06/19 05:19:42;;;;;;;12.27;2.47;;;19.50;60.40;;;22.35;46.42;100971.34;5113979;28;20188;-60
2022/06/19 05:22:10;;;;;;;11.83;3.10;;;19.50;60.50;;;22.42;45.76;100949.69;5095878;28;20208;-60
2022/06/19 05:24:38;;;;;;;11.37;3.30;;;19.50;60.40;;;22.47;45.46;100936.34;5093766;28;20222;-58
2022/06/19 05:27:10;;;;;;;8.07;3.20;;;19.60;60.20;;;22.51;46.01;100954.38;5093431;28;20647;-60
2022/06/19 05:29:38;;;;;;;7.80;2.47;;;19.50;60.20;;;22.55;45.64;100966.28;5096354;28;20260;-60
2022/06/19 05:32:06;;;;;;;11.13;3.37;;;19.60;60.20;;;22.60;45.65;100977.06;5098757;28;20208;-61
2022/06/19 05:34:36;;;;;;;7.63;3.00;;;19.60;60.20;;;22.63;45.73;100979.28;5098912;28;20192;-61
2022/06/19 05:37:05;;;;;;;8.47;3.00;;;19.70;60.20;;;22.64;45.11;100978.22;5103163;28;20714;-61
2022/06/19 05:39:32;;;;;;;6.77;3.10;;;19.70;60.00;;;22.64;45.51;100977.41;5115544;28;20191;-60
2022/06/19 05:42:03;;;;;;;9.67;3.13;;;19.60;59.60;;;22.58;45.32;100979.16;5118265;28;20311;-61
2022/06/19 05:44:31;;;;;;;9.03;3.03;;;19.60;59.50;;;22.55;45.47;100974.31;5119143;28;20188;-61
2022/06/19 05:46:59;;;;;;;8.87;2.97;;;19.60;59.50;;;22.53;45.60;100962.22;5118838;28;20187;-60
2022/06/19 05:49:26;;;;;;;7.37;2.67;;;19.70;59.60;;;22.55;45.44;100963.59;5117743;28;20203;-61
2022/06/19 05:51:54;;;;;;;10.97;2.73;;;19.60;59.60;;;22.62;45.28;100936.59;5116811;28;20215;-60
2022/06/19 05:54:21;;;;;;;6.27;2.67;;;19.70;59.60;;;22.73;44.86;100925.72;5097842;28;20206;-61
2022/06/19 05:56:48;;;;;;;8.10;2.80;;;19.80;60.20;;;22.84;44.94;100897.16;5096925;28;20197;-59
2022/06/19 05:59:18;;;;;;;9.67;2.63;;;19.80;59.50;;;22.94;44.56;100875.75;5096846;28;20658;-61
2022/06/19 06:01:47;;;;;;;8.03;2.87;;;19.90;59.40;;;23.07;44.29;100879.94;5096632;28;20673;-61
2022/06/19 06:04:15;;;;;;;6.57;2.80;;;20.00;59.40;;;23.15;44.54;100892.91;5096798;28;20192;-60
2022/06/19 06:06:42;;;;;;;10.07;3.23;;;20.10;59.30;;;23.19;44.40;100892.16;5096848;28;20670;-59
2022/06/19 06:09:14;;;;;;;9.63;3.43;;;20.10;59.10;;;23.19;44.36;100883.28;5110021;28;20206;-62
2022/06/19 06:11:41;;;;;;;7.57;2.80;;;20.10;59.10;;;23.16;44.38;100891.84;5116566;28;20214;-60
2022/06/19 06:14:09;;;;;;;7.80;2.53;;;20.20;59.00;;;23.18;44.49;100854.78;5116898;28;20196;-61
2022/06/19 06:16:36;;;;;;;7.70;2.60;;;20.20;59.00;;;23.15;44.35;100866.06;5115891;28;20187;-61
2022/06/19 06:19:05;;;;;;;6.63;2.70;;;20.20;58.80;;;23.17;44.58;100850.50;5118188;27;20271;-61
2022/06/19 06:21:32;;;;;;;7.23;2.87;;;20.30;58.80;;;23.05;44.35;100828.34;5117718;28;20287;-61
2022/06/19 06:24:00;;;;;;;6.70;2.73;;;20.30;58.40;;;22.96;44.68;100848.69;5114262;28;20291;-61
2022/06/19 06:26:29;;;;;;;6.83;2.57;;;20.20;58.40;;;22.97;44.85;100829.63;5116779;28;20207;-61
2022/06/19 06:28:59;;;;;;;8.87;2.60;;;20.20;58.50;;;23.00;44.58;100822.94;5116446;28;20219;-61
2022/06/19 06:31:27;;;;;;;6.63;2.63;;;20.20;58.50;;;23.00;44.29;100799.56;5115989;28;20260;-61
2022/06/19 06:33:57;;;;;;;13.77;3.27;;;20.20;58.50;;;22.96;44.54;100794.97;5116687;28;20201;-60
2022/06/19 06:36:26;;;;;;;7.83;2.93;;;20.20;58.30;;;22.93;44.64;100788.22;5116505;28;20180;-61
2022/06/19 06:38:54;;;;;;;9.30;3.27;;;20.20;58.30;;;23.00;44.55;100771.91;5088700;28;20700;-61
2022/06/19 06:41:23;;;;;;;9.57;3.23;;;20.20;58.50;;;23.00;44.28;100761.16;5114040;28;20218;-62
2022/06/19 06:43:50;;;;;;;7.63;3.10;;;20.20;58.10;;;22.95;44.19;100742.31;5116177;28;20215;-62
2022/06/19 06:46:21;;;;;;;9.77;3.30;;;20.20;57.80;;;22.86;44.33;100724.00;5116575;28;20677;-61
2022/06/19 06:48:53;;;;;;;8.13;3.37;;;20.20;57.90;;;22.82;44.36;100712.16;5116207;28;20205;-62
2022/06/19 06:51:26;;;;;;;6.70;2.73;;;20.20;57.90;;;22.91;44.35;100731.31;5113772;28;20310;-62
2022/06/19 06:53:55;;;;;;;12.87;3.10;;;20.20;58.10;;;23.06;44.16;100749.41;5116292;28;20188;-61
2022/06/19 06:56:23;;;;;;;7.23;3.00;;;20.20;58.10;;;23.08;43.35;100742.72;5113984;28;20198;-62
2022/06/19 06:58:51;;;;;;;5.67;2.53;;;20.30;57.20;;;23.13;43.39;100729.31;5115720;28;20187;-60
2022/06/19 07:01:22;;;;;;;8.30;2.73;;;20.40;57.10;;;23.18;42.59;100732.03;5115358;28;20204;-61
2022/06/19 07:03:55;;;;;;;8.20;2.90;;;20.40;56.00;;;23.17;42.68;100708.94;5115635;28;20661;-61
2022/06/19 07:06:28;;;;;;;8.17;2.87;;;20.50;56.00;;;23.35;42.26;100705.06;5116075;28;20231;-61
2022/06/19 07:08:56;;;;;;;11.03;3.07;;;20.50;55.80;;;23.55;41.87;100694.44;5116131;28;20180;-61
2022/06/19 07:11:27;;;;;;;8.30;3.00;;;20.70;55.50;;;23.78;40.94;100731.66;5114881;28;20310;-59
2022/06/19 07:13:54;;;;;;;8.70;2.77;;;20.80;54.70;;;23.86;40.78;100739.22;5115528;28;20226;-60
2022/06/19 07:16:22;;;;;;;10.27;2.40;;;20.90;53.80;;;23.89;40.66;100760.19;5115869;28;20650;-62
2022/06/19 07:18:49;;;;;;;8.17;2.77;;;21.00;54.00;;;24.03;40.30;100831.25;5116149;28;20187;-60
2022/06/19 07:21:17;;;;;;;5.17;2.30;;;21.00;53.70;;;24.12;39.71;100862.03;5115271;28;20211;-60
2022/06/19 07:23:45;;;;;;;5.60;2.57;;;21.00;52.80;;;24.23;39.39;100874.47;5116238;28;20522;-61
2022/06/19 07:26:17;;;;;;;7.17;2.97;;;21.10;53.10;;;24.30;38.74;100868.84;5116205;28;20222;-61
2022/06/19 07:28:46;;;;;;;5.47;2.23;;;21.30;52.30;;;24.50;38.93;100841.22;5113552;28;20206;-61
2022/06/19 07:31:21;;;;;;;7.17;2.50;;;21.40;52.20;;;24.65;37.64;100849.34;5114699;28;20211;-62
2022/06/19 07:33:48;;;;;;;7.13;2.50;;;21.50;50.90;;;24.83;37.43;100865.03;5115387;28;20183;-60
2022/06/19 07:36:19;;;;;;;5.37;2.47;;;21.60;51.30;;;25.09;37.80;100882.88;5115365;28;20668;-62
2022/06/19 07:38:48;;;;;;;4.37;1.90;;;21.80;50.90;;;25.31;36.90;100864.59;5113929;28;20278;-62
2022/06/19 07:41:16;;;;;;;7.40;2.57;;;21.90;50.50;;;25.48;37.03;100869.75;5115314;28;20244;-59
2022/06/19 07:43:43;;;;;;;6.13;2.57;;;22.10;50.40;;;25.67;36.27;100880.81;5113834;28;20280;-61
2022/06/19 07:46:12;;;;;;;8.10;2.37;;;22.20;48.90;;;25.75;35.85;100872.16;5113559;28;20326;-60
2022/06/19 07:51:54;;;;;;;6.63;2.10;;;22.50;48.80;;;26.05;34.70;100874.81;5095274;28;20261;-60
2022/06/19 07:54:23;;;;;;;4.10;2.17;;;22.70;48.20;;;26.15;34.75;100883.72;5115230;28;20660;-61
2022/06/19 07:56:55;;;;;;;5.20;1.97;;;22.80;48.00;;;26.30;34.74;100899.06;5114999;28;20211;-61
2022/06/19 07:59:28;;;;;;;4.13;1.77;;;22.90;47.30;;;26.44;34.32;100900.09;5113441;28;20194;-61
2022/06/19 08:01:55;;;;;;;5.33;2.27;;;23.00;47.40;;;26.58;34.08;100905.72;5111458;28;20222;-61
2022/06/19 08:04:34;;;;;;;4.73;2.47;;;23.10;46.50;;;26.67;33.90;100904.88;5114749;28;20214;-60
2022/06/19 08:07:11;;;;;;;8.40;3.43;;;23.20;46.00;;;26.67;33.58;100904.88;5114435;28;20238;-61
2022/06/19 08:09:41;;;;;;;5.07;2.70;;;23.30;45.60;;;26.71;32.97;100921.34;5114941;27;20568;-61
2022/06/19 08:12:10;;;;;;;7.03;3.00;;;23.30;45.20;;;26.81;32.40;100922.13;5114234;28;20249;-61
2022/06/19 08:14:38;;;;;;;7.93;2.20;;;23.40;44.50;;;27.03;32.39;100923.66;5114771;28;20555;-60
2022/06/19 08:17:06;;;;;;;7.97;2.33;;;23.50;44.50;;;27.25;31.85;100910.53;5114234;28;20206;-60
2022/06/19 08:19:34;;;;;;;5.30;3.27;;;23.60;44.20;;;27.69;31.37;100916.75;5114773;28;20249;-60
2022/06/19 08:22:01;;;;;;;6.03;3.50;;;23.80;43.00;;;28.17;30.62;100917.66;5114690;28;20226;-60
2022/06/19 08:24:29;;;;;;;4.10;3.30;;;24.00;42.40;;;28.27;30.11;100927.56;5115153;28;20184;-61
2022/06/19 08:27:01;;;;;;;5.00;2.67;;;24.30;41.40;;;28.25;29.78;100922.47;5114424;28;20666;-59
2022/06/19 08:29:29;;;;;;;3.80;1.97;;;24.40;40.90;;;28.14;28.21;100907.41;5114762;28;20195;-61
2022/06/19 08:31:56;;;;;;;6.37;1.80;;;24.50;37.70;;;27.95;28.51;100912.72;5112501;28;20207;-61
2022/06/19 08:34:26;;;;;;;4.53;1.40;;;24.60;38.30;;;27.72;28.55;100910.75;5114899;28;20680;-60
2022/06/19 08:36:54;;;;;;;11.80;1.97;;;24.60;37.70;;;27.48;29.01;100931.53;5114877;28;20558;-58
2022/06/19 08:39:23;;;;;;;3.27;1.73;;;24.40;37.70;;;27.24;28.84;100942.16;5114795;28;20670;-59
2022/06/19 08:42:34;;;;;;;3.77;1.87;;;24.30;37.50;;;26.91;29.23;100942.88;5115373;28;20204;-58
2022/06/19 08:45:34;;;;;;;3.17;1.63;;;24.10;37.70;;;26.81;29.47;100935.63;5117677;28;20194;-58
2022/06/19 08:48:37;;;;;;;4.10;1.93;;;24.00;38.30;;;26.80;29.56;100936.75;5113554;28;20259;-59
2022/06/19 08:51:24;;;;;;;6.33;2.33;;;23.90;38.80;;;26.78;29.91;100941.63;5093933;28;20235;-58
2022/06/19 08:54:10;;;;;;;3.03;1.70;;;23.80;38.60;;;26.77;30.00;100958.91;5096618;28;20216;-60
2022/06/19 08:56:50;;;;;;;2.43;1.80;;;23.70;38.50;;;26.88;29.99;100970.50;5094610;28;20185;-60
2022/06/19 08:59:35;;;;;;;4.30;2.13;;;23.80;39.20;;;27.02;29.47;100973.41;5095751;28;20176;-60
2022/06/19 09:02:18;;;;;;;3.93;1.90;;;23.80;38.90;;;27.10;28.81;100975.53;5096144;28;20208;-59
2022/06/19 09:08:12;;;;;;;3.23;1.50;;;23.80;38.90;;;27.70;29.06;100982.47;5093436;28;20208;-61
2022/06/19 09:10:47;;;;;;;3.37;1.80;;;24.00;38.80;;;27.87;29.13;100980.19;5092953;28;20185;-61
2022/06/19 09:13:50;;;;;;;4.03;1.97;;;24.10;39.10;;;27.95;29.15;100974.16;5092836;28;20206;-61
2022/06/19 09:16:36;;;;;;;5.10;1.80;;;24.30;39.10;;;27.94;28.62;100988.78;5093973;28;20214;-61
2022/06/19 09:19:14;;;;;;;4.20;2.10;;;24.40;38.50;;;27.78;29.00;101007.06;5094972;28;20246;-60
2022/06/19 09:22:07;;;;;;;4.30;2.10;;;24.40;38.40;;;27.52;29.21;101019.13;5092938;28;20261;-60
2022/06/19 09:25:01;;;;;;;6.47;2.90;;;24.30;38.40;;;27.27;29.25;101016.50;5093154;28;20571;-60
2022/06/19 09:27:35;;;;;;;7.30;3.20;;;24.30;38.10;;;27.05;29.86;101016.09;5093473;28;20651;-59
2022/06/19 09:30:13;;;;;;;8.00;3.70;;;24.10;38.20;;;26.77;29.87;101015.63;5093437;28;20634;-60
2022/06/19 09:32:50;;;;;;;7.47;4.47;;;23.80;38.30;;;26.49;30.13;101010.00;5093232;28;20212;-60
2022/06/19 09:35:43;;;;;;;6.07;2.77;;;23.60;39.10;;;26.23;31.15;100997.63;5094678;28;20502;-60
2022/06/19 09:38:20;;;;;;;5.50;3.20;;;23.50;40.20;;;26.06;32.41;100995.97;5093537;28;20211;-59
2022/06/19 09:40:58;;;;;;;7.37;3.37;;;23.30;42.00;;;25.97;33.50;100980.59;5092995;28;20216;-60
2022/06/19 09:43:33;;;;;;;4.90;3.57;;;23.20;44.20;;;25.97;34.31;100994.09;5092992;28;20275;-60
2022/06/19 09:46:09;;;;;;;3.87;2.40;;;23.10;45.40;;;25.99;34.08;101027.00;5093043;28;20224;-61
2022/06/19 09:48:46;;;;;;;5.93;2.80;;;23.00;45.70;;;25.88;33.76;101041.59;5092982;28;20214;-60
2022/06/19 09:51:22;;;;;;;5.33;3.03;;;22.90;45.20;;;25.75;34.12;101040.22;5093734;28;20719;-60
2022/06/19 09:54:00;;;;;;;5.33;2.67;;;22.80;45.20;;;25.58;34.07;101063.13;5093095;28;20271;-60
2022/06/19 09:56:37;;;;;;;4.67;2.43;;;22.70;45.10;;;25.42;34.59;101036.06;5092858;28;20655;-60
2022/06/19 09:59:14;;;;;;;7.10;2.60;;;22.60;45.20;;;25.31;34.34;101052.47;5092787;28;20183;-61
2022/06/19 10:01:46;;;;;;;4.53;2.27;;;22.50;45.50;;;25.21;34.61;101047.03;5092163;28;20298;-60
2022/06/19 10:04:24;;;;;;;6.20;3.37;;;22.40;45.30;;;25.09;34.76;101035.66;5093202;28;20200;-61
2022/06/19 10:06:58;;;;;;;9.57;4.80;;;22.30;45.30;;;25.02;34.49;101027.00;5093903;28;20218;-60
2022/06/19 10:09:33;;;;;;;7.40;4.80;;;22.20;45.00;;;24.88;34.49;101005.13;5093140;28;20279;-60
2022/06/19 10:12:04;;;;;;;5.83;3.37;;;22.10;45.30;;;24.78;35.41;100997.00;5092800;28;20212;-62
2022/06/19 10:14:38;;;;;;;6.47;3.67;;;21.90;46.50;;;24.72;35.79;100973.78;5092905;28;20282;-62
2022/06/19 10:17:21;;;;;;;9.10;5.23;;;21.90;47.30;;;24.74;36.85;100979.72;5091487;28;20192;-61
2022/06/19 10:19:55;;;;;;;6.53;4.40;;;21.80;48.80;;;24.98;37.08;100983.63;5092859;28;20196;-61
2022/06/19 10:22:44;;;;;;;8.97;4.50;;;21.90;50.50;;;25.17;38.24;101019.81;5093641;28;20210;-62
2022/06/19 10:25:46;;;;;;;6.00;3.87;;;21.90;52.00;;;25.09;38.25;101052.66;5076538;28;20195;-60
2022/06/19 10:28:34;;;;;;;5.77;2.57;;;22.00;52.10;;;25.05;38.45;101059.63;5078045;28;20216;-60
2022/06/19 10:31:18;;;;;;;7.60;3.57;;;22.00;52.30;;;25.00;39.32;101050.72;5077380;28;20213;-59
2022/06/19 10:34:05;;;;;;;6.00;3.20;;;21.90;52.90;;;24.91;38.89;101030.72;5076475;28;20199;-61
2022/06/19 10:36:47;;;;;;;4.80;2.47;;;22.00;52.70;;;24.84;39.44;101071.38;5076851;28;20196;-61
2022/06/19 10:39:35;;;;;;;6.10;2.43;;;22.00;52.40;;;24.70;39.64;101084.44;5084515;28;20193;-60