Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:14;;;;;;;4.00;2.28;;;;;;;19.96;53.19;102348.56;4989369;28;113910;-63
2022/07/12 00:02:41;;;;;;;3.83;2.22;;;;;;;19.93;53.41;102353.28;4987436;28;124854;-62
2022/07/12 00:05:08;;;;;;;2.85;2.42;;;;;;;19.88;53.26;102356.25;4987239;28;124530;-62
2022/07/12 00:07:35;;;;;;;3.38;2.40;;;;;;;19.84;53.62;102360.09;4987149;28;113054;-62
2022/07/12 00:10:04;;;;;;;2.90;2.60;;;;;;;19.80;53.68;102359.41;4972306;28;113051;-62
2022/07/12 00:12:31;;;;;;;2.60;2.03;;;;;;;19.77;53.56;102358.72;4988954;28;124092;-63
2022/07/12 00:14:59;;;;;;;2.38;2.05;;;;;;;19.73;53.47;102362.56;4986464;28;124305;-62
2022/07/12 00:17:26;;;;;;;2.20;1.95;;;;;;;19.68;53.43;102348.47;4989144;28;115731;-62
2022/07/12 00:19:53;;;;;;;4.53;1.83;;;;;;;19.61;53.23;102348.84;4970351;28;114750;-62
2022/07/12 00:22:22;;;;;;;2.85;2.40;;;;;;;19.55;53.49;102341.16;4987197;28;124433;-62
2022/07/12 00:24:49;;;;;;;5.13;2.30;;;;;;;19.52;53.76;102338.66;4971403;28;122680;-63
2022/07/12 00:27:16;;;;;;;3.22;2.28;;;;;;;19.49;53.95;102338.81;4967353;28;114142;-62
2022/07/12 00:29:43;;;;;;;3.10;2.30;;;;;;;19.46;53.81;102339.00;4970790;28;112864;-62
2022/07/12 00:32:10;;;;;;;3.08;2.15;;;;;;;19.42;53.81;102338.31;4957469;28;124152;-62
2022/07/12 00:34:38;;;;;;;3.08;1.90;;;;;;;19.37;53.59;102339.53;4969485;28;123474;-62
2022/07/12 00:37:05;;;;;;;2.63;2.10;;;;;;;19.34;53.55;102334.34;4986069;28;114664;-62
2022/07/12 00:39:32;;;;;;;5.03;2.15;;;;;;;19.28;53.76;102334.72;4987535;28;114297;-62
2022/07/12 00:41:59;;;;;;;3.85;2.05;;;;;;;19.22;53.68;102331.41;4988711;28;123973;-62
2022/07/12 00:44:26;;;;;;;2.40;2.15;;;;;;;19.19;53.77;102336.97;4986637;28;123894;-62
2022/07/12 00:46:54;;;;;;;3.03;1.95;;;;;;;19.15;53.56;102332.72;4987648;28;114617;-62
2022/07/12 00:49:23;;;;;;;3.15;2.00;;;;;;;19.13;53.56;102326.56;4987368;28;114809;-63
2022/07/12 00:51:54;;;;;;;2.90;2.00;;;;;;;19.07;53.60;102326.94;4988394;28;124317;-63
2022/07/12 00:54:21;;;;;;;2.25;1.80;;;;;;;19.02;53.62;102329.00;4986547;28;123981;-63
2022/07/12 00:56:49;;;;;;;2.90;1.80;;;;;;;18.97;53.62;102325.75;4986994;28;114611;-63
2022/07/12 00:59:16;;;;;;;3.40;1.60;;;;;;;18.90;53.57;102332.41;4989071;28;113211;-63
2022/07/12 01:01:45;;;;;;;2.30;1.80;;;;;;;18.82;53.56;102331.00;4956198;28;123367;-63
2022/07/12 01:04:13;;;;;;;3.10;1.98;;;;;;;18.76;53.93;102339.38;4987859;28;124793;-63
2022/07/12 01:06:41;;;;;;;3.40;2.22;;;;;;;18.69;54.25;102327.25;4986375;28;116086;-63
2022/07/12 01:09:08;;;;;;;3.80;2.15;;;;;;;18.66;54.37;102327.41;4969338;28;114573;-62
2022/07/12 01:11:35;;;;;;;3.47;2.53;;;;;;;18.62;54.86;102331.22;4988809;28;124321;-62
2022/07/12 01:14:03;;;;;;;2.17;1.88;;;;;;;18.59;54.75;102328.69;4983066;28;123836;-63
2022/07/12 01:16:33;;;;;;;4.40;1.88;;;;;;;18.57;54.95;102327.91;4984230;28;114643;-63
2022/07/12 01:19:01;;;;;;;6.65;2.33;;;;;;;18.55;54.92;102329.81;4952406;28;113281;-63
2022/07/12 01:21:32;;;;;;;2.55;2.00;;;;;;;18.50;54.85;102332.78;4987037;28;124715;-63
2022/07/12 01:24:01;;;;;;;2.75;1.67;;;;;;;18.48;54.96;102329.31;4974767;28;123961;-63
2022/07/12 01:26:28;;;;;;;4.05;1.77;;;;;;;18.46;54.58;102337.44;4987229;28;114882;-63
2022/07/12 01:28:57;;;;;;;3.00;1.60;;;;;;;18.42;54.36;102341.25;4986331;28;113894;-62
2022/07/12 01:31:24;;;;;;;2.33;1.40;;;;;;;18.38;54.59;102342.31;4989264;28;124645;-62
2022/07/12 01:33:52;;;;;;;2.22;1.77;;;;;;;18.35;54.65;102344.34;4992626;28;123964;-63
2022/07/12 01:36:19;;;;;;;3.20;1.60;;;;;;;18.29;54.47;102356.25;4974553;28;114317;-63
2022/07/12 01:38:46;;;;;;;1.88;1.65;;;;;;;18.24;54.83;102358.31;4989185;28;113987;-63
2022/07/12 01:41:13;;;;;;;3.13;1.80;;;;;;;18.21;54.92;102358.47;4961319;28;123517;-62
2022/07/12 01:43:40;;;;;;;3.90;1.70;;;;;;;18.19;55.13;102371.09;4962315;28;122055;-62
2022/07/12 01:46:07;;;;;;;2.20;1.55;;;;;;;18.17;55.24;102373.00;4991268;28;114211;-62
2022/07/12 01:48:34;;;;;;;3.63;1.73;;;;;;;18.15;55.59;102369.53;4991179;28;113877;-62
2022/07/12 01:51:02;;;;;;;2.72;1.92;;;;;;;18.12;55.63;102375.03;4991903;28;123965;-62
2022/07/12 01:53:29;;;;;;;3.45;1.75;;;;;;;18.09;55.76;102371.56;4986523;28;123848;-62
2022/07/12 01:55:57;;;;;;;2.47;2.08;;;;;;;18.08;55.81;102369.84;4955395;28;114141;-62
2022/07/12 01:58:24;;;;;;;2.60;1.90;;;;;;;18.06;55.70;102369.06;4986161;28;115069;-62
2022/07/12 02:00:52;;;;;;;2.70;2.10;;;;;;;18.05;55.92;102369.16;4962386;28;124014;-64
2022/07/12 02:03:19;;;;;;;2.72;2.40;;;;;;;18.04;55.93;102373.63;4986325;28;125151;-64
2022/07/12 02:05:46;;;;;;;3.05;2.15;;;;;;;18.03;55.99;102366.53;4989581;28;114531;-64
2022/07/12 02:08:14;;;;;;;3.53;2.05;;;;;;;18.02;55.87;102364.78;4956695;28;112992;-63
2022/07/12 02:10:43;;;;;;;2.72;2.10;;;;;;;18.02;55.92;102375.50;4990356;28;123983;-64
2022/07/12 02:13:10;;;;;;;2.78;2.10;;;;;;;17.98;55.72;102363.22;4972039;28;123358;-63
2022/07/12 02:15:37;;;;;;;2.45;2.15;;;;;;;17.95;55.77;102358.03;4971198;28;116764;-64
2022/07/12 02:18:04;;;;;;;2.97;1.92;;;;;;;17.93;55.93;102359.03;4988068;28;113888;-63
2022/07/12 02:20:32;;;;;;;2.75;1.92;;;;;;;17.91;56.01;102356.44;4972869;28;123956;-63
2022/07/12 02:22:59;;;;;;;2.63;2.10;;;;;;;17.91;55.75;102356.44;4987542;28;123703;-63
2022/07/12 02:25:26;;;;;;;2.70;2.10;;;;;;;17.89;55.77;102347.63;4987138;28;114277;-64
2022/07/12 02:27:53;;;;;;;3.33;2.33;;;;;;;17.89;55.72;102342.25;4972546;28;112910;-64
2022/07/12 02:30:20;;;;;;;2.25;1.90;;;;;;;17.87;55.69;102338.78;4962255;28;123280;-63
2022/07/12 02:32:47;;;;;;;3.08;2.30;;;;;;;17.86;55.62;102353.16;4991064;28;123657;-63
2022/07/12 02:35:15;;;;;;;3.13;2.28;;;;;;;17.83;55.57;102347.91;4988991;28;114172;-63
2022/07/12 02:37:42;;;;;;;3.20;2.22;;;;;;;17.79;55.50;102351.69;4985812;28;115931;-63
2022/07/12 02:43:12;;;;;;;3.30;2.35;;;;;;;17.74;55.69;102356.41;4909652;28;124682;-63
2022/07/12 02:45:39;;;;;;;2.92;2.20;;;;;;;17.71;55.83;102354.78;4972813;28;115581;-63
2022/07/12 02:48:06;;;;;;;2.60;2.20;;;;;;;17.67;56.08;102337.97;4987769;28;114803;-63
2022/07/12 02:50:33;;;;;;;3.13;2.17;;;;;;;17.65;56.29;102337.19;4973245;28;123989;-64
2022/07/12 02:53:00;;;;;;;3.80;2.00;;;;;;;17.65;56.51;102350.59;4987301;28;124029;-63
2022/07/12 02:55:28;;;;;;;3.53;2.10;;;;;;;17.64;56.52;102348.00;4973502;28;114176;-64
2022/07/12 02:57:55;;;;;;;2.80;2.00;;;;;;;17.63;56.48;102356.94;4990607;28;114073;-64
2022/07/12 03:00:22;;;;;;;2.42;1.80;;;;;;;17.63;56.67;102356.94;4990771;28;125054;-63
2022/07/12 03:02:49;;;;;;;2.45;1.88;;;;;;;17.59;56.43;102348.19;4957160;28;124034;-64
2022/07/12 03:05:17;;;;;;;3.67;1.75;;;;;;;17.60;56.47;102352.63;4990360;28;114794;-63
2022/07/12 03:07:44;;;;;;;2.05;1.80;;;;;;;17.58;56.39;102349.16;4972206;28;112844;-63
2022/07/12 03:10:12;;;;;;;2.83;1.90;;;;;;;17.56;56.33;102350.19;4989704;28;123848;-63
2022/07/12 03:12:39;;;;;;;3.58;1.80;;;;;;;17.51;56.25;102348.59;4985492;28;124212;-63
2022/07/12 03:15:07;;;;;;;3.75;2.38;;;;;;;17.48;56.31;102347.91;4986469;28;114866;-63
2022/07/12 03:17:34;;;;;;;2.10;1.80;;;;;;;17.44;55.98;102346.28;4987389;28;113791;-63
2022/07/12 03:20:06;;;;;;;4.38;1.95;;;;;;;17.41;56.10;102346.47;4988199;28;124698;-63
2022/07/12 03:22:33;;;;;;;2.20;1.88;;;;;;;17.37;56.09;102344.91;4972175;28;124651;-64
2022/07/12 03:25:00;;;;;;;3.25;1.90;;;;;;;17.36;56.17;102343.16;4985591;28;115134;-64
2022/07/12 03:27:27;;;;;;;2.22;1.80;;;;;;;17.34;56.25;102355.75;4985850;28;114244;-64
2022/07/12 03:29:54;;;;;;;2.70;2.10;;;;;;;17.30;56.18;102345.19;4988002;28;124741;-64
2022/07/12 03:32:21;;;;;;;2.40;1.83;;;;;;;17.30;56.23;102347.84;4988577;28;123772;-63
2022/07/12 03:34:48;;;;;;;2.47;1.80;;;;;;;17.27;56.14;102340.00;4988622;28;115145;-63
2022/07/12 03:37:16;;;;;;;4.60;2.30;;;;;;;17.25;56.10;102341.88;4987673;28;115251;-64
2022/07/12 03:39:43;;;;;;;2.70;1.95;;;;;;;17.23;56.03;102354.44;4988051;28;124131;-64
2022/07/12 03:42:12;;;;;;;3.30;2.00;;;;;;;17.21;56.07;102350.97;4990188;28;124536;-63
2022/07/12 03:44:39;;;;;;;3.58;2.13;;;;;;;17.18;56.04;102345.78;4988058;28;114682;-63
2022/07/12 03:47:07;;;;;;;5.25;1.90;;;;;;;17.18;56.37;102351.16;4956924;28;113338;-64
2022/07/12 03:49:34;;;;;;;4.72;1.80;;;;;;;17.17;56.30;102354.75;4989105;28;124478;-63
2022/07/12 03:52:02;;;;;;;2.70;1.60;;;;;;;17.16;56.38;102350.34;4988421;28;123904;-63
2022/07/12 03:54:30;;;;;;;3.00;1.80;;;;;;;17.16;56.47;102353.03;4971436;28;114379;-63
2022/07/12 03:57:15;;;;;;;2.35;1.67;;;;;;;17.15;56.53;102353.97;4988787;28;114105;-64
2022/07/12 03:59:43;;;;;;;2.75;1.52;;;;;;;17.14;56.47;102349.56;4988171;28;124072;-65
2022/07/12 04:02:12;;;;;;;2.35;1.60;;;;;;;17.12;56.54;102351.44;4972628;28;124296;-65
2022/07/12 04:04:39;;;;;;;1.65;1.40;;;;;;;17.10;56.55;102353.31;4944427;28;114086;-64
2022/07/12 04:07:07;;;;;;;6.30;1.83;;;;;;;17.09;56.54;102351.59;4988304;28;113919;-64
2022/07/12 04:09:34;;;;;;;3.17;1.33;;;;;;;17.08;56.57;102349.84;4985299;28;123900;-64
2022/07/12 04:12:01;;;;;;;2.25;1.70;;;;;;;17.06;56.73;102347.25;4987291;28;124010;-63
2022/07/12 04:14:29;;;;;;;7.53;2.28;;;;;;;17.07;56.84;102350.81;4987814;28;114082;-63
2022/07/12 04:16:57;;;;;;;5.10;2.20;;;;;;;17.06;56.89;102351.72;4987761;28;114294;-64
2022/07/12 04:19:27;;;;;;;4.68;2.38;;;;;;;17.07;57.12;102348.97;4987434;28;123798;-64
2022/07/12 04:21:57;;;;;;;3.78;2.58;;;;;;;17.09;56.98;102340.88;4971983;28;123074;-64
2022/07/12 04:24:25;;;;;;;4.07;2.50;;;;;;;17.10;56.79;102347.97;4969745;28;114054;-63
2022/07/12 04:26:52;;;;;;;4.10;2.38;;;;;;;17.13;57.16;102339.78;4987370;28;114960;-64
2022/07/12 04:29:22;;;;;;;4.80;2.38;;;;;;;17.14;57.21;102338.88;4985873;28;124242;-64
2022/07/12 04:31:49;;;;;;;2.63;2.10;;;;;;;17.16;57.05;102347.69;4954718;28;124026;-64
2022/07/12 04:34:17;;;;;;;3.90;3.30;;;;;;;17.18;57.41;102340.44;4969769;28;114129;-64
2022/07/12 04:36:45;;;;;;;5.55;4.38;;;;;;;17.22;57.90;102351.88;4989114;28;114023;-64
2022/07/12 04:39:12;;;;;;;5.15;4.57;;;;;;;17.26;58.07;102348.94;4988084;28;124895;-64
2022/07/12 04:41:39;;;;;;;7.38;5.03;;;;;;;17.32;58.32;102350.47;4987463;28;124538;-64
2022/07/12 04:44:06;;;;;;;6.65;5.10;;;;;;;17.36;58.40;102354.72;4961399;28;113114;-63
2022/07/12 04:46:34;;;;;;;7.00;4.28;;;;;;;17.42;58.40;102358.91;4984837;28;113806;-64
2022/07/12 04:49:01;;;;;;;5.15;4.13;;;;;;;17.48;58.49;102369.34;4984012;28;123883;-64
2022/07/12 04:51:28;;;;;;;6.22;3.72;;;;;;;17.56;58.66;102366.28;4974540;28;125676;-64
2022/07/12 04:53:55;;;;;;;5.35;4.05;;;;;;;17.66;59.29;102368.38;4989454;28;114338;-64
2022/07/12 04:56:23;;;;;;;7.38;4.22;;;;;;;17.80;59.73;102367.69;4969782;28;114423;-64
2022/07/12 04:58:50;;;;;;;9.10;3.83;;;;;;;17.97;59.81;102366.88;4971076;28;123638;-63
2022/07/12 05:01:25;;;;;;;8.70;4.90;;;;;;;18.16;59.96;102356.03;4985714;28;124034;-63
2022/07/12 05:03:53;;;;;;;7.68;5.25;;;;;;;18.37;60.07;102354.03;4990498;28;114787;-64
2022/07/12 05:06:22;;;;;;;7.60;5.70;;;;;;;18.57;59.96;102360.13;4961174;28;112236;-64
2022/07/12 05:08:50;;;;;;;8.25;6.22;;;;;;;18.75;59.74;102359.09;4989727;28;123927;-63
2022/07/12 05:11:17;;;;;;;7.47;6.47;;;;;;;18.88;59.55;102363.84;4987009;28;124165;-64
2022/07/12 05:13:45;;;;;;;6.13;5.40;;;;;;;19.01;59.47;102362.19;4989178;28;115907;-64
2022/07/12 05:16:12;;;;;;;10.57;6.28;;;;;;;19.12;59.27;102370.50;4990649;28;115627;-64
2022/07/12 05:18:39;;;;;;;8.15;6.70;;;;;;;19.22;59.21;102374.41;4973298;28;122497;-64
2022/07/12 05:21:06;;;;;;;9.10;7.13;;;;;;;19.30;59.16;102371.25;4990271;28;124406;-64
2022/07/12 05:23:34;;;;;;;8.93;7.60;;;;;;;19.38;59.27;102385.16;4990294;28;114381;-63
2022/07/12 05:26:01;;;;;;;10.98;7.80;;;;;;;19.45;59.27;102380.25;4974863;28;112940;-64
2022/07/12 05:28:29;;;;;;;9.35;7.72;;;;;;;19.51;59.35;102374.53;4987098;28;124213;-64
2022/07/12 05:30:56;;;;;;;9.57;8.18;;;;;;;19.59;59.33;102377.66;4993119;28;124146;-64
2022/07/12 05:33:23;;;;;;;11.35;8.20;;;;;;;19.67;59.51;102389.78;4946856;28;113624;-65
2022/07/12 05:35:51;;;;;;;9.98;8.13;;;;;;;19.72;59.64;102387.66;4990040;28;113996;-65
2022/07/12 05:38:18;;;;;;;10.88;8.25;;;;;;;19.79;59.61;102394.44;4972961;28;122924;-65
2022/07/12 05:40:45;;;;;;;9.18;8.15;;;;;;;19.87;59.57;102386.78;4989542;28;123682;-65
2022/07/12 05:43:15;;;;;;;11.50;8.20;;;;;;;19.96;59.83;102391.59;4979601;28;114298;-64
2022/07/12 05:45:44;;;;;;;9.45;8.45;;;;;;;20.06;60.07;102396.44;4989042;28;114062;-66
2022/07/12 05:48:12;;;;;;;10.55;8.90;;;;;;;20.16;59.90;102409.25;4988710;28;123894;-65
2022/07/12 05:50:39;;;;;;;10.77;9.30;;;;;;;20.27;59.74;102405.00;4992144;28;123944;-64
2022/07/12 05:56:05;;;;;;;11.52;9.80;;;;;;;20.42;59.67;102399.56;4944298;28;113979;-66
2022/07/12 05:58:33;;;;;;;11.02;9.73;;;;;;;20.54;59.75;102418.63;4987315;28;124036;-65
2022/07/12 06:01:07;;;;;;;11.30;9.13;;;;;;;20.63;59.70;102418.06;4988204;28;123848;-65
2022/07/12 06:03:34;;;;;;;12.68;10.23;;;;;;;20.75;59.64;102427.19;4988451;28;115031;-65
2022/07/12 06:06:01;;;;;;;11.15;10.02;;;;;;;20.86;59.75;102432.78;4990014;28;116780;-66
2022/07/12 06:08:28;;;;;;;10.27;9.18;;;;;;;21.00;59.68;102431.88;4963614;28;125414;-66
2022/07/12 06:10:55;;;;;;;11.02;9.73;;;;;;;21.12;59.39;102436.50;4973887;28;122781;-66
2022/07/12 06:13:22;;;;;;;12.50;9.40;;;;;;;21.26;59.43;102438.28;4953441;28;112914;-66
2022/07/12 06:15:50;;;;;;;12.07;9.43;;;;;;;21.39;59.35;102432.97;4958124;28;113452;-65
2022/07/12 06:18:17;;;;;;;12.07;9.75;;;;;;;21.52;59.25;102428.53;4988813;28;124440;-64
2022/07/12 06:20:44;;;;;;;11.02;8.60;;;;;;;21.67;59.13;102436.56;4973311;28;122717;-64
2022/07/12 06:23:12;;;;;;;11.63;8.57;;;;;;;21.79;58.75;102430.34;4961171;28;113053;-64
2022/07/12 06:25:40;;;;;;;11.73;8.93;;;;;;;21.90;58.76;102433.19;4973072;28;113123;-64
2022/07/12 06:28:10;;;;;;;12.88;9.13;;;;;;;22.04;58.78;102439.47;4990085;28;123825;-64
2022/07/12 06:30:37;;;;;;;12.27;9.05;;;;;;;22.17;58.96;102434.97;4958728;28;123681;-64
2022/07/12 06:33:05;;;;;;;9.70;8.75;;;;;;;22.34;58.48;102437.41;4988391;28;114187;-64
2022/07/12 06:35:33;;;;;;;9.45;8.30;;;;;;;22.48;58.55;102443.66;4988477;28;114303;-64
2022/07/12 06:38:02;;;;;;;11.30;8.38;;;;;;;22.61;58.32;102441.81;4987923;28;124938;-64
2022/07/12 06:40:29;;;;;;;10.20;8.88;;;;;;;22.74;58.15;102439.97;4956471;28;123731;-64
2022/07/12 06:42:57;;;;;;;9.95;8.95;;;;;;;22.88;58.03;102438.13;4988761;28;114123;-64
2022/07/12 06:45:24;;;;;;;9.45;8.50;;;;;;;23.01;57.86;102436.25;4986406;28;114742;-64
2022/07/12 06:47:52;;;;;;;9.85;8.85;;;;;;;23.15;57.52;102431.72;4988068;28;124809;-64
2022/07/12 06:50:20;;;;;;;10.02;8.98;;;;;;;23.27;57.43;102431.69;4990438;28;123815;-64
2022/07/12 06:52:47;;;;;;;14.68;9.32;;;;;;;23.41;57.37;102427.94;4988555;28;114924;-64
2022/07/12 06:55:14;;;;;;;9.38;8.48;;;;;;;23.56;57.23;102430.50;4988205;28;114786;-64
2022/07/12 06:57:42;;;;;;;9.85;8.25;;;;;;;23.70;57.02;102427.63;4970352;28;127314;-64
2022/07/12 07:00:09;;;;;;;11.07;8.18;;;;;;;23.82;56.81;102425.84;4972660;28;123407;-64
2022/07/12 07:02:40;;;;;;;11.27;8.38;;;;;;;23.98;56.73;102420.09;4990544;28;114661;-64
2022/07/12 07:05:07;;;;;;;9.10;8.07;;;;;;;24.16;56.94;102423.25;4990438;28;114391;-64
2022/07/12 07:07:35;;;;;;;8.50;7.68;;;;;;;24.35;56.40;102428.06;4990228;28;123985;-65
2022/07/12 07:10:02;;;;;;;8.57;7.65;;;;;;;24.49;56.04;102431.44;4990859;28;124423;-64
2022/07/12 07:12:29;;;;;;;8.10;7.30;;;;;;;24.65;55.75;102425.66;4970972;28;113659;-64
2022/07/12 07:14:57;;;;;;;9.73;7.22;;;;;;;24.86;55.50;102433.06;4988966;28;114108;-64
2022/07/12 07:17:24;;;;;;;8.52;7.63;;;;;;;25.04;54.73;102423.44;4972127;28;123300;-64
2022/07/12 07:19:51;;;;;;;8.65;6.90;;;;;;;25.20;54.64;102430.31;4989076;28;123736;-64
2022/07/12 07:22:18;;;;;;;7.68;6.85;;;;;;;25.35;54.08;102429.06;4986833;28;114573;-64
2022/07/12 07:24:46;;;;;;;7.25;6.55;;;;;;;25.52;54.14;102429.53;4988237;28;114007;-65
2022/07/12 07:27:13;;;;;;;7.93;6.78;;;;;;;25.69;53.85;102431.66;4988294;28;123210;-64
2022/07/12 07:32:26;;;;;;;7.40;6.60;;;;;;;26.03;53.07;102428.81;4984414;28;113894;-64
2022/07/12 07:34:53;;;;;;;8.90;6.93;;;;;;;26.22;52.55;102434.41;4989046;28;113892;-65
2022/07/12 07:37:20;;;;;;;7.68;6.40;;;;;;;26.39;52.51;102429.34;4971089;28;124129;-65
2022/07/12 07:39:47;;;;;;;8.15;6.63;;;;;;;26.56;51.39;102420.59;4989041;28;123635;-65
2022/07/12 07:42:15;;;;;;;7.13;6.30;;;;;;;26.63;51.05;102426.34;4987947;28;115318;-66
2022/07/12 07:44:43;;;;;;;6.47;5.88;;;;;;;26.70;50.51;102415.81;4988509;28;114804;-65
2022/07/12 07:47:30;;;;;;;6.22;5.60;;;;;;;26.77;51.06;102417.84;4980472;28;124191;-65
2022/07/12 07:49:57;;;;;;;7.47;6.47;;;;;;;26.87;50.68;102423.31;4972396;28;123028;-65
2022/07/12 07:52:24;;;;;;;7.75;6.30;;;;;;;26.94;50.76;102419.06;4988510;28;114036;-65
2022/07/12 07:54:52;;;;;;;6.43;5.80;;;;;;;27.00;50.22;102426.66;4957245;28;112851;-65
2022/07/12 07:57:19;;;;;;;6.45;5.85;;;;;;;27.07;50.46;102421.53;4989815;28;124503;-65
2022/07/12 07:59:46;;;;;;;6.65;5.95;;;;;;;27.14;50.37;102427.25;4991857;28;124661;-65
2022/07/12 08:02:13;;;;;;;7.35;5.60;;;;;;;27.23;49.97;102423.69;4994270;28;114168;-65
2022/07/12 08:04:41;;;;;;;7.95;5.70;;;;;;;27.32;49.28;102422.88;4994665;28;114341;-65
2022/07/12 08:07:08;;;;;;;6.10;5.53;;;;;;;27.38;49.51;102422.31;4988523;28;124677;-65
2022/07/12 08:09:55;;;;;;;6.35;5.75;;;;;;;27.48;48.92;102426.91;4989400;28;123873;-65
2022/07/12 08:12:22;;;;;;;6.35;5.47;;;;;;;27.53;48.99;102413.75;4990733;28;114096;-65
2022/07/12 08:14:49;;;;;;;5.30;4.80;;;;;;;27.59;48.60;102421.34;4988332;28;113997;-65
2022/07/12 08:17:16;;;;;;;5.72;5.22;;;;;;;27.69;48.19;102416.75;4987555;28;123908;-65
2022/07/12 08:19:44;;;;;;;7.90;5.88;;;;;;;27.83;48.74;102420.06;4988474;28;123718;-66
2022/07/12 08:22:11;;;;;;;6.05;5.45;;;;;;;27.98;47.94;102418.63;4988753;28;114204;-65
2022/07/12 08:24:38;;;;;;;6.00;5.40;;;;;;;28.09;48.07;102404.84;4973915;28;113321;-65
2022/07/12 08:27:05;;;;;;;6.82;5.88;;;;;;;28.19;47.72;102409.44;4987492;28;124441;-65
2022/07/12 08:29:32;;;;;;;6.20;5.57;;;;;;;28.29;47.22;102410.25;4988080;28;125277;-65
2022/07/12 08:31:59;;;;;;;6.50;5.90;;;;;;;28.38;47.17;102412.09;4991113;28;115090;-65
2022/07/12 08:34:26;;;;;;;5.93;5.18;;;;;;;28.45;46.58;102410.50;4995492;28;115773;-65
2022/07/12 08:36:54;;;;;;;8.23;5.85;;;;;;;28.50;45.91;102408.19;4986624;28;124096;-65
2022/07/12 08:39:21;;;;;;;7.47;6.38;;;;;;;28.50;45.92;102413.63;4993960;28;124845;-65
2022/07/12 08:41:48;;;;;;;6.82;6.18;;;;;;;28.52;45.54;102416.25;4990778;28;114883;-65
2022/07/12 08:44:15;;;;;;;6.40;5.68;;;;;;;28.57;45.37;102423.97;4975618;28;113136;-65
2022/07/12 08:46:42;;;;;;;6.18;5.57;;;;;;;28.62;45.75;102427.13;4972318;28;123831;-65
2022/07/12 08:49:10;;;;;;;5.85;5.25;;;;;;;28.71;45.64;102426.22;5001243;28;124138;-65
2022/07/12 08:51:37;;;;;;;6.13;5.53;;;;;;;28.79;45.44;102433.66;4990732;28;114360;-65
2022/07/12 08:54:06;;;;;;;6.70;5.63;;;;;;;28.85;45.28;102422.97;4976309;28;113495;-65
2022/07/12 08:56:42;;;;;;;7.90;6.40;;;;;;;28.97;44.65;102425.50;4992286;28;124620;-65
2022/07/12 08:59:12;;;;;;;6.57;5.97;;;;;;;29.01;44.72;102426.91;4991345;28;124733;-65
2022/07/12 09:01:49;;;;;;;6.47;5.88;;;;;;;29.07;44.37;102432.63;4972491;28;114409;-65
2022/07/12 09:04:22;;;;;;;6.43;5.78;;;;;;;29.11;43.34;102433.19;4973693;28;114230;-65
2022/07/12 09:06:50;;;;;;;5.88;5.30;;;;;;;29.06;44.05;102435.50;4992341;28;124188;-65
2022/07/12 09:09:27;;;;;;;6.00;4.85;;;;;;;29.10;44.07;102431.44;4977496;28;124892;-66
2022/07/12 09:11:54;;;;;;;5.45;4.95;;;;;;;29.19;44.01;102438.75;4997030;28;113401;-66
2022/07/12 09:14:22;;;;;;;6.95;6.28;;;;;;;29.28;43.09;102435.09;4998700;28;114617;-66
2022/07/12 09:17:04;;;;;;;6.35;5.75;;;;;;;29.34;43.63;102433.63;4990076;28;124409;-66
2022/07/12 09:19:32;;;;;;;5.80;5.15;;;;;;;29.41;43.60;102439.34;4978292;28;123884;-66
2022/07/12 09:21:59;;;;;;;6.35;5.75;;;;;;;29.51;42.85;102434.66;4979673;28;114798;-66
2022/07/12 09:24:28;;;;;;;6.88;6.18;;;;;;;29.52;42.57;102425.47;4991616;28;115533;-66
2022/07/12 09:27:03;;;;;;;6.25;4.90;;;;;;;29.54;42.81;102434.38;4991156;28;124086;-66
2022/07/12 09:29:32;;;;;;;6.75;5.60;;;;;;;29.59;43.12;102426.56;4991043;28;123945;-65
2022/07/12 09:37:42;;;;;;;5.82;5.32;;;;;;;29.62;42.93;102426.25;4992121;28;124883;-66
2022/07/12 09:40:09;;;;;;;5.07;4.57;;;;;;;29.71;42.61;102424.44;4992644;28;124904;-66
2022/07/12 09:42:39;;;;;;;5.03;4.50;;;;;;;29.81;42.33;102427.13;4991143;28;113936;-66
2022/07/12 09:45:09;;;;;;;5.53;4.28;;;;;;;29.91;42.01;102414.22;4991619;28;114457;-66
2022/07/12 09:47:36;;;;;;;5.18;4.68;;;;;;;30.01;41.58;102420.47;4990871;28;124036;-65
2022/07/12 09:50:07;;;;;;;6.57;5.53;;;;;;;30.07;41.59;102414.34;4991674;28;124169;-66
2022/07/12 09:52:36;;;;;;;6.38;5.25;;;;;;;30.14;41.82;102419.16;4973133;28;114245;-66
2022/07/12 09:55:07;;;;;;;7.55;6.80;;;;;;;30.21;41.56;102414.78;4990664;28;114029;-66
2022/07/12 09:57:39;;;;;;;7.35;6.60;;;;;;;30.24;41.46;102404.38;4974451;28;123182;-65
2022/07/12 10:00:11;;;;;;;6.40;5.80;;;;;;;30.28;41.68;102416.72;4991958;28;123880;-66
2022/07/12 10:02:39;;;;;;;7.68;5.60;;;;;;;30.35;41.59;102406.03;4990257;28;115782;-66
2022/07/12 10:05:09;;;;;;;5.68;5.18;;;;;;;30.46;41.37;102413.97;4975257;28;113286;-66
2022/07/12 10:07:37;;;;;;;7.57;6.47;;;;;;;30.57;41.41;102409.22;4977380;28;124461;-66
2022/07/12 10:10:06;;;;;;;5.63;4.97;;;;;;;30.66;41.46;102408.22;4997318;28;124281;-66
2022/07/12 10:12:34;;;;;;;7.65;6.07;;;;;;;30.73;41.16;102403.81;4997936;28;115361;-66
2022/07/12 10:15:15;;;;;;;6.35;5.13;;;;;;;30.80;40.94;102404.88;4992302;28;115687;-66
2022/07/12 10:17:55;;;;;;;5.45;4.95;;;;;;;30.86;40.78;102404.22;4995888;28;124392;-66
2022/07/12 10:20:26;;;;;;;5.47;4.65;;;;;;;30.96;40.74;102397.78;4974199;28;123977;-66
2022/07/12 10:22:56;;;;;;;5.72;5.07;;;;;;;31.04;40.24;102395.06;4973781;28;114429;-66
2022/07/12 10:25:33;;;;;;;5.22;4.72;;;;;;;31.09;40.04;102392.69;4992372;28;114497;-66
2022/07/12 10:28:02;;;;;;;6.72;5.38;;;;;;;31.14;40.09;102393.06;4988723;28;123839;-66
2022/07/12 10:30:30;;;;;;;5.93;5.30;;;;;;;31.24;39.76;102391.00;5006194;28;124454;-66
2022/07/12 10:32:59;;;;;;;6.32;4.65;;;;;;;31.31;38.74;102387.63;4989834;28;114156;-65
2022/07/12 10:35:29;;;;;;;4.30;3.70;;;;;;;31.33;38.09;102399.25;5002218;28;114040;-65
2022/07/12 10:38:11;;;;;;;5.68;4.40;;;;;;;31.23;37.63;102394.78;4988663;28;123911;-66
2022/07/12 10:40:40;;;;;;;3.03;2.55;;;;;;;31.12;37.90;102386.00;4991990;28;124689;-66
2022/07/12 10:43:10;;;;;;;4.00;3.58;;;;;;;31.06;38.18;102382.06;4989225;28;114291;-66
2022/07/12 10:45:42;;;;;;;4.10;3.28;;;;;;;31.07;38.21;102388.41;4989574;28;114448;-66
2022/07/12 10:48:21;;;;;;;3.95;3.47;;;;;;;31.03;37.45;102390.63;4988092;28;124267;-65
2022/07/12 10:50:48;;;;;;;3.50;2.60;;;;;;;31.00;39.01;102393.69;4991257;28;124043;-66
2022/07/12 10:53:20;;;;;;;3.40;2.75;;;;;;;31.07;38.14;102383.78;4988834;28;115282;-66
2022/07/12 10:56:11;;;;;;;3.90;3.22;;;;;;;31.15;38.11;102386.53;4987322;28;113708;-66
2022/07/12 10:58:46;;;;;;;3.95;2.50;;;;;;;31.20;37.45;102380.56;4971962;28;123592;-66
2022/07/12 11:01:16;;;;;;;3.55;2.97;;;;;;;31.23;38.01;102378.34;4984499;28;123924;-66
2022/07/12 11:04:10;;;;;;;3.53;2.58;;;;;;;31.36;37.92;102377.00;4982525;28;115138;-66
2022/07/12 11:06:40;;;;;;;2.53;2.00;;;;;;;31.47;37.75;102373.94;4987077;28;114894;-66
2022/07/12 11:09:12;;;;;;;3.17;2.88;;;;;;;31.60;37.24;102374.28;4987792;28;123968;-65
2022/07/12 11:11:49;;;;;;;3.08;2.67;;;;;;;31.69;37.13;102377.06;4985404;28;124690;-66
2022/07/12 11:14:32;;;;;;;2.60;2.38;;;;;;;31.74;37.21;102369.16;4989495;28;114746;-65
2022/07/12 11:16:59;;;;;;;2.88;1.70;;;;;;;31.83;37.18;102381.81;4984612;28;113946;-66
2022/07/12 11:19:29;;;;;;;2.20;1.77;;;;;;;31.92;37.21;102371.72;4988289;28;124546;-66
2022/07/12 11:21:58;;;;;;;3.50;2.00;;;;;;;32.03;36.65;102373.28;4990925;28;123823;-66
2022/07/12 11:24:30;;;;;;;2.70;2.05;;;;;;;32.16;36.28;102381.81;4989074;28;114697;-66
2022/07/12 11:27:01;;;;;;;2.70;2.08;;;;;;;32.24;35.47;102390.00;4979109;28;114072;-67
2022/07/12 11:29:28;;;;;;;2.10;1.67;;;;;;;32.17;34.81;102380.78;4985164;28;124674;-66
2022/07/12 11:32:05;;;;;;;2.42;1.92;;;;;;;32.10;34.84;102377.00;4988236;28;124677;-66
2022/07/12 11:34:38;;;;;;;1.73;1.42;;;;;;;32.09;35.17;102373.41;4973930;28;114079;-67
2022/07/12 11:37:05;;;;;;;2.55;2.00;;;;;;;32.12;35.16;102373.09;4970383;28;114126;-66