Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:07:21;;;;;;;12.95;2.25;;;2.20;99.90;;;;;;20594010;28;20037;-76
2021/12/11 00:17:26;;;;;;;9.20;2.30;;;2.10;99.90;;;;;;20584333;28;20038;-76
2021/12/11 00:27:29;;;;;;;6.13;2.00;;;2.10;99.90;;;;;;20593618;28;20037;-75
2021/12/11 00:37:30;;;;;;;3.97;1.70;;;2.10;99.90;;;;;;20590792;28;20050;-75
2021/12/11 00:47:33;;;;;;;4.53;1.52;;;2.00;99.90;;;;;;20591801;28;20030;-76
2021/12/11 00:57:34;;;;;;;6.18;1.58;;;2.00;99.90;;;;;;20590725;28;20037;-76
2021/12/11 01:07:36;;;;;;;4.15;1.92;;;2.00;99.90;;;;;;20590681;28;20057;-76
2021/12/11 01:18:10;;;;;;;6.65;1.80;;;2.00;99.90;;;;;;20587681;28;20622;-76
2021/12/11 01:28:13;;;;;;;3.85;1.88;;;1.90;99.90;;;;;;20589545;28;20045;-76
2021/12/11 01:38:19;;;;;;;15.35;3.80;;;2.00;99.90;;;;;;20588061;28;20070;-76
2021/12/11 01:48:27;;;;;;;11.10;3.58;;;2.00;99.90;;;;;;20587326;28;20145;-73
2021/12/11 01:58:56;;;;;;;7.03;2.30;;;1.90;99.90;;;;;;20586934;28;20042;-77
2021/12/11 02:08:58;;;;;;;3.70;1.60;;;1.90;99.90;;;;;;20585743;28;20173;-75
2021/12/11 02:19:09;;;;;;;8.60;1.92;;;1.90;99.90;;;;;;20588918;28;20031;-75
2021/12/11 02:29:12;;;;;;;7.20;1.65;;;1.80;99.90;;;;;;20591808;28;20069;-76
2021/12/11 02:39:25;;;;;;;6.70;2.47;;;1.80;99.90;;;;;;20594369;28;20130;-76
2021/12/11 02:49:35;;;;;;;4.15;1.95;;;1.70;99.90;;;;;;20629198;28;20085;-76
2021/12/11 02:59:42;;;;;;;10.27;2.35;;;1.60;99.90;;;;;;20634982;28;20490;-76
2021/12/11 03:09:51;;;;;;;9.38;2.72;;;1.60;99.90;;;;;;20619702;28;20122;-76
2021/12/11 03:19:52;;;;;;;9.77;2.03;;;1.60;99.90;;;;;;20594245;28;20038;-76
2021/12/11 03:29:53;;;;;;;3.50;1.98;;;1.60;99.90;;;;;;20592471;28;20031;-76
2021/12/11 03:39:54;;;;;;;7.28;1.95;;;1.70;99.90;;;;;;20592879;28;20031;-76
2021/12/11 03:49:56;;;;;;;1.55;1.25;;;1.60;99.90;;;;;;20591714;28;20027;-76
2021/12/11 03:59:57;;;;;;;4.38;1.60;;;1.70;99.90;;;;;;20591443;28;20039;-75
2021/12/11 04:09:58;;;;;;;6.20;1.73;;;1.70;99.90;;;;;;20590351;28;20026;-76
2021/12/11 04:20:03;;;;;;;4.40;1.90;;;1.70;99.90;;;;;;20591599;28;20517;-75
2021/12/11 04:30:08;;;;;;;5.57;2.00;;;1.80;99.90;;;;;;20588963;28;20434;-75
2021/12/11 04:40:19;;;;;;;9.55;1.70;;;1.70;99.90;;;;;;20586659;28;20055;-75
2021/12/11 04:51:09;;;;;;;6.50;1.80;;;1.60;99.90;;;;;;20585353;28;20043;-75
2021/12/11 05:11:06;;;;;;;4.80;2.00;;;1.70;99.90;;;;;;20585973;28;20146;-75
2021/12/11 05:21:12;;;;;;;9.98;4.38;;;1.70;99.90;;;;;;20585039;28;20525;-76
2021/12/11 05:31:14;;;;;;;4.38;2.15;;;1.80;99.90;;;;;;20584661;28;20035;-76
2021/12/11 05:41:20;;;;;;;3.72;1.80;;;1.80;99.90;;;;;;20583709;28;20034;-75
2021/12/11 05:51:23;;;;;;;2.55;1.85;;;1.80;99.90;;;;;;20583191;28;20065;-75
2021/12/11 06:01:59;;;;;;;4.40;1.60;;;1.80;99.90;;;;;;20583384;28;20065;-75
2021/12/11 06:12:05;;;;;;;2.10;1.42;;;1.80;99.90;;;;;;20563134;28;20391;-75
2021/12/11 06:22:06;;;;;;;4.05;1.92;;;1.90;99.90;;;;;;20584401;28;20034;-75
2021/12/11 06:32:08;;;;;;;2.88;1.38;;;2.00;99.90;;;;;;20581377;28;20515;-75
2021/12/11 06:42:11;;;;;;;6.30;3.80;;;2.00;99.90;;;;;;20580906;28;20118;-75
2021/12/11 06:52:16;;;;;;;2.83;1.88;;;2.10;99.90;;;;;;20580663;28;20494;-74
2021/12/11 07:02:19;;;;;;;3.65;1.92;;;2.10;99.90;;;;;;20580478;28;20043;-75
2021/12/11 07:12:21;;;;;;;5.65;1.60;;;2.20;99.90;;;;;;20580151;28;20031;-75
2021/12/11 07:22:22;;;;;;;2.22;1.83;;;2.20;99.90;;;;;;20579577;28;20113;-76
2021/12/11 07:32:23;;;;;;;7.30;2.55;;;2.10;99.90;;;;;;20591465;28;20031;-76
2021/12/11 07:42:24;;;;;;;2.95;1.60;;;2.20;99.90;;;;;;20620564;28;20104;-74
2021/12/11 07:52:25;;;;;;;1.48;1.23;;;2.30;99.90;;;;;;20629275;28;20022;-76
2021/12/11 08:02:26;;;;;;;3.20;1.50;;;2.30;99.90;;;;;;20610879;28;20038;-76
2021/12/11 08:12:27;;;;;;;2.80;1.40;;;2.30;99.90;;;;;;20590558;28;20042;-75
2021/12/11 08:22:28;;;;;;;2.75;1.80;;;2.40;99.90;;;;;;20589286;28;20174;-75
2021/12/11 08:32:29;;;;;;;2.63;1.30;;;2.40;99.90;;;;;;20589501;28;20489;-75
2021/12/11 08:42:30;;;;;;;3.55;1.65;;;2.40;99.90;;;;;;20588704;28;20057;-77
2021/12/11 08:52:35;;;;;;;4.25;2.08;;;2.40;99.90;;;;;;20591255;28;20608;-79
2021/12/11 09:02:43;;;;;;;1.92;1.50;;;2.40;99.90;;;;;;20592977;28;20035;-77
2021/12/11 09:12:54;;;;;;;5.65;2.67;;;2.50;99.90;;;;;;20591946;28;20031;-77
2021/12/11 09:23:02;;;;;;;5.23;2.90;;;2.60;99.90;;;;;;20585241;28;20090;-75
2021/12/11 09:33:11;;;;;;;4.57;2.22;;;2.70;99.90;;;;;;20584521;28;20078;-76
2021/12/11 09:43:39;;;;;;;3.03;2.10;;;2.80;99.90;;;;;;20604238;28;20520;-76
2021/12/11 09:53:45;;;;;;;3.60;2.00;;;2.80;99.90;;;;;;20620232;28;20529;-74
2021/12/11 10:04:30;;;;;;;4.20;2.15;;;2.80;99.90;;;;;;20621628;28;20030;-77
2021/12/11 10:14:59;;;;;;;4.88;3.33;;;2.90;99.90;;;;;;20595730;28;20050;-76
2021/12/11 10:25:01;;;;;;;3.40;2.40;;;3.20;99.90;;;;;;20619663;28;20039;-76
2021/12/11 10:35:14;;;;;;;3.97;2.13;;;3.30;99.90;;;;;;20590305;28;20031;-76
2021/12/11 10:45:17;;;;;;;3.00;2.40;;;3.30;99.90;;;;;;20605756;28;20035;-74
2021/12/11 10:55:22;;;;;;;4.78;2.70;;;3.30;99.90;;;;;;20587052;28;20137;-75
2021/12/11 11:05:25;;;;;;;3.42;2.60;;;3.20;99.90;;;;;;20597568;28;20038;-73
2021/12/11 11:15:28;;;;;;;4.22;2.67;;;3.20;99.90;;;;;;20596725;28;20852;-75
2021/12/11 11:25:32;;;;;;;4.65;3.15;;;3.20;99.90;;;;;;20597692;28;20117;-74
2021/12/11 11:35:38;;;;;;;4.80;3.30;;;3.10;99.90;;;;;;20600031;28;20033;-76
2021/12/11 11:45:40;;;;;;;6.82;3.40;;;3.10;99.90;;;;;;20596386;28;20046;-76
2021/12/11 11:55:46;;;;;;;5.35;3.40;;;3.30;99.90;;;;;;20597026;28;20026;-75
2021/12/11 12:05:53;;;;;;;4.20;2.70;;;3.40;99.90;;;;;;20594744;28;20214;-75
2021/12/11 12:16:04;;;;;;;5.88;3.60;;;3.30;99.90;;;;;;20594688;28;20078;-76
2021/12/11 12:26:11;;;;;;;3.78;3.15;;;3.40;99.90;;;;;;20591736;28;20109;-75
2021/12/11 12:36:13;;;;;;;4.90;3.33;;;3.40;99.90;;;;;;20589518;28;20204;-74
2021/12/11 12:46:16;;;;;;;4.28;2.90;;;3.30;99.90;;;;;;20592786;28;20042;-74
2021/12/11 12:56:31;;;;;;;4.32;3.42;;;3.10;99.90;;;;;;20589034;28;20290;-74
2021/12/11 13:06:46;;;;;;;4.75;3.78;;;3.00;99.90;;;;;;20593659;28;20549;-74
2021/12/11 13:16:50;;;;;;;17.48;5.72;;;3.00;99.90;;;;;;20587862;28;20050;-76
2021/12/11 13:26:57;;;;;;;8.13;4.57;;;2.90;99.90;;;;;;20586372;28;20089;-75
2021/12/11 13:37:04;;;;;;;8.23;5.35;;;2.80;99.90;;;;;;20581240;28;20022;-76
2021/12/11 13:47:13;;;;;;;10.68;6.05;;;2.80;99.90;;;;;;20586494;28;20034;-75
2021/12/11 13:57:24;;;;;;;10.75;5.80;;;2.80;99.90;;;;;;20585822;28;20042;-76
2021/12/11 14:07:28;;;;;;;11.80;6.80;;;2.80;99.90;;;;;;20586665;28;20085;-76
2021/12/11 14:17:29;;;;;;;8.13;5.30;;;2.70;99.90;;;;;;20585956;28;20034;-76
2021/12/11 14:27:30;;;;;;;15.10;8.13;;;2.70;99.90;;;;;;20586909;28;20170;-75
2021/12/11 14:37:31;;;;;;;24.88;10.98;;;2.70;99.90;;;;;;20594144;28;20042;-75
2021/12/11 14:47:32;;;;;;;18.95;8.75;;;2.60;99.90;;;;;;20599646;28;20097;-75
2021/12/11 14:57:35;;;;;;;18.13;8.70;;;2.50;99.90;;;;;;20598726;28;20121;-75
2021/12/11 15:07:37;;;;;;;15.85;7.82;;;2.50;99.90;;;;;;20598940;28;20130;-75
2021/12/11 15:17:38;;;;;;;14.82;8.60;;;2.50;99.90;;;;;;20597869;28;20741;-75
2021/12/11 15:27:40;;;;;;;61.55;24.02;;;2.50;99.90;;;;;;20597313;28;20037;-75
2021/12/11 15:37:42;;;;;;;25.42;11.23;;;2.50;99.90;;;;;;20596494;28;20788;-75
2021/12/11 15:47:43;;;;;;;25.67;9.75;;;2.40;99.90;;;;;;20596727;28;20053;-77
2021/12/11 15:57:46;;;;;;;22.60;11.43;;;2.30;99.90;;;;;;20594740;28;20133;-76
2021/12/11 16:07:49;;;;;;;17.13;8.90;;;2.40;99.90;;;;;;20593093;28;20035;-77
2021/12/11 16:17:50;;;;;;;15.15;8.63;;;2.50;99.90;;;;;;20594229;28;20445;-75
2021/12/11 16:27:56;;;;;;;16.50;8.75;;;2.50;99.90;;;;;;20599167;28;20130;-75
2021/12/11 16:37:57;;;;;;;23.08;9.55;;;2.40;99.90;;;;;;20591148;28;20129;-75
2021/12/11 16:47:59;;;;;;;18.55;9.20;;;2.40;99.90;;;;;;20595795;28;20026;-75
2021/12/11 16:58:00;;;;;;;22.70;11.10;;;2.40;99.90;;;;;;20588865;28;20081;-74
2021/12/11 17:08:02;;;;;;;23.55;12.02;;;2.40;99.90;;;;;;20592834;28;20038;-74
2021/12/11 17:18:04;;;;;;;28.63;12.75;;;2.50;99.90;;;;;;20591342;28;20042;-75
2021/12/11 17:28:10;;;;;;;26.38;13.27;;;2.50;99.90;;;;;;20592254;28;20030;-76
2021/12/11 17:38:13;;;;;;;28.45;13.07;;;2.50;99.90;;;;;;20590727;28;20031;-75
2021/12/11 17:48:15;;;;;;;32.67;13.27;;;2.50;99.90;;;;;;20587351;28;20389;-75
2021/12/11 17:58:44;;;;;;;28.70;12.55;;;2.50;99.90;;;;;;20587470;28;20489;-76
2021/12/11 18:08:46;;;;;;;23.58;12.23;;;2.50;99.90;;;;;;20585449;28;20030;-75
2021/12/11 18:18:53;;;;;;;24.42;11.88;;;2.60;99.90;;;;;;20585191;28;20043;-75
2021/12/11 18:28:55;;;;;;;28.13;14.07;;;2.50;99.90;;;;;;20588904;28;20494;-76
2021/12/11 18:38:56;;;;;;;69.45;33.65;;;2.60;99.90;;;;;;20585772;28;20509;-76
2021/12/11 18:48:58;;;;;;;34.35;15.05;;;2.70;99.90;;;;;;20582916;28;20740;-76
2021/12/11 18:59:06;;;;;;;30.27;14.70;;;2.60;99.90;;;;;;20582781;28;20039;-75
2021/12/11 19:09:10;;;;;;;33.28;13.48;;;2.60;99.90;;;;;;20587175;28;21379;-76
2021/12/11 19:19:13;;;;;;;34.75;15.80;;;2.60;99.90;;;;;;20590977;28;21531;-75
2021/12/11 19:29:14;;;;;;;38.13;16.20;;;2.60;99.90;;;;;;20599015;28;20028;-77
2021/12/11 19:39:21;;;;;;;32.83;13.52;;;2.60;99.90;;;;;;20597494;28;20049;-75
2021/12/11 19:49:23;;;;;;;43.88;22.17;;;2.60;99.90;;;;;;20595343;28;20034;-75
2021/12/11 19:59:41;;;;;;;38.78;18.02;;;2.60;99.90;;;;;;20595252;28;20128;-75
2021/12/11 20:09:52;;;;;;;41.35;22.00;;;2.60;99.90;;;;;;20595917;28;20066;-74
2021/12/11 20:19:54;;;;;;;35.22;16.15;;;2.60;99.90;;;;;;20595782;28;20436;-74
2021/12/11 20:30:06;;;;;;;36.78;16.35;;;2.60;99.90;;;;;;20601029;28;20042;-73
2021/12/11 20:40:30;;;;;;;51.50;20.65;;;2.50;99.90;;;;;;20581736;28;20038;-74
2021/12/11 20:50:39;;;;;;;47.35;19.90;;;2.50;99.90;;;;;;20603163;28;20490;-74
2021/12/11 21:00:56;;;;;;;37.75;17.75;;;2.50;99.90;;;;;;20595860;28;20062;-76
2021/12/11 21:11:30;;;;;;;51.17;20.85;;;2.50;99.90;;;;;;20591957;28;20048;-75
2021/12/11 21:21:36;;;;;;;39.30;16.60;;;2.50;99.90;;;;;;20593375;28;20030;-76
2021/12/11 21:31:42;;;;;;;39.15;15.77;;;2.50;99.90;;;;;;20601955;28;20088;-76
2021/12/11 21:42:06;;;;;;;33.30;15.70;;;2.50;99.90;;;;;;20592190;28;20146;-76
2021/12/11 21:52:11;;;;;;;35.35;15.63;;;2.40;99.90;;;;;;20590056;28;20042;-76
2021/12/11 22:02:23;;;;;;;27.15;11.48;;;2.40;99.90;;;;;;20589117;28;20548;-74
2021/12/11 22:12:29;;;;;;;23.70;9.60;;;2.40;99.90;;;;;;20588194;28;20051;-76
2021/12/11 22:22:33;;;;;;;20.00;8.20;;;2.30;99.90;;;;;;20588136;28;20650;-75
2021/12/11 22:32:35;;;;;;;30.95;11.93;;;2.30;99.90;;;;;;20587004;28;20042;-75
2021/12/11 22:42:39;;;;;;;28.10;11.05;;;2.30;99.90;;;;;;20586673;28;20129;-75
2021/12/11 22:52:41;;;;;;;25.63;9.77;;;2.30;99.90;;;;;;20585981;28;20039;-76
2021/12/11 23:02:42;;;;;;;30.95;13.57;;;2.30;99.90;;;;;;20598639;28;20035;-76
2021/12/11 23:12:51;;;;;;;38.45;11.15;;;2.30;99.90;;;;;;20597935;28;20038;-76
2021/12/11 23:23:21;;;;;;;18.38;9.27;;;2.20;99.90;;;;;;20597127;28;20038;-76
2021/12/11 23:33:34;;;;;;;21.92;9.15;;;2.20;99.90;;;;;;20569372;28;20046;-76
2021/12/11 23:43:43;;;;;;;19.98;8.23;;;2.10;99.90;;;;;;20596865;28;20532;-73
2021/12/11 23:53:52;;;;;;;19.52;8.25;;;2.10;99.90;;;;;;20596714;28;20038;-76
