Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:17;;;;;;;1.98;1.70;;;21.00;50.70;;;;;;5047181;28;43495;-61
2022/05/10 00:04:49;;;;;;;2.28;1.48;;;21.00;50.70;;;;;;5046903;28;44003;-62
2022/05/10 00:07:19;;;;;;;1.67;1.58;;;21.00;50.70;;;;;;5043636;28;43477;-62
2022/05/10 00:09:46;;;;;;;1.75;1.50;;;21.00;50.70;;;;;;5048071;28;43457;-62
2022/05/10 00:12:14;;;;;;;1.65;1.52;;;21.00;50.70;;;;;;5046248;28;43498;-62
2022/05/10 00:14:42;;;;;;;1.88;1.48;;;21.00;50.70;;;;;;5046113;28;43810;-62
2022/05/10 00:17:24;;;;;;;1.92;1.77;;;21.00;50.70;;;;;;5046613;28;43707;-61
2022/05/10 00:19:53;;;;;;;1.83;1.48;;;21.00;50.70;;;;;;5046347;28;43393;-62
2022/05/10 00:22:21;;;;;;;2.15;1.85;;;20.90;50.70;;;;;;5046900;28;43506;-62
2022/05/10 00:24:50;;;;;;;1.42;1.33;;;20.90;50.70;;;;;;5046723;28;43775;-62
2022/05/10 00:27:18;;;;;;;2.38;1.65;;;20.90;50.70;;;;;;5046687;28;43708;-61
2022/05/10 00:29:47;;;;;;;1.80;1.50;;;20.90;50.70;;;;;;5046472;28;43458;-62
2022/05/10 00:32:15;;;;;;;1.85;1.73;;;20.90;50.70;;;;;;5045637;28;43496;-62
2022/05/10 00:34:44;;;;;;;1.70;1.60;;;20.90;50.70;;;;;;5046810;28;44049;-63
2022/05/10 00:37:13;;;;;;;1.98;1.65;;;20.90;50.70;;;;;;5047171;28;43772;-62
2022/05/10 00:39:40;;;;;;;1.92;1.58;;;20.80;50.60;;;;;;5045733;28;43444;-62
2022/05/10 00:42:27;;;;;;;1.58;1.48;;;20.90;50.70;;;;;;5044469;28;43450;-61
2022/05/10 00:45:15;;;;;;;1.73;1.63;;;20.90;50.70;;;;;;5044295;28;44134;-62
2022/05/10 00:47:53;;;;;;;1.88;1.45;;;20.90;50.70;;;;;;5045302;28;43545;-62
2022/05/10 00:50:25;;;;;;;1.52;1.42;;;20.80;51.30;;;;;;5055980;28;43547;-61
2022/05/10 00:52:55;;;;;;;1.85;1.63;;;20.80;50.70;;;;;;5041010;28;43535;-62
2022/05/10 00:55:30;;;;;;;1.53;1.30;;;20.80;50.70;;;;;;5045894;28;45036;-61
2022/05/10 00:58:05;;;;;;;1.35;1.25;;;20.80;50.70;;;;;;5046136;28;43806;-61
2022/05/10 01:00:32;;;;;;;2.50;1.80;;;20.80;50.70;;;;;;5045997;28;43439;-62
2022/05/10 01:03:46;;;;;;;1.35;1.35;;;20.80;50.80;;;;;;5046241;28;43472;-62
2022/05/10 01:06:26;;;;;;;1.80;1.52;;;20.80;50.70;;;;;;5043939;28;44717;-62
2022/05/10 01:09:06;;;;;;;1.98;1.50;;;20.70;51.30;;;;;;5046466;28;43707;-62
2022/05/10 01:11:42;;;;;;;1.40;1.30;;;20.70;50.70;;;;;;5044408;28;43423;-62
2022/05/10 01:14:22;;;;;;;1.77;1.52;;;20.70;50.70;;;;;;5043381;28;43394;-62
2022/05/10 01:16:49;;;;;;;1.92;1.80;;;20.70;50.80;;;;;;5044850;28;43803;-62
2022/05/10 01:19:17;;;;;;;1.55;1.45;;;20.70;50.70;;;;;;5046022;28;43939;-62
2022/05/10 01:21:56;;;;;;;1.80;1.70;;;20.70;50.70;;;;;;5046338;28;43462;-61
2022/05/10 01:25:01;;;;;;;1.55;1.45;;;20.70;50.70;;;;;;5046586;28;43466;-62
2022/05/10 01:27:43;;;;;;;1.88;1.63;;;20.70;50.70;;;;;;5044917;28;44301;-62
2022/05/10 01:30:23;;;;;;;1.85;1.40;;;20.70;50.70;;;;;;5045551;28;43895;-62
2022/05/10 01:35:58;;;;;;;1.52;1.40;;;20.70;50.70;;;;;;5043981;28;43552;-61
2022/05/10 01:38:52;;;;;;;2.50;1.70;;;20.60;50.70;;;;;;5045737;28;44098;-62
2022/05/10 01:41:58;;;;;;;2.08;1.70;;;20.60;50.70;;;;;;5040526;28;43509;-62
2022/05/10 01:44:41;;;;;;;1.60;1.50;;;20.60;50.70;;;;;;5044804;28;43452;-62
2022/05/10 01:47:17;;;;;;;1.83;1.73;;;20.60;50.80;;;;;;5045711;28;43583;-62
2022/05/10 01:50:02;;;;;;;2.08;1.70;;;20.60;50.80;;;;;;5042380;28;43619;-62
2022/05/10 01:52:41;;;;;;;1.42;1.33;;;20.60;50.80;;;;;;5043688;28;43448;-61
2022/05/10 01:55:24;;;;;;;1.70;1.60;;;20.60;50.80;;;;;;5044611;28;43510;-62
2022/05/10 01:57:53;;;;;;;1.80;1.70;;;20.60;50.80;;;;;;5045620;28;43419;-62
2022/05/10 02:00:27;;;;;;;2.15;1.85;;;20.60;50.90;;;;;;5045142;28;43797;-62
2022/05/10 02:03:04;;;;;;;2.85;1.67;;;20.60;50.80;;;;;;5043111;28;43429;-61
2022/05/10 02:05:42;;;;;;;1.95;1.45;;;20.60;50.80;;;;;;5045064;28;44096;-63
2022/05/10 02:08:38;;;;;;;2.05;1.73;;;20.50;50.80;;;;;;5039282;28;43567;-62
2022/05/10 02:11:10;;;;;;;1.67;1.58;;;20.50;50.80;;;;;;5044581;28;43744;-62
2022/05/10 02:13:49;;;;;;;1.40;1.30;;;20.50;50.80;;;;;;5045259;28;43388;-63
2022/05/10 02:16:41;;;;;;;1.75;1.50;;;20.50;50.80;;;;;;5042965;28;43718;-62
2022/05/10 02:19:16;;;;;;;2.20;1.60;;;20.50;50.80;;;;;;5045151;28;43647;-61
2022/05/10 02:21:51;;;;;;;1.50;1.40;;;20.50;50.80;;;;;;5041471;28;43976;-62
2022/05/10 02:24:37;;;;;;;2.08;1.75;;;20.50;50.80;;;;;;5043602;28;43477;-62
2022/05/10 02:27:16;;;;;;;2.10;1.80;;;20.50;50.80;;;;;;5043667;28;43436;-62
2022/05/10 02:29:54;;;;;;;2.00;1.80;;;20.50;50.80;;;;;;5044162;28;43601;-62
2022/05/10 02:35:19;;;;;;;1.70;1.50;;;20.40;50.80;;;;;;5044295;28;43455;-62
2022/05/10 02:37:47;;;;;;;2.90;1.63;;;20.40;50.80;;;;;;5044451;28;43467;-62
2022/05/10 02:40:16;;;;;;;1.60;1.50;;;20.40;50.90;;;;;;5042392;28;43468;-62
2022/05/10 02:42:48;;;;;;;1.92;1.50;;;20.40;50.90;;;;;;5042705;28;43796;-62
2022/05/10 02:45:20;;;;;;;2.55;1.60;;;20.40;50.80;;;;;;5043204;28;44028;-61
2022/05/10 02:47:49;;;;;;;1.75;1.65;;;20.40;50.90;;;;;;5042584;28;43480;-62
2022/05/10 02:50:24;;;;;;;1.70;1.60;;;20.40;50.90;;;;;;5039847;28;43531;-62
2022/05/10 02:52:52;;;;;;;1.63;1.52;;;20.40;50.80;;;;;;5045097;28;44109;-61
2022/05/10 02:55:43;;;;;;;1.58;1.48;;;20.40;50.80;;;;;;5041517;28;43649;-62
2022/05/10 02:58:39;;;;;;;2.40;1.77;;;20.40;50.80;;;;;;5044077;28;44044;-62
2022/05/10 03:01:26;;;;;;;1.60;1.50;;;20.40;50.80;;;;;;5043149;28;43496;-62
2022/05/10 03:03:54;;;;;;;1.77;1.67;;;20.40;50.80;;;;;;5044311;28;44956;-62
2022/05/10 03:06:24;;;;;;;1.98;1.70;;;20.40;50.90;;;;;;5044032;28;43430;-62
2022/05/10 03:08:56;;;;;;;2.72;1.65;;;20.30;50.80;;;;;;5043236;28;43379;-61
2022/05/10 03:11:23;;;;;;;1.60;1.50;;;20.30;50.90;;;;;;5038851;28;43648;-62
2022/05/10 03:13:52;;;;;;;1.70;1.60;;;20.30;50.90;;;;;;5043183;28;43790;-62
2022/05/10 03:16:23;;;;;;;1.95;1.50;;;20.30;50.90;;;;;;5043753;28;43499;-61
2022/05/10 03:18:51;;;;;;;2.15;1.80;;;20.30;50.80;;;;;;5043403;28;43462;-62
2022/05/10 03:21:19;;;;;;;2.03;1.88;;;20.30;50.80;;;;;;5038714;28;43436;-62
2022/05/10 03:23:47;;;;;;;1.77;1.63;;;20.30;50.80;;;;;;5042544;28;43815;-62
2022/05/10 03:26:21;;;;;;;2.60;1.45;;;20.30;50.80;;;;;;5042908;28;43772;-62
2022/05/10 03:28:49;;;;;;;1.85;1.63;;;20.30;50.90;;;;;;5033076;28;43420;-62
2022/05/10 03:31:18;;;;;;;2.58;1.70;;;20.30;50.90;;;;;;5044041;28;43496;-62
2022/05/10 03:34:53;;;;;;;2.03;1.90;;;20.30;50.90;;;;;;5043970;28;45548;-62
2022/05/10 03:36:33;;;;;;;1.85;1.50;;;20.30;50.90;;;;;;5042540;28;43860;-62
2022/05/10 03:39:01;;;;;;;2.83;1.60;;;20.30;50.90;;;;;;5044122;28;43437;-61
2022/05/10 03:41:30;;;;;;;1.60;1.50;;;20.30;50.90;;;;;;5043634;28;43490;-62
2022/05/10 03:43:57;;;;;;;1.50;1.40;;;20.30;50.90;;;;;;5040451;28;43819;-61
2022/05/10 03:46:24;;;;;;;1.75;1.65;;;20.30;50.90;;;;;;5043405;28;43505;-62
2022/05/10 03:48:52;;;;;;;1.88;1.77;;;20.20;50.80;;;;;;5043878;28;43470;-62
2022/05/10 03:51:19;;;;;;;1.63;1.52;;;20.20;50.80;;;;;;5043805;28;43440;-61
2022/05/10 03:53:47;;;;;;;2.20;1.60;;;20.30;50.90;;;;;;5039327;28;43811;-62
2022/05/10 03:56:14;;;;;;;1.60;1.50;;;20.30;50.90;;;;;;5043793;28;43796;-62
2022/05/10 03:58:42;;;;;;;2.05;1.60;;;20.20;50.80;;;;;;5043813;28;43557;-63
2022/05/10 04:01:09;;;;;;;1.60;1.50;;;20.20;50.90;;;;;;5042587;28;43455;-61
2022/05/10 04:03:36;;;;;;;2.03;1.60;;;20.20;50.90;;;;;;5042489;28;44965;-62
2022/05/10 04:06:04;;;;;;;1.60;1.50;;;20.20;50.90;;;;;;5043457;28;43668;-61
2022/05/10 04:08:32;;;;;;;1.55;1.45;;;20.20;50.90;;;;;;5043571;28;43392;-62
2022/05/10 04:11:05;;;;;;;1.63;1.50;;;20.20;50.90;;;;;;5043516;28;43444;-61
2022/05/10 04:13:37;;;;;;;2.65;1.60;;;20.20;50.90;;;;;;5043409;28;44705;-62
2022/05/10 04:16:05;;;;;;;1.50;1.40;;;20.20;50.90;;;;;;5042962;28;43489;-62
2022/05/10 04:18:34;;;;;;;1.60;1.50;;;20.20;50.90;;;;;;5043434;28;43446;-62
2022/05/10 04:21:01;;;;;;;1.50;1.40;;;20.20;50.90;;;;;;5039155;28;43440;-61
2022/05/10 04:23:29;;;;;;;1.58;1.48;;;20.20;50.90;;;;;;5043734;28;44049;-62
2022/05/10 04:26:14;;;;;;;1.70;1.48;;;20.20;50.90;;;;;;5042268;28;43998;-62
2022/05/10 04:28:43;;;;;;;1.70;1.60;;;20.10;50.80;;;;;;5046775;28;43373;-62
2022/05/10 04:31:11;;;;;;;3.30;1.88;;;20.20;50.90;;;;;;5042487;28;43470;-62
2022/05/10 04:33:39;;;;;;;1.77;1.67;;;20.10;50.90;;;;;;5046349;28;43794;-62
2022/05/10 04:36:08;;;;;;;1.80;1.50;;;20.10;50.90;;;;;;5046004;28;43403;-62
2022/05/10 04:38:46;;;;;;;1.77;1.67;;;20.10;50.90;;;;;;5046742;28;43450;-62
2022/05/10 04:41:24;;;;;;;1.90;1.73;;;20.10;50.90;;;;;;5045799;28;43477;-62
2022/05/10 04:43:58;;;;;;;1.77;1.67;;;20.10;50.90;;;;;;5045460;28;43828;-62
2022/05/10 04:46:27;;;;;;;2.13;1.50;;;20.10;50.90;;;;;;5046088;28;43546;-62
2022/05/10 04:48:54;;;;;;;1.50;1.40;;;20.10;50.90;;;;;;5039936;28;43475;-61
2022/05/10 04:51:22;;;;;;;1.50;1.40;;;20.10;50.90;;;;;;5046244;28;43471;-62
2022/05/10 04:53:49;;;;;;;1.73;1.63;;;20.10;50.90;;;;;;5045945;28;43831;-62
2022/05/10 04:56:17;;;;;;;1.80;1.70;;;20.10;50.90;;;;;;5045950;28;43983;-62
2022/05/10 04:58:45;;;;;;;1.80;1.70;;;20.10;50.90;;;;;;5060863;28;43448;-62
2022/05/10 05:01:14;;;;;;;1.70;1.60;;;20.10;50.90;;;;;;5046080;28;43474;-62
2022/05/10 05:03:47;;;;;;;1.75;1.65;;;20.10;50.90;;;;;;5046112;28;44753;-62
2022/05/10 05:06:16;;;;;;;1.88;1.50;;;20.10;50.90;;;;;;5045805;28;43523;-62
2022/05/10 05:08:45;;;;;;;1.60;1.50;;;20.10;51.00;;;;;;5043986;28;43384;-62
2022/05/10 05:11:12;;;;;;;1.55;1.45;;;20.10;51.00;;;;;;5044854;28;43487;-62
2022/05/10 05:13:40;;;;;;;2.00;1.80;;;20.10;51.00;;;;;;5046056;28;43784;-62
2022/05/10 05:16:07;;;;;;;1.60;1.50;;;20.10;51.00;;;;;;5045555;28;44042;-62
2022/05/10 05:18:35;;;;;;;1.40;1.30;;;20.10;51.00;;;;;;5046901;28;43434;-62
2022/05/10 05:21:03;;;;;;;1.50;1.40;;;20.10;51.00;;;;;;5047364;28;43558;-62
2022/05/10 05:23:31;;;;;;;1.90;1.80;;;20.10;51.00;;;;;;5045249;28;43790;-62
2022/05/10 05:25:58;;;;;;;1.60;1.50;;;20.10;51.00;;;;;;5045898;28;43672;-62
2022/05/10 05:28:26;;;;;;;1.58;1.48;;;20.10;51.00;;;;;;5045777;28;43505;-62
2022/05/10 05:30:53;;;;;;;1.65;1.50;;;20.10;51.00;;;;;;5045847;28;43481;-61
2022/05/10 05:33:21;;;;;;;1.58;1.50;;;20.10;51.00;;;;;;5046039;28;44996;-62
2022/05/10 05:35:48;;;;;;;1.55;1.45;;;20.10;51.00;;;;;;5044297;28;43671;-62
2022/05/10 05:38:16;;;;;;;1.77;1.67;;;20.00;51.00;;;;;;5046427;28;43419;-61
2022/05/10 05:40:43;;;;;;;1.60;1.48;;;20.00;51.00;;;;;;5045043;28;43447;-61
2022/05/10 05:43:20;;;;;;;2.05;1.60;;;20.00;51.00;;;;;;5039649;28;43829;-63
2022/05/10 05:45:50;;;;;;;1.58;1.48;;;20.00;51.00;;;;;;5042639;28;43743;-62
2022/05/10 05:48:17;;;;;;;1.58;1.48;;;20.00;51.00;;;;;;5044753;28;43478;-62
2022/05/10 05:50:45;;;;;;;1.63;1.50;;;20.00;51.00;;;;;;5045450;28;43612;-61
2022/05/10 05:53:17;;;;;;;1.73;1.63;;;20.00;51.10;;;;;;5045299;28;44729;-63
2022/05/10 05:55:47;;;;;;;1.38;1.30;;;20.00;51.00;;;;;;5042750;28;44127;-63
2022/05/10 05:58:15;;;;;;;1.42;1.33;;;20.00;51.00;;;;;;5045532;28;43429;-61
2022/05/10 06:00:43;;;;;;;1.50;1.40;;;20.00;51.00;;;;;;5045428;28;43535;-61
2022/05/10 06:03:11;;;;;;;1.30;1.25;;;20.00;51.10;;;;;;5045256;28;45018;-62
2022/05/10 06:05:38;;;;;;;1.60;1.50;;;20.00;50.90;;;;;;5045888;28;43542;-61
2022/05/10 06:08:08;;;;;;;1.40;1.30;;;20.00;51.00;;;;;;5045356;28;43457;-62
2022/05/10 06:10:38;;;;;;;1.42;1.33;;;20.00;50.90;;;;;;5045204;28;43490;-62
2022/05/10 06:13:06;;;;;;;1.40;1.30;;;20.00;51.00;;;;;;5043993;28;43797;-62
2022/05/10 06:15:33;;;;;;;1.35;1.30;;;20.00;51.00;;;;;;5045444;28;43401;-62
2022/05/10 06:18:04;;;;;;;1.48;1.38;;;20.00;50.90;;;;;;5045288;28;43498;-62
2022/05/10 06:20:33;;;;;;;1.42;1.33;;;20.10;51.00;;;;;;5046050;28;43505;-62
2022/05/10 06:23:01;;;;;;;1.40;1.30;;;20.00;50.90;;;;;;5046888;28;43808;-62
2022/05/10 06:25:28;;;;;;;1.60;1.50;;;20.00;50.90;;;;;;5045412;28;43975;-61
2022/05/10 06:27:56;;;;;;;3.72;1.48;;;20.10;51.00;;;;;;5044792;28;43433;-62
2022/05/10 06:30:24;;;;;;;1.70;1.42;;;20.10;51.10;;;;;;5044697;28;43534;-62
2022/05/10 06:32:55;;;;;;;1.58;1.48;;;20.00;51.10;;;;;;5044035;28;44979;-62
2022/05/10 06:35:23;;;;;;;1.73;1.60;;;20.00;51.10;;;;;;5044574;28;44006;-62
2022/05/10 06:40:38;;;;;;;1.60;1.50;;;20.00;51.20;;;;;;5043854;28;43565;-62
2022/05/10 06:43:06;;;;;;;1.45;1.35;;;20.00;51.10;;;;;;5044429;28;44993;-62
2022/05/10 06:45:35;;;;;;;1.83;1.45;;;20.00;51.10;;;;;;5043449;28;43931;-62
2022/05/10 06:48:03;;;;;;;1.60;1.50;;;20.00;51.10;;;;;;5044157;28;43407;-62
2022/05/10 06:50:31;;;;;;;1.52;1.42;;;20.00;51.10;;;;;;5042901;28;43462;-62
2022/05/10 06:53:00;;;;;;;1.48;1.38;;;20.00;51.00;;;;;;5043917;28;45283;-61
2022/05/10 06:55:30;;;;;;;1.50;1.40;;;20.10;51.00;;;;;;5044179;28;43710;-62
2022/05/10 06:58:01;;;;;;;2.15;1.20;;;20.00;51.10;;;;;;5038991;28;43439;-62
2022/05/10 07:00:36;;;;;;;2.03;1.67;;;20.00;51.00;;;;;;5042687;28;43585;-63
2022/05/10 07:03:13;;;;;;;1.40;1.30;;;20.10;51.10;;;;;;5044043;28;45036;-62
2022/05/10 07:05:43;;;;;;;1.20;1.10;;;20.10;51.10;;;;;;5037125;28;43897;-62
2022/05/10 07:08:11;;;;;;;1.23;1.13;;;20.00;51.20;;;;;;5043562;28;43566;-62
2022/05/10 07:10:38;;;;;;;1.67;1.58;;;20.10;51.20;;;;;;5042125;28;43561;-61
2022/05/10 07:13:07;;;;;;;1.60;1.50;;;20.00;51.20;;;;;;5044198;28;44695;-62
2022/05/10 07:15:35;;;;;;;1.83;1.38;;;20.00;51.10;;;;;;5042206;28;43492;-62
2022/05/10 07:18:02;;;;;;;3.28;1.08;;;20.10;51.30;;;;;;5044005;28;43372;-62
2022/05/10 07:20:30;;;;;;;1.70;1.60;;;20.10;51.30;;;;;;5045822;28;43497;-62
2022/05/10 07:22:57;;;;;;;1.40;1.30;;;20.10;51.30;;;;;;5043783;28;43956;-61
2022/05/10 07:25:28;;;;;;;1.38;1.27;;;20.10;51.30;;;;;;5043817;28;43475;-63
2022/05/10 07:27:57;;;;;;;1.50;1.40;;;20.10;51.20;;;;;;5043175;28;43474;-63
2022/05/10 07:30:26;;;;;;;1.40;1.30;;;20.10;51.40;;;;;;5044872;28;43479;-62
2022/05/10 07:32:54;;;;;;;1.63;1.50;;;20.10;51.40;;;;;;5043515;28;44011;-63
2022/05/10 07:36:23;;;;;;;2.33;1.50;;;20.10;52.10;;;;;;5042673;28;44329;-62
2022/05/10 07:38:13;;;;;;;1.50;1.40;;;20.10;51.50;;;;;;5042557;28;43460;-62
2022/05/10 07:40:44;;;;;;;1.45;1.20;;;20.20;51.60;;;;;;5044094;28;43415;-62
2022/05/10 07:43:15;;;;;;;1.50;1.40;;;20.10;51.50;;;;;;5043880;28;43814;-62
2022/05/10 07:45:49;;;;;;;1.67;1.52;;;20.20;51.20;;;;;;5043512;28;43364;-61
2022/05/10 07:48:17;;;;;;;1.45;1.35;;;20.10;51.40;;;;;;5043283;28;43480;-61
2022/05/10 07:50:46;;;;;;;1.50;1.40;;;20.20;51.40;;;;;;5043782;28;44045;-62
2022/05/10 07:53:14;;;;;;;1.58;1.48;;;20.20;51.30;;;;;;5043313;28;44709;-61
2022/05/10 07:55:44;;;;;;;1.27;1.27;;;20.20;51.40;;;;;;5041412;28;43459;-62
2022/05/10 07:58:12;;;;;;;1.38;1.30;;;20.20;51.40;;;;;;5043651;28;43523;-62
2022/05/10 08:00:41;;;;;;;1.55;1.45;;;20.20;51.30;;;;;;5046223;28;43466;-62
2022/05/10 08:03:17;;;;;;;1.98;1.42;;;20.20;51.30;;;;;;5046478;28;43802;-62
2022/05/10 08:05:46;;;;;;;1.42;1.33;;;20.20;51.30;;;;;;5047119;28;43502;-62
2022/05/10 08:08:17;;;;;;;1.98;1.80;;;20.20;51.50;;;;;;5046947;28;43446;-60
2022/05/10 08:10:46;;;;;;;2.15;2.05;;;20.20;51.50;;;;;;5045826;28;44111;-61
2022/05/10 08:13:17;;;;;;;3.45;3.00;;;20.20;51.40;;;;;;5045341;28;44700;-61
2022/05/10 08:15:45;;;;;;;3.50;3.20;;;20.20;51.50;;;;;;5046878;28;43738;-62
2022/05/10 08:18:13;;;;;;;3.15;2.83;;;20.30;51.70;;;;;;5045653;28;43490;-61
2022/05/10 08:20:42;;;;;;;4.10;2.83;;;20.30;51.90;;;;;;5047038;28;43455;-61
2022/05/10 08:23:11;;;;;;;5.32;2.75;;;20.30;51.80;;;;;;5043579;28;44052;-58
2022/05/10 08:25:39;;;;;;;5.40;2.58;;;20.40;51.70;;;;;;5046817;28;43486;-60
2022/05/10 08:28:12;;;;;;;2.83;2.47;;;20.40;51.90;;;;;;5046779;28;43527;-60
2022/05/10 08:30:42;;;;;;;5.85;2.60;;;20.50;52.50;;;;;;5046675;28;43483;-60
2022/05/10 08:33:10;;;;;;;4.20;2.42;;;20.60;52.50;;;;;;5046724;28;43802;-61
2022/05/10 08:35:41;;;;;;;4.68;2.60;;;20.80;52.40;;;;;;5046615;28;43542;-59
2022/05/10 08:38:09;;;;;;;5.05;2.40;;;20.90;52.40;;;;;;5047209;28;43456;-61
2022/05/10 08:40:42;;;;;;;2.75;2.33;;;21.10;52.30;;;;;;5046060;28;43522;-60
2022/05/10 08:43:20;;;;;;;5.22;2.38;;;21.30;52.20;;;;;;5046368;28;44657;-60
2022/05/10 08:45:48;;;;;;;3.95;2.45;;;21.40;51.90;;;;;;5046391;28;43716;-60
2022/05/10 08:48:15;;;;;;;4.30;2.00;;;21.60;51.80;;;;;;5045353;28;43444;-61
2022/05/10 08:50:48;;;;;;;7.45;2.40;;;21.80;51.50;;;;;;5046543;28;43511;-60
2022/05/10 08:53:17;;;;;;;5.70;2.25;;;22.00;51.40;;;;;;5045936;28;43844;-61
2022/05/10 08:56:01;;;;;;;7.10;2.53;;;22.30;51.80;;;;;;5045579;28;43472;-61
2022/05/10 08:58:47;;;;;;;4.15;2.30;;;22.60;50.60;;;;;;5046465;28;43522;-58
2022/05/10 09:01:52;;;;;;;2.60;2.10;;;22.90;50.50;;;;;;5039391;28;43527;-58
2022/05/10 09:04:46;;;;;;;3.50;2.50;;;23.20;49.70;;;;;;5044918;28;44950;-59
2022/05/10 09:07:49;;;;;;;5.82;2.75;;;23.50;49.50;;;;;;5045262;28;43490;-60
2022/05/10 09:10:42;;;;;;;4.68;2.30;;;23.90;49.00;;;;;;5035779;28;43427;-61
2022/05/10 09:13:15;;;;;;;3.63;2.28;;;24.10;48.30;;;;;;5040525;28;43551;-61
2022/05/10 09:15:51;;;;;;;3.17;2.40;;;24.30;48.10;;;;;;5045860;28;43822;-61
2022/05/10 09:18:27;;;;;;;3.30;2.30;;;24.50;47.60;;;;;;5046191;28;43428;-60
2022/05/10 09:21:16;;;;;;;3.35;2.22;;;24.60;47.50;;;;;;5042684;28;43910;-60
2022/05/10 09:24:10;;;;;;;3.38;2.10;;;24.80;47.20;;;;;;5039527;28;43762;-61
2022/05/10 09:26:42;;;;;;;3.10;2.20;;;24.80;46.90;;;;;;5043097;28;44064;-61
2022/05/10 09:29:22;;;;;;;3.97;2.28;;;24.90;47.00;;;;;;5038452;28;43385;-61
2022/05/10 09:34:46;;;;;;;3.13;2.20;;;24.90;46.80;;;;;;5045748;28;43437;-61
2022/05/10 09:37:17;;;;;;;2.83;2.25;;;24.90;47.00;;;;;;5043612;28;44991;-60
2022/05/10 09:39:54;;;;;;;4.30;1.85;;;24.80;47.20;;;;;;5042906;28;43437;-61
2022/05/10 09:42:51;;;;;;;2.17;1.98;;;24.80;47.30;;;;;;5045357;28;43443;-61
2022/05/10 09:45:26;;;;;;;2.83;2.15;;;24.70;47.40;;;;;;5040689;28;43532;-60
2022/05/10 09:48:09;;;;;;;3.28;1.80;;;24.60;47.50;;;;;;5045002;28;44122;-61
2022/05/10 09:50:39;;;;;;;2.65;2.10;;;24.60;47.90;;;;;;5045269;28;43671;-61
2022/05/10 09:53:13;;;;;;;1.90;1.80;;;24.50;47.90;;;;;;5045609;28;43415;-61
2022/05/10 09:55:52;;;;;;;2.25;2.05;;;24.50;48.00;;;;;;5043224;28;43462;-60
2022/05/10 09:58:22;;;;;;;2.65;1.70;;;24.40;48.10;;;;;;5038728;28;43807;-60
2022/05/10 10:00:54;;;;;;;2.22;1.70;;;24.30;48.20;;;;;;5045021;28;45093;-60
2022/05/10 10:03:32;;;;;;;4.05;2.10;;;24.30;48.30;;;;;;5043255;28;43888;-60
2022/05/10 10:06:19;;;;;;;2.03;1.90;;;24.20;48.20;;;;;;5044691;28;43581;-61
2022/05/10 10:08:56;;;;;;;2.30;1.73;;;24.10;48.40;;;;;;5040466;28;44056;-61
2022/05/10 10:11:26;;;;;;;2.80;1.80;;;24.10;48.60;;;;;;5041808;28;43364;-61
2022/05/10 10:14:00;;;;;;;2.28;2.00;;;24.00;48.60;;;;;;5035093;28;43542;-61
2022/05/10 10:16:35;;;;;;;2.67;2.03;;;23.90;48.80;;;;;;5044760;28;43507;-61
2022/05/10 10:19:08;;;;;;;2.70;1.90;;;23.90;48.80;;;;;;5045333;28;43777;-61
2022/05/10 10:21:49;;;;;;;3.15;1.90;;;23.90;49.00;;;;;;5043620;28;43535;-61
2022/05/10 10:24:27;;;;;;;2.95;1.90;;;23.90;49.00;;;;;;5043963;28;43399;-61
2022/05/10 10:27:02;;;;;;;1.80;1.70;;;23.80;49.00;;;;;;5039927;28;43459;-61
2022/05/10 10:29:49;;;;;;;3.65;2.15;;;23.80;49.10;;;;;;5044681;28;44239;-61
2022/05/10 10:32:23;;;;;;;2.20;2.00;;;23.70;49.20;;;;;;5041813;28;43953;-61
2022/05/10 10:34:54;;;;;;;3.08;2.00;;;23.70;49.20;;;;;;5043516;28;43524;-61
2022/05/10 10:37:32;;;;;;;2.83;1.80;;;23.60;49.30;;;;;;5043065;28;43611;-61
2022/05/10 10:40:12;;;;;;;3.10;1.98;;;23.60;49.30;;;;;;5044029;28;43798;-61
2022/05/10 10:42:53;;;;;;;2.75;1.90;;;23.50;49.40;;;;;;5041204;28;43482;-61
2022/05/10 10:45:32;;;;;;;2.00;1.80;;;23.50;49.30;;;;;;5043476;28;43455;-61
2022/05/10 10:48:13;;;;;;;2.38;2.03;;;23.50;49.40;;;;;;5029741;28;43495;-61
2022/05/10 10:50:41;;;;;;;3.03;2.00;;;23.50;49.60;;;;;;5037233;28;44873;-60
2022/05/10 10:53:10;;;;;;;2.47;2.10;;;23.50;49.70;;;;;;5044577;28;43851;-61
2022/05/10 10:55:38;;;;;;;3.83;2.00;;;23.40;49.60;;;;;;5043108;28;43493;-61
2022/05/10 10:58:22;;;;;;;2.25;1.95;;;23.40;49.50;;;;;;5046860;28;43451;-61
2022/05/10 11:00:54;;;;;;;2.40;2.10;;;23.40;49.60;;;;;;5044486;28;44893;-61
2022/05/10 11:03:34;;;;;;;3.33;2.15;;;23.40;49.60;;;;;;5039908;28;43360;-61
2022/05/10 11:06:14;;;;;;;2.93;2.30;;;23.40;49.60;;;;;;5040771;28;44087;-60
2022/05/10 11:09:12;;;;;;;7.40;2.40;;;23.40;49.60;;;;;;5043474;28;43379;-61
2022/05/10 11:12:33;;;;;;;2.10;2.00;;;23.40;49.70;;;;;;5043739;28;44851;-61
2022/05/10 11:15:22;;;;;;;3.17;2.38;;;23.40;49.60;;;;;;5040316;28;43939;-61
2022/05/10 11:18:15;;;;;;;3.17;2.30;;;23.40;49.70;;;;;;5039829;28;43566;-61
2022/05/10 11:21:07;;;;;;;3.70;2.42;;;23.40;49.70;;;;;;5042397;28;43557;-61
2022/05/10 11:23:59;;;;;;;2.55;2.10;;;23.40;49.80;;;;;;5039061;28;43984;-61
2022/05/10 11:26:33;;;;;;;3.10;2.00;;;23.40;49.80;;;;;;5041970;28;43510;-61
2022/05/10 11:29:20;;;;;;;2.63;2.35;;;23.30;49.60;;;;;;5044113;28;44089;-60
2022/05/10 11:32:06;;;;;;;2.63;2.28;;;23.40;49.20;;;;;;5041804;28;43570;-61
2022/05/10 11:34:44;;;;;;;2.95;2.17;;;23.30;49.40;;;;;;5037164;28;44008;-61
2022/05/10 11:37:26;;;;;;;3.17;2.15;;;23.30;49.60;;;;;;5046375;28;43944;-61
2022/05/10 11:40:23;;;;;;;2.28;2.08;;;23.20;49.50;;;;;;5044932;28;43456;-61
2022/05/10 11:43:19;;;;;;;2.90;2.25;;;23.20;49.60;;;;;;5039873;28;44039;-61
2022/05/10 11:46:15;;;;;;;2.80;2.28;;;23.20;49.70;;;;;;5046447;28;43878;-62
2022/05/10 11:49:19;;;;;;;2.95;2.40;;;23.20;49.80;;;;;;5041245;28;43423;-62
2022/05/10 11:52:16;;;;;;;2.42;2.20;;;23.20;49.70;;;;;;5041502;28;43512;-60
2022/05/10 11:54:56;;;;;;;2.60;2.35;;;23.10;49.70;;;;;;5039925;28;43613;-60
2022/05/10 11:57:25;;;;;;;4.63;2.13;;;23.10;49.80;;;;;;5045352;28;44035;-61
2022/05/10 11:59:52;;;;;;;2.60;2.40;;;23.20;49.90;;;;;;5047046;28;43417;-61
2022/05/10 12:02:29;;;;;;;3.22;2.60;;;23.10;49.90;;;;;;5044564;28;43530;-60
2022/05/10 12:05:14;;;;;;;3.20;2.38;;;23.10;49.80;;;;;;5039284;28;43407;-61
2022/05/10 12:07:50;;;;;;;3.30;2.30;;;23.20;49.90;;;;;;5046307;28;43865;-60
2022/05/10 12:10:33;;;;;;;2.72;2.53;;;23.10;49.70;;;;;;5043154;28;43667;-62
2022/05/10 12:22:13;;;;;;;4.38;2.42;;;23.10;49.80;;;;;;5042697;28;43393;-61
2022/05/10 12:24:49;;;;;;;5.35;2.50;;;23.10;49.90;;;;;;5046465;28;43383;-61
2022/05/10 12:27:17;;;;;;;4.63;2.58;;;23.20;49.90;;;;;;5046831;28;43467;-61
2022/05/10 12:30:06;;;;;;;3.15;2.58;;;23.10;49.80;;;;;;5044714;28;43780;-61
2022/05/10 12:32:33;;;;;;;3.45;2.40;;;23.20;49.90;;;;;;5043741;28;44001;-60
2022/05/10 12:35:04;;;;;;;3.33;2.97;;;23.20;50.00;;;;;;5046742;28;43480;-61
2022/05/10 12:37:38;;;;;;;3.55;2.45;;;23.20;49.80;;;;;;5044513;28;44037;-61
2022/05/10 12:40:09;;;;;;;3.70;2.50;;;23.20;49.70;;;;;;5043008;28;43785;-61
2022/05/10 12:43:14;;;;;;;3.75;2.30;;;23.10;49.70;;;;;;5042291;28;43719;-61
2022/05/10 12:46:13;;;;;;;3.22;2.30;;;23.10;49.70;;;;;;5045342;28;43451;-61
2022/05/10 12:49:06;;;;;;;3.97;2.78;;;23.10;49.60;;;;;;5038979;28;43450;-60
2022/05/10 12:51:45;;;;;;;3.75;2.13;;;23.10;49.70;;;;;;5037878;28;44860;-61
2022/05/10 12:54:24;;;;;;;2.20;2.00;;;23.00;49.70;;;;;;5042072;28;43466;-61
2022/05/10 12:57:10;;;;;;;2.10;2.00;;;23.00;49.60;;;;;;5033031;28;44141;-59
2022/05/10 12:59:48;;;;;;;2.35;2.15;;;23.00;49.60;;;;;;5065719;28;46435;-61
2022/05/10 13:02:15;;;;;;;4.22;2.40;;;23.00;49.40;;;;;;5085091;27;44959;-60
2022/05/10 13:04:55;;;;;;;2.65;1.90;;;23.00;49.40;;;;;;5068563;27;44106;-61
2022/05/10 13:07:42;;;;;;;2.03;1.83;;;23.00;49.60;;;;;;5064253;28;44078;-61
2022/05/10 13:10:24;;;;;;;4.15;2.00;;;23.00;49.20;;;;;;5067988;28;43479;-61
2022/05/10 13:13:16;;;;;;;3.55;2.20;;;23.00;49.40;;;;;;5062795;28;43784;-60
2022/05/10 13:15:48;;;;;;;3.33;2.08;;;23.00;49.90;;;;;;5067566;28;43520;-60
2022/05/10 13:18:20;;;;;;;2.45;2.25;;;23.00;49.30;;;;;;5063976;28;43413;-61
2022/05/10 13:20:51;;;;;;;3.15;2.03;;;23.00;49.10;;;;;;5069587;28;43407;-60
2022/05/10 13:23:20;;;;;;;2.40;1.80;;;23.00;49.00;;;;;;5068060;28;43807;-61
2022/05/10 13:25:48;;;;;;;2.17;1.60;;;23.00;49.00;;;;;;5069334;28;43424;-61
2022/05/10 13:28:21;;;;;;;4.38;1.85;;;23.00;49.10;;;;;;5066737;27;43571;-61
2022/05/10 13:30:58;;;;;;;2.20;1.60;;;22.90;49.10;;;;;;5065037;28;43439;-61
2022/05/10 13:33:35;;;;;;;1.70;1.60;;;23.00;48.90;;;;;;5063737;28;43788;-61
2022/05/10 13:36:07;;;;;;;2.25;1.77;;;22.90;48.20;;;;;;5063052;28;43709;-61
2022/05/10 13:38:55;;;;;;;3.00;1.92;;;23.00;48.50;;;;;;5066282;28;43481;-60
2022/05/10 13:41:35;;;;;;;1.60;1.50;;;22.90;48.80;;;;;;5065989;28;43454;-61
2022/05/10 13:44:12;;;;;;;2.50;1.65;;;22.90;48.20;;;;;;5064445;28;44705;-60
2022/05/10 13:46:54;;;;;;;2.47;1.50;;;22.90;48.00;;;;;;5064413;28;43431;-61
2022/05/10 13:49:29;;;;;;;3.42;1.50;;;22.80;47.80;;;;;;5069254;28;43484;-61