Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:38;;;;;;;30.52;13.07;;;;;;;6.14;77.39;102483.38;5044995;28;20057;-62
2024/01/28 00:03:06;;;;;;;28.85;12.93;;;;;;;6.04;77.64;102474.97;5043231;28;20053;-62
2024/01/28 00:05:33;;;;;;;24.95;12.13;;;;;;;6.12;78.02;102481.97;5035843;28;20057;-62
2024/01/28 00:08:01;;;;;;;25.90;11.38;;;;;;;6.03;78.80;102467.00;5050638;28;20060;-62
2024/01/28 00:10:28;;;;;;;25.98;12.07;;;;;;;6.24;78.32;102456.22;5041183;28;20528;-61
2024/01/28 00:12:56;;;;;;;25.95;11.25;;;;;;;6.01;78.17;102442.63;5055932;28;20045;-62
2024/01/28 00:15:23;;;;;;;26.25;11.60;;;;;;;6.18;78.25;102432.59;5051712;28;20071;-62
2024/01/28 00:17:54;;;;;;;23.55;10.70;;;;;;;6.24;77.59;102426.13;5051303;28;20064;-63
2024/01/28 00:20:22;;;;;;;25.35;9.93;;;;;;;6.19;78.18;102412.34;5049663;28;20049;-64
2024/01/28 00:22:49;;;;;;;23.50;9.70;;;;;;;5.97;77.48;102408.63;5039061;28;20052;-62
2024/01/28 00:25:17;;;;;;;24.98;9.40;;;;;;;5.99;78.68;102402.91;5036174;28;20048;-63
2024/01/28 00:27:44;;;;;;;23.48;9.30;;;;;;;6.14;78.02;102405.94;5050230;28;20190;-62
2024/01/28 00:30:12;;;;;;;21.25;9.20;;;;;;;6.27;76.19;102409.25;5044714;28;20488;-64
2024/01/28 00:32:41;;;;;;;18.45;7.63;;;;;;;6.26;76.02;102399.34;5049243;28;20052;-61
2024/01/28 00:35:08;;;;;;;17.23;7.78;;;;;;;6.18;76.21;102410.69;5042021;28;20049;-62
2024/01/28 00:37:36;;;;;;;23.80;8.75;;;;;;;6.10;76.33;102413.81;5046966;28;20056;-63
2024/01/28 00:40:04;;;;;;;23.13;7.90;;;;;;;5.87;76.94;102413.88;5064850;28;20128;-63
2024/01/28 00:42:31;;;;;;;16.10;8.13;;;;;;;5.64;77.53;102416.63;5045251;28;20057;-61
2024/01/28 00:44:58;;;;;;;16.50;7.78;;;;;;;5.73;78.19;102418.75;5049986;28;20056;-62
2024/01/28 00:47:26;;;;;;;20.27;8.45;;;;;;;5.77;77.05;102424.53;5047568;28;20049;-61
2024/01/28 00:49:53;;;;;;;23.77;8.88;;;;;;;5.82;77.53;102413.75;5048054;28;20409;-62
2024/01/28 00:52:22;;;;;;;19.08;8.30;;;;;;;6.06;76.59;102412.66;5049172;28;20074;-64
2024/01/28 00:54:49;;;;;;;19.63;8.75;;;;;;;6.04;76.09;102401.13;5050745;28;20056;-62
2024/01/28 00:57:16;;;;;;;21.60;8.98;;;;;;;5.86;76.41;102400.47;5038642;28;20045;-61
2024/01/28 00:59:44;;;;;;;18.48;7.63;;;;;;;6.16;75.91;102396.44;5033926;28;20060;-62
2024/01/28 01:02:11;;;;;;;18.13;8.48;;;;;;;6.22;75.43;102394.63;5049036;28;20108;-63
2024/01/28 01:04:38;;;;;;;15.30;7.70;;;;;;;6.03;75.46;102395.88;5049494;28;20049;-63
2024/01/28 01:07:06;;;;;;;25.20;8.88;;;;;;;6.05;75.99;102393.75;5042411;28;20531;-63
2024/01/28 01:09:35;;;;;;;18.63;8.32;;;;;;;6.12;74.83;102386.22;5045091;28;20061;-63
2024/01/28 01:12:04;;;;;;;19.55;7.93;;;;;;;6.27;75.15;102394.72;5038050;28;20050;-63
2024/01/28 01:14:35;;;;;;;20.98;8.65;;;;;;;6.06;75.14;102396.22;5052073;28;20064;-62
2024/01/28 01:17:03;;;;;;;19.65;7.95;;;;;;;6.15;75.51;102400.25;5030708;28;20053;-61
2024/01/28 01:19:30;;;;;;;15.63;7.32;;;;;;;6.15;74.83;102393.94;5039351;28;20068;-61
2024/01/28 01:22:01;;;;;;;17.25;7.65;;;;;;;6.26;74.80;102390.34;5079431;28;20056;-62
2024/01/28 01:24:29;;;;;;;15.48;7.20;;;;;;;6.07;74.93;102391.56;5042506;28;20054;-62
2024/01/28 01:26:56;;;;;;;18.02;7.60;;;;;;;6.04;75.25;102395.63;5049456;28;20049;-63
2024/01/28 01:29:24;;;;;;;19.52;7.97;;;;;;;6.19;74.37;102387.72;5046214;28;20805;-65
2024/01/28 01:31:53;;;;;;;15.77;7.40;;;;;;;6.01;74.65;102377.00;5048715;28;20049;-62
2024/01/28 01:34:21;;;;;;;18.98;6.65;;;;;;;6.10;74.49;102370.03;5041617;28;20074;-62
2024/01/28 01:36:48;;;;;;;14.55;6.50;;;;;;;6.30;74.69;102361.41;5042121;28;20041;-62
2024/01/28 01:39:19;;;;;;;19.05;7.03;;;;;;;6.21;74.12;102362.84;5045269;28;20041;-61
2024/01/28 01:41:46;;;;;;;17.98;7.00;;;;;;;6.31;73.38;102360.34;5076017;28;20046;-63
2024/01/28 01:44:14;;;;;;;14.82;6.47;;;;;;;6.14;74.10;102359.44;5063466;28;20052;-61
2024/01/28 01:46:42;;;;;;;17.08;7.63;;;;;;;6.07;74.55;102356.84;5073992;28;20060;-62
2024/01/28 01:49:10;;;;;;;19.67;7.63;;;;;;;6.04;74.57;102348.31;5042434;28;20052;-61
2024/01/28 01:51:38;;;;;;;18.42;7.43;;;;;;;5.94;75.07;102340.75;5042039;28;20443;-61
2024/01/28 01:54:06;;;;;;;16.60;6.65;;;;;;;5.83;75.64;102347.06;5045860;28;20059;-62
2024/01/28 01:56:35;;;;;;;21.92;7.78;;;;;;;5.91;75.74;102337.66;5056173;28;20049;-62
2024/01/28 01:59:05;;;;;;;16.17;6.63;;;;;;;5.65;77.14;102344.47;5052537;28;20068;-63
2024/01/28 02:01:34;;;;;;;19.60;7.00;;;;;;;5.54;76.17;102345.34;5048000;28;20053;-61
2024/01/28 02:04:01;;;;;;;15.82;6.60;;;;;;;5.40;78.14;102341.19;5045371;28;20048;-62
2024/01/28 02:06:29;;;;;;;17.13;6.70;;;;;;;5.42;77.91;102336.34;5040934;28;20055;-61
2024/01/28 02:08:57;;;;;;;17.10;7.25;;;;;;;5.37;78.06;102334.31;5045446;28;20049;-62
2024/01/28 02:11:24;;;;;;;16.52;6.97;;;;;;;5.62;77.78;102337.59;5046896;28;20052;-62
2024/01/28 02:13:52;;;;;;;17.52;6.75;;;;;;;5.72;76.64;102334.22;5077048;28;20065;-62
2024/01/28 02:16:19;;;;;;;15.32;6.40;;;;;;;5.57;76.81;102328.44;5084082;28;20053;-62
2024/01/28 02:18:46;;;;;;;17.08;6.75;;;;;;;5.59;76.94;102332.63;5049292;28;20057;-62
2024/01/28 02:21:14;;;;;;;14.05;6.28;;;;;;;5.58;77.00;102332.84;5046553;28;20045;-61
2024/01/28 02:23:41;;;;;;;14.00;6.43;;;;;;;5.69;76.82;102335.56;5043082;28;20084;-61
2024/01/28 02:26:09;;;;;;;16.42;6.88;;;;;;;5.80;76.16;102328.41;5053445;28;20079;-62
2024/01/28 02:28:36;;;;;;;16.20;6.82;;;;;;;5.69;76.70;102327.34;5039332;28;20041;-61
2024/01/28 02:31:03;;;;;;;19.05;7.18;;;;;;;5.57;76.81;102329.28;5050016;28;20052;-61
2024/01/28 02:33:31;;;;;;;19.17;7.78;;;;;;;5.77;76.71;102325.31;5073181;28;20500;-62
2024/01/28 02:35:58;;;;;;;17.00;7.22;;;;;;;5.71;76.17;102316.19;5033173;28;20049;-62
2024/01/28 02:38:25;;;;;;;19.65;6.85;;;;;;;5.71;76.11;102305.25;5047850;28;20077;-62
2024/01/28 02:40:55;;;;;;;14.57;6.15;;;;;;;5.57;76.72;102309.31;5038226;28;20056;-61
2024/01/28 02:43:22;;;;;;;19.58;7.32;;;;;;;5.44;77.24;102310.41;5043297;28;20055;-62
2024/01/28 02:45:49;;;;;;;13.32;6.30;;;;;;;5.48;77.29;102321.69;5038328;28;20068;-61
2024/01/28 02:48:16;;;;;;;22.25;8.30;;;;;;;5.21;78.30;102318.63;5045580;28;20466;-59
2024/01/28 02:50:44;;;;;;;16.38;6.80;;;;;;;5.25;78.41;102317.09;5037213;28;20050;-57
2024/01/28 02:53:11;;;;;;;17.25;7.05;;;;;;;5.23;78.60;102313.75;5041988;28;20068;-57
2024/01/28 02:55:39;;;;;;;24.65;7.68;;;;;;;5.01;79.39;102310.00;5048856;28;20060;-59
2024/01/28 02:58:06;;;;;;;14.73;7.30;;;;;;;5.18;79.21;102304.63;5048405;28;20594;-58
2024/01/28 03:00:35;;;;;;;16.30;7.05;;;;;;;5.41;78.51;102297.25;5056233;28;20057;-56
2024/01/28 03:03:03;;;;;;;18.95;6.90;;;;;;;5.52;78.13;102287.34;5060362;28;20048;-57
2024/01/28 03:05:31;;;;;;;15.30;6.53;;;;;;;5.48;78.39;102275.22;5048174;28;20045;-57
2024/01/28 03:07:58;;;;;;;15.15;7.15;;;;;;;5.40;77.63;102272.88;5044157;28;20049;-58
2024/01/28 03:10:26;;;;;;;16.80;7.43;;;;;;;5.18;78.88;102272.69;5028316;28;20058;-58
2024/01/28 03:12:53;;;;;;;15.23;6.65;;;;;;;4.90;79.87;102274.50;5035333;28;20056;-57
2024/01/28 03:15:21;;;;;;;16.25;8.18;;;;;;;5.03;80.67;102268.78;5047614;28;20623;-56
2024/01/28 03:17:48;;;;;;;19.52;7.05;;;;;;;5.08;79.75;102272.47;5048450;28;20064;-57
2024/01/28 03:20:19;;;;;;;17.17;7.53;;;;;;;5.07;79.99;102265.34;5045571;28;20072;-56
2024/01/28 03:22:46;;;;;;;18.67;7.03;;;;;;;5.08;80.18;102260.69;5047991;28;20052;-58
2024/01/28 03:25:15;;;;;;;16.35;7.43;;;;;;;5.05;80.77;102253.84;5042940;28;20053;-57
2024/01/28 03:27:42;;;;;;;14.20;6.15;;;;;;;5.07;80.08;102250.88;5028303;28;20060;-56
2024/01/28 03:30:10;;;;;;;14.65;6.55;;;;;;;5.02;80.31;102251.56;5030532;28;20499;-59
2024/01/28 03:32:37;;;;;;;17.77;7.55;;;;;;;4.98;80.89;102252.28;5031405;28;20526;-58
2024/01/28 03:35:07;;;;;;;17.27;6.90;;;;;;;5.09;80.19;102248.72;5044231;28;20071;-58
2024/01/28 03:37:34;;;;;;;16.83;7.28;;;;;;;4.96;80.15;102249.81;5058536;28;20396;-58
2024/01/28 03:40:01;;;;;;;15.77;6.90;;;;;;;4.88;81.21;102244.69;5045364;28;20052;-57
2024/01/28 03:42:29;;;;;;;18.65;7.53;;;;;;;5.12;80.21;102237.31;5046749;28;20049;-60
2024/01/28 03:44:56;;;;;;;16.98;7.60;;;;;;;5.11;80.10;102241.94;5039730;28;20056;-58
2024/01/28 03:47:23;;;;;;;16.50;7.18;;;;;;;5.20;79.62;102234.19;5064347;28;20952;-58
2024/01/28 03:49:50;;;;;;;15.13;7.20;;;;;;;5.33;79.22;102237.50;5045261;28;20064;-59
2024/01/28 03:52:17;;;;;;;19.30;8.13;;;;;;;5.24;79.09;102238.13;5028917;28;20045;-60
2024/01/28 03:54:45;;;;;;;16.38;7.80;;;;;;;5.09;79.85;102226.88;5026033;28;20092;-59
2024/01/28 03:57:12;;;;;;;15.63;8.10;;;;;;;5.06;79.84;102225.44;5035712;28;20049;-57
2024/01/28 03:59:40;;;;;;;15.68;7.63;;;;;;;5.04;80.56;102227.59;5049383;28;20053;-58
2024/01/28 04:02:07;;;;;;;14.48;7.50;;;;;;;4.94;80.41;102230.09;5034924;28;20064;-57
2024/01/28 04:04:35;;;;;;;21.25;8.45;;;;;;;4.83;81.19;102230.13;5034953;28;20056;-60
2024/01/28 04:07:02;;;;;;;16.02;8.15;;;;;;;4.93;81.32;102224.88;5047994;28;20056;-58
2024/01/28 04:09:30;;;;;;;21.77;8.13;;;;;;;4.97;80.88;102221.41;5046530;28;20056;-59
2024/01/28 04:11:57;;;;;;;15.95;8.00;;;;;;;4.68;81.73;102216.94;5047184;28;20119;-55
2024/01/28 04:14:25;;;;;;;16.95;8.23;;;;;;;4.73;82.88;102216.22;5046821;28;20068;-57
2024/01/28 04:16:52;;;;;;;18.77;8.02;;;;;;;4.73;82.95;102214.34;5046615;28;20062;-61
2024/01/28 04:19:19;;;;;;;17.70;7.53;;;;;;;4.62;83.76;102214.34;5045051;28;20052;-61
2024/01/28 04:21:47;;;;;;;16.17;7.82;;;;;;;4.71;84.11;102221.91;5038768;28;20060;-66
2024/01/28 04:24:14;;;;;;;21.27;8.30;;;;;;;4.72;84.37;102211.84;5067385;28;20056;-61
2024/01/28 04:26:41;;;;;;;18.55;8.10;;;;;;;4.72;84.25;102209.13;5042460;28;20060;-60
2024/01/28 04:29:08;;;;;;;18.42;7.45;;;;;;;5.02;82.61;102205.16;5036024;28;20456;-61
2024/01/28 04:31:41;;;;;;;15.30;7.60;;;;;;;4.91;83.33;102208.75;5030353;28;20049;-61
2024/01/28 04:34:08;;;;;;;18.45;7.28;;;;;;;4.88;82.73;102213.84;5027881;28;20053;-61
2024/01/28 04:36:36;;;;;;;17.20;7.10;;;;;;;4.94;83.13;102226.53;5026091;28;20060;-62
2024/01/28 04:39:03;;;;;;;16.75;8.30;;;;;;;5.14;81.95;102216.91;5036290;28;20053;-62
2024/01/28 04:41:30;;;;;;;16.02;7.25;;;;;;;5.25;81.97;102217.91;5044987;28;20068;-62
2024/01/28 04:43:58;;;;;;;16.42;7.78;;;;;;;5.47;80.41;102213.47;5037616;28;20495;-62
2024/01/28 04:46:25;;;;;;;15.15;7.35;;;;;;;5.23;80.63;102225.53;5027911;28;20057;-62
2024/01/28 04:48:52;;;;;;;15.90;7.53;;;;;;;4.91;82.00;102224.28;5038836;28;20045;-62
2024/01/28 04:51:20;;;;;;;16.65;7.38;;;;;;;5.06;82.30;102220.00;5026556;28;20050;-61
2024/01/28 04:53:47;;;;;;;17.23;7.65;;;;;;;4.93;83.30;102220.25;5025925;28;20045;-61
2024/01/28 04:56:14;;;;;;;16.77;7.22;;;;;;;5.09;83.21;102211.31;5038094;28;20060;-62
2024/01/28 04:58:42;;;;;;;19.30;7.63;;;;;;;4.80;82.77;102211.47;5046427;28;20049;-62
2024/01/28 05:01:09;;;;;;;13.70;7.00;;;;;;;4.70;84.52;102213.97;5056078;28;20060;-61
2024/01/28 05:03:36;;;;;;;16.50;7.65;;;;;;;4.96;84.13;102213.47;5037065;28;20053;-62
2024/01/28 05:06:04;;;;;;;17.63;7.40;;;;;;;4.74;83.27;102215.16;5033526;28;20057;-62
2024/01/28 05:08:32;;;;;;;16.05;8.27;;;;;;;4.72;84.39;102218.16;5026367;28;20737;-61
2024/01/28 05:10:59;;;;;;;13.93;7.18;;;;;;;4.86;83.75;102211.38;5025960;28;20053;-62
2024/01/28 05:13:26;;;;;;;18.15;7.97;;;;;;;4.95;83.36;102204.44;5069738;28;20056;-62
2024/01/28 05:15:54;;;;;;;15.38;7.78;;;;;;;4.78;83.94;102206.25;5035958;28;20057;-62
2024/01/28 05:18:21;;;;;;;14.52;7.45;;;;;;;5.02;83.43;102210.59;5026863;28;20053;-62
2024/01/28 05:20:48;;;;;;;15.55;7.10;;;;;;;5.09;82.99;102207.75;5025679;28;20049;-62
2024/01/28 05:23:16;;;;;;;15.32;7.57;;;;;;;4.83;82.48;102216.47;5025676;28;20488;-62
2024/01/28 05:25:43;;;;;;;17.80;8.05;;;;;;;4.86;83.21;102224.19;5046211;28;20053;-61
2024/01/28 05:28:11;;;;;;;16.40;7.78;;;;;;;4.83;82.98;102228.19;5046426;28;20053;-62
2024/01/28 05:30:38;;;;;;;14.70;7.88;;;;;;;4.77;83.63;102220.16;5029027;28;20038;-61
2024/01/28 05:33:05;;;;;;;16.73;7.47;;;;;;;4.69;83.97;102207.69;5068538;28;20088;-61
2024/01/28 05:35:33;;;;;;;16.98;8.00;;;;;;;4.96;83.55;102210.75;5049635;28;20056;-61
2024/01/28 05:38:00;;;;;;;15.70;7.60;;;;;;;4.78;83.23;102216.38;5049459;28;20064;-61
2024/01/28 05:40:27;;;;;;;16.88;8.18;;;;;;;4.96;83.26;102213.47;5033362;28;20049;-62
2024/01/28 05:42:54;;;;;;;14.85;7.38;;;;;;;4.92;83.04;102210.38;5030159;28;20053;-62
2024/01/28 05:45:21;;;;;;;15.50;7.28;;;;;;;5.09;82.61;102213.22;5029260;28;20160;-62
2024/01/28 05:47:49;;;;;;;17.40;8.10;;;;;;;5.14;82.34;102227.00;5041434;28;20061;-62
2024/01/28 05:50:16;;;;;;;18.92;7.35;;;;;;;4.93;82.51;102225.72;5049802;28;20163;-62
2024/01/28 05:52:43;;;;;;;22.67;8.43;;;;;;;4.91;83.16;102221.56;5049932;28;20049;-62
2024/01/28 05:55:10;;;;;;;14.20;7.55;;;;;;;4.98;83.07;102212.19;5048885;28;20074;-62
2024/01/28 05:57:38;;;;;;;15.77;8.55;;;;;;;4.78;82.88;102217.16;5033455;28;20045;-62
2024/01/28 06:00:06;;;;;;;17.17;8.35;;;;;;;4.80;82.81;102201.38;5052518;28;20060;-63
2024/01/28 06:02:35;;;;;;;20.98;9.48;;;;;;;4.76;83.02;102199.38;5029355;28;20049;-62
2024/01/28 06:05:02;;;;;;;16.17;8.27;;;;;;;4.67;83.56;102203.53;5040597;28;20057;-62
2024/01/28 06:07:31;;;;;;;20.05;8.75;;;;;;;4.57;83.93;102202.25;5063624;28;20061;-61
2024/01/28 06:09:58;;;;;;;24.73;9.30;;;;;;;4.65;84.29;102211.13;5049374;28;20053;-61
2024/01/28 06:12:26;;;;;;;14.90;7.85;;;;;;;4.82;84.17;102206.59;5049648;28;20479;-62
2024/01/28 06:14:53;;;;;;;22.75;9.30;;;;;;;4.88;83.18;102208.41;5035957;28;20049;-63
2024/01/28 06:17:20;;;;;;;18.35;9.07;;;;;;;5.02;83.32;102207.06;5029041;28;20057;-62
2024/01/28 06:19:48;;;;;;;16.90;8.38;;;;;;;4.95;82.38;102195.44;5027336;28;20514;-62
2024/01/28 06:22:16;;;;;;;15.68;7.90;;;;;;;4.63;83.67;102194.16;5027544;28;20567;-62
2024/01/28 06:24:44;;;;;;;21.02;9.40;;;;;;;4.70;83.65;102192.16;5040931;28;20061;-62
2024/01/28 06:27:11;;;;;;;19.30;8.30;;;;;;;4.63;85.09;102189.53;5048922;28;20056;-62
2024/01/28 06:29:39;;;;;;;14.77;8.05;;;;;;;4.71;84.54;102182.91;5049685;28;20060;-61
2024/01/28 06:32:06;;;;;;;18.17;8.27;;;;;;;4.69;84.63;102185.84;5059312;28;20418;-61
2024/01/28 06:34:33;;;;;;;18.33;8.23;;;;;;;4.51;85.30;102180.53;5047897;28;20044;-61
2024/01/28 06:37:00;;;;;;;16.83;8.25;;;;;;;4.38;86.61;102178.88;5043991;28;20049;-62
2024/01/28 06:39:28;;;;;;;20.65;9.10;;;;;;;4.33;87.31;102172.47;5043610;28;20052;-62
2024/01/28 06:41:55;;;;;;;18.38;8.75;;;;;;;4.40;87.08;102168.56;5047863;28;20053;-64
2024/01/28 06:44:22;;;;;;;19.17;8.77;;;;;;;4.52;87.44;102154.91;5049057;28;20056;-61
2024/01/28 06:46:50;;;;;;;19.90;8.93;;;;;;;4.51;86.76;102159.56;5044576;28;20487;-62
2024/01/28 06:49:17;;;;;;;18.35;8.43;;;;;;;4.39;87.50;102147.78;5046183;28;20045;-62
2024/01/28 06:51:46;;;;;;;16.40;8.23;;;;;;;4.26;87.82;102147.19;5047585;28;20063;-61
2024/01/28 06:54:14;;;;;;;20.05;8.32;;;;;;;4.19;87.95;102152.78;5064041;28;20676;-62
2024/01/28 06:56:41;;;;;;;18.35;8.75;;;;;;;4.18;88.74;102142.13;5027059;28;20053;-62
2024/01/28 06:59:08;;;;;;;19.42;9.10;;;;;;;4.28;87.63;102134.16;5028629;28;20060;-62
2024/01/28 07:01:35;;;;;;;15.77;8.25;;;;;;;4.44;88.30;102141.63;5065881;28;20061;-63
2024/01/28 07:04:03;;;;;;;19.60;8.18;;;;;;;4.40;88.08;102130.38;5031686;28;20049;-61
2024/01/28 07:06:31;;;;;;;18.98;9.48;;;;;;;4.37;87.71;102133.59;5046337;28;20067;-61
2024/01/28 07:08:58;;;;;;;17.83;8.52;;;;;;;4.27;88.30;102144.22;5049092;28;20049;-61
2024/01/28 07:11:25;;;;;;;16.05;8.90;;;;;;;4.12;89.83;102143.88;5046975;28;20178;-61
2024/01/28 07:13:52;;;;;;;18.90;9.05;;;;;;;4.13;89.10;102145.53;5041035;28;20660;-62
2024/01/28 07:16:20;;;;;;;16.13;8.02;;;;;;;4.39;88.95;102139.59;5027793;28;20060;-62
2024/01/28 07:18:49;;;;;;;14.93;8.32;;;;;;;4.12;88.62;102132.13;5025883;28;20057;-63
2024/01/28 07:21:16;;;;;;;15.05;8.38;;;;;;;4.23;88.57;102137.63;5059450;28;20056;-61
2024/01/28 07:23:44;;;;;;;16.20;8.73;;;;;;;4.46;88.42;102145.75;5045727;28;20056;-62
2024/01/28 07:26:11;;;;;;;17.90;8.68;;;;;;;4.36;87.91;102142.81;5049044;28;20840;-62
2024/01/28 07:28:38;;;;;;;16.77;8.30;;;;;;;4.36;88.18;102144.69;5046970;28;20052;-62
2024/01/28 07:31:06;;;;;;;18.17;8.75;;;;;;;4.49;87.38;102153.50;5048480;28;20053;-62
2024/01/28 07:33:33;;;;;;;20.33;8.25;;;;;;;4.64;87.09;102144.81;5047363;28;20053;-62
2024/01/28 07:36:01;;;;;;;15.10;7.72;;;;;;;4.87;86.02;102157.56;5047996;28;20061;-66
2024/01/28 07:38:29;;;;;;;19.75;8.88;;;;;;;4.44;86.37;102158.00;5047128;28;20049;-63
2024/01/28 07:40:56;;;;;;;18.38;8.73;;;;;;;4.29;87.49;102155.75;5045829;28;20063;-62
2024/01/28 07:43:23;;;;;;;19.90;8.98;;;;;;;4.18;88.04;102155.75;5047844;28;20041;-62
2024/01/28 07:45:51;;;;;;;17.42;8.98;;;;;;;4.22;88.04;102160.47;5047202;28;20056;-61
2024/01/28 07:48:18;;;;;;;20.08;8.88;;;;;;;4.20;88.10;102159.88;5030821;28;20495;-61
2024/01/28 07:50:46;;;;;;;20.40;9.80;;;;;;;4.08;88.93;102155.50;5028122;28;20049;-63
2024/01/28 07:53:13;;;;;;;17.10;9.13;;;;;;;4.16;89.35;102153.25;5046569;28;20048;-57
2024/01/28 07:55:41;;;;;;;20.15;9.68;;;;;;;4.03;88.75;102156.19;5067195;28;20062;-57
2024/01/28 07:58:08;;;;;;;21.38;9.73;;;;;;;4.11;88.87;102161.31;5066213;28;20052;-60
2024/01/28 08:00:35;;;;;;;17.92;9.35;;;;;;;4.31;88.20;102152.78;5057788;28;20049;-60
2024/01/28 08:03:02;;;;;;;16.15;9.32;;;;;;;4.42;88.13;102162.84;5045686;28;20061;-57
2024/01/28 08:05:30;;;;;;;17.23;8.88;;;;;;;4.71;87.24;102166.53;5047381;28;20059;-59
2024/01/28 08:07:57;;;;;;;16.90;9.20;;;;;;;4.56;86.26;102156.94;5046628;28;20064;-59
2024/01/28 08:10:25;;;;;;;19.20;9.65;;;;;;;4.64;86.88;102155.72;5041421;28;20068;-58
2024/01/28 08:12:52;;;;;;;21.45;9.82;;;;;;;4.71;86.23;102150.16;5034348;28;20055;-58
2024/01/28 08:15:20;;;;;;;17.35;9.40;;;;;;;4.72;86.03;102152.63;5046466;28;20045;-59
2024/01/28 08:17:49;;;;;;;18.08;8.70;;;;;;;4.50;86.38;102162.50;5047216;28;20475;-60
2024/01/28 08:20:17;;;;;;;18.97;9.47;;;;;;;4.53;86.91;102164.78;5047491;28;20064;-59
2024/01/28 08:22:44;;;;;;;21.45;9.18;;;;;;;4.71;86.18;102159.16;5045632;28;20856;-59
2024/01/28 08:25:14;;;;;;;23.63;11.35;;;;;;;4.62;85.64;102160.56;5046925;28;20056;-59
2024/01/28 08:27:42;;;;;;;23.27;12.57;;;;;;;4.61;86.53;102156.19;5047816;28;20048;-59
2024/01/28 08:30:10;;;;;;;16.52;9.80;;;;;;;4.79;86.18;102155.22;5045275;28;20053;-59
2024/01/28 08:32:38;;;;;;;18.35;9.48;;;;;;;4.75;86.19;102157.63;5046262;28;20060;-59
2024/01/28 08:35:07;;;;;;;23.27;10.27;;;;;;;4.40;86.37;102156.81;5028189;28;20061;-58
2024/01/28 08:37:35;;;;;;;21.20;11.10;;;;;;;4.25;87.35;102160.00;5028815;28;20056;-58
2024/01/28 08:40:04;;;;;;;20.45;10.18;;;;;;;4.43;87.60;102159.06;5058009;28;20056;-58
2024/01/28 08:42:31;;;;;;;20.93;10.63;;;;;;;4.58;86.97;102156.69;5027505;28;20049;-58
2024/01/28 08:44:58;;;;;;;19.13;9.68;;;;;;;4.58;87.48;102160.22;5025168;28;20056;-59
2024/01/28 08:47:26;;;;;;;19.67;10.48;;;;;;;4.96;88.70;102161.59;5035976;28;20061;-58
2024/01/28 08:49:58;;;;;;;18.67;9.77;;;;;;;5.28;88.38;102157.34;5047569;28;20068;-61
2024/01/28 08:52:26;;;;;;;20.73;10.30;;;;;;;5.34;86.75;102161.81;5048414;28;20619;-65
2024/01/28 08:54:53;;;;;;;18.15;10.05;;;;;;;5.64;89.06;102162.41;5046601;28;20056;-67
2024/01/28 08:57:20;;;;;;;16.95;10.30;;;;;;;5.65;86.63;102167.63;5046094;28;20667;-59
2024/01/28 08:59:48;;;;;;;14.93;9.23;;;;;;;5.66;83.50;102160.28;5047504;28;20064;-60
2024/01/28 09:02:15;;;;;;;16.38;9.65;;;;;;;5.34;82.44;102150.91;5043961;28;20057;-63
2024/01/28 09:04:42;;;;;;;20.45;10.05;;;;;;;5.44;83.54;102148.38;5042271;28;20048;-62
2024/01/28 09:07:10;;;;;;;18.42;10.60;;;;;;;5.24;84.03;102143.34;5039885;28;20053;-65
2024/01/28 09:09:37;;;;;;;19.23;10.40;;;;;;;5.48;86.42;102144.06;5042510;28;20048;-63
2024/01/28 09:12:05;;;;;;;17.55;10.20;;;;;;;5.30;83.85;102141.56;5042789;28;20053;-61
2024/01/28 09:14:32;;;;;;;19.85;10.50;;;;;;;5.36;85.46;102143.28;5043273;28;20052;-61
2024/01/28 09:16:59;;;;;;;20.33;10.32;;;;;;;5.48;84.42;102144.06;5047434;28;20064;-60
2024/01/28 09:19:27;;;;;;;23.10;10.82;;;;;;;5.62;83.70;102143.53;5045039;28;20060;-62
2024/01/28 09:21:55;;;;;;;21.17;10.15;;;;;;;5.71;84.42;102133.84;5031218;28;20068;-62
2024/01/28 09:24:22;;;;;;;21.65;10.32;;;;;;;5.30;83.84;102127.91;5046450;28;20041;-60
2024/01/28 09:26:50;;;;;;;18.63;10.07;;;;;;;5.27;83.95;102128.38;5045941;28;20041;-62
2024/01/28 09:29:17;;;;;;;18.58;10.85;;;;;;;5.18;84.89;102127.09;5042970;28;20046;-60
2024/01/28 09:31:45;;;;;;;23.40;11.63;;;;;;;5.57;85.15;102134.41;5047478;28;20060;-62
2024/01/28 09:34:13;;;;;;;17.42;10.27;;;;;;;5.79;83.56;102126.31;5042771;28;20531;-63
2024/01/28 09:36:40;;;;;;;20.52;11.05;;;;;;;6.08;83.34;102125.19;5043894;28;20053;-66
2024/01/28 09:39:09;;;;;;;20.65;11.13;;;;;;;6.16;82.56;102127.50;5049970;28;20048;-64
2024/01/28 09:41:49;;;;;;;24.60;11.50;;;;;;;6.32;81.48;102132.97;5047319;28;20049;-63
2024/01/28 09:44:17;;;;;;;18.33;10.20;;;;;;;6.43;80.36;102123.81;5048279;28;20045;-63
2024/01/28 09:46:45;;;;;;;20.02;11.30;;;;;;;6.48;79.30;102120.34;5059381;28;20057;-63
2024/01/28 09:49:13;;;;;;;20.60;11.25;;;;;;;6.53;79.62;102121.25;5047461;28;20500;-64
2024/01/28 09:51:44;;;;;;;18.95;10.20;;;;;;;6.37;79.58;102118.53;5043193;28;20416;-64
2024/01/28 09:54:12;;;;;;;19.73;10.25;;;;;;;6.40;79.28;102121.59;5062698;28;20417;-63
2024/01/28 09:56:41;;;;;;;17.40;10.15;;;;;;;6.34;79.59;102122.59;5030522;28;20060;-65
2024/01/28 09:59:12;;;;;;;16.77;10.23;;;;;;;6.45;79.13;102129.06;5033266;28;20497;-63
2024/01/28 10:01:42;;;;;;;19.13;10.93;;;;;;;6.13;80.19;102133.47;5046355;28;20079;-64
2024/01/28 10:04:15;;;;;;;21.98;11.98;;;;;;;5.90;81.74;102137.22;5045536;28;20052;-63
2024/01/28 10:06:46;;;;;;;25.83;11.43;;;;;;;5.70;83.17;102128.63;5048700;28;20052;-63
2024/01/28 10:09:13;;;;;;;;;;;;;;;6.00;82.96;102123.69;5050002;28;20542;-63
2024/01/28 10:11:40;;;;;;;19.92;10.98;;;;;;;6.22;81.66;102129.25;5036952;28;20396;-65
2024/01/28 10:14:07;;;;;;;19.52;11.20;;;;;;;6.31;80.87;102138.69;5040765;28;20058;-66
2024/01/28 10:16:38;;;;;;;18.23;11.02;;;;;;;5.70;81.81;102145.84;5047462;28;20059;-64
2024/01/28 10:19:05;;;;;;;21.80;11.13;;;;;;;6.11;82.31;102139.19;5051030;28;20048;-67
2024/01/28 10:21:36;;;;;;;20.48;10.88;;;;;;;6.32;81.18;102141.19;5057462;28;20060;-65
2024/01/28 10:24:03;;;;;;;17.92;11.07;;;;;;;6.52;80.74;102144.19;5047772;28;20057;-66
2024/01/28 10:26:32;;;;;;;19.80;10.50;;;;;;;6.52;79.68;102138.72;5038741;28;20827;-63
2024/01/28 10:29:08;;;;;;;19.70;11.15;;;;;;;6.62;79.96;102141.63;5038157;28;20875;-65
2024/01/28 10:31:36;;;;;;;20.98;10.52;;;;;;;6.32;80.29;102138.44;5038077;28;20053;-64
2024/01/28 10:34:04;;;;;;;20.60;11.20;;;;;;;6.31;80.79;102147.72;5042002;28;20061;-63
2024/01/28 10:36:33;;;;;;;20.88;10.25;;;;;;;6.57;80.22;102143.47;5038534;28;20041;-63
2024/01/28 10:39:03;;;;;;;20.20;11.23;;;;;;;6.81;79.33;102144.88;5046195;28;20052;-62
2024/01/28 10:41:34;;;;;;;;;;;;;;;6.70;79.00;102140.34;5035369;28;20061;-64
2024/01/28 10:44:05;;;;;;;19.60;10.85;;;;;;;6.62;79.60;102133.41;5045134;28;20539;-64
2024/01/28 10:46:41;;;;;;;20.42;10.88;;;;;;;6.52;80.48;102129.72;5042458;28;20448;-63
2024/01/28 10:49:10;;;;;;;17.48;10.77;;;;;;;6.87;79.73;102124.69;5032776;28;20149;-65
2024/01/28 10:51:39;;;;;;;21.42;11.57;;;;;;;7.01;79.58;102112.25;5041501;28;20746;-63
2024/01/28 10:54:08;;;;;;;19.93;10.87;;;;;;;6.88;79.04;102120.88;5041080;28;20115;-65
2024/01/28 10:56:39;;;;;;;18.30;10.90;;;;;;;6.98;78.63;102114.69;5043254;28;20308;-64
2024/01/28 10:59:07;;;;;;;19.15;11.77;;;;;;;6.89;79.21;102111.56;5046750;28;20440;-65
2024/01/28 11:01:35;;;;;;;18.50;10.25;;;;;;;7.22;78.70;102110.59;5041985;28;20060;-66
2024/01/28 11:04:04;;;;;;;17.65;10.68;;;;;;;7.17;78.34;102102.31;5066505;28;20057;-63
2024/01/28 11:06:32;;;;;;;19.98;11.60;;;;;;;6.96;79.08;102098.50;5040922;28;20042;-63
2024/01/28 11:09:00;;;;;;;20.38;11.40;;;;;;;6.88;79.44;102092.66;5029229;28;20065;-65
2024/01/28 11:11:30;;;;;;;17.75;10.77;;;;;;;6.87;79.84;102099.22;5003920;28;20061;-65
2024/01/28 11:14:07;;;;;;;16.25;9.77;;;;;;;6.93;80.62;102088.06;5000484;28;20179;-62
2024/01/28 11:16:36;;;;;;;20.25;11.00;;;;;;;6.83;79.98;102085.22;5006176;28;20049;-64
2024/01/28 11:19:06;;;;;;;49.15;20.65;;;;;;;7.05;80.60;102082.44;5003097;28;20056;-64
2024/01/28 11:21:35;;;;;;;79.20;41.15;;;;;;;7.59;80.11;102075.88;5016838;28;20068;-63
2024/01/28 11:24:08;;;;;;;63.72;30.13;;;;;;;7.83;77.64;102066.22;5005673;28;20050;-63
2024/01/28 11:26:38;;;;;;;59.00;31.27;;;;;;;7.94;76.13;102068.78;5005666;28;20058;-64