Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:32;;;;;;;4.37;3.77;;;;;;;3.65;76.79;97379.28;6203526;28;20818;-72
2022/02/05 00:05:49;;;;;;;7.20;3.40;;;;;;;3.71;76.70;97384.13;6200311;28;20662;-73
2022/02/05 00:38:38;;;;;;;4.77;4.13;;;;;;;4.13;74.21;97366.88;6236921;28;20223;-73
2022/02/05 00:42:11;;;;;;;6.23;4.07;;;;;;;4.13;74.12;97371.25;6206450;28;20424;-73
2022/02/05 00:45:13;;;;;;;4.53;4.00;;;;;;;4.06;74.17;97386.47;6190913;28;20259;-73
2022/02/05 00:48:17;;;;;;;6.10;4.27;;;;;;;3.96;74.77;97378.31;6190930;28;20683;-72
2022/02/05 00:52:07;;;;;;;5.33;4.63;;;;;;;4.05;74.78;97383.00;6207986;28;20240;-73
2022/02/05 00:54:49;;;;;;;4.97;4.47;;;;;;;4.09;74.24;97386.28;6204785;28;20235;-73
2022/02/05 00:57:51;;;;;;;6.00;4.57;;;;;;;4.26;74.12;97385.28;6189989;28;20767;-73
2022/02/05 01:00:53;;;;;;;5.40;4.67;;;;;;;4.30;73.85;97384.97;6192540;28;20236;-73
2022/02/05 01:03:56;;;;;;;5.47;4.30;;;;;;;4.41;72.83;97374.72;6206585;28;20250;-73
2022/02/05 01:06:58;;;;;;;5.80;4.23;;;;;;;4.48;72.54;97375.22;6207569;28;20275;-73
2022/02/05 01:10:00;;;;;;;5.97;4.57;;;;;;;4.50;72.49;97364.66;6190586;28;20250;-73
2022/02/05 01:13:07;;;;;;;4.60;4.03;;;;;;;4.54;71.98;97376.59;6214276;28;20238;-73
2022/02/05 01:16:24;;;;;;;5.43;4.00;;;;;;;4.43;72.98;97369.41;6237928;28;20235;-72
2022/02/05 01:22:38;;;;;;;3.90;3.40;;;;;;;4.69;72.10;97370.47;6234495;28;20235;-73
2022/02/05 01:25:47;;;;;;;5.17;3.30;;;;;;;4.69;71.43;97360.81;6232819;28;20230;-73
2022/02/05 01:28:56;;;;;;;3.33;2.83;;;;;;;5.01;69.43;97360.59;6235398;28;20234;-73
2022/02/05 01:32:02;;;;;;;3.93;3.37;;;;;;;5.10;69.45;97357.38;6232156;28;20253;-73
2022/02/05 01:49:00;;;;;;;3.37;2.87;;;;;;;5.00;69.82;97340.59;6278494;28;20335;-72
2022/02/05 02:04:51;;;;;;;3.07;2.50;;;;;;;4.93;70.36;97363.69;6278452;28;20671;-73
2022/02/05 02:20:51;;;;;;;2.57;1.97;;;;;;;5.70;68.16;97346.50;6278532;28;20605;-73
2022/02/05 02:24:05;;;;;;;2.50;1.70;;;;;;;5.77;67.73;97356.50;6279669;28;20235;-73
2022/02/05 02:30:23;;;;;;;2.13;1.87;;;;;;;5.89;68.17;97349.59;6278217;28;20238;-73
2022/02/05 02:33:32;;;;;;;4.17;2.10;;;;;;;5.88;67.94;97358.44;6258960;28;20230;-73
2022/02/05 02:36:37;;;;;;;2.67;2.03;;;;;;;5.91;68.08;97372.13;6278332;28;20222;-73
2022/02/05 02:40:08;;;;;;;2.37;2.00;;;;;;;6.00;67.40;97378.53;6277846;28;20230;-72
2022/02/05 02:43:06;;;;;;;3.07;1.70;;;;;;;6.03;68.60;97401.06;6253048;28;20600;-73
2022/02/05 02:46:08;;;;;;;3.10;2.33;;;;;;;6.11;68.28;97389.16;6277179;28;20230;-72
2022/02/05 02:49:15;;;;;;;1.87;1.60;;;;;;;6.03;68.74;97408.94;6259130;28;20283;-73
2022/02/05 02:59:07;;;;;;;2.10;1.90;;;;;;;5.90;69.78;97412.34;6278599;28;20610;-73
2022/02/05 03:02:12;;;;;;;2.37;2.07;;;;;;;5.97;69.46;97411.97;6276844;28;20234;-72
2022/02/05 03:05:14;;;;;;;2.63;1.70;;;;;;;6.01;69.51;97402.94;6260300;28;20318;-73
2022/02/05 03:08:16;;;;;;;2.87;1.87;;;;;;;5.93;70.55;97414.78;6277629;28;20228;-73
2022/02/05 03:11:19;;;;;;;3.03;1.97;;;;;;;5.91;70.79;97408.81;6277240;28;20316;-73
2022/02/05 03:14:21;;;;;;;2.23;1.80;;;;;;;5.89;70.61;97423.78;6276857;28;20590;-73
2022/02/05 03:17:26;;;;;;;3.27;2.20;;;;;;;5.83;70.97;97416.28;6258619;28;20237;-73
2022/02/05 03:20:28;;;;;;;2.20;1.80;;;;;;;5.83;71.30;97421.53;6277356;28;20231;-73
2022/02/05 03:23:30;;;;;;;2.47;2.10;;;;;;;5.92;70.63;97413.09;6277748;28;20234;-73
2022/02/05 03:26:35;;;;;;;2.33;2.13;;;;;;;5.99;70.54;97404.84;6277223;28;20698;-73
2022/02/05 03:29:38;;;;;;;2.20;2.00;;;;;;;5.98;71.37;97424.97;6277855;28;20226;-73
2022/02/05 03:32:40;;;;;;;2.23;1.83;;;;;;;6.02;71.30;97420.34;6258963;28;20246;-73
2022/02/05 03:35:42;;;;;;;2.80;1.90;;;;;;;6.06;71.38;97434.94;6277466;28;20246;-73
2022/02/05 03:38:57;;;;;;;1.93;1.60;;;;;;;5.97;71.08;97439.00;6274898;28;20249;-72
2022/02/05 03:41:59;;;;;;;2.23;1.80;;;;;;;5.87;71.47;97446.59;6255354;28;20236;-72
2022/02/05 03:45:04;;;;;;;2.33;1.57;;;;;;;5.75;72.27;97454.41;6258691;28;20230;-73
2022/02/05 03:48:06;;;;;;;1.77;1.57;;;;;;;5.65;72.20;97455.94;6276017;28;20227;-73
2022/02/05 03:51:08;;;;;;;2.20;1.83;;;;;;;5.62;73.43;97456.13;6275721;28;20824;-73
2022/02/05 03:54:11;;;;;;;2.70;1.90;;;;;;;5.61;73.28;97455.28;6277100;28;20221;-73
2022/02/05 03:57:14;;;;;;;2.00;1.80;;;;;;;5.65;73.70;97462.00;6275992;28;20226;-73
2022/02/05 04:00:16;;;;;;;2.33;1.80;;;;;;;5.66;73.35;97463.69;6278028;28;20211;-72
2022/02/05 04:03:20;;;;;;;2.00;1.80;;;;;;;5.73;73.17;97485.91;6275724;28;20251;-73
2022/02/05 04:06:22;;;;;;;2.50;2.03;;;;;;;5.80;73.37;97486.34;6276535;28;20237;-73
2022/02/05 04:09:30;;;;;;;1.90;1.67;;;;;;;5.84;73.20;97498.31;6276578;28;20218;-73
2022/02/05 04:16:39;;;;;;;2.67;1.57;;;;;;;5.79;73.28;97505.63;6258434;28;20591;-73
2022/02/05 04:19:16;;;;;;;2.10;1.90;;;;;;;5.85;72.83;97508.69;6269635;28;20237;-73
2022/02/05 04:22:19;;;;;;;3.00;2.03;;;;;;;5.91;72.60;97516.19;6274913;28;20233;-73
2022/02/05 04:25:21;;;;;;;2.53;2.07;;;;;;;5.95;72.26;97506.34;6275922;28;20244;-72
2022/02/05 04:28:24;;;;;;;2.73;2.23;;;;;;;5.91;72.78;97516.19;6276530;28;20254;-73
2022/02/05 04:31:26;;;;;;;3.27;2.10;;;;;;;5.86;72.89;97520.84;6275575;28;20336;-75
2022/02/05 04:34:28;;;;;;;2.70;2.13;;;;;;;5.80;73.42;97536.09;6276289;28;20234;-72
2022/02/05 04:37:31;;;;;;;2.87;2.13;;;;;;;5.82;73.06;97544.69;6275548;28;20748;-72
2022/02/05 04:40:41;;;;;;;2.57;2.20;;;;;;;5.92;71.57;97543.22;6227619;28;20746;-73
2022/02/05 04:57:21;;;;;;;2.10;1.80;;;;;;;5.68;72.40;97590.09;6251503;28;20244;-73
2022/02/05 05:00:40;;;;;;;2.63;2.00;;;;;;;5.63;72.59;97601.78;6249018;28;20304;-73
2022/02/05 05:10:23;;;;;;;2.47;2.27;;;;;;;5.49;72.42;97640.09;6255395;28;20234;-73
2022/02/05 05:19:56;;;;;;;3.27;2.50;;;;;;;5.44;73.26;97689.28;6258359;28;20223;-73
2022/02/05 05:22:58;;;;;;;3.23;2.90;;;;;;;5.37;73.75;97672.25;6257131;28;20581;-73
2022/02/05 05:26:01;;;;;;;2.67;2.47;;;;;;;5.30;74.32;97677.91;6258042;28;20235;-72
2022/02/05 05:29:03;;;;;;;4.00;3.20;;;;;;;5.13;74.55;97705.94;6256035;28;20607;-73
2022/02/05 05:32:06;;;;;;;2.90;2.60;;;;;;;4.98;74.86;97698.13;6254366;28;20235;-73
2022/02/05 05:35:08;;;;;;;3.50;2.20;;;;;;;4.82;74.68;97712.06;6256400;28;20227;-73
2022/02/05 05:38:11;;;;;;;1.80;1.50;;;;;;;4.70;74.02;97732.81;6257250;28;20239;-73
2022/02/05 05:41:13;;;;;;;2.53;1.77;;;;;;;4.64;74.39;97738.41;6274488;28;20238;-73
2022/02/05 05:47:33;;;;;;;2.33;1.57;;;;;;;4.44;75.68;97768.25;6280772;28;20684;-73
2022/02/05 05:53:41;;;;;;;1.77;1.07;;;;;;;4.17;74.64;97773.19;6282740;28;20225;-74
2022/02/05 05:56:45;;;;;;;1.23;1.10;;;;;;;4.17;74.32;97764.50;6279648;28;20261;-73
2022/02/05 05:59:48;;;;;;;2.20;1.10;;;;;;;4.18;74.03;97784.50;6281196;28;20226;-74
2022/02/05 06:02:50;;;;;;;1.60;0.97;;;;;;;4.13;74.18;97786.47;6280869;28;20237;-72
2022/02/05 06:05:52;;;;;;;0.73;0.73;;;;;;;4.12;72.15;97793.47;6281889;28;20230;-74
2022/02/05 06:08:54;;;;;;;0.53;0.53;;;;;;;4.05;72.76;97800.78;6283605;28;20743;-73
2022/02/05 06:11:56;;;;;;;0.60;0.60;;;;;;;3.99;73.27;97813.34;6278758;28;20249;-73
2022/02/05 06:15:02;;;;;;;1.47;0.70;;;;;;;3.85;75.11;97842.75;6278182;28;20327;-73
2022/02/05 06:18:05;;;;;;;0.93;0.73;;;;;;;3.72;77.01;97845.13;6277855;28;20224;-74
2022/02/05 06:21:07;;;;;;;1.03;0.80;;;;;;;3.60;77.70;97858.78;6260382;28;20208;-75
2022/02/05 06:24:09;;;;;;;2.07;0.90;;;;;;;3.72;75.61;97873.84;6279599;28;20209;-75
2022/02/05 06:27:12;;;;;;;0.97;0.97;;;;;;;3.83;74.12;97869.84;6281209;28;20344;-73
2022/02/05 06:30:14;;;;;;;1.10;1.00;;;;;;;3.86;73.61;97885.38;6260804;28;20223;-73
2022/02/05 06:33:16;;;;;;;1.47;1.00;;;;;;;3.87;73.92;97887.06;6260379;28;20220;-74
2022/02/05 06:36:18;;;;;;;1.17;1.00;;;;;;;3.87;73.41;97887.06;6267035;28;20234;-74
2022/02/05 06:39:22;;;;;;;1.83;1.17;;;;;;;3.83;73.78;97911.59;6279920;28;20728;-73
2022/02/05 06:42:24;;;;;;;1.47;1.00;;;;;;;3.84;72.44;97910.69;6261932;28;20236;-74
2022/02/05 06:45:26;;;;;;;0.90;0.90;;;;;;;3.84;72.50;97929.81;6280423;28;20232;-74
2022/02/05 06:48:28;;;;;;;1.10;1.00;;;;;;;3.77;72.05;97928.44;6278754;28;20225;-74
2022/02/05 06:51:31;;;;;;;1.73;1.63;;;;;;;3.76;72.10;97931.97;6277873;28;20240;-72
2022/02/05 06:54:33;;;;;;;1.37;1.27;;;;;;;3.75;71.60;97939.84;6277947;28;20234;-72
2022/02/05 06:57:35;;;;;;;2.50;1.20;;;;;;;3.71;71.81;97949.59;6277493;28;20241;-74
2022/02/05 07:00:38;;;;;;;1.70;1.40;;;;;;;3.70;71.64;97950.50;6278635;28;20328;-74
2022/02/05 07:03:41;;;;;;;1.30;1.20;;;;;;;3.69;71.33;97944.44;6278188;28;20233;-74
2022/02/05 07:06:44;;;;;;;1.50;1.40;;;;;;;3.66;70.64;97951.59;6278076;28;20601;-73
2022/02/05 07:09:47;;;;;;;1.40;1.30;;;;;;;3.63;71.47;97955.19;6277511;28;20315;-74
2022/02/05 07:22:07;;;;;;;1.53;1.43;;;;;;;3.77;70.97;97959.75;6276561;28;20240;-73
2022/02/05 07:32:13;;;;;;;2.43;1.60;;;;;;;4.08;71.30;97970.38;6199589;28;20235;-73
2022/02/05 07:35:15;;;;;;;1.63;1.53;;;;;;;4.11;70.08;97981.56;6211322;28;20485;-72
2022/02/05 07:38:17;;;;;;;1.63;1.50;;;;;;;4.09;70.39;97990.34;6208895;28;20230;-72
2022/02/05 08:40:50;;;;;;;1.20;1.10;;;;;;;4.09;64.99;98037.34;5273574;28;20315;-73
2022/02/05 08:43:52;;;;;;;1.33;1.23;;;;;;;4.24;64.09;98045.38;6280310;28;20243;-74
2022/02/05 08:46:56;;;;;;;1.50;1.40;;;;;;;4.30;63.77;98045.91;6280859;28;20733;-74
2022/02/05 08:49:58;;;;;;;1.00;1.00;;;;;;;4.42;63.54;98044.44;6279047;28;20249;-73
2022/02/05 08:53:00;;;;;;;1.93;1.20;;;;;;;4.64;61.78;98050.28;6280121;28;20231;-74
2022/02/05 08:56:02;;;;;;;1.83;1.10;;;;;;;5.07;61.15;98054.19;6280060;28;20237;-73
2022/02/05 08:59:04;;;;;;;1.33;1.10;;;;;;;5.31;59.47;98061.63;6280081;28;20305;-73
2022/02/05 09:02:14;;;;;;;1.33;1.13;;;;;;;5.25;57.96;98059.34;6280108;28;20228;-73
2022/02/05 09:05:29;;;;;;;1.37;1.00;;;;;;;5.37;58.72;98062.19;6244790;28;20231;-73
2022/02/05 09:08:41;;;;;;;0.77;0.77;;;;;;;5.28;57.83;98061.81;6280224;28;20237;-73
2022/02/05 09:11:51;;;;;;;0.90;0.80;;;;;;;5.38;58.15;98060.41;6279176;28;20245;-73
2022/02/05 09:14:53;;;;;;;1.63;0.80;;;;;;;5.36;58.17;98072.72;6261881;28;20242;-74
2022/02/05 09:17:55;;;;;;;0.90;0.90;;;;;;;5.46;56.02;98074.78;6262403;28;20236;-73
2022/02/05 09:20:57;;;;;;;0.80;0.80;;;;;;;5.82;53.79;98068.47;6279140;28;20229;-74
2022/02/05 09:24:02;;;;;;;2.33;1.00;;;;;;;6.11;55.00;98069.50;6279234;28;20234;-73
2022/02/05 09:27:07;;;;;;;2.33;0.70;;;;;;;6.14;53.87;98062.31;6279286;28;20226;-73
2022/02/05 09:30:14;;;;;;;1.43;0.87;;;;;;;5.85;53.64;98065.69;6279827;28;20237;-74
2022/02/05 09:33:18;;;;;;;1.87;0.70;;;;;;;5.95;54.00;98081.75;6236849;28;20235;-73
2022/02/05 09:36:21;;;;;;;0.70;0.70;;;;;;;6.15;54.26;98087.59;6276568;28;20242;-73
2022/02/05 09:39:23;;;;;;;0.83;0.70;;;;;;;6.12;53.70;98087.75;6229705;28;20235;-73
2022/02/05 09:42:25;;;;;;;1.93;1.03;;;;;;;6.13;53.22;98093.84;6269461;28;20705;-74
2022/02/05 09:45:27;;;;;;;1.27;0.93;;;;;;;6.11;53.41;98078.19;6279349;28;20237;-75
2022/02/05 09:48:31;;;;;;;1.27;1.17;;;;;;;6.25;53.04;98080.06;6260770;28;20249;-73
2022/02/05 09:51:44;;;;;;;0.97;0.87;;;;;;;6.50;53.28;98082.94;6260659;28;20241;-72
2022/02/05 09:54:47;;;;;;;0.60;0.60;;;;;;;6.79;52.59;98093.56;6278283;28;20214;-72
2022/02/05 09:57:49;;;;;;;1.43;0.80;;;;;;;7.01;52.52;98093.97;6260466;28;20222;-73
2022/02/05 10:01:22;;;;;;;0.77;0.60;;;;;;;6.72;53.23;98100.06;6261409;28;20219;-73
2022/02/05 10:04:24;;;;;;;2.00;0.97;;;;;;;6.11;53.14;98120.13;6278183;28;20233;-73
2022/02/05 10:07:28;;;;;;;2.97;1.10;;;;;;;5.68;53.28;98123.38;6278534;28;20226;-73
2022/02/05 10:10:42;;;;;;;1.87;1.03;;;;;;;5.74;53.12;98115.19;6260696;28;20234;-73
2022/02/05 10:13:44;;;;;;;2.20;1.47;;;;;;;6.00;53.47;98113.78;6278493;28;20242;-73
2022/02/05 10:16:51;;;;;;;1.40;0.90;;;;;;;6.43;53.61;98126.19;6259616;28;20249;-73
2022/02/05 10:19:55;;;;;;;1.50;1.00;;;;;;;6.77;52.10;98129.53;6259252;28;20238;-73
2022/02/05 10:23:10;;;;;;;1.10;1.00;;;;;;;6.42;51.95;98111.38;6277326;28;20243;-73
2022/02/05 10:26:29;;;;;;;1.50;1.20;;;;;;;6.76;53.72;98136.53;6277290;28;20231;-73
2022/02/05 10:29:39;;;;;;;3.67;1.30;;;;;;;6.68;51.52;98125.66;6260115;28;20272;-73
2022/02/05 10:32:44;;;;;;;2.60;0.97;;;;;;;6.80;51.21;98111.81;6277444;28;20242;-73
2022/02/05 10:36:27;;;;;;;1.43;1.17;;;;;;;7.36;51.68;98123.38;6259589;28;20551;-73
2022/02/05 10:39:30;;;;;;;1.80;1.10;;;;;;;7.57;49.78;98113.34;6251583;28;20354;-74
2022/02/05 10:45:53;;;;;;;3.20;1.00;;;;;;;7.32;50.33;98109.56;6278139;28;20568;-73
2022/02/05 10:48:55;;;;;;;2.00;1.00;;;;;;;6.99;50.52;98127.31;6243327;28;20236;-73
2022/02/05 10:51:59;;;;;;;3.00;1.00;;;;;;;6.61;50.18;98135.63;6276240;28;20253;-73
2022/02/05 11:05:37;;;;;;;1.60;0.93;;;;;;;6.43;50.13;98130.59;6182754;28;20268;-73
2022/02/05 11:08:40;;;;;;;2.20;0.97;;;;;;;6.24;51.80;98120.28;6214336;28;20225;-71
2022/02/05 11:21:46;;;;;;;3.77;1.23;;;;;;;5.17;53.41;98138.25;6223893;28;20235;-73
2022/02/05 11:24:50;;;;;;;4.93;1.40;;;;;;;5.50;53.03;98136.47;6224260;28;20238;-73
2022/02/05 11:27:53;;;;;;;4.33;1.20;;;;;;;5.82;52.85;98139.16;6223995;28;20235;-71
2022/02/05 11:30:56;;;;;;;3.03;0.97;;;;;;;5.95;52.72;98121.06;6224050;28;20235;-72
2022/02/05 11:34:36;;;;;;;2.27;1.20;;;;;;;6.01;52.64;98118.09;6241349;28;20242;-73
2022/02/05 11:37:54;;;;;;;2.17;1.07;;;;;;;5.77;52.26;98123.72;6251441;28;20247;-72
2022/02/05 11:40:57;;;;;;;3.20;1.20;;;;;;;6.05;52.44;98128.31;6270849;28;20235;-73
2022/02/05 11:44:13;;;;;;;2.30;1.03;;;;;;;6.25;51.69;98127.22;6259731;28;20497;-73
2022/02/05 11:47:22;;;;;;;2.13;1.10;;;;;;;6.29;51.35;98137.44;6264067;28;20503;-73
2022/02/05 11:50:25;;;;;;;2.10;1.07;;;;;;;6.19;51.71;98138.88;6272162;28;20241;-73
2022/02/05 11:53:27;;;;;;;1.20;1.10;;;;;;;5.72;49.92;98130.97;6248361;28;20237;-72
2022/02/05 11:57:06;;;;;;;1.80;1.17;;;;;;;5.49;51.33;98140.03;6237366;28;20314;-73
2022/02/05 12:00:12;;;;;;;2.47;0.90;;;;;;;5.48;52.24;98138.38;6260562;28;20705;-72
2022/02/05 12:03:44;;;;;;;2.43;0.83;;;;;;;5.51;52.24;98140.78;6268763;28;20211;-72
2022/02/05 12:06:53;;;;;;;3.43;1.10;;;;;;;5.38;53.64;98146.78;6257181;28;20215;-73
2022/02/05 12:10:39;;;;;;;4.17;1.07;;;;;;;5.29;52.58;98145.44;6264101;28;20241;-72
2022/02/05 12:13:43;;;;;;;2.50;0.97;;;;;;;5.73;52.45;98142.28;6253629;28;20233;-72
2022/02/05 12:17:11;;;;;;;2.33;0.90;;;;;;;6.13;51.41;98128.75;6268175;28;20230;-72
2022/02/05 12:20:22;;;;;;;3.33;1.10;;;;;;;6.56;49.43;98134.22;6265509;28;20229;-72
2022/02/05 12:26:48;;;;;;;2.50;0.90;;;;;;;6.41;48.97;98141.16;6264510;28;20224;-72
2022/02/05 12:29:51;;;;;;;1.77;0.80;;;;;;;6.26;49.30;98132.38;6265332;28;20445;-73
2022/02/05 12:32:54;;;;;;;3.10;0.90;;;;;;;6.29;49.84;98140.06;6267694;28;20241;-72
2022/02/05 12:35:56;;;;;;;1.67;0.97;;;;;;;6.68;48.25;98119.56;6255650;28;20250;-72
2022/02/05 12:39:04;;;;;;;2.83;0.90;;;;;;;7.46;47.38;98132.38;6255748;28;20252;-73
2022/02/05 12:42:14;;;;;;;3.53;0.90;;;;;;;7.89;44.88;98130.56;6271878;28;20245;-72
2022/02/05 12:45:23;;;;;;;1.57;0.77;;;;;;;7.92;45.28;98125.13;6246401;28;20204;-73
2022/02/05 12:48:28;;;;;;;1.37;0.60;;;;;;;8.55;43.33;98114.13;6270247;28;20221;-72
2022/02/05 12:51:31;;;;;;;1.30;0.70;;;;;;;8.97;43.82;98110.44;6264378;28;20223;-73
2022/02/05 12:54:35;;;;;;;1.80;0.60;;;;;;;9.65;41.38;98106.69;6263744;28;20232;-72
2022/02/05 12:57:38;;;;;;;0.60;0.50;;;;;;;9.59;40.60;98106.13;6266471;28;20233;-72
2022/02/05 13:00:41;;;;;;;2.10;0.70;;;;;;;9.87;40.10;98086.63;6267512;28;20242;-72
2022/02/05 13:03:43;;;;;;;2.90;1.17;;;;;;;10.23;40.38;98084.94;6261362;28;20795;-73
2022/02/05 13:07:18;;;;;;;0.50;0.50;;;;;;;10.89;39.60;98107.31;6268735;28;20236;-72
2022/02/05 13:10:22;;;;;;;1.10;0.80;;;;;;;11.12;37.65;98093.25;6271373;28;20218;-73
2022/02/05 13:13:24;;;;;;;1.30;0.90;;;;;;;11.54;36.70;98097.03;6261282;28;20243;-73
2022/02/05 13:16:47;;;;;;;3.17;0.90;;;;;;;12.34;33.91;98113.63;6262834;28;20230;-72
2022/02/05 13:24:39;;;;;;;1.50;0.60;;;;;;;12.81;34.15;98087.72;6266981;28;20246;-72
2022/02/05 13:26:56;;;;;;;0.67;0.60;;;;;;;14.61;31.64;98113.63;6262671;28;20234;-72
2022/02/05 13:33:44;;;;;;;0.63;0.57;;;;;;;13.88;32.70;98120.09;6264352;28;20253;-73
2022/02/05 13:37:17;;;;;;;1.67;0.87;;;;;;;15.72;29.04;98106.03;6252816;28;20385;-74
2022/02/05 13:40:12;;;;;;;1.77;0.90;;;;;;;11.62;34.78;98112.31;6284179;28;20257;-72
2022/02/05 13:43:19;;;;;;;1.43;0.80;;;;;;;12.34;35.13;98126.00;6263007;28;20234;-73
2022/02/05 13:46:21;;;;;;;1.03;0.60;;;;;;;10.86;35.21;98123.41;6266464;28;20675;-72
2022/02/05 13:49:23;;;;;;;1.27;0.67;;;;;;;9.49;37.79;98123.53;6252779;28;20229;-73
2022/02/05 13:52:33;;;;;;;1.50;0.80;;;;;;;7.89;42.63;98135.81;6257597;28;20483;-73
2022/02/05 13:55:44;;;;;;;1.87;0.80;;;;;;;7.31;43.26;98134.13;6260845;28;20607;-73
2022/02/05 13:58:46;;;;;;;1.27;0.70;;;;;;;6.45;44.69;98141.84;6260400;28;20308;-71
2022/02/05 14:01:48;;;;;;;2.37;1.10;;;;;;;6.26;46.46;98140.25;6263858;28;20221;-73
2022/02/05 14:05:11;;;;;;;2.23;0.70;;;;;;;6.13;46.27;98143.63;6260874;28;20690;-73
2022/02/05 14:08:31;;;;;;;0.77;0.67;;;;;;;5.91;47.96;98146.56;6259865;28;20237;-71
2022/02/05 14:11:33;;;;;;;1.83;0.80;;;;;;;5.71;48.33;98144.97;6265534;28;20298;-72
2022/02/05 14:14:36;;;;;;;2.03;1.10;;;;;;;5.51;48.35;98146.03;6255895;28;20364;-71
2022/02/05 14:17:38;;;;;;;2.23;0.90;;;;;;;5.32;48.62;98155.78;6249594;28;20225;-71
2022/02/05 14:20:51;;;;;;;1.10;0.90;;;;;;;5.15;49.97;98158.41;6265181;28;20211;-72
2022/02/05 14:23:54;;;;;;;2.23;0.67;;;;;;;5.06;50.26;98149.25;6261482;28;20241;-71
2022/02/05 14:27:18;;;;;;;1.73;0.83;;;;;;;5.08;51.68;98162.28;6244090;28;20586;-74
2022/02/05 14:30:22;;;;;;;1.63;0.97;;;;;;;5.04;51.67;98156.34;6270326;28;20394;-72
2022/02/05 14:33:34;;;;;;;1.33;0.80;;;;;;;4.96;50.90;98147.19;6267700;28;20250;-74
2022/02/05 14:40:20;;;;;;;3.97;1.00;;;;;;;4.84;51.45;98151.25;6254856;28;20612;-74
2022/02/05 14:43:22;;;;;;;2.13;1.00;;;;;;;4.62;50.80;98154.06;6256269;28;20226;-70
2022/02/05 14:46:24;;;;;;;2.43;0.80;;;;;;;4.63;50.88;98170.59;6251100;28;20231;-73
2022/02/05 14:49:27;;;;;;;2.53;1.00;;;;;;;4.55;52.29;98160.53;6271936;28;20581;-74
2022/02/05 14:52:29;;;;;;;1.43;0.87;;;;;;;4.49;51.20;98168.69;6249126;28;20222;-72
2022/02/05 14:55:32;;;;;;;0.87;0.60;;;;;;;4.46;52.57;98166.22;6246114;28;20269;-72
2022/02/05 14:58:34;;;;;;;3.43;0.90;;;;;;;4.40;51.79;98169.94;6261188;28;20745;-71
2022/02/05 15:01:40;;;;;;;3.53;0.70;;;;;;;4.38;51.54;98176.19;6259412;28;20237;-72
2022/02/05 15:04:50;;;;;;;1.57;0.80;;;;;;;4.32;53.10;98171.22;6250784;28;20741;-72
2022/02/05 15:07:57;;;;;;;1.63;0.90;;;;;;;4.25;51.89;98172.44;6255063;28;20227;-72
2022/02/05 15:11:01;;;;;;;1.17;0.73;;;;;;;4.25;51.41;98175.91;6263053;28;20232;-72
2022/02/05 15:14:08;;;;;;;2.80;1.20;;;;;;;4.30;52.36;98176.53;6273962;28;20810;-72
2022/02/05 15:17:22;;;;;;;1.00;0.70;;;;;;;4.39;51.56;98181.31;6264871;28;20308;-72
2022/02/05 15:20:29;;;;;;;0.73;0.53;;;;;;;4.44;51.08;98165.44;6271655;28;20235;-72
2022/02/05 15:23:37;;;;;;;1.90;0.60;;;;;;;4.42;51.07;98194.25;6269697;28;20598;-71
2022/02/05 15:26:47;;;;;;;0.70;0.60;;;;;;;4.37;50.87;98188.41;6244943;28;20519;-72
2022/02/05 15:29:59;;;;;;;1.27;0.63;;;;;;;4.39;50.83;98191.75;6262575;28;20219;-72
2022/02/05 15:33:09;;;;;;;1.27;0.70;;;;;;;4.41;51.71;98186.47;6268082;28;20226;-71
2022/02/05 15:36:23;;;;;;;0.67;0.67;;;;;;;4.47;51.08;98187.97;6271096;28;20238;-71
2022/02/05 15:46:12;;;;;;;1.73;0.70;;;;;;;4.24;51.80;98179.44;6249821;28;20231;-72
2022/02/05 15:49:23;;;;;;;1.03;0.60;;;;;;;4.10;53.00;98192.28;6218324;28;20711;-73
2022/02/05 15:52:37;;;;;;;2.57;0.80;;;;;;;3.94;52.83;98196.53;6240692;28;20231;-71
2022/02/05 15:55:54;;;;;;;2.83;0.80;;;;;;;3.83;53.68;98197.00;6275341;28;20238;-72
2022/02/05 15:59:06;;;;;;;1.23;0.80;;;;;;;3.83;53.87;98191.78;6276214;28;20749;-71
2022/02/05 16:02:19;;;;;;;1.87;1.00;;;;;;;3.76;54.13;98200.81;6276302;28;20237;-71
2022/02/05 16:05:32;;;;;;;1.27;0.73;;;;;;;3.65;54.97;98205.66;6242666;28;20230;-73
2022/02/05 16:08:42;;;;;;;2.20;0.70;;;;;;;3.53;55.37;98208.78;6257364;28;20235;-71
2022/02/05 16:11:57;;;;;;;2.07;0.60;;;;;;;3.46;55.53;98213.44;6275131;28;20724;-72
2022/02/05 16:15:09;;;;;;;1.87;0.87;;;;;;;3.29;56.43;98208.13;6260915;28;20234;-73
2022/02/05 16:18:21;;;;;;;5.23;0.80;;;;;;;3.08;56.82;98225.50;6274354;28;20201;-71
2022/02/05 16:21:32;;;;;;;2.20;0.63;;;;;;;2.89;57.90;98228.03;6259100;28;20335;-72
2022/02/05 16:24:49;;;;;;;0.60;0.57;;;;;;;2.73;59.21;98239.97;6275930;28;20756;-72
2022/02/05 16:28:03;;;;;;;2.87;0.73;;;;;;;2.60;59.68;98237.00;6256941;28;20221;-72
2022/02/05 16:31:13;;;;;;;1.90;0.70;;;;;;;2.51;58.05;98241.72;6274353;28;20236;-71
2022/02/05 16:34:26;;;;;;;1.43;0.77;;;;;;;2.57;58.64;98246.69;6257538;28;20236;-72
2022/02/05 16:37:43;;;;;;;1.67;0.77;;;;;;;2.44;58.79;98250.69;6250478;28;20248;-72
2022/02/05 16:41:00;;;;;;;2.87;0.87;;;;;;;2.30;59.51;98253.81;6263084;28;20238;-72
2022/02/05 16:44:09;;;;;;;1.97;0.50;;;;;;;2.22;59.97;98248.03;6258302;28;20272;-72
2022/02/05 16:47:15;;;;;;;2.00;0.60;;;;;;;2.14;59.91;98250.94;6275032;28;20798;-71
2022/02/05 16:50:19;;;;;;;1.20;0.70;;;;;;;2.01;60.71;98251.44;6274857;28;20253;-72
2022/02/05 16:53:26;;;;;;;2.73;0.57;;;;;;;1.89;60.83;98254.53;6257449;28;20236;-72
2022/02/05 16:56:40;;;;;;;0.83;0.50;;;;;;;1.76;61.63;98262.75;6275648;28;20235;-72
2022/02/05 16:59:51;;;;;;;1.80;0.57;;;;;;;1.84;59.70;98259.88;6274292;28;20235;-71
2022/02/05 17:03:06;;;;;;;2.13;0.77;;;;;;;1.81;59.77;98255.63;6251956;28;20234;-72
2022/02/05 17:06:17;;;;;;;1.63;0.90;;;;;;;1.85;59.28;98259.81;6259305;28;20230;-71
2022/02/05 17:09:27;;;;;;;2.40;0.80;;;;;;;1.89;59.01;98263.19;6266774;28;20225;-72
2022/02/05 17:12:34;;;;;;;3.23;1.20;;;;;;;1.83;59.11;98260.78;6224738;28;20239;-71
2022/02/05 17:15:42;;;;;;;1.37;0.90;;;;;;;1.84;58.83;98268.53;6279927;28;20222;-71
2022/02/05 17:18:55;;;;;;;1.47;0.80;;;;;;;1.70;59.95;98268.16;6279078;28;20223;-72
2022/02/05 17:22:03;;;;;;;1.00;0.60;;;;;;;1.53;60.23;98272.25;6277011;28;20580;-71
2022/02/05 17:25:09;;;;;;;1.47;0.73;;;;;;;1.36;61.48;98272.84;6279612;28;20238;-72
2022/02/05 17:28:22;;;;;;;2.67;1.57;;;;;;;1.24;61.64;98270.66;6270731;28;20309;-71
2022/02/05 17:31:30;;;;;;;2.90;1.70;;;;;;;1.09;62.63;98272.88;6262039;28;20280;-71
2022/02/05 17:34:46;;;;;;;2.07;1.50;;;;;;;0.89;63.18;98283.09;6276118;28;20231;-71
2022/02/05 17:38:04;;;;;;;3.63;1.20;;;;;;;0.59;64.33;98284.91;6278857;28;20286;-72
2022/02/05 17:41:14;;;;;;;1.90;0.80;;;;;;;0.45;64.70;98284.44;6260128;28;20260;-71
2022/02/05 17:44:28;;;;;;;2.30;1.07;;;;;;;0.31;65.46;98279.66;6274487;28;20215;-72
2022/02/05 17:47:36;;;;;;;3.30;1.20;;;;;;;0.20;65.94;98286.09;6262420;28;20260;-73
2022/02/05 17:50:46;;;;;;;2.67;1.33;;;;;;;0.14;66.10;98292.28;6250726;28;20725;-72
2022/02/05 17:53:56;;;;;;;2.97;1.20;;;;;;;0.00;66.59;98295.25;6262427;28;20653;-71
2022/02/05 17:57:04;;;;;;;2.43;1.20;;;;;;;-0.14;66.85;98304.34;6277653;28;20223;-72
2022/02/05 18:00:17;;;;;;;2.23;0.80;;;;;;;-0.20;67.33;98302.75;6278632;28;20218;-71
2022/02/05 18:03:25;;;;;;;1.83;1.27;;;;;;;-0.30;67.52;98303.91;6277975;28;20230;-70
2022/02/05 18:06:44;;;;;;;2.60;0.80;;;;;;;-0.35;67.87;98305.78;6278547;28;20627;-72
2022/02/05 18:10:26;;;;;;;1.43;0.70;;;;;;;-0.49;68.33;98308.72;6245750;28;20245;-71
2022/02/05 18:13:55;;;;;;;2.30;0.80;;;;;;;-0.66;69.80;98313.50;6258769;28;20250;-72
2022/02/05 18:17:05;;;;;;;3.67;0.90;;;;;;;-0.76;70.10;98305.09;6260701;28;20234;-72
2022/02/05 18:20:20;;;;;;;2.53;1.00;;;;;;;-0.86;70.38;98298.44;6277461;28;20222;-71
2022/02/05 18:23:31;;;;;;;1.67;1.00;;;;;;;-0.85;70.58;98305.34;6277200;28;20215;-72
2022/02/05 18:26:47;;;;;;;3.87;2.20;;;;;;;-0.90;71.01;98304.59;6276565;28;20273;-71
2022/02/05 18:30:00;;;;;;;2.33;1.27;;;;;;;-0.90;70.90;98319.31;6277344;28;20234;-73
2022/02/05 18:33:12;;;;;;;5.00;2.40;;;;;;;-0.90;71.53;98322.72;6259420;28;20327;-73
2022/02/05 18:36:25;;;;;;;4.70;1.70;;;;;;;-0.76;71.26;98309.44;6278503;28;20778;-71
2022/02/05 18:39:47;;;;;;;2.47;1.53;;;;;;;-0.72;71.27;98313.66;6261364;28;20231;-71
2022/02/05 18:42:57;;;;;;;3.50;2.10;;;;;;;-0.79;71.31;98310.34;6276962;28;20231;-73
2022/02/05 18:46:08;;;;;;;7.43;2.70;;;;;;;-0.86;71.16;98311.41;6259783;28;20238;-72
2022/02/05 18:49:17;;;;;;;6.93;3.53;;;;;;;-0.97;71.69;98313.41;6260553;28;20235;-70
2022/02/05 18:52:25;;;;;;;7.23;2.40;;;;;;;-1.10;72.38;98313.75;6259907;28;20455;-72
2022/02/05 18:55:41;;;;;;;3.30;1.57;;;;;;;-1.21;72.42;98322.63;6244639;28;20802;-72