Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:07;;;;;;;;;0.75;0.75;;;;;12.31;81.92;101592.75;5076963;28;45334;-65
2023/12/23 00:02:32;;;;;;;;;2.50;1.00;;;;;12.36;81.89;101598.84;5075055;28;45419;-65
2023/12/23 00:04:57;;;;;;;;;2.00;1.00;;;;;12.37;82.38;101608.63;5079579;28;45347;-65
2023/12/23 00:07:22;;;;;;;;;3.00;0.75;;;;;12.37;82.28;101613.97;5060746;28;57884;-65
2023/12/23 00:09:48;;;;;;;;;3.00;0.00;;;;;12.32;82.05;101602.50;5079363;28;48001;-66
2023/12/23 00:12:13;;;;;;;;;1.50;1.00;;;;;12.42;82.07;101624.56;5078966;28;56865;-66
2023/12/23 00:14:38;;;;;;;;;1.00;1.00;;;;;12.42;81.95;101616.53;5078735;28;57002;-66
2023/12/23 00:17:04;;;;;;;;;1.50;1.50;;;;;12.34;81.83;101594.44;5069308;28;54865;-65
2023/12/23 00:19:29;;;;;;;;;1.00;1.00;;;;;12.38;81.96;101613.06;5079254;28;45330;-65
2023/12/23 00:21:55;;;;;;;;;1.00;1.00;;;;;12.42;81.70;101611.19;5058002;28;45401;-66
2023/12/23 00:24:20;;;;;;;;;1.00;0.00;;;;;12.31;81.96;101595.41;5071141;28;45437;-66
2023/12/23 00:26:46;;;;;;;;;3.25;0.00;;;;;12.38;82.02;101612.19;5077447;28;45424;-65
2023/12/23 00:29:12;;;;;;;;;2.00;0.00;;;;;12.40;81.72;101629.09;5077035;28;46493;-65
2023/12/23 00:31:38;;;;;;;;;0.00;0.00;;;;;12.41;82.13;101628.16;5079209;28;45330;-65
2023/12/23 00:34:03;;;;;;;;;2.25;1.00;;;;;12.42;81.98;101630.81;5060779;28;45808;-66
2023/12/23 00:36:28;;;;;;;;;0.25;0.25;;;;;12.29;81.88;101615.97;5060875;28;46113;-65
2023/12/23 00:38:54;;;;;;;;;0.00;0.00;;;;;12.26;82.38;101604.47;5078969;28;45322;-65
2023/12/23 00:41:19;;;;;;;;;0.00;0.00;;;;;12.35;82.86;101621.19;5066473;28;45445;-65
2023/12/23 00:43:44;;;;;;;;;0.00;0.00;;;;;12.26;83.04;101607.16;5079061;28;45508;-66
2023/12/23 00:46:09;;;;;;;;;0.75;0.75;;;;;12.29;83.30;101609.75;5078108;28;60485;-65
2023/12/23 00:48:35;;;;;;;;;1.00;0.00;;;;;12.38;82.96;101630.94;5079030;28;45401;-66
2023/12/23 00:51:00;;;;;;;;;0.00;0.00;;;;;12.18;83.31;101591.31;5078882;28;45340;-65
2023/12/23 00:53:26;;;;;;;;;1.00;1.00;;;;;12.39;83.41;101627.31;5057348;28;45424;-65
2023/12/23 00:55:54;;;;;;;;;0.00;0.00;;;;;12.38;83.43;101622.91;5076438;28;45302;-65
2023/12/23 00:58:19;;;;;;;;;0.50;0.00;;;;;12.35;83.10;101628.34;5078669;28;45501;-66
2023/12/23 01:00:45;;;;;;;;;1.00;1.00;;;;;12.33;83.01;101614.09;5076944;28;45347;-65
2023/12/23 01:03:10;;;;;;;;;0.50;0.50;;;;;12.37;83.06;101624.69;5074411;28;45524;-66
2023/12/23 01:05:36;;;;;;;;;3.00;2.00;;;;;12.23;82.89;101586.69;5060276;28;46291;-66
2023/12/23 01:08:01;;;;;;;;;0.25;0.00;;;;;12.39;82.90;101617.47;5078807;28;45403;-66
2023/12/23 01:10:26;;;;;;;;;0.00;0.00;;;;;12.11;82.85;101570.94;5078196;28;56806;-66
2023/12/23 01:12:53;;;;;;;;;1.50;1.00;;;;;12.21;83.07;101596.53;5060362;28;45566;-66
2023/12/23 01:15:19;;;;;;;;;3.25;0.00;;;;;12.36;82.84;101617.59;5075600;28;45451;-65
2023/12/23 01:17:44;;;;;;;;;1.50;0.00;;;;;12.37;82.73;101610.44;5050361;28;54527;-66
2023/12/23 01:20:10;;;;;;;;;0.25;0.00;;;;;12.36;82.57;101605.97;5078714;28;45581;-65
2023/12/23 01:22:35;;;;;;;;;2.25;1.00;;;;;12.34;81.90;101600.66;5078602;28;45454;-66
2023/12/23 01:25:01;;;;;;;;;0.75;0.00;;;;;12.30;82.31;101595.47;5058600;28;67196;-66
2023/12/23 01:27:26;;;;;;;;;0.50;0.50;;;;;12.35;82.42;101613.16;5078280;28;45324;-65
2023/12/23 01:29:51;;;;;;;;;0.00;0.00;;;;;12.29;82.44;101607.94;5077463;28;56615;-65
2023/12/23 01:32:17;;;;;;;;;1.00;1.00;;;;;12.35;82.18;101628.34;5078385;28;45397;-66
2023/12/23 01:34:42;;;;;;;;;0.00;0.00;;;;;12.35;82.50;101618.50;5078098;28;46504;-65
2023/12/23 01:37:08;;;;;;;;;0.00;0.00;;;;;12.36;82.04;101625.63;5060103;28;47858;-65
2023/12/23 01:39:33;;;;;;;;;0.00;0.00;;;;;12.29;82.23;101613.28;5057130;28;45438;-65
2023/12/23 01:41:58;;;;;;;;;1.75;0.00;;;;;12.35;82.25;101625.66;5072729;28;45242;-65
2023/12/23 01:44:24;;;;;;;;;0.00;0.00;;;;;12.34;82.16;101635.47;5079751;28;56899;-65
2023/12/23 01:46:52;;;;;;;;;1.25;0.75;;;;;12.27;82.09;101616.94;5081621;28;45298;-66
2023/12/23 01:49:18;;;;;;;;;0.25;0.25;;;;;12.23;82.06;101600.09;5081648;28;45494;-66
2023/12/23 01:51:44;;;;;;;;;0.00;0.00;;;;;12.28;82.07;101605.28;5081870;28;45390;-65
2023/12/23 01:54:10;;;;;;;;;0.00;0.00;;;;;12.30;82.13;101601.69;5080477;28;46474;-66
2023/12/23 01:56:35;;;;;;;;;0.00;0.00;;;;;12.32;82.00;101593.59;5078227;28;45413;-66
2023/12/23 01:59:02;;;;;;;;;0.75;0.00;;;;;12.32;81.84;101597.16;5079298;28;45603;-66
2023/12/23 02:01:31;;;;;;;;;0.00;0.00;;;;;12.22;81.80;101590.28;5075011;28;45423;-65
2023/12/23 02:03:57;;;;;;;;;0.50;0.00;;;;;12.15;81.58;101586.03;5058733;28;47513;-65
2023/12/23 02:06:22;;;;;;;;;0.00;0.00;;;;;12.16;82.05;101590.44;5063038;28;45456;-66
2023/12/23 02:08:47;;;;;;;;;0.00;0.00;;;;;12.02;81.63;101548.84;5081403;28;45291;-65
2023/12/23 02:11:23;;;;;;;;;0.00;0.00;;;;;12.27;81.89;101598.22;5059706;28;45825;-66
2023/12/23 02:14:00;;;;;;;;;0.00;0.00;;;;;12.29;82.27;101596.38;5068358;28;45427;-65
2023/12/23 02:16:26;;;;;;;;;0.00;0.00;;;;;12.25;81.28;101589.34;5071385;28;45475;-65
2023/12/23 02:18:52;;;;;;;;;0.00;0.00;;;;;12.23;81.89;101578.66;5081583;28;45506;-65
2023/12/23 02:21:17;;;;;;;;;1.00;0.00;;;;;12.20;81.78;101565.38;5081099;28;45518;-66
2023/12/23 02:23:42;;;;;;;;;0.00;0.00;;;;;12.31;81.42;101574.00;5080020;28;59652;-65
2023/12/23 02:26:10;;;;;;;;;0.00;0.00;;;;;12.32;81.45;101567.72;5062590;28;45441;-66
2023/12/23 02:28:35;;;;;;;;;1.00;0.00;;;;;12.28;81.22;101568.72;5081091;28;45322;-65
2023/12/23 02:31:01;;;;;;;;;0.00;0.00;;;;;12.27;80.93;101561.59;5080967;28;45349;-65
2023/12/23 02:33:27;;;;;;;;;0.00;0.00;;;;;12.32;80.67;101574.88;5081062;28;46259;-66
2023/12/23 02:35:52;;;;;;;;;0.00;0.00;;;;;12.26;80.53;101570.53;5078854;27;45394;-66
2023/12/23 02:38:20;;;;;;;;;0.50;0.00;;;;;12.39;80.42;101589.84;5079713;28;45353;-66
2023/12/23 02:40:45;;;;;;;;;0.00;0.00;;;;;12.31;80.44;101579.34;5068017;28;45324;-65
2023/12/23 02:43:11;;;;;;;;;0.00;0.00;;;;;12.40;80.36;101588.94;5062077;28;53400;-65
2023/12/23 02:45:36;;;;;;;;;0.00;0.00;;;;;12.30;79.82;101563.31;5080609;28;45390;-65
2023/12/23 02:48:03;;;;;;;;;0.00;0.00;;;;;12.35;79.99;101567.63;5080847;28;49028;-65
2023/12/23 02:50:28;;;;;;;;;0.00;0.00;;;;;12.31;79.86;101551.69;5080033;28;45409;-65
2023/12/23 02:52:53;;;;;;;;;0.00;0.00;;;;;12.38;79.84;101574.72;5058769;28;55723;-65
2023/12/23 02:55:19;;;;;;;;;0.00;0.00;;;;;12.24;79.55;101553.63;5073052;28;51034;-65
2023/12/23 02:57:44;;;;;;;;;0.00;0.00;;;;;12.40;79.41;101579.09;5079937;28;45342;-65
2023/12/23 03:00:10;;;;;;;;;0.00;0.00;;;;;12.31;79.40;101565.97;5078154;28;45402;-65
2023/12/23 03:02:36;;;;;;;;;0.00;0.00;;;;;12.37;79.35;101578.31;5076141;28;45498;-66
2023/12/23 03:05:01;;;;;;;;;0.00;0.00;;;;;12.40;79.25;101589.81;5080318;28;45422;-65
2023/12/23 03:07:26;;;;;;;;;1.00;0.00;;;;;12.35;79.24;101567.63;5058544;28;45441;-65
2023/12/23 03:09:52;;;;;;;;;0.00;0.00;;;;;12.40;79.19;101586.25;5075742;28;45469;-65
2023/12/23 03:12:17;;;;;;;;;1.25;0.00;;;;;12.37;79.43;101575.63;5061535;28;59741;-65
2023/12/23 03:14:43;;;;;;;;;0.00;0.00;;;;;12.34;79.68;101567.66;5061853;28;45423;-65
2023/12/23 03:17:08;;;;;;;;;0.00;0.00;;;;;12.39;78.72;101579.13;5071290;28;45440;-65
2023/12/23 03:19:33;;;;;;;;;0.00;0.00;;;;;12.41;78.94;101588.00;5061802;28;47565;-65
2023/12/23 03:21:59;;;;;;;;;0.00;0.00;;;;;12.46;78.70;101598.59;5080206;28;50010;-65
2023/12/23 03:24:24;;;;;;;;;0.00;0.00;;;;;12.31;78.59;101576.69;5078653;28;54396;-65
2023/12/23 03:26:49;;;;;;;;;0.00;0.00;;;;;12.44;78.75;101600.44;5061221;28;61454;-65
2023/12/23 03:29:15;;;;;;;;;0.00;0.00;;;;;12.40;78.54;101592.47;5079425;28;49566;-65
2023/12/23 03:31:40;;;;;;;;;0.00;0.00;;;;;12.45;78.94;101604.88;5079898;28;46240;-65
2023/12/23 03:34:05;;;;;;;;;0.25;0.00;;;;;12.39;78.58;101588.03;5070879;28;63878;-65
2023/12/23 03:36:30;;;;;;;;;1.00;0.00;;;;;12.34;78.46;101575.69;5064134;28;45531;-65
2023/12/23 03:38:56;;;;;;;;;0.00;0.00;;;;;12.28;78.27;101549.09;5079512;27;54340;-65
2023/12/23 03:41:22;;;;;;;;;0.00;0.00;;;;;12.44;78.31;101571.84;5066567;28;46152;-65
2023/12/23 03:43:47;;;;;;;;;2.50;0.00;;;;;12.41;78.25;101550.50;5079941;28;45308;-65
2023/12/23 03:46:12;;;;;;;;;1.00;0.00;;;;;12.43;78.47;101540.66;5079769;28;45264;-65
2023/12/23 03:48:38;;;;;;;;;1.00;0.00;;;;;12.33;78.61;101523.06;5079908;28;45341;-65
2023/12/23 03:51:03;;;;;;;;;0.00;0.00;;;;;12.44;78.51;101537.03;5079000;28;62372;-65
2023/12/23 03:53:29;;;;;;;;;0.00;0.00;;;;;12.45;78.28;101521.88;5061621;28;45587;-65
2023/12/23 03:55:54;;;;;;;;;1.50;0.00;;;;;12.49;78.10;101537.78;5077813;27;45597;-65
2023/12/23 03:58:19;;;;;;;;;0.00;0.00;;;;;12.42;78.07;101533.53;5079312;28;54726;-65
2023/12/23 04:00:45;;;;;;;;;0.00;0.00;;;;;12.47;78.61;101544.13;5054825;28;53537;-66
2023/12/23 04:03:11;;;;;;;;;0.00;0.00;;;;;12.44;78.57;101547.75;5071443;28;45476;-65
2023/12/23 04:05:36;;;;;;;;;1.00;0.00;;;;;12.34;78.39;101532.88;5079019;28;47626;-66
2023/12/23 04:08:02;;;;;;;;;0.00;0.00;;;;;12.46;78.49;101551.25;5079062;28;61191;-66
2023/12/23 04:10:27;;;;;;;;;0.00;0.00;;;;;12.45;78.44;101552.19;5079163;28;45492;-65
2023/12/23 04:12:53;;;;;;;;;0.00;0.00;;;;;12.33;78.49;101540.03;5079279;28;45446;-65
2023/12/23 04:15:18;;;;;;;;;0.00;0.00;;;;;12.39;78.51;101534.47;5079243;28;45598;-65
2023/12/23 04:17:43;;;;;;;;;0.00;0.00;;;;;12.43;78.49;101548.69;5078913;28;56571;-65
2023/12/23 04:20:09;;;;;;;;;0.00;0.00;;;;;12.38;78.82;101518.50;5079251;28;45371;-65
2023/12/23 04:22:34;;;;;;;;;0.00;0.00;;;;;12.39;78.92;101506.84;5079298;28;45395;-65
2023/12/23 04:25:00;;;;;;;;;0.00;0.00;;;;;12.46;79.56;101526.28;5078152;28;45440;-66
2023/12/23 04:27:25;;;;;;;;;0.00;0.00;;;;;12.44;80.06;101512.94;5078976;28;45483;-65
2023/12/23 04:29:51;;;;;;;;;0.00;0.00;;;;;12.39;80.38;101510.38;5078082;28;65253;-65
2023/12/23 04:32:16;;;;;;;;;0.00;0.00;;;;;12.38;80.93;101519.38;5060998;28;45389;-66
2023/12/23 04:34:42;;;;;;;;;1.00;0.00;;;;;12.41;81.28;101516.59;5079298;28;45562;-65
2023/12/23 04:37:07;;;;;;;;;1.25;0.00;;;;;12.40;81.26;101503.25;5079137;28;45476;-65
2023/12/23 04:39:32;;;;;;;;;0.00;0.00;;;;;12.30;81.48;101491.06;5074540;28;46589;-65
2023/12/23 04:41:57;;;;;;;;;0.00;0.00;;;;;12.33;81.60;101507.91;5065132;28;55784;-66
2023/12/23 04:44:23;;;;;;;;;0.00;0.00;;;;;12.38;81.53;101532.75;5076264;28;58460;-65
2023/12/23 04:46:49;;;;;;;;;1.00;0.00;;;;;12.40;81.37;101535.38;5079008;28;45645;-66
2023/12/23 04:49:15;;;;;;;;;0.00;0.00;;;;;12.37;81.57;101527.44;5078731;28;46254;-65
2023/12/23 04:51:43;;;;;;;;;1.00;0.00;;;;;12.38;81.55;101527.38;5079078;28;45358;-66
2023/12/23 04:54:09;;;;;;;;;0.00;0.00;;;;;12.41;81.41;101529.09;5077774;28;45372;-65
2023/12/23 04:56:35;;;;;;;;;0.00;0.00;;;;;12.32;81.18;101514.16;5076617;28;45502;-66
2023/12/23 04:59:00;;;;;;;;;0.00;0.00;;;;;12.32;80.90;101507.94;5077675;28;46834;-66
2023/12/23 05:01:25;;;;;;;;;0.00;0.00;;;;;12.30;81.19;101516.00;5073019;28;45287;-65
2023/12/23 05:03:51;;;;;;;;;0.00;0.00;;;;;12.38;81.23;101531.88;5055831;28;45459;-66
2023/12/23 05:06:16;;;;;;;;;0.50;0.00;;;;;12.34;81.05;101519.47;5052124;28;45457;-65
2023/12/23 05:08:42;;;;;;;;;2.00;0.00;;;;;12.33;81.08;101520.38;5078542;28;45565;-65
2023/12/23 05:11:07;;;;;;;;;0.00;0.00;;;;;12.36;81.13;101534.59;5078766;28;45367;-65
2023/12/23 05:13:32;;;;;;;;;0.00;0.00;;;;;12.33;80.74;101523.06;5078704;28;45492;-65
2023/12/23 05:15:57;;;;;;;;;1.00;0.00;;;;;12.38;81.06;101534.56;5073534;28;58827;-65
2023/12/23 05:18:23;;;;;;;;;0.00;0.00;;;;;12.30;80.56;101513.34;5080566;28;46311;-65
2023/12/23 05:20:48;;;;;;;;;0.00;0.00;;;;;12.32;80.37;101518.66;5064102;28;45790;-65
2023/12/23 05:23:13;;;;;;;;;0.00;0.00;;;;;12.27;80.32;101513.41;5081942;28;46632;-65
2023/12/23 05:25:39;;;;;;;;;0.00;0.00;;;;;12.33;80.04;101521.28;5080602;28;56247;-65
2023/12/23 05:28:05;;;;;;;;;0.00;0.00;;;;;12.31;79.66;101523.13;5081274;28;46128;-65
2023/12/23 05:30:30;;;;;;;;;0.00;0.00;;;;;12.24;79.93;101513.50;5082076;28;45256;-66
2023/12/23 05:32:56;;;;;;;;;0.00;0.00;;;;;12.35;79.79;101529.28;5081475;28;52419;-65
2023/12/23 05:35:21;;;;;;;;;1.00;0.00;;;;;12.28;79.55;101500.91;5082052;27;47094;-65
2023/12/23 05:37:46;;;;;;;;;1.00;0.00;;;;;12.33;79.27;101521.28;5081571;28;47036;-65
2023/12/23 05:40:12;;;;;;;;;0.00;0.00;;;;;12.24;79.09;101508.13;5071329;28;64598;-65
2023/12/23 05:42:37;;;;;;;;;1.00;0.00;;;;;12.35;78.33;101513.22;5078790;28;45519;-65
2023/12/23 05:45:03;;;;;;;;;0.00;0.00;;;;;12.25;78.74;101487.63;5081764;28;45584;-65
2023/12/23 05:47:29;;;;;;;;;0.00;0.00;;;;;12.33;78.13;101491.84;5081531;28;45507;-65
2023/12/23 05:49:54;;;;;;;;;1.75;0.00;;;;;12.39;78.18;101501.47;5081651;28;45373;-65
2023/12/23 05:52:20;;;;;;;;;1.00;0.00;;;;;12.30;78.11;101489.25;5081756;28;45652;-65
2023/12/23 05:54:45;;;;;;;;;0.00;0.00;;;;;12.37;77.88;101500.66;5080841;28;45553;-65
2023/12/23 05:57:10;;;;;;;;;0.00;0.00;;;;;12.33;77.95;101483.81;5080345;28;46145;-65
2023/12/23 05:59:35;;;;;;;;;1.00;0.00;;;;;12.39;78.06;101493.47;5059348;28;57315;-65
2023/12/23 06:02:01;;;;;;;;;0.75;0.00;;;;;12.37;77.98;101504.19;5073039;28;53405;-65
2023/12/23 06:04:27;;;;;;;;;0.00;0.00;;;;;12.36;77.62;101497.13;5059980;28;45406;-65
2023/12/23 06:06:52;;;;;;;;;0.00;0.00;;;;;12.25;77.70;101480.47;5065130;28;47182;-65
2023/12/23 06:09:18;;;;;;;;;0.00;0.00;;;;;12.27;77.25;101494.69;5062897;28;45610;-65
2023/12/23 06:11:43;;;;;;;;;0.00;0.00;;;;;12.25;77.63;101492.97;5081236;28;45245;-65
2023/12/23 06:14:08;;;;;;;;;0.00;0.00;;;;;12.27;77.51;101492.00;5081126;28;48619;-65
2023/12/23 06:16:40;;;;;;;;;0.00;0.00;;;;;12.36;77.55;101512.28;5071513;28;46298;-65
2023/12/23 06:19:06;;;;;;;;;0.00;0.00;;;;;12.36;77.60;101513.19;5081541;27;45595;-65
2023/12/23 06:21:31;;;;;;;;;0.00;0.00;;;;;12.27;77.09;101497.34;5081149;28;45394;-65
2023/12/23 06:23:56;;;;;;;;;0.00;0.00;;;;;12.34;77.14;101523.03;5079910;27;60680;-65
2023/12/23 06:26:22;;;;;;;;;1.00;0.00;;;;;12.21;77.19;101502.84;5076039;27;66100;-66
2023/12/23 06:28:47;;;;;;;;;1.75;0.00;;;;;12.27;76.99;101509.88;5059064;28;45317;-65
2023/12/23 06:31:12;;;;;;;;;0.00;0.00;;;;;12.38;76.83;101539.91;5078224;27;45388;-65
2023/12/23 06:33:38;;;;;;;;;0.00;0.00;;;;;12.30;77.02;101520.50;5076670;28;46765;-65
2023/12/23 06:36:03;;;;;;;;;1.00;0.00;;;;;12.32;77.07;101532.91;5078564;28;45459;-65
2023/12/23 06:38:29;;;;;;;;;1.00;0.00;;;;;12.33;77.15;101541.81;5080003;28;45482;-65
2023/12/23 06:40:54;;;;;;;;;0.00;0.00;;;;;12.32;76.84;101540.06;5049517;28;52537;-66
2023/12/23 06:43:20;;;;;;;;;0.00;0.00;;;;;12.32;76.98;101540.94;5059340;28;45532;-66
2023/12/23 06:45:45;;;;;;;;;0.00;0.00;;;;;12.23;77.16;101517.09;5076268;28;61878;-66
2023/12/23 06:48:10;;;;;;;;;0.00;0.00;;;;;12.34;76.78;101532.88;5080921;28;45339;-66
2023/12/23 06:50:36;;;;;;;;;0.00;0.00;;;;;12.29;76.82;101516.91;5080817;28;45474;-65
2023/12/23 06:53:01;;;;;;;;;0.00;0.00;;;;;12.26;76.81;101511.66;5080300;28;57155;-66
2023/12/23 06:55:26;;;;;;;;;1.00;0.00;;;;;12.36;76.80;101512.28;5080586;28;45579;-65
2023/12/23 06:57:53;;;;;;;;;0.00;0.00;;;;;12.42;76.73;101522.81;5062146;28;48820;-65
2023/12/23 07:00:19;;;;;;;;;1.00;0.00;;;;;12.41;77.07;101516.59;5078861;28;45522;-65
2023/12/23 07:02:45;;;;;;;;;0.00;0.00;;;;;12.41;77.00;101539.81;5076460;28;45442;-66
2023/12/23 07:05:10;;;;;;;;;2.00;0.75;;;;;12.42;76.96;101539.75;5080190;28;46330;-65
2023/12/23 07:07:36;;;;;;;;;0.00;0.00;;;;;12.42;76.81;101542.44;5080216;28;45350;-65
2023/12/23 07:10:01;;;;;;;;;0.50;0.00;;;;;12.47;76.78;101545.00;5080527;28;45303;-65
2023/12/23 07:12:26;;;;;;;;;1.75;0.75;;;;;12.38;76.67;101529.19;5080328;28;45374;-66
2023/12/23 07:14:51;;;;;;;;;1.25;0.00;;;;;12.48;76.67;101549.44;5077481;28;46091;-66
2023/12/23 07:17:17;;;;;;;;;0.00;0.00;;;;;12.48;76.51;101557.47;5067092;28;45493;-65
2023/12/23 07:19:42;;;;;;;;;0.00;0.00;;;;;12.47;76.73;101542.31;5079369;28;45276;-65
2023/12/23 07:22:07;;;;;;;;;0.00;0.00;;;;;12.33;76.53;101523.06;5080459;28;45335;-71
2023/12/23 07:24:33;;;;;;;;;0.00;0.00;;;;;12.37;76.75;101535.47;5056118;28;46775;-70
2023/12/23 07:26:58;;;;;;;;;0.00;0.00;;;;;12.29;76.83;101527.63;5053588;28;45371;-70
2023/12/23 07:29:25;;;;;;;;;0.00;0.00;;;;;12.41;76.98;101539.81;5076209;28;45596;-71
2023/12/23 07:31:50;;;;;;;;;0.00;0.00;;;;;12.28;76.79;101525.00;5059301;28;45502;-70
2023/12/23 07:34:15;;;;;;;;;0.00;0.00;;;;;12.21;76.59;101525.19;5079798;28;45311;-70
2023/12/23 07:36:41;;;;;;;;;1.00;0.00;;;;;12.21;76.61;101532.31;5061415;28;45501;-71
2023/12/23 07:39:06;;;;;;;;;0.00;0.00;;;;;12.13;76.64;101521.81;5079348;28;45390;-71
2023/12/23 07:41:31;;;;;;;;;0.25;0.25;;;;;12.44;76.71;101562.94;5078213;28;45482;-70
2023/12/23 07:43:57;;;;;;;;;0.75;0.00;;;;;12.42;77.10;101568.34;5077376;28;54182;-70
2023/12/23 07:46:22;;;;;;;;;1.00;0.00;;;;;12.49;76.67;101574.41;5060500;28;45368;-70
2023/12/23 07:48:47;;;;;;;;;0.00;0.00;;;;;12.45;76.65;101576.31;5079156;28;45412;-71
2023/12/23 07:51:14;;;;;;;;;0.00;0.00;;;;;12.29;76.68;101561.56;5061539;28;45841;-71
2023/12/23 07:53:40;;;;;;;;;0.00;0.00;;;;;12.16;76.86;101526.19;5078098;28;48466;-71
2023/12/23 07:56:06;;;;;;;;;1.00;0.00;;;;;12.29;76.89;101554.41;5079185;28;45472;-70
2023/12/23 07:58:31;;;;;;;;;0.00;0.00;;;;;12.36;76.80;101560.47;5078030;28;45371;-70
2023/12/23 08:00:56;;;;;;;;;0.00;0.00;;;;;12.28;76.62;101535.69;5060651;28;49125;-70
2023/12/23 08:03:22;;;;;;;;;1.00;0.00;;;;;12.54;76.85;101567.13;5052788;28;47036;-70
2023/12/23 08:05:47;;;;;;;;;0.50;0.00;;;;;12.20;76.52;101503.81;5079002;28;45449;-71
2023/12/23 08:08:13;;;;;;;;;0.00;0.00;;;;;12.44;76.68;101545.06;5060467;28;45456;-66
2023/12/23 08:10:39;;;;;;;;;0.00;0.00;;;;;12.55;76.79;101555.50;5057025;27;45517;-66
2023/12/23 08:13:05;;;;;;;;;0.50;0.00;;;;;12.44;76.95;101528.13;5088672;27;45459;-66
2023/12/23 08:15:30;;;;;;;;;1.00;0.00;;;;;12.48;77.07;101544.09;5061722;28;45327;-66
2023/12/23 08:17:55;;;;;;;;;0.00;0.00;;;;;12.45;77.47;101538.81;5056475;28;45354;-66
2023/12/23 08:20:21;;;;;;;;;0.00;0.00;;;;;12.48;77.34;101541.41;5047176;28;45783;-66
2023/12/23 08:22:46;;;;;;;;;2.00;0.00;;;;;12.52;77.28;101551.09;5053698;28;47423;-66
2023/12/23 08:25:12;;;;;;;;;0.00;0.00;;;;;12.48;77.30;101553.91;5078241;27;45311;-66
2023/12/23 08:27:38;;;;;;;;;2.00;0.00;;;;;12.39;77.41;101544.31;5078206;28;45430;-66
2023/12/23 08:30:05;;;;;;;;;0.00;0.00;;;;;12.36;77.08;101552.44;5058522;28;45392;-66
2023/12/23 08:32:31;;;;;;;;;1.00;0.00;;;;;12.39;77.38;101571.09;5076999;28;46608;-66
2023/12/23 08:34:56;;;;;;;;;0.00;0.00;;;;;12.42;77.29;101563.84;5060647;28;46060;-65
2023/12/23 08:37:22;;;;;;;;;0.00;0.00;;;;;12.47;77.50;101578.94;5078466;28;45355;-65
2023/12/23 08:39:48;;;;;;;;;0.00;0.00;;;;;12.51;77.47;101589.53;5077465;28;45430;-66
2023/12/23 08:42:13;;;;;;;;;0.00;0.00;;;;;12.48;77.53;101578.00;5077330;28;47160;-66
2023/12/23 08:44:38;;;;;;;;;0.00;0.00;;;;;12.45;77.52;101562.03;5075550;28;45449;-65
2023/12/23 08:47:04;;;;;;;;;1.00;0.00;;;;;12.41;77.60;101574.59;5078844;28;45422;-66
2023/12/23 08:49:29;;;;;;;;;1.25;1.00;;;;;12.53;77.35;101598.41;5062449;28;45621;-65
2023/12/23 08:51:54;;;;;;;;;0.00;0.00;;;;;12.49;77.26;101595.84;5064204;28;47111;-65
2023/12/23 08:54:20;;;;;;;;;2.00;0.00;;;;;12.56;77.65;101606.34;5064251;28;45328;-65
2023/12/23 08:56:45;;;;;;;;;1.25;0.00;;;;;12.55;77.15;101614.44;5064386;28;45397;-65
2023/12/23 08:59:10;;;;;;;;;2.25;0.25;;;;;12.54;77.57;101608.16;5081635;28;62888;-65
2023/12/23 09:01:36;;;;;;;;;1.00;1.00;;;;;12.54;77.38;101613.53;5082157;28;45541;-65
2023/12/23 09:04:01;;;;;;;;;0.75;0.25;;;;;12.49;77.73;101599.38;5082384;28;45311;-65
2023/12/23 09:06:27;;;;;;;;;1.00;0.00;;;;;12.51;77.46;101597.56;5063500;28;45543;-65
2023/12/23 09:08:54;;;;;;;;;1.75;0.00;;;;;12.54;77.50;101596.59;5064307;28;45357;-66
2023/12/23 09:11:19;;;;;;;;;0.75;0.75;;;;;12.55;78.02;101579.63;5063813;28;47631;-65
2023/12/23 09:13:44;;;;;;;;;0.00;0.00;;;;;12.47;77.81;101573.59;5081136;28;45372;-66
2023/12/23 09:16:10;;;;;;;;;0.50;0.00;;;;;12.50;77.85;101587.75;5061747;28;47880;-65
2023/12/23 09:18:35;;;;;;;;;0.75;0.00;;;;;12.55;78.00;101604.59;5063265;28;61014;-66
2023/12/23 09:21:00;;;;;;;;;1.00;0.00;;;;;12.52;78.05;101601.13;5081620;28;61841;-65
2023/12/23 09:23:26;;;;;;;;;0.00;0.00;;;;;12.50;78.04;101595.81;5063981;28;45490;-65
2023/12/23 09:25:51;;;;;;;;;0.00;0.00;;;;;12.49;78.43;101574.41;5081551;28;51276;-66
2023/12/23 09:28:17;;;;;;;;;0.50;0.00;;;;;12.45;78.35;101587.00;5062766;28;45502;-66
2023/12/23 09:30:42;;;;;;;;;1.00;0.00;;;;;12.49;78.48;101593.16;5082053;28;45429;-66
2023/12/23 09:33:08;;;;;;;;;0.00;0.00;;;;;12.51;78.46;101602.03;5081606;28;45405;-65
2023/12/23 09:35:33;;;;;;;;;0.00;0.00;;;;;12.39;78.74;101603.22;5080826;28;45438;-66
2023/12/23 09:37:58;;;;;;;;;0.25;0.00;;;;;12.36;79.09;101596.19;5081461;28;56682;-65
2023/12/23 09:40:24;;;;;;;;;0.25;0.25;;;;;12.36;79.01;101588.16;5081260;28;56772;-66
2023/12/23 09:42:50;;;;;;;;;0.00;0.00;;;;;12.44;79.30;101601.31;5081441;28;45451;-66
2023/12/23 09:45:18;;;;;;;;;0.75;0.00;;;;;12.48;79.46;101611.03;5079507;28;45306;-65
2023/12/23 09:47:44;;;;;;;;;0.75;0.00;;;;;12.50;79.26;101608.31;5080701;28;45445;-65
2023/12/23 09:50:10;;;;;;;;;1.00;0.00;;;;;12.42;79.30;101576.38;5059868;28;47041;-66
2023/12/23 09:52:35;;;;;;;;;0.00;0.00;;;;;12.47;79.52;101570.91;5080673;28;45393;-65
2023/12/23 09:55:03;;;;;;;;;0.00;0.00;;;;;12.56;79.58;101590.28;5081898;28;45556;-66
2023/12/23 09:57:36;;;;;;;;;0.50;0.00;;;;;12.53;79.41;101582.34;5078266;28;45419;-65
2023/12/23 10:00:02;;;;;;;;;0.00;0.00;;;;;12.58;79.86;101591.13;5075739;28;47080;-65
2023/12/23 10:02:28;;;;;;;;;1.00;1.00;;;;;12.51;79.98;101573.47;5072883;27;45716;-65
2023/12/23 10:04:53;;;;;;;;;0.25;0.25;;;;;12.58;79.84;101591.13;5079846;27;45402;-65
2023/12/23 10:07:19;;;;;;;;;0.00;0.00;;;;;12.49;79.84;101572.59;5080142;28;45435;-65
2023/12/23 10:09:49;;;;;;;;;1.00;0.00;;;;;12.48;79.85;101552.13;5061712;28;47314;-65
2023/12/23 10:12:15;;;;;;;;;0.00;0.00;;;;;12.47;79.70;101549.47;5050282;28;45759;-65
2023/12/23 10:14:41;;;;;;;;;0.00;0.00;;;;;12.48;79.71;101532.47;5078967;28;45510;-65
2023/12/23 10:17:07;;;;;;;;;0.00;0.00;;;;;12.32;79.51;101514.16;5058408;28;45398;-65
2023/12/23 10:19:32;;;;;;;;;1.50;0.00;;;;;12.52;79.64;101547.56;5073384;28;45575;-65
2023/12/23 10:21:59;;;;;;;;;0.50;0.00;;;;;12.73;79.85;101563.03;5075657;28;46012;-65
2023/12/23 10:24:25;;;;;;;;;1.00;0.50;;;;;12.54;79.87;101537.66;5061843;28;45611;-65
2023/12/23 10:26:50;;;;;;;;;0.00;0.00;;;;;12.64;79.55;101559.72;5060995;28;45918;-65
2023/12/23 10:29:19;;;;;;;;;0.25;0.00;;;;;12.57;79.77;101543.81;5077135;28;45858;-65
2023/12/23 10:31:50;;;;;;;;;3.00;0.25;;;;;12.53;79.70;101530.53;5079643;27;45473;-65
2023/12/23 10:34:20;;;;;;;;;0.00;0.00;;;;;12.44;79.46;101512.06;5078757;27;45524;-65
2023/12/23 10:36:46;;;;;;;;;0.50;0.00;;;;;12.70;79.52;101555.06;5060400;28;45528;-65
2023/12/23 10:39:31;;;;;;;;;0.00;0.00;;;;;12.75;80.21;101546.91;5077001;28;45550;-65
2023/12/23 10:42:10;;;;;;;;;;;;;;;;;;;;;
2023/12/23 10:44:37;;;;;;;;;1.00;0.00;;;;;12.87;80.00;101570.66;5077856;27;67922;-64
2023/12/23 10:47:28;;;;;;;;;1.00;1.00;;;;;12.75;79.68;101557.63;5077545;27;45662;-66
2023/12/23 10:50:33;;;;;;;;;;;;;;;;;;;;;
2023/12/23 10:53:16;;;;;;;;;;;;;;;;;;;;;
2023/12/23 10:55:56;;;;;;;;;;;;;;;;;;;;;
2023/12/23 10:58:42;;;;;;;;;0.00;0.00;;;;;12.76;80.56;101521.84;5067134;28;73329;-65
2023/12/23 11:01:26;;;;;;;;;;;;;;;;;;;;;
2023/12/23 11:04:04;;;;;;;;;;;;;;;;;;;;;
2023/12/23 11:06:37;;;;;;;;;1.00;1.00;;;;;12.72;80.71;101506.81;5067634;27;67139;-65
2023/12/23 11:09:05;;;;;;;;;2.00;1.00;;;;;12.72;80.86;101496.97;5079674;28;45474;-65
2023/12/23 11:11:35;;;;;;;;;2.00;1.00;;;;;12.79;80.92;101505.69;5079730;28;46162;-65
2023/12/23 11:14:11;;;;;;;;;;;;;;;;;;;;;
2023/12/23 11:17:27;;;;;;;;;0.00;0.00;;;;;13.02;80.91;101530.94;5079326;27;67335;-65
2023/12/23 11:20:03;;;;;;;;;0.50;0.50;;;;;13.07;80.79;101542.41;5054018;28;45469;-66
2023/12/23 11:22:31;;;;;;;;;1.25;1.00;;;;;12.90;80.90;101505.41;5078843;27;46411;-65
2023/12/23 11:25:01;;;;;;;;;0.00;0.00;;;;;12.96;80.78;101514.13;5074455;27;45588;-65
2023/12/23 11:27:34;;;;;;;;;0.00;0.00;;;;;12.76;81.05;101468.28;5079022;28;45406;-65
2023/12/23 11:33:11;;;;;;;;;1.50;0.00;;;;;12.96;81.31;101499.84;5070057;28;45589;-66