Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:07;;;;;;;;;;;20.60;56.20;;;;;;5071961;28;20334;-56
2021/10/14 00:03:34;;;;;;;;;;;20.60;56.10;;;;;;5072366;28;20265;-56
2021/10/14 00:06:01;;;;;;;;;;;20.60;56.10;;;;;;5071935;28;19924;-56
2021/10/14 00:08:28;;;;;;;;;;;20.60;56.10;;;;;;5071304;28;20011;-57
2021/10/14 00:10:55;;;;;;;;;;;20.60;56.10;;;;;;5071703;28;19931;-56
2021/10/14 00:13:22;;;;;;;;;;;20.60;56.10;;;;;;5071477;28;19936;-57
2021/10/14 00:15:49;;;;;;;;;;;20.60;56.10;;;;;;5070616;28;20008;-55
2021/10/14 00:18:17;;;;;;;;;;;20.60;56.10;;;;;;5070937;28;20474;-56
2021/10/14 00:20:44;;;;;;;;;;;20.60;56.10;;;;;;5071799;28;20008;-59
2021/10/14 00:23:11;;;;;;;;;;;20.60;56.10;;;;;;5072047;28;19930;-56
2021/10/14 00:25:39;;;;;;;;;;;20.60;56.10;;;;;;5070168;28;19924;-54
2021/10/14 00:28:06;;;;;;;;;;;20.60;56.10;;;;;;5069811;28;19934;-60
2021/10/14 00:30:33;;;;;;;;;;;20.60;56.10;;;;;;5070792;28;20012;-56
2021/10/14 00:33:00;;;;;;;;;;;20.60;56.10;;;;;;5069577;28;19924;-57
2021/10/14 00:35:27;;;;;;;;;;;20.60;56.10;;;;;;5066546;28;19924;-58
2021/10/14 00:37:54;;;;;;;;;;;20.60;56.10;;;;;;5071268;28;19973;-57
2021/10/14 00:40:22;;;;;;;;;;;20.60;56.10;;;;;;5070660;28;20001;-58
2021/10/14 00:42:49;;;;;;;;;;;20.60;56.10;;;;;;5068798;28;19935;-55
2021/10/14 00:45:16;;;;;;;;;;;20.60;56.10;;;;;;5070734;28;19936;-56
2021/10/14 00:47:43;;;;;;;;;;;20.60;56.10;;;;;;5071402;28;19925;-57
2021/10/14 00:50:10;;;;;;;;;;;20.60;56.10;;;;;;5069806;28;20007;-56
2021/10/14 00:52:39;;;;;;;;;;;20.60;56.10;;;;;;5070632;28;20003;-57
2021/10/14 00:55:06;;;;;;;;;;;20.50;56.10;;;;;;5069242;28;19928;-57
2021/10/14 00:57:34;;;;;;;;;;;20.60;56.10;;;;;;5069629;28;19971;-56
2021/10/14 01:00:01;;;;;;;;;;;20.50;56.10;;;;;;5071253;28;19924;-57
2021/10/14 01:02:28;;;;;;;;;;;20.50;56.10;;;;;;5071342;28;19943;-57
2021/10/14 01:04:55;;;;;;;;;;;20.50;56.10;;;;;;5070930;28;19931;-57
2021/10/14 01:07:23;;;;;;;;;;;20.50;56.10;;;;;;5070794;28;20392;-57
2021/10/14 01:09:49;;;;;;;;;;;20.50;56.10;;;;;;5071238;28;20374;-55
2021/10/14 01:12:17;;;;;;;;;;;20.50;56.10;;;;;;5071356;28;19935;-58
2021/10/14 01:14:44;;;;;;;;;;;20.50;56.10;;;;;;5052953;28;19964;-52
2021/10/14 01:17:11;;;;;;;;;;;20.50;56.10;;;;;;5070915;28;19924;-57
2021/10/14 01:19:41;;;;;;;;;;;20.50;56.10;;;;;;5070115;28;20334;-53
2021/10/14 01:22:09;;;;;;;;;;;20.50;56.10;;;;;;5071037;28;20003;-55
2021/10/14 01:24:35;;;;;;;;;;;20.50;56.10;;;;;;5070739;28;20015;-56
2021/10/14 01:27:04;;;;;;;;;;;20.50;56.10;;;;;;5069581;28;20436;-57
2021/10/14 01:29:31;;;;;;;;;;;20.50;56.10;;;;;;5070624;28;20376;-55
2021/10/14 01:31:58;;;;;;;;;;;20.50;56.10;;;;;;5070217;28;20002;-56
2021/10/14 01:34:25;;;;;;;;;;;20.50;56.00;;;;;;5070795;28;19986;-53
2021/10/14 01:36:52;;;;;;;;;;;20.50;56.10;;;;;;5070855;28;19925;-53
2021/10/14 01:39:19;;;;;;;;;;;20.50;56.10;;;;;;5052993;28;19978;-57
2021/10/14 01:41:47;;;;;;;;;;;20.50;56.10;;;;;;5070664;28;19929;-53
2021/10/14 01:44:14;;;;;;;;;;;20.50;56.10;;;;;;5071798;28;19960;-54
2021/10/14 01:46:41;;;;;;;;;;;20.50;56.10;;;;;;5073834;28;19929;-54
2021/10/14 01:49:08;;;;;;;;;;;20.50;56.10;;;;;;5088746;28;19956;-55
2021/10/14 01:51:35;;;;;;;;;;;20.50;56.10;;;;;;5073808;28;19990;-55
2021/10/14 01:54:02;;;;;;;;;;;20.50;56.10;;;;;;5073434;28;19931;-57
2021/10/14 01:56:28;;;;;;;;;;;20.50;56.10;;;;;;5073598;28;19978;-58
2021/10/14 01:58:55;;;;;;;;;;;20.50;56.10;;;;;;5074437;28;20471;-55
2021/10/14 02:01:22;;;;;;;;;;;20.50;56.10;;;;;;5074666;28;19958;-55
2021/10/14 02:03:50;;;;;;;;;;;20.50;56.10;;;;;;5073669;28;20392;-54
2021/10/14 02:06:17;;;;;;;;;;;20.50;56.10;;;;;;5074067;28;19963;-53
2021/10/14 02:08:44;;;;;;;;;;;20.50;56.10;;;;;;5072770;28;19960;-56
2021/10/14 02:11:11;;;;;;;;;;;20.50;56.10;;;;;;5073520;28;19990;-54
2021/10/14 02:13:39;;;;;;;;;;;20.50;56.10;;;;;;5074629;28;20323;-56
2021/10/14 02:16:06;;;;;;;;;;;20.50;56.10;;;;;;5073937;28;19929;-55
2021/10/14 02:18:33;;;;;;;;;;;20.50;56.10;;;;;;5073737;28;19924;-57
2021/10/14 02:21:00;;;;;;;;;;;20.50;56.10;;;;;;5072992;28;19974;-52
2021/10/14 02:23:27;;;;;;;;;;;20.50;56.10;;;;;;5073130;28;19928;-54
2021/10/14 02:25:54;;;;;;;;;;;20.50;56.10;;;;;;5072687;28;19925;-54
2021/10/14 02:28:21;;;;;;;;;;;20.50;56.10;;;;;;5073942;28;19983;-56
2021/10/14 02:30:48;;;;;;;;;;;20.50;56.10;;;;;;5073528;28;20015;-57
2021/10/14 02:33:15;;;;;;;;;;;20.50;56.10;;;;;;5072694;28;20445;-56
2021/10/14 02:35:42;;;;;;;;;;;20.50;56.10;;;;;;5073841;28;19924;-54
2021/10/14 02:38:09;;;;;;;;;;;20.50;56.10;;;;;;5073261;28;20003;-56
2021/10/14 02:40:37;;;;;;;;;;;20.50;56.10;;;;;;5073074;28;19958;-58
2021/10/14 02:43:03;;;;;;;;;;;20.50;56.10;;;;;;5087888;28;19964;-58
2021/10/14 02:45:30;;;;;;;;;;;20.50;56.10;;;;;;5072168;28;19963;-57
2021/10/14 02:47:57;;;;;;;;;;;20.50;56.10;;;;;;5072284;28;20024;-57
2021/10/14 02:50:24;;;;;;;;;;;20.50;56.10;;;;;;5088155;28;19962;-54
2021/10/14 02:52:51;;;;;;;;;;;20.50;56.10;;;;;;5073664;28;20120;-55
2021/10/14 02:55:18;;;;;;;;;;;20.50;56.10;;;;;;5072393;28;19925;-56
2021/10/14 02:57:45;;;;;;;;;;;20.50;56.10;;;;;;5072098;28;19924;-58
2021/10/14 03:00:13;;;;;;;;;;;20.50;56.10;;;;;;5057609;28;20647;-59
2021/10/14 03:02:40;;;;;;;;;;;20.50;56.10;;;;;;5073712;28;20326;-56
2021/10/14 03:05:07;;;;;;;;;;;20.40;56.00;;;;;;5072841;28;19929;-55
2021/10/14 03:07:34;;;;;;;;;;;20.50;56.10;;;;;;5073168;28;20288;-56
2021/10/14 03:10:05;;;;;;;;;;;20.50;56.10;;;;;;5073129;28;19924;-57
2021/10/14 03:12:32;;;;;;;;;;;20.50;56.10;;;;;;5073344;28;20025;-57
2021/10/14 03:14:59;;;;;;;;;;;20.40;56.00;;;;;;5072893;28;20012;-57
2021/10/14 03:17:26;;;;;;;;;;;20.50;56.10;;;;;;5072633;28;19960;-56
2021/10/14 03:19:53;;;;;;;;;;;20.50;56.10;;;;;;5073275;28;19925;-56
2021/10/14 03:22:20;;;;;;;;;;;20.50;56.10;;;;;;5072258;28;20383;-53
2021/10/14 03:24:49;;;;;;;;;;;20.40;56.00;;;;;;5073218;28;19929;-51
2021/10/14 03:27:15;;;;;;;;;;;20.40;56.00;;;;;;5071402;28;19925;-57
2021/10/14 03:29:43;;;;;;;;;;;20.50;56.10;;;;;;5072751;28;19960;-56
2021/10/14 03:32:10;;;;;;;;;;;20.40;56.00;;;;;;5071768;28;19932;-56
2021/10/14 03:34:37;;;;;;;;;;;20.40;55.90;;;;;;5086202;28;20018;-49
2021/10/14 03:37:04;;;;;;;;;;;20.40;56.00;;;;;;5071572;28;19974;-58
2021/10/14 03:39:30;;;;;;;;;;;20.50;56.10;;;;;;5070905;28;19924;-52
2021/10/14 03:41:57;;;;;;;;;;;20.50;56.00;;;;;;5072787;28;19978;-58
2021/10/14 03:44:24;;;;;;;;;;;20.40;56.00;;;;;;5070864;28;19933;-56
2021/10/14 03:46:51;;;;;;;;;;;20.40;56.00;;;;;;5071884;28;20305;-54
2021/10/14 03:49:18;;;;;;;;;;;20.40;56.00;;;;;;5072088;28;19974;-55
2021/10/14 03:51:45;;;;;;;;;;;20.40;56.00;;;;;;5054380;28;19974;-57
2021/10/14 03:54:12;;;;;;;;;;;20.40;56.00;;;;;;5071818;28;20293;-55
2021/10/14 03:56:39;;;;;;;;;;;20.40;56.00;;;;;;5070820;28;20400;-57
2021/10/14 03:59:06;;;;;;;;;;;20.40;56.00;;;;;;5070547;28;20011;-57
2021/10/14 04:01:33;;;;;;;;;;;20.40;55.90;;;;;;5086555;28;20426;-56
2021/10/14 04:04:01;;;;;;;;;;;20.40;55.90;;;;;;5071408;28;20288;-60
2021/10/14 04:06:27;;;;;;;;;;;20.40;55.90;;;;;;5085997;28;19928;-55
2021/10/14 04:08:54;;;;;;;;;;;20.40;55.90;;;;;;5070735;28;20296;-56
2021/10/14 04:11:21;;;;;;;;;;;20.40;55.90;;;;;;5067985;28;19924;-53
2021/10/14 04:13:48;;;;;;;;;;;20.50;56.00;;;;;;5071338;28;20002;-52
2021/10/14 04:16:15;;;;;;;;;;;20.40;55.90;;;;;;5071809;28;19924;-57
2021/10/14 04:18:42;;;;;;;;;;;20.50;56.00;;;;;;5071235;28;20014;-54
2021/10/14 04:21:09;;;;;;;;;;;20.40;55.90;;;;;;5070728;28;19925;-55
2021/10/14 04:23:36;;;;;;;;;;;20.40;55.90;;;;;;5071934;28;19936;-57
2021/10/14 04:26:04;;;;;;;;;;;20.40;55.90;;;;;;5071244;28;19925;-56
2021/10/14 04:28:31;;;;;;;;;;;20.50;56.00;;;;;;5070111;28;19939;-59
2021/10/14 04:30:58;;;;;;;;;;;20.40;55.90;;;;;;5071783;28;19931;-55
2021/10/14 04:33:25;;;;;;;;;;;20.50;56.00;;;;;;5070670;28;20003;-55
2021/10/14 04:35:52;;;;;;;;;;;20.50;56.00;;;;;;5070006;28;19931;-54
2021/10/14 04:38:19;;;;;;;;;;;20.40;55.90;;;;;;5071275;28;20020;-58
2021/10/14 04:40:46;;;;;;;;;;;20.50;55.90;;;;;;5056566;28;19937;-58
2021/10/14 04:43:14;;;;;;;;;;;20.50;55.90;;;;;;5071837;28;19931;-54
2021/10/14 04:45:42;;;;;;;;;;;20.50;55.90;;;;;;5069951;28;20564;-55
2021/10/14 04:48:09;;;;;;;;;;;20.40;55.80;;;;;;5069976;28;19934;-56
2021/10/14 04:50:36;;;;;;;;;;;20.40;55.80;;;;;;5070283;28;20176;-53
2021/10/14 04:53:03;;;;;;;;;;;20.50;55.90;;;;;;5071403;28;19933;-54
2021/10/14 04:55:30;;;;;;;;;;;20.50;55.90;;;;;;5069598;28;20329;-57
2021/10/14 04:57:58;;;;;;;;;;;20.40;55.80;;;;;;5069683;28;19973;-56
2021/10/14 05:00:25;;;;;;;;;;;20.50;55.90;;;;;;5070972;28;19931;-54
2021/10/14 05:02:53;;;;;;;;;;;20.50;55.90;;;;;;5070412;28;20012;-51
2021/10/14 05:05:20;;;;;;;;;;;20.50;56.50;;;;;;5070897;28;19931;-56
2021/10/14 05:07:47;;;;;;;;;;;20.50;55.80;;;;;;5053580;28;20372;-54
2021/10/14 05:10:14;;;;;;;;;;;20.50;55.80;;;;;;5071222;28;19932;-56
2021/10/14 05:12:41;;;;;;;;;;;20.50;55.90;;;;;;5071282;28;19924;-53
2021/10/14 05:15:09;;;;;;;;;;;20.50;55.80;;;;;;5070380;28;19924;-57
2021/10/14 05:17:36;;;;;;;;;;;20.50;55.80;;;;;;5070685;28;20322;-55
2021/10/14 05:20:05;;;;;;;;;;;20.50;55.80;;;;;;5070585;28;20256;-58
2021/10/14 05:22:32;;;;;;;;;;;20.50;55.80;;;;;;5070962;28;19928;-56
2021/10/14 05:24:59;;;;;;;;;;;20.50;55.80;;;;;;5070442;28;19924;-55
2021/10/14 05:27:26;;;;;;;;;;;20.50;55.80;;;;;;5069365;28;19936;-55
2021/10/14 05:29:53;;;;;;;;;;;20.50;55.80;;;;;;5070574;28;19963;-53
2021/10/14 05:32:20;;;;;;;;;;;20.50;55.80;;;;;;5070701;28;19943;-55
2021/10/14 05:34:47;;;;;;;;;;;20.50;55.80;;;;;;5070733;28;19955;-56
2021/10/14 05:37:14;;;;;;;;;;;20.50;55.80;;;;;;5070874;28;20379;-54
2021/10/14 05:39:41;;;;;;;;;;;20.50;55.70;;;;;;5021704;28;19925;-53
2021/10/14 05:42:08;;;;;;;;;;;20.50;55.80;;;;;;5069512;28;19925;-53
2021/10/14 05:44:35;;;;;;;;;;;20.50;55.70;;;;;;5069279;28;20046;-55
2021/10/14 05:47:02;;;;;;;;;;;20.50;56.30;;;;;;5070607;28;20002;-60
2021/10/14 05:49:29;;;;;;;;;;;20.50;55.70;;;;;;5070151;28;19974;-57
2021/10/14 05:51:56;;;;;;;;;;;20.50;55.70;;;;;;5069622;28;19939;-55
2021/10/14 05:54:23;;;;;;;;;;;20.50;55.70;;;;;;5068808;28;20429;-57
2021/10/14 05:56:50;;;;;;;;;;;20.50;55.70;;;;;;5067137;28;19933;-58
2021/10/14 05:59:17;;;;;;;;;;;20.50;55.70;;;;;;5070144;28;19974;-56
2021/10/14 06:01:45;;;;;;;;;;;20.50;55.70;;;;;;5071175;28;20016;-54
2021/10/14 06:04:12;;;;;;;;;;;20.50;55.70;;;;;;5068762;28;19929;-56
2021/10/14 06:06:39;;;;;;;;;;;20.50;55.70;;;;;;5071081;28;19924;-58
2021/10/14 06:09:06;;;;;;;;;;;20.50;55.70;;;;;;5070415;28;20334;-57
2021/10/14 06:11:33;;;;;;;;;;;20.50;55.70;;;;;;5069336;28;20384;-58
2021/10/14 06:14:00;;;;;;;;;;;20.50;55.70;;;;;;5070358;28;19925;-55
2021/10/14 06:16:27;;;;;;;;;;;20.50;55.60;;;;;;5069936;28;19932;-57
2021/10/14 06:18:54;;;;;;;;;;;20.50;55.60;;;;;;5061601;28;19931;-57
2021/10/14 06:21:21;;;;;;;;;;;20.50;55.60;;;;;;5069282;28;20399;-54
2021/10/14 06:23:48;;;;;;;;;;;20.50;55.60;;;;;;5065317;28;19924;-59
2021/10/14 06:26:15;;;;;;;;;;;20.50;55.50;;;;;;5068841;28;20372;-57
2021/10/14 06:28:42;;;;;;;;;;;20.50;55.50;;;;;;5069219;28;20331;-55
2021/10/14 06:31:09;;;;;;;;;;;20.50;55.50;;;;;;5036034;28;19925;-56
2021/10/14 06:33:36;;;;;;;;;;;20.60;55.60;;;;;;5072428;28;19925;-54
2021/10/14 06:36:03;;;;;;;;;;;20.60;55.60;;;;;;5071988;28;19924;-56
2021/10/14 06:38:30;;;;;;;;;;;20.50;55.50;;;;;;5073896;28;19924;-58
2021/10/14 06:40:57;;;;;;;;;;;20.60;55.50;;;;;;5073610;28;19935;-57
2021/10/14 06:43:24;;;;;;;;;;;20.60;55.50;;;;;;5086672;28;19985;-55
2021/10/14 06:45:51;;;;;;;;;;;20.50;55.50;;;;;;5073020;28;19931;-55
2021/10/14 06:48:18;;;;;;;;;;;20.50;55.50;;;;;;5072822;28;19925;-53
2021/10/14 06:50:46;;;;;;;;;;;20.60;55.50;;;;;;5070351;28;19940;-55
2021/10/14 06:53:13;;;;;;;;;;;20.60;55.50;;;;;;5073494;28;20291;-56
2021/10/14 06:55:41;;;;;;;;;;;20.60;55.50;;;;;;5073362;28;19924;-54
2021/10/14 06:58:08;;;;;;;;;;;20.60;55.40;;;;;;5072997;28;20297;-57
2021/10/14 07:00:36;;;;;;;;;;;20.60;55.30;;;;;;5072695;28;19963;-54
2021/10/14 07:03:03;;;;;;;;;;;20.60;55.30;;;;;;5087794;28;20016;-55
2021/10/14 07:05:31;;;;;;;;;;;20.60;55.30;;;;;;5085609;28;19924;-55
2021/10/14 07:07:58;;;;;;;;;;;20.60;55.30;;;;;;5072176;28;19978;-57
2021/10/14 07:10:26;;;;;;;;;;;20.60;55.30;;;;;;5073166;28;19924;-53
2021/10/14 07:12:53;;;;;;;;;;;20.60;55.30;;;;;;5073187;28;19925;-55
2021/10/14 07:15:20;;;;;;;;;;;20.60;55.20;;;;;;5066225;28;19931;-52
2021/10/14 07:17:47;;;;;;;;;;;20.60;55.20;;;;;;5071496;28;19975;-55
2021/10/14 07:20:14;;;;;;;;;;;20.60;55.20;;;;;;5069064;28;20336;-58
2021/10/14 07:22:41;;;;;;;;;;;20.60;55.20;;;;;;5089127;28;19924;-56
2021/10/14 07:25:08;;;;;;;;;;;20.60;55.20;;;;;;5071783;28;19986;-57
2021/10/14 07:27:35;;;;;;;;;;;20.60;55.10;;;;;;5071340;28;20350;-56
2021/10/14 07:30:05;;;;;;;;;;;20.60;55.10;;;;;;5072677;28;19968;-56
2021/10/14 07:32:33;;;;;;;;;;;20.60;55.20;;;;;;5071008;28;20447;-57
2021/10/14 07:35:00;;;;;;;;;;;20.60;55.10;;;;;;5085282;28;19928;-57
2021/10/14 07:37:27;;;;;;;;;;;20.60;55.10;;;;;;5070839;28;19933;-55
2021/10/14 07:39:54;;;;;;;;;;;20.60;55.10;;;;;;5071249;28;19928;-57
2021/10/14 07:42:21;;;;;;;;;;;20.70;55.20;;;;;;5070999;28;20323;-57
2021/10/14 07:44:48;;;;;;;;;;;20.70;55.20;;;;;;5086578;28;19948;-54
2021/10/14 07:47:15;;;;;;;;;;;20.70;55.10;;;;;;5072175;28;19974;-55
2021/10/14 07:49:43;;;;;;;;;;;20.60;55.10;;;;;;5072067;28;19970;-54
2021/10/14 07:52:10;;;;;;;;;;;20.70;55.20;;;;;;5072520;28;19924;-58
2021/10/14 07:54:37;;;;;;;;;;;20.70;55.20;;;;;;5069858;28;19931;-55
2021/10/14 07:57:04;;;;;;;;;;;20.70;55.20;;;;;;5054131;28;20015;-57
2021/10/14 07:59:31;;;;;;;;;;;20.70;55.20;;;;;;5071924;28;19932;-56
2021/10/14 08:01:58;;;;;;;;;;;20.70;55.20;;;;;;5071231;28;19978;-55
2021/10/14 08:04:25;;;;;;;;;;;20.70;55.20;;;;;;5071701;28;20391;-56
2021/10/14 08:06:52;;;;;;;;;;;20.70;55.20;;;;;;5070753;28;19924;-51
2021/10/14 08:09:20;;;;;;;;;;;20.70;55.20;;;;;;5072033;28;19924;-55
2021/10/14 08:11:48;;;;;;;;;;;20.70;55.20;;;;;;5070805;28;19925;-54
2021/10/14 08:14:20;;;;;;;;;;;20.70;55.20;;;;;;5070341;28;19931;-55
2021/10/14 08:16:47;;;;;;;;;;;20.70;55.20;;;;;;5071806;28;19978;-54
2021/10/14 08:19:14;;;;;;;;;;;20.70;55.20;;;;;;5072976;28;19928;-54
2021/10/14 08:21:42;;;;;;;;;;;20.70;55.10;;;;;;5054186;28;19941;-53
2021/10/14 08:24:09;;;;;;;;;;;20.80;55.20;;;;;;5071187;28;19924;-57
2021/10/14 08:26:36;;;;;;;;;;;20.70;55.10;;;;;;5070943;28;19926;-52
2021/10/14 08:29:03;;;;;;;;;;;20.70;55.10;;;;;;5071070;28;19963;-55
2021/10/14 08:31:30;;;;;;;;;;;20.70;55.10;;;;;;5071518;28;19924;-55
2021/10/14 08:33:57;;;;;;;;;;;20.70;55.10;;;;;;5072537;28;19955;-56
2021/10/14 08:36:24;;;;;;;;;;;20.70;55.10;;;;;;5072194;28;19936;-53
2021/10/14 08:38:52;;;;;;;;;;;20.80;55.10;;;;;;5071198;28;19953;-56
2021/10/14 08:41:19;;;;;;;;;;;20.70;55.00;;;;;;5072248;28;19924;-53
2021/10/14 08:43:47;;;;;;;;;;;20.80;55.10;;;;;;5054840;28;19932;-57
2021/10/14 08:46:14;;;;;;;;;;;20.80;55.10;;;;;;5072559;28;20411;-54
2021/10/14 08:48:42;;;;;;;;;;;20.80;55.10;;;;;;5050829;28;19932;-53
2021/10/14 08:51:09;;;;;;;;;;;20.80;55.00;;;;;;5069875;28;20007;-54
2021/10/14 08:53:37;;;;;;;;;;;20.80;55.00;;;;;;5071174;28;19931;-56
2021/10/14 08:56:04;;;;;;;;;;;20.80;55.10;;;;;;5071248;28;19925;-54
2021/10/14 08:58:32;;;;;;;;;;;20.80;55.00;;;;;;5054216;28;19975;-56
2021/10/14 09:01:06;;;;;;;;;;;20.80;55.00;;;;;;5070942;28;19928;-56
2021/10/14 09:03:36;;;;;;;;;;;20.80;55.00;;;;;;5072537;28;19932;-57
2021/10/14 09:06:06;;;;;;;;;;;20.80;55.00;;;;;;5087703;28;19999;-58
2021/10/14 09:08:43;;;;;;;;;;;20.80;55.00;;;;;;5068504;28;19925;-53
2021/10/14 09:11:12;;;;;;;;;;;20.80;55.00;;;;;;5054370;28;20364;-56
2021/10/14 09:13:50;;;;;;;;;;;20.80;54.90;;;;;;5069497;28;19925;-58
2021/10/14 09:16:21;;;;;;;;;;;20.80;54.90;;;;;;5055536;28;19924;-54
2021/10/14 09:18:48;;;;;;;;;;;20.80;54.90;;;;;;5071713;28;19929;-57
2021/10/14 09:21:23;;;;;;;;;;;20.80;55.00;;;;;;5088013;28;19931;-51
2021/10/14 09:23:50;;;;;;;;;;;20.80;55.00;;;;;;5071154;28;19925;-54
2021/10/14 09:26:32;;;;;;;;;;;20.80;55.00;;;;;;5071009;28;19963;-58
2021/10/14 09:29:06;;;;;;;;;;;20.80;55.00;;;;;;5053437;28;19928;-52
2021/10/14 09:31:51;;;;;;;;;;;20.80;55.00;;;;;;5071564;28;19925;-52
2021/10/14 09:34:25;;;;;;;;;;;20.80;55.00;;;;;;5071771;28;20284;-55
2021/10/14 09:36:52;;;;;;;;;;;20.80;55.00;;;;;;5070433;28;19933;-56
2021/10/14 09:39:19;;;;;;;;;;;20.80;55.00;;;;;;5071558;28;19939;-53
2021/10/14 09:41:46;;;;;;;;;;;20.80;55.10;;;;;;5071982;28;19924;-56
2021/10/14 09:44:45;;;;;;;;;;;20.80;55.10;;;;;;5070500;28;20405;-56
2021/10/14 09:47:12;;;;;;;;;;;20.80;55.00;;;;;;5071675;28;20286;-55
2021/10/14 09:49:39;;;;;;;;;;;20.80;55.00;;;;;;5071397;28;19967;-56
2021/10/14 09:52:06;;;;;;;;;;;20.80;55.00;;;;;;5070437;28;19924;-55
2021/10/14 09:54:34;;;;;;;;;;;20.80;55.00;;;;;;5071323;28;19971;-53
2021/10/14 09:57:01;;;;;;;;;;;20.80;54.90;;;;;;5070237;28;20446;-55
2021/10/14 09:59:28;;;;;;;;;;;20.80;54.90;;;;;;5070500;28;19925;-55
2021/10/14 10:02:02;;;;;;;;;;;20.80;54.90;;;;;;5071697;28;19924;-55
2021/10/14 10:04:30;;;;;;;;;;;20.80;54.90;;;;;;5070776;28;19935;-55
2021/10/14 10:06:59;;;;;;;;;;;20.80;55.00;;;;;;5056942;28;19967;-54
2021/10/14 10:09:36;;;;;;;;;;;20.80;54.90;;;;;;5074301;28;19931;-56
2021/10/14 10:12:05;;;;;;;;;;;20.80;55.00;;;;;;5071721;28;19970;-55
2021/10/14 10:14:32;;;;;;;;;;;20.80;55.00;;;;;;5073668;28;19925;-57
2021/10/14 10:17:02;;;;;;;;;;;20.80;54.90;;;;;;5071249;28;19925;-57
2021/10/14 10:19:39;;;;;;;;;;;20.80;55.00;;;;;;5069614;28;19970;-53
2021/10/14 10:22:07;;;;;;;;;;;20.80;54.90;;;;;;5074849;28;19928;-54
2021/10/14 10:24:34;;;;;;;;;;;20.80;54.90;;;;;;5073690;28;20019;-53
2021/10/14 10:27:03;;;;;;;;;;;20.80;54.90;;;;;;5075111;28;20083;-54
2021/10/14 10:29:35;;;;;;;;;;;20.80;54.90;;;;;;5069910;28;19956;-55
2021/10/14 10:32:04;;;;;;;;;;;20.80;54.90;;;;;;5073626;28;19995;-53
2021/10/14 10:34:44;;;;;;;;;;;20.80;54.90;;;;;;5056647;28;19925;-51
2021/10/14 10:37:33;;;;;;;;;;;20.80;54.90;;;;;;5056327;28;19925;-56
2021/10/14 10:40:11;;;;;;;;;;;20.80;54.90;;;;;;5057310;28;20376;-54
2021/10/14 10:42:40;;;;;;;;;;;20.80;54.90;;;;;;5057217;28;19925;-56
2021/10/14 10:45:07;;;;;;;;;;;20.90;54.90;;;;;;5074657;28;20301;-56
2021/10/14 10:47:53;;;;;;;;;;;20.80;54.80;;;;;;5072660;28;19956;-55
2021/10/14 10:50:24;;;;;;;;;;;20.80;54.80;;;;;;5073025;28;19931;-52
2021/10/14 10:53:06;;;;;;;;;;;20.80;54.80;;;;;;5074429;28;19936;-55
2021/10/14 10:55:35;;;;;;;;;;;20.80;54.80;;;;;;5074605;28;19930;-53
2021/10/14 10:58:04;;;;;;;;;;;20.90;54.90;;;;;;5073401;28;20303;-54
2021/10/14 11:00:31;;;;;;;;;;;20.80;54.80;;;;;;5073313;28;20019;-56
2021/10/14 11:03:15;;;;;;;;;;;20.80;54.80;;;;;;5073968;28;19929;-57
2021/10/14 11:05:43;;;;;;;;;;;20.80;54.80;;;;;;5074106;28;20281;-52
2021/10/14 11:08:12;;;;;;;;;;;20.90;54.90;;;;;;5067879;28;19925;-57
2021/10/14 11:10:40;;;;;;;;;;;20.80;54.80;;;;;;5072941;28;19924;-55
2021/10/14 11:13:08;;;;;;;;;;;20.80;54.80;;;;;;5072689;28;20426;-53
2021/10/14 11:15:51;;;;;;;;;;;20.90;54.80;;;;;;5073926;28;19924;-52
2021/10/14 11:18:20;;;;;;;;;;;20.90;54.80;;;;;;5071696;28;19929;-57
2021/10/14 11:20:49;;;;;;;;;;;20.90;54.80;;;;;;5074109;28;19929;-56
2021/10/14 11:23:16;;;;;;;;;;;20.90;54.80;;;;;;5070963;28;19983;-56
2021/10/14 11:25:58;;;;;;;;;;;20.90;54.80;;;;;;5074117;28;20025;-53
2021/10/14 11:28:26;;;;;;;;;;;20.90;54.80;;;;;;5072838;28;20383;-53
2021/10/14 11:30:56;;;;;;;;;;;20.90;54.70;;;;;;5073773;28;19932;-53
2021/10/14 11:33:34;;;;;;;;;;;21.00;54.80;;;;;;5073838;28;19947;-53
2021/10/14 11:36:05;;;;;;;;;;;21.00;54.70;;;;;;5073748;28;19982;-51
2021/10/14 11:38:34;;;;;;;;;;;21.00;54.70;;;;;;5072592;28;19929;-57
2021/10/14 11:41:02;;;;;;;;;;;21.00;54.70;;;;;;5072565;28;20446;-53
2021/10/14 11:43:30;;;;;;;;;;;21.00;54.70;;;;;;5055649;28;19978;-53
2021/10/14 11:45:58;;;;;;;;;;;21.00;54.70;;;;;;5073053;28;19924;-54
2021/10/14 11:48:25;;;;;;;;;;;21.00;54.60;;;;;;5073390;28;19929;-55
2021/10/14 11:51:06;;;;;;;;;;;21.00;54.70;;;;;;5067693;28;20479;-54
2021/10/14 11:53:34;;;;;;;;;;;21.00;54.70;;;;;;5072807;28;19964;-54
2021/10/14 11:56:06;;;;;;;;;;;21.00;54.60;;;;;;5073279;28;19943;-54
2021/10/14 11:58:34;;;;;;;;;;;21.00;54.60;;;;;;5073039;28;19973;-55
2021/10/14 12:01:03;;;;;;;;;;;21.00;54.60;;;;;;5072266;28;19954;-52
2021/10/14 12:03:32;;;;;;;;;;;21.00;54.60;;;;;;5073449;28;20300;-56
2021/10/14 12:06:00;;;;;;;;;;;21.00;54.60;;;;;;5073160;28;20418;-54
2021/10/14 12:08:28;;;;;;;;;;;21.00;54.60;;;;;;5072925;28;19951;-55
2021/10/14 12:10:55;;;;;;;;;;;21.00;54.60;;;;;;5071498;28;19925;-55
2021/10/14 12:13:34;;;;;;;;;;;21.00;54.60;;;;;;5072681;28;19924;-53
2021/10/14 12:16:17;;;;;;;;;;;21.00;54.60;;;;;;5072632;28;19928;-54
2021/10/14 12:18:45;;;;;;;;;;;21.00;54.60;;;;;;5071505;28;19924;-55
2021/10/14 12:21:32;;;;;;;;;;;21.00;54.60;;;;;;5072862;28;19924;-55
2021/10/14 12:24:05;;;;;;;;;;;21.00;54.60;;;;;;5072815;28;20351;-54
2021/10/14 12:26:43;;;;;;;;;;;21.00;54.60;;;;;;5071280;28;19924;-54
2021/10/14 12:29:20;;;;;;;;;;;21.00;54.70;;;;;;5071201;28;19975;-57
2021/10/14 12:31:47;;;;;;;;;;;21.00;54.70;;;;;;5072436;28;19925;-54
2021/10/14 12:34:15;;;;;;;;;;;21.00;54.80;;;;;;5072515;28;20262;-53
2021/10/14 12:36:43;;;;;;;;;;;21.00;54.70;;;;;;5071081;28;19925;-56
2021/10/14 12:39:20;;;;;;;;;;;21.00;54.70;;;;;;5072237;28;20027;-53
2021/10/14 12:41:51;;;;;;;;;;;21.00;54.70;;;;;;5071219;28;19924;-55
2021/10/14 12:44:19;;;;;;;;;;;21.00;54.70;;;;;;5071086;28;19924;-54
2021/10/14 12:51:46;;;;;;;;;;;21.00;54.80;;;;;;5072427;28;19924;-56
2021/10/14 12:54:14;;;;;;;;;;;21.00;54.80;;;;;;5071640;28;19932;-56
2021/10/14 12:56:49;;;;;;;;;;;21.00;54.90;;;;;;5087682;28;20280;-55
2021/10/14 12:59:21;;;;;;;;;;;21.00;54.90;;;;;;5071464;28;21426;-53
2021/10/14 13:01:50;;;;;;;;;;;21.00;54.90;;;;;;5071904;28;20019;-56
2021/10/14 13:04:21;;;;;;;;;;;21.00;54.90;;;;;;5070997;28;20350;-56
2021/10/14 13:06:51;;;;;;;;;;;21.00;54.90;;;;;;5071119;28;20016;-54
2021/10/14 13:09:29;;;;;;;;;;;21.00;55.00;;;;;;5072027;28;19964;-54
2021/10/14 13:11:56;;;;;;;;;;;20.90;54.90;;;;;;5067747;28;19931;-56
2021/10/14 13:14:24;;;;;;;;;;;20.90;54.90;;;;;;5070833;28;19928;-57
2021/10/14 13:16:52;;;;;;;;;;;21.00;55.00;;;;;;5071559;28;19924;-55
2021/10/14 13:19:24;;;;;;;;;;;21.00;55.00;;;;;;5068143;28;19925;-52
2021/10/14 13:22:01;;;;;;;;;;;21.00;55.00;;;;;;5071255;28;19924;-54
2021/10/14 13:24:41;;;;;;;;;;;21.00;55.00;;;;;;5060749;28;19928;-51
2021/10/14 13:27:36;;;;;;;;;;;21.00;55.10;;;;;;5055875;28;19924;-55
2021/10/14 13:30:16;;;;;;;;;;;21.00;55.10;;;;;;5071621;28;20295;-53
2021/10/14 13:33:06;;;;;;;;;;;21.00;55.10;;;;;;5057350;28;20330;-59
2021/10/14 13:35:50;;;;;;;;;;;21.00;55.10;;;;;;5068241;28;19931;-53
2021/10/14 13:38:45;;;;;;;;;;;21.00;55.10;;;;;;5070545;28;19924;-53
2021/10/14 13:41:30;;;;;;;;;;;21.00;55.10;;;;;;5073923;28;19967;-53
2021/10/14 13:44:22;;;;;;;;;;;21.00;55.20;;;;;;5073869;28;19924;-53
2021/10/14 13:47:09;;;;;;;;;;;21.00;55.10;;;;;;5075070;28;19931;-54
2021/10/14 13:49:59;;;;;;;;;;;21.00;55.20;;;;;;5077930;27;19931;-54
2021/10/14 13:52:56;;;;;;;;;;;21.00;55.20;;;;;;5075143;28;19971;-57
2021/10/14 13:55:35;;;;;;;;;;;21.00;55.20;;;;;;5052912;28;19979;-55
2021/10/14 13:58:19;;;;;;;;;;;21.00;55.20;;;;;;5053742;28;19925;-57
2021/10/14 14:01:17;;;;;;;;;;;20.90;55.20;;;;;;5055341;28;20296;-54
2021/10/14 14:03:58;;;;;;;;;;;20.90;55.20;;;;;;5054944;28;19975;-56
2021/10/14 14:06:32;;;;;;;;;;;21.00;55.30;;;;;;5056233;28;19929;-56
2021/10/14 14:09:06;;;;;;;;;;;20.90;55.30;;;;;;5054048;28;19925;-55
2021/10/14 14:11:36;;;;;;;;;;;21.00;55.30;;;;;;5053932;28;19928;-60
2021/10/14 14:14:04;;;;;;;;;;;20.90;55.20;;;;;;5054641;28;19925;-52
2021/10/14 14:16:33;;;;;;;;;;;21.00;55.30;;;;;;5054905;28;19925;-53
2021/10/14 14:19:03;;;;;;;;;;;20.90;55.20;;;;;;5053558;28;19987;-53
2021/10/14 14:21:35;;;;;;;;;;;20.90;55.20;;;;;;5055011;28;20388;-51
2021/10/14 14:24:05;;;;;;;;;;;20.90;55.30;;;;;;5036953;28;19960;-56
2021/10/14 14:26:33;;;;;;;;;;;20.90;55.30;;;;;;5053782;28;19929;-52
2021/10/14 14:29:00;;;;;;;;;;;20.90;55.30;;;;;;5053571;28;19998;-53
2021/10/14 14:31:30;;;;;;;;;;;20.90;55.30;;;;;;5054904;28;19952;-51
2021/10/14 14:33:58;;;;;;;;;;;20.90;55.30;;;;;;5053531;28;19925;-51