Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:06;;;;;;;4.53;4.00;;;24.90;99.90;;;;;;5032291;28;20230;-71
2023/08/23 00:03:32;;;;;;;4.40;4.00;;;24.90;99.90;;;;;;5032181;28;20541;-71
2023/08/23 00:05:57;;;;;;;5.03;4.03;;;24.90;99.90;;;;;;5032043;28;20553;-72
2023/08/23 00:08:23;;;;;;;4.33;3.87;;;24.80;99.90;;;;;;5031299;28;20493;-72
2023/08/23 00:10:55;;;;;;;6.30;4.63;;;24.80;99.90;;;;;;5031886;28;20232;-71
2023/08/23 00:13:22;;;;;;;5.53;4.00;;;24.80;99.90;;;;;;5030699;28;20175;-71
2023/08/23 00:15:47;;;;;;;4.80;4.27;;;24.80;99.90;;;;;;5031859;28;20405;-71
2023/08/23 00:18:13;;;;;;;4.73;4.07;;;24.80;99.90;;;;;;5031613;28;20428;-71
2023/08/23 00:20:38;;;;;;;6.63;4.63;;;24.80;99.90;;;;;;5031636;28;20538;-71
2023/08/23 00:23:04;;;;;;;5.20;4.70;;;24.50;99.90;;;;;;5030481;28;20623;-71
2023/08/23 00:25:30;;;;;;;6.70;4.77;;;24.40;99.90;;;;;;5031586;28;20563;-72
2023/08/23 00:27:55;;;;;;;5.20;4.70;;;24.30;99.90;;;;;;5032949;28;20290;-72
2023/08/23 00:30:21;;;;;;;4.60;4.20;;;24.40;99.90;;;;;;5035764;28;20174;-70
2023/08/23 00:32:46;;;;;;;6.33;4.73;;;24.50;99.90;;;;;;5035600;28;20595;-71
2023/08/23 00:35:12;;;;;;;8.97;5.30;;;24.50;99.90;;;;;;5035747;28;20618;-70
2023/08/23 00:37:38;;;;;;;5.20;4.70;;;24.50;99.90;;;;;;5034376;28;20570;-71
2023/08/23 00:40:05;;;;;;;5.60;5.10;;;24.50;99.90;;;;;;5035622;28;20175;-71
2023/08/23 00:42:31;;;;;;;5.50;4.80;;;24.50;99.90;;;;;;5035335;28;20456;-71
2023/08/23 00:44:56;;;;;;;4.80;4.00;;;24.50;99.90;;;;;;5035885;28;20714;-71
2023/08/23 00:47:22;;;;;;;4.93;4.53;;;24.50;99.90;;;;;;5035060;28;20414;-70
2023/08/23 00:49:48;;;;;;;7.03;4.80;;;24.40;99.90;;;;;;5035208;28;20194;-70
2023/08/23 00:52:15;;;;;;;5.67;5.27;;;24.30;99.90;;;;;;5034752;28;20274;-71
2023/08/23 00:54:41;;;;;;;5.20;4.70;;;24.30;99.90;;;;;;5034941;28;20171;-71
2023/08/23 00:57:07;;;;;;;5.97;5.47;;;24.20;99.90;;;;;;5034840;28;20928;-71
2023/08/23 00:59:35;;;;;;;5.43;4.93;;;24.20;99.90;;;;;;5034771;28;20480;-71
2023/08/23 01:02:01;;;;;;;6.13;5.63;;;24.20;99.90;;;;;;5034806;28;20449;-71
2023/08/23 01:04:27;;;;;;;5.63;5.20;;;24.00;99.90;;;;;;5035261;28;20832;-71
2023/08/23 01:07:07;;;;;;;6.13;5.20;;;24.00;99.90;;;;;;5034465;28;20241;-71
2023/08/23 01:09:57;;;;;;;5.90;4.80;;;24.10;99.90;;;;;;5034879;28;20155;-71
2023/08/23 01:12:35;;;;;;;11.30;5.73;;;24.00;99.90;;;;;;5034989;28;20709;-71
2023/08/23 01:15:14;;;;;;;6.23;5.63;;;23.90;99.90;;;;;;5034864;28;20428;-71
2023/08/23 01:17:42;;;;;;;4.90;4.43;;;24.00;99.90;;;;;;5033254;28;20513;-72
2023/08/23 01:20:13;;;;;;;5.63;5.00;;;24.00;99.90;;;;;;5034820;28;20410;-71
2023/08/23 01:22:45;;;;;;;7.27;5.43;;;23.90;99.90;;;;;;5033813;28;20538;-70
2023/08/23 01:25:11;;;;;;;5.57;5.07;;;23.80;99.90;;;;;;5034553;28;20383;-70
2023/08/23 01:27:36;;;;;;;5.63;4.70;;;23.80;99.90;;;;;;5034457;28;20444;-70
2023/08/23 01:30:02;;;;;;;5.53;5.03;;;23.90;99.90;;;;;;5034628;28;20175;-71
2023/08/23 01:32:40;;;;;;;6.80;6.10;;;23.90;99.90;;;;;;5034597;28;20168;-71
2023/08/23 01:35:11;;;;;;;10.00;6.30;;;23.80;99.90;;;;;;5034331;28;20433;-71
2023/08/23 01:37:40;;;;;;;6.10;5.50;;;23.80;99.90;;;;;;5033637;28;20794;-70
2023/08/23 01:40:10;;;;;;;14.63;5.87;;;23.60;99.90;;;;;;5033123;28;20504;-71
2023/08/23 01:42:37;;;;;;;6.40;5.80;;;23.60;99.90;;;;;;5034274;28;20437;-71
2023/08/23 01:45:04;;;;;;;6.40;5.57;;;23.60;99.90;;;;;;5034143;28;20442;-71
2023/08/23 01:47:29;;;;;;;6.40;5.80;;;23.70;99.90;;;;;;5034076;28;20457;-70
2023/08/23 01:49:55;;;;;;;6.70;6.07;;;23.70;99.90;;;;;;5034665;28;20421;-73
2023/08/23 01:52:20;;;;;;;6.03;5.53;;;23.70;99.90;;;;;;5033511;28;20179;-73
2023/08/23 01:54:46;;;;;;;6.23;5.57;;;23.70;99.90;;;;;;5032578;28;20202;-72
2023/08/23 01:57:11;;;;;;;8.23;5.70;;;23.70;99.90;;;;;;5033792;28;20559;-74
2023/08/23 01:59:37;;;;;;;6.50;6.00;;;23.70;99.90;;;;;;5033934;28;20263;-74
2023/08/23 02:02:03;;;;;;;5.73;5.23;;;23.70;99.90;;;;;;5033974;28;20198;-73
2023/08/23 02:04:29;;;;;;;7.07;5.87;;;23.60;99.90;;;;;;5033744;28;20168;-74
2023/08/23 02:06:54;;;;;;;7.00;6.30;;;23.60;99.90;;;;;;5033836;28;20844;-74
2023/08/23 02:09:20;;;;;;;5.80;5.30;;;23.60;99.90;;;;;;5033085;28;20171;-74
2023/08/23 02:11:45;;;;;;;8.23;6.87;;;23.60;99.90;;;;;;5033548;28;20175;-73
2023/08/23 02:14:11;;;;;;;7.20;5.60;;;23.60;99.90;;;;;;5033596;28;20353;-73
2023/08/23 02:16:36;;;;;;;6.60;6.00;;;23.50;99.90;;;;;;5033593;28;20191;-73
2023/08/23 02:19:02;;;;;;;8.10;7.30;;;23.30;99.90;;;;;;5031998;28;20168;-73
2023/08/23 02:21:29;;;;;;;10.60;5.70;;;23.30;99.90;;;;;;5031981;28;20283;-74
2023/08/23 02:23:55;;;;;;;6.93;6.33;;;23.40;99.90;;;;;;5032928;28;20163;-73
2023/08/23 02:26:20;;;;;;;7.20;6.03;;;23.50;99.90;;;;;;5033866;28;20544;-73
2023/08/23 02:28:46;;;;;;;6.97;6.10;;;23.40;99.90;;;;;;5033046;28;20205;-71
2023/08/23 02:31:11;;;;;;;7.00;6.30;;;23.40;99.90;;;;;;5032331;28;20210;-72
2023/08/23 02:33:37;;;;;;;8.27;6.17;;;23.40;99.90;;;;;;5032906;28;20555;-71
2023/08/23 02:36:02;;;;;;;6.37;5.83;;;23.40;99.90;;;;;;5032518;28;20654;-73
2023/08/23 02:38:28;;;;;;;7.03;6.33;;;23.40;99.90;;;;;;5032353;28;20188;-71
2023/08/23 02:40:56;;;;;;;7.90;6.43;;;23.40;99.90;;;;;;5033155;28;20294;-71
2023/08/23 02:43:22;;;;;;;6.77;6.13;;;23.30;99.90;;;;;;5033245;28;20160;-71
2023/08/23 02:45:48;;;;;;;7.00;6.33;;;23.40;99.90;;;;;;5032699;28;20931;-71
2023/08/23 02:48:14;;;;;;;6.63;5.97;;;23.40;99.90;;;;;;5032959;28;20662;-70
2023/08/23 02:50:40;;;;;;;7.80;7.10;;;23.40;99.90;;;;;;5032507;28;20290;-71
2023/08/23 02:53:06;;;;;;;7.73;6.00;;;23.30;99.90;;;;;;5032264;28;20772;-70
2023/08/23 02:55:37;;;;;;;7.30;6.60;;;23.30;99.90;;;;;;5031253;28;20185;-71
2023/08/23 02:58:03;;;;;;;7.10;6.50;;;23.20;99.90;;;;;;5032430;28;20219;-70
2023/08/23 03:00:29;;;;;;;6.57;5.90;;;23.20;99.90;;;;;;5032478;28;20406;-71
2023/08/23 03:02:55;;;;;;;7.07;6.47;;;23.20;99.90;;;;;;5032305;28;20548;-71
2023/08/23 03:05:21;;;;;;;7.07;6.20;;;23.10;99.90;;;;;;5032454;28;20172;-71
2023/08/23 03:07:46;;;;;;;7.60;6.60;;;23.20;99.90;;;;;;5031729;28;20448;-70
2023/08/23 03:10:12;;;;;;;8.13;7.00;;;23.20;99.90;;;;;;5032323;28;20254;-71
2023/08/23 03:12:38;;;;;;;7.30;6.57;;;23.20;99.90;;;;;;5032460;28;20194;-72
2023/08/23 03:15:04;;;;;;;8.00;7.30;;;23.00;99.90;;;;;;5032181;28;20186;-70
2023/08/23 03:17:29;;;;;;;7.23;6.53;;;23.00;99.90;;;;;;5031916;28;20298;-71
2023/08/23 03:19:56;;;;;;;6.83;6.20;;;23.00;99.90;;;;;;5032380;28;20406;-72
2023/08/23 03:22:22;;;;;;;7.73;7.03;;;23.10;99.90;;;;;;5031845;28;20273;-70
2023/08/23 03:24:47;;;;;;;7.47;6.77;;;23.00;99.90;;;;;;5031731;28;20425;-70
2023/08/23 03:27:13;;;;;;;7.13;6.43;;;23.00;99.90;;;;;;5031974;28;20203;-71
2023/08/23 03:29:38;;;;;;;7.00;6.40;;;23.00;99.90;;;;;;5031913;28;20178;-70
2023/08/23 03:32:04;;;;;;;7.00;6.30;;;23.00;99.90;;;;;;5031935;28;20258;-70
2023/08/23 03:34:30;;;;;;;8.47;7.07;;;22.90;99.90;;;;;;5032212;28;20172;-71
2023/08/23 03:36:55;;;;;;;7.87;6.73;;;22.90;99.90;;;;;;5032030;28;20489;-71
2023/08/23 03:39:21;;;;;;;7.97;7.23;;;22.90;99.90;;;;;;5031641;28;20215;-72
2023/08/23 03:41:47;;;;;;;6.67;6.07;;;22.90;99.90;;;;;;5031889;28;20257;-70
2023/08/23 03:44:13;;;;;;;7.90;7.10;;;22.90;99.90;;;;;;5032210;28;20194;-71
2023/08/23 03:46:38;;;;;;;6.87;6.30;;;22.90;99.90;;;;;;5031934;28;20790;-71
2023/08/23 03:49:04;;;;;;;7.90;7.30;;;22.90;99.90;;;;;;5031888;28;20270;-71
2023/08/23 03:51:29;;;;;;;8.37;6.90;;;22.60;99.90;;;;;;5031810;28;20209;-71
2023/08/23 03:53:55;;;;;;;7.00;6.47;;;22.60;99.90;;;;;;5031551;28;20171;-72
2023/08/23 03:56:20;;;;;;;7.20;6.50;;;22.60;99.90;;;;;;5031732;28;20191;-70
2023/08/23 03:58:46;;;;;;;8.07;7.37;;;22.60;99.90;;;;;;5032017;28;20509;-71
2023/08/23 04:01:11;;;;;;;7.03;6.33;;;22.50;99.90;;;;;;5031756;28;20195;-71
2023/08/23 04:03:37;;;;;;;7.60;6.67;;;22.50;99.90;;;;;;5032662;28;20591;-71
2023/08/23 04:06:02;;;;;;;7.30;6.60;;;22.60;99.90;;;;;;5036067;28;20611;-71
2023/08/23 04:08:28;;;;;;;7.80;7.13;;;22.70;99.90;;;;;;5035345;28;20167;-71
2023/08/23 04:10:54;;;;;;;8.50;7.80;;;22.70;99.90;;;;;;5035917;28;20298;-71
2023/08/23 04:13:19;;;;;;;7.50;6.80;;;22.70;99.90;;;;;;5035812;28;20197;-70
2023/08/23 04:15:45;;;;;;;7.93;7.13;;;22.60;99.90;;;;;;5035867;28;20195;-72
2023/08/23 04:18:11;;;;;;;7.30;6.70;;;22.60;99.90;;;;;;5036028;28;20171;-71
2023/08/23 04:20:37;;;;;;;8.30;7.60;;;22.60;99.90;;;;;;5035826;28;20398;-71
2023/08/23 04:23:03;;;;;;;7.00;6.50;;;22.60;99.90;;;;;;5035258;28;20244;-72
2023/08/23 04:25:29;;;;;;;7.90;7.20;;;22.60;99.90;;;;;;5035395;28;20430;-71
2023/08/23 04:27:55;;;;;;;7.60;6.90;;;22.40;99.90;;;;;;5035581;28;20484;-71
2023/08/23 04:30:20;;;;;;;7.60;6.80;;;22.40;99.90;;;;;;5035086;28;20182;-71
2023/08/23 04:32:46;;;;;;;8.10;7.40;;;22.30;99.90;;;;;;5036026;28;20203;-72
2023/08/23 04:35:11;;;;;;;7.40;6.80;;;22.40;99.90;;;;;;5036028;28;20254;-72
2023/08/23 04:37:37;;;;;;;7.90;7.30;;;22.40;99.90;;;;;;5035026;28;20749;-71
2023/08/23 04:40:04;;;;;;;8.20;7.40;;;22.40;99.90;;;;;;5034945;28;20211;-71
2023/08/23 04:42:31;;;;;;;13.07;7.50;;;22.50;99.90;;;;;;5034516;28;20619;-71
2023/08/23 04:44:59;;;;;;;7.93;6.93;;;22.50;99.90;;;;;;5035383;28;20468;-71
2023/08/23 04:47:25;;;;;;;8.23;7.37;;;22.50;99.90;;;;;;5035182;28;20486;-72
2023/08/23 04:49:50;;;;;;;8.97;6.97;;;22.50;99.90;;;;;;5034966;28;20409;-71
2023/08/23 04:52:16;;;;;;;7.90;7.20;;;22.50;99.90;;;;;;5035021;28;20194;-72
2023/08/23 04:54:41;;;;;;;7.70;6.67;;;22.60;99.90;;;;;;5034637;28;20540;-71
2023/08/23 04:57:07;;;;;;;7.20;6.47;;;22.60;99.90;;;;;;5035109;28;20208;-70
2023/08/23 04:59:32;;;;;;;8.10;7.40;;;22.60;99.90;;;;;;5034674;28;20732;-70
2023/08/23 05:01:58;;;;;;;9.10;7.63;;;22.70;99.90;;;;;;5034731;28;20234;-72
2023/08/23 05:04:23;;;;;;;8.23;7.43;;;22.70;99.90;;;;;;5033335;28;20525;-71
2023/08/23 05:06:49;;;;;;;7.50;6.80;;;22.60;99.90;;;;;;5035168;28;20720;-71
2023/08/23 05:09:14;;;;;;;7.87;7.17;;;22.70;99.90;;;;;;5034029;28;20218;-70
2023/08/23 05:11:40;;;;;;;7.07;6.43;;;22.70;99.90;;;;;;5034511;28;20246;-71
2023/08/23 05:14:06;;;;;;;7.37;6.67;;;22.70;99.90;;;;;;5034536;28;20583;-71
2023/08/23 05:16:31;;;;;;;8.20;7.40;;;22.70;99.90;;;;;;5034793;28;20203;-72
2023/08/23 05:18:57;;;;;;;7.63;7.00;;;22.70;99.90;;;;;;5034359;28;20195;-71
2023/08/23 05:21:22;;;;;;;8.20;7.50;;;22.80;99.90;;;;;;5034526;28;20202;-72
2023/08/23 05:23:48;;;;;;;7.60;6.90;;;22.80;99.90;;;;;;5034128;28;20202;-71
2023/08/23 05:26:14;;;;;;;9.60;8.00;;;22.90;99.90;;;;;;5034221;28;20215;-72
2023/08/23 05:28:39;;;;;;;7.60;6.90;;;23.00;99.90;;;;;;5034595;28;20164;-72
2023/08/23 05:31:05;;;;;;;9.03;7.27;;;23.10;99.90;;;;;;5034297;28;20329;-71
2023/08/23 05:33:30;;;;;;;8.73;7.93;;;23.00;99.90;;;;;;5034079;28;20638;-71
2023/08/23 05:35:56;;;;;;;7.70;7.00;;;23.00;99.90;;;;;;5034235;28;20182;-71
2023/08/23 05:38:23;;;;;;;8.00;7.20;;;23.10;99.90;;;;;;5033630;28;20206;-71
2023/08/23 05:40:50;;;;;;;8.90;8.10;;;23.20;99.90;;;;;;5032685;28;20264;-71
2023/08/23 05:43:16;;;;;;;7.33;6.73;;;23.30;99.90;;;;;;5034137;28;20413;-71
2023/08/23 05:45:43;;;;;;;8.37;7.67;;;23.30;99.90;;;;;;5034143;28;20406;-70
2023/08/23 05:48:08;;;;;;;7.30;6.77;;;23.40;99.90;;;;;;5033754;28;20528;-70
2023/08/23 05:50:34;;;;;;;8.10;7.30;;;23.40;99.90;;;;;;5033836;28;20548;-71
2023/08/23 05:53:00;;;;;;;7.30;6.60;;;23.40;99.90;;;;;;5033219;28;20183;-71
2023/08/23 05:55:25;;;;;;;7.30;6.60;;;23.50;99.90;;;;;;5034312;28;20176;-71
2023/08/23 05:57:51;;;;;;;6.80;6.10;;;23.60;99.90;;;;;;5034174;28;20290;-70
2023/08/23 06:00:17;;;;;;;8.70;7.80;;;23.60;99.90;;;;;;5034150;28;20705;-71
2023/08/23 06:02:43;;;;;;;7.30;6.70;;;23.70;99.90;;;;;;5034274;28;20573;-71
2023/08/23 06:05:11;;;;;;;6.43;5.93;;;23.90;99.90;;;;;;5033785;28;20630;-71
2023/08/23 06:07:37;;;;;;;6.73;6.10;;;23.90;99.90;;;;;;5032413;28;20885;-71
2023/08/23 06:10:03;;;;;;;6.87;6.00;;;24.00;99.90;;;;;;5033597;28;20410;-71
2023/08/23 06:12:29;;;;;;;6.70;6.10;;;24.10;99.90;;;;;;5033677;28;20791;-71
2023/08/23 06:14:55;;;;;;;7.27;6.67;;;24.30;99.90;;;;;;5033524;28;20491;-71
2023/08/23 06:17:21;;;;;;;8.10;6.90;;;24.40;99.90;;;;;;5033608;28;20613;-72
2023/08/23 06:19:46;;;;;;;6.77;6.17;;;24.50;99.90;;;;;;5034029;28;20193;-71
2023/08/23 06:22:12;;;;;;;7.00;6.40;;;24.70;99.90;;;;;;5033513;28;20203;-71
2023/08/23 06:24:37;;;;;;;8.70;7.87;;;24.80;99.90;;;;;;5032909;28;20171;-72
2023/08/23 06:27:03;;;;;;;8.63;6.50;;;24.80;99.90;;;;;;5031584;28;20298;-71
2023/08/23 06:29:28;;;;;;;9.47;6.87;;;24.70;99.90;;;;;;5032399;28;20530;-70
2023/08/23 06:31:54;;;;;;;9.17;7.00;;;24.70;99.90;;;;;;5032577;28;20199;-72
2023/08/23 06:34:20;;;;;;;11.17;7.37;;;24.80;99.90;;;;;;5032346;28;20199;-71
2023/08/23 06:36:45;;;;;;;8.20;7.40;;;24.90;99.90;;;;;;5032064;28;20191;-71
2023/08/23 06:39:11;;;;;;;8.70;7.90;;;24.50;99.90;;;;;;5031617;28;20181;-72
2023/08/23 06:41:37;;;;;;;7.73;6.40;;;24.50;99.90;;;;;;5032119;28;20696;-72
2023/08/23 06:44:03;;;;;;;7.63;7.03;;;24.80;99.90;;;;;;5031952;28;20186;-72
2023/08/23 06:46:29;;;;;;;7.10;6.40;;;25.00;99.90;;;;;;5031899;28;20434;-71
2023/08/23 06:48:55;;;;;;;8.60;6.57;;;25.10;99.90;;;;;;5032087;28;20175;-71
2023/08/23 06:51:21;;;;;;;9.37;8.43;;;25.20;99.90;;;;;;5032193;28;20421;-72
2023/08/23 06:53:50;;;;;;;8.67;7.70;;;25.10;99.90;;;;;;5031501;28;20435;-71
2023/08/23 06:56:15;;;;;;;8.43;7.63;;;25.20;99.90;;;;;;5031866;28;20528;-72
2023/08/23 06:58:41;;;;;;;8.83;7.60;;;25.20;99.90;;;;;;5031808;28;20485;-71
2023/08/23 07:01:09;;;;;;;8.30;7.17;;;25.10;99.90;;;;;;5032030;28;20282;-71
2023/08/23 07:03:34;;;;;;;10.40;8.13;;;25.00;99.90;;;;;;5030968;28;20229;-71
2023/08/23 07:06:02;;;;;;;7.13;6.37;;;25.20;99.90;;;;;;5031674;28;20418;-71
2023/08/23 07:08:27;;;;;;;7.67;6.97;;;25.20;99.90;;;;;;5031300;28;20206;-70
2023/08/23 07:10:53;;;;;;;7.80;7.10;;;24.80;99.90;;;;;;5031812;28;20410;-70
2023/08/23 07:13:18;;;;;;;8.23;7.50;;;25.00;99.90;;;;;;5031779;28;20226;-71
2023/08/23 07:15:44;;;;;;;7.90;6.60;;;25.10;99.90;;;;;;5031982;28;20171;-71
2023/08/23 07:18:10;;;;;;;7.80;6.73;;;25.20;99.90;;;;;;5031715;28;20198;-70
2023/08/23 07:20:35;;;;;;;8.80;7.90;;;25.20;99.90;;;;;;5031577;28;20422;-72
2023/08/23 07:23:02;;;;;;;8.80;7.40;;;25.20;99.90;;;;;;5031541;28;20206;-71
2023/08/23 07:25:28;;;;;;;7.70;7.10;;;25.10;99.90;;;;;;5031348;28;20544;-71
2023/08/23 07:27:53;;;;;;;7.43;6.78;;;25.30;99.90;;;;;;4994992;28;1076795;-70
2023/08/23 07:30:19;;;;;;;7.87;6.87;;;25.30;99.90;;;;;;5032243;28;20175;-72
2023/08/23 07:32:45;;;;;;;9.47;8.00;;;25.40;99.90;;;;;;5032315;28;20582;-71
2023/08/23 07:35:10;;;;;;;8.90;7.17;;;25.60;99.90;;;;;;5032474;28;20630;-70
2023/08/23 07:37:36;;;;;;;10.13;7.47;;;25.60;99.90;;;;;;5032372;28;20195;-72
2023/08/23 07:40:04;;;;;;;8.00;7.30;;;25.40;99.90;;;;;;5031647;28;20549;-72
2023/08/23 07:42:29;;;;;;;10.13;7.43;;;25.30;99.90;;;;;;5032396;28;20251;-71
2023/08/23 07:44:55;;;;;;;8.20;7.40;;;25.30;99.90;;;;;;5032106;28;20413;-72
2023/08/23 07:47:20;;;;;;;7.57;6.73;;;25.30;99.90;;;;;;5031962;28;20187;-71
2023/08/23 07:49:46;;;;;;;8.33;7.53;;;25.50;99.90;;;;;;5031974;28;20175;-71
2023/08/23 07:52:12;;;;;;;9.37;7.20;;;25.80;99.90;;;;;;5032012;28;20180;-71
2023/08/23 07:54:38;;;;;;;7.90;7.30;;;25.70;99.90;;;;;;5031527;28;20410;-71
2023/08/23 07:57:04;;;;;;;8.40;7.30;;;25.90;99.90;;;;;;5032018;28;20421;-71
2023/08/23 07:59:29;;;;;;;7.27;6.57;;;25.80;99.90;;;;;;5030880;28;20190;-71
2023/08/23 08:01:55;;;;;;;8.97;6.70;;;26.00;99.90;;;;;;5030349;28;20253;-71
2023/08/23 08:04:20;;;;;;;8.43;7.63;;;26.10;99.90;;;;;;5031998;28;20664;-71
2023/08/23 08:06:46;;;;;;;8.87;7.50;;;25.80;99.90;;;;;;5032055;28;20233;-71
2023/08/23 08:09:11;;;;;;;8.63;7.07;;;25.70;99.90;;;;;;5031277;28;20194;-71
2023/08/23 08:11:37;;;;;;;8.57;7.27;;;25.90;99.90;;;;;;5031760;28;20172;-71
2023/08/23 08:14:02;;;;;;;8.20;7.37;;;25.90;99.90;;;;;;5031739;28;20707;-71
2023/08/23 08:16:28;;;;;;;8.37;7.50;;;26.30;99.90;;;;;;5031578;28;20199;-70
2023/08/23 08:18:53;;;;;;;6.90;6.30;;;26.60;99.90;;;;;;5031810;28;20185;-72
2023/08/23 08:21:19;;;;;;;10.50;8.10;;;26.90;99.90;;;;;;5031640;28;20641;-71
2023/08/23 08:23:48;;;;;;;10.40;8.17;;;26.90;99.90;;;;;;5031144;28;20645;-71
2023/08/23 08:26:16;;;;;;;9.53;7.17;;;26.80;99.90;;;;;;5031822;28;20207;-71
2023/08/23 08:28:44;;;;;;;9.40;7.80;;;26.50;99.90;;;;;;5031808;28;20500;-71
2023/08/23 08:31:10;;;;;;;8.93;7.50;;;26.40;99.90;;;;;;5031865;28;20414;-71
2023/08/23 08:33:37;;;;;;;12.77;8.13;;;26.50;99.90;;;;;;5031493;28;20497;-71
2023/08/23 08:36:02;;;;;;;7.80;7.00;;;26.20;99.90;;;;;;5031665;28;20492;-72
2023/08/23 08:38:28;;;;;;;8.90;6.27;;;26.40;99.90;;;;;;5031310;28;20489;-72
2023/08/23 08:40:53;;;;;;;7.90;7.10;;;26.50;99.90;;;;;;5031342;28;20199;-72
2023/08/23 08:43:20;;;;;;;9.23;7.00;;;26.80;99.90;;;;;;5031716;28;20195;-72
2023/08/23 08:45:46;;;;;;;8.87;7.93;;;26.60;99.90;;;;;;5031433;28;20700;-72
2023/08/23 08:48:11;;;;;;;8.17;7.37;;;26.60;99.90;;;;;;5031260;28;20414;-71
2023/08/23 08:50:38;;;;;;;7.20;6.60;;;26.70;99.90;;;;;;5034928;28;20167;-71
2023/08/23 08:53:09;;;;;;;7.90;7.17;;;26.90;99.90;;;;;;5035260;28;20179;-71
2023/08/23 08:55:36;;;;;;;8.27;7.47;;;26.80;99.90;;;;;;5034779;28;20386;-71
2023/08/23 08:58:04;;;;;;;9.10;6.93;;;26.60;99.90;;;;;;5035388;28;20470;-71
2023/08/23 09:00:31;;;;;;;8.13;6.77;;;26.50;99.90;;;;;;5015689;28;20473;-72
2023/08/23 09:02:57;;;;;;;7.30;6.60;;;26.60;99.90;;;;;;5015707;28;20563;-71
2023/08/23 09:05:24;;;;;;;8.00;7.03;;;26.50;99.90;;;;;;5015611;28;20448;-72
2023/08/23 09:07:51;;;;;;;8.53;6.80;;;26.60;99.90;;;;;;5014974;28;20184;-71
2023/08/23 09:10:17;;;;;;;8.17;7.40;;;26.70;99.90;;;;;;5032494;28;20440;-72
2023/08/23 09:12:43;;;;;;;9.90;6.80;;;26.90;99.90;;;;;;5034903;28;20508;-71
2023/08/23 09:15:09;;;;;;;8.60;6.93;;;27.20;99.90;;;;;;5035154;28;20398;-72
2023/08/23 09:17:35;;;;;;;6.70;6.10;;;27.30;99.90;;;;;;5034730;28;20673;-72
2023/08/23 09:20:08;;;;;;;7.07;6.27;;;27.50;99.90;;;;;;5034811;28;20908;-73
2023/08/23 09:22:34;;;;;;;6.83;6.23;;;27.80;99.90;;;;;;5034817;28;20826;-71
2023/08/23 09:25:05;;;;;;;6.93;6.23;;;27.80;99.90;;;;;;5034437;28;20403;-72
2023/08/23 09:27:31;;;;;;;7.67;6.27;;;27.80;99.90;;;;;;5034696;28;20317;-71
2023/08/23 09:29:58;;;;;;;10.53;6.70;;;27.90;99.90;;;;;;5034601;28;20402;-72
2023/08/23 09:32:25;;;;;;;6.07;5.57;;;28.10;99.90;;;;;;5034868;28;20414;-71
2023/08/23 09:34:51;;;;;;;7.73;7.03;;;28.00;99.90;;;;;;5034982;28;20935;-72
2023/08/23 09:37:17;;;;;;;8.43;7.53;;;28.10;99.90;;;;;;5034739;28;20445;-72
2023/08/23 09:39:43;;;;;;;9.23;6.00;;;28.40;99.90;;;;;;5034047;28;20174;-72
2023/08/23 09:42:13;;;;;;;7.33;6.53;;;28.50;99.90;;;;;;5034772;28;20445;-72
2023/08/23 09:44:43;;;;;;;10.27;7.17;;;28.30;99.90;;;;;;5033160;28;20156;-72
2023/08/23 09:47:15;;;;;;;7.70;6.90;;;28.50;99.90;;;;;;5034363;28;20421;-72
2023/08/23 09:49:46;;;;;;;7.30;6.60;;;28.60;99.90;;;;;;5034342;28;20470;-71
2023/08/23 09:52:12;;;;;;;12.60;6.47;;;28.60;99.90;;;;;;5034634;28;20471;-71
2023/08/23 09:54:53;;;;;;;9.43;7.73;;;28.50;99.90;;;;;;5033815;28;20401;-71
2023/08/23 09:57:21;;;;;;;7.40;6.40;;;28.40;99.90;;;;;;5033800;28;20441;-72
2023/08/23 09:59:46;;;;;;;7.40;6.67;;;28.60;99.90;;;;;;5033619;28;20463;-71
2023/08/23 10:02:17;;;;;;;9.37;7.03;;;28.70;99.90;;;;;;5033074;28;20823;-71
2023/08/23 10:04:43;;;;;;;7.87;7.07;;;28.40;99.90;;;;;;5034439;28;20155;-72
2023/08/23 10:07:09;;;;;;;9.50;6.57;;;28.70;99.90;;;;;;5034025;28;20472;-71
2023/08/23 10:09:38;;;;;;;8.27;6.57;;;28.90;99.90;;;;;;5033190;28;20456;-71
2023/08/23 10:12:06;;;;;;;8.43;6.83;;;29.00;99.90;;;;;;5033804;28;20175;-72
2023/08/23 10:14:36;;;;;;;6.47;5.93;;;29.00;99.90;;;;;;5034333;28;20775;-71
2023/08/23 10:17:04;;;;;;;9.57;7.20;;;29.10;99.90;;;;;;5033547;28;20453;-70
2023/08/23 10:19:30;;;;;;;6.53;5.93;;;29.00;99.90;;;;;;5033486;28;20498;-71
2023/08/23 10:21:57;;;;;;;6.80;6.13;;;28.80;99.90;;;;;;5033280;28;20461;-71
2023/08/23 10:24:29;;;;;;;6.73;6.10;;;29.20;99.90;;;;;;5033024;28;20398;-70
2023/08/23 10:26:55;;;;;;;6.80;6.20;;;29.30;99.90;;;;;;5033168;28;20536;-70
2023/08/23 10:29:27;;;;;;;5.97;5.47;;;29.70;99.90;;;;;;5033238;28;20429;-71
2023/08/23 10:31:54;;;;;;;10.00;6.10;;;29.90;99.90;;;;;;5033349;28;20179;-71
2023/08/23 10:34:26;;;;;;;5.90;5.37;;;30.10;99.90;;;;;;5033103;28;20476;-70
2023/08/23 10:36:53;;;;;;;6.73;6.03;;;30.00;99.60;;;;;;5033462;28;20913;-71
2023/08/23 10:39:23;;;;;;;7.27;6.57;;;29.80;99.90;;;;;;5032716;28;20410;-71
2023/08/23 10:41:55;;;;;;;6.40;5.67;;;29.80;99.90;;;;;;5033036;28;20496;-71
2023/08/23 10:44:21;;;;;;;8.60;7.90;;;30.00;99.70;;;;;;5033423;28;20424;-72
2023/08/23 10:46:50;;;;;;;6.83;6.23;;;29.80;99.90;;;;;;5032817;28;20430;-72
2023/08/23 10:49:17;;;;;;;7.00;6.07;;;30.10;99.50;;;;;;5033207;28;20453;-72
2023/08/23 10:51:43;;;;;;;8.50;6.50;;;30.50;99.00;;;;;;5032969;28;20417;-72
2023/08/23 10:54:13;;;;;;;7.23;5.47;;;30.60;98.70;;;;;;5032730;28;20402;-72
2023/08/23 10:56:39;;;;;;;6.23;5.63;;;30.50;98.40;;;;;;5032973;28;20245;-73
2023/08/23 10:59:08;;;;;;;6.73;6.03;;;30.90;97.50;;;;;;5032182;28;20461;-72
2023/08/23 11:01:39;;;;;;;6.80;4.73;;;31.80;96.30;;;;;;5033670;28;20477;-72
2023/08/23 11:04:08;;;;;;;6.63;5.53;;;33.10;95.00;;;;;;5033239;28;20876;-70
2023/08/23 11:06:35;;;;;;;7.47;5.20;;;33.60;93.00;;;;;;5032666;28;20449;-72
2023/08/23 11:09:01;;;;;;;5.63;5.13;;;33.30;92.80;;;;;;5031951;28;20402;-71
2023/08/23 11:11:30;;;;;;;8.90;5.53;;;33.70;92.50;;;;;;5032405;28;20419;-71
2023/08/23 11:13:55;;;;;;;8.00;5.90;;;33.90;91.70;;;;;;5032608;28;20254;-71
2023/08/23 11:16:22;;;;;;;7.50;5.27;;;35.30;90.00;;;;;;5032427;28;20465;-72
2023/08/23 11:18:48;;;;;;;4.93;4.53;;;36.10;86.20;;;;;;5032974;28;20646;-72
2023/08/23 11:21:15;;;;;;;5.57;4.73;;;36.60;84.90;;;;;;5032810;28;20548;-72
2023/08/23 11:23:40;;;;;;;5.07;4.63;;;38.00;78.40;;;;;;5031394;28;20414;-72
2023/08/23 11:26:07;;;;;;;4.80;4.13;;;36.60;79.60;;;;;;5032565;28;20449;-72
2023/08/23 11:28:33;;;;;;;4.50;4.10;;;37.00;77.70;;;;;;5032756;28;20167;-72
2023/08/23 11:30:59;;;;;;;4.93;4.43;;;37.90;73.50;;;;;;5032510;28;20412;-71
2023/08/23 11:33:25;;;;;;;7.27;4.97;;;37.70;74.00;;;;;;5032570;28;20164;-72
2023/08/23 11:35:51;;;;;;;5.17;4.60;;;36.70;75.30;;;;;;5032462;28;20847;-72
2023/08/23 11:38:17;;;;;;;7.83;4.63;;;36.60;75.90;;;;;;5031975;28;20410;-71
2023/08/23 11:40:45;;;;;;;6.20;4.97;;;35.90;77.00;;;;;;5032453;28;20171;-70
2023/08/23 11:43:14;;;;;;;5.30;4.80;;;36.70;75.80;;;;;;5032514;28;20222;-72
2023/08/23 11:45:41;;;;;;;8.10;4.83;;;36.30;76.50;;;;;;5032582;28;20489;-73
2023/08/23 11:48:09;;;;;;;5.03;4.40;;;38.10;71.70;;;;;;5032097;28;20994;-72
2023/08/23 11:50:35;;;;;;;5.73;4.67;;;37.20;72.20;;;;;;5032243;28;20394;-73
2023/08/23 11:53:05;;;;;;;4.90;4.50;;;36.20;73.90;;;;;;5031769;28;20966;-72
2023/08/23 11:55:33;;;;;;;5.33;4.40;;;36.50;74.50;;;;;;5032070;28;20164;-72
2023/08/23 11:57:58;;;;;;;5.73;4.17;;;36.90;72.40;;;;;;5031794;28;20430;-73
2023/08/23 12:00:24;;;;;;;5.80;4.50;;;37.30;72.60;;;;;;5032046;28;20767;-71
2023/08/23 12:02:50;;;;;;;14.80;5.47;;;37.00;72.40;;;;;;5031833;28;20202;-72
2023/08/23 12:05:17;;;;;;;7.23;4.57;;;36.80;71.90;;;;;;5032002;28;20166;-72
2023/08/23 12:07:43;;;;;;;5.37;4.97;;;36.00;73.30;;;;;;5031370;28;20192;-73
2023/08/23 12:10:09;;;;;;;5.57;4.70;;;36.00;73.30;;;;;;5031944;28;20905;-72
2023/08/23 12:12:36;;;;;;;5.20;4.10;;;37.20;73.20;;;;;;5032205;28;20406;-72
2023/08/23 12:15:01;;;;;;;5.17;3.87;;;38.80;69.40;;;;;;5031872;28;20159;-72
2023/08/23 12:17:28;;;;;;;4.50;4.03;;;39.80;67.40;;;;;;5031510;28;20441;-71
2023/08/23 12:19:54;;;;;;;5.30;4.07;;;38.90;66.70;;;;;;5031721;28;20202;-72
2023/08/23 12:22:19;;;;;;;5.73;4.20;;;39.00;65.50;;;;;;5031243;28;21056;-72
2023/08/23 12:24:45;;;;;;;7.83;4.77;;;38.80;66.20;;;;;;5033808;28;20167;-72
2023/08/23 12:27:10;;;;;;;5.43;4.60;;;39.90;63.30;;;;;;5035565;28;20202;-72
2023/08/23 12:29:37;;;;;;;4.03;3.70;;;39.70;63.30;;;;;;5036053;28;20177;-71
2023/08/23 12:32:07;;;;;;;4.40;4.00;;;40.30;63.10;;;;;;5035540;28;20244;-71
2023/08/23 12:34:33;;;;;;;6.13;4.10;;;39.50;63.50;;;;;;5036007;28;20516;-72
2023/08/23 12:36:59;;;;;;;4.53;4.10;;;38.80;63.90;;;;;;5035443;28;20426;-72
2023/08/23 12:39:25;;;;;;;8.80;4.10;;;37.60;66.20;;;;;;5035018;28;20516;-72
2023/08/23 12:41:50;;;;;;;3.80;3.50;;;39.00;63.50;;;;;;5035551;28;20540;-72