Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:36;;;;;;;2.88;0.40;;;;;;;12.07;49.85;102067.53;5014651;28;20551;-77
2022/07/14 00:04:03;;;;;;;6.85;0.40;;;;;;;12.18;49.64;102060.22;5013159;28;20060;-77
2022/07/14 00:06:29;;;;;;;3.15;0.20;;;;;;;12.19;49.53;102048.81;5019295;28;20037;-77
2022/07/14 00:08:54;;;;;;;2.22;0.30;;;;;;;12.02;49.48;102051.94;4996021;28;20038;-78
2022/07/14 00:11:20;;;;;;;4.00;0.30;;;;;;;11.98;50.14;102057.28;5018728;28;20603;-77
2022/07/14 00:13:45;;;;;;;5.65;0.65;;;;;;;11.93;50.32;102060.00;4993698;28;20052;-76
2022/07/14 00:16:11;;;;;;;3.13;0.20;;;;;;;11.89;50.41;102058.41;5002697;28;20411;-78
2022/07/14 00:18:43;;;;;;;3.72;0.32;;;;;;;12.01;49.95;102051.97;4992612;28;20037;-76
2022/07/14 00:21:17;;;;;;;2.65;0.45;;;;;;;11.99;50.23;102045.91;5001043;28;20038;-77
2022/07/14 00:23:45;;;;;;;1.10;0.20;;;;;;;12.00;49.72;102047.59;5003336;28;20037;-76
2022/07/14 00:26:11;;;;;;;2.17;0.13;;;;;;;11.93;49.66;102056.53;5014276;28;20042;-77
2022/07/14 00:28:37;;;;;;;6.05;0.43;;;;;;;11.73;49.99;102047.44;4972173;28;20060;-76
2022/07/14 00:31:10;;;;;;;2.25;0.40;;;;;;;11.78;50.42;102048.19;5016729;28;20072;-77
2022/07/14 00:33:38;;;;;;;8.32;1.45;;;;;;;11.56;50.37;102047.84;5032440;28;20466;-77
2022/07/14 00:36:04;;;;;;;1.75;0.30;;;;;;;11.66;50.42;102044.13;5003808;28;20030;-76
2022/07/14 00:38:30;;;;;;;1.35;0.40;;;;;;;11.67;50.31;102040.59;5017821;28;20065;-78
2022/07/14 00:40:57;;;;;;;2.53;0.85;;;;;;;11.53;50.79;102047.06;5000844;28;21601;-77
2022/07/14 00:43:23;;;;;;;1.52;0.57;;;;;;;11.26;51.11;102044.22;5000135;28;20058;-76
2022/07/14 00:45:48;;;;;;;5.93;0.50;;;;;;;11.27;51.49;102045.13;5002492;28;20022;-77
2022/07/14 00:48:14;;;;;;;7.18;0.52;;;;;;;11.28;51.37;102050.28;5018142;28;20508;-76
2022/07/14 00:50:44;;;;;;;2.72;0.40;;;;;;;11.32;51.02;102049.31;5012652;28;20468;-76
2022/07/14 00:53:11;;;;;;;4.22;0.40;;;;;;;11.35;50.67;102049.28;5018273;28;20872;-77
2022/07/14 00:55:39;;;;;;;3.85;0.95;;;;;;;11.29;50.71;102044.19;5034990;28;20033;-77
2022/07/14 00:58:06;;;;;;;2.83;0.52;;;;;;;11.25;51.05;102042.53;5002047;28;20132;-76
2022/07/14 01:00:32;;;;;;;3.55;0.40;;;;;;;11.13;51.61;102048.03;5019388;28;20579;-76
2022/07/14 01:02:57;;;;;;;4.20;0.52;;;;;;;11.05;51.32;102043.84;5010177;28;20053;-76
2022/07/14 01:05:23;;;;;;;7.32;0.68;;;;;;;11.12;51.43;102034.09;5015472;28;20035;-77
2022/07/14 01:07:49;;;;;;;7.43;0.38;;;;;;;11.08;51.47;102034.22;5012377;28;20060;-76
2022/07/14 01:10:18;;;;;;;5.15;0.30;;;;;;;11.10;51.61;102035.03;4997209;28;20654;-76
2022/07/14 01:12:47;;;;;;;6.78;0.82;;;;;;;10.98;52.08;102029.19;4982652;28;20049;-76
2022/07/14 01:15:14;;;;;;;5.78;0.50;;;;;;;11.08;51.47;102035.06;5011229;28;20037;-77
2022/07/14 01:17:40;;;;;;;3.80;0.70;;;;;;;10.96;52.18;102025.75;5013895;28;20037;-75
2022/07/14 01:20:08;;;;;;;3.83;0.40;;;;;;;10.88;51.95;102027.69;5020800;28;20439;-77
2022/07/14 01:22:34;;;;;;;2.22;0.65;;;;;;;10.95;52.12;102029.28;5029810;28;20045;-77
2022/07/14 01:24:59;;;;;;;6.03;0.90;;;;;;;10.86;52.42;102039.97;5012212;28;20185;-77
2022/07/14 01:27:26;;;;;;;3.47;0.60;;;;;;;10.99;51.99;102037.91;5016856;28;20042;-76
2022/07/14 01:29:51;;;;;;;2.17;0.93;;;;;;;11.18;51.89;102040.97;5002194;28;20025;-76
2022/07/14 01:32:17;;;;;;;1.73;0.52;;;;;;;11.18;51.85;102036.56;5012613;28;20651;-76
2022/07/14 01:34:43;;;;;;;3.35;0.43;;;;;;;11.39;51.26;102036.94;5018452;28;20033;-77
2022/07/14 01:37:08;;;;;;;4.25;0.52;;;;;;;11.03;52.06;102032.56;5014778;28;20055;-76
2022/07/14 01:39:35;;;;;;;3.47;0.45;;;;;;;11.44;51.87;102035.94;5013921;28;20685;-77
2022/07/14 01:42:00;;;;;;;7.28;0.80;;;;;;;11.60;51.00;102027.72;5012719;28;20069;-76
2022/07/14 01:44:26;;;;;;;2.45;0.40;;;;;;;11.85;50.89;102038.41;5012131;28;20034;-75
2022/07/14 01:46:51;;;;;;;4.53;0.63;;;;;;;11.84;50.47;102036.69;5012457;28;20045;-76
2022/07/14 01:49:19;;;;;;;5.47;0.70;;;;;;;11.77;50.13;102033.38;5019650;28;20156;-76
2022/07/14 01:51:45;;;;;;;6.18;0.60;;;;;;;11.69;50.11;102027.47;5010923;28;20088;-75
2022/07/14 01:54:11;;;;;;;5.15;0.85;;;;;;;11.66;50.39;102030.13;5002443;28;20040;-77
2022/07/14 01:56:40;;;;;;;5.47;0.77;;;;;;;11.70;50.30;102029.16;4996241;28;20201;-77
2022/07/14 01:59:08;;;;;;;2.03;0.30;;;;;;;11.70;50.74;102031.78;5000674;28;20045;-75
2022/07/14 02:01:40;;;;;;;5.22;0.60;;;;;;;11.75;50.73;102027.28;4992231;28;20033;-76
2022/07/14 02:04:10;;;;;;;5.35;1.13;;;;;;;11.84;50.52;102023.59;5009865;28;20538;-77
2022/07/14 02:06:46;;;;;;;2.50;0.30;;;;;;;11.92;50.33;102029.47;5030705;28;20456;-76
2022/07/14 02:12:10;;;;;;;2.33;0.50;;;;;;;11.97;49.71;102037.22;5017567;28;20029;-75
2022/07/14 02:12:12;;;;;;;4.95;0.20;;;;;;;12.01;49.86;102028.38;4986394;28;20084;-78
2022/07/14 02:14:38;;;;;;;2.65;0.47;;;;;;;12.01;49.82;102028.38;5015440;28;20064;-76
2022/07/14 02:17:04;;;;;;;4.32;1.02;;;;;;;11.93;50.04;102027.72;5014687;28;20917;-76
2022/07/14 02:19:30;;;;;;;2.55;0.40;;;;;;;12.02;50.08;102019.59;5018212;28;20034;-77
2022/07/14 02:21:55;;;;;;;6.18;0.43;;;;;;;11.99;49.87;102019.69;4991052;28;20913;-76
2022/07/14 02:24:22;;;;;;;2.22;0.40;;;;;;;11.84;49.89;102023.59;5026340;28;20083;-76
2022/07/14 02:26:52;;;;;;;6.90;0.43;;;;;;;11.74;50.29;102020.34;5012059;28;20037;-76
2022/07/14 02:29:20;;;;;;;5.07;0.35;;;;;;;11.71;50.25;102020.44;5018626;28;20137;-77
2022/07/14 02:31:46;;;;;;;2.00;0.50;;;;;;;11.70;50.42;102026.53;4987246;28;20034;-77
2022/07/14 02:34:13;;;;;;;4.20;0.40;;;;;;;11.63;50.34;102022.38;5015824;28;20549;-77
2022/07/14 02:36:40;;;;;;;6.80;0.93;;;;;;;11.49;50.61;102021.88;5013338;28;20025;-77
2022/07/14 02:39:05;;;;;;;4.55;0.30;;;;;;;11.28;50.68;102020.66;5018375;28;20044;-77
2022/07/14 02:41:31;;;;;;;1.58;0.20;;;;;;;11.08;51.05;102014.13;5013254;28;20057;-76
2022/07/14 02:43:57;;;;;;;2.22;0.30;;;;;;;11.07;51.52;102011.56;5000307;28;20069;-77
2022/07/14 02:46:22;;;;;;;3.08;0.40;;;;;;;11.07;51.43;102019.44;5019591;28;20641;-78
2022/07/14 02:48:50;;;;;;;8.93;0.88;;;;;;;10.99;51.50;102009.97;5010323;28;20083;-76
2022/07/14 02:51:15;;;;;;;6.20;0.38;;;;;;;10.93;52.06;102014.50;5021025;28;20026;-77
2022/07/14 02:53:41;;;;;;;2.92;0.40;;;;;;;10.89;51.95;102016.34;5009748;28;20068;-78
2022/07/14 02:56:07;;;;;;;5.00;0.40;;;;;;;10.91;51.67;102018.94;5016922;28;20038;-77
2022/07/14 02:58:36;;;;;;;7.22;0.77;;;;;;;10.85;52.36;102022.53;5013258;28;20064;-78
2022/07/14 03:01:07;;;;;;;8.30;0.85;;;;;;;10.77;52.08;102030.53;5013062;28;20029;-77
2022/07/14 03:03:34;;;;;;;3.08;1.17;;;;;;;10.71;52.44;102029.81;5010853;28;20030;-77
2022/07/14 03:06:12;;;;;;;3.95;0.55;;;;;;;10.67;52.56;102028.16;5015456;28;21953;-77
2022/07/14 03:08:38;;;;;;;4.70;0.50;;;;;;;10.60;52.67;102030.03;5032174;28;20046;-76
2022/07/14 03:11:04;;;;;;;3.88;0.60;;;;;;;10.50;52.72;102015.44;5030185;28;20026;-77
2022/07/14 03:13:30;;;;;;;3.67;0.52;;;;;;;10.42;52.91;102015.59;5018482;28;20088;-77
2022/07/14 03:15:56;;;;;;;5.53;0.43;;;;;;;10.40;53.32;102018.25;5011771;28;20026;-76
2022/07/14 03:18:24;;;;;;;1.65;0.60;;;;;;;10.47;53.36;102013.75;5032468;28;20045;-76
2022/07/14 03:20:54;;;;;;;4.35;1.00;;;;;;;10.51;52.86;102023.25;5015564;28;20033;-75
2022/07/14 03:23:21;;;;;;;1.55;0.40;;;;;;;10.47;53.19;102024.19;5019571;28;20994;-76
2022/07/14 03:25:47;;;;;;;5.13;0.75;;;;;;;10.53;53.14;102025.84;5016938;28;20121;-77
2022/07/14 03:28:13;;;;;;;1.50;0.40;;;;;;;10.52;53.70;102017.13;5016176;28;20191;-76
2022/07/14 03:30:40;;;;;;;3.33;0.77;;;;;;;10.78;53.05;102021.78;4998980;28;20624;-78
2022/07/14 03:33:06;;;;;;;2.17;0.52;;;;;;;10.91;52.84;102024.16;5012169;28;20127;-76
2022/07/14 03:35:32;;;;;;;5.95;0.45;;;;;;;11.08;52.47;102024.59;5017097;28;20073;-77
2022/07/14 03:37:58;;;;;;;6.05;0.80;;;;;;;11.01;51.80;102020.41;5013543;28;20049;-77
2022/07/14 03:40:23;;;;;;;4.03;0.60;;;;;;;10.85;52.66;102022.53;5015024;28;20033;-77
2022/07/14 03:42:52;;;;;;;6.28;2.08;;;;;;;10.98;52.78;102018.72;5015727;28;20037;-76
2022/07/14 03:45:19;;;;;;;1.40;0.40;;;;;;;11.04;52.50;102023.84;5019150;28;20029;-76
2022/07/14 03:47:45;;;;;;;2.70;0.50;;;;;;;11.19;52.13;102022.59;5019873;28;20038;-76
2022/07/14 03:50:12;;;;;;;5.07;0.50;;;;;;;11.27;52.03;102018.94;5019196;28;20360;-74
2022/07/14 03:52:37;;;;;;;3.55;0.55;;;;;;;11.23;51.93;102012.91;5015073;28;20045;-75
2022/07/14 03:55:05;;;;;;;4.03;0.70;;;;;;;11.24;51.95;102015.50;5006998;28;20284;-75
2022/07/14 03:57:33;;;;;;;3.97;0.60;;;;;;;11.28;51.17;102021.50;5022323;28;20045;-75
2022/07/14 03:59:59;;;;;;;6.13;0.52;;;;;;;11.40;52.00;102021.22;5003152;28;20032;-77
2022/07/14 04:02:24;;;;;;;10.27;0.88;;;;;;;11.45;51.52;102021.94;5016594;28;20037;-77
2022/07/14 04:04:51;;;;;;;4.68;0.60;;;;;;;11.53;51.10;102027.00;5023181;28;20497;-76
2022/07/14 04:07:16;;;;;;;3.75;0.98;;;;;;;11.52;51.07;102025.25;5007890;28;20041;-78
2022/07/14 04:09:42;;;;;;;4.70;1.08;;;;;;;11.54;51.37;102028.72;5017520;28;20025;-77
2022/07/14 04:12:07;;;;;;;6.53;1.10;;;;;;;11.42;51.32;102026.41;5007723;28;20041;-76
2022/07/14 04:14:33;;;;;;;8.40;0.90;;;;;;;11.46;51.53;102025.41;5005167;28;20045;-77
2022/07/14 04:16:59;;;;;;;7.70;0.70;;;;;;;11.45;51.07;102024.56;5004278;28;20072;-77
2022/07/14 04:19:25;;;;;;;7.13;0.80;;;;;;;11.33;51.89;102029.25;5022252;28;20061;-77
2022/07/14 04:21:51;;;;;;;4.70;0.90;;;;;;;11.28;52.03;102031.97;4997754;28;20120;-75
2022/07/14 04:24:17;;;;;;;3.95;0.50;;;;;;;11.24;51.78;102027.69;5022537;28;20025;-76
2022/07/14 04:26:44;;;;;;;4.07;0.43;;;;;;;11.32;52.63;102038.00;5021335;28;20045;-77
2022/07/14 04:29:10;;;;;;;7.45;0.90;;;;;;;11.47;52.38;102035.00;5019866;28;20038;-77
2022/07/14 04:31:36;;;;;;;4.65;0.52;;;;;;;11.73;52.04;102029.09;5014840;28;20037;-76
2022/07/14 04:34:03;;;;;;;7.80;1.27;;;;;;;11.86;51.19;102032.25;5002332;28;20025;-76
2022/07/14 04:36:30;;;;;;;10.15;1.13;;;;;;;11.91;51.41;102027.78;5022846;28;20049;-76
2022/07/14 04:38:57;;;;;;;5.32;0.70;;;;;;;11.90;50.95;102040.91;5005503;28;20026;-76
2022/07/14 04:41:25;;;;;;;4.22;1.38;;;;;;;12.03;51.46;102042.28;5021926;28;20037;-76
2022/07/14 04:43:52;;;;;;;3.53;0.75;;;;;;;11.96;50.96;102043.38;5002776;28;20708;-77
2022/07/14 04:46:18;;;;;;;6.80;0.95;;;;;;;12.16;50.32;102041.06;5023650;28;20033;-77
2022/07/14 04:54:20;;;;;;;6.38;0.50;;;;;;;11.79;51.15;102043.81;5018644;28;20045;-76
2022/07/14 04:57:08;;;;;;;3.45;0.40;;;;;;;11.98;51.13;102054.66;4973593;28;20041;-75
2022/07/14 04:59:38;;;;;;;3.70;0.50;;;;;;;12.22;50.97;102051.38;5024640;28;20038;-77
2022/07/14 05:02:04;;;;;;;6.68;0.50;;;;;;;12.37;50.34;102046.59;5018507;28;20455;-77
2022/07/14 05:04:31;;;;;;;6.40;0.88;;;;;;;12.74;50.15;102041.13;5019675;28;20030;-77
2022/07/14 05:06:59;;;;;;;3.60;1.08;;;;;;;14.00;47.75;102042.22;5002384;28;20068;-78
2022/07/14 05:09:25;;;;;;;2.65;0.75;;;;;;;16.58;43.51;102055.38;5015399;28;20129;-78
2022/07/14 05:11:52;;;;;;;4.15;0.60;;;;;;;18.50;38.13;102043.97;5018578;28;20520;-77
2022/07/14 05:14:18;;;;;;;3.55;0.52;;;;;;;20.02;36.61;102043.94;5005254;28;20033;-76
2022/07/14 05:16:45;;;;;;;1.77;0.30;;;;;;;20.76;31.91;102041.13;5014900;28;20377;-77
2022/07/14 05:19:11;;;;;;;4.90;0.75;;;;;;;21.61;30.60;102037.22;5015199;28;20125;-76
2022/07/14 05:21:37;;;;;;;10.07;1.08;;;;;;;22.37;30.62;102033.63;4999639;28;20099;-74
2022/07/14 05:24:03;;;;;;;4.40;0.40;;;;;;;23.09;29.42;102031.97;5036010;28;20037;-78
2022/07/14 05:26:29;;;;;;;2.83;0.65;;;;;;;22.03;30.90;102037.84;5015634;28;20543;-76
2022/07/14 05:28:54;;;;;;;3.83;0.77;;;;;;;22.39;31.09;102042.38;5018946;28;20608;-77
2022/07/14 05:31:20;;;;;;;1.13;0.17;;;;;;;23.28;28.54;102031.47;5018912;28;20022;-78
2022/07/14 05:33:48;;;;;;;7.18;0.30;;;;;;;23.67;27.20;102040.00;5018473;28;20569;-77
2022/07/14 05:36:15;;;;;;;5.78;0.40;;;;;;;23.94;27.33;102039.69;5003639;28;20040;-77
2022/07/14 05:38:41;;;;;;;2.28;0.55;;;;;;;24.79;26.70;102034.56;5002820;28;20065;-76
2022/07/14 05:41:07;;;;;;;3.13;0.43;;;;;;;25.00;25.39;102040.00;5016699;28;20044;-75
2022/07/14 05:43:32;;;;;;;4.88;0.95;;;;;;;25.44;25.88;102031.84;4999423;28;20042;-76
2022/07/14 05:46:05;;;;;;;4.70;0.68;;;;;;;25.43;25.74;102031.00;5019669;28;20650;-76
2022/07/14 05:48:31;;;;;;;5.45;0.95;;;;;;;25.42;25.08;102023.97;5019270;28;20041;-77
2022/07/14 05:51:11;;;;;;;10.20;0.50;;;;;;;25.13;25.88;102022.91;5002587;28;20044;-77
2022/07/14 05:53:48;;;;;;;3.20;0.38;;;;;;;24.63;25.18;102018.13;5066582;27;20722;-71
2022/07/14 05:56:26;;;;;;;12.88;0.80;;;;;;;25.48;25.22;102023.41;5059763;28;20036;-71
2022/07/14 05:59:14;;;;;;;4.18;0.30;;;;;;;25.21;25.01;102015.09;5057988;28;20044;-66
2022/07/14 06:01:44;;;;;;;11.70;0.50;;;;;;;26.28;23.71;102010.25;5050123;28;20067;-66
2022/07/14 06:04:20;;;;;;;4.80;0.40;;;;;;;27.45;23.41;102005.75;5040125;28;20044;-67
2022/07/14 06:06:49;;;;;;;2.40;0.40;;;;;;;27.67;22.63;102009.91;5059034;28;20559;-67
2022/07/14 06:09:15;;;;;;;5.65;0.30;;;;;;;27.05;21.94;102009.47;5058252;28;20237;-65
2022/07/14 06:11:48;;;;;;;0.68;0.40;;;;;;;28.12;22.42;102014.56;5020230;28;20033;-66
2022/07/14 06:14:23;;;;;;;5.20;1.00;;;;;;;29.23;20.46;102006.19;5045842;28;20149;-69
2022/07/14 06:16:59;;;;;;;2.30;0.28;;;;;;;27.57;22.02;102009.09;5048322;28;20044;-67
2022/07/14 06:19:27;;;;;;;2.40;0.17;;;;;;;28.68;20.37;102009.09;5057982;28;20807;-67
2022/07/14 06:21:58;;;;;;;2.03;0.68;;;;;;;28.77;19.58;102007.31;5053378;28;20044;-67
2022/07/14 06:24:26;;;;;;;1.67;0.13;;;;;;;28.94;19.88;102001.06;5066804;28;20032;-69
2022/07/14 06:26:54;;;;;;;0.90;0.10;;;;;;;27.29;20.49;102000.13;5058711;28;20102;-67
2022/07/14 06:29:20;;;;;;;1.33;0.10;;;;;;;27.42;20.16;102005.19;5056106;28;20031;-66
2022/07/14 06:31:55;;;;;;;6.45;0.45;;;;;;;27.20;20.29;102001.84;5047868;28;20079;-67
2022/07/14 06:34:45;;;;;;;0.65;0.10;;;;;;;26.70;20.73;102005.53;5059393;28;20038;-67
2022/07/14 06:37:20;;;;;;;1.02;0.10;;;;;;;27.48;20.62;102005.44;5058638;28;20033;-66
2022/07/14 06:39:46;;;;;;;3.05;0.35;;;;;;;27.61;20.57;101993.53;5057506;28;20548;-67
2022/07/14 06:42:19;;;;;;;1.52;0.10;;;;;;;27.86;19.82;101992.88;5046781;28;20040;-70
2022/07/14 06:45:13;;;;;;;0.93;0.15;;;;;;;28.63;19.03;102001.47;5033841;28;20070;-68
2022/07/14 06:47:42;;;;;;;2.38;0.20;;;;;;;29.08;19.23;101997.84;5029371;28;20043;-67
2022/07/14 06:50:08;;;;;;;1.98;0.10;;;;;;;28.19;20.02;102003.19;5055274;28;20635;-67
2022/07/14 06:52:43;;;;;;;4.28;0.20;;;;;;;29.88;17.51;101981.44;5058278;28;20393;-68
2022/07/14 06:55:19;;;;;;;0.85;0.10;;;;;;;27.14;20.49;101988.16;5061945;28;20516;-67
2022/07/14 06:57:52;;;;;;;1.05;0.10;;;;;;;28.43;19.02;101981.09;5022698;28;20048;-68
2022/07/14 07:00:20;;;;;;;1.75;0.10;;;;;;;29.55;18.21;101984.00;5055508;28;20485;-68
2022/07/14 07:02:48;;;;;;;1.15;0.20;;;;;;;27.46;20.46;101977.91;5072807;27;20039;-70
2022/07/14 07:08:07;;;;;;;2.70;0.20;;;;;;;26.01;22.97;101976.06;5059952;28;20608;-69
2022/07/14 07:10:42;;;;;;;1.50;0.10;;;;;;;26.97;20.83;101973.63;5049824;28;20064;-68
2022/07/14 07:13:08;;;;;;;1.95;0.10;;;;;;;26.21;22.27;101983.16;5043892;28;20048;-68
2022/07/14 07:16:02;;;;;;;2.13;0.63;;;;;;;26.95;20.92;101981.81;5063327;28;20028;-69
2022/07/14 07:18:31;;;;;;;1.20;0.10;;;;;;;24.98;22.85;101977.78;5040093;28;20761;-68
2022/07/14 07:20:58;;;;;;;5.10;0.40;;;;;;;22.77;25.78;101979.25;5053624;28;20061;-68
2022/07/14 07:23:32;;;;;;;0.77;0.10;;;;;;;24.19;25.01;101986.03;5027928;28;20044;-69
2022/07/14 07:25:58;;;;;;;2.67;0.17;;;;;;;25.16;22.87;101988.72;5068105;28;20063;-68
2022/07/14 07:28:26;;;;;;;3.15;0.20;;;;;;;24.68;24.00;101991.84;5053024;28;20040;-69
2022/07/14 07:30:59;;;;;;;1.95;0.10;;;;;;;23.05;25.47;101988.66;5060630;28;20097;-69
2022/07/14 07:33:25;;;;;;;3.80;0.10;;;;;;;21.62;27.56;101987.50;5051696;28;20123;-68
2022/07/14 07:35:55;;;;;;;3.03;0.20;;;;;;;21.86;27.04;101976.97;5045401;28;20448;-68
2022/07/14 07:38:20;;;;;;;1.95;0.10;;;;;;;25.10;24.04;101965.19;5047502;28;20050;-69
2022/07/14 07:40:48;;;;;;;0.25;0.00;;;;;;;27.84;20.26;101967.19;5047264;28;20032;-69
2022/07/14 07:43:16;;;;;;;2.78;0.20;;;;;;;29.01;19.07;101967.16;5066682;28;20044;-69
2022/07/14 07:45:44;;;;;;;2.80;0.25;;;;;;;30.15;17.32;101971.44;5062346;28;20039;-69
2022/07/14 07:48:24;;;;;;;1.10;0.20;;;;;;;27.46;19.67;101974.38;5053412;28;20044;-69
2022/07/14 07:50:51;;;;;;;0.38;0.10;;;;;;;23.88;23.91;101981.44;5061916;28;20421;-69
2022/07/14 07:53:22;;;;;;;5.60;0.10;;;;;;;23.14;25.68;101964.00;5043209;28;20060;-69
2022/07/14 07:55:53;;;;;;;3.45;0.20;;;;;;;25.76;22.74;101962.16;5060653;28;20474;-69
2022/07/14 07:58:37;;;;;;;0.57;0.10;;;;;;;28.86;19.00;101952.56;5052586;28;20037;-69
2022/07/14 08:01:05;;;;;;;1.08;0.10;;;;;;;28.77;18.63;101964.28;5058600;28;20136;-69
2022/07/14 08:03:38;;;;;;;0.63;0.10;;;;;;;29.72;17.69;101952.59;5046096;28;20048;-69
2022/07/14 08:06:07;;;;;;;1.45;0.10;;;;;;;30.22;17.74;101956.31;5042898;28;20196;-69
2022/07/14 08:08:48;;;;;;;4.55;0.38;;;;;;;30.15;17.05;101955.28;5059733;28;20035;-69
2022/07/14 08:11:20;;;;;;;2.95;0.10;;;;;;;27.24;20.38;101948.75;5058663;28;20118;-69
2022/07/14 08:13:51;;;;;;;1.55;0.20;;;;;;;27.38;19.92;101950.94;5049071;28;20613;-68
2022/07/14 08:16:19;;;;;;;6.65;0.32;;;;;;;27.68;19.92;101952.56;5042200;28;20043;-68
2022/07/14 08:18:51;;;;;;;1.48;0.10;;;;;;;25.76;21.78;101946.09;5029206;28;20413;-69
2022/07/14 08:21:17;;;;;;;0.43;0.10;;;;;;;22.94;24.45;101952.19;5048155;28;20283;-68
2022/07/14 08:23:45;;;;;;;1.98;0.10;;;;;;;20.94;27.75;101954.88;5022281;28;20549;-67
2022/07/14 08:28:59;;;;;;;2.08;0.10;;;;;;;21.81;26.08;101947.16;5059901;28;20040;-68
2022/07/14 08:31:32;;;;;;;0.43;0.20;;;;;;;23.13;24.46;101940.94;5049682;28;20412;-68
2022/07/14 08:34:00;;;;;;;1.92;0.10;;;;;;;24.84;23.31;101938.81;5055480;28;20122;-69
2022/07/14 08:36:26;;;;;;;1.23;0.22;;;;;;;26.05;21.50;101923.91;5050858;28;20408;-69
2022/07/14 08:38:52;;;;;;;1.17;0.00;;;;;;;27.15;20.05;101923.63;5030521;28;20049;-69
2022/07/14 08:41:18;;;;;;;0.95;0.00;;;;;;;26.65;20.34;101927.38;5043698;28;20098;-69
2022/07/14 08:43:51;;;;;;;1.15;0.03;;;;;;;24.92;22.59;101935.47;5037072;28;20536;-69
2022/07/14 08:46:17;;;;;;;2.03;0.10;;;;;;;23.15;24.32;101940.84;5028844;28;20630;-69
2022/07/14 08:48:43;;;;;;;2.10;0.10;;;;;;;22.31;26.24;101945.34;5011983;28;20041;-69
2022/07/14 08:51:11;;;;;;;1.73;0.43;;;;;;;21.54;27.74;101946.34;5022831;28;20094;-68
2022/07/14 08:53:41;;;;;;;5.25;0.10;;;;;;;21.70;27.84;101953.25;5021087;28;20057;-70
2022/07/14 08:56:11;;;;;;;0.32;0.00;;;;;;;21.31;28.19;101939.06;5024583;28;20704;-68
2022/07/14 08:58:39;;;;;;;6.72;0.30;;;;;;;21.10;29.09;101941.41;5019382;28;20741;-69
2022/07/14 09:01:07;;;;;;;1.45;0.17;;;;;;;20.69;29.24;101937.91;5023745;28;20416;-68
2022/07/14 09:03:38;;;;;;;0.20;0.00;;;;;;;21.44;28.32;101933.75;5026694;28;20032;-68
2022/07/14 09:06:05;;;;;;;0.57;0.10;;;;;;;21.85;26.43;101928.22;5023026;28;20055;-68
2022/07/14 09:08:54;;;;;;;0.75;0.05;;;;;;;21.71;25.79;101918.56;5009999;28;20037;-68
2022/07/14 09:11:24;;;;;;;2.92;0.20;;;;;;;22.42;24.54;101918.75;5023997;28;20418;-68
2022/07/14 09:13:50;;;;;;;1.33;0.15;;;;;;;22.91;26.02;101919.56;5030572;28;20045;-68
2022/07/14 09:16:32;;;;;;;0.52;0.00;;;;;;;22.01;26.05;101930.63;5031095;28;20159;-68
2022/07/14 09:19:13;;;;;;;1.75;0.08;;;;;;;22.48;25.46;101922.78;5038893;28;20052;-68
2022/07/14 09:21:53;;;;;;;1.25;0.00;;;;;;;20.93;27.09;101923.94;5010408;28;20099;-68
2022/07/14 09:24:26;;;;;;;4.65;0.00;;;;;;;21.69;26.18;101930.25;5036832;28;20388;-68
2022/07/14 09:26:56;;;;;;;2.40;0.10;;;;;;;23.00;25.73;101927.72;5013936;28;20109;-68
2022/07/14 09:29:29;;;;;;;1.10;0.05;;;;;;;22.94;24.82;101928.19;5039232;28;20060;-68
2022/07/14 09:31:55;;;;;;;1.73;0.17;;;;;;;22.94;25.43;101919.34;5036054;28;20478;-69
2022/07/14 09:34:27;;;;;;;2.20;0.10;;;;;;;22.76;26.38;101913.59;5035585;28;20047;-69
2022/07/14 09:37:18;;;;;;;2.67;0.10;;;;;;;22.38;26.04;101922.63;5042603;28;20064;-69
2022/07/14 09:39:59;;;;;;;0.50;0.30;;;;;;;20.96;28.00;101926.41;5033162;28;20545;-68
2022/07/14 09:42:51;;;;;;;0.55;0.00;;;;;;;21.23;26.86;101933.47;5046649;28;20417;-68
2022/07/14 09:45:21;;;;;;;1.95;0.10;;;;;;;21.59;26.91;101927.41;5052726;28;20056;-69
2022/07/14 09:47:56;;;;;;;1.25;0.03;;;;;;;21.45;27.67;101936.31;5035466;28;20060;-67
2022/07/14 09:50:54;;;;;;;0.30;0.00;;;;;;;22.18;26.38;101938.25;5047041;28;20256;-67
2022/07/14 09:53:30;;;;;;;2.88;0.10;;;;;;;22.78;26.77;101938.31;5032852;28;20453;-68
2022/07/14 09:56:03;;;;;;;2.75;0.10;;;;;;;22.37;26.54;101939.56;5042624;28;20102;-67
2022/07/14 09:58:43;;;;;;;0.38;0.00;;;;;;;21.81;27.79;101941.84;5027022;28;20056;-68
2022/07/14 10:01:14;;;;;;;1.65;0.00;;;;;;;21.36;28.83;101929.84;5040009;28;20572;-68
2022/07/14 10:03:44;;;;;;;1.98;0.10;;;;;;;21.52;28.66;101926.13;5029680;28;20354;-67
2022/07/14 10:06:20;;;;;;;0.32;0.00;;;;;;;20.91;28.79;101925.88;5042985;28;21006;-69
2022/07/14 10:08:51;;;;;;;1.35;0.28;;;;;;;21.16;29.27;101938.34;5016149;28;20045;-68
2022/07/14 10:11:20;;;;;;;2.38;0.13;;;;;;;21.40;28.67;101938.47;5043530;28;20025;-68
2022/07/14 10:14:06;;;;;;;0.60;0.17;;;;;;;21.02;28.62;101946.38;5041210;28;20701;-67
2022/07/14 10:16:41;;;;;;;1.20;0.15;;;;;;;21.52;29.12;101942.09;5038875;28;20041;-66
2022/07/14 10:19:12;;;;;;;1.02;0.10;;;;;;;20.77;28.83;101939.19;5043348;28;20114;-68
2022/07/14 10:21:38;;;;;;;4.43;0.10;;;;;;;20.80;29.70;101938.97;5032391;28;20433;-68
2022/07/14 10:24:07;;;;;;;0.38;0.10;;;;;;;20.62;30.02;101925.13;5041089;28;20051;-68
2022/07/14 10:26:38;;;;;;;2.05;0.10;;;;;;;20.09;30.77;101928.50;5041651;28;20040;-67
2022/07/14 10:29:15;;;;;;;0.38;0.10;;;;;;;20.66;30.79;101934.59;5026842;28;20958;-68
2022/07/14 10:32:00;;;;;;;2.03;0.10;;;;;;;21.02;29.56;101927.78;5032616;28;20033;-67
2022/07/14 10:34:46;;;;;;;2.05;0.10;;;;;;;20.71;30.19;101932.50;5038412;28;20032;-69
2022/07/14 10:37:34;;;;;;;1.08;0.10;;;;;;;21.23;30.23;101930.78;5022416;28;20032;-68
2022/07/14 10:40:21;;;;;;;2.70;0.10;;;;;;;21.19;30.15;101940.78;5043537;28;20028;-67
2022/07/14 10:42:55;;;;;;;0.50;0.00;;;;;;;20.89;30.59;101933.09;5043756;28;20036;-68
2022/07/14 10:45:20;;;;;;;;;;;;;;;20.56;32.31;101937.00;5047060;28;20048;-67
2022/07/14 10:47:53;;;;;;;4.05;0.10;;;;;;;20.12;32.00;101933.59;5029032;28;20434;-68
2022/07/14 10:50:20;;;;;;;1.00;0.10;;;;;;;20.10;31.35;101930.22;5047076;28;20053;-67
2022/07/14 10:52:54;;;;;;;2.05;0.40;;;;;;;19.91;31.31;101924.38;5042424;28;20040;-67
2022/07/14 10:55:38;;;;;;;1.85;0.20;;;;;;;19.97;31.35;101929.28;5059598;28;20478;-67
2022/07/14 10:58:07;;;;;;;3.63;0.35;;;;;;;19.83;32.41;101926.66;5044703;28;20044;-69
2022/07/14 11:00:54;;;;;;;;;;;;;;;;;;;;;
2022/07/14 11:03:43;;;;;;;4.00;0.10;;;;;;;19.24;33.15;101929.38;5045838;28;20041;-68
2022/07/14 11:06:09;;;;;;;5.32;0.20;;;;;;;19.21;33.14;101925.09;5043681;28;20198;-67
2022/07/14 11:08:49;;;;;;;;;;;;;;;;;;;;;
2022/07/14 11:11:23;;;;;;;3.87;0.20;;;;;;;18.70;33.95;101929.84;5045516;28;20062;-68
2022/07/14 11:14:00;;;;;;;2.50;0.10;;;;;;;18.77;34.84;101930.34;5028756;28;20049;-68
2022/07/14 11:16:50;;;;;;;5.00;0.10;;;;;;;18.28;35.47;101923.44;5048152;28;20041;-68
2022/07/14 11:19:43;;;;;;;;;;;;;;;;;;;;;
2022/07/14 11:22:24;;;;;;;1.90;0.13;;;;;;;17.43;37.39;101929.75;5045042;28;20032;-67
2022/07/14 11:25:00;;;;;;;3.42;0.60;;;;;;;17.00;38.16;101937.22;5042765;28;20049;-67
2022/07/14 11:27:39;;;;;;;3.78;0.50;;;;;;;17.21;38.13;101936.13;5044170;28;20652;-68
2022/07/14 11:30:22;;;;;;;2.75;0.20;;;;;;;16.66;39.26;101943.28;5044275;28;20040;-68
2022/07/14 11:33:09;;;;;;;0.65;0.10;;;;;;;16.57;40.24;101952.50;5031121;28;20068;-67
2022/07/14 11:38:41;;;;;;;2.50;0.38;;;;;;;15.82;44.99;101955.97;5035740;28;20040;-66
2022/07/14 11:41:17;;;;;;;3.00;0.15;;;;;;;16.25;43.79;101959.34;5043108;28;20612;-69
2022/07/14 11:43:50;;;;;;;1.83;0.25;;;;;;;16.14;44.10;101957.19;5044833;28;20063;-68
2022/07/14 11:46:55;;;;;;;4.75;0.65;;;;;;;16.95;44.95;101944.53;5061083;28;20024;-67
2022/07/14 11:49:35;;;;;;;0.80;0.10;;;;;;;17.54;41.41;101943.28;5044658;28;20041;-69
2022/07/14 11:52:09;;;;;;;2.55;0.10;;;;;;;18.88;38.60;101939.41;5037122;28;20044;-68
2022/07/14 11:54:42;;;;;;;3.45;0.20;;;;;;;19.50;37.26;101933.06;5039189;28;20036;-68
2022/07/14 11:57:23;;;;;;;3.20;0.10;;;;;;;20.00;35.46;101928.25;5034516;28;20044;-67
2022/07/14 12:00:01;;;;;;;6.05;0.10;;;;;;;20.79;32.38;101922.19;5039278;28;20024;-69