Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:48;;;;;;;3.13;2.90;;;;;;;19.85;100.00;95952.81;5020804;28;20643;-69
2023/07/22 00:04:14;;;;;;;3.90;3.17;;;;;;;19.79;100.00;95957.06;5018300;28;20658;-69
2023/07/22 00:06:39;;;;;;;3.47;2.97;;;;;;;19.71;100.00;95952.69;5021631;28;20030;-69
2023/07/22 00:09:05;;;;;;;3.60;3.30;;;;;;;19.59;100.00;95967.59;5019655;28;20026;-69
2023/07/22 00:11:30;;;;;;;3.60;3.30;;;;;;;19.47;100.00;95960.09;5020223;28;20037;-69
2023/07/22 00:13:56;;;;;;;5.43;3.35;;;;;;;19.41;100.00;95965.38;5023581;28;20026;-69
2023/07/22 00:16:21;;;;;;;4.22;3.42;;;;;;;19.34;100.00;95959.97;5020276;28;20079;-69
2023/07/22 00:18:47;;;;;;;7.18;3.25;;;;;;;19.24;100.00;95954.97;5020088;28;20581;-69
2023/07/22 00:21:13;;;;;;;7.32;3.40;;;;;;;19.20;100.00;95961.66;5017237;28;20425;-69
2023/07/22 00:23:39;;;;;;;3.55;3.08;;;;;;;19.15;100.00;95956.94;5020235;28;20088;-69
2023/07/22 00:26:04;;;;;;;4.13;3.35;;;;;;;19.08;100.00;95956.00;5019452;28;20046;-69
2023/07/22 00:28:30;;;;;;;3.67;3.22;;;;;;;19.08;100.00;95958.69;5043973;28;20040;-69
2023/07/22 00:30:57;;;;;;;3.88;3.58;;;;;;;19.04;100.00;95962.75;5017056;28;20033;-69
2023/07/22 00:33:23;;;;;;;3.45;3.15;;;;;;;18.92;100.00;95964.25;5020460;28;20499;-69
2023/07/22 00:35:52;;;;;;;3.55;3.30;;;;;;;18.86;100.00;95966.63;5020535;28;20025;-69
2023/07/22 00:38:18;;;;;;;3.38;3.17;;;;;;;18.78;100.00;95961.41;5017415;28;20458;-69
2023/07/22 00:40:44;;;;;;;3.75;3.45;;;;;;;18.81;100.00;95955.69;5025627;28;20469;-69
2023/07/22 00:43:09;;;;;;;5.63;3.15;;;;;;;18.84;100.00;95951.84;5018161;28;20026;-69
2023/07/22 00:45:34;;;;;;;4.05;3.40;;;;;;;18.89;100.00;95947.56;5019028;28;20026;-69
2023/07/22 00:48:00;;;;;;;4.38;3.28;;;;;;;18.90;100.00;95945.75;5017873;28;20022;-69
2023/07/22 00:50:26;;;;;;;3.90;3.47;;;;;;;18.84;100.00;95949.97;5016070;28;20032;-69
2023/07/22 00:52:52;;;;;;;3.85;3.50;;;;;;;18.83;100.00;95945.66;5021861;28;20034;-69
2023/07/22 00:55:18;;;;;;;3.88;3.25;;;;;;;18.83;100.00;95945.66;5017412;28;20030;-70
2023/07/22 00:57:43;;;;;;;3.35;3.05;;;;;;;18.89;100.00;95946.75;5018978;28;20028;-69
2023/07/22 01:00:11;;;;;;;4.03;3.33;;;;;;;18.92;100.00;95948.22;5018261;28;20512;-69
2023/07/22 01:02:38;;;;;;;3.72;3.42;;;;;;;18.89;100.00;95944.91;5019861;28;20036;-69
2023/07/22 01:05:04;;;;;;;3.95;3.45;;;;;;;18.88;100.00;95947.78;5022022;28;20113;-69
2023/07/22 01:07:30;;;;;;;4.13;3.45;;;;;;;18.90;100.00;95951.06;5019303;28;20121;-69
2023/07/22 01:09:56;;;;;;;5.32;3.47;;;;;;;18.89;100.00;95944.91;5018549;28;20046;-69
2023/07/22 01:12:22;;;;;;;3.85;3.20;;;;;;;18.85;100.00;95946.28;5016112;28;20203;-69
2023/07/22 01:14:47;;;;;;;3.65;3.33;;;;;;;18.83;100.00;95939.50;5018405;28;20120;-69
2023/07/22 01:17:13;;;;;;;3.33;3.13;;;;;;;18.79;100.00;95949.72;5018592;28;20184;-69
2023/07/22 01:19:39;;;;;;;3.78;3.38;;;;;;;18.74;100.00;95936.94;5020356;28;20398;-69
2023/07/22 01:22:07;;;;;;;3.83;3.55;;;;;;;18.70;100.00;95938.34;5018859;28;20075;-69
2023/07/22 01:24:33;;;;;;;3.90;3.58;;;;;;;18.60;100.00;95940.47;5021407;28;20025;-69
2023/07/22 01:26:59;;;;;;;3.95;3.55;;;;;;;18.45;100.00;95928.00;5024014;28;20793;-69
2023/07/22 01:29:26;;;;;;;7.60;3.83;;;;;;;18.39;100.00;95927.91;5018825;28;20556;-69
2023/07/22 01:31:53;;;;;;;4.15;3.70;;;;;;;18.33;100.00;95924.97;5011231;28;20030;-69
2023/07/22 01:34:19;;;;;;;5.22;3.83;;;;;;;18.27;100.00;95925.72;5018868;28;20419;-69
2023/07/22 01:36:47;;;;;;;4.47;3.60;;;;;;;18.21;100.00;95920.28;5019731;28;20028;-69
2023/07/22 01:39:13;;;;;;;3.45;3.15;;;;;;;18.18;100.00;95924.13;5019307;28;20068;-69
2023/07/22 01:41:38;;;;;;;3.63;3.28;;;;;;;18.09;100.00;95925.25;5013965;28;20048;-69
2023/07/22 01:44:04;;;;;;;9.27;4.22;;;;;;;18.03;100.00;95919.66;5021036;28;20096;-68
2023/07/22 01:46:29;;;;;;;4.38;3.55;;;;;;;18.04;100.00;95931.13;5018391;28;20026;-69
2023/07/22 01:48:58;;;;;;;3.50;3.20;;;;;;;18.04;100.00;95926.63;5022352;28;20022;-69
2023/07/22 01:51:25;;;;;;;3.80;3.50;;;;;;;18.06;100.00;95923.78;5021385;28;20406;-70
2023/07/22 01:53:51;;;;;;;4.00;3.55;;;;;;;18.08;100.00;95923.59;5015601;28;20072;-69
2023/07/22 01:56:17;;;;;;;3.72;3.50;;;;;;;17.98;100.00;95929.16;5017457;28;20033;-69
2023/07/22 01:58:42;;;;;;;3.80;3.50;;;;;;;17.93;100.00;95937.69;5017353;28;20037;-68
2023/07/22 02:01:08;;;;;;;4.80;3.53;;;;;;;17.83;100.00;95937.97;5016799;28;20609;-69
2023/07/22 02:03:33;;;;;;;5.10;3.50;;;;;;;17.77;100.00;95930.69;5014020;28;20014;-69
2023/07/22 02:06:03;;;;;;;3.75;3.45;;;;;;;17.74;100.00;95931.88;5017914;28;20032;-68
2023/07/22 02:08:29;;;;;;;4.22;3.83;;;;;;;17.72;100.00;95938.41;5017096;28;20529;-68
2023/07/22 02:10:58;;;;;;;4.88;3.45;;;;;;;17.67;100.00;95941.59;5018860;28;20054;-69
2023/07/22 02:13:23;;;;;;;3.92;3.60;;;;;;;17.65;100.00;95946.28;5015935;28;20044;-69
2023/07/22 02:15:49;;;;;;;3.65;3.38;;;;;;;17.63;100.00;95953.63;5043504;28;20610;-69
2023/07/22 02:18:14;;;;;;;3.85;3.55;;;;;;;17.61;100.00;95956.47;5017910;28;20029;-69
2023/07/22 02:20:42;;;;;;;3.85;3.58;;;;;;;17.61;100.00;95960.97;5021328;28;20461;-69
2023/07/22 02:23:08;;;;;;;4.57;4.10;;;;;;;17.55;100.00;95953.69;5016894;28;20399;-69
2023/07/22 02:25:33;;;;;;;3.83;3.53;;;;;;;17.51;100.00;95950.56;5015622;28;20073;-69
2023/07/22 02:27:58;;;;;;;4.00;3.65;;;;;;;17.41;100.00;95961.47;5016910;28;20061;-69
2023/07/22 02:30:24;;;;;;;5.95;3.60;;;;;;;17.31;100.00;95969.69;5020726;28;20469;-69
2023/07/22 02:32:49;;;;;;;5.57;3.80;;;;;;;17.26;100.00;95966.72;5021191;28;20033;-69
2023/07/22 02:35:15;;;;;;;4.18;3.78;;;;;;;17.21;100.00;95962.94;5022041;28;20062;-69
2023/07/22 02:37:41;;;;;;;3.60;3.38;;;;;;;17.19;100.00;95968.41;5019281;28;20066;-69
2023/07/22 02:40:07;;;;;;;6.22;3.90;;;;;;;17.23;100.00;95976.88;5020486;28;20025;-68
2023/07/22 02:42:35;;;;;;;5.15;3.95;;;;;;;17.22;100.00;95975.22;5020761;28;20026;-69
2023/07/22 02:45:01;;;;;;;6.10;4.15;;;;;;;17.21;100.00;95974.41;5022994;28;20037;-68
2023/07/22 02:47:26;;;;;;;5.22;4.10;;;;;;;17.19;100.00;95979.06;5019564;28;20018;-69
2023/07/22 02:49:52;;;;;;;4.00;3.70;;;;;;;17.19;100.00;95976.41;5023987;28;20036;-68
2023/07/22 02:52:17;;;;;;;3.95;3.65;;;;;;;17.19;100.00;95981.72;5024808;28;20061;-68
2023/07/22 02:55:07;;;;;;;3.80;3.50;;;;;;;17.21;100.00;95978.91;5022317;28;20025;-69
2023/07/22 02:57:33;;;;;;;3.95;3.65;;;;;;;17.20;100.00;95979.91;5021071;28;20040;-68
2023/07/22 02:59:59;;;;;;;5.63;3.80;;;;;;;17.18;100.00;95986.22;5022408;28;20037;-68
2023/07/22 03:02:24;;;;;;;6.43;3.78;;;;;;;17.16;100.00;95990.06;5020500;28;20145;-69
2023/07/22 03:04:50;;;;;;;3.95;3.65;;;;;;;17.11;100.00;95993.25;5022138;28;20018;-68
2023/07/22 03:07:15;;;;;;;4.47;4.05;;;;;;;17.08;100.00;96001.56;5020682;28;20033;-69
2023/07/22 03:09:41;;;;;;;3.58;3.30;;;;;;;17.04;100.00;96002.94;5025143;28;21022;-69
2023/07/22 03:12:07;;;;;;;6.22;3.95;;;;;;;17.04;100.00;96010.91;5047488;28;20042;-69
2023/07/22 03:14:36;;;;;;;5.65;4.03;;;;;;;17.01;100.00;96016.59;5022754;28;20026;-68
2023/07/22 03:17:03;;;;;;;4.47;4.05;;;;;;;16.97;100.00;96023.22;5017500;28;20491;-68
2023/07/22 03:19:29;;;;;;;4.22;3.70;;;;;;;17.00;100.00;96020.25;5003415;28;20487;-69
2023/07/22 03:21:54;;;;;;;4.13;3.80;;;;;;;17.04;100.00;96013.56;5021409;28;20425;-69
2023/07/22 03:24:20;;;;;;;5.07;4.00;;;;;;;17.07;100.00;96020.38;5023900;28;20029;-69
2023/07/22 03:26:45;;;;;;;4.63;4.22;;;;;;;16.98;100.00;96027.53;5022603;28;20103;-68
2023/07/22 03:29:11;;;;;;;5.25;4.22;;;;;;;16.97;100.00;96026.69;5015844;28;20034;-69
2023/07/22 03:31:36;;;;;;;5.15;4.65;;;;;;;16.98;100.00;96033.72;5020012;28;20018;-68
2023/07/22 03:34:01;;;;;;;3.85;3.55;;;;;;;16.93;100.00;96035.22;5020625;28;20072;-68
2023/07/22 03:36:27;;;;;;;5.00;4.13;;;;;;;16.85;100.00;96036.09;5028110;28;20060;-68
2023/07/22 03:38:52;;;;;;;4.15;3.72;;;;;;;16.85;100.00;96041.41;5021166;28;20052;-68
2023/07/22 03:41:18;;;;;;;4.13;3.83;;;;;;;16.88;100.00;96057.00;5023222;28;20028;-68
2023/07/22 03:43:43;;;;;;;4.05;3.75;;;;;;;16.89;100.00;96056.81;5023886;28;20037;-68
2023/07/22 03:46:09;;;;;;;5.28;4.00;;;;;;;16.87;100.00;96064.13;5024159;28;20026;-68
2023/07/22 03:48:34;;;;;;;4.30;3.90;;;;;;;16.89;100.00;96056.81;5022936;28;20101;-68
2023/07/22 03:51:00;;;;;;;4.53;4.22;;;;;;;16.89;100.00;96062.13;5023247;28;20036;-69
2023/07/22 03:53:25;;;;;;;6.18;5.30;;;;;;;16.89;100.00;96067.44;5022586;28;20029;-69
2023/07/22 03:55:53;;;;;;;9.23;6.85;;;;;;;16.91;100.00;96069.94;5021570;28;20053;-68
2023/07/22 03:58:19;;;;;;;4.97;4.57;;;;;;;16.89;100.00;96080.75;5017100;28;20497;-68
2023/07/22 04:00:49;;;;;;;4.75;4.43;;;;;;;16.88;100.00;96079.09;5020316;28;20150;-69
2023/07/22 04:03:14;;;;;;;4.40;4.10;;;;;;;16.97;100.00;96087.88;5020972;28;20022;-68
2023/07/22 04:05:40;;;;;;;5.07;3.80;;;;;;;16.98;100.00;96096.69;5020134;28;20032;-68
2023/07/22 04:08:05;;;;;;;4.20;3.90;;;;;;;16.96;100.00;96091.53;5021727;28;20022;-69
2023/07/22 04:10:30;;;;;;;3.83;3.53;;;;;;;16.98;100.00;96091.38;5020292;28;20133;-69
2023/07/22 04:12:56;;;;;;;4.60;4.20;;;;;;;17.00;100.00;96089.41;5020539;28;20052;-69
2023/07/22 04:15:21;;;;;;;4.78;4.30;;;;;;;17.01;100.00;96097.19;5020110;28;20077;-69
2023/07/22 04:17:47;;;;;;;4.55;4.15;;;;;;;16.97;100.00;96106.47;5021331;28;20032;-68
2023/07/22 04:20:12;;;;;;;4.35;3.60;;;;;;;17.00;100.00;96105.34;5021250;28;20049;-69
2023/07/22 04:22:38;;;;;;;5.57;4.13;;;;;;;17.02;100.00;96101.53;5018299;28;20025;-68
2023/07/22 04:25:04;;;;;;;4.38;3.47;;;;;;;17.01;100.00;96104.34;5022196;28;20068;-69
2023/07/22 04:27:29;;;;;;;4.45;3.95;;;;;;;17.01;100.00;96107.00;5024319;28;20046;-69
2023/07/22 04:29:55;;;;;;;4.38;3.97;;;;;;;17.01;100.00;96105.16;5019889;28;20514;-69
2023/07/22 04:32:20;;;;;;;4.47;4.07;;;;;;;17.01;100.00;96112.34;5017296;28;20029;-69
2023/07/22 04:34:46;;;;;;;4.13;3.83;;;;;;;17.03;100.00;96115.66;5019248;28;20022;-68
2023/07/22 04:37:12;;;;;;;4.30;4.00;;;;;;;17.08;100.00;96121.28;5018690;28;20040;-69
2023/07/22 04:39:38;;;;;;;4.05;3.65;;;;;;;17.13;100.00;96113.63;5023850;28;20522;-69
2023/07/22 04:42:04;;;;;;;5.93;4.05;;;;;;;17.21;100.00;96106.59;5018312;28;20108;-69
2023/07/22 04:44:29;;;;;;;4.68;4.28;;;;;;;17.22;100.00;96105.59;5041775;28;20032;-69
2023/07/22 04:46:55;;;;;;;4.00;3.70;;;;;;;17.20;100.00;96112.94;5020114;28;20092;-69
2023/07/22 04:49:21;;;;;;;4.22;3.92;;;;;;;17.21;100.00;96117.25;5018683;28;20395;-69
2023/07/22 04:51:47;;;;;;;4.55;4.15;;;;;;;17.21;100.00;96111.91;5017177;28;20111;-69
2023/07/22 04:54:13;;;;;;;4.78;4.32;;;;;;;17.24;100.00;96112.41;5024503;28;20451;-69
2023/07/22 04:56:39;;;;;;;4.53;4.18;;;;;;;17.25;100.00;96111.41;5018493;28;20025;-69
2023/07/22 04:59:04;;;;;;;3.70;3.40;;;;;;;17.26;100.00;96106.91;5043302;28;20021;-68
2023/07/22 05:01:30;;;;;;;4.70;4.30;;;;;;;17.32;100.00;96108.84;5017827;28;20029;-69
2023/07/22 05:03:55;;;;;;;4.03;3.72;;;;;;;17.39;100.00;96098.34;5025607;28;20650;-68
2023/07/22 05:06:21;;;;;;;7.90;4.55;;;;;;;17.40;100.00;96100.84;5021492;28;20077;-69
2023/07/22 05:08:47;;;;;;;4.40;3.78;;;;;;;17.38;100.00;96091.38;5042689;28;20022;-69
2023/07/22 05:11:12;;;;;;;4.28;3.53;;;;;;;17.37;100.00;96105.69;5020950;28;20034;-69
2023/07/22 05:13:37;;;;;;;5.10;4.28;;;;;;;17.37;100.00;96117.16;5020173;28;20018;-69
2023/07/22 05:16:03;;;;;;;4.30;3.90;;;;;;;17.43;100.00;96116.47;5020183;28;20028;-69
2023/07/22 05:18:28;;;;;;;4.90;4.45;;;;;;;17.42;100.00;96109.50;5042575;28;20041;-69
2023/07/22 05:20:54;;;;;;;6.22;4.40;;;;;;;17.41;100.00;96115.81;5017465;28;20060;-69
2023/07/22 05:23:19;;;;;;;4.07;3.75;;;;;;;17.49;100.00;96114.09;5020698;28;20164;-69
2023/07/22 05:25:53;;;;;;;4.63;4.22;;;;;;;17.54;100.00;96114.41;5020804;28;20058;-68
2023/07/22 05:28:19;;;;;;;4.13;3.72;;;;;;;17.63;100.00;96107.19;5022451;28;20025;-69
2023/07/22 05:30:45;;;;;;;4.70;4.25;;;;;;;17.66;100.00;96121.00;5018869;28;20029;-69
2023/07/22 05:33:10;;;;;;;3.58;3.38;;;;;;;17.64;100.00;96128.31;5022420;28;20402;-69
2023/07/22 05:35:35;;;;;;;4.80;3.85;;;;;;;17.68;100.00;96126.13;5017716;28;20113;-69
2023/07/22 05:38:04;;;;;;;6.03;3.95;;;;;;;17.79;100.00;96132.88;5041137;28;20056;-69
2023/07/22 05:40:29;;;;;;;4.10;3.80;;;;;;;17.82;100.00;96121.91;5017717;28;20029;-69
2023/07/22 05:42:55;;;;;;;4.38;3.97;;;;;;;17.85;100.00;96116.22;5042036;28;20085;-69
2023/07/22 05:45:20;;;;;;;5.68;4.10;;;;;;;18.02;100.00;96114.28;5020473;28;20036;-69
2023/07/22 05:47:46;;;;;;;4.70;4.30;;;;;;;18.14;100.00;96115.53;5016565;28;20034;-69
2023/07/22 05:50:11;;;;;;;4.65;4.10;;;;;;;18.21;100.00;96112.13;5019480;28;20069;-69
2023/07/22 05:52:37;;;;;;;5.10;4.05;;;;;;;18.35;100.00;96114.03;5019739;28;20022;-69
2023/07/22 05:55:02;;;;;;;3.92;3.63;;;;;;;18.43;100.00;96110.44;5016888;28;20026;-69
2023/07/22 05:57:28;;;;;;;6.53;4.07;;;;;;;18.57;100.00;96112.28;5016840;28;20375;-70
2023/07/22 05:59:53;;;;;;;4.53;3.75;;;;;;;18.59;100.00;96110.28;5020917;28;20017;-69
2023/07/22 06:02:19;;;;;;;4.50;4.10;;;;;;;18.48;100.00;96100.06;5019136;28;20057;-68
2023/07/22 06:04:44;;;;;;;4.13;3.80;;;;;;;18.38;100.00;96107.47;5024512;28;20052;-69
2023/07/22 06:07:09;;;;;;;4.18;3.80;;;;;;;18.37;100.00;96124.47;5025762;28;20029;-69
2023/07/22 06:09:35;;;;;;;4.93;4.07;;;;;;;18.33;100.00;96122.19;5024177;28;20470;-68
2023/07/22 06:12:01;;;;;;;4.43;4.03;;;;;;;18.44;100.00;96128.91;5020920;28;20021;-69
2023/07/22 06:14:27;;;;;;;4.20;3.80;;;;;;;18.60;100.00;96135.13;5024139;28;20033;-69
2023/07/22 06:16:52;;;;;;;4.93;4.00;;;;;;;18.75;100.00;96133.28;5022499;28;20115;-69
2023/07/22 06:19:18;;;;;;;4.45;3.80;;;;;;;18.80;100.00;96143.41;5022828;28;20037;-69
2023/07/22 06:21:44;;;;;;;4.55;4.18;;;;;;;18.88;100.00;96137.97;5023530;28;20483;-68
2023/07/22 06:24:10;;;;;;;3.90;3.60;;;;;;;18.99;100.00;96130.56;5020891;28;20104;-69
2023/07/22 06:26:35;;;;;;;9.00;4.05;;;;;;;19.03;100.00;96137.19;5019452;28;20054;-69
2023/07/22 06:29:01;;;;;;;4.40;4.03;;;;;;;19.02;100.00;96138.19;5020331;28;20036;-69
2023/07/22 06:31:30;;;;;;;4.15;3.85;;;;;;;19.03;100.00;96137.19;5024997;28;20030;-69
2023/07/22 06:34:01;;;;;;;4.63;3.92;;;;;;;19.18;100.00;96139.84;5024262;28;20024;-69
2023/07/22 06:36:27;;;;;;;4.45;3.83;;;;;;;19.31;100.00;96129.34;5023311;28;20061;-69
2023/07/22 06:38:52;;;;;;;4.00;3.63;;;;;;;19.44;100.00;96128.66;5022673;28;20037;-69
2023/07/22 06:41:19;;;;;;;4.47;4.07;;;;;;;19.50;100.00;96132.44;5024850;28;20037;-69
2023/07/22 06:43:44;;;;;;;4.35;3.95;;;;;;;19.57;100.00;96132.53;5028208;28;20028;-69
2023/07/22 06:46:10;;;;;;;4.47;3.95;;;;;;;19.70;100.00;96132.66;5023598;28;20104;-69
2023/07/22 06:48:35;;;;;;;8.25;4.07;;;;;;;19.94;100.00;96132.53;5022157;28;20021;-69
2023/07/22 06:51:01;;;;;;;4.75;4.35;;;;;;;19.90;100.00;96126.69;5020947;28;20060;-69
2023/07/22 06:53:26;;;;;;;4.72;4.18;;;;;;;19.93;100.00;96128.22;5021153;28;20032;-68
2023/07/22 06:55:52;;;;;;;5.80;4.97;;;;;;;20.07;100.00;96129.97;5021659;28;20053;-69
2023/07/22 06:58:18;;;;;;;8.52;6.82;;;;;;;20.22;100.00;96113.03;5023647;28;20025;-68
2023/07/22 07:00:44;;;;;;;5.55;4.70;;;;;;;20.62;100.00;96113.34;5020108;28;20103;-68
2023/07/22 07:03:09;;;;;;;5.43;4.25;;;;;;;20.84;100.00;96111.47;5019088;28;20656;-69
2023/07/22 07:05:35;;;;;;;7.32;3.60;;;;;;;21.05;100.00;96101.69;5020751;28;20073;-68
2023/07/22 07:08:00;;;;;;;8.05;3.70;;;;;;;21.25;100.00;96088.41;5024109;28;20025;-68
2023/07/22 07:10:26;;;;;;;4.53;3.42;;;;;;;21.56;100.00;96091.63;5019837;28;20037;-69
2023/07/22 07:12:51;;;;;;;3.70;3.40;;;;;;;21.95;100.00;96073.97;5020143;28;20026;-68
2023/07/22 07:15:17;;;;;;;5.85;3.63;;;;;;;22.18;100.00;96062.03;5018307;28;20172;-68
2023/07/22 07:17:42;;;;;;;7.10;3.47;;;;;;;22.32;100.00;96061.00;5020969;28;20049;-68
2023/07/22 07:20:08;;;;;;;4.00;3.60;;;;;;;22.42;100.00;96057.06;5019258;28;20033;-68
2023/07/22 07:22:33;;;;;;;3.65;3.35;;;;;;;22.63;100.00;96063.25;5032162;28;20037;-68
2023/07/22 07:24:59;;;;;;;3.88;3.58;;;;;;;22.83;100.00;96058.66;5021557;28;20014;-68
2023/07/22 07:27:24;;;;;;;4.57;3.47;;;;;;;22.96;100.00;96057.00;5023524;28;20119;-68
2023/07/22 07:29:49;;;;;;;5.38;3.20;;;;;;;23.04;100.00;96064.81;5021605;28;20017;-68
2023/07/22 07:32:15;;;;;;;3.22;2.92;;;;;;;22.92;100.00;96061.16;5019514;28;20569;-68
2023/07/22 07:34:40;;;;;;;4.30;4.00;;;;;;;22.96;100.00;96055.13;5024014;28;20021;-68
2023/07/22 07:37:05;;;;;;;3.50;3.22;;;;;;;22.86;100.00;96060.94;5020879;28;20064;-68
2023/07/22 07:39:31;;;;;;;5.20;3.28;;;;;;;23.45;100.00;96055.56;5018928;28;20040;-69
2023/07/22 07:41:57;;;;;;;4.20;3.80;;;;;;;23.81;100.00;96047.91;5019754;28;20108;-69
2023/07/22 07:44:22;;;;;;;3.70;3.47;;;;;;;24.03;100.00;96045.72;5023008;28;20034;-69
2023/07/22 07:46:50;;;;;;;4.07;3.67;;;;;;;24.09;100.00;96037.81;5017732;28;20528;-69
2023/07/22 07:49:17;;;;;;;5.13;3.50;;;;;;;24.33;100.00;96036.19;5019097;28;20106;-68
2023/07/22 07:51:43;;;;;;;8.65;3.90;;;;;;;24.69;100.00;96037.25;5020552;28;20029;-69
2023/07/22 07:54:08;;;;;;;4.15;3.50;;;;;;;25.12;100.00;96037.44;5025556;28;20025;-69
2023/07/22 07:56:34;;;;;;;4.13;3.78;;;;;;;24.81;100.00;96039.25;5023051;28;20363;-68
2023/07/22 07:58:59;;;;;;;3.65;3.35;;;;;;;24.63;100.00;96038.16;5016721;28;20534;-69
2023/07/22 08:01:25;;;;;;;3.53;3.22;;;;;;;24.63;100.00;96034.63;5017626;28;20036;-69
2023/07/22 08:03:50;;;;;;;3.38;3.08;;;;;;;24.88;100.00;96034.59;5022112;28;20026;-69
2023/07/22 08:06:16;;;;;;;3.95;2.90;;;;;;;25.13;100.00;96036.38;5024237;28;20024;-69
2023/07/22 08:08:41;;;;;;;3.58;3.28;;;;;;;25.16;100.00;96034.06;5044521;28;21075;-68
2023/07/22 08:11:10;;;;;;;3.75;3.45;;;;;;;25.30;100.00;96039.28;5020048;28;20061;-69
2023/07/22 08:13:36;;;;;;;3.90;3.50;;;;;;;25.37;100.00;96037.34;5021042;28;20021;-69
2023/07/22 08:16:06;;;;;;;5.30;3.72;;;;;;;25.45;100.00;96033.50;5019708;28;20116;-69
2023/07/22 08:18:33;;;;;;;3.50;3.20;;;;;;;25.46;100.00;96035.94;5018966;28;20037;-69
2023/07/22 08:20:59;;;;;;;3.28;2.80;;;;;;;25.54;100.00;96032.16;5020675;28;20065;-69
2023/07/22 08:23:24;;;;;;;3.45;3.15;;;;;;;25.62;100.00;96033.69;5023370;28;20105;-69
2023/07/22 08:25:50;;;;;;;3.40;3.08;;;;;;;25.52;100.00;96039.63;5018394;28;20064;-70
2023/07/22 08:28:16;;;;;;;3.40;3.10;;;;;;;25.46;100.00;96041.34;5011491;28;20037;-69
2023/07/22 08:30:42;;;;;;;3.42;3.13;;;;;;;25.33;100.00;96049.63;5018120;28;20610;-69
2023/07/22 08:33:09;;;;;;;3.55;2.80;;;;;;;25.38;100.00;96044.38;5015284;28;20112;-69
2023/07/22 08:35:36;;;;;;;3.17;2.88;;;;;;;25.63;100.00;96042.59;5013427;28;20021;-69
2023/07/22 08:38:02;;;;;;;3.47;3.17;;;;;;;25.88;100.00;96037.06;5017463;28;20026;-69
2023/07/22 08:40:32;;;;;;;3.55;3.00;;;;;;;25.69;100.00;96031.72;5019071;28;20017;-69
2023/07/22 08:42:59;;;;;;;3.10;2.80;;;;;;;25.98;100.00;96045.41;5019292;28;20049;-68
2023/07/22 08:45:29;;;;;;;4.47;3.00;;;;;;;25.99;100.00;96040.81;5016851;28;20029;-69
2023/07/22 08:47:58;;;;;;;2.72;2.60;;;;;;;25.82;100.00;96032.59;5021644;28;20075;-68
2023/07/22 08:50:29;;;;;;;4.68;3.10;;;;;;;25.60;100.00;96039.31;5016388;28;20063;-67
2023/07/22 08:52:54;;;;;;;2.63;2.42;;;;;;;25.81;100.00;96041.72;5021154;28;20065;-68
2023/07/22 08:55:20;;;;;;;3.20;2.92;;;;;;;26.29;100.00;96038.09;5019390;28;20041;-68
2023/07/22 08:57:48;;;;;;;2.85;2.65;;;;;;;26.46;100.00;96040.09;5018546;28;20026;-69
2023/07/22 09:00:14;;;;;;;4.13;2.72;;;;;;;26.49;100.00;96034.22;5019539;28;20025;-68
2023/07/22 09:02:40;;;;;;;2.80;2.60;;;;;;;26.21;100.00;96040.31;5017184;28;20489;-68
2023/07/22 09:05:06;;;;;;;3.20;2.90;;;;;;;26.19;100.00;96035.13;5018105;28;20014;-69
2023/07/22 09:07:32;;;;;;;3.40;3.10;;;;;;;26.67;100.00;96037.84;5020803;28;20025;-69
2023/07/22 09:09:59;;;;;;;3.17;2.90;;;;;;;27.03;100.00;96034.06;5022481;28;20140;-69
2023/07/22 09:12:25;;;;;;;4.72;2.67;;;;;;;26.75;100.00;96032.09;5011565;28;20082;-69
2023/07/22 09:14:52;;;;;;;3.22;3.00;;;;;;;27.00;100.00;96025.59;5015808;28;20108;-69
2023/07/22 09:17:17;;;;;;;4.88;3.08;;;;;;;27.36;100.00;96029.03;5018953;28;20052;-69
2023/07/22 09:19:43;;;;;;;3.20;2.90;;;;;;;26.88;100.00;96028.34;5017499;28;20053;-69
2023/07/22 09:22:08;;;;;;;6.28;3.30;;;;;;;27.16;100.00;96030.28;5020464;28;20081;-70
2023/07/22 09:24:33;;;;;;;2.97;2.65;;;;;;;27.07;100.00;96033.59;5018769;28;20020;-69
2023/07/22 09:27:00;;;;;;;3.03;2.83;;;;;;;26.88;100.00;96034.56;5017907;28;20049;-68
2023/07/22 09:29:37;;;;;;;3.63;2.88;;;;;;;27.24;100.00;96036.34;5016883;28;20026;-69
2023/07/22 09:32:03;;;;;;;3.33;2.95;;;;;;;27.42;100.00;96038.06;5016244;28;20040;-69
2023/07/22 09:34:29;;;;;;;2.60;2.50;;;;;;;27.26;100.00;96029.66;5015648;28;20416;-69
2023/07/22 09:37:03;;;;;;;3.38;3.08;;;;;;;27.43;100.00;96029.69;5014118;28;20083;-69
2023/07/22 09:39:29;;;;;;;3.88;2.60;;;;;;;27.46;100.00;96023.81;5022066;28;20406;-68
2023/07/22 09:41:55;;;;;;;3.53;2.97;;;;;;;27.13;100.00;96022.66;5036911;28;20112;-69
2023/07/22 09:44:21;;;;;;;3.08;2.75;;;;;;;26.98;100.00;96027.72;5019578;28;20041;-68
2023/07/22 09:46:48;;;;;;;3.25;2.72;;;;;;;26.96;100.00;96024.44;5018920;28;20040;-68
2023/07/22 09:49:16;;;;;;;5.00;2.80;;;;;;;27.03;100.00;96025.13;5017801;28;20042;-69
2023/07/22 09:51:42;;;;;;;7.60;3.00;;;;;;;26.73;100.00;96028.81;5013828;28;20029;-69
2023/07/22 09:54:07;;;;;;;3.75;2.55;;;;;;;26.53;100.00;96021.88;5018240;28;20040;-70
2023/07/22 09:56:43;;;;;;;2.45;2.35;;;;;;;26.77;100.00;96032.66;5020709;28;20104;-69
2023/07/22 09:59:10;;;;;;;3.17;2.63;;;;;;;27.01;100.00;96027.25;5018126;28;20025;-69
2023/07/22 10:01:41;;;;;;;4.07;2.38;;;;;;;27.25;100.00;96021.78;5015076;28;20022;-69
2023/07/22 10:04:06;;;;;;;2.50;2.30;;;;;;;27.11;100.00;96027.47;5019010;28;20026;-69
2023/07/22 10:06:33;;;;;;;2.53;2.33;;;;;;;27.74;100.00;96032.19;5021470;28;20026;-69
2023/07/22 10:09:08;;;;;;;4.47;2.40;;;;;;;28.29;100.00;96014.44;5017129;28;20038;-69
2023/07/22 10:11:34;;;;;;;;;;;;;;;28.17;100.00;96017.25;5019994;28;20052;-69
2023/07/22 10:14:04;;;;;;;3.00;2.50;;;;;;;28.45;100.00;96023.59;5023019;28;19967;-69
2023/07/22 10:16:29;;;;;;;3.08;1.90;;;;;;;28.64;100.00;96017.13;5019862;28;20036;-69
2023/07/22 10:18:57;;;;;;;2.60;2.40;;;;;;;28.95;100.00;96017.53;5025228;28;20021;-70
2023/07/22 10:21:24;;;;;;;2.10;2.00;;;;;;;28.43;100.00;96020.34;5019879;28;20802;-69
2023/07/22 10:23:50;;;;;;;2.38;2.20;;;;;;;28.47;100.00;96015.25;5019424;28;20018;-69
2023/07/22 10:26:17;;;;;;;2.75;2.15;;;;;;;28.40;100.00;96015.41;5018210;28;20045;-69
2023/07/22 10:28:44;;;;;;;2.30;2.20;;;;;;;28.48;100.00;96010.63;5019388;28;20091;-69
2023/07/22 10:31:10;;;;;;;2.05;1.95;;;;;;;28.46;100.00;96016.31;5022077;28;20053;-70
2023/07/22 10:33:35;;;;;;;3.30;2.47;;;;;;;27.98;100.00;96011.22;5016124;28;20166;-70
2023/07/22 10:36:04;;;;;;;1.77;1.67;;;;;;;28.17;100.00;96005.59;5017551;28;20026;-70
2023/07/22 10:38:30;;;;;;;2.00;1.85;;;;;;;28.55;100.00;96005.88;5022362;28;20061;-69
2023/07/22 10:40:56;;;;;;;2.45;1.90;;;;;;;28.98;100.00;95998.06;5021055;28;20061;-69
2023/07/22 10:43:30;;;;;;;1.90;1.63;;;;;;;28.88;100.00;96005.00;5020284;28;20094;-70
2023/07/22 10:45:57;;;;;;;1.92;1.83;;;;;;;28.68;100.00;96007.41;5018635;28;20033;-70
2023/07/22 10:48:29;;;;;;;1.58;1.48;;;;;;;28.85;100.00;95985.72;5019935;28;20040;-69
2023/07/22 10:51:04;;;;;;;2.05;1.95;;;;;;;29.06;100.00;95996.81;5024475;28;20026;-70
2023/07/22 10:53:30;;;;;;;2.13;1.90;;;;;;;29.38;100.00;95990.66;5020584;28;20072;-70
2023/07/22 10:56:05;;;;;;;1.92;1.83;;;;;;;29.07;100.00;95991.16;5022459;28;20057;-70
2023/07/22 10:58:52;;;;;;;1.70;1.60;;;;;;;29.52;100.00;95996.53;5024818;28;20177;-69
2023/07/22 11:01:30;;;;;;;1.92;1.83;;;;;;;29.63;100.00;95992.84;5019139;28;20037;-70
2023/07/22 11:04:16;;;;;;;2.70;1.83;;;;;;;29.05;100.00;95989.75;5022041;28;20030;-70
2023/07/22 11:06:45;;;;;;;1.88;1.77;;;;;;;29.38;100.00;95986.06;5022633;28;20033;-70
2023/07/22 11:09:27;;;;;;;1.90;1.80;;;;;;;29.90;100.00;95975.69;5022298;28;20445;-69
2023/07/22 11:11:54;;;;;;;2.00;1.73;;;;;;;29.91;100.00;95980.06;5022917;28;20449;-70
2023/07/22 11:14:24;;;;;;;2.10;1.92;;;;;;;29.08;100.00;95986.53;5023209;28;20034;-70
2023/07/22 11:16:49;;;;;;;1.60;1.50;;;;;;;28.94;100.00;95976.06;5019712;28;20166;-70
2023/07/22 11:19:22;;;;;;;1.80;1.70;;;;;;;29.64;100.00;95970.06;5026025;28;20033;-70
2023/07/22 11:21:48;;;;;;;2.85;1.90;;;;;;;29.63;100.00;95975.75;5023477;28;20108;-70