Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:29;;;;;;;7.07;2.20;;;9.90;99.90;;;;;;5071310;28;20596;-52
2023/10/25 00:02:55;;;;;;;3.97;2.20;;;9.90;99.90;;;;;;5071689;28;20197;-60
2023/10/25 00:05:21;;;;;;;26.77;7.32;;;9.90;99.90;;;;;;5071224;28;20269;-63
2023/10/25 00:07:47;;;;;;;4.97;2.42;;;9.90;99.90;;;;;;5071281;28;20193;-55
2023/10/25 00:10:12;;;;;;;5.72;2.38;;;9.90;99.90;;;;;;5071254;28;20178;-62
2023/10/25 00:12:38;;;;;;;8.55;2.95;;;9.90;99.90;;;;;;5071233;28;20626;-62
2023/10/25 00:15:05;;;;;;;35.50;12.00;;;9.90;99.90;;;;;;5071126;28;20177;-66
2023/10/25 00:17:30;;;;;;;6.70;2.30;;;9.90;99.90;;;;;;5071172;28;20245;-66
2023/10/25 00:19:56;;;;;;;11.77;3.28;;;9.80;99.90;;;;;;5071220;28;20249;-56
2023/10/25 00:22:21;;;;;;;5.57;3.00;;;9.80;99.90;;;;;;5071459;28;20178;-62
2023/10/25 00:24:47;;;;;;;4.63;2.40;;;9.80;99.90;;;;;;5071370;28;20170;-64
2023/10/25 00:27:12;;;;;;;5.60;2.15;;;9.90;99.90;;;;;;5071077;28;20532;-50
2023/10/25 00:29:38;;;;;;;8.15;2.33;;;9.90;99.90;;;;;;5071020;28;20226;-67
2023/10/25 00:32:05;;;;;;;4.65;2.78;;;9.80;99.90;;;;;;5071143;28;20594;-67
2023/10/25 00:34:31;;;;;;;9.63;3.65;;;9.80;99.90;;;;;;5071190;28;20208;-67
2023/10/25 00:36:57;;;;;;;10.40;3.40;;;9.80;99.90;;;;;;5071021;28;20198;-66
2023/10/25 00:39:22;;;;;;;9.32;3.35;;;9.80;99.90;;;;;;5071744;28;20182;-67
2023/10/25 00:41:48;;;;;;;13.23;4.97;;;9.80;99.90;;;;;;5070937;28;20270;-62
2023/10/25 00:44:13;;;;;;;3.63;2.35;;;9.90;99.90;;;;;;5070928;28;20174;-65
2023/10/25 00:46:39;;;;;;;13.52;4.53;;;9.80;99.90;;;;;;5070863;28;20555;-67
2023/10/25 00:49:06;;;;;;;8.25;2.88;;;9.70;99.90;;;;;;5070630;28;20623;-66
2023/10/25 00:51:32;;;;;;;6.38;2.38;;;9.80;99.90;;;;;;5072197;28;20174;-67
2023/10/25 00:54:00;;;;;;;5.07;2.47;;;9.70;99.90;;;;;;5074462;28;20173;-67
2023/10/25 00:56:27;;;;;;;8.43;2.83;;;9.80;99.90;;;;;;5074814;28;20174;-65
2023/10/25 00:58:57;;;;;;;11.70;5.18;;;9.80;99.90;;;;;;5074877;28;20180;-67
2023/10/25 01:01:26;;;;;;;5.60;2.33;;;9.80;99.90;;;;;;5075085;28;20244;-67
2023/10/25 01:03:52;;;;;;;6.75;2.58;;;9.80;99.90;;;;;;5073441;28;20629;-51
2023/10/25 01:06:18;;;;;;;7.72;2.88;;;9.80;99.90;;;;;;5074537;28;20170;-49
2023/10/25 01:08:44;;;;;;;11.73;2.47;;;9.80;99.90;;;;;;5074383;28;20213;-50
2023/10/25 01:11:11;;;;;;;12.68;4.53;;;9.80;99.90;;;;;;5074418;28;20509;-50
2023/10/25 01:13:36;;;;;;;11.32;2.53;;;9.80;99.90;;;;;;5074123;28;20169;-49
2023/10/25 01:16:02;;;;;;;6.45;2.08;;;9.70;99.90;;;;;;5074189;28;20176;-52
2023/10/25 01:18:28;;;;;;;5.63;2.65;;;9.80;99.90;;;;;;5073978;28;20170;-51
2023/10/25 01:20:53;;;;;;;5.38;2.53;;;9.70;99.90;;;;;;5074677;28;20170;-50
2023/10/25 01:23:19;;;;;;;4.28;2.38;;;9.80;99.90;;;;;;5074006;28;20169;-50
2023/10/25 01:25:44;;;;;;;12.95;3.13;;;9.80;99.90;;;;;;5074001;28;20174;-53
2023/10/25 01:28:11;;;;;;;11.20;5.55;;;9.80;99.90;;;;;;5073815;28;20661;-50
2023/10/25 01:30:37;;;;;;;8.50;2.83;;;9.70;99.90;;;;;;5074088;28;20269;-49
2023/10/25 01:33:02;;;;;;;20.60;6.57;;;9.70;99.90;;;;;;5073766;28;20193;-49
2023/10/25 01:35:28;;;;;;;8.65;3.75;;;9.80;99.90;;;;;;5073736;28;20219;-52
2023/10/25 01:37:54;;;;;;;17.85;5.97;;;9.80;99.90;;;;;;5074135;28;20651;-49
2023/10/25 01:40:20;;;;;;;10.27;3.42;;;9.70;99.90;;;;;;5073887;28;20170;-51
2023/10/25 01:42:45;;;;;;;9.73;4.18;;;9.80;99.90;;;;;;5073567;28;20158;-49
2023/10/25 01:45:11;;;;;;;17.92;6.15;;;9.80;99.90;;;;;;5073552;28;20189;-53
2023/10/25 01:47:38;;;;;;;12.23;4.47;;;9.80;99.90;;;;;;5073381;28;20316;-49
2023/10/25 01:50:05;;;;;;;7.90;3.25;;;9.80;99.90;;;;;;5073342;28;20208;-50
2023/10/25 01:52:30;;;;;;;3.67;2.03;;;9.80;99.90;;;;;;5073385;28;20613;-48
2023/10/25 01:54:56;;;;;;;84.40;44.53;;;9.80;99.90;;;;;;5073322;28;20180;-51
2023/10/25 01:57:22;;;;;;;47.42;33.42;;;9.70;99.90;;;;;;5074026;28;20194;-49
2023/10/25 01:59:48;;;;;;;90.25;64.40;;;9.70;99.90;;;;;;5073320;28;20173;-50
2023/10/25 02:02:13;;;;;;;16.45;11.85;;;9.70;99.90;;;;;;5073028;28;20166;-49
2023/10/25 02:04:39;;;;;;;7.55;4.82;;;9.70;99.90;;;;;;5073163;28;20198;-48
2023/10/25 02:07:05;;;;;;;8.73;2.88;;;9.60;99.90;;;;;;5073123;28;20655;-49
2023/10/25 02:09:30;;;;;;;4.57;2.53;;;9.60;99.90;;;;;;5073043;28;20198;-48
2023/10/25 02:11:56;;;;;;;7.50;2.72;;;9.60;99.90;;;;;;5073104;28;20168;-50
2023/10/25 02:14:22;;;;;;;3.80;2.35;;;9.50;99.90;;;;;;5073402;28;20170;-49
2023/10/25 02:16:48;;;;;;;6.93;2.53;;;9.60;99.90;;;;;;5072888;28;20638;-49
2023/10/25 02:19:18;;;;;;;3.72;2.60;;;9.40;99.90;;;;;;5072931;28;20177;-50
2023/10/25 02:21:43;;;;;;;4.35;2.42;;;9.40;99.90;;;;;;5072802;28;20158;-50
2023/10/25 02:24:14;;;;;;;5.35;2.83;;;9.40;99.90;;;;;;5072777;28;20177;-49
2023/10/25 02:26:40;;;;;;;4.40;2.45;;;9.40;99.90;;;;;;5073056;28;20174;-51
2023/10/25 02:29:06;;;;;;;5.43;2.50;;;9.40;99.90;;;;;;5072637;28;20224;-50
2023/10/25 02:31:36;;;;;;;7.40;3.00;;;9.40;99.90;;;;;;5072660;28;20166;-49
2023/10/25 02:34:02;;;;;;;4.65;2.80;;;9.30;99.90;;;;;;5072848;28;20174;-50
2023/10/25 02:36:29;;;;;;;4.15;3.08;;;9.30;99.90;;;;;;5072556;28;20577;-49
2023/10/25 02:38:54;;;;;;;5.70;3.03;;;9.30;99.90;;;;;;5073208;28;20173;-49
2023/10/25 02:41:20;;;;;;;5.30;3.22;;;9.30;99.90;;;;;;5072456;28;20534;-51
2023/10/25 02:43:45;;;;;;;5.00;2.67;;;9.30;99.90;;;;;;5072425;28;20619;-49
2023/10/25 02:46:12;;;;;;;5.93;3.22;;;9.30;99.90;;;;;;5072353;28;20527;-57
2023/10/25 02:48:39;;;;;;;4.93;3.17;;;9.30;99.90;;;;;;5072134;28;20234;-65
2023/10/25 02:51:05;;;;;;;5.18;3.40;;;9.30;99.90;;;;;;5072264;28;20170;-55
2023/10/25 02:53:31;;;;;;;7.78;3.80;;;9.30;99.90;;;;;;5072256;28;20531;-66
2023/10/25 02:56:04;;;;;;;12.18;4.13;;;9.30;99.90;;;;;;5072154;28;20724;-60
2023/10/25 02:58:30;;;;;;;5.43;3.88;;;9.30;99.90;;;;;;5072076;28;20600;-56
2023/10/25 03:00:56;;;;;;;10.20;4.20;;;9.30;99.90;;;;;;5072112;28;20201;-59
2023/10/25 03:03:28;;;;;;;11.20;4.03;;;9.30;99.90;;;;;;5072573;28;20198;-58
2023/10/25 03:05:54;;;;;;;8.63;3.45;;;9.30;99.90;;;;;;5056885;28;20189;-64
2023/10/25 03:08:20;;;;;;;11.85;3.60;;;9.10;99.90;;;;;;5051441;28;20206;-64
2023/10/25 03:10:46;;;;;;;7.75;3.55;;;9.20;99.90;;;;;;5052179;28;20171;-57
2023/10/25 03:13:11;;;;;;;5.25;3.42;;;9.20;99.90;;;;;;5051898;28;20648;-57
2023/10/25 03:15:37;;;;;;;7.53;3.58;;;9.20;99.90;;;;;;5051485;28;20171;-60
2023/10/25 03:18:03;;;;;;;7.15;4.22;;;9.10;99.90;;;;;;5051750;28;20258;-64
2023/10/25 03:20:29;;;;;;;8.40;3.55;;;9.00;99.90;;;;;;5051747;28;20228;-58
2023/10/25 03:22:55;;;;;;;4.75;3.63;;;9.10;99.90;;;;;;5052190;28;20198;-60
2023/10/25 03:25:21;;;;;;;4.45;3.72;;;9.10;99.90;;;;;;5052219;28;20196;-62
2023/10/25 03:27:46;;;;;;;10.02;3.35;;;9.10;99.90;;;;;;5051681;28;20179;-62
2023/10/25 03:30:12;;;;;;;5.75;3.35;;;9.00;99.90;;;;;;5051695;28;20206;-60
2023/10/25 03:32:38;;;;;;;6.65;3.53;;;9.00;99.90;;;;;;5051649;28;20178;-54
2023/10/25 03:35:05;;;;;;;8.25;4.05;;;9.00;99.90;;;;;;5051763;28;20166;-59
2023/10/25 03:37:30;;;;;;;5.63;3.50;;;9.00;99.90;;;;;;5051470;28;20198;-62
2023/10/25 03:39:56;;;;;;;3.70;3.40;;;9.10;99.90;;;;;;5051415;28;20255;-51
2023/10/25 03:42:21;;;;;;;11.52;3.38;;;9.00;99.90;;;;;;5051908;28;20171;-55
2023/10/25 03:44:47;;;;;;;12.40;3.60;;;9.10;99.90;;;;;;5051358;28;20170;-67
2023/10/25 03:47:12;;;;;;;4.70;3.35;;;9.00;99.90;;;;;;5051288;28;20218;-66
2023/10/25 03:49:38;;;;;;;5.20;3.13;;;9.00;99.90;;;;;;5051418;28;20210;-67
2023/10/25 03:52:04;;;;;;;6.35;3.53;;;9.00;99.90;;;;;;5051119;28;20391;-66
2023/10/25 03:54:30;;;;;;;6.50;3.80;;;9.00;99.90;;;;;;5051216;28;20177;-66
2023/10/25 03:56:56;;;;;;;10.82;3.10;;;9.00;99.90;;;;;;5051744;28;20197;-51
2023/10/25 03:59:21;;;;;;;4.75;3.60;;;9.00;99.90;;;;;;5051728;28;20221;-60
2023/10/25 04:01:47;;;;;;;5.53;3.47;;;9.00;99.90;;;;;;5051506;28;20163;-65
2023/10/25 04:04:12;;;;;;;8.55;3.80;;;9.10;99.90;;;;;;5051496;28;20616;-67
2023/10/25 04:06:38;;;;;;;7.57;5.07;;;9.00;99.90;;;;;;5051242;28;20526;-67
2023/10/25 04:09:04;;;;;;;6.53;3.55;;;9.10;99.90;;;;;;5051140;28;20209;-64
2023/10/25 04:11:29;;;;;;;7.75;3.28;;;9.20;99.90;;;;;;5051129;28;20174;-63
2023/10/25 04:13:55;;;;;;;7.78;3.50;;;9.20;99.90;;;;;;5051410;28;20166;-49
2023/10/25 04:16:21;;;;;;;9.45;3.60;;;9.20;99.90;;;;;;5051592;28;20179;-65
2023/10/25 04:18:46;;;;;;;7.38;3.40;;;9.30;99.90;;;;;;5051099;28;20159;-65
2023/10/25 04:21:13;;;;;;;8.70;3.42;;;9.20;99.90;;;;;;5051140;28;20536;-51
2023/10/25 04:23:39;;;;;;;5.43;4.00;;;9.20;99.90;;;;;;5051108;28;20178;-63
2023/10/25 04:26:09;;;;;;;8.38;3.80;;;9.30;99.90;;;;;;5053477;28;20254;-62
2023/10/25 04:28:36;;;;;;;5.43;3.70;;;9.30;99.90;;;;;;5054750;28;20553;-58
2023/10/25 04:31:01;;;;;;;3.80;3.40;;;9.30;99.90;;;;;;5055057;28;20525;-63
2023/10/25 04:33:27;;;;;;;9.38;4.13;;;9.30;99.90;;;;;;5055145;28;20245;-51
2023/10/25 04:35:53;;;;;;;7.35;4.07;;;9.40;99.90;;;;;;5055360;28;20189;-52
2023/10/25 04:38:19;;;;;;;9.25;4.22;;;9.50;99.90;;;;;;5054679;28;20194;-57
2023/10/25 04:40:45;;;;;;;5.68;3.25;;;9.50;99.90;;;;;;5054662;28;20658;-64
2023/10/25 04:43:10;;;;;;;10.85;3.60;;;9.50;99.90;;;;;;5054835;28;20187;-58
2023/10/25 04:45:36;;;;;;;4.10;3.70;;;9.60;99.90;;;;;;5054628;28;20170;-65
2023/10/25 04:48:02;;;;;;;6.72;3.45;;;9.60;99.90;;;;;;5054504;28;20222;-50
2023/10/25 04:50:32;;;;;;;9.77;5.40;;;9.50;99.90;;;;;;5054601;28;20654;-52
2023/10/25 04:52:58;;;;;;;18.05;9.50;;;9.40;99.90;;;;;;5054479;28;20155;-52
2023/10/25 04:55:26;;;;;;;42.78;20.92;;;9.50;99.90;;;;;;5055041;28;20660;-52
2023/10/25 04:57:51;;;;;;;27.60;14.02;;;9.40;99.90;;;;;;5055103;28;20171;-58
2023/10/25 05:00:17;;;;;;;52.58;26.23;;;9.40;99.90;;;;;;5054372;28;20173;-49
2023/10/25 05:02:43;;;;;;;14.20;7.25;;;9.40;99.90;;;;;;5054346;28;20173;-52
2023/10/25 05:05:08;;;;;;;16.58;8.52;;;9.40;99.90;;;;;;5054338;28;20167;-52
2023/10/25 05:07:36;;;;;;;68.03;33.38;;;9.30;99.90;;;;;;5054224;28;20181;-50
2023/10/25 05:10:06;;;;;;;32.30;17.45;;;9.30;99.90;;;;;;5054407;28;20229;-52
2023/10/25 05:12:39;;;;;;;16.58;8.90;;;9.20;99.90;;;;;;5054183;28;20237;-56
2023/10/25 05:15:16;;;;;;;13.85;7.10;;;9.20;99.90;;;;;;5054427;28;20591;-51
2023/10/25 05:17:44;;;;;;;71.85;37.53;;;9.20;99.90;;;;;;5054010;28;20574;-51
2023/10/25 05:20:10;;;;;;;20.48;12.07;;;9.20;99.90;;;;;;5054078;28;20159;-56
2023/10/25 05:22:37;;;;;;;40.70;24.33;;;9.20;99.90;;;;;;5054151;28;20170;-50
2023/10/25 05:25:07;;;;;;;25.98;13.48;;;9.20;99.90;;;;;;5053951;28;20162;-50
2023/10/25 05:27:34;;;;;;;36.70;20.10;;;9.30;99.90;;;;;;5052849;28;20169;-50
2023/10/25 05:30:04;;;;;;;22.67;13.35;;;9.20;99.90;;;;;;5052034;28;20202;-50
2023/10/25 05:32:34;;;;;;;18.95;9.95;;;9.30;99.90;;;;;;5051854;28;20166;-50
2023/10/25 05:35:00;;;;;;;23.27;10.65;;;9.40;99.90;;;;;;5051948;28;20619;-52
2023/10/25 05:37:27;;;;;;;23.25;13.07;;;9.40;99.90;;;;;;5051381;28;20265;-58
2023/10/25 05:39:53;;;;;;;48.97;29.25;;;9.40;99.90;;;;;;5052157;28;20174;-57
2023/10/25 05:42:20;;;;;;;26.85;13.98;;;9.20;99.90;;;;;;5052165;28;20236;-55
2023/10/25 05:44:47;;;;;;;31.35;15.55;;;9.20;99.90;;;;;;5053704;28;20175;-52
2023/10/25 05:47:16;;;;;;;22.25;11.55;;;9.30;99.90;;;;;;5053373;28;20607;-52
2023/10/25 05:49:42;;;;;;;25.38;16.20;;;9.30;99.90;;;;;;5053275;28;20202;-51
2023/10/25 05:52:09;;;;;;;11.10;6.68;;;9.40;99.90;;;;;;5053355;28;20751;-50
2023/10/25 05:54:35;;;;;;;8.75;5.43;;;9.40;99.90;;;;;;5053528;28;20185;-50
2023/10/25 05:57:01;;;;;;;14.85;6.90;;;9.40;99.90;;;;;;5053224;28;20170;-51
2023/10/25 05:59:27;;;;;;;16.05;7.00;;;9.40;99.90;;;;;;5053315;28;20166;-49
2023/10/25 06:02:22;;;;;;;21.58;11.90;;;9.40;99.90;;;;;;5053790;28;20171;-51
2023/10/25 06:04:48;;;;;;;34.15;20.02;;;9.40;99.90;;;;;;5052199;28;20154;-50
2023/10/25 06:07:15;;;;;;;13.27;9.60;;;9.30;99.90;;;;;;5053252;28;20645;-49
2023/10/25 06:09:42;;;;;;;12.85;7.95;;;9.40;99.90;;;;;;5085340;28;20546;-50
2023/10/25 06:12:08;;;;;;;17.52;11.65;;;9.30;99.90;;;;;;5053110;28;20245;-52
2023/10/25 06:14:34;;;;;;;16.05;9.88;;;9.20;99.90;;;;;;5053245;28;20502;-52
2023/10/25 06:17:00;;;;;;;13.55;8.02;;;9.30;99.90;;;;;;5053275;28;20521;-50
2023/10/25 06:19:26;;;;;;;24.33;15.95;;;9.20;99.90;;;;;;5052922;28;20258;-57
2023/10/25 06:21:53;;;;;;;22.65;14.98;;;9.30;99.90;;;;;;5051977;28;20166;-53
2023/10/25 06:24:18;;;;;;;11.90;7.00;;;9.20;99.90;;;;;;5052890;28;20179;-57
2023/10/25 06:26:44;;;;;;;15.35;8.85;;;9.30;99.90;;;;;;5052802;28;20325;-57
2023/10/25 06:29:09;;;;;;;13.55;10.00;;;9.20;99.90;;;;;;5052735;28;20275;-63
2023/10/25 06:31:35;;;;;;;14.20;8.02;;;9.20;99.90;;;;;;5052756;28;20174;-62
2023/10/25 06:34:01;;;;;;;17.25;11.15;;;9.30;99.90;;;;;;5052657;28;20203;-56
2023/10/25 06:36:26;;;;;;;10.13;5.85;;;9.30;99.90;;;;;;5052652;28;20196;-56
2023/10/25 06:38:52;;;;;;;7.40;5.38;;;9.20;99.90;;;;;;5053006;28;20182;-56
2023/10/25 06:41:20;;;;;;;7.90;5.15;;;9.30;99.90;;;;;;5052447;28;20174;-55
2023/10/25 06:43:46;;;;;;;10.25;6.10;;;9.30;99.90;;;;;;5052675;28;20579;-56
2023/10/25 06:46:12;;;;;;;9.05;5.72;;;9.20;99.90;;;;;;5052318;28;20166;-51
2023/10/25 06:48:41;;;;;;;12.32;7.25;;;9.30;99.90;;;;;;5051197;28;20219;-55
2023/10/25 06:51:08;;;;;;;8.52;6.05;;;9.30;99.90;;;;;;5052351;28;20533;-53
2023/10/25 06:53:36;;;;;;;12.45;6.90;;;9.40;99.90;;;;;;5052367;28;20170;-62
2023/10/25 06:56:02;;;;;;;13.65;6.57;;;9.30;99.90;;;;;;5052491;28;20170;-63
2023/10/25 06:58:28;;;;;;;10.93;6.18;;;9.30;99.90;;;;;;5052429;28;20175;-57
2023/10/25 07:00:56;;;;;;;9.45;6.18;;;9.30;99.90;;;;;;5052903;28;20657;-61
2023/10/25 07:03:27;;;;;;;7.57;5.68;;;9.40;99.90;;;;;;5052483;28;20167;-55
2023/10/25 07:05:55;;;;;;;10.15;5.85;;;9.40;99.90;;;;;;5052447;28;20257;-59
2023/10/25 07:08:21;;;;;;;9.07;5.43;;;9.40;99.90;;;;;;5052630;28;20204;-68
2023/10/25 07:10:47;;;;;;;8.77;5.18;;;9.50;99.90;;;;;;5052217;28;20179;-69
2023/10/25 07:13:13;;;;;;;9.07;5.63;;;9.50;99.90;;;;;;5051915;28;20179;-69
2023/10/25 07:15:39;;;;;;;8.32;5.45;;;9.60;99.90;;;;;;5051852;28;20206;-69
2023/10/25 07:18:04;;;;;;;9.98;5.07;;;9.50;99.90;;;;;;5051798;28;20174;-68
2023/10/25 07:20:31;;;;;;;11.02;5.68;;;9.60;99.90;;;;;;5051838;28;20159;-69
2023/10/25 07:22:57;;;;;;;6.80;5.32;;;9.60;99.90;;;;;;5051880;28;20174;-68
2023/10/25 07:25:22;;;;;;;12.00;5.32;;;9.60;99.90;;;;;;5052149;28;20576;-68
2023/10/25 07:27:48;;;;;;;7.68;4.75;;;9.60;99.90;;;;;;5051623;28;20173;-65
2023/10/25 07:30:14;;;;;;;8.57;4.93;;;9.60;99.90;;;;;;5051517;28;20688;-68
2023/10/25 07:32:40;;;;;;;11.02;5.63;;;9.80;99.90;;;;;;5051546;28;20212;-67
2023/10/25 07:35:06;;;;;;;7.18;4.88;;;9.80;99.90;;;;;;5051502;28;20166;-68
2023/10/25 07:37:32;;;;;;;6.15;4.88;;;9.70;99.90;;;;;;5051584;28;20163;-65
2023/10/25 07:39:58;;;;;;;8.68;5.40;;;9.80;99.90;;;;;;5051551;28;20171;-69
2023/10/25 07:42:24;;;;;;;8.10;5.32;;;9.80;99.90;;;;;;5051926;28;20634;-59
2023/10/25 07:44:49;;;;;;;9.38;4.72;;;9.90;99.90;;;;;;5061494;28;20178;-50
2023/10/25 07:47:17;;;;;;;8.70;4.63;;;9.90;99.90;;;;;;5069508;28;20707;-46
2023/10/25 07:49:45;;;;;;;6.80;5.25;;;10.00;99.90;;;;;;5069810;28;20247;-50
2023/10/25 07:52:11;;;;;;;7.05;4.35;;;10.10;99.90;;;;;;5068274;28;20260;-54
2023/10/25 07:54:37;;;;;;;6.60;3.90;;;10.20;99.90;;;;;;5069635;28;20594;-47
2023/10/25 07:57:03;;;;;;;8.95;4.50;;;10.30;99.90;;;;;;5069717;28;20170;-54
2023/10/25 07:59:29;;;;;;;7.15;3.85;;;10.20;99.90;;;;;;5069485;28;20215;-52
2023/10/25 08:01:57;;;;;;;8.20;4.13;;;10.30;99.90;;;;;;5069594;28;20238;-50
2023/10/25 08:04:22;;;;;;;8.32;4.10;;;10.40;99.90;;;;;;5068533;28;20182;-48
2023/10/25 08:06:48;;;;;;;7.35;3.78;;;10.60;99.90;;;;;;5069502;28;20184;-49
2023/10/25 08:09:13;;;;;;;5.57;3.13;;;10.60;99.90;;;;;;5069594;28;20209;-54
2023/10/25 08:11:39;;;;;;;8.00;3.67;;;10.60;99.90;;;;;;5069618;28;20166;-52
2023/10/25 08:14:04;;;;;;;7.25;3.88;;;10.60;99.90;;;;;;5069363;28;20256;-52
2023/10/25 08:16:30;;;;;;;5.95;3.05;;;10.70;99.90;;;;;;5069818;28;20182;-45
2023/10/25 08:18:56;;;;;;;5.13;3.08;;;10.70;99.90;;;;;;5069271;28;20683;-49
2023/10/25 08:21:21;;;;;;;8.00;3.33;;;10.80;99.90;;;;;;5069701;28;20261;-45
2023/10/25 08:23:51;;;;;;;6.93;3.17;;;10.90;99.90;;;;;;5069273;28;20166;-54
2023/10/25 08:26:21;;;;;;;4.40;2.90;;;11.00;99.90;;;;;;5067614;28;20186;-54
2023/10/25 08:28:47;;;;;;;6.38;2.80;;;11.10;99.90;;;;;;5069280;28;20209;-57
2023/10/25 08:31:13;;;;;;;3.42;2.50;;;11.00;99.90;;;;;;5069098;28;20166;-58
2023/10/25 08:33:40;;;;;;;4.85;2.72;;;11.00;99.90;;;;;;5069172;28;20174;-63
2023/10/25 08:36:06;;;;;;;4.25;2.80;;;10.90;99.90;;;;;;5069442;28;20509;-59
2023/10/25 08:38:31;;;;;;;8.90;2.97;;;10.90;99.90;;;;;;5069089;28;20174;-63
2023/10/25 08:41:04;;;;;;;6.88;2.63;;;10.90;99.90;;;;;;5069411;28;20174;-57
2023/10/25 08:43:32;;;;;;;5.38;2.72;;;10.90;99.90;;;;;;5069078;28;20166;-58
2023/10/25 08:45:57;;;;;;;6.35;3.05;;;10.80;99.90;;;;;;5069115;28;20178;-57
2023/10/25 08:48:27;;;;;;;8.23;2.60;;;10.80;99.90;;;;;;5069036;28;20715;-58
2023/10/25 08:50:54;;;;;;;4.20;2.50;;;10.70;99.90;;;;;;5069418;28;20235;-63
2023/10/25 08:53:25;;;;;;;6.45;2.58;;;10.70;99.90;;;;;;5069021;28;20517;-60
2023/10/25 08:55:55;;;;;;;5.25;2.55;;;10.70;99.90;;;;;;5069345;28;20174;-58
2023/10/25 08:58:23;;;;;;;4.97;2.33;;;10.40;99.90;;;;;;5069213;28;20174;-58
2023/10/25 09:00:51;;;;;;;3.65;2.08;;;10.60;99.90;;;;;;5069329;28;20486;-56
2023/10/25 09:03:31;;;;;;;4.43;2.78;;;10.60;99.90;;;;;;5069027;28;20177;-56
2023/10/25 09:05:58;;;;;;;4.47;2.20;;;10.60;99.90;;;;;;5068821;28;20166;-57
2023/10/25 09:08:24;;;;;;;4.90;2.50;;;10.50;99.90;;;;;;5069032;28;20208;-62
2023/10/25 09:11:02;;;;;;;2.28;1.77;;;11.80;99.90;;;;;;5069364;28;20239;-62
2023/10/25 09:13:32;;;;;;;3.63;2.30;;;10.50;99.90;;;;;;5070076;28;20176;-60
2023/10/25 09:16:12;;;;;;;3.13;2.72;;;10.60;99.90;;;;;;5072282;28;20173;-59
2023/10/25 09:18:39;;;;;;;4.78;2.10;;;10.50;99.90;;;;;;5072190;28;20173;-62
2023/10/25 09:21:06;;;;;;;3.58;1.83;;;10.50;99.90;;;;;;5072195;28;20329;-62
2023/10/25 09:23:33;;;;;;;7.25;1.90;;;10.60;99.90;;;;;;5072115;28;20216;-59
2023/10/25 09:26:00;;;;;;;6.93;2.60;;;10.50;99.90;;;;;;5072313;28;20591;-56
2023/10/25 09:28:27;;;;;;;4.95;2.10;;;10.50;99.90;;;;;;5071929;28;20209;-56
2023/10/25 09:30:58;;;;;;;7.15;2.40;;;10.60;99.90;;;;;;5072472;28;20170;-58
2023/10/25 09:33:24;;;;;;;5.55;2.30;;;10.50;99.90;;;;;;5072610;28;20177;-53
2023/10/25 09:35:51;;;;;;;4.32;2.10;;;10.60;99.90;;;;;;5072477;28;20185;-58
2023/10/25 09:38:17;;;;;;;4.10;2.40;;;10.60;99.90;;;;;;5071856;28;20533;-54
2023/10/25 09:40:44;;;;;;;3.63;2.13;;;10.60;99.90;;;;;;5072063;28;20166;-57
2023/10/25 09:43:20;;;;;;;5.13;2.10;;;10.60;99.90;;;;;;5071852;28;20536;-54
2023/10/25 09:45:51;;;;;;;5.68;2.42;;;10.60;99.90;;;;;;5071820;28;20196;-62
2023/10/25 09:48:18;;;;;;;5.30;2.17;;;10.70;99.90;;;;;;5071482;28;20216;-51
2023/10/25 09:51:02;;;;;;;4.00;2.13;;;10.70;99.90;;;;;;5071686;28;20669;-53
2023/10/25 09:53:44;;;;;;;4.70;2.33;;;10.80;99.90;;;;;;5071906;28;20541;-51
2023/10/25 09:56:10;;;;;;;4.65;3.58;;;10.80;99.90;;;;;;5071617;28;20641;-51
2023/10/25 09:58:36;;;;;;;6.40;4.60;;;10.80;99.90;;;;;;5071570;28;20181;-50
2023/10/25 10:01:03;;;;;;;3.72;3.05;;;10.80;99.90;;;;;;5071446;28;20174;-59
2023/10/25 10:03:32;;;;;;;8.55;4.10;;;10.90;99.90;;;;;;5071485;28;20174;-56
2023/10/25 10:06:26;;;;;;;6.95;4.38;;;10.90;99.90;;;;;;5071323;28;20249;-56
2023/10/25 10:09:19;;;;;;;10.13;6.13;;;11.00;99.90;;;;;;5071786;28;20557;-63
2023/10/25 10:11:49;;;;;;;13.60;8.05;;;11.10;99.90;;;;;;5069980;28;20173;-58
2023/10/25 10:14:35;;;;;;;4.28;3.28;;;11.00;99.90;;;;;;5071450;28;20519;-52
2023/10/25 10:17:14;;;;;;;7.28;5.78;;;11.00;99.90;;;;;;5071411;28;20177;-51
2023/10/25 10:19:42;;;;;;;5.63;4.22;;;11.00;99.90;;;;;;5071310;28;20170;-63
2023/10/25 10:22:11;;;;;;;5.22;2.90;;;11.00;99.90;;;;;;5071206;28;20166;-60
2023/10/25 10:24:48;;;;;;;6.13;3.92;;;11.00;99.90;;;;;;5071028;28;20173;-59
2023/10/25 10:27:25;;;;;;;3.58;2.55;;;11.00;99.90;;;;;;5069730;28;20653;-63
2023/10/25 10:29:50;;;;;;;8.63;3.33;;;11.00;99.90;;;;;;5071658;28;20205;-63
2023/10/25 10:32:17;;;;;;;4.18;2.72;;;11.10;99.90;;;;;;5070885;28;20268;-63
2023/10/25 10:34:43;;;;;;;4.43;3.13;;;11.10;99.90;;;;;;5070747;28;20177;-63
2023/10/25 10:37:13;;;;;;;7.45;3.38;;;11.00;99.90;;;;;;5070644;28;20165;-63
2023/10/25 10:39:59;;;;;;;5.63;3.17;;;11.00;99.90;;;;;;5071038;28;20174;-63
2023/10/25 10:42:30;;;;;;;6.63;3.35;;;11.00;99.90;;;;;;5070547;28;20170;-59
2023/10/25 10:45:00;;;;;;;3.38;3.03;;;11.00;99.90;;;;;;5069981;28;20166;-62
2023/10/25 10:47:38;;;;;;;7.35;3.63;;;11.10;99.90;;;;;;5070514;28;20210;-62
2023/10/25 10:50:14;;;;;;;7.47;4.70;;;11.00;99.90;;;;;;5070125;28;20557;-61
2023/10/25 10:52:41;;;;;;;7.63;4.57;;;11.00;99.90;;;;;;5070535;28;20165;-63
2023/10/25 10:55:08;;;;;;;4.90;3.20;;;10.90;99.90;;;;;;5070672;28;20201;-58
2023/10/25 10:57:36;;;;;;;9.35;3.92;;;10.80;99.90;;;;;;5070505;28;20193;-61
2023/10/25 11:00:04;;;;;;;8.82;4.07;;;10.80;99.90;;;;;;5070381;28;20168;-59
2023/10/25 11:02:30;;;;;;;5.75;3.70;;;10.90;99.90;;;;;;5070684;28;20219;-63
2023/10/25 11:04:56;;;;;;;8.50;3.70;;;10.90;99.90;;;;;;5070483;28;20600;-63
2023/10/25 11:07:21;;;;;;;5.93;3.42;;;10.90;99.90;;;;;;5070525;28;20651;-63
2023/10/25 11:09:47;;;;;;;4.10;3.30;;;10.80;99.90;;;;;;5070022;28;20624;-63
2023/10/25 11:12:14;;;;;;;6.20;3.55;;;10.90;99.90;;;;;;5069909;28;20683;-59
2023/10/25 11:14:45;;;;;;;5.82;4.00;;;10.70;99.90;;;;;;5070150;28;20178;-61
2023/10/25 11:17:11;;;;;;;8.65;4.90;;;10.80;99.90;;;;;;5070146;28;20168;-63
2023/10/25 11:19:37;;;;;;;3.78;3.17;;;10.90;99.90;;;;;;5069991;28;20174;-63
2023/10/25 11:22:03;;;;;;;6.65;4.00;;;10.80;99.90;;;;;;5070567;28;20162;-62
2023/10/25 11:24:29;;;;;;;4.25;3.28;;;10.90;99.90;;;;;;5069920;28;20176;-63
2023/10/25 11:26:55;;;;;;;4.10;3.40;;;10.90;99.90;;;;;;5069801;28;20196;-60
2023/10/25 11:29:21;;;;;;;4.75;3.45;;;10.90;99.90;;;;;;5070319;28;20572;-60
2023/10/25 11:31:50;;;;;;;6.43;3.80;;;10.70;99.90;;;;;;5070095;28;20584;-63
2023/10/25 11:34:22;;;;;;;7.05;4.25;;;10.80;99.90;;;;;;5069641;28;20803;-57
2023/10/25 11:36:49;;;;;;;7.88;4.20;;;10.80;99.90;;;;;;5069482;28;20176;-61
2023/10/25 11:39:14;;;;;;;4.15;3.75;;;10.80;99.90;;;;;;5069705;28;20170;-62
2023/10/25 11:41:42;;;;;;;5.50;3.90;;;10.80;99.90;;;;;;5069846;28;20193;-60
2023/10/25 11:44:08;;;;;;;7.38;3.30;;;10.90;99.90;;;;;;5069964;28;20178;-63
2023/10/25 11:46:38;;;;;;;4.63;3.70;;;10.90;99.90;;;;;;5069664;28;20165;-63
2023/10/25 11:49:04;;;;;;;3.88;3.47;;;10.80;99.90;;;;;;5069507;28;20213;-61
2023/10/25 11:51:34;;;;;;;5.05;3.70;;;10.90;99.90;;;;;;5068670;28;20256;-57
2023/10/25 11:54:04;;;;;;;7.25;5.20;;;11.00;99.90;;;;;;5069358;28;20168;-53
2023/10/25 11:56:30;;;;;;;6.20;4.28;;;11.00;99.90;;;;;;5069270;28;20578;-58
2023/10/25 11:58:55;;;;;;;6.70;5.05;;;10.90;99.90;;;;;;5069495;28;20182;-51
2023/10/25 12:01:21;;;;;;;4.30;3.60;;;10.90;99.90;;;;;;5069803;28;20166;-54
2023/10/25 12:03:47;;;;;;;5.97;3.95;;;11.00;99.90;;;;;;5069550;28;20169;-52
2023/10/25 12:06:13;;;;;;;4.63;3.60;;;10.90;99.90;;;;;;5068837;28;20180;-52
2023/10/25 12:08:42;;;;;;;6.57;4.25;;;11.00;99.90;;;;;;5068892;28;20198;-52
2023/10/25 12:11:11;;;;;;;9.60;7.57;;;11.00;99.90;;;;;;5069581;28;20311;-60
2023/10/25 12:13:41;;;;;;;15.27;9.88;;;11.10;99.90;;;;;;5067690;28;20253;-60
2023/10/25 12:16:08;;;;;;;10.38;7.30;;;11.10;99.90;;;;;;5069154;28;20173;-62
2023/10/25 12:18:35;;;;;;;8.73;6.20;;;11.10;99.90;;;;;;5069341;28;20182;-56
2023/10/25 12:21:05;;;;;;;13.48;9.80;;;11.00;99.90;;;;;;5069091;28;20242;-56
2023/10/25 12:23:34;;;;;;;5.93;4.85;;;11.00;99.90;;;;;;5069140;28;20245;-50
2023/10/25 12:26:00;;;;;;;6.32;5.35;;;11.10;99.90;;;;;;5069108;28;20222;-56
2023/10/25 12:28:26;;;;;;;13.57;10.18;;;11.10;99.90;;;;;;5069109;28;20178;-51
2023/10/25 12:30:52;;;;;;;10.98;7.80;;;11.10;99.90;;;;;;5069381;28;20182;-51
2023/10/25 12:33:18;;;;;;;11.95;8.80;;;11.10;99.90;;;;;;5068996;28;20637;-51
2023/10/25 12:35:44;;;;;;;13.30;10.15;;;11.10;99.90;;;;;;5066837;28;20185;-49
2023/10/25 12:38:09;;;;;;;10.18;8.38;;;11.20;99.90;;;;;;5068752;28;20195;-51
2023/10/25 12:40:36;;;;;;;9.57;7.32;;;11.20;99.90;;;;;;5068820;28;20174;-51
2023/10/25 12:43:01;;;;;;;5.40;4.72;;;11.20;99.90;;;;;;5068852;28;20186;-60
2023/10/25 12:45:28;;;;;;;8.00;6.47;;;11.20;99.90;;;;;;5068745;28;20224;-49
2023/10/25 12:47:54;;;;;;;7.75;6.55;;;11.20;99.90;;;;;;5070347;28;20220;-48