Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:34;;;;;;;16.50;8.73;;;-1.10;99.90;;;;;;5095614;28;20181;-78
2024/01/10 00:04:00;;;;;;;15.03;9.70;;;-1.00;99.90;;;;;;5096503;28;20622;-77
2024/01/10 00:06:26;;;;;;;15.60;9.20;;;-1.20;99.90;;;;;;5095663;28;20193;-77
2024/01/10 00:08:51;;;;;;;33.47;9.50;;;-1.50;99.90;;;;;;5095064;28;20205;-77
2024/01/10 00:11:17;;;;;;;21.37;9.07;;;-1.60;99.90;;;;;;5095397;28;20196;-76
2024/01/10 00:13:43;;;;;;;14.23;9.30;;;-1.70;99.90;;;;;;5096577;28;20165;-77
2024/01/10 00:16:11;;;;;;;22.00;11.53;;;-1.70;1.00;;;;;;5095263;28;20157;-78
2024/01/10 00:18:37;;;;;;;23.45;9.55;;;-1.70;1.00;;;;;;5089891;28;20198;-74
2024/01/10 00:21:03;;;;;;;19.27;10.13;;;-1.60;1.00;;;;;;5076115;28;20284;-76
2024/01/10 00:23:28;;;;;;;16.93;9.70;;;-1.50;1.00;;;;;;5076137;28;20663;-75
2024/01/10 00:25:54;;;;;;;14.50;9.30;;;-1.30;1.00;;;;;;5075198;28;20173;-78
2024/01/10 00:28:20;;;;;;;18.33;10.40;;;-1.20;1.00;;;;;;5092093;28;20197;-77
2024/01/10 00:30:48;;;;;;;34.00;10.63;;;-1.10;1.00;;;;;;5096205;28;20228;-72
2024/01/10 00:33:14;;;;;;;15.85;9.88;;;-1.00;1.00;;;;;;5096019;28;20185;-73
2024/01/10 00:35:39;;;;;;;20.33;10.45;;;-0.90;1.00;;;;;;5094649;28;20174;-77
2024/01/10 00:38:05;;;;;;;20.93;9.87;;;-0.90;1.00;;;;;;5094767;28;20204;-74
2024/01/10 00:40:31;;;;;;;14.37;9.37;;;-0.80;1.00;;;;;;5095078;28;20180;-72
2024/01/10 00:42:57;;;;;;;16.97;8.80;;;-0.90;1.00;;;;;;5094898;28;20182;-72
2024/01/10 00:45:22;;;;;;;17.87;9.30;;;-1.00;1.00;;;;;;5095001;28;20438;-77
2024/01/10 00:47:49;;;;;;;13.73;9.10;;;-0.90;1.00;;;;;;5080010;28;20194;-78
2024/01/10 00:50:15;;;;;;;15.48;10.82;;;-0.90;1.00;;;;;;5075602;28;20162;-71
2024/01/10 00:52:42;;;;;;;18.35;9.85;;;-0.80;1.00;;;;;;5074950;28;20167;-71
2024/01/10 00:55:08;;;;;;;35.63;10.82;;;-0.80;1.00;;;;;;5074631;28;20177;-73
2024/01/10 00:57:34;;;;;;;14.47;9.23;;;-0.70;1.00;;;;;;5064568;28;20203;-78
2024/01/10 00:59:59;;;;;;;17.33;10.70;;;-0.80;1.00;;;;;;5055353;28;20397;-78
2024/01/10 01:02:26;;;;;;;20.10;10.83;;;-1.20;1.00;;;;;;5055459;28;20163;-77
2024/01/10 01:04:51;;;;;;;17.05;9.93;;;-1.30;1.00;;;;;;5054464;28;20663;-78
2024/01/10 01:07:17;;;;;;;17.93;9.60;;;-1.40;1.00;;;;;;5054787;28;20202;-74
2024/01/10 01:09:42;;;;;;;31.87;10.90;;;-1.50;1.00;;;;;;5069357;28;20285;-71
2024/01/10 01:12:08;;;;;;;31.00;11.33;;;-1.40;1.00;;;;;;5073468;28;20591;-73
2024/01/10 01:14:34;;;;;;;24.20;9.93;;;-1.40;1.00;;;;;;5089278;28;20173;-74
2024/01/10 01:17:00;;;;;;;20.70;10.00;;;-1.40;1.00;;;;;;5075100;28;20197;-75
2024/01/10 01:19:25;;;;;;;20.47;11.53;;;-1.30;1.00;;;;;;5074903;28;20671;-78
2024/01/10 01:21:51;;;;;;;34.60;11.73;;;-1.30;1.00;;;;;;5074046;28;20173;-73
2024/01/10 01:24:17;;;;;;;21.10;10.30;;;-1.20;1.00;;;;;;5073142;28;20175;-77
2024/01/10 01:26:43;;;;;;;18.90;10.20;;;-1.20;1.00;;;;;;5081221;28;20646;-77
2024/01/10 01:29:09;;;;;;;36.00;10.52;;;-1.10;1.00;;;;;;5094949;28;20211;-77
2024/01/10 01:31:35;;;;;;;25.90;12.90;;;-1.10;1.00;;;;;;5094976;28;20169;-72
2024/01/10 01:34:01;;;;;;;15.70;11.20;;;-1.00;1.00;;;;;;5095044;28;20158;-72
2024/01/10 01:36:27;;;;;;;15.87;11.13;;;-0.90;1.00;;;;;;5094217;28;20203;-78
2024/01/10 01:38:52;;;;;;;32.63;11.63;;;-0.90;1.00;;;;;;5093813;28;20693;-72
2024/01/10 01:41:18;;;;;;;32.37;12.27;;;-0.90;1.00;;;;;;5093742;28;20182;-79
2024/01/10 01:43:44;;;;;;;20.52;10.13;;;-1.00;1.00;;;;;;5093333;28;20177;-77
2024/01/10 01:46:10;;;;;;;25.07;11.67;;;-1.00;1.00;;;;;;5093527;28;20241;-73
2024/01/10 01:48:36;;;;;;;26.23;12.23;;;-1.00;1.00;;;;;;5094565;28;20196;-73
2024/01/10 01:51:05;;;;;;;21.58;10.15;;;-0.90;1.00;;;;;;5094434;28;20638;-77
2024/01/10 01:53:32;;;;;;;31.65;12.07;;;-0.80;1.00;;;;;;5094480;28;20173;-77
2024/01/10 01:56:03;;;;;;;31.52;11.40;;;-0.70;1.00;;;;;;5092625;28;20565;-72
2024/01/10 01:58:29;;;;;;;22.23;10.57;;;-0.80;1.00;;;;;;5094453;28;20567;-72
2024/01/10 02:00:55;;;;;;;21.00;11.70;;;-0.70;1.00;;;;;;5094487;28;20696;-73
2024/01/10 02:03:21;;;;;;;30.80;11.65;;;-0.70;1.00;;;;;;5094060;28;20623;-72
2024/01/10 02:05:47;;;;;;;24.13;11.20;;;-0.70;1.00;;;;;;5091627;28;20189;-77
2024/01/10 02:08:13;;;;;;;34.30;12.35;;;-0.80;1.00;;;;;;5094181;28;20448;-76
2024/01/10 02:10:39;;;;;;;33.00;12.90;;;-0.70;1.00;;;;;;5091776;28;20186;-77
2024/01/10 02:13:08;;;;;;;21.13;12.37;;;-0.60;1.00;;;;;;5079246;28;20973;-75
2024/01/10 02:15:35;;;;;;;21.57;12.17;;;-0.50;1.00;;;;;;5072987;28;20174;-77
2024/01/10 02:18:01;;;;;;;36.72;14.27;;;-0.50;1.00;;;;;;5073806;28;20789;-78
2024/01/10 02:20:26;;;;;;;31.83;13.40;;;-0.50;1.00;;;;;;5073856;28;20190;-72
2024/01/10 02:22:52;;;;;;;22.90;13.47;;;-0.50;1.00;;;;;;5072132;28;20469;-73
2024/01/10 02:25:18;;;;;;;25.10;12.33;;;-0.40;1.00;;;;;;5072937;28;20162;-72
2024/01/10 02:27:44;;;;;;;24.53;13.10;;;-0.30;1.00;;;;;;5055958;28;20437;-73
2024/01/10 02:30:10;;;;;;;24.43;13.10;;;-0.30;1.00;;;;;;5053694;28;20648;-74
2024/01/10 02:32:37;;;;;;;26.98;13.60;;;-0.30;1.00;;;;;;5069009;28;20405;-73
2024/01/10 02:35:03;;;;;;;17.63;11.95;;;-0.30;1.00;;;;;;5052740;28;20163;-73
2024/01/10 02:37:29;;;;;;;21.35;13.98;;;-0.40;1.00;;;;;;5053484;28;20176;-77
2024/01/10 02:39:54;;;;;;;26.00;16.27;;;-0.30;1.00;;;;;;5069137;28;20191;-77
2024/01/10 02:42:20;;;;;;;23.57;14.13;;;-0.40;1.00;;;;;;5064796;28;20265;-76
2024/01/10 02:44:46;;;;;;;22.60;13.87;;;-0.40;1.00;;;;;;5072497;28;20174;-77
2024/01/10 02:47:12;;;;;;;26.73;14.03;;;-0.40;1.00;;;;;;5054208;28;20706;-75
2024/01/10 02:49:38;;;;;;;23.70;14.67;;;-0.40;1.00;;;;;;5053394;28;20206;-72
2024/01/10 02:52:04;;;;;;;21.80;14.23;;;-0.30;1.00;;;;;;5053234;28;20540;-77
2024/01/10 02:54:29;;;;;;;21.35;14.02;;;-0.30;1.00;;;;;;5053053;28;20201;-78
2024/01/10 02:56:55;;;;;;;21.03;13.67;;;-0.30;1.00;;;;;;5074340;28;20177;-73
2024/01/10 02:59:21;;;;;;;24.27;14.00;;;-0.30;1.00;;;;;;5092962;28;20193;-75
2024/01/10 03:01:46;;;;;;;30.57;13.90;;;-0.30;1.00;;;;;;5092391;28;20170;-76
2024/01/10 03:04:12;;;;;;;24.33;15.33;;;-0.30;1.00;;;;;;5093305;28;20173;-77
2024/01/10 03:06:38;;;;;;;24.10;14.63;;;-0.20;1.00;;;;;;5092351;28;20184;-72
2024/01/10 03:09:03;;;;;;;23.40;13.63;;;-0.20;1.00;;;;;;5091951;28;20661;-72
2024/01/10 03:11:30;;;;;;;27.47;16.17;;;-0.20;1.00;;;;;;5092098;28;20588;-78
2024/01/10 03:14:07;;;;;;;27.30;14.70;;;-0.20;1.00;;;;;;5085170;28;20166;-72
2024/01/10 03:16:33;;;;;;;21.60;13.60;;;-0.10;1.00;;;;;;5072185;28;20401;-77
2024/01/10 03:18:59;;;;;;;25.50;14.77;;;-0.10;1.00;;;;;;5072378;28;20647;-78
2024/01/10 03:21:26;;;;;;;19.50;12.10;;;-0.20;1.00;;;;;;5072897;28;20401;-78
2024/01/10 03:23:54;;;;;;;23.03;14.47;;;-0.10;1.00;;;;;;5072907;28;20431;-75
2024/01/10 03:26:20;;;;;;;24.23;14.07;;;-0.10;1.00;;;;;;5081719;28;20407;-77
2024/01/10 03:28:46;;;;;;;24.70;14.40;;;0.00;1.00;;;;;;5091666;28;20463;-74
2024/01/10 03:31:12;;;;;;;26.50;13.60;;;0.00;1.00;;;;;;5092537;28;20162;-78
2024/01/10 03:33:38;;;;;;;24.63;14.53;;;0.00;1.00;;;;;;5093125;28;20392;-74
2024/01/10 03:36:05;;;;;;;22.80;12.13;;;0.00;1.00;;;;;;5090130;28;20169;-77
2024/01/10 03:38:31;;;;;;;23.13;13.20;;;0.00;1.00;;;;;;5092798;28;20431;-72
2024/01/10 03:40:57;;;;;;;26.40;12.40;;;0.00;1.00;;;;;;5091890;28;20506;-72
2024/01/10 03:43:22;;;;;;;21.90;11.67;;;-0.10;1.00;;;;;;5091917;28;20619;-72
2024/01/10 03:45:48;;;;;;;22.87;13.80;;;-0.10;1.00;;;;;;5092200;28;20802;-77
2024/01/10 03:48:14;;;;;;;20.43;12.40;;;0.00;1.00;;;;;;5091610;28;20202;-73
2024/01/10 03:50:39;;;;;;;22.30;15.27;;;0.10;1.00;;;;;;5092829;28;20271;-73
2024/01/10 03:53:06;;;;;;;23.17;13.50;;;0.10;1.00;;;;;;5067738;28;20183;-74
2024/01/10 03:55:31;;;;;;;23.00;14.40;;;0.10;1.00;;;;;;5059499;28;20630;-72
2024/01/10 03:57:57;;;;;;;24.03;13.13;;;0.20;1.00;;;;;;5091455;28;20442;-76
2024/01/10 04:00:23;;;;;;;21.83;12.93;;;0.20;1.00;;;;;;5092901;28;20258;-73
2024/01/10 04:02:49;;;;;;;25.60;13.90;;;0.20;1.00;;;;;;5092767;28;20318;-72
2024/01/10 04:05:14;;;;;;;25.87;12.37;;;0.30;1.00;;;;;;5090741;28;20181;-74
2024/01/10 04:07:43;;;;;;;28.03;14.07;;;0.20;1.00;;;;;;5074837;28;20651;-74
2024/01/10 04:10:10;;;;;;;27.23;14.10;;;0.20;1.00;;;;;;5071497;28;20210;-72
2024/01/10 04:12:38;;;;;;;22.60;14.80;;;0.30;1.00;;;;;;5090584;28;20818;-74
2024/01/10 04:15:05;;;;;;;33.23;14.20;;;0.30;1.00;;;;;;5090881;28;20795;-78
2024/01/10 04:17:31;;;;;;;20.80;12.30;;;0.40;1.00;;;;;;5092568;28;20457;-77
2024/01/10 04:19:57;;;;;;;29.10;12.93;;;0.40;1.00;;;;;;5091616;28;20771;-78
2024/01/10 04:22:24;;;;;;;24.90;15.97;;;0.50;1.00;;;;;;5092574;28;20168;-78
2024/01/10 04:24:50;;;;;;;20.03;13.50;;;0.50;1.00;;;;;;5091639;28;21118;-76
2024/01/10 04:27:15;;;;;;;28.50;13.63;;;0.50;1.00;;;;;;5091373;28;20418;-77
2024/01/10 04:29:41;;;;;;;21.60;14.57;;;0.50;1.00;;;;;;5090690;28;20209;-76
2024/01/10 04:32:07;;;;;;;20.63;12.43;;;0.40;1.00;;;;;;5091209;28;20176;-72
2024/01/10 04:34:33;;;;;;;24.83;13.60;;;0.50;1.00;;;;;;5091604;28;20205;-78
2024/01/10 04:36:59;;;;;;;21.90;13.87;;;0.50;1.00;;;;;;5091060;28;20412;-77
2024/01/10 04:39:24;;;;;;;23.10;13.90;;;0.30;1.00;;;;;;5090001;28;20212;-72
2024/01/10 04:41:50;;;;;;;28.47;14.83;;;0.40;1.00;;;;;;5092621;28;20630;-73
2024/01/10 04:44:16;;;;;;;25.70;13.67;;;0.30;1.00;;;;;;5094282;28;20572;-71
2024/01/10 04:46:41;;;;;;;21.80;13.10;;;0.20;1.00;;;;;;5094373;28;20272;-77
2024/01/10 04:49:07;;;;;;;21.53;14.13;;;0.10;1.00;;;;;;5095783;28;20197;-76
2024/01/10 04:51:33;;;;;;;25.43;14.70;;;0.20;1.00;;;;;;5095764;28;20218;-77
2024/01/10 04:53:59;;;;;;;21.80;13.87;;;0.20;1.00;;;;;;5093448;28;20169;-72
2024/01/10 04:56:25;;;;;;;21.33;14.93;;;0.10;1.00;;;;;;5094952;28;20404;-78
2024/01/10 04:58:51;;;;;;;24.87;14.27;;;0.10;1.00;;;;;;5083790;28;20280;-77
2024/01/10 05:01:17;;;;;;;27.90;15.30;;;0.20;1.00;;;;;;5055382;28;20444;-72
2024/01/10 05:03:43;;;;;;;20.03;13.83;;;0.30;1.00;;;;;;5055056;28;20540;-72
2024/01/10 05:06:09;;;;;;;27.80;14.30;;;0.30;1.00;;;;;;5054092;28;20445;-72
2024/01/10 05:08:35;;;;;;;19.60;13.27;;;0.40;1.00;;;;;;5056061;28;20213;-75
2024/01/10 05:11:00;;;;;;;20.83;12.10;;;0.40;1.00;;;;;;5075760;28;20253;-78
2024/01/10 05:13:26;;;;;;;17.50;12.10;;;0.50;1.00;;;;;;5075244;28;20645;-72
2024/01/10 05:15:52;;;;;;;20.60;13.17;;;0.50;1.00;;;;;;5074296;28;20400;-74
2024/01/10 05:18:18;;;;;;;21.27;12.80;;;0.40;1.00;;;;;;5073903;28;20586;-78
2024/01/10 05:20:44;;;;;;;21.87;13.50;;;0.50;1.00;;;;;;5075015;28;20170;-78
2024/01/10 05:23:10;;;;;;;17.73;11.13;;;0.50;1.00;;;;;;5074591;28;20412;-77
2024/01/10 05:25:36;;;;;;;20.37;11.47;;;0.50;1.00;;;;;;5092883;28;20419;-77
2024/01/10 05:28:02;;;;;;;24.07;12.70;;;0.50;1.00;;;;;;5090717;28;20198;-73
2024/01/10 05:30:28;;;;;;;24.10;12.57;;;0.50;1.00;;;;;;5055076;28;20401;-77
2024/01/10 05:32:53;;;;;;;15.67;10.07;;;0.50;1.00;;;;;;5054903;28;20167;-73
2024/01/10 05:35:19;;;;;;;20.90;11.80;;;0.30;1.00;;;;;;5053796;28;20262;-72
2024/01/10 05:37:45;;;;;;;15.50;9.97;;;0.30;1.00;;;;;;5070436;28;20238;-72
2024/01/10 05:40:11;;;;;;;22.40;10.80;;;0.20;1.00;;;;;;5091202;28;20177;-77
2024/01/10 05:42:37;;;;;;;17.57;9.40;;;0.30;1.00;;;;;;5094614;28;20408;-77
2024/01/10 05:45:04;;;;;;;20.30;11.20;;;0.30;1.00;;;;;;5093738;28;20158;-76
2024/01/10 05:47:30;;;;;;;16.33;9.57;;;0.30;1.00;;;;;;5094484;28;20432;-75
2024/01/10 05:49:55;;;;;;;18.33;9.10;;;0.30;1.00;;;;;;5094596;28;20446;-76
2024/01/10 05:52:22;;;;;;;21.43;10.67;;;0.10;1.00;;;;;;5090577;28;20216;-78
2024/01/10 05:54:48;;;;;;;13.03;9.63;;;0.20;1.00;;;;;;5056666;28;20174;-77
2024/01/10 05:57:14;;;;;;;12.70;7.80;;;0.20;1.00;;;;;;5054171;28;20409;-77
2024/01/10 05:59:40;;;;;;;19.13;10.70;;;0.30;1.00;;;;;;5052810;28;20512;-77
2024/01/10 06:02:06;;;;;;;14.77;8.53;;;0.30;1.00;;;;;;5069805;28;20509;-77
2024/01/10 06:04:31;;;;;;;13.87;7.80;;;0.30;1.00;;;;;;5053273;28;20237;-75
2024/01/10 06:06:58;;;;;;;19.50;8.50;;;0.30;1.00;;;;;;5063415;28;20499;-72
2024/01/10 06:09:24;;;;;;;16.60;9.37;;;0.30;1.00;;;;;;5094120;28;20197;-76
2024/01/10 06:11:50;;;;;;;17.53;8.30;;;0.30;1.00;;;;;;5094421;28;20821;-78
2024/01/10 06:14:16;;;;;;;18.57;9.80;;;0.20;1.00;;;;;;5075855;28;20665;-77
2024/01/10 06:16:43;;;;;;;15.37;9.40;;;0.20;1.00;;;;;;5071189;28;20178;-71
2024/01/10 06:19:10;;;;;;;13.10;8.67;;;0.30;1.00;;;;;;5073320;28;20474;-77
2024/01/10 06:21:36;;;;;;;15.03;8.47;;;0.30;1.00;;;;;;5073775;28;20405;-70
2024/01/10 06:24:02;;;;;;;13.97;8.70;;;0.30;1.00;;;;;;5073793;28;20479;-79
2024/01/10 06:26:28;;;;;;;16.60;8.27;;;0.30;1.00;;;;;;5072950;28;20408;-77
2024/01/10 06:28:53;;;;;;;17.03;9.00;;;0.30;1.00;;;;;;5073592;28;20519;-72
2024/01/10 06:31:20;;;;;;;15.73;9.40;;;0.40;1.00;;;;;;5073584;28;20491;-79
2024/01/10 06:33:45;;;;;;;17.93;8.83;;;0.40;1.00;;;;;;5073157;28;20150;-72
2024/01/10 06:36:11;;;;;;;16.40;10.50;;;0.40;1.00;;;;;;5072667;28;20393;-74
2024/01/10 06:38:39;;;;;;;16.13;10.33;;;0.30;1.00;;;;;;5073478;28;20655;-79
2024/01/10 06:41:14;;;;;;;17.73;10.83;;;0.30;1.00;;;;;;5072194;28;20405;-75
2024/01/10 06:43:40;;;;;;;14.60;9.60;;;0.40;1.00;;;;;;5073452;28;20414;-72
2024/01/10 06:46:06;;;;;;;16.43;9.80;;;0.40;1.00;;;;;;5072469;28;20761;-75
2024/01/10 06:48:32;;;;;;;15.30;9.60;;;0.40;1.00;;;;;;5073319;28;20255;-73
2024/01/10 06:50:58;;;;;;;16.93;8.47;;;0.40;1.00;;;;;;5072793;28;20877;-74
2024/01/10 06:53:24;;;;;;;14.43;9.27;;;0.40;1.00;;;;;;5073306;28;20885;-80
2024/01/10 06:55:50;;;;;;;17.20;10.53;;;0.40;1.00;;;;;;5072349;28;20399;-78
2024/01/10 06:58:16;;;;;;;16.83;11.20;;;0.50;1.00;;;;;;5073123;28;20589;-73
2024/01/10 07:00:42;;;;;;;18.33;11.77;;;0.50;1.00;;;;;;5073115;28;20500;-76
2024/01/10 07:03:07;;;;;;;15.80;9.53;;;0.50;1.00;;;;;;5073300;28;20432;-71
2024/01/10 07:05:33;;;;;;;17.73;9.70;;;0.50;1.00;;;;;;5071911;28;20180;-75
2024/01/10 07:08:02;;;;;;;17.53;10.07;;;0.50;1.00;;;;;;5071852;28;20225;-72
2024/01/10 07:10:29;;;;;;;18.17;9.57;;;0.50;1.00;;;;;;5073127;28;20623;-72
2024/01/10 07:12:55;;;;;;;17.30;11.70;;;0.50;1.00;;;;;;5071680;28;20412;-74
2024/01/10 07:15:21;;;;;;;15.50;9.87;;;0.60;1.00;;;;;;5071958;28;20393;-79
2024/01/10 07:17:47;;;;;;;30.20;12.57;;;0.60;1.00;;;;;;5072954;28;20777;-72
2024/01/10 07:20:13;;;;;;;23.37;11.80;;;0.60;1.00;;;;;;5071853;28;20404;-79
2024/01/10 07:22:43;;;;;;;17.83;11.47;;;0.60;1.00;;;;;;5071943;28;20404;-79
2024/01/10 07:25:13;;;;;;;19.40;10.43;;;0.60;1.00;;;;;;5071563;28;20220;-79
2024/01/10 07:27:40;;;;;;;15.20;9.10;;;0.60;1.00;;;;;;5072774;28;20421;-73
2024/01/10 07:30:13;;;;;;;15.73;10.13;;;0.60;1.00;;;;;;5071418;28;20456;-73
2024/01/10 07:32:39;;;;;;;15.47;10.17;;;0.50;1.00;;;;;;5072849;28;20447;-72
2024/01/10 07:35:09;;;;;;;21.53;10.30;;;0.40;1.00;;;;;;5072035;28;20476;-77
2024/01/10 07:37:35;;;;;;;18.60;10.53;;;0.40;1.00;;;;;;5072789;28;20420;-76
2024/01/10 07:40:01;;;;;;;15.17;9.53;;;0.40;1.00;;;;;;5072550;28;20419;-78
2024/01/10 07:42:27;;;;;;;17.33;9.30;;;0.50;1.00;;;;;;5072223;28;20396;-76
2024/01/10 07:44:53;;;;;;;16.83;10.17;;;0.50;1.00;;;;;;5071856;28;20247;-79
2024/01/10 07:47:19;;;;;;;15.50;8.40;;;0.60;1.00;;;;;;5072685;28;20163;-78
2024/01/10 07:49:45;;;;;;;13.37;9.10;;;0.50;1.00;;;;;;5072716;28;20456;-75
2024/01/10 07:52:10;;;;;;;15.37;10.50;;;0.50;1.00;;;;;;5072513;28;20473;-76
2024/01/10 07:54:36;;;;;;;13.90;9.33;;;0.60;1.00;;;;;;5071688;28;20170;-79
2024/01/10 07:57:02;;;;;;;17.77;10.23;;;0.60;1.00;;;;;;5072693;28;20162;-73
2024/01/10 07:59:28;;;;;;;21.37;11.87;;;0.70;1.00;;;;;;5071095;28;20331;-72
2024/01/10 08:01:58;;;;;;;17.40;10.20;;;0.70;1.00;;;;;;5072434;28;20197;-79
2024/01/10 08:04:25;;;;;;;14.43;10.47;;;0.70;1.00;;;;;;5072373;28;20547;-79
2024/01/10 08:06:51;;;;;;;16.23;9.70;;;0.60;1.00;;;;;;5071706;28;20554;-72
2024/01/10 08:09:18;;;;;;;17.57;10.60;;;0.50;1.00;;;;;;5070874;28;20535;-71
2024/01/10 08:11:45;;;;;;;24.93;12.50;;;0.50;1.00;;;;;;5072565;28;20392;-79
2024/01/10 08:14:11;;;;;;;16.00;11.00;;;0.50;1.00;;;;;;5072469;28;20488;-72
2024/01/10 08:16:36;;;;;;;20.30;10.80;;;0.60;1.00;;;;;;5071482;28;20746;-73
2024/01/10 08:19:02;;;;;;;16.60;10.50;;;0.60;1.00;;;;;;5074946;28;20420;-73
2024/01/10 08:21:28;;;;;;;19.90;11.00;;;0.60;1.00;;;;;;5076217;28;20227;-76
2024/01/10 08:23:53;;;;;;;20.23;10.30;;;0.50;1.00;;;;;;5075086;28;20170;-72
2024/01/10 08:26:19;;;;;;;19.27;10.80;;;0.50;1.00;;;;;;5075206;28;20170;-78
2024/01/10 08:28:45;;;;;;;17.97;9.97;;;0.50;1.00;;;;;;5075799;28;20202;-71
2024/01/10 08:31:12;;;;;;;20.87;10.73;;;0.60;1.00;;;;;;5076129;28;20165;-80
2024/01/10 08:33:39;;;;;;;20.97;12.37;;;0.60;1.00;;;;;;5076049;28;20180;-72
2024/01/10 08:36:05;;;;;;;19.90;10.37;;;0.50;1.00;;;;;;5075014;28;20401;-72
2024/01/10 08:38:31;;;;;;;21.20;11.53;;;0.40;1.00;;;;;;5075173;28;20817;-74
2024/01/10 08:40:57;;;;;;;18.30;11.67;;;0.40;1.00;;;;;;5075473;28;20408;-79
2024/01/10 08:43:22;;;;;;;21.17;11.40;;;0.40;1.00;;;;;;5075783;28;20401;-71
2024/01/10 08:45:48;;;;;;;24.37;10.67;;;0.40;1.00;;;;;;5074994;28;20450;-71
2024/01/10 08:48:15;;;;;;;23.57;12.33;;;0.40;1.00;;;;;;5075511;28;20269;-72
2024/01/10 08:50:41;;;;;;;20.77;13.50;;;0.50;1.00;;;;;;5075599;28;20400;-77
2024/01/10 08:53:07;;;;;;;16.93;11.03;;;0.50;1.00;;;;;;5075525;28;20412;-76
2024/01/10 08:55:34;;;;;;;22.50;13.37;;;0.50;1.00;;;;;;5074676;28;20408;-78
2024/01/10 08:57:59;;;;;;;27.23;13.80;;;0.50;1.00;;;;;;5075143;28;20949;-73
2024/01/10 09:00:25;;;;;;;22.80;12.90;;;0.60;1.00;;;;;;5075387;28;20430;-72
2024/01/10 09:02:52;;;;;;;30.77;13.80;;;0.70;1.00;;;;;;5074051;28;20465;-78
2024/01/10 09:05:18;;;;;;;18.43;11.60;;;0.80;1.00;;;;;;5074488;28;20162;-76
2024/01/10 09:07:44;;;;;;;23.40;13.00;;;0.90;1.00;;;;;;5073977;28;20955;-79
2024/01/10 09:10:10;;;;;;;19.10;11.33;;;0.90;1.00;;;;;;5073987;28;20451;-72
2024/01/10 09:12:36;;;;;;;27.30;12.73;;;1.00;1.00;;;;;;5075281;28;20662;-74
2024/01/10 09:15:02;;;;;;;24.23;13.30;;;1.00;1.00;;;;;;5073743;28;20424;-73
2024/01/10 09:17:28;;;;;;;25.60;12.63;;;0.90;1.00;;;;;;5074940;28;20897;-71
2024/01/10 09:19:54;;;;;;;18.50;12.13;;;0.90;1.00;;;;;;5075409;28;20404;-77
2024/01/10 09:22:20;;;;;;;21.43;12.80;;;0.90;1.00;;;;;;5075317;28;20174;-73
2024/01/10 09:24:45;;;;;;;22.13;12.90;;;0.80;1.00;;;;;;5074467;28;20408;-73
2024/01/10 09:27:11;;;;;;;17.50;11.50;;;0.80;1.00;;;;;;5073885;28;20181;-79
2024/01/10 09:29:37;;;;;;;19.47;12.73;;;0.80;1.00;;;;;;5075417;28;20194;-76
2024/01/10 09:32:03;;;;;;;18.27;11.20;;;0.90;1.00;;;;;;5075205;28;20435;-72
2024/01/10 09:34:29;;;;;;;22.93;12.80;;;0.90;1.00;;;;;;5074276;28;20167;-77
2024/01/10 09:36:55;;;;;;;20.90;12.83;;;0.90;1.00;;;;;;5074511;28;20404;-73
2024/01/10 09:39:20;;;;;;;18.93;10.90;;;1.00;1.00;;;;;;5074949;28;20421;-72
2024/01/10 09:41:50;;;;;;;19.90;10.80;;;1.00;1.00;;;;;;5075064;28;20307;-72
2024/01/10 09:44:17;;;;;;;17.13;10.90;;;1.10;1.00;;;;;;5073807;28;20205;-76
2024/01/10 09:46:54;;;;;;;18.50;11.80;;;1.20;1.00;;;;;;5073922;28;20918;-79
2024/01/10 09:49:22;;;;;;;19.43;11.40;;;1.20;1.00;;;;;;5074598;28;20451;-80
2024/01/10 09:51:49;;;;;;;19.90;11.30;;;1.10;1.00;;;;;;5074265;28;20396;-79
2024/01/10 09:54:16;;;;;;;18.97;11.20;;;1.00;1.00;;;;;;5074719;28;20400;-79
2024/01/10 09:56:42;;;;;;;18.27;11.20;;;0.90;1.00;;;;;;5073716;28;20405;-72
2024/01/10 09:59:13;;;;;;;21.77;11.50;;;0.90;1.00;;;;;;5074574;28;20804;-79
2024/01/10 10:01:41;;;;;;;21.20;12.07;;;1.00;1.00;;;;;;5074640;28;20404;-73
2024/01/10 10:04:11;;;;;;;21.70;13.43;;;1.10;1.00;;;;;;5073298;28;20409;-71
2024/01/10 10:06:37;;;;;;;21.67;13.37;;;1.30;1.00;;;;;;5072622;28;20436;-73
2024/01/10 10:09:03;;;;;;;19.93;11.67;;;1.30;1.00;;;;;;5074356;28;20452;-73
2024/01/10 10:11:29;;;;;;;23.73;12.70;;;1.20;1.00;;;;;;5073703;28;20554;-80
2024/01/10 10:13:55;;;;;;;20.27;11.13;;;1.20;1.00;;;;;;5074459;28;20393;-81
2024/01/10 10:16:25;;;;;;;18.57;11.43;;;1.30;1.00;;;;;;5072338;28;20405;-78
2024/01/10 10:18:57;;;;;;;21.13;12.07;;;1.40;1.00;;;;;;5074250;28;20186;-76
2024/01/10 10:21:28;;;;;;;20.90;12.00;;;1.40;1.00;;;;;;5074197;28;20509;-79
2024/01/10 10:24:07;;;;;;;19.00;11.53;;;1.50;1.00;;;;;;5074318;28;20400;-76
2024/01/10 10:26:33;;;;;;;18.80;12.10;;;1.50;1.00;;;;;;5073265;28;20499;-73
2024/01/10 10:28:59;;;;;;;25.53;13.00;;;1.30;1.00;;;;;;5073207;28;20452;-72
2024/01/10 10:31:25;;;;;;;21.57;12.40;;;1.20;1.00;;;;;;5073976;28;20397;-76
2024/01/10 10:33:52;;;;;;;23.70;12.47;;;1.20;1.00;;;;;;5073970;28;20442;-73
2024/01/10 10:36:20;;;;;;;25.43;12.20;;;1.30;1.00;;;;;;5073013;28;20475;-79
2024/01/10 10:38:49;;;;;;;19.63;13.77;;;1.40;1.00;;;;;;5073781;28;20424;-76
2024/01/10 10:41:15;;;;;;;24.33;12.93;;;1.40;1.00;;;;;;5073811;28;20400;-74
2024/01/10 10:43:42;;;;;;;16.60;12.43;;;1.50;1.00;;;;;;5073670;28;20508;-74
2024/01/10 10:46:09;;;;;;;23.87;14.23;;;1.50;1.00;;;;;;5072312;28;20479;-71
2024/01/10 10:48:36;;;;;;;22.57;12.63;;;1.50;1.00;;;;;;5073640;28;20440;-73
2024/01/10 10:51:08;;;;;;;23.10;14.33;;;1.60;1.00;;;;;;5072653;28;20437;-79
2024/01/10 10:53:40;;;;;;;22.50;13.80;;;1.70;1.00;;;;;;5073632;28;20434;-75
2024/01/10 10:56:07;;;;;;;23.50;13.27;;;1.80;1.00;;;;;;5072691;28;20769;-79
2024/01/10 10:58:46;;;;;;;18.03;11.27;;;1.80;1.00;;;;;;5073653;28;20996;-74
2024/01/10 11:01:14;;;;;;;19.80;12.67;;;1.80;1.00;;;;;;5073591;28;20415;-72
2024/01/10 11:03:42;;;;;;;24.10;13.60;;;1.70;1.00;;;;;;5072728;28;20400;-74
2024/01/10 11:06:08;;;;;;;21.37;15.17;;;1.80;1.00;;;;;;5072566;28;20431;-76
2024/01/10 11:08:45;;;;;;;24.60;14.37;;;1.70;1.00;;;;;;5073267;28;20441;-78
2024/01/10 11:11:37;;;;;;;17.47;12.13;;;1.80;1.00;;;;;;5073339;28;20663;-71
2024/01/10 11:14:21;;;;;;;19.93;11.33;;;1.90;1.00;;;;;;5073361;28;20423;-71
2024/01/10 11:17:18;;;;;;;20.80;12.50;;;1.90;1.00;;;;;;5072346;28;20401;-71
2024/01/10 11:20:17;;;;;;;11.73;9.70;;;1.90;1.00;;;;;;5073289;28;20462;-78
2024/01/10 11:23:14;;;;;;;12.00;9.93;;;1.90;1.00;;;;;;5072587;28;20408;-79
2024/01/10 11:25:41;;;;;;;8.60;6.23;;;1.60;1.00;;;;;;5072308;28;20819;-79
2024/01/10 11:28:06;;;;;;;8.63;7.60;;;1.50;1.00;;;;;;5072969;28;20439;-80
2024/01/10 11:30:51;;;;;;;8.23;6.40;;;1.60;1.00;;;;;;5072149;28;20413;-72
2024/01/10 11:33:23;;;;;;;14.83;10.40;;;1.50;1.00;;;;;;5073205;28;20158;-72
2024/01/10 11:36:15;;;;;;;15.70;10.83;;;1.60;1.00;;;;;;5070964;28;20477;-70
2024/01/10 11:38:54;;;;;;;6.53;5.93;;;1.60;1.00;;;;;;5073152;28;20435;-69
2024/01/10 11:41:38;;;;;;;6.97;6.37;;;1.70;1.00;;;;;;5072617;28;20397;-79
2024/01/10 11:44:18;;;;;;;7.70;7.00;;;1.90;1.00;;;;;;5072903;28;20440;-75
2024/01/10 11:46:43;;;;;;;6.57;6.07;;;1.90;1.00;;;;;;5072235;28;20490;-70
2024/01/10 11:49:11;;;;;;;10.00;7.30;;;2.00;99.90;;;;;;5072897;28;20547;-69
2024/01/10 11:51:37;;;;;;;12.23;8.27;;;2.00;99.90;;;;;;5073154;28;20722;-77
2024/01/10 11:54:03;;;;;;;11.50;8.17;;;1.90;99.90;;;;;;5076272;28;20400;-73
2024/01/10 11:56:42;;;;;;;11.97;8.30;;;1.70;99.90;;;;;;5076078;28;20487;-78
2024/01/10 11:59:14;;;;;;;11.90;9.27;;;1.60;99.90;;;;;;5076344;28;20920;-78
2024/01/10 12:01:41;;;;;;;8.73;7.40;;;1.60;99.90;;;;;;5076918;28;20435;-69
2024/01/10 12:04:11;;;;;;;7.10;6.50;;;1.50;99.90;;;;;;5076810;28;20411;-77
2024/01/10 12:06:37;;;;;;;8.23;6.80;;;1.50;99.90;;;;;;5075877;28;20823;-73
2024/01/10 12:09:12;;;;;;;10.50;8.63;;;1.50;99.90;;;;;;5076578;28;20812;-72
2024/01/10 12:11:41;;;;;;;10.20;7.87;;;1.40;99.90;;;;;;5076925;28;20751;-71
2024/01/10 12:14:08;;;;;;;9.80;8.80;;;1.30;99.90;;;;;;5076563;28;20826;-72
2024/01/10 12:16:35;;;;;;;7.97;7.10;;;1.30;99.90;;;;;;5075137;28;20428;-72
2024/01/10 12:19:01;;;;;;;9.70;7.70;;;1.50;99.90;;;;;;5076554;28;20495;-69
2024/01/10 12:21:27;;;;;;;7.80;6.97;;;1.70;99.90;;;;;;5076415;28;20927;-70
2024/01/10 12:23:52;;;;;;;9.47;7.10;;;1.90;99.90;;;;;;5076496;28;20397;-69
2024/01/10 12:26:18;;;;;;;10.37;8.90;;;1.90;99.90;;;;;;5074470;28;20177;-72
2024/01/10 12:28:58;;;;;;;8.03;7.23;;;2.00;99.90;;;;;;5075183;28;20629;-79
2024/01/10 12:31:28;;;;;;;10.37;7.13;;;2.00;99.90;;;;;;5074782;28;20455;-76
2024/01/10 12:33:55;;;;;;;6.60;6.10;;;2.10;99.90;;;;;;5076016;28;20906;-69
2024/01/10 12:36:21;;;;;;;11.00;6.47;;;1.90;99.90;;;;;;5074267;28;20484;-78
2024/01/10 12:38:47;;;;;;;13.00;7.70;;;1.90;99.90;;;;;;5076102;28;20452;-76
2024/01/10 12:41:15;;;;;;;9.50;6.77;;;1.80;99.90;;;;;;5076209;28;20171;-77
2024/01/10 12:43:41;;;;;;;8.97;6.50;;;1.80;99.90;;;;;;5076120;28;20266;-69
2024/01/10 12:46:11;;;;;;;9.10;7.70;;;1.70;99.90;;;;;;5073980;28;20439;-69