Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:01;;;;;;;4.78;0.40;;;;;;;;;;5089488;28;20036;-65
2021/09/21 00:02:28;;;;;;;3.33;0.40;;;;;;;;;;5082688;28;20038;-68
2021/09/21 00:04:55;;;;;;;1.23;0.35;;;;;;;;;;5084582;28;20039;-66
2021/09/21 00:07:22;;;;;;;1.40;0.20;;;;;;;;;;5075611;28;20036;-67
2021/09/21 00:09:50;;;;;;;2.78;0.20;;;;;;;;;;5075785;28;20032;-68
2021/09/21 00:12:17;;;;;;;2.63;0.50;;;;;;;;;;5070856;28;20033;-67
2021/09/21 00:14:44;;;;;;;2.47;0.55;;;;;;;;;;5073792;28;20041;-67
2021/09/21 00:17:11;;;;;;;6.00;0.57;;;;;;;;;;5084145;28;20459;-66
2021/09/21 00:19:38;;;;;;;3.17;0.65;;;;;;;;;;5081974;28;20065;-65
2021/09/21 00:22:05;;;;;;;3.65;0.73;;;;;;;;;;5084420;28;20021;-66
2021/09/21 00:24:33;;;;;;;7.50;1.52;;;;;;;;;;5087510;28;20033;-65
2021/09/21 00:27:00;;;;;;;5.45;0.80;;;;;;;;;;5085572;28;20044;-67
2021/09/21 00:29:27;;;;;;;5.50;0.52;;;;;;;;;;5082060;28;20015;-66
2021/09/21 00:32:00;;;;;;;3.30;0.40;;;;;;;;;;5077199;28;20056;-67
2021/09/21 00:34:43;;;;;;;3.47;0.60;;;;;;;;;;5076539;28;20036;-67
2021/09/21 00:37:11;;;;;;;2.55;0.38;;;;;;;;;;5074964;28;20032;-67
2021/09/21 00:39:39;;;;;;;4.18;0.73;;;;;;;;;;5076109;28;20028;-66
2021/09/21 00:42:06;;;;;;;2.65;0.30;;;;;;;;;;5078450;28;20052;-67
2021/09/21 00:44:35;;;;;;;3.40;0.30;;;;;;;;;;5081723;28;20056;-66
2021/09/21 00:47:05;;;;;;;3.67;0.22;;;;;;;;;;5083548;28;20017;-67
2021/09/21 00:49:33;;;;;;;4.97;1.05;;;;;;;;;;5075972;28;20036;-67
2021/09/21 00:52:01;;;;;;;7.65;0.82;;;;;;;;;;5091326;28;20020;-66
2021/09/21 00:54:28;;;;;;;5.18;1.58;;;;;;;;;;5079461;28;20040;-66
2021/09/21 00:56:56;;;;;;;1.73;0.20;;;;;;;;;;5080460;28;20029;-67
2021/09/21 00:59:23;;;;;;;2.67;0.30;;;;;;;;;;5070864;28;20081;-68
2021/09/21 01:01:50;;;;;;;2.20;0.22;;;;;;;;;;5073197;28;20043;-66
2021/09/21 01:04:17;;;;;;;1.73;0.50;;;;;;;;;;5076989;28;20495;-67
2021/09/21 01:06:44;;;;;;;1.85;0.40;;;;;;;;;;5084872;28;20098;-66
2021/09/21 01:09:21;;;;;;;5.93;0.50;;;;;;;;;;5077029;28;20141;-66
2021/09/21 01:11:50;;;;;;;3.63;0.50;;;;;;;;;;5078226;28;20385;-66
2021/09/21 01:14:17;;;;;;;2.70;0.30;;;;;;;;;;5065458;28;20051;-65
2021/09/21 01:16:44;;;;;;;4.45;0.47;;;;;;;;;;5076604;28;20064;-64
2021/09/21 01:19:13;;;;;;;3.78;0.50;;;;;;;;;;5074610;28;20020;-68
2021/09/21 01:21:41;;;;;;;2.03;0.30;;;;;;;;;;5072333;28;20060;-67
2021/09/21 01:24:11;;;;;;;4.95;0.47;;;;;;;;;;5081893;28;20032;-67
2021/09/21 01:26:39;;;;;;;4.05;0.38;;;;;;;;;;5081796;28;20012;-67
2021/09/21 01:29:06;;;;;;;2.70;0.43;;;;;;;;;;5072308;28;20374;-68
2021/09/21 01:31:34;;;;;;;1.85;0.30;;;;;;;;;;5075681;28;20033;-67
2021/09/21 01:34:02;;;;;;;2.95;0.70;;;;;;;;;;5070629;28;20032;-67
2021/09/21 01:36:30;;;;;;;3.60;0.32;;;;;;;;;;5065040;28;20267;-68
2021/09/21 01:38:57;;;;;;;2.10;0.40;;;;;;;;;;5056542;28;20082;-68
2021/09/21 01:41:24;;;;;;;2.38;0.32;;;;;;;;;;5070341;28;20083;-67
2021/09/21 01:43:52;;;;;;;0.95;0.28;;;;;;;;;;5066374;28;20013;-67
2021/09/21 01:46:23;;;;;;;1.58;0.20;;;;;;;;;;5077863;28;20009;-67
2021/09/21 01:48:50;;;;;;;2.70;0.20;;;;;;;;;;5078717;28;20025;-67
2021/09/21 01:51:29;;;;;;;2.13;0.50;;;;;;;;;;5069564;28;20017;-66
2021/09/21 01:54:10;;;;;;;2.72;0.32;;;;;;;;;;5073631;28;20014;-66
2021/09/21 01:59:22;;;;;;;2.58;0.43;;;;;;;;;;5074204;28;20036;-65
2021/09/21 02:01:50;;;;;;;4.47;0.40;;;;;;;;;;5073697;28;20397;-67
2021/09/21 02:04:17;;;;;;;3.20;0.43;;;;;;;;;;5070701;28;20028;-67
2021/09/21 02:06:44;;;;;;;4.45;0.40;;;;;;;;;;5083010;28;20409;-65
2021/09/21 02:09:12;;;;;;;5.03;0.75;;;;;;;;;;5084853;28;20024;-66
2021/09/21 02:11:40;;;;;;;5.45;0.63;;;;;;;;;;5088914;28;20033;-67
2021/09/21 02:14:09;;;;;;;6.38;0.50;;;;;;;;;;5085007;28;20016;-68
2021/09/21 02:16:37;;;;;;;3.65;0.60;;;;;;;;;;5081085;28;20120;-67
2021/09/21 02:19:05;;;;;;;6.07;0.60;;;;;;;;;;5079480;28;20023;-66
2021/09/21 02:21:32;;;;;;;9.52;1.10;;;;;;;;;;5076895;28;20035;-65
2021/09/21 02:24:01;;;;;;;7.60;0.80;;;;;;;;;;5080889;28;20017;-66
2021/09/21 02:26:29;;;;;;;8.68;0.80;;;;;;;;;;5081766;28;20085;-67
2021/09/21 02:28:56;;;;;;;5.72;0.70;;;;;;;;;;5080756;28;20191;-67
2021/09/21 02:31:23;;;;;;;4.97;1.33;;;;;;;;;;5078034;28;20398;-66
2021/09/21 02:33:50;;;;;;;6.68;0.70;;;;;;;;;;5080181;28;20025;-66
2021/09/21 02:36:17;;;;;;;5.43;0.57;;;;;;;;;;5080465;28;20029;-66
2021/09/21 02:38:44;;;;;;;2.45;0.80;;;;;;;;;;5079709;28;20045;-65
2021/09/21 02:41:12;;;;;;;5.80;0.75;;;;;;;;;;5079857;28;20028;-67
2021/09/21 02:43:39;;;;;;;9.43;0.70;;;;;;;;;;5074444;28;20060;-66
2021/09/21 02:46:06;;;;;;;2.70;0.43;;;;;;;;;;5080344;28;20020;-67
2021/09/21 02:48:33;;;;;;;5.10;0.63;;;;;;;;;;5077742;28;20032;-67
2021/09/21 02:51:01;;;;;;;1.42;0.40;;;;;;;;;;5087079;28;20208;-67
2021/09/21 02:53:28;;;;;;;2.33;0.65;;;;;;;;;;5074346;28;20048;-67
2021/09/21 02:55:56;;;;;;;8.63;0.93;;;;;;;;;;5076286;28;20025;-67
2021/09/21 02:58:23;;;;;;;8.82;1.05;;;;;;;;;;5077475;28;20107;-66
2021/09/21 03:00:54;;;;;;;5.72;0.75;;;;;;;;;;5078818;28;20024;-66
2021/09/21 03:03:23;;;;;;;9.50;1.02;;;;;;;;;;5077751;28;20028;-67
2021/09/21 03:06:01;;;;;;;7.22;0.90;;;;;;;;;;5074998;28;20472;-67
2021/09/21 03:08:31;;;;;;;6.80;0.77;;;;;;;;;;5072899;28;20029;-67
2021/09/21 03:11:14;;;;;;;7.75;1.02;;;;;;;;;;5076237;28;20016;-67
2021/09/21 03:19:14;;;;;;;2.80;0.90;;;;;;;;;;5070851;28;20039;-67
2021/09/21 03:21:41;;;;;;;3.47;0.85;;;;;;;;;;5068291;28;20453;-68
2021/09/21 03:24:08;;;;;;;4.32;0.70;;;;;;;;;;5068169;28;20035;-66
2021/09/21 03:26:35;;;;;;;7.05;1.05;;;;;;;;;;5074105;28;20025;-68
2021/09/21 03:29:02;;;;;;;6.53;1.05;;;;;;;;;;5073302;28;20107;-68
2021/09/21 03:31:29;;;;;;;5.75;1.08;;;;;;;;;;5081899;28;20363;-68
2021/09/21 03:33:56;;;;;;;4.07;0.75;;;;;;;;;;5067502;28;20049;-69
2021/09/21 03:36:23;;;;;;;4.55;0.70;;;;;;;;;;5068889;28;20017;-68
2021/09/21 03:38:50;;;;;;;6.43;0.75;;;;;;;;;;5066606;28;20025;-67
2021/09/21 03:41:17;;;;;;;3.65;0.50;;;;;;;;;;5077819;28;20013;-68
2021/09/21 03:43:44;;;;;;;6.97;0.60;;;;;;;;;;5078102;28;20040;-68
2021/09/21 03:46:12;;;;;;;7.38;0.85;;;;;;;;;;5077863;28;20013;-67
2021/09/21 03:48:39;;;;;;;7.40;0.98;;;;;;;;;;5064147;28;20856;-66
2021/09/21 03:51:06;;;;;;;4.93;0.60;;;;;;;;;;5067755;28;20056;-67
2021/09/21 03:53:33;;;;;;;3.28;0.40;;;;;;;;;;5069879;28;20070;-67
2021/09/21 03:56:00;;;;;;;6.30;1.10;;;;;;;;;;5077444;28;20025;-67
2021/09/21 03:58:27;;;;;;;4.20;0.57;;;;;;;;;;5080963;28;20049;-67
2021/09/21 04:00:54;;;;;;;5.82;0.57;;;;;;;;;;5086236;28;20032;-68
2021/09/21 04:03:22;;;;;;;3.95;0.57;;;;;;;;;;5081365;28;20009;-66
2021/09/21 04:05:49;;;;;;;2.83;0.63;;;;;;;;;;5082144;28;20032;-66
2021/09/21 04:08:16;;;;;;;8.45;1.13;;;;;;;;;;5069742;28;20279;-65
2021/09/21 04:10:43;;;;;;;6.22;0.75;;;;;;;;;;5080914;28;20009;-65
2021/09/21 04:13:10;;;;;;;5.38;0.70;;;;;;;;;;5077367;28;20067;-66
2021/09/21 04:15:37;;;;;;;8.15;1.10;;;;;;;;;;5063654;28;20428;-67
2021/09/21 04:18:07;;;;;;;7.50;0.85;;;;;;;;;;5066665;28;20077;-66
2021/09/21 04:20:35;;;;;;;6.22;1.05;;;;;;;;;;5069167;28;20020;-66
2021/09/21 04:23:02;;;;;;;6.53;0.60;;;;;;;;;;5065110;28;20041;-68
2021/09/21 04:25:30;;;;;;;3.78;0.50;;;;;;;;;;5082664;28;20076;-67
2021/09/21 04:28:01;;;;;;;5.07;0.60;;;;;;;;;;5061915;28;20051;-67
2021/09/21 04:30:28;;;;;;;2.85;0.65;;;;;;;;;;5056741;28;20051;-67
2021/09/21 04:32:55;;;;;;;2.50;0.40;;;;;;;;;;5054282;28;20021;-67
2021/09/21 04:35:22;;;;;;;3.67;0.55;;;;;;;;;;5080888;28;20111;-66
2021/09/21 04:37:50;;;;;;;4.78;0.50;;;;;;;;;;5079033;28;20024;-66
2021/09/21 04:40:17;;;;;;;3.17;0.57;;;;;;;;;;5070133;28;20112;-66
2021/09/21 04:42:44;;;;;;;5.57;0.60;;;;;;;;;;5064357;28;20036;-67
2021/09/21 04:45:11;;;;;;;4.68;0.30;;;;;;;;;;5063020;28;20029;-69
2021/09/21 04:47:39;;;;;;;2.33;0.52;;;;;;;;;;5066805;28;20466;-66
2021/09/21 04:50:06;;;;;;;3.72;0.70;;;;;;;;;;5068326;28;20055;-67
2021/09/21 04:52:34;;;;;;;5.78;0.95;;;;;;;;;;5066345;28;20024;-67
2021/09/21 04:55:01;;;;;;;4.78;0.88;;;;;;;;;;5092180;28;20009;-66
2021/09/21 04:57:28;;;;;;;7.00;0.82;;;;;;;;;;5080635;28;20501;-67
2021/09/21 04:59:55;;;;;;;2.40;0.40;;;;;;;;;;5070866;28;20036;-67
2021/09/21 05:02:22;;;;;;;2.70;0.43;;;;;;;;;;5074435;28;20100;-66
2021/09/21 05:04:49;;;;;;;6.38;1.30;;;;;;;;;;5070601;28;20456;-67
2021/09/21 05:07:17;;;;;;;6.75;0.70;;;;;;;;;;5071439;28;20013;-66
2021/09/21 05:09:44;;;;;;;8.23;0.63;;;;;;;;;;5085972;28;20040;-66
2021/09/21 05:12:11;;;;;;;6.15;0.70;;;;;;;;;;5091098;28;20036;-67
2021/09/21 05:14:38;;;;;;;5.07;0.70;;;;;;;;;;5070583;28;20056;-67
2021/09/21 05:17:06;;;;;;;7.97;0.50;;;;;;;;;;5076690;28;20044;-66
2021/09/21 05:19:33;;;;;;;5.07;1.20;;;;;;;;;;5079390;28;20029;-66
2021/09/21 05:22:00;;;;;;;12.57;0.88;;;;;;;;;;5070109;28;20102;-66
2021/09/21 05:24:27;;;;;;;7.07;1.15;;;;;;;;;;5064087;28;20033;-67
2021/09/21 05:26:54;;;;;;;5.97;1.00;;;;;;;;;;5079668;28;20035;-67
2021/09/21 05:29:21;;;;;;;5.70;0.80;;;;;;;;;;5068023;28;20044;-66
2021/09/21 05:31:48;;;;;;;5.05;1.15;;;;;;;;;;5068466;28;20035;-66
2021/09/21 05:34:16;;;;;;;7.03;1.58;;;;;;;;;;5078490;28;20036;-67
2021/09/21 05:36:43;;;;;;;6.75;0.90;;;;;;;;;;5084505;28;20024;-67
2021/09/21 05:39:14;;;;;;;6.80;1.02;;;;;;;;;;5078407;28;20037;-67
2021/09/21 05:41:41;;;;;;;6.32;0.85;;;;;;;;;;5094874;28;20063;-66
2021/09/21 05:44:09;;;;;;;5.68;1.13;;;;;;;;;;5085833;28;20033;-66
2021/09/21 05:46:36;;;;;;;8.63;1.17;;;;;;;;;;5086149;28;20035;-66
2021/09/21 05:49:03;;;;;;;2.97;0.50;;;;;;;;;;5083444;28;20013;-66
2021/09/21 05:51:31;;;;;;;3.53;0.60;;;;;;;;;;5089667;28;20017;-66
2021/09/21 05:53:58;;;;;;;6.35;1.00;;;;;;;;;;5075565;28;20174;-66
2021/09/21 05:56:25;;;;;;;4.00;0.60;;;;;;;;;;5085847;28;20021;-65
2021/09/21 05:58:52;;;;;;;4.70;0.55;;;;;;;;;;5076913;28;20036;-65
2021/09/21 06:01:19;;;;;;;2.78;0.43;;;;;;;;;;5086298;28;20040;-66
2021/09/21 06:03:47;;;;;;;3.65;0.55;;;;;;;;;;5081314;28;20380;-65
2021/09/21 06:06:14;;;;;;;5.45;0.82;;;;;;;;;;5083170;28;20025;-65
2021/09/21 06:08:41;;;;;;;6.63;0.90;;;;;;;;;;5074858;28;20032;-66
2021/09/21 06:11:08;;;;;;;3.47;0.57;;;;;;;;;;5076662;28;20065;-64
2021/09/21 06:13:36;;;;;;;5.78;0.65;;;;;;;;;;5078406;28;20096;-66
2021/09/21 06:16:03;;;;;;;3.80;1.05;;;;;;;;;;5082565;28;20041;-65
2021/09/21 06:18:30;;;;;;;3.38;0.40;;;;;;;;;;5078525;28;20028;-67
2021/09/21 06:20:57;;;;;;;3.53;0.80;;;;;;;;;;5078693;28;20037;-65
2021/09/21 06:23:24;;;;;;;5.22;0.85;;;;;;;;;;5082107;28;20036;-65
2021/09/21 06:25:51;;;;;;;5.32;0.60;;;;;;;;;;5087301;28;20050;-65
2021/09/21 06:28:18;;;;;;;3.85;0.50;;;;;;;;;;5086096;28;20017;-66
2021/09/21 06:30:45;;;;;;;5.05;0.60;;;;;;;;;;5072887;28;20120;-66
2021/09/21 06:33:13;;;;;;;5.78;1.42;;;;;;;;;;5075518;28;20036;-66
2021/09/21 06:35:40;;;;;;;5.47;0.80;;;;;;;;;;5074773;28;20025;-65
2021/09/21 06:38:07;;;;;;;4.80;0.63;;;;;;;;;;5079418;28;20009;-66
2021/09/21 06:40:34;;;;;;;6.28;0.93;;;;;;;;;;5080158;28;20347;-65
2021/09/21 06:43:02;;;;;;;7.28;0.85;;;;;;;;;;5079050;28;20040;-64
2021/09/21 06:45:29;;;;;;;11.27;1.60;;;;;;;;;;5087235;28;20143;-65
2021/09/21 06:47:56;;;;;;;7.00;0.93;;;;;;;;;;5092234;28;20033;-66
2021/09/21 06:50:23;;;;;;;6.47;1.00;;;;;;;;;;5082327;28;20032;-65
2021/09/21 06:52:50;;;;;;;9.07;1.13;;;;;;;;;;5076444;28;20025;-66
2021/09/21 06:55:18;;;;;;;5.68;1.00;;;;;;;;;;5076576;28;20063;-67
2021/09/21 06:57:56;;;;;;;12.38;1.60;;;;;;;;;;5078017;28;20036;-65
2021/09/21 07:00:23;;;;;;;9.13;1.63;;;;;;;;;;5080564;28;20005;-65
2021/09/21 07:02:54;;;;;;;8.82;1.33;;;;;;;;;;5077700;28;20031;-66
2021/09/21 07:05:22;;;;;;;8.23;1.52;;;;;;;;;;5073283;28;20025;-67
2021/09/21 07:07:50;;;;;;;10.27;1.38;;;;;;;;;;5077783;28;20029;-65
2021/09/21 07:10:18;;;;;;;8.82;1.73;;;;;;;;;;5079046;28;20029;-64
2021/09/21 07:12:46;;;;;;;9.85;1.60;;;;;;;;;;5082012;28;20005;-65
2021/09/21 07:15:13;;;;;;;12.02;1.75;;;;;;;;;;5078542;28;20043;-65
2021/09/21 07:17:40;;;;;;;11.75;1.63;;;;;;;;;;5077346;28;20151;-67
2021/09/21 07:20:08;;;;;;;13.93;1.55;;;;;;;;;;5079172;28;20008;-66
2021/09/21 07:22:35;;;;;;;9.95;1.52;;;;;;;;;;5074201;28;20071;-66
2021/09/21 07:25:02;;;;;;;7.80;1.00;;;;;;;;;;5076270;28;20093;-65
2021/09/21 07:27:29;;;;;;;8.27;0.98;;;;;;;;;;5080978;28;20029;-65
2021/09/21 07:29:56;;;;;;;7.10;0.95;;;;;;;;;;5094932;28;20044;-67
2021/09/21 07:32:24;;;;;;;10.82;1.85;;;;;;;;;;5078676;28;20028;-65
2021/09/21 07:34:52;;;;;;;12.75;1.30;;;;;;;;;;5081573;28;20085;-67
2021/09/21 07:37:19;;;;;;;12.18;2.58;;;;;;;;;;5076279;28;20044;-66
2021/09/21 07:39:46;;;;;;;10.30;1.42;;;;;;;;;;5077770;28;20017;-67
2021/09/21 07:42:17;;;;;;;12.02;2.25;;;;;;;;;;5080125;28;20092;-66
2021/09/21 07:44:45;;;;;;;9.68;1.23;;;;;;;;;;5081899;28;20040;-68
2021/09/21 07:47:13;;;;;;;12.00;1.40;;;;;;;;;;5087997;28;20072;-66
2021/09/21 07:49:40;;;;;;;10.57;1.77;;;;;;;;;;5079168;28;20077;-66
2021/09/21 07:52:07;;;;;;;7.68;1.60;;;;;;;;;;5079990;28;20029;-66
2021/09/21 07:54:34;;;;;;;12.60;1.92;;;;;;;;;;5087152;28;20020;-66
2021/09/21 07:57:02;;;;;;;9.55;1.23;;;;;;;;;;5082986;28;20031;-66
2021/09/21 07:59:29;;;;;;;10.35;1.48;;;;;;;;;;5082949;28;20016;-67
2021/09/21 08:01:56;;;;;;;8.38;1.60;;;;;;;;;;5084607;28;20096;-66
2021/09/21 08:04:23;;;;;;;7.05;1.75;;;;;;;;;;5080203;28;20035;-65
2021/09/21 08:06:51;;;;;;;7.50;1.63;;;;;;;;;;5077255;28;20021;-66
2021/09/21 08:09:18;;;;;;;8.43;2.00;;;;;;;;;;5079695;28;20025;-65
2021/09/21 08:11:45;;;;;;;11.65;4.28;;;;;;;;;;5077076;28;20501;-66
2021/09/21 08:14:12;;;;;;;14.40;6.60;;;;;;;;;;5082716;28;20039;-66
2021/09/21 08:16:39;;;;;;;13.93;4.60;;;;;;;;;;5082863;28;21213;-66
2021/09/21 08:19:06;;;;;;;12.05;1.90;;;;;;;;;;5082368;28;20033;-65
2021/09/21 08:21:34;;;;;;;9.43;3.03;;;;;;;;;;5081685;28;20021;-67
2021/09/21 08:24:01;;;;;;;11.20;1.95;;;;;;;;;;5081547;28;20047;-66
2021/09/21 08:26:28;;;;;;;13.50;1.58;;;;;;;;;;5090517;28;20162;-64
2021/09/21 08:28:55;;;;;;;8.48;1.45;;;;;;;;;;5082085;28;20096;-65
2021/09/21 08:31:22;;;;;;;17.75;3.22;;;;;;;;;;5084496;28;20020;-64
2021/09/21 08:33:50;;;;;;;8.32;1.23;;;;;;;;;;5088147;28;20029;-66
2021/09/21 08:36:17;;;;;;;8.85;1.48;;;;;;;;;;5075157;28;20029;-67
2021/09/21 08:38:44;;;;;;;8.52;1.70;;;;;;;;;;5081105;28;20028;-66
2021/09/21 08:41:12;;;;;;;10.07;1.70;;;;;;;;;;5076475;28;20104;-66
2021/09/21 08:43:39;;;;;;;13.32;1.67;;;;;;;;;;5086469;28;20017;-66
2021/09/21 08:46:06;;;;;;;11.80;1.80;;;;;;;;;;5080341;28;20021;-66
2021/09/21 08:48:33;;;;;;;13.90;2.15;;;;;;;;;;5089647;28;20032;-66
2021/09/21 08:51:00;;;;;;;7.07;1.42;;;;;;;;;;5087715;28;20017;-66
2021/09/21 08:53:27;;;;;;;7.78;1.60;;;;;;;;;;5076414;28;20012;-66
2021/09/21 08:55:56;;;;;;;11.90;1.30;;;;;;;;;;5078826;28;20032;-66
2021/09/21 08:58:24;;;;;;;8.95;1.45;;;;;;;;;;5085365;28;20009;-66
2021/09/21 09:00:52;;;;;;;12.00;1.70;;;;;;;;;;5079874;28;20039;-65
2021/09/21 09:03:19;;;;;;;6.63;1.33;;;;;;;;;;5081184;28;20024;-66
2021/09/21 09:05:51;;;;;;;8.82;1.85;;;;;;;;;;5097036;28;20092;-67
2021/09/21 09:08:29;;;;;;;8.23;2.10;;;;;;;;;;5095051;28;20043;-66
2021/09/21 09:11:09;;;;;;;10.18;1.70;;;;;;;;;;5087718;28;20020;-66
2021/09/21 09:13:37;;;;;;;9.18;1.30;;;;;;;;;;5079351;28;20033;-66
2021/09/21 09:16:07;;;;;;;17.00;2.47;;;;;;;;;;5087539;28;20040;-66
2021/09/21 09:18:34;;;;;;;13.88;2.53;;;;;;;;;;5096068;28;20020;-66
2021/09/21 09:21:01;;;;;;;13.25;1.95;;;;;;;;;;5093335;28;20017;-67
2021/09/21 09:23:28;;;;;;;10.18;1.80;;;;;;;;;;5078326;28;20028;-68
2021/09/21 09:25:55;;;;;;;14.48;3.15;;;;;;;;;;5078881;28;20088;-66
2021/09/21 09:28:24;;;;;;;10.80;1.92;;;;;;;;;;5096188;28;20029;-68
2021/09/21 09:30:52;;;;;;;7.65;1.40;;;;;;;;;;5083384;28;20032;-67
2021/09/21 09:33:19;;;;;;;13.25;2.20;;;;;;;;;;5087986;28;20036;-64
2021/09/21 09:35:47;;;;;;;13.25;1.88;;;;;;;;;;5080072;28;20017;-66
2021/09/21 09:38:16;;;;;;;14.35;2.83;;;;;;;;;;5081639;28;20025;-66
2021/09/21 09:40:51;;;;;;;13.35;2.17;;;;;;;;;;5076484;28;20033;-67
2021/09/21 09:43:19;;;;;;;10.68;2.42;;;;;;;;;;5080508;28;20064;-65
2021/09/21 09:45:48;;;;;;;13.68;2.45;;;;;;;;;;5086429;28;20036;-68
2021/09/21 09:48:17;;;;;;;15.30;5.85;;;;;;;;;;5080805;28;20024;-66
2021/09/21 09:50:45;;;;;;;13.27;3.90;;;;;;;;;;5088058;28;20009;-65
2021/09/21 09:53:12;;;;;;;13.13;2.42;;;;;;;;;;5078068;28;20009;-67
2021/09/21 09:55:40;;;;;;;9.30;3.10;;;;;;;;;;5085901;28;20033;-69
2021/09/21 09:58:08;;;;;;;15.25;2.17;;;;;;;;;;5088180;28;20017;-68
2021/09/21 10:00:36;;;;;;;12.90;1.95;;;;;;;;;;5079167;28;20033;-66
2021/09/21 10:03:04;;;;;;;12.55;1.73;;;;;;;;;;5071520;28;20045;-68
2021/09/21 10:05:32;;;;;;;12.40;2.67;;;;;;;;;;5072332;28;20040;-66
2021/09/21 10:07:59;;;;;;;13.27;1.63;;;;;;;;;;5085023;28;20032;-66
2021/09/21 10:10:30;;;;;;;17.88;2.50;;;;;;;;;;5078129;28;20021;-65
2021/09/21 10:12:59;;;;;;;12.65;2.25;;;;;;;;;;5091863;28;20033;-65
2021/09/21 10:15:27;;;;;;;12.30;2.95;;;;;;;;;;5080751;28;20060;-65
2021/09/21 10:17:56;;;;;;;9.45;1.88;;;;;;;;;;5081864;28;20039;-65
2021/09/21 10:20:24;;;;;;;13.15;1.65;;;;;;;;;;5095629;28;20021;-66
2021/09/21 10:22:52;;;;;;;9.25;1.48;;;;;;;;;;5084348;28;20041;-65
2021/09/21 10:25:26;;;;;;;9.13;2.20;;;;;;;;;;5091327;28;20001;-66
2021/09/21 10:27:53;;;;;;;13.90;1.95;;;;;;;;;;5098429;28;20024;-65
2021/09/21 10:30:22;;;;;;;10.48;1.70;;;;;;;;;;5080825;28;20080;-66
2021/09/21 10:32:50;;;;;;;11.30;1.85;;;;;;;;;;5081781;28;20057;-66
2021/09/21 10:35:21;;;;;;;14.88;1.95;;;;;;;;;;5080528;28;20013;-66
2021/09/21 10:38:20;;;;;;;14.32;1.70;;;;;;;;;;5084978;28;20046;-66
2021/09/21 10:40:53;;;;;;;10.73;1.65;;;;;;;;;;5060690;28;20037;-67
2021/09/21 10:43:29;;;;;;;10.70;1.88;;;;;;;;;;5083075;28;20063;-67
2021/09/21 10:46:10;;;;;;;15.75;2.22;;;;;;;;;;5084865;28;20028;-66
2021/09/21 10:48:38;;;;;;;7.50;1.52;;;;;;;;;;5081552;28;20028;-66
2021/09/21 10:51:07;;;;;;;9.27;2.28;;;;;;;;;;5079960;28;20029;-65
2021/09/21 10:53:34;;;;;;;11.98;2.00;;;;;;;;;;5095074;28;20020;-66
2021/09/21 10:56:03;;;;;;;15.93;2.38;;;;;;;;;;5092201;28;20013;-64
2021/09/21 10:58:30;;;;;;;15.32;2.28;;;;;;;;;;5089733;28;20013;-67
2021/09/21 11:00:58;;;;;;;14.55;1.92;;;;;;;;;;5079893;28;20024;-65
2021/09/21 11:03:26;;;;;;;16.38;2.03;;;;;;;;;;5081665;28;20043;-65
2021/09/21 11:05:56;;;;;;;10.48;2.10;;;;;;;;;;5079746;28;20017;-65
2021/09/21 11:08:31;;;;;;;12.65;2.47;;;;;;;;;;5084277;28;20032;-66
2021/09/21 11:11:00;;;;;;;;;;;;;;;;;;5079878;28;20021;-65
2021/09/21 11:13:34;;;;;;;14.73;1.67;;;;;;;;;;5079477;28;19917;-65
2021/09/21 11:16:03;;;;;;;10.77;1.52;;;;;;;;;;5079474;28;20050;-65
2021/09/21 11:18:30;;;;;;;12.50;1.85;;;;;;;;;;5077456;28;20073;-65
2021/09/21 11:21:02;;;;;;;8.57;1.40;;;;;;;;;;5081831;28;20025;-65
2021/09/21 11:23:30;;;;;;;10.10;1.52;;;;;;;;;;5087673;28;20020;-65
2021/09/21 11:26:00;;;;;;;15.50;2.25;;;;;;;;;;5079017;28;20009;-65
2021/09/21 11:28:30;;;;;;;14.60;1.90;;;;;;;;;;5083062;28;20008;-65
2021/09/21 11:30:58;;;;;;;13.10;2.10;;;;;;;;;;5095894;28;20036;-65
2021/09/21 11:33:25;;;;;;;13.25;1.63;;;;;;;;;;5079384;28;20017;-64
2021/09/21 11:35:53;;;;;;;16.13;1.92;;;;;;;;;;5078522;28;20024;-65
2021/09/21 11:38:20;;;;;;;10.07;1.63;;;;;;;;;;5078946;28;20029;-64
2021/09/21 11:40:50;;;;;;;16.00;2.30;;;;;;;;;;5081697;28;20013;-64
2021/09/21 11:43:18;;;;;;;8.75;2.40;;;;;;;;;;5084043;28;20049;-64
2021/09/21 11:45:46;;;;;;;10.60;2.05;;;;;;;;;;5093970;28;20036;-64
2021/09/21 11:48:14;;;;;;;15.95;2.20;;;;;;;;;;5079776;28;20023;-64
2021/09/21 11:50:41;;;;;;;11.20;2.40;;;;;;;;;;5079629;28;20020;-64
2021/09/21 11:53:10;;;;;;;13.38;2.65;;;;;;;;;;5086887;28;20005;-64
2021/09/21 11:55:39;;;;;;;12.05;2.95;;;;;;;;;;5096108;28;20100;-64
2021/09/21 11:58:06;;;;;;;14.15;2.72;;;;;;;;;;5098989;28;20051;-64
2021/09/21 12:00:35;;;;;;;12.35;2.13;;;;;;;;;;5094475;28;20033;-64
2021/09/21 12:03:02;;;;;;;12.15;2.40;;;;;;;;;;5078216;28;20036;-64
2021/09/21 12:05:30;;;;;;;14.38;3.25;;;;;;;;;;5082090;28;20025;-64
2021/09/21 12:07:58;;;;;;;17.42;2.20;;;;;;;;;;5084203;28;20021;-64
2021/09/21 12:10:26;;;;;;;10.85;2.13;;;;;;;;;;5078885;28;20088;-64
2021/09/21 12:13:00;;;;;;;9.45;2.38;;;;;;;;;;5094001;28;20123;-64
2021/09/21 12:15:28;;;;;;;;;;;;;;;;;;5083695;28;20040;-64
2021/09/21 12:17:56;;;;;;;12.85;1.70;;;;;;;;;;5083978;28;19896;-64
2021/09/21 12:20:28;;;;;;;8.50;1.80;;;;;;;;;;5082830;28;20033;-65
2021/09/21 12:22:56;;;;;;;15.63;1.83;;;;;;;;;;5081368;28;20044;-64
2021/09/21 12:25:25;;;;;;;9.75;2.08;;;;;;;;;;5078782;28;20036;-63
2021/09/21 12:27:54;;;;;;;8.93;1.75;;;;;;;;;;5089520;28;20110;-65
2021/09/21 12:30:25;;;;;;;9.25;1.33;;;;;;;;;;5085526;28;20076;-64
2021/09/21 12:33:06;;;;;;;10.07;1.77;;;;;;;;;;5084500;28;20013;-64
2021/09/21 12:35:40;;;;;;;13.38;3.60;;;;;;;;;;5083301;28;20021;-64
2021/09/21 12:38:20;;;;;;;9.98;1.83;;;;;;;;;;5079373;28;20048;-65
2021/09/21 12:40:57;;;;;;;11.98;1.88;;;;;;;;;;5090431;28;20017;-65
2021/09/21 12:43:41;;;;;;;7.20;1.45;;;;;;;;;;5085443;28;20021;-64
2021/09/21 12:46:12;;;;;;;8.25;1.50;;;;;;;;;;5083952;28;20103;-65
2021/09/21 12:48:43;;;;;;;10.05;1.52;;;;;;;;;;5083096;28;20072;-66
2021/09/21 12:51:11;;;;;;;11.45;1.50;;;;;;;;;;5081882;28;20174;-66
2021/09/21 12:53:39;;;;;;;9.23;1.40;;;;;;;;;;5086841;28;20029;-66
2021/09/21 12:56:13;;;;;;;12.30;1.48;;;;;;;;;;5085255;28;20012;-66
2021/09/21 12:58:42;;;;;;;10.75;1.42;;;;;;;;;;5082535;28;20039;-66
2021/09/21 13:01:10;;;;;;;6.95;1.00;;;;;;;;;;5080930;28;20016;-65
2021/09/21 13:03:37;;;;;;;8.88;1.40;;;;;;;;;;5083972;28;20036;-65
2021/09/21 13:06:06;;;;;;;7.70;1.17;;;;;;;;;;5083211;28;20063;-64
2021/09/21 13:08:33;;;;;;;9.18;1.23;;;;;;;;;;5081995;28;20046;-65
2021/09/21 13:11:03;;;;;;;10.20;1.10;;;;;;;;;;5083707;28;20035;-65
2021/09/21 13:13:30;;;;;;;10.00;1.42;;;;;;;;;;5080498;28;20051;-64
2021/09/21 13:15:57;;;;;;;10.27;1.58;;;;;;;;;;5083535;28;20138;-66
2021/09/21 13:18:24;;;;;;;9.90;0.95;;;;;;;;;;5081366;28;20033;-65
2021/09/21 13:20:51;;;;;;;10.82;2.97;;;;;;;;;;5082711;28;20009;-64
2021/09/21 13:23:18;;;;;;;7.47;1.33;;;;;;;;;;5078161;28;20013;-64
2021/09/21 13:25:46;;;;;;;12.85;2.33;;;;;;;;;;5079027;28;20024;-65
2021/09/21 13:28:13;;;;;;;8.98;1.42;;;;;;;;;;5084249;28;20047;-64
2021/09/21 13:30:40;;;;;;;11.32;1.60;;;;;;;;;;5085035;28;20077;-65
2021/09/21 13:33:07;;;;;;;9.25;1.65;;;;;;;;;;5086126;28;20078;-65
2021/09/21 13:35:34;;;;;;;12.77;2.17;;;;;;;;;;5088799;28;20028;-65
2021/09/21 13:38:01;;;;;;;12.82;1.48;;;;;;;;;;5082929;28;20036;-65
2021/09/21 13:40:28;;;;;;;11.27;1.90;;;;;;;;;;5082539;28;20020;-64
2021/09/21 13:42:57;;;;;;;13.77;2.42;;;;;;;;;;5083600;28;20036;-65
2021/09/21 13:45:25;;;;;;;7.22;0.80;;;;;;;;;;5077116;28;20036;-64
2021/09/21 13:47:52;;;;;;;9.38;1.20;;;;;;;;;;5084328;28;20043;-64
2021/09/21 13:50:20;;;;;;;7.22;1.52;;;;;;;;;;5078577;28;20027;-64
2021/09/21 13:52:47;;;;;;;9.15;1.58;;;;;;;;;;5077582;28;20033;-65
2021/09/21 13:55:15;;;;;;;10.27;1.38;;;;;;;;;;5085895;28;20037;-65
2021/09/21 13:57:42;;;;;;;9.65;2.42;;;;;;;;;;5085068;28;20013;-65
2021/09/21 14:00:11;;;;;;;6.85;0.75;;;;;;;;;;5086845;28;20019;-65
2021/09/21 14:02:38;;;;;;;8.40;1.50;;;;;;;;;;5080729;28;20021;-65
2021/09/21 14:05:06;;;;;;;10.85;2.55;;;;;;;;;;5087638;28;20033;-65
2021/09/21 14:07:33;;;;;;;9.05;1.50;;;;;;;;;;5087269;28;20397;-65
2021/09/21 14:10:01;;;;;;;8.90;1.35;;;;;;;;;;5083276;28;20025;-65
2021/09/21 14:12:28;;;;;;;12.93;1.55;;;;;;;;;;5091522;28;20072;-65
2021/09/21 14:14:59;;;;;;;11.73;1.83;;;;;;;;;;5083003;28;20052;-65
2021/09/21 14:17:40;;;;;;;9.13;1.45;;;;;;;;;;5093046;28;20076;-65
2021/09/21 14:20:07;;;;;;;10.57;1.38;;;;;;;;;;5085413;28;20047;-65
2021/09/21 14:22:35;;;;;;;10.45;3.05;;;;;;;;;;5089447;28;20039;-65
2021/09/21 14:25:02;;;;;;;10.88;2.20;;;;;;;;;;5090364;28;20032;-65
2021/09/21 14:27:29;;;;;;;8.95;2.22;;;;;;;;;;5083951;28;20001;-64
2021/09/21 14:29:57;;;;;;;9.95;1.23;;;;;;;;;;5084833;28;20016;-65
2021/09/21 14:32:25;;;;;;;10.88;1.77;;;;;;;;;;5094544;28;20017;-65
2021/09/21 14:34:53;;;;;;;8.73;1.40;;;;;;;;;;5092096;28;20012;-65
2021/09/21 14:37:20;;;;;;;13.07;1.33;;;;;;;;;;5086311;28;20017;-64
2021/09/21 14:39:47;;;;;;;13.60;1.33;;;;;;;;;;5087147;28;20062;-64
2021/09/21 14:42:14;;;;;;;6.72;1.73;;;;;;;;;;5084905;28;20112;-65
2021/09/21 14:44:41;;;;;;;19.45;2.70;;;;;;;;;;5083902;28;20021;-64
2021/09/21 14:47:08;;;;;;;11.50;1.75;;;;;;;;;;5081500;28;20044;-65
2021/09/21 14:49:35;;;;;;;11.50;2.53;;;;;;;;;;5089331;28;20015;-65
2021/09/21 14:52:03;;;;;;;13.10;1.80;;;;;;;;;;5084477;28;20040;-65