Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:53;;;;;;;24.60;5.73;;;;;;;1.26;100.00;102326.59;5242529;28;20132;-73
2023/01/31 00:03:25;;;;;;;32.07;8.40;;;;;;;1.23;100.00;102334.16;5242162;28;20445;-73
2023/01/31 00:05:56;;;;;;;29.87;8.63;;;;;;;1.21;100.00;102321.22;5241918;28;20069;-72
2023/01/31 00:08:28;;;;;;;21.37;5.57;;;;;;;1.24;100.00;102325.63;5241966;28;20034;-72
2023/01/31 00:10:59;;;;;;;28.70;5.63;;;;;;;1.21;100.00;102326.38;5242334;28;20485;-72
2023/01/31 00:13:30;;;;;;;20.00;5.07;;;;;;;1.19;100.00;102334.78;5242409;28;20041;-72
2023/01/31 00:16:02;;;;;;;20.00;5.57;;;;;;;1.16;100.00;102338.09;5242032;28;20084;-72
2023/01/31 00:18:34;;;;;;;25.33;6.10;;;;;;;1.14;100.00;102336.25;5249258;28;20032;-72
2023/01/31 00:21:17;;;;;;;23.40;5.90;;;;;;;1.13;100.00;102345.66;5259439;28;20056;-73
2023/01/31 00:23:49;;;;;;;23.98;5.93;;;;;;;1.10;100.00;102345.50;5254407;28;20038;-73
2023/01/31 00:26:24;;;;;;;29.13;6.43;;;;;;;1.11;100.00;102352.38;5244782;28;20037;-72
2023/01/31 00:28:57;;;;;;;30.55;6.63;;;;;;;1.09;100.00;102346.28;5242927;28;20029;-72
2023/01/31 00:31:32;;;;;;;25.67;6.22;;;;;;;1.05;100.00;102349.53;5242411;28;20029;-73
2023/01/31 00:34:03;;;;;;;32.33;7.60;;;;;;;1.06;100.00;102348.69;5242507;28;20029;-72
2023/01/31 00:36:34;;;;;;;28.60;7.50;;;;;;;1.09;100.00;102346.28;5243032;28;20034;-73
2023/01/31 00:39:07;;;;;;;19.53;5.37;;;;;;;1.14;100.00;102343.94;5242321;28;20025;-72
2023/01/31 00:41:38;;;;;;;28.65;6.10;;;;;;;1.15;100.00;102330.31;5240991;28;20112;-73
2023/01/31 00:44:09;;;;;;;26.83;6.07;;;;;;;1.15;100.00;102330.31;5242179;28;20439;-72
2023/01/31 00:46:41;;;;;;;24.17;6.33;;;;;;;1.12;100.00;102330.16;5242712;28;20029;-72
2023/01/31 00:49:12;;;;;;;33.77;7.47;;;;;;;1.14;100.00;102331.97;5241280;28;20038;-72
2023/01/31 00:51:43;;;;;;;33.07;7.80;;;;;;;1.18;100.00;102321.06;5242068;28;20029;-71
2023/01/31 00:54:15;;;;;;;26.83;6.90;;;;;;;1.15;100.00;102325.19;5242274;28;20036;-71
2023/01/31 00:56:46;;;;;;;32.20;7.03;;;;;;;1.11;100.00;102329.25;5241467;28;20064;-71
2023/01/31 00:59:18;;;;;;;30.37;6.67;;;;;;;1.06;100.00;102331.63;5241817;28;20504;-71
2023/01/31 01:01:49;;;;;;;23.80;7.53;;;;;;;1.03;100.00;102328.91;5241875;28;20132;-71
2023/01/31 01:04:20;;;;;;;28.43;7.80;;;;;;;1.09;100.00;102323.16;5241475;28;20029;-71
2023/01/31 01:06:52;;;;;;;35.00;6.00;;;;;;;1.02;100.00;102316.84;5240634;28;20151;-72
2023/01/31 01:09:24;;;;;;;21.30;5.60;;;;;;;1.01;100.00;102322.78;5241484;28;20049;-71
2023/01/31 01:11:55;;;;;;;27.17;6.82;;;;;;;0.98;100.00;102311.47;5241837;28;20030;-72
2023/01/31 01:14:27;;;;;;;26.83;7.20;;;;;;;0.94;100.00;102305.31;5241458;28;20030;-71
2023/01/31 01:16:58;;;;;;;27.97;7.43;;;;;;;1.00;100.00;102307.28;5241996;28;20061;-72
2023/01/31 01:19:29;;;;;;;33.50;7.53;;;;;;;0.97;100.00;102295.19;5245071;28;20079;-72
2023/01/31 01:22:01;;;;;;;26.43;7.47;;;;;;;0.99;100.00;102287.56;5244527;28;20362;-72
2023/01/31 01:24:32;;;;;;;32.27;8.03;;;;;;;1.06;100.00;102294.75;5245625;28;20412;-72
2023/01/31 01:27:03;;;;;;;31.07;8.80;;;;;;;1.05;100.00;102275.03;5245828;28;20033;-72
2023/01/31 01:29:35;;;;;;;31.33;6.80;;;;;;;1.04;100.00;102278.41;5245527;28;20033;-72
2023/01/31 01:32:07;;;;;;;22.50;7.77;;;;;;;1.11;100.00;102283.03;5246086;28;20109;-72
2023/01/31 01:34:38;;;;;;;23.03;7.63;;;;;;;1.15;100.00;102278.94;5246049;28;20133;-72
2023/01/31 01:37:18;;;;;;;32.43;8.47;;;;;;;1.14;100.00;102275.47;5245360;28;20107;-72
2023/01/31 01:39:51;;;;;;;29.33;7.07;;;;;;;1.13;100.00;102268.59;5245949;28;20037;-72
2023/01/31 01:42:24;;;;;;;32.38;8.00;;;;;;;1.12;100.00;102269.41;5245140;28;20050;-72
2023/01/31 01:45:01;;;;;;;27.02;8.13;;;;;;;1.14;100.00;102283.19;5245219;28;20021;-72
2023/01/31 01:47:48;;;;;;;28.23;8.55;;;;;;;1.15;100.00;102274.69;5244987;28;20041;-72
2023/01/31 01:50:38;;;;;;;33.40;10.88;;;;;;;1.13;100.00;102266.03;5245692;28;20033;-72
2023/01/31 01:53:13;;;;;;;29.85;9.05;;;;;;;1.13;100.00;102265.13;5244401;28;20075;-72
2023/01/31 01:55:55;;;;;;;39.50;9.43;;;;;;;1.15;100.00;102263.53;5244839;28;20029;-72
2023/01/31 01:58:32;;;;;;;27.85;7.53;;;;;;;1.12;100.00;102264.25;5244281;28;20029;-73
2023/01/31 02:01:06;;;;;;;32.45;9.13;;;;;;;1.07;100.00;102258.00;5245204;28;20368;-72
2023/01/31 02:03:39;;;;;;;34.25;9.00;;;;;;;1.06;100.00;102259.72;5245007;28;20041;-71
2023/01/31 02:06:11;;;;;;;33.15;8.32;;;;;;;1.02;100.00;102268.06;5244720;28;20057;-72
2023/01/31 02:08:43;;;;;;;34.50;9.57;;;;;;;0.97;100.00;102277.22;5244571;28;20061;-72
2023/01/31 02:11:25;;;;;;;31.80;10.57;;;;;;;0.98;100.00;102276.38;5244442;28;20025;-72
2023/01/31 02:14:06;;;;;;;35.72;10.40;;;;;;;1.02;100.00;102282.59;5245314;28;20513;-72
2023/01/31 02:16:37;;;;;;;38.67;10.70;;;;;;;1.01;100.00;102283.38;5244503;28;20032;-72
2023/01/31 02:19:23;;;;;;;34.83;9.47;;;;;;;1.00;100.00;102279.03;5244228;28;20034;-72
2023/01/31 02:22:15;;;;;;;34.30;9.38;;;;;;;0.98;100.00;102278.97;5244806;28;20029;-72
2023/01/31 02:25:34;;;;;;;32.75;11.05;;;;;;;1.01;100.00;102280.81;5244671;28;20513;-72
2023/01/31 02:28:37;;;;;;;46.58;13.45;;;;;;;1.02;100.00;102298.88;5242634;28;20378;-72
2023/01/31 02:31:24;;;;;;;34.03;10.75;;;;;;;1.02;100.00;102288.59;5243723;28;20030;-72
2023/01/31 02:34:22;;;;;;;31.73;10.52;;;;;;;0.96;100.00;102293.41;5244605;28;20453;-72
2023/01/31 02:37:32;;;;;;;32.42;10.52;;;;;;;0.95;100.00;102293.34;5244368;28;20041;-72
2023/01/31 02:40:24;;;;;;;21.65;10.02;;;;;;;0.95;100.00;102283.97;5242786;28;20037;-72
2023/01/31 02:43:19;;;;;;;41.60;11.38;;;;;;;0.94;100.00;102278.75;5243455;28;20112;-72
2023/01/31 02:46:06;;;;;;;36.08;11.70;;;;;;;0.96;100.00;102272.00;5243883;28;20485;-72
2023/01/31 02:48:52;;;;;;;40.58;13.57;;;;;;;0.94;100.00;102279.63;5243488;28;20083;-72
2023/01/31 02:51:29;;;;;;;39.03;12.07;;;;;;;0.97;100.00;102277.22;5244460;28;20064;-72
2023/01/31 02:54:10;;;;;;;37.85;11.73;;;;;;;1.03;100.00;102281.75;5243726;28;20025;-72
2023/01/31 02:56:45;;;;;;;43.65;12.48;;;;;;;1.06;100.00;102282.81;5243766;28;20033;-72
2023/01/31 02:59:26;;;;;;;31.10;11.15;;;;;;;1.08;100.00;102280.34;5243967;28;20057;-72
2023/01/31 03:02:01;;;;;;;37.92;12.10;;;;;;;1.13;100.00;102275.41;5244445;28;20048;-72
2023/01/31 03:04:35;;;;;;;42.13;12.00;;;;;;;1.15;100.00;102284.09;5243598;28;20111;-72
2023/01/31 03:07:15;;;;;;;44.28;13.15;;;;;;;1.16;100.00;102280.69;5243419;28;20029;-72
2023/01/31 03:10:02;;;;;;;44.28;13.35;;;;;;;1.20;100.00;102280.91;5244017;28;20026;-72
2023/01/31 03:12:50;;;;;;;37.72;12.05;;;;;;;1.18;100.00;102274.84;5243660;28;20085;-72
2023/01/31 03:18:39;;;;;;;39.03;13.07;;;;;;;1.13;100.00;102268.59;5243251;28;20396;-73
2023/01/31 03:21:23;;;;;;;31.83;13.77;;;;;;;1.16;100.00;102262.72;5242862;28;20033;-72
2023/01/31 03:23:56;;;;;;;44.53;14.60;;;;;;;1.18;100.00;102259.44;5249694;28;20480;-72
2023/01/31 03:26:28;;;;;;;38.65;14.18;;;;;;;1.23;100.00;102263.09;5258173;28;20025;-72
2023/01/31 03:29:01;;;;;;;36.43;11.40;;;;;;;1.17;100.00;102260.22;5259973;28;20033;-72
2023/01/31 03:31:40;;;;;;;37.78;13.23;;;;;;;1.26;100.00;102262.38;5245015;28;20053;-72
2023/01/31 03:34:13;;;;;;;44.95;15.55;;;;;;;1.26;100.00;102257.25;5243427;28;20033;-72
2023/01/31 03:37:09;;;;;;;36.75;14.40;;;;;;;1.27;100.00;102253.84;5242241;28;20028;-72
2023/01/31 03:40:01;;;;;;;41.78;14.63;;;;;;;1.30;100.00;102256.56;5243340;28;20030;-72
2023/01/31 03:42:44;;;;;;;41.25;16.08;;;;;;;1.32;100.00;102247.28;5242847;28;20049;-72
2023/01/31 03:45:29;;;;;;;41.20;13.98;;;;;;;1.34;100.00;102250.78;5243110;28;20041;-72
2023/01/31 03:48:02;;;;;;;38.45;15.90;;;;;;;1.37;100.00;102247.47;5242957;28;20038;-72
2023/01/31 03:50:46;;;;;;;41.92;15.68;;;;;;;1.39;100.00;102244.19;5242601;28;20065;-72
2023/01/31 03:53:50;;;;;;;43.35;17.05;;;;;;;1.40;100.00;102243.38;5243444;28;20410;-72
2023/01/31 03:56:44;;;;;;;37.22;14.63;;;;;;;1.41;100.00;102237.41;5242336;28;20500;-72
2023/01/31 03:59:25;;;;;;;44.67;15.73;;;;;;;1.52;100.00;102234.50;5242889;28;20461;-72
2023/01/31 04:02:00;;;;;;;38.08;17.25;;;;;;;1.54;100.00;102236.31;5243278;28;20049;-72
2023/01/31 04:04:38;;;;;;;47.22;17.17;;;;;;;1.57;100.00;102239.03;5243367;28;20037;-72
2023/01/31 04:07:10;;;;;;;36.65;14.55;;;;;;;1.53;100.00;102224.28;5242723;28;20542;-72
2023/01/31 04:09:41;;;;;;;37.10;15.67;;;;;;;1.53;100.00;102237.13;5242836;28;20033;-72
2023/01/31 04:12:14;;;;;;;48.37;16.97;;;;;;;1.48;100.00;102240.28;5241068;28;20079;-72
2023/01/31 04:14:45;;;;;;;41.80;15.43;;;;;;;1.42;100.00;102240.88;5242481;28;20057;-72
2023/01/31 04:17:16;;;;;;;33.50;17.47;;;;;;;1.41;100.00;102236.53;5240906;28;20068;-72
2023/01/31 04:19:48;;;;;;;44.13;15.80;;;;;;;1.36;100.00;102233.75;5242407;28;20403;-72
2023/01/31 04:22:19;;;;;;;53.87;17.23;;;;;;;1.38;100.00;102223.53;5242151;28;20064;-72
2023/01/31 04:24:51;;;;;;;42.80;17.63;;;;;;;1.40;100.00;102230.53;5242514;28;20029;-72
2023/01/31 04:27:22;;;;;;;51.13;18.27;;;;;;;1.39;100.00;102233.91;5242688;28;20040;-72
2023/01/31 04:29:53;;;;;;;41.03;16.90;;;;;;;1.38;100.00;102229.56;5242424;28;20068;-72
2023/01/31 04:32:25;;;;;;;38.53;18.03;;;;;;;1.37;100.00;102225.25;5242529;28;20030;-71
2023/01/31 04:34:56;;;;;;;38.43;17.20;;;;;;;1.38;100.00;102221.84;5241827;28;20085;-71
2023/01/31 04:37:28;;;;;;;33.17;15.53;;;;;;;1.36;100.00;102212.31;5242155;28;20041;-72
2023/01/31 04:39:59;;;;;;;44.47;17.90;;;;;;;1.36;100.00;102220.91;5242163;28;20037;-72
2023/01/31 04:42:30;;;;;;;41.00;17.73;;;;;;;1.32;100.00;102225.81;5241636;28;20064;-71
2023/01/31 04:45:02;;;;;;;40.77;17.53;;;;;;;1.32;100.00;102216.44;5241605;28;20090;-71
2023/01/31 04:47:34;;;;;;;37.88;16.13;;;;;;;1.27;100.00;102223.91;5241847;28;20037;-72
2023/01/31 04:50:05;;;;;;;41.87;17.23;;;;;;;1.27;100.00;102225.59;5241748;28;20041;-71
2023/01/31 04:52:37;;;;;;;40.70;17.23;;;;;;;1.26;100.00;102226.41;5244215;28;20025;-72
2023/01/31 04:55:09;;;;;;;43.73;19.03;;;;;;;1.24;100.00;102218.63;5246451;28;20030;-72
2023/01/31 04:57:40;;;;;;;40.67;17.07;;;;;;;1.23;100.00;102210.84;5246112;28;20029;-72
2023/01/31 05:00:12;;;;;;;46.43;18.70;;;;;;;1.21;100.00;102208.22;5246569;28;20080;-71
2023/01/31 05:02:44;;;;;;;46.92;17.92;;;;;;;1.24;100.00;102189.47;5245917;28;20051;-71
2023/01/31 05:05:15;;;;;;;38.03;18.87;;;;;;;1.34;100.00;102194.25;5245901;28;20029;-72
2023/01/31 05:07:47;;;;;;;41.17;18.10;;;;;;;1.33;100.00;102192.50;5245564;28;20033;-72
2023/01/31 05:10:18;;;;;;;39.87;17.97;;;;;;;1.40;100.00;102186.84;5246277;28;20113;-72
2023/01/31 05:12:50;;;;;;;45.57;17.93;;;;;;;1.45;100.00;102180.22;5245806;28;20038;-72
2023/01/31 05:15:21;;;;;;;35.03;18.33;;;;;;;1.45;100.00;102177.66;5246351;28;20041;-72
2023/01/31 05:18:01;;;;;;;42.23;16.70;;;;;;;1.52;100.00;102183.09;5245643;28;20507;-71
2023/01/31 05:20:38;;;;;;;35.90;16.35;;;;;;;1.56;100.00;102187.56;5245608;28;20025;-71
2023/01/31 05:23:10;;;;;;;41.13;16.00;;;;;;;1.64;100.00;102179.41;5246141;28;20508;-71
2023/01/31 05:25:42;;;;;;;39.80;16.47;;;;;;;1.69;100.00;102177.06;5244917;28;20160;-71
2023/01/31 05:28:13;;;;;;;34.25;15.77;;;;;;;1.71;100.00;102174.56;5244179;28;20025;-71
2023/01/31 05:30:45;;;;;;;34.63;14.67;;;;;;;1.77;100.00;102169.66;5245423;28;20040;-71
2023/01/31 05:33:17;;;;;;;42.00;14.77;;;;;;;1.77;100.00;102175.72;5245345;28;20416;-72
2023/01/31 05:35:48;;;;;;;39.88;15.65;;;;;;;1.80;100.00;102175.84;5245224;28;20026;-72
2023/01/31 05:38:20;;;;;;;37.17;15.60;;;;;;;1.81;100.00;102176.72;5245209;28;20378;-71
2023/01/31 05:40:51;;;;;;;29.57;15.33;;;;;;;1.79;100.00;102174.06;5243862;28;20061;-71
2023/01/31 05:43:22;;;;;;;35.43;14.97;;;;;;;1.74;100.00;102162.72;5244722;28;20060;-71
2023/01/31 05:45:54;;;;;;;35.30;14.33;;;;;;;1.72;100.00;102156.59;5245162;28;20412;-72
2023/01/31 05:48:25;;;;;;;35.23;15.27;;;;;;;1.74;100.00;102165.28;5245004;28;20065;-72
2023/01/31 05:50:57;;;;;;;36.23;14.43;;;;;;;1.72;100.00;102160.88;5245268;28;20481;-71
2023/01/31 05:53:28;;;;;;;36.67;14.10;;;;;;;1.73;100.00;102154.94;5244641;28;20036;-72
2023/01/31 05:55:59;;;;;;;31.83;13.93;;;;;;;1.78;100.00;102158.56;5245172;28;20373;-72
2023/01/31 05:58:31;;;;;;;34.10;14.63;;;;;;;1.78;100.00;102146.59;5244805;28;20473;-72
2023/01/31 06:01:02;;;;;;;31.37;13.70;;;;;;;1.84;100.00;102150.28;5244755;28;20454;-72
2023/01/31 06:03:34;;;;;;;40.30;14.33;;;;;;;1.89;100.00;102153.94;5243194;28;20523;-71
2023/01/31 06:06:05;;;;;;;35.87;12.93;;;;;;;1.93;100.00;102158.38;5244474;28;20425;-71
2023/01/31 06:08:36;;;;;;;29.27;13.83;;;;;;;1.91;100.00;102167.72;5244516;28;20033;-71
2023/01/31 06:11:10;;;;;;;27.07;12.60;;;;;;;1.90;100.00;102161.72;5243423;28;20040;-72
2023/01/31 06:13:44;;;;;;;28.20;12.63;;;;;;;1.97;100.00;102162.88;5244491;28;20040;-71
2023/01/31 06:16:15;;;;;;;38.67;13.18;;;;;;;1.97;100.00;102166.31;5244433;28;20037;-71
2023/01/31 06:18:47;;;;;;;33.93;12.83;;;;;;;2.03;100.00;102163.16;5244469;28;20037;-71
2023/01/31 06:21:18;;;;;;;30.33;11.83;;;;;;;2.05;100.00;102158.06;5244715;28;20100;-72
2023/01/31 06:23:49;;;;;;;35.03;12.67;;;;;;;2.07;100.00;102149.59;5245851;28;20445;-72
2023/01/31 06:26:22;;;;;;;32.50;11.27;;;;;;;2.13;100.00;102155.00;5249018;28;20036;-71
2023/01/31 06:28:54;;;;;;;35.47;11.85;;;;;;;2.12;100.00;102166.09;5259127;28;20031;-71
2023/01/31 06:31:25;;;;;;;32.92;10.95;;;;;;;2.13;100.00;102164.44;5258496;28;20053;-71
2023/01/31 06:33:57;;;;;;;24.23;11.13;;;;;;;2.13;100.00;102160.16;5246079;28;20112;-72
2023/01/31 06:36:32;;;;;;;33.10;12.80;;;;;;;2.17;100.00;102162.06;5244701;28;20030;-73
2023/01/31 06:39:04;;;;;;;29.75;11.18;;;;;;;2.17;100.00;102149.19;5244244;28;20037;-72
2023/01/31 06:41:35;;;;;;;24.97;11.70;;;;;;;2.20;100.00;102138.13;5243364;28;20386;-72
2023/01/31 06:44:07;;;;;;;26.33;11.83;;;;;;;2.21;100.00;102144.16;5244596;28;20033;-72
2023/01/31 06:46:38;;;;;;;35.80;13.10;;;;;;;2.25;100.00;102159.78;5244547;28;20087;-72
2023/01/31 06:49:10;;;;;;;24.73;9.53;;;;;;;2.32;100.00;102141.25;5244376;28;20469;-72
2023/01/31 06:51:41;;;;;;;21.13;9.67;;;;;;;2.34;100.00;102143.91;5244361;28;20071;-72
2023/01/31 06:54:12;;;;;;;24.17;11.70;;;;;;;2.39;100.00;102141.53;5244034;28;20029;-72
2023/01/31 06:56:44;;;;;;;26.13;9.63;;;;;;;2.41;100.00;102138.19;5243774;28;20033;-73
2023/01/31 06:59:15;;;;;;;27.43;12.00;;;;;;;2.39;100.00;102139.81;5243640;28;20045;-72
2023/01/31 07:01:46;;;;;;;28.40;9.93;;;;;;;2.41;100.00;102139.88;5243818;28;20424;-73
2023/01/31 07:04:18;;;;;;;25.67;10.23;;;;;;;2.39;100.00;102136.38;5242410;28;20068;-72
2023/01/31 07:06:49;;;;;;;32.33;11.03;;;;;;;2.35;100.00;102130.19;5243998;28;20048;-73
2023/01/31 07:09:20;;;;;;;21.50;9.43;;;;;;;2.40;100.00;102128.72;5243555;28;20496;-73
2023/01/31 07:11:52;;;;;;;26.50;10.83;;;;;;;2.39;100.00;102134.66;5243611;28;20048;-73
2023/01/31 07:14:23;;;;;;;25.20;10.57;;;;;;;2.47;100.00;102129.84;5243468;28;20040;-73
2023/01/31 07:16:56;;;;;;;25.70;12.07;;;;;;;2.46;100.00;102131.53;5243078;28;20026;-73
2023/01/31 07:19:27;;;;;;;27.85;10.05;;;;;;;2.49;100.00;102126.50;5243581;28;20061;-73
2023/01/31 07:21:58;;;;;;;28.60;10.67;;;;;;;2.51;100.00;102130.03;5243079;28;20072;-73
2023/01/31 07:24:30;;;;;;;27.03;12.60;;;;;;;2.53;100.00;102122.41;5243271;28;20388;-72
2023/01/31 07:27:01;;;;;;;25.60;10.80;;;;;;;2.65;100.00;102127.16;5242841;28;20065;-73
2023/01/31 07:29:33;;;;;;;25.10;9.27;;;;;;;2.67;100.00;102125.50;5243127;28;20033;-73
2023/01/31 07:32:04;;;;;;;27.90;10.20;;;;;;;2.68;100.00;102115.28;5243060;28;20053;-73
2023/01/31 07:34:36;;;;;;;20.87;8.87;;;;;;;2.76;100.00;102123.31;5242702;28;20044;-73
2023/01/31 07:37:07;;;;;;;23.77;9.83;;;;;;;2.86;100.00;102115.16;5241619;28;20412;-73
2023/01/31 07:39:39;;;;;;;26.57;9.10;;;;;;;2.93;100.00;102121.44;5241694;28;20090;-72
2023/01/31 07:42:10;;;;;;;24.13;9.53;;;;;;;2.96;100.00;102120.66;5242535;28;20103;-73
2023/01/31 07:44:41;;;;;;;21.97;8.07;;;;;;;3.02;100.00;102126.06;5242823;28;20034;-73
2023/01/31 07:47:13;;;;;;;24.30;7.97;;;;;;;3.03;100.00;102113.25;5243131;28;20465;-73
2023/01/31 07:49:44;;;;;;;31.73;8.93;;;;;;;3.10;100.00;102115.25;5242508;28;20036;-72
2023/01/31 07:52:16;;;;;;;27.00;10.93;;;;;;;3.15;100.00;102123.16;5242353;28;20038;-73
2023/01/31 07:54:47;;;;;;;30.37;8.97;;;;;;;3.10;100.00;102104.94;5242499;28;20072;-73
2023/01/31 07:57:18;;;;;;;22.23;8.80;;;;;;;3.15;100.00;102115.41;5242238;28;20037;-72
2023/01/31 07:59:50;;;;;;;30.60;9.50;;;;;;;3.13;100.00;102088.72;5243183;28;20074;-72
2023/01/31 08:05:11;;;;;;;21.90;8.65;;;;;;;3.21;100.00;102097.63;5241348;28;20033;-72
2023/01/31 08:07:42;;;;;;;19.50;7.70;;;;;;;3.19;100.00;102088.06;5242369;28;20021;-72
2023/01/31 08:10:16;;;;;;;23.43;7.80;;;;;;;3.23;100.00;102090.81;5242049;28;20041;-72
2023/01/31 08:12:48;;;;;;;22.27;8.02;;;;;;;3.25;100.00;102094.38;5242626;28;20480;-73
2023/01/31 08:15:19;;;;;;;27.37;8.57;;;;;;;3.32;100.00;102077.44;5242224;28;20034;-72
2023/01/31 08:17:50;;;;;;;27.67;8.87;;;;;;;3.35;100.00;102082.69;5240740;28;20041;-72
2023/01/31 08:20:22;;;;;;;27.23;9.77;;;;;;;3.37;100.00;102080.19;5242438;28;20033;-72
2023/01/31 08:22:57;;;;;;;25.53;9.70;;;;;;;3.37;100.00;102085.34;5241711;28;20036;-72
2023/01/31 08:25:29;;;;;;;21.63;8.30;;;;;;;3.39;100.00;102081.97;5241920;28;20044;-72
2023/01/31 08:28:00;;;;;;;15.87;7.03;;;;;;;3.42;100.00;102076.94;5240989;28;20041;-72
2023/01/31 08:30:32;;;;;;;16.80;6.80;;;;;;;3.45;100.00;102077.06;5241882;28;20029;-72
2023/01/31 08:33:03;;;;;;;27.37;7.43;;;;;;;3.53;100.00;102061.88;5242125;28;20036;-72
2023/01/31 08:35:35;;;;;;;18.77;7.87;;;;;;;3.54;100.00;102066.22;5242038;28;20104;-72
2023/01/31 08:38:07;;;;;;;24.57;8.37;;;;;;;3.60;100.00;102066.41;5241593;28;20038;-72
2023/01/31 08:40:38;;;;;;;16.60;8.80;;;;;;;3.68;100.00;102060.69;5242184;28;20465;-71
2023/01/31 08:43:10;;;;;;;20.43;7.63;;;;;;;3.73;100.00;102065.16;5241859;28;20033;-72
2023/01/31 08:45:41;;;;;;;20.97;6.90;;;;;;;3.77;100.00;102063.59;5240520;28;20117;-72
2023/01/31 08:48:13;;;;;;;28.90;9.47;;;;;;;3.81;100.00;102049.97;5241392;28;20033;-72
2023/01/31 08:50:45;;;;;;;19.17;6.68;;;;;;;3.88;100.00;102056.22;5241840;28;20109;-72
2023/01/31 08:53:16;;;;;;;18.27;6.60;;;;;;;3.89;100.00;102056.28;5242105;28;20163;-72
2023/01/31 08:55:47;;;;;;;23.27;7.33;;;;;;;3.88;100.00;102058.78;5241847;28;20457;-72
2023/01/31 08:58:19;;;;;;;24.40;8.40;;;;;;;3.92;100.00;102043.47;5240389;28;20033;-72
2023/01/31 09:00:51;;;;;;;17.50;6.23;;;;;;;3.98;100.00;102035.97;5242026;28;20063;-72
2023/01/31 09:03:22;;;;;;;15.97;6.70;;;;;;;4.06;100.00;102035.31;5240298;28;20544;-72
2023/01/31 09:05:53;;;;;;;25.37;8.93;;;;;;;4.13;100.00;102039.88;5240238;28;20029;-72
2023/01/31 09:08:25;;;;;;;27.03;7.80;;;;;;;4.19;100.00;102032.38;5240091;28;20065;-72
2023/01/31 09:10:59;;;;;;;29.37;6.90;;;;;;;4.23;100.00;102025.59;5241397;28;20089;-72
2023/01/31 09:13:30;;;;;;;24.25;7.68;;;;;;;4.28;100.00;102036.94;5241863;28;20454;-72
2023/01/31 09:16:08;;;;;;;20.17;6.57;;;;;;;4.29;100.00;102030.97;5241211;28;20045;-73
2023/01/31 09:18:41;;;;;;;20.17;7.40;;;;;;;4.26;100.00;102033.44;5241896;28;20030;-72
2023/01/31 09:21:15;;;;;;;20.23;6.28;;;;;;;4.29;100.00;102029.25;5240472;28;20025;-72
2023/01/31 09:23:47;;;;;;;24.73;8.07;;;;;;;4.37;100.00;102032.09;5242423;28;20029;-73
2023/01/31 09:26:19;;;;;;;21.52;6.72;;;;;;;4.48;100.00;102016.94;5245077;28;20029;-73
2023/01/31 09:28:50;;;;;;;21.33;7.37;;;;;;;4.57;100.00;102009.47;5251654;28;20093;-72
2023/01/31 09:31:22;;;;;;;23.43;6.83;;;;;;;4.64;100.00;102008.00;5248934;28;20034;-73
2023/01/31 09:33:53;;;;;;;20.17;7.27;;;;;;;4.83;100.00;102006.81;5240531;28;20029;-73
2023/01/31 09:36:26;;;;;;;20.87;7.50;;;;;;;4.97;100.00;101999.50;5241630;28;20041;-73
2023/01/31 09:38:58;;;;;;;22.60;7.72;;;;;;;5.03;100.00;102002.28;5244072;28;20064;-72
2023/01/31 09:41:37;;;;;;;19.27;6.27;;;;;;;5.21;99.32;102017.44;5243428;28;20053;-72
2023/01/31 09:44:18;;;;;;;20.15;6.10;;;;;;;5.35;99.00;102017.84;5245361;28;20100;-73
2023/01/31 09:47:07;;;;;;;22.77;6.95;;;;;;;5.30;98.13;102020.28;5245709;28;20128;-73
2023/01/31 09:49:47;;;;;;;15.45;6.18;;;;;;;5.39;97.88;102017.09;5244970;28;20033;-73
2023/01/31 09:52:21;;;;;;;20.60;6.10;;;;;;;5.67;97.63;102008.38;5245309;28;20047;-73
2023/01/31 09:54:53;;;;;;;19.60;6.25;;;;;;;5.93;96.00;102001.31;5245019;28;20100;-73
2023/01/31 09:57:30;;;;;;;17.33;6.43;;;;;;;5.95;95.53;102007.38;5244996;28;20117;-74
2023/01/31 10:00:15;;;;;;;17.90;7.05;;;;;;;6.10;94.99;102006.97;5244932;28;20025;-74
2023/01/31 10:03:18;;;;;;;24.23;7.32;;;;;;;6.19;94.58;102020.13;5244725;28;20033;-73
2023/01/31 10:06:07;;;;;;;20.35;6.25;;;;;;;6.03;94.56;102015.41;5244696;28;20017;-74
2023/01/31 10:08:47;;;;;;;17.75;6.38;;;;;;;5.71;95.36;102012.78;5244746;28;20029;-73
2023/01/31 10:11:43;;;;;;;21.75;7.78;;;;;;;5.64;97.05;102010.91;5244338;28;20052;-73
2023/01/31 10:14:35;;;;;;;19.63;7.72;;;;;;;5.60;96.97;102020.28;5243990;28;20067;-72
2023/01/31 10:17:39;;;;;;;16.30;6.38;;;;;;;5.55;98.33;102015.81;5244565;28;20037;-72
2023/01/31 10:20:20;;;;;;;22.50;7.78;;;;;;;5.58;98.60;102003.81;5245052;28;20056;-72
2023/01/31 10:23:03;;;;;;;18.88;7.45;;;;;;;5.61;98.36;101995.28;5244317;28;20116;-74
2023/01/31 10:26:00;;;;;;;16.07;7.77;;;;;;;5.71;98.07;101971.41;5244573;28;20366;-73
2023/01/31 10:28:53;;;;;;;18.65;7.97;;;;;;;5.49;99.04;101988.06;5244832;28;20769;-72
2023/01/31 10:31:31;;;;;;;23.25;9.77;;;;;;;5.36;99.86;101988.53;5243727;28;20030;-73
2023/01/31 10:34:09;;;;;;;22.15;9.23;;;;;;;5.30;100.00;101994.44;5244512;28;20056;-73
2023/01/31 10:37:01;;;;;;;26.45;9.45;;;;;;;5.37;100.00;102006.69;5243965;28;20036;-73
2023/01/31 10:39:45;;;;;;;25.45;10.02;;;;;;;5.26;100.00;102021.03;5244272;28;20029;-73
2023/01/31 10:42:33;;;;;;;27.10;11.80;;;;;;;5.30;100.00;102008.22;5243211;28;20053;-73
2023/01/31 10:45:07;;;;;;;21.88;10.93;;;;;;;5.39;100.00;102014.50;5244057;28;20048;-72
2023/01/31 10:47:51;;;;;;;24.52;11.60;;;;;;;5.54;100.00;101998.53;5243749;28;20045;-70
2023/01/31 10:50:29;;;;;;;22.65;11.30;;;;;;;5.72;100.00;101998.16;5243113;28;20022;-70
2023/01/31 10:53:25;;;;;;;32.17;11.18;;;;;;;5.79;100.00;101990.59;5243799;28;20060;-73
2023/01/31 10:56:04;;;;;;;26.08;12.55;;;;;;;5.79;100.00;101987.13;5243650;28;20032;-71
2023/01/31 10:58:37;;;;;;;26.95;13.38;;;;;;;5.75;100.00;101972.38;5243253;28;20029;-72
2023/01/31 11:01:13;;;;;;;21.38;13.48;;;;;;;5.75;100.00;101982.72;5244119;28;20037;-71
2023/01/31 11:03:51;;;;;;;24.23;12.98;;;;;;;5.72;100.00;101978.34;5243936;28;20453;-71
2023/01/31 11:06:23;;;;;;;21.20;12.23;;;;;;;5.79;100.00;101974.19;5243279;28;20148;-72
2023/01/31 11:08:57;;;;;;;30.20;14.02;;;;;;;5.97;99.86;101961.78;5244408;28;20349;-72
2023/01/31 11:11:29;;;;;;;31.02;13.65;;;;;;;6.01;99.10;101978.25;5243374;28;20469;-72
2023/01/31 11:14:03;;;;;;;21.00;11.47;;;;;;;6.07;99.34;101975.81;5243345;28;20032;-72
2023/01/31 11:16:39;;;;;;;28.15;12.60;;;;;;;6.13;99.20;101968.19;5243002;28;20037;-72
2023/01/31 11:19:28;;;;;;;23.70;12.98;;;;;;;6.29;98.50;101961.66;5242869;28;20041;-71
2023/01/31 11:22:01;;;;;;;23.27;11.73;;;;;;;6.20;98.08;101958.88;5242946;28;20358;-72
2023/01/31 11:24:36;;;;;;;21.58;10.98;;;;;;;6.19;99.18;101963.16;5242965;28;20036;-72
2023/01/31 11:27:21;;;;;;;26.90;12.05;;;;;;;6.20;98.42;101941.63;5243548;28;20025;-72
2023/01/31 11:29:54;;;;;;;21.90;11.65;;;;;;;6.15;98.51;101934.56;5243266;28;20039;-72
2023/01/31 11:32:33;;;;;;;24.75;11.20;;;;;;;6.33;98.92;101944.50;5243442;28;20438;-72
2023/01/31 11:35:20;;;;;;;22.88;11.10;;;;;;;6.43;97.87;101937.81;5243113;28;20030;-72
2023/01/31 11:37:53;;;;;;;21.55;10.43;;;;;;;6.48;97.40;101941.38;5242742;28;20035;-72
2023/01/31 11:40:34;;;;;;;23.02;11.07;;;;;;;6.38;97.26;101948.94;5242788;28;20096;-72
2023/01/31 11:43:24;;;;;;;23.85;11.20;;;;;;;6.23;98.69;101947.69;5242457;28;20048;-72
2023/01/31 11:46:01;;;;;;;18.85;8.95;;;;;;;6.32;99.14;101937.56;5242655;28;20026;-72
2023/01/31 11:48:43;;;;;;;23.33;10.13;;;;;;;6.29;98.53;101929.72;5242789;28;20028;-72
2023/01/31 11:51:29;;;;;;;16.85;9.18;;;;;;;6.30;98.23;101937.53;5243080;28;20033;-72
2023/01/31 11:54:03;;;;;;;23.13;9.60;;;;;;;6.29;98.58;101932.31;5242559;28;20033;-72
2023/01/31 11:56:36;;;;;;;27.27;11.00;;;;;;;6.18;99.40;101921.69;5242611;28;20347;-72
2023/01/31 11:59:11;;;;;;;;;;;;;;;6.17;99.79;101933.78;5243733;28;20033;-72