Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:00;;;;;;;9.80;6.40;;;;;;;22.32;66.16;100702.56;5073020;28;20505;-80
2021/07/20 00:02:47;;;;;;;10.65;6.88;;;;;;;22.28;65.62;100705.28;5091270;28;20114;-80
2021/07/20 00:05:34;;;;;;;11.40;7.30;;;;;;;22.19;67.84;100699.00;5098677;28;20066;-80
2021/07/20 00:08:20;;;;;;;9.50;6.80;;;;;;;22.14;66.69;100697.25;5075995;27;20039;-80
2021/07/20 00:11:06;;;;;;;10.32;7.47;;;;;;;22.05;68.63;100703.13;5086322;28;20027;-82
2021/07/20 00:13:51;;;;;;;11.65;7.00;;;;;;;22.03;68.71;100705.47;5084215;28;20036;-80
2021/07/20 00:16:37;;;;;;;9.23;6.65;;;;;;;22.02;68.14;100709.50;5098580;28;20032;-80
2021/07/20 00:19:23;;;;;;;9.93;6.55;;;;;;;22.00;66.40;100705.41;5091722;28;20024;-80
2021/07/20 00:22:09;;;;;;;11.85;6.82;;;;;;;21.98;67.81;100697.31;5085155;28;20449;-81
2021/07/20 00:24:54;;;;;;;8.65;6.15;;;;;;;21.98;65.99;100702.13;5078946;28;20378;-81
2021/07/20 00:27:40;;;;;;;11.45;6.93;;;;;;;21.97;67.45;100697.66;5092735;28;20032;-81
2021/07/20 00:30:26;;;;;;;10.18;6.15;;;;;;;21.96;66.80;100702.50;5085589;28;20102;-81
2021/07/20 00:33:12;;;;;;;12.25;6.88;;;;;;;21.91;66.52;100699.94;5081231;28;20524;-80
2021/07/20 00:35:58;;;;;;;9.63;6.82;;;;;;;21.87;67.42;100693.41;5066285;28;20042;-81
2021/07/20 00:38:43;;;;;;;11.13;6.95;;;;;;;21.74;68.88;100700.34;5075505;28;20044;-81
2021/07/20 00:41:29;;;;;;;8.27;6.93;;;;;;;21.71;69.06;100701.06;5081392;28;20075;-80
2021/07/20 00:44:15;;;;;;;9.30;7.28;;;;;;;21.70;67.77;100697.38;5095410;28;20107;-80
2021/07/20 00:47:01;;;;;;;9.35;7.20;;;;;;;21.61;68.45;100683.44;5077978;28;20031;-80
2021/07/20 00:49:47;;;;;;;9.70;6.85;;;;;;;21.63;67.66;100685.91;5083546;28;20044;-80
2021/07/20 00:52:33;;;;;;;10.52;6.38;;;;;;;21.67;67.17;100691.66;5097729;28;20252;-81
2021/07/20 00:55:19;;;;;;;9.07;6.32;;;;;;;21.70;67.50;100690.91;5098341;27;20084;-80
2021/07/20 00:58:06;;;;;;;8.88;6.80;;;;;;;21.64;68.52;100679.88;5073442;28;20085;-80
2021/07/20 01:00:52;;;;;;;10.90;6.05;;;;;;;21.68;66.85;100684.84;5099891;28;20042;-81
2021/07/20 01:03:38;;;;;;;11.90;6.57;;;;;;;21.63;67.34;100685.91;5085412;27;20082;-80
2021/07/20 01:06:24;;;;;;;10.15;7.05;;;;;;;21.65;67.39;100683.56;5071618;27;20028;-80
2021/07/20 01:09:10;;;;;;;11.20;6.60;;;;;;;21.59;66.01;100688.66;5079216;28;20046;-80
2021/07/20 01:11:56;;;;;;;10.00;6.30;;;;;;;21.57;67.36;100681.75;5073199;28;20114;-81
2021/07/20 01:14:42;;;;;;;8.70;6.38;;;;;;;21.55;66.69;100684.91;5085505;27;20027;-80
2021/07/20 01:17:28;;;;;;;10.52;6.53;;;;;;;21.56;66.57;100680.91;5067902;28;20035;-81
2021/07/20 01:20:16;;;;;;;8.27;5.95;;;;;;;21.54;67.07;100683.28;5088833;28;20039;-81
2021/07/20 01:23:09;;;;;;;6.82;5.80;;;;;;;21.50;66.54;100685.19;5072691;28;20024;-81
2021/07/20 01:25:55;;;;;;;;;;;;;;;21.51;66.66;100681.19;5085967;28;20731;-82
2021/07/20 01:28:40;;;;;;;8.90;6.32;;;;;;;21.49;66.44;100675.06;5098812;28;19907;-82
2021/07/20 01:31:26;;;;;;;8.70;6.07;;;;;;;21.47;66.63;100677.44;5088556;28;20035;-81
2021/07/20 01:34:13;;;;;;;10.30;6.07;;;;;;;21.41;66.49;100682.53;5071898;28;20044;-82
2021/07/20 01:36:58;;;;;;;8.85;6.47;;;;;;;21.37;66.69;100681.63;5085547;28;20032;-82
2021/07/20 01:39:45;;;;;;;9.75;5.85;;;;;;;21.34;66.56;100682.34;5085710;28;20035;-82
2021/07/20 01:42:31;;;;;;;8.88;6.72;;;;;;;21.31;66.58;100682.22;5074685;28;20054;-82
2021/07/20 01:45:17;;;;;;;7.80;5.95;;;;;;;21.28;66.78;100678.13;5074563;28;20050;-82
2021/07/20 01:48:03;;;;;;;8.32;5.93;;;;;;;21.26;66.70;100679.69;5071615;28;20527;-82
2021/07/20 01:50:49;;;;;;;8.35;6.15;;;;;;;21.23;66.64;100672.75;5084380;28;20056;-82
2021/07/20 01:53:35;;;;;;;8.35;6.30;;;;;;;21.19;67.10;100672.63;5085882;28;20058;-81
2021/07/20 01:56:21;;;;;;;11.65;6.53;;;;;;;21.19;67.23;100664.16;5102109;28;20135;-81
2021/07/20 01:59:09;;;;;;;7.65;6.22;;;;;;;21.15;67.85;100671.75;5079837;28;20032;-81
2021/07/20 02:02:07;;;;;;;10.25;6.30;;;;;;;21.13;67.53;100676.91;5085974;28;20038;-81
2021/07/20 02:10:44;;;;;;;8.70;5.70;;;;;;;21.04;67.55;100667.81;5095644;28;20111;-80
2021/07/20 02:13:40;;;;;;;9.57;6.10;;;;;;;21.02;67.82;100670.16;5098622;27;20032;-80
2021/07/20 02:16:28;;;;;;;7.85;6.10;;;;;;;20.99;67.83;100665.22;5077704;28;20172;-80
2021/07/20 02:19:23;;;;;;;8.23;6.63;;;;;;;20.98;67.79;100672.06;5129355;27;20032;-81
2021/07/20 02:22:08;;;;;;;8.90;6.25;;;;;;;20.97;67.81;100674.06;5088236;28;20042;-81
2021/07/20 02:24:55;;;;;;;8.23;6.25;;;;;;;20.92;67.20;100668.69;5088431;27;20050;-80
2021/07/20 02:27:41;;;;;;;9.95;6.30;;;;;;;20.89;67.38;100671.41;5101747;28;20043;-81
2021/07/20 02:30:27;;;;;;;7.57;5.90;;;;;;;20.88;67.42;100675.41;5086245;28;20396;-80
2021/07/20 02:33:13;;;;;;;10.85;6.40;;;;;;;20.86;66.97;100675.75;5096169;28;20497;-80
2021/07/20 02:35:59;;;;;;;7.88;6.50;;;;;;;20.82;67.15;100672.03;5103075;27;20062;-81
2021/07/20 02:38:45;;;;;;;8.10;6.20;;;;;;;20.81;67.16;100672.38;5096293;27;20035;-81
2021/07/20 02:41:30;;;;;;;7.85;6.13;;;;;;;20.80;67.23;100673.56;5073024;28;20092;-81
2021/07/20 02:44:17;;;;;;;8.32;5.93;;;;;;;20.78;67.45;100675.91;5084659;27;20031;-81
2021/07/20 02:47:03;;;;;;;7.20;5.80;;;;;;;20.73;66.88;100666.53;5097006;28;20046;-81
2021/07/20 02:49:49;;;;;;;8.23;6.07;;;;;;;20.69;67.42;100668.41;5092256;27;20048;-82
2021/07/20 02:52:36;;;;;;;9.40;6.15;;;;;;;20.67;67.83;100673.63;5076151;27;20116;-82
2021/07/20 02:55:21;;;;;;;8.40;6.45;;;;;;;20.63;67.55;100669.88;5102938;27;20042;-82
2021/07/20 02:58:07;;;;;;;8.68;6.28;;;;;;;20.61;67.76;100666.56;5085825;28;20093;-81
2021/07/20 03:00:55;;;;;;;7.60;6.18;;;;;;;20.56;67.74;100666.84;5072320;28;20092;-80
2021/07/20 03:03:40;;;;;;;8.57;6.60;;;;;;;20.53;67.89;100667.53;5074348;28;20035;-81
2021/07/20 03:06:26;;;;;;;6.30;5.70;;;;;;;20.50;67.69;100668.22;5074895;28;20039;-81
2021/07/20 03:09:12;;;;;;;7.10;6.00;;;;;;;20.45;68.09;100662.88;5086990;28;20063;-81
2021/07/20 03:12:03;;;;;;;9.40;6.47;;;;;;;20.42;67.88;100660.72;5086143;27;20458;-82
2021/07/20 03:14:48;;;;;;;7.57;6.32;;;;;;;20.39;67.77;100658.63;5103184;28;20028;-81
2021/07/20 03:17:34;;;;;;;8.70;6.20;;;;;;;20.36;67.63;100654.50;5075573;28;20046;-82
2021/07/20 03:20:20;;;;;;;11.05;6.25;;;;;;;20.36;68.18;100664.97;5082700;28;20111;-81
2021/07/20 03:23:06;;;;;;;7.68;6.32;;;;;;;20.31;67.82;100663.25;5083202;27;20047;-81
2021/07/20 03:25:55;;;;;;;9.20;6.10;;;;;;;20.26;67.90;100667.13;5059921;28;20028;-82
2021/07/20 03:28:41;;;;;;;7.55;6.10;;;;;;;20.25;68.04;100664.66;5067271;28;20127;-81
2021/07/20 03:31:27;;;;;;;9.13;6.28;;;;;;;20.22;68.55;100671.81;5086155;28;20084;-82
2021/07/20 03:34:12;;;;;;;7.90;6.30;;;;;;;20.20;67.85;100662.91;5070421;28;20031;-80
2021/07/20 03:36:58;;;;;;;8.90;6.28;;;;;;;20.16;68.07;100661.97;5088435;28;20122;-80
2021/07/20 03:39:44;;;;;;;7.25;6.53;;;;;;;20.12;68.44;100669.50;5096567;28;20032;-80
2021/07/20 03:42:31;;;;;;;8.05;6.50;;;;;;;20.10;68.65;100671.84;5078215;28;20078;-80
2021/07/20 03:45:16;;;;;;;11.00;6.82;;;;;;;20.08;68.55;100669.38;5086579;28;20024;-80
2021/07/20 03:48:02;;;;;;;7.57;5.82;;;;;;;20.05;68.21;100672.91;5084064;28;20031;-80
2021/07/20 03:50:51;;;;;;;9.85;6.68;;;;;;;20.04;67.94;100678.91;5072282;27;20090;-80
2021/07/20 03:53:37;;;;;;;7.90;6.28;;;;;;;20.00;68.60;100680.78;5070756;28;20039;-80
2021/07/20 03:56:23;;;;;;;6.95;6.20;;;;;;;19.97;68.47;100673.03;5075775;28;20032;-79
2021/07/20 03:59:08;;;;;;;8.45;6.10;;;;;;;19.90;68.58;100675.66;5076015;28;20039;-80
2021/07/20 04:01:54;;;;;;;8.73;6.45;;;;;;;19.88;68.97;100681.63;5084478;28;20122;-80
2021/07/20 04:04:42;;;;;;;12.10;6.72;;;;;;;19.88;69.35;100675.16;5100967;28;20042;-80
2021/07/20 04:07:28;;;;;;;8.77;6.68;;;;;;;19.83;69.32;100674.22;5076134;27;20043;-80
2021/07/20 04:10:14;;;;;;;9.35;6.32;;;;;;;19.83;68.39;100677.03;5069137;28;20111;-80
2021/07/20 04:13:00;;;;;;;8.65;6.30;;;;;;;19.76;69.27;100682.44;5076755;27;20483;-80
2021/07/20 04:15:54;;;;;;;10.85;6.28;;;;;;;19.74;69.13;100676.34;5086654;28;20058;-80
2021/07/20 04:18:40;;;;;;;8.68;6.07;;;;;;;19.72;69.22;100677.88;5098227;28;20387;-80
2021/07/20 04:21:26;;;;;;;7.35;6.50;;;;;;;19.67;69.85;100681.75;5084461;28;20483;-80
2021/07/20 04:24:12;;;;;;;8.20;6.78;;;;;;;19.64;69.40;100682.44;5100098;28;20373;-80
2021/07/20 04:26:59;;;;;;;8.48;6.32;;;;;;;19.62;69.46;100688.41;5072640;28;20023;-80
2021/07/20 04:29:45;;;;;;;10.20;6.47;;;;;;;19.60;69.51;100690.75;5095397;28;20727;-80
2021/07/20 04:32:31;;;;;;;7.22;5.90;;;;;;;19.60;69.82;100696.38;5070877;28;20507;-80
2021/07/20 04:35:17;;;;;;;7.65;6.18;;;;;;;19.55;69.97;100693.78;5088977;28;20042;-80
2021/07/20 04:38:03;;;;;;;8.55;6.63;;;;;;;19.52;70.33;100697.31;5096863;28;20131;-80
2021/07/20 04:40:48;;;;;;;8.85;6.70;;;;;;;19.51;69.93;100700.50;5060979;28;20463;-80
2021/07/20 04:43:34;;;;;;;10.35;7.07;;;;;;;19.50;70.87;100690.38;5073454;28;20035;-80
2021/07/20 04:46:20;;;;;;;9.20;6.57;;;;;;;19.46;70.75;100695.06;5080009;28;20048;-80
2021/07/20 04:49:06;;;;;;;8.98;6.68;;;;;;;19.48;69.94;100698.38;5069358;28;20035;-80
2021/07/20 04:51:51;;;;;;;10.05;6.63;;;;;;;19.47;71.00;100696.72;5062341;28;20055;-80
2021/07/20 04:54:38;;;;;;;7.93;6.22;;;;;;;19.49;70.71;100700.81;5057930;28;20039;-80
2021/07/20 04:57:24;;;;;;;12.70;6.55;;;;;;;19.50;71.56;100696.00;5057748;28;20035;-79
2021/07/20 05:00:10;;;;;;;8.13;6.72;;;;;;;19.53;71.54;100698.97;5052514;28;20039;-80
2021/07/20 05:03:00;;;;;;;8.32;6.82;;;;;;;19.55;71.81;100692.97;5057098;28;20039;-80
2021/07/20 05:05:46;;;;;;;10.93;6.75;;;;;;;19.62;73.18;100704.50;5065016;28;20034;-79
2021/07/20 05:08:35;;;;;;;9.52;7.00;;;;;;;19.70;73.49;100708.41;5050916;28;20051;-79
2021/07/20 05:11:21;;;;;;;10.27;7.40;;;;;;;19.77;73.81;100705.81;5075720;28;20033;-80
2021/07/20 05:14:07;;;;;;;10.40;8.10;;;;;;;19.87;75.79;100702.53;5056078;28;20043;-68
2021/07/20 05:16:53;;;;;;;10.30;7.00;;;;;;;19.97;72.83;100704.03;5071062;28;20531;-68
2021/07/20 05:19:39;;;;;;;9.95;7.20;;;;;;;20.07;73.23;100703.59;5066459;28;20042;-69
2021/07/20 05:22:25;;;;;;;7.43;6.63;;;;;;;20.22;71.61;100713.31;5060389;28;20036;-68
2021/07/20 05:25:12;;;;;;;8.15;6.55;;;;;;;20.36;70.47;100715.75;5046682;28;20031;-69
2021/07/20 05:27:58;;;;;;;10.63;6.60;;;;;;;20.49;70.75;100718.19;5046306;28;20433;-68
2021/07/20 05:30:45;;;;;;;11.13;7.18;;;;;;;20.65;71.08;100717.50;5060973;28;21849;-68
2021/07/20 05:33:32;;;;;;;8.68;6.82;;;;;;;20.80;69.41;100722.34;5050979;28;20036;-68
2021/07/20 05:36:17;;;;;;;12.93;6.88;;;;;;;20.96;71.31;100723.25;5054840;28;20075;-69
2021/07/20 05:39:03;;;;;;;7.70;6.10;;;;;;;21.13;69.01;100721.28;5062414;28;20036;-68
2021/07/20 05:41:49;;;;;;;10.50;7.07;;;;;;;21.30;69.88;100722.97;5050380;28;20077;-68
2021/07/20 05:44:35;;;;;;;11.32;6.80;;;;;;;21.48;69.31;100723.47;5063185;28;20028;-68
2021/07/20 05:47:21;;;;;;;8.52;6.75;;;;;;;21.66;69.26;100729.59;5080087;28;20035;-68
2021/07/20 05:50:07;;;;;;;8.55;6.72;;;;;;;21.83;68.60;100730.03;5057613;28;20056;-68
2021/07/20 05:52:53;;;;;;;7.70;6.15;;;;;;;22.02;68.30;100737.78;5093636;28;20032;-68
2021/07/20 05:55:39;;;;;;;9.60;6.60;;;;;;;22.19;69.67;100730.94;5096022;28;20077;-68
2021/07/20 05:58:25;;;;;;;11.10;7.53;;;;;;;22.33;70.57;100730.47;5090695;28;20046;-68
2021/07/20 06:01:11;;;;;;;10.32;6.70;;;;;;;22.52;68.39;100736.16;5095069;27;20055;-68
2021/07/20 06:03:57;;;;;;;12.98;8.07;;;;;;;22.71;69.48;100731.72;5101024;28;20091;-68
2021/07/20 06:06:43;;;;;;;10.63;6.60;;;;;;;22.91;66.68;100738.22;5085607;28;20024;-69
2021/07/20 06:09:32;;;;;;;12.20;6.82;;;;;;;23.08;67.08;100737.78;5091392;28;20557;-69
2021/07/20 06:12:18;;;;;;;8.68;6.75;;;;;;;23.24;66.63;100732.03;5100753;28;20061;-69
2021/07/20 06:15:04;;;;;;;9.70;6.60;;;;;;;23.44;65.49;100734.81;5087036;28;20046;-68
2021/07/20 06:17:50;;;;;;;12.57;7.28;;;;;;;23.59;66.58;100742.38;5103079;27;20023;-68
2021/07/20 06:20:36;;;;;;;9.50;6.47;;;;;;;23.79;65.72;100741.19;5102604;28;20031;-68
2021/07/20 06:23:22;;;;;;;12.65;7.55;;;;;;;23.93;66.09;100746.28;5079301;28;20059;-68
2021/07/20 06:26:08;;;;;;;11.05;7.47;;;;;;;24.08;66.30;100739.63;5088815;28;20080;-68
2021/07/20 06:28:57;;;;;;;12.60;7.43;;;;;;;24.24;66.49;100738.66;5081871;28;20580;-69
2021/07/20 06:31:45;;;;;;;11.48;7.55;;;;;;;24.37;66.08;100740.06;5089082;28;20035;-69
2021/07/20 06:34:30;;;;;;;11.38;6.78;;;;;;;24.55;65.78;100742.38;5088213;27;20134;-68
2021/07/20 06:37:16;;;;;;;10.38;7.40;;;;;;;24.71;66.36;100741.00;5091209;27;20069;-68
2021/07/20 06:40:03;;;;;;;10.90;7.10;;;;;;;24.88;66.14;100747.31;5121019;27;20652;-68
2021/07/20 06:42:49;;;;;;;11.00;7.00;;;;;;;25.00;65.01;100747.03;5100765;27;20464;-68
2021/07/20 06:45:38;;;;;;;9.00;7.10;;;;;;;25.11;65.79;100741.50;5104031;27;20037;-68
2021/07/20 06:48:25;;;;;;;9.95;6.80;;;;;;;25.31;64.64;100750.69;5119987;27;20035;-68
2021/07/20 06:51:11;;;;;;;9.85;6.82;;;;;;;25.50;64.12;100743.97;5116670;27;20074;-68
2021/07/20 06:53:57;;;;;;;10.02;6.53;;;;;;;25.63;63.94;100751.84;5094796;27;20191;-68
2021/07/20 06:56:48;;;;;;;7.10;5.45;;;;;;;25.90;61.77;100759.41;5099676;27;20035;-68
2021/07/20 06:59:36;;;;;;;8.57;5.78;;;;;;;26.07;61.14;100756.69;5102480;27;20031;-68
2021/07/20 07:02:22;;;;;;;10.40;5.57;;;;;;;26.24;60.58;100757.25;5105612;27;20451;-71
2021/07/20 07:05:10;;;;;;;8.00;4.95;;;;;;;26.42;60.73;100761.03;5103539;27;20027;-68
2021/07/20 07:07:56;;;;;;;10.20;6.00;;;;;;;26.56;60.46;100760.34;5096340;27;20031;-68
2021/07/20 07:10:42;;;;;;;9.00;6.05;;;;;;;26.78;59.61;100764.13;5097554;27;20035;-68
2021/07/20 07:13:28;;;;;;;6.60;5.00;;;;;;;26.92;59.16;100763.41;5103341;27;20559;-68
2021/07/20 07:16:14;;;;;;;7.25;5.32;;;;;;;27.03;58.36;100763.44;5100809;27;20031;-68
2021/07/20 07:19:00;;;;;;;8.25;5.10;;;;;;;27.16;58.53;100757.03;5107428;27;20042;-66
2021/07/20 07:21:47;;;;;;;10.63;5.72;;;;;;;27.16;58.84;100767.56;5105242;27;20027;-67
2021/07/20 07:24:33;;;;;;;10.27;5.10;;;;;;;27.37;57.86;100761.94;5103401;27;20031;-66
2021/07/20 07:27:19;;;;;;;11.27;4.82;;;;;;;27.52;57.56;100767.69;5098121;27;20126;-78
2021/07/20 07:30:06;;;;;;;6.68;5.20;;;;;;;27.59;57.87;100764.88;5091366;27;20091;-71
2021/07/20 07:32:54;;;;;;;6.05;4.47;;;;;;;27.76;56.65;100764.06;5092156;27;20031;-71
2021/07/20 07:35:40;;;;;;;7.15;5.28;;;;;;;27.83;56.95;100766.13;5089340;27;20494;-71
2021/07/20 07:38:25;;;;;;;7.57;5.55;;;;;;;28.01;56.60;100766.97;5086598;27;20067;-71
2021/07/20 07:41:11;;;;;;;6.93;5.25;;;;;;;28.13;56.42;100768.59;5103627;27;20035;-71
2021/07/20 07:43:57;;;;;;;8.35;5.43;;;;;;;28.24;56.09;100771.44;5100835;27;20042;-71
2021/07/20 07:46:43;;;;;;;7.68;4.88;;;;;;;28.31;56.15;100773.50;5097149;28;20107;-71
2021/07/20 07:49:29;;;;;;;8.07;5.15;;;;;;;28.51;55.80;100777.56;5084616;27;20031;-72
2021/07/20 07:52:15;;;;;;;7.93;5.00;;;;;;;28.67;55.00;100777.94;5117723;27;20658;-71
2021/07/20 07:55:01;;;;;;;7.45;5.20;;;;;;;28.84;54.48;100778.31;5090026;27;20087;-81
2021/07/20 07:57:47;;;;;;;6.22;4.82;;;;;;;28.93;54.47;100773.78;5089523;27;20069;-68
2021/07/20 08:00:33;;;;;;;11.60;5.53;;;;;;;29.02;53.83;100781.09;5102286;27;20035;-68
2021/07/20 08:03:18;;;;;;;8.48;4.90;;;;;;;29.17;53.24;100769.22;5086635;27;20514;-67
2021/07/20 08:06:04;;;;;;;8.30;5.40;;;;;;;29.28;53.51;100779.78;5103123;27;20057;-67
2021/07/20 08:08:53;;;;;;;7.43;5.10;;;;;;;29.45;53.27;100778.88;5091546;27;20466;-68
2021/07/20 08:11:39;;;;;;;5.53;4.70;;;;;;;29.59;52.79;100775.94;5101385;27;20054;-67
2021/07/20 08:14:24;;;;;;;6.68;4.70;;;;;;;29.74;52.70;100770.13;5103155;27;20041;-70
2021/07/20 08:17:10;;;;;;;10.20;4.43;;;;;;;29.88;51.71;100772.09;5119143;27;20107;-67
2021/07/20 08:19:57;;;;;;;9.45;5.32;;;;;;;29.97;52.07;100776.09;5104347;27;20031;-68
2021/07/20 08:22:43;;;;;;;7.80;4.75;;;;;;;30.15;51.97;100772.28;5117097;27;20043;-67
2021/07/20 08:25:35;;;;;;;9.23;5.15;;;;;;;30.23;50.81;100773.88;5095335;28;20027;-67
2021/07/20 08:28:28;;;;;;;6.35;5.00;;;;;;;30.37;50.57;100770.03;5097941;27;20479;-67
2021/07/20 08:31:13;;;;;;;6.75;4.80;;;;;;;30.48;51.07;100777.31;5101834;27;20081;-67
2021/07/20 08:34:02;;;;;;;7.35;4.90;;;;;;;30.59;51.02;100767.78;5103799;27;20538;-67
2021/07/20 08:36:48;;;;;;;7.20;5.22;;;;;;;30.56;50.16;100777.22;5093739;27;20077;-68
2021/07/20 08:39:34;;;;;;;5.70;4.70;;;;;;;30.71;49.86;100772.97;5109559;28;20659;-68
2021/07/20 08:42:38;;;;;;;8.70;5.32;;;;;;;30.88;50.10;100768.31;5116221;27;20042;-68
2021/07/20 08:45:26;;;;;;;10.63;5.32;;;;;;;30.83;49.60;100775.31;5132160;27;20159;-68
2021/07/20 08:48:17;;;;;;;5.40;4.75;;;;;;;31.03;48.85;100771.81;5103969;27;20041;-68
2021/07/20 08:51:09;;;;;;;7.20;4.90;;;;;;;31.21;49.04;100772.41;5101168;27;20051;-68
2021/07/20 08:54:02;;;;;;;6.97;5.45;;;;;;;31.23;48.28;100774.81;5086340;27;20043;-68
2021/07/20 08:56:47;;;;;;;9.73;5.65;;;;;;;31.17;48.05;100777.34;5089273;27;20117;-67
2021/07/20 08:59:44;;;;;;;13.32;5.65;;;;;;;31.17;48.24;100774.47;5096258;27;20041;-67
2021/07/20 09:02:39;;;;;;;8.32;5.30;;;;;;;31.36;47.43;100770.97;5094888;27;20035;-68
2021/07/20 09:05:42;;;;;;;6.20;5.25;;;;;;;31.54;48.17;100764.19;5106066;27;20042;-67
2021/07/20 09:09:07;;;;;;;7.43;5.00;;;;;;;31.69;47.84;100764.78;5114132;27;20044;-67
2021/07/20 09:12:03;;;;;;;8.65;5.07;;;;;;;31.74;47.56;100758.56;5080183;27;20127;-67
2021/07/20 09:15:04;;;;;;;8.80;5.50;;;;;;;31.85;48.00;100764.13;5117576;27;20043;-67
2021/07/20 09:18:28;;;;;;;7.68;4.90;;;;;;;31.98;48.01;100768.84;5103899;27;20035;-67
2021/07/20 09:21:15;;;;;;;8.93;4.88;;;;;;;32.06;47.96;100758.03;5101843;27;20173;-67
2021/07/20 09:24:08;;;;;;;6.43;5.20;;;;;;;32.17;46.89;100763.59;5102352;27;20039;-68
2021/07/20 09:26:59;;;;;;;8.55;5.10;;;;;;;32.21;46.81;100753.69;5102305;27;20095;-67
2021/07/20 09:29:45;;;;;;;10.75;5.43;;;;;;;32.09;47.19;100757.16;5112852;28;20088;-68
2021/07/20 09:32:46;;;;;;;8.48;4.93;;;;;;;32.36;47.07;100759.16;5085787;27;20035;-68
2021/07/20 09:36:01;;;;;;;8.75;5.10;;;;;;;32.41;46.81;100755.78;5131346;27;20102;-67
2021/07/20 09:38:56;;;;;;;6.80;4.80;;;;;;;32.52;46.21;100750.69;5114268;28;20027;-68
2021/07/20 09:41:42;;;;;;;5.55;4.43;;;;;;;32.68;46.01;100747.06;5126401;27;20043;-68
2021/07/20 09:44:45;;;;;;;6.97;4.88;;;;;;;32.72;45.81;100753.56;5094367;27;20039;-68
2021/07/20 09:47:43;;;;;;;7.43;5.38;;;;;;;32.81;45.73;100747.22;5097827;28;20054;-67
2021/07/20 09:50:35;;;;;;;8.13;5.50;;;;;;;32.37;46.63;100749.28;5110579;28;20078;-67
2021/07/20 09:53:27;;;;;;;9.93;5.23;;;;;;;32.33;46.60;100745.69;5096677;28;20039;-67
2021/07/20 09:56:35;;;;;;;8.85;5.53;;;;;;;31.86;45.74;100743.56;5105011;28;20080;-67
2021/07/20 09:59:53;;;;;;;8.00;5.57;;;;;;;31.75;46.10;100745.81;5090523;28;20635;-67
2021/07/20 10:02:51;;;;;;;9.15;5.38;;;;;;;31.86;47.01;100748.50;5101028;28;20539;-68
2021/07/20 10:05:51;;;;;;;10.38;5.53;;;;;;;32.10;46.42;100741.56;5093169;28;20441;-67
2021/07/20 10:08:42;;;;;;;7.80;4.90;;;;;;;32.25;46.14;100745.78;5104218;28;20043;-67
2021/07/20 10:12:02;;;;;;;6.43;4.78;;;;;;;32.36;45.71;100753.41;5073584;28;20043;-67
2021/07/20 10:15:03;;;;;;;11.43;5.97;;;;;;;32.57;46.52;100747.31;5114552;28;20058;-67
2021/07/20 10:18:03;;;;;;;7.05;5.20;;;;;;;32.75;45.01;100746.13;5092928;28;20576;-67
2021/07/20 10:20:54;;;;;;;8.60;5.20;;;;;;;32.96;44.39;100744.88;5085480;28;20046;-67
2021/07/20 10:24:00;;;;;;;7.05;4.80;;;;;;;33.12;45.00;100740.00;5083831;28;20119;-67
2021/07/20 10:27:04;;;;;;;6.57;4.93;;;;;;;33.29;45.69;100742.94;5094741;28;20028;-67
2021/07/20 10:29:51;;;;;;;6.60;4.85;;;;;;;33.27;44.06;100740.53;5102637;28;20404;-68
2021/07/20 10:32:49;;;;;;;9.95;4.95;;;;;;;33.32;44.19;100739.16;5087100;28;20039;-68
2021/07/20 10:35:53;;;;;;;6.00;4.55;;;;;;;33.56;44.48;100739.88;5089383;28;20032;-67
2021/07/20 10:38:42;;;;;;;7.93;4.88;;;;;;;33.64;44.60;100734.78;5091565;28;20074;-67
2021/07/20 10:41:42;;;;;;;7.28;5.10;;;;;;;33.78;44.26;100740.19;5069454;28;20067;-68
2021/07/20 10:44:32;;;;;;;6.05;4.88;;;;;;;33.38;42.76;100728.78;5077824;28;20104;-68
2021/07/20 10:47:17;;;;;;;7.53;4.60;;;;;;;33.31;43.79;100728.91;5061463;28;20042;-68
2021/07/20 10:50:06;;;;;;;8.43;5.22;;;;;;;33.61;44.01;100730.72;5084615;28;20461;-68
2021/07/20 10:53:38;;;;;;;10.10;5.22;;;;;;;33.56;43.86;100734.94;5087698;28;20043;-68
2021/07/20 10:56:30;;;;;;;8.27;5.05;;;;;;;33.78;42.14;100734.41;5066949;28;20036;-68
2021/07/20 10:59:31;;;;;;;7.53;4.80;;;;;;;33.84;42.06;100735.50;5095185;28;20035;-68
2021/07/20 11:02:27;;;;;;;6.50;4.78;;;;;;;33.91;41.74;100743.16;5097716;27;20063;-67
2021/07/20 11:05:13;;;;;;;7.85;4.72;;;;;;;34.02;41.53;100737.94;5101271;27;20110;-67
2021/07/20 11:08:06;;;;;;;5.03;4.38;;;;;;;34.06;43.46;100740.75;5099080;28;20097;-67
2021/07/20 11:10:53;;;;;;;5.55;4.28;;;;;;;34.26;42.06;100736.47;5084911;28;20074;-67
2021/07/20 11:13:40;;;;;;;6.40;4.40;;;;;;;34.40;41.63;100734.47;5085364;28;20031;-68
2021/07/20 11:16:26;;;;;;;7.53;4.85;;;;;;;34.45;41.58;100740.50;5070167;28;20035;-68
2021/07/20 11:19:12;;;;;;;6.60;4.50;;;;;;;34.28;41.86;100738.13;5085143;28;20039;-68
2021/07/20 11:21:58;;;;;;;6.38;4.43;;;;;;;34.26;41.87;100739.38;5084594;28;20031;-68
2021/07/20 11:24:44;;;;;;;7.95;4.45;;;;;;;34.27;42.21;100728.66;5104914;27;20061;-67
2021/07/20 11:27:30;;;;;;;10.07;4.85;;;;;;;34.08;41.84;100726.72;5086149;28;20559;-68
2021/07/20 11:30:17;;;;;;;5.50;4.45;;;;;;;33.98;42.63;100723.59;5076941;28;20031;-68
2021/07/20 11:33:16;;;;;;;6.05;4.15;;;;;;;34.05;41.88;100721.84;5085608;28;20046;-67
2021/07/20 11:36:02;;;;;;;9.68;4.20;;;;;;;34.41;40.05;100728.28;5083338;28;20032;-68
2021/07/20 11:38:50;;;;;;;8.45;4.03;;;;;;;34.21;40.64;100724.69;5072486;28;20031;-68
2021/07/20 11:41:43;;;;;;;8.52;4.68;;;;;;;34.31;39.67;100734.31;5071975;28;20039;-68
2021/07/20 11:44:40;;;;;;;6.13;4.18;;;;;;;34.40;39.15;100720.06;5094340;28;20523;-68
2021/07/20 11:47:26;;;;;;;6.60;4.45;;;;;;;33.76;39.74;100725.41;5069645;28;20047;-67
2021/07/20 11:50:16;;;;;;;8.30;4.43;;;;;;;33.66;39.93;100724.44;5091487;28;20057;-67
2021/07/20 11:53:17;;;;;;;6.55;4.20;;;;;;;33.82;39.88;100714.97;5071432;28;20119;-67
2021/07/20 11:56:16;;;;;;;6.80;4.30;;;;;;;33.92;39.88;100718.84;5094417;28;20032;-67
2021/07/20 11:59:14;;;;;;;5.20;4.50;;;;;;;34.01;40.04;100716.94;5098373;28;20042;-68
2021/07/20 12:02:37;;;;;;;6.28;3.97;;;;;;;34.12;39.97;100713.81;5091138;28;20126;-68
2021/07/20 12:06:08;;;;;;;7.03;4.22;;;;;;;34.28;39.91;100717.94;5096782;28;20065;-67
2021/07/20 12:09:15;;;;;;;5.75;4.40;;;;;;;34.31;40.03;100720.72;5098981;28;20040;-67
2021/07/20 12:12:01;;;;;;;6.88;4.18;;;;;;;34.40;40.59;100709.34;5110215;28;20027;-67
2021/07/20 12:14:47;;;;;;;6.22;4.13;;;;;;;34.46;41.29;100715.34;5069126;28;20587;-67
2021/07/20 12:17:33;;;;;;;6.78;4.15;;;;;;;34.47;39.92;100714.91;5083840;28;20028;-67
2021/07/20 12:20:20;;;;;;;5.82;4.00;;;;;;;34.03;38.84;100713.63;5080605;27;20040;-67
2021/07/20 12:23:08;;;;;;;5.82;4.28;;;;;;;33.61;40.06;100710.56;5076109;28;20027;-67
2021/07/20 12:25:54;;;;;;;8.18;4.30;;;;;;;33.69;39.93;100711.22;5085857;28;20089;-68
2021/07/20 12:28:43;;;;;;;6.82;4.35;;;;;;;33.83;40.75;100704.28;5083978;28;20049;-68
2021/07/20 12:31:31;;;;;;;6.97;4.60;;;;;;;33.68;42.10;100703.81;5067819;28;20040;-67
2021/07/20 12:34:17;;;;;;;8.73;4.50;;;;;;;33.81;41.56;100696.06;5082869;28;20411;-68
2021/07/20 12:37:03;;;;;;;7.75;4.47;;;;;;;34.10;41.31;100695.34;5075525;28;20118;-68
2021/07/20 12:39:49;;;;;;;7.38;4.53;;;;;;;34.31;40.88;100700.53;5099356;28;20036;-68
2021/07/20 12:42:35;;;;;;;5.25;4.30;;;;;;;34.08;40.15;100698.69;5077401;28;20036;-67
2021/07/20 12:45:21;;;;;;;8.07;4.60;;;;;;;34.06;40.04;100698.34;5079819;28;20123;-67
2021/07/20 12:48:23;;;;;;;6.18;3.95;;;;;;;34.27;41.18;100694.09;5097889;28;20039;-67
2021/07/20 12:51:10;;;;;;;7.03;4.57;;;;;;;34.06;39.31;100697.53;5073874;28;20058;-67
2021/07/20 12:53:56;;;;;;;5.32;3.75;;;;;;;34.38;39.56;100703.25;5094687;28;20039;-68
2021/07/20 12:56:42;;;;;;;6.10;4.03;;;;;;;34.52;40.12;100704.06;5094979;28;20032;-67
2021/07/20 12:59:28;;;;;;;8.43;4.72;;;;;;;34.39;39.71;100701.97;5066452;28;20028;-67
2021/07/20 13:02:14;;;;;;;6.18;4.30;;;;;;;34.34;39.97;100705.41;5083441;28;20089;-67
2021/07/20 13:05:04;;;;;;;8.38;4.30;;;;;;;34.12;38.95;100698.59;5086074;28;20031;-67
2021/07/20 13:07:50;;;;;;;9.05;4.25;;;;;;;34.19;40.95;100696.34;5070184;28;20065;-67
2021/07/20 13:10:36;;;;;;;9.85;4.53;;;;;;;34.25;40.86;100697.41;5096588;28;20102;-67