Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:53;;;;;;;9.05;5.10;;;;;;;6.64;100.00;101945.91;4968186;28;20511;-78
2023/10/17 00:05:23;;;;;;;7.32;4.80;;;;;;;6.64;100.00;101947.66;4969017;28;20049;-77
2023/10/17 00:07:51;;;;;;;8.02;4.78;;;;;;;6.64;100.00;101955.53;4970015;28;20074;-80
2023/10/17 00:10:18;;;;;;;10.60;4.95;;;;;;;6.65;100.00;101954.66;4978348;28;20518;-80
2023/10/17 00:13:06;;;;;;;9.40;5.25;;;;;;;6.64;100.00;101953.78;4967518;28;20633;-80
2023/10/17 00:15:37;;;;;;;6.55;4.35;;;;;;;6.64;100.00;101951.16;4968463;28;20057;-79
2023/10/17 00:18:11;;;;;;;10.27;5.13;;;;;;;6.64;100.00;101953.78;4961821;28;20122;-80
2023/10/17 00:20:39;;;;;;;7.35;4.65;;;;;;;6.63;100.00;101945.91;4967706;28;20495;-79
2023/10/17 00:23:08;;;;;;;8.32;4.93;;;;;;;6.61;100.00;101943.31;4970996;28;20043;-78
2023/10/17 00:25:36;;;;;;;8.43;4.82;;;;;;;6.58;100.00;101945.91;4965943;28;20125;-78
2023/10/17 00:28:03;;;;;;;6.85;4.63;;;;;;;6.55;100.00;101935.41;4961315;28;20054;-78
2023/10/17 00:30:31;;;;;;;10.45;4.93;;;;;;;6.55;100.00;101932.78;4981153;28;20098;-78
2023/10/17 00:32:58;;;;;;;6.90;4.60;;;;;;;6.55;100.00;101937.16;4971567;28;20633;-78
2023/10/17 00:35:26;;;;;;;10.05;4.50;;;;;;;6.52;100.00;101936.28;4958955;28;20039;-77
2023/10/17 00:37:57;;;;;;;6.53;4.70;;;;;;;6.49;100.00;101938.88;4968963;28;20873;-76
2023/10/17 00:43:30;;;;;;;9.93;4.88;;;;;;;6.45;100.00;101950.22;4970805;28;20050;-77
2023/10/17 00:45:58;;;;;;;6.50;4.70;;;;;;;6.44;100.00;101937.09;4963861;28;20062;-76
2023/10/17 00:48:26;;;;;;;9.13;4.63;;;;;;;6.43;100.00;101937.97;4968533;28;20502;-76
2023/10/17 00:51:08;;;;;;;9.68;4.78;;;;;;;6.41;100.00;101940.59;4985099;28;20048;-76
2023/10/17 00:53:42;;;;;;;7.47;4.72;;;;;;;6.39;100.00;101941.44;4966694;28;20117;-77
2023/10/17 00:56:10;;;;;;;10.68;5.30;;;;;;;6.37;100.00;101942.31;4979566;28;20389;-76
2023/10/17 00:58:37;;;;;;;9.23;5.68;;;;;;;6.36;100.00;101942.28;4973908;28;20049;-76
2023/10/17 01:01:09;;;;;;;9.48;5.72;;;;;;;6.36;100.00;101937.06;4973270;28;20043;-76
2023/10/17 01:03:44;;;;;;;9.68;5.47;;;;;;;6.36;100.00;101929.19;4966369;28;20035;-76
2023/10/17 01:06:23;;;;;;;;;;;;;;;6.39;100.00;101926.59;4964858;28;20035;-76
2023/10/17 01:08:51;;;;;;;8.63;5.10;;;;;;;6.41;100.00;101913.53;4954355;28;19926;-76
2023/10/17 01:11:22;;;;;;;11.07;5.20;;;;;;;6.44;100.00;101906.56;4981233;28;20074;-76
2023/10/17 01:13:52;;;;;;;7.60;4.28;;;;;;;6.46;100.00;101906.53;4967074;28;20162;-76
2023/10/17 01:16:22;;;;;;;8.48;4.88;;;;;;;6.46;100.00;101910.03;4967446;28;20059;-76
2023/10/17 01:18:49;;;;;;;9.98;5.13;;;;;;;6.47;100.00;101905.69;4975409;28;20045;-78
2023/10/17 01:21:18;;;;;;;8.15;4.55;;;;;;;6.49;100.00;101906.56;4968897;28;20047;-78
2023/10/17 01:23:47;;;;;;;6.43;5.35;;;;;;;6.50;100.00;101914.44;4970045;28;20113;-78
2023/10/17 01:26:23;;;;;;;10.18;5.60;;;;;;;6.51;100.00;101904.84;4978661;28;20050;-78
2023/10/17 01:28:53;;;;;;;8.65;5.00;;;;;;;6.52;100.00;101910.06;4973703;28;20050;-78
2023/10/17 01:31:25;;;;;;;9.55;5.75;;;;;;;6.51;100.00;101908.31;4968683;28;20057;-78
2023/10/17 01:34:02;;;;;;;7.72;5.45;;;;;;;6.51;100.00;101903.06;4975299;28;20039;-78
2023/10/17 01:36:29;;;;;;;6.80;5.38;;;;;;;6.53;100.00;101922.31;4969167;28;20117;-79
2023/10/17 01:38:56;;;;;;;8.15;5.82;;;;;;;6.57;100.00;101927.53;4963915;28;20571;-79
2023/10/17 01:41:25;;;;;;;8.20;5.55;;;;;;;6.57;100.00;101932.78;4954854;28;20051;-78
2023/10/17 01:43:54;;;;;;;7.57;5.25;;;;;;;6.57;100.00;101931.03;4967234;28;20125;-79
2023/10/17 01:46:28;;;;;;;7.57;5.20;;;;;;;6.56;100.00;101926.66;4965831;28;20511;-78
2023/10/17 01:49:10;;;;;;;7.93;5.65;;;;;;;6.56;100.00;101936.28;4997440;28;20535;-78
2023/10/17 01:51:37;;;;;;;9.50;5.63;;;;;;;6.53;100.00;101921.41;4998783;28;20046;-77
2023/10/17 01:54:12;;;;;;;9.00;5.75;;;;;;;6.56;100.00;101916.19;4970386;28;20185;-77
2023/10/17 01:56:40;;;;;;;9.45;5.57;;;;;;;6.55;100.00;101911.81;4958925;28;20063;-79
2023/10/17 01:59:17;;;;;;;8.45;5.57;;;;;;;6.51;100.00;101902.22;4958667;28;20043;-78
2023/10/17 02:01:44;;;;;;;8.05;6.20;;;;;;;6.52;100.00;101903.94;4998317;28;20538;-79
2023/10/17 02:04:18;;;;;;;9.00;5.65;;;;;;;6.51;100.00;101892.59;4968155;28;20543;-79
2023/10/17 02:06:47;;;;;;;8.43;5.88;;;;;;;6.53;100.00;101883.00;4971225;28;20048;-78
2023/10/17 02:12:00;;;;;;;10.23;6.45;;;;;;;6.52;100.00;101886.50;4970797;28;20047;-80
2023/10/17 02:14:27;;;;;;;9.55;6.50;;;;;;;6.53;100.00;101880.38;4967435;28;20053;-78
2023/10/17 02:16:55;;;;;;;8.77;6.45;;;;;;;6.52;100.00;101889.09;4970974;28;20124;-79
2023/10/17 02:19:25;;;;;;;8.45;6.05;;;;;;;6.51;100.00;101881.25;4969399;28;20542;-80
2023/10/17 02:21:54;;;;;;;9.50;6.20;;;;;;;6.49;100.00;101880.38;4964262;28;20129;-80
2023/10/17 02:24:22;;;;;;;12.50;6.53;;;;;;;6.49;100.00;101880.38;4968489;28;20138;-80
2023/10/17 02:26:55;;;;;;;8.35;6.90;;;;;;;6.45;100.00;101874.25;4971144;28;20047;-80
2023/10/17 02:29:25;;;;;;;9.02;7.00;;;;;;;6.44;100.00;101866.38;4973025;28;20049;-79
2023/10/17 02:31:55;;;;;;;15.77;7.60;;;;;;;6.42;100.00;101866.38;4960689;28;20047;-80
2023/10/17 02:34:29;;;;;;;11.80;7.97;;;;;;;6.41;100.00;101864.63;4964763;28;20628;-80
2023/10/17 02:37:00;;;;;;;9.32;7.90;;;;;;;6.40;100.00;101862.88;4964987;28;20042;-80
2023/10/17 02:39:27;;;;;;;11.13;8.10;;;;;;;6.40;100.00;101864.63;4968860;28;20046;-80
2023/10/17 02:42:00;;;;;;;14.82;8.40;;;;;;;6.42;100.00;101857.63;4964007;28;20043;-79
2023/10/17 02:44:27;;;;;;;12.30;8.73;;;;;;;6.43;100.00;101862.00;4965646;28;20754;-78
2023/10/17 02:46:58;;;;;;;15.13;9.40;;;;;;;6.41;100.00;101859.38;4977266;28;20050;-77
2023/10/17 02:49:27;;;;;;;13.02;8.93;;;;;;;6.39;100.00;101866.34;4969260;28;20034;-77
2023/10/17 02:51:56;;;;;;;12.70;8.98;;;;;;;6.43;100.00;101873.38;4969464;28;20531;-79
2023/10/17 02:54:27;;;;;;;16.98;9.75;;;;;;;6.43;100.00;101867.22;4979690;28;20056;-81
2023/10/17 02:56:54;;;;;;;13.45;10.35;;;;;;;6.42;100.00;101869.00;4979461;28;20051;-75
2023/10/17 02:59:22;;;;;;;13.10;10.52;;;;;;;6.42;100.00;101868.09;4969142;28;20479;-75
2023/10/17 03:01:56;;;;;;;14.38;9.68;;;;;;;6.42;100.00;101869.00;4968868;28;20035;-75
2023/10/17 03:04:26;;;;;;;16.25;11.50;;;;;;;6.42;100.00;101863.75;4968677;28;20035;-81
2023/10/17 03:06:59;;;;;;;14.77;10.90;;;;;;;6.42;100.00;101869.00;4968880;28;20047;-79
2023/10/17 03:14:25;;;;;;;17.40;12.88;;;;;;;6.40;100.00;101885.56;4969652;28;20058;-78
2023/10/17 03:16:54;;;;;;;17.90;11.05;;;;;;;6.38;100.00;101877.69;4970018;28;20126;-78
2023/10/17 03:19:28;;;;;;;16.30;11.13;;;;;;;6.39;100.00;101878.59;4981207;28;20047;-83
2023/10/17 03:22:16;;;;;;;17.42;11.60;;;;;;;6.37;100.00;101879.47;4966409;28;20043;-83
2023/10/17 03:24:45;;;;;;;16.33;11.75;;;;;;;6.37;100.00;101875.94;4951066;28;20046;-84
2023/10/17 03:27:26;;;;;;;14.90;11.63;;;;;;;6.37;100.00;101875.94;4976186;28;20074;-83
2023/10/17 03:29:53;;;;;;;18.30;12.15;;;;;;;6.34;100.00;101866.34;4988993;28;20093;-77
2023/10/17 03:32:23;;;;;;;16.98;11.93;;;;;;;6.35;100.00;101862.84;4978090;28;20047;-78
2023/10/17 03:34:56;;;;;;;17.38;12.82;;;;;;;6.34;100.00;101855.00;4964360;28;20055;-78
2023/10/17 03:39:55;;;;;;;18.25;13.50;;;;;;;6.34;100.00;101855.00;4971902;28;20043;-81
2023/10/17 03:45:13;;;;;;;18.77;13.02;;;;;;;6.37;100.00;101861.13;4972493;28;20095;-81
2023/10/17 03:47:41;;;;;;;17.77;13.30;;;;;;;6.39;100.00;101868.97;4976654;28;20130;-81
2023/10/17 03:50:08;;;;;;;18.00;13.60;;;;;;;6.39;100.00;101868.97;4969120;28;20074;-81
2023/10/17 03:52:36;;;;;;;17.75;13.45;;;;;;;6.39;100.00;101865.50;4969371;28;20251;-81
2023/10/17 03:55:10;;;;;;;17.75;12.77;;;;;;;6.38;100.00;101861.97;4967846;28;20049;-80
2023/10/17 03:57:52;;;;;;;19.77;14.20;;;;;;;6.38;100.00;101869.84;4983663;28;20133;-81
2023/10/17 04:00:25;;;;;;;19.58;12.85;;;;;;;6.42;100.00;101878.56;4970485;28;20101;-82
2023/10/17 04:02:52;;;;;;;16.05;12.43;;;;;;;6.41;100.00;101877.72;4972236;28;20716;-80
2023/10/17 04:05:23;;;;;;;15.45;12.55;;;;;;;6.42;100.00;101882.09;4972743;28;20133;-78
2023/10/17 04:07:52;;;;;;;19.15;13.63;;;;;;;6.44;100.00;101880.34;4966529;28;20038;-78
2023/10/17 04:10:20;;;;;;;17.95;11.90;;;;;;;6.45;100.00;101881.22;4967382;28;20046;-78
2023/10/17 04:15:33;;;;;;;16.63;11.80;;;;;;;6.47;100.00;101882.97;4971236;28;20054;-79
2023/10/17 04:18:01;;;;;;;13.38;10.35;;;;;;;6.46;100.00;101875.13;4981885;28;20134;-78
2023/10/17 04:20:36;;;;;;;14.38;10.13;;;;;;;6.47;100.00;101876.88;4972129;28;20050;-79
2023/10/17 04:23:05;;;;;;;12.88;9.65;;;;;;;6.47;100.00;101875.09;4972160;28;20043;-78
2023/10/17 04:25:34;;;;;;;13.57;9.93;;;;;;;6.45;100.00;101865.50;4978525;28;20062;-82
2023/10/17 04:28:02;;;;;;;13.90;9.50;;;;;;;6.47;100.00;101871.63;4968663;28;20050;-79
2023/10/17 04:30:29;;;;;;;12.63;8.70;;;;;;;6.46;100.00;101875.97;4968620;28;20058;-79
2023/10/17 04:33:09;;;;;;;10.55;8.15;;;;;;;6.47;100.00;101876.88;4965978;28;20039;-77
2023/10/17 04:35:39;;;;;;;12.95;8.45;;;;;;;6.47;100.00;101884.72;4960842;28;20047;-78
2023/10/17 04:38:11;;;;;;;12.20;8.85;;;;;;;6.44;100.00;101875.13;4961739;28;20049;-78
2023/10/17 04:40:42;;;;;;;13.85;8.07;;;;;;;6.44;100.00;101880.34;4963173;28;20049;-78
2023/10/17 04:45:56;;;;;;;11.00;7.90;;;;;;;6.42;100.00;101881.19;4960912;28;20746;-77
2023/10/17 04:48:33;;;;;;;13.70;8.45;;;;;;;6.41;100.00;101874.25;4960304;28;20403;-75
2023/10/17 04:51:38;;;;;;;13.32;8.20;;;;;;;6.60;100.00;101873.44;4964232;28;20035;-76
2023/10/17 04:54:04;;;;;;;11.60;8.30;;;;;;;6.72;100.00;101871.69;4959908;28;20070;-75
2023/10/17 04:56:52;;;;;;;13.00;9.30;;;;;;;6.79;100.00;101873.47;4967155;28;20046;-75
2023/10/17 04:59:28;;;;;;;12.05;7.72;;;;;;;6.86;100.00;101874.34;4963645;28;20061;-75
2023/10/17 05:02:14;;;;;;;11.38;8.68;;;;;;;6.83;100.00;101873.47;4963361;28;20132;-75
2023/10/17 06:17:21;;;;;;;19.55;13.43;;;;;;;6.65;100.00;101871.69;4966659;28;20053;-75
2023/10/17 06:19:49;;;;;;;19.20;13.77;;;;;;;6.59;100.00;101868.16;4964779;28;20141;-75
2023/10/17 06:24:46;;;;;;;20.63;14.60;;;;;;;6.52;100.00;101882.97;4969199;28;20516;-75
2023/10/17 06:30:26;;;;;;;21.27;15.05;;;;;;;6.48;100.00;101878.63;4967821;28;20070;-74
2023/10/17 06:35:33;;;;;;;23.27;17.55;;;;;;;6.46;100.00;101883.81;4957328;28;20121;-74
2023/10/17 06:38:01;;;;;;;23.38;16.33;;;;;;;6.46;100.00;101877.72;4970338;28;20119;-75
2023/10/17 06:40:33;;;;;;;21.65;16.85;;;;;;;6.48;100.00;101884.72;4968914;28;20038;-74
2023/10/17 06:43:06;;;;;;;24.13;17.08;;;;;;;6.49;100.00;101878.63;4955303;28;20066;-74
2023/10/17 06:45:36;;;;;;;22.23;15.60;;;;;;;6.53;100.00;101885.63;4968988;28;20122;-74
2023/10/17 06:48:08;;;;;;;21.77;15.65;;;;;;;6.55;100.00;101880.38;4969352;28;20519;-75
2023/10/17 06:53:35;;;;;;;22.40;16.15;;;;;;;6.57;100.00;101877.75;4971466;28;20063;-73
2023/10/17 06:56:09;;;;;;;23.17;16.02;;;;;;;6.60;100.00;101881.28;4968387;28;20046;-75
2023/10/17 06:58:36;;;;;;;;;;;;;;;6.61;100.00;101882.16;4970779;28;20345;-74
2023/10/17 07:01:05;;;;;;;22.90;15.20;;;;;;;6.59;100.00;101876.91;4968062;28;19926;-75
2023/10/17 07:03:34;;;;;;;23.23;16.17;;;;;;;6.61;100.00;101880.41;4968591;28;20053;-75
2023/10/17 07:06:24;;;;;;;23.40;16.88;;;;;;;6.60;100.00;101878.66;4964229;28;20039;-75
2023/10/17 07:08:52;;;;;;;23.67;18.02;;;;;;;6.60;100.00;101880.38;4968477;28;20042;-75
2023/10/17 07:16:41;;;;;;;26.08;16.88;;;;;;;6.72;100.00;101880.44;4967689;28;20141;-75
2023/10/17 07:19:46;;;;;;;25.15;18.33;;;;;;;6.74;100.00;101886.56;4965787;28;20410;-75
2023/10/17 07:24:34;;;;;;;27.23;18.60;;;;;;;6.71;100.00;101881.28;4968381;28;20050;-75
2023/10/17 07:27:18;;;;;;;25.27;18.75;;;;;;;6.70;100.00;101878.69;4967841;28;20117;-75
2023/10/17 07:30:01;;;;;;;27.55;17.67;;;;;;;6.68;100.00;101881.28;4969556;28;20329;-75
2023/10/17 07:32:44;;;;;;;26.17;17.73;;;;;;;6.71;100.00;101890.91;4968324;28;20057;-75
2023/10/17 07:35:16;;;;;;;22.70;16.60;;;;;;;6.73;100.00;101891.78;4969839;28;20617;-75
2023/10/17 07:37:54;;;;;;;23.48;16.40;;;;;;;6.73;100.00;101897.91;4966079;28;20049;-75
2023/10/17 07:40:33;;;;;;;21.67;16.83;;;;;;;6.72;100.00;101888.28;4968752;28;20403;-75
2023/10/17 07:43:00;;;;;;;23.27;16.02;;;;;;;6.74;100.00;101886.56;4968094;28;20043;-76
2023/10/17 07:45:41;;;;;;;20.92;16.17;;;;;;;6.82;100.00;101883.94;4969350;28;20063;-75
2023/10/17 07:48:20;;;;;;;23.10;15.98;;;;;;;6.84;100.00;101885.69;4949677;28;20054;-73
2023/10/17 07:50:50;;;;;;;20.42;16.33;;;;;;;6.82;100.00;101883.94;4968616;28;20133;-73
2023/10/17 07:53:22;;;;;;;22.67;18.42;;;;;;;6.85;100.00;101886.56;4964695;28;20047;-74
2023/10/17 07:56:03;;;;;;;25.75;18.10;;;;;;;6.93;100.00;101890.06;4948678;28;20043;-75
2023/10/17 07:58:44;;;;;;;25.08;17.10;;;;;;;7.05;100.00;101889.22;4967523;28;20043;-74
2023/10/17 08:01:15;;;;;;;24.85;18.30;;;;;;;7.20;100.00;101875.25;4967197;28;20154;-74
2023/10/17 08:04:13;;;;;;;29.20;19.33;;;;;;;7.31;100.00;101877.88;4968003;28;20073;-75
2023/10/17 08:06:41;;;;;;;22.02;17.40;;;;;;;7.46;100.00;101872.63;4966583;28;20090;-74
2023/10/17 08:09:23;;;;;;;22.77;17.65;;;;;;;7.61;100.00;101868.22;4968104;28;20134;-74
2023/10/17 08:11:53;;;;;;;25.60;17.48;;;;;;;7.77;100.00;101869.06;4967531;28;20066;-74
2023/10/17 08:14:34;;;;;;;28.67;18.35;;;;;;;7.92;100.00;101862.91;4966450;28;20047;-75
2023/10/17 08:17:01;;;;;;;21.23;16.77;;;;;;;8.05;100.00;101872.50;4968093;28;20043;-74
2023/10/17 08:19:36;;;;;;;18.45;14.95;;;;;;;8.17;100.00;101862.84;4998673;28;20042;-74
2023/10/17 08:27:41;;;;;;;22.73;16.73;;;;;;;8.53;100.00;101867.09;4950504;28;20047;-77
2023/10/17 08:30:15;;;;;;;20.35;15.27;;;;;;;8.67;100.00;101868.75;4952269;28;20102;-74
2023/10/17 08:35:36;;;;;;;18.70;12.32;;;;;;;8.98;100.00;101863.28;4960611;28;20047;-75
2023/10/17 08:38:10;;;;;;;18.50;12.70;;;;;;;9.09;98.54;101865.84;4962885;28;20508;-75
2023/10/17 08:43:11;;;;;;;15.88;12.45;;;;;;;9.22;96.79;101875.38;4950672;28;20126;-76
2023/10/17 08:45:39;;;;;;;14.27;12.10;;;;;;;9.30;96.92;101876.19;4966111;28;20054;-75
2023/10/17 08:48:11;;;;;;;15.43;11.73;;;;;;;9.40;95.34;101878.75;4963833;28;20057;-76
2023/10/17 08:50:43;;;;;;;15.85;11.80;;;;;;;9.48;95.10;101875.13;4961883;28;20063;-76
2023/10/17 08:53:21;;;;;;;15.60;12.82;;;;;;;9.57;95.61;101874.19;4962233;28;20487;-75
2023/10/17 08:55:48;;;;;;;13.35;11.05;;;;;;;9.68;95.34;101870.59;4964120;28;20046;-75
2023/10/17 08:58:15;;;;;;;15.18;11.45;;;;;;;9.77;95.23;101875.75;4955123;28;20043;-76
2023/10/17 09:03:23;;;;;;;16.95;11.52;;;;;;;9.93;93.16;101876.47;4959606;28;20058;-77
2023/10/17 09:06:07;;;;;;;15.77;11.70;;;;;;;10.02;92.00;101872.88;4962583;28;20045;-76
2023/10/17 09:08:45;;;;;;;14.02;10.60;;;;;;;10.09;91.14;101871.91;4954097;28;20047;-75
2023/10/17 09:11:15;;;;;;;15.57;11.30;;;;;;;10.14;90.54;101872.69;4959841;28;20049;-77
2023/10/17 09:14:10;;;;;;;15.32;10.65;;;;;;;10.22;88.89;101868.22;4960885;28;20049;-76
2023/10/17 09:16:34;;;;;;;10.90;8.88;;;;;;;10.33;87.36;101876.00;4960571;28;20049;-77
2023/10/17 09:19:09;;;;;;;15.68;11.00;;;;;;;10.34;87.92;101868.94;4962548;28;20146;-76
2023/10/17 09:21:46;;;;;;;12.95;9.30;;;;;;;10.40;87.17;101868.91;4962040;28;20627;-75
2023/10/17 09:24:29;;;;;;;12.63;9.27;;;;;;;10.49;87.80;101865.25;4951348;28;20074;-76
2023/10/17 09:26:58;;;;;;;11.63;8.88;;;;;;;10.61;86.27;101875.66;4948643;28;20128;-74
2023/10/17 09:29:28;;;;;;;11.32;8.68;;;;;;;10.68;86.17;101884.34;4965829;28;20070;-74
2023/10/17 09:31:55;;;;;;;12.23;8.00;;;;;;;10.77;84.69;101884.22;4968558;28;20038;-75
2023/10/17 09:34:27;;;;;;;11.65;8.40;;;;;;;10.76;83.84;101871.06;4964403;28;20049;-76
2023/10/17 09:37:04;;;;;;;11.15;8.60;;;;;;;10.79;84.04;101884.19;4964622;28;20039;-76
2023/10/17 09:39:39;;;;;;;11.93;8.40;;;;;;;10.84;83.48;101875.31;4964459;28;20063;-76
2023/10/17 09:42:06;;;;;;;10.82;7.68;;;;;;;10.92;83.00;101890.16;4953981;28;20106;-76
2023/10/17 09:44:35;;;;;;;10.45;7.97;;;;;;;10.98;82.58;101883.03;4952398;28;20050;-76
2023/10/17 09:47:08;;;;;;;12.90;8.88;;;;;;;11.05;82.26;101888.22;4960993;28;20043;-77
2023/10/17 09:49:44;;;;;;;11.85;7.60;;;;;;;11.14;80.89;101896.84;4962841;28;20407;-77
2023/10/17 09:52:14;;;;;;;9.90;7.65;;;;;;;11.18;81.02;101895.03;4961529;28;20113;-77
2023/10/17 09:54:41;;;;;;;12.60;8.90;;;;;;;11.22;81.48;101893.22;4959723;28;20129;-75
2023/10/17 09:57:14;;;;;;;14.82;8.93;;;;;;;11.27;82.60;101889.63;4969426;28;20038;-74
2023/10/17 10:00:14;;;;;;;11.90;8.18;;;;;;;11.42;80.93;101895.50;4967906;28;20034;-75
2023/10/17 10:02:44;;;;;;;12.27;7.45;;;;;;;11.46;81.29;101887.50;4961281;28;20042;-74
2023/10/17 10:05:24;;;;;;;11.98;7.45;;;;;;;11.56;81.49;101880.31;4968469;28;20042;-76
2023/10/17 10:07:52;;;;;;;8.57;6.25;;;;;;;11.69;80.76;101878.31;4966713;28;20045;-76
2023/10/17 10:10:51;;;;;;;7.25;6.28;;;;;;;11.78;79.23;101877.28;4966194;28;21065;-75
2023/10/17 10:13:20;;;;;;;9.02;6.20;;;;;;;11.85;78.88;101880.69;4960664;28;20452;-76
2023/10/17 10:16:08;;;;;;;9.13;5.93;;;;;;;11.93;77.02;101892.84;4969190;28;20081;-76
2023/10/17 10:18:36;;;;;;;9.00;6.55;;;;;;;11.91;76.22;101891.97;4969303;28;20065;-77
2023/10/17 10:21:03;;;;;;;9.10;5.45;;;;;;;11.99;76.91;101891.03;4964385;28;20499;-76
2023/10/17 10:23:41;;;;;;;8.20;5.70;;;;;;;12.04;75.42;101890.03;4969226;28;20049;-75
2023/10/17 10:26:11;;;;;;;5.95;4.85;;;;;;;12.08;72.94;101877.63;4964164;28;20067;-76
2023/10/17 10:28:39;;;;;;;8.23;5.03;;;;;;;12.11;72.47;101875.78;4963987;28;20519;-76
2023/10/17 10:31:22;;;;;;;7.60;5.43;;;;;;;12.08;74.44;101867.06;4968363;28;20045;-75
2023/10/17 10:33:58;;;;;;;8.02;5.10;;;;;;;12.17;74.95;101865.97;4952125;28;20051;-76
2023/10/17 10:36:26;;;;;;;7.85;5.22;;;;;;;12.23;73.92;101856.16;4964541;28;20530;-75
2023/10/17 10:39:06;;;;;;;7.03;5.03;;;;;;;12.34;73.30;101862.97;4960070;28;20062;-75
2023/10/17 10:41:33;;;;;;;6.63;4.68;;;;;;;12.36;72.88;101856.75;4966728;28;20071;-76
2023/10/17 10:44:01;;;;;;;6.25;4.20;;;;;;;12.42;71.23;101856.63;4964586;28;20703;-75
2023/10/17 10:46:31;;;;;;;6.22;4.07;;;;;;;12.48;71.46;101862.69;4962022;28;20055;-76
2023/10/17 10:48:59;;;;;;;5.93;4.65;;;;;;;12.50;71.02;101848.53;4957612;28;20466;-74
2023/10/17 10:51:26;;;;;;;6.00;4.43;;;;;;;12.54;71.11;101846.69;4970458;28;20126;-75
2023/10/17 10:53:56;;;;;;;5.57;3.65;;;;;;;12.60;71.50;101843.91;4969486;28;20047;-76
2023/10/17 10:56:26;;;;;;;4.78;3.80;;;;;;;12.69;71.05;101832.25;4972564;28;20827;-75
2023/10/17 10:58:55;;;;;;;4.85;3.17;;;;;;;12.76;70.49;101827.69;4988404;28;20108;-75
2023/10/17 11:01:25;;;;;;;6.32;3.83;;;;;;;12.81;69.56;101828.44;4976281;28;20039;-75
2023/10/17 11:03:53;;;;;;;5.63;3.55;;;;;;;12.85;67.79;101816.88;4966302;28;20114;-75
2023/10/17 11:06:23;;;;;;;7.85;3.53;;;;;;;12.81;69.40;101826.66;4951877;28;20708;-75
2023/10/17 11:08:54;;;;;;;5.70;3.83;;;;;;;12.88;68.48;101822.06;4952448;28;20046;-74
2023/10/17 11:11:22;;;;;;;6.07;3.63;;;;;;;12.93;67.96;101820.19;4967809;28;20043;-74
2023/10/17 11:13:56;;;;;;;5.85;3.42;;;;;;;12.96;66.57;101817.47;4966538;28;20126;-74
2023/10/17 11:16:26;;;;;;;5.93;3.03;;;;;;;12.96;67.11;101821.88;4963594;28;20046;-75
2023/10/17 11:18:54;;;;;;;4.13;2.80;;;;;;;13.03;65.47;101810.22;4964952;28;20039;-74
2023/10/17 11:21:23;;;;;;;5.55;2.70;;;;;;;13.03;65.16;101810.22;4966836;28;20045;-75
2023/10/17 11:23:59;;;;;;;3.67;2.50;;;;;;;13.04;65.29;101807.56;4967757;28;20047;-74
2023/10/17 11:26:32;;;;;;;3.78;2.42;;;;;;;13.12;64.15;101806.50;4960230;28;20043;-75
2023/10/17 11:29:03;;;;;;;4.10;2.28;;;;;;;13.14;63.14;101796.75;4968038;28;20526;-73
2023/10/17 11:31:31;;;;;;;2.95;2.38;;;;;;;13.16;62.85;101792.28;4970086;28;20050;-72
2023/10/17 11:34:07;;;;;;;3.05;1.92;;;;;;;13.22;60.29;101794.75;4969710;28;20101;-71
2023/10/17 11:36:52;;;;;;;3.63;2.20;;;;;;;13.16;62.33;101785.19;4968580;28;20097;-72
2023/10/17 11:39:20;;;;;;;3.75;2.10;;;;;;;13.22;62.13;101781.53;4969274;28;20042;-71
2023/10/17 11:41:55;;;;;;;4.28;2.40;;;;;;;13.30;61.79;101786.63;4968614;28;20035;-70
2023/10/17 11:44:27;;;;;;;3.65;2.33;;;;;;;13.36;60.33;101776.75;4965731;28;20085;-71
2023/10/17 11:46:58;;;;;;;4.60;2.35;;;;;;;13.36;60.01;101771.44;4968505;28;20070;-71
2023/10/17 11:49:31;;;;;;;3.03;1.90;;;;;;;13.31;60.75;101762.72;4966706;28;20050;-73
2023/10/17 11:52:12;;;;;;;3.00;1.70;;;;;;;13.36;59.14;101759.97;4965992;28;20094;-73
2023/10/17 11:55:00;;;;;;;3.40;1.90;;;;;;;13.35;61.21;101768.81;4959796;28;20664;-70
2023/10/17 11:57:31;;;;;;;3.30;2.33;;;;;;;13.39;61.08;101756.34;4953945;28;20062;-70
2023/10/17 12:02:47;;;;;;;3.50;2.00;;;;;;;13.46;61.56;101744.72;4949924;28;20043;-71
2023/10/17 12:05:18;;;;;;;4.55;2.25;;;;;;;13.53;60.30;101751.59;4957052;28;20053;-71
2023/10/17 12:07:57;;;;;;;3.63;2.35;;;;;;;13.57;60.66;101742.66;4965404;28;20047;-71
2023/10/17 12:10:25;;;;;;;4.38;2.30;;;;;;;13.61;61.62;101752.22;4961960;28;20050;-71
2023/10/17 12:12:58;;;;;;;3.42;2.50;;;;;;;13.74;59.71;101749.22;4961604;28;20114;-72
2023/10/17 12:15:26;;;;;;;3.03;2.10;;;;;;;13.71;60.49;101744.91;4965342;28;20043;-71
2023/10/17 12:17:54;;;;;;;3.28;1.90;;;;;;;13.79;60.55;101747.28;4968190;28;20346;-71
2023/10/17 12:20:30;;;;;;;3.95;2.15;;;;;;;13.82;58.84;101733.97;4968478;28;20053;-71
2023/10/17 12:22:59;;;;;;;4.28;2.08;;;;;;;13.77;58.77;101733.25;4968238;28;20081;-71
2023/10/17 12:25:29;;;;;;;3.45;2.20;;;;;;;13.74;58.96;101731.53;4977771;28;20058;-72
2023/10/17 12:27:59;;;;;;;2.90;1.98;;;;;;;13.76;58.90;101745.63;4975538;28;20042;-71
2023/10/17 12:30:35;;;;;;;3.60;1.90;;;;;;;13.85;57.69;101751.56;4975317;28;20049;-73
2023/10/17 12:33:05;;;;;;;3.97;2.00;;;;;;;13.82;58.09;101748.09;4948820;28;20062;-72
2023/10/17 12:35:33;;;;;;;3.03;1.98;;;;;;;13.76;58.88;101740.31;4963456;28;20590;-72
2023/10/17 12:38:14;;;;;;;5.38;1.90;;;;;;;13.75;59.41;101729.78;4967784;28;20503;-72
2023/10/17 12:40:42;;;;;;;4.28;1.90;;;;;;;13.80;59.96;101722.53;4966985;28;20577;-72
2023/10/17 12:43:11;;;;;;;3.33;2.30;;;;;;;13.83;58.87;101717.16;4966818;28;20046;-72
2023/10/17 12:45:38;;;;;;;4.93;2.20;;;;;;;13.81;59.54;101711.91;4966298;28;20145;-72
2023/10/17 12:48:10;;;;;;;4.22;1.80;;;;;;;13.85;59.65;101714.44;4959427;28;20043;-72
2023/10/17 12:50:43;;;;;;;4.88;1.80;;;;;;;13.88;58.69;101698.47;4949003;28;20055;-71
2023/10/17 12:53:12;;;;;;;3.35;2.00;;;;;;;13.86;58.99;101690.56;4948493;28;20126;-72
2023/10/17 12:55:43;;;;;;;3.47;1.85;;;;;;;13.82;59.36;101673.00;4949713;28;20822;-71
2023/10/17 12:58:11;;;;;;;3.35;2.10;;;;;;;13.81;59.13;101668.63;4967697;28;20074;-72
2023/10/17 13:00:40;;;;;;;2.65;1.92;;;;;;;13.78;59.66;101661.63;4966873;28;20129;-72
2023/10/17 13:03:07;;;;;;;2.97;2.08;;;;;;;13.79;59.14;101652.78;4967715;28;20047;-72
2023/10/17 13:05:34;;;;;;;3.42;2.28;;;;;;;13.73;60.19;101647.69;4967770;28;20121;-72
2023/10/17 13:08:02;;;;;;;6.30;3.10;;;;;;;13.73;61.03;101644.16;4967873;28;20049;-71
2023/10/17 13:10:30;;;;;;;3.75;2.83;;;;;;;13.73;62.09;101626.50;4967781;28;20388;-70
2023/10/17 13:13:00;;;;;;;5.88;2.90;;;;;;;13.74;62.60;101636.13;4967400;28;20074;-71
2023/10/17 13:15:27;;;;;;;7.88;3.10;;;;;;;13.76;61.94;101638.75;4967225;28;20045;-71
2023/10/17 13:18:00;;;;;;;5.05;3.13;;;;;;;13.72;62.55;101645.06;4966898;28;20125;-71
2023/10/17 13:20:32;;;;;;;3.38;2.70;;;;;;;13.68;61.27;101631.03;4966701;28;20039;-71
2023/10/17 13:23:19;;;;;;;3.80;2.80;;;;;;;13.63;62.29;101633.84;4966475;28;20585;-72
2023/10/17 13:25:46;;;;;;;4.10;2.58;;;;;;;13.69;62.24;101642.50;4966738;28;20688;-71
2023/10/17 13:28:16;;;;;;;5.63;2.78;;;;;;;13.71;62.64;101648.63;4965844;28;20735;-71
2023/10/17 13:30:43;;;;;;;4.95;3.08;;;;;;;13.71;62.20;101641.56;4964729;28;20050;-71
2023/10/17 13:33:11;;;;;;;4.07;2.58;;;;;;;13.73;61.39;101633.56;4966794;28;20043;-71
2023/10/17 13:35:40;;;;;;;5.28;2.88;;;;;;;13.61;62.33;101630.34;4968127;28;20134;-71
2023/10/17 13:38:09;;;;;;;4.35;2.85;;;;;;;13.64;62.02;101634.69;4966811;28;20043;-71
2023/10/17 13:40:36;;;;;;;4.53;3.15;;;;;;;13.62;61.51;101624.16;4967721;28;20046;-71
2023/10/17 13:43:07;;;;;;;6.13;3.10;;;;;;;13.56;62.20;101637.59;4966868;28;20038;-72
2023/10/17 13:45:41;;;;;;;5.07;3.05;;;;;;;13.55;62.46;101630.56;4947727;28;20071;-71
2023/10/17 13:48:09;;;;;;;4.72;3.28;;;;;;;13.55;62.98;101634.97;4947785;28;20054;-71
2023/10/17 13:50:37;;;;;;;4.90;3.05;;;;;;;13.53;63.05;101636.81;4948497;28;20051;-71
2023/10/17 13:53:06;;;;;;;4.93;3.10;;;;;;;13.49;63.15;101628.97;4964644;28;20057;-72