Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:42;;;;;;;22.52;4.15;;;8.80;99.90;;;;;;10603499;27;20492;-60
2024/02/02 00:06:44;;;;;;;26.75;4.53;;;8.50;99.90;;;;;;10582277;27;20051;-61
2024/02/02 00:11:48;;;;;;;27.15;4.38;;;8.90;99.90;;;;;;10591133;27;20059;-60
2024/02/02 00:16:50;;;;;;;20.75;3.95;;;8.60;99.90;;;;;;10590358;27;20046;-61
2024/02/02 00:21:52;;;;;;;25.90;5.32;;;8.30;99.90;;;;;;10581664;27;20515;-61
2024/02/02 00:26:56;;;;;;;31.77;5.10;;;7.90;99.90;;;;;;10591584;27;20043;-60
2024/02/02 00:31:58;;;;;;;44.85;6.75;;;8.20;99.90;;;;;;10591932;27;20062;-60
2024/02/02 00:37:00;;;;;;;34.90;6.47;;;7.60;99.90;;;;;;10591723;27;22467;-59
2024/02/02 00:42:04;;;;;;;20.60;5.55;;;7.30;99.90;;;;;;10606273;27;20054;-64
2024/02/02 00:47:07;;;;;;;39.90;6.57;;;7.30;99.90;;;;;;10597266;27;20078;-59
2024/02/02 00:52:09;;;;;;;41.55;6.90;;;7.90;99.90;;;;;;10593743;27;20054;-62
2024/02/02 00:57:13;;;;;;;57.50;6.88;;;7.50;99.90;;;;;;10596299;27;20092;-62
2024/02/02 01:02:15;;;;;;;39.65;6.32;;;8.20;99.90;;;;;;10597690;27;20051;-60
2024/02/02 01:07:18;;;;;;;35.78;7.90;;;7.80;99.90;;;;;;10591909;27;20062;-60
2024/02/02 01:12:22;;;;;;;45.90;6.63;;;8.40;99.90;;;;;;10589843;27;20079;-60
2024/02/02 01:17:24;;;;;;;41.45;6.70;;;7.80;99.90;;;;;;10593410;27;20039;-60
2024/02/02 01:22:26;;;;;;;42.35;7.20;;;7.40;99.90;;;;;;10596105;27;20091;-59
2024/02/02 01:27:29;;;;;;;50.40;7.80;;;7.70;99.90;;;;;;10597389;27;20336;-59
2024/02/02 01:32:31;;;;;;;43.03;7.38;;;7.70;99.90;;;;;;10607830;27;20062;-58
2024/02/02 01:37:34;;;;;;;41.05;8.18;;;8.10;99.90;;;;;;10613861;27;20042;-62
2024/02/02 01:42:37;;;;;;;38.10;5.78;;;7.40;99.90;;;;;;10613080;27;20055;-61
2024/02/02 01:47:39;;;;;;;34.13;7.05;;;7.60;99.90;;;;;;10605902;27;20337;-60
2024/02/02 01:52:41;;;;;;;33.28;5.20;;;7.50;99.90;;;;;;10599574;27;20050;-61
2024/02/02 01:57:45;;;;;;;34.53;6.75;;;7.70;99.90;;;;;;10599243;27;20061;-60
2024/02/02 02:02:47;;;;;;;45.25;6.82;;;7.60;99.90;;;;;;10600506;27;20170;-61
2024/02/02 02:07:49;;;;;;;38.53;5.13;;;7.60;99.90;;;;;;10601686;27;20211;-60
2024/02/02 02:12:54;;;;;;;40.30;6.85;;;7.60;99.90;;;;;;10607738;27;20057;-59
2024/02/02 02:17:56;;;;;;;14.95;3.67;;;7.30;99.90;;;;;;10606048;27;20074;-60
2024/02/02 02:23:00;;;;;;;49.05;8.02;;;7.60;99.90;;;;;;10610611;27;20073;-59
2024/02/02 02:28:02;;;;;;;31.20;5.80;;;7.70;99.90;;;;;;10609324;27;20046;-60
2024/02/02 02:33:05;;;;;;;31.63;6.07;;;7.90;99.90;;;;;;10601110;27;20038;-60
2024/02/02 02:38:08;;;;;;;27.60;7.20;;;7.80;99.90;;;;;;10605523;27;20127;-60
2024/02/02 02:43:11;;;;;;;40.53;7.32;;;7.80;99.90;;;;;;10592462;27;20529;-58
2024/02/02 02:48:13;;;;;;;48.00;7.17;;;7.10;99.90;;;;;;10601225;27;20395;-60
2024/02/02 02:53:17;;;;;;;44.17;8.17;;;7.10;99.90;;;;;;10594850;27;20664;-62
2024/02/02 02:58:19;;;;;;;32.55;5.07;;;7.70;99.90;;;;;;10592209;27;20852;-59
2024/02/02 03:03:21;;;;;;;33.63;5.93;;;7.90;99.90;;;;;;10603256;27;22186;-60
2024/02/02 03:08:25;;;;;;;25.17;5.05;;;7.90;99.90;;;;;;10599116;27;20053;-58
2024/02/02 03:13:27;;;;;;;25.40;5.38;;;7.60;99.90;;;;;;10603241;27;20455;-60
2024/02/02 03:18:29;;;;;;;30.52;4.60;;;7.90;99.90;;;;;;10599274;27;20412;-60
2024/02/02 03:23:32;;;;;;;19.60;3.70;;;8.00;99.90;;;;;;10591795;27;20047;-60
2024/02/02 03:28:34;;;;;;;34.03;6.13;;;8.20;99.90;;;;;;10590925;27;20057;-61
2024/02/02 03:33:37;;;;;;;28.50;4.40;;;8.10;99.90;;;;;;10597558;27;20059;-60
2024/02/02 03:38:40;;;;;;;27.33;4.43;;;8.30;99.90;;;;;;10604438;27;20050;-60
2024/02/02 03:43:43;;;;;;;36.20;5.57;;;8.00;99.90;;;;;;10590326;27;20071;-60
2024/02/02 03:48:45;;;;;;;45.95;6.68;;;7.80;99.90;;;;;;10584338;27;20574;-60
2024/02/02 03:53:48;;;;;;;30.17;4.32;;;7.80;99.90;;;;;;10597047;27;20506;-62
2024/02/02 04:15:31;;;;;;;32.95;5.10;;;7.70;99.90;;;;;;10610787;27;20586;-61
2024/02/02 04:20:33;;;;;;;32.72;4.72;;;7.60;99.90;;;;;;10619473;27;20783;-60
2024/02/02 04:25:35;;;;;;;31.47;4.07;;;7.70;99.90;;;;;;10614957;27;20830;-63
2024/02/02 04:30:39;;;;;;;25.10;3.50;;;7.60;99.90;;;;;;10619345;27;21033;-60
2024/02/02 04:35:41;;;;;;;35.00;4.82;;;7.70;99.90;;;;;;10617924;27;20050;-59
2024/02/02 04:40:43;;;;;;;28.25;3.90;;;7.80;99.90;;;;;;10616453;27;20047;-60
2024/02/02 04:45:47;;;;;;;38.25;6.65;;;7.80;99.90;;;;;;10616389;27;20058;-62
2024/02/02 04:50:49;;;;;;;23.55;4.20;;;7.70;99.90;;;;;;10613596;27;20062;-61
2024/02/02 04:55:51;;;;;;;31.85;4.10;;;7.90;99.90;;;;;;10614221;27;20067;-62
2024/02/02 05:00:55;;;;;;;32.80;5.53;;;7.70;99.90;;;;;;10615284;27;20130;-59
2024/02/02 05:05:57;;;;;;;37.40;5.57;;;7.50;99.90;;;;;;10612929;27;20042;-61
2024/02/02 05:10:59;;;;;;;41.80;5.40;;;7.90;99.90;;;;;;10615094;27;20081;-59
2024/02/02 05:16:02;;;;;;;29.63;4.57;;;7.50;99.90;;;;;;10616206;27;20057;-62
2024/02/02 05:21:04;;;;;;;44.67;4.40;;;7.80;99.90;;;;;;10616663;27;20055;-62
2024/02/02 05:26:06;;;;;;;28.95;3.47;;;7.40;99.90;;;;;;10586127;27;20589;-59
2024/02/02 05:31:10;;;;;;;35.72;3.70;;;8.00;99.90;;;;;;10585414;27;20047;-59
2024/02/02 05:36:12;;;;;;;27.30;4.15;;;7.80;99.90;;;;;;10585735;27;20580;-60
2024/02/02 05:41:14;;;;;;;38.30;6.00;;;8.10;99.90;;;;;;10583984;27;20054;-60
2024/02/02 05:46:17;;;;;;;47.10;6.03;;;7.70;99.90;;;;;;10585315;27;20054;-59
2024/02/02 05:51:20;;;;;;;28.90;5.20;;;7.90;99.90;;;;;;10585998;27;20073;-61
2024/02/02 05:56:22;;;;;;;35.85;5.90;;;8.40;99.90;;;;;;10586143;27;20043;-59
2024/02/02 06:01:25;;;;;;;26.47;3.00;;;7.60;99.90;;;;;;10585245;27;20047;-59
2024/02/02 06:06:27;;;;;;;22.00;3.55;;;8.00;99.90;;;;;;10580481;27;20047;-61
2024/02/02 06:11:29;;;;;;;30.42;4.45;;;7.90;99.90;;;;;;10578359;27;20050;-60
2024/02/02 06:16:33;;;;;;;31.30;4.10;;;8.20;99.90;;;;;;10580739;27;20061;-60
2024/02/02 06:21:35;;;;;;;28.85;6.45;;;8.00;99.90;;;;;;10581920;27;20051;-61
2024/02/02 06:26:37;;;;;;;31.50;5.32;;;7.60;99.90;;;;;;10581245;27;20142;-61
2024/02/02 06:31:41;;;;;;;32.20;5.47;;;7.90;99.90;;;;;;10583225;27;20146;-60
2024/02/02 06:36:43;;;;;;;33.47;5.05;;;8.00;99.90;;;;;;10578744;27;20047;-60
2024/02/02 06:41:45;;;;;;;14.65;3.28;;;7.70;99.90;;;;;;10579520;27;20378;-61
2024/02/02 06:46:49;;;;;;;27.93;4.73;;;8.50;99.90;;;;;;10579449;27;20138;-60
2024/02/02 06:51:51;;;;;;;31.48;4.00;;;8.80;99.90;;;;;;10579192;27;20524;-61
2024/02/02 06:56:53;;;;;;;37.45;5.63;;;7.90;99.90;;;;;;10572287;27;20108;-60
2024/02/02 07:01:58;;;;;;;41.10;5.72;;;8.30;99.90;;;;;;10572802;27;20604;-61
2024/02/02 07:07:00;;;;;;;43.35;5.72;;;8.30;99.90;;;;;;10568481;27;20724;-60
2024/02/02 07:12:04;;;;;;;25.63;4.53;;;8.30;99.90;;;;;;10580908;27;20087;-61
2024/02/02 07:17:22;;;;;;;41.10;5.95;;;7.90;99.90;;;;;;10580433;27;20493;-60
2024/02/02 07:22:34;;;;;;;40.88;4.97;;;7.70;99.90;;;;;;10577196;27;20095;-60
2024/02/02 07:27:50;;;;;;;25.92;3.70;;;7.90;99.90;;;;;;10582628;27;20058;-61
2024/02/02 07:32:54;;;;;;;34.78;5.05;;;8.50;99.90;;;;;;10580472;27;20542;-62
2024/02/02 07:37:56;;;;;;;40.25;6.32;;;8.50;99.90;;;;;;10581843;27;20080;-61
2024/02/02 07:42:58;;;;;;;16.45;2.42;;;8.00;99.90;;;;;;10582162;27;20442;-61
2024/02/02 07:48:01;;;;;;;30.63;4.57;;;8.30;99.90;;;;;;10588331;27;20552;-60
2024/02/02 07:53:03;;;;;;;47.10;5.68;;;8.20;99.90;;;;;;10594750;27;20366;-61
2024/02/02 07:58:05;;;;;;;28.63;4.22;;;8.10;99.90;;;;;;10588779;27;20046;-59
2024/02/02 08:03:09;;;;;;;38.92;5.72;;;7.90;99.90;;;;;;10590915;27;20047;-59
2024/02/02 08:08:11;;;;;;;29.60;4.65;;;7.90;99.90;;;;;;10586184;27;20185;-60
2024/02/02 08:13:15;;;;;;;36.17;5.03;;;7.80;99.90;;;;;;10577547;27;20856;-60
2024/02/02 08:18:18;;;;;;;;;;;7.90;99.90;;;;;;10579852;27;20055;-59
2024/02/02 08:23:20;;;;;;;;;;;7.90;99.90;;;;;;10582436;27;19923;-60
2024/02/02 08:28:22;;;;;;;;;;;8.10;99.90;;;;;;10576057;27;19940;-59
2024/02/02 08:33:25;;;;;;;;;;;8.30;99.90;;;;;;10580342;27;19940;-60
2024/02/02 08:38:27;;;;;;;;;;;8.50;99.90;;;;;;10580215;27;19919;-61
2024/02/02 08:43:29;;;;;;;;;;;8.90;99.90;;;;;;10577365;27;19923;-61
2024/02/02 08:48:37;;;;;;;;;;;8.40;99.90;;;;;;10577854;27;19923;-61
2024/02/02 08:53:39;;;;;;;;;;;8.70;99.90;;;;;;10581076;27;20366;-61
2024/02/02 08:58:41;;;;;;;;;;;8.40;99.90;;;;;;10579853;27;20683;-60
2024/02/02 09:03:46;;;;;;;;;;;8.70;99.90;;;;;;10587686;27;20670;-63
2024/02/02 09:08:48;;;;;;;;;;;8.40;99.90;;;;;;10586725;27;19923;-59
2024/02/02 09:14:01;;;;;;;;;;;8.70;99.90;;;;;;10589613;27;19923;-62
2024/02/02 09:19:04;;;;;;;;;;;8.70;99.90;;;;;;10586939;27;20820;-62
2024/02/02 09:24:12;;;;;;;;;;;8.70;99.90;;;;;;10589423;27;19926;-61
2024/02/02 09:29:14;;;;;;;;;;;8.50;99.90;;;;;;10585990;27;19927;-62
2024/02/02 09:34:20;;;;;;;;;;;8.60;99.90;;;;;;10585919;27;20071;-60
2024/02/02 09:39:47;;;;;;;;;;;8.50;99.90;;;;;;10588547;27;20397;-59
2024/02/02 09:44:51;;;;;;;;;;;8.80;99.90;;;;;;10588801;27;19935;-61
2024/02/02 09:49:59;;;;;;;;;;;8.60;99.90;;;;;;10586619;27;19931;-61
2024/02/02 09:55:08;;;;;;;;;;;8.80;99.90;;;;;;10585558;27;20329;-59
2024/02/02 10:00:16;;;;;;;;;;;8.70;99.90;;;;;;10587141;27;19930;-59
2024/02/02 10:05:29;;;;;;;;;;;8.50;99.90;;;;;;10586959;27;19923;-60
2024/02/02 10:10:38;;;;;;;;;;;8.90;99.90;;;;;;10584633;27;19927;-58
2024/02/02 10:15:51;;;;;;;;;;;8.90;99.90;;;;;;10587901;27;20382;-58
2024/02/02 10:20:56;;;;;;;;;;;9.10;99.90;;;;;;10585372;27;19923;-60
2024/02/02 10:26:09;;;;;;;;;;;9.10;99.90;;;;;;10581582;27;19931;-62
2024/02/02 10:31:20;;;;;;;;;;;9.20;99.90;;;;;;10585529;27;19935;-60
2024/02/02 10:36:29;;;;;;;;;;;9.20;99.90;;;;;;10581403;27;19923;-59
2024/02/02 10:41:35;;;;;;;;;;;9.20;99.90;;;;;;10581911;27;19919;-62
2024/02/02 10:46:43;;;;;;;;;;;8.80;99.90;;;;;;10581550;27;22959;-61
2024/02/02 10:51:51;;;;;;;;;;;8.80;99.90;;;;;;10583545;27;19997;-61
2024/02/02 10:57:00;;;;;;;;;;;8.90;99.90;;;;;;10581144;27;19919;-62
2024/02/02 11:02:06;;;;;;;;;;;8.90;99.90;;;;;;10581175;27;19942;-61
2024/02/02 11:07:12;;;;;;;;;;;8.60;99.90;;;;;;10580588;27;19919;-61
2024/02/02 11:12:18;;;;;;;;;;;8.70;99.90;;;;;;10583203;27;19920;-62
2024/02/02 11:17:24;;;;;;;;;;;8.70;99.90;;;;;;10577324;27;20561;-62
2024/02/02 11:22:29;;;;;;;;;;;8.90;99.90;;;;;;10577912;27;20321;-60
2024/02/02 11:27:37;;;;;;;;;;;8.60;99.90;;;;;;10582011;27;19926;-61
2024/02/02 11:32:51;;;;;;;;;;;8.40;99.90;;;;;;10588100;27;20328;-61
2024/02/02 11:37:57;;;;;;;;;;;9.00;99.90;;;;;;10590194;27;19929;-59
2024/02/02 11:43:01;;;;;;;;;;;8.70;99.90;;;;;;10590325;27;20383;-61
2024/02/02 11:48:04;;;;;;;;;;;8.80;99.90;;;;;;10591142;27;19919;-59
2024/02/02 11:53:14;;;;;;;;;;;8.70;99.90;;;;;;10588179;27;19927;-60
2024/02/02 11:58:17;;;;;;;;;;;8.90;99.90;;;;;;10582006;27;20928;-59
2024/02/02 12:03:25;;;;;;;;;;;8.90;99.90;;;;;;10582562;27;19927;-59
2024/02/02 12:08:32;;;;;;;;;;;8.90;99.90;;;;;;10586015;27;19954;-60
2024/02/02 12:13:36;;;;;;;;;;;8.90;99.90;;;;;;10577316;27;19950;-58
2024/02/02 12:18:39;;;;;;;;;;;9.10;99.90;;;;;;10579248;27;19927;-59
2024/02/02 12:23:44;;;;;;;;;;;9.00;99.90;;;;;;10577248;27;20462;-60
2024/02/02 12:28:51;;;;;;;;;;;9.10;99.90;;;;;;10580585;27;19923;-59
2024/02/02 12:33:53;;;;;;;;;;;9.40;99.90;;;;;;10586407;27;19934;-59
2024/02/02 12:38:58;;;;;;;;;;;9.30;99.90;;;;;;10594801;27;20693;-60
2024/02/02 12:44:04;;;;;;;;;;;9.50;99.90;;;;;;10587297;27;19923;-61
2024/02/02 12:49:06;;;;;;;;;;;9.20;99.90;;;;;;10584180;27;19945;-60
2024/02/02 12:54:10;;;;;;;;;;;9.40;99.90;;;;;;10587019;27;19923;-60
2024/02/02 12:59:17;;;;;;;;;;;9.60;99.90;;;;;;10586727;27;19930;-61
2024/02/02 13:04:20;;;;;;;;;;;9.50;99.90;;;;;;10586891;27;19951;-61
2024/02/02 13:09:29;;;;;;;;;;;9.60;99.90;;;;;;10587382;27;19927;-61
2024/02/02 13:14:33;;;;;;;;;;;9.30;99.90;;;;;;10587755;27;20640;-62
2024/02/02 13:19:39;;;;;;;;;;;9.40;99.90;;;;;;10585174;27;19930;-61
2024/02/02 13:24:53;;;;;;;;;;;9.40;99.90;;;;;;10583283;27;20469;-64
2024/02/02 13:29:57;;;;;;;;;;;9.10;99.90;;;;;;10583033;27;20231;-62
2024/02/02 13:34:59;;;;;;;;;;;9.00;99.90;;;;;;10582714;27;19950;-62
2024/02/02 13:40:02;;;;;;;;;;;9.20;99.90;;;;;;10585226;27;19946;-62
2024/02/02 13:45:10;;;;;;;;;;;9.10;99.90;;;;;;10587802;27;20012;-61
2024/02/02 13:50:19;;;;;;;;;;;9.50;99.90;;;;;;10587696;27;19923;-61
2024/02/02 13:55:21;;;;;;;;;;;9.20;99.90;;;;;;10582807;27;20332;-62
2024/02/02 14:00:24;;;;;;;;;;;9.40;99.90;;;;;;10584750;27;19927;-62
2024/02/02 14:05:26;;;;;;;;;;;9.30;99.90;;;;;;10579913;27;19943;-63
2024/02/02 14:10:29;;;;;;;;;;;9.30;99.90;;;;;;10580369;27;19930;-61
2024/02/02 14:15:38;;;;;;;;;;;9.10;99.90;;;;;;10579614;27;20578;-61
2024/02/02 14:20:40;;;;;;;;;;;9.20;99.90;;;;;;10575353;27;19927;-62
2024/02/02 14:25:42;;;;;;;;;;;9.30;99.90;;;;;;10581465;27;20515;-62
2024/02/02 14:30:47;;;;;;;;;;;9.40;99.90;;;;;;10581075;27;19923;-63
2024/02/02 14:35:49;;;;;;;;;;;9.70;99.90;;;;;;10582835;27;19920;-62
2024/02/02 14:40:52;;;;;;;;;;;9.60;99.90;;;;;;10581235;27;20259;-62
2024/02/02 14:45:58;;;;;;;;;;;9.80;99.90;;;;;;10574552;27;19958;-62
2024/02/02 14:51:00;;;;;;;;;;;9.50;99.90;;;;;;10577146;27;19930;-63
2024/02/02 14:56:02;;;;;;;;;;;9.60;99.90;;;;;;10579136;27;19930;-62
2024/02/02 15:01:13;;;;;;;;;;;9.80;99.90;;;;;;10577291;27;19919;-61
2024/02/02 15:06:16;;;;;;;;;;;9.80;99.90;;;;;;10579508;27;19969;-64
2024/02/02 15:11:18;;;;;;;;;;;9.60;99.90;;;;;;10576312;27;20734;-63
2024/02/02 15:16:21;;;;;;;;;;;9.50;99.90;;;;;;10577735;27;19919;-62
2024/02/02 15:21:23;;;;;;;;;;;9.70;99.90;;;;;;10579248;27;19919;-62
2024/02/02 15:26:25;;;;;;;;;;;9.50;99.90;;;;;;10579289;27;19938;-63
2024/02/02 15:31:28;;;;;;;;;;;9.20;99.90;;;;;;10579185;27;20388;-62
2024/02/02 15:36:30;;;;;;;;;;;9.40;99.90;;;;;;10576423;27;19923;-62
2024/02/02 15:41:34;;;;;;;;;;;9.00;99.90;;;;;;10573545;27;19930;-63
2024/02/02 15:46:38;;;;;;;;;;;9.30;99.90;;;;;;10575566;27;19923;-63
2024/02/02 15:51:40;;;;;;;;;;;9.60;99.90;;;;;;10578159;27;19919;-62
2024/02/02 15:56:42;;;;;;;;;;;9.50;99.90;;;;;;10576561;27;19927;-62
2024/02/02 16:01:47;;;;;;;;;;;9.20;99.90;;;;;;10577459;27;19934;-62
2024/02/02 16:06:48;;;;;;;;;;;8.80;99.90;;;;;;10573430;27;19931;-62
2024/02/02 16:11:50;;;;;;;;;;;8.80;99.90;;;;;;10578007;27;19923;-62
2024/02/02 16:16:54;;;;;;;;;;;9.10;99.90;;;;;;10568302;27;19923;-63
2024/02/02 16:21:58;;;;;;;;;;;9.10;99.90;;;;;;10570710;27;19923;-63
2024/02/02 16:27:00;;;;;;;;;;;8.60;99.90;;;;;;10569365;27;20757;-62
2024/02/02 16:32:04;;;;;;;;;;;8.70;99.90;;;;;;10572031;27;19928;-63
2024/02/02 16:37:06;;;;;;;;;;;8.40;99.90;;;;;;10573264;27;20425;-62
2024/02/02 16:42:09;;;;;;;;;;;8.60;99.90;;;;;;10567508;27;19923;-62
2024/02/02 16:47:14;;;;;;;;;;;8.60;99.90;;;;;;10566844;27;20476;-62
2024/02/02 16:52:16;;;;;;;;;;;8.70;99.90;;;;;;10569703;27;19919;-63
2024/02/02 16:57:19;;;;;;;;;;;8.90;99.90;;;;;;10570038;27;19930;-63
2024/02/02 17:02:22;;;;;;;;;;;8.60;99.90;;;;;;10575238;27;19919;-62
2024/02/02 17:07:25;;;;;;;;;;;8.40;99.90;;;;;;10575149;28;20108;-63
2024/02/02 17:12:27;;;;;;;;;;;8.20;99.90;;;;;;10570568;27;19987;-63
2024/02/02 17:17:33;;;;;;;;;;;8.50;99.90;;;;;;10570286;27;19934;-66
2024/02/02 17:22:36;;;;;;;;;;;8.40;99.90;;;;;;10579966;27;19920;-62
2024/02/02 17:27:38;;;;;;;;;;;8.00;99.90;;;;;;10582351;27;19929;-63
2024/02/02 17:32:43;;;;;;;;;;;8.40;99.90;;;;;;10580560;27;19940;-62
2024/02/02 17:37:46;;;;;;;;;;;8.10;99.90;;;;;;10581011;27;22954;-62
2024/02/02 17:42:49;;;;;;;;;;;8.10;99.90;;;;;;10587912;27;19934;-63
2024/02/02 17:47:52;;;;;;;;;;;8.20;99.90;;;;;;10589265;27;19978;-62
2024/02/02 17:52:54;;;;;;;;;;;8.40;99.90;;;;;;10581459;27;19923;-62
2024/02/02 17:57:57;;;;;;;;;;;8.10;99.90;;;;;;10578566;27;19935;-61
2024/02/02 18:03:00;;;;;;;;;;;8.40;99.90;;;;;;10575992;27;20550;-63
2024/02/02 18:08:03;;;;;;;;;;;8.40;99.90;;;;;;10580008;27;19919;-62
2024/02/02 18:13:05;;;;;;;;;;;8.20;99.90;;;;;;10576370;27;20621;-63
2024/02/02 18:18:09;;;;;;;;;;;8.20;99.90;;;;;;10572318;27;20067;-61
2024/02/02 18:23:14;;;;;;;;;;;8.30;99.90;;;;;;10576563;27;19923;-64
2024/02/02 18:28:23;;;;;;;;;;;8.50;99.90;;;;;;10575538;27;19923;-61
2024/02/02 18:33:27;;;;;;;;;;;8.30;99.90;;;;;;10576368;27;20411;-63
2024/02/02 18:38:29;;;;;;;;;;;8.30;99.90;;;;;;10576834;27;19923;-63
2024/02/02 18:43:31;;;;;;;;;;;8.30;99.90;;;;;;10569071;27;19973;-62
2024/02/02 18:48:35;;;;;;;;;;;8.30;99.90;;;;;;10573640;27;20252;-62
2024/02/02 18:53:37;;;;;;;;;;;8.30;99.90;;;;;;10573780;27;19946;-61
2024/02/02 18:58:40;;;;;;;;;;;8.20;99.90;;;;;;10565780;27;19987;-61
2024/02/02 19:03:44;;;;;;;;;;;8.30;99.90;;;;;;10574576;27;20041;-61
2024/02/02 19:08:48;;;;;;;;;;;8.30;99.90;;;;;;10573858;27;19927;-62
2024/02/02 19:13:52;;;;;;;;;;;8.30;99.90;;;;;;10573631;27;20056;-62
2024/02/02 19:18:56;;;;;;;;;;;8.40;99.90;;;;;;10575175;27;19927;-63
2024/02/02 19:23:58;;;;;;;;;;;8.50;99.90;;;;;;10575531;27;19929;-61
2024/02/02 19:29:00;;;;;;;;;;;8.30;99.90;;;;;;10571481;27;19962;-63
2024/02/02 19:34:03;;;;;;;;;;;8.20;99.90;;;;;;10573858;27;19927;-62
2024/02/02 19:39:07;;;;;;;;;;;8.50;99.90;;;;;;10572846;27;19923;-62
2024/02/02 19:44:10;;;;;;;;;;;8.30;99.90;;;;;;10571720;27;19923;-60
2024/02/02 19:49:15;;;;;;;;;;;8.50;99.90;;;;;;10574210;27;19923;-63
2024/02/02 19:54:18;;;;;;;;;;;8.70;99.90;;;;;;10566617;27;19935;-62
2024/02/02 19:59:22;;;;;;;;;;;8.60;99.90;;;;;;10574708;27;19923;-62
2024/02/02 20:04:25;;;;;;;;;;;8.60;99.90;;;;;;10574566;27;19927;-62
2024/02/02 20:09:27;;;;;;;;;;;8.50;99.90;;;;;;10569552;27;19923;-62
2024/02/02 20:14:30;;;;;;;;;;;8.60;99.90;;;;;;10572578;27;19927;-62
2024/02/02 20:19:33;;;;;;;;;;;8.60;99.90;;;;;;10559863;27;21664;-63
2024/02/02 20:24:39;;;;;;;;;;;8.80;99.90;;;;;;10571370;27;19974;-62
2024/02/02 20:29:41;;;;;;;;;;;8.60;99.90;;;;;;10573078;27;19980;-63
2024/02/02 20:34:44;;;;;;;;;;;8.50;99.90;;;;;;10570849;27;19996;-62
2024/02/02 20:39:46;;;;;;;;;;;8.60;99.90;;;;;;10570902;27;19989;-60
2024/02/02 20:44:49;;;;;;;;;;;8.70;99.90;;;;;;10568287;27;19931;-62
2024/02/02 20:49:52;;;;;;;;;;;8.60;99.90;;;;;;10571694;27;20014;-63
2024/02/02 20:54:54;;;;;;;;;;;8.70;99.90;;;;;;10573385;27;19929;-63
2024/02/02 20:59:57;;;;;;;;;;;8.70;99.90;;;;;;10576086;27;19975;-61
2024/02/02 21:05:00;;;;;;;;;;;8.90;99.90;;;;;;10579804;27;19919;-63
2024/02/02 21:10:05;;;;;;;;;;;8.90;99.90;;;;;;10580932;27;19973;-62
2024/02/02 21:15:08;;;;;;;;;;;9.00;99.90;;;;;;10578784;27;19928;-61
2024/02/02 21:20:12;;;;;;;;;;;9.00;99.90;;;;;;10577964;27;20009;-62
2024/02/02 21:25:14;;;;;;;;;;;8.80;99.90;;;;;;10583357;27;20709;-61
2024/02/02 21:30:18;;;;;;;;;;;8.70;99.90;;;;;;10586052;27;20310;-61
2024/02/02 21:35:21;;;;;;;;;;;8.90;99.90;;;;;;10585844;27;20348;-60
2024/02/02 21:40:23;;;;;;;;;;;9.00;99.90;;;;;;10591358;27;19930;-61
2024/02/02 21:45:27;;;;;;;;;;;9.10;99.90;;;;;;10589836;27;19923;-61
2024/02/02 21:50:30;;;;;;;;;;;9.40;99.90;;;;;;10590876;27;19923;-59
2024/02/02 21:55:33;;;;;;;;;;;9.20;99.90;;;;;;10593808;27;20401;-59
2024/02/02 22:00:35;;;;;;;;;;;8.80;99.90;;;;;;10590782;27;19920;-61
2024/02/02 22:05:38;;;;;;;;;;;8.60;99.90;;;;;;10588719;27;19927;-62
2024/02/02 22:10:40;;;;;;;;;;;8.30;99.90;;;;;;10584661;27;19927;-61
2024/02/02 22:15:42;;;;;;;;;;;8.20;99.90;;;;;;10587697;27;20022;-61
2024/02/02 22:20:46;;;;;;;;;;;8.30;99.90;;;;;;10585687;27;19946;-63
2024/02/02 22:25:49;;;;;;;;;;;8.20;99.90;;;;;;10586670;27;20262;-63
2024/02/02 22:30:52;;;;;;;;;;;8.50;99.90;;;;;;10589411;27;19924;-62
2024/02/02 22:35:55;;;;;;;;;;;8.80;99.90;;;;;;10585150;27;19928;-62
2024/02/02 22:40:57;;;;;;;;;;;8.80;99.90;;;;;;10581068;27;19930;-61
2024/02/02 22:46:05;;;;;;;;;;;8.60;99.90;;;;;;10575831;27;19930;-61
2024/02/02 22:51:09;;;;;;;;;;;8.40;99.90;;;;;;10584883;27;19927;-61
2024/02/02 22:56:12;;;;;;;;;;;8.50;99.90;;;;;;10585819;27;20050;-61
2024/02/02 23:01:14;;;;;;;;;;;8.50;99.90;;;;;;10584491;27;20386;-62
2024/02/02 23:06:17;;;;;;;;;;;8.80;99.90;;;;;;10584745;27;19923;-62
2024/02/02 23:11:19;;;;;;;;;;;8.80;99.90;;;;;;10584034;27;20290;-62
2024/02/02 23:16:21;;;;;;;;;;;8.70;99.90;;;;;;10582740;27;19919;-62
2024/02/02 23:21:24;;;;;;;;;;;8.70;99.90;;;;;;10581960;27;19919;-61
2024/02/02 23:26:27;;;;;;;;;;;8.70;99.90;;;;;;10581747;27;19924;-62
2024/02/02 23:31:29;;;;;;;;;;;8.60;99.90;;;;;;10581506;27;20374;-62
2024/02/02 23:36:32;;;;;;;;;;;8.60;99.90;;;;;;10583424;27;19930;-61
2024/02/02 23:41:34;;;;;;;;;;;8.90;99.90;;;;;;10582380;27;20359;-61
2024/02/02 23:46:36;;;;;;;;;;;9.00;99.90;;;;;;10583411;27;20011;-61
2024/02/02 23:51:40;;;;;;;;;;;8.90;99.90;;;;;;10584585;27;20064;-61
2024/02/02 23:56:42;;;;;;;;;;;8.70;99.90;;;;;;10580748;27;19927;-62
