Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:01;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5033299;28;20455;-81
2023/08/31 00:04:28;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5033096;28;20437;-81
2023/08/31 00:06:56;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5037682;28;20482;-82
2023/08/31 00:09:23;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5038274;28;20477;-82
2023/08/31 00:11:52;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5036973;28;20456;-82
2023/08/31 00:14:19;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5033419;28;20512;-82
2023/08/31 00:16:46;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5033900;28;20441;-82
2023/08/31 00:19:14;;;;;;;1.43;1.43;;;12.50;99.90;;;;;;5033882;28;20469;-83
2023/08/31 00:21:41;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5033790;28;20455;-82
2023/08/31 00:24:09;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5033461;28;20529;-82
2023/08/31 00:26:39;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5034329;28;20534;-83
2023/08/31 00:29:09;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5033421;28;20465;-83
2023/08/31 00:31:36;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5033991;28;20934;-82
2023/08/31 00:34:04;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5033157;28;20481;-83
2023/08/31 00:36:30;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5033552;28;20449;-82
2023/08/31 00:38:57;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5033561;28;20562;-82
2023/08/31 00:41:24;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;5033342;28;20538;-82
2023/08/31 00:43:51;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5033261;28;20471;-82
2023/08/31 00:46:19;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5033190;28;20522;-81
2023/08/31 00:48:46;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5032729;28;20471;-82
2023/08/31 00:51:13;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5033076;28;20535;-81
2023/08/31 00:53:41;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5032691;28;20449;-82
2023/08/31 00:56:09;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5032933;28;20911;-83
2023/08/31 00:58:35;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5017771;28;20898;-81
2023/08/31 01:01:12;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5033466;28;20531;-82
2023/08/31 01:04:00;;;;;;;1.37;1.27;;;12.20;99.90;;;;;;5018919;28;20468;-81
2023/08/31 01:06:37;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5033501;28;20488;-82
2023/08/31 01:09:11;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5033776;28;20548;-82
2023/08/31 01:11:50;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5018004;28;20986;-83
2023/08/31 01:14:19;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5032818;28;20502;-82
2023/08/31 01:16:50;;;;;;;0.50;0.47;;;12.00;99.90;;;;;;5033011;28;20444;-81
2023/08/31 01:19:35;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5033119;28;20497;-81
2023/08/31 01:22:10;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5033165;28;21006;-82
2023/08/31 01:24:39;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5010287;28;20443;-82
2023/08/31 01:27:06;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5034329;28;20806;-82
2023/08/31 01:29:33;;;;;;;1.10;1.07;;;11.90;99.90;;;;;;5036170;28;20460;-81
2023/08/31 01:32:00;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5037186;28;20512;-81
2023/08/31 01:34:27;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5036450;28;20487;-79
2023/08/31 01:36:58;;;;;;;0.50;0.47;;;11.80;99.90;;;;;;5036499;28;20808;-81
2023/08/31 01:39:34;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5036172;28;20467;-81
2023/08/31 01:42:06;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5036651;28;20527;-80
2023/08/31 01:44:36;;;;;;;0.53;0.50;;;11.70;99.90;;;;;;5036826;28;20451;-83
2023/08/31 01:47:06;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5036443;28;20451;-81
2023/08/31 01:49:37;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5036044;28;20828;-83
2023/08/31 01:52:04;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5036575;28;20438;-82
2023/08/31 01:54:31;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5036350;28;20821;-81
2023/08/31 01:56:58;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5037008;28;20519;-83
2023/08/31 01:59:27;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5036119;28;20463;-82
2023/08/31 02:01:54;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5036957;28;20873;-81
2023/08/31 02:04:21;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5036023;28;20446;-81
2023/08/31 02:06:47;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5035830;28;20539;-82
2023/08/31 02:09:15;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5035928;28;20908;-80
2023/08/31 02:11:42;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5020188;28;20871;-82
2023/08/31 02:14:08;;;;;;;4.73;3.70;;;11.40;99.90;;;;;;5036085;28;20522;-81
2023/08/31 02:16:37;;;;;;;1.67;1.57;;;11.50;99.90;;;;;;5034875;28;20476;-82
2023/08/31 02:19:03;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5034991;28;20468;-81
2023/08/31 02:21:30;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;5034492;28;20445;-82
2023/08/31 02:23:57;;;;;;;1.43;0.70;;;11.60;99.90;;;;;;5035080;28;20437;-81
2023/08/31 02:26:24;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5035112;28;20440;-83
2023/08/31 02:28:51;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5034932;28;20982;-82
2023/08/31 02:31:19;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5038093;28;20444;-81
2023/08/31 02:33:47;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5041987;28;20436;-82
2023/08/31 02:36:14;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5042340;28;20483;-81
2023/08/31 02:38:41;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5038232;28;20504;-83
2023/08/31 02:41:08;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5040856;28;20853;-82
2023/08/31 02:43:35;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5038239;28;20524;-82
2023/08/31 02:46:02;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5035624;28;20522;-83
2023/08/31 02:48:29;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5035650;28;20892;-83
2023/08/31 02:51:00;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;5034939;28;20457;-82
2023/08/31 02:53:27;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5035707;28;20850;-84
2023/08/31 02:55:54;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5035261;28;20572;-83
2023/08/31 02:58:21;;;;;;;2.20;1.37;;;11.40;99.90;;;;;;5035928;28;20532;-81
2023/08/31 03:00:48;;;;;;;1.17;1.17;;;11.40;99.90;;;;;;5034987;28;20453;-82
2023/08/31 03:03:15;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5034628;28;20446;-82
2023/08/31 03:05:42;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5035166;28;20957;-81
2023/08/31 03:08:10;;;;;;;2.30;2.20;;;11.50;99.90;;;;;;5035518;28;20538;-82
2023/08/31 03:10:38;;;;;;;1.63;0.90;;;11.40;99.90;;;;;;5034308;28;20554;-81
2023/08/31 03:13:05;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5034863;28;20471;-82
2023/08/31 03:15:34;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5034466;28;20996;-81
2023/08/31 03:18:01;;;;;;;4.00;1.87;;;11.50;99.90;;;;;;5034440;28;20818;-83
2023/08/31 03:20:28;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5037401;28;20537;-88
2023/08/31 03:22:55;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5035198;28;20469;-82
2023/08/31 03:25:24;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5034144;28;20441;-81
2023/08/31 03:27:51;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5035042;28;21035;-82
2023/08/31 03:30:17;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5034442;28;20548;-82
2023/08/31 03:32:44;;;;;;;0.67;0.63;;;11.50;99.90;;;;;;5034302;28;20467;-84
2023/08/31 03:35:11;;;;;;;0.97;0.97;;;11.60;99.90;;;;;;5031317;28;20548;-83
2023/08/31 03:37:38;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5044167;28;20460;-84
2023/08/31 03:40:06;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5035240;28;20556;-83
2023/08/31 03:42:35;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5027161;28;20449;-83
2023/08/31 03:45:03;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5034307;28;20465;-83
2023/08/31 03:47:30;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5034349;28;20486;-82
2023/08/31 03:49:56;;;;;;;1.07;0.97;;;11.40;99.90;;;;;;5034966;28;20462;-83
2023/08/31 03:52:23;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5034506;28;20476;-82
2023/08/31 03:54:52;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5013505;28;20469;-80
2023/08/31 03:57:18;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5017072;28;20545;-80
2023/08/31 03:59:47;;;;;;;7.10;2.80;;;11.30;99.90;;;;;;5031850;28;20476;-81
2023/08/31 04:02:14;;;;;;;1.33;1.33;;;11.30;99.90;;;;;;5028636;28;20535;-82
2023/08/31 04:04:41;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5024948;28;20822;-82
2023/08/31 04:07:07;;;;;;;2.00;1.37;;;11.30;99.90;;;;;;5020393;28;20481;-82
2023/08/31 04:09:34;;;;;;;3.03;2.63;;;11.30;99.90;;;;;;5012890;28;20493;-81
2023/08/31 04:12:01;;;;;;;1.90;1.53;;;11.30;99.90;;;;;;5026718;28;20446;-83
2023/08/31 04:14:28;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5027183;28;20474;-81
2023/08/31 04:16:57;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5020381;28;21293;-83
2023/08/31 04:19:25;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5027531;28;20478;-82
2023/08/31 04:21:52;;;;;;;1.33;1.10;;;11.20;99.90;;;;;;5027366;28;20443;-81
2023/08/31 04:24:19;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5024710;28;20497;-82
2023/08/31 04:26:48;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5026804;28;20529;-81
2023/08/31 04:29:14;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5011612;28;20559;-80
2023/08/31 04:31:41;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5027979;28;20543;-81
2023/08/31 04:34:09;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5029992;28;20530;-81
2023/08/31 04:36:36;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5024868;28;20478;-83
2023/08/31 04:39:04;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5027974;28;20459;-82
2023/08/31 04:41:31;;;;;;;3.37;3.17;;;10.80;99.90;;;;;;5027788;28;20447;-83
2023/08/31 04:43:58;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5034051;28;20471;-82
2023/08/31 04:46:25;;;;;;;2.20;0.60;;;10.80;99.90;;;;;;5034146;28;20447;-82
2023/08/31 04:48:52;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5034200;28;20531;-84
2023/08/31 04:51:30;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5038189;28;20514;-82
2023/08/31 04:53:57;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5023464;28;20462;-82
2023/08/31 04:56:24;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5040923;28;20496;-83
2023/08/31 04:58:51;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5038062;28;20473;-82
2023/08/31 05:01:18;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5036774;28;20520;-83
2023/08/31 05:03:45;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5038180;28;20516;-84
2023/08/31 05:06:11;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;5038411;28;20820;-82
2023/08/31 05:08:40;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5038078;28;20527;-82
2023/08/31 05:11:06;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5038988;28;20443;-83
2023/08/31 05:13:33;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5039277;28;20444;-83
2023/08/31 05:16:00;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5038435;28;20598;-82
2023/08/31 05:18:27;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5038534;28;20449;-83
2023/08/31 05:20:54;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5039427;28;20540;-83
2023/08/31 05:23:21;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5038659;28;20475;-82
2023/08/31 05:25:49;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5038393;28;20812;-84
2023/08/31 05:28:16;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5038743;28;20953;-83
2023/08/31 05:30:49;;;;;;;0.67;0.67;;;11.20;99.90;;;;;;5037860;28;20470;-81
2023/08/31 05:33:16;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5038060;28;20431;-82
2023/08/31 05:35:43;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5038993;28;21062;-83
2023/08/31 05:38:10;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5038329;28;20432;-83
2023/08/31 05:40:37;;;;;;;2.10;2.00;;;11.30;99.90;;;;;;5037948;28;20884;-82
2023/08/31 05:43:05;;;;;;;2.80;1.77;;;11.40;99.90;;;;;;5038265;28;20459;-83
2023/08/31 05:45:33;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5037696;28;20447;-81
2023/08/31 05:48:00;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5042301;28;20427;-83
2023/08/31 05:50:27;;;;;;;0.63;0.60;;;11.70;99.90;;;;;;5040071;28;20457;-83
2023/08/31 05:52:54;;;;;;;2.30;0.60;;;11.80;99.90;;;;;;5039760;28;20834;-84
2023/08/31 05:55:21;;;;;;;2.07;1.97;;;11.90;99.90;;;;;;5040068;28;20469;-82
2023/08/31 05:57:48;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5040128;28;20524;-83
2023/08/31 06:00:18;;;;;;;1.53;1.43;;;12.00;99.90;;;;;;5040669;28;20480;-83
2023/08/31 06:02:45;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5040617;28;20601;-83
2023/08/31 06:05:14;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5040770;28;20437;-83
2023/08/31 06:07:40;;;;;;;0.50;0.47;;;12.00;99.90;;;;;;5039739;28;20452;-83
2023/08/31 06:10:08;;;;;;;2.67;2.57;;;12.20;99.90;;;;;;5040061;28;20463;-83
2023/08/31 06:12:35;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5039972;28;20448;-83
2023/08/31 06:15:02;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5040050;28;20438;-83
2023/08/31 06:17:31;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5039978;28;20483;-83
2023/08/31 06:19:57;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5039696;28;20463;-83
2023/08/31 06:22:24;;;;;;;1.47;0.70;;;12.90;99.90;;;;;;5039758;28;20536;-82
2023/08/31 06:24:51;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5039314;28;20979;-84
2023/08/31 06:27:18;;;;;;;0.70;0.63;;;13.30;99.90;;;;;;5039237;28;20429;-82
2023/08/31 06:29:45;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5038754;28;20466;-82
2023/08/31 06:32:12;;;;;;;1.20;1.07;;;13.80;99.90;;;;;;5038220;28;20447;-81
2023/08/31 06:34:40;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5039553;28;20482;-82
2023/08/31 06:37:07;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5039232;28;20537;-82
2023/08/31 06:39:34;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5039142;28;20531;-83
2023/08/31 06:42:01;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5039084;28;20443;-82
2023/08/31 06:44:29;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5040505;28;20446;-82
2023/08/31 06:46:56;;;;;;;0.97;0.60;;;15.50;99.90;;;;;;5040096;28;20440;-82
2023/08/31 06:49:23;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5040151;28;20470;-79
2023/08/31 06:51:53;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5039489;28;20439;-83
2023/08/31 06:54:20;;;;;;;15.83;10.93;;;15.80;99.90;;;;;;5040382;28;20448;-83
2023/08/31 06:56:48;;;;;;;1.03;0.73;;;16.10;99.90;;;;;;5039617;28;20492;-82
2023/08/31 06:59:14;;;;;;;1.17;1.10;;;16.10;99.90;;;;;;5038500;28;20540;-81
2023/08/31 07:01:41;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5038132;28;20535;-82
2023/08/31 07:04:08;;;;;;;0.50;0.37;;;16.70;99.90;;;;;;5039611;28;20531;-82
2023/08/31 07:06:36;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5038139;28;20440;-82
2023/08/31 07:09:06;;;;;;;1.27;1.07;;;17.30;99.90;;;;;;5037833;28;20544;-82
2023/08/31 07:11:32;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5039755;28;20536;-82
2023/08/31 07:13:59;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5039061;28;20444;-82
2023/08/31 07:16:26;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5037472;28;20579;-83
2023/08/31 07:18:53;;;;;;;0.93;0.60;;;18.40;99.90;;;;;;5036428;28;20827;-81
2023/08/31 07:21:20;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5038497;28;20432;-82
2023/08/31 07:23:48;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5037456;28;20445;-80
2023/08/31 07:26:16;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5036124;28;20527;-79
2023/08/31 07:28:43;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5036434;28;20501;-79
2023/08/31 07:31:10;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5037054;28;20448;-79
2023/08/31 07:33:37;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5037179;28;20443;-80
2023/08/31 07:36:06;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5035027;28;20543;-79
2023/08/31 07:38:33;;;;;;;0.50;0.43;;;18.90;99.90;;;;;;5037277;28;20522;-80
2023/08/31 07:41:01;;;;;;;0.60;0.53;;;18.70;99.90;;;;;;5038321;28;20500;-80
2023/08/31 07:43:29;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5036930;28;20460;-80
2023/08/31 07:45:56;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5035131;28;20448;-79
2023/08/31 07:48:23;;;;;;;2.63;1.17;;;17.70;99.90;;;;;;5037345;28;20444;-82
2023/08/31 07:50:50;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5038490;28;20443;-81
2023/08/31 07:53:18;;;;;;;0.93;0.87;;;17.30;99.90;;;;;;5039204;28;20504;-80
2023/08/31 07:55:54;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5044213;28;20455;-80
2023/08/31 07:58:21;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5024307;28;20484;-81
2023/08/31 08:00:49;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5036024;28;20527;-80
2023/08/31 08:03:16;;;;;;;0.57;0.43;;;19.60;99.90;;;;;;5035673;28;20451;-80
2023/08/31 08:05:43;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5034355;28;20860;-81
2023/08/31 08:08:10;;;;;;;0.60;0.53;;;20.00;99.90;;;;;;5035244;28;20516;-81
2023/08/31 08:10:36;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5036450;28;20518;-82
2023/08/31 08:13:04;;;;;;;0.87;0.87;;;20.60;99.90;;;;;;5034966;28;20529;-81
2023/08/31 08:15:31;;;;;;;1.47;1.07;;;20.80;99.90;;;;;;5035825;28;20433;-82
2023/08/31 08:17:59;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5037563;28;20473;-81
2023/08/31 08:20:26;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5037698;28;20561;-81
2023/08/31 08:22:53;;;;;;;1.90;1.37;;;21.10;99.90;;;;;;5037761;28;20468;-83
2023/08/31 08:25:20;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5037881;28;20439;-81
2023/08/31 08:27:47;;;;;;;0.50;0.37;;;21.50;99.90;;;;;;5038193;28;20454;-82
2023/08/31 08:30:15;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5036871;28;20887;-82
2023/08/31 08:32:42;;;;;;;0.57;0.40;;;21.70;99.90;;;;;;5036629;28;20826;-81
2023/08/31 08:35:10;;;;;;;0.70;0.60;;;22.30;99.90;;;;;;5036419;28;20427;-81
2023/08/31 08:37:37;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5039271;28;20477;-81
2023/08/31 08:40:04;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5032495;28;20502;-81
2023/08/31 08:42:33;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5041440;28;20449;-81
2023/08/31 08:45:02;;;;;;;0.50;0.40;;;21.40;99.90;;;;;;5041927;28;20869;-82
2023/08/31 08:47:30;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5042869;28;20437;-82
2023/08/31 08:50:00;;;;;;;1.83;0.83;;;20.90;99.90;;;;;;5041490;28;20500;-81
2023/08/31 08:52:29;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5041672;28;20433;-81
2023/08/31 08:54:58;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5040681;28;20473;-81
2023/08/31 08:57:25;;;;;;;0.83;0.83;;;21.40;99.90;;;;;;5041399;28;20504;-82
2023/08/31 08:59:52;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;5041714;28;20486;-81
2023/08/31 09:02:19;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5040936;28;20534;-80
2023/08/31 09:04:46;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5039648;28;20525;-81
2023/08/31 09:07:12;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5039463;28;20439;-81
2023/08/31 09:09:54;;;;;;;0.50;0.40;;;23.10;99.90;;;;;;5040760;28;20467;-81
2023/08/31 09:12:23;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5042439;28;20844;-81
2023/08/31 09:15:00;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5041811;28;20431;-81
2023/08/31 09:17:38;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5023033;28;20471;-81
2023/08/31 09:20:05;;;;;;;1.27;0.63;;;23.20;99.90;;;;;;5037257;28;20541;-82
2023/08/31 09:22:34;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5038230;28;20814;-81
2023/08/31 09:25:03;;;;;;;0.50;0.30;;;24.30;99.90;;;;;;5037904;28;20765;-80
2023/08/31 09:27:31;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5013726;28;20495;-82
2023/08/31 09:29:58;;;;;;;0.50;0.40;;;23.80;99.90;;;;;;5011656;28;20819;-81
2023/08/31 09:32:25;;;;;;;0.87;0.80;;;24.10;99.90;;;;;;5023309;28;20814;-82
2023/08/31 09:34:52;;;;;;;0.50;0.40;;;24.50;99.90;;;;;;5025689;28;20475;-83
2023/08/31 09:37:19;;;;;;;1.47;0.77;;;24.70;99.90;;;;;;5030445;28;20590;-81
2023/08/31 09:39:45;;;;;;;1.30;1.10;;;24.50;99.20;;;;;;5032366;28;21012;-81
2023/08/31 09:42:14;;;;;;;0.60;0.40;;;23.70;98.30;;;;;;5030397;28;20503;-81
2023/08/31 09:44:45;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5032498;28;20538;-80
2023/08/31 09:47:14;;;;;;;2.43;0.77;;;24.00;99.90;;;;;;5027258;28;20838;-81
2023/08/31 09:49:44;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5030618;28;20474;-81
2023/08/31 09:52:12;;;;;;;0.50;0.30;;;24.30;98.30;;;;;;5034275;28;20443;-81
2023/08/31 09:54:40;;;;;;;0.50;0.40;;;23.80;97.10;;;;;;5038389;28;20576;-81
2023/08/31 09:57:06;;;;;;;0.60;0.60;;;23.70;97.40;;;;;;5034698;28;20481;-81
2023/08/31 09:59:35;;;;;;;0.50;0.40;;;23.80;98.60;;;;;;5036200;28;20671;-80
2023/08/31 10:02:03;;;;;;;0.53;0.40;;;23.70;97.60;;;;;;5033847;28;20424;-80
2023/08/31 10:04:32;;;;;;;0.50;0.40;;;22.50;99.90;;;;;;5028282;28;20480;-80
2023/08/31 10:07:00;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5022100;28;20440;-81
2023/08/31 10:09:28;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5009620;28;20466;-81
2023/08/31 10:11:56;;;;;;;0.50;0.40;;;23.30;97.80;;;;;;5038274;28;20543;-82
2023/08/31 10:14:24;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5024481;28;20885;-81
2023/08/31 10:16:54;;;;;;;1.63;1.53;;;22.10;99.90;;;;;;5020939;28;20511;-81
2023/08/31 10:19:20;;;;;;;0.50;0.40;;;21.40;99.90;;;;;;5024269;28;20912;-82
2023/08/31 10:21:47;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5034443;28;20563;-82
2023/08/31 10:24:14;;;;;;;1.30;0.97;;;22.60;99.90;;;;;;5028572;28;20537;-82
2023/08/31 10:26:41;;;;;;;0.60;0.50;;;24.00;96.30;;;;;;5021765;28;21107;-82
2023/08/31 10:29:27;;;;;;;0.50;0.30;;;25.00;93.00;;;;;;5019543;28;20457;-82
2023/08/31 10:31:55;;;;;;;0.50;0.30;;;26.10;91.80;;;;;;5031465;28;20436;-82
2023/08/31 10:34:36;;;;;;;0.50;0.30;;;26.30;88.00;;;;;;5024241;28;20448;-82
2023/08/31 10:37:04;;;;;;;0.60;0.50;;;25.60;85.10;;;;;;5018568;28;20433;-82
2023/08/31 10:39:39;;;;;;;0.50;0.30;;;25.40;87.30;;;;;;5009034;28;20994;-82
2023/08/31 10:42:06;;;;;;;0.60;0.40;;;25.50;90.60;;;;;;5035421;28;20506;-82
2023/08/31 10:44:33;;;;;;;0.50;0.40;;;26.00;90.20;;;;;;5025216;28;20925;-80
2023/08/31 10:47:04;;;;;;;0.50;0.40;;;24.90;89.40;;;;;;5020666;28;20461;-81
2023/08/31 10:49:32;;;;;;;0.57;0.53;;;24.10;90.20;;;;;;5018724;28;20491;-81
2023/08/31 10:52:17;;;;;;;0.50;0.30;;;23.20;93.20;;;;;;5035558;28;20439;-81
2023/08/31 10:54:44;;;;;;;0.50;0.30;;;24.00;93.40;;;;;;5036579;28;20931;-82
2023/08/31 10:57:12;;;;;;;0.50;0.30;;;24.70;94.10;;;;;;5036643;28;20440;-81
2023/08/31 10:59:43;;;;;;;0.50;0.30;;;25.60;92.30;;;;;;5036998;28;20498;-83
2023/08/31 11:02:27;;;;;;;0.50;0.30;;;26.10;90.00;;;;;;5036411;28;20444;-80
2023/08/31 11:04:55;;;;;;;0.50;0.30;;;25.90;84.10;;;;;;5037692;28;20443;-81
2023/08/31 11:07:28;;;;;;;4.20;2.23;;;25.20;82.70;;;;;;5035494;28;20517;-81
2023/08/31 11:10:11;;;;;;;0.50;0.40;;;24.40;85.90;;;;;;5035412;28;20467;-81
2023/08/31 11:12:38;;;;;;;0.50;0.30;;;23.30;87.30;;;;;;5024185;28;20518;-81
2023/08/31 11:15:06;;;;;;;0.50;0.30;;;22.50;90.30;;;;;;5038139;28;20861;-81
2023/08/31 11:17:35;;;;;;;0.50;0.40;;;22.80;92.00;;;;;;5038385;28;20569;-81
2023/08/31 11:20:05;;;;;;;1.37;1.27;;;23.70;91.10;;;;;;5039128;28;20464;-81
2023/08/31 11:22:33;;;;;;;2.93;0.63;;;24.10;89.10;;;;;;5039020;28;20527;-83
2023/08/31 11:25:00;;;;;;;0.50;0.30;;;24.00;90.60;;;;;;5037908;28;20927;-81
2023/08/31 11:27:27;;;;;;;0.50;0.40;;;23.60;92.40;;;;;;5015150;28;20455;-81
2023/08/31 11:29:54;;;;;;;0.50;0.40;;;22.80;92.20;;;;;;5030959;28;20519;-81
2023/08/31 11:32:24;;;;;;;0.50;0.30;;;22.00;93.20;;;;;;5030205;28;20525;-82
2023/08/31 11:34:52;;;;;;;0.50;0.50;;;21.60;94.60;;;;;;5034412;28;20501;-81
2023/08/31 11:37:21;;;;;;;0.50;0.33;;;21.40;97.00;;;;;;5034733;28;20438;-81
2023/08/31 11:39:50;;;;;;;0.50;0.30;;;21.20;97.80;;;;;;5033655;28;20478;-81
2023/08/31 11:42:19;;;;;;;0.50;0.40;;;21.50;99.90;;;;;;5033594;28;20449;-81
2023/08/31 11:44:47;;;;;;;0.50;0.30;;;22.40;99.70;;;;;;5034219;28;20446;-81
2023/08/31 11:47:15;;;;;;;0.50;0.30;;;23.50;97.50;;;;;;5033780;28;20524;-81
2023/08/31 11:49:42;;;;;;;0.50;0.30;;;24.60;93.90;;;;;;5033757;28;20546;-81
2023/08/31 11:52:12;;;;;;;0.50;0.30;;;25.20;92.40;;;;;;5036901;28;20880;-81
2023/08/31 11:54:39;;;;;;;0.50;0.40;;;25.60;91.50;;;;;;5021026;28;20524;-82
2023/08/31 11:57:09;;;;;;;0.50;0.30;;;26.10;87.10;;;;;;5036447;28;20443;-82
2023/08/31 11:59:36;;;;;;;0.50;0.30;;;26.30;90.20;;;;;;5037542;28;20472;-82
2023/08/31 12:02:08;;;;;;;0.50;0.30;;;26.20;88.80;;;;;;5034429;28;20452;-81
2023/08/31 12:04:42;;;;;;;0.50;0.30;;;26.70;89.40;;;;;;5034330;28;20449;-81
2023/08/31 12:07:09;;;;;;;0.50;0.30;;;27.70;89.30;;;;;;5038097;28;20447;-82
2023/08/31 12:09:37;;;;;;;0.50;0.40;;;27.40;81.90;;;;;;5042944;28;20460;-81
2023/08/31 12:12:05;;;;;;;1.80;1.70;;;27.20;80.70;;;;;;5039640;28;20556;-81
2023/08/31 12:14:32;;;;;;;1.03;0.60;;;26.30;78.70;;;;;;5036389;28;20532;-82
2023/08/31 12:17:03;;;;;;;2.40;0.40;;;25.40;80.20;;;;;;5036770;28;20504;-81
2023/08/31 12:19:30;;;;;;;0.50;0.40;;;24.80;83.00;;;;;;5026906;28;20832;-81
2023/08/31 12:21:58;;;;;;;0.67;0.67;;;23.90;84.50;;;;;;5025118;28;20456;-81
2023/08/31 12:24:25;;;;;;;0.50;0.40;;;23.60;84.30;;;;;;5033230;28;20822;-80
2023/08/31 12:26:54;;;;;;;0.50;0.40;;;23.40;86.00;;;;;;5030368;28;21002;-80
2023/08/31 12:29:22;;;;;;;0.50;0.30;;;23.80;88.00;;;;;;5027694;28;20971;-81
2023/08/31 12:31:49;;;;;;;0.90;0.90;;;24.40;88.90;;;;;;5033348;28;20451;-82
2023/08/31 12:34:16;;;;;;;0.50;0.40;;;24.40;86.00;;;;;;5025916;28;20459;-81
2023/08/31 12:36:43;;;;;;;0.50;0.30;;;24.10;84.70;;;;;;5026431;28;20466;-80
2023/08/31 12:39:11;;;;;;;0.50;0.30;;;23.70;86.20;;;;;;5025685;28;20519;-82
2023/08/31 12:41:38;;;;;;;0.60;0.40;;;23.20;89.00;;;;;;5032012;28;20851;-82
2023/08/31 12:44:07;;;;;;;0.80;0.43;;;23.30;90.20;;;;;;5032750;28;20442;-83
2023/08/31 12:46:34;;;;;;;0.50;0.40;;;23.40;90.10;;;;;;5033953;28;20476;-80
2023/08/31 12:49:02;;;;;;;0.50;0.40;;;23.70;90.90;;;;;;5034540;28;20462;-83
2023/08/31 12:51:30;;;;;;;1.37;1.27;;;23.40;89.50;;;;;;5033583;28;20443;-82
2023/08/31 12:53:57;;;;;;;0.50;0.40;;;23.10;89.10;;;;;;5034371;28;20522;-82