Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:20;;;;;;;31.58;13.07;;;11.60;99.90;;;;;;5111367;28;20066;-80
2022/10/14 00:04:47;;;;;;;33.80;12.45;;;11.60;99.90;;;;;;5095061;28;20122;-80
2022/10/14 00:07:14;;;;;;;32.85;13.15;;;11.60;99.90;;;;;;5078326;28;20055;-80
2022/10/14 00:09:42;;;;;;;35.67;12.98;;;11.60;99.90;;;;;;5091755;28;20098;-80
2022/10/14 00:12:08;;;;;;;30.33;12.98;;;11.60;99.90;;;;;;5091503;28;20045;-80
2022/10/14 00:14:35;;;;;;;37.75;15.00;;;11.60;99.90;;;;;;5074891;28;20170;-80
2022/10/14 00:17:02;;;;;;;29.83;12.98;;;11.60;99.90;;;;;;5074813;28;20052;-80
2022/10/14 00:19:28;;;;;;;34.33;13.40;;;11.60;99.90;;;;;;5084555;28;20047;-80
2022/10/14 00:21:55;;;;;;;29.23;12.55;;;11.60;99.90;;;;;;5058428;28;20058;-80
2022/10/14 00:24:22;;;;;;;35.58;12.50;;;11.60;99.90;;;;;;5107829;28;20052;-81
2022/10/14 00:26:49;;;;;;;32.00;13.75;;;11.50;99.90;;;;;;5074435;28;20039;-80
2022/10/14 00:29:17;;;;;;;35.72;13.88;;;11.50;99.90;;;;;;5058237;28;20036;-81
2022/10/14 00:31:45;;;;;;;39.10;13.05;;;11.50;99.90;;;;;;5073955;28;20032;-80
2022/10/14 00:34:14;;;;;;;40.03;13.25;;;11.60;99.90;;;;;;5107976;28;20085;-80
2022/10/14 00:36:42;;;;;;;28.92;12.48;;;11.60;99.90;;;;;;5074288;28;20051;-80
2022/10/14 00:39:09;;;;;;;33.30;13.38;;;11.50;99.90;;;;;;5076175;28;20044;-80
2022/10/14 00:41:36;;;;;;;30.35;13.43;;;11.50;99.90;;;;;;5111135;28;20047;-81
2022/10/14 00:44:04;;;;;;;37.35;13.73;;;11.60;99.90;;;;;;5110722;28;20035;-80
2022/10/14 00:46:41;;;;;;;39.53;14.05;;;11.60;99.90;;;;;;5127191;28;20508;-80
2022/10/14 00:49:11;;;;;;;42.42;13.68;;;11.60;99.90;;;;;;5111351;28;20043;-80
2022/10/14 00:51:41;;;;;;;35.53;13.25;;;11.60;99.90;;;;;;5110705;28;20039;-80
2022/10/14 00:54:10;;;;;;;31.65;13.07;;;11.60;99.90;;;;;;5111118;28;20123;-80
2022/10/14 00:56:37;;;;;;;39.03;13.77;;;11.60;99.90;;;;;;5110500;28;20512;-80
2022/10/14 00:59:05;;;;;;;37.50;14.00;;;11.60;99.90;;;;;;5110431;28;20036;-80
2022/10/14 01:01:32;;;;;;;39.63;13.48;;;11.60;99.90;;;;;;5126937;28;20048;-80
2022/10/14 01:03:59;;;;;;;35.35;12.88;;;11.50;99.90;;;;;;5094457;28;20046;-80
2022/10/14 01:06:57;;;;;;;40.58;13.65;;;11.60;99.90;;;;;;5093643;28;20071;-80
2022/10/14 01:09:42;;;;;;;50.03;13.18;;;11.50;99.90;;;;;;5110142;28;20055;-80
2022/10/14 01:12:40;;;;;;;76.68;14.18;;;11.50;99.90;;;;;;5127206;28;20032;-80
2022/10/14 01:15:23;;;;;;;32.38;11.63;;;11.50;99.90;;;;;;5127036;28;20071;-80
2022/10/14 01:18:10;;;;;;;45.72;11.20;;;11.40;99.90;;;;;;5110037;28;20410;-80
2022/10/14 01:20:48;;;;;;;47.42;10.18;;;11.40;99.90;;;;;;5109838;28;20040;-80
2022/10/14 01:23:27;;;;;;;52.83;11.10;;;11.40;99.90;;;;;;5126951;28;20044;-80
2022/10/14 01:26:22;;;;;;;39.28;9.52;;;11.40;99.90;;;;;;5109878;28;20872;-80
2022/10/14 01:29:25;;;;;;;61.38;11.65;;;11.30;99.90;;;;;;5110321;28;20040;-81
2022/10/14 01:32:02;;;;;;;47.33;10.77;;;11.30;99.90;;;;;;5109822;28;20040;-80
2022/10/14 01:34:43;;;;;;;33.25;10.18;;;11.20;99.90;;;;;;5127105;28;20036;-80
2022/10/14 01:37:18;;;;;;;21.95;10.45;;;11.20;99.90;;;;;;5126505;28;20123;-80
2022/10/14 01:39:49;;;;;;;23.45;10.02;;;11.30;99.90;;;;;;5109588;28;20055;-80
2022/10/14 01:42:21;;;;;;;31.70;9.43;;;11.20;99.90;;;;;;5126922;28;20040;-80
2022/10/14 01:44:53;;;;;;;37.97;10.13;;;11.20;99.90;;;;;;5109644;28;20039;-80
2022/10/14 01:47:23;;;;;;;36.88;9.93;;;11.20;99.90;;;;;;5109511;28;20395;-80
2022/10/14 01:49:56;;;;;;;37.97;10.25;;;11.20;99.90;;;;;;5109402;28;20051;-80
2022/10/14 01:52:27;;;;;;;26.33;9.85;;;11.20;99.90;;;;;;5126586;28;20040;-80
2022/10/14 01:54:57;;;;;;;32.42;9.65;;;11.20;99.90;;;;;;5109788;28;20410;-80
2022/10/14 01:57:30;;;;;;;50.78;10.30;;;11.20;99.90;;;;;;5109682;28;20047;-80
2022/10/14 01:59:58;;;;;;;80.47;11.13;;;11.10;99.90;;;;;;5126289;28;20044;-81
2022/10/14 02:02:24;;;;;;;21.17;9.88;;;11.10;99.90;;;;;;5092849;28;20191;-80
2022/10/14 02:04:51;;;;;;;26.77;8.98;;;11.10;99.90;;;;;;5109439;28;20459;-80
2022/10/14 02:07:18;;;;;;;29.15;9.20;;;11.10;99.90;;;;;;5125869;28;20052;-80
2022/10/14 02:09:45;;;;;;;38.75;9.05;;;11.10;99.90;;;;;;5109827;28;20703;-81
2022/10/14 02:12:22;;;;;;;21.90;8.73;;;11.10;99.90;;;;;;5109413;28;20036;-81
2022/10/14 02:15:00;;;;;;;31.98;8.10;;;11.10;99.90;;;;;;5126027;28;20036;-80
2022/10/14 02:17:35;;;;;;;47.90;8.23;;;11.00;99.90;;;;;;5109389;28;20500;-81
2022/10/14 02:20:25;;;;;;;42.17;8.45;;;11.00;99.90;;;;;;5109348;28;20381;-80
2022/10/14 02:23:03;;;;;;;33.60;8.32;;;11.00;99.90;;;;;;5109019;28;20051;-80
2022/10/14 02:25:33;;;;;;;40.80;8.40;;;11.00;99.90;;;;;;5109555;28;20122;-80
2022/10/14 02:28:03;;;;;;;38.92;8.32;;;11.00;99.90;;;;;;5109381;28;20093;-80
2022/10/14 02:30:33;;;;;;;20.40;8.13;;;11.00;99.90;;;;;;5109299;28;20200;-80
2022/10/14 02:33:00;;;;;;;33.72;7.72;;;11.00;99.90;;;;;;5109055;28;20047;-80
2022/10/14 02:35:30;;;;;;;18.90;7.95;;;11.00;99.90;;;;;;5126055;28;20032;-80
2022/10/14 02:37:57;;;;;;;41.95;7.53;;;10.90;99.90;;;;;;5108872;28;20072;-80
2022/10/14 02:40:50;;;;;;;37.20;7.30;;;10.90;99.90;;;;;;5109323;28;20122;-80
2022/10/14 02:43:18;;;;;;;30.92;7.00;;;10.90;99.90;;;;;;5090500;28;20504;-80
2022/10/14 02:45:45;;;;;;;33.45;7.60;;;11.00;99.90;;;;;;5109016;28;20032;-80
2022/10/14 02:48:12;;;;;;;24.35;6.70;;;10.90;99.90;;;;;;5109256;28;20093;-80
2022/10/14 02:50:40;;;;;;;39.90;7.50;;;10.90;99.90;;;;;;5092400;28;20492;-80
2022/10/14 02:53:08;;;;;;;18.35;6.20;;;10.90;99.90;;;;;;5108780;28;20381;-80
2022/10/14 02:55:35;;;;;;;26.90;7.25;;;10.80;99.90;;;;;;5109292;28;20044;-80
2022/10/14 02:58:02;;;;;;;17.65;6.82;;;10.80;99.90;;;;;;5108893;28;20047;-80
2022/10/14 03:00:28;;;;;;;21.17;6.72;;;10.80;99.90;;;;;;5092641;28;20047;-80
2022/10/14 03:02:55;;;;;;;24.67;6.75;;;10.80;99.90;;;;;;5092522;28;20047;-80
2022/10/14 03:05:22;;;;;;;18.27;5.97;;;10.70;99.90;;;;;;5092281;28;20077;-80
2022/10/14 03:07:48;;;;;;;30.00;6.28;;;10.70;99.90;;;;;;5091845;28;20052;-81
2022/10/14 03:10:15;;;;;;;22.20;5.75;;;10.70;99.90;;;;;;5092668;28;20059;-80
2022/10/14 03:12:42;;;;;;;20.23;5.60;;;10.60;99.90;;;;;;5092153;28;20051;-80
2022/10/14 03:15:09;;;;;;;13.55;5.47;;;10.60;99.90;;;;;;5108730;28;20036;-80
2022/10/14 03:17:36;;;;;;;16.40;5.20;;;10.60;99.90;;;;;;5108856;28;20047;-81
2022/10/14 03:20:04;;;;;;;18.67;4.72;;;10.60;99.90;;;;;;5108589;28;20419;-80
2022/10/14 03:22:32;;;;;;;29.85;5.20;;;10.60;99.90;;;;;;5125674;28;20042;-81
2022/10/14 03:24:58;;;;;;;17.23;5.03;;;10.50;99.90;;;;;;5125549;28;20032;-80
2022/10/14 03:27:28;;;;;;;17.40;5.95;;;10.50;99.90;;;;;;5076675;28;20076;-80
2022/10/14 03:29:55;;;;;;;18.48;5.38;;;10.50;99.90;;;;;;5056763;28;20060;-80
2022/10/14 03:32:22;;;;;;;27.15;5.97;;;10.50;99.90;;;;;;5072018;28;20044;-80
2022/10/14 03:34:48;;;;;;;22.00;5.70;;;10.50;99.90;;;;;;5073956;28;20040;-80
2022/10/14 03:37:15;;;;;;;20.60;5.07;;;10.40;99.90;;;;;;5075173;28;20169;-80
2022/10/14 03:39:42;;;;;;;12.43;5.28;;;10.40;99.90;;;;;;5075710;28;20106;-80
2022/10/14 03:42:08;;;;;;;13.10;5.05;;;10.40;99.90;;;;;;5075423;28;20036;-80
2022/10/14 03:44:35;;;;;;;22.08;4.97;;;10.40;99.90;;;;;;5091852;28;20107;-81
2022/10/14 03:47:02;;;;;;;22.00;5.25;;;10.30;99.90;;;;;;5108274;28;20052;-81
2022/10/14 03:49:28;;;;;;;13.98;5.20;;;10.30;99.90;;;;;;5091793;28;20064;-80
2022/10/14 03:51:55;;;;;;;16.35;5.07;;;10.20;99.90;;;;;;5091748;28;20040;-80
2022/10/14 03:54:22;;;;;;;18.25;4.95;;;10.20;99.90;;;;;;5075498;28;20131;-80
2022/10/14 03:56:49;;;;;;;12.57;4.53;;;10.20;99.90;;;;;;5058739;28;20090;-81
2022/10/14 03:59:16;;;;;;;16.98;4.70;;;10.20;99.90;;;;;;5108069;28;20079;-80
2022/10/14 04:01:43;;;;;;;21.25;5.30;;;10.30;99.90;;;;;;5091895;28;20091;-81
2022/10/14 04:04:10;;;;;;;10.88;4.35;;;10.20;99.90;;;;;;5074881;28;20148;-81
2022/10/14 04:06:36;;;;;;;13.77;4.70;;;10.20;99.90;;;;;;5074683;28;20043;-80
2022/10/14 04:09:04;;;;;;;19.02;4.60;;;10.20;99.90;;;;;;5091552;28;20048;-80
2022/10/14 04:11:30;;;;;;;13.45;4.15;;;10.30;99.90;;;;;;5090778;28;20036;-80
2022/10/14 04:13:58;;;;;;;12.93;3.55;;;10.20;99.90;;;;;;5111505;28;20092;-80
2022/10/14 04:16:25;;;;;;;14.38;3.90;;;10.20;99.90;;;;;;5094988;28;20043;-80
2022/10/14 04:18:53;;;;;;;9.43;3.97;;;10.20;99.90;;;;;;5094864;28;20096;-80
2022/10/14 04:21:20;;;;;;;22.58;4.57;;;10.10;99.90;;;;;;5111363;28;20035;-80
2022/10/14 04:23:46;;;;;;;16.15;4.50;;;10.20;99.90;;;;;;5111283;28;20075;-80
2022/10/14 04:26:13;;;;;;;9.15;4.13;;;10.10;99.90;;;;;;5093968;28;20554;-81
2022/10/14 04:28:40;;;;;;;14.50;4.38;;;10.10;99.90;;;;;;5127697;28;20044;-81
2022/10/14 04:31:07;;;;;;;11.90;4.05;;;10.20;99.90;;;;;;5110614;28;20092;-81
2022/10/14 04:33:34;;;;;;;21.25;4.57;;;10.20;99.90;;;;;;5127805;28;20428;-80
2022/10/14 04:36:03;;;;;;;14.90;4.35;;;10.20;99.90;;;;;;5127824;28;20040;-80
2022/10/14 04:38:30;;;;;;;8.70;4.10;;;10.20;99.90;;;;;;5111230;28;20040;-81
2022/10/14 04:40:57;;;;;;;15.50;4.40;;;10.20;99.90;;;;;;5127969;28;20043;-81
2022/10/14 04:43:24;;;;;;;14.73;4.65;;;10.20;99.90;;;;;;5094497;28;20127;-81
2022/10/14 04:45:51;;;;;;;12.40;5.18;;;10.20;99.90;;;;;;5094016;28;20151;-81
2022/10/14 04:48:18;;;;;;;9.40;4.90;;;10.20;99.90;;;;;;5094116;28;20079;-81
2022/10/14 04:50:44;;;;;;;11.82;5.00;;;10.20;99.90;;;;;;5110973;28;20028;-81
2022/10/14 04:53:11;;;;;;;13.55;4.60;;;10.20;99.90;;;;;;5090828;28;20536;-81
2022/10/14 04:55:38;;;;;;;14.32;4.40;;;10.30;99.90;;;;;;5090730;28;20085;-81
2022/10/14 04:58:04;;;;;;;13.73;4.63;;;10.30;99.90;;;;;;5074152;28;20045;-81
2022/10/14 05:00:31;;;;;;;15.88;4.07;;;10.30;99.90;;;;;;5073982;28;20492;-80
2022/10/14 05:02:58;;;;;;;10.82;4.47;;;10.30;99.90;;;;;;5090161;28;20077;-80
2022/10/14 05:05:24;;;;;;;11.02;4.40;;;10.30;99.90;;;;;;5090199;28;20367;-80
2022/10/14 05:07:51;;;;;;;10.00;4.25;;;10.30;99.90;;;;;;5057100;28;20053;-81
2022/10/14 05:10:18;;;;;;;9.30;4.28;;;10.30;99.90;;;;;;5057171;28;20047;-80
2022/10/14 05:12:44;;;;;;;8.73;4.60;;;10.30;99.90;;;;;;5073538;28;20051;-81
2022/10/14 05:15:11;;;;;;;10.88;4.65;;;10.30;99.90;;;;;;5092284;28;20032;-81
2022/10/14 05:17:38;;;;;;;13.98;5.07;;;10.30;99.90;;;;;;5110350;28;20071;-80
2022/10/14 05:20:05;;;;;;;12.55;4.72;;;10.30;99.90;;;;;;5110198;28;20548;-81
2022/10/14 05:22:32;;;;;;;10.20;4.90;;;10.30;99.90;;;;;;5081494;28;20120;-81
2022/10/14 05:24:59;;;;;;;17.98;4.97;;;10.20;99.90;;;;;;5076657;28;20178;-80
2022/10/14 05:27:26;;;;;;;10.18;4.53;;;10.30;99.90;;;;;;5110224;28;20040;-81
2022/10/14 05:29:53;;;;;;;20.00;5.25;;;10.30;99.90;;;;;;5073461;28;20040;-80
2022/10/14 05:32:20;;;;;;;10.82;5.07;;;10.30;99.90;;;;;;5073120;28;20412;-81
2022/10/14 05:34:46;;;;;;;12.15;5.38;;;10.30;99.90;;;;;;5126698;28;20032;-81
2022/10/14 05:37:13;;;;;;;11.02;4.70;;;10.30;99.90;;;;;;5109895;28;20048;-81
2022/10/14 05:39:39;;;;;;;10.40;4.82;;;10.30;99.90;;;;;;5127285;28;20046;-81
2022/10/14 05:42:06;;;;;;;10.23;5.03;;;10.30;99.90;;;;;;5093580;28;20048;-82
2022/10/14 05:44:33;;;;;;;11.40;4.97;;;10.40;99.90;;;;;;5093300;28;20051;-81
2022/10/14 05:47:00;;;;;;;12.18;5.10;;;10.40;99.90;;;;;;5081720;28;20033;-81
2022/10/14 05:49:26;;;;;;;12.00;4.88;;;10.40;99.90;;;;;;5073474;28;20530;-81
2022/10/14 05:51:53;;;;;;;20.30;4.88;;;10.40;99.90;;;;;;5090928;28;20032;-81
2022/10/14 05:54:20;;;;;;;13.52;5.20;;;10.40;99.90;;;;;;5092702;28;20481;-81
2022/10/14 05:56:46;;;;;;;13.45;5.45;;;10.40;99.90;;;;;;5108238;28;20048;-81
2022/10/14 05:59:13;;;;;;;15.93;5.20;;;10.40;99.90;;;;;;5109369;28;20404;-80
2022/10/14 06:01:40;;;;;;;15.52;5.82;;;10.40;99.90;;;;;;5109322;28;20035;-81
2022/10/14 06:04:06;;;;;;;15.57;5.85;;;10.40;99.90;;;;;;5093038;28;20101;-81
2022/10/14 06:06:33;;;;;;;16.23;5.90;;;10.40;99.90;;;;;;5092912;28;20063;-81
2022/10/14 06:09:01;;;;;;;17.48;5.80;;;10.40;99.90;;;;;;5075768;28;20056;-81
2022/10/14 06:11:27;;;;;;;16.17;5.65;;;10.40;99.90;;;;;;5092311;28;20434;-81
2022/10/14 06:13:54;;;;;;;19.10;6.25;;;10.40;99.90;;;;;;5093432;28;20036;-81
2022/10/14 06:16:20;;;;;;;18.48;6.47;;;10.40;99.90;;;;;;5076273;28;20043;-81
2022/10/14 06:18:47;;;;;;;23.95;6.57;;;10.40;99.90;;;;;;5107003;28;20101;-82
2022/10/14 06:21:14;;;;;;;18.98;7.43;;;10.40;99.90;;;;;;5061034;28;20036;-83
2022/10/14 06:23:40;;;;;;;20.73;7.50;;;10.40;99.90;;;;;;5064871;28;20079;-82
2022/10/14 06:26:08;;;;;;;25.25;7.32;;;10.50;99.90;;;;;;5072058;28;20044;-81
2022/10/14 06:28:36;;;;;;;21.60;6.78;;;10.50;99.90;;;;;;5079089;28;20120;-81
2022/10/14 06:31:03;;;;;;;21.98;6.93;;;10.50;99.90;;;;;;5107056;28;20043;-81
2022/10/14 06:33:30;;;;;;;23.48;7.63;;;10.50;99.90;;;;;;5093013;28;20031;-81
2022/10/14 06:35:57;;;;;;;23.83;7.57;;;10.60;99.90;;;;;;5109787;28;20500;-82
2022/10/14 06:38:24;;;;;;;22.90;7.25;;;10.50;99.90;;;;;;5126214;28;20040;-82
2022/10/14 06:40:52;;;;;;;22.40;7.50;;;10.60;99.90;;;;;;5093338;28;20051;-81
2022/10/14 06:43:20;;;;;;;22.65;8.25;;;10.60;99.90;;;;;;5109431;28;20385;-82
2022/10/14 06:45:47;;;;;;;23.25;8.35;;;10.60;99.90;;;;;;5109453;28;20127;-81
2022/10/14 06:48:14;;;;;;;24.30;8.63;;;10.70;99.90;;;;;;5089158;28;20029;-82
2022/10/14 06:50:41;;;;;;;29.33;8.15;;;10.70;99.90;;;;;;5092536;28;20044;-81
2022/10/14 06:53:08;;;;;;;28.88;7.95;;;10.70;99.90;;;;;;5109119;28;20036;-81
2022/10/14 06:55:34;;;;;;;24.25;7.63;;;10.70;99.90;;;;;;5092771;28;20047;-81
2022/10/14 06:58:01;;;;;;;21.30;7.25;;;10.70;99.90;;;;;;5092415;28;20040;-81
2022/10/14 07:00:28;;;;;;;23.73;7.70;;;10.70;99.90;;;;;;5091828;28;20040;-81
2022/10/14 07:02:56;;;;;;;21.92;8.43;;;10.70;99.90;;;;;;5092415;28;20047;-82
2022/10/14 07:05:23;;;;;;;23.35;8.52;;;10.80;99.90;;;;;;5101092;28;20047;-82
2022/10/14 07:07:49;;;;;;;24.25;8.65;;;10.70;99.90;;;;;;5108869;28;20051;-82
2022/10/14 07:10:16;;;;;;;26.65;8.82;;;10.80;99.90;;;;;;5072927;28;20051;-81
2022/10/14 07:12:43;;;;;;;20.88;8.02;;;10.90;99.90;;;;;;5106540;28;20386;-81
2022/10/14 07:15:09;;;;;;;26.67;8.88;;;10.90;99.90;;;;;;5095878;28;20504;-79
2022/10/14 07:17:37;;;;;;;21.95;8.25;;;10.90;99.90;;;;;;5079175;28;20036;-80
2022/10/14 07:20:04;;;;;;;23.27;8.93;;;11.00;99.90;;;;;;5112609;28;20511;-80
2022/10/14 07:22:31;;;;;;;20.77;8.60;;;11.00;99.90;;;;;;5079157;28;20046;-79
2022/10/14 07:24:57;;;;;;;20.13;8.23;;;11.00;99.90;;;;;;5112403;28;20118;-80
2022/10/14 07:27:24;;;;;;;27.05;9.05;;;11.00;99.90;;;;;;5095814;28;20403;-79
2022/10/14 07:29:51;;;;;;;18.27;7.45;;;11.00;99.90;;;;;;5129686;28;20135;-79
2022/10/14 07:32:17;;;;;;;22.00;8.70;;;11.00;99.90;;;;;;5085937;28;20079;-79
2022/10/14 07:34:44;;;;;;;19.58;7.85;;;11.10;99.90;;;;;;5112177;28;20036;-78
2022/10/14 07:37:11;;;;;;;18.25;8.30;;;11.10;99.90;;;;;;5095608;28;20047;-78
2022/10/14 07:39:37;;;;;;;20.77;8.10;;;11.10;99.90;;;;;;5078976;28;20448;-78
2022/10/14 07:42:04;;;;;;;19.88;8.35;;;11.10;99.90;;;;;;5095638;28;20492;-78
2022/10/14 07:44:31;;;;;;;20.33;7.82;;;11.00;99.90;;;;;;5084653;28;20464;-83
2022/10/14 07:46:58;;;;;;;23.48;8.20;;;11.00;99.90;;;;;;5075539;28;20044;-85
2022/10/14 07:49:25;;;;;;;19.77;8.23;;;11.00;99.90;;;;;;5059393;28;20040;-85
2022/10/14 07:51:51;;;;;;;22.35;8.30;;;11.10;99.90;;;;;;5075793;28;20050;-85
2022/10/14 07:54:21;;;;;;;21.20;9.10;;;11.00;99.90;;;;;;5059236;28;20040;-85
2022/10/14 07:56:48;;;;;;;22.73;8.57;;;11.10;99.90;;;;;;5091819;28;20093;-85
2022/10/14 07:59:19;;;;;;;23.10;8.82;;;11.10;99.90;;;;;;5075668;28;20580;-85
2022/10/14 08:01:47;;;;;;;18.98;8.57;;;11.00;99.90;;;;;;5108485;28;20040;-85
2022/10/14 08:04:14;;;;;;;21.95;8.38;;;11.10;99.90;;;;;;5092281;28;20131;-85
2022/10/14 08:06:41;;;;;;;18.50;8.32;;;11.10;99.90;;;;;;5091526;28;20174;-85
2022/10/14 08:09:10;;;;;;;23.55;8.35;;;11.10;99.90;;;;;;5075110;28;20191;-85
2022/10/14 08:11:37;;;;;;;22.67;8.90;;;11.20;99.90;;;;;;5091428;28;20037;-86
2022/10/14 08:14:04;;;;;;;22.70;8.73;;;11.20;99.90;;;;;;5074870;28;20403;-85
2022/10/14 08:16:34;;;;;;;19.60;7.93;;;11.20;99.90;;;;;;5058569;28;20087;-85
2022/10/14 08:19:05;;;;;;;23.90;8.02;;;11.20;99.90;;;;;;5091207;28;20047;-85
2022/10/14 08:21:32;;;;;;;20.65;8.30;;;11.20;99.90;;;;;;5090892;28;20044;-85
2022/10/14 08:23:58;;;;;;;18.50;8.23;;;11.20;99.90;;;;;;5091724;28;20043;-85
2022/10/14 08:26:34;;;;;;;16.55;7.75;;;11.20;99.90;;;;;;5074648;28;20040;-85
2022/10/14 08:29:03;;;;;;;;;;;11.20;99.90;;;;;;5091661;28;20127;-85
2022/10/14 08:31:31;;;;;;;16.83;7.32;;;11.30;99.90;;;;;;5091166;28;20019;-85
2022/10/14 08:33:57;;;;;;;20.42;8.48;;;11.30;99.90;;;;;;5074562;28;20043;-85
2022/10/14 08:36:24;;;;;;;15.73;6.93;;;11.40;99.90;;;;;;5058349;28;20496;-85
2022/10/14 08:38:52;;;;;;;19.65;7.28;;;11.40;99.90;;;;;;5074541;28;20063;-85
2022/10/14 08:41:28;;;;;;;21.88;7.50;;;11.50;99.90;;;;;;5078795;28;20519;-85
2022/10/14 08:44:30;;;;;;;;;;;11.60;99.90;;;;;;5111453;28;20035;-85
2022/10/14 08:47:03;;;;;;;17.70;7.47;;;11.70;99.90;;;;;;5074412;28;20004;-85
2022/10/14 08:49:48;;;;;;;16.73;6.78;;;11.80;99.90;;;;;;5089556;28;20048;-85
2022/10/14 08:52:21;;;;;;;18.33;7.53;;;11.80;99.90;;;;;;5111403;28;20052;-85
2022/10/14 08:54:54;;;;;;;20.05;6.97;;;11.90;99.90;;;;;;5111374;28;20036;-85
2022/10/14 08:57:26;;;;;;;20.27;7.00;;;11.90;99.90;;;;;;5111062;28;20043;-85
2022/10/14 08:59:53;;;;;;;21.10;7.28;;;12.00;99.90;;;;;;5111052;28;20047;-85
2022/10/14 09:02:44;;;;;;;16.15;7.53;;;12.10;99.90;;;;;;5107930;28;20040;-84
2022/10/14 09:05:24;;;;;;;17.75;6.95;;;12.10;99.90;;;;;;5094856;28;20052;-85
2022/10/14 09:07:56;;;;;;;14.85;6.47;;;12.10;99.90;;;;;;5109465;28;20583;-85
2022/10/14 09:10:26;;;;;;;17.15;7.15;;;12.20;99.90;;;;;;5073789;28;20539;-85
2022/10/14 09:12:57;;;;;;;16.55;7.53;;;12.20;99.90;;;;;;5123175;28;20047;-85
2022/10/14 09:15:33;;;;;;;16.13;6.75;;;12.20;99.90;;;;;;5124373;28;20796;-85
2022/10/14 09:18:11;;;;;;;15.38;6.97;;;12.20;99.90;;;;;;5126696;28;20404;-84
2022/10/14 09:20:40;;;;;;;20.00;7.28;;;12.30;99.90;;;;;;5093015;28;20047;-85
2022/10/14 09:23:06;;;;;;;18.10;6.65;;;12.30;99.90;;;;;;5093855;28;20047;-85
2022/10/14 09:25:34;;;;;;;18.17;7.70;;;12.40;99.90;;;;;;5110383;28;20040;-85
2022/10/14 09:28:02;;;;;;;17.95;7.22;;;12.40;99.90;;;;;;5110360;28;20476;-84
2022/10/14 09:30:34;;;;;;;21.35;7.63;;;12.50;99.90;;;;;;5093441;28;20043;-85
2022/10/14 09:33:02;;;;;;;18.13;8.00;;;12.50;99.90;;;;;;5110219;28;20458;-85
2022/10/14 09:35:31;;;;;;;22.60;7.85;;;12.60;99.90;;;;;;5093820;28;20040;-85
2022/10/14 09:37:58;;;;;;;17.15;7.68;;;12.70;99.90;;;;;;5096661;28;20036;-85
2022/10/14 09:40:44;;;;;;;17.42;7.45;;;12.70;99.90;;;;;;5068631;28;20089;-85
2022/10/14 09:43:17;;;;;;;18.23;7.65;;;12.70;99.90;;;;;;5106641;28;20085;-85
2022/10/14 09:46:09;;;;;;;19.17;7.65;;;12.70;99.90;;;;;;5126462;28;20047;-85
2022/10/14 09:48:46;;;;;;;20.10;8.60;;;12.80;99.90;;;;;;5113371;28;20089;-85
2022/10/14 09:51:23;;;;;;;17.10;7.50;;;12.80;99.90;;;;;;5109668;28;20841;-85
2022/10/14 09:53:53;;;;;;;20.35;7.47;;;12.90;99.90;;;;;;5109763;28;20040;-85
2022/10/14 09:56:35;;;;;;;19.35;8.00;;;12.90;99.90;;;;;;5126473;28;20054;-83
2022/10/14 09:59:03;;;;;;;19.08;7.63;;;13.00;99.90;;;;;;5103193;28;20052;-83
2022/10/14 10:01:47;;;;;;;20.83;8.10;;;13.00;99.90;;;;;;5105525;28;20073;-83
2022/10/14 10:04:34;;;;;;;19.30;8.38;;;13.00;99.90;;;;;;5108436;28;20096;-82
2022/10/14 10:07:06;;;;;;;20.02;8.35;;;13.00;99.90;;;;;;5092950;28;20404;-83
2022/10/14 10:09:33;;;;;;;19.60;7.80;;;13.00;99.90;;;;;;5110780;28;20043;-83
2022/10/14 10:12:21;;;;;;;19.95;8.57;;;13.00;99.90;;;;;;5105040;28;20122;-83
2022/10/14 10:15:02;;;;;;;26.27;8.70;;;13.00;99.90;;;;;;5092909;28;20407;-82
2022/10/14 10:17:34;;;;;;;19.27;8.18;;;13.10;99.90;;;;;;5098946;28;20119;-82
2022/10/14 10:20:27;;;;;;;23.70;8.27;;;13.10;99.90;;;;;;5103445;28;20043;-82
2022/10/14 10:22:55;;;;;;;19.33;7.40;;;13.10;99.90;;;;;;5102284;28;20405;-83
2022/10/14 10:25:25;;;;;;;21.95;9.10;;;13.10;99.90;;;;;;5103954;28;20043;-83
2022/10/14 10:27:55;;;;;;;20.50;8.65;;;13.10;99.90;;;;;;5102699;28;20040;-82
2022/10/14 10:30:31;;;;;;;18.52;8.65;;;13.10;99.90;;;;;;5079134;28;20036;-83
2022/10/14 10:33:35;;;;;;;18.23;7.82;;;13.00;99.90;;;;;;5104396;28;20040;-82
2022/10/14 10:36:16;;;;;;;21.88;8.63;;;13.00;99.90;;;;;;5108876;28;20424;-83
2022/10/14 10:38:58;;;;;;;20.90;8.30;;;13.00;99.90;;;;;;5126360;28;20472;-83
2022/10/14 10:41:44;;;;;;;19.65;8.45;;;13.00;99.90;;;;;;5104322;28;20035;-83
2022/10/14 10:44:30;;;;;;;20.90;8.57;;;13.00;99.90;;;;;;5112500;28;20032;-83
2022/10/14 10:47:06;;;;;;;26.33;9.52;;;13.00;99.90;;;;;;5111198;28;20824;-82
2022/10/14 10:49:48;;;;;;;;;;;13.00;99.90;;;;;;5106028;28;20047;-83
2022/10/14 10:52:40;;;;;;;24.67;9.98;;;13.00;99.90;;;;;;5114020;28;20052;-83
2022/10/14 10:55:34;;;;;;;24.30;9.77;;;13.00;99.90;;;;;;5113327;28;20036;-83
2022/10/14 10:58:19;;;;;;;25.00;9.30;;;13.00;99.90;;;;;;5113866;28;20043;-83
2022/10/14 11:01:24;;;;;;;27.13;9.38;;;13.00;99.90;;;;;;5113417;28;20503;-83
2022/10/14 11:04:06;;;;;;;23.75;8.90;;;13.00;99.90;;;;;;5097993;28;20477;-82
2022/10/14 11:12:45;;;;;;;24.90;9.35;;;13.00;99.90;;;;;;5119685;28;20072;-83
2022/10/14 11:15:46;;;;;;;22.65;9.38;;;13.00;99.90;;;;;;5100127;28;20082;-83
2022/10/14 11:18:44;;;;;;;24.20;9.65;;;13.00;99.90;;;;;;5097691;28;20041;-83
2022/10/14 11:21:26;;;;;;;22.75;9.98;;;13.00;99.90;;;;;;5093168;28;20119;-83
2022/10/14 11:24:00;;;;;;;21.77;9.20;;;12.90;99.90;;;;;;5093305;28;20040;-82
2022/10/14 11:26:46;;;;;;;22.58;8.30;;;12.90;99.90;;;;;;5124187;28;20119;-83
2022/10/14 11:29:34;;;;;;;24.08;9.35;;;12.90;99.90;;;;;;5113033;28;20043;-83
2022/10/14 11:32:18;;;;;;;26.15;9.77;;;12.90;99.90;;;;;;5112712;28;20521;-82
2022/10/14 11:34:57;;;;;;;24.20;10.27;;;12.80;99.90;;;;;;5101209;28;20037;-82
2022/10/14 11:37:51;;;;;;;25.02;10.20;;;12.90;99.90;;;;;;5103987;28;20044;-83
2022/10/14 11:40:35;;;;;;;26.90;9.15;;;12.90;99.90;;;;;;5112678;28;20039;-83
2022/10/14 11:43:23;;;;;;;23.92;9.15;;;12.90;99.90;;;;;;5112865;28;20044;-82
2022/10/14 11:46:05;;;;;;;23.50;10.00;;;12.90;99.90;;;;;;5112725;28;20126;-83
2022/10/14 11:48:38;;;;;;;30.55;10.35;;;12.90;99.90;;;;;;5118384;28;20609;-83
2022/10/14 11:51:22;;;;;;;28.48;10.95;;;12.90;99.90;;;;;;5112429;28;20538;-82
2022/10/14 11:54:00;;;;;;;29.48;11.23;;;12.90;99.90;;;;;;5110944;28;20401;-83
2022/10/14 11:56:49;;;;;;;28.75;11.07;;;12.90;99.90;;;;;;5094807;28;20507;-83
2022/10/14 11:59:44;;;;;;;26.88;10.02;;;12.90;99.90;;;;;;5099441;28;20047;-83
2022/10/14 12:02:38;;;;;;;25.25;10.10;;;12.90;99.90;;;;;;5120616;28;20073;-83
2022/10/14 12:05:37;;;;;;;28.75;10.93;;;13.00;99.90;;;;;;5096741;28;20067;-82
2022/10/14 12:08:20;;;;;;;27.52;10.98;;;13.00;99.90;;;;;;5111440;28;20058;-82
2022/10/14 12:11:05;;;;;;;31.92;11.63;;;13.10;99.90;;;;;;5128882;28;20409;-82
2022/10/14 12:13:37;;;;;;;28.08;10.80;;;13.10;99.90;;;;;;5112093;28;20060;-83
2022/10/14 12:16:10;;;;;;;29.00;10.98;;;13.20;99.90;;;;;;5111827;28;20036;-82
2022/10/14 12:18:37;;;;;;;26.63;10.70;;;13.20;99.90;;;;;;5128729;28;20079;-82
2022/10/14 12:21:18;;;;;;;32.58;10.65;;;13.20;99.90;;;;;;5078574;28;20071;-82
2022/10/14 12:23:50;;;;;;;23.77;10.13;;;13.20;99.90;;;;;;5111719;28;20055;-82
2022/10/14 12:26:23;;;;;;;25.33;10.05;;;13.20;99.90;;;;;;5111509;28;20460;-82
2022/10/14 12:28:51;;;;;;;25.05;9.70;;;13.10;99.90;;;;;;5112064;28;20027;-82
2022/10/14 12:31:27;;;;;;;24.38;10.25;;;13.00;99.90;;;;;;5094778;28;20496;-82
2022/10/14 12:34:15;;;;;;;27.30;9.65;;;13.00;99.90;;;;;;5128379;28;20442;-82
2022/10/14 12:36:44;;;;;;;22.45;9.70;;;13.00;99.90;;;;;;5111794;28;20177;-82
2022/10/14 12:39:17;;;;;;;24.90;10.50;;;13.10;99.90;;;;;;5111190;28;20047;-81
2022/10/14 12:42:04;;;;;;;25.67;10.65;;;13.10;99.90;;;;;;5100005;28;20036;-82
2022/10/14 12:44:50;;;;;;;27.13;10.07;;;13.20;99.90;;;;;;5100614;28;20063;-82
2022/10/14 12:47:28;;;;;;;28.70;9.48;;;13.20;99.90;;;;;;5111150;28;20430;-82
2022/10/14 12:49:57;;;;;;;26.05;10.52;;;13.30;99.90;;;;;;5111514;28;20039;-82
2022/10/14 12:52:31;;;;;;;22.95;10.70;;;13.30;99.90;;;;;;5127875;28;20039;-81
2022/10/14 12:55:01;;;;;;;26.17;10.65;;;13.30;99.90;;;;;;5106907;28;20091;-81
2022/10/14 12:57:31;;;;;;;29.60;10.80;;;13.40;99.90;;;;;;5090587;28;20047;-81
2022/10/14 13:00:23;;;;;;;27.90;11.52;;;13.40;99.90;;;;;;5091876;28;20054;-82
2022/10/14 13:02:54;;;;;;;27.58;11.25;;;13.40;99.90;;;;;;5089059;28;20136;-82
2022/10/14 13:05:35;;;;;;;31.30;12.07;;;13.40;99.90;;;;;;5103991;28;20043;-82
2022/10/14 13:08:14;;;;;;;30.25;12.43;;;13.40;99.90;;;;;;5090247;28;20139;-82