Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:04;;;;;;;13.00;11.73;;;;;;;17.96;80.53;96052.81;4852954;29;20221;-79
2023/09/14 00:03:30;;;;;;;14.88;13.38;;;;;;;18.04;80.13;96044.84;4854165;29;20229;-79
2023/09/14 00:05:55;;;;;;;13.40;12.10;;;;;;;18.11;79.40;96048.38;4868478;29;20196;-79
2023/09/14 00:08:21;;;;;;;14.07;12.75;;;;;;;18.08;79.66;96046.09;4850334;29;20193;-79
2023/09/14 00:10:52;;;;;;;14.00;12.43;;;;;;;18.10;80.05;96044.91;4870286;29;20221;-79
2023/09/14 00:13:18;;;;;;;15.40;13.52;;;;;;;18.01;80.73;96045.19;4870118;29;20232;-79
2023/09/14 00:15:43;;;;;;;14.82;13.38;;;;;;;18.01;80.09;96046.00;4864228;29;20222;-80
2023/09/14 00:18:08;;;;;;;14.93;13.55;;;;;;;17.96;80.36;96044.94;4848814;29;20199;-79
2023/09/14 00:20:34;;;;;;;16.25;14.55;;;;;;;17.95;80.77;96046.75;4848343;29;20215;-79
2023/09/14 00:22:59;;;;;;;15.45;14.00;;;;;;;17.92;80.75;96041.84;4851562;29;20300;-79
2023/09/14 00:25:25;;;;;;;16.23;14.60;;;;;;;17.94;80.48;96041.69;4868017;29;20543;-79
2023/09/14 00:27:54;;;;;;;15.63;13.98;;;;;;;17.96;80.32;96037.06;4864812;29;20185;-79
2023/09/14 00:30:20;;;;;;;17.42;15.00;;;;;;;17.85;80.83;96035.69;4856610;29;20243;-80
2023/09/14 00:32:47;;;;;;;17.13;13.65;;;;;;;17.96;80.96;96037.88;4864301;29;20226;-79
2023/09/14 00:35:13;;;;;;;17.15;15.32;;;;;;;17.92;80.63;96030.50;4870979;29;20182;-79
2023/09/14 00:37:39;;;;;;;17.10;15.30;;;;;;;17.98;80.48;96045.56;4848958;29;20228;-79
2023/09/14 00:40:08;;;;;;;17.08;15.38;;;;;;;17.99;80.56;96037.50;4860080;29;20595;-79
2023/09/14 00:42:43;;;;;;;17.48;15.68;;;;;;;17.94;80.59;96047.75;4835358;29;20697;-79
2023/09/14 00:45:10;;;;;;;18.30;16.15;;;;;;;17.86;80.73;96047.84;4849078;29;20237;-78
2023/09/14 00:47:36;;;;;;;18.08;16.17;;;;;;;17.88;80.73;96056.34;4867926;29;20193;-79
2023/09/14 00:50:04;;;;;;;16.63;14.93;;;;;;;17.91;80.84;96049.91;4863918;29;20221;-77
2023/09/14 00:52:30;;;;;;;19.17;16.95;;;;;;;17.80;81.32;96054.63;4846361;29;20236;-78
2023/09/14 00:54:55;;;;;;;18.45;16.52;;;;;;;17.75;81.27;96048.25;4866638;29;20197;-78
2023/09/14 00:57:21;;;;;;;19.25;17.15;;;;;;;17.75;81.33;96053.50;4836365;29;20220;-79
2023/09/14 00:59:46;;;;;;;17.70;16.00;;;;;;;17.79;81.53;96050.34;4831376;29;20196;-78
2023/09/14 01:02:11;;;;;;;17.27;15.38;;;;;;;17.83;81.03;96049.00;4817871;29;20185;-78
2023/09/14 01:04:37;;;;;;;17.30;15.50;;;;;;;17.87;81.11;96053.91;4841298;29;20189;-78
2023/09/14 01:07:03;;;;;;;18.77;16.73;;;;;;;17.94;80.59;96047.75;4828767;29;20190;-79
2023/09/14 01:09:28;;;;;;;18.05;16.20;;;;;;;17.99;80.77;96048.00;4845286;29;20194;-78
2023/09/14 01:11:54;;;;;;;18.38;16.50;;;;;;;17.94;81.00;96049.56;4848856;29;20242;-78
2023/09/14 01:14:25;;;;;;;17.50;15.65;;;;;;;17.82;81.17;96046.53;4844709;29;20305;-78
2023/09/14 01:16:56;;;;;;;17.35;15.73;;;;;;;17.90;81.33;96049.09;4878750;29;20377;-78
2023/09/14 01:19:45;;;;;;;17.08;15.35;;;;;;;17.94;80.70;96050.38;4861059;29;20202;-79
2023/09/14 01:22:26;;;;;;;18.00;15.57;;;;;;;17.88;81.19;96045.03;4873511;29;20551;-78
2023/09/14 01:24:58;;;;;;;19.67;14.88;;;;;;;17.89;81.15;96049.28;4860601;29;20201;-79
2023/09/14 01:27:24;;;;;;;17.20;15.50;;;;;;;17.88;81.00;96045.84;4843150;29;20284;-79
2023/09/14 01:29:49;;;;;;;17.88;16.00;;;;;;;17.80;81.16;96053.78;4845531;29;20201;-79
2023/09/14 01:32:15;;;;;;;16.30;14.60;;;;;;;17.86;81.00;96042.59;4850326;29;20219;-80
2023/09/14 01:34:40;;;;;;;19.45;14.98;;;;;;;17.80;80.89;96040.66;4870139;29;20298;-78
2023/09/14 01:37:06;;;;;;;15.23;13.73;;;;;;;17.85;81.11;96040.94;4886240;29;20213;-79
2023/09/14 01:39:32;;;;;;;15.20;13.57;;;;;;;17.89;80.69;96047.47;4875511;29;20776;-79
2023/09/14 01:41:57;;;;;;;15.90;14.27;;;;;;;17.85;81.10;96054.09;4859549;29;20273;-79
2023/09/14 01:44:27;;;;;;;15.27;13.77;;;;;;;17.73;81.39;96053.69;4848028;29;20235;-79
2023/09/14 01:46:53;;;;;;;17.35;15.27;;;;;;;17.72;81.52;96054.69;4863543;29;20193;-79
2023/09/14 01:49:18;;;;;;;14.85;13.38;;;;;;;17.73;81.24;96051.06;4848925;29;20194;-79
2023/09/14 01:51:44;;;;;;;15.23;13.65;;;;;;;17.83;80.98;96048.16;4842849;29;20215;-79
2023/09/14 01:54:09;;;;;;;17.67;15.77;;;;;;;17.56;82.03;96057.44;4848915;29;20308;-79
2023/09/14 01:56:35;;;;;;;18.58;16.65;;;;;;;17.67;81.97;96059.66;4817289;29;20287;-79
2023/09/14 01:59:00;;;;;;;15.75;14.05;;;;;;;17.70;81.80;96056.69;4864826;29;20196;-79
2023/09/14 02:01:25;;;;;;;16.73;14.88;;;;;;;17.61;82.42;96052.47;4865141;29;20197;-79
2023/09/14 02:03:51;;;;;;;20.83;16.60;;;;;;;17.55;82.69;96048.75;4832389;29;20205;-79
2023/09/14 02:06:16;;;;;;;16.27;14.55;;;;;;;17.66;81.94;96047.50;4827481;29;20202;-79
2023/09/14 02:08:41;;;;;;;17.00;14.90;;;;;;;17.67;81.85;96049.16;4845228;29;20189;-79
2023/09/14 02:11:07;;;;;;;16.05;14.35;;;;;;;17.65;82.09;96053.75;4863892;29;20220;-79
2023/09/14 02:13:34;;;;;;;17.30;15.40;;;;;;;17.47;83.18;96055.88;4852793;29;20218;-79
2023/09/14 02:16:00;;;;;;;15.57;14.02;;;;;;;17.52;82.67;96051.75;4856192;29;20576;-78
2023/09/14 02:18:25;;;;;;;16.50;14.80;;;;;;;17.44;82.47;96053.63;4829650;29;20186;-79
2023/09/14 02:20:50;;;;;;;16.35;14.65;;;;;;;17.44;82.38;96046.56;4861671;29;20190;-79
2023/09/14 02:23:17;;;;;;;18.08;16.00;;;;;;;17.38;82.26;96049.88;4848264;29;20274;-78
2023/09/14 02:25:43;;;;;;;16.52;14.38;;;;;;;17.36;82.81;96051.88;4852934;29;20186;-79
2023/09/14 02:28:08;;;;;;;18.38;15.00;;;;;;;17.22;82.46;96050.81;4841544;29;20782;-79
2023/09/14 02:30:38;;;;;;;17.52;14.85;;;;;;;17.28;82.99;96054.56;4858070;29;20266;-79
2023/09/14 02:33:03;;;;;;;15.13;13.52;;;;;;;17.24;82.89;96048.88;4866437;29;20342;-79
2023/09/14 02:35:29;;;;;;;16.27;14.55;;;;;;;17.18;83.14;96049.56;4856297;29;20245;-78
2023/09/14 02:37:54;;;;;;;14.13;12.73;;;;;;;17.18;83.18;96054.00;4845579;29;20201;-78
2023/09/14 02:40:19;;;;;;;16.52;13.90;;;;;;;17.07;83.84;96057.84;4841553;29;20198;-79
2023/09/14 02:42:44;;;;;;;15.52;13.93;;;;;;;17.15;83.33;96046.50;4835051;29;20276;-78
2023/09/14 02:45:10;;;;;;;13.77;12.40;;;;;;;17.11;83.48;96053.88;4838045;29;20186;-78
2023/09/14 02:47:35;;;;;;;13.63;12.18;;;;;;;17.12;83.46;96055.50;4846681;29;20201;-79
2023/09/14 02:50:00;;;;;;;14.30;12.98;;;;;;;17.09;83.63;96050.63;4843011;29;20571;-78
2023/09/14 02:52:26;;;;;;;13.38;11.98;;;;;;;17.12;83.57;96050.25;4841865;29;20252;-78
2023/09/14 02:54:51;;;;;;;15.35;12.70;;;;;;;17.14;83.74;96052.69;4853852;29;20194;-78
2023/09/14 02:57:16;;;;;;;16.73;13.60;;;;;;;17.11;83.90;96050.44;4849921;29;20193;-79
2023/09/14 02:59:42;;;;;;;15.05;13.45;;;;;;;17.06;84.25;96050.97;4848406;29;20284;-78
2023/09/14 03:02:08;;;;;;;14.40;12.90;;;;;;;17.02;84.39;96057.56;4867509;29;20268;-79
2023/09/14 03:04:33;;;;;;;16.20;13.60;;;;;;;17.08;84.05;96049.00;4869299;29;20201;-78
2023/09/14 03:06:59;;;;;;;14.45;12.82;;;;;;;17.11;83.65;96048.63;4857872;29;20190;-78
2023/09/14 03:09:24;;;;;;;13.90;12.50;;;;;;;17.06;83.88;96050.16;4861807;29;20203;-79
2023/09/14 03:11:49;;;;;;;15.32;13.73;;;;;;;16.99;84.41;96057.91;4864998;29;20291;-79
2023/09/14 03:14:15;;;;;;;15.68;13.25;;;;;;;16.94;84.53;96055.00;4881448;29;20331;-79
2023/09/14 03:16:40;;;;;;;15.63;12.63;;;;;;;16.96;84.39;96056.47;4885710;29;20180;-79
2023/09/14 03:19:05;;;;;;;14.57;12.98;;;;;;;16.97;84.19;96055.47;4847772;29;20682;-79
2023/09/14 03:21:31;;;;;;;15.50;12.70;;;;;;;16.94;84.47;96058.41;4862924;29;20201;-79
2023/09/14 03:23:56;;;;;;;14.27;12.77;;;;;;;17.00;83.61;96062.16;4823798;29;20706;-79
2023/09/14 03:26:27;;;;;;;14.13;12.63;;;;;;;17.11;83.29;96055.69;4851338;29;20220;-79
2023/09/14 03:28:52;;;;;;;13.40;12.00;;;;;;;17.11;82.54;96059.13;4833859;29;20660;-80
2023/09/14 03:31:18;;;;;;;13.23;11.68;;;;;;;17.05;81.66;96059.84;4859872;29;20210;-80
2023/09/14 03:33:46;;;;;;;13.07;11.60;;;;;;;17.12;81.51;96060.75;4862749;29;20209;-80
2023/09/14 03:36:11;;;;;;;12.60;11.20;;;;;;;17.02;82.87;96059.38;4818696;29;20301;-79
2023/09/14 03:38:37;;;;;;;12.65;11.35;;;;;;;17.06;82.78;96060.66;4838889;29;20232;-80
2023/09/14 03:41:02;;;;;;;12.65;11.32;;;;;;;16.93;83.59;96064.66;4870091;29;20292;-79
2023/09/14 03:43:28;;;;;;;12.80;11.50;;;;;;;17.00;83.22;96067.41;4850597;29;20228;-79
2023/09/14 03:45:53;;;;;;;11.57;10.35;;;;;;;17.02;83.04;96064.59;4865401;29;20196;-79
2023/09/14 03:48:18;;;;;;;12.68;11.30;;;;;;;16.81;84.09;96060.00;4868493;29;20221;-79
2023/09/14 03:50:44;;;;;;;11.52;10.43;;;;;;;16.96;83.21;96061.72;4831518;29;20190;-79
2023/09/14 03:53:10;;;;;;;12.40;10.75;;;;;;;16.92;82.98;96059.59;4854162;29;20703;-79
2023/09/14 03:55:35;;;;;;;12.13;10.82;;;;;;;16.84;83.65;96057.84;4867853;29;20182;-80
2023/09/14 03:58:00;;;;;;;11.23;10.13;;;;;;;16.82;83.21;96061.63;4848380;29;20672;-79
2023/09/14 04:00:26;;;;;;;12.02;10.82;;;;;;;16.70;83.70;96061.22;4850305;29;20659;-79
2023/09/14 04:02:51;;;;;;;11.85;10.38;;;;;;;16.76;83.60;96054.44;4840658;29;20647;-79
2023/09/14 04:05:17;;;;;;;12.90;11.60;;;;;;;16.78;82.73;96063.78;4838529;29;20201;-79
2023/09/14 04:07:44;;;;;;;12.35;10.90;;;;;;;16.78;82.86;96060.34;4861085;29;20185;-79
2023/09/14 04:10:10;;;;;;;11.20;10.10;;;;;;;16.74;82.42;96059.06;4866201;29;20696;-79
2023/09/14 04:12:43;;;;;;;12.23;11.02;;;;;;;16.69;82.80;96055.13;4829171;29;20729;-80
2023/09/14 04:15:09;;;;;;;12.55;11.25;;;;;;;16.64;82.91;96060.06;4868426;29;20227;-79
2023/09/14 04:17:35;;;;;;;11.90;10.70;;;;;;;16.55;82.83;96063.72;4850413;29;20583;-79
2023/09/14 04:20:10;;;;;;;10.80;9.60;;;;;;;16.42;83.62;96060.81;4863922;29;20226;-79
2023/09/14 04:22:37;;;;;;;12.82;10.70;;;;;;;16.34;83.25;96066.09;4833563;29;20206;-79
2023/09/14 04:25:02;;;;;;;13.00;10.60;;;;;;;16.32;83.16;96058.41;4860731;29;20190;-79
2023/09/14 04:27:27;;;;;;;11.77;10.18;;;;;;;16.20;83.19;96061.59;4854926;29;20198;-79
2023/09/14 04:29:53;;;;;;;10.35;8.85;;;;;;;16.25;83.12;96064.50;4852644;29;20185;-79
2023/09/14 04:32:18;;;;;;;10.68;9.65;;;;;;;16.02;83.55;96070.50;4852146;29;20704;-79
2023/09/14 04:34:43;;;;;;;10.45;9.38;;;;;;;16.03;83.37;96068.69;4833115;29;20193;-79
2023/09/14 04:37:08;;;;;;;10.40;9.45;;;;;;;15.97;83.46;96075.41;4852402;29;20274;-79
2023/09/14 04:39:34;;;;;;;10.13;9.23;;;;;;;15.93;83.37;96079.34;4843162;29;20205;-80
2023/09/14 04:42:00;;;;;;;11.30;8.80;;;;;;;15.88;83.83;96072.97;4857238;29;20190;-84
2023/09/14 04:44:25;;;;;;;10.70;9.60;;;;;;;15.93;83.03;96070.69;4842784;29;20232;-85
2023/09/14 04:46:51;;;;;;;8.90;8.07;;;;;;;15.91;83.19;96076.09;4854497;29;20204;-84
2023/09/14 04:49:16;;;;;;;11.27;9.05;;;;;;;15.94;82.54;96078.38;4856042;29;20189;-84
2023/09/14 04:51:41;;;;;;;11.20;9.65;;;;;;;15.90;82.98;96084.91;4851515;29;20196;-82
2023/09/14 04:54:07;;;;;;;10.57;9.18;;;;;;;15.90;82.73;96092.75;4864979;29;20763;-83
2023/09/14 04:56:32;;;;;;;10.10;9.07;;;;;;;15.86;82.61;96081.00;4855052;29;20566;-83
2023/09/14 04:58:57;;;;;;;9.75;8.68;;;;;;;15.75;83.91;96086.59;4864137;29;20710;-83
2023/09/14 05:01:22;;;;;;;10.10;8.95;;;;;;;15.72;84.05;96079.06;4857778;29;20185;-85
2023/09/14 05:03:48;;;;;;;10.48;9.48;;;;;;;15.76;83.34;96083.81;4862531;29;20212;-83
2023/09/14 05:06:13;;;;;;;9.68;8.65;;;;;;;15.84;83.03;96090.84;4878177;29;20212;-84
2023/09/14 05:08:39;;;;;;;11.48;9.27;;;;;;;15.74;83.77;96093.63;4880577;29;20283;-84
2023/09/14 05:11:04;;;;;;;10.15;8.85;;;;;;;15.67;84.59;96091.84;4857354;29;20213;-83
2023/09/14 05:13:30;;;;;;;11.00;9.88;;;;;;;15.83;84.17;96089.19;4858855;29;20696;-82
2023/09/14 05:15:55;;;;;;;11.00;9.15;;;;;;;15.87;84.60;96095.72;4859403;29;20189;-83
2023/09/14 05:18:20;;;;;;;11.50;9.43;;;;;;;16.01;84.87;96099.47;4860647;29;20189;-83
2023/09/14 05:20:49;;;;;;;10.30;9.30;;;;;;;16.12;83.92;96094.69;4838127;29;20196;-82
2023/09/14 05:23:14;;;;;;;10.60;9.48;;;;;;;16.27;84.22;96096.63;4852745;29;20333;-81
2023/09/14 05:26:17;;;;;;;12.60;11.38;;;;;;;16.38;83.79;96097.06;4854089;29;20826;-88
2023/09/14 05:29:13;;;;;;;17.67;15.05;;;;;;;16.37;85.62;96097.22;4866161;29;20205;-86
2023/09/14 05:42:17;;;;;;;17.23;15.07;;;;;;;16.63;84.26;96103.00;4921414;23;20261;-81
2023/09/14 05:44:43;;;;;;;14.57;13.00;;;;;;;16.74;84.33;96104.47;4818579;29;20557;-81
2023/09/14 05:47:08;;;;;;;16.45;12.90;;;;;;;16.71;84.30;96102.19;4815945;29;20198;-82
2023/09/14 05:49:33;;;;;;;14.05;12.70;;;;;;;16.68;84.00;96111.19;4806001;29;20209;-78
2023/09/14 05:51:59;;;;;;;14.98;12.07;;;;;;;16.69;83.35;96114.63;4800663;29;20222;-80
2023/09/14 05:54:24;;;;;;;14.20;12.70;;;;;;;16.64;83.88;96107.25;4822894;29;20213;-81
2023/09/14 05:56:49;;;;;;;13.68;12.10;;;;;;;16.47;84.59;96102.25;4827195;29;20192;-81
2023/09/14 05:59:15;;;;;;;16.52;11.85;;;;;;;16.52;86.34;96110.41;4829713;29;20201;-79
2023/09/14 06:01:41;;;;;;;12.32;10.85;;;;;;;16.68;84.26;96107.72;4826267;29;20209;-80
2023/09/14 06:04:07;;;;;;;11.48;10.30;;;;;;;16.76;83.65;96109.53;4806843;29;20582;-85
2023/09/14 06:06:34;;;;;;;15.70;10.30;;;;;;;16.71;83.71;96112.69;4807450;29;20573;-85
2023/09/14 06:09:51;;;;;;;11.68;9.98;;;;;;;16.80;83.64;96114.28;4802125;29;20194;-86
2023/09/14 06:12:55;;;;;;;11.10;9.95;;;;;;;16.85;83.55;96117.19;4822074;29;20293;-85
2023/09/14 06:15:31;;;;;;;13.25;11.38;;;;;;;16.49;85.12;96122.06;4831285;29;20205;-85
2023/09/14 06:19:02;;;;;;;;;;;;;;;;;;;;;
2023/09/14 06:21:48;;;;;;;13.25;11.07;;;;;;;16.82;84.51;96120.16;4785282;29;20219;-85
2023/09/14 06:32:12;;;;;;;;;;;;;;;;;;;;;
2023/09/14 06:56:52;;;;;;;11.63;10.32;;;;;;;17.60;80.57;96127.00;4578234;31;20263;-80
2023/09/14 06:59:17;;;;;;;12.95;10.55;;;;;;;17.83;79.51;96119.91;4547649;31;20277;-80
2023/09/14 07:01:43;;;;;;;16.02;10.98;;;;;;;18.19;77.83;96121.84;4548048;31;20730;-80
2023/09/14 07:04:12;;;;;;;12.00;9.77;;;;;;;18.47;76.47;96121.25;4549950;31;20242;-80
2023/09/14 07:06:39;;;;;;;13.82;10.95;;;;;;;18.63;75.44;96121.03;4551107;31;20216;-79
2023/09/14 07:09:06;;;;;;;12.27;9.98;;;;;;;18.92;74.44;96126.28;4615792;31;20254;-79
2023/09/14 07:11:32;;;;;;;12.20;9.95;;;;;;;18.81;72.84;96126.75;4602935;31;20221;-80
2023/09/14 07:13:58;;;;;;;11.88;10.48;;;;;;;18.90;72.35;96122.19;4617868;30;20248;-77
2023/09/14 07:16:23;;;;;;;13.15;10.75;;;;;;;18.72;72.69;96132.28;4610035;30;20214;-78
2023/09/14 07:18:48;;;;;;;11.50;10.35;;;;;;;19.10;71.47;96123.25;4612548;30;20225;-81
2023/09/14 07:21:14;;;;;;;10.13;8.95;;;;;;;19.20;70.57;96122.94;4670026;30;20202;-79
2023/09/14 07:23:50;;;;;;;9.93;8.93;;;;;;;18.99;71.67;96121.06;4712820;29;20227;-85
2023/09/14 07:26:40;;;;;;;12.23;9.18;;;;;;;19.30;71.04;96127.88;4812709;29;20681;-87
2023/09/14 07:29:21;;;;;;;12.60;8.95;;;;;;;19.19;71.20;96129.22;4808528;29;20205;-87
2023/09/14 07:31:50;;;;;;;9.70;8.80;;;;;;;18.81;72.63;96137.25;4805645;29;20723;-87
2023/09/14 07:34:30;;;;;;;10.30;9.07;;;;;;;18.70;72.80;96132.47;4805456;29;20745;-88
2023/09/14 07:37:42;;;;;;;10.38;8.15;;;;;;;18.46;74.49;96132.75;4807719;29;20333;-86
2023/09/14 07:43:42;;;;;;;10.13;8.50;;;;;;;19.05;71.82;96144.03;4783353;30;20226;-86
2023/09/14 07:46:13;;;;;;;11.95;8.23;;;;;;;19.10;70.93;96138.22;4774751;30;20396;-87
2023/09/14 07:48:50;;;;;;;9.20;7.10;;;;;;;19.32;70.31;96147.75;4767644;30;20203;-87
2023/09/14 07:51:27;;;;;;;9.43;7.45;;;;;;;19.24;70.33;96145.25;4767745;30;20248;-86
2023/09/14 07:53:53;;;;;;;8.95;7.70;;;;;;;19.66;68.88;96151.56;4782841;30;20441;-85
2023/09/14 07:56:18;;;;;;;9.30;7.50;;;;;;;19.79;68.16;96152.50;4768314;30;20204;-84
2023/09/14 07:58:44;;;;;;;7.07;5.88;;;;;;;19.98;67.86;96151.03;4767305;30;20256;-84
2023/09/14 08:01:09;;;;;;;8.77;7.88;;;;;;;19.98;67.22;96152.84;4770398;30;20652;-83
2023/09/14 08:03:35;;;;;;;7.88;6.85;;;;;;;20.08;66.04;96155.97;4765911;30;20921;-84
2023/09/14 08:06:00;;;;;;;9.60;7.53;;;;;;;19.94;64.95;96152.41;4771795;30;20295;-84
2023/09/14 08:08:25;;;;;;;8.45;7.32;;;;;;;19.99;65.77;96150.00;4769613;30;20237;-84
2023/09/14 08:10:52;;;;;;;10.13;8.30;;;;;;;19.95;65.99;96153.22;4770754;30;20549;-85
2023/09/14 08:13:18;;;;;;;9.35;8.40;;;;;;;19.85;65.34;96155.34;4762920;30;20664;-84
2023/09/14 08:15:44;;;;;;;10.40;8.48;;;;;;;19.79;65.79;96155.13;4755939;30;20400;-85
2023/09/14 08:18:09;;;;;;;8.52;7.53;;;;;;;19.71;65.79;96157.91;4755163;30;20286;-84
2023/09/14 08:20:38;;;;;;;9.90;8.10;;;;;;;19.64;65.36;96158.84;4804744;29;20281;-84
2023/09/14 08:23:04;;;;;;;10.52;7.10;;;;;;;19.69;66.17;96157.25;4811468;29;20550;-86
2023/09/14 08:25:29;;;;;;;8.63;7.07;;;;;;;19.58;64.68;96151.69;4810904;29;20299;-85
2023/09/14 08:27:56;;;;;;;9.32;6.95;;;;;;;19.69;64.56;96161.72;4808790;29;20288;-84
2023/09/14 08:30:22;;;;;;;7.15;6.10;;;;;;;19.54;66.76;96156.50;4809241;29;20190;-84
2023/09/14 08:32:48;;;;;;;8.85;6.30;;;;;;;19.37;67.52;96165.66;4827884;29;20224;-84
2023/09/14 08:35:33;;;;;;;8.75;6.10;;;;;;;19.77;66.14;96169.47;4810182;29;20190;-83
2023/09/14 08:37:58;;;;;;;6.68;5.30;;;;;;;20.03;65.35;96161.78;4821261;29;20476;-84
2023/09/14 08:40:24;;;;;;;6.57;5.88;;;;;;;19.83;65.18;96167.91;4828601;29;20725;-83
2023/09/14 08:42:54;;;;;;;8.18;5.78;;;;;;;20.36;63.74;96169.13;4809591;29;20270;-84
2023/09/14 08:45:31;;;;;;;5.95;5.45;;;;;;;20.27;64.51;96167.66;4811335;29;20205;-84
2023/09/14 08:47:58;;;;;;;7.05;6.07;;;;;;;20.44;63.50;96174.28;4812324;29;20189;-84
2023/09/14 08:50:25;;;;;;;7.57;6.13;;;;;;;20.45;62.19;96170.63;4827375;29;20659;-85
2023/09/14 08:52:51;;;;;;;6.50;5.90;;;;;;;20.29;62.04;96163.00;4822422;29;20256;-84
2023/09/14 08:55:18;;;;;;;8.15;7.20;;;;;;;20.38;61.41;96167.09;4812242;29;20305;-84
2023/09/14 08:57:44;;;;;;;7.80;5.57;;;;;;;20.57;61.27;96174.34;4815839;29;20239;-84
2023/09/14 09:00:17;;;;;;;7.35;5.30;;;;;;;20.54;61.15;96163.38;4811466;29;20687;-86
2023/09/14 09:02:47;;;;;;;7.40;5.72;;;;;;;20.54;60.96;96168.66;4808130;29;20218;-84
2023/09/14 09:05:17;;;;;;;8.07;5.82;;;;;;;20.28;61.42;96162.19;4823797;29;20224;-84
2023/09/14 09:07:43;;;;;;;7.65;6.35;;;;;;;20.29;61.50;96163.00;4821611;29;20262;-84
2023/09/14 09:10:36;;;;;;;9.45;6.20;;;;;;;20.02;63.02;96162.81;4826180;29;20194;-83
2023/09/14 09:13:03;;;;;;;10.00;6.03;;;;;;;19.61;64.37;96167.09;4822652;29;20286;-84
2023/09/14 09:15:31;;;;;;;8.75;6.20;;;;;;;19.66;64.30;96157.63;4831273;29;20320;-85
2023/09/14 09:18:09;;;;;;;8.27;6.07;;;;;;;19.89;64.12;96161.91;4828436;29;20423;-84
2023/09/14 09:20:37;;;;;;;7.90;5.57;;;;;;;20.47;61.92;96155.41;4825151;29;20197;-85
2023/09/14 09:23:03;;;;;;;8.13;5.70;;;;;;;20.67;61.72;96160.78;4806074;29;20206;-85
2023/09/14 09:25:32;;;;;;;7.70;5.70;;;;;;;19.92;63.60;96158.88;4826565;29;20210;-85
2023/09/14 09:28:02;;;;;;;10.27;6.50;;;;;;;20.33;61.73;96156.34;4828191;29;20183;-85
2023/09/14 09:30:32;;;;;;;7.00;6.20;;;;;;;20.03;63.68;96159.16;4825464;29;20190;-85
2023/09/14 09:32:58;;;;;;;7.57;5.80;;;;;;;20.83;60.36;96151.75;4826134;29;20736;-83
2023/09/14 09:35:45;;;;;;;6.63;5.68;;;;;;;21.20;59.45;96161.00;4825546;29;20194;-85
2023/09/14 09:38:13;;;;;;;7.13;6.10;;;;;;;21.21;58.36;96163.47;4808565;29;20202;-85
2023/09/14 09:40:48;;;;;;;6.05;5.03;;;;;;;21.06;59.04;96173.38;4812620;29;20242;-85
2023/09/14 09:43:17;;;;;;;5.70;4.75;;;;;;;21.29;58.63;96183.66;4824431;29;20281;-85
2023/09/14 09:45:43;;;;;;;6.38;5.35;;;;;;;21.21;58.07;96170.59;4812194;29;20197;-86
2023/09/14 09:48:12;;;;;;;8.20;5.70;;;;;;;21.29;58.38;96172.22;4811765;29;20194;-86
2023/09/14 09:50:45;;;;;;;7.10;5.53;;;;;;;20.77;59.75;96166.56;4816006;29;20209;-86
2023/09/14 09:53:25;;;;;;;7.28;5.25;;;;;;;20.92;59.40;96166.41;4809031;29;20269;-85
2023/09/14 09:56:05;;;;;;;6.25;5.65;;;;;;;20.49;60.76;96168.41;4820535;29;20198;-86
2023/09/14 09:58:42;;;;;;;5.80;5.18;;;;;;;20.38;60.97;96161.81;4824723;29;20193;-85
2023/09/14 10:01:23;;;;;;;8.82;5.40;;;;;;;20.50;60.49;96160.31;4815173;29;20192;-85
2023/09/14 10:03:48;;;;;;;9.45;6.43;;;;;;;20.31;59.93;96164.41;4830975;29;20216;-80
2023/09/14 10:06:13;;;;;;;8.00;5.40;;;;;;;20.37;61.04;96158.38;4827710;29;20198;-81
2023/09/14 10:08:39;;;;;;;7.88;6.13;;;;;;;20.02;62.05;96162.81;4829085;29;20201;-80
2023/09/14 10:11:05;;;;;;;11.13;7.05;;;;;;;20.37;61.71;96157.56;4824993;29;20280;-79
2023/09/14 10:13:30;;;;;;;6.85;5.40;;;;;;;20.81;60.95;96162.50;4823775;29;20586;-81
2023/09/14 10:15:56;;;;;;;7.55;5.57;;;;;;;20.45;62.33;96157.44;4820837;29;20281;-78
2023/09/14 10:18:25;;;;;;;6.97;5.60;;;;;;;21.23;58.71;96160.63;4808127;29;20229;-80
2023/09/14 10:20:53;;;;;;;7.95;4.82;;;;;;;21.54;57.97;96156.66;4823376;29;20250;-81
2023/09/14 10:23:22;;;;;;;6.13;5.38;;;;;;;21.15;57.46;96158.97;4807997;29;20215;-81
2023/09/14 10:25:51;;;;;;;6.53;5.72;;;;;;;21.14;58.19;96172.38;4808823;29;20208;-81
2023/09/14 10:28:19;;;;;;;9.65;6.10;;;;;;;20.53;59.68;96164.38;4803699;29;20186;-81
2023/09/14 10:30:46;;;;;;;8.65;5.97;;;;;;;20.58;59.42;96161.97;4825412;29;20186;-81
2023/09/14 10:33:11;;;;;;;10.20;6.43;;;;;;;20.20;61.15;96158.88;4824389;29;20684;-85
2023/09/14 10:35:42;;;;;;;7.95;5.28;;;;;;;20.54;62.40;96153.63;4833308;29;20280;-87
2023/09/14 10:38:21;;;;;;;7.40;6.55;;;;;;;20.44;60.72;96158.47;4817256;29;20252;-87
2023/09/14 10:41:11;;;;;;;8.27;6.15;;;;;;;20.35;60.87;96149.03;4820881;29;20185;-87
2023/09/14 10:43:45;;;;;;;7.47;5.03;;;;;;;21.41;58.76;96157.44;4802330;29;20214;-86
2023/09/14 10:46:41;;;;;;;6.82;5.80;;;;;;;21.03;59.34;96155.28;4813515;29;20194;-87
2023/09/14 10:49:49;;;;;;;6.72;6.00;;;;;;;21.28;58.66;96154.75;4802799;29;20206;-86
2023/09/14 12:15:02;;;;;;;4.85;3.80;;;;;;;21.83;53.01;96097.31;4112628;23;20517;-80
2023/09/14 12:17:28;;;;;;;6.22;4.13;;;;;;;21.41;53.06;96104.63;4841022;29;20201;-82
2023/09/14 12:19:56;;;;;;;5.88;3.55;;;;;;;21.44;51.54;96104.19;4825980;29;20185;-81
2023/09/14 12:22:23;;;;;;;4.15;3.75;;;;;;;21.89;51.39;96104.41;4842364;29;20189;-84
2023/09/14 12:28:12;;;;;;;4.43;4.03;;;;;;;21.81;50.75;96101.97;4790205;29;20264;-85
2023/09/14 12:30:38;;;;;;;4.68;4.15;;;;;;;22.18;51.73;96100.56;4815984;29;20629;-82
2023/09/14 12:33:04;;;;;;;5.28;4.78;;;;;;;21.51;53.66;96101.56;4818519;29;20300;-82
2023/09/14 12:52:58;;;;;;;6.78;4.25;;;;;;;21.00;54.26;96087.03;4663274;30;20305;-83
2023/09/14 12:55:24;;;;;;;6.30;4.32;;;;;;;20.96;53.67;96074.44;4667053;30;20223;-85
2023/09/14 12:57:51;;;;;;;4.20;3.80;;;;;;;20.79;53.81;96079.25;4658629;30;20215;-80
2023/09/14 13:00:20;;;;;;;4.63;4.15;;;;;;;20.81;53.64;96075.41;4654516;30;20750;-86
2023/09/14 13:02:49;;;;;;;3.70;3.22;;;;;;;20.72;51.56;96076.59;4651404;30;20322;-86
2023/09/14 13:06:04;;;;;;;;;;;;;;;;;;;;;
2023/09/14 13:19:43;;;;;;;;;;;;;;;;;;;;;
2023/09/14 14:05:51;;;;;;;4.35;2.92;;;;;;;23.35;43.98;96027.94;4820226;29;20224;-88
2023/09/14 14:08:58;;;;;;;4.85;3.03;;;;;;;22.48;47.36;96032.88;4788331;29;20234;-85
2023/09/14 14:12:05;;;;;;;3.72;3.13;;;;;;;22.03;47.83;96029.34;4813042;29;20866;-86
2023/09/14 14:14:42;;;;;;;4.20;3.15;;;;;;;22.08;48.48;96024.25;4830458;29;20218;-84
2023/09/14 14:17:50;;;;;;;3.85;2.83;;;;;;;22.03;48.15;96022.22;4815473;29;20210;-86
2023/09/14 14:27:30;;;;;;;4.75;2.95;;;;;;;23.23;46.07;96019.03;4700317;30;20724;-85
2023/09/14 14:34:45;;;;;;;3.95;3.17;;;;;;;22.37;47.05;96014.22;4661890;30;20734;-86
2023/09/14 14:45:31;;;;;;;5.25;2.85;;;;;;;23.26;44.55;96014.13;4576713;31;20237;-86
2023/09/14 14:48:05;;;;;;;;;;;;;;;;;;;;;
2023/09/14 14:50:37;;;;;;;3.05;2.30;;;;;;;23.00;44.36;96009.03;4577675;31;20211;-82
2023/09/14 14:53:03;;;;;;;3.20;2.60;;;;;;;23.14;44.31;96016.66;4566495;31;20236;-88
2023/09/14 14:55:28;;;;;;;3.83;2.58;;;;;;;22.26;45.23;96008.56;4566779;31;20291;-85
2023/09/14 14:57:53;;;;;;;3.83;2.50;;;;;;;22.78;45.25;96009.31;4603637;31;20218;-86
2023/09/14 15:00:19;;;;;;;5.20;2.33;;;;;;;22.50;46.06;96006.22;4588812;31;20594;-87
2023/09/14 15:02:44;;;;;;;4.20;2.60;;;;;;;22.52;45.47;96012.91;4587212;30;20365;-88
2023/09/14 15:05:10;;;;;;;7.05;2.47;;;;;;;22.61;44.83;96009.00;4646576;30;20268;-86
2023/09/14 15:07:35;;;;;;;3.70;2.55;;;;;;;22.70;45.64;95998.97;4630043;30;20216;-86
2023/09/14 15:10:00;;;;;;;4.65;2.53;;;;;;;23.05;45.38;96002.03;4680685;30;20197;-86
2023/09/14 15:12:26;;;;;;;3.05;2.47;;;;;;;23.31;44.62;96005.53;4716438;30;20292;-86
2023/09/14 15:14:51;;;;;;;3.53;2.78;;;;;;;23.00;45.42;96004.53;4733245;30;20243;-86
2023/09/14 15:17:17;;;;;;;3.42;2.22;;;;;;;22.76;44.33;96003.41;4718272;30;20229;-88
2023/09/14 15:19:43;;;;;;;3.88;2.35;;;;;;;22.43;45.88;96003.59;4777026;29;20193;-85
2023/09/14 15:22:09;;;;;;;3.33;2.35;;;;;;;22.52;45.69;96002.31;4811264;29;20182;-85
2023/09/14 15:24:35;;;;;;;5.03;2.78;;;;;;;21.92;46.45;95999.06;4802745;29;20214;-86