Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:06;;;;;;;;;3.00;3.00;;;;;10.16;81.02;101175.09;5054669;28;44978;-80
2024/01/22 00:02:31;;;;;;;;;4.67;4.00;;;;;10.21;81.09;101188.84;5075369;28;45005;-81
2024/01/22 00:04:57;;;;;;;;;2.00;2.00;;;;;10.08;81.55;101135.91;5075619;28;45649;-82
2024/01/22 00:07:22;;;;;;;;;4.67;3.00;;;;;10.13;81.49;101159.41;5054463;28;44967;-81
2024/01/22 00:09:48;;;;;;;;;7.00;5.33;;;;;10.20;81.08;101165.88;5053126;28;44967;-82
2024/01/22 00:12:13;;;;;;;;;3.00;3.00;;;;;10.60;81.22;101225.31;5054594;28;45306;-80
2024/01/22 00:14:38;;;;;;;;;3.67;3.67;;;;;10.15;80.83;101141.53;5054685;28;45457;-82
2024/01/22 00:17:04;;;;;;;;;3.00;3.00;;;;;10.68;81.15;101222.00;5054011;28;44938;-84
2024/01/22 00:19:29;;;;;;;;;5.00;3.33;;;;;10.73;80.98;101226.91;5055083;28;45002;-80
2024/01/22 00:21:55;;;;;;;;;4.00;3.00;;;;;10.64;80.92;101184.22;5055230;28;45150;-81
2024/01/22 00:24:20;;;;;;;;;3.00;2.67;;;;;10.80;81.23;101204.13;5057466;28;45133;-82
2024/01/22 00:26:45;;;;;;;;;2.00;2.00;;;;;10.80;81.08;101193.47;5058442;28;45057;-82
2024/01/22 00:29:11;;;;;;;;;2.33;2.33;;;;;10.54;81.73;101138.09;5057785;28;44817;-81
2024/01/22 00:31:36;;;;;;;;;3.00;2.33;;;;;10.85;81.38;101151.38;5062397;28;45038;-81
2024/01/22 00:34:01;;;;;;;;;1.00;1.00;;;;;10.86;81.44;101115.81;5042295;28;45704;-78
2024/01/22 00:36:27;;;;;;;;;2.00;2.00;;;;;10.16;81.56;101015.69;5032751;28;45268;-81
2024/01/22 00:38:52;;;;;;;;;3.00;3.00;;;;;10.86;81.42;101137.94;5044299;28;45664;-80
2024/01/22 00:41:18;;;;;;;;;2.00;2.00;;;;;10.91;81.79;101114.44;5047104;28;45245;-82
2024/01/22 00:43:44;;;;;;;;;2.00;2.00;;;;;10.61;81.31;101072.81;5035306;28;1128381;-83
2024/01/22 00:46:10;;;;;;;;;3.00;2.00;;;;;10.98;81.20;101167.91;5058275;28;45006;-82
2024/01/22 00:48:36;;;;;;;;;1.75;1.75;;;;;10.93;81.47;101140.88;5059037;28;45147;-79
2024/01/22 00:51:01;;;;;;;;;3.00;2.00;;;;;10.96;81.21;101132.63;5058535;28;45032;-83
2024/01/22 00:53:26;;;;;;;;;2.00;2.00;;;;;10.45;81.31;101039.75;5056524;28;44986;-81
2024/01/22 00:55:52;;;;;;;;;3.00;2.00;;;;;10.79;81.40;101098.72;5047844;28;45245;-84
2024/01/22 00:58:17;;;;;;;;;2.00;2.00;;;;;10.97;81.36;101156.44;5041961;28;45257;-81
2024/01/22 01:00:43;;;;;;;;;4.00;2.00;;;;;10.72;81.78;101085.13;5037291;28;45593;-79
2024/01/22 01:03:08;;;;;;;;;1.00;1.00;;;;;10.95;81.25;101121.16;5038486;28;45249;-81
2024/01/22 01:05:33;;;;;;;;;2.00;2.00;;;;;10.66;81.40;101107.81;5037726;28;45371;-79
2024/01/22 01:07:59;;;;;;;;;1.00;1.00;;;;;10.63;81.44;101070.00;5041625;28;45281;-81
2024/01/22 01:10:24;;;;;;;;;2.67;2.00;;;;;10.77;81.11;101119.28;5046993;28;45426;-80
2024/01/22 01:12:49;;;;;;;;;2.00;2.00;;;;;10.89;80.81;101128.84;5020369;28;46043;-80
2024/01/22 01:15:16;;;;;;;;;4.33;2.00;;;;;11.04;80.58;101167.41;5021670;28;45351;-81
2024/01/22 01:17:42;;;;;;;;;2.00;2.00;;;;;11.07;80.88;101137.84;5038494;28;45459;-80
2024/01/22 01:20:08;;;;;;;;;1.00;1.00;;;;;10.73;80.26;101067.34;5039146;28;45562;-80
2024/01/22 01:22:33;;;;;;;;;1.67;1.67;;;;;10.91;80.47;101110.94;5039439;28;45198;-83
2024/01/22 01:24:59;;;;;;;;;2.00;2.00;;;;;10.56;80.18;101050.25;5041010;28;45372;-83
2024/01/22 01:27:24;;;;;;;;;3.00;3.00;;;;;11.11;80.20;101136.59;5022947;28;45685;-80
2024/01/22 01:29:50;;;;;;;;;3.67;3.67;;;;;10.79;80.55;101088.06;5038207;28;46554;-81
2024/01/22 01:32:15;;;;;;;;;2.67;2.00;;;;;10.97;80.33;101121.00;5040848;28;45368;-81
2024/01/22 01:34:41;;;;;;;;;1.33;1.00;;;;;10.99;80.31;101124.38;5045052;28;45509;-81
2024/01/22 01:37:06;;;;;;;;;1.00;1.00;;;;;10.70;79.73;101078.28;5045265;28;45382;-83
2024/01/22 01:39:32;;;;;;;;;1.33;1.33;;;;;10.96;80.22;101112.19;5043480;28;45529;-84
2024/01/22 01:41:57;;;;;;;;;1.00;1.00;;;;;11.17;79.56;101143.16;5040025;28;45534;-83
2024/01/22 01:44:49;;;;;;;;;2.00;2.00;;;;;11.19;79.97;101147.38;5042504;28;45702;-79
2024/01/22 01:47:15;;;;;;;;;2.00;2.00;;;;;10.39;79.15;100990.59;5025773;28;45505;-78
2024/01/22 01:49:41;;;;;;;;;1.33;1.33;;;;;11.20;78.92;101114.47;5041176;28;46051;-83
2024/01/22 01:52:08;;;;;;;;;2.00;2.00;;;;;10.85;79.14;101021.91;5039501;28;45572;-78
2024/01/22 01:54:35;;;;;;;;;2.00;2.00;;;;;11.21;79.45;101117.97;5041838;28;45530;-78
2024/01/22 01:57:00;;;;;;;;;1.00;1.00;;;;;11.22;79.52;101125.00;5041286;28;45442;-81
2024/01/22 01:59:26;;;;;;;;;3.67;2.00;;;;;11.08;79.17;101110.25;5037267;28;45410;-80
2024/01/22 02:01:51;;;;;;;;;2.00;2.00;;;;;11.23;78.64;101108.88;5037454;28;45367;-80
2024/01/22 02:04:17;;;;;;;;;2.33;2.33;;;;;11.25;78.59;101108.75;5038036;28;45328;-83
2024/01/22 02:06:43;;;;;;;;;3.00;3.00;;;;;11.16;78.79;101086.44;5040232;28;44947;-78
2024/01/22 02:09:08;;;;;;;;;2.00;2.00;;;;;11.14;78.92;101071.59;5044269;28;45913;-82
2024/01/22 02:11:33;;;;;;;;;1.00;1.00;;;;;10.98;78.53;101056.19;5029854;28;45295;-82
2024/01/22 02:13:59;;;;;;;;;2.00;2.00;;;;;10.89;78.93;101036.59;5019876;28;45309;-81
2024/01/22 02:16:24;;;;;;;;;2.00;2.00;;;;;11.09;78.31;101071.19;5019770;28;45411;-79
2024/01/22 02:18:50;;;;;;;;;6.00;3.00;;;;;11.19;78.31;101067.53;5024353;28;45495;-84
2024/01/22 02:21:15;;;;;;;;;1.67;1.67;;;;;11.11;78.31;101055.91;5031305;28;45408;-79
2024/01/22 02:23:40;;;;;;;;;1.67;1.00;;;;;11.40;78.23;101095.81;5046959;28;45292;-82
2024/01/22 02:26:06;;;;;;;;;3.00;2.00;;;;;11.45;77.55;101096.28;5058639;28;44772;-85
2024/01/22 02:28:32;;;;;;;;;0.00;0.00;;;;;10.99;77.72;101023.28;5054743;28;45222;-83
2024/01/22 02:30:58;;;;;;;;;1.00;1.00;;;;;10.89;77.45;101015.31;5031308;28;45310;-80
2024/01/22 02:33:24;;;;;;;;;0.00;0.00;;;;;11.12;77.26;101037.16;5040454;28;45399;-83
2024/01/22 02:35:49;;;;;;;;;2.00;2.00;;;;;11.49;77.51;101106.50;5033820;28;45295;-80
2024/01/22 02:38:15;;;;;;;;;2.00;2.00;;;;;11.48;76.88;101078.19;5051592;28;45689;-82
2024/01/22 02:40:40;;;;;;;;;2.67;2.67;;;;;10.43;76.60;100887.53;5051373;28;44879;-79
2024/01/22 02:43:06;;;;;;;;;2.33;2.33;;;;;10.82;76.75;100971.63;5050224;28;44974;-81
2024/01/22 02:45:31;;;;;;;;;1.33;1.33;;;;;11.40;76.61;101031.94;5050462;28;45215;-79
2024/01/22 02:47:56;;;;;;;;;1.00;1.00;;;;;11.43;76.60;101039.66;5050253;28;45123;-79
2024/01/22 02:50:22;;;;;;;;;3.33;1.67;;;;;11.53;76.26;101061.78;5051280;28;44908;-81
2024/01/22 02:52:47;;;;;;;;;1.00;1.00;;;;;11.40;76.46;101022.13;5049487;28;45275;-79
2024/01/22 02:55:13;;;;;;;;;1.33;1.33;;;;;11.52;76.09;101054.78;5051723;28;45085;-78
2024/01/22 02:57:38;;;;;;;;;5.00;1.33;;;;;11.54;76.63;101052.81;5050967;28;45653;-79
2024/01/22 03:00:05;;;;;;;;;3.00;3.00;;;;;11.57;75.82;101041.88;5052408;28;44876;-79
2024/01/22 03:02:31;;;;;;;;;3.00;1.67;;;;;11.41;76.18;101007.00;5050262;28;45370;-82
2024/01/22 03:04:58;;;;;;;;;1.00;1.00;;;;;10.91;76.04;100936.22;5054352;28;45099;-82
2024/01/22 03:07:23;;;;;;;;;1.67;1.67;;;;;11.57;75.47;101020.56;5034509;28;48086;-81
2024/01/22 03:09:49;;;;;;;;;2.00;2.00;;;;;11.56;75.63;101034.84;5051542;28;44959;-79
2024/01/22 03:12:14;;;;;;;;;1.33;1.33;;;;;10.83;75.32;100914.81;5034588;28;44980;-84
2024/01/22 03:14:40;;;;;;;;;0.00;0.00;;;;;11.05;75.74;100947.41;5036687;28;45288;-79
2024/01/22 03:17:05;;;;;;;;;1.33;0.00;;;;;11.39;75.62;100990.31;5054752;28;45899;-82
2024/01/22 03:19:31;;;;;;;;;2.00;2.00;;;;;11.51;75.30;101016.66;5057104;28;44797;-82
2024/01/22 03:21:56;;;;;;;;;1.00;1.00;;;;;10.06;75.02;100776.59;5057415;28;45071;-82
2024/01/22 03:24:22;;;;;;;;;2.00;1.00;;;;;11.49;74.80;100996.50;5065214;28;45009;-80
2024/01/22 03:26:47;;;;;;;;;2.00;2.00;;;;;11.53;74.91;100993.38;5078099;28;45865;-79
2024/01/22 03:29:13;;;;;;;;;1.00;1.00;;;;;11.54;75.05;100995.06;5079168;28;44745;-79
2024/01/22 03:31:38;;;;;;;;;1.00;1.00;;;;;11.25;75.17;100936.59;5072385;28;45165;-77
2024/01/22 03:34:04;;;;;;;;;1.00;1.00;;;;;10.57;75.16;100821.47;5055140;28;44880;-79
2024/01/22 03:36:30;;;;;;;;;1.00;1.00;;;;;10.65;75.96;100831.41;5043031;28;45536;-82
2024/01/22 03:38:55;;;;;;;;;1.00;1.00;;;;;10.74;76.14;100851.81;5013031;28;45401;-79
2024/01/22 03:41:20;;;;;;;;;1.00;1.00;;;;;10.21;76.25;100769.91;5039553;28;45567;-80
2024/01/22 03:43:46;;;;;;;;;1.00;1.00;;;;;10.58;76.55;100804.53;5047505;28;45237;-79
2024/01/22 03:46:12;;;;;;;;;0.33;0.33;;;;;10.68;76.40;100841.75;5063136;28;45015;-79
2024/01/22 03:48:38;;;;;;;;;0.67;0.00;;;;;11.51;76.19;100968.72;5062176;28;45006;-79
2024/01/22 03:51:04;;;;;;;;;1.00;1.00;;;;;11.05;76.55;100881.72;5060570;28;44912;-78
2024/01/22 03:53:29;;;;;;;;;1.00;1.00;;;;;10.02;76.20;100728.22;5038746;28;44907;-80
2024/01/22 03:55:55;;;;;;;;;2.00;2.00;;;;;11.51;75.77;100987.38;5043275;28;45534;-80
2024/01/22 03:58:20;;;;;;;;;2.75;0.50;;;;;11.29;75.71;100931.81;5042579;28;45386;-81
2024/01/22 04:00:45;;;;;;;;;1.00;1.00;;;;;11.54;75.69;100956.94;5035393;28;45281;-78
2024/01/22 04:03:11;;;;;;;;;2.00;1.33;;;;;11.55;76.08;100970.13;5048001;28;45439;-80
2024/01/22 04:05:37;;;;;;;;;1.50;0.25;;;;;11.59;75.23;100982.16;5026038;28;45362;-80
2024/01/22 04:08:03;;;;;;;;;2.00;2.00;;;;;11.24;75.38;100921.59;5027223;28;45523;-79
2024/01/22 04:10:28;;;;;;;;;0.00;0.00;;;;;11.59;75.29;100944.88;5027746;28;45263;-78
2024/01/22 04:12:56;;;;;;;;;2.33;2.33;;;;;11.61;75.77;100957.19;5037219;28;45549;-80
2024/01/22 04:15:23;;;;;;;;;1.00;1.00;;;;;11.11;75.47;100869.66;5043394;28;45305;-78
2024/01/22 04:17:48;;;;;;;;;1.00;1.00;;;;;11.65;75.08;100948.78;5043354;28;45352;-81
2024/01/22 04:20:14;;;;;;;;;1.00;1.00;;;;;10.85;74.94;100816.25;5036141;28;45390;-80
2024/01/22 04:22:40;;;;;;;;;2.00;1.00;;;;;11.70;74.93;100951.84;5036502;28;45649;-78
2024/01/22 04:25:05;;;;;;;;;2.00;2.00;;;;;11.36;75.05;100878.81;5024186;28;45331;-83
2024/01/22 04:27:31;;;;;;;;;3.00;1.33;;;;;11.44;74.60;100886.94;5017766;28;45503;-79
2024/01/22 04:29:56;;;;;;;;;2.00;1.67;;;;;11.62;75.24;100942.94;5030462;28;45541;-79
2024/01/22 04:32:22;;;;;;;;;1.00;1.00;;;;;11.76;74.72;100961.91;5035512;28;45453;-82
2024/01/22 04:34:48;;;;;;;;;2.00;2.00;;;;;11.15;74.66;100860.41;5006687;28;46502;-79
2024/01/22 04:37:14;;;;;;;;;1.67;1.67;;;;;11.78;75.20;100940.44;5015585;28;45344;-79
2024/01/22 04:39:40;;;;;;;;;2.00;1.00;;;;;11.30;74.62;100856.28;5015909;28;45570;-78
2024/01/22 04:42:06;;;;;;;;;1.00;1.00;;;;;11.70;74.73;100925.22;4997999;28;45545;-82
2024/01/22 04:44:32;;;;;;;;;1.00;1.00;;;;;11.76;74.88;100934.44;5019724;28;45777;-78
2024/01/22 04:46:59;;;;;;;;;1.25;1.25;;;;;11.77;74.85;100941.44;5038067;28;45565;-82
2024/01/22 04:49:24;;;;;;;;;0.00;0.00;;;;;11.09;74.77;100829.91;5051654;28;45434;-81
2024/01/22 04:51:50;;;;;;;;;1.00;1.00;;;;;11.77;74.86;100931.63;5045700;28;45468;-80
2024/01/22 04:54:15;;;;;;;;;1.00;1.00;;;;;11.54;74.77;100887.72;5035427;28;46276;-81
2024/01/22 04:56:42;;;;;;;;;1.25;1.25;;;;;11.78;74.83;100933.34;5027058;28;45541;-80
2024/01/22 04:59:08;;;;;;;;;2.00;2.00;;;;;11.79;75.29;100940.34;5020731;28;45289;-80
2024/01/22 05:01:33;;;;;;;;;3.00;1.00;;;;;11.19;75.49;100841.31;5040473;28;45301;-80
2024/01/22 05:03:59;;;;;;;;;1.00;1.00;;;;;11.79;75.16;100935.00;5045183;28;45355;-79
2024/01/22 05:06:24;;;;;;;;;1.00;1.00;;;;;11.84;75.22;100938.09;5038894;28;45591;-77
2024/01/22 05:08:50;;;;;;;;;0.33;0.33;;;;;11.84;75.23;100932.75;5038563;28;45454;-79
2024/01/22 05:11:15;;;;;;;;;0.00;0.00;;;;;11.69;75.18;100899.56;5020901;28;45468;-80
2024/01/22 05:13:48;;;;;;;;;1.33;0.00;;;;;11.76;75.32;100913.97;5022708;28;45454;-82
2024/01/22 05:16:15;;;;;;;;;2.00;1.00;;;;;11.45;75.10;100865.50;5020835;28;45519;-81
2024/01/22 05:18:40;;;;;;;;;1.00;1.00;;;;;11.55;75.70;100868.09;5019207;28;45439;-81
2024/01/22 05:21:06;;;;;;;;;2.00;1.00;;;;;11.75;75.74;100906.97;5038480;28;45384;-82
2024/01/22 05:23:34;;;;;;;;;2.00;2.00;;;;;11.18;76.08;100813.03;5039018;28;46424;-84
2024/01/22 05:26:00;;;;;;;;;0.33;0.33;;;;;11.78;76.25;100880.06;5038161;28;45530;-79
2024/01/22 05:28:26;;;;;;;;;2.33;2.00;;;;;11.79;76.46;100895.06;5038544;28;45307;-80
2024/01/22 05:30:51;;;;;;;;;2.00;2.00;;;;;11.80;76.24;100910.03;5023897;28;45235;-81
2024/01/22 05:33:17;;;;;;;;;1.00;1.00;;;;;11.75;76.46;100890.97;5016947;28;45263;-82
2024/01/22 05:35:42;;;;;;;;;1.67;1.67;;;;;11.63;76.66;100880.69;5032504;28;45589;-83
2024/01/22 05:38:08;;;;;;;;;1.33;0.67;;;;;11.75;76.72;100887.47;5038644;28;45404;-82
2024/01/22 05:40:33;;;;;;;;;1.00;1.00;;;;;11.86;76.79;100912.13;5036646;28;45470;-81
2024/01/22 05:42:58;;;;;;;;;1.00;1.00;;;;;11.76;76.17;100881.16;5038134;28;47485;-79
2024/01/22 05:45:25;;;;;;;;;0.00;0.00;;;;;11.68;77.05;100860.63;5022508;28;45343;-80
2024/01/22 05:47:51;;;;;;;;;2.00;1.67;;;;;11.58;78.40;100839.34;5040737;28;45498;-79
2024/01/22 05:50:16;;;;;;;;;0.33;0.33;;;;;11.33;78.51;100828.53;5038796;28;45490;-78
2024/01/22 05:52:41;;;;;;;;;0.67;0.33;;;;;11.59;78.83;100842.84;5041338;28;45644;-79
2024/01/22 05:55:07;;;;;;;;;0.67;0.00;;;;;11.54;79.39;100855.75;5038505;28;45343;-83
2024/01/22 05:57:33;;;;;;;;;1.00;1.00;;;;;11.78;78.93;100880.06;5039540;28;45313;-84
2024/01/22 05:59:58;;;;;;;;;1.00;1.00;;;;;11.65;78.60;100854.75;5032777;28;45401;-80
2024/01/22 06:02:24;;;;;;;;;2.00;1.00;;;;;11.85;78.28;100880.31;5037961;28;45520;-81
2024/01/22 06:04:49;;;;;;;;;5.67;3.00;;;;;11.39;78.75;100804.81;5035026;28;45457;-83
2024/01/22 06:07:14;;;;;;;;;1.33;1.33;;;;;11.50;78.19;100809.97;5037295;28;45457;-81
2024/01/22 06:09:40;;;;;;;;;2.00;2.00;;;;;11.78;79.04;100885.38;5032554;28;45401;-79
2024/01/22 06:12:05;;;;;;;;;1.00;1.00;;;;;11.79;79.47;100903.03;5017855;28;46125;-81
2024/01/22 06:14:31;;;;;;;;;2.00;2.00;;;;;11.50;78.71;100825.09;5022120;28;45413;-81
2024/01/22 06:16:56;;;;;;;;;0.50;0.50;;;;;11.78;79.16;100892.50;5024451;28;45490;-79
2024/01/22 06:19:23;;;;;;;;;0.25;0.25;;;;;11.60;78.73;100873.81;5023643;28;45336;-80
2024/01/22 06:21:48;;;;;;;;;1.75;1.75;;;;;11.51;79.25;100834.75;5034250;28;45450;-80
2024/01/22 06:24:15;;;;;;;;;1.00;1.00;;;;;11.11;79.22;100785.34;5024646;28;45430;-81
2024/01/22 06:26:40;;;;;;;;;1.67;1.67;;;;;11.51;79.20;100854.25;5043295;28;45394;-80
2024/01/22 06:29:08;;;;;;;;;1.00;1.00;;;;;11.52;78.68;100847.94;5041276;28;45378;-81
2024/01/22 06:31:33;;;;;;;;;2.00;1.00;;;;;11.66;78.63;100875.91;5035582;28;46055;-82
2024/01/22 06:33:58;;;;;;;;;1.67;1.67;;;;;11.65;79.20;100873.38;5037618;28;45466;-82
2024/01/22 06:36:24;;;;;;;;;1.00;1.00;;;;;10.64;78.96;100707.44;5019254;28;45477;-82
2024/01/22 06:38:49;;;;;;;;;2.00;2.00;;;;;11.43;78.87;100842.66;5017364;28;45416;-81
2024/01/22 06:41:19;;;;;;;;;3.00;1.67;;;;;11.71;79.34;100883.44;5035527;28;45315;-80
2024/01/22 06:43:44;;;;;;;;;1.33;1.33;;;;;11.46;79.51;100842.38;5038150;28;45329;-82
2024/01/22 06:46:09;;;;;;;;;2.00;2.00;;;;;11.70;79.27;100866.63;5037977;28;45903;-83
2024/01/22 06:48:35;;;;;;;;;1.00;1.00;;;;;11.71;79.30;100896.75;5037492;28;45458;-82
2024/01/22 06:51:00;;;;;;;;;2.33;2.33;;;;;11.39;79.79;100841.25;5035752;28;45431;-82
2024/01/22 06:53:25;;;;;;;;;2.00;2.00;;;;;11.12;79.78;100802.16;5036901;28;45661;-79
2024/01/22 06:55:51;;;;;;;;;1.00;1.00;;;;;11.41;80.93;100852.59;5036137;28;45724;-80
2024/01/22 06:58:16;;;;;;;;;4.33;2.00;;;;;11.28;81.12;100840.47;5034819;28;45414;-78
2024/01/22 07:00:42;;;;;;;;;2.00;2.00;;;;;11.57;81.22;100898.91;5028992;28;45515;-78
2024/01/22 07:03:07;;;;;;;;;1.67;1.67;;;;;11.20;81.22;100811.06;5034990;28;45318;-78
2024/01/22 07:05:34;;;;;;;;;0.00;0.00;;;;;11.58;82.37;100894.41;5036119;28;45332;-80
2024/01/22 07:07:59;;;;;;;;;5.33;5.00;;;;;11.08;82.37;100838.88;5035817;28;45440;-79
2024/01/22 07:10:24;;;;;;;;;1.33;1.33;;;;;11.37;82.92;100869.84;5035108;28;46124;-78
2024/01/22 07:12:50;;;;;;;;;3.50;1.75;;;;;11.49;83.41;100897.97;5035718;28;45420;-80
2024/01/22 07:15:15;;;;;;;;;2.00;2.00;;;;;11.21;82.98;100839.38;5030987;28;45325;-79
2024/01/22 07:17:44;;;;;;;;;0.67;0.67;;;;;11.48;83.26;100899.81;5000360;28;45446;-82
2024/01/22 07:20:13;;;;;;;;;2.67;2.00;;;;;11.06;83.00;100824.88;5016898;28;45568;-82
2024/01/22 07:22:42;;;;;;;;;3.00;3.00;;;;;11.14;83.41;100811.66;5017082;28;45382;-81
2024/01/22 07:25:09;;;;;;;;;1.00;1.00;;;;;10.79;83.16;100748.50;5019528;28;45593;-78
2024/01/22 07:27:38;;;;;;;;;1.00;1.00;;;;;11.12;82.91;100808.31;5018614;28;45641;-84
2024/01/22 07:30:08;;;;;;;;;2.67;2.67;;;;;11.52;82.86;100893.19;5021050;28;45400;-83
2024/01/22 07:32:36;;;;;;;;;2.00;2.00;;;;;11.01;82.72;100811.13;5020805;28;45534;-79
2024/01/22 07:35:07;;;;;;;;;2.00;1.33;;;;;11.57;82.30;100898.06;5045543;28;45382;-79
2024/01/22 07:37:32;;;;;;;;;0.67;0.67;;;;;11.60;82.12;100892.44;5051314;28;45096;-83
2024/01/22 07:39:57;;;;;;;;;4.00;2.67;;;;;11.20;82.02;100823.53;5055508;28;44993;-79
2024/01/22 07:42:23;;;;;;;;;2.00;0.33;;;;;11.44;82.35;100876.28;5054209;28;45367;-80
2024/01/22 07:44:48;;;;;;;;;2.00;1.00;;;;;11.65;82.41;100900.03;5040541;28;45751;-82
2024/01/22 07:47:15;;;;;;;;;2.33;1.00;;;;;11.68;82.74;100905.88;5039851;28;45523;-80
2024/01/22 07:50:10;;;;;;;;;1.33;1.00;;;;;11.71;83.03;100910.91;5040880;28;45355;-79
2024/01/22 07:52:37;;;;;;;;;1.00;1.00;;;;;11.34;82.79;100857.66;5040979;28;45407;-82
2024/01/22 07:55:03;;;;;;;;;1.00;1.00;;;;;11.72;82.88;100914.41;5031299;28;45464;-82
2024/01/22 07:57:29;;;;;;;;;0.33;0.33;;;;;11.73;83.26;100940.91;5039316;28;45434;-80
2024/01/22 07:59:55;;;;;;;;;1.00;0.00;;;;;11.79;82.66;100950.16;5035551;28;45498;-79
2024/01/22 08:02:21;;;;;;;;;2.33;1.00;;;;;10.54;82.54;100734.03;5038051;28;45327;-81
2024/01/22 08:04:46;;;;;;;;;2.00;1.00;;;;;11.88;82.70;100952.78;5034651;28;45634;-80
2024/01/22 08:07:12;;;;;;;;;2.50;1.00;;;;;11.92;82.65;100955.16;5036875;28;45630;-79
2024/01/22 08:09:38;;;;;;;;;1.50;1.50;;;;;11.96;82.71;100972.53;5018737;28;46299;-79
2024/01/22 08:12:03;;;;;;;;;2.00;0.75;;;;;11.99;81.98;100929.59;5035070;28;45784;-80
2024/01/22 08:14:35;;;;;;;;;1.67;1.00;;;;;12.01;82.45;100959.59;5035096;28;44932;-81
2024/01/22 08:17:03;;;;;;;;;0.67;0.67;;;;;11.89;82.14;100956.28;5025757;28;45230;-82
2024/01/22 08:19:30;;;;;;;;;1.00;1.00;;;;;11.01;81.92;100797.84;5035277;28;45529;-80
2024/01/22 08:21:55;;;;;;;;;1.00;1.00;;;;;11.95;82.17;100973.50;5038077;28;45367;-81
2024/01/22 08:24:33;;;;;;;;;0.67;0.67;;;;;12.16;81.77;100990.94;5039060;28;45340;-81
2024/01/22 08:26:59;;;;;;;;;0.50;0.50;;;;;11.87;81.52;100929.81;5038477;28;45561;-81
2024/01/22 08:29:25;;;;;;;;;3.00;2.00;;;;;11.66;81.42;100899.88;5038019;28;45517;-82
2024/01/22 08:31:50;;;;;;;;;0.75;0.75;;;;;12.31;81.54;101004.59;5036952;28;45588;-82
2024/01/22 08:34:16;;;;;;;;;1.25;1.00;;;;;12.35;81.28;101003.31;5038192;28;45367;-80
2024/01/22 08:36:42;;;;;;;;;1.00;0.50;;;;;12.02;81.04;100939.97;5032147;28;45439;-84
2024/01/22 08:39:09;;;;;;;;;2.00;1.00;;;;;12.22;81.12;100994.00;5056252;28;45143;-82
2024/01/22 08:41:35;;;;;;;;;0.00;0.00;;;;;12.39;80.97;101028.69;5056789;28;45049;-83
2024/01/22 08:44:02;;;;;;;;;0.67;0.67;;;;;11.49;81.11;100884.66;5057230;28;45176;-83
2024/01/22 08:46:32;;;;;;;;;1.00;1.00;;;;;10.82;81.01;100766.00;5050548;28;45070;-82
2024/01/22 08:48:58;;;;;;;;;1.33;1.00;;;;;12.48;80.64;101038.47;5017633;28;47147;-83
2024/01/22 08:51:23;;;;;;;;;1.00;1.00;;;;;12.60;80.42;101036.41;5049961;28;45190;-83
2024/01/22 08:53:49;;;;;;;;;0.00;0.00;;;;;12.58;80.89;101033.06;5057378;28;44934;-79
2024/01/22 08:56:14;;;;;;;;;0.00;0.00;;;;;12.06;80.76;100949.34;5036158;28;44944;-82
2024/01/22 08:58:40;;;;;;;;;2.25;0.00;;;;;12.58;80.41;101032.22;5058911;28;45810;-83
2024/01/22 09:01:06;;;;;;;;;0.00;0.00;;;;;12.02;80.40;100918.66;5050773;28;45129;-82
2024/01/22 09:03:32;;;;;;;;;0.00;0.00;;;;;12.73;80.75;101031.56;5052920;28;45172;-83
2024/01/22 09:05:59;;;;;;;;;0.25;0.25;;;;;12.28;80.59;100942.75;5055609;28;45236;-83
2024/01/22 09:08:24;;;;;;;;;0.25;0.25;;;;;12.89;80.17;101044.25;5036850;28;46913;-81
2024/01/22 09:10:49;;;;;;;;;0.75;0.00;;;;;12.55;80.05;100987.19;5036319;28;45129;-85
2024/01/22 09:13:14;;;;;;;;;0.50;0.50;;;;;12.16;80.33;100924.28;5049242;28;45448;-80
2024/01/22 09:15:40;;;;;;;;;0.00;0.00;;;;;12.51;80.22;100999.16;5039958;28;45160;-81
2024/01/22 09:18:05;;;;;;;;;2.25;1.00;;;;;11.19;80.05;100766.81;5057727;28;45588;-80
2024/01/22 09:20:31;;;;;;;;;0.25;0.25;;;;;11.45;79.54;100822.91;5053456;28;45283;-84
2024/01/22 09:22:57;;;;;;;;;3.33;0.67;;;;;13.02;79.13;101074.09;5038017;28;45033;-81
2024/01/22 09:25:22;;;;;;;;;1.25;1.25;;;;;12.30;79.37;100957.59;5038390;28;45130;-84
2024/01/22 09:27:48;;;;;;;;;0.50;0.50;;;;;13.05;78.92;101075.59;5051227;28;45304;-84
2024/01/22 09:30:15;;;;;;;;;0.00;0.00;;;;;12.61;78.55;100991.91;5037843;28;45368;-81
2024/01/22 09:32:40;;;;;;;;;0.00;0.00;;;;;12.72;78.54;101002.38;5048028;28;45107;-83
2024/01/22 09:35:06;;;;;;;;;1.33;1.33;;;;;13.03;77.88;101033.06;5058213;28;45041;-81
2024/01/22 09:37:32;;;;;;;;;1.50;1.50;;;;;12.52;77.51;100926.16;5043654;28;45956;-83
2024/01/22 09:39:57;;;;;;;;;1.75;1.75;;;;;13.60;76.95;101094.13;5053155;28;45369;-83
2024/01/22 09:42:26;;;;;;;;;0.75;0.75;;;;;13.65;76.15;101090.03;5041094;28;45518;-85
2024/01/22 09:44:53;;;;;;;;;0.75;0.25;;;;;13.73;76.18;101099.09;5044796;28;45493;-86
2024/01/22 09:47:19;;;;;;;;;2.00;0.67;;;;;13.86;75.98;101094.19;5043339;28;48389;-88
2024/01/22 09:49:46;;;;;;;;;0.33;0.33;;;;;13.66;75.47;101056.97;5057814;28;45033;-85
2024/01/22 09:52:17;;;;;;;;;3.00;1.75;;;;;13.76;74.94;101067.53;5041271;28;44890;-85
2024/01/22 09:54:44;;;;;;;;;7.33;7.33;;;;;13.82;74.71;101074.94;5036928;28;45240;-82
2024/01/22 09:57:17;;;;;;;;;1.50;1.50;;;;;14.07;74.28;101112.53;5053451;28;45540;-89
2024/01/22 09:59:43;;;;;;;;;2.25;1.00;;;;;13.52;73.67;101030.81;5041352;28;44962;-82
2024/01/22 10:02:14;;;;;;;;;2.25;1.00;;;;;14.09;73.10;101116.72;5041419;28;44996;-87
2024/01/22 10:04:39;;;;;;;;;0.25;0.25;;;;;14.09;72.09;101106.00;5054327;28;45120;-85
2024/01/22 10:07:07;;;;;;;;;2.00;2.00;;;;;13.12;72.42;100961.03;5036650;28;46062;-87
2024/01/22 10:09:32;;;;;;;;;2.75;0.75;;;;;14.08;72.16;101115.03;5037811;28;45063;-83
2024/01/22 10:11:58;;;;;;;;;3.50;2.00;;;;;13.03;71.78;100936.97;5042817;28;45050;-82
2024/01/22 10:14:31;;;;;;;;;4.75;2.25;;;;;13.96;71.15;101094.88;5054467;28;45093;-82
2024/01/22 10:16:56;;;;;;;;;3.75;2.00;;;;;13.93;71.19;101079.16;5065802;28;46680;-80
2024/01/22 10:19:28;;;;;;;;;1.75;1.75;;;;;14.15;70.56;101105.38;5057101;28;45054;-82
2024/01/22 10:22:00;;;;;;;;;4.50;1.00;;;;;14.25;70.14;101116.81;5038968;28;45523;-81
2024/01/22 10:24:26;;;;;;;;;4.25;2.50;;;;;14.33;69.72;101113.31;5053337;28;45045;-81
2024/01/22 10:26:51;;;;;;;;;4.75;3.75;;;;;13.92;68.54;101046.25;5041744;28;45179;-82
2024/01/22 10:29:22;;;;;;;;;3.50;2.25;;;;;14.27;68.22;101104.13;5032035;28;45165;-81
2024/01/22 10:31:59;;;;;;;;;7.33;4.33;;;;;14.21;67.91;101095.88;5036245;28;45432;-82
2024/01/22 10:34:53;;;;;;;;;1.75;1.75;;;;;14.54;67.98;101129.00;5055109;28;45077;-81
2024/01/22 10:37:19;;;;;;;;;1.25;1.25;;;;;14.57;67.22;101136.72;5052694;28;45821;-85
2024/01/22 10:39:59;;;;;;;;;5.25;2.50;;;;;14.25;65.65;101062.50;5053712;28;44993;-81
2024/01/22 10:42:26;;;;;;;;;5.00;3.50;;;;;13.21;64.05;100898.72;5053650;28;45109;-83
2024/01/22 10:44:53;;;;;;;;;5.00;4.67;;;;;14.27;64.02;101077.38;5034786;28;44996;-81
2024/01/22 10:47:19;;;;;;;;;5.00;4.00;;;;;14.49;64.60;101112.59;5051206;28;45230;-86
2024/01/22 10:49:46;;;;;;;;;5.00;3.67;;;;;13.77;64.08;100993.53;5051060;28;44756;-85
2024/01/22 10:52:13;;;;;;;;;5.00;4.00;;;;;14.20;64.23;101060.25;5035017;28;45143;-83
2024/01/22 10:54:39;;;;;;;;;6.25;2.50;;;;;14.67;64.08;101142.78;5055250;28;45216;-83
2024/01/22 10:57:09;;;;;;;;;1.25;1.25;;;;;14.43;63.97;101111.41;5049596;28;45511;-82
2024/01/22 10:59:39;;;;;;;;;5.00;1.00;;;;;14.14;64.89;101071.59;5037379;28;45960;-81
2024/01/22 11:02:15;;;;;;;;;3.00;3.00;;;;;14.34;65.12;101095.44;5050562;28;45332;-84
2024/01/22 11:04:44;;;;;;;;;4.00;2.67;;;;;14.54;64.98;101131.69;5043193;28;45445;-82
2024/01/22 11:07:15;;;;;;;;;7.33;3.00;;;;;14.41;64.27;101115.19;5035061;28;45499;-81
2024/01/22 11:09:40;;;;;;;;;6.00;4.00;;;;;14.33;64.31;101094.59;5023704;28;45391;-83
2024/01/22 11:12:11;;;;;;;;;3.67;3.67;;;;;13.09;63.08;100882.94;5038292;28;45304;-83
2024/01/22 11:14:38;;;;;;;;;6.00;3.00;;;;;13.26;63.22;100925.81;5049487;28;45017;-79
2024/01/22 11:17:09;;;;;;;;;3.67;3.67;;;;;13.61;63.42;101003.13;5050730;28;45427;-83
2024/01/22 11:19:35;;;;;;;;;2.50;2.00;;;;;14.46;62.70;101142.38;5042914;28;45061;-83