Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:12;;;;;;;;;;;;;;;;;;6343734;28;19911;-87
2023/10/26 00:05:14;;;;;;;;;;;;;;;;;;6345358;27;19941;-87
2023/10/26 00:08:15;;;;;;;;;;;;;;;;;;6344796;28;19912;-87
2023/10/26 00:11:15;;;;;;;;;;;;;;;;;;6327406;28;19922;-87
2023/10/26 00:14:16;;;;;;;;;;;;;;;;;;6343983;28;20006;-87
2023/10/26 00:17:16;;;;;;;;;;;;;;;;;;6326523;28;20041;-87
2023/10/26 00:20:16;;;;;;;;;;;;;;;;;;6327225;28;19922;-87
2023/10/26 00:23:16;;;;;;;;;;;;;;;;;;6345273;28;19908;-87
2023/10/26 00:26:16;;;;;;;;;;;;;;;;;;6323887;28;19914;-87
2023/10/26 00:29:17;;;;;;;;;;;;;;;;;;6343662;28;19908;-87
2023/10/26 00:32:17;;;;;;;;;;;;;;;;;;6328022;28;20034;-87
2023/10/26 00:35:17;;;;;;;;;;;;;;;;;;6323758;28;19916;-87
2023/10/26 00:38:17;;;;;;;;;;;;;;;;;;6346177;28;19916;-87
2023/10/26 00:41:17;;;;;;;;;;;;;;;;;;6326688;28;20339;-87
2023/10/26 00:44:17;;;;;;;;;;;;;;;;;;6345494;28;19915;-87
2023/10/26 00:47:18;;;;;;;;;;;;;;;;;;6339976;28;20079;-88
2023/10/26 00:50:18;;;;;;;;;;;;;;;;;;6325448;28;19967;-88
2023/10/26 00:53:18;;;;;;;;;;;;;;;;;;6343654;28;19967;-87
2023/10/26 00:56:19;;;;;;;;;;;;;;;;;;6343235;28;20328;-87
2023/10/26 00:59:19;;;;;;;;;;;;;;;;;;6344907;28;19945;-87
2023/10/26 01:02:19;;;;;;;;;;;;;;;;;;6344755;28;20339;-87
2023/10/26 01:05:19;;;;;;;;;;;;;;;;;;6342396;28;19908;-87
2023/10/26 01:08:19;;;;;;;;;;;;;;;;;;6344681;28;20319;-87
2023/10/26 01:11:19;;;;;;;;;;;;;;;;;;6344957;28;19907;-88
2023/10/26 01:14:19;;;;;;;;;;;;;;;;;;6321802;28;20309;-87
2023/10/26 01:17:20;;;;;;;;;;;;;;;;;;6323196;28;19908;-87
2023/10/26 01:20:21;;;;;;;;;;;;;;;;;;6343303;28;19916;-88
2023/10/26 01:23:21;;;;;;;;;;;;;;;;;;6322426;28;20270;-88
2023/10/26 01:26:21;;;;;;;;;;;;;;;;;;6343981;28;20002;-88
2023/10/26 01:29:22;;;;;;;;;;;;;;;;;;6341324;28;19911;-86
2023/10/26 01:32:22;;;;;;;;;;;;;;;;;;6320977;28;20387;-86
2023/10/26 01:35:23;;;;;;;;;;;;;;;;;;6345250;28;20018;-86
2023/10/26 01:38:23;;;;;;;;;;;;;;;;;;6343672;28;19915;-86
2023/10/26 01:41:23;;;;;;;;;;;;;;;;;;6344167;28;20324;-86
2023/10/26 01:44:25;;;;;;;;;;;;;;;;;;6344391;28;19950;-86
2023/10/26 01:47:25;;;;;;;;;;;;;;;;;;6320504;28;19916;-86
2023/10/26 01:50:25;;;;;;;;;;;;;;;;;;6321034;28;19931;-86
2023/10/26 01:53:26;;;;;;;;;;;;;;;;;;6342701;28;19966;-86
2023/10/26 01:56:26;;;;;;;;;;;;;;;;;;6325026;28;20010;-87
2023/10/26 01:59:26;;;;;;;;;;;;;;;;;;6336227;28;20125;-86
2023/10/26 02:02:26;;;;;;;;;;;;;;;;;;6338935;28;20003;-85
2023/10/26 02:05:29;;;;;;;;;;;;;;;;;;6324808;28;19907;-86
2023/10/26 02:08:30;;;;;;;;;;;;;;;;;;6343742;28;19912;-85
2023/10/26 02:11:30;;;;;;;;;;;;;;;;;;6342730;28;20471;-86
2023/10/26 02:14:30;;;;;;;;;;;;;;;;;;6324744;28;20014;-85
2023/10/26 02:17:30;;;;;;;;;;;;;;;;;;6346505;27;19915;-85
2023/10/26 02:20:30;;;;;;;;;;;;;;;;;;6343144;28;19984;-86
2023/10/26 02:23:30;;;;;;;;;;;;;;;;;;6343300;28;20357;-85
2023/10/26 02:26:31;;;;;;;;;;;;;;;;;;6342648;28;19911;-84
2023/10/26 02:29:31;;;;;;;;;;;;;;;;;;6324302;28;19912;-84
2023/10/26 02:32:32;;;;;;;;;;;;;;;;;;6320345;28;19919;-85
2023/10/26 02:35:32;;;;;;;;;;;;;;;;;;6323580;28;19930;-84
2023/10/26 02:38:32;;;;;;;;;;;;;;;;;;6344946;28;19985;-88
2023/10/26 02:41:35;;;;;;;;;;;;;;;;;;6344761;28;20338;-87
2023/10/26 02:44:35;;;;;;;;;;;;;;;;;;6320643;28;19996;-87
2023/10/26 02:47:37;;;;;;;;;;;;;;;;;;6339438;28;20358;-87
2023/10/26 02:50:37;;;;;;;;;;;;;;;;;;6315354;28;19918;-88
2023/10/26 02:53:37;;;;;;;;;;;;;;;;;;6322809;28;19923;-88
2023/10/26 02:56:37;;;;;;;;;;;;;;;;;;6341985;28;19911;-88
2023/10/26 02:59:38;;;;;;;;;;;;;;;;;;6326171;28;19916;-88
2023/10/26 03:02:39;;;;;;;;;;;;;;;;;;6322715;28;19911;-88
2023/10/26 03:05:39;;;;;;;;;;;;;;;;;;6341168;28;19965;-88
2023/10/26 03:08:39;;;;;;;;;;;;;;;;;;6344614;28;19916;-88
2023/10/26 03:11:40;;;;;;;;;;;;;;;;;;6326665;28;19915;-87
2023/10/26 03:14:40;;;;;;;;;;;;;;;;;;6344647;28;20365;-88
2023/10/26 03:17:41;;;;;;;;;;;;;;;;;;6327821;28;19908;-88
2023/10/26 03:20:41;;;;;;;;;;;;;;;;;;6325140;28;19911;-89
2023/10/26 03:23:41;;;;;;;;;;;;;;;;;;6326888;28;20049;-88
2023/10/26 03:26:41;;;;;;;;;;;;;;;;;;6345882;28;19943;-88
2023/10/26 03:29:41;;;;;;;;;;;;;;;;;;6344744;28;19988;-89
2023/10/26 03:32:41;;;;;;;;;;;;;;;;;;6325470;28;19907;-88
2023/10/26 03:35:41;;;;;;;;;;;;;;;;;;6336849;28;19965;-88
2023/10/26 03:38:42;;;;;;;;;;;;;;;;;;6326943;28;19969;-89
2023/10/26 03:41:42;;;;;;;;;;;;;;;;;;6325315;28;19908;-88
2023/10/26 03:44:42;;;;;;;;;;;;;;;;;;6325761;28;19911;-88
2023/10/26 03:47:42;;;;;;;;;;;;;;;;;;6334868;28;19919;-88
2023/10/26 03:50:43;;;;;;;;;;;;;;;;;;6369761;28;19908;-88
2023/10/26 03:53:44;;;;;;;;;;;;;;;;;;6336801;28;19978;-88
2023/10/26 03:56:44;;;;;;;;;;;;;;;;;;6368364;28;19935;-87
2023/10/26 03:59:44;;;;;;;;;;;;;;;;;;6368207;28;19916;-87
2023/10/26 04:02:44;;;;;;;;;;;;;;;;;;6347699;28;19916;-86
2023/10/26 04:05:44;;;;;;;;;;;;;;;;;;6369175;28;20358;-90
2023/10/26 04:08:44;;;;;;;;;;;;;;;;;;6366536;28;19907;-88
2023/10/26 04:11:45;;;;;;;;;;;;;;;;;;6351025;28;19911;-88
2023/10/26 04:14:46;;;;;;;;;;;;;;;;;;6352035;28;19918;-88
2023/10/26 04:17:46;;;;;;;;;;;;;;;;;;6349330;28;19961;-89
2023/10/26 04:20:46;;;;;;;;;;;;;;;;;;6349040;28;19916;-88
2023/10/26 04:23:46;;;;;;;;;;;;;;;;;;6362229;28;20331;-88
2023/10/26 04:26:46;;;;;;;;;;;;;;;;;;6334365;28;19964;-88
2023/10/26 04:29:46;;;;;;;;;;;;;;;;;;6344754;28;19970;-88
2023/10/26 04:32:46;;;;;;;;;;;;;;;;;;6347411;28;20365;-88
2023/10/26 04:35:47;;;;;;;;;;;;;;;;;;6331026;28;19907;-89
2023/10/26 04:38:47;;;;;;;;;;;;;;;;;;6345530;28;19912;-89
2023/10/26 04:41:47;;;;;;;;;;;;;;;;;;6327649;28;19912;-88
2023/10/26 04:44:47;;;;;;;;;;;;;;;;;;6346722;28;19991;-88
2023/10/26 04:47:47;;;;;;;;;;;;;;;;;;6322588;28;19950;-88
2023/10/26 04:50:47;;;;;;;;;;;;;;;;;;6328196;28;20056;-88
2023/10/26 04:53:47;;;;;;;;;;;;;;;;;;6345513;28;20243;-87
2023/10/26 04:56:47;;;;;;;;;;;;;;;;;;6346049;28;20349;-88
2023/10/26 04:59:48;;;;;;;;;;;;;;;;;;6340949;28;20462;-88
2023/10/26 05:02:48;;;;;;;;;;;;;;;;;;6339977;28;20010;-89
2023/10/26 05:05:48;;;;;;;;;;;;;;;;;;6345675;28;19916;-91
2023/10/26 05:08:48;;;;;;;;;;;;;;;;;;6345166;28;19969;-89
2023/10/26 05:11:48;;;;;;;;;;;;;;;;;;6322485;28;19951;-89
2023/10/26 05:14:48;;;;;;;;;;;;;;;;;;6325570;28;20382;-88
2023/10/26 05:17:48;;;;;;;;;;;;;;;;;;6327704;28;19965;-89
2023/10/26 05:20:49;;;;;;;;;;;;;;;;;;6328759;28;19923;-89
2023/10/26 05:23:49;;;;;;;;;;;;;;;;;;6339014;28;19916;-89
2023/10/26 05:26:50;;;;;;;;;;;;;;;;;;6327218;28;19915;-91
2023/10/26 05:29:50;;;;;;;;;;;;;;;;;;6327273;28;19919;-92
2023/10/26 05:32:50;;;;;;;;;;;;;;;;;;6341140;28;20305;-95
2023/10/26 05:35:50;;;;;;;;;;;;;;;;;;6321323;28;19911;-94
2023/10/26 05:38:50;;;;;;;;;;;;;;;;;;6324713;28;20301;-94
2023/10/26 05:41:51;;;;;;;;;;;;;;;;;;6327341;28;20369;-94
2023/10/26 05:44:51;;;;;;;;;;;;;;;;;;6326938;28;19943;-93
2023/10/26 05:47:52;;;;;;;;;;;;;;;;;;6344700;28;19908;-93
2023/10/26 05:50:52;;;;;;;;;;;;;;;;;;6324817;28;20558;-93
2023/10/26 05:53:52;;;;;;;;;;;;;;;;;;6327074;28;19974;-94
2023/10/26 05:56:53;;;;;;;;;;;;;;;;;;6347709;28;20301;-91
2023/10/26 05:59:53;;;;;;;;;;;;;;;;;;6326830;28;20262;-89
2023/10/26 06:02:53;;;;;;;;;;;;;;;;;;6323778;28;19916;-87
2023/10/26 06:05:53;;;;;;;;;;;;;;;;;;6328277;28;19912;-91
2023/10/26 06:08:53;;;;;;;;;;;;;;;;;;6318383;28;19935;-90
2023/10/26 06:11:54;;;;;;;;;;;;;;;;;;6345840;28;19966;-89
2023/10/26 06:14:54;;;;;;;;;;;;;;;;;;6344106;28;19955;-89
2023/10/26 06:17:54;;;;;;;;;;;;;;;;;;6340644;27;20018;-90
2023/10/26 06:20:54;;;;;;;;;;;;;;;;;;6338642;28;20064;-90
2023/10/26 06:23:54;;;;;;;;;;;;;;;;;;6339538;28;19911;-91
2023/10/26 06:26:54;;;;;;;;;;;;;;;;;;6323897;28;19918;-90
2023/10/26 06:29:54;;;;;;;;;;;;;;;;;;6325770;28;19954;-89
2023/10/26 06:32:54;;;;;;;;;;;;;;;;;;6323262;28;20006;-90
2023/10/26 06:35:55;;;;;;;;;;;;;;;;;;6328189;28;20382;-91
2023/10/26 06:38:56;;;;;;;;;;;;;;;;;;6344256;28;19916;-90
2023/10/26 06:41:56;;;;;;;;;;;;;;;;;;6343852;28;19922;-91
2023/10/26 06:44:56;;;;;;;;;;;;;;;;;;6313940;28;19912;-91
2023/10/26 06:47:56;;;;;;;;;;;;;;;;;;6340043;28;20007;-91
2023/10/26 06:50:57;;;;;;;;;;;;;;;;;;6328297;28;19908;-91
2023/10/26 06:53:57;;;;;;;;;;;;;;;;;;6312356;28;19928;-91
2023/10/26 06:56:57;;;;;;;;;;;;;;;;;;6319673;28;19957;-90
2023/10/26 06:59:58;;;;;;;;;;;;;;;;;;6318633;28;19924;-91
2023/10/26 07:02:58;;;;;;;;;;;;;;;;;;6319949;28;19916;-91
2023/10/26 07:05:58;;;;;;;;;;;;;;;;;;6319309;28;19915;-92
2023/10/26 07:08:58;;;;;;;;;;;;;;;;;;6326487;28;19916;-92
2023/10/26 07:11:59;;;;;;;;;;;;;;;;;;6322058;28;19923;-92
2023/10/26 07:14:59;;;;;;;;;;;;;;;;;;6323371;28;20489;-92
2023/10/26 07:17:59;;;;;;;;;;;;;;;;;;6328582;28;19908;-92
2023/10/26 07:21:00;;;;;;;;;;;;;;;;;;6331442;28;19912;-93
2023/10/26 07:24:00;;;;;;;;;;;;;;;;;;6336751;28;19915;-92
2023/10/26 07:27:03;;;;;;;;;;;;;;;;;;6337000;28;19908;-91
2023/10/26 07:30:03;;;;;;;;;;;;;;;;;;6336230;28;19915;-91
2023/10/26 07:33:03;;;;;;;;;;;;;;;;;;6337782;28;19984;-91
2023/10/26 07:36:04;;;;;;;;;;;;;;;;;;6337502;28;19912;-92
2023/10/26 07:39:04;;;;;;;;;;;;;;;;;;6323719;28;19916;-91
2023/10/26 07:42:04;;;;;;;;;;;;;;;;;;6335258;28;19954;-92
2023/10/26 07:45:06;;;;;;;;;;;;;;;;;;6324381;28;20324;-91
2023/10/26 07:48:06;;;;;;;;;;;;;;;;;;6333257;28;19974;-92
2023/10/26 07:51:06;;;;;;;;;;;;;;;;;;6326848;28;20295;-90
2023/10/26 07:54:06;;;;;;;;;;;;;;;;;;6332204;28;19926;-91
2023/10/26 07:57:06;;;;;;;;;;;;;;;;;;6334102;28;19915;-90
2023/10/26 08:00:08;;;;;;;;;;;;;;;;;;6322485;28;19973;-91
2023/10/26 08:03:08;;;;;;;;;;;;;;;;;;6336425;28;19912;-90
2023/10/26 08:06:09;;;;;;;;;;;;;;;;;;6328449;28;19916;-90
2023/10/26 08:09:09;;;;;;;;;;;;;;;;;;6332279;28;19961;-89
2023/10/26 08:12:10;;;;;;;;;;;;;;;;;;6334013;28;20193;-90
2023/10/26 08:15:10;;;;;;;;;;;;;;;;;;6318948;28;19998;-89
2023/10/26 08:18:12;;;;;;;;;;;;;;;;;;6326451;28;19969;-89
2023/10/26 08:21:13;;;;;;;;;;;;;;;;;;6315987;28;19927;-89
2023/10/26 08:24:13;;;;;;;;;;;;;;;;;;6315550;28;19912;-89
2023/10/26 08:27:13;;;;;;;;;;;;;;;;;;6322111;28;19923;-90
2023/10/26 08:30:13;;;;;;;;;;;;;;;;;;6322952;28;19912;-89
2023/10/26 08:33:14;;;;;;;;;;;;;;;;;;6322739;28;19919;-90
2023/10/26 08:36:15;;;;;;;;;;;;;;;;;;6323072;28;19912;-88
2023/10/26 08:39:16;;;;;;;;;;;;;;;;;;6324871;28;20302;-89
2023/10/26 08:42:17;;;;;;;;;;;;;;;;;;6317505;28;19916;-90
2023/10/26 08:45:17;;;;;;;;;;;;;;;;;;6322558;28;19981;-88
2023/10/26 08:48:17;;;;;;;;;;;;;;;;;;6334676;28;19912;-90
2023/10/26 08:51:17;;;;;;;;;;;;;;;;;;6336921;28;19920;-89
2023/10/26 08:54:17;;;;;;;;;;;;;;;;;;6329132;28;20286;-88
2023/10/26 08:57:17;;;;;;;;;;;;;;;;;;6330733;28;20289;-90
2023/10/26 09:00:18;;;;;;;;;;;;;;;;;;6329866;28;19920;-90
2023/10/26 09:03:18;;;;;;;;;;;;;;;;;;6333324;28;19943;-89
2023/10/26 09:06:18;;;;;;;;;;;;;;;;;;6332526;28;19940;-90
2023/10/26 09:09:18;;;;;;;;;;;;;;;;;;6333294;28;19924;-89
2023/10/26 09:12:18;;;;;;;;;;;;;;;;;;6324689;28;19919;-90
2023/10/26 09:15:20;;;;;;;;;;;;;;;;;;6330003;28;19916;-89
2023/10/26 09:18:20;;;;;;;;;;;;;;;;;;6326522;28;19909;-91
2023/10/26 09:21:20;;;;;;;;;;;;;;;;;;6324916;28;19913;-88
2023/10/26 09:24:21;;;;;;;;;;;;;;;;;;6322762;28;19935;-88
2023/10/26 09:27:21;;;;;;;;;;;;;;;;;;6325223;28;20313;-89
2023/10/26 09:30:22;;;;;;;;;;;;;;;;;;6316155;28;19912;-89
2023/10/26 09:33:23;;;;;;;;;;;;;;;;;;6316370;28;19916;-90
2023/10/26 09:36:25;;;;;;;;;;;;;;;;;;6319081;28;19914;-89
2023/10/26 09:39:25;;;;;;;;;;;;;;;;;;6309564;28;19928;-90
2023/10/26 09:42:25;;;;;;;;;;;;;;;;;;6318746;28;20234;-89
2023/10/26 09:45:25;;;;;;;;;;;;;;;;;;6310186;28;20015;-88
2023/10/26 09:48:25;;;;;;;;;;;;;;;;;;6306397;28;19908;-90
2023/10/26 09:51:26;;;;;;;;;;;;;;;;;;6312565;28;19943;-91
2023/10/26 09:54:26;;;;;;;;;;;;;;;;;;6313696;28;20094;-91
2023/10/26 09:57:26;;;;;;;;;;;;;;;;;;6311446;28;20348;-90
2023/10/26 10:00:26;;;;;;;;;;;;;;;;;;6314335;28;19920;-88
2023/10/26 10:03:28;;;;;;;;;;;;;;;;;;6315219;28;19919;-88
2023/10/26 10:06:29;;;;;;;;;;;;;;;;;;6312043;28;19916;-87
2023/10/26 10:09:29;;;;;;;;;;;;;;;;;;6317904;28;19915;-87
2023/10/26 10:12:29;;;;;;;;;;;;;;;;;;6312745;28;19908;-87
2023/10/26 10:15:29;;;;;;;;;;;;;;;;;;6319698;28;19908;-89
2023/10/26 10:18:29;;;;;;;;;;;;;;;;;;6316583;28;19908;-87
2023/10/26 10:21:29;;;;;;;;;;;;;;;;;;6317125;28;19908;-89
2023/10/26 10:24:29;;;;;;;;;;;;;;;;;;6316938;28;19962;-90
2023/10/26 10:27:31;;;;;;;;;;;;;;;;;;6316388;28;19962;-89
2023/10/26 10:30:31;;;;;;;;;;;;;;;;;;6314856;28;19919;-90
2023/10/26 10:33:31;;;;;;;;;;;;;;;;;;6314717;28;20437;-90
2023/10/26 10:36:31;;;;;;;;;;;;;;;;;;6310710;28;20232;-89
2023/10/26 10:39:32;;;;;;;;;;;;;;;;;;6310762;28;19964;-89
2023/10/26 10:42:32;;;;;;;;;;;;;;;;;;6316564;28;19923;-90
2023/10/26 10:45:32;;;;;;;;;;;;;;;;;;6312175;28;20014;-89
2023/10/26 10:48:32;;;;;;;;;;;;;;;;;;6313972;28;20278;-88
2023/10/26 10:51:32;;;;;;;;;;;;;;;;;;6313295;28;19916;-89
2023/10/26 10:54:32;;;;;;;;;;;;;;;;;;6310911;28;19930;-88
2023/10/26 10:57:32;;;;;;;;;;;;;;;;;;6319720;28;19912;-89
2023/10/26 11:00:33;;;;;;;;;;;;;;;;;;6318677;28;19916;-89
2023/10/26 11:03:33;;;;;;;;;;;;;;;;;;6320019;28;19912;-88
2023/10/26 11:06:33;;;;;;;;;;;;;;;;;;6318971;28;19924;-87
2023/10/26 11:09:38;;;;;;;;;;;;;;;;;;6316440;28;20007;-87
2023/10/26 11:12:38;;;;;;;;;;;;;;;;;;6319060;28;19916;-87
2023/10/26 11:15:38;;;;;;;;;;;;;;;;;;6320702;28;20274;-87
2023/10/26 11:18:38;;;;;;;;;;;;;;;;;;6322073;28;19916;-87
2023/10/26 11:21:38;;;;;;;;;;;;;;;;;;6319721;28;20015;-89
2023/10/26 11:24:38;;;;;;;;;;;;;;;;;;6322014;28;19955;-89
2023/10/26 11:27:39;;;;;;;;;;;;;;;;;;6319927;28;20007;-88
2023/10/26 11:30:39;;;;;;;;;;;;;;;;;;6311981;28;20018;-88
2023/10/26 11:33:42;;;;;;;;;;;;;;;;;;6312747;28;19939;-89
2023/10/26 11:36:42;;;;;;;;;;;;;;;;;;6318367;28;19916;-89
2023/10/26 11:39:42;;;;;;;;;;;;;;;;;;6317911;28;19955;-89
2023/10/26 11:42:42;;;;;;;;;;;;;;;;;;6321657;28;19912;-89
2023/10/26 11:45:42;;;;;;;;;;;;;;;;;;6319245;28;19912;-89
2023/10/26 11:48:43;;;;;;;;;;;;;;;;;;6316047;28;19916;-89
2023/10/26 11:51:43;;;;;;;;;;;;;;;;;;6310416;28;19916;-88
2023/10/26 11:54:43;;;;;;;;;;;;;;;;;;6314189;28;19970;-87
2023/10/26 11:57:43;;;;;;;;;;;;;;;;;;6312921;28;19916;-87
2023/10/26 12:00:43;;;;;;;;;;;;;;;;;;6319053;28;19916;-88
2023/10/26 12:03:44;;;;;;;;;;;;;;;;;;6319098;28;19912;-88
2023/10/26 12:06:45;;;;;;;;;;;;;;;;;;6316548;28;19957;-88
2023/10/26 12:09:46;;;;;;;;;;;;;;;;;;6318757;28;19908;-87
2023/10/26 12:12:46;;;;;;;;;;;;;;;;;;6314931;28;19919;-87
2023/10/26 12:15:46;;;;;;;;;;;;;;;;;;6320182;28;19919;-88
2023/10/26 12:18:46;;;;;;;;;;;;;;;;;;6316062;28;20378;-88
2023/10/26 12:21:47;;;;;;;;;;;;;;;;;;6316890;28;20003;-88
2023/10/26 12:24:47;;;;;;;;;;;;;;;;;;6312909;28;19962;-88
2023/10/26 12:27:47;;;;;;;;;;;;;;;;;;6316488;28;19947;-88
2023/10/26 12:30:49;;;;;;;;;;;;;;;;;;6312621;28;19912;-86
2023/10/26 12:33:50;;;;;;;;;;;;;;;;;;6319766;28;19912;-89
2023/10/26 12:36:50;;;;;;;;;;;;;;;;;;6318030;28;19915;-88
2023/10/26 12:39:50;;;;;;;;;;;;;;;;;;6318007;28;19923;-88
2023/10/26 12:42:50;;;;;;;;;;;;;;;;;;6315057;28;20018;-88
2023/10/26 12:45:50;;;;;;;;;;;;;;;;;;6312149;28;20038;-88
2023/10/26 12:48:50;;;;;;;;;;;;;;;;;;6317326;28;20011;-89
2023/10/26 12:51:50;;;;;;;;;;;;;;;;;;6311085;28;19913;-88
2023/10/26 12:54:50;;;;;;;;;;;;;;;;;;6326930;28;19923;-88
2023/10/26 12:57:51;;;;;;;;;;;;;;;;;;6326439;28;19916;-89
2023/10/26 13:00:51;;;;;;;;;;;;;;;;;;6325393;28;19919;-89
2023/10/26 13:03:51;;;;;;;;;;;;;;;;;;6325770;28;20073;-89
2023/10/26 13:06:52;;;;;;;;;;;;;;;;;;6320130;28;19908;-89
2023/10/26 13:09:52;;;;;;;;;;;;;;;;;;6339389;28;20332;-89
2023/10/26 13:12:52;;;;;;;;;;;;;;;;;;6322236;28;20002;-88
2023/10/26 13:15:52;;;;;;;;;;;;;;;;;;6325855;28;19908;-88
2023/10/26 13:18:52;;;;;;;;;;;;;;;;;;6320788;28;19992;-92
2023/10/26 13:21:52;;;;;;;;;;;;;;;;;;6319422;28;19926;-92
2023/10/26 13:24:53;;;;;;;;;;;;;;;;;;6338813;28;20411;-90
2023/10/26 13:27:53;;;;;;;;;;;;;;;;;;6325932;28;19907;-91
2023/10/26 13:30:53;;;;;;;;;;;;;;;;;;6341728;28;20235;-89
2023/10/26 13:33:53;;;;;;;;;;;;;;;;;;6324376;28;19916;-88
2023/10/26 13:36:53;;;;;;;;;;;;;;;;;;6323248;28;19970;-89
2023/10/26 13:39:54;;;;;;;;;;;;;;;;;;6324844;28;19916;-88
2023/10/26 13:42:54;;;;;;;;;;;;;;;;;;6324947;28;20306;-89
2023/10/26 13:45:54;;;;;;;;;;;;;;;;;;6324051;28;20457;-89
2023/10/26 13:48:54;;;;;;;;;;;;;;;;;;6325361;28;19912;-90
2023/10/26 13:51:54;;;;;;;;;;;;;;;;;;6324734;28;19919;-88
2023/10/26 13:54:54;;;;;;;;;;;;;;;;;;6326427;28;19923;-88
2023/10/26 13:57:54;;;;;;;;;;;;;;;;;;6326154;28;19919;-88
2023/10/26 14:00:54;;;;;;;;;;;;;;;;;;6313950;28;19980;-89
2023/10/26 14:03:55;;;;;;;;;;;;;;;;;;6317452;28;19930;-91
2023/10/26 14:06:55;;;;;;;;;;;;;;;;;;6322808;28;19915;-90
2023/10/26 14:09:55;;;;;;;;;;;;;;;;;;6323374;28;19923;-90
2023/10/26 14:12:55;;;;;;;;;;;;;;;;;;6318980;28;19919;-90
2023/10/26 14:15:55;;;;;;;;;;;;;;;;;;6321307;28;19924;-89
2023/10/26 14:18:55;;;;;;;;;;;;;;;;;;6320351;28;19926;-91
2023/10/26 14:21:55;;;;;;;;;;;;;;;;;;6321633;28;19918;-91
2023/10/26 14:24:55;;;;;;;;;;;;;;;;;;6322019;28;19964;-89
2023/10/26 14:27:56;;;;;;;;;;;;;;;;;;6331020;28;19912;-91
2023/10/26 14:30:58;;;;;;;;;;;;;;;;;;6358389;28;20425;-92
2023/10/26 14:33:58;;;;;;;;;;;;;;;;;;6357249;28;20131;-90
2023/10/26 14:36:59;;;;;;;;;;;;;;;;;;6360753;28;20144;-90
2023/10/26 14:39:59;;;;;;;;;;;;;;;;;;6359563;28;20015;-91
2023/10/26 14:42:59;;;;;;;;;;;;;;;;;;6331545;28;19962;-92
2023/10/26 14:45:59;;;;;;;;;;;;;;;;;;6333993;28;19934;-91
2023/10/26 14:49:00;;;;;;;;;;;;;;;;;;6357453;28;19908;-91
2023/10/26 14:52:01;;;;;;;;;;;;;;;;;;6338019;28;20750;-91
2023/10/26 14:55:02;;;;;;;;;;;;;;;;;;6357230;28;19908;-90
2023/10/26 14:58:02;;;;;;;;;;;;;;;;;;6328022;28;20294;-93
2023/10/26 15:01:02;;;;;;;;;;;;;;;;;;6325376;28;20004;-92
2023/10/26 15:04:05;;;;;;;;;;;;;;;;;;6342058;28;19915;-92
2023/10/26 15:07:05;;;;;;;;;;;;;;;;;;6326503;28;19912;-92
2023/10/26 15:10:05;;;;;;;;;;;;;;;;;;6327169;28;19999;-95
2023/10/26 15:13:05;;;;;;;;;;;;;;;;;;6346622;28;19922;-93
2023/10/26 15:16:05;;;;;;;;;;;;;;;;;;6322200;28;19959;-92
2023/10/26 15:19:05;;;;;;;;;;;;;;;;;;6341894;28;19966;-91
2023/10/26 15:22:05;;;;;;;;;;;;;;;;;;6337155;28;19919;-92
2023/10/26 15:25:05;;;;;;;;;;;;;;;;;;6341255;28;19916;-92
2023/10/26 15:28:05;;;;;;;;;;;;;;;;;;6324177;28;19912;-92
2023/10/26 15:31:06;;;;;;;;;;;;;;;;;;6317007;28;19923;-93
2023/10/26 15:34:06;;;;;;;;;;;;;;;;;;6335919;28;20049;-93
2023/10/26 15:37:06;;;;;;;;;;;;;;;;;;6342522;28;19911;-93
2023/10/26 15:40:07;;;;;;;;;;;;;;;;;;6328058;28;20022;-90
2023/10/26 15:43:07;;;;;;;;;;;;;;;;;;6327508;28;19955;-92
2023/10/26 15:46:07;;;;;;;;;;;;;;;;;;6331675;27;19916;-92
2023/10/26 15:49:07;;;;;;;;;;;;;;;;;;6325676;28;19908;-92
2023/10/26 15:52:07;;;;;;;;;;;;;;;;;;6341816;28;21766;-91
2023/10/26 15:55:08;;;;;;;;;;;;;;;;;;6335353;28;19918;-91
2023/10/26 15:58:08;;;;;;;;;;;;;;;;;;6321087;28;19999;-91
2023/10/26 16:01:08;;;;;;;;;;;;;;;;;;6328741;28;20001;-91
2023/10/26 16:04:10;;;;;;;;;;;;;;;;;;6330239;28;19915;-92
2023/10/26 16:07:10;;;;;;;;;;;;;;;;;;6344168;28;20301;-92
2023/10/26 16:10:10;;;;;;;;;;;;;;;;;;6327305;28;19918;-93
2023/10/26 16:13:10;;;;;;;;;;;;;;;;;;6349559;27;19926;-94
2023/10/26 16:16:10;;;;;;;;;;;;;;;;;;6347421;27;19916;-93
2023/10/26 16:19:10;;;;;;;;;;;;;;;;;;6345095;28;20012;-93
2023/10/26 16:22:11;;;;;;;;;;;;;;;;;;6330095;28;20034;-93
2023/10/26 16:25:11;;;;;;;;;;;;;;;;;;6348807;28;20381;-92
2023/10/26 16:28:11;;;;;;;;;;;;;;;;;;6341956;28;19908;-93
2023/10/26 16:31:11;;;;;;;;;;;;;;;;;;6341889;28;19941;-92
2023/10/26 16:34:11;;;;;;;;;;;;;;;;;;6341366;28;19920;-92
2023/10/26 16:37:11;;;;;;;;;;;;;;;;;;6325784;28;19915;-92
2023/10/26 16:40:15;;;;;;;;;;;;;;;;;;6348700;28;19920;-92
2023/10/26 16:43:15;;;;;;;;;;;;;;;;;;6330386;28;20327;-91
2023/10/26 16:46:15;;;;;;;;;;;;;;;;;;6343486;28;19916;-91
2023/10/26 16:49:15;;;;;;;;;;;;;;;;;;6322211;28;19962;-91
2023/10/26 16:52:15;;;;;;;;;;;;;;;;;;6328562;28;19922;-92
2023/10/26 16:55:15;;;;;;;;;;;;;;;;;;6336704;28;19912;-91
2023/10/26 16:58:16;;;;;;;;;;;;;;;;;;6321379;28;19920;-92
2023/10/26 17:01:16;;;;;;;;;;;;;;;;;;6340651;27;19920;-91
2023/10/26 17:04:16;;;;;;;;;;;;;;;;;;6335189;28;19951;-91
2023/10/26 17:07:16;;;;;;;;;;;;;;;;;;6320668;28;19918;-90
2023/10/26 17:10:17;;;;;;;;;;;;;;;;;;6344048;28;19958;-92
2023/10/26 17:13:17;;;;;;;;;;;;;;;;;;6324394;28;19964;-91
2023/10/26 17:16:17;;;;;;;;;;;;;;;;;;6324392;28;19916;-90
2023/10/26 17:19:17;;;;;;;;;;;;;;;;;;6343558;27;19919;-91
2023/10/26 17:22:17;;;;;;;;;;;;;;;;;;6326258;27;20022;-91
2023/10/26 17:25:19;;;;;;;;;;;;;;;;;;6321746;27;20280;-91
2023/10/26 17:28:20;;;;;;;;;;;;;;;;;;6343303;27;19930;-90
2023/10/26 17:31:20;;;;;;;;;;;;;;;;;;6342602;27;19911;-90
2023/10/26 17:34:20;;;;;;;;;;;;;;;;;;6348782;27;19911;-90
2023/10/26 17:37:20;;;;;;;;;;;;;;;;;;6320049;28;20445;-90
2023/10/26 17:40:20;;;;;;;;;;;;;;;;;;6338541;27;19926;-91
2023/10/26 17:43:20;;;;;;;;;;;;;;;;;;6341315;28;19935;-91
2023/10/26 17:46:21;;;;;;;;;;;;;;;;;;6343513;28;19995;-90
2023/10/26 17:49:21;;;;;;;;;;;;;;;;;;6324996;28;19916;-91
2023/10/26 17:52:21;;;;;;;;;;;;;;;;;;6321353;28;20795;-92
2023/10/26 17:55:21;;;;;;;;;;;;;;;;;;6344451;28;19916;-90
2023/10/26 17:58:21;;;;;;;;;;;;;;;;;;6346853;27;19915;-91
2023/10/26 18:01:22;;;;;;;;;;;;;;;;;;6341446;27;19942;-90
2023/10/26 18:04:24;;;;;;;;;;;;;;;;;;6319285;27;20616;-91
2023/10/26 18:07:24;;;;;;;;;;;;;;;;;;6339716;27;19951;-90
2023/10/26 18:10:24;;;;;;;;;;;;;;;;;;6323239;28;20385;-91
2023/10/26 18:13:25;;;;;;;;;;;;;;;;;;6345004;27;20027;-91
2023/10/26 18:16:26;;;;;;;;;;;;;;;;;;6342416;27;19908;-90
2023/10/26 18:19:26;;;;;;;;;;;;;;;;;;6337290;27;19983;-91
2023/10/26 18:22:26;;;;;;;;;;;;;;;;;;6342616;28;19911;-89
2023/10/26 18:25:27;;;;;;;;;;;;;;;;;;6321578;28;19912;-88
2023/10/26 18:28:27;;;;;;;;;;;;;;;;;;6334063;27;19922;-88
2023/10/26 18:31:30;;;;;;;;;;;;;;;;;;6324333;28;20710;-89
2023/10/26 18:34:30;;;;;;;;;;;;;;;;;;6324766;28;19916;-88
2023/10/26 18:37:30;;;;;;;;;;;;;;;;;;6324476;28;20414;-89
2023/10/26 18:40:30;;;;;;;;;;;;;;;;;;6325965;28;19959;-88
2023/10/26 18:43:30;;;;;;;;;;;;;;;;;;6320124;28;20395;-88
2023/10/26 18:46:31;;;;;;;;;;;;;;;;;;6319416;28;20409;-88
2023/10/26 18:49:31;;;;;;;;;;;;;;;;;;6319041;28;19951;-89
2023/10/26 18:52:31;;;;;;;;;;;;;;;;;;6339546;28;20425;-88
2023/10/26 18:55:31;;;;;;;;;;;;;;;;;;6319722;28;20458;-88
2023/10/26 18:58:32;;;;;;;;;;;;;;;;;;6320825;28;19916;-88
2023/10/26 19:01:32;;;;;;;;;;;;;;;;;;6338165;28;20262;-89
2023/10/26 19:04:33;;;;;;;;;;;;;;;;;;6324321;28;20437;-88
2023/10/26 19:07:33;;;;;;;;;;;;;;;;;;6325476;28;19965;-88
2023/10/26 19:10:34;;;;;;;;;;;;;;;;;;6313292;28;19945;-88
2023/10/26 19:13:35;;;;;;;;;;;;;;;;;;6322641;28;19916;-88
2023/10/26 19:16:35;;;;;;;;;;;;;;;;;;6313748;27;19951;-88
2023/10/26 19:19:35;;;;;;;;;;;;;;;;;;6331056;28;19919;-89
2023/10/26 19:22:35;;;;;;;;;;;;;;;;;;6326984;28;19922;-88
2023/10/26 19:25:35;;;;;;;;;;;;;;;;;;6318255;28;19911;-89
2023/10/26 19:28:36;;;;;;;;;;;;;;;;;;6347053;28;19956;-89
2023/10/26 19:31:36;;;;;;;;;;;;;;;;;;6327295;28;19915;-89
2023/10/26 19:34:36;;;;;;;;;;;;;;;;;;6328941;28;19918;-89
2023/10/26 19:37:36;;;;;;;;;;;;;;;;;;6330264;28;19934;-89
2023/10/26 19:40:36;;;;;;;;;;;;;;;;;;6324240;28;19968;-90
2023/10/26 19:43:36;;;;;;;;;;;;;;;;;;6328563;28;19911;-90
2023/10/26 19:46:38;;;;;;;;;;;;;;;;;;6336548;28;19946;-90
2023/10/26 19:49:38;;;;;;;;;;;;;;;;;;6346362;28;20280;-90
2023/10/26 19:52:38;;;;;;;;;;;;;;;;;;6323936;28;19924;-90
2023/10/26 19:55:38;;;;;;;;;;;;;;;;;;6345478;28;19916;-89
2023/10/26 19:58:39;;;;;;;;;;;;;;;;;;6327519;28;20096;-90
2023/10/26 20:01:39;;;;;;;;;;;;;;;;;;6346161;28;19927;-91
2023/10/26 20:04:39;;;;;;;;;;;;;;;;;;6321303;28;19916;-90
2023/10/26 20:07:40;;;;;;;;;;;;;;;;;;6321096;28;19911;-90
2023/10/26 20:10:40;;;;;;;;;;;;;;;;;;6323700;28;19916;-89
2023/10/26 20:13:40;;;;;;;;;;;;;;;;;;6343060;28;19934;-89
2023/10/26 20:16:40;;;;;;;;;;;;;;;;;;6326211;27;19935;-90
2023/10/26 20:19:40;;;;;;;;;;;;;;;;;;6326178;28;19919;-89
2023/10/26 20:22:42;;;;;;;;;;;;;;;;;;6324736;28;19919;-90
2023/10/26 20:25:42;;;;;;;;;;;;;;;;;;6345714;28;19919;-90
2023/10/26 20:28:42;;;;;;;;;;;;;;;;;;6329041;28;20332;-89
2023/10/26 20:31:42;;;;;;;;;;;;;;;;;;6321061;28;19915;-89