Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:57;;;;;;;12.07;9.95;;;11.60;99.90;;;;;;4974579;28;20109;-67
2023/05/08 00:04:23;;;;;;;14.63;9.88;;;11.50;99.90;;;;;;4992198;28;20131;-67
2023/05/08 00:06:51;;;;;;;13.43;9.98;;;11.50;99.90;;;;;;4974034;28;20043;-67
2023/05/08 00:09:20;;;;;;;11.20;9.15;;;11.50;99.90;;;;;;4995808;28;20046;-66
2023/05/08 00:11:46;;;;;;;12.07;9.95;;;11.50;99.90;;;;;;4977183;28;20580;-66
2023/05/08 00:14:13;;;;;;;14.13;10.77;;;11.40;99.90;;;;;;4977961;28;20116;-66
2023/05/08 00:16:40;;;;;;;14.50;9.82;;;11.40;99.90;;;;;;4995885;28;20066;-66
2023/05/08 00:19:07;;;;;;;13.52;10.48;;;11.40;99.90;;;;;;4978254;28;20414;-67
2023/05/08 00:21:34;;;;;;;12.88;10.48;;;11.30;99.90;;;;;;4995295;28;20053;-67
2023/05/08 00:24:01;;;;;;;15.70;10.50;;;11.30;99.90;;;;;;4995338;28;20050;-67
2023/05/08 00:26:29;;;;;;;12.88;10.82;;;11.30;99.90;;;;;;4995941;28;20054;-67
2023/05/08 00:28:56;;;;;;;13.57;11.30;;;11.30;99.90;;;;;;4995024;28;20058;-66
2023/05/08 00:31:23;;;;;;;15.65;10.95;;;11.30;99.90;;;;;;4978338;28;20050;-66
2023/05/08 00:33:50;;;;;;;12.75;11.10;;;11.30;99.90;;;;;;4994757;28;20093;-68
2023/05/08 00:36:17;;;;;;;13.55;11.02;;;11.30;99.90;;;;;;4978329;28;20505;-68
2023/05/08 00:38:44;;;;;;;14.45;10.93;;;11.30;99.90;;;;;;4978002;28;20506;-67
2023/05/08 00:41:11;;;;;;;15.88;11.13;;;11.30;99.90;;;;;;4994975;28;20093;-67
2023/05/08 00:43:39;;;;;;;14.95;11.40;;;11.30;99.90;;;;;;4995302;28;20047;-68
2023/05/08 00:46:08;;;;;;;13.80;10.65;;;11.20;99.90;;;;;;4995469;28;20479;-68
2023/05/08 00:48:35;;;;;;;13.63;11.20;;;11.20;99.90;;;;;;4977497;28;20455;-67
2023/05/08 00:51:06;;;;;;;12.98;10.80;;;11.20;99.90;;;;;;4978039;28;20153;-68
2023/05/08 00:53:35;;;;;;;14.02;11.13;;;11.10;99.90;;;;;;4995582;28;20104;-67
2023/05/08 00:56:02;;;;;;;14.55;11.82;;;11.10;99.90;;;;;;4994820;28;20074;-66
2023/05/08 00:58:32;;;;;;;14.65;11.10;;;11.10;99.90;;;;;;4977660;28;20046;-66
2023/05/08 01:01:00;;;;;;;18.20;11.75;;;11.10;99.90;;;;;;4977589;28;20128;-66
2023/05/08 01:03:28;;;;;;;15.98;11.98;;;11.00;99.90;;;;;;4958962;28;20050;-66
2023/05/08 01:05:55;;;;;;;14.48;10.93;;;11.00;99.90;;;;;;4976416;28;20050;-66
2023/05/08 01:08:22;;;;;;;15.20;12.50;;;11.00;99.90;;;;;;4976541;28;20089;-67
2023/05/08 01:10:59;;;;;;;14.98;11.82;;;11.00;99.90;;;;;;4958585;28;20046;-67
2023/05/08 01:13:39;;;;;;;14.88;11.45;;;11.00;99.90;;;;;;4994350;28;20058;-67
2023/05/08 01:16:14;;;;;;;15.90;12.13;;;11.00;99.90;;;;;;4958734;28;20054;-67
2023/05/08 01:18:47;;;;;;;16.88;12.30;;;10.90;99.90;;;;;;4975054;28;20344;-67
2023/05/08 01:21:22;;;;;;;14.32;11.80;;;10.90;99.90;;;;;;4994518;28;20494;-67
2023/05/08 01:24:09;;;;;;;14.63;11.63;;;10.90;99.90;;;;;;4994005;28;20422;-67
2023/05/08 01:26:51;;;;;;;15.13;12.35;;;10.90;99.90;;;;;;4977268;28;20073;-67
2023/05/08 01:29:40;;;;;;;15.82;12.25;;;10.80;99.90;;;;;;4994812;28;20405;-66
2023/05/08 01:32:14;;;;;;;16.60;12.10;;;10.80;99.90;;;;;;4976561;28;20058;-66
2023/05/08 01:34:49;;;;;;;16.60;12.32;;;10.70;99.90;;;;;;4994457;28;20110;-66
2023/05/08 01:37:22;;;;;;;16.73;12.27;;;10.70;99.90;;;;;;4993588;28;20078;-67
2023/05/08 01:39:55;;;;;;;15.20;11.82;;;10.70;99.90;;;;;;4994453;28;20136;-67
2023/05/08 01:42:28;;;;;;;15.30;11.32;;;10.70;99.90;;;;;;4994142;28;20046;-66
2023/05/08 01:45:04;;;;;;;16.05;12.75;;;10.60;99.90;;;;;;4976198;28;20054;-66
2023/05/08 01:47:36;;;;;;;17.05;11.55;;;10.70;99.90;;;;;;4993924;28;21325;-66
2023/05/08 01:50:07;;;;;;;13.35;11.68;;;10.70;99.90;;;;;;4976969;28;20125;-66
2023/05/08 01:52:40;;;;;;;15.50;12.35;;;10.60;99.90;;;;;;4993922;28;20086;-66
2023/05/08 01:55:12;;;;;;;15.85;11.48;;;10.60;99.90;;;;;;4976998;28;20054;-66
2023/05/08 01:57:44;;;;;;;17.58;11.88;;;10.60;99.90;;;;;;4993828;28;20500;-66
2023/05/08 02:00:14;;;;;;;14.50;11.40;;;10.60;99.90;;;;;;4993460;28;20059;-66
2023/05/08 02:02:44;;;;;;;16.43;11.90;;;10.60;99.90;;;;;;4994079;28;20051;-67
2023/05/08 02:05:14;;;;;;;16.05;11.93;;;10.50;99.90;;;;;;4993506;28;20109;-66
2023/05/08 02:07:42;;;;;;;15.93;12.00;;;10.50;99.90;;;;;;4993982;28;20042;-66
2023/05/08 02:10:11;;;;;;;16.83;12.50;;;10.50;99.90;;;;;;4976406;28;20089;-66
2023/05/08 02:12:39;;;;;;;17.42;12.48;;;10.50;99.90;;;;;;4993380;28;20050;-66
2023/05/08 02:15:09;;;;;;;17.58;12.13;;;10.50;99.90;;;;;;4976470;28;20105;-67
2023/05/08 02:17:39;;;;;;;13.65;11.02;;;10.40;99.90;;;;;;4976184;28;20101;-67
2023/05/08 02:20:13;;;;;;;14.15;11.75;;;10.40;99.90;;;;;;4975725;28;20269;-67
2023/05/08 02:22:42;;;;;;;15.63;11.82;;;10.40;99.90;;;;;;4976190;28;20090;-67
2023/05/08 02:25:13;;;;;;;15.95;11.63;;;10.50;99.90;;;;;;4976029;28;20062;-67
2023/05/08 02:27:42;;;;;;;14.65;11.57;;;10.40;99.90;;;;;;4992795;28;20062;-67
2023/05/08 02:30:12;;;;;;;15.75;11.65;;;10.30;99.90;;;;;;4975494;28;20149;-68
2023/05/08 02:32:41;;;;;;;17.20;11.40;;;10.30;99.90;;;;;;4993673;28;20050;-67
2023/05/08 02:35:12;;;;;;;15.23;12.48;;;10.30;99.90;;;;;;4975385;28;20054;-67
2023/05/08 02:37:40;;;;;;;16.60;12.20;;;10.30;99.90;;;;;;4993380;28;20050;-67
2023/05/08 02:40:09;;;;;;;16.40;12.98;;;10.30;99.90;;;;;;4973622;28;20082;-66
2023/05/08 02:42:36;;;;;;;16.15;12.35;;;10.30;99.90;;;;;;4975158;28;20421;-67
2023/05/08 02:45:04;;;;;;;17.15;11.55;;;10.20;99.90;;;;;;4976155;28;20399;-67
2023/05/08 02:47:39;;;;;;;14.52;11.63;;;10.20;99.90;;;;;;4976436;28;20051;-66
2023/05/08 02:50:14;;;;;;;16.38;11.93;;;10.20;99.90;;;;;;4975176;28;20046;-67
2023/05/08 02:52:47;;;;;;;14.07;11.52;;;10.10;99.90;;;;;;4957369;28;20054;-67
2023/05/08 02:55:32;;;;;;;16.52;12.23;;;10.10;99.90;;;;;;4956924;28;20109;-67
2023/05/08 02:58:11;;;;;;;16.90;12.60;;;10.00;99.90;;;;;;4991710;28;20093;-67
2023/05/08 03:00:45;;;;;;;16.17;12.20;;;10.00;99.90;;;;;;4992931;28;20132;-67
2023/05/08 03:03:17;;;;;;;17.02;12.13;;;10.00;99.90;;;;;;4975122;28;20051;-67
2023/05/08 03:05:52;;;;;;;15.27;12.13;;;10.00;99.90;;;;;;4993065;28;20106;-66
2023/05/08 03:08:24;;;;;;;17.35;12.95;;;9.90;99.90;;;;;;4975418;28;20057;-66
2023/05/08 03:10:55;;;;;;;18.33;12.95;;;9.90;99.90;;;;;;4962817;28;20054;-66
2023/05/08 03:13:22;;;;;;;17.13;12.70;;;9.90;99.90;;;;;;4992798;28;20042;-67
2023/05/08 03:15:54;;;;;;;16.40;12.73;;;9.90;99.90;;;;;;4975251;28;20050;-67
2023/05/08 03:18:25;;;;;;;17.55;13.45;;;9.90;99.90;;;;;;4992708;28;20050;-67
2023/05/08 03:20:57;;;;;;;15.98;12.35;;;9.90;99.90;;;;;;4973781;28;20129;-67
2023/05/08 03:23:28;;;;;;;15.77;11.90;;;9.80;99.90;;;;;;4973657;28;20053;-67
2023/05/08 03:25:57;;;;;;;16.58;13.20;;;9.80;99.90;;;;;;4992171;28;20058;-67
2023/05/08 03:28:25;;;;;;;20.05;13.07;;;9.80;99.90;;;;;;4975012;28;20124;-66
2023/05/08 03:30:53;;;;;;;16.58;12.77;;;9.80;99.90;;;;;;4991772;28;20042;-67
2023/05/08 03:33:23;;;;;;;18.27;13.40;;;9.80;99.90;;;;;;4990576;28;20096;-66
2023/05/08 03:35:51;;;;;;;19.17;12.27;;;9.80;99.90;;;;;;4992262;28;20124;-67
2023/05/08 03:38:19;;;;;;;17.20;12.52;;;9.80;99.90;;;;;;4991319;28;20140;-66
2023/05/08 03:40:47;;;;;;;18.25;13.13;;;9.80;99.90;;;;;;4974965;28;20047;-66
2023/05/08 03:43:15;;;;;;;19.67;14.30;;;9.70;99.90;;;;;;4974969;28;20450;-66
2023/05/08 03:45:44;;;;;;;16.73;11.93;;;9.70;99.90;;;;;;4990706;28;20053;-66
2023/05/08 03:48:11;;;;;;;16.52;12.48;;;9.70;99.90;;;;;;4975186;28;20121;-66
2023/05/08 03:50:38;;;;;;;17.13;13.20;;;9.70;99.90;;;;;;4973966;28;20108;-67
2023/05/08 03:53:05;;;;;;;15.93;11.85;;;9.70;99.90;;;;;;4991769;28;20105;-70
2023/05/08 03:55:33;;;;;;;17.23;12.65;;;9.70;99.90;;;;;;4975131;28;20054;-70
2023/05/08 03:58:05;;;;;;;17.23;12.68;;;9.70;99.90;;;;;;4991284;28;20046;-69
2023/05/08 04:00:48;;;;;;;15.88;11.55;;;9.70;99.90;;;;;;4974882;28;20054;-69
2023/05/08 04:03:22;;;;;;;16.52;12.23;;;9.70;99.90;;;;;;4974706;28;20097;-70
2023/05/08 04:05:58;;;;;;;17.95;12.13;;;9.70;99.90;;;;;;4974390;28;20087;-68
2023/05/08 04:08:28;;;;;;;17.67;12.18;;;9.60;99.90;;;;;;4956401;28;20098;-67
2023/05/08 04:11:04;;;;;;;16.00;12.50;;;9.70;99.90;;;;;;4974045;28;20074;-67
2023/05/08 04:13:34;;;;;;;15.00;12.07;;;9.70;99.90;;;;;;4990876;28;20050;-66
2023/05/08 04:16:06;;;;;;;16.10;12.50;;;9.70;99.90;;;;;;4974951;28;20495;-66
2023/05/08 04:18:37;;;;;;;15.10;11.35;;;9.70;99.90;;;;;;4974672;28;20298;-67
2023/05/08 04:21:10;;;;;;;15.02;11.30;;;9.70;99.90;;;;;;4973961;28;20042;-67
2023/05/08 04:23:40;;;;;;;15.95;12.18;;;9.70;99.90;;;;;;4974081;28;20113;-67
2023/05/08 04:26:10;;;;;;;15.60;11.73;;;9.70;99.90;;;;;;4991681;28;20054;-65
2023/05/08 04:28:37;;;;;;;14.10;11.55;;;9.80;99.90;;;;;;4991876;28;20046;-71
2023/05/08 04:31:05;;;;;;;15.02;11.52;;;9.80;99.90;;;;;;4974736;28;20046;-70
2023/05/08 04:33:34;;;;;;;13.50;11.00;;;9.80;99.90;;;;;;4955887;28;20054;-69
2023/05/08 04:36:02;;;;;;;15.40;12.32;;;9.80;99.90;;;;;;4974039;28;20101;-69
2023/05/08 04:38:29;;;;;;;14.75;10.88;;;9.80;99.90;;;;;;4991608;28;20406;-70
2023/05/08 04:40:56;;;;;;;16.52;11.38;;;9.90;99.90;;;;;;4991141;28;20055;-69
2023/05/08 04:43:24;;;;;;;14.40;11.50;;;9.90;99.90;;;;;;4991600;28;20101;-69
2023/05/08 04:45:51;;;;;;;15.63;11.50;;;9.90;99.90;;;;;;4974428;28;20134;-67
2023/05/08 04:48:18;;;;;;;15.38;11.27;;;9.90;99.90;;;;;;4973832;28;20062;-67
2023/05/08 04:50:45;;;;;;;14.18;11.13;;;10.00;99.90;;;;;;4974253;28;20050;-67
2023/05/08 04:53:12;;;;;;;14.30;10.68;;;10.50;99.90;;;;;;4965483;28;20058;-67
2023/05/08 04:55:39;;;;;;;14.35;10.73;;;10.20;99.90;;;;;;4963820;28;20058;-67
2023/05/08 04:58:05;;;;;;;13.88;10.07;;;10.20;99.90;;;;;;4963837;28;20479;-66
2023/05/08 05:00:34;;;;;;;13.77;10.27;;;10.30;99.90;;;;;;4979530;28;20046;-66
2023/05/08 05:03:01;;;;;;;13.73;9.35;;;10.50;99.90;;;;;;4976134;28;20114;-66
2023/05/08 05:05:28;;;;;;;14.90;10.85;;;10.50;99.90;;;;;;4980183;28;20047;-66
2023/05/08 05:07:54;;;;;;;13.48;10.65;;;10.50;99.90;;;;;;4978478;28;20047;-66
2023/05/08 05:10:21;;;;;;;14.80;10.55;;;10.50;99.90;;;;;;4977829;28;20447;-64
2023/05/08 05:12:48;;;;;;;13.00;10.10;;;10.50;99.90;;;;;;4982115;28;20079;-67
2023/05/08 05:15:15;;;;;;;13.23;9.77;;;10.60;99.90;;;;;;4960727;28;20059;-68
2023/05/08 05:17:43;;;;;;;14.13;10.48;;;10.60;99.90;;;;;;4960498;28;20046;-68
2023/05/08 05:20:12;;;;;;;12.60;10.27;;;10.70;99.90;;;;;;4967985;28;20063;-67
2023/05/08 05:22:39;;;;;;;12.27;10.30;;;10.80;99.90;;;;;;4962076;28;20414;-67
2023/05/08 05:25:06;;;;;;;13.45;10.18;;;10.90;99.90;;;;;;4982377;28;20051;-68
2023/05/08 05:27:35;;;;;;;12.63;9.93;;;11.00;99.90;;;;;;4960992;28;20061;-67
2023/05/08 05:30:02;;;;;;;12.32;9.75;;;11.10;99.90;;;;;;4985898;28;20046;-67
2023/05/08 05:32:29;;;;;;;12.93;9.93;;;11.10;99.90;;;;;;4965742;28;20042;-67
2023/05/08 05:34:57;;;;;;;15.55;10.57;;;11.20;99.90;;;;;;4988342;28;20385;-67
2023/05/08 05:37:24;;;;;;;11.70;9.60;;;11.20;99.90;;;;;;4982008;28;20046;-67
2023/05/08 05:39:51;;;;;;;12.20;9.60;;;11.30;99.90;;;;;;4965809;28;20054;-66
2023/05/08 05:42:18;;;;;;;12.25;9.55;;;11.40;99.90;;;;;;4982539;28;20057;-67
2023/05/08 05:44:45;;;;;;;11.30;9.15;;;11.50;99.90;;;;;;4978930;28;20102;-67
2023/05/08 05:47:12;;;;;;;12.52;9.50;;;11.50;99.90;;;;;;4967326;28;20112;-67
2023/05/08 05:49:41;;;;;;;11.65;9.63;;;11.60;99.90;;;;;;4984449;28;20042;-68
2023/05/08 05:52:10;;;;;;;13.32;9.40;;;11.80;99.90;;;;;;4981330;28;20120;-68
2023/05/08 05:54:37;;;;;;;12.27;9.85;;;12.00;99.90;;;;;;4963426;28;20047;-68
2023/05/08 05:57:04;;;;;;;10.55;8.90;;;12.10;99.90;;;;;;4968826;28;20116;-67
2023/05/08 05:59:31;;;;;;;12.30;8.95;;;12.30;99.90;;;;;;4979956;28;20046;-67
2023/05/08 06:01:58;;;;;;;11.57;9.20;;;12.40;99.90;;;;;;4962099;28;20458;-66
2023/05/08 06:04:25;;;;;;;13.05;9.45;;;12.40;99.90;;;;;;4965234;28;20062;-67
2023/05/08 06:06:51;;;;;;;11.18;9.30;;;12.80;99.90;;;;;;4986035;28;20078;-66
2023/05/08 06:09:20;;;;;;;11.93;9.15;;;13.10;99.90;;;;;;4976241;28;20050;-68
2023/05/08 06:11:47;;;;;;;12.02;9.73;;;13.30;99.90;;;;;;4982540;28;20571;-67
2023/05/08 06:14:14;;;;;;;10.02;8.38;;;13.60;99.90;;;;;;4977481;28;20046;-68
2023/05/08 06:16:41;;;;;;;9.48;8.43;;;14.00;99.90;;;;;;4964249;28;20055;-66
2023/05/08 06:19:08;;;;;;;11.35;8.63;;;14.20;99.90;;;;;;4976139;28;20054;-67
2023/05/08 06:21:35;;;;;;;12.48;8.70;;;14.30;99.90;;;;;;4978364;28;20133;-68
2023/05/08 06:24:02;;;;;;;10.25;8.45;;;14.40;99.90;;;;;;4986120;28;20544;-67
2023/05/08 06:26:30;;;;;;;11.35;8.95;;;14.50;99.90;;;;;;4963958;28;20054;-67
2023/05/08 06:28:57;;;;;;;10.68;8.95;;;14.50;99.90;;;;;;4976014;28;20058;-67
2023/05/08 06:31:24;;;;;;;10.57;8.43;;;14.70;99.90;;;;;;4963059;28;20047;-67
2023/05/08 06:33:51;;;;;;;10.75;8.43;;;14.70;99.90;;;;;;4976134;28;20043;-67
2023/05/08 06:36:18;;;;;;;11.10;8.95;;;14.70;99.90;;;;;;4963637;28;20058;-68
2023/05/08 06:38:45;;;;;;;10.43;7.75;;;14.90;99.90;;;;;;4986173;28;20054;-67
2023/05/08 06:41:11;;;;;;;9.82;8.32;;;15.00;99.90;;;;;;4961529;28;20507;-66
2023/05/08 06:43:40;;;;;;;9.25;7.88;;;15.30;99.90;;;;;;4967958;28;20058;-67
2023/05/08 06:46:07;;;;;;;10.05;7.70;;;15.40;99.90;;;;;;4980394;28;20058;-67
2023/05/08 06:48:34;;;;;;;10.15;8.88;;;15.40;99.90;;;;;;4979781;28;20042;-66
2023/05/08 06:51:01;;;;;;;11.10;8.40;;;15.50;99.90;;;;;;4977388;28;20047;-66
2023/05/08 06:53:28;;;;;;;11.73;8.85;;;15.40;99.90;;;;;;4982466;28;20101;-67
2023/05/08 06:55:56;;;;;;;10.02;8.73;;;15.30;99.90;;;;;;4976342;28;20051;-67
2023/05/08 06:58:23;;;;;;;9.52;8.52;;;15.20;99.90;;;;;;4966681;28;20447;-65
2023/05/08 07:00:51;;;;;;;15.75;8.68;;;15.00;99.90;;;;;;4964089;28;20058;-66
2023/05/08 07:03:18;;;;;;;11.10;8.10;;;15.10;99.90;;;;;;4987461;28;20096;-66
2023/05/08 07:05:45;;;;;;;10.90;8.55;;;15.00;99.90;;;;;;4970119;28;20058;-67
2023/05/08 07:08:12;;;;;;;9.73;8.60;;;15.10;99.90;;;;;;4979996;28;20047;-68
2023/05/08 07:10:39;;;;;;;10.52;8.23;;;15.00;99.90;;;;;;4978090;28;20487;-67
2023/05/08 07:13:06;;;;;;;11.77;8.55;;;15.00;99.90;;;;;;4991919;28;20055;-67
2023/05/08 07:15:33;;;;;;;11.45;8.95;;;15.00;99.90;;;;;;4973552;28;20050;-67
2023/05/08 07:18:01;;;;;;;11.38;8.23;;;15.00;99.90;;;;;;4974080;28;20047;-67
2023/05/08 07:20:28;;;;;;;11.02;8.73;;;15.10;99.90;;;;;;4956951;28;20047;-67
2023/05/08 07:22:55;;;;;;;11.52;9.18;;;15.30;99.90;;;;;;4972259;28;20046;-67
2023/05/08 07:25:22;;;;;;;10.35;9.15;;;15.30;99.90;;;;;;4974447;28;20058;-67
2023/05/08 07:27:49;;;;;;;11.20;9.32;;;15.60;99.90;;;;;;4992473;28;20100;-68
2023/05/08 07:30:16;;;;;;;10.63;8.98;;;15.80;99.90;;;;;;4974467;28;20062;-67
2023/05/08 07:32:43;;;;;;;12.00;8.25;;;16.20;99.90;;;;;;4992636;28;20042;-67
2023/05/08 07:35:11;;;;;;;10.60;8.57;;;16.30;99.90;;;;;;4991925;28;20467;-67
2023/05/08 07:37:38;;;;;;;9.85;8.10;;;16.50;99.90;;;;;;4990963;28;20042;-67
2023/05/08 07:40:06;;;;;;;9.15;8.00;;;16.60;99.90;;;;;;4975090;28;20061;-68
2023/05/08 07:42:39;;;;;;;8.85;7.75;;;16.90;99.90;;;;;;4991030;28;20046;-68
2023/05/08 07:45:07;;;;;;;11.80;9.23;;;17.00;99.90;;;;;;4974541;28;20092;-68
2023/05/08 07:47:33;;;;;;;8.43;7.47;;;17.50;99.90;;;;;;4974862;28;20050;-67
2023/05/08 07:50:01;;;;;;;9.68;8.45;;;17.90;99.90;;;;;;4974501;28;20145;-67
2023/05/08 07:52:29;;;;;;;9.52;8.02;;;18.50;99.90;;;;;;4972966;28;20113;-67
2023/05/08 07:54:56;;;;;;;8.70;7.80;;;19.10;99.90;;;;;;4974618;28;20145;-67
2023/05/08 07:57:23;;;;;;;10.10;8.25;;;19.70;99.90;;;;;;4991748;28;20082;-68
2023/05/08 07:59:50;;;;;;;9.57;7.10;;;20.20;99.90;;;;;;4974729;28;20431;-67
2023/05/08 08:02:17;;;;;;;8.48;7.45;;;20.50;99.90;;;;;;4974691;28;20054;-67
2023/05/08 08:04:44;;;;;;;8.93;7.63;;;20.90;99.90;;;;;;4973910;28;20054;-67
2023/05/08 08:07:11;;;;;;;9.65;7.43;;;21.40;99.90;;;;;;4974758;28;20074;-67
2023/05/08 08:09:39;;;;;;;9.55;7.75;;;21.70;99.90;;;;;;4958431;28;20050;-67
2023/05/08 08:12:06;;;;;;;8.95;7.20;;;22.00;99.90;;;;;;4973132;28;20051;-67
2023/05/08 08:14:33;;;;;;;10.20;7.60;;;21.70;99.90;;;;;;4972965;28;20046;-68
2023/05/08 08:17:00;;;;;;;8.00;7.05;;;21.70;99.90;;;;;;4991670;28;20515;-67
2023/05/08 08:19:26;;;;;;;9.20;7.97;;;21.40;99.90;;;;;;4974196;28;20058;-68
2023/05/08 08:21:53;;;;;;;7.85;7.07;;;21.00;99.90;;;;;;4991777;28;20054;-67
2023/05/08 08:24:20;;;;;;;7.97;6.93;;;21.10;99.90;;;;;;4991721;28;20101;-68
2023/05/08 08:26:48;;;;;;;8.35;7.20;;;20.80;99.90;;;;;;4973731;28;20055;-68
2023/05/08 08:29:16;;;;;;;10.15;7.50;;;20.50;99.90;;;;;;4976952;28;20093;-68
2023/05/08 08:31:43;;;;;;;9.73;7.93;;;20.20;99.90;;;;;;4977245;28;20082;-69
2023/05/08 08:34:09;;;;;;;9.40;8.15;;;19.80;99.90;;;;;;4976830;28;20039;-68
2023/05/08 08:36:36;;;;;;;9.15;8.20;;;19.70;99.90;;;;;;4977246;28;20042;-68
2023/05/08 08:39:03;;;;;;;9.57;7.88;;;19.50;99.90;;;;;;4993340;28;20477;-68
2023/05/08 08:41:30;;;;;;;9.15;8.10;;;19.20;99.90;;;;;;4982159;28;20101;-68
2023/05/08 08:43:59;;;;;;;9.93;8.93;;;19.30;99.90;;;;;;4994375;28;20046;-67
2023/05/08 08:46:27;;;;;;;10.70;8.55;;;19.20;99.90;;;;;;4977267;28;20054;-67
2023/05/08 08:48:56;;;;;;;11.98;8.38;;;19.20;99.90;;;;;;4977960;28;20054;-68
2023/05/08 08:51:27;;;;;;;9.57;8.35;;;19.00;99.90;;;;;;4977873;28;20053;-68
2023/05/08 08:54:03;;;;;;;9.35;8.02;;;18.90;99.90;;;;;;4993203;28;20044;-68
2023/05/08 08:56:32;;;;;;;10.07;8.88;;;19.00;99.90;;;;;;4995014;28;20050;-67
2023/05/08 08:59:02;;;;;;;9.00;8.10;;;19.10;99.90;;;;;;4977668;28;20046;-68
2023/05/08 09:01:34;;;;;;;9.63;8.30;;;19.10;99.90;;;;;;4986095;28;20447;-68
2023/05/08 09:04:02;;;;;;;10.95;8.45;;;19.20;99.90;;;;;;4967794;28;20054;-66
2023/05/08 09:06:29;;;;;;;8.90;8.00;;;19.20;99.90;;;;;;4981203;28;20046;-67
2023/05/08 09:08:56;;;;;;;10.93;8.15;;;19.30;99.90;;;;;;4986459;28;20054;-68
2023/05/08 09:11:24;;;;;;;10.32;7.55;;;19.40;99.90;;;;;;4960845;28;20047;-68
2023/05/08 09:13:51;;;;;;;8.52;7.38;;;19.70;99.90;;;;;;4962704;28;20522;-67
2023/05/08 09:16:20;;;;;;;10.43;8.30;;;20.10;99.90;;;;;;4960290;28;20046;-68
2023/05/08 09:18:47;;;;;;;9.25;8.23;;;20.60;99.90;;;;;;4987485;28;20050;-67
2023/05/08 09:21:14;;;;;;;8.40;7.45;;;20.70;99.90;;;;;;4975148;28;20083;-67
2023/05/08 09:23:56;;;;;;;9.10;8.02;;;21.10;99.90;;;;;;4984167;28;20082;-68
2023/05/08 09:26:31;;;;;;;10.43;8.90;;;21.30;99.90;;;;;;4980468;28;20051;-68
2023/05/08 09:29:17;;;;;;;9.88;8.02;;;21.80;99.90;;;;;;4982068;28;20372;-68
2023/05/08 09:31:47;;;;;;;8.52;7.53;;;22.40;99.50;;;;;;4963981;28;20546;-68
2023/05/08 09:34:23;;;;;;;8.73;7.82;;;22.00;99.90;;;;;;4968495;28;20049;-68
2023/05/08 09:36:50;;;;;;;9.40;8.20;;;22.30;99.90;;;;;;4968037;28;20082;-67
2023/05/08 09:39:23;;;;;;;9.20;8.30;;;22.20;99.40;;;;;;4963426;28;20054;-67
2023/05/08 09:41:57;;;;;;;12.30;8.43;;;22.30;99.40;;;;;;4980299;28;20054;-67
2023/05/08 09:44:24;;;;;;;10.63;8.18;;;22.60;99.10;;;;;;4968764;28;20101;-68
2023/05/08 09:47:09;;;;;;;8.52;7.63;;;22.90;99.40;;;;;;4964069;28;20449;-69
2023/05/08 09:49:38;;;;;;;8.88;7.50;;;23.40;98.60;;;;;;4981077;28;20047;-68
2023/05/08 09:52:05;;;;;;;8.13;7.20;;;23.90;98.70;;;;;;4988464;28;20043;-68
2023/05/08 09:54:32;;;;;;;11.25;8.70;;;24.30;98.00;;;;;;4984176;28;20058;-68
2023/05/08 09:56:59;;;;;;;9.10;8.18;;;24.10;97.70;;;;;;4972211;28;20050;-67
2023/05/08 09:59:28;;;;;;;8.93;8.02;;;24.80;97.80;;;;;;4977679;28;20055;-68
2023/05/08 10:01:56;;;;;;;8.17;7.37;;;25.00;97.00;;;;;;4980735;28;20494;-68
2023/05/08 10:04:33;;;;;;;8.82;7.90;;;25.30;96.80;;;;;;4964379;28;20054;-67
2023/05/08 10:07:00;;;;;;;9.50;7.78;;;25.40;95.70;;;;;;4963152;28;20050;-68
2023/05/08 10:09:27;;;;;;;7.95;7.03;;;25.80;96.30;;;;;;4974584;28;20081;-68
2023/05/08 10:11:54;;;;;;;8.98;8.07;;;26.20;95.30;;;;;;4977495;28;20101;-68
2023/05/08 10:14:22;;;;;;;12.95;8.55;;;26.10;95.10;;;;;;4960421;28;20101;-68
2023/05/08 10:16:51;;;;;;;8.75;7.82;;;26.40;94.80;;;;;;4962841;28;20121;-68
2023/05/08 10:19:21;;;;;;;8.93;8.03;;;26.70;94.50;;;;;;4960842;28;20050;-68
2023/05/08 10:21:49;;;;;;;9.15;8.25;;;26.50;93.80;;;;;;4967129;28;20065;-68
2023/05/08 10:24:17;;;;;;;9.10;8.20;;;26.70;93.80;;;;;;4960053;28;20152;-67
2023/05/08 10:26:53;;;;;;;10.93;8.10;;;26.70;93.30;;;;;;4976413;28;20565;-68
2023/05/08 10:29:40;;;;;;;10.88;8.38;;;26.80;92.80;;;;;;4983023;28;20138;-69
2023/05/08 10:32:10;;;;;;;8.85;7.95;;;26.70;92.40;;;;;;4978942;28;20050;-67
2023/05/08 10:34:40;;;;;;;9.13;8.10;;;27.10;92.90;;;;;;4978561;28;20050;-67
2023/05/08 10:37:10;;;;;;;9.48;8.57;;;27.10;91.80;;;;;;4977112;28;20106;-68
2023/05/08 10:39:38;;;;;;;10.52;8.63;;;26.90;92.30;;;;;;4978239;28;20105;-67
2023/05/08 10:42:05;;;;;;;8.50;7.70;;;27.20;92.80;;;;;;4976376;28;20047;-67
2023/05/08 10:44:32;;;;;;;9.77;8.77;;;27.40;92.20;;;;;;4963114;28;20113;-68
2023/05/08 10:47:08;;;;;;;10.13;9.10;;;27.00;92.30;;;;;;4978680;28;20055;-68
2023/05/08 10:49:44;;;;;;;9.95;9.02;;;27.20;92.00;;;;;;4965232;28;20058;-68
2023/05/08 10:52:17;;;;;;;9.65;8.48;;;27.10;91.80;;;;;;4959851;28;20046;-68
2023/05/08 10:55:16;;;;;;;11.50;8.93;;;27.30;91.80;;;;;;4979015;28;20051;-68
2023/05/08 10:58:05;;;;;;;8.65;7.85;;;27.30;91.00;;;;;;4964005;28;20055;-68
2023/05/08 11:00:53;;;;;;;10.30;9.38;;;27.50;91.70;;;;;;4975610;28;20051;-68
2023/05/08 11:03:21;;;;;;;9.60;8.52;;;27.60;91.60;;;;;;4979113;28;20047;-68
2023/05/08 11:05:51;;;;;;;10.32;8.65;;;27.90;91.30;;;;;;4962428;28;20058;-68
2023/05/08 11:08:22;;;;;;;11.10;10.00;;;27.30;91.30;;;;;;4977822;28;20047;-68
2023/05/08 11:10:52;;;;;;;10.05;9.02;;;27.30;91.80;;;;;;4971853;28;20097;-68
2023/05/08 11:13:27;;;;;;;10.80;9.70;;;27.50;91.60;;;;;;4975777;28;20507;-67
2023/05/08 11:15:54;;;;;;;10.52;8.48;;;27.80;91.40;;;;;;4965686;28;20050;-68
2023/05/08 11:18:23;;;;;;;11.40;10.30;;;28.00;91.50;;;;;;4976430;28;20054;-68
2023/05/08 11:20:58;;;;;;;11.63;10.43;;;28.00;91.40;;;;;;4961509;28;20508;-68
2023/05/08 11:23:26;;;;;;;10.52;9.38;;;28.50;90.90;;;;;;4958112;28;20047;-67
2023/05/08 11:26:01;;;;;;;11.05;9.80;;;28.90;91.00;;;;;;4959025;28;20133;-67
2023/05/08 11:28:28;;;;;;;10.98;9.98;;;28.90;89.40;;;;;;4956630;28;20115;-67
2023/05/08 11:30:56;;;;;;;11.68;10.57;;;29.00;90.60;;;;;;4958719;28;20058;-67
2023/05/08 11:33:23;;;;;;;14.23;10.40;;;29.00;90.40;;;;;;4955985;28;20495;-68
2023/05/08 11:35:54;;;;;;;11.32;10.20;;;28.30;90.30;;;;;;4958565;28;20455;-67
2023/05/08 11:38:34;;;;;;;11.30;10.20;;;28.70;90.40;;;;;;4964645;28;20054;-68
2023/05/08 11:41:06;;;;;;;9.73;8.82;;;29.10;90.10;;;;;;4958578;28;20137;-67
2023/05/08 11:44:12;;;;;;;10.73;9.73;;;29.10;90.30;;;;;;4957092;28;20051;-67
2023/05/08 11:46:42;;;;;;;10.88;9.52;;;29.10;89.20;;;;;;4958690;28;20049;-68
2023/05/08 11:49:14;;;;;;;;;;;29.20;90.00;;;;;;4959127;28;20062;-68
2023/05/08 11:51:43;;;;;;;11.35;10.25;;;29.20;89.30;;;;;;4960954;28;19930;-67
2023/05/08 11:54:12;;;;;;;;;;;29.40;90.00;;;;;;4960534;28;20048;-68
2023/05/08 11:56:39;;;;;;;10.93;9.88;;;29.00;89.00;;;;;;4955287;28;19970;-67
2023/05/08 11:59:08;;;;;;;11.57;10.35;;;29.50;89.10;;;;;;4962579;28;20138;-67
2023/05/08 12:01:36;;;;;;;11.68;10.35;;;29.40;89.00;;;;;;4956011;28;20050;-68
2023/05/08 12:04:04;;;;;;;11.63;10.43;;;29.30;89.00;;;;;;4960770;28;20047;-68
2023/05/08 12:06:32;;;;;;;12.27;11.07;;;29.50;88.50;;;;;;4962655;28;20074;-68
2023/05/08 12:09:00;;;;;;;16.10;9.98;;;28.60;88.60;;;;;;4969177;28;20129;-68
2023/05/08 12:11:28;;;;;;;12.05;10.95;;;29.10;89.50;;;;;;4965723;28;20068;-67
2023/05/08 12:13:55;;;;;;;12.63;10.00;;;28.90;87.80;;;;;;4962761;28;20095;-68
2023/05/08 12:16:24;;;;;;;10.38;9.38;;;28.70;88.60;;;;;;4965088;28;20051;-68
2023/05/08 12:18:52;;;;;;;11.82;10.68;;;29.10;88.90;;;;;;4964576;28;20398;-68
2023/05/08 12:21:20;;;;;;;11.00;10.00;;;29.10;88.50;;;;;;4970977;28;20054;-68
2023/05/08 12:23:47;;;;;;;10.77;9.77;;;29.30;87.60;;;;;;4968572;28;20051;-69
2023/05/08 12:26:13;;;;;;;10.93;9.82;;;29.40;88.10;;;;;;4987473;28;20062;-68
2023/05/08 12:28:44;;;;;;;11.25;10.20;;;29.80;87.50;;;;;;4980641;28;20042;-68
2023/05/08 12:31:11;;;;;;;11.57;10.02;;;29.30;86.00;;;;;;4966645;28;20105;-68
2023/05/08 12:33:39;;;;;;;10.48;9.38;;;28.90;87.20;;;;;;4978870;28;20109;-68
2023/05/08 12:36:06;;;;;;;10.77;9.68;;;29.00;87.80;;;;;;4982104;28;20200;-68
2023/05/08 12:38:33;;;;;;;10.63;9.45;;;29.10;87.20;;;;;;4980380;28;20469;-68
2023/05/08 12:41:05;;;;;;;10.27;9.27;;;29.60;87.90;;;;;;4986297;28;20047;-68
2023/05/08 12:43:33;;;;;;;10.15;9.07;;;30.10;87.10;;;;;;4980892;28;20086;-68
2023/05/08 12:46:02;;;;;;;10.23;9.23;;;30.60;86.40;;;;;;4980226;28;20046;-68
2023/05/08 12:48:29;;;;;;;11.00;9.90;;;30.40;85.70;;;;;;4980626;28;20081;-68