Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:19;;;;;;;18.33;17.33;;;6.60;79.50;;;;;;4943579;29;19918;-81
2022/01/28 00:02:59;;;;;;;18.90;17.70;;;6.60;79.40;;;;;;4951112;29;20038;-81
2022/01/28 00:05:25;;;;;;;19.03;17.93;;;6.60;79.40;;;;;;4959449;28;20035;-80
2022/01/28 00:07:52;;;;;;;18.40;17.50;;;6.60;79.40;;;;;;4953188;29;20035;-81
2022/01/28 00:10:20;;;;;;;17.87;16.97;;;6.60;79.40;;;;;;4967153;28;20038;-81
2022/01/28 00:15:43;;;;;;;19.17;18.17;;;6.60;79.50;;;;;;4969617;28;20051;-81
2022/01/28 00:37:13;;;;;;;19.97;18.87;;;6.70;79.60;;;;;;4956464;28;20043;-81
2022/01/28 00:39:39;;;;;;;19.17;18.17;;;6.70;79.60;;;;;;4964535;28;20066;-81
2022/01/28 00:42:05;;;;;;;20.93;18.93;;;6.70;79.70;;;;;;4953607;29;20039;-81
2022/01/28 00:44:31;;;;;;;18.37;17.47;;;6.70;79.70;;;;;;4952524;29;20043;-81
2022/01/28 00:46:57;;;;;;;18.83;17.67;;;6.70;79.70;;;;;;4952584;28;20035;-80
2022/01/28 00:49:24;;;;;;;19.70;18.50;;;6.70;79.70;;;;;;4960430;28;20042;-81
2022/01/28 00:51:50;;;;;;;20.03;18.97;;;6.80;79.80;;;;;;4939360;29;20215;-80
2022/01/28 00:54:19;;;;;;;19.23;18.10;;;6.80;79.80;;;;;;4948794;29;20051;-80
2022/01/28 00:56:48;;;;;;;18.70;17.60;;;6.80;79.80;;;;;;4952588;29;20031;-81
2022/01/28 00:59:14;;;;;;;17.77;16.97;;;6.80;79.80;;;;;;4939771;29;20243;-80
2022/01/28 01:01:40;;;;;;;19.50;18.37;;;6.80;79.80;;;;;;4951883;28;20482;-81
2022/01/28 01:04:06;;;;;;;19.97;18.67;;;6.80;79.80;;;;;;4953336;29;20039;-81
2022/01/28 01:06:33;;;;;;;20.73;19.10;;;6.80;79.80;;;;;;4953340;29;20042;-80
2022/01/28 01:08:59;;;;;;;19.30;18.00;;;6.80;79.80;;;;;;4934771;29;20062;-81
2022/01/28 01:11:26;;;;;;;19.33;17.77;;;6.80;79.80;;;;;;4951814;28;20405;-80
2022/01/28 01:13:54;;;;;;;21.77;19.23;;;6.80;79.80;;;;;;4941958;29;20036;-80
2022/01/28 01:16:28;;;;;;;19.57;18.27;;;6.90;79.90;;;;;;4949984;28;20046;-81
2022/01/28 01:21:27;;;;;;;19.23;18.07;;;6.90;79.90;;;;;;4968803;28;20039;-81
2022/01/28 01:23:56;;;;;;;18.80;17.80;;;6.90;79.90;;;;;;4952886;29;20038;-81
2022/01/28 01:26:34;;;;;;;18.47;17.27;;;6.90;79.90;;;;;;4954369;29;20453;-81
2022/01/28 01:29:00;;;;;;;17.83;16.73;;;6.90;79.90;;;;;;4949367;28;20027;-81
2022/01/28 01:31:27;;;;;;;17.50;16.60;;;6.90;80.00;;;;;;4951530;28;20038;-81
2022/01/28 01:34:03;;;;;;;17.43;16.53;;;6.90;79.90;;;;;;4952792;29;20031;-81
2022/01/28 01:36:29;;;;;;;17.60;16.20;;;7.00;80.00;;;;;;4966185;28;20038;-80
2022/01/28 01:38:56;;;;;;;18.03;17.03;;;7.00;80.00;;;;;;4928415;29;20043;-81
2022/01/28 01:41:44;;;;;;;17.77;16.87;;;7.00;80.00;;;;;;4918823;29;20043;-81
2022/01/28 01:44:33;;;;;;;19.20;17.93;;;7.00;80.00;;;;;;4951625;29;20409;-81
2022/01/28 01:52:42;;;;;;;17.53;16.63;;;7.00;80.00;;;;;;4949912;28;20087;-81
2022/01/28 01:55:09;;;;;;;21.33;19.47;;;7.00;80.00;;;;;;4947989;29;20044;-81
2022/01/28 01:57:35;;;;;;;21.57;18.50;;;7.00;80.00;;;;;;4952617;29;20039;-80
2022/01/28 02:00:01;;;;;;;21.10;19.90;;;7.00;80.10;;;;;;4953352;29;20493;-80
2022/01/28 02:02:27;;;;;;;18.23;17.27;;;7.00;80.90;;;;;;4933418;29;20043;-80
2022/01/28 02:04:53;;;;;;;18.00;17.00;;;7.00;80.10;;;;;;4953558;29;20043;-81
2022/01/28 02:07:19;;;;;;;18.57;17.33;;;7.10;80.20;;;;;;4952525;29;20031;-80
2022/01/28 02:09:45;;;;;;;17.53;16.73;;;7.10;80.20;;;;;;4965629;28;20039;-80
2022/01/28 02:12:11;;;;;;;20.50;18.47;;;7.10;80.30;;;;;;4951645;29;20485;-81
2022/01/28 02:14:37;;;;;;;21.33;19.37;;;7.10;80.20;;;;;;4951137;29;20044;-81
2022/01/28 02:17:04;;;;;;;19.93;18.70;;;7.10;80.30;;;;;;4951822;28;20402;-81
2022/01/28 02:19:30;;;;;;;17.57;16.77;;;7.10;80.20;;;;;;4949967;29;20055;-80
2022/01/28 02:21:57;;;;;;;18.70;17.70;;;7.10;80.30;;;;;;4950235;29;20036;-80
2022/01/28 02:24:35;;;;;;;18.13;17.23;;;7.10;80.30;;;;;;4955199;29;20039;-81
2022/01/28 02:27:01;;;;;;;19.47;18.27;;;7.10;80.30;;;;;;4940794;29;20031;-80
2022/01/28 02:29:30;;;;;;;21.33;19.57;;;7.10;80.30;;;;;;4956940;29;20054;-81
2022/01/28 02:31:59;;;;;;;18.83;17.87;;;7.10;80.30;;;;;;4939324;29;20040;-80
2022/01/28 02:34:25;;;;;;;18.10;17.23;;;7.10;80.40;;;;;;4955321;29;20031;-80
2022/01/28 02:36:51;;;;;;;20.00;18.40;;;7.10;80.30;;;;;;4935290;29;20065;-80
2022/01/28 02:39:17;;;;;;;19.90;18.77;;;7.10;80.30;;;;;;4959698;28;20035;-80
2022/01/28 02:41:47;;;;;;;18.03;17.07;;;7.10;80.40;;;;;;4955810;29;20047;-81
2022/01/28 02:47:02;;;;;;;20.43;19.00;;;7.20;80.50;;;;;;4954774;28;20055;-81
2022/01/28 02:49:34;;;;;;;19.17;17.63;;;7.20;80.40;;;;;;4962122;28;20035;-80
2022/01/28 02:52:01;;;;;;;19.33;18.30;;;7.20;80.50;;;;;;4960160;28;20031;-81
2022/01/28 02:54:27;;;;;;;18.73;17.77;;;7.20;80.50;;;;;;4955419;29;20035;-80
2022/01/28 02:57:00;;;;;;;22.70;17.93;;;7.20;80.50;;;;;;4953367;28;20391;-81
2022/01/28 02:59:26;;;;;;;19.30;18.23;;;7.20;80.50;;;;;;4946798;29;20040;-81
2022/01/28 03:01:52;;;;;;;17.53;16.63;;;7.20;80.50;;;;;;4954731;28;20043;-80
2022/01/28 03:07:05;;;;;;;18.93;17.73;;;7.20;80.60;;;;;;4911164;29;20171;-81
2022/01/28 03:12:59;;;;;;;18.50;17.30;;;7.20;80.60;;;;;;4854403;29;20053;-80
2022/01/28 03:15:23;;;;;;;19.07;17.97;;;7.20;80.60;;;;;;4846173;29;20068;-80
2022/01/28 03:17:55;;;;;;;18.53;17.53;;;7.20;81.30;;;;;;4841430;29;20044;-80
2022/01/28 03:22:47;;;;;;;18.47;17.30;;;7.20;80.60;;;;;;4853145;29;20081;-81
2022/01/28 03:25:13;;;;;;;17.88;17.08;;;7.20;80.60;;;;;;4851214;29;20045;-81
2022/01/28 03:30:15;;;;;;;21.20;19.33;;;7.30;80.80;;;;;;4847087;29;20049;-80
2022/01/28 03:32:41;;;;;;;20.50;19.27;;;7.20;80.70;;;;;;4856986;29;20397;-80
2022/01/28 03:35:09;;;;;;;19.40;18.30;;;7.30;80.70;;;;;;4854834;29;20561;-80
2022/01/28 03:37:35;;;;;;;20.03;18.70;;;7.30;80.70;;;;;;4856992;29;20049;-81
2022/01/28 03:40:02;;;;;;;18.65;17.75;;;7.30;80.70;;;;;;4841057;29;20048;-81
2022/01/28 03:42:28;;;;;;;20.70;19.33;;;7.30;80.80;;;;;;4877894;29;20033;-80
2022/01/28 03:44:54;;;;;;;19.67;18.37;;;7.30;80.80;;;;;;4936572;29;20050;-81
2022/01/28 03:47:20;;;;;;;21.67;20.07;;;7.30;80.80;;;;;;4952926;28;20394;-81
2022/01/28 03:49:46;;;;;;;20.42;19.00;;;7.30;80.80;;;;;;4964501;28;20516;-80
2022/01/28 03:52:12;;;;;;;19.13;18.00;;;7.30;80.80;;;;;;4959603;28;20031;-81
2022/01/28 03:54:38;;;;;;;18.73;17.73;;;7.30;80.80;;;;;;4948021;29;20039;-81
2022/01/28 03:57:07;;;;;;;18.63;17.63;;;7.30;80.80;;;;;;4955602;29;20043;-81
2022/01/28 03:59:34;;;;;;;18.10;17.20;;;7.30;80.80;;;;;;4952977;29;20047;-81
2022/01/28 04:02:00;;;;;;;18.63;17.63;;;7.30;80.80;;;;;;4955410;28;20051;-80
2022/01/28 04:12:40;;;;;;;21.13;19.27;;;7.40;80.90;;;;;;4956951;28;20038;-81
2022/01/28 04:15:21;;;;;;;18.57;17.67;;;7.40;80.90;;;;;;4953984;28;20794;-80
2022/01/28 04:17:47;;;;;;;19.80;17.85;;;7.40;80.90;;;;;;4950332;29;20039;-80
2022/01/28 04:20:14;;;;;;;19.10;18.00;;;7.40;80.90;;;;;;4953831;29;20040;-81
2022/01/28 04:22:40;;;;;;;23.10;21.00;;;7.40;81.00;;;;;;4951498;29;20034;-81
2022/01/28 04:25:06;;;;;;;17.93;16.83;;;7.40;80.90;;;;;;4970079;28;20039;-80
2022/01/28 04:27:32;;;;;;;18.07;17.07;;;7.40;81.00;;;;;;4952732;29;20054;-81
2022/01/28 04:29:58;;;;;;;20.08;18.05;;;7.40;81.10;;;;;;4954546;29;20047;-81
2022/01/28 04:32:27;;;;;;;18.80;17.73;;;7.40;81.10;;;;;;4953933;28;20490;-81
2022/01/28 04:34:54;;;;;;;17.92;17.02;;;7.40;81.10;;;;;;4955454;29;20035;-81
2022/01/28 04:45:12;;;;;;;18.97;17.57;;;7.40;81.10;;;;;;4956324;28;20482;-80
2022/01/28 05:13:43;;;;;;;18.00;17.10;;;7.50;81.20;;;;;;4965564;28;20039;-82
2022/01/28 05:27:10;;;;;;;19.23;18.13;;;7.50;81.20;;;;;;4950972;28;20034;-83
2022/01/28 05:29:39;;;;;;;18.33;17.33;;;7.50;81.20;;;;;;4949739;29;20051;-83
2022/01/28 05:32:06;;;;;;;20.23;18.55;;;7.50;81.20;;;;;;4941544;28;20040;-84
2022/01/28 05:34:33;;;;;;;18.63;17.65;;;7.50;81.20;;;;;;4948332;29;20046;-84
2022/01/28 05:36:59;;;;;;;20.20;18.67;;;7.50;81.30;;;;;;4950656;29;20054;-84
2022/01/28 05:39:25;;;;;;;17.00;16.20;;;7.50;81.20;;;;;;4949579;29;20027;-82
2022/01/28 05:41:51;;;;;;;17.10;16.30;;;7.60;81.30;;;;;;4949244;29;20058;-83
2022/01/28 05:44:18;;;;;;;17.77;16.77;;;7.50;81.30;;;;;;4936834;29;20039;-82
2022/01/28 05:46:45;;;;;;;19.30;18.30;;;7.60;81.30;;;;;;4944913;29;20039;-83
2022/01/28 05:49:13;;;;;;;17.00;16.10;;;7.60;81.30;;;;;;4946953;28;20035;-82
2022/01/28 05:51:40;;;;;;;18.35;17.35;;;7.60;81.40;;;;;;4934996;29;20055;-83
2022/01/28 05:54:06;;;;;;;19.03;18.03;;;7.60;81.40;;;;;;4919137;29;20673;-83
2022/01/28 05:56:32;;;;;;;21.23;19.67;;;7.60;81.40;;;;;;4923532;29;20047;-83
2022/01/28 05:58:58;;;;;;;22.50;20.37;;;7.60;81.40;;;;;;4949917;29;20303;-82
2022/01/28 06:01:25;;;;;;;17.87;16.97;;;7.60;81.40;;;;;;4950007;28;20051;-82
2022/01/28 06:03:51;;;;;;;19.90;18.80;;;7.60;81.40;;;;;;4950606;29;20027;-82
2022/01/28 06:06:22;;;;;;;18.90;17.35;;;7.60;81.50;;;;;;4949634;29;20040;-79
2022/01/28 06:08:49;;;;;;;;;;;7.60;81.40;;;;;;4944922;29;20509;-80
2022/01/28 06:11:15;;;;;;;18.67;17.53;;;7.60;81.40;;;;;;4949527;29;20357;-80
2022/01/28 06:13:42;;;;;;;17.30;16.42;;;7.60;81.40;;;;;;4934499;29;20028;-80
2022/01/28 06:16:09;;;;;;;20.23;18.65;;;7.60;81.40;;;;;;4950278;28;20031;-80
2022/01/28 06:18:36;;;;;;;18.38;17.30;;;7.60;81.40;;;;;;4948765;29;20030;-80
2022/01/28 06:21:03;;;;;;;20.37;18.90;;;7.60;81.40;;;;;;4950964;29;20046;-80
2022/01/28 06:23:29;;;;;;;19.27;18.23;;;7.60;81.50;;;;;;4950892;29;20032;-80
2022/01/28 06:25:55;;;;;;;19.27;17.93;;;7.60;81.50;;;;;;4953132;29;20027;-79
2022/01/28 06:28:21;;;;;;;19.48;18.40;;;7.60;81.50;;;;;;4950792;29;20505;-80
2022/01/28 06:30:47;;;;;;;18.97;17.93;;;7.60;81.50;;;;;;4931882;29;20044;-80
2022/01/28 06:33:14;;;;;;;17.53;16.70;;;7.60;81.50;;;;;;4955013;28;20492;-80
2022/01/28 06:35:44;;;;;;;18.13;17.10;;;7.60;81.60;;;;;;4936225;29;20043;-80
2022/01/28 06:38:10;;;;;;;17.92;17.02;;;7.60;81.60;;;;;;4953909;29;20497;-80
2022/01/28 06:40:37;;;;;;;18.73;17.70;;;7.60;81.60;;;;;;4967813;28;20055;-80
2022/01/28 06:43:03;;;;;;;20.23;18.87;;;7.60;81.60;;;;;;4951740;29;20486;-80
2022/01/28 06:45:29;;;;;;;18.37;17.43;;;7.60;81.60;;;;;;4966074;28;20048;-80
2022/01/28 06:47:55;;;;;;;18.43;17.33;;;7.60;81.60;;;;;;4953993;28;20411;-80
2022/01/28 06:50:21;;;;;;;17.37;16.53;;;7.60;81.60;;;;;;4962008;28;20074;-80
2022/01/28 06:52:47;;;;;;;17.67;16.63;;;7.60;81.60;;;;;;4952142;29;20494;-80
2022/01/28 06:55:17;;;;;;;18.52;17.52;;;7.60;81.70;;;;;;4960328;28;20032;-80
2022/01/28 06:57:43;;;;;;;19.97;18.77;;;7.60;81.70;;;;;;4956444;28;20051;-80
2022/01/28 07:00:10;;;;;;;19.13;17.70;;;7.60;81.70;;;;;;4939153;28;20042;-80
2022/01/28 07:02:36;;;;;;;19.30;18.10;;;7.60;81.70;;;;;;4942385;29;20067;-78
2022/01/28 07:05:03;;;;;;;19.77;18.55;;;7.70;81.80;;;;;;4932847;29;20051;-80
2022/01/28 07:07:29;;;;;;;18.00;17.00;;;7.70;81.80;;;;;;4951364;29;20401;-80
2022/01/28 07:09:55;;;;;;;17.88;16.90;;;7.70;81.80;;;;;;4953933;28;20031;-80
2022/01/28 07:12:21;;;;;;;19.85;18.17;;;7.70;81.80;;;;;;4969002;28;20489;-82
2022/01/28 07:14:48;;;;;;;25.37;18.63;;;7.70;81.80;;;;;;4942247;29;20483;-79
2022/01/28 07:17:14;;;;;;;17.83;16.93;;;7.70;81.80;;;;;;4939373;28;20035;-79
2022/01/28 07:19:40;;;;;;;19.00;17.53;;;7.70;81.80;;;;;;4938619;29;20047;-79
2022/01/28 07:22:07;;;;;;;19.90;18.60;;;7.70;81.80;;;;;;4953658;29;20043;-80
2022/01/28 07:24:33;;;;;;;19.33;17.93;;;7.70;81.90;;;;;;4953144;28;20498;-80
2022/01/28 07:26:59;;;;;;;20.20;19.03;;;7.70;81.90;;;;;;4953764;29;20039;-78
2022/01/28 07:29:29;;;;;;;18.77;17.67;;;7.70;81.90;;;;;;4954557;29;20505;-78
2022/01/28 07:31:55;;;;;;;18.95;17.70;;;7.70;81.90;;;;;;4956335;28;20049;-78
2022/01/28 07:34:22;;;;;;;18.83;17.83;;;7.70;82.00;;;;;;4936634;29;20386;-78
2022/01/28 07:36:48;;;;;;;18.83;17.57;;;7.70;81.90;;;;;;4947120;29;20039;-77
2022/01/28 07:39:14;;;;;;;19.53;18.33;;;7.70;81.90;;;;;;4952939;29;20027;-77
2022/01/28 07:41:40;;;;;;;18.73;17.53;;;7.70;81.90;;;;;;4953155;29;20410;-77
2022/01/28 07:44:06;;;;;;;17.90;16.87;;;7.70;81.80;;;;;;4954128;29;20042;-80
2022/01/28 07:46:33;;;;;;;18.50;17.50;;;7.70;81.80;;;;;;4936819;29;20047;-78
2022/01/28 07:48:59;;;;;;;21.10;19.17;;;7.70;82.00;;;;;;4956013;28;20540;-78
2022/01/28 07:51:25;;;;;;;19.23;18.10;;;7.70;82.00;;;;;;4962574;28;20051;-78
2022/01/28 07:53:52;;;;;;;17.77;16.87;;;7.70;82.00;;;;;;4950207;29;20055;-78
2022/01/28 07:56:18;;;;;;;21.83;19.60;;;7.70;82.80;;;;;;4939032;29;20038;-78
2022/01/28 07:58:44;;;;;;;20.30;18.77;;;7.70;82.00;;;;;;4953309;29;20031;-79
2022/01/28 08:01:10;;;;;;;20.07;18.60;;;7.70;82.00;;;;;;4967009;28;20054;-78
2022/01/28 08:03:36;;;;;;;17.77;16.83;;;7.70;82.10;;;;;;4954379;29;20398;-81
2022/01/28 08:06:02;;;;;;;20.47;19.00;;;7.70;82.00;;;;;;4952802;28;20038;-80
2022/01/28 08:08:30;;;;;;;21.13;19.60;;;7.80;82.10;;;;;;4935398;29;20043;-79
2022/01/28 08:10:56;;;;;;;20.20;18.80;;;7.80;82.10;;;;;;4953497;29;20043;-78
2022/01/28 08:13:22;;;;;;;21.07;19.57;;;7.80;82.00;;;;;;4951938;29;20047;-78
2022/01/28 08:15:49;;;;;;;18.53;17.53;;;7.80;82.00;;;;;;4951450;28;20039;-78
2022/01/28 08:18:15;;;;;;;19.83;18.53;;;7.80;81.90;;;;;;4949342;29;20043;-78
2022/01/28 08:20:43;;;;;;;18.10;17.13;;;7.80;81.90;;;;;;4936285;29;20044;-78
2022/01/28 08:23:09;;;;;;;18.43;17.33;;;7.80;82.00;;;;;;4953162;29;20490;-80
2022/01/28 08:25:35;;;;;;;20.10;18.67;;;7.80;81.90;;;;;;4918469;29;20039;-79
2022/01/28 08:28:03;;;;;;;18.23;17.25;;;7.80;81.90;;;;;;4957792;28;20393;-78
2022/01/28 08:30:29;;;;;;;17.93;17.00;;;7.80;82.00;;;;;;4942049;28;20046;-78
2022/01/28 08:32:55;;;;;;;18.20;17.30;;;7.80;82.00;;;;;;4952811;29;20050;-78
2022/01/28 08:35:29;;;;;;;18.30;17.30;;;7.80;82.00;;;;;;4968057;28;20046;-78
2022/01/28 08:37:57;;;;;;;18.83;17.60;;;7.80;82.10;;;;;;4967809;28;20050;-78
2022/01/28 08:40:24;;;;;;;17.60;16.60;;;7.80;82.10;;;;;;4949767;29;20047;-85
2022/01/28 08:42:50;;;;;;;18.77;17.70;;;7.80;82.20;;;;;;4950070;29;20027;-79
2022/01/28 08:45:16;;;;;;;17.17;16.37;;;7.70;82.20;;;;;;4951891;28;20043;-79
2022/01/28 08:47:42;;;;;;;18.52;17.63;;;7.80;82.20;;;;;;4952406;29;20016;-79
2022/01/28 08:50:09;;;;;;;20.13;18.27;;;7.80;82.30;;;;;;4952410;29;20402;-78
2022/01/28 08:52:35;;;;;;;17.15;16.25;;;7.80;82.30;;;;;;4965790;28;20031;-80
2022/01/28 08:55:01;;;;;;;19.38;17.98;;;7.80;82.20;;;;;;4950528;29;20027;-80
2022/01/28 08:57:28;;;;;;;18.20;17.20;;;7.80;82.20;;;;;;4950941;29;20035;-79
2022/01/28 08:59:54;;;;;;;18.10;17.15;;;7.80;82.20;;;;;;4950831;29;20031;-80
2022/01/28 09:02:20;;;;;;;16.48;15.73;;;7.80;82.20;;;;;;4949732;29;20043;-78
2022/01/28 09:04:46;;;;;;;17.15;16.35;;;7.90;82.20;;;;;;4950805;29;20057;-79
2022/01/28 09:07:12;;;;;;;17.30;16.40;;;7.90;82.20;;;;;;4966841;28;20398;-82
2022/01/28 09:09:48;;;;;;;16.63;15.82;;;7.90;82.20;;;;;;4934582;29;20035;-84
2022/01/28 09:14:56;;;;;;;;;;;8.00;82.10;;;;;;4946851;28;20027;-84
2022/01/28 09:17:23;;;;;;;18.50;17.48;;;8.00;82.10;;;;;;4951901;28;20376;-84
2022/01/28 09:19:49;;;;;;;17.73;16.92;;;8.00;82.00;;;;;;4951637;29;20062;-83
2022/01/28 09:22:15;;;;;;;17.02;16.23;;;8.00;82.00;;;;;;4935831;29;20062;-84
2022/01/28 09:24:42;;;;;;;17.23;16.42;;;8.00;82.10;;;;;;4950969;28;20031;-82
2022/01/28 09:27:09;;;;;;;17.23;16.42;;;8.00;82.20;;;;;;4948403;29;20038;-80
2022/01/28 09:29:36;;;;;;;17.80;17.00;;;7.90;82.30;;;;;;4951432;29;20051;-81
2022/01/28 09:32:03;;;;;;;18.47;17.47;;;8.00;82.40;;;;;;4947178;28;20410;-81
2022/01/28 09:34:29;;;;;;;17.23;16.43;;;7.90;82.30;;;;;;4960651;28;20023;-81
2022/01/28 09:36:56;;;;;;;17.07;16.27;;;7.90;82.40;;;;;;4949466;29;20043;-80
2022/01/28 09:39:22;;;;;;;18.20;17.30;;;7.90;82.40;;;;;;4949171;29;20036;-81
2022/01/28 09:41:48;;;;;;;17.70;16.88;;;7.90;82.60;;;;;;4934885;29;20076;-79
2022/01/28 09:44:17;;;;;;;18.13;17.13;;;7.90;83.40;;;;;;4952887;29;20031;-79
2022/01/28 09:46:43;;;;;;;17.37;16.53;;;7.90;82.60;;;;;;4943694;28;20043;-79
2022/01/28 09:49:11;;;;;;;18.20;17.20;;;7.90;82.50;;;;;;4950131;28;20030;-79
2022/01/28 09:51:37;;;;;;;17.27;16.47;;;8.00;82.50;;;;;;4953853;28;20055;-81
2022/01/28 09:54:03;;;;;;;18.73;17.73;;;8.00;82.50;;;;;;4931226;29;20398;-82
2022/01/28 09:56:32;;;;;;;17.87;16.97;;;8.00;82.50;;;;;;4943155;29;20039;-84
2022/01/28 09:58:59;;;;;;;17.52;16.63;;;8.00;82.40;;;;;;4948936;29;20034;-83
2022/01/28 10:01:26;;;;;;;17.13;16.33;;;8.10;82.50;;;;;;4949535;29;20039;-80
2022/01/28 10:04:04;;;;;;;18.67;17.60;;;8.10;82.40;;;;;;4949020;28;20023;-79
2022/01/28 10:06:34;;;;;;;18.20;16.95;;;8.00;82.40;;;;;;4935810;29;20058;-83
2022/01/28 10:09:08;;;;;;;18.53;17.63;;;8.00;82.50;;;;;;4933378;29;20036;-79
2022/01/28 10:11:36;;;;;;;16.70;15.90;;;8.00;82.60;;;;;;4950980;29;20043;-80
2022/01/28 10:14:08;;;;;;;18.40;16.77;;;8.10;82.60;;;;;;4951068;29;20062;-80
2022/01/28 10:16:34;;;;;;;17.77;16.87;;;8.20;82.50;;;;;;4949928;28;20046;-81
2022/01/28 10:19:08;;;;;;;19.20;18.25;;;8.30;82.30;;;;;;4948782;29;20038;-81
2022/01/28 10:21:43;;;;;;;18.00;16.80;;;8.40;82.20;;;;;;4948868;29;20070;-83
2022/01/28 10:24:13;;;;;;;17.17;16.27;;;8.40;82.10;;;;;;4951370;29;20042;-82
2022/01/28 10:26:50;;;;;;;18.80;17.63;;;8.50;82.10;;;;;;4952873;29;20039;-82
2022/01/28 10:29:27;;;;;;;17.17;16.38;;;8.50;82.10;;;;;;4952178;29;20386;-80
2022/01/28 10:32:01;;;;;;;17.83;16.90;;;8.60;82.10;;;;;;4951402;28;20043;-80
2022/01/28 10:34:29;;;;;;;17.45;16.55;;;8.60;82.00;;;;;;4919860;29;20035;-81
2022/01/28 10:37:13;;;;;;;18.08;17.17;;;8.70;81.90;;;;;;4947084;29;20027;-81
2022/01/28 10:39:48;;;;;;;17.27;16.45;;;8.80;81.90;;;;;;4948661;29;20389;-81
2022/01/28 10:42:34;;;;;;;17.65;16.85;;;8.80;81.80;;;;;;4949864;28;20035;-83
2022/01/28 10:45:13;;;;;;;17.65;16.73;;;8.90;81.80;;;;;;4946157;28;20039;-80
2022/01/28 10:47:56;;;;;;;17.80;16.42;;;8.90;81.80;;;;;;4952113;29;20031;-81
2022/01/28 10:50:36;;;;;;;17.92;17.02;;;9.00;82.60;;;;;;4980914;28;20070;-81
2022/01/28 10:53:17;;;;;;;17.27;16.48;;;9.00;81.70;;;;;;4967600;28;20059;-83
2022/01/28 10:55:50;;;;;;;17.25;16.40;;;9.00;81.80;;;;;;4946798;28;20031;-82
2022/01/28 10:58:20;;;;;;;17.88;17.08;;;9.00;81.70;;;;;;4947382;29;20038;-87
2022/01/28 11:00:53;;;;;;;20.55;19.23;;;9.10;81.80;;;;;;4935237;29;20035;-82
2022/01/28 11:03:26;;;;;;;18.40;17.35;;;9.10;81.90;;;;;;4939368;29;20062;-82
2022/01/28 11:05:58;;;;;;;17.70;16.90;;;9.10;81.80;;;;;;4936695;29;20043;-83
2022/01/28 11:08:25;;;;;;;17.95;17.05;;;9.20;81.80;;;;;;4922161;29;20044;-83
2022/01/28 11:10:51;;;;;;;17.90;17.10;;;9.20;81.80;;;;;;4954588;29;20027;-85
2022/01/28 11:13:17;;;;;;;18.17;17.38;;;9.20;81.80;;;;;;4935856;29;20398;-84
2022/01/28 11:15:44;;;;;;;18.77;17.88;;;9.30;81.80;;;;;;4965397;28;20039;-85
2022/01/28 11:18:10;;;;;;;17.90;17.10;;;9.30;81.80;;;;;;4953079;29;20027;-83
2022/01/28 11:20:59;;;;;;;17.85;17.05;;;9.30;81.80;;;;;;4937531;28;20038;-86
2022/01/28 11:23:52;;;;;;;18.55;17.65;;;9.30;81.80;;;;;;4939026;28;20047;-83
2022/01/28 11:26:56;;;;;;;18.52;17.63;;;9.40;81.90;;;;;;4969620;28;20032;-84
2022/01/28 11:29:26;;;;;;;18.88;17.95;;;9.40;81.80;;;;;;4954871;29;20032;-82
2022/01/28 11:31:55;;;;;;;19.10;18.10;;;9.50;81.80;;;;;;4969438;28;20039;-80
2022/01/28 11:34:28;;;;;;;18.20;17.30;;;9.50;81.70;;;;;;4953271;29;20019;-81
2022/01/28 11:37:03;;;;;;;17.67;16.88;;;9.50;81.70;;;;;;4952633;28;20043;-81
2022/01/28 11:39:35;;;;;;;18.35;17.45;;;9.50;81.70;;;;;;4954648;29;20753;-81
2022/01/28 11:42:05;;;;;;;17.73;16.83;;;9.50;81.70;;;;;;4950132;29;20047;-81
2022/01/28 11:44:43;;;;;;;18.67;17.73;;;9.50;81.80;;;;;;4945802;29;20311;-81
2022/01/28 11:47:11;;;;;;;18.77;17.60;;;9.50;81.80;;;;;;4970253;28;20035;-80
2022/01/28 11:50:13;;;;;;;18.30;17.40;;;9.50;81.80;;;;;;4959239;28;20034;-81
2022/01/28 11:52:49;;;;;;;17.80;17.00;;;9.50;81.90;;;;;;4908096;29;20044;-82
2022/01/28 11:55:24;;;;;;;19.58;18.27;;;9.60;81.80;;;;;;4897659;29;20051;-81
2022/01/28 11:57:58;;;;;;;18.55;17.65;;;9.60;81.70;;;;;;4913908;29;20020;-80
2022/01/28 12:00:28;;;;;;;18.20;17.30;;;9.60;81.80;;;;;;4914194;29;20048;-83
2022/01/28 12:02:54;;;;;;;18.05;17.15;;;9.70;81.80;;;;;;4912726;29;20045;-82
2022/01/28 12:05:29;;;;;;;17.58;16.77;;;9.70;81.70;;;;;;4899914;29;20072;-81
2022/01/28 12:07:56;;;;;;;19.05;17.98;;;9.70;81.70;;;;;;4902664;29;20052;-84
2022/01/28 12:10:24;;;;;;;18.58;17.67;;;9.80;81.80;;;;;;4910452;29;20395;-85
2022/01/28 12:13:24;;;;;;;18.15;17.35;;;9.80;81.60;;;;;;4890748;29;20116;-87
2022/01/28 12:15:59;;;;;;;17.88;17.08;;;9.80;81.50;;;;;;4902984;29;20040;-84
2022/01/28 12:18:26;;;;;;;20.35;19.25;;;9.80;81.60;;;;;;4905072;29;20043;-84
2022/01/28 12:20:56;;;;;;;19.02;18.10;;;9.70;81.50;;;;;;4898281;29;20059;-85
2022/01/28 12:23:24;;;;;;;17.60;16.77;;;9.70;81.70;;;;;;4899776;29;20415;-82
2022/01/28 12:25:53;;;;;;;17.83;16.92;;;9.70;81.80;;;;;;4890372;29;20047;-83
2022/01/28 12:28:20;;;;;;;18.77;17.45;;;9.80;81.90;;;;;;4950116;29;20055;-83
2022/01/28 12:30:50;;;;;;;18.27;17.38;;;9.80;81.80;;;;;;4967839;28;20043;-83
2022/01/28 12:33:23;;;;;;;18.27;17.20;;;9.90;81.70;;;;;;4968874;28;20035;-83
2022/01/28 12:35:52;;;;;;;18.05;17.25;;;10.00;81.60;;;;;;4937108;29;20286;-83
2022/01/28 12:38:22;;;;;;;17.77;16.98;;;10.00;81.40;;;;;;4948944;29;20047;-85
2022/01/28 12:40:52;;;;;;;20.52;19.17;;;10.10;81.50;;;;;;4941843;28;20446;-85
2022/01/28 12:43:22;;;;;;;17.17;16.38;;;10.10;81.40;;;;;;4962535;28;20062;-83
2022/01/28 12:46:08;;;;;;;18.80;17.90;;;10.10;81.30;;;;;;4946519;28;20031;-82
2022/01/28 12:48:34;;;;;;;18.77;17.88;;;10.20;81.40;;;;;;4951289;29;20611;-83
2022/01/28 12:51:01;;;;;;;18.85;17.95;;;10.20;81.30;;;;;;4964234;28;20055;-83
2022/01/28 12:53:35;;;;;;;19.85;18.95;;;10.30;81.30;;;;;;4945329;29;20046;-83
2022/01/28 12:56:04;;;;;;;19.15;18.25;;;10.30;81.40;;;;;;4952740;29;20043;-83
2022/01/28 12:58:32;;;;;;;19.90;18.90;;;10.20;81.30;;;;;;4948742;29;20027;-83
2022/01/28 13:01:09;;;;;;;20.70;19.50;;;10.20;81.40;;;;;;4956118;28;20046;-83
2022/01/28 13:03:38;;;;;;;20.17;19.27;;;10.20;81.50;;;;;;4931273;29;20083;-83
2022/01/28 13:08:55;;;;;;;;;;;10.30;81.50;;;;;;4941471;28;20032;-83
2022/01/28 13:11:23;;;;;;;19.45;18.55;;;10.30;81.40;;;;;;4953366;29;20001;-83
2022/01/28 13:13:51;;;;;;;19.95;18.98;;;10.30;81.30;;;;;;4951458;29;20038;-83
2022/01/28 13:16:29;;;;;;;19.13;18.23;;;10.30;81.30;;;;;;4936590;29;20031;-83
2022/01/28 13:18:56;;;;;;;19.67;18.70;;;10.30;81.40;;;;;;4949295;29;20054;-82
2022/01/28 13:21:22;;;;;;;20.13;19.00;;;10.30;81.40;;;;;;4952688;29;20032;-83
2022/01/28 13:23:48;;;;;;;19.80;18.88;;;10.30;81.40;;;;;;4950021;29;20062;-83
2022/01/28 13:26:14;;;;;;;20.65;19.65;;;10.30;81.40;;;;;;4953866;29;20039;-83
2022/01/28 13:28:41;;;;;;;19.70;18.70;;;10.30;81.40;;;;;;4941567;29;20062;-83
2022/01/28 13:31:07;;;;;;;20.35;19.35;;;10.30;81.40;;;;;;4945401;28;20040;-84
2022/01/28 13:33:33;;;;;;;20.35;19.35;;;10.30;81.40;;;;;;4950814;29;20043;-84
2022/01/28 13:36:01;;;;;;;19.42;18.42;;;10.30;81.50;;;;;;4950020;29;20036;-84
2022/01/28 13:38:34;;;;;;;20.40;19.27;;;10.30;81.50;;;;;;4946879;28;20047;-84
2022/01/28 13:41:13;;;;;;;20.85;19.70;;;10.30;81.40;;;;;;4951986;29;20039;-84
2022/01/28 13:43:39;;;;;;;19.85;18.85;;;10.40;81.50;;;;;;4949072;28;20401;-84
2022/01/28 13:46:12;;;;;;;23.90;22.05;;;10.40;81.50;;;;;;4949722;28;20034;-84
2022/01/28 13:48:39;;;;;;;21.63;20.58;;;10.40;81.50;;;;;;4949190;28;20034;-84
2022/01/28 13:51:07;;;;;;;19.88;18.98;;;10.40;81.40;;;;;;4960892;28;20047;-84
2022/01/28 13:56:30;;;;;;;22.05;20.77;;;10.40;81.50;;;;;;4952787;28;20035;-84
2022/01/28 13:58:57;;;;;;;21.60;20.50;;;10.30;81.40;;;;;;4949229;29;20382;-84
2022/01/28 14:01:25;;;;;;;21.73;20.42;;;10.30;81.50;;;;;;4935394;29;20043;-85
2022/01/28 14:03:56;;;;;;;21.20;20.20;;;10.30;81.60;;;;;;4946139;29;20039;-83
2022/01/28 14:06:30;;;;;;;20.50;19.50;;;10.20;81.60;;;;;;4948926;29;20027;-84
2022/01/28 14:09:11;;;;;;;20.45;19.55;;;10.20;81.60;;;;;;4932889;29;20031;-85
2022/01/28 14:11:46;;;;;;;20.60;19.55;;;10.20;81.70;;;;;;4950040;29;20023;-84
2022/01/28 14:14:23;;;;;;;20.88;19.88;;;10.20;81.70;;;;;;4966440;28;20474;-84
2022/01/28 14:16:59;;;;;;;21.08;19.98;;;10.20;81.70;;;;;;4949921;28;20040;-84
2022/01/28 14:19:29;;;;;;;23.42;22.20;;;10.20;81.70;;;;;;4966570;28;20039;-84
2022/01/28 14:21:56;;;;;;;19.70;18.70;;;10.20;81.70;;;;;;4956512;29;20035;-83
2022/01/28 14:24:27;;;;;;;22.27;20.77;;;10.20;81.70;;;;;;4948164;29;20393;-84
2022/01/28 14:27:46;;;;;;;21.02;20.02;;;10.20;81.70;;;;;;4955080;29;20035;-84
2022/01/28 14:32:18;;;;;;;20.55;19.50;;;10.20;81.60;;;;;;4953118;28;20043;-83