Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:20;;;;;;;;;93.50;79.25;;;;;;;;5162939;27;11392;-74
2022/02/12 00:02:46;;;;;;;;;90.50;76.00;;;;;;;;5163007;27;10987;-74
2022/02/12 00:05:11;;;;;;;;;91.25;77.00;;;;;;;;5162343;27;11629;-74
2022/02/12 00:07:37;;;;;;;;;87.00;73.75;;;;;;;;5162710;27;10373;-74
2022/02/12 00:10:04;;;;;;;;;89.00;73.75;;;;;;;;5163174;27;13445;-74
2022/02/12 00:12:29;;;;;;;;;91.25;74.75;;;;;;;;5163040;27;8766;-74
2022/02/12 00:14:57;;;;;;;;;87.50;74.25;;;;;;;;5163133;27;12230;-75
2022/02/12 00:17:22;;;;;;;;;86.50;75.25;;;;;;;;5163043;27;13391;-75
2022/02/12 00:19:48;;;;;;;;;84.50;67.50;;;;;;;;5163343;27;8878;-75
2022/02/12 10:40:25;;;;;;;;;1.75;1.50;;;;;;;;5181737;27;78968;-74
2022/02/12 10:42:51;;;;;;;;;1.00;1.00;;;;;;;;5176998;27;20527;-73
2022/02/12 10:45:18;;;;;;;;;1.00;1.00;;;;;;;;5174647;27;8809;-76
2022/02/12 10:47:44;;;;;;;;;1.00;1.00;;;;;;;;5173805;27;8773;-76
2022/02/12 10:50:10;;;;;;;;;1.75;1.75;;;;;;;;5176849;27;11525;-73
2022/02/12 10:52:44;;;;;;;;;2.00;2.00;;;;;;;;5170697;27;8797;-72
2022/02/12 10:55:41;;;;;;;;;1.00;1.00;;;;;;;;5177135;27;11513;-77
2022/02/12 10:58:13;;;;;;;;;2.25;1.25;;;;;;;;5177688;27;11440;-79
2022/02/12 11:00:39;;;;;;;;;2.75;1.75;;;;;;;;5178187;27;12648;-75
2022/02/12 11:03:08;;;;;;;;;2.75;2.00;;;;;;;;5175726;27;11403;-75
2022/02/12 11:05:35;;;;;;;;;2.00;2.00;;;;;;;;5177056;27;11392;-75
2022/02/12 11:08:01;;;;;;;;;2.00;1.25;;;;;;;;5177502;27;10804;-77
2022/02/12 11:10:27;;;;;;;;;2.00;2.00;;;;;;;;5176217;27;11890;-76
2022/02/12 11:12:52;;;;;;;;;3.00;2.00;;;;;;;;5177667;27;9618;-76
2022/02/12 11:15:18;;;;;;;;;1.00;1.00;;;;;;;;5178143;27;8781;-77
2022/02/12 11:17:44;;;;;;;;;2.00;2.00;;;;;;;;5178452;27;9465;-78
2022/02/12 11:20:11;;;;;;;;;1.00;1.00;;;;;;;;5178233;27;8797;-76
2022/02/12 11:22:37;;;;;;;;;1.00;1.00;;;;;;;;5177637;27;8780;-76
2022/02/12 11:25:02;;;;;;;;;1.33;1.33;;;;;;;;5177716;27;8781;-75
2022/02/12 11:27:29;;;;;;;;;1.00;1.00;;;;;;;;5178554;27;8777;-76
2022/02/12 11:30:12;;;;;;;;;3.25;1.75;;;;;;;;5177907;27;9217;-76
2022/02/12 11:32:42;;;;;;;;;2.00;2.00;;;;;;;;5177612;27;11549;-76
2022/02/12 11:35:10;;;;;;;;;1.00;1.00;;;;;;;;5177335;27;11608;-77
2022/02/12 11:37:37;;;;;;;;;1.00;1.00;;;;;;;;5177370;27;8786;-77
2022/02/12 11:40:14;;;;;;;;;1.33;1.33;;;;;;;;5175856;27;8812;-76
2022/02/12 11:42:39;;;;;;;;;3.00;2.00;;;;;;;;5175873;27;9746;-77
2022/02/12 11:45:25;;;;;;;;;1.00;1.00;;;;;;;;5177180;27;12811;-76
2022/02/12 11:48:10;;;;;;;;;3.75;1.00;;;;;;;;5177485;27;8765;-76
2022/02/12 11:50:52;;;;;;;;;1.25;1.25;;;;;;;;5167956;27;12497;-76
2022/02/12 11:53:28;;;;;;;;;2.50;2.50;;;;;;;;5161865;27;14884;-76
2022/02/12 11:55:53;;;;;;;;;3.00;3.00;;;;;;;;5163663;27;11636;-77
2022/02/12 11:58:41;;;;;;;;;3.00;3.00;;;;;;;;5163471;27;11294;-76
2022/02/12 12:01:22;;;;;;;;;3.00;2.00;;;;;;;;5156929;27;8785;-76
2022/02/12 12:04:02;;;;;;;;;2.00;2.00;;;;;;;;5164194;27;10685;-77
2022/02/12 12:06:27;;;;;;;;;1.75;1.75;;;;;;;;5163627;27;10852;-77
2022/02/12 12:09:09;;;;;;;;;1.00;1.00;;;;;;;;5163288;27;11285;-77
2022/02/12 12:11:35;;;;;;;;;2.50;2.00;;;;;;;;5161781;27;8904;-76
2022/02/12 12:14:19;;;;;;;;;1.50;1.50;;;;;;;;5163021;27;11378;-77
2022/02/12 12:16:53;;;;;;;;;3.00;2.50;;;;;;;;5163627;27;11413;-77
2022/02/12 12:19:25;;;;;;;;;2.00;2.00;;;;;;;;5161509;27;13950;-76
2022/02/12 12:21:50;;;;;;;;;3.00;2.00;;;;;;;;5163039;27;11453;-77
2022/02/12 12:24:19;;;;;;;;;1.00;1.00;;;;;;;;5163372;27;11369;-78
2022/02/12 12:26:46;;;;;;;;;1.25;1.25;;;;;;;;5163202;27;9044;-76
2022/02/12 12:32:16;;;;;;;;;2.00;2.00;;;;;;;;5163173;27;12341;-76
2022/02/12 12:34:51;;;;;;;;;2.00;2.00;;;;;;;;5161933;27;12086;-75
2022/02/12 12:37:17;;;;;;;;;1.00;1.00;;;;;;;;5163683;27;11426;-75
2022/02/12 12:39:43;;;;;;;;;3.00;2.00;;;;;;;;5162119;27;12243;-75
2022/02/12 12:42:14;;;;;;;;;1.50;1.50;;;;;;;;5162381;27;11337;-76
2022/02/12 12:44:39;;;;;;;;;2.00;2.00;;;;;;;;5161230;27;13315;-77
2022/02/12 12:47:05;;;;;;;;;4.50;2.00;;;;;;;;5162337;27;11506;-76
2022/02/12 12:49:33;;;;;;;;;0.50;0.50;;;;;;;;5162589;27;8861;-75
2022/02/12 12:51:59;;;;;;;;;2.00;2.00;;;;;;;;5163060;27;11454;-76
2022/02/12 12:54:28;;;;;;;;;2.00;2.00;;;;;;;;5162502;27;11556;-79
2022/02/12 12:56:54;;;;;;;;;1.50;1.50;;;;;;;;5163104;27;8769;-77
2022/02/12 12:59:21;;;;;;;;;2.00;1.75;;;;;;;;5162015;27;11711;-77
2022/02/12 13:01:56;;;;;;;;;1.75;1.75;;;;;;;;5161870;27;11541;-77
2022/02/12 13:04:22;;;;;;;;;2.25;2.00;;;;;;;;5162737;27;11411;-77
2022/02/12 13:06:57;;;;;;;;;1.50;1.50;;;;;;;;5162549;27;12495;-75
2022/02/12 13:09:22;;;;;;;;;2.00;2.00;;;;;;;;5160314;27;11805;-76
2022/02/12 13:11:48;;;;;;;;;2.00;2.00;;;;;;;;5162087;27;12243;-74
2022/02/12 13:14:13;;;;;;;;;2.50;1.25;;;;;;;;5162161;27;8816;-77
2022/02/12 13:16:39;;;;;;;;;1.00;1.00;;;;;;;;5161780;27;10267;-76
2022/02/12 13:19:15;;;;;;;;;1.00;1.00;;;;;;;;5161947;27;13148;-75
2022/02/12 13:21:45;;;;;;;;;2.00;2.00;;;;;;;;5162651;27;11403;-77
2022/02/12 13:24:10;;;;;;;;;1.00;1.00;;;;;;;;5161684;27;11428;-77
2022/02/12 13:26:37;;;;;;;;;2.25;1.00;;;;;;;;5162856;27;11391;-77
2022/02/12 13:29:02;;;;;;;;;1.25;1.25;;;;;;;;5162173;27;9364;-77
2022/02/12 13:31:28;;;;;;;;;1.25;1.25;;;;;;;;5161800;27;11545;-78
2022/02/12 13:33:57;;;;;;;;;2.00;2.00;;;;;;;;5162268;27;8794;-76
2022/02/12 13:36:22;;;;;;;;;2.50;1.50;;;;;;;;5161740;27;11399;-76
2022/02/12 13:38:48;;;;;;;;;3.75;2.00;;;;;;;;5161489;27;11459;-76
2022/02/12 13:41:13;;;;;;;;;1.00;1.00;;;;;;;;5161884;27;11531;-77
2022/02/12 13:43:46;;;;;;;;;1.25;1.25;;;;;;;;5161566;27;10464;-76
2022/02/12 13:46:12;;;;;;;;;1.00;1.00;;;;;;;;5161729;27;8777;-76
2022/02/12 13:48:41;;;;;;;;;1.00;1.00;;;;;;;;5161507;27;11432;-75
2022/02/12 13:51:10;;;;;;;;;2.00;1.00;;;;;;;;5162214;27;8820;-77
2022/02/12 13:53:43;;;;;;;;;1.00;1.00;;;;;;;;5160059;27;11429;-76
2022/02/12 13:56:08;;;;;;;;;2.00;2.00;;;;;;;;5160035;27;11470;-76
2022/02/12 13:58:34;;;;;;;;;2.00;2.00;;;;;;;;5161346;27;11467;-76
2022/02/12 14:01:00;;;;;;;;;3.00;2.00;;;;;;;;5161786;27;8782;-76
2022/02/12 14:03:37;;;;;;;;;2.00;2.00;;;;;;;;5161902;27;8813;-77
2022/02/12 14:06:05;;;;;;;;;1.50;1.50;;;;;;;;5160201;27;11502;-77
2022/02/12 14:08:31;;;;;;;;;1.75;1.75;;;;;;;;5161786;27;11812;-78
2022/02/12 14:10:56;;;;;;;;;1.25;1.25;;;;;;;;5159954;27;11523;-76
2022/02/12 14:13:22;;;;;;;;;3.00;1.00;;;;;;;;5161335;27;8777;-77
2022/02/12 14:15:47;;;;;;;;;3.00;1.00;;;;;;;;5161571;27;11402;-76
2022/02/12 14:18:12;;;;;;;;;0.50;0.50;;;;;;;;5161572;27;8892;-76
2022/02/12 14:20:38;;;;;;;;;0.25;0.25;;;;;;;;5160788;27;11290;-76
2022/02/12 14:23:03;;;;;;;;;1.00;1.00;;;;;;;;5159233;27;10916;-76
2022/02/12 14:25:28;;;;;;;;;1.00;1.00;;;;;;;;5160673;27;12473;-76
2022/02/12 14:27:54;;;;;;;;;3.00;2.00;;;;;;;;5160348;27;8789;-76
2022/02/12 14:30:19;;;;;;;;;1.00;1.00;;;;;;;;5161644;27;8790;-76
2022/02/12 14:32:44;;;;;;;;;1.25;1.25;;;;;;;;5161658;27;8797;-76
2022/02/12 14:35:10;;;;;;;;;3.50;2.00;;;;;;;;5161457;27;8800;-77
2022/02/12 14:37:35;;;;;;;;;1.50;1.50;;;;;;;;5161185;27;11492;-76
2022/02/12 14:40:00;;;;;;;;;1.00;1.00;;;;;;;;5160460;27;11497;-76
2022/02/12 14:42:26;;;;;;;;;1.00;1.00;;;;;;;;5161209;27;8955;-77
2022/02/12 14:44:51;;;;;;;;;2.00;2.00;;;;;;;;5161329;27;8785;-77
2022/02/12 14:47:16;;;;;;;;;1.50;1.50;;;;;;;;5160741;27;8894;-76
2022/02/12 14:49:42;;;;;;;;;3.75;2.00;;;;;;;;5160657;27;12636;-76
2022/02/12 14:52:08;;;;;;;;;2.00;2.00;;;;;;;;5160683;27;11327;-77
2022/02/12 14:54:36;;;;;;;;;1.25;1.25;;;;;;;;5160270;27;8849;-77
2022/02/12 14:57:02;;;;;;;;;1.00;1.00;;;;;;;;5160745;27;11535;-77
2022/02/12 14:59:27;;;;;;;;;3.00;3.00;;;;;;;;5160164;27;11538;-77
2022/02/12 15:01:53;;;;;;;;;2.75;2.75;;;;;;;;5160559;27;8851;-76
2022/02/12 15:04:19;;;;;;;;;3.50;2.00;;;;;;;;5160258;27;12938;-77
2022/02/12 15:06:44;;;;;;;;;4.00;2.50;;;;;;;;5161084;27;11578;-77
2022/02/12 15:09:10;;;;;;;;;2.00;2.00;;;;;;;;5160666;27;11609;-77
2022/02/12 15:11:35;;;;;;;;;2.00;2.00;;;;;;;;5160434;27;11539;-77
2022/02/12 15:14:04;;;;;;;;;3.75;2.00;;;;;;;;5160820;27;8789;-76
2022/02/12 15:16:30;;;;;;;;;2.75;2.75;;;;;;;;5159069;27;9485;-77
2022/02/12 15:18:55;;;;;;;;;3.50;3.00;;;;;;;;5160398;27;11553;-77
2022/02/12 15:21:20;;;;;;;;;2.00;2.00;;;;;;;;5160233;27;11821;-77
2022/02/12 15:23:45;;;;;;;;;3.00;3.00;;;;;;;;5159009;27;10271;-77
2022/02/12 15:26:11;;;;;;;;;3.00;3.00;;;;;;;;5159239;27;10498;-77
2022/02/12 15:28:36;;;;;;;;;2.50;2.50;;;;;;;;5154316;27;8950;-82
2022/02/12 15:31:02;;;;;;;;;4.00;2.75;;;;;;;;5160325;27;12505;-74
2022/02/12 15:33:27;;;;;;;;;3.00;3.00;;;;;;;;5161503;27;11325;-71
2022/02/12 15:35:52;;;;;;;;;3.00;3.00;;;;;;;;5161058;27;11517;-79
2022/02/12 15:38:18;;;;;;;;;3.75;3.50;;;;;;;;5160822;27;8868;-78
2022/02/12 15:40:43;;;;;;;;;3.00;3.00;;;;;;;;5161176;27;9559;-77
2022/02/12 15:43:09;;;;;;;;;3.00;3.00;;;;;;;;5158957;27;11680;-76
2022/02/12 15:45:34;;;;;;;;;4.00;2.75;;;;;;;;5158558;27;8800;-76
2022/02/12 15:48:00;;;;;;;;;1.25;1.00;;;;;;;;5154022;27;11820;-77
2022/02/12 15:50:25;;;;;;;;;3.00;3.00;;;;;;;;5141403;27;13502;-76
2022/02/12 15:52:51;;;;;;;;;6.00;4.00;;;;;;;;5143471;27;10814;-77
2022/02/12 15:55:16;;;;;;;;;5.75;5.75;;;;;;;;5143957;27;8833;-76
2022/02/12 15:57:42;;;;;;;;;3.00;3.00;;;;;;;;5149171;27;13477;-76
2022/02/12 16:00:07;;;;;;;;;3.75;3.50;;;;;;;;5148437;27;13546;-76
2022/02/12 16:02:33;;;;;;;;;5.75;4.00;;;;;;;;5154650;27;8851;-74
2022/02/12 16:04:58;;;;;;;;;3.50;3.50;;;;;;;;5151361;27;11541;-75
2022/02/12 16:07:23;;;;;;;;;2.25;2.25;;;;;;;;5149805;27;11279;-75
2022/02/12 16:09:49;;;;;;;;;6.75;6.75;;;;;;;;5150040;27;11480;-76
2022/02/12 16:12:14;;;;;;;;;7.00;4.00;;;;;;;;5148788;27;10478;-74
2022/02/12 16:14:40;;;;;;;;;4.75;3.00;;;;;;;;5149003;27;11300;-73
2022/02/12 17:15:50;;;;;;;;;7.00;7.00;;;;;;;;5176801;27;77841;-73
2022/02/12 17:18:15;;;;;;;;;4.67;4.67;;;;;;;;5164815;27;20822;-72
2022/02/12 17:20:41;;;;;;;;;6.67;6.00;;;;;;;;5164713;27;11488;-71
2022/02/12 17:23:06;;;;;;;;;8.67;6.00;;;;;;;;5167343;27;12565;-74
2022/02/12 17:25:32;;;;;;;;;10.67;7.67;;;;;;;;5147821;27;8801;-71
2022/02/12 17:27:57;;;;;;;;;6.75;6.00;;;;;;;;5171510;27;21528;-72
2022/02/12 17:30:24;;;;;;;;;6.00;6.00;;;;;;;;5173256;27;21433;-71
2022/02/12 17:32:49;;;;;;;;;8.00;7.00;;;;;;;;5142852;27;8794;-72
2022/02/12 17:35:15;;;;;;;;;8.25;8.00;;;;;;;;5167169;27;11453;-72
2022/02/12 17:37:40;;;;;;;;;7.75;7.75;;;;;;;;5164306;27;9459;-73
2022/02/12 17:40:06;;;;;;;;;5.75;5.75;;;;;;;;5163596;27;11508;-72
2022/02/12 17:42:31;;;;;;;;;8.00;8.00;;;;;;;;5156406;27;8902;-71
2022/02/12 17:44:56;;;;;;;;;6.00;6.00;;;;;;;;5155979;27;11577;-71
2022/02/12 17:47:22;;;;;;;;;6.25;4.50;;;;;;;;5156890;27;8809;-70
2022/02/12 17:49:47;;;;;;;;;7.25;6.00;;;;;;;;5137989;27;12543;-71
2022/02/12 17:52:12;;;;;;;;;6.75;6.75;;;;;;;;5156708;27;11323;-70
2022/02/12 17:54:37;;;;;;;;;11.75;8.50;;;;;;;;5156411;27;11295;-71
2022/02/12 17:57:03;;;;;;;;;7.25;7.00;;;;;;;;5154205;27;21362;-74
2022/02/12 17:59:28;;;;;;;;;6.75;6.75;;;;;;;;5155983;27;21338;-74
2022/02/12 18:01:54;;;;;;;;;7.00;6.00;;;;;;;;5156277;27;11317;-74
2022/02/12 18:04:19;;;;;;;;;6.50;6.00;;;;;;;;5156490;27;12166;-74
2022/02/12 18:06:46;;;;;;;;;7.00;6.00;;;;;;;;5155963;27;8823;-73
2022/02/12 18:11:55;;;;;;;;;7.00;7.00;;;;;;;;5155790;27;11374;-74
2022/02/12 18:14:20;;;;;;;;;6.50;6.50;;;;;;;;5155338;27;12192;-75
2022/02/12 18:16:46;;;;;;;;;5.50;5.50;;;;;;;;5137089;27;13666;-75
2022/02/12 18:19:11;;;;;;;;;6.00;6.00;;;;;;;;5156275;27;9477;-76
2022/02/12 18:21:36;;;;;;;;;5.00;5.00;;;;;;;;5156028;27;11534;-74
2022/02/12 18:24:02;;;;;;;;;6.00;6.00;;;;;;;;5155236;27;10131;-76
2022/02/12 18:26:27;;;;;;;;;7.25;6.00;;;;;;;;5145957;27;8818;-76
2022/02/12 18:28:52;;;;;;;;;9.50;7.00;;;;;;;;5142984;27;9524;-77
2022/02/12 18:31:20;;;;;;;;;8.50;6.25;;;;;;;;5142904;27;10969;-75
2022/02/12 18:33:46;;;;;;;;;7.00;7.00;;;;;;;;5142014;27;11366;-76
2022/02/12 18:36:11;;;;;;;;;3.00;3.00;;;;;;;;5142107;27;11553;-77
2022/02/12 18:38:36;;;;;;;;;7.75;6.00;;;;;;;;5143319;27;8774;-78
2022/02/12 18:41:02;;;;;;;;;3.50;3.50;;;;;;;;5143492;27;10287;-77
2022/02/12 18:43:27;;;;;;;;;4.00;3.00;;;;;;;;5142201;27;11326;-77
2022/02/12 18:45:53;;;;;;;;;6.00;6.00;;;;;;;;5142539;27;11722;-77
2022/02/12 18:48:18;;;;;;;;;6.50;6.00;;;;;;;;5142546;27;8770;-76
2022/02/12 18:50:43;;;;;;;;;7.25;6.50;;;;;;;;5142562;27;8831;-75
2022/02/12 18:53:09;;;;;;;;;8.00;5.50;;;;;;;;5141777;27;11356;-77
2022/02/12 18:55:34;;;;;;;;;7.00;7.00;;;;;;;;5142029;27;10321;-76
2022/02/12 18:58:00;;;;;;;;;4.00;4.00;;;;;;;;5141360;27;11819;-76
2022/02/12 19:00:26;;;;;;;;;4.00;4.00;;;;;;;;5141031;27;9903;-76
2022/02/12 19:02:51;;;;;;;;;3.00;3.00;;;;;;;;5141185;27;11399;-76
2022/02/12 19:05:17;;;;;;;;;4.50;4.50;;;;;;;;5141278;27;8824;-75
2022/02/12 19:07:43;;;;;;;;;6.00;4.00;;;;;;;;5141916;27;11492;-73
2022/02/12 19:10:08;;;;;;;;;2.50;2.50;;;;;;;;5139489;27;11321;-75
2022/02/12 19:12:37;;;;;;;;;3.00;3.00;;;;;;;;5122248;27;13274;-76
2022/02/12 19:15:03;;;;;;;;;3.75;3.75;;;;;;;;5140929;27;11611;-78
2022/02/12 19:17:28;;;;;;;;;7.75;6.75;;;;;;;;5141928;27;11405;-76
2022/02/12 19:19:54;;;;;;;;;2.75;2.00;;;;;;;;5123072;27;8821;-78
2022/02/12 19:22:19;;;;;;;;;4.00;4.00;;;;;;;;5141187;27;11364;-75
2022/02/12 19:24:45;;;;;;;;;3.00;3.00;;;;;;;;5143365;27;10703;-78
2022/02/12 19:27:11;;;;;;;;;3.00;3.00;;;;;;;;5166341;27;8811;-76
2022/02/12 19:29:36;;;;;;;;;2.00;2.00;;;;;;;;5162501;27;11559;-83
2022/02/12 19:32:02;;;;;;;;;2.00;2.00;;;;;;;;5151667;27;8949;-80
2022/02/12 19:34:27;;;;;;;;;4.00;3.00;;;;;;;;5152972;27;8852;-81
2022/02/12 19:36:53;;;;;;;;;2.25;2.25;;;;;;;;5148844;27;8846;-76
2022/02/12 19:39:18;;;;;;;;;2.00;1.00;;;;;;;;5157634;27;11543;-77
2022/02/12 19:41:45;;;;;;;;;2.25;2.00;;;;;;;;5161173;27;11459;-76
2022/02/12 19:44:11;;;;;;;;;2.25;2.00;;;;;;;;5162571;27;9612;-78
2022/02/12 19:46:37;;;;;;;;;2.50;2.50;;;;;;;;5162549;27;11372;-77
2022/02/12 19:49:02;;;;;;;;;2.00;2.00;;;;;;;;5161961;27;11561;-77
2022/02/12 19:51:27;;;;;;;;;2.00;2.00;;;;;;;;5161995;27;8895;-77
2022/02/12 19:53:53;;;;;;;;;3.00;3.00;;;;;;;;5161955;27;8827;-77
2022/02/12 19:56:19;;;;;;;;;2.00;2.00;;;;;;;;5161543;27;8806;-76
2022/02/12 19:58:45;;;;;;;;;1.50;1.50;;;;;;;;5161184;27;11401;-76
2022/02/12 20:01:10;;;;;;;;;4.00;3.00;;;;;;;;5160770;27;11400;-76
2022/02/12 20:03:35;;;;;;;;;2.00;2.00;;;;;;;;5156543;27;12500;-75
2022/02/12 20:06:01;;;;;;;;;2.75;2.00;;;;;;;;5142770;27;8912;-77
2022/02/12 20:08:26;;;;;;;;;2.00;2.00;;;;;;;;5141606;27;8770;-76
2022/02/12 20:10:51;;;;;;;;;2.25;1.00;;;;;;;;5121851;27;8829;-77
2022/02/12 20:13:17;;;;;;;;;3.00;3.00;;;;;;;;5141085;27;9608;-77
2022/02/12 20:15:42;;;;;;;;;3.00;3.00;;;;;;;;5156701;27;10247;-78
2022/02/12 20:18:07;;;;;;;;;4.25;3.00;;;;;;;;5150500;27;8885;-78
2022/02/12 20:20:33;;;;;;;;;3.00;3.00;;;;;;;;5151243;27;9072;-77
2022/02/12 20:22:58;;;;;;;;;1.50;1.50;;;;;;;;5155222;27;8826;-77
2022/02/12 20:25:24;;;;;;;;;2.50;2.50;;;;;;;;5153092;27;11279;-77
2022/02/12 20:27:50;;;;;;;;;2.75;2.75;;;;;;;;5129778;27;8806;-77
2022/02/12 20:30:20;;;;;;;;;2.00;2.00;;;;;;;;5129328;27;11504;-78
2022/02/12 20:32:46;;;;;;;;;2.00;2.00;;;;;;;;5148982;27;8796;-77
2022/02/12 20:35:11;;;;;;;;;2.75;1.75;;;;;;;;5149767;27;11421;-77
2022/02/12 20:37:37;;;;;;;;;2.00;2.00;;;;;;;;5128552;27;12557;-75
2022/02/12 20:40:04;;;;;;;;;2.50;2.50;;;;;;;;5148962;27;10284;-75
2022/02/12 20:42:29;;;;;;;;;2.00;2.00;;;;;;;;5150045;27;8810;-76
2022/02/12 20:44:54;;;;;;;;;1.75;1.75;;;;;;;;5147550;27;11453;-76
2022/02/12 20:47:20;;;;;;;;;3.00;2.00;;;;;;;;5150083;27;11310;-76
2022/02/12 20:49:45;;;;;;;;;3.75;1.75;;;;;;;;5130032;27;13518;-75
2022/02/12 20:52:10;;;;;;;;;2.00;2.00;;;;;;;;5148066;27;10647;-76
2022/02/12 20:54:37;;;;;;;;;3.00;2.00;;;;;;;;5149814;27;11682;-73
2022/02/12 20:57:03;;;;;;;;;1.00;1.00;;;;;;;;5146720;27;8799;-73
2022/02/12 20:59:28;;;;;;;;;2.50;2.50;;;;;;;;5152777;27;11385;-75
2022/02/12 21:01:54;;;;;;;;;3.25;2.00;;;;;;;;5149616;27;11419;-76
2022/02/12 21:04:19;;;;;;;;;2.00;2.00;;;;;;;;5150798;27;11402;-76
