Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:05:11;;;;;;;0.87;0.87;;;17.30;63.00;;;;;;10323992;28;20207;-64
2021/12/30 00:10:34;;;;;;;1.40;1.20;;;17.30;63.00;;;;;;10328710;28;20222;-63
2021/12/30 00:15:56;;;;;;;1.00;0.97;;;17.30;63.00;;;;;;10329231;28;20686;-64
2021/12/30 00:21:21;;;;;;;1.37;1.20;;;17.30;63.00;;;;;;10328431;28;20221;-64
2021/12/30 00:26:43;;;;;;;1.57;1.00;;;17.30;63.00;;;;;;10329003;28;20281;-64
2021/12/30 00:32:06;;;;;;;1.83;1.30;;;17.30;63.00;;;;;;10328084;28;20226;-64
2021/12/30 00:37:29;;;;;;;1.13;1.03;;;17.30;63.60;;;;;;10326928;28;20230;-64
2021/12/30 00:42:52;;;;;;;1.03;0.87;;;17.30;63.00;;;;;;10327593;28;20195;-64
2021/12/30 00:48:14;;;;;;;1.63;1.00;;;17.30;63.00;;;;;;10327219;28;20219;-64
2021/12/30 00:53:38;;;;;;;1.17;1.07;;;17.30;63.00;;;;;;10318958;28;20234;-64
2021/12/30 00:59:00;;;;;;;1.07;0.90;;;17.30;63.00;;;;;;10327281;28;20696;-63
2021/12/30 01:04:22;;;;;;;1.30;1.10;;;17.30;63.10;;;;;;10327399;28;20191;-63
2021/12/30 01:09:46;;;;;;;1.53;1.10;;;17.30;63.00;;;;;;10325968;28;20206;-63
2021/12/30 01:15:11;;;;;;;1.20;1.00;;;17.30;63.00;;;;;;10321351;28;20206;-64
2021/12/30 01:20:34;;;;;;;1.43;1.13;;;17.30;63.00;;;;;;10327995;28;20219;-63
2021/12/30 01:25:57;;;;;;;1.47;1.10;;;17.30;63.10;;;;;;10327781;28;20199;-63
2021/12/30 01:31:19;;;;;;;1.40;1.10;;;17.30;63.10;;;;;;10320631;28;20231;-63
2021/12/30 01:36:42;;;;;;;1.60;1.20;;;17.30;63.10;;;;;;10327426;28;20549;-64
2021/12/30 01:42:07;;;;;;;1.47;1.00;;;17.30;63.10;;;;;;10325982;28;20219;-64
2021/12/30 01:47:29;;;;;;;1.23;1.00;;;17.30;63.10;;;;;;10326295;28;20219;-62
2021/12/30 01:52:52;;;;;;;1.50;0.80;;;17.30;63.10;;;;;;10326396;28;20219;-62
2021/12/30 01:58:15;;;;;;;1.03;0.70;;;17.30;63.10;;;;;;10326118;28;20731;-62
2021/12/30 02:03:37;;;;;;;1.40;0.97;;;17.20;63.10;;;;;;10326312;28;20199;-62
2021/12/30 02:09:00;;;;;;;1.47;0.90;;;17.30;63.10;;;;;;10326422;28;20222;-63
2021/12/30 02:14:24;;;;;;;1.70;1.10;;;17.30;63.10;;;;;;10325609;28;20254;-65
2021/12/30 02:19:46;;;;;;;0.83;0.83;;;17.30;63.10;;;;;;10325921;28;20223;-63
2021/12/30 02:25:10;;;;;;;1.10;0.80;;;17.30;63.10;;;;;;10326243;28;20568;-67
2021/12/30 02:30:32;;;;;;;2.23;1.10;;;17.20;63.10;;;;;;10350710;23;20597;-67
2021/12/30 02:35:55;;;;;;;2.03;1.00;;;17.30;63.10;;;;;;10418536;28;20197;-67
2021/12/30 02:41:19;;;;;;;1.20;0.90;;;17.30;63.10;;;;;;10433391;28;20221;-67
2021/12/30 02:46:41;;;;;;;1.33;1.07;;;17.30;63.10;;;;;;10414935;28;20205;-66
2021/12/30 02:52:04;;;;;;;1.10;0.70;;;17.20;63.10;;;;;;10453310;28;20721;-66
2021/12/30 02:57:27;;;;;;;2.60;1.43;;;17.20;63.10;;;;;;10391278;28;20194;-66
2021/12/30 03:02:49;;;;;;;1.47;0.90;;;17.30;63.20;;;;;;10420623;28;20197;-66
2021/12/30 03:08:12;;;;;;;1.47;1.07;;;17.20;63.10;;;;;;10415523;28;20243;-66
2021/12/30 03:13:40;;;;;;;1.53;1.00;;;17.20;63.10;;;;;;10428811;28;20228;-66
2021/12/30 03:19:03;;;;;;;1.13;0.80;;;17.20;63.10;;;;;;10437089;28;20217;-66
2021/12/30 03:24:26;;;;;;;1.00;0.90;;;17.20;63.20;;;;;;10413961;28;20192;-66
2021/12/30 03:29:49;;;;;;;1.27;0.80;;;17.20;63.10;;;;;;10436333;28;20598;-67
2021/12/30 03:35:13;;;;;;;1.17;1.00;;;17.20;63.10;;;;;;10416906;28;20194;-66
2021/12/30 03:40:35;;;;;;;0.90;0.60;;;17.20;63.10;;;;;;10421980;28;20216;-67
2021/12/30 03:45:59;;;;;;;2.00;1.10;;;17.20;63.10;;;;;;10453243;28;20208;-67
2021/12/30 03:51:24;;;;;;;1.40;0.97;;;17.20;63.20;;;;;;10415576;28;20220;-67
2021/12/30 03:56:46;;;;;;;0.77;0.70;;;17.20;63.20;;;;;;10414971;28;20201;-67
2021/12/30 04:02:10;;;;;;;1.67;0.87;;;17.20;63.20;;;;;;10412551;28;20216;-67
2021/12/30 04:07:32;;;;;;;1.20;0.97;;;17.20;63.20;;;;;;10414383;28;20217;-67
2021/12/30 04:12:56;;;;;;;1.00;0.80;;;17.20;63.20;;;;;;10425093;28;20560;-67
2021/12/30 04:18:20;;;;;;;2.20;0.93;;;17.20;63.20;;;;;;10417552;28;20749;-66
2021/12/30 04:23:42;;;;;;;2.10;1.20;;;17.20;63.20;;;;;;10440424;28;20655;-67
2021/12/30 04:29:05;;;;;;;1.67;0.90;;;17.20;63.20;;;;;;10428600;28;20225;-67
2021/12/30 04:34:28;;;;;;;1.77;0.87;;;17.20;63.20;;;;;;10445590;28;20228;-67
2021/12/30 04:39:51;;;;;;;1.67;0.90;;;17.20;63.20;;;;;;10434693;28;20211;-67
2021/12/30 04:45:14;;;;;;;1.37;0.87;;;17.20;63.20;;;;;;10412836;28;20563;-67
2021/12/30 04:50:38;;;;;;;1.70;0.97;;;17.30;63.20;;;;;;10419644;28;20694;-67
2021/12/30 04:56:00;;;;;;;1.07;0.70;;;17.20;63.10;;;;;;10421579;28;20202;-67
2021/12/30 05:01:22;;;;;;;1.23;0.97;;;17.30;63.10;;;;;;10442968;28;20213;-67
2021/12/30 05:06:45;;;;;;;2.07;0.83;;;17.30;63.10;;;;;;10419069;28;20209;-67
2021/12/30 05:12:08;;;;;;;2.37;0.90;;;17.30;63.20;;;;;;10437705;28;20232;-67
2021/12/30 05:17:30;;;;;;;1.90;1.00;;;17.30;63.20;;;;;;10442505;28;20217;-67
2021/12/30 05:22:54;;;;;;;1.37;0.80;;;17.30;63.20;;;;;;10445045;28;20189;-67
2021/12/30 05:28:16;;;;;;;1.67;1.00;;;17.30;63.80;;;;;;10410503;28;20217;-67
2021/12/30 05:33:39;;;;;;;2.70;1.03;;;17.30;63.20;;;;;;10405140;28;20232;-67
2021/12/30 05:39:02;;;;;;;2.03;1.17;;;17.30;63.10;;;;;;10429973;28;20228;-67
2021/12/30 05:44:25;;;;;;;1.27;0.70;;;17.30;63.10;;;;;;10379351;28;20285;-67
2021/12/30 05:49:47;;;;;;;1.93;0.80;;;17.30;63.10;;;;;;10409455;28;20702;-67
2021/12/30 05:55:11;;;;;;;2.13;1.00;;;17.30;63.10;;;;;;10415239;28;20217;-67
2021/12/30 06:00:34;;;;;;;1.13;0.77;;;17.30;63.10;;;;;;10422800;28;20212;-67
2021/12/30 06:05:56;;;;;;;2.17;1.20;;;17.30;63.10;;;;;;10449499;28;20205;-67
2021/12/30 06:11:20;;;;;;;2.43;1.00;;;17.30;63.10;;;;;;10398293;28;20225;-67
2021/12/30 06:16:42;;;;;;;3.27;1.17;;;17.30;63.10;;;;;;10446733;28;20204;-67
2021/12/30 06:22:04;;;;;;;1.77;0.90;;;17.30;63.10;;;;;;10456926;28;20213;-67
2021/12/30 06:27:27;;;;;;;1.50;1.00;;;17.30;63.10;;;;;;10443263;28;20578;-67
2021/12/30 06:32:50;;;;;;;1.60;0.80;;;17.30;63.10;;;;;;10455041;28;20701;-67
2021/12/30 06:38:12;;;;;;;2.30;1.10;;;17.40;63.20;;;;;;10452329;28;20217;-67
2021/12/30 06:43:36;;;;;;;1.70;0.90;;;17.40;63.20;;;;;;10386216;28;20220;-67
2021/12/30 06:48:58;;;;;;;3.00;1.00;;;17.40;63.20;;;;;;10433965;28;20256;-67
2021/12/30 06:54:20;;;;;;;1.70;0.80;;;17.40;63.20;;;;;;10429577;28;20213;-67
2021/12/30 06:59:44;;;;;;;2.33;0.70;;;17.40;63.20;;;;;;10455236;28;20216;-68
2021/12/30 07:05:07;;;;;;;1.80;0.97;;;17.40;63.20;;;;;;10454725;28;20189;-67
2021/12/30 07:10:29;;;;;;;2.03;0.90;;;17.40;63.20;;;;;;10455641;28;20220;-68
2021/12/30 07:15:53;;;;;;;2.07;1.00;;;17.40;63.20;;;;;;10412500;28;20209;-68
2021/12/30 07:21:15;;;;;;;1.57;1.00;;;17.40;63.20;;;;;;10414086;28;20206;-68
2021/12/30 07:26:37;;;;;;;2.07;0.93;;;17.40;63.20;;;;;;10412495;28;20283;-69
2021/12/30 07:32:01;;;;;;;2.23;0.90;;;17.40;63.20;;;;;;10424641;28;20449;-68
2021/12/30 07:37:23;;;;;;;2.47;1.03;;;17.40;63.10;;;;;;10404109;28;20198;-69
2021/12/30 07:42:45;;;;;;;1.87;1.10;;;17.40;63.20;;;;;;10405743;28;20689;-69
2021/12/30 07:48:09;;;;;;;2.30;1.10;;;17.30;63.20;;;;;;10405615;28;20325;-69
2021/12/30 07:53:31;;;;;;;3.80;1.53;;;17.40;63.40;;;;;;10407756;28;20992;-69
2021/12/30 07:58:53;;;;;;;2.47;1.13;;;17.30;63.50;;;;;;10408205;28;20224;-69
2021/12/30 08:04:17;;;;;;;2.50;1.20;;;17.30;63.60;;;;;;10420128;28;20205;-68
2021/12/30 08:09:39;;;;;;;1.33;0.87;;;17.30;63.70;;;;;;10407668;28;20221;-69
2021/12/30 08:15:01;;;;;;;2.20;1.03;;;17.30;63.80;;;;;;10413899;28;20220;-69
2021/12/30 08:20:27;;;;;;;3.73;1.30;;;17.30;63.80;;;;;;10414256;28;20230;-69
2021/12/30 08:25:51;;;;;;;2.00;0.90;;;17.30;63.90;;;;;;10404649;28;20198;-68
2021/12/30 08:31:13;;;;;;;3.33;1.23;;;17.30;64.00;;;;;;10407283;28;20225;-68
2021/12/30 08:36:37;;;;;;;1.93;1.07;;;17.30;64.00;;;;;;10414222;28;20204;-68
2021/12/30 08:41:59;;;;;;;2.73;1.37;;;17.30;64.00;;;;;;10396010;28;20214;-67
2021/12/30 08:47:22;;;;;;;1.87;1.10;;;17.30;64.10;;;;;;10407886;28;20202;-69
2021/12/30 08:52:47;;;;;;;2.23;1.20;;;17.30;64.20;;;;;;10402715;28;20220;-67
2021/12/30 08:58:09;;;;;;;1.63;1.00;;;17.30;64.20;;;;;;10407428;28;20229;-67
2021/12/30 09:03:31;;;;;;;2.13;1.20;;;17.30;64.20;;;;;;10412530;28;20867;-70
2021/12/30 09:08:55;;;;;;;2.83;1.00;;;17.30;64.20;;;;;;10399964;28;20591;-67
2021/12/30 09:14:17;;;;;;;3.13;1.20;;;17.30;64.30;;;;;;10410969;28;20567;-70
2021/12/30 09:19:39;;;;;;;1.73;0.93;;;17.30;64.30;;;;;;10412372;28;20248;-69
2021/12/30 09:25:06;;;;;;;1.80;0.97;;;17.30;64.30;;;;;;10414014;28;20964;-69
2021/12/30 09:30:30;;;;;;;2.27;1.30;;;17.30;64.40;;;;;;10423215;28;20248;-69
2021/12/30 09:35:52;;;;;;;2.03;1.20;;;17.30;64.40;;;;;;10396284;28;20229;-70
2021/12/30 09:41:15;;;;;;;2.67;1.20;;;17.30;64.50;;;;;;10414835;28;20226;-69
2021/12/30 09:46:38;;;;;;;1.80;1.03;;;17.30;64.50;;;;;;10417665;28;20200;-69
2021/12/30 09:52:00;;;;;;;1.63;1.00;;;17.40;64.60;;;;;;10416233;28;20233;-69
2021/12/30 09:57:24;;;;;;;2.03;1.20;;;17.30;64.60;;;;;;10408111;28;20197;-70
2021/12/30 10:02:47;;;;;;;1.37;0.60;;;17.30;64.70;;;;;;10417489;28;20213;-69
2021/12/30 10:08:14;;;;;;;2.00;1.07;;;17.30;64.70;;;;;;10414896;22;20417;-62
2021/12/30 10:13:39;;;;;;;0.83;0.70;;;17.30;64.60;;;;;;10397934;28;20217;-65
2021/12/30 10:19:05;;;;;;;2.27;1.00;;;17.30;64.60;;;;;;10397196;28;20593;-63
2021/12/30 10:24:33;;;;;;;1.83;1.03;;;17.30;64.70;;;;;;10388401;28;20200;-63
2021/12/30 10:29:57;;;;;;;2.80;0.90;;;17.30;64.80;;;;;;10404747;28;20567;-63
2021/12/30 10:35:20;;;;;;;1.60;0.97;;;17.30;64.90;;;;;;10406522;28;20590;-64
2021/12/30 10:40:45;;;;;;;2.80;1.00;;;17.30;65.00;;;;;;10404714;28;20264;-64
2021/12/30 10:46:18;;;;;;;1.70;0.70;;;17.30;65.00;;;;;;10400237;28;20201;-64
2021/12/30 10:51:42;;;;;;;1.93;0.87;;;17.30;65.50;;;;;;10389607;28;20227;-65
2021/12/30 10:57:07;;;;;;;1.40;0.80;;;17.30;64.80;;;;;;10390471;28;20206;-63
2021/12/30 11:02:32;;;;;;;1.13;0.80;;;17.40;64.80;;;;;;10417610;28;20193;-64
2021/12/30 11:07:55;;;;;;;1.87;0.80;;;17.40;64.90;;;;;;10400125;28;20225;-65
2021/12/30 11:13:17;;;;;;;1.53;0.77;;;17.40;64.90;;;;;;10380316;28;20245;-64
2021/12/30 11:18:43;;;;;;;0.97;0.50;;;17.40;65.40;;;;;;10410943;28;20252;-65
2021/12/30 11:24:09;;;;;;;0.80;0.63;;;17.40;64.90;;;;;;10442023;28;20193;-65
2021/12/30 11:29:34;;;;;;;1.03;0.73;;;17.40;65.00;;;;;;10414636;28;20221;-64
2021/12/30 11:34:58;;;;;;;2.83;0.70;;;17.30;65.00;;;;;;10436425;28;20221;-63
2021/12/30 11:40:23;;;;;;;1.80;0.70;;;17.40;65.10;;;;;;10403605;28;20635;-63
2021/12/30 11:45:45;;;;;;;1.70;0.87;;;17.30;65.10;;;;;;10405900;28;20197;-65
2021/12/30 11:51:12;;;;;;;1.33;0.90;;;17.30;65.20;;;;;;10369792;28;20222;-64
2021/12/30 11:56:34;;;;;;;1.37;0.80;;;17.30;65.20;;;;;;10396839;28;20698;-64
2021/12/30 12:01:56;;;;;;;1.17;0.83;;;17.30;65.20;;;;;;10394270;28;20314;-63
2021/12/30 12:07:22;;;;;;;0.90;0.67;;;17.30;65.30;;;;;;10401996;28;20566;-63
2021/12/30 12:12:44;;;;;;;1.10;0.57;;;17.30;65.30;;;;;;10403768;28;20217;-64
2021/12/30 12:18:16;;;;;;;0.90;0.50;;;17.30;65.30;;;;;;10401517;28;20236;-63
2021/12/30 12:23:42;;;;;;;1.27;0.90;;;17.30;65.10;;;;;;10400941;28;20198;-64
2021/12/30 12:29:22;;;;;;;1.70;0.60;;;17.40;65.10;;;;;;10363958;28;20709;-64
2021/12/30 12:34:46;;;;;;;2.17;0.73;;;17.40;64.90;;;;;;10370512;28;20224;-63
2021/12/30 12:40:13;;;;;;;1.47;0.70;;;17.40;65.00;;;;;;10400474;28;20226;-63
2021/12/30 12:45:37;;;;;;;2.53;0.90;;;17.40;65.00;;;;;;10389872;28;20186;-62
2021/12/30 12:51:02;;;;;;;3.17;1.30;;;17.50;65.00;;;;;;10389870;28;20225;-64
2021/12/30 12:56:33;;;;;;;3.43;1.20;;;17.50;65.00;;;;;;10392066;28;20240;-65
2021/12/30 13:01:55;;;;;;;3.53;1.50;;;17.50;64.90;;;;;;10393971;28;20221;-63
2021/12/30 13:07:21;;;;;;;3.50;1.63;;;17.50;64.90;;;;;;10390564;28;20778;-62
2021/12/30 13:12:45;;;;;;;4.40;1.50;;;17.50;65.00;;;;;;10389564;28;20222;-64
2021/12/30 13:18:14;;;;;;;3.37;1.33;;;17.50;64.90;;;;;;10395016;28;20220;-63
2021/12/30 13:23:36;;;;;;;7.30;1.70;;;17.50;64.80;;;;;;10364199;28;20202;-66
2021/12/30 13:29:00;;;;;;;4.90;1.57;;;17.50;65.00;;;;;;10426676;28;20635;-63
2021/12/30 13:34:22;;;;;;;4.00;1.30;;;17.50;65.00;;;;;;10433254;28;20224;-61
2021/12/30 13:39:45;;;;;;;4.10;1.60;;;17.50;65.00;;;;;;10388906;28;20695;-63
2021/12/30 13:45:09;;;;;;;3.20;1.70;;;17.50;65.00;;;;;;10400557;28;20280;-67
2021/12/30 13:50:32;;;;;;;4.40;2.10;;;17.50;65.00;;;;;;10401039;28;20218;-66
2021/12/30 13:55:56;;;;;;;6.77;2.03;;;17.50;65.10;;;;;;10430380;28;20217;-63
2021/12/30 14:01:22;;;;;;;5.30;2.17;;;17.50;65.10;;;;;;10410548;28;20360;-63
2021/12/30 14:06:47;;;;;;;5.57;2.20;;;17.50;65.10;;;;;;10402752;28;20189;-61
2021/12/30 14:12:11;;;;;;;5.07;2.20;;;17.50;65.10;;;;;;10402401;28;20296;-61
2021/12/30 14:17:34;;;;;;;4.50;2.07;;;17.50;65.30;;;;;;10405786;28;20225;-63
2021/12/30 14:22:57;;;;;;;5.03;2.23;;;17.50;65.40;;;;;;10407262;28;20202;-65
2021/12/30 14:28:23;;;;;;;5.40;2.17;;;17.50;65.50;;;;;;10406028;28;20214;-64
2021/12/30 14:33:47;;;;;;;4.43;1.87;;;17.50;65.70;;;;;;10410845;28;20217;-66
2021/12/30 14:39:20;;;;;;;3.37;1.50;;;17.50;65.70;;;;;;10413334;28;20220;-57
2021/12/30 14:44:45;;;;;;;4.20;1.93;;;17.50;65.50;;;;;;10413266;28;20204;-63
2021/12/30 14:50:11;;;;;;;4.07;1.73;;;17.50;65.50;;;;;;10414244;28;20232;-63
2021/12/30 14:55:35;;;;;;;4.03;1.53;;;17.50;65.50;;;;;;10438891;28;20228;-63
2021/12/30 15:00:58;;;;;;;4.13;1.70;;;17.60;65.60;;;;;;10411257;28;20440;-69
2021/12/30 15:06:23;;;;;;;6.47;2.30;;;17.60;65.50;;;;;;10420453;28;20429;-63
2021/12/30 15:11:45;;;;;;;4.37;1.77;;;18.20;63.60;;;;;;10406702;28;20221;-65
2021/12/30 15:17:08;;;;;;;3.93;1.83;;;17.80;64.50;;;;;;10424874;28;20683;-68
2021/12/30 15:22:32;;;;;;;3.93;2.20;;;17.70;65.00;;;;;;10420488;28;20437;-65
2021/12/30 15:27:54;;;;;;;6.00;1.97;;;18.10;64.10;;;;;;10399500;28;20214;-62
2021/12/30 15:33:17;;;;;;;4.10;2.00;;;17.80;64.80;;;;;;10411905;28;20206;-66
2021/12/30 15:38:41;;;;;;;4.27;2.00;;;17.70;65.20;;;;;;10411991;28;20367;-63
2021/12/30 15:44:03;;;;;;;4.30;1.70;;;17.70;65.40;;;;;;10410458;28;20194;-65
2021/12/30 15:49:26;;;;;;;4.03;1.90;;;17.60;65.50;;;;;;10371813;28;20218;-66
2021/12/30 15:54:49;;;;;;;3.65;1.90;;;17.70;65.70;;;;;;10368957;28;20451;-68
2021/12/30 16:00:14;;;;;;;4.30;1.83;;;18.40;63.30;;;;;;10379882;28;20260;-63
2021/12/30 16:05:36;;;;;;;3.33;1.60;;;18.00;64.60;;;;;;10371126;28;20195;-65
2021/12/30 16:11:00;;;;;;;3.37;1.50;;;17.80;65.20;;;;;;10425436;28;20225;-64
2021/12/30 16:16:22;;;;;;;4.80;2.00;;;17.70;65.40;;;;;;10450257;23;20228;-68
2021/12/30 16:21:44;;;;;;;4.73;1.77;;;17.70;65.60;;;;;;10418267;28;20217;-66
2021/12/30 16:27:08;;;;;;;3.60;1.60;;;17.70;65.70;;;;;;10448364;28;20642;-68
2021/12/30 16:32:30;;;;;;;3.60;1.67;;;17.70;65.90;;;;;;10442115;28;20200;-66
2021/12/30 16:37:53;;;;;;;3.30;1.60;;;17.60;65.90;;;;;;10446831;28;20217;-65
2021/12/30 16:43:16;;;;;;;3.30;1.63;;;17.60;66.10;;;;;;10452050;28;20193;-68
2021/12/30 16:48:38;;;;;;;4.70;1.80;;;17.60;66.20;;;;;;10450064;28;20225;-64
2021/12/30 16:54:01;;;;;;;3.43;1.60;;;17.60;66.20;;;;;;10450779;28;20213;-64
2021/12/30 16:59:24;;;;;;;4.07;1.73;;;17.60;66.80;;;;;;10448348;28;20217;-64
2021/12/30 17:04:46;;;;;;;3.70;1.80;;;17.60;66.30;;;;;;10451006;28;20200;-65
2021/12/30 17:10:10;;;;;;;2.47;1.57;;;17.60;66.20;;;;;;10450192;28;20221;-70
2021/12/30 17:15:35;;;;;;;2.97;1.67;;;17.70;66.20;;;;;;10448644;28;20228;-66
2021/12/30 17:20:57;;;;;;;2.97;1.63;;;17.70;66.10;;;;;;10449692;28;20334;-66
2021/12/30 17:26:19;;;;;;;3.77;1.60;;;17.70;66.10;;;;;;10448039;28;20200;-66
2021/12/30 17:31:43;;;;;;;3.83;1.83;;;17.70;66.10;;;;;;10445286;28;20224;-66
2021/12/30 17:37:09;;;;;;;4.13;1.83;;;17.70;66.10;;;;;;10442542;28;20224;-67
2021/12/30 17:42:31;;;;;;;2.00;1.23;;;17.70;66.10;;;;;;10419161;28;20205;-66
2021/12/30 17:47:55;;;;;;;3.13;2.10;;;17.70;66.10;;;;;;10438985;28;20213;-66
2021/12/30 17:53:17;;;;;;;3.27;1.83;;;17.70;66.10;;;;;;10448002;28;20201;-66
2021/12/30 17:58:39;;;;;;;4.03;1.70;;;17.60;66.00;;;;;;10448459;28;20568;-66
2021/12/30 18:04:03;;;;;;;2.93;1.70;;;17.70;66.00;;;;;;10450257;28;20193;-65
2021/12/30 18:09:25;;;;;;;3.33;1.70;;;17.60;66.10;;;;;;10451779;28;20800;-66
2021/12/30 18:14:47;;;;;;;3.03;1.77;;;17.60;66.20;;;;;;10452077;28;20220;-67
2021/12/30 18:20:12;;;;;;;2.50;1.47;;;17.60;66.10;;;;;;10454335;28;20577;-66
2021/12/30 18:25:35;;;;;;;5.50;1.97;;;17.70;66.40;;;;;;10452031;28;20562;-67
2021/12/30 18:30:58;;;;;;;3.20;1.47;;;17.70;67.20;;;;;;10454547;28;20221;-67
2021/12/30 18:36:22;;;;;;;4.07;1.57;;;17.70;67.60;;;;;;10444349;28;20229;-67
2021/12/30 18:41:44;;;;;;;1.87;1.40;;;17.80;67.90;;;;;;10452679;28;20209;-67
2021/12/30 18:47:07;;;;;;;3.23;1.30;;;17.80;68.10;;;;;;10452499;28;20193;-68
2021/12/30 18:52:31;;;;;;;3.27;1.47;;;17.80;68.10;;;;;;10453513;28;20574;-68
2021/12/30 18:57:58;;;;;;;2.33;1.20;;;17.80;68.20;;;;;;10454639;28;20728;-69
2021/12/30 19:03:22;;;;;;;5.40;1.30;;;17.90;68.30;;;;;;10455134;28;20216;-68
2021/12/30 19:08:47;;;;;;;2.85;1.63;;;17.90;68.30;;;;;;10453499;28;20505;-67
2021/12/30 19:14:09;;;;;;;2.70;1.70;;;18.80;64.90;;;;;;10448698;28;20459;-67
2021/12/30 19:19:31;;;;;;;3.47;1.33;;;19.20;63.30;;;;;;10453026;28;20732;-68
2021/12/30 19:24:54;;;;;;;2.57;1.80;;;18.40;66.20;;;;;;10441487;28;20579;-67
2021/12/30 19:30:19;;;;;;;3.80;1.60;;;18.10;67.20;;;;;;10453982;28;20213;-67
2021/12/30 19:35:41;;;;;;;4.10;1.83;;;18.00;68.20;;;;;;10455877;28;20232;-66
2021/12/30 19:41:06;;;;;;;2.97;1.97;;;17.90;67.90;;;;;;10448882;28;20217;-68
2021/12/30 19:46:35;;;;;;;2.33;1.63;;;17.90;68.80;;;;;;10446174;28;20204;-66
2021/12/30 19:51:57;;;;;;;3.77;1.77;;;17.80;68.40;;;;;;10448687;28;20240;-67
2021/12/30 19:57:20;;;;;;;2.17;1.40;;;17.80;68.20;;;;;;10447873;28;20221;-66
2021/12/30 20:02:43;;;;;;;3.03;1.50;;;17.80;68.10;;;;;;10450028;28;20208;-67
2021/12/30 20:08:06;;;;;;;2.70;1.30;;;17.80;68.10;;;;;;10432418;28;20225;-67
2021/12/30 20:13:29;;;;;;;1.87;1.30;;;17.80;68.10;;;;;;10439187;28;20594;-67
2021/12/30 20:18:52;;;;;;;3.87;1.33;;;17.80;68.00;;;;;;10437072;28;20224;-68
2021/12/30 20:24:14;;;;;;;2.37;1.20;;;17.80;68.00;;;;;;10439757;28;20189;-67
2021/12/30 20:29:38;;;;;;;1.10;0.83;;;17.70;67.90;;;;;;10437480;28;20243;-66
2021/12/30 20:35:00;;;;;;;2.30;1.30;;;17.80;68.00;;;;;;10442231;28;20213;-66
2021/12/30 20:40:25;;;;;;;2.33;1.03;;;17.70;68.00;;;;;;10433599;28;20232;-66
2021/12/30 20:45:52;;;;;;;1.70;1.07;;;17.70;67.90;;;;;;10441984;28;20197;-66
2021/12/30 20:51:15;;;;;;;1.37;1.07;;;17.70;68.00;;;;;;10440511;28;20224;-66
2021/12/30 20:56:38;;;;;;;1.33;1.10;;;17.70;67.90;;;;;;10444219;28;20219;-66
2021/12/30 21:02:03;;;;;;;1.97;1.33;;;17.70;67.90;;;;;;10418179;28;20288;-67
2021/12/30 21:07:25;;;;;;;2.40;1.17;;;17.70;67.80;;;;;;10449970;28;20185;-68
2021/12/30 21:12:48;;;;;;;2.03;1.20;;;17.70;67.80;;;;;;10463726;28;20201;-67
2021/12/30 21:18:12;;;;;;;1.40;1.00;;;17.70;67.80;;;;;;10447417;28;20216;-67
2021/12/30 21:23:35;;;;;;;4.43;0.83;;;17.70;67.80;;;;;;10448176;28;20193;-68
2021/12/30 21:28:58;;;;;;;1.63;0.83;;;17.70;67.90;;;;;;10449594;28;20221;-67
2021/12/30 21:34:21;;;;;;;1.17;1.07;;;17.70;67.80;;;;;;10445584;28;20209;-66
2021/12/30 21:39:43;;;;;;;1.27;1.03;;;17.60;67.80;;;;;;10444913;28;20217;-68
2021/12/30 21:45:06;;;;;;;0.70;0.70;;;17.70;67.80;;;;;;10456576;28;20197;-67
2021/12/30 21:50:30;;;;;;;1.10;0.67;;;17.60;67.80;;;;;;10457821;28;20605;-68
2021/12/30 21:55:52;;;;;;;1.73;1.07;;;17.60;67.80;;;;;;10457048;28;20209;-68
2021/12/30 22:01:15;;;;;;;1.00;0.80;;;17.60;67.80;;;;;;10456090;28;20243;-67
2021/12/30 22:06:38;;;;;;;1.20;0.90;;;17.60;67.80;;;;;;10457408;28;20651;-65
2021/12/30 22:17:14;;;;;;;1.23;0.90;;;17.60;67.80;;;;;;10439063;28;20262;-69
2021/12/30 22:22:38;;;;;;;1.20;0.90;;;17.60;67.80;;;;;;10450891;28;20221;-69
2021/12/30 22:28:00;;;;;;;0.90;0.70;;;17.50;67.70;;;;;;10417653;28;20565;-67
2021/12/30 22:33:22;;;;;;;1.87;0.90;;;17.50;67.70;;;;;;10416382;28;20329;-68
2021/12/30 22:38:46;;;;;;;1.20;0.87;;;17.50;67.70;;;;;;10389553;28;20701;-68
2021/12/30 22:44:08;;;;;;;1.53;0.90;;;17.50;67.70;;;;;;10395036;28;20218;-68
2021/12/30 22:49:30;;;;;;;1.53;0.80;;;17.50;67.70;;;;;;10375661;28;20198;-69
2021/12/30 22:54:55;;;;;;;0.87;0.60;;;17.50;67.70;;;;;;10381606;28;20214;-68
2021/12/30 23:00:20;;;;;;;1.27;0.70;;;17.50;67.70;;;;;;10414899;28;20201;-68
2021/12/30 23:05:42;;;;;;;0.73;0.73;;;17.50;67.70;;;;;;10414490;28;20214;-69
2021/12/30 23:11:06;;;;;;;0.73;0.70;;;17.50;67.70;;;;;;10415281;28;20198;-68
2021/12/30 23:16:28;;;;;;;0.70;0.60;;;17.50;67.70;;;;;;10373159;28;20221;-68
2021/12/30 23:21:50;;;;;;;1.10;0.80;;;17.50;67.70;;;;;;10374422;28;20198;-68
2021/12/30 23:27:14;;;;;;;1.10;0.60;;;17.50;67.70;;;;;;10386789;28;20205;-69
2021/12/30 23:32:36;;;;;;;0.83;0.60;;;17.40;67.60;;;;;;10415586;28;20292;-69
2021/12/30 23:37:59;;;;;;;1.10;0.77;;;17.40;67.60;;;;;;10412561;28;20719;-68
2021/12/30 23:43:22;;;;;;;0.70;0.70;;;17.40;67.60;;;;;;10413867;28;20220;-68
2021/12/30 23:48:44;;;;;;;0.93;0.73;;;17.40;67.60;;;;;;10414648;28;20700;-68
2021/12/30 23:54:06;;;;;;;1.20;0.77;;;17.50;67.70;;;;;;10413373;28;20211;-68
2021/12/30 23:59:30;;;;;;;0.57;0.57;;;17.40;67.70;;;;;;10413375;28;20197;-68
