Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:08;;;;;;;11.93;10.77;;;10.00;73.70;;;;;;5018081;28;20218;-89
2021/05/03 00:03:33;;;;;;;9.87;8.97;;;9.90;75.30;;;;;;5017982;28;20193;-89
2021/05/03 00:05:59;;;;;;;11.20;10.30;;;9.90;75.00;;;;;;5017980;28;20672;-89
2021/05/03 00:08:25;;;;;;;10.60;9.70;;;9.80;75.50;;;;;;5016755;28;20256;-89
2021/05/03 00:10:51;;;;;;;9.90;9.10;;;9.80;75.40;;;;;;5011704;28;20285;-89
2021/05/03 00:13:18;;;;;;;11.00;10.00;;;9.80;75.10;;;;;;4980335;28;20285;-88
2021/05/03 00:15:43;;;;;;;9.83;8.93;;;9.80;74.80;;;;;;4996968;28;20206;-89
2021/05/03 00:18:09;;;;;;;11.13;10.23;;;9.80;75.20;;;;;;4997177;28;20276;-89
2021/05/03 00:20:35;;;;;;;12.03;11.10;;;9.60;75.80;;;;;;4998079;28;20178;-89
2021/05/03 00:23:01;;;;;;;10.23;9.43;;;9.30;77.80;;;;;;4998285;28;20182;-89
2021/05/03 00:25:27;;;;;;;11.87;10.97;;;9.40;77.00;;;;;;4997753;28;20304;-89
2021/05/03 00:27:53;;;;;;;11.33;10.43;;;9.40;77.60;;;;;;4998404;28;20285;-87
2021/05/03 00:30:19;;;;;;;10.80;9.90;;;9.40;77.90;;;;;;4995965;28;20229;-87
2021/05/03 00:32:45;;;;;;;12.37;11.37;;;9.30;77.90;;;;;;4998749;28;20186;-87
2021/05/03 00:35:11;;;;;;;11.60;10.50;;;9.20;78.30;;;;;;4998040;28;20183;-87
2021/05/03 00:37:37;;;;;;;11.70;10.67;;;9.20;78.50;;;;;;4998097;28;20579;-87
2021/05/03 00:40:04;;;;;;;12.73;11.53;;;9.20;78.70;;;;;;4998387;28;20189;-88
2021/05/03 00:42:30;;;;;;;10.97;10.07;;;9.10;78.70;;;;;;5003314;28;20654;-87
2021/05/03 00:44:56;;;;;;;11.53;10.53;;;9.10;78.60;;;;;;5016326;28;20208;-88
2021/05/03 00:47:22;;;;;;;10.90;9.97;;;9.00;79.20;;;;;;5016667;28;20204;-88
2021/05/03 00:49:48;;;;;;;11.03;10.13;;;8.90;79.30;;;;;;5018337;28;20192;-88
2021/05/03 00:52:14;;;;;;;12.13;10.93;;;9.00;79.00;;;;;;5017453;28;20624;-88
2021/05/03 00:54:40;;;;;;;11.80;10.80;;;9.00;78.70;;;;;;5016464;28;20213;-88
2021/05/03 00:57:07;;;;;;;12.63;11.20;;;9.00;78.50;;;;;;5017750;28;20253;-88
2021/05/03 00:59:33;;;;;;;12.20;11.07;;;9.00;79.00;;;;;;5017982;28;20213;-88
2021/05/03 01:01:59;;;;;;;11.77;10.70;;;9.00;78.30;;;;;;5018120;28;20252;-88
2021/05/03 01:04:25;;;;;;;10.60;9.70;;;8.90;78.50;;;;;;5015295;28;20173;-88
2021/05/03 01:06:51;;;;;;;11.00;10.10;;;8.80;78.10;;;;;;5016885;28;20204;-87
2021/05/03 01:09:18;;;;;;;11.47;10.47;;;8.80;78.70;;;;;;5016896;28;20232;-88
2021/05/03 01:11:44;;;;;;;11.17;10.17;;;8.70;78.40;;;;;;5016829;28;20655;-87
2021/05/03 01:14:10;;;;;;;12.47;11.37;;;8.60;78.70;;;;;;5018246;28;20244;-87
2021/05/03 01:16:36;;;;;;;10.97;10.07;;;8.50;78.40;;;;;;5017391;28;20190;-88
2021/05/03 01:19:01;;;;;;;11.43;10.27;;;8.50;78.80;;;;;;5016388;28;20213;-87
2021/05/03 01:21:28;;;;;;;10.73;9.30;;;8.50;78.80;;;;;;5016386;28;20186;-88
2021/05/03 01:23:54;;;;;;;10.13;9.20;;;8.50;78.80;;;;;;5017311;28;20264;-88
2021/05/03 01:26:20;;;;;;;11.40;10.30;;;8.60;78.00;;;;;;5018286;28;20177;-87
2021/05/03 01:28:46;;;;;;;11.33;10.20;;;8.60;77.50;;;;;;5016318;28;20217;-88
2021/05/03 01:31:13;;;;;;;12.07;10.97;;;8.60;77.50;;;;;;5008612;28;20190;-87
2021/05/03 01:33:39;;;;;;;11.40;10.40;;;8.50;77.90;;;;;;4997726;28;20185;-88
2021/05/03 01:36:05;;;;;;;11.20;10.10;;;8.40;78.10;;;;;;4997600;28;20174;-88
2021/05/03 01:38:31;;;;;;;10.67;9.63;;;8.40;78.00;;;;;;4996231;28;20224;-87
2021/05/03 01:40:57;;;;;;;10.40;9.50;;;8.40;78.10;;;;;;4998532;28;20265;-88
2021/05/03 01:43:25;;;;;;;10.77;9.87;;;8.50;78.00;;;;;;5000552;28;20178;-87
2021/05/03 01:45:53;;;;;;;10.13;9.30;;;8.40;77.80;;;;;;5011515;28;20256;-88
2021/05/03 01:48:22;;;;;;;10.40;9.47;;;8.40;78.40;;;;;;5019064;28;20288;-87
2021/05/03 01:50:48;;;;;;;10.43;9.57;;;8.30;78.60;;;;;;5018677;28;20186;-87
2021/05/03 01:53:16;;;;;;;11.33;10.17;;;8.20;79.20;;;;;;5018299;28;20271;-88
2021/05/03 01:55:49;;;;;;;10.93;9.90;;;8.20;78.90;;;;;;5018095;28;20174;-88
2021/05/03 01:58:15;;;;;;;10.40;9.40;;;8.20;78.90;;;;;;5019177;28;20752;-88
2021/05/03 02:00:41;;;;;;;10.30;9.40;;;8.20;79.20;;;;;;5019870;28;20189;-88
2021/05/03 02:03:17;;;;;;;10.50;9.50;;;8.10;79.50;;;;;;5019468;28;20174;-88
2021/05/03 02:05:43;;;;;;;9.83;8.97;;;8.10;79.80;;;;;;5018243;28;20237;-87
2021/05/03 02:08:09;;;;;;;9.83;8.73;;;8.10;79.50;;;;;;5020583;28;20197;-88
2021/05/03 02:10:34;;;;;;;10.13;9.23;;;8.10;79.50;;;;;;5019350;28;20224;-87
2021/05/03 02:13:01;;;;;;;10.73;9.83;;;8.10;79.30;;;;;;5019500;28;20254;-88
2021/05/03 02:15:29;;;;;;;11.03;10.07;;;8.20;79.00;;;;;;5021146;28;20204;-88
2021/05/03 02:17:55;;;;;;;9.80;8.97;;;8.20;78.90;;;;;;5020332;28;20210;-87
2021/05/03 02:20:21;;;;;;;9.63;8.73;;;8.30;78.60;;;;;;5020885;28;20189;-87
2021/05/03 02:22:47;;;;;;;10.13;9.20;;;8.20;78.10;;;;;;5020900;28;20265;-87
2021/05/03 02:25:14;;;;;;;8.97;8.17;;;8.20;78.20;;;;;;5020899;28;20205;-87
2021/05/03 02:27:40;;;;;;;10.23;9.23;;;8.40;77.60;;;;;;5009843;28;20198;-87
2021/05/03 02:30:08;;;;;;;10.57;9.57;;;8.30;77.20;;;;;;5008127;28;20238;-88
2021/05/03 02:32:35;;;;;;;10.57;9.57;;;8.20;78.10;;;;;;5015169;28;20632;-88
2021/05/03 02:35:10;;;;;;;10.37;9.37;;;8.10;78.10;;;;;;5012403;28;20175;-88
2021/05/03 02:37:36;;;;;;;10.07;9.20;;;8.00;78.00;;;;;;5001246;28;20214;-88
2021/05/03 02:40:03;;;;;;;10.50;9.60;;;8.10;77.90;;;;;;4999773;28;20252;-88
2021/05/03 02:42:29;;;;;;;10.23;9.23;;;8.10;77.70;;;;;;5000852;28;20186;-88
2021/05/03 02:44:55;;;;;;;10.50;9.60;;;8.00;77.40;;;;;;5002266;28;20281;-87
2021/05/03 02:47:20;;;;;;;11.00;10.00;;;8.10;77.70;;;;;;4998523;28;20248;-87
2021/05/03 02:49:46;;;;;;;9.63;8.73;;;7.90;77.40;;;;;;4982935;28;20194;-88
2021/05/03 02:52:12;;;;;;;10.83;9.80;;;7.90;77.30;;;;;;4999635;28;20190;-88
2021/05/03 02:54:37;;;;;;;10.00;9.00;;;7.90;77.10;;;;;;5000354;28;20567;-87
2021/05/03 02:57:03;;;;;;;9.67;8.80;;;7.90;77.20;;;;;;4999750;28;20241;-87
2021/05/03 02:59:29;;;;;;;10.00;9.10;;;7.80;77.10;;;;;;4988775;28;20304;-88
2021/05/03 03:01:54;;;;;;;9.07;8.27;;;7.90;76.80;;;;;;5001058;28;20248;-88
2021/05/03 03:04:20;;;;;;;8.87;8.17;;;7.80;76.50;;;;;;5000842;28;20193;-88
2021/05/03 03:06:46;;;;;;;9.43;8.63;;;7.90;76.30;;;;;;5014288;28;20666;-88
2021/05/03 03:09:12;;;;;;;10.13;9.13;;;8.00;76.00;;;;;;5022886;28;20285;-88
2021/05/03 03:11:38;;;;;;;10.77;9.87;;;8.00;75.80;;;;;;5022652;28;20196;-88
2021/05/03 03:14:04;;;;;;;9.53;8.73;;;7.90;76.10;;;;;;5022485;28;20208;-88
2021/05/03 03:16:31;;;;;;;9.30;8.50;;;8.00;76.20;;;;;;5014946;28;20194;-88
2021/05/03 03:18:59;;;;;;;10.33;9.43;;;8.00;76.30;;;;;;5002009;28;20210;-88
2021/05/03 03:21:25;;;;;;;10.00;9.20;;;7.90;77.00;;;;;;5001656;28;20178;-87
2021/05/03 03:23:52;;;;;;;9.97;9.00;;;7.80;77.20;;;;;;5001613;28;20237;-87
2021/05/03 03:26:18;;;;;;;9.03;8.13;;;7.80;77.80;;;;;;5001025;28;20175;-88
2021/05/03 03:28:44;;;;;;;11.17;10.17;;;7.80;78.00;;;;;;5001275;28;20214;-87
2021/05/03 03:31:10;;;;;;;10.70;9.70;;;7.80;78.10;;;;;;5002579;28;20182;-87
2021/05/03 03:33:36;;;;;;;10.47;9.37;;;7.80;78.40;;;;;;5009369;28;20269;-88
2021/05/03 03:36:02;;;;;;;9.50;8.70;;;7.70;79.10;;;;;;5020138;28;20194;-87
2021/05/03 03:38:28;;;;;;;10.27;9.47;;;7.60;79.20;;;;;;5019393;28;20244;-88
2021/05/03 03:40:54;;;;;;;9.00;8.23;;;7.70;79.40;;;;;;5019895;28;20181;-87
2021/05/03 03:43:20;;;;;;;11.73;9.70;;;7.80;79.00;;;;;;5020190;28;20173;-87
2021/05/03 03:45:45;;;;;;;9.77;8.97;;;7.80;78.80;;;;;;5021001;28;20181;-87
2021/05/03 03:48:11;;;;;;;9.57;8.57;;;7.90;78.90;;;;;;5021104;28;20566;-87
2021/05/03 03:50:37;;;;;;;9.67;8.87;;;8.00;78.60;;;;;;5008359;28;20194;-87
2021/05/03 03:53:03;;;;;;;9.30;8.50;;;7.90;78.80;;;;;;5001089;28;20186;-87
2021/05/03 03:55:29;;;;;;;9.97;9.13;;;8.00;78.80;;;;;;5002464;28;20179;-87
2021/05/03 03:57:55;;;;;;;10.53;9.63;;;8.00;78.60;;;;;;5000549;28;20253;-87
2021/05/03 04:00:21;;;;;;;10.67;9.77;;;7.90;79.10;;;;;;5001717;28;20178;-87
2021/05/03 04:02:48;;;;;;;10.73;9.63;;;7.90;79.20;;;;;;5001944;28;20174;-87
2021/05/03 04:05:24;;;;;;;10.47;9.47;;;7.90;79.20;;;;;;5019551;28;20179;-88
2021/05/03 04:08:00;;;;;;;9.87;8.97;;;7.80;79.40;;;;;;5018170;28;20188;-88
2021/05/03 04:10:45;;;;;;;9.73;8.73;;;7.80;79.20;;;;;;5018744;28;20158;-87
2021/05/03 04:21:22;;;;;;;10.60;9.60;;;7.50;79.80;;;;;;5000704;28;20201;-86
2021/05/03 04:23:58;;;;;;;10.63;9.27;;;7.50;80.40;;;;;;5004987;28;20178;-84
2021/05/03 04:26:25;;;;;;;10.10;9.20;;;7.40;80.00;;;;;;5014248;28;20196;-85
2021/05/03 04:28:52;;;;;;;9.40;8.50;;;7.50;79.90;;;;;;5001188;28;20231;-86
2021/05/03 04:31:19;;;;;;;10.13;9.23;;;7.40;80.10;;;;;;4999082;28;20186;-86
2021/05/03 04:33:45;;;;;;;10.33;9.13;;;7.50;79.80;;;;;;4999571;28;20186;-85
2021/05/03 04:36:11;;;;;;;9.97;9.03;;;7.50;79.70;;;;;;5001304;28;20178;-85
2021/05/03 04:38:38;;;;;;;9.67;8.77;;;7.50;79.70;;;;;;5008710;28;20569;-85
2021/05/03 04:41:04;;;;;;;10.40;9.40;;;7.40;79.70;;;;;;5019268;28;20224;-85
2021/05/03 04:43:29;;;;;;;10.03;9.03;;;7.30;80.40;;;;;;5023876;28;20684;-86
2021/05/03 04:45:56;;;;;;;9.80;8.80;;;7.30;80.70;;;;;;5020398;28;20200;-86
2021/05/03 04:48:21;;;;;;;9.90;9.00;;;7.40;80.10;;;;;;5012100;28;20198;-86
2021/05/03 04:50:47;;;;;;;9.73;8.80;;;7.40;80.30;;;;;;4984566;28;20204;-85
2021/05/03 04:53:13;;;;;;;9.80;9.00;;;7.40;80.70;;;;;;5008387;28;20189;-85
2021/05/03 04:55:39;;;;;;;9.10;8.30;;;7.50;80.40;;;;;;5021893;28;20603;-85
2021/05/03 04:58:04;;;;;;;10.37;9.37;;;7.50;80.20;;;;;;5013683;28;20253;-85
2021/05/03 05:00:30;;;;;;;8.80;8.00;;;7.50;80.40;;;;;;5015372;28;20752;-86
2021/05/03 05:02:56;;;;;;;8.77;7.97;;;7.50;80.00;;;;;;5021488;28;20181;-85
2021/05/03 05:05:22;;;;;;;10.67;9.53;;;7.60;79.90;;;;;;5019427;28;20186;-85
2021/05/03 05:07:47;;;;;;;9.50;8.70;;;7.50;80.00;;;;;;5013018;28;20209;-86
2021/05/03 05:10:14;;;;;;;8.33;7.63;;;7.50;80.10;;;;;;5019749;28;20177;-85
2021/05/03 05:12:40;;;;;;;10.20;9.20;;;7.60;79.50;;;;;;5020456;28;20201;-86
2021/05/03 05:15:07;;;;;;;10.20;9.30;;;7.60;79.70;;;;;;5008292;28;20245;-86
2021/05/03 05:17:33;;;;;;;10.17;9.30;;;7.60;80.00;;;;;;5020002;28;20748;-85
2021/05/03 05:20:01;;;;;;;10.40;9.10;;;7.60;80.30;;;;;;5020094;28;20205;-86
2021/05/03 05:22:26;;;;;;;10.60;9.60;;;7.50;80.90;;;;;;5018591;28;20276;-86
2021/05/03 05:24:53;;;;;;;9.83;8.90;;;7.60;80.70;;;;;;5012724;28;20618;-86
2021/05/03 05:27:26;;;;;;;9.97;9.07;;;7.60;80.80;;;;;;5020260;28;20208;-86
2021/05/03 05:29:52;;;;;;;10.13;9.23;;;7.60;80.90;;;;;;5019521;28;20205;-86
2021/05/03 05:32:18;;;;;;;10.47;9.57;;;7.70;80.90;;;;;;5019596;28;20243;-86
2021/05/03 05:34:43;;;;;;;10.40;9.43;;;7.60;81.30;;;;;;5018810;28;20185;-86
2021/05/03 05:37:11;;;;;;;11.43;10.53;;;7.70;80.90;;;;;;5019735;28;20224;-86
2021/05/03 05:39:37;;;;;;;10.63;9.63;;;7.80;80.90;;;;;;5019349;28;20213;-85
2021/05/03 05:42:02;;;;;;;10.47;9.47;;;7.70;81.10;;;;;;5009722;28;20218;-84
2021/05/03 05:44:28;;;;;;;10.27;9.37;;;7.70;81.70;;;;;;5014361;28;20225;-84
2021/05/03 05:46:54;;;;;;;11.27;10.10;;;7.70;81.60;;;;;;5022585;28;20193;-83
2021/05/03 05:49:19;;;;;;;11.07;10.13;;;7.60;82.30;;;;;;5021451;28;20229;-83
2021/05/03 05:51:45;;;;;;;10.60;9.70;;;7.50;83.20;;;;;;5014785;28;20190;-83
2021/05/03 05:54:11;;;;;;;11.63;10.57;;;7.60;83.30;;;;;;4994762;28;20196;-83
2021/05/03 05:56:37;;;;;;;11.40;10.50;;;7.60;82.30;;;;;;5013385;28;20194;-83
2021/05/03 05:59:02;;;;;;;11.27;10.27;;;7.60;82.90;;;;;;5003372;28;20213;-85
2021/05/03 06:01:28;;;;;;;11.87;10.77;;;7.50;83.10;;;;;;5000431;28;20190;-85
2021/05/03 06:03:54;;;;;;;11.57;10.47;;;7.60;84.40;;;;;;5014134;28;20194;-85
2021/05/03 06:06:20;;;;;;;11.80;10.67;;;7.60;84.70;;;;;;5013019;28;20178;-85
2021/05/03 06:08:46;;;;;;;12.13;10.97;;;7.70;83.40;;;;;;5001945;28;20252;-85
2021/05/03 06:11:13;;;;;;;11.57;10.40;;;7.70;82.90;;;;;;5000168;28;20194;-85
2021/05/03 06:13:39;;;;;;;11.50;10.40;;;7.80;83.80;;;;;;4998520;28;20198;-85
2021/05/03 06:16:05;;;;;;;12.70;10.93;;;7.80;83.10;;;;;;5017609;28;20192;-85
2021/05/03 06:18:30;;;;;;;13.17;10.67;;;7.80;82.90;;;;;;5019997;28;20210;-86
2021/05/03 06:20:56;;;;;;;12.33;11.13;;;7.90;82.80;;;;;;5021738;28;20178;-85
2021/05/03 06:23:22;;;;;;;15.50;11.47;;;7.90;82.80;;;;;;5016532;28;21090;-86
2021/05/03 06:25:48;;;;;;;12.30;11.20;;;7.90;82.40;;;;;;5016381;28;20649;-86
2021/05/03 06:28:14;;;;;;;12.00;10.90;;;8.00;81.90;;;;;;5019197;28;20205;-86
2021/05/03 06:30:39;;;;;;;12.20;11.10;;;8.20;81.00;;;;;;5000813;28;20686;-86
2021/05/03 06:33:05;;;;;;;12.63;11.20;;;8.20;80.90;;;;;;5014608;28;20244;-85
2021/05/03 06:35:32;;;;;;;12.40;11.27;;;8.20;79.90;;;;;;5020502;28;20235;-85
2021/05/03 06:37:58;;;;;;;11.77;10.63;;;8.30;79.80;;;;;;5020947;28;20281;-85
2021/05/03 06:40:24;;;;;;;13.07;11.70;;;8.40;80.00;;;;;;5003493;28;20233;-85
2021/05/03 06:42:49;;;;;;;11.50;10.40;;;8.40;80.20;;;;;;5007973;28;20200;-85
2021/05/03 06:45:17;;;;;;;11.77;10.70;;;8.40;78.60;;;;;;5020175;28;20190;-86
2021/05/03 06:47:45;;;;;;;11.37;10.23;;;8.50;78.00;;;;;;5010085;28;20214;-86
2021/05/03 06:50:12;;;;;;;11.57;10.47;;;8.50;78.30;;;;;;5014100;28;20193;-86
2021/05/03 06:52:39;;;;;;;11.50;10.37;;;8.70;76.30;;;;;;5016190;28;20186;-85
2021/05/03 06:55:06;;;;;;;11.00;10.00;;;8.70;75.10;;;;;;5020603;28;20549;-86
2021/05/03 06:57:32;;;;;;;12.07;10.97;;;8.70;76.70;;;;;;5021213;28;20237;-86
2021/05/03 06:59:58;;;;;;;11.90;10.90;;;8.80;74.20;;;;;;5020077;28;20205;-87
2021/05/03 07:02:24;;;;;;;14.70;10.83;;;8.80;73.70;;;;;;5020509;28;20182;-86
2021/05/03 07:04:50;;;;;;;12.00;10.80;;;8.90;73.30;;;;;;5020729;28;20639;-86
2021/05/03 07:07:16;;;;;;;12.37;10.10;;;9.10;73.00;;;;;;5020844;28;20236;-86
2021/05/03 07:09:45;;;;;;;10.87;9.87;;;9.20;70.70;;;;;;5021015;28;20658;-86
2021/05/03 07:12:11;;;;;;;10.87;9.87;;;9.20;71.30;;;;;;5017872;28;20202;-86
2021/05/03 07:14:37;;;;;;;11.10;9.90;;;9.20;72.20;;;;;;5013223;28;20240;-85
2021/05/03 07:17:05;;;;;;;10.73;9.73;;;9.40;71.70;;;;;;5018422;28;20193;-85
2021/05/03 07:19:35;;;;;;;11.60;10.40;;;9.50;69.40;;;;;;5014977;28;20302;-85
2021/05/03 07:22:04;;;;;;;11.30;10.30;;;9.40;71.10;;;;;;5005102;28;20204;-85
2021/05/03 07:24:30;;;;;;;12.90;11.13;;;9.50;69.20;;;;;;5020001;28;20609;-85
2021/05/03 07:26:56;;;;;;;11.93;10.10;;;9.40;69.50;;;;;;5018846;28;20221;-85
2021/05/03 07:29:22;;;;;;;11.07;10.03;;;9.30;69.00;;;;;;5018539;28;20228;-85
2021/05/03 07:31:47;;;;;;;10.27;9.37;;;9.60;69.40;;;;;;4983719;28;20204;-86
2021/05/03 07:34:15;;;;;;;11.00;9.90;;;9.70;68.10;;;;;;5018736;28;20189;-86
2021/05/03 07:36:41;;;;;;;11.17;10.17;;;9.70;69.30;;;;;;5020864;28;20208;-86
2021/05/03 07:39:07;;;;;;;11.80;10.60;;;9.80;68.80;;;;;;5019230;28;20213;-88
2021/05/03 07:41:34;;;;;;;10.33;9.50;;;9.90;68.50;;;;;;5018214;28;20281;-86
2021/05/03 07:44:00;;;;;;;10.50;9.37;;;10.10;67.90;;;;;;5009588;28;20190;-87
2021/05/03 07:46:27;;;;;;;17.13;15.43;;;10.20;65.60;;;;;;5011212;28;20198;-87
2021/05/03 07:48:54;;;;;;;10.90;9.90;;;10.30;64.70;;;;;;5011923;28;20862;-86
2021/05/03 07:51:20;;;;;;;11.67;10.60;;;10.30;65.30;;;;;;5007276;28;20190;-86
2021/05/03 07:53:46;;;;;;;18.40;16.67;;;10.40;65.00;;;;;;5002693;28;20220;-86
2021/05/03 07:56:16;;;;;;;12.83;11.63;;;10.50;63.40;;;;;;4999022;28;20232;-86
2021/05/03 07:58:46;;;;;;;22.43;20.03;;;10.50;63.60;;;;;;5008368;28;20244;-85
2021/05/03 08:01:13;;;;;;;11.70;10.60;;;10.50;63.00;;;;;;5010570;28;20195;-86
2021/05/03 08:03:40;;;;;;;19.40;17.60;;;10.70;64.50;;;;;;4992272;28;20638;-85
2021/05/03 08:06:09;;;;;;;11.67;10.67;;;10.80;62.00;;;;;;5011309;28;20178;-85
2021/05/03 08:08:35;;;;;;;12.13;11.10;;;10.90;62.20;;;;;;4991947;28;20780;-86
2021/05/03 08:11:01;;;;;;;13.03;11.80;;;10.80;62.40;;;;;;5022248;28;20192;-87
2021/05/03 08:13:29;;;;;;;11.27;10.23;;;10.90;61.20;;;;;;4999705;28;20216;-86
2021/05/03 08:15:59;;;;;;;9.27;8.47;;;11.00;61.90;;;;;;5009658;28;20782;-86
2021/05/03 08:18:25;;;;;;;11.00;9.90;;;11.10;58.10;;;;;;5008926;28;20582;-86
2021/05/03 08:20:51;;;;;;;10.43;9.47;;;11.10;60.40;;;;;;4997381;28;20220;-86
2021/05/03 08:23:20;;;;;;;9.10;8.30;;;11.10;59.10;;;;;;5010190;28;20694;-85
2021/05/03 08:25:58;;;;;;;9.70;8.90;;;11.20;57.40;;;;;;4985687;28;21499;-86
2021/05/03 08:28:24;;;;;;;10.93;9.93;;;11.30;56.50;;;;;;5003080;28;20249;-86
2021/05/03 08:30:51;;;;;;;9.77;8.97;;;11.20;57.90;;;;;;5008347;28;20198;-86
2021/05/03 08:33:18;;;;;;;10.07;9.10;;;11.20;58.40;;;;;;5005105;28;20193;-87
2021/05/03 08:35:45;;;;;;;10.00;9.03;;;11.50;56.30;;;;;;5007654;28;20563;-86
2021/05/03 08:38:11;;;;;;;8.57;7.80;;;11.50;58.20;;;;;;4990003;28;20236;-87
2021/05/03 08:40:39;;;;;;;8.43;7.80;;;11.70;56.30;;;;;;5012280;28;20197;-87
2021/05/03 08:43:05;;;;;;;7.90;7.20;;;11.90;53.60;;;;;;5011384;28;20189;-86
2021/05/03 08:45:33;;;;;;;9.03;8.13;;;12.00;52.20;;;;;;4988205;28;20200;-87
2021/05/03 08:50:35;;;;;;;8.73;7.80;;;12.20;49.60;;;;;;5007848;28;20199;-89
2021/05/03 08:53:05;;;;;;;8.07;7.27;;;12.30;51.80;;;;;;5020267;28;20189;-87
2021/05/03 08:55:32;;;;;;;9.43;8.63;;;12.50;49.90;;;;;;5019010;28;20197;-87
2021/05/03 08:57:59;;;;;;;10.00;9.20;;;12.50;52.30;;;;;;5030651;28;20291;-86
2021/05/03 09:00:26;;;;;;;9.60;8.70;;;12.50;52.00;;;;;;5010371;28;20431;-86
2021/05/03 09:02:53;;;;;;;9.93;9.10;;;12.70;52.70;;;;;;5006589;28;20199;-86
2021/05/03 09:05:20;;;;;;;9.63;8.83;;;12.60;49.90;;;;;;5013828;28;20213;-86
2021/05/03 09:07:47;;;;;;;10.70;9.70;;;12.60;51.70;;;;;;4999228;28;20222;-87
2021/05/03 09:10:17;;;;;;;10.63;9.53;;;12.60;51.40;;;;;;5018951;28;20208;-87
2021/05/03 09:12:43;;;;;;;11.60;9.27;;;12.70;53.60;;;;;;4994753;28;20215;-86
2021/05/03 09:15:09;;;;;;;10.47;8.57;;;12.70;49.80;;;;;;5010664;28;20193;-87
2021/05/03 09:17:37;;;;;;;10.57;9.67;;;12.90;48.10;;;;;;5026114;28;20214;-87
2021/05/03 09:20:24;;;;;;;10.23;9.23;;;12.90;50.60;;;;;;5017070;28;20210;-87
2021/05/03 09:23:04;;;;;;;11.23;10.20;;;13.10;51.10;;;;;;4981586;28;20225;-87
2021/05/03 09:25:43;;;;;;;9.33;7.87;;;12.90;49.50;;;;;;4987150;28;20201;-87
2021/05/03 09:28:26;;;;;;;8.83;8.03;;;13.20;48.50;;;;;;5006783;28;20215;-88
2021/05/03 09:31:04;;;;;;;8.40;7.60;;;13.30;48.10;;;;;;5021194;28;20206;-87
2021/05/03 09:34:22;;;;;;;;;;;;;;;;;;;;;
2021/05/03 09:38:04;;;;;;;;;;;;;;;;;;;;;
2021/05/03 09:41:16;;;;;;;8.87;8.03;;;14.10;43.60;;;;;;4987295;28;20651;-87
2021/05/03 09:44:17;;;;;;;9.57;8.70;;;14.20;46.90;;;;;;4926648;28;20204;-87
2021/05/03 09:49:29;;;;;;;9.23;8.37;;;14.10;45.80;;;;;;5038784;23;20243;-86
2021/05/03 09:51:58;;;;;;;8.00;7.20;;;14.30;45.90;;;;;;5023391;28;20247;-87
2021/05/03 09:54:31;;;;;;;7.60;6.90;;;14.30;42.50;;;;;;5018041;28;20198;-86
2021/05/03 09:57:10;;;;;;;7.73;7.13;;;14.10;44.60;;;;;;5011279;28;20279;-86
2021/05/03 09:59:52;;;;;;;9.37;8.60;;;13.60;45.50;;;;;;5020716;28;20220;-86
2021/05/03 10:02:33;;;;;;;7.93;7.23;;;13.60;45.40;;;;;;5017171;28;20208;-87
2021/05/03 10:05:20;;;;;;;8.37;7.57;;;14.00;45.80;;;;;;5016567;28;20185;-86
2021/05/03 10:07:54;;;;;;;9.10;8.23;;;14.40;42.10;;;;;;5023199;28;20188;-88
2021/05/03 10:10:31;;;;;;;8.53;7.73;;;14.80;44.60;;;;;;5025568;28;20185;-87
2021/05/03 10:12:57;;;;;;;9.17;8.30;;;14.50;43.30;;;;;;5026794;28;20200;-88
2021/05/03 10:15:23;;;;;;;8.43;7.63;;;14.40;44.20;;;;;;5023058;28;20258;-88
2021/05/03 10:17:49;;;;;;;8.90;8.20;;;14.60;46.00;;;;;;5032367;28;20203;-88
2021/05/03 10:20:19;;;;;;;10.00;9.10;;;15.00;46.30;;;;;;5023579;28;20190;-88
2021/05/03 10:22:50;;;;;;;8.40;7.67;;;15.50;44.50;;;;;;5011294;28;20204;-88
2021/05/03 10:25:18;;;;;;;8.87;8.17;;;15.20;44.00;;;;;;5026410;28;20213;-88
2021/05/03 10:27:46;;;;;;;12.87;11.70;;;15.00;43.10;;;;;;5023464;28;20193;-88
2021/05/03 10:30:18;;;;;;;7.23;6.63;;;15.10;39.80;;;;;;5019484;28;20221;-88
2021/05/03 10:32:57;;;;;;;6.93;6.37;;;15.20;40.40;;;;;;5018435;28;20193;-89
2021/05/03 10:35:28;;;;;;;8.17;7.37;;;15.40;41.30;;;;;;5030546;28;20272;-87
2021/05/03 10:37:55;;;;;;;7.90;7.30;;;15.30;39.50;;;;;;5025335;28;20188;-88
2021/05/03 10:40:20;;;;;;;7.97;7.27;;;15.40;39.50;;;;;;5018687;28;20232;-88
2021/05/03 10:43:12;;;;;;;8.40;7.67;;;15.30;40.20;;;;;;5028731;28;20253;-88
2021/05/03 10:48:40;;;;;;;7.33;6.83;;;15.60;44.50;;;;;;5018468;28;20217;-88
2021/05/03 10:51:10;;;;;;;8.40;7.47;;;16.00;40.10;;;;;;5024692;28;20213;-88
2021/05/03 10:53:44;;;;;;;6.80;6.20;;;15.70;41.70;;;;;;5024127;28;20243;-87
2021/05/03 10:56:12;;;;;;;7.77;7.17;;;15.30;38.90;;;;;;5021213;28;20270;-88
2021/05/03 10:58:53;;;;;;;8.77;7.97;;;15.80;40.10;;;;;;5023235;28;20255;-88
2021/05/03 11:01:19;;;;;;;8.13;7.40;;;16.20;39.40;;;;;;5027600;28;20246;-87
2021/05/03 11:03:57;;;;;;;8.00;7.30;;;16.50;38.90;;;;;;5026932;28;20189;-89
2021/05/03 11:06:44;;;;;;;7.23;6.43;;;15.80;38.90;;;;;;5023459;28;20647;-89
2021/05/03 11:09:28;;;;;;;7.17;6.47;;;15.60;39.60;;;;;;5026875;28;20745;-87
2021/05/03 11:12:06;;;;;;;8.67;7.70;;;15.70;39.60;;;;;;5030566;28;20265;-87
2021/05/03 11:14:34;;;;;;;7.13;6.57;;;15.70;39.90;;;;;;5016623;28;20190;-87
2021/05/03 11:17:03;;;;;;;7.43;6.83;;;15.90;39.30;;;;;;5023124;28;20545;-87
2021/05/03 11:22:03;;;;;;;8.73;7.40;;;15.80;40.20;;;;;;5019014;28;20229;-87
2021/05/03 11:24:35;;;;;;;7.50;6.80;;;16.10;39.50;;;;;;5026585;28;20194;-87
2021/05/03 11:27:08;;;;;;;6.73;6.23;;;16.50;37.70;;;;;;5022676;28;20186;-87
2021/05/03 11:29:52;;;;;;;7.70;7.00;;;16.20;37.60;;;;;;5022732;28;20193;-87
2021/05/03 11:32:18;;;;;;;7.20;6.60;;;15.90;39.50;;;;;;5025117;28;20296;-87
2021/05/03 11:35:15;;;;;;;7.57;6.87;;;15.70;38.10;;;;;;5020972;28;20763;-87
2021/05/03 11:37:55;;;;;;;7.30;6.70;;;15.80;39.30;;;;;;5034409;28;20177;-87
2021/05/03 11:45:40;;;;;;;6.37;5.77;;;15.30;38.60;;;;;;5020721;28;20672;-88
2021/05/03 11:48:06;;;;;;;6.30;5.80;;;15.20;37.30;;;;;;5015846;28;20206;-87
2021/05/03 11:50:32;;;;;;;8.00;6.07;;;15.30;37.40;;;;;;5023417;28;20210;-87
2021/05/03 11:52:57;;;;;;;6.93;6.27;;;15.30;37.90;;;;;;5019153;28;20297;-87
2021/05/03 11:55:25;;;;;;;6.17;5.67;;;14.70;39.20;;;;;;5016715;28;20182;-88
2021/05/03 11:57:51;;;;;;;6.50;6.00;;;14.50;39.90;;;;;;5019983;28;20212;-88
2021/05/03 12:00:20;;;;;;;7.13;6.53;;;14.50;40.90;;;;;;5018402;28;20185;-87
2021/05/03 12:02:47;;;;;;;6.87;6.27;;;14.50;41.40;;;;;;5018074;28;20562;-87
2021/05/03 12:05:18;;;;;;;7.17;6.57;;;14.40;41.90;;;;;;5028425;28;20188;-86
2021/05/03 12:07:46;;;;;;;7.40;6.80;;;14.30;40.60;;;;;;5042474;28;20190;-87
2021/05/03 12:10:14;;;;;;;7.07;6.47;;;14.30;41.40;;;;;;5032524;28;20200;-87
2021/05/03 12:12:53;;;;;;;7.07;6.47;;;14.50;41.50;;;;;;5021198;28;20194;-87
2021/05/03 12:15:26;;;;;;;6.90;6.20;;;14.80;41.00;;;;;;5017446;28;20246;-87
2021/05/03 12:17:53;;;;;;;8.10;7.30;;;15.40;41.00;;;;;;5021802;28;20213;-87
2021/05/03 12:20:21;;;;;;;7.07;6.10;;;15.90;41.20;;;;;;5020725;28;20198;-86
2021/05/03 12:23:04;;;;;;;8.23;7.33;;;15.60;39.40;;;;;;5022949;28;20193;-86
2021/05/03 12:25:49;;;;;;;8.47;7.03;;;16.30;38.00;;;;;;5023298;28;20829;-87
2021/05/03 12:28:17;;;;;;;7.43;6.80;;;16.30;39.10;;;;;;5016104;28;20197;-87
2021/05/03 12:30:43;;;;;;;6.83;6.33;;;16.50;37.40;;;;;;5024949;28;20209;-87
2021/05/03 12:33:18;;;;;;;7.07;6.47;;;16.70;38.10;;;;;;5020128;28;20201;-87
2021/05/03 12:35:48;;;;;;;6.80;6.20;;;16.90;36.90;;;;;;5029041;28;20173;-88
2021/05/03 12:38:25;;;;;;;6.83;6.23;;;16.40;37.10;;;;;;5018441;28;20228;-86
2021/05/03 12:40:52;;;;;;;6.87;6.20;;;16.20;36.50;;;;;;5022482;28;20230;-87
2021/05/03 12:43:26;;;;;;;7.10;6.50;;;16.00;37.70;;;;;;5024706;28;20197;-88
2021/05/03 12:58:47;;;;;;;8.03;6.23;;;16.50;36.50;;;;;;5014434;28;20230;-88
2021/05/03 13:04:55;;;;;;;6.37;5.87;;;17.70;35.20;;;;;;5016348;28;20239;-89
2021/05/03 13:30:16;;;;;;;6.53;5.90;;;16.40;36.90;;;;;;5025925;28;20229;-87
2021/05/03 13:32:41;;;;;;;7.23;6.53;;;16.30;37.40;;;;;;5019359;28;20262;-87
2021/05/03 13:35:08;;;;;;;5.77;5.23;;;16.70;35.90;;;;;;5018076;28;20671;-87
2021/05/03 13:37:33;;;;;;;6.33;5.80;;;16.60;35.60;;;;;;5024284;28;20199;-87
2021/05/03 13:39:59;;;;;;;7.07;6.47;;;16.30;36.10;;;;;;5019496;28;21552;-87
2021/05/03 13:42:25;;;;;;;6.70;6.10;;;16.20;37.10;;;;;;5022986;28;20236;-87
2021/05/03 13:44:51;;;;;;;8.43;6.20;;;16.00;38.90;;;;;;5024037;28;20189;-88
2021/05/03 13:47:17;;;;;;;8.40;7.67;;;16.40;36.70;;;;;;5026935;28;20185;-88
2021/05/03 13:49:43;;;;;;;6.60;6.03;;;17.00;36.20;;;;;;5021155;28;20193;-86
2021/05/03 13:52:09;;;;;;;6.80;6.20;;;18.20;33.50;;;;;;5023022;28;20259;-88
2021/05/03 13:54:36;;;;;;;6.90;6.30;;;19.20;32.60;;;;;;5009838;28;20196;-88
2021/05/03 13:57:04;;;;;;;7.10;6.40;;;19.80;32.80;;;;;;5021753;28;20227;-87