Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:08;;;;;;;9.82;6.13;;;16.00;99.90;;;;;;5073797;28;20197;-73
2021/09/07 00:04:34;;;;;;;11.13;6.30;;;15.90;99.90;;;;;;5074283;28;20289;-73
2021/09/07 00:07:01;;;;;;;10.23;6.63;;;15.80;99.90;;;;;;5073387;28;20201;-73
2021/09/07 00:09:28;;;;;;;10.32;6.57;;;15.70;99.90;;;;;;5073439;28;20871;-74
2021/09/07 00:11:56;;;;;;;11.57;6.72;;;15.60;99.90;;;;;;5073267;28;20203;-73
2021/09/07 00:14:22;;;;;;;10.73;6.28;;;15.50;99.90;;;;;;5073701;28;20214;-73
2021/09/07 00:16:49;;;;;;;10.85;6.57;;;15.60;99.90;;;;;;5073464;28;20667;-73
2021/09/07 00:19:18;;;;;;;12.02;6.20;;;15.50;99.90;;;;;;5073133;28;20224;-73
2021/09/07 00:21:44;;;;;;;10.80;6.60;;;15.40;99.90;;;;;;5072240;28;20198;-73
2021/09/07 00:24:11;;;;;;;11.57;6.60;;;15.30;99.90;;;;;;5073579;28;20206;-73
2021/09/07 00:26:38;;;;;;;13.23;7.15;;;15.30;99.90;;;;;;5073150;28;20202;-73
2021/09/07 00:29:05;;;;;;;12.25;6.90;;;15.10;99.90;;;;;;5073119;28;20202;-73
2021/09/07 00:31:32;;;;;;;10.75;6.88;;;15.10;99.90;;;;;;5073139;28;20191;-73
2021/09/07 00:33:58;;;;;;;12.00;6.72;;;15.30;99.90;;;;;;5073284;28;20294;-73
2021/09/07 00:36:27;;;;;;;10.17;6.80;;;15.40;99.90;;;;;;5073206;28;20221;-73
2021/09/07 00:38:53;;;;;;;10.48;6.40;;;15.40;99.90;;;;;;5069833;28;20206;-73
2021/09/07 00:41:20;;;;;;;10.77;6.63;;;15.30;99.90;;;;;;5072269;28;20232;-74
2021/09/07 00:43:47;;;;;;;11.02;7.13;;;15.30;99.90;;;;;;5072179;28;20210;-74
2021/09/07 00:46:14;;;;;;;11.05;6.80;;;15.20;99.90;;;;;;5072136;28;20206;-73
2021/09/07 00:48:41;;;;;;;13.77;7.30;;;15.20;99.90;;;;;;5070925;28;20212;-73
2021/09/07 00:51:08;;;;;;;10.93;7.00;;;14.90;99.90;;;;;;5072907;28;20199;-73
2021/09/07 00:53:37;;;;;;;13.37;7.47;;;15.00;99.90;;;;;;5073356;28;20199;-73
2021/09/07 00:56:06;;;;;;;12.00;7.17;;;15.00;99.90;;;;;;5071296;28;20218;-73
2021/09/07 00:58:34;;;;;;;13.33;7.80;;;14.90;99.90;;;;;;5074076;28;20233;-73
2021/09/07 01:01:01;;;;;;;13.90;7.27;;;14.80;99.90;;;;;;5087828;28;20285;-73
2021/09/07 01:03:28;;;;;;;14.37;7.23;;;14.60;99.90;;;;;;5071903;28;20202;-73
2021/09/07 01:05:55;;;;;;;12.63;7.40;;;14.70;99.90;;;;;;5072021;28;20194;-73
2021/09/07 01:08:22;;;;;;;13.50;7.50;;;14.80;99.90;;;;;;5072706;28;20577;-73
2021/09/07 01:10:50;;;;;;;13.97;7.93;;;14.70;99.90;;;;;;5071782;28;20202;-73
2021/09/07 01:13:17;;;;;;;12.50;7.00;;;14.70;99.90;;;;;;5072269;28;20206;-73
2021/09/07 01:15:44;;;;;;;12.40;7.40;;;14.70;99.90;;;;;;5071550;28;20220;-73
2021/09/07 01:18:10;;;;;;;12.57;7.60;;;14.70;99.90;;;;;;5071126;28;20205;-73
2021/09/07 01:20:37;;;;;;;13.20;7.83;;;14.60;99.90;;;;;;5080468;28;20202;-73
2021/09/07 01:23:04;;;;;;;10.70;7.27;;;14.60;99.90;;;;;;5088887;28;20194;-73
2021/09/07 01:25:32;;;;;;;10.37;6.80;;;14.60;99.90;;;;;;5071832;28;20385;-73
2021/09/07 01:27:59;;;;;;;13.43;7.10;;;14.60;99.90;;;;;;5072149;28;20682;-73
2021/09/07 01:30:29;;;;;;;13.20;7.00;;;14.60;99.90;;;;;;5075867;28;20209;-73
2021/09/07 01:32:56;;;;;;;14.40;7.10;;;14.70;99.90;;;;;;5067796;28;20704;-73
2021/09/07 01:35:23;;;;;;;12.60;7.00;;;14.80;99.90;;;;;;5072218;28;20224;-73
2021/09/07 01:37:50;;;;;;;12.73;7.50;;;14.80;99.90;;;;;;5072134;28;20293;-73
2021/09/07 01:40:17;;;;;;;12.70;7.80;;;14.80;99.90;;;;;;5074364;28;20555;-73
2021/09/07 01:42:45;;;;;;;13.43;7.47;;;14.70;99.90;;;;;;5070313;28;20719;-73
2021/09/07 01:45:12;;;;;;;13.13;7.23;;;14.70;99.90;;;;;;5070537;28;20663;-73
2021/09/07 01:47:40;;;;;;;11.37;7.13;;;14.60;99.90;;;;;;5071466;28;20670;-73
2021/09/07 01:50:08;;;;;;;10.97;7.03;;;14.70;99.90;;;;;;5059492;28;20257;-73
2021/09/07 01:52:35;;;;;;;13.37;7.60;;;14.60;99.90;;;;;;5068173;28;20198;-73
2021/09/07 01:55:02;;;;;;;11.87;7.10;;;14.70;99.90;;;;;;5066128;28;20224;-73
2021/09/07 01:57:29;;;;;;;11.07;7.17;;;14.70;99.90;;;;;;5062895;28;20221;-73
2021/09/07 01:59:57;;;;;;;13.80;8.27;;;14.70;99.90;;;;;;5071456;28;20698;-73
2021/09/07 02:02:24;;;;;;;12.37;7.50;;;14.70;99.90;;;;;;5079505;28;20562;-73
2021/09/07 02:04:51;;;;;;;10.67;7.10;;;14.70;99.90;;;;;;5079314;28;20202;-73
2021/09/07 02:07:17;;;;;;;12.07;7.03;;;14.60;99.90;;;;;;5075531;28;20201;-73
2021/09/07 02:09:44;;;;;;;10.53;7.00;;;14.60;99.90;;;;;;5070324;28;20577;-73
2021/09/07 02:12:11;;;;;;;11.03;7.07;;;14.50;99.90;;;;;;5067169;28;20973;-73
2021/09/07 02:14:38;;;;;;;12.00;7.13;;;14.40;99.90;;;;;;5073043;28;20199;-73
2021/09/07 02:17:06;;;;;;;12.93;6.87;;;14.20;99.90;;;;;;5075254;28;20201;-73
2021/09/07 02:19:33;;;;;;;13.13;7.50;;;14.30;99.90;;;;;;5072688;28;20657;-73
2021/09/07 02:22:00;;;;;;;13.93;7.43;;;14.40;99.90;;;;;;5069670;28;20196;-73
2021/09/07 02:24:27;;;;;;;13.40;6.70;;;14.30;99.90;;;;;;5071777;28;20205;-73
2021/09/07 02:26:54;;;;;;;13.43;7.13;;;14.40;99.90;;;;;;5080535;28;20695;-73
2021/09/07 02:29:21;;;;;;;12.00;7.00;;;14.50;99.90;;;;;;5067325;28;20217;-73
2021/09/07 02:31:47;;;;;;;13.93;7.33;;;14.50;99.90;;;;;;5069104;28;20682;-73
2021/09/07 02:34:16;;;;;;;12.43;6.50;;;14.50;99.90;;;;;;5075469;28;20198;-73
2021/09/07 02:36:43;;;;;;;13.30;6.93;;;14.50;99.90;;;;;;5076795;28;20586;-73
2021/09/07 02:39:11;;;;;;;12.37;7.40;;;14.40;99.90;;;;;;5075297;28;20635;-73
2021/09/07 02:41:39;;;;;;;12.20;7.87;;;14.50;99.90;;;;;;5064722;28;20214;-73
2021/09/07 02:44:06;;;;;;;12.83;7.17;;;14.40;99.90;;;;;;5072709;28;20206;-71
2021/09/07 02:46:33;;;;;;;11.37;7.57;;;14.50;99.90;;;;;;5087085;28;20204;-72
2021/09/07 02:48:59;;;;;;;12.07;8.03;;;14.50;99.90;;;;;;5072906;28;20649;-72
2021/09/07 02:51:28;;;;;;;12.50;7.47;;;14.50;99.90;;;;;;5074426;28;20202;-72
2021/09/07 02:53:55;;;;;;;12.90;7.73;;;14.50;99.90;;;;;;5073766;28;20248;-72
2021/09/07 02:56:22;;;;;;;12.30;7.47;;;14.50;99.90;;;;;;5063987;28;20316;-72
2021/09/07 02:58:49;;;;;;;11.67;7.63;;;14.50;99.90;;;;;;5074159;28;20293;-71
2021/09/07 03:01:15;;;;;;;13.60;8.07;;;14.50;99.90;;;;;;5074385;28;20546;-72
2021/09/07 03:03:42;;;;;;;11.57;7.27;;;14.40;99.90;;;;;;5080942;28;20558;-72
2021/09/07 03:06:09;;;;;;;13.27;7.53;;;14.30;99.90;;;;;;5078344;28;20214;-72
2021/09/07 03:08:38;;;;;;;13.87;7.37;;;14.20;99.90;;;;;;5078025;28;20213;-72
2021/09/07 03:11:05;;;;;;;13.27;7.13;;;14.30;99.90;;;;;;5075391;28;20198;-72
2021/09/07 03:13:32;;;;;;;13.57;7.97;;;14.30;99.90;;;;;;5069550;28;20292;-72
2021/09/07 03:15:59;;;;;;;11.53;6.83;;;14.20;99.90;;;;;;5079972;28;20573;-72
2021/09/07 03:18:25;;;;;;;13.40;8.50;;;14.20;99.90;;;;;;5072683;28;20209;-72
2021/09/07 03:20:52;;;;;;;15.40;10.00;;;14.30;99.90;;;;;;5069413;28;20199;-72
2021/09/07 03:23:20;;;;;;;13.23;8.30;;;14.30;99.90;;;;;;5077909;28;20204;-72
2021/09/07 03:25:48;;;;;;;13.03;7.27;;;14.30;99.90;;;;;;5072592;28;20194;-72
2021/09/07 03:28:15;;;;;;;12.30;6.90;;;14.20;99.90;;;;;;5066365;28;20567;-72
2021/09/07 03:30:42;;;;;;;11.90;7.23;;;14.10;99.90;;;;;;5060422;28;20240;-72
2021/09/07 03:33:09;;;;;;;12.47;7.07;;;14.00;99.90;;;;;;5069697;28;20210;-72
2021/09/07 03:35:36;;;;;;;12.20;7.50;;;14.00;99.90;;;;;;5070157;28;20589;-75
2021/09/07 03:38:03;;;;;;;11.07;7.17;;;14.00;99.90;;;;;;5073619;28;20285;-76
2021/09/07 03:40:29;;;;;;;12.07;7.40;;;14.00;99.90;;;;;;5073766;28;20199;-74
2021/09/07 03:42:58;;;;;;;13.00;7.30;;;13.90;99.90;;;;;;5073247;28;20652;-72
2021/09/07 03:45:25;;;;;;;10.97;7.00;;;13.90;99.90;;;;;;5073972;28;20289;-72
2021/09/07 03:47:52;;;;;;;12.33;7.50;;;14.00;99.90;;;;;;5072907;28;20202;-72
2021/09/07 03:50:19;;;;;;;12.63;7.67;;;14.00;99.90;;;;;;5071439;28;20230;-72
2021/09/07 03:52:46;;;;;;;11.43;7.63;;;14.10;99.90;;;;;;5082585;28;20210;-72
2021/09/07 03:55:14;;;;;;;14.33;7.67;;;14.20;99.90;;;;;;5071192;28;20652;-73
2021/09/07 03:57:41;;;;;;;13.10;7.63;;;14.20;99.90;;;;;;5072025;28;20971;-73
2021/09/07 04:00:11;;;;;;;11.27;6.60;;;14.20;99.90;;;;;;5072053;28;20202;-76
2021/09/07 04:02:38;;;;;;;11.10;6.97;;;14.20;99.90;;;;;;5065273;28;20598;-76
2021/09/07 04:05:06;;;;;;;12.87;8.03;;;14.20;99.90;;;;;;5076185;28;20202;-76
2021/09/07 04:07:33;;;;;;;13.23;7.50;;;14.20;99.90;;;;;;5060975;28;20206;-76
2021/09/07 04:10:01;;;;;;;13.77;7.40;;;14.20;99.90;;;;;;5073429;28;20576;-75
2021/09/07 04:12:28;;;;;;;13.70;7.60;;;14.20;99.90;;;;;;5078008;28;20203;-76
2021/09/07 04:14:55;;;;;;;12.50;7.60;;;14.30;99.90;;;;;;5074533;28;20207;-76
2021/09/07 04:17:23;;;;;;;12.43;7.47;;;14.20;99.90;;;;;;5070661;28;20222;-75
2021/09/07 04:19:50;;;;;;;11.33;6.97;;;14.10;99.90;;;;;;5070696;28;20821;-75
2021/09/07 04:22:17;;;;;;;12.80;7.97;;;14.10;99.90;;;;;;5069195;28;20663;-75
2021/09/07 04:24:44;;;;;;;11.70;6.80;;;14.10;99.90;;;;;;5083862;28;20714;-76
2021/09/07 04:27:11;;;;;;;15.40;7.57;;;14.10;99.90;;;;;;5063994;28;20580;-76
2021/09/07 04:29:38;;;;;;;13.60;7.60;;;14.10;99.90;;;;;;5065090;28;20236;-76
2021/09/07 04:32:06;;;;;;;13.10;7.63;;;14.10;99.90;;;;;;5069599;28;20240;-76
2021/09/07 04:34:34;;;;;;;15.50;7.50;;;14.00;99.90;;;;;;5082983;28;20636;-75
2021/09/07 04:37:01;;;;;;;10.80;6.87;;;14.00;99.90;;;;;;5069942;28;20230;-77
2021/09/07 04:39:28;;;;;;;12.87;7.10;;;14.00;99.90;;;;;;5084111;28;20197;-75
2021/09/07 04:41:55;;;;;;;12.00;7.43;;;14.00;99.90;;;;;;5110938;22;20236;-73
2021/09/07 04:44:23;;;;;;;12.40;6.77;;;13.90;99.90;;;;;;4992153;28;20205;-73
2021/09/07 04:46:50;;;;;;;12.13;7.53;;;13.80;99.90;;;;;;4992375;28;20197;-73
2021/09/07 04:49:17;;;;;;;12.57;6.67;;;13.80;99.90;;;;;;4992816;28;20231;-73
2021/09/07 04:51:45;;;;;;;12.97;7.30;;;13.90;99.90;;;;;;4992552;28;20230;-73
2021/09/07 04:54:13;;;;;;;11.93;7.00;;;14.00;99.90;;;;;;4992261;28;20620;-74
2021/09/07 04:56:39;;;;;;;11.07;6.77;;;13.80;99.90;;;;;;4992936;28;20312;-73
2021/09/07 04:59:06;;;;;;;12.43;7.40;;;13.80;99.90;;;;;;4992200;28;20640;-73
2021/09/07 05:01:33;;;;;;;12.27;8.10;;;13.90;99.90;;;;;;4998188;28;20208;-73
2021/09/07 05:04:00;;;;;;;16.43;9.07;;;13.90;99.90;;;;;;4994473;28;20200;-74
2021/09/07 05:06:27;;;;;;;12.30;7.87;;;13.90;99.90;;;;;;4992671;28;20202;-73
2021/09/07 05:08:55;;;;;;;11.90;7.07;;;13.90;99.90;;;;;;4991765;28;20211;-73
2021/09/07 05:11:22;;;;;;;11.47;6.97;;;13.90;99.90;;;;;;4992006;28;20205;-74
2021/09/07 05:13:49;;;;;;;11.37;7.10;;;13.80;99.90;;;;;;4993204;28;20213;-73
2021/09/07 05:16:15;;;;;;;12.63;7.33;;;13.80;99.90;;;;;;4984201;28;20283;-73
2021/09/07 05:18:42;;;;;;;11.97;6.63;;;13.80;99.90;;;;;;4991399;28;20574;-74
2021/09/07 05:21:09;;;;;;;11.07;6.13;;;13.80;99.90;;;;;;4991794;28;20209;-73
2021/09/07 05:23:37;;;;;;;11.23;6.43;;;13.80;99.90;;;;;;4996117;28;20328;-72
2021/09/07 05:26:05;;;;;;;12.07;6.80;;;13.80;99.90;;;;;;4991418;28;20259;-73
2021/09/07 05:28:32;;;;;;;9.83;6.67;;;13.80;99.90;;;;;;4992105;28;20204;-73
2021/09/07 05:30:59;;;;;;;11.23;6.77;;;13.80;99.90;;;;;;4992056;28;20723;-73
2021/09/07 05:33:26;;;;;;;11.50;6.70;;;13.80;99.90;;;;;;4992311;28;20216;-73
2021/09/07 05:35:53;;;;;;;12.20;7.43;;;13.80;99.90;;;;;;4991443;28;20664;-72
2021/09/07 05:38:20;;;;;;;11.30;6.67;;;13.80;99.90;;;;;;4992194;28;20204;-73
2021/09/07 05:40:47;;;;;;;10.83;6.53;;;13.80;99.90;;;;;;4996435;28;20543;-73
2021/09/07 05:43:15;;;;;;;11.43;6.73;;;13.90;99.90;;;;;;4990103;28;20219;-73
2021/09/07 05:45:42;;;;;;;12.97;7.03;;;14.00;99.90;;;;;;4989509;28;20216;-73
2021/09/07 05:48:09;;;;;;;10.17;5.80;;;14.10;99.90;;;;;;4991820;28;20230;-73
2021/09/07 05:50:36;;;;;;;13.60;6.30;;;14.10;99.90;;;;;;4991381;28;20205;-73
2021/09/07 05:53:02;;;;;;;11.63;6.23;;;14.20;99.90;;;;;;4992352;28;20445;-73
2021/09/07 05:55:29;;;;;;;10.30;6.37;;;14.20;99.90;;;;;;4991701;28;20208;-73
2021/09/07 05:57:56;;;;;;;12.27;7.17;;;14.20;99.90;;;;;;4991584;28;20235;-73
2021/09/07 06:00:24;;;;;;;11.40;6.73;;;14.20;99.90;;;;;;4991717;28;20657;-73
2021/09/07 06:02:55;;;;;;;10.53;6.30;;;14.20;99.90;;;;;;4990968;28;20201;-72
2021/09/07 06:05:21;;;;;;;9.53;6.80;;;14.20;99.90;;;;;;4990808;28;20201;-73
2021/09/07 06:07:48;;;;;;;10.67;6.27;;;14.20;99.90;;;;;;4991497;28;20213;-73
2021/09/07 06:10:15;;;;;;;13.87;6.10;;;14.30;99.90;;;;;;4990905;28;20204;-73
2021/09/07 06:12:42;;;;;;;9.50;6.47;;;14.30;99.90;;;;;;4992272;28;20524;-73
2021/09/07 06:15:10;;;;;;;10.23;6.77;;;14.50;99.90;;;;;;4991791;28;20219;-73
2021/09/07 06:17:38;;;;;;;9.90;6.10;;;14.70;99.90;;;;;;4992045;28;20220;-73
2021/09/07 06:20:06;;;;;;;8.67;5.70;;;14.80;99.90;;;;;;4993607;28;20211;-73
2021/09/07 06:22:33;;;;;;;10.93;6.67;;;14.90;99.90;;;;;;5002185;28;20204;-73
2021/09/07 06:25:00;;;;;;;10.60;6.43;;;15.00;99.90;;;;;;4997971;28;20659;-73
2021/09/07 06:27:28;;;;;;;10.77;6.07;;;15.00;99.90;;;;;;4998385;28;20197;-73
2021/09/07 06:29:55;;;;;;;14.77;6.30;;;15.20;99.90;;;;;;4997089;28;20208;-73
2021/09/07 06:32:22;;;;;;;9.30;6.03;;;15.20;99.90;;;;;;4998210;28;20219;-73
2021/09/07 06:34:50;;;;;;;11.27;5.80;;;15.30;99.90;;;;;;4998171;28;20211;-73
2021/09/07 06:37:17;;;;;;;13.37;6.80;;;15.40;99.90;;;;;;4998269;28;20230;-73
2021/09/07 06:39:44;;;;;;;10.50;6.07;;;15.40;99.90;;;;;;4997182;28;20204;-73
2021/09/07 06:42:11;;;;;;;11.47;6.63;;;15.40;99.90;;;;;;4998380;28;20685;-73
2021/09/07 06:44:38;;;;;;;8.00;5.67;;;15.50;99.90;;;;;;4997966;28;20211;-73
2021/09/07 06:47:05;;;;;;;12.10;6.47;;;15.50;99.90;;;;;;4997824;28;20197;-73
2021/09/07 06:49:32;;;;;;;10.07;6.63;;;15.60;99.90;;;;;;4997220;28;20204;-73
2021/09/07 06:52:00;;;;;;;11.40;5.83;;;15.70;99.90;;;;;;4997876;28;20197;-73
2021/09/07 06:54:27;;;;;;;9.23;6.00;;;15.60;99.90;;;;;;4998108;28;20562;-73
2021/09/07 06:56:54;;;;;;;9.50;6.40;;;15.70;99.90;;;;;;4997039;28;20594;-73
2021/09/07 06:59:20;;;;;;;11.50;7.20;;;15.60;99.90;;;;;;4996450;28;20205;-73
2021/09/07 07:01:47;;;;;;;12.07;6.53;;;15.60;99.90;;;;;;4997377;28;20574;-73
2021/09/07 07:04:14;;;;;;;11.02;7.05;;;15.70;99.90;;;;;;4996981;28;20211;-73
2021/09/07 07:06:41;;;;;;;11.63;7.28;;;15.70;99.90;;;;;;4997995;28;20296;-74
2021/09/07 07:09:09;;;;;;;11.93;7.40;;;15.80;99.90;;;;;;4996830;28;20572;-73
2021/09/07 07:11:36;;;;;;;12.27;7.57;;;15.90;99.90;;;;;;4997693;28;20212;-73
2021/09/07 07:14:03;;;;;;;13.43;7.57;;;16.00;99.90;;;;;;4997397;28;20201;-73
2021/09/07 07:16:30;;;;;;;12.23;6.93;;;16.00;99.90;;;;;;4997499;28;20587;-73
2021/09/07 07:18:57;;;;;;;13.80;8.02;;;16.10;99.90;;;;;;4997050;28;20197;-73
2021/09/07 07:21:23;;;;;;;17.10;9.57;;;16.20;99.90;;;;;;4997465;28;20217;-73
2021/09/07 07:23:50;;;;;;;14.68;9.30;;;16.30;99.90;;;;;;5001354;28;20209;-73
2021/09/07 07:26:19;;;;;;;16.05;10.40;;;16.40;99.90;;;;;;4997320;28;20311;-73
2021/09/07 07:28:45;;;;;;;17.40;10.68;;;16.40;99.90;;;;;;4996369;28;20575;-73
2021/09/07 07:31:12;;;;;;;17.42;10.15;;;16.50;99.90;;;;;;4995862;28;20205;-73
2021/09/07 07:33:39;;;;;;;16.27;10.10;;;16.50;99.90;;;;;;4994573;28;20293;-73
2021/09/07 07:36:06;;;;;;;17.83;10.80;;;16.60;99.90;;;;;;4993994;28;20205;-73
2021/09/07 07:38:33;;;;;;;19.15;11.52;;;16.70;99.90;;;;;;4994091;28;20681;-73
2021/09/07 07:41:01;;;;;;;17.73;10.98;;;16.70;99.90;;;;;;4994540;28;20659;-73
2021/09/07 07:43:30;;;;;;;17.83;10.45;;;16.80;99.90;;;;;;4993596;28;20336;-73
2021/09/07 07:45:57;;;;;;;14.98;9.85;;;16.80;99.90;;;;;;4993525;28;20205;-73
2021/09/07 07:48:24;;;;;;;16.98;10.77;;;16.90;99.90;;;;;;4994693;28;20209;-73
2021/09/07 07:50:50;;;;;;;19.50;12.77;;;17.00;99.90;;;;;;4993301;28;20663;-73
2021/09/07 07:53:17;;;;;;;18.10;11.18;;;17.00;99.90;;;;;;4993528;28;20209;-73
2021/09/07 07:55:44;;;;;;;16.20;10.60;;;17.10;99.90;;;;;;4993130;28;20324;-73
2021/09/07 07:58:11;;;;;;;18.45;11.98;;;17.20;99.90;;;;;;4993955;28;20228;-73
2021/09/07 08:00:39;;;;;;;20.25;12.68;;;17.30;99.90;;;;;;4993779;28;20201;-73
2021/09/07 08:03:06;;;;;;;21.60;12.65;;;17.40;99.90;;;;;;4994484;28;20292;-73
2021/09/07 08:05:33;;;;;;;21.48;12.82;;;17.50;99.90;;;;;;4993264;28;20208;-73
2021/09/07 08:08:00;;;;;;;20.58;12.50;;;17.50;99.90;;;;;;4994295;28;20205;-73
2021/09/07 08:10:26;;;;;;;19.55;12.25;;;17.50;99.90;;;;;;5001913;28;20205;-73
2021/09/07 08:12:53;;;;;;;18.85;12.07;;;17.50;99.90;;;;;;4992747;28;20578;-74
2021/09/07 08:15:20;;;;;;;22.13;14.25;;;17.50;99.90;;;;;;4992704;28;20209;-73
2021/09/07 08:17:49;;;;;;;23.83;15.57;;;17.50;99.90;;;;;;4993844;28;20231;-72
2021/09/07 08:20:17;;;;;;;22.10;14.18;;;17.70;99.90;;;;;;4992371;28;20698;-73
2021/09/07 08:22:45;;;;;;;23.50;14.55;;;17.70;99.90;;;;;;4986626;28;20205;-73
2021/09/07 08:25:12;;;;;;;24.58;14.80;;;17.80;99.90;;;;;;4991083;28;20205;-73
2021/09/07 08:27:39;;;;;;;20.83;13.00;;;17.90;99.90;;;;;;4984051;28;20221;-73
2021/09/07 08:30:08;;;;;;;24.25;15.27;;;17.90;99.90;;;;;;4979744;28;20297;-73
2021/09/07 08:32:39;;;;;;;20.88;13.63;;;17.80;99.90;;;;;;4980809;28;20205;-73
2021/09/07 08:35:09;;;;;;;21.42;13.77;;;17.80;99.90;;;;;;4980582;28;20200;-73
2021/09/07 08:37:35;;;;;;;22.02;13.27;;;17.90;99.90;;;;;;4982678;28;20221;-73
2021/09/07 08:40:03;;;;;;;22.27;13.52;;;18.00;99.90;;;;;;4983490;28;20582;-73
2021/09/07 08:42:30;;;;;;;25.02;15.27;;;18.30;99.90;;;;;;4977712;28;20221;-73
2021/09/07 08:44:57;;;;;;;22.40;13.95;;;18.20;99.90;;;;;;4979326;28;20250;-73
2021/09/07 08:47:25;;;;;;;23.67;13.93;;;18.10;99.90;;;;;;4977712;28;20225;-73
2021/09/07 08:49:52;;;;;;;21.40;13.95;;;18.20;99.90;;;;;;4979297;28;20238;-74
2021/09/07 08:52:22;;;;;;;22.35;13.70;;;18.30;99.90;;;;;;4980781;28;20296;-75
2021/09/07 08:54:50;;;;;;;22.92;14.60;;;18.20;99.90;;;;;;4977998;28;20209;-75
2021/09/07 08:57:18;;;;;;;22.27;12.55;;;18.40;99.90;;;;;;4978906;28;20225;-75
2021/09/07 08:59:45;;;;;;;18.95;12.50;;;18.40;99.90;;;;;;4974677;28;20206;-75
2021/09/07 09:02:14;;;;;;;21.70;12.18;;;18.40;99.90;;;;;;4983060;28;20201;-74
2021/09/07 09:04:44;;;;;;;19.00;11.95;;;18.50;99.90;;;;;;4975012;28;20209;-75
2021/09/07 09:07:20;;;;;;;19.05;12.45;;;18.50;99.90;;;;;;4978680;28;20240;-75
2021/09/07 09:09:49;;;;;;;19.00;11.88;;;18.60;99.90;;;;;;4979368;28;20291;-75
2021/09/07 09:12:17;;;;;;;17.63;10.98;;;18.80;99.90;;;;;;4972437;28;20244;-75
2021/09/07 09:14:46;;;;;;;16.33;10.35;;;19.10;99.90;;;;;;4978300;28;20297;-75
2021/09/07 09:17:30;;;;;;;19.67;12.02;;;19.80;99.90;;;;;;4984018;28;20240;-75
2021/09/07 09:20:01;;;;;;;18.42;11.82;;;19.70;99.90;;;;;;4984379;28;20248;-75
2021/09/07 09:22:44;;;;;;;18.00;11.55;;;20.00;99.90;;;;;;4988686;28;20279;-75
2021/09/07 09:25:33;;;;;;;16.63;10.23;;;20.40;99.90;;;;;;4985563;28;20221;-75
2021/09/07 09:28:14;;;;;;;16.42;9.55;;;20.70;99.90;;;;;;4972890;28;20256;-75
2021/09/07 09:30:43;;;;;;;18.67;10.48;;;20.30;99.90;;;;;;4990586;28;20216;-74
2021/09/07 09:33:12;;;;;;;15.95;10.07;;;20.70;99.90;;;;;;4980546;28;20205;-74
2021/09/07 09:35:51;;;;;;;20.10;11.32;;;20.90;99.90;;;;;;4985992;28;20267;-75
2021/09/07 09:38:20;;;;;;;18.30;9.90;;;21.20;99.90;;;;;;4982849;28;20255;-75
2021/09/07 09:40:53;;;;;;;18.00;10.25;;;21.40;99.90;;;;;;4984135;28;20303;-74
2021/09/07 09:43:25;;;;;;;16.38;10.00;;;21.90;99.90;;;;;;4982430;28;20205;-75
2021/09/07 09:45:54;;;;;;;14.95;8.05;;;21.90;99.90;;;;;;4974942;28;20938;-75
2021/09/07 09:48:23;;;;;;;15.00;9.13;;;21.70;99.90;;;;;;4985233;28;20616;-75
2021/09/07 09:50:52;;;;;;;13.55;9.38;;;22.00;99.90;;;;;;4983193;28;20217;-75
2021/09/07 09:53:22;;;;;;;14.55;8.98;;;21.80;99.90;;;;;;4983977;28;20662;-75
2021/09/07 09:55:50;;;;;;;14.93;9.05;;;22.00;99.90;;;;;;4982332;28;20216;-75
2021/09/07 09:58:20;;;;;;;16.38;10.07;;;22.00;99.90;;;;;;4985636;28;20260;-75
2021/09/07 10:00:48;;;;;;;14.75;9.60;;;22.10;99.90;;;;;;4984045;28;20226;-75
2021/09/07 10:03:17;;;;;;;16.27;8.90;;;22.10;99.90;;;;;;4983904;28;20286;-75
2021/09/07 10:05:45;;;;;;;13.52;8.20;;;22.50;99.90;;;;;;4972928;28;20644;-75
2021/09/07 10:08:15;;;;;;;16.35;9.13;;;22.90;99.90;;;;;;4976925;28;20923;-75
2021/09/07 10:10:51;;;;;;;15.50;10.45;;;22.30;99.90;;;;;;4972836;28;20634;-75
2021/09/07 10:13:19;;;;;;;13.90;8.65;;;22.50;99.90;;;;;;4982527;28;20523;-75
2021/09/07 10:15:52;;;;;;;13.40;8.75;;;23.00;99.90;;;;;;4982698;28;20242;-75
2021/09/07 10:18:36;;;;;;;13.82;8.48;;;22.90;99.90;;;;;;4984099;28;20231;-75
2021/09/07 10:21:13;;;;;;;15.90;7.80;;;22.70;99.90;;;;;;4982925;28;20219;-75
2021/09/07 10:23:58;;;;;;;10.73;7.15;;;23.00;99.90;;;;;;4989968;28;20635;-75
2021/09/07 10:27:02;;;;;;;11.88;8.10;;;23.40;99.90;;;;;;4983973;28;20200;-75
2021/09/07 10:29:44;;;;;;;15.38;8.98;;;22.80;99.90;;;;;;4982197;28;20236;-75
2021/09/07 10:32:30;;;;;;;11.93;8.00;;;23.00;99.90;;;;;;4982648;28;20216;-75
2021/09/07 10:35:20;;;;;;;13.30;8.88;;;23.50;99.90;;;;;;4982946;28;20217;-75
2021/09/07 10:38:08;;;;;;;15.25;9.15;;;23.10;99.90;;;;;;4964726;28;20586;-74
2021/09/07 10:40:46;;;;;;;15.13;8.75;;;22.90;99.90;;;;;;4982466;28;20296;-75
2021/09/07 10:44:02;;;;;;;12.13;8.13;;;23.30;99.90;;;;;;5028058;23;20230;-71
2021/09/07 10:46:48;;;;;;;12.18;8.23;;;24.10;99.40;;;;;;4964233;28;20208;-70
2021/09/07 10:49:21;;;;;;;14.88;7.88;;;24.20;97.70;;;;;;5010685;28;20291;-72
2021/09/07 10:52:07;;;;;;;11.77;8.15;;;24.30;96.40;;;;;;5020187;28;20210;-71
2021/09/07 10:54:39;;;;;;;14.40;8.40;;;24.40;97.60;;;;;;5008673;28;20270;-71
2021/09/07 10:57:07;;;;;;;12.75;8.63;;;24.30;97.40;;;;;;4996975;28;20217;-71
2021/09/07 10:59:50;;;;;;;15.07;9.00;;;24.30;98.20;;;;;;5021823;28;20694;-71
2021/09/07 11:02:35;;;;;;;12.85;8.20;;;24.10;99.10;;;;;;5008600;28;20258;-71
2021/09/07 11:05:03;;;;;;;15.48;8.75;;;23.50;99.30;;;;;;4999984;28;20227;-71
2021/09/07 11:07:40;;;;;;;13.75;8.85;;;23.30;99.90;;;;;;5000107;28;20278;-71
2021/09/07 11:13:26;;;;;;;13.43;7.88;;;23.40;98.10;;;;;;4993102;28;20729;-71
2021/09/07 11:15:56;;;;;;;13.43;7.93;;;23.30;98.40;;;;;;5003865;28;20225;-71
2021/09/07 11:18:25;;;;;;;15.50;8.70;;;24.00;98.70;;;;;;5002756;28;20230;-71
2021/09/07 11:20:53;;;;;;;12.90;8.52;;;23.50;98.40;;;;;;5017930;28;20662;-71
2021/09/07 11:23:22;;;;;;;14.15;8.55;;;23.90;98.90;;;;;;5015009;28;20204;-71
2021/09/07 11:25:50;;;;;;;16.63;9.02;;;23.10;99.40;;;;;;5015097;28;20814;-71
2021/09/07 11:28:18;;;;;;;14.32;8.10;;;23.50;98.80;;;;;;5030011;28;20204;-72
2021/09/07 11:30:47;;;;;;;12.38;8.02;;;24.10;98.50;;;;;;5021041;28;20208;-71
2021/09/07 11:33:17;;;;;;;12.30;8.13;;;24.20;99.20;;;;;;5019700;28;20732;-71
2021/09/07 11:35:46;;;;;;;16.23;7.97;;;24.40;98.80;;;;;;5010791;28;20208;-71
2021/09/07 11:38:16;;;;;;;13.85;8.25;;;23.80;99.40;;;;;;5016390;28;20278;-71
2021/09/07 11:40:46;;;;;;;15.73;7.97;;;23.90;98.10;;;;;;5019208;28;20221;-71
2021/09/07 11:43:14;;;;;;;13.90;7.40;;;24.40;98.40;;;;;;5018356;28;20214;-71
2021/09/07 11:45:41;;;;;;;12.85;7.70;;;23.80;98.90;;;;;;5021132;28;20220;-71
2021/09/07 11:48:10;;;;;;;12.27;8.00;;;23.40;98.80;;;;;;5010840;28;20201;-71
2021/09/07 11:50:39;;;;;;;12.68;8.43;;;23.40;98.00;;;;;;5018724;28;21295;-71
2021/09/07 11:53:09;;;;;;;13.73;8.02;;;23.10;98.30;;;;;;5019882;28;20650;-71
2021/09/07 11:55:50;;;;;;;13.52;7.70;;;23.30;98.10;;;;;;4998561;28;20745;-77
2021/09/07 11:58:26;;;;;;;11.68;7.05;;;23.30;97.90;;;;;;5004169;28;20670;-78
2021/09/07 12:01:06;;;;;;;11.68;6.72;;;23.20;98.50;;;;;;5000273;28;20262;-77
2021/09/07 12:03:41;;;;;;;10.95;6.78;;;23.60;99.70;;;;;;5004054;28;20212;-78
2021/09/07 12:06:12;;;;;;;9.35;6.25;;;23.60;98.60;;;;;;5006710;28;20208;-78
2021/09/07 12:08:42;;;;;;;12.52;8.07;;;24.00;99.90;;;;;;5011880;28;20204;-78
2021/09/07 12:11:11;;;;;;;13.77;8.10;;;23.50;96.80;;;;;;5026234;28;20280;-78
2021/09/07 12:13:39;;;;;;;12.85;7.88;;;23.40;97.20;;;;;;5008603;28;20262;-78
2021/09/07 12:16:06;;;;;;;14.45;7.60;;;24.00;96.10;;;;;;5010750;28;20212;-77
2021/09/07 12:18:36;;;;;;;11.38;6.63;;;24.80;96.80;;;;;;5004265;28;20224;-70
2021/09/07 12:21:16;;;;;;;11.77;6.97;;;24.90;97.70;;;;;;5006714;28;20267;-75
2021/09/07 12:23:45;;;;;;;12.55;6.47;;;25.00;95.80;;;;;;5012038;28;20219;-75
2021/09/07 12:26:13;;;;;;;12.20;6.75;;;24.90;96.30;;;;;;5010896;28;20207;-78
2021/09/07 12:28:41;;;;;;;9.93;5.95;;;24.30;96.40;;;;;;5013105;28;20204;-78
2021/09/07 12:31:13;;;;;;;19.40;8.05;;;24.60;97.20;;;;;;5021406;28;20211;-78
2021/09/07 12:33:42;;;;;;;14.50;7.13;;;24.10;98.70;;;;;;5011844;28;20211;-73
2021/09/07 12:36:10;;;;;;;15.75;6.60;;;23.80;98.40;;;;;;5008989;28;20280;-72
2021/09/07 12:38:39;;;;;;;10.52;7.03;;;24.10;98.70;;;;;;5009581;28;20231;-73
2021/09/07 12:41:09;;;;;;;11.65;6.80;;;23.90;98.70;;;;;;5006923;28;20201;-73
2021/09/07 12:43:40;;;;;;;10.25;6.50;;;24.00;99.70;;;;;;5005458;28;20274;-72
2021/09/07 12:46:08;;;;;;;9.73;6.45;;;23.90;99.70;;;;;;5009631;28;20246;-72
2021/09/07 12:48:37;;;;;;;14.60;7.10;;;24.20;99.60;;;;;;4991764;28;20209;-72